hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.109011
0,0,2,0.000000,-128.876716
0,0,4,0.000000,-119.547081
0,0,6,0.000000,-127.646719
0,0,8,0.000000,-131.390746
0,0,10,0.000000,-131.538687
0,0,12,0.000000,-154.635991
0,0,14,0.000000,-136.348907
0,0,16,0.000000,-133.242823
0,0,18,0.000000,-131.310898
0,0,20,0.000000,-131.560389
0,0,22,0.000000,-133.023480
0,0,24,0.000000,-134.038448
0,0,26,0.000000,-128.050534
0,0,28,0.000000,-135.523286
0,0,30,0.000000,-128.696111
0,0,32,0.000000,-135.314309
0,0,34,0.000000,-126.388906
0,0,36,0.000000,-132.345325
0,0,38,0.000000,-142.322150
0,0,40,0.000000,-139.265852
0,0,42,0.000000,-135.156216
0,0,44,0.000000,-145.639897
0,0,46,0.000000,-131.030403
0,0,48,0.000000,-139.988881
0,0,50,0.000000,-128.981097
0,0,52,0.000000,-130.925456
0,0,54,0.000000,-136.207935
0,0,56,0.000000,-134.370625
0,0,58,0.000000,-127.222568
0,1,0,0.000000,-137.580596
0,1,2,0.000000,-128.157208
0,1,4,0.000000,-134.117093
0,1,6,0.000000,-133.211771
0,1,8,0.000000,-132.091834
0,1,10,0.000000,-136.356236
0,1,12,0.000000,-127.079780
0,1,14,0.000000,-126.956583
0,1,16,0.000000,-138.610344
0,1,18,0.000000,-157.109459
0,1,20,0.000000,-133.595577
0,1,22,0.000000,-134.769936
0,1,24,0.000000,-129.848878
0,1,26,0.000000,-134.922608
0,1,28,0.000000,-133.786941
0,1,30,0.000000,-130.856596
0,1,32,0.000000,-146.109369
0,1,34,0.000000,-128.350004
0,1,36,0.000000,-139.168272
0,1,38,0.000000,-131.650439
0,1,40,0.000000,-129.603093
0,1,42,0.000000,-125.910587
0,1,44,0.000000,-129.295357
0,1,46,0.000000,-153.712877
0,1,48,0.000000,-135.596941
0,1,50,0.000000,-138.126719
0,1,52,0.000000,-124.041979
0,1,54,0.000000,-124.156307
0,1,56,0.000000,-137.128816
0,1,58,0.000000,-129.414373
0,2,0,0.000000,-136.000418
0,2,2,0.000000,-129.234194
0,2,4,0.000000,-126.574027
0,2,6,0.000000,-133.165108
0,2,8,0.000000,-130.739513
0,2,10,0.000000,-125.897643
0,2,12,0.000000,-123.400322
0,2,14,0.000000,-134.233705
0,2,16,0.000000,-134.555196
0,2,18,0.000000,-122.875273
0,2,20,0.000000,-140.363749
0,2,22,0.000000,-132.058119
0,2,24,0.000000,-127.016608
0,2,26,0.000000,-135.123109
0,2,28,0.000000,-143.383179
0,2,30,0.000000,-131.621808
0,2,32,0.000000,-124.336789
0,2,34,0.000000,-137.734771
0,2,36,0.000000,-130.255816
0,2,38,0.000000,-131.091679
0,2,40,0.000000,-136.477686
0,2,42,0.000000,-139.266334
0,2,44,0.000000,-135.699723
0,2,46,0.000000,-139.380186
0,2,48,0.000000,-140.073211
0,2,50,0.000000,-141.725424
0,2,52,0.000000,-131.997180
0,2,54,0.000000,-135.237611
0,2,56,0.000000,-129.748792
0,2,58,0.000000,-129.445154
0,3,0,0.000000,-131.062282
0,3,2,0.000000,-135.756529
0,3,4,0.000000,-133.692936
0,3,6,0.000000,-140.389468
0,3,8,0.000000,-142.421058
0,3,10,0.000000,-135.482188
0,3,12,0.000000,-145.101393
0,3,14,0.000000,-126.619800
0,3,16,0.000000,-133.708787
0,3,18,0.000000,-128.837284
0,3,20,0.000000,-125.643357
0,3,22,0.000000,-147.033346
0,3,24,0.000000,-126.695451
0,3,26,0.000000,-132.191321
0,3,28,0.000000,-130.542824
0,3,30,0.000000,-133.101660
0,3,32,0.000000,-129.889218
0,3,34,0.000000,-138.806959
0,3,36,0.000000,-130.816592
0,3,38,0.000000,-141.673990
0,3,40,0.000000,-133.660363
0,3,42,0.000000,-140.106574
0,3,44,0.000000,-132.940259
0,3,46,0.000000,-132.205752
0,3,48,0.000000,-132.936096
0,3,50,0.000000,-130.534912
0,3,52,0.000000,-133.715131
0,3,54,0.000000,-130.072627
0,3,56,0.000000,-133.453720
0,3,58,0.000000,-133.376179
0,4,0,0.000000,-140.949205
0,4,2,0.000000,-143.683730
0,4,4,0.000000,-142.848020
0,4,6,0.000000,-129.795154
0,4,8,0.000000,-128.064779
0,4,10,0.000000,-138.619346
0,4,12,0.000000,-136.407171
0,4,14,0.000000,-132.883209
0,4,16,0.000000,-135.672506
0,4,18,0.000000,-133.753963
0,4,20,0.000000,-131.376199
0,4,22,0.000000,-128.052924
0,4,24,0.000000,-136.188835
0,4,26,0.000000,-140.896690
0,4,28,0.000000,-132.917325
0,4,30,0.000000,-129.945435
0,4,32,0.000000,-125.966856
0,4,34,0.000000,-136.152253
0,4,36,0.000000,-127.640478
0,4,38,0.000000,-139.169934
0,4,40,0.000000,-137.010800
0,4,42,0.000000,-139.786658
0,4,44,0.000000,-135.015041
0,4,46,0.000000,-130.190008
0,4,48,0.000000,-124.842377
0,4,50,0.000000,-136.419291
0,4,52,0.000000,-133.969173
0,4,54,0.000000,-126.917116
0,4,56,0.000000,-139.455396
0,4,58,0.000000,-142.774286
0,5,0,0.000000,-121.122043
0,5,2,0.000000,-127.102979
0,5,4,0.000000,-138.995414
0,5,6,0.000000,-133.693693
0,5,8,0.000000,-133.696939
0,5,10,0.000000,-127.546731
0,5,12,0.000000,-126.313215
0,5,14,0.000000,-130.619508
0,5,16,0.000000,-129.736901
0,5,18,0.000000,-135.908486
0,5,20,0.000000,-132.247401
0,5,22,0.000000,-143.700184
0,5,24,0.000000,-130.329684
0,5,26,0.000000,-134.118578
0,5,28,0.000000,-129.970771
0,5,30,0.000000,-145.838523
0,5,32,0.000000,-127.303549
0,5,34,0.000000,-133.091345
0,5,36,0.000000,-132.922232
0,5,38,0.000000,-131.433234
0,5,40,0.000000,-130.837548
0,5,42,0.000000,-132.879672
0,5,44,0.000000,-132.242475
0,5,46,0.000000,-130.098919
0,5,48,0.000000,-132.773280
0,5,50,0.000000,-132.907610
0,5,52,0.000000,-135.253646
0,5,54,0.000000,-139.310099
0,5,56,0.000000,-131.423967
0,5,58,0.000000,-147.765094
0,6,0,0.000000,-133.636056
0,6,2,0.000000,-135.954089
0,6,4,0.000000,-138.802071
0,6,6,0.000000,-137.231400
0,6,8,0.000000,-138.364486
0,6,10,0.000000,-133.227599
0,6,12,0.000000,-133.293704
0,6,14,0.000000,-131.639262
0,6,16,0.000000,-132.432571
0,6,18,0.000000,-131.676253
0,6,20,0.000000,-125.081325
0,6,22,0.000000,-131.234272
0,6,24,0.000000,-136.740874
0,6,26,0.000000,-136.580191
0,6,28,0.000000,-152.326900
0,6,30,0.000000,-133.444980
0,6,32,0.000000,-135.950336
0,6,34,0.000000,-123.693051
0,6,36,0.000000,-133.209950
0,6,38,0.000000,-129.631194
0,6,40,0.000000,-131.455907
0,6,42,0.000000,-134.123745
0,6,44,0.000000,-140.749384
0,6,46,0.000000,-127.024954
0,6,48,0.000000,-125.450332
0,6,50,0.000000,-124.820128
0,6,52,0.000000,-131.748311
0,6,54,0.000000,-153.745858
0,6,56,0.000000,-127.424624
0,6,58,0.000000,-126.489549
0,7,0,0.000000,-131.282906
0,7,2,0.000000,-129.611076
0,7,4,0.000000,-135.130690
0,7,6,0.000000,-132.398118
0,7,8,0.000000,-133.211268
0,7,10,0.000000,-139.306714
0,7,12,0.000000,-132.032761
0,7,14,0.000000,-131.470358
0,7,16,0.000000,-156.606586
0,7,18,0.000000,-136.957976
0,7,20,0.000000,-131.669293
0,7,22,0.000000,-143.778558
0,7,24,0.000000,-132.196221
0,7,26,0.000000,-132.374344
0,7,28,0.000000,-127.367872
0,7,30,0.000000,-129.659928
0,7,32,0.000000,-131.485597
0,7,34,0.000000,-139.568547
0,7,36,0.000000,-132.131837
0,7,38,0.000000,-132.188279
0,7,40,0.000000,-140.418576
0,7,42,0.000000,-130.072041
0,7,44,0.000000,-129.413832
0,7,46,0.000000,-127.366147
0,7,48,0.000000,-126.620164
0,7,50,0.000000,-125.281372
0,7,52,0.000000,-135.744371
0,7,54,0.000000,-131.914635
0,7,56,0.000000,-128.505136
0,7,58,0.000000,-127.920586
0,8,0,0.000000,-132.625478
0,8,2,0.000000,-138.037960
0,8,4,0.000000,-129.994736
0,8,6,0.000000,-125.633829
0,8,8,0.000000,-136.176639
0,8,10,0.000000,-135.147805
0,8,12,0.000000,-137.896055
0,8,14,0.000000,-132.662180
0,8,16,0.000000,-131.343149
0,8,18,0.000000,-133.648790
0,8,20,0.000000,-130.388043
0,8,22,0.000000,-134.758815
0,8,24,0.000000,-133.650230
0,8,26,0.000000,-133.076664
0,8,28,0.000000,-133.666114
0,8,30,0.000000,-137.015384
0,8,32,0.000000,-134.881376
0,8,34,0.000000,-126.381345
0,8,36,0.000000,-136.981311
0,8,38,0.000000,-140.897592
0,8,40,0.000000,-132.905516
0,8,42,0.000000,-133.561996
0,8,44,0.000000,-129.377758
0,8,46,0.000000,-151.315283
0,8,48,0.000000,-130.527392
0,8,50,0.000000,-141.599497
0,8,52,0.000000,-137.872975
0,8,54,0.000000,-125.778092
0,8,56,0.000000,-137.841675
0,8,58,0.000000,-141.979408
0,9,0,0.000000,-135.063988
0,9,2,0.000000,-130.377192
0,9,4,0.000000,-136.236548
0,9,6,0.000000,-128.942034
0,9,8,0.000000,-137.168311
0,9,10,0.000000,-135.032019
0,9,12,0.000000,-137.441944
0,9,14,0.000000,-130.219406
0,9,16,0.000000,-133.868484
0,9,18,0.000000,-127.684280
0,9,20,0.000000,-129.906838
0,9,22,0.000000,-138.508478
0,9,24,0.000000,-133.700024
0,9,26,0.000000,-133.394507
0,9,28,0.000000,-135.061292
0,9,30,0.000000,-134.169991
0,9,32,0.000000,-137.884589
0,9,34,0.000000,-137.668487
0,9,36,0.000000,-127.997482
0,9,38,0.000000,-127.439306
0,9,40,0.000000,-127.063093
0,9,42,0.000000,-133.548890
0,9,44,0.000000,-142.342748
0,9,46,0.000000,-129.534104
0,9,48,0.000000,-128.438340
0,9,50,0.000000,-135.223684
0,9,52,0.000000,-129.470740
0,9,54,0.000000,-141.847044
0,9,56,0.000000,-132.605339
0,9,58,0.000000,-144.031935
0,10,0,0.000000,-135.603447
0,10,2,0.000000,-136.634328
0,10,4,0.000000,-140.457983
0,10,6,0.000000,-127.173894
0,10,8,0.000000,-127.802845
0,10,10,0.000000,-134.113904
0,10,12,0.000000,-134.716855
0,10,14,0.000000,-124.208555
0,10,16,0.000000,-127.270095
0,10,18,0.000000,-140.428863
0,10,20,0.000000,-131.710963
0,10,22,0.000000,-131.074033
0,10,24,0.000000,-134.306528
0,10,26,0.000000,-143.809132
0,10,28,0.000000,-126.628425
0,10,30,0.000000,-135.478183
0,10,32,0.000000,-129.635225
0,10,34,0.000000,-146.114357
0,10,36,0.000000,-137.702717
0,10,38,0.000000,-132.960849
0,10,40,0.000000,-132.997544
0,10,42,0.000000,-126.747813
0,10,44,0.000000,-131.701723
0,10,46,0.000000,-126.542388
0,10,48,0.000000,-131.201776
0,10,50,0.000000,-134.293041
0,10,52,0.000000,-131.396415
0,10,54,0.000000,-128.093283
0,10,56,0.000000,-139.562669
0,10,58,0.000000,-135.230665
0,11,0,0.000000,-130.967840
0,11,2,0.000000,-130.007671
0,11,4,0.000000,-129.493922
0,11,6,0.000000,-132.269126
0,11,8,0.000000,-133.129447
0,11,10,0.000000,-139.212087
0,11,12,0.000000,-139.632007
0,11,14,0.000000,-134.223893
0,11,16,0.000000,-124.101596
0,11,18,0.000000,-126.785410
0,11,20,0.000000,-127.887059
0,11,22,0.000000,-132.199855
0,11,24,0.000000,-126.198563
0,11,26,0.000000,-126.265971
0,11,28,0.000000,-128.820250
0,11,30,0.000000,-139.896124
0,11,32,0.000000,-129.564393
0,11,34,0.000000,-139.055903
0,11,36,0.000000,-132.837469
0,11,38,0.000000,-137.088661
0,11,40,0.000000,-131.670673
0,11,42,0.000000,-134.692114
0,11,44,0.000000,-143.710924
0,11,46,0.000000,-130.863450
0,11,48,0.000000,-136.766793
0,11,50,0.000000,-139.641541
0,11,52,0.000000,-135.256023
0,11,54,0.000000,-129.558001
0,11,56,0.000000,-138.561314
0,11,58,0.000000,-130.830466
0,12,0,0.000000,-134.816592
0,12,2,0.000000,-135.466146
0,12,4,0.000000,-128.060609
0,12,6,0.000000,-141.638618
0,12,8,0.000000,-137.271155
0,12,10,0.000000,-134.649932
0,12,12,0.000000,-135.009762
0,12,14,0.000000,-128.013910
0,12,16,0.000000,-131.880322
0,12,18,0.000000,-140.588560
0,12,20,0.000000,-144.571111
0,12,22,0.000000,-146.761130
0,12,24,0.000000,-137.643225
0,12,26,0.000000,-136.817431
0,12,28,0.000000,-131.518722
0,12,30,0.000000,-146.372339
0,12,32,0.000000,-135.069395
0,12,34,0.000000,-130.555892
0,12,36,0.000000,-135.009935
0,12,38,0.000000,-125.032355
0,12,40,0.000000,-132.141566
0,12,42,0.000000,-134.930030
0,12,44,0.000000,-126.215584
0,12,46,0.000000,-136.840262
0,12,48,0.000000,-129.484022
0,12,50,0.000000,-137.417840
0,12,52,0.000000,-133.608045
0,12,54,0.000000,-152.579174
0,12,56,0.000000,-150.780284
0,12,58,0.000000,-128.724398
0,13,0,0.000000,-135.672581
0,13,2,0.000000,-134.523630
0,13,4,0.000000,-140.178265
0,13,6,0.000000,-128.403186
0,13,8,0.000000,-145.464427
0,13,10,0.000000,-129.757487
0,13,12,0.000000,-134.390668
0,13,14,0.000000,-135.845918
0,13,16,0.000000,-126.152554
0,13,18,0.000000,-136.500121
0,13,20,0.000000,-136.607454
0,13,22,0.000000,-140.938497
0,13,24,0.000000,-130.697364
0,13,26,0.000000,-132.482361
0,13,28,0.000000,-133.836331
0,13,30,0.000000,-133.887694
0,13,32,0.000000,-129.803319
0,13,34,0.000000,-142.284305
0,13,36,0.000000,-130.570986
0,13,38,0.000000,-131.376794
0,13,40,0.000000,-135.750795
0,13,42,0.000000,-133.672455
0,13,44,0.000000,-132.396028
0,13,46,0.000000,-135.679143
0,13,48,0.000000,-135.019973
0,13,50,0.000000,-132.549164
0,13,52,0.000000,-130.398558
0,13,54,0.000000,-131.177038
0,13,56,0.000000,-134.180837
0,13,58,0.000000,-134.097761
0,14,0,0.000000,-133.812766
0,14,2,0.000000,-129.299179
0,14,4,0.000000,-135.431345
0,14,6,0.000000,-148.574755
0,14,8,0.000000,-130.524219
0,14,10,0.000000,-131.762259
0,14,12,0.000000,-167.375703
0,14,14,0.000000,-142.242664
0,14,16,0.000000,-148.754047
0,14,18,0.000000,-136.422728
0,14,20,0.000000,-128.947849
0,14,22,0.000000,-131.674134
0,14,24,0.000000,-132.260486
0,14,26,0.000000,-132.331866
0,14,28,0.000000,-134.204628
0,14,30,0.000000,-133.468758
0,14,32,0.000000,-151.690938
0,14,34,0.000000,-132.987877
0,14,36,0.000000,-124.828046
0,14,38,0.000000,-132.814656
0,14,40,0.000000,-131.659972
0,14,42,0.000000,-136.676441
0,14,44,0.000000,-130.978652
0,14,46,0.000000,-140.428419
0,14,48,0.000000,-137.416485
0,14,50,0.000000,-128.559840
0,14,52,0.000000,-148.925121
0,14,54,0.000000,-134.285364
0,14,56,0.000000,-130.046447
0,14,58,0.000000,-126.256638
0,15,0,0.000000,-136.133471
0,15,2,0.000000,-124.979101
0,15,4,0.000000,-158.266933
0,15,6,0.000000,-133.432740
0,15,8,0.000000,-129.218624
0,15,10,0.000000,-136.678944
0,15,12,0.000000,-135.735678
0,15,14,0.000000,-134.916634
0,15,16,0.000000,-141.893477
0,15,18,0.000000,-137.866289
0,15,20,0.000000,-135.802489
0,15,22,0.000000,-133.892281
0,15,24,0.000000,-129.273218
0,15,26,0.000000,-137.933844
0,15,28,0.000000,-139.249731
0,15,30,0.000000,-145.601560
0,15,32,0.000000,-131.086278
0,15,34,0.000000,-130.362094
0,15,36,0.000000,-135.116443
0,15,38,0.000000,-131.830811
0,15,40,0.000000,-155.061296
0,15,42,0.000000,-143.554931
0,15,44,0.000000,-139.246138
0,15,46,0.000000,-128.433180
0,15,48,0.000000,-126.844991
0,15,50,0.000000,-129.748968
0,15,52,0.000000,-134.814029
0,15,54,0.000000,-129.835873
0,15,56,0.000000,-129.343795
0,15,58,0.000000,-131.926589
0,16,0,0.000000,-138.550872
0,16,2,0.000000,-135.310000
0,16,4,0.000000,-136.187008
0,16,6,0.000000,-126.585429
0,16,8,0.000000,-135.311705
0,16,10,0.000000,-142.221759
0,16,12,0.000000,-127.442796
0,16,14,0.000000,-140.580651
0,16,16,0.000000,-127.502737
0,16,18,0.000000,-137.497398
0,16,20,0.000000,-139.088337
0,16,22,0.000000,-134.572222
0,16,24,0.000000,-141.369160
0,16,26,0.000000,-142.069057
0,16,28,0.000000,-132.263044
0,16,30,0.000000,-131.354529
0,16,32,0.000000,-132.232415
0,16,34,0.000000,-129.665522
0,16,36,0.000000,-125.212523
0,16,38,0.000000,-127.988874
0,16,40,0.000000,-124.623637
0,16,42,0.000000,-132.752633
0,16,44,0.000000,-127.034393
0,16,46,0.000000,-141.706819
0,16,48,0.000000,-132.907954
0,16,50,0.000000,-133.573852
0,16,52,0.000000,-131.459992
0,16,54,0.000000,-132.948958
0,16,56,0.000000,-136.295100
0,16,58,0.000000,-134.356679
0,17,0,0.000000,-140.595719
0,17,2,0.000000,-139.296710
0,17,4,0.000000,-134.985128
0,17,6,0.000000,-127.970268
0,17,8,0.000000,-132.050244
0,17,10,0.000000,-133.572494
0,17,12,0.000000,-127.545529
0,17,14,0.000000,-144.017785
0,17,16,0.000000,-125.646924
0,17,18,0.000000,-130.675000
0,17,20,0.000000,-138.849754
0,17,22,0.000000,-146.332375
0,17,24,0.000000,-141.106960
0,17,26,0.000000,-141.339334
0,17,28,0.000000,-136.546756
0,17,30,0.000000,-157.522150
0,17,32,0.000000,-135.496316
0,17,34,0.000000,-133.943326
0,17,36,0.000000,-133.530415
0,17,38,0.000000,-142.584060
0,17,40,0.000000,-126.559673
0,17,42,0.000000,-138.850347
0,17,44,0.000000,-131.009113
0,17,46,0.000000,-130.064257
0,17,48,0.000000,-135.475702
0,17,50,0.000000,-132.096049
0,17,52,0.000000,-131.245110
0,17,54,0.000000,-132.498675
0,17,56,0.000000,-143.645310
0,17,58,0.000000,-137.193622
0,18,0,0.000000,-135.262326
0,18,2,0.000000,-134.761437
0,18,4,0.000000,-134.034314
0,18,6,0.000000,-124.734247
0,18,8,0.000000,-135.028709
0,18,10,0.000000,-134.481541
0,18,12,0.000000,-135.027579
0,18,14,0.000000,-127.700501
0,18,16,0.000000,-128.995893
0,18,18,0.000000,-132.317611
0,18,20,0.000000,-134.159103
0,18,22,0.000000,-134.770346
0,18,24,0.000000,-127.347565
0,18,26,0.000000,-140.262874
0,18,28,0.000000,-128.757821
0,18,30,0.000000,-135.468662
0,18,32,0.000000,-132.360774
0,18,34,0.000000,-129.766988
0,18,36,0.000000,-140.171161
0,18,38,0.000000,-147.133804
0,18,40,0.000000,-129.453358
0,18,42,0.000000,-129.361902
0,18,44,0.000000,-128.122982
0,18,46,0.000000,-144.037333
0,18,48,0.000000,-132.654889
0,18,50,0.000000,-140.984691
0,18,52,0.000000,-133.150737
0,18,54,0.000000,-135.819894
0,18,56,0.000000,-134.022632
0,18,58,0.000000,-131.255057
0,19,0,0.000000,-164.423248
0,19,2,0.000000,-144.508680
0,19,4,0.000000,-133.301776
0,19,6,0.000000,-131.575916
0,19,8,0.000000,-139.559086
0,19,10,0.000000,-144.157119
0,19,12,0.000000,-130.451565
0,19,14,0.000000,-131.795465
0,19,16,0.000000,-136.030933
0,19,18,0.000000,-129.715951
0,19,20,0.000000,-154.397847
0,19,22,0.000000,-142.992915
0,19,24,0.000000,-136.261397
0,19,26,0.000000,-132.164581
0,19,28,0.000000,-124.738012
0,19,30,0.000000,-127.899087
0,19,32,0.000000,-138.585059
0,19,34,0.000000,-133.558904
0,19,36,0.000000,-130.152673
0,19,38,0.000000,-146.906148
0,19,40,0.000000,-129.501914
0,19,42,0.000000,-135.275966
0,19,44,0.000000,-131.411248
0,19,46,0.000000,-135.013580
0,19,48,0.000000,-123.272182
0,19,50,0.000000,-125.572796
0,19,52,0.000000,-132.137586
0,19,54,0.000000,-137.113939
0,19,56,0.000000,-132.101259
0,19,58,0.000000,-128.509071
0,20,0,0.000000,-134.549009
0,20,2,0.000000,-130.667617
0,20,4,0.000000,-127.157530
0,20,6,0.000000,-133.720427
0,20,8,0.000000,-133.211948
0,20,10,0.000000,-130.317950
0,20,12,0.000000,-137.618057
0,20,14,0.000000,-140.920184
0,20,16,0.000000,-136.009394
0,20,18,0.000000,-128.661049
0,20,20,0.000000,-126.543513
0,20,22,0.000000,-136.284507
0,20,24,0.000000,-165.377184
0,20,26,0.000000,-148.845944
0,20,28,0.000000,-137.173460
0,20,30,0.000000,-129.519895
0,20,32,0.000000,-124.669088
0,20,34,0.000000,-141.453671
0,20,36,0.000000,-125.897430
0,20,38,0.000000,-131.707477
0,20,40,0.000000,-129.779127
0,20,42,0.000000,-134.682419
0,20,44,0.000000,-130.079212
0,20,46,0.000000,-131.928479
0,20,48,0.000000,-133.646687
0,20,50,0.000000,-131.308495
0,20,52,0.000000,-129.287402
0,20,54,0.000000,-127.027366
0,20,56,0.000000,-136.774266
0,20,58,0.000000,-134.319157
0,21,0,0.000000,-136.181474
0,21,2,0.000000,-128.904155
0,21,4,0.000000,-128.558840
0,21,6,0.000000,-125.740759
0,21,8,0.000000,-142.680993
0,21,10,0.000000,-135.226556
0,21,12,0.000000,-136.340247
0,21,14,0.000000,-133.320242
0,21,16,0.000000,-133.762489
0,21,18,0.000000,-138.484214
0,21,20,0.000000,-134.307937
0,21,22,0.000000,-133.394344
0,21,24,0.000000,-136.875814
0,21,26,0.000000,-131.166572
0,21,28,0.000000,-129.793423
0,21,30,0.000000,-136.990903
0,21,32,0.000000,-149.146770
0,21,34,0.000000,-126.546183
0,21,36,0.000000,-130.644761
0,21,38,0.000000,-136.958904
0,21,40,0.000000,-134.439870
0,21,42,0.000000,-128.651927
0,21,44,0.000000,-140.606728
0,21,46,0.000000,-135.571264
0,21,48,0.000000,-138.820889
0,21,50,0.000000,-139.452273
0,21,52,0.000000,-135.134436
0,21,54,0.000000,-141.189598
0,21,56,0.000000,-144.643388
0,21,58,0.000000,-126.962001
0,22,0,0.000000,-129.087380
0,22,2,0.000000,-128.168104
0,22,4,0.000000,-132.445817
0,22,6,0.000000,-124.890907
0,22,8,0.000000,-129.742841
0,22,10,0.000000,-127.089493
0,22,12,0.000000,-137.316380
0,22,14,0.000000,-136.415458
0,22,16,0.000000,-126.331570
0,22,18,0.000000,-137.457460
0,22,20,0.000000,-132.421986
0,22,22,0.000000,-133.959579
0,22,24,0.000000,-133.134814
0,22,26,0.000000,-127.714187
0,22,28,0.000000,-131.462518
0,22,30,0.000000,-136.051673
0,22,32,0.000000,-132.643795
0,22,34,0.000000,-134.710200
0,22,36,0.000000,-129.752249
0,22,38,0.000000,-132.125248
0,22,40,0.000000,-130.776622
0,22,42,0.000000,-143.866146
0,22,44,0.000000,-162.321990
0,22,46,0.000000,-145.641055
0,22,48,0.000000,-138.385832
0,22,50,0.000000,-136.976347
0,22,52,0.000000,-135.103383
0,22,54,0.000000,-119.801772
0,22,56,0.000000,-132.593073
0,22,58,0.000000,-131.330296
0,23,0,0.000000,-134.138418
0,23,2,0.000000,-131.150796
0,23,4,0.000000,-141.124124
0,23,6,0.000000,-136.930126
0,23,8,0.000000,-123.452200
0,23,10,0.000000,-134.616401
0,23,12,0.000000,-128.824544
0,23,14,0.000000,-126.331717
0,23,16,0.000000,-131.251565
0,23,18,0.000000,-134.745255
0,23,20,0.000000,-143.003685
0,23,22,0.000000,-127.117561
0,23,24,0.000000,-130.545179
0,23,26,0.000000,-134.287772
0,23,28,0.000000,-137.235727
0,23,30,0.000000,-140.504775
0,23,32,0.000000,-125.418696
0,23,34,0.000000,-135.646371
0,23,36,0.000000,-128.133244
0,23,38,0.000000,-129.856823
0,23,40,0.000000,-136.665760
0,23,42,0.000000,-135.519808
0,23,44,0.000000,-134.110670
0,23,46,0.000000,-146.318646
0,23,48,0.000000,-139.487223
0,23,50,0.000000,-135.607657
0,23,52,0.000000,-133.243592
0,23,54,0.000000,-122.405493
0,23,56,0.000000,-133.442484
0,23,58,0.000000,-132.103709
0,24,0,0.000000,-127.955845
0,24,2,0.000000,-129.024669
0,24,4,0.000000,-125.247864
0,24,6,0.000000,-133.377338
0,24,8,0.000000,-132.468923
0,24,10,0.000000,-133.277615
0,24,12,0.000000,-128.370831
0,24,14,0.000000,-127.859767
0,24,16,0.000000,-132.239766
0,24,18,0.000000,-131.778233
0,24,20,0.000000,-147.718020
0,24,22,0.000000,-130.993629
0,24,24,0.000000,-141.949064
0,24,26,0.000000,-137.809014
0,24,28,0.000000,-129.651315
0,24,30,0.000000,-131.512203
0,24,32,0.000000,-137.405175
0,24,34,0.000000,-132.753082
0,24,36,0.000000,-133.065132
0,24,38,0.000000,-129.013354
0,24,40,0.000000,-132.856012
0,24,42,0.000000,-129.414966
0,24,44,0.000000,-135.947682
0,24,46,0.000000,-126.913189
0,24,48,0.000000,-131.183551
0,24,50,0.000000,-134.360386
0,24,52,0.000000,-130.331106
0,24,54,0.000000,-137.590116
0,24,56,0.000000,-134.184280
0,24,58,0.000000,-127.504779
0,25,0,0.000000,-133.026707
0,25,2,0.000000,-134.396439
0,25,4,0.000000,-128.643510
0,25,6,0.000000,-136.701875
0,25,8,0.000000,-136.241685
0,25,10,0.000000,-130.742021
0,25,12,0.000000,-132.436091
0,25,14,0.000000,-136.186421
0,25,16,0.000000,-129.395687
0,25,18,0.000000,-136.153151
0,25,20,0.000000,-125.610376
0,25,22,0.000000,-145.546040
0,25,24,0.000000,-160.291899
0,25,26,0.000000,-140.001486
0,25,28,0.000000,-152.445773
0,25,30,0.000000,-141.108759
0,25,32,0.000000,-130.547743
0,25,34,0.000000,-130.152976
0,25,36,0.000000,-126.383930
0,25,38,0.000000,-128.769324
0,25,40,0.000000,-137.553530
0,25,42,0.000000,-136.212545
0,25,44,0.000000,-140.863002
0,25,46,0.000000,-137.976872
0,25,48,0.000000,-129.892135
0,25,50,0.000000,-130.818277
0,25,52,0.000000,-130.241961
0,25,54,0.000000,-133.899144
0,25,56,0.000000,-125.937457
0,25,58,0.000000,-128.875410
0,26,0,0.000000,-147.041238
0,26,2,0.000000,-125.364262
0,26,4,0.000000,-129.030072
0,26,6,0.000000,-124.987918
0,26,8,0.000000,-125.740154
0,26,10,0.000000,-137.993474
0,26,12,0.000000,-136.244441
0,26,14,0.000000,-132.503529
0,26,16,0.000000,-127.118193
0,26,18,0.000000,-142.507987
0,26,20,0.000000,-129.215962
0,26,22,0.000000,-126.087513
0,26,24,0.000000,-130.127321
0,26,26,0.000000,-123.266089
0,26,28,0.000000,-135.205235
0,26,30,0.000000,-131.933777
0,26,32,0.000000,-137.958023
0,26,34,0.000000,-123.990018
0,26,36,0.000000,-133.464650
0,26,38,0.000000,-122.443037
0,26,40,0.000000,-140.741027
0,26,42,0.000000,-150.453034
0,26,44,0.000000,-129.813499
0,26,46,0.000000,-130.596207
0,26,48,0.000000,-129.452769
0,26,50,0.000000,-126.386224
0,26,52,0.000000,-130.875457
0,26,54,0.000000,-142.933778
0,26,56,0.000000,-134.925389
0,26,58,0.000000,-134.662593
0,27,0,0.000000,-136.625440
0,27,2,0.000000,-135.554936
0,27,4,0.000000,-131.736331
0,27,6,0.000000,-121.185245
0,27,8,0.000000,-127.542454
0,27,10,0.000000,-139.337297
0,27,12,0.000000,-138.446133
0,27,14,0.000000,-135.661791
0,27,16,0.000000,-131.117871
0,27,18,0.000000,-139.311675
0,27,20,0.000000,-132.980414
0,27,22,0.000000,-140.983764
