hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.569438
0,0,2,0.000000,-146.814548
0,0,4,0.000000,-126.320991
0,0,6,0.000000,-120.481973
0,0,8,0.000000,-132.455566
0,0,10,0.000000,-137.382615
0,0,12,0.000000,-128.055983
0,0,14,0.000000,-138.471680
0,0,16,0.000000,-145.521972
0,0,18,0.000000,-129.478753
0,0,20,0.000000,-129.906266
0,0,22,0.000000,-138.881151
0,0,24,0.000000,-129.363241
0,0,26,0.000000,-123.703083
0,0,28,0.000000,-127.117361
0,0,30,0.000000,-130.530768
0,0,32,0.000000,-135.294707
0,0,34,0.000000,-130.644827
0,0,36,0.000000,-126.954761
0,0,38,0.000000,-129.532399
0,0,40,0.000000,-131.062294
0,0,42,0.000000,-124.388339
0,0,44,0.000000,-131.405198
0,0,46,0.000000,-123.386517
0,0,48,0.000000,-137.159869
0,0,50,0.000000,-124.789875
0,0,52,0.000000,-144.305871
0,0,54,0.000000,-133.469261
0,0,56,0.000000,-130.806182
0,0,58,0.000000,-126.415139
0,1,0,0.000000,-129.015616
0,1,2,0.000000,-127.640035
0,1,4,0.000000,-154.588016
0,1,6,0.000000,-124.533206
0,1,8,0.000000,-132.121394
0,1,10,0.000000,-151.731987
0,1,12,0.000000,-123.868265
0,1,14,0.000000,-130.396538
0,1,16,0.000000,-143.973620
0,1,18,0.000000,-133.909207
0,1,20,0.000000,-146.026430
0,1,22,0.000000,-134.836887
0,1,24,0.000000,-130.082095
0,1,26,0.000000,-129.601947
0,1,28,0.000000,-127.431973
0,1,30,0.000000,-129.644655
0,1,32,0.000000,-131.404851
0,1,34,0.000000,-123.838781
0,1,36,0.000000,-133.356811
0,1,38,0.000000,-123.214080
0,1,40,0.000000,-138.089315
0,1,42,0.000000,-122.797267
0,1,44,0.000000,-130.657644
0,1,46,0.000000,-137.203526
0,1,48,0.000000,-131.109940
0,1,50,0.000000,-134.649474
0,1,52,0.000000,-143.045416
0,1,54,0.000000,-143.138904
0,1,56,0.000000,-136.466004
0,1,58,0.000000,-127.462135
0,2,0,0.000000,-133.864521
0,2,2,0.000000,-137.381617
0,2,4,0.000000,-125.982277
0,2,6,0.000000,-125.695782
0,2,8,0.000000,-129.943541
0,2,10,0.000000,-135.425398
0,2,12,0.000000,-123.305163
0,2,14,0.000000,-130.870677
0,2,16,0.000000,-132.008335
0,2,18,0.000000,-122.649179
0,2,20,0.000000,-134.089362
0,2,22,0.000000,-129.238202
0,2,24,0.000000,-123.771342
0,2,26,0.000000,-127.654639
0,2,28,0.000000,-131.560561
0,2,30,0.000000,-122.480583
0,2,32,0.000000,-123.002909
0,2,34,0.000000,-127.592912
0,2,36,0.000000,-123.660973
0,2,38,0.000000,-134.891923
0,2,40,0.000000,-131.377146
0,2,42,0.000000,-138.985905
0,2,44,0.000000,-135.354525
0,2,46,0.000000,-126.416849
0,2,48,0.000000,-130.311622
0,2,50,0.000000,-136.096307
0,2,52,0.000000,-132.499802
0,2,54,0.000000,-134.654536
0,2,56,0.000000,-124.608024
0,2,58,0.000000,-127.478523
0,3,0,0.000000,-132.471830
0,3,2,0.000000,-139.600977
0,3,4,0.000000,-132.495897
0,3,6,0.000000,-127.938497
0,3,8,0.000000,-138.007686
0,3,10,0.000000,-135.639676
0,3,12,0.000000,-139.601321
0,3,14,0.000000,-123.524536
0,3,16,0.000000,-139.178524
0,3,18,0.000000,-135.149116
0,3,20,0.000000,-121.996424
0,3,22,0.000000,-134.683549
0,3,24,0.000000,-121.013238
0,3,26,0.000000,-125.444435
0,3,28,0.000000,-130.679157
0,3,30,0.000000,-133.448864
0,3,32,0.000000,-127.967276
0,3,34,0.000000,-132.243470
0,3,36,0.000000,-126.751417
0,3,38,0.000000,-140.017804
0,3,40,0.000000,-138.216445
0,3,42,0.000000,-133.250904
0,3,44,0.000000,-131.007167
0,3,46,0.000000,-127.278948
0,3,48,0.000000,-137.577295
0,3,50,0.000000,-135.457283
0,3,52,0.000000,-135.647214
0,3,54,0.000000,-132.211571
0,3,56,0.000000,-131.019777
0,3,58,0.000000,-123.706379
0,4,0,0.000000,-137.726237
0,4,2,0.000000,-141.348328
0,4,4,0.000000,-128.675147
0,4,6,0.000000,-122.210033
0,4,8,0.000000,-127.579486
0,4,10,0.000000,-131.346081
0,4,12,0.000000,-132.807978
0,4,14,0.000000,-132.208081
0,4,16,0.000000,-134.047496
0,4,18,0.000000,-128.831499
0,4,20,0.000000,-136.304254
0,4,22,0.000000,-134.745727
0,4,24,0.000000,-135.484374
0,4,26,0.000000,-134.280393
0,4,28,0.000000,-127.540270
0,4,30,0.000000,-125.701124
0,4,32,0.000000,-126.885617
0,4,34,0.000000,-141.760847
0,4,36,0.000000,-128.196934
0,4,38,0.000000,-125.535639
0,4,40,0.000000,-126.554064
0,4,42,0.000000,-128.053349
0,4,44,0.000000,-140.577003
0,4,46,0.000000,-129.973187
0,4,48,0.000000,-126.140739
0,4,50,0.000000,-133.740450
0,4,52,0.000000,-135.666281
0,4,54,0.000000,-131.562699
0,4,56,0.000000,-131.639008
0,4,58,0.000000,-131.474291
0,5,0,0.000000,-125.505676
0,5,2,0.000000,-133.748580
0,5,4,0.000000,-131.331515
0,5,6,0.000000,-127.895589
0,5,8,0.000000,-130.594736
0,5,10,0.000000,-129.511136
0,5,12,0.000000,-128.394878
0,5,14,0.000000,-126.881778
0,5,16,0.000000,-130.630747
0,5,18,0.000000,-130.023450
0,5,20,0.000000,-128.183219
0,5,22,0.000000,-134.788659
0,5,24,0.000000,-120.328544
0,5,26,0.000000,-132.996640
0,5,28,0.000000,-129.058446
0,5,30,0.000000,-133.582861
0,5,32,0.000000,-129.118905
0,5,34,0.000000,-123.616868
0,5,36,0.000000,-128.727564
0,5,38,0.000000,-128.188823
0,5,40,0.000000,-132.421794
0,5,42,0.000000,-140.133216
0,5,44,0.000000,-134.947652
0,5,46,0.000000,-135.193419
0,5,48,0.000000,-132.320683
0,5,50,0.000000,-128.260610
0,5,52,0.000000,-138.949251
0,5,54,0.000000,-126.654352
0,5,56,0.000000,-131.624959
0,5,58,0.000000,-144.430373
0,6,0,0.000000,-139.517823
0,6,2,0.000000,-133.211053
0,6,4,0.000000,-125.772417
0,6,6,0.000000,-138.113470
0,6,8,0.000000,-130.055695
0,6,10,0.000000,-130.307211
0,6,12,0.000000,-133.745448
0,6,14,0.000000,-125.312575
0,6,16,0.000000,-127.901623
0,6,18,0.000000,-133.532418
0,6,20,0.000000,-125.855767
0,6,22,0.000000,-127.818254
0,6,24,0.000000,-135.995760
0,6,26,0.000000,-131.038709
0,6,28,0.000000,-130.279706
0,6,30,0.000000,-126.780656
0,6,32,0.000000,-128.259353
0,6,34,0.000000,-124.580209
0,6,36,0.000000,-129.483870
0,6,38,0.000000,-125.855150
0,6,40,0.000000,-121.598567
0,6,42,0.000000,-136.828061
0,6,44,0.000000,-135.032508
0,6,46,0.000000,-123.497614
0,6,48,0.000000,-135.353479
0,6,50,0.000000,-139.564362
0,6,52,0.000000,-128.417365
0,6,54,0.000000,-135.855077
0,6,56,0.000000,-133.147014
0,6,58,0.000000,-127.563010
0,7,0,0.000000,-133.785615
0,7,2,0.000000,-127.225735
0,7,4,0.000000,-128.276942
0,7,6,0.000000,-141.840715
0,7,8,0.000000,-124.606588
0,7,10,0.000000,-139.044288
0,7,12,0.000000,-130.281308
0,7,14,0.000000,-134.559099
0,7,16,0.000000,-126.136927
0,7,18,0.000000,-148.261380
0,7,20,0.000000,-136.858392
0,7,22,0.000000,-134.193995
0,7,24,0.000000,-126.757197
0,7,26,0.000000,-127.613247
0,7,28,0.000000,-122.203108
0,7,30,0.000000,-138.284097
0,7,32,0.000000,-128.702817
0,7,34,0.000000,-137.144955
0,7,36,0.000000,-123.658638
0,7,38,0.000000,-137.319243
0,7,40,0.000000,-142.036781
0,7,42,0.000000,-124.402794
0,7,44,0.000000,-125.568223
0,7,46,0.000000,-124.679198
0,7,48,0.000000,-122.615071
0,7,50,0.000000,-131.132661
0,7,52,0.000000,-134.095634
0,7,54,0.000000,-133.374568
0,7,56,0.000000,-125.052462
0,7,58,0.000000,-123.153739
0,8,0,0.000000,-134.250254
0,8,2,0.000000,-135.668466
0,8,4,0.000000,-133.795023
0,8,6,0.000000,-124.795159
0,8,8,0.000000,-141.400705
0,8,10,0.000000,-122.168813
0,8,12,0.000000,-131.422302
0,8,14,0.000000,-129.372181
0,8,16,0.000000,-136.691433
0,8,18,0.000000,-120.867740
0,8,20,0.000000,-126.103438
0,8,22,0.000000,-121.886559
0,8,24,0.000000,-122.798498
0,8,26,0.000000,-143.097651
0,8,28,0.000000,-133.957496
0,8,30,0.000000,-135.678066
0,8,32,0.000000,-131.186115
0,8,34,0.000000,-127.112397
0,8,36,0.000000,-130.953465
0,8,38,0.000000,-131.106913
0,8,40,0.000000,-131.866647
0,8,42,0.000000,-131.639592
0,8,44,0.000000,-130.484728
0,8,46,0.000000,-133.149975
0,8,48,0.000000,-127.774775
0,8,50,0.000000,-136.283120
0,8,52,0.000000,-132.198555
0,8,54,0.000000,-124.979952
0,8,56,0.000000,-141.294252
0,8,58,0.000000,-133.107238
0,9,0,0.000000,-129.526173
0,9,2,0.000000,-125.044690
0,9,4,0.000000,-134.076807
0,9,6,0.000000,-135.725420
0,9,8,0.000000,-140.473950
0,9,10,0.000000,-128.459388
0,9,12,0.000000,-122.373116
0,9,14,0.000000,-126.464932
0,9,16,0.000000,-137.624742
0,9,18,0.000000,-132.951060
0,9,20,0.000000,-147.798050
0,9,22,0.000000,-151.614786
0,9,24,0.000000,-134.440211
0,9,26,0.000000,-133.063272
0,9,28,0.000000,-129.676348
0,9,30,0.000000,-129.007283
0,9,32,0.000000,-135.471742
0,9,34,0.000000,-136.097765
0,9,36,0.000000,-126.757052
0,9,38,0.000000,-130.413708
0,9,40,0.000000,-140.757674
0,9,42,0.000000,-136.042597
0,9,44,0.000000,-138.407540
0,9,46,0.000000,-129.417730
0,9,48,0.000000,-126.670339
0,9,50,0.000000,-131.188919
0,9,52,0.000000,-137.999187
0,9,54,0.000000,-134.860888
0,9,56,0.000000,-131.602768
0,9,58,0.000000,-142.625708
0,10,0,0.000000,-134.403975
0,10,2,0.000000,-132.327612
0,10,4,0.000000,-125.553515
0,10,6,0.000000,-127.321061
0,10,8,0.000000,-131.658694
0,10,10,0.000000,-134.307338
0,10,12,0.000000,-145.680174
0,10,14,0.000000,-134.797617
0,10,16,0.000000,-142.162957
0,10,18,0.000000,-129.955398
0,10,20,0.000000,-128.942309
0,10,22,0.000000,-134.344915
0,10,24,0.000000,-130.514821
0,10,26,0.000000,-139.828357
0,10,28,0.000000,-126.581780
0,10,30,0.000000,-133.235249
0,10,32,0.000000,-131.025314
0,10,34,0.000000,-132.549944
0,10,36,0.000000,-134.786104
0,10,38,0.000000,-127.526466
0,10,40,0.000000,-131.673127
0,10,42,0.000000,-140.591031
0,10,44,0.000000,-122.040885
0,10,46,0.000000,-126.293159
0,10,48,0.000000,-128.853925
0,10,50,0.000000,-136.556598
0,10,52,0.000000,-130.236514
0,10,54,0.000000,-119.525137
0,10,56,0.000000,-140.456279
0,10,58,0.000000,-141.794397
0,11,0,0.000000,-124.153034
0,11,2,0.000000,-125.213639
0,11,4,0.000000,-124.856645
0,11,6,0.000000,-126.989062
0,11,8,0.000000,-134.046112
0,11,10,0.000000,-120.661628
0,11,12,0.000000,-124.953685
0,11,14,0.000000,-130.933532
0,11,16,0.000000,-126.292194
0,11,18,0.000000,-123.234758
0,11,20,0.000000,-133.273074
0,11,22,0.000000,-145.383359
0,11,24,0.000000,-135.572131
0,11,26,0.000000,-130.087432
0,11,28,0.000000,-120.036803
0,11,30,0.000000,-138.716455
0,11,32,0.000000,-142.327450
0,11,34,0.000000,-142.442207
0,11,36,0.000000,-131.549910
0,11,38,0.000000,-131.132000
0,11,40,0.000000,-134.208624
0,11,42,0.000000,-133.136947
0,11,44,0.000000,-127.760783
0,11,46,0.000000,-132.039718
0,11,48,0.000000,-129.802239
0,11,50,0.000000,-137.386865
0,11,52,0.000000,-127.943939
0,11,54,0.000000,-128.516296
0,11,56,0.000000,-134.385646
0,11,58,0.000000,-126.564522
0,12,0,0.000000,-126.586411
0,12,2,0.000000,-127.680727
0,12,4,0.000000,-131.536011
0,12,6,0.000000,-141.089983
0,12,8,0.000000,-136.146662
0,12,10,0.000000,-134.020769
0,12,12,0.000000,-131.916273
0,12,14,0.000000,-126.235230
0,12,16,0.000000,-129.540803
0,12,18,0.000000,-119.722044
0,12,20,0.000000,-137.405154
0,12,22,0.000000,-135.850811
0,12,24,0.000000,-132.678931
0,12,26,0.000000,-136.522560
0,12,28,0.000000,-127.492406
0,12,30,0.000000,-128.936082
0,12,32,0.000000,-138.254577
0,12,34,0.000000,-152.138957
0,12,36,0.000000,-126.190639
0,12,38,0.000000,-130.592885
0,12,40,0.000000,-124.576122
0,12,42,0.000000,-133.840000
0,12,44,0.000000,-125.633996
0,12,46,0.000000,-138.067231
0,12,48,0.000000,-136.593717
0,12,50,0.000000,-129.828751
0,12,52,0.000000,-139.388590
0,12,54,0.000000,-126.410283
0,12,56,0.000000,-135.173994
0,12,58,0.000000,-127.794155
0,13,0,0.000000,-131.273954
0,13,2,0.000000,-134.417040
0,13,4,0.000000,-135.582159
0,13,6,0.000000,-125.037720
0,13,8,0.000000,-138.693103
0,13,10,0.000000,-123.862308
0,13,12,0.000000,-138.178339
0,13,14,0.000000,-139.927287
0,13,16,0.000000,-122.699177
0,13,18,0.000000,-128.276983
0,13,20,0.000000,-129.077930
0,13,22,0.000000,-136.460594
0,13,24,0.000000,-125.921126
0,13,26,0.000000,-128.002487
0,13,28,0.000000,-127.152022
0,13,30,0.000000,-135.615173
0,13,32,0.000000,-127.384461
0,13,34,0.000000,-142.791607
0,13,36,0.000000,-128.508654
0,13,38,0.000000,-128.371616
0,13,40,0.000000,-142.148154
0,13,42,0.000000,-129.953029
0,13,44,0.000000,-130.738867
0,13,46,0.000000,-139.683554
0,13,48,0.000000,-133.092316
0,13,50,0.000000,-136.945255
0,13,52,0.000000,-130.290217
0,13,54,0.000000,-126.836583
0,13,56,0.000000,-127.042495
0,13,58,0.000000,-129.548482
0,14,0,0.000000,-133.207774
0,14,2,0.000000,-125.609612
0,14,4,0.000000,-128.743500
0,14,6,0.000000,-135.371535
0,14,8,0.000000,-124.363622
0,14,10,0.000000,-127.143250
0,14,12,0.000000,-130.671204
0,14,14,0.000000,-126.757900
0,14,16,0.000000,-146.038827
0,14,18,0.000000,-128.909354
0,14,20,0.000000,-125.532626
0,14,22,0.000000,-125.009611
0,14,24,0.000000,-137.847741
0,14,26,0.000000,-125.227216
0,14,28,0.000000,-134.842497
0,14,30,0.000000,-122.690865
0,14,32,0.000000,-137.785654
0,14,34,0.000000,-124.771837
0,14,36,0.000000,-125.772080
0,14,38,0.000000,-139.854205
0,14,40,0.000000,-125.479147
0,14,42,0.000000,-134.716325
0,14,44,0.000000,-125.590425
0,14,46,0.000000,-140.550029
0,14,48,0.000000,-122.264076
0,14,50,0.000000,-131.672067
0,14,52,0.000000,-134.649730
0,14,54,0.000000,-138.165087
0,14,56,0.000000,-126.185947
0,14,58,0.000000,-132.955227
0,15,0,0.000000,-137.971776
0,15,2,0.000000,-126.355248
0,15,4,0.000000,-140.236101
0,15,6,0.000000,-134.117727
0,15,8,0.000000,-127.589327
0,15,10,0.000000,-129.870605
0,15,12,0.000000,-141.695459
0,15,14,0.000000,-137.332820
0,15,16,0.000000,-133.199272
0,15,18,0.000000,-127.300310
0,15,20,0.000000,-121.013876
0,15,22,0.000000,-131.919279
0,15,24,0.000000,-128.875740
0,15,26,0.000000,-132.134230
0,15,28,0.000000,-133.981720
0,15,30,0.000000,-142.975306
0,15,32,0.000000,-128.591355
0,15,34,0.000000,-133.579476
0,15,36,0.000000,-133.590125
0,15,38,0.000000,-135.049931
0,15,40,0.000000,-133.103573
0,15,42,0.000000,-132.264980
0,15,44,0.000000,-138.071900
0,15,46,0.000000,-128.169394
0,15,48,0.000000,-127.455992
0,15,50,0.000000,-130.825466
0,15,52,0.000000,-135.591902
0,15,54,0.000000,-123.764710
0,15,56,0.000000,-128.451486
0,15,58,0.000000,-139.422475
0,16,0,0.000000,-138.314536
0,16,2,0.000000,-135.487022
0,16,4,0.000000,-137.162616
0,16,6,0.000000,-126.736993
0,16,8,0.000000,-132.028177
0,16,10,0.000000,-127.294113
0,16,12,0.000000,-141.020791
0,16,14,0.000000,-124.587204
0,16,16,0.000000,-127.147837
0,16,18,0.000000,-128.649137
0,16,20,0.000000,-151.529687
0,16,22,0.000000,-127.787446
0,16,24,0.000000,-131.578392
0,16,26,0.000000,-139.577640
0,16,28,0.000000,-139.103731
0,16,30,0.000000,-132.166217
0,16,32,0.000000,-129.011369
0,16,34,0.000000,-138.740435
0,16,36,0.000000,-134.206516
0,16,38,0.000000,-127.705802
0,16,40,0.000000,-126.102689
0,16,42,0.000000,-126.658814
0,16,44,0.000000,-122.526255
0,16,46,0.000000,-130.198318
0,16,48,0.000000,-131.771273
0,16,50,0.000000,-124.832823
0,16,52,0.000000,-123.594483
0,16,54,0.000000,-136.080853
0,16,56,0.000000,-139.316116
0,16,58,0.000000,-133.342618
0,17,0,0.000000,-133.253955
0,17,2,0.000000,-139.420076
0,17,4,0.000000,-133.773794
0,17,6,0.000000,-130.848209
0,17,8,0.000000,-131.871552
0,17,10,0.000000,-129.469298
0,17,12,0.000000,-124.182685
0,17,14,0.000000,-128.184919
0,17,16,0.000000,-125.710869
0,17,18,0.000000,-131.582234
0,17,20,0.000000,-137.767716
0,17,22,0.000000,-140.054607
0,17,24,0.000000,-153.977597
0,17,26,0.000000,-135.164588
0,17,28,0.000000,-123.306598
0,17,30,0.000000,-128.944290
0,17,32,0.000000,-144.031922
0,17,34,0.000000,-137.035203
0,17,36,0.000000,-124.451809
0,17,38,0.000000,-138.584012
0,17,40,0.000000,-124.656307
0,17,42,0.000000,-122.163443
0,17,44,0.000000,-127.164577
0,17,46,0.000000,-136.170681
0,17,48,0.000000,-140.949382
0,17,50,0.000000,-129.904094
0,17,52,0.000000,-133.010850
0,17,54,0.000000,-127.158983
0,17,56,0.000000,-127.912720
0,17,58,0.000000,-131.051799
0,18,0,0.000000,-131.955191
0,18,2,0.000000,-130.463847
0,18,4,0.000000,-129.975864
0,18,6,0.000000,-125.016171
0,18,8,0.000000,-128.767139
0,18,10,0.000000,-134.699702
0,18,12,0.000000,-132.919872
0,18,14,0.000000,-125.621084
0,18,16,0.000000,-134.697458
0,18,18,0.000000,-126.872281
0,18,20,0.000000,-136.280610
0,18,22,0.000000,-137.430653
0,18,24,0.000000,-124.005108
0,18,26,0.000000,-151.597616
0,18,28,0.000000,-133.666401
0,18,30,0.000000,-126.231238
0,18,32,0.000000,-128.624126
0,18,34,0.000000,-130.255990
0,18,36,0.000000,-145.539214
0,18,38,0.000000,-129.638841
0,18,40,0.000000,-132.058132
0,18,42,0.000000,-132.693344
0,18,44,0.000000,-131.924056
0,18,46,0.000000,-129.758622
0,18,48,0.000000,-133.585818
0,18,50,0.000000,-133.643570
0,18,52,0.000000,-130.751714
0,18,54,0.000000,-124.427793
0,18,56,0.000000,-140.322524
0,18,58,0.000000,-131.312657
0,19,0,0.000000,-139.200969
0,19,2,0.000000,-134.175135
0,19,4,0.000000,-135.814657
0,19,6,0.000000,-119.022275
0,19,8,0.000000,-139.847237
0,19,10,0.000000,-132.692256
0,19,12,0.000000,-125.120475
0,19,14,0.000000,-153.101728
0,19,16,0.000000,-135.279797
0,19,18,0.000000,-134.360239
0,19,20,0.000000,-128.715230
0,19,22,0.000000,-133.211383
0,19,24,0.000000,-132.102554
0,19,26,0.000000,-127.844797
0,19,28,0.000000,-129.634561
0,19,30,0.000000,-135.312334
0,19,32,0.000000,-132.152536
0,19,34,0.000000,-136.182650
0,19,36,0.000000,-122.647009
0,19,38,0.000000,-137.947142
0,19,40,0.000000,-126.415364
0,19,42,0.000000,-133.458073
0,19,44,0.000000,-127.023897
0,19,46,0.000000,-140.623952
0,19,48,0.000000,-122.005244
0,19,50,0.000000,-125.843978
0,19,52,0.000000,-128.619019
0,19,54,0.000000,-142.111692
0,19,56,0.000000,-131.794424
0,19,58,0.000000,-137.527241
0,20,0,0.000000,-127.787556
0,20,2,0.000000,-144.936425
0,20,4,0.000000,-132.005752
0,20,6,0.000000,-132.077982
0,20,8,0.000000,-131.897428
0,20,10,0.000000,-129.142481
0,20,12,0.000000,-130.343556
0,20,14,0.000000,-137.903235
0,20,16,0.000000,-134.600874
0,20,18,0.000000,-130.839551
0,20,20,0.000000,-129.629017
0,20,22,0.000000,-138.160614
0,20,24,0.000000,-135.058428
0,20,26,0.000000,-129.748365
0,20,28,0.000000,-128.295649
0,20,30,0.000000,-119.014306
0,20,32,0.000000,-127.182449
0,20,34,0.000000,-133.499136
0,20,36,0.000000,-128.646996
0,20,38,0.000000,-127.352764
0,20,40,0.000000,-129.440141
0,20,42,0.000000,-136.775704
0,20,44,0.000000,-128.587543
0,20,46,0.000000,-128.584940
0,20,48,0.000000,-141.577427
0,20,50,0.000000,-120.911922
0,20,52,0.000000,-131.649399
0,20,54,0.000000,-125.513790
0,20,56,0.000000,-139.258505
0,20,58,0.000000,-140.207146
0,21,0,0.000000,-134.646998
0,21,2,0.000000,-126.613858
0,21,4,0.000000,-131.017201
0,21,6,0.000000,-128.952517
0,21,8,0.000000,-136.582438
0,21,10,0.000000,-139.715445
0,21,12,0.000000,-133.728553
0,21,14,0.000000,-142.086851
0,21,16,0.000000,-139.702963
0,21,18,0.000000,-126.502235
0,21,20,0.000000,-129.049784
0,21,22,0.000000,-139.649953
0,21,24,0.000000,-131.426787
0,21,26,0.000000,-131.883926
0,21,28,0.000000,-127.997505
0,21,30,0.000000,-129.621677
0,21,32,0.000000,-131.331447
0,21,34,0.000000,-130.355381
0,21,36,0.000000,-135.425390
0,21,38,0.000000,-135.922336
0,21,40,0.000000,-127.290948
0,21,42,0.000000,-123.405922
0,21,44,0.000000,-154.250787
0,21,46,0.000000,-129.074854
0,21,48,0.000000,-137.735853
0,21,50,0.000000,-135.395679
0,21,52,0.000000,-134.973034
0,21,54,0.000000,-125.490949
0,21,56,0.000000,-135.879620
0,21,58,0.000000,-122.353528
0,22,0,0.000000,-126.961275
0,22,2,0.000000,-126.231316
0,22,4,0.000000,-131.340968
0,22,6,0.000000,-122.893324
0,22,8,0.000000,-126.825107
0,22,10,0.000000,-133.778697
0,22,12,0.000000,-132.848616
0,22,14,0.000000,-137.832529
0,22,16,0.000000,-123.788704
0,22,18,0.000000,-144.531526
0,22,20,0.000000,-131.794258
0,22,22,0.000000,-129.821384
0,22,24,0.000000,-130.831733
0,22,26,0.000000,-130.344285
0,22,28,0.000000,-126.329804
0,22,30,0.000000,-125.362338
0,22,32,0.000000,-140.867829
0,22,34,0.000000,-143.612134
0,22,36,0.000000,-130.519915
0,22,38,0.000000,-129.331216
0,22,40,0.000000,-121.597007
0,22,42,0.000000,-140.827408
0,22,44,0.000000,-140.333140
0,22,46,0.000000,-145.380418
0,22,48,0.000000,-137.211015
0,22,50,0.000000,-134.455470
0,22,52,0.000000,-150.688473
0,22,54,0.000000,-129.938078
0,22,56,0.000000,-123.729349
0,22,58,0.000000,-125.097145
0,23,0,0.000000,-137.577908
0,23,2,0.000000,-127.855005
0,23,4,0.000000,-141.760122
0,23,6,0.000000,-131.658746
0,23,8,0.000000,-129.881140
0,23,10,0.000000,-131.470425
0,23,12,0.000000,-123.463423
0,23,14,0.000000,-122.075533
0,23,16,0.000000,-125.240757
0,23,18,0.000000,-138.754779
0,23,20,0.000000,-128.411425
0,23,22,0.000000,-124.293656
0,23,24,0.000000,-131.963677
0,23,26,0.000000,-133.617775
0,23,28,0.000000,-144.534862
0,23,30,0.000000,-132.443417
0,23,32,0.000000,-122.817323
0,23,34,0.000000,-135.163457
0,23,36,0.000000,-123.189156
0,23,38,0.000000,-120.132182
0,23,40,0.000000,-137.845135
0,23,42,0.000000,-131.741790
0,23,44,0.000000,-135.928131
0,23,46,0.000000,-133.020384
0,23,48,0.000000,-136.226317
0,23,50,0.000000,-121.505991
0,23,52,0.000000,-130.491008
0,23,54,0.000000,-130.437576
0,23,56,0.000000,-140.343099
0,23,58,0.000000,-133.804460
0,24,0,0.000000,-136.723426
0,24,2,0.000000,-131.564611
0,24,4,0.000000,-120.031318
0,24,6,0.000000,-124.199188
0,24,8,0.000000,-131.546896
0,24,10,0.000000,-137.829234
0,24,12,0.000000,-124.473750
0,24,14,0.000000,-126.725514
0,24,16,0.000000,-133.086234
0,24,18,0.000000,-136.535885
0,24,20,0.000000,-136.829786
0,24,22,0.000000,-128.924891
0,24,24,0.000000,-135.854510
0,24,26,0.000000,-134.829814
0,24,28,0.000000,-133.931894
0,24,30,0.000000,-132.963092
0,24,32,0.000000,-142.158188
0,24,34,0.000000,-131.282056
0,24,36,0.000000,-126.036461
0,24,38,0.000000,-147.215086
0,24,40,0.000000,-137.292975
0,24,42,0.000000,-135.918798
0,24,44,0.000000,-137.106367
0,24,46,0.000000,-125.543715
0,24,48,0.000000,-129.490242
0,24,50,0.000000,-132.452852
0,24,52,0.000000,-135.942094
0,24,54,0.000000,-129.336138
0,24,56,0.000000,-133.193773
0,24,58,0.000000,-128.462180
0,25,0,0.000000,-127.429325
0,25,2,0.000000,-128.164869
0,25,4,0.000000,-129.286910
0,25,6,0.000000,-143.392453
0,25,8,0.000000,-140.486492
0,25,10,0.000000,-127.038326
0,25,12,0.000000,-133.153968
0,25,14,0.000000,-134.163213
0,25,16,0.000000,-143.807952
0,25,18,0.000000,-134.137156
0,25,20,0.000000,-128.715153
0,25,22,0.000000,-129.694870
0,25,24,0.000000,-140.399257
0,25,26,0.000000,-129.881126
0,25,28,0.000000,-131.849638
0,25,30,0.000000,-133.316966
0,25,32,0.000000,-132.852726
0,25,34,0.000000,-128.271767
0,25,36,0.000000,-138.525986
0,25,38,0.000000,-123.834445
0,25,40,0.000000,-136.753108
0,25,42,0.000000,-137.159297
0,25,44,0.000000,-129.858976
0,25,46,0.000000,-129.861716
0,25,48,0.000000,-122.693942
0,25,50,0.000000,-128.930577
0,25,52,0.000000,-129.946457
0,25,54,0.000000,-129.531100
0,25,56,0.000000,-136.970076
0,25,58,0.000000,-124.804411
0,26,0,0.000000,-138.013189
0,26,2,0.000000,-126.133344
0,26,4,0.000000,-136.997196
0,26,6,0.000000,-125.301887
0,26,8,0.000000,-128.669439
0,26,10,0.000000,-138.893346
0,26,12,0.000000,-133.881321
0,26,14,0.000000,-123.624848
0,26,16,0.000000,-133.522789
0,26,18,0.000000,-143.844654
0,26,20,0.000000,-125.775002
0,26,22,0.000000,-133.680097
0,26,24,0.000000,-127.238908
0,26,26,0.000000,-122.315016
0,26,28,0.000000,-129.403607
0,26,30,0.000000,-125.503810
0,26,32,0.000000,-127.800697
0,26,34,0.000000,-129.784872
0,26,36,0.000000,-129.851208
0,26,38,0.000000,-128.229281
0,26,40,0.000000,-136.936254
0,26,42,0.000000,-134.175743
0,26,44,0.000000,-127.347381
0,26,46,0.000000,-127.294354
0,26,48,0.000000,-132.970569
0,26,50,0.000000,-136.546144
0,26,52,0.000000,-137.017576
0,26,54,0.000000,-126.847086
0,26,56,0.000000,-134.929521
0,26,58,0.000000,-128.771052
0,27,0,0.000000,-129.908808
0,27,2,0.000000,-139.422854
0,27,4,0.000000,-135.933380
0,27,6,0.000000,-123.262586
0,27,8,0.000000,-126.101623
0,27,10,0.000000,-132.619500
0,27,12,0.000000,-131.361443
0,27,14,0.000000,-122.352243
0,27,16,0.000000,-127.154825
0,27,18,0.000000,-128.047001
0,27,20,0.000000,-130.894150
0,27,22,0.000000,-132.174095
