hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.016926
0,0,2,0.000000,-135.146814
0,0,4,0.000000,-118.471921
0,0,6,0.000000,-122.655928
0,0,8,0.000000,-133.988695
0,0,10,0.000000,-133.398591
0,0,12,0.000000,-139.669172
0,0,14,0.000000,-136.340877
0,0,16,0.000000,-135.005795
0,0,18,0.000000,-133.123696
0,0,20,0.000000,-138.940543
0,0,22,0.000000,-141.255301
0,0,24,0.000000,-139.244529
0,0,26,0.000000,-124.950274
0,0,28,0.000000,-125.676579
0,0,30,0.000000,-125.795863
0,0,32,0.000000,-123.418563
0,0,34,0.000000,-127.179878
0,0,36,0.000000,-130.877300
0,0,38,0.000000,-135.606186
0,0,40,0.000000,-125.083725
0,0,42,0.000000,-125.833559
0,0,44,0.000000,-139.256762
0,0,46,0.000000,-124.675318
0,0,48,0.000000,-139.291737
0,0,50,0.000000,-122.422465
0,0,52,0.000000,-135.781739
0,0,54,0.000000,-142.292170
0,0,56,0.000000,-136.909799
0,0,58,0.000000,-126.212066
0,1,0,0.000000,-131.136380
0,1,2,0.000000,-127.987761
0,1,4,0.000000,-136.725631
0,1,6,0.000000,-131.591646
0,1,8,0.000000,-130.226911
0,1,10,0.000000,-132.772724
0,1,12,0.000000,-126.553021
0,1,14,0.000000,-123.053959
0,1,16,0.000000,-127.714526
0,1,18,0.000000,-128.789327
0,1,20,0.000000,-131.160545
0,1,22,0.000000,-137.350254
0,1,24,0.000000,-130.678072
0,1,26,0.000000,-144.257715
0,1,28,0.000000,-120.383880
0,1,30,0.000000,-127.258620
0,1,32,0.000000,-135.892028
0,1,34,0.000000,-132.912842
0,1,36,0.000000,-125.838580
0,1,38,0.000000,-121.845316
0,1,40,0.000000,-128.945487
0,1,42,0.000000,-121.623537
0,1,44,0.000000,-128.864151
0,1,46,0.000000,-131.374902
0,1,48,0.000000,-125.409876
0,1,50,0.000000,-128.256520
0,1,52,0.000000,-124.714746
0,1,54,0.000000,-117.323356
0,1,56,0.000000,-133.379186
0,1,58,0.000000,-128.348738
0,2,0,0.000000,-128.801959
0,2,2,0.000000,-132.005893
0,2,4,0.000000,-138.513539
0,2,6,0.000000,-125.879023
0,2,8,0.000000,-126.080246
0,2,10,0.000000,-125.792024
0,2,12,0.000000,-134.041951
0,2,14,0.000000,-135.142536
0,2,16,0.000000,-134.365782
0,2,18,0.000000,-134.271408
0,2,20,0.000000,-141.397586
0,2,22,0.000000,-131.566321
0,2,24,0.000000,-127.646419
0,2,26,0.000000,-122.271803
0,2,28,0.000000,-134.680884
0,2,30,0.000000,-152.204607
0,2,32,0.000000,-122.461671
0,2,34,0.000000,-131.497239
0,2,36,0.000000,-126.743696
0,2,38,0.000000,-141.976577
0,2,40,0.000000,-129.185638
0,2,42,0.000000,-127.698546
0,2,44,0.000000,-133.002233
0,2,46,0.000000,-134.395084
0,2,48,0.000000,-131.903282
0,2,50,0.000000,-130.280496
0,2,52,0.000000,-131.200944
0,2,54,0.000000,-136.768449
0,2,56,0.000000,-130.120149
0,2,58,0.000000,-125.070481
0,3,0,0.000000,-123.704606
0,3,2,0.000000,-133.275058
0,3,4,0.000000,-129.195141
0,3,6,0.000000,-124.981605
0,3,8,0.000000,-133.230368
0,3,10,0.000000,-136.265052
0,3,12,0.000000,-135.217435
0,3,14,0.000000,-121.738588
0,3,16,0.000000,-140.084419
0,3,18,0.000000,-135.973234
0,3,20,0.000000,-126.528439
0,3,22,0.000000,-144.479037
0,3,24,0.000000,-126.865492
0,3,26,0.000000,-133.131291
0,3,28,0.000000,-134.936599
0,3,30,0.000000,-137.124195
0,3,32,0.000000,-135.868100
0,3,34,0.000000,-140.934219
0,3,36,0.000000,-128.928970
0,3,38,0.000000,-153.825825
0,3,40,0.000000,-130.650733
0,3,42,0.000000,-147.317304
0,3,44,0.000000,-144.444249
0,3,46,0.000000,-130.865629
0,3,48,0.000000,-139.627172
0,3,50,0.000000,-132.747657
0,3,52,0.000000,-130.352648
0,3,54,0.000000,-131.279116
0,3,56,0.000000,-130.298436
0,3,58,0.000000,-123.726048
0,4,0,0.000000,-129.301689
0,4,2,0.000000,-143.565418
0,4,4,0.000000,-123.572112
0,4,6,0.000000,-123.856475
0,4,8,0.000000,-135.977983
0,4,10,0.000000,-127.607175
0,4,12,0.000000,-130.856197
0,4,14,0.000000,-130.593123
0,4,16,0.000000,-133.972153
0,4,18,0.000000,-132.942868
0,4,20,0.000000,-127.087439
0,4,22,0.000000,-126.262957
0,4,24,0.000000,-141.467743
0,4,26,0.000000,-131.065471
0,4,28,0.000000,-129.535604
0,4,30,0.000000,-126.385079
0,4,32,0.000000,-122.828002
0,4,34,0.000000,-143.655793
0,4,36,0.000000,-126.293272
0,4,38,0.000000,-140.455827
0,4,40,0.000000,-131.748003
0,4,42,0.000000,-133.979610
0,4,44,0.000000,-131.477640
0,4,46,0.000000,-132.916667
0,4,48,0.000000,-129.036978
0,4,50,0.000000,-127.557808
0,4,52,0.000000,-132.185975
0,4,54,0.000000,-123.272801
0,4,56,0.000000,-128.626524
0,4,58,0.000000,-138.382076
0,5,0,0.000000,-130.458819
0,5,2,0.000000,-124.985154
0,5,4,0.000000,-136.800720
0,5,6,0.000000,-126.985444
0,5,8,0.000000,-126.649758
0,5,10,0.000000,-125.199581
0,5,12,0.000000,-124.287040
0,5,14,0.000000,-141.794248
0,5,16,0.000000,-126.497224
0,5,18,0.000000,-128.182347
0,5,20,0.000000,-128.450494
0,5,22,0.000000,-129.530460
0,5,24,0.000000,-124.692430
0,5,26,0.000000,-134.966929
0,5,28,0.000000,-127.807894
0,5,30,0.000000,-130.210040
0,5,32,0.000000,-132.676273
0,5,34,0.000000,-137.015404
0,5,36,0.000000,-133.352457
0,5,38,0.000000,-132.486272
0,5,40,0.000000,-148.442192
0,5,42,0.000000,-134.427185
0,5,44,0.000000,-134.268278
0,5,46,0.000000,-132.540987
0,5,48,0.000000,-129.226963
0,5,50,0.000000,-127.892457
0,5,52,0.000000,-123.525442
0,5,54,0.000000,-140.521109
0,5,56,0.000000,-137.617350
0,5,58,0.000000,-150.857712
0,6,0,0.000000,-122.772336
0,6,2,0.000000,-133.819091
0,6,4,0.000000,-128.709712
0,6,6,0.000000,-134.206355
0,6,8,0.000000,-130.727855
0,6,10,0.000000,-124.658058
0,6,12,0.000000,-128.416889
0,6,14,0.000000,-124.942276
0,6,16,0.000000,-135.125079
0,6,18,0.000000,-123.996219
0,6,20,0.000000,-124.660913
0,6,22,0.000000,-125.105167
0,6,24,0.000000,-132.800917
0,6,26,0.000000,-126.614819
0,6,28,0.000000,-129.358307
0,6,30,0.000000,-127.265094
0,6,32,0.000000,-131.432926
0,6,34,0.000000,-131.333577
0,6,36,0.000000,-132.056495
0,6,38,0.000000,-125.124821
0,6,40,0.000000,-137.648859
0,6,42,0.000000,-139.752469
0,6,44,0.000000,-131.909574
0,6,46,0.000000,-127.091122
0,6,48,0.000000,-136.691002
0,6,50,0.000000,-127.030353
0,6,52,0.000000,-137.044840
0,6,54,0.000000,-136.331357
0,6,56,0.000000,-129.655954
0,6,58,0.000000,-155.543434
0,7,0,0.000000,-129.310416
0,7,2,0.000000,-130.206815
0,7,4,0.000000,-128.991868
0,7,6,0.000000,-123.671220
0,7,8,0.000000,-122.265661
0,7,10,0.000000,-141.174932
0,7,12,0.000000,-145.133550
0,7,14,0.000000,-133.536273
0,7,16,0.000000,-129.371928
0,7,18,0.000000,-132.901196
0,7,20,0.000000,-138.850373
0,7,22,0.000000,-126.487770
0,7,24,0.000000,-123.023907
0,7,26,0.000000,-121.176062
0,7,28,0.000000,-130.938369
0,7,30,0.000000,-131.491418
0,7,32,0.000000,-131.262052
0,7,34,0.000000,-152.914305
0,7,36,0.000000,-126.373787
0,7,38,0.000000,-127.778516
0,7,40,0.000000,-130.970887
0,7,42,0.000000,-128.289882
0,7,44,0.000000,-124.000221
0,7,46,0.000000,-131.996406
0,7,48,0.000000,-127.029167
0,7,50,0.000000,-135.484382
0,7,52,0.000000,-129.695479
0,7,54,0.000000,-137.035090
0,7,56,0.000000,-122.500428
0,7,58,0.000000,-126.127393
0,8,0,0.000000,-122.980443
0,8,2,0.000000,-148.761299
0,8,4,0.000000,-132.460447
0,8,6,0.000000,-123.209643
0,8,8,0.000000,-132.621000
0,8,10,0.000000,-138.236220
0,8,12,0.000000,-132.048085
0,8,14,0.000000,-136.254098
0,8,16,0.000000,-132.917661
0,8,18,0.000000,-121.937605
0,8,20,0.000000,-135.396619
0,8,22,0.000000,-127.283317
0,8,24,0.000000,-121.829776
0,8,26,0.000000,-137.144085
0,8,28,0.000000,-135.978356
0,8,30,0.000000,-127.433968
0,8,32,0.000000,-138.109591
0,8,34,0.000000,-124.148987
0,8,36,0.000000,-130.029341
0,8,38,0.000000,-134.241034
0,8,40,0.000000,-130.848866
0,8,42,0.000000,-124.901506
0,8,44,0.000000,-135.433785
0,8,46,0.000000,-127.957273
0,8,48,0.000000,-124.620939
0,8,50,0.000000,-125.387644
0,8,52,0.000000,-133.239469
0,8,54,0.000000,-121.695088
0,8,56,0.000000,-133.542366
0,8,58,0.000000,-131.849757
0,9,0,0.000000,-127.171678
0,9,2,0.000000,-124.280203
0,9,4,0.000000,-143.308594
0,9,6,0.000000,-129.779753
0,9,8,0.000000,-131.804747
0,9,10,0.000000,-145.783841
0,9,12,0.000000,-121.827645
0,9,14,0.000000,-123.526494
0,9,16,0.000000,-131.291369
0,9,18,0.000000,-154.990122
0,9,20,0.000000,-125.364615
0,9,22,0.000000,-155.630382
0,9,24,0.000000,-129.175715
0,9,26,0.000000,-131.987612
0,9,28,0.000000,-126.584617
0,9,30,0.000000,-132.829108
0,9,32,0.000000,-134.109126
0,9,34,0.000000,-145.052973
0,9,36,0.000000,-137.774582
0,9,38,0.000000,-125.150126
0,9,40,0.000000,-138.758309
0,9,42,0.000000,-133.404912
0,9,44,0.000000,-131.412874
0,9,46,0.000000,-132.759002
0,9,48,0.000000,-124.121981
0,9,50,0.000000,-125.965211
0,9,52,0.000000,-127.851255
0,9,54,0.000000,-132.754261
0,9,56,0.000000,-134.242936
0,9,58,0.000000,-144.007625
0,10,0,0.000000,-165.593061
0,10,2,0.000000,-137.509453
0,10,4,0.000000,-125.470480
0,10,6,0.000000,-125.090986
0,10,8,0.000000,-134.406316
0,10,10,0.000000,-132.893614
0,10,12,0.000000,-145.755487
0,10,14,0.000000,-123.703536
0,10,16,0.000000,-135.726479
0,10,18,0.000000,-130.170123
0,10,20,0.000000,-140.166311
0,10,22,0.000000,-126.979386
0,10,24,0.000000,-130.567204
0,10,26,0.000000,-143.914170
0,10,28,0.000000,-125.953949
0,10,30,0.000000,-127.943371
0,10,32,0.000000,-124.734122
0,10,34,0.000000,-132.901743
0,10,36,0.000000,-132.637678
0,10,38,0.000000,-128.869520
0,10,40,0.000000,-137.576775
0,10,42,0.000000,-136.317235
0,10,44,0.000000,-125.531411
0,10,46,0.000000,-126.967824
0,10,48,0.000000,-128.038466
0,10,50,0.000000,-140.469828
0,10,52,0.000000,-128.640113
0,10,54,0.000000,-119.983971
0,10,56,0.000000,-148.716332
0,10,58,0.000000,-139.920572
0,11,0,0.000000,-134.981606
0,11,2,0.000000,-118.673281
0,11,4,0.000000,-122.964419
0,11,6,0.000000,-124.736463
0,11,8,0.000000,-137.558189
0,11,10,0.000000,-126.429557
0,11,12,0.000000,-133.105650
0,11,14,0.000000,-130.851580
0,11,16,0.000000,-121.277427
0,11,18,0.000000,-126.010337
0,11,20,0.000000,-136.067708
0,11,22,0.000000,-131.913880
0,11,24,0.000000,-128.694098
0,11,26,0.000000,-133.321604
0,11,28,0.000000,-122.003445
0,11,30,0.000000,-149.634172
0,11,32,0.000000,-128.675312
0,11,34,0.000000,-136.053726
0,11,36,0.000000,-141.260977
0,11,38,0.000000,-132.630473
0,11,40,0.000000,-133.885565
0,11,42,0.000000,-125.138672
0,11,44,0.000000,-130.789269
0,11,46,0.000000,-126.926715
0,11,48,0.000000,-124.644572
0,11,50,0.000000,-139.022710
0,11,52,0.000000,-133.015502
0,11,54,0.000000,-133.389106
0,11,56,0.000000,-138.225532
0,11,58,0.000000,-136.429568
0,12,0,0.000000,-128.348458
0,12,2,0.000000,-119.674702
0,12,4,0.000000,-129.462508
0,12,6,0.000000,-138.653846
0,12,8,0.000000,-127.865212
0,12,10,0.000000,-128.029576
0,12,12,0.000000,-128.899148
0,12,14,0.000000,-118.318355
0,12,16,0.000000,-124.319067
0,12,18,0.000000,-128.184561
0,12,20,0.000000,-141.886546
0,12,22,0.000000,-144.338621
0,12,24,0.000000,-136.395569
0,12,26,0.000000,-123.814768
0,12,28,0.000000,-134.144450
0,12,30,0.000000,-133.635634
0,12,32,0.000000,-130.309787
0,12,34,0.000000,-123.159074
0,12,36,0.000000,-125.595058
0,12,38,0.000000,-126.104663
0,12,40,0.000000,-126.421538
0,12,42,0.000000,-136.738315
0,12,44,0.000000,-122.564115
0,12,46,0.000000,-140.230911
0,12,48,0.000000,-132.975798
0,12,50,0.000000,-127.973514
0,12,52,0.000000,-131.894704
0,12,54,0.000000,-135.454540
0,12,56,0.000000,-128.200002
0,12,58,0.000000,-132.267358
0,13,0,0.000000,-138.295251
0,13,2,0.000000,-127.768394
0,13,4,0.000000,-131.002668
0,13,6,0.000000,-124.386285
0,13,8,0.000000,-134.795905
0,13,10,0.000000,-147.339984
0,13,12,0.000000,-139.725221
0,13,14,0.000000,-128.771020
0,13,16,0.000000,-122.355880
0,13,18,0.000000,-130.114604
0,13,20,0.000000,-127.275027
0,13,22,0.000000,-129.641119
0,13,24,0.000000,-129.326367
0,13,26,0.000000,-120.885568
0,13,28,0.000000,-127.829417
0,13,30,0.000000,-130.721390
0,13,32,0.000000,-127.641062
0,13,34,0.000000,-132.159012
0,13,36,0.000000,-127.467196
0,13,38,0.000000,-127.003825
0,13,40,0.000000,-148.608255
0,13,42,0.000000,-126.528416
0,13,44,0.000000,-144.012231
0,13,46,0.000000,-132.836382
0,13,48,0.000000,-148.101699
0,13,50,0.000000,-133.656138
0,13,52,0.000000,-128.169040
0,13,54,0.000000,-118.831726
0,13,56,0.000000,-125.549417
0,13,58,0.000000,-132.767792
0,14,0,0.000000,-139.145769
0,14,2,0.000000,-131.401565
0,14,4,0.000000,-134.663730
0,14,6,0.000000,-138.175527
0,14,8,0.000000,-130.745735
0,14,10,0.000000,-126.443681
0,14,12,0.000000,-139.616939
0,14,14,0.000000,-134.844715
0,14,16,0.000000,-150.474819
0,14,18,0.000000,-128.342976
0,14,20,0.000000,-131.437092
0,14,22,0.000000,-128.621956
0,14,24,0.000000,-132.976256
0,14,26,0.000000,-126.724983
0,14,28,0.000000,-134.418532
0,14,30,0.000000,-121.472559
0,14,32,0.000000,-141.690261
0,14,34,0.000000,-134.975281
0,14,36,0.000000,-126.645511
0,14,38,0.000000,-127.788576
0,14,40,0.000000,-130.567539
0,14,42,0.000000,-132.276725
0,14,44,0.000000,-136.614106
0,14,46,0.000000,-137.807485
0,14,48,0.000000,-128.431167
0,14,50,0.000000,-123.555347
0,14,52,0.000000,-133.553632
0,14,54,0.000000,-142.525715
0,14,56,0.000000,-124.417144
0,14,58,0.000000,-120.841631
0,15,0,0.000000,-143.160212
0,15,2,0.000000,-124.077487
0,15,4,0.000000,-142.303813
0,15,6,0.000000,-128.157573
0,15,8,0.000000,-129.325014
0,15,10,0.000000,-124.095956
0,15,12,0.000000,-129.292636
0,15,14,0.000000,-135.553861
0,15,16,0.000000,-132.668915
0,15,18,0.000000,-123.859502
0,15,20,0.000000,-119.670618
0,15,22,0.000000,-132.867223
0,15,24,0.000000,-134.545380
0,15,26,0.000000,-124.742739
0,15,28,0.000000,-125.852779
0,15,30,0.000000,-139.906432
0,15,32,0.000000,-126.289802
0,15,34,0.000000,-128.796928
0,15,36,0.000000,-127.295639
0,15,38,0.000000,-128.045139
0,15,40,0.000000,-132.831033
0,15,42,0.000000,-135.079588
0,15,44,0.000000,-135.735327
0,15,46,0.000000,-128.576571
0,15,48,0.000000,-148.385798
0,15,50,0.000000,-126.556021
0,15,52,0.000000,-130.268912
0,15,54,0.000000,-130.569156
0,15,56,0.000000,-140.068546
0,15,58,0.000000,-138.753188
0,16,0,0.000000,-135.668287
0,16,2,0.000000,-134.370669
0,16,4,0.000000,-135.526113
0,16,6,0.000000,-142.879123
0,16,8,0.000000,-127.776905
0,16,10,0.000000,-128.762380
0,16,12,0.000000,-127.987923
0,16,14,0.000000,-131.330103
0,16,16,0.000000,-124.652858
0,16,18,0.000000,-123.128151
0,16,20,0.000000,-140.462758
0,16,22,0.000000,-129.105047
0,16,24,0.000000,-139.260166
0,16,26,0.000000,-134.236869
0,16,28,0.000000,-134.901780
0,16,30,0.000000,-122.566770
0,16,32,0.000000,-126.781044
0,16,34,0.000000,-124.535610
0,16,36,0.000000,-129.874787
0,16,38,0.000000,-121.714971
0,16,40,0.000000,-125.288610
0,16,42,0.000000,-133.679826
0,16,44,0.000000,-125.118977
0,16,46,0.000000,-128.758992
0,16,48,0.000000,-128.994399
0,16,50,0.000000,-125.749612
0,16,52,0.000000,-122.041510
0,16,54,0.000000,-132.521179
0,16,56,0.000000,-138.865013
0,16,58,0.000000,-135.055182
0,17,0,0.000000,-145.868334
0,17,2,0.000000,-132.552111
0,17,4,0.000000,-123.587436
0,17,6,0.000000,-126.387959
0,17,8,0.000000,-156.936533
0,17,10,0.000000,-138.502746
0,17,12,0.000000,-124.669783
0,17,14,0.000000,-128.834912
0,17,16,0.000000,-128.311895
0,17,18,0.000000,-127.256853
0,17,20,0.000000,-137.822850
0,17,22,0.000000,-142.624141
0,17,24,0.000000,-136.006625
0,17,26,0.000000,-134.705419
0,17,28,0.000000,-122.893590
0,17,30,0.000000,-139.017573
0,17,32,0.000000,-124.648173
0,17,34,0.000000,-130.962743
0,17,36,0.000000,-126.310781
0,17,38,0.000000,-128.953870
0,17,40,0.000000,-121.515971
0,17,42,0.000000,-124.130994
0,17,44,0.000000,-132.641761
0,17,46,0.000000,-127.177599
0,17,48,0.000000,-134.939150
0,17,50,0.000000,-126.982000
0,17,52,0.000000,-136.969690
0,17,54,0.000000,-120.324754
0,17,56,0.000000,-140.500423
0,17,58,0.000000,-135.478336
0,18,0,0.000000,-141.558142
0,18,2,0.000000,-128.003657
0,18,4,0.000000,-126.537619
0,18,6,0.000000,-125.383651
0,18,8,0.000000,-130.378660
0,18,10,0.000000,-128.266232
0,18,12,0.000000,-128.018460
0,18,14,0.000000,-128.439969
0,18,16,0.000000,-138.594962
0,18,18,0.000000,-138.475551
0,18,20,0.000000,-129.522734
0,18,22,0.000000,-131.656633
0,18,24,0.000000,-129.040592
0,18,26,0.000000,-141.089713
0,18,28,0.000000,-129.564534
0,18,30,0.000000,-130.044536
0,18,32,0.000000,-128.935819
0,18,34,0.000000,-126.696176
0,18,36,0.000000,-135.428252
0,18,38,0.000000,-137.606770
0,18,40,0.000000,-130.940436
0,18,42,0.000000,-125.885796
0,18,44,0.000000,-125.838207
0,18,46,0.000000,-127.108748
0,18,48,0.000000,-132.749132
0,18,50,0.000000,-132.984531
0,18,52,0.000000,-129.003617
0,18,54,0.000000,-122.470755
0,18,56,0.000000,-142.403001
0,18,58,0.000000,-135.012165
0,19,0,0.000000,-135.266931
0,19,2,0.000000,-146.430495
0,19,4,0.000000,-136.474013
0,19,6,0.000000,-127.344964
0,19,8,0.000000,-134.402348
0,19,10,0.000000,-136.884822
0,19,12,0.000000,-129.630349
0,19,14,0.000000,-139.139964
0,19,16,0.000000,-131.112984
0,19,18,0.000000,-134.641731
0,19,20,0.000000,-133.208380
0,19,22,0.000000,-131.954695
0,19,24,0.000000,-127.019544
0,19,26,0.000000,-133.165268
0,19,28,0.000000,-128.671089
0,19,30,0.000000,-125.971877
0,19,32,0.000000,-129.469962
0,19,34,0.000000,-143.872691
0,19,36,0.000000,-128.618622
0,19,38,0.000000,-139.401220
0,19,40,0.000000,-137.560875
0,19,42,0.000000,-130.209587
0,19,44,0.000000,-124.891638
0,19,46,0.000000,-143.499840
0,19,48,0.000000,-121.492199
0,19,50,0.000000,-126.171267
0,19,52,0.000000,-128.069890
0,19,54,0.000000,-137.613209
0,19,56,0.000000,-135.744643
0,19,58,0.000000,-123.977462
0,20,0,0.000000,-125.697202
0,20,2,0.000000,-134.514818
0,20,4,0.000000,-128.444899
0,20,6,0.000000,-142.447482
0,20,8,0.000000,-123.388267
0,20,10,0.000000,-132.555757
0,20,12,0.000000,-130.999483
0,20,14,0.000000,-137.981244
0,20,16,0.000000,-131.113370
0,20,18,0.000000,-129.122308
0,20,20,0.000000,-133.278155
0,20,22,0.000000,-134.932034
0,20,24,0.000000,-139.558933
0,20,26,0.000000,-129.325529
0,20,28,0.000000,-129.085127
0,20,30,0.000000,-139.847465
0,20,32,0.000000,-125.618559
0,20,34,0.000000,-136.240438
0,20,36,0.000000,-122.896422
0,20,38,0.000000,-129.455909
0,20,40,0.000000,-122.687071
0,20,42,0.000000,-126.655207
0,20,44,0.000000,-129.658439
0,20,46,0.000000,-131.366787
0,20,48,0.000000,-130.334697
0,20,50,0.000000,-122.886838
0,20,52,0.000000,-128.390392
0,20,54,0.000000,-137.177962
0,20,56,0.000000,-127.580994
0,20,58,0.000000,-128.127571
0,21,0,0.000000,-133.083478
0,21,2,0.000000,-126.065756
0,21,4,0.000000,-131.116690
0,21,6,0.000000,-132.544881
0,21,8,0.000000,-144.619290
0,21,10,0.000000,-128.892459
0,21,12,0.000000,-134.555868
0,21,14,0.000000,-141.454065
0,21,16,0.000000,-137.303664
0,21,18,0.000000,-133.494950
0,21,20,0.000000,-126.097255
0,21,22,0.000000,-123.419943
0,21,24,0.000000,-130.526320
0,21,26,0.000000,-131.837680
0,21,28,0.000000,-130.809817
0,21,30,0.000000,-128.964062
0,21,32,0.000000,-131.480295
0,21,34,0.000000,-117.706199
0,21,36,0.000000,-143.769131
0,21,38,0.000000,-137.888634
0,21,40,0.000000,-125.915966
0,21,42,0.000000,-128.590624
0,21,44,0.000000,-140.227326
0,21,46,0.000000,-129.651466
0,21,48,0.000000,-143.759742
0,21,50,0.000000,-138.938956
0,21,52,0.000000,-136.195821
0,21,54,0.000000,-131.802009
0,21,56,0.000000,-144.859958
0,21,58,0.000000,-124.729786
0,22,0,0.000000,-133.491212
0,22,2,0.000000,-124.504532
0,22,4,0.000000,-128.529356
0,22,6,0.000000,-128.545537
0,22,8,0.000000,-124.659504
0,22,10,0.000000,-133.060174
0,22,12,0.000000,-137.149013
0,22,14,0.000000,-144.236451
0,22,16,0.000000,-123.883407
0,22,18,0.000000,-132.784285
0,22,20,0.000000,-144.986836
0,22,22,0.000000,-133.330240
0,22,24,0.000000,-127.625310
0,22,26,0.000000,-126.075078
0,22,28,0.000000,-129.388275
0,22,30,0.000000,-131.692032
0,22,32,0.000000,-129.423067
0,22,34,0.000000,-137.182307
0,22,36,0.000000,-134.179044
0,22,38,0.000000,-123.883422
0,22,40,0.000000,-131.485743
0,22,42,0.000000,-141.316090
0,22,44,0.000000,-128.933440
0,22,46,0.000000,-136.825117
0,22,48,0.000000,-137.140502
0,22,50,0.000000,-127.041909
0,22,52,0.000000,-136.869449
0,22,54,0.000000,-125.600364
0,22,56,0.000000,-133.189885
0,22,58,0.000000,-124.248473
0,23,0,0.000000,-137.915836
0,23,2,0.000000,-130.310284
0,23,4,0.000000,-135.001397
0,23,6,0.000000,-130.416234
0,23,8,0.000000,-118.577742
0,23,10,0.000000,-126.493263
0,23,12,0.000000,-128.016566
0,23,14,0.000000,-126.357705
0,23,16,0.000000,-127.643422
0,23,18,0.000000,-127.556830
0,23,20,0.000000,-136.113266
0,23,22,0.000000,-143.631572
0,23,24,0.000000,-131.953090
0,23,26,0.000000,-135.182564
0,23,28,0.000000,-132.983893
0,23,30,0.000000,-131.652862
0,23,32,0.000000,-118.682034
0,23,34,0.000000,-129.435093
0,23,36,0.000000,-124.285364
0,23,38,0.000000,-124.232818
0,23,40,0.000000,-133.181032
0,23,42,0.000000,-128.094940
0,23,44,0.000000,-130.358397
0,23,46,0.000000,-129.365211
0,23,48,0.000000,-140.959976
0,23,50,0.000000,-124.884684
0,23,52,0.000000,-134.485783
0,23,54,0.000000,-133.448249
0,23,56,0.000000,-129.894874
0,23,58,0.000000,-132.508212
0,24,0,0.000000,-124.755894
0,24,2,0.000000,-136.063610
0,24,4,0.000000,-125.735505
0,24,6,0.000000,-125.500061
0,24,8,0.000000,-127.311816
0,24,10,0.000000,-130.169154
0,24,12,0.000000,-131.086303
0,24,14,0.000000,-125.090015
0,24,16,0.000000,-126.092932
0,24,18,0.000000,-143.093781
0,24,20,0.000000,-129.659694
0,24,22,0.000000,-127.439941
0,24,24,0.000000,-132.920466
0,24,26,0.000000,-136.176910
0,24,28,0.000000,-133.076277
0,24,30,0.000000,-127.018296
0,24,32,0.000000,-144.646218
0,24,34,0.000000,-132.012841
0,24,36,0.000000,-125.821359
0,24,38,0.000000,-129.488770
0,24,40,0.000000,-129.859931
0,24,42,0.000000,-128.335580
0,24,44,0.000000,-137.163342
0,24,46,0.000000,-130.662013
0,24,48,0.000000,-126.679686
0,24,50,0.000000,-132.486557
0,24,52,0.000000,-129.181514
0,24,54,0.000000,-133.809083
0,24,56,0.000000,-134.840194
0,24,58,0.000000,-130.687026
0,25,0,0.000000,-126.530359
0,25,2,0.000000,-133.520438
0,25,4,0.000000,-122.740207
0,25,6,0.000000,-139.367854
0,25,8,0.000000,-123.674637
0,25,10,0.000000,-122.088188
0,25,12,0.000000,-131.477122
0,25,14,0.000000,-125.457320
0,25,16,0.000000,-122.856866
0,25,18,0.000000,-133.141586
0,25,20,0.000000,-126.032682
0,25,22,0.000000,-133.526496
0,25,24,0.000000,-130.654892
0,25,26,0.000000,-130.960471
0,25,28,0.000000,-137.477706
0,25,30,0.000000,-149.002480
0,25,32,0.000000,-136.910262
0,25,34,0.000000,-127.926837
0,25,36,0.000000,-122.752308
0,25,38,0.000000,-121.269813
0,25,40,0.000000,-130.226307
0,25,42,0.000000,-130.300312
0,25,44,0.000000,-132.162226
0,25,46,0.000000,-130.533607
0,25,48,0.000000,-119.406151
0,25,50,0.000000,-127.702221
0,25,52,0.000000,-129.516503
0,25,54,0.000000,-127.725449
0,25,56,0.000000,-133.672621
0,25,58,0.000000,-121.922660
0,26,0,0.000000,-136.240936
0,26,2,0.000000,-136.050985
0,26,4,0.000000,-120.883859
0,26,6,0.000000,-124.582477
0,26,8,0.000000,-130.184392
0,26,10,0.000000,-132.522473
0,26,12,0.000000,-128.981964
0,26,14,0.000000,-127.319989
0,26,16,0.000000,-142.771441
0,26,18,0.000000,-132.563318
0,26,20,0.000000,-133.736704
0,26,22,0.000000,-136.055107
0,26,24,0.000000,-121.678590
0,26,26,0.000000,-120.759856
0,26,28,0.000000,-146.206907
0,26,30,0.000000,-125.747820
0,26,32,0.000000,-142.329025
0,26,34,0.000000,-134.503564
0,26,36,0.000000,-133.954121
0,26,38,0.000000,-129.778406
0,26,40,0.000000,-134.011890
0,26,42,0.000000,-151.530676
0,26,44,0.000000,-129.351155
0,26,46,0.000000,-130.002425
0,26,48,0.000000,-131.374598
0,26,50,0.000000,-129.402424
0,26,52,0.000000,-135.556156
0,26,54,0.000000,-130.430943
0,26,56,0.000000,-129.456959
0,26,58,0.000000,-137.769439
0,27,0,0.000000,-133.329502
0,27,2,0.000000,-137.606985
0,27,4,0.000000,-142.862485
0,27,6,0.000000,-120.604962
0,27,8,0.000000,-122.104595
0,27,10,0.000000,-133.882615
0,27,12,0.000000,-131.113062
0,27,14,0.000000,-122.817798
0,27,16,0.000000,-133.926460
0,27,18,0.000000,-142.095681
0,27,20,0.000000,-132.848675
0,27,22,0.000000,-130.158130
