hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.800465
0,0,2,0.000000,-130.078930
0,0,4,0.000000,-120.895793
0,0,6,0.000000,-122.537358
0,0,8,0.000000,-124.688102
0,0,10,0.000000,-143.496767
0,0,12,0.000000,-136.227701
0,0,14,0.000000,-128.775241
0,0,16,0.000000,-129.772887
0,0,18,0.000000,-133.318790
0,0,20,0.000000,-128.589385
0,0,22,0.000000,-131.672697
0,0,24,0.000000,-135.826436
0,0,26,0.000000,-126.245428
0,0,28,0.000000,-129.802202
0,0,30,0.000000,-122.436003
0,0,32,0.000000,-120.343597
0,0,34,0.000000,-124.979781
0,0,36,0.000000,-123.434915
0,0,38,0.000000,-141.501553
0,0,40,0.000000,-137.274862
0,0,42,0.000000,-134.973204
0,0,44,0.000000,-136.571734
0,0,46,0.000000,-124.720573
0,0,48,0.000000,-136.602362
0,0,50,0.000000,-121.149081
0,0,52,0.000000,-128.670437
0,0,54,0.000000,-132.243102
0,0,56,0.000000,-133.767980
0,0,58,0.000000,-135.260855
0,1,0,0.000000,-127.374944
0,1,2,0.000000,-133.591411
0,1,4,0.000000,-138.905256
0,1,6,0.000000,-126.493588
0,1,8,0.000000,-129.406891
0,1,10,0.000000,-137.346483
0,1,12,0.000000,-122.273992
0,1,14,0.000000,-124.731885
0,1,16,0.000000,-130.909519
0,1,18,0.000000,-126.035299
0,1,20,0.000000,-147.926171
0,1,22,0.000000,-140.959364
0,1,24,0.000000,-134.859822
0,1,26,0.000000,-127.241891
0,1,28,0.000000,-123.337452
0,1,30,0.000000,-122.869121
0,1,32,0.000000,-126.344727
0,1,34,0.000000,-119.473918
0,1,36,0.000000,-130.446838
0,1,38,0.000000,-125.979871
0,1,40,0.000000,-130.293977
0,1,42,0.000000,-127.650052
0,1,44,0.000000,-127.214742
0,1,46,0.000000,-136.232734
0,1,48,0.000000,-137.791556
0,1,50,0.000000,-137.731567
0,1,52,0.000000,-123.215557
0,1,54,0.000000,-126.082672
0,1,56,0.000000,-132.149358
0,1,58,0.000000,-127.532620
0,2,0,0.000000,-131.162487
0,2,2,0.000000,-128.515786
0,2,4,0.000000,-127.502375
0,2,6,0.000000,-124.685504
0,2,8,0.000000,-136.185963
0,2,10,0.000000,-123.080992
0,2,12,0.000000,-132.096104
0,2,14,0.000000,-132.574536
0,2,16,0.000000,-132.112816
0,2,18,0.000000,-129.327020
0,2,20,0.000000,-139.360849
0,2,22,0.000000,-129.469268
0,2,24,0.000000,-126.130591
0,2,26,0.000000,-125.478250
0,2,28,0.000000,-127.588395
0,2,30,0.000000,-122.739386
0,2,32,0.000000,-121.103797
0,2,34,0.000000,-129.969371
0,2,36,0.000000,-138.698620
0,2,38,0.000000,-129.606571
0,2,40,0.000000,-142.435820
0,2,42,0.000000,-128.736618
0,2,44,0.000000,-125.271318
0,2,46,0.000000,-124.517393
0,2,48,0.000000,-130.115275
0,2,50,0.000000,-136.441552
0,2,52,0.000000,-141.448211
0,2,54,0.000000,-136.349157
0,2,56,0.000000,-125.792709
0,2,58,0.000000,-144.092382
0,3,0,0.000000,-123.648203
0,3,2,0.000000,-143.316142
0,3,4,0.000000,-126.742743
0,3,6,0.000000,-126.606048
0,3,8,0.000000,-135.705075
0,3,10,0.000000,-136.982280
0,3,12,0.000000,-139.717734
0,3,14,0.000000,-128.851051
0,3,16,0.000000,-131.898484
0,3,18,0.000000,-127.420179
0,3,20,0.000000,-123.477381
0,3,22,0.000000,-131.657572
0,3,24,0.000000,-121.200260
0,3,26,0.000000,-125.173678
0,3,28,0.000000,-130.454530
0,3,30,0.000000,-133.577350
0,3,32,0.000000,-138.083224
0,3,34,0.000000,-135.944386
0,3,36,0.000000,-142.392689
0,3,38,0.000000,-134.938168
0,3,40,0.000000,-133.657502
0,3,42,0.000000,-127.010304
0,3,44,0.000000,-132.925737
0,3,46,0.000000,-119.169006
0,3,48,0.000000,-129.813941
0,3,50,0.000000,-123.759660
0,3,52,0.000000,-129.791122
0,3,54,0.000000,-131.886944
0,3,56,0.000000,-131.793367
0,3,58,0.000000,-132.884728
0,4,0,0.000000,-139.756271
0,4,2,0.000000,-135.584323
0,4,4,0.000000,-123.894866
0,4,6,0.000000,-125.778629
0,4,8,0.000000,-129.693396
0,4,10,0.000000,-136.718055
0,4,12,0.000000,-142.840322
0,4,14,0.000000,-133.530635
0,4,16,0.000000,-130.740654
0,4,18,0.000000,-134.740418
0,4,20,0.000000,-133.604525
0,4,22,0.000000,-127.243293
0,4,24,0.000000,-140.289518
0,4,26,0.000000,-128.605217
0,4,28,0.000000,-126.757571
0,4,30,0.000000,-124.332969
0,4,32,0.000000,-132.999351
0,4,34,0.000000,-140.662242
0,4,36,0.000000,-122.782556
0,4,38,0.000000,-131.276622
0,4,40,0.000000,-126.224578
0,4,42,0.000000,-137.132421
0,4,44,0.000000,-135.714007
0,4,46,0.000000,-124.108899
0,4,48,0.000000,-149.892832
0,4,50,0.000000,-128.374775
0,4,52,0.000000,-135.875475
0,4,54,0.000000,-127.227417
0,4,56,0.000000,-137.778518
0,4,58,0.000000,-129.912775
0,5,0,0.000000,-126.053107
0,5,2,0.000000,-131.186208
0,5,4,0.000000,-140.963412
0,5,6,0.000000,-130.107600
0,5,8,0.000000,-126.441513
0,5,10,0.000000,-133.571093
0,5,12,0.000000,-127.866367
0,5,14,0.000000,-127.045895
0,5,16,0.000000,-129.192159
0,5,18,0.000000,-125.597345
0,5,20,0.000000,-126.838830
0,5,22,0.000000,-136.185916
0,5,24,0.000000,-130.236054
0,5,26,0.000000,-128.629485
0,5,28,0.000000,-128.451368
0,5,30,0.000000,-123.465115
0,5,32,0.000000,-134.696039
0,5,34,0.000000,-124.693586
0,5,36,0.000000,-134.035620
0,5,38,0.000000,-131.263905
0,5,40,0.000000,-132.172379
0,5,42,0.000000,-138.757447
0,5,44,0.000000,-146.007768
0,5,46,0.000000,-134.512977
0,5,48,0.000000,-132.792837
0,5,50,0.000000,-127.229980
0,5,52,0.000000,-122.555111
0,5,54,0.000000,-131.180056
0,5,56,0.000000,-128.963241
0,5,58,0.000000,-137.675331
0,6,0,0.000000,-126.015958
0,6,2,0.000000,-136.960531
0,6,4,0.000000,-125.439811
0,6,6,0.000000,-137.683460
0,6,8,0.000000,-131.489627
0,6,10,0.000000,-123.159764
0,6,12,0.000000,-131.739814
0,6,14,0.000000,-128.905095
0,6,16,0.000000,-133.206240
0,6,18,0.000000,-125.307575
0,6,20,0.000000,-121.757740
0,6,22,0.000000,-135.934594
0,6,24,0.000000,-135.165664
0,6,26,0.000000,-128.125286
0,6,28,0.000000,-143.887867
0,6,30,0.000000,-123.117676
0,6,32,0.000000,-144.473954
0,6,34,0.000000,-122.077074
0,6,36,0.000000,-127.406304
0,6,38,0.000000,-123.259369
0,6,40,0.000000,-124.478544
0,6,42,0.000000,-132.079749
0,6,44,0.000000,-133.696611
0,6,46,0.000000,-126.304717
0,6,48,0.000000,-125.827158
0,6,50,0.000000,-128.658521
0,6,52,0.000000,-128.500451
0,6,54,0.000000,-127.860043
0,6,56,0.000000,-128.926515
0,6,58,0.000000,-131.799939
0,7,0,0.000000,-127.779466
0,7,2,0.000000,-122.999870
0,7,4,0.000000,-126.869901
0,7,6,0.000000,-125.464515
0,7,8,0.000000,-120.640235
0,7,10,0.000000,-136.582510
0,7,12,0.000000,-125.264605
0,7,14,0.000000,-136.266363
0,7,16,0.000000,-127.350767
0,7,18,0.000000,-137.612291
0,7,20,0.000000,-127.846828
0,7,22,0.000000,-128.899209
0,7,24,0.000000,-121.674771
0,7,26,0.000000,-123.837593
0,7,28,0.000000,-130.454572
0,7,30,0.000000,-130.169198
0,7,32,0.000000,-156.631885
0,7,34,0.000000,-129.998126
0,7,36,0.000000,-124.900961
0,7,38,0.000000,-125.583095
0,7,40,0.000000,-133.950675
0,7,42,0.000000,-126.624175
0,7,44,0.000000,-130.958188
0,7,46,0.000000,-125.665247
0,7,48,0.000000,-123.634769
0,7,50,0.000000,-125.404521
0,7,52,0.000000,-128.311172
0,7,54,0.000000,-123.655736
0,7,56,0.000000,-123.167836
0,7,58,0.000000,-124.766230
0,8,0,0.000000,-122.553097
0,8,2,0.000000,-129.145638
0,8,4,0.000000,-130.785661
0,8,6,0.000000,-123.529293
0,8,8,0.000000,-128.463099
0,8,10,0.000000,-120.907740
0,8,12,0.000000,-140.923941
0,8,14,0.000000,-131.972047
0,8,16,0.000000,-146.798469
0,8,18,0.000000,-124.179722
0,8,20,0.000000,-131.123003
0,8,22,0.000000,-131.450574
0,8,24,0.000000,-121.317576
0,8,26,0.000000,-130.270707
0,8,28,0.000000,-123.557128
0,8,30,0.000000,-133.999456
0,8,32,0.000000,-137.761168
0,8,34,0.000000,-122.885946
0,8,36,0.000000,-139.796262
0,8,38,0.000000,-135.238411
0,8,40,0.000000,-139.690709
0,8,42,0.000000,-137.969559
0,8,44,0.000000,-134.049260
0,8,46,0.000000,-146.407156
0,8,48,0.000000,-124.330757
0,8,50,0.000000,-127.915676
0,8,52,0.000000,-131.510935
0,8,54,0.000000,-129.313774
0,8,56,0.000000,-129.520747
0,8,58,0.000000,-128.403156
0,9,0,0.000000,-124.012519
0,9,2,0.000000,-131.558481
0,9,4,0.000000,-127.312353
0,9,6,0.000000,-132.349281
0,9,8,0.000000,-139.482735
0,9,10,0.000000,-127.733033
0,9,12,0.000000,-127.764689
0,9,14,0.000000,-121.955271
0,9,16,0.000000,-127.149965
0,9,18,0.000000,-127.663905
0,9,20,0.000000,-123.488908
0,9,22,0.000000,-138.449993
0,9,24,0.000000,-126.997870
0,9,26,0.000000,-128.209291
0,9,28,0.000000,-128.871651
0,9,30,0.000000,-133.173020
0,9,32,0.000000,-133.688221
0,9,34,0.000000,-135.179968
0,9,36,0.000000,-130.121692
0,9,38,0.000000,-123.556534
0,9,40,0.000000,-123.554692
0,9,42,0.000000,-170.197708
0,9,44,0.000000,-147.515673
0,9,46,0.000000,-132.882488
0,9,48,0.000000,-125.790574
0,9,50,0.000000,-142.662161
0,9,52,0.000000,-127.536188
0,9,54,0.000000,-137.043560
0,9,56,0.000000,-134.390928
0,9,58,0.000000,-134.125920
0,10,0,0.000000,-136.934929
0,10,2,0.000000,-129.773274
0,10,4,0.000000,-146.186932
0,10,6,0.000000,-127.346544
0,10,8,0.000000,-128.921341
0,10,10,0.000000,-132.483762
0,10,12,0.000000,-140.985467
0,10,14,0.000000,-127.452494
0,10,16,0.000000,-127.722520
0,10,18,0.000000,-133.495333
0,10,20,0.000000,-126.789846
0,10,22,0.000000,-129.578793
0,10,24,0.000000,-132.236888
0,10,26,0.000000,-133.791046
0,10,28,0.000000,-122.807821
0,10,30,0.000000,-135.638980
0,10,32,0.000000,-121.839539
0,10,34,0.000000,-128.085469
0,10,36,0.000000,-129.729780
0,10,38,0.000000,-147.034627
0,10,40,0.000000,-128.690438
0,10,42,0.000000,-135.368565
0,10,44,0.000000,-124.187463
0,10,46,0.000000,-127.970842
0,10,48,0.000000,-124.158420
0,10,50,0.000000,-134.573382
0,10,52,0.000000,-139.202846
0,10,54,0.000000,-123.065899
0,10,56,0.000000,-134.533916
0,10,58,0.000000,-145.354677
0,11,0,0.000000,-130.991341
0,11,2,0.000000,-123.279379
0,11,4,0.000000,-122.265641
0,11,6,0.000000,-123.368133
0,11,8,0.000000,-135.368235
0,11,10,0.000000,-126.792202
0,11,12,0.000000,-125.761865
0,11,14,0.000000,-135.303650
0,11,16,0.000000,-124.496508
0,11,18,0.000000,-127.602600
0,11,20,0.000000,-131.563069
0,11,22,0.000000,-127.271836
0,11,24,0.000000,-134.214015
0,11,26,0.000000,-126.425825
0,11,28,0.000000,-115.734625
0,11,30,0.000000,-145.285268
0,11,32,0.000000,-134.523937
0,11,34,0.000000,-131.848969
0,11,36,0.000000,-134.242175
0,11,38,0.000000,-131.167103
0,11,40,0.000000,-136.779929
0,11,42,0.000000,-134.266272
0,11,44,0.000000,-126.228666
0,11,46,0.000000,-131.447171
0,11,48,0.000000,-132.011074
0,11,50,0.000000,-134.320176
0,11,52,0.000000,-130.723538
0,11,54,0.000000,-131.110107
0,11,56,0.000000,-134.585867
0,11,58,0.000000,-124.416161
0,12,0,0.000000,-130.064430
0,12,2,0.000000,-120.972817
0,12,4,0.000000,-129.478717
0,12,6,0.000000,-161.641806
0,12,8,0.000000,-136.531856
0,12,10,0.000000,-129.879392
0,12,12,0.000000,-146.250058
0,12,14,0.000000,-137.228790
0,12,16,0.000000,-128.213264
0,12,18,0.000000,-132.504531
0,12,20,0.000000,-138.675299
0,12,22,0.000000,-156.955746
0,12,24,0.000000,-149.927034
0,12,26,0.000000,-128.546336
0,12,28,0.000000,-128.017148
0,12,30,0.000000,-124.735046
0,12,32,0.000000,-124.733446
0,12,34,0.000000,-120.189590
0,12,36,0.000000,-120.577866
0,12,38,0.000000,-133.807848
0,12,40,0.000000,-121.279626
0,12,42,0.000000,-139.253681
0,12,44,0.000000,-129.608877
0,12,46,0.000000,-139.054912
0,12,48,0.000000,-128.038345
0,12,50,0.000000,-125.829090
0,12,52,0.000000,-127.749791
0,12,54,0.000000,-126.743057
0,12,56,0.000000,-132.213788
0,12,58,0.000000,-130.606205
0,13,0,0.000000,-133.679404
0,13,2,0.000000,-132.036856
0,13,4,0.000000,-136.849047
0,13,6,0.000000,-126.718588
0,13,8,0.000000,-126.354874
0,13,10,0.000000,-135.588547
0,13,12,0.000000,-134.830140
0,13,14,0.000000,-127.879428
0,13,16,0.000000,-121.334786
0,13,18,0.000000,-131.513486
0,13,20,0.000000,-127.057707
0,13,22,0.000000,-144.980440
0,13,24,0.000000,-122.258819
0,13,26,0.000000,-123.162528
0,13,28,0.000000,-128.343027
0,13,30,0.000000,-134.184366
0,13,32,0.000000,-128.428702
0,13,34,0.000000,-127.130873
0,13,36,0.000000,-132.925519
0,13,38,0.000000,-134.061395
0,13,40,0.000000,-136.822401
0,13,42,0.000000,-136.485100
0,13,44,0.000000,-137.689470
0,13,46,0.000000,-136.936066
0,13,48,0.000000,-135.023309
0,13,50,0.000000,-133.422928
0,13,52,0.000000,-141.054231
0,13,54,0.000000,-118.429531
0,13,56,0.000000,-124.274788
0,13,58,0.000000,-127.857380
0,14,0,0.000000,-137.623629
0,14,2,0.000000,-124.177858
0,14,4,0.000000,-138.572930
0,14,6,0.000000,-134.962680
0,14,8,0.000000,-123.980763
0,14,10,0.000000,-131.097694
0,14,12,0.000000,-142.947814
0,14,14,0.000000,-147.873620
0,14,16,0.000000,-131.189460
0,14,18,0.000000,-130.651150
0,14,20,0.000000,-128.263772
0,14,22,0.000000,-132.345993
0,14,24,0.000000,-136.253724
0,14,26,0.000000,-127.242657
0,14,28,0.000000,-129.891396
0,14,30,0.000000,-126.687583
0,14,32,0.000000,-144.466166
0,14,34,0.000000,-124.057852
0,14,36,0.000000,-124.762436
0,14,38,0.000000,-130.512929
0,14,40,0.000000,-124.452730
0,14,42,0.000000,-135.456799
0,14,44,0.000000,-128.571160
0,14,46,0.000000,-138.536548
0,14,48,0.000000,-122.139870
0,14,50,0.000000,-124.069452
0,14,52,0.000000,-140.616023
0,14,54,0.000000,-138.164088
0,14,56,0.000000,-122.715998
0,14,58,0.000000,-124.530951
0,15,0,0.000000,-140.620787
0,15,2,0.000000,-123.352697
0,15,4,0.000000,-137.619705
0,15,6,0.000000,-132.861176
0,15,8,0.000000,-128.469963
0,15,10,0.000000,-122.939435
0,15,12,0.000000,-134.940858
0,15,14,0.000000,-132.295944
0,15,16,0.000000,-132.255201
0,15,18,0.000000,-125.503955
0,15,20,0.000000,-119.435058
0,15,22,0.000000,-128.167322
0,15,24,0.000000,-127.304844
0,15,26,0.000000,-133.193404
0,15,28,0.000000,-129.395138
0,15,30,0.000000,-132.234666
0,15,32,0.000000,-124.519048
0,15,34,0.000000,-128.586585
0,15,36,0.000000,-133.084799
0,15,38,0.000000,-139.035779
0,15,40,0.000000,-129.993184
0,15,42,0.000000,-127.716340
0,15,44,0.000000,-129.187623
0,15,46,0.000000,-129.790643
0,15,48,0.000000,-125.288271
0,15,50,0.000000,-127.146146
0,15,52,0.000000,-153.277003
0,15,54,0.000000,-123.969188
0,15,56,0.000000,-128.091808
0,15,58,0.000000,-132.760352
0,16,0,0.000000,-131.561876
0,16,2,0.000000,-135.620232
0,16,4,0.000000,-145.427202
0,16,6,0.000000,-132.748972
0,16,8,0.000000,-121.603053
0,16,10,0.000000,-128.159075
0,16,12,0.000000,-127.378503
0,16,14,0.000000,-134.780790
0,16,16,0.000000,-119.209801
0,16,18,0.000000,-124.259963
0,16,20,0.000000,-130.424308
0,16,22,0.000000,-127.426415
0,16,24,0.000000,-133.690316
0,16,26,0.000000,-141.607273
0,16,28,0.000000,-142.422767
0,16,30,0.000000,-122.330099
0,16,32,0.000000,-131.145095
0,16,34,0.000000,-127.161680
0,16,36,0.000000,-126.788220
0,16,38,0.000000,-122.842567
0,16,40,0.000000,-122.076079
0,16,42,0.000000,-123.969683
0,16,44,0.000000,-123.953138
0,16,46,0.000000,-134.853907
0,16,48,0.000000,-126.038849
0,16,50,0.000000,-125.586688
0,16,52,0.000000,-125.701485
0,16,54,0.000000,-137.047511
0,16,56,0.000000,-140.773935
0,16,58,0.000000,-142.129440
0,17,0,0.000000,-134.011017
0,17,2,0.000000,-128.976510
0,17,4,0.000000,-124.456823
0,17,6,0.000000,-131.674634
0,17,8,0.000000,-130.932621
0,17,10,0.000000,-132.984072
0,17,12,0.000000,-128.647764
0,17,14,0.000000,-138.325817
0,17,16,0.000000,-133.031248
0,17,18,0.000000,-123.157580
0,17,20,0.000000,-134.719880
0,17,22,0.000000,-135.843296
0,17,24,0.000000,-133.459895
0,17,26,0.000000,-144.594338
0,17,28,0.000000,-122.464653
0,17,30,0.000000,-132.953496
0,17,32,0.000000,-129.566487
0,17,34,0.000000,-130.413374
0,17,36,0.000000,-118.879617
0,17,38,0.000000,-130.400456
0,17,40,0.000000,-124.109680
0,17,42,0.000000,-121.466833
0,17,44,0.000000,-124.975368
0,17,46,0.000000,-122.837050
0,17,48,0.000000,-141.715625
0,17,50,0.000000,-142.071261
0,17,52,0.000000,-135.974421
0,17,54,0.000000,-126.610468
0,17,56,0.000000,-129.952329
0,17,58,0.000000,-132.475992
0,18,0,0.000000,-133.051298
0,18,2,0.000000,-122.419094
0,18,4,0.000000,-128.082762
0,18,6,0.000000,-132.427960
0,18,8,0.000000,-129.736863
0,18,10,0.000000,-127.246203
0,18,12,0.000000,-133.753601
0,18,14,0.000000,-127.974669
0,18,16,0.000000,-121.370587
0,18,18,0.000000,-136.563096
0,18,20,0.000000,-137.565946
0,18,22,0.000000,-122.730997
0,18,24,0.000000,-124.455551
0,18,26,0.000000,-130.602071
0,18,28,0.000000,-122.401580
0,18,30,0.000000,-123.733961
0,18,32,0.000000,-129.799980
0,18,34,0.000000,-125.057929
0,18,36,0.000000,-140.090345
0,18,38,0.000000,-132.353830
0,18,40,0.000000,-128.230773
0,18,42,0.000000,-139.439229
0,18,44,0.000000,-122.518654
0,18,46,0.000000,-131.840228
0,18,48,0.000000,-150.522434
0,18,50,0.000000,-127.328464
0,18,52,0.000000,-135.334059
0,18,54,0.000000,-128.397575
0,18,56,0.000000,-137.847422
0,18,58,0.000000,-129.229305
0,19,0,0.000000,-138.373966
0,19,2,0.000000,-133.985941
0,19,4,0.000000,-137.121363
0,19,6,0.000000,-124.536670
0,19,8,0.000000,-126.907443
0,19,10,0.000000,-134.778156
0,19,12,0.000000,-124.502641
0,19,14,0.000000,-131.018473
0,19,16,0.000000,-132.574914
0,19,18,0.000000,-138.742715
0,19,20,0.000000,-134.579738
0,19,22,0.000000,-136.002561
0,19,24,0.000000,-120.161380
0,19,26,0.000000,-161.226181
0,19,28,0.000000,-127.595181
0,19,30,0.000000,-124.481078
0,19,32,0.000000,-132.321791
0,19,34,0.000000,-131.882116
0,19,36,0.000000,-140.896433
0,19,38,0.000000,-138.133930
0,19,40,0.000000,-122.652470
0,19,42,0.000000,-126.882343
0,19,44,0.000000,-130.280649
0,19,46,0.000000,-145.048231
0,19,48,0.000000,-129.456693
0,19,50,0.000000,-127.527532
0,19,52,0.000000,-126.705619
0,19,54,0.000000,-128.992131
0,19,56,0.000000,-142.333166
0,19,58,0.000000,-139.669926
0,20,0,0.000000,-127.671062
0,20,2,0.000000,-138.856566
0,20,4,0.000000,-127.099092
0,20,6,0.000000,-138.580824
0,20,8,0.000000,-131.517701
0,20,10,0.000000,-146.982103
0,20,12,0.000000,-125.249301
0,20,14,0.000000,-137.901165
0,20,16,0.000000,-130.296132
0,20,18,0.000000,-127.726768
0,20,20,0.000000,-127.615348
0,20,22,0.000000,-130.951377
0,20,24,0.000000,-132.634496
0,20,26,0.000000,-135.548442
0,20,28,0.000000,-128.561957
0,20,30,0.000000,-118.760435
0,20,32,0.000000,-121.266479
0,20,34,0.000000,-128.003709
0,20,36,0.000000,-127.862688
0,20,38,0.000000,-127.765124
0,20,40,0.000000,-127.182407
0,20,42,0.000000,-128.415514
0,20,44,0.000000,-123.835037
0,20,46,0.000000,-123.599380
0,20,48,0.000000,-124.671368
0,20,50,0.000000,-125.502470
0,20,52,0.000000,-133.468814
0,20,54,0.000000,-134.949256
0,20,56,0.000000,-128.256783
0,20,58,0.000000,-139.981966
0,21,0,0.000000,-139.257839
0,21,2,0.000000,-123.051255
0,21,4,0.000000,-132.888019
0,21,6,0.000000,-127.104935
0,21,8,0.000000,-138.812090
0,21,10,0.000000,-127.890543
0,21,12,0.000000,-137.709443
0,21,14,0.000000,-134.736163
0,21,16,0.000000,-133.651805
0,21,18,0.000000,-127.361041
0,21,20,0.000000,-123.637535
0,21,22,0.000000,-134.406723
0,21,24,0.000000,-135.367047
0,21,26,0.000000,-130.728294
0,21,28,0.000000,-128.394529
0,21,30,0.000000,-125.507871
0,21,32,0.000000,-132.033177
0,21,34,0.000000,-121.028849
0,21,36,0.000000,-134.007989
0,21,38,0.000000,-130.479289
0,21,40,0.000000,-127.780853
0,21,42,0.000000,-122.784256
0,21,44,0.000000,-129.616334
0,21,46,0.000000,-126.491106
0,21,48,0.000000,-132.270742
0,21,50,0.000000,-136.396338
0,21,52,0.000000,-139.636420
0,21,54,0.000000,-137.406747
0,21,56,0.000000,-138.356799
0,21,58,0.000000,-120.286058
0,22,0,0.000000,-140.769969
0,22,2,0.000000,-124.959256
0,22,4,0.000000,-127.491896
0,22,6,0.000000,-129.510667
0,22,8,0.000000,-126.935353
0,22,10,0.000000,-127.589111
0,22,12,0.000000,-135.340455
0,22,14,0.000000,-138.903228
0,22,16,0.000000,-123.415239
0,22,18,0.000000,-129.206141
0,22,20,0.000000,-131.335545
0,22,22,0.000000,-133.210622
0,22,24,0.000000,-121.262857
0,22,26,0.000000,-120.321726
0,22,28,0.000000,-130.218425
0,22,30,0.000000,-129.215523
0,22,32,0.000000,-124.883294
0,22,34,0.000000,-132.314478
0,22,36,0.000000,-132.582003
0,22,38,0.000000,-120.002096
0,22,40,0.000000,-123.814539
0,22,42,0.000000,-144.495092
0,22,44,0.000000,-126.672043
0,22,46,0.000000,-132.096842
0,22,48,0.000000,-138.451033
0,22,50,0.000000,-134.233907
0,22,52,0.000000,-133.618651
0,22,54,0.000000,-116.945685
0,22,56,0.000000,-121.371329
0,22,58,0.000000,-126.249785
0,23,0,0.000000,-134.152659
0,23,2,0.000000,-135.222606
0,23,4,0.000000,-131.953368
0,23,6,0.000000,-141.723425
0,23,8,0.000000,-133.932797
0,23,10,0.000000,-131.132154
0,23,12,0.000000,-126.289320
0,23,14,0.000000,-126.907306
0,23,16,0.000000,-127.415866
0,23,18,0.000000,-139.711604
0,23,20,0.000000,-138.269835
0,23,22,0.000000,-134.824502
0,23,24,0.000000,-129.376157
0,23,26,0.000000,-144.067043
0,23,28,0.000000,-123.475118
0,23,30,0.000000,-136.841256
0,23,32,0.000000,-123.064172
0,23,34,0.000000,-124.486198
0,23,36,0.000000,-139.250687
0,23,38,0.000000,-126.050572
0,23,40,0.000000,-143.922753
0,23,42,0.000000,-140.763098
0,23,44,0.000000,-132.822621
0,23,46,0.000000,-132.241738
0,23,48,0.000000,-152.290559
0,23,50,0.000000,-119.458927
0,23,52,0.000000,-139.020093
0,23,54,0.000000,-125.247918
0,23,56,0.000000,-130.318553
0,23,58,0.000000,-134.336762
0,24,0,0.000000,-121.303931
0,24,2,0.000000,-131.401472
0,24,4,0.000000,-120.321517
0,24,6,0.000000,-124.173020
0,24,8,0.000000,-121.199878
0,24,10,0.000000,-125.621355
0,24,12,0.000000,-125.380843
0,24,14,0.000000,-136.813730
0,24,16,0.000000,-124.576279
0,24,18,0.000000,-137.119276
0,24,20,0.000000,-133.595700
0,24,22,0.000000,-132.958943
0,24,24,0.000000,-128.995462
0,24,26,0.000000,-134.818046
0,24,28,0.000000,-134.774299
0,24,30,0.000000,-126.114120
0,24,32,0.000000,-133.283125
0,24,34,0.000000,-130.660201
0,24,36,0.000000,-125.998045
0,24,38,0.000000,-131.422454
0,24,40,0.000000,-130.953666
0,24,42,0.000000,-123.626944
0,24,44,0.000000,-130.572221
0,24,46,0.000000,-125.518651
0,24,48,0.000000,-126.270724
0,24,50,0.000000,-135.126512
0,24,52,0.000000,-130.524387
0,24,54,0.000000,-123.306297
0,24,56,0.000000,-142.612612
0,24,58,0.000000,-126.709494
0,25,0,0.000000,-127.523349
0,25,2,0.000000,-131.483474
0,25,4,0.000000,-117.919134
0,25,6,0.000000,-141.563130
0,25,8,0.000000,-123.472734
0,25,10,0.000000,-125.962826
0,25,12,0.000000,-132.185735
0,25,14,0.000000,-128.974175
0,25,16,0.000000,-128.471641
0,25,18,0.000000,-122.860429
0,25,20,0.000000,-120.863765
0,25,22,0.000000,-133.650429
0,25,24,0.000000,-131.543439
0,25,26,0.000000,-137.196015
0,25,28,0.000000,-131.674922
0,25,30,0.000000,-140.523459
0,25,32,0.000000,-129.075804
0,25,34,0.000000,-126.089269
0,25,36,0.000000,-125.145868
0,25,38,0.000000,-122.932345
0,25,40,0.000000,-138.299622
0,25,42,0.000000,-136.015538
0,25,44,0.000000,-127.152106
0,25,46,0.000000,-139.428942
0,25,48,0.000000,-120.790820
0,25,50,0.000000,-124.734448
0,25,52,0.000000,-126.954331
0,25,54,0.000000,-127.743606
0,25,56,0.000000,-132.979008
0,25,58,0.000000,-123.198108
0,26,0,0.000000,-136.562064
0,26,2,0.000000,-125.741856
0,26,4,0.000000,-140.410403
0,26,6,0.000000,-120.665687
0,26,8,0.000000,-131.074693
0,26,10,0.000000,-133.157743
0,26,12,0.000000,-138.608857
0,26,14,0.000000,-121.828379
0,26,16,0.000000,-130.339873
0,26,18,0.000000,-132.858832
0,26,20,0.000000,-120.738496
0,26,22,0.000000,-129.612349
0,26,24,0.000000,-121.887478
0,26,26,0.000000,-133.076323
0,26,28,0.000000,-136.475398
0,26,30,0.000000,-123.517785
0,26,32,0.000000,-146.393148
0,26,34,0.000000,-129.695989
0,26,36,0.000000,-128.730483
0,26,38,0.000000,-126.472592
0,26,40,0.000000,-138.948018
0,26,42,0.000000,-137.479574
0,26,44,0.000000,-128.581820
0,26,46,0.000000,-130.653001
0,26,48,0.000000,-127.541997
0,26,50,0.000000,-145.320776
0,26,52,0.000000,-126.897210
0,26,54,0.000000,-150.999597
0,26,56,0.000000,-148.482998
0,26,58,0.000000,-130.734877
0,27,0,0.000000,-132.454046
0,27,2,0.000000,-137.540324
0,27,4,0.000000,-147.903840
0,27,6,0.000000,-119.015742
0,27,8,0.000000,-122.786295
0,27,10,0.000000,-134.508541
0,27,12,0.000000,-122.769123
0,27,14,0.000000,-118.197168
0,27,16,0.000000,-129.935289
0,27,18,0.000000,-140.254477
0,27,20,0.000000,-125.173935
0,27,22,0.000000,-132.516020
