hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.698065
0,0,2,0.000000,-124.411176
0,0,4,0.000000,-114.856159
0,0,6,0.000000,-118.665038
0,0,8,0.000000,-121.437870
0,0,10,0.000000,-127.880041
0,0,12,0.000000,-135.776367
0,0,14,0.000000,-127.730264
0,0,16,0.000000,-126.779295
0,0,18,0.000000,-123.110914
0,0,20,0.000000,-120.240365
0,0,22,0.000000,-123.587738
0,0,24,0.000000,-128.597318
0,0,26,0.000000,-114.298930
0,0,28,0.000000,-128.757830
0,0,30,0.000000,-115.567674
0,0,32,0.000000,-115.536988
0,0,34,0.000000,-119.157632
0,0,36,0.000000,-124.388275
0,0,38,0.000000,-138.790483
0,0,40,0.000000,-124.306644
0,0,42,0.000000,-119.837232
0,0,44,0.000000,-126.775086
0,0,46,0.000000,-116.476713
0,0,48,0.000000,-125.368393
0,0,50,0.000000,-112.795537
0,0,52,0.000000,-124.520747
0,0,54,0.000000,-124.223833
0,0,56,0.000000,-134.407647
0,0,58,0.000000,-115.354040
0,1,0,0.000000,-140.471361
0,1,2,0.000000,-126.371951
0,1,4,0.000000,-133.254195
0,1,6,0.000000,-128.182391
0,1,8,0.000000,-123.643726
0,1,10,0.000000,-127.154743
0,1,12,0.000000,-111.804264
0,1,14,0.000000,-131.916738
0,1,16,0.000000,-124.339225
0,1,18,0.000000,-123.386308
0,1,20,0.000000,-124.253130
0,1,22,0.000000,-119.523375
0,1,24,0.000000,-126.305923
0,1,26,0.000000,-114.760581
0,1,28,0.000000,-114.628366
0,1,30,0.000000,-116.989422
0,1,32,0.000000,-129.568351
0,1,34,0.000000,-121.543450
0,1,36,0.000000,-124.242887
0,1,38,0.000000,-136.230156
0,1,40,0.000000,-123.508680
0,1,42,0.000000,-119.672859
0,1,44,0.000000,-118.671618
0,1,46,0.000000,-125.050637
0,1,48,0.000000,-130.076003
0,1,50,0.000000,-127.962220
0,1,52,0.000000,-139.261912
0,1,54,0.000000,-118.859778
0,1,56,0.000000,-125.188779
0,1,58,0.000000,-120.807266
0,2,0,0.000000,-119.058610
0,2,2,0.000000,-124.884930
0,2,4,0.000000,-124.128423
0,2,6,0.000000,-126.968940
0,2,8,0.000000,-122.110212
0,2,10,0.000000,-122.405726
0,2,12,0.000000,-118.964902
0,2,14,0.000000,-131.629497
0,2,16,0.000000,-126.803458
0,2,18,0.000000,-114.377750
0,2,20,0.000000,-149.435097
0,2,22,0.000000,-123.432233
0,2,24,0.000000,-115.528921
0,2,26,0.000000,-121.742498
0,2,28,0.000000,-124.685079
0,2,30,0.000000,-116.739633
0,2,32,0.000000,-140.892318
0,2,34,0.000000,-123.188882
0,2,36,0.000000,-148.859394
0,2,38,0.000000,-130.489543
0,2,40,0.000000,-121.685655
0,2,42,0.000000,-131.455590
0,2,44,0.000000,-120.543178
0,2,46,0.000000,-133.487206
0,2,48,0.000000,-126.215702
0,2,50,0.000000,-120.956463
0,2,52,0.000000,-128.406015
0,2,54,0.000000,-122.067931
0,2,56,0.000000,-115.561607
0,2,58,0.000000,-123.806327
0,3,0,0.000000,-124.140595
0,3,2,0.000000,-126.214219
0,3,4,0.000000,-119.359219
0,3,6,0.000000,-123.354865
0,3,8,0.000000,-124.791174
0,3,10,0.000000,-129.604107
0,3,12,0.000000,-128.675024
0,3,14,0.000000,-114.227269
0,3,16,0.000000,-117.220471
0,3,18,0.000000,-124.227551
0,3,20,0.000000,-119.437663
0,3,22,0.000000,-127.023345
0,3,24,0.000000,-116.730646
0,3,26,0.000000,-113.378934
0,3,28,0.000000,-118.730722
0,3,30,0.000000,-132.656388
0,3,32,0.000000,-127.447447
0,3,34,0.000000,-129.881587
0,3,36,0.000000,-120.891636
0,3,38,0.000000,-124.103341
0,3,40,0.000000,-139.732725
0,3,42,0.000000,-125.419450
0,3,44,0.000000,-124.625291
0,3,46,0.000000,-125.794984
0,3,48,0.000000,-123.459880
0,3,50,0.000000,-125.687665
0,3,52,0.000000,-127.309341
0,3,54,0.000000,-124.964900
0,3,56,0.000000,-128.628797
0,3,58,0.000000,-111.636822
0,4,0,0.000000,-131.774181
0,4,2,0.000000,-125.630391
0,4,4,0.000000,-114.795394
0,4,6,0.000000,-123.062223
0,4,8,0.000000,-121.233813
0,4,10,0.000000,-121.088331
0,4,12,0.000000,-128.301164
0,4,14,0.000000,-118.551986
0,4,16,0.000000,-122.590692
0,4,18,0.000000,-131.739484
0,4,20,0.000000,-124.104149
0,4,22,0.000000,-128.350389
0,4,24,0.000000,-130.850628
0,4,26,0.000000,-124.355043
0,4,28,0.000000,-126.524083
0,4,30,0.000000,-124.395707
0,4,32,0.000000,-118.039642
0,4,34,0.000000,-123.781788
0,4,36,0.000000,-117.140118
0,4,38,0.000000,-127.121222
0,4,40,0.000000,-128.265617
0,4,42,0.000000,-125.668206
0,4,44,0.000000,-121.318243
0,4,46,0.000000,-117.591690
0,4,48,0.000000,-112.239536
0,4,50,0.000000,-133.596048
0,4,52,0.000000,-126.943595
0,4,54,0.000000,-125.598245
0,4,56,0.000000,-129.968275
0,4,58,0.000000,-124.890588
0,5,0,0.000000,-131.704331
0,5,2,0.000000,-121.607102
0,5,4,0.000000,-129.611686
0,5,6,0.000000,-116.091839
0,5,8,0.000000,-122.449992
0,5,10,0.000000,-129.193061
0,5,12,0.000000,-115.207145
0,5,14,0.000000,-121.671229
0,5,16,0.000000,-123.230151
0,5,18,0.000000,-116.864898
0,5,20,0.000000,-119.743734
0,5,22,0.000000,-123.812343
0,5,24,0.000000,-120.500854
0,5,26,0.000000,-141.637741
0,5,28,0.000000,-119.558038
0,5,30,0.000000,-119.373314
0,5,32,0.000000,-123.965468
0,5,34,0.000000,-114.879653
0,5,36,0.000000,-123.656879
0,5,38,0.000000,-125.718315
0,5,40,0.000000,-124.185723
0,5,42,0.000000,-122.585358
0,5,44,0.000000,-120.158081
0,5,46,0.000000,-122.865775
0,5,48,0.000000,-126.535404
0,5,50,0.000000,-121.079920
0,5,52,0.000000,-117.810531
0,5,54,0.000000,-129.377700
0,5,56,0.000000,-123.102951
0,5,58,0.000000,-132.144178
0,6,0,0.000000,-116.127762
0,6,2,0.000000,-123.735418
0,6,4,0.000000,-120.929216
0,6,6,0.000000,-127.545351
0,6,8,0.000000,-132.417628
0,6,10,0.000000,-117.545534
0,6,12,0.000000,-129.585567
0,6,14,0.000000,-122.922991
0,6,16,0.000000,-120.574173
0,6,18,0.000000,-115.914843
0,6,20,0.000000,-125.030957
0,6,22,0.000000,-132.952985
0,6,24,0.000000,-120.769387
0,6,26,0.000000,-121.550433
0,6,28,0.000000,-124.319210
0,6,30,0.000000,-117.582603
0,6,32,0.000000,-120.078149
0,6,34,0.000000,-111.564623
0,6,36,0.000000,-121.058734
0,6,38,0.000000,-125.270953
0,6,40,0.000000,-117.442178
0,6,42,0.000000,-137.361105
0,6,44,0.000000,-125.681707
0,6,46,0.000000,-115.963622
0,6,48,0.000000,-124.223721
0,6,50,0.000000,-130.650431
0,6,52,0.000000,-130.246705
0,6,54,0.000000,-127.039141
0,6,56,0.000000,-124.264446
0,6,58,0.000000,-119.656808
0,7,0,0.000000,-121.190768
0,7,2,0.000000,-131.876374
0,7,4,0.000000,-124.688442
0,7,6,0.000000,-126.528801
0,7,8,0.000000,-115.352953
0,7,10,0.000000,-131.981635
0,7,12,0.000000,-119.839548
0,7,14,0.000000,-126.306224
0,7,16,0.000000,-118.545612
0,7,18,0.000000,-124.404948
0,7,20,0.000000,-126.271936
0,7,22,0.000000,-130.162179
0,7,24,0.000000,-118.170642
0,7,26,0.000000,-114.916764
0,7,28,0.000000,-126.782961
0,7,30,0.000000,-124.916602
0,7,32,0.000000,-121.755791
0,7,34,0.000000,-123.335465
0,7,36,0.000000,-117.575240
0,7,38,0.000000,-121.879725
0,7,40,0.000000,-126.898352
0,7,42,0.000000,-123.845416
0,7,44,0.000000,-122.434768
0,7,46,0.000000,-132.681249
0,7,48,0.000000,-118.488871
0,7,50,0.000000,-128.888043
0,7,52,0.000000,-123.317554
0,7,54,0.000000,-121.820122
0,7,56,0.000000,-116.640119
0,7,58,0.000000,-136.730725
0,8,0,0.000000,-120.380621
0,8,2,0.000000,-138.285902
0,8,4,0.000000,-122.504361
0,8,6,0.000000,-120.705629
0,8,8,0.000000,-139.565147
0,8,10,0.000000,-131.316366
0,8,12,0.000000,-126.875338
0,8,14,0.000000,-128.306237
0,8,16,0.000000,-130.428577
0,8,18,0.000000,-119.045357
0,8,20,0.000000,-119.713982
0,8,22,0.000000,-117.184366
0,8,24,0.000000,-117.279449
0,8,26,0.000000,-135.609616
0,8,28,0.000000,-124.345552
0,8,30,0.000000,-133.609644
0,8,32,0.000000,-123.706543
0,8,34,0.000000,-118.480539
0,8,36,0.000000,-132.601030
0,8,38,0.000000,-126.040668
0,8,40,0.000000,-128.213210
0,8,42,0.000000,-120.424324
0,8,44,0.000000,-126.993463
0,8,46,0.000000,-119.363449
0,8,48,0.000000,-125.667087
0,8,50,0.000000,-125.434282
0,8,52,0.000000,-136.594150
0,8,54,0.000000,-140.963090
0,8,56,0.000000,-132.539568
0,8,58,0.000000,-124.110855
0,9,0,0.000000,-118.077417
0,9,2,0.000000,-124.607063
0,9,4,0.000000,-121.563008
0,9,6,0.000000,-127.582882
0,9,8,0.000000,-129.085940
0,9,10,0.000000,-128.726664
0,9,12,0.000000,-119.175165
0,9,14,0.000000,-120.369850
0,9,16,0.000000,-121.352187
0,9,18,0.000000,-124.211058
0,9,20,0.000000,-117.609961
0,9,22,0.000000,-136.529943
0,9,24,0.000000,-132.090754
0,9,26,0.000000,-123.478823
0,9,28,0.000000,-127.350649
0,9,30,0.000000,-130.560387
0,9,32,0.000000,-128.623739
0,9,34,0.000000,-122.508689
0,9,36,0.000000,-123.338978
0,9,38,0.000000,-123.237821
0,9,40,0.000000,-116.667288
0,9,42,0.000000,-123.290022
0,9,44,0.000000,-129.000100
0,9,46,0.000000,-122.660373
0,9,48,0.000000,-115.319875
0,9,50,0.000000,-131.884178
0,9,52,0.000000,-122.063837
0,9,54,0.000000,-132.371054
0,9,56,0.000000,-121.719526
0,9,58,0.000000,-131.655350
0,10,0,0.000000,-125.331072
0,10,2,0.000000,-127.504102
0,10,4,0.000000,-128.709394
0,10,6,0.000000,-119.273215
0,10,8,0.000000,-121.543362
0,10,10,0.000000,-124.954423
0,10,12,0.000000,-129.446685
0,10,14,0.000000,-127.197207
0,10,16,0.000000,-125.030343
0,10,18,0.000000,-124.367166
0,10,20,0.000000,-127.047386
0,10,22,0.000000,-128.646277
0,10,24,0.000000,-134.025212
0,10,26,0.000000,-124.173684
0,10,28,0.000000,-117.462853
0,10,30,0.000000,-130.500415
0,10,32,0.000000,-117.438374
0,10,34,0.000000,-120.154743
0,10,36,0.000000,-126.616475
0,10,38,0.000000,-116.448490
0,10,40,0.000000,-128.937647
0,10,42,0.000000,-124.268756
0,10,44,0.000000,-119.587817
0,10,46,0.000000,-116.705260
0,10,48,0.000000,-120.241868
0,10,50,0.000000,-127.476967
0,10,52,0.000000,-119.724300
0,10,54,0.000000,-117.499421
0,10,56,0.000000,-126.875726
0,10,58,0.000000,-123.168569
0,11,0,0.000000,-124.531721
0,11,2,0.000000,-115.312931
0,11,4,0.000000,-115.298979
0,11,6,0.000000,-119.102960
0,11,8,0.000000,-121.847745
0,11,10,0.000000,-125.016282
0,11,12,0.000000,-113.425789
0,11,14,0.000000,-123.255166
0,11,16,0.000000,-115.291225
0,11,18,0.000000,-114.824809
0,11,20,0.000000,-124.582738
0,11,22,0.000000,-121.651614
0,11,24,0.000000,-131.988304
0,11,26,0.000000,-135.862033
0,11,28,0.000000,-115.541624
0,11,30,0.000000,-124.531260
0,11,32,0.000000,-131.585712
0,11,34,0.000000,-124.303809
0,11,36,0.000000,-121.087748
0,11,38,0.000000,-128.969086
0,11,40,0.000000,-126.570387
0,11,42,0.000000,-124.396508
0,11,44,0.000000,-119.012178
0,11,46,0.000000,-115.383835
0,11,48,0.000000,-116.642728
0,11,50,0.000000,-127.437523
0,11,52,0.000000,-125.278134
0,11,54,0.000000,-126.212778
0,11,56,0.000000,-130.440261
0,11,58,0.000000,-116.204978
0,12,0,0.000000,-118.681890
0,12,2,0.000000,-113.934283
0,12,4,0.000000,-125.272780
0,12,6,0.000000,-122.833408
0,12,8,0.000000,-126.475572
0,12,10,0.000000,-129.482509
0,12,12,0.000000,-117.485496
0,12,14,0.000000,-123.239718
0,12,16,0.000000,-129.248196
0,12,18,0.000000,-130.278061
0,12,20,0.000000,-130.230042
0,12,22,0.000000,-126.110673
0,12,24,0.000000,-122.678814
0,12,26,0.000000,-120.486808
0,12,28,0.000000,-138.825502
0,12,30,0.000000,-118.862885
0,12,32,0.000000,-127.100546
0,12,34,0.000000,-122.042412
0,12,36,0.000000,-115.570261
0,12,38,0.000000,-122.926161
0,12,40,0.000000,-130.035015
0,12,42,0.000000,-133.201033
0,12,44,0.000000,-117.367789
0,12,46,0.000000,-125.390111
0,12,48,0.000000,-127.951122
0,12,50,0.000000,-124.521686
0,12,52,0.000000,-128.630408
0,12,54,0.000000,-120.795088
0,12,56,0.000000,-126.447536
0,12,58,0.000000,-125.182619
0,13,0,0.000000,-128.052604
0,13,2,0.000000,-125.219274
0,13,4,0.000000,-127.107103
0,13,6,0.000000,-130.550781
0,13,8,0.000000,-124.615500
0,13,10,0.000000,-129.577480
0,13,12,0.000000,-125.443370
0,13,14,0.000000,-131.460973
0,13,16,0.000000,-115.654624
0,13,18,0.000000,-122.893458
0,13,20,0.000000,-122.238576
0,13,22,0.000000,-122.580648
0,13,24,0.000000,-121.776401
0,13,26,0.000000,-120.067625
0,13,28,0.000000,-119.699430
0,13,30,0.000000,-125.592566
0,13,32,0.000000,-129.283447
0,13,34,0.000000,-123.342077
0,13,36,0.000000,-140.180542
0,13,38,0.000000,-111.048972
0,13,40,0.000000,-124.338927
0,13,42,0.000000,-124.516439
0,13,44,0.000000,-122.844814
0,13,46,0.000000,-122.768415
0,13,48,0.000000,-132.423473
0,13,50,0.000000,-128.013185
0,13,52,0.000000,-124.459895
0,13,54,0.000000,-112.489429
0,13,56,0.000000,-118.983048
0,13,58,0.000000,-123.528653
0,14,0,0.000000,-145.868135
0,14,2,0.000000,-124.925414
0,14,4,0.000000,-123.240054
0,14,6,0.000000,-128.601697
0,14,8,0.000000,-118.960704
0,14,10,0.000000,-116.580180
0,14,12,0.000000,-133.671705
0,14,14,0.000000,-120.502987
0,14,16,0.000000,-122.632506
0,14,18,0.000000,-128.229484
0,14,20,0.000000,-116.708602
0,14,22,0.000000,-119.644861
0,14,24,0.000000,-129.128037
0,14,26,0.000000,-122.124360
0,14,28,0.000000,-122.935837
0,14,30,0.000000,-115.553190
0,14,32,0.000000,-123.592309
0,14,34,0.000000,-112.764450
0,14,36,0.000000,-117.947132
0,14,38,0.000000,-122.087849
0,14,40,0.000000,-117.502263
0,14,42,0.000000,-122.347725
0,14,44,0.000000,-127.834705
0,14,46,0.000000,-123.223198
0,14,48,0.000000,-115.350257
0,14,50,0.000000,-120.358988
0,14,52,0.000000,-124.707464
0,14,54,0.000000,-129.128472
0,14,56,0.000000,-133.114662
0,14,58,0.000000,-115.347640
0,15,0,0.000000,-131.634858
0,15,2,0.000000,-117.407449
0,15,4,0.000000,-134.817811
0,15,6,0.000000,-127.935866
0,15,8,0.000000,-120.957125
0,15,10,0.000000,-124.362877
0,15,12,0.000000,-132.705603
0,15,14,0.000000,-123.782353
0,15,16,0.000000,-122.121788
0,15,18,0.000000,-128.612664
0,15,20,0.000000,-113.201707
0,15,22,0.000000,-122.783176
0,15,24,0.000000,-122.416737
0,15,26,0.000000,-123.946623
0,15,28,0.000000,-118.353344
0,15,30,0.000000,-120.855817
0,15,32,0.000000,-122.030059
0,15,34,0.000000,-124.620803
0,15,36,0.000000,-119.495515
0,15,38,0.000000,-126.725710
0,15,40,0.000000,-121.328192
0,15,42,0.000000,-124.475506
0,15,44,0.000000,-126.347410
0,15,46,0.000000,-124.738908
0,15,48,0.000000,-123.229661
0,15,50,0.000000,-123.299722
0,15,52,0.000000,-124.652836
0,15,54,0.000000,-120.871665
0,15,56,0.000000,-122.187117
0,15,58,0.000000,-125.884816
0,16,0,0.000000,-123.894808
0,16,2,0.000000,-119.614056
0,16,4,0.000000,-127.765148
0,16,6,0.000000,-122.568513
0,16,8,0.000000,-120.750145
0,16,10,0.000000,-120.571417
0,16,12,0.000000,-123.464998
0,16,14,0.000000,-118.295434
0,16,16,0.000000,-117.159306
0,16,18,0.000000,-133.053083
0,16,20,0.000000,-129.884952
0,16,22,0.000000,-135.517297
0,16,24,0.000000,-137.100489
0,16,26,0.000000,-138.065933
0,16,28,0.000000,-123.600532
0,16,30,0.000000,-116.545008
0,16,32,0.000000,-129.439669
0,16,34,0.000000,-121.578269
0,16,36,0.000000,-118.364221
0,16,38,0.000000,-117.090722
0,16,40,0.000000,-118.300517
0,16,42,0.000000,-117.128949
0,16,44,0.000000,-117.875032
0,16,46,0.000000,-121.692914
0,16,48,0.000000,-118.643640
0,16,50,0.000000,-117.910455
0,16,52,0.000000,-114.024108
0,16,54,0.000000,-122.653530
0,16,56,0.000000,-131.960944
0,16,58,0.000000,-127.220535
0,17,0,0.000000,-123.520471
0,17,2,0.000000,-128.539111
0,17,4,0.000000,-119.398126
0,17,6,0.000000,-130.278031
0,17,8,0.000000,-126.704942
0,17,10,0.000000,-124.202561
0,17,12,0.000000,-124.019562
0,17,14,0.000000,-125.593975
0,17,16,0.000000,-123.128244
0,17,18,0.000000,-124.977463
0,17,20,0.000000,-121.580483
0,17,22,0.000000,-126.043026
0,17,24,0.000000,-135.070977
0,17,26,0.000000,-135.940946
0,17,28,0.000000,-117.558808
0,17,30,0.000000,-123.169761
0,17,32,0.000000,-118.399898
0,17,34,0.000000,-119.153107
0,17,36,0.000000,-117.123816
0,17,38,0.000000,-124.299216
0,17,40,0.000000,-118.867731
0,17,42,0.000000,-124.254756
0,17,44,0.000000,-126.105249
0,17,46,0.000000,-116.057961
0,17,48,0.000000,-139.668266
0,17,50,0.000000,-122.528455
0,17,52,0.000000,-127.762975
0,17,54,0.000000,-116.217607
0,17,56,0.000000,-124.064944
0,17,58,0.000000,-126.106618
0,18,0,0.000000,-123.167988
0,18,2,0.000000,-116.058471
0,18,4,0.000000,-115.559299
0,18,6,0.000000,-118.796281
0,18,8,0.000000,-128.559711
0,18,10,0.000000,-119.917768
0,18,12,0.000000,-117.904277
0,18,14,0.000000,-141.945852
0,18,16,0.000000,-111.639511
0,18,18,0.000000,-121.122501
0,18,20,0.000000,-122.403640
0,18,22,0.000000,-128.041966
0,18,24,0.000000,-129.152844
0,18,26,0.000000,-127.932691
0,18,28,0.000000,-118.706469
0,18,30,0.000000,-122.362614
0,18,32,0.000000,-123.921707
0,18,34,0.000000,-154.168887
0,18,36,0.000000,-139.235495
0,18,38,0.000000,-122.509960
0,18,40,0.000000,-130.185122
0,18,42,0.000000,-120.804418
0,18,44,0.000000,-118.018168
0,18,46,0.000000,-125.601979
0,18,48,0.000000,-124.320305
0,18,50,0.000000,-122.466544
0,18,52,0.000000,-122.769444
0,18,54,0.000000,-116.891842
0,18,56,0.000000,-123.679936
0,18,58,0.000000,-122.267354
0,19,0,0.000000,-128.819316
0,19,2,0.000000,-124.406269
0,19,4,0.000000,-134.635054
0,19,6,0.000000,-112.927439
0,19,8,0.000000,-121.005534
0,19,10,0.000000,-130.423093
0,19,12,0.000000,-123.511430
0,19,14,0.000000,-118.637944
0,19,16,0.000000,-140.901705
0,19,18,0.000000,-122.083982
0,19,20,0.000000,-116.228602
0,19,22,0.000000,-125.945650
0,19,24,0.000000,-127.310887
0,19,26,0.000000,-121.733816
0,19,28,0.000000,-123.647653
0,19,30,0.000000,-118.703111
0,19,32,0.000000,-123.121514
0,19,34,0.000000,-124.838223
0,19,36,0.000000,-120.729240
0,19,38,0.000000,-129.948030
0,19,40,0.000000,-128.136476
0,19,42,0.000000,-121.988892
0,19,44,0.000000,-130.758427
0,19,46,0.000000,-135.039966
0,19,48,0.000000,-113.558241
0,19,50,0.000000,-120.916353
0,19,52,0.000000,-123.349424
0,19,54,0.000000,-133.461201
0,19,56,0.000000,-122.511705
0,19,58,0.000000,-119.170363
0,20,0,0.000000,-118.564690
0,20,2,0.000000,-121.897995
0,20,4,0.000000,-118.060325
0,20,6,0.000000,-126.402028
0,20,8,0.000000,-118.201939
0,20,10,0.000000,-119.331986
0,20,12,0.000000,-118.727336
0,20,14,0.000000,-126.979248
0,20,16,0.000000,-122.782111
0,20,18,0.000000,-130.778798
0,20,20,0.000000,-126.200892
0,20,22,0.000000,-129.372106
0,20,24,0.000000,-124.043567
0,20,26,0.000000,-132.156592
0,20,28,0.000000,-120.771218
0,20,30,0.000000,-124.456725
0,20,32,0.000000,-129.283602
0,20,34,0.000000,-122.633844
0,20,36,0.000000,-118.059254
0,20,38,0.000000,-126.563385
0,20,40,0.000000,-118.650958
0,20,42,0.000000,-129.533608
0,20,44,0.000000,-120.953191
0,20,46,0.000000,-118.910353
0,20,48,0.000000,-119.540006
0,20,50,0.000000,-123.796356
0,20,52,0.000000,-124.154235
0,20,54,0.000000,-132.850440
0,20,56,0.000000,-128.766418
0,20,58,0.000000,-120.273952
0,21,0,0.000000,-120.436511
0,21,2,0.000000,-119.051355
0,21,4,0.000000,-130.540860
0,21,6,0.000000,-123.045050
0,21,8,0.000000,-126.065052
0,21,10,0.000000,-126.078960
0,21,12,0.000000,-127.189543
0,21,14,0.000000,-140.796807
0,21,16,0.000000,-126.506306
0,21,18,0.000000,-116.355084
0,21,20,0.000000,-118.966474
0,21,22,0.000000,-120.380682
0,21,24,0.000000,-122.401901
0,21,26,0.000000,-124.204869
0,21,28,0.000000,-124.627696
0,21,30,0.000000,-126.064505
0,21,32,0.000000,-125.184940
0,21,34,0.000000,-110.834143
0,21,36,0.000000,-121.674436
0,21,38,0.000000,-127.101789
0,21,40,0.000000,-127.474970
0,21,42,0.000000,-116.958503
0,21,44,0.000000,-129.024481
0,21,46,0.000000,-122.442674
0,21,48,0.000000,-138.330159
0,21,50,0.000000,-125.713246
0,21,52,0.000000,-153.851082
0,21,54,0.000000,-120.204559
0,21,56,0.000000,-122.538034
0,21,58,0.000000,-116.325615
0,22,0,0.000000,-118.754822
0,22,2,0.000000,-129.072745
0,22,4,0.000000,-119.825240
0,22,6,0.000000,-112.043285
0,22,8,0.000000,-127.484971
0,22,10,0.000000,-122.607337
0,22,12,0.000000,-127.334720
0,22,14,0.000000,-130.430401
0,22,16,0.000000,-116.337644
0,22,18,0.000000,-128.427757
0,22,20,0.000000,-131.519931
0,22,22,0.000000,-122.931678
0,22,24,0.000000,-118.848678
0,22,26,0.000000,-115.587258
0,22,28,0.000000,-131.065985
0,22,30,0.000000,-119.438747
0,22,32,0.000000,-115.901553
0,22,34,0.000000,-125.923544
0,22,36,0.000000,-121.157497
0,22,38,0.000000,-113.058880
0,22,40,0.000000,-114.011624
0,22,42,0.000000,-127.053179
0,22,44,0.000000,-128.865045
0,22,46,0.000000,-155.286575
0,22,48,0.000000,-130.129939
0,22,50,0.000000,-125.899676
0,22,52,0.000000,-126.348911
0,22,54,0.000000,-128.257320
0,22,56,0.000000,-119.294599
0,22,58,0.000000,-117.709849
0,23,0,0.000000,-132.353579
0,23,2,0.000000,-139.604568
0,23,4,0.000000,-128.361807
0,23,6,0.000000,-124.111449
0,23,8,0.000000,-114.790626
0,23,10,0.000000,-117.412006
0,23,12,0.000000,-116.998583
0,23,14,0.000000,-112.148302
0,23,16,0.000000,-118.658673
0,23,18,0.000000,-124.971264
0,23,20,0.000000,-124.915902
0,23,22,0.000000,-122.275732
0,23,24,0.000000,-120.961889
0,23,26,0.000000,-128.954928
0,23,28,0.000000,-123.902556
0,23,30,0.000000,-124.402275
0,23,32,0.000000,-111.487706
0,23,34,0.000000,-122.243651
0,23,36,0.000000,-114.182395
0,23,38,0.000000,-117.151036
0,23,40,0.000000,-124.086109
0,23,42,0.000000,-128.617586
0,23,44,0.000000,-127.014336
0,23,46,0.000000,-129.070441
0,23,48,0.000000,-125.770019
0,23,50,0.000000,-117.432740
0,23,52,0.000000,-130.659240
0,23,54,0.000000,-125.962348
0,23,56,0.000000,-126.971761
0,23,58,0.000000,-126.754300
0,24,0,0.000000,-116.568588
0,24,2,0.000000,-125.544518
0,24,4,0.000000,-116.327377
0,24,6,0.000000,-123.464832
0,24,8,0.000000,-123.475908
0,24,10,0.000000,-122.655170
0,24,12,0.000000,-119.506246
0,24,14,0.000000,-118.897106
0,24,16,0.000000,-135.598554
0,24,18,0.000000,-124.224005
0,24,20,0.000000,-124.899511
0,24,22,0.000000,-133.140884
0,24,24,0.000000,-124.577838
0,24,26,0.000000,-129.197860
0,24,28,0.000000,-124.168613
0,24,30,0.000000,-118.182856
0,24,32,0.000000,-128.722194
0,24,34,0.000000,-121.205255
0,24,36,0.000000,-120.509795
0,24,38,0.000000,-124.513709
0,24,40,0.000000,-122.740776
0,24,42,0.000000,-120.819841
0,24,44,0.000000,-123.501991
0,24,46,0.000000,-121.427531
0,24,48,0.000000,-120.379475
0,24,50,0.000000,-121.088312
0,24,52,0.000000,-123.564405
0,24,54,0.000000,-120.556705
0,24,56,0.000000,-129.011838
0,24,58,0.000000,-126.734437
0,25,0,0.000000,-139.447714
0,25,2,0.000000,-123.255396
0,25,4,0.000000,-111.846827
0,25,6,0.000000,-128.804174
0,25,8,0.000000,-120.117612
0,25,10,0.000000,-121.128189
0,25,12,0.000000,-116.665459
0,25,14,0.000000,-133.906258
0,25,16,0.000000,-114.193959
0,25,18,0.000000,-118.181654
0,25,20,0.000000,-126.183438
0,25,22,0.000000,-131.793185
0,25,24,0.000000,-116.569669
0,25,26,0.000000,-132.935508
0,25,28,0.000000,-127.820495
0,25,30,0.000000,-128.700273
0,25,32,0.000000,-119.777249
0,25,34,0.000000,-124.798423
0,25,36,0.000000,-121.679690
0,25,38,0.000000,-117.424950
0,25,40,0.000000,-125.692882
0,25,42,0.000000,-125.868828
0,25,44,0.000000,-124.661815
0,25,46,0.000000,-128.665522
0,25,48,0.000000,-120.017975
0,25,50,0.000000,-118.630345
0,25,52,0.000000,-116.814043
0,25,54,0.000000,-125.457853
0,25,56,0.000000,-119.552873
0,25,58,0.000000,-116.566921
0,26,0,0.000000,-125.591401
0,26,2,0.000000,-123.764889
0,26,4,0.000000,-113.179636
0,26,6,0.000000,-129.403012
0,26,8,0.000000,-119.367764
0,26,10,0.000000,-129.006606
0,26,12,0.000000,-120.579523
0,26,14,0.000000,-114.675137
0,26,16,0.000000,-128.607834
0,26,18,0.000000,-138.936621
0,26,20,0.000000,-125.636980
0,26,22,0.000000,-114.330154
0,26,24,0.000000,-113.536755
0,26,26,0.000000,-116.402231
0,26,28,0.000000,-133.389882
0,26,30,0.000000,-124.963553
0,26,32,0.000000,-120.584991
0,26,34,0.000000,-116.704425
0,26,36,0.000000,-120.189258
0,26,38,0.000000,-125.566771
0,26,40,0.000000,-124.190171
0,26,42,0.000000,-130.107056
0,26,44,0.000000,-118.275375
0,26,46,0.000000,-115.956587
0,26,48,0.000000,-125.763350
0,26,50,0.000000,-124.157631
0,26,52,0.000000,-123.337025
0,26,54,0.000000,-122.256977
0,26,56,0.000000,-129.219395
0,26,58,0.000000,-120.542463
0,27,0,0.000000,-144.010549
0,27,2,0.000000,-121.710237
0,27,4,0.000000,-123.692963
0,27,6,0.000000,-115.385381
0,27,8,0.000000,-127.309414
0,27,10,0.000000,-118.298401
0,27,12,0.000000,-122.713211
0,27,14,0.000000,-112.296521
0,27,16,0.000000,-120.019338
0,27,18,0.000000,-117.439534
0,27,20,0.000000,-121.694277
0,27,22,0.000000,-124.746361
