hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.193305
0,0,2,0.000000,-140.571931
0,0,4,0.000000,-135.041398
0,0,6,0.000000,-128.802829
0,0,8,0.000000,-135.424701
0,0,10,0.000000,-128.909205
0,0,12,0.000000,-147.922908
0,0,14,0.000000,-136.363112
0,0,16,0.000000,-128.599546
0,0,18,0.000000,-140.992278
0,0,20,0.000000,-128.095073
0,0,22,0.000000,-134.932825
0,0,24,0.000000,-130.247099
0,0,26,0.000000,-130.281850
0,0,28,0.000000,-127.354112
0,0,30,0.000000,-124.784720
0,0,32,0.000000,-128.692240
0,0,34,0.000000,-138.370976
0,0,36,0.000000,-136.596376
0,0,38,0.000000,-130.292180
0,0,40,0.000000,-128.812244
0,0,42,0.000000,-136.747242
0,0,44,0.000000,-131.529731
0,0,46,0.000000,-133.865790
0,0,48,0.000000,-132.476163
0,0,50,0.000000,-130.701043
0,0,52,0.000000,-130.079332
0,0,54,0.000000,-142.860610
0,0,56,0.000000,-129.596940
0,0,58,0.000000,-126.985476
0,1,0,0.000000,-134.667524
0,1,2,0.000000,-135.755586
0,1,4,0.000000,-128.446821
0,1,6,0.000000,-127.967506
0,1,8,0.000000,-132.041016
0,1,10,0.000000,-143.766768
0,1,12,0.000000,-135.694749
0,1,14,0.000000,-127.270548
0,1,16,0.000000,-133.247283
0,1,18,0.000000,-128.028455
0,1,20,0.000000,-132.912624
0,1,22,0.000000,-140.701543
0,1,24,0.000000,-130.407514
0,1,26,0.000000,-129.961731
0,1,28,0.000000,-124.072202
0,1,30,0.000000,-130.476824
0,1,32,0.000000,-138.942513
0,1,34,0.000000,-131.061569
0,1,36,0.000000,-135.146591
0,1,38,0.000000,-149.808784
0,1,40,0.000000,-130.777744
0,1,42,0.000000,-126.356612
0,1,44,0.000000,-142.773776
0,1,46,0.000000,-135.427556
0,1,48,0.000000,-130.154952
0,1,50,0.000000,-129.659913
0,1,52,0.000000,-132.698543
0,1,54,0.000000,-129.393715
0,1,56,0.000000,-155.114595
0,1,58,0.000000,-124.611117
0,2,0,0.000000,-135.545055
0,2,2,0.000000,-135.479624
0,2,4,0.000000,-137.002774
0,2,6,0.000000,-133.003044
0,2,8,0.000000,-127.020796
0,2,10,0.000000,-129.593770
0,2,12,0.000000,-157.758449
0,2,14,0.000000,-138.834774
0,2,16,0.000000,-131.033071
0,2,18,0.000000,-128.286496
0,2,20,0.000000,-161.827872
0,2,22,0.000000,-138.280095
0,2,24,0.000000,-132.590591
0,2,26,0.000000,-127.022937
0,2,28,0.000000,-130.682401
0,2,30,0.000000,-131.645358
0,2,32,0.000000,-141.111764
0,2,34,0.000000,-128.264313
0,2,36,0.000000,-137.894260
0,2,38,0.000000,-137.660638
0,2,40,0.000000,-147.099950
0,2,42,0.000000,-135.164947
0,2,44,0.000000,-132.982046
0,2,46,0.000000,-135.072587
0,2,48,0.000000,-127.120605
0,2,50,0.000000,-136.340915
0,2,52,0.000000,-129.003738
0,2,54,0.000000,-141.259225
0,2,56,0.000000,-131.913752
0,2,58,0.000000,-126.984147
0,3,0,0.000000,-140.460972
0,3,2,0.000000,-137.476119
0,3,4,0.000000,-132.745909
0,3,6,0.000000,-133.596535
0,3,8,0.000000,-131.854888
0,3,10,0.000000,-132.855618
0,3,12,0.000000,-131.067517
0,3,14,0.000000,-129.349655
0,3,16,0.000000,-130.036032
0,3,18,0.000000,-129.055090
0,3,20,0.000000,-130.145223
0,3,22,0.000000,-132.347229
0,3,24,0.000000,-129.539611
0,3,26,0.000000,-128.497813
0,3,28,0.000000,-134.418752
0,3,30,0.000000,-135.462703
0,3,32,0.000000,-127.703276
0,3,34,0.000000,-137.161423
0,3,36,0.000000,-125.662772
0,3,38,0.000000,-151.804548
0,3,40,0.000000,-135.845295
0,3,42,0.000000,-133.497749
0,3,44,0.000000,-138.293520
0,3,46,0.000000,-133.262060
0,3,48,0.000000,-133.919858
0,3,50,0.000000,-131.815267
0,3,52,0.000000,-131.753683
0,3,54,0.000000,-136.421239
0,3,56,0.000000,-132.803663
0,3,58,0.000000,-126.211356
0,4,0,0.000000,-133.862856
0,4,2,0.000000,-132.805359
0,4,4,0.000000,-127.221536
0,4,6,0.000000,-137.607419
0,4,8,0.000000,-141.513827
0,4,10,0.000000,-145.151802
0,4,12,0.000000,-129.727322
0,4,14,0.000000,-134.820124
0,4,16,0.000000,-126.875103
0,4,18,0.000000,-143.845424
0,4,20,0.000000,-131.273856
0,4,22,0.000000,-126.258757
0,4,24,0.000000,-132.978945
0,4,26,0.000000,-135.183732
0,4,28,0.000000,-130.071858
0,4,30,0.000000,-141.199933
0,4,32,0.000000,-134.711930
0,4,34,0.000000,-143.039197
0,4,36,0.000000,-135.734286
0,4,38,0.000000,-129.789042
0,4,40,0.000000,-140.055346
0,4,42,0.000000,-130.566483
0,4,44,0.000000,-130.673888
0,4,46,0.000000,-128.402236
0,4,48,0.000000,-143.757629
0,4,50,0.000000,-130.118950
0,4,52,0.000000,-131.328116
0,4,54,0.000000,-126.950970
0,4,56,0.000000,-127.671053
0,4,58,0.000000,-128.222415
0,5,0,0.000000,-126.615710
0,5,2,0.000000,-130.269287
0,5,4,0.000000,-126.491287
0,5,6,0.000000,-128.896330
0,5,8,0.000000,-129.948713
0,5,10,0.000000,-134.488140
0,5,12,0.000000,-133.366488
0,5,14,0.000000,-146.109479
0,5,16,0.000000,-130.940391
0,5,18,0.000000,-128.355684
0,5,20,0.000000,-130.503395
0,5,22,0.000000,-131.171383
0,5,24,0.000000,-134.099973
0,5,26,0.000000,-126.697507
0,5,28,0.000000,-136.829637
0,5,30,0.000000,-137.250621
0,5,32,0.000000,-135.719359
0,5,34,0.000000,-128.426308
0,5,36,0.000000,-136.033322
0,5,38,0.000000,-133.092597
0,5,40,0.000000,-131.199665
0,5,42,0.000000,-142.707467
0,5,44,0.000000,-134.197740
0,5,46,0.000000,-143.712766
0,5,48,0.000000,-144.623571
0,5,50,0.000000,-138.267097
0,5,52,0.000000,-133.796791
0,5,54,0.000000,-128.702036
0,5,56,0.000000,-137.383145
0,5,58,0.000000,-133.859071
0,6,0,0.000000,-127.867218
0,6,2,0.000000,-131.832801
0,6,4,0.000000,-124.736793
0,6,6,0.000000,-131.870447
0,6,8,0.000000,-131.322272
0,6,10,0.000000,-130.678448
0,6,12,0.000000,-132.874812
0,6,14,0.000000,-132.560562
0,6,16,0.000000,-124.563697
0,6,18,0.000000,-131.040029
0,6,20,0.000000,-125.334037
0,6,22,0.000000,-138.093939
0,6,24,0.000000,-136.716667
0,6,26,0.000000,-140.290195
0,6,28,0.000000,-134.428199
0,6,30,0.000000,-132.302823
0,6,32,0.000000,-135.847102
0,6,34,0.000000,-127.240254
0,6,36,0.000000,-132.710019
0,6,38,0.000000,-136.802244
0,6,40,0.000000,-126.995337
0,6,42,0.000000,-129.573881
0,6,44,0.000000,-133.397388
0,6,46,0.000000,-132.106346
0,6,48,0.000000,-137.744713
0,6,50,0.000000,-136.114628
0,6,52,0.000000,-126.057605
0,6,54,0.000000,-128.637004
0,6,56,0.000000,-130.052283
0,6,58,0.000000,-139.535349
0,7,0,0.000000,-132.902952
0,7,2,0.000000,-137.699469
0,7,4,0.000000,-140.136484
0,7,6,0.000000,-128.740713
0,7,8,0.000000,-128.053851
0,7,10,0.000000,-130.613880
0,7,12,0.000000,-130.261533
0,7,14,0.000000,-129.457582
0,7,16,0.000000,-134.779128
0,7,18,0.000000,-132.562878
0,7,20,0.000000,-146.072378
0,7,22,0.000000,-128.327326
0,7,24,0.000000,-125.752119
0,7,26,0.000000,-131.112670
0,7,28,0.000000,-129.704602
0,7,30,0.000000,-129.765680
0,7,32,0.000000,-128.771738
0,7,34,0.000000,-126.668879
0,7,36,0.000000,-142.936479
0,7,38,0.000000,-127.753403
0,7,40,0.000000,-140.542171
0,7,42,0.000000,-136.647285
0,7,44,0.000000,-131.560845
0,7,46,0.000000,-143.045895
0,7,48,0.000000,-129.177497
0,7,50,0.000000,-132.755660
0,7,52,0.000000,-131.090599
0,7,54,0.000000,-130.793786
0,7,56,0.000000,-143.191000
0,7,58,0.000000,-131.410305
0,8,0,0.000000,-134.221888
0,8,2,0.000000,-132.233750
0,8,4,0.000000,-151.957864
0,8,6,0.000000,-131.370933
0,8,8,0.000000,-142.061686
0,8,10,0.000000,-160.512854
0,8,12,0.000000,-133.900827
0,8,14,0.000000,-145.885981
0,8,16,0.000000,-130.892438
0,8,18,0.000000,-130.864867
0,8,20,0.000000,-133.316148
0,8,22,0.000000,-137.204791
0,8,24,0.000000,-127.683936
0,8,26,0.000000,-133.685661
0,8,28,0.000000,-131.146738
0,8,30,0.000000,-141.807207
0,8,32,0.000000,-131.190937
0,8,34,0.000000,-130.487575
0,8,36,0.000000,-145.861955
0,8,38,0.000000,-138.350128
0,8,40,0.000000,-138.022634
0,8,42,0.000000,-131.628741
0,8,44,0.000000,-128.975141
0,8,46,0.000000,-132.593717
0,8,48,0.000000,-139.703951
0,8,50,0.000000,-125.638823
0,8,52,0.000000,-135.268135
0,8,54,0.000000,-128.401186
0,8,56,0.000000,-134.182216
0,8,58,0.000000,-135.913616
0,9,0,0.000000,-129.292606
0,9,2,0.000000,-133.405706
0,9,4,0.000000,-131.426872
0,9,6,0.000000,-124.425608
0,9,8,0.000000,-141.259396
0,9,10,0.000000,-136.096145
0,9,12,0.000000,-135.668301
0,9,14,0.000000,-126.944899
0,9,16,0.000000,-130.064706
0,9,18,0.000000,-139.429590
0,9,20,0.000000,-126.977757
0,9,22,0.000000,-144.628699
0,9,24,0.000000,-132.144201
0,9,26,0.000000,-124.761186
0,9,28,0.000000,-130.634029
0,9,30,0.000000,-132.993288
0,9,32,0.000000,-131.946449
0,9,34,0.000000,-135.071876
0,9,36,0.000000,-124.621075
0,9,38,0.000000,-126.689307
0,9,40,0.000000,-131.602580
0,9,42,0.000000,-134.518422
0,9,44,0.000000,-134.476828
0,9,46,0.000000,-135.636208
0,9,48,0.000000,-134.847167
0,9,50,0.000000,-130.964131
0,9,52,0.000000,-137.990212
0,9,54,0.000000,-130.097304
0,9,56,0.000000,-134.884005
0,9,58,0.000000,-132.239706
0,10,0,0.000000,-134.410903
0,10,2,0.000000,-134.233254
0,10,4,0.000000,-133.121026
0,10,6,0.000000,-127.046257
0,10,8,0.000000,-126.475530
0,10,10,0.000000,-142.706948
0,10,12,0.000000,-145.571388
0,10,14,0.000000,-138.620661
0,10,16,0.000000,-135.103088
0,10,18,0.000000,-140.303082
0,10,20,0.000000,-125.154479
0,10,22,0.000000,-130.412587
0,10,24,0.000000,-132.951982
0,10,26,0.000000,-132.211496
0,10,28,0.000000,-125.728991
0,10,30,0.000000,-134.532982
0,10,32,0.000000,-144.713134
0,10,34,0.000000,-132.940470
0,10,36,0.000000,-134.875616
0,10,38,0.000000,-130.925540
0,10,40,0.000000,-150.117707
0,10,42,0.000000,-142.666776
0,10,44,0.000000,-128.189027
0,10,46,0.000000,-132.410014
0,10,48,0.000000,-129.711432
0,10,50,0.000000,-129.307257
0,10,52,0.000000,-140.351917
0,10,54,0.000000,-124.955004
0,10,56,0.000000,-131.288285
0,10,58,0.000000,-131.772705
0,11,0,0.000000,-124.942883
0,11,2,0.000000,-131.769791
0,11,4,0.000000,-131.971335
0,11,6,0.000000,-137.521048
0,11,8,0.000000,-131.899141
0,11,10,0.000000,-135.345200
0,11,12,0.000000,-133.156600
0,11,14,0.000000,-131.012404
0,11,16,0.000000,-130.337849
0,11,18,0.000000,-128.612639
0,11,20,0.000000,-131.775735
0,11,22,0.000000,-135.700427
0,11,24,0.000000,-130.300407
0,11,26,0.000000,-133.786952
0,11,28,0.000000,-146.920696
0,11,30,0.000000,-130.274536
0,11,32,0.000000,-126.067596
0,11,34,0.000000,-140.435004
0,11,36,0.000000,-133.031428
0,11,38,0.000000,-130.674788
0,11,40,0.000000,-132.431443
0,11,42,0.000000,-127.468121
0,11,44,0.000000,-130.857527
0,11,46,0.000000,-141.206062
0,11,48,0.000000,-139.591148
0,11,50,0.000000,-132.549128
0,11,52,0.000000,-146.674304
0,11,54,0.000000,-130.161267
0,11,56,0.000000,-132.600087
0,11,58,0.000000,-138.212109
0,12,0,0.000000,-128.275293
0,12,2,0.000000,-127.491431
0,12,4,0.000000,-131.145328
0,12,6,0.000000,-131.730174
0,12,8,0.000000,-132.364220
0,12,10,0.000000,-131.404629
0,12,12,0.000000,-134.037332
0,12,14,0.000000,-124.507742
0,12,16,0.000000,-141.656694
0,12,18,0.000000,-132.381949
0,12,20,0.000000,-144.630423
0,12,22,0.000000,-131.189391
0,12,24,0.000000,-140.600154
0,12,26,0.000000,-132.114046
0,12,28,0.000000,-136.621668
0,12,30,0.000000,-125.795537
0,12,32,0.000000,-131.166369
0,12,34,0.000000,-131.460876
0,12,36,0.000000,-128.268592
0,12,38,0.000000,-128.894959
0,12,40,0.000000,-135.051706
0,12,42,0.000000,-133.486941
0,12,44,0.000000,-129.556125
0,12,46,0.000000,-137.249125
0,12,48,0.000000,-133.483023
0,12,50,0.000000,-148.058090
0,12,52,0.000000,-144.588327
0,12,54,0.000000,-135.194315
0,12,56,0.000000,-132.125289
0,12,58,0.000000,-129.201965
0,13,0,0.000000,-133.498571
0,13,2,0.000000,-135.554198
0,13,4,0.000000,-136.772281
0,13,6,0.000000,-130.668936
0,13,8,0.000000,-133.104563
0,13,10,0.000000,-141.112662
0,13,12,0.000000,-139.544761
0,13,14,0.000000,-134.467786
0,13,16,0.000000,-132.594161
0,13,18,0.000000,-140.914424
0,13,20,0.000000,-131.402772
0,13,22,0.000000,-132.682348
0,13,24,0.000000,-126.474687
0,13,26,0.000000,-124.856202
0,13,28,0.000000,-139.036525
0,13,30,0.000000,-134.665258
0,13,32,0.000000,-127.045535
0,13,34,0.000000,-127.637138
0,13,36,0.000000,-142.737173
0,13,38,0.000000,-144.729017
0,13,40,0.000000,-135.004049
0,13,42,0.000000,-132.769520
0,13,44,0.000000,-143.105311
0,13,46,0.000000,-133.705960
0,13,48,0.000000,-133.465929
0,13,50,0.000000,-133.061222
0,13,52,0.000000,-143.037070
0,13,54,0.000000,-130.008077
0,13,56,0.000000,-128.575190
0,13,58,0.000000,-133.580251
0,14,0,0.000000,-138.021185
0,14,2,0.000000,-145.040775
0,14,4,0.000000,-126.126009
0,14,6,0.000000,-129.931205
0,14,8,0.000000,-145.414687
0,14,10,0.000000,-129.497311
0,14,12,0.000000,-142.126356
0,14,14,0.000000,-134.987422
0,14,16,0.000000,-134.349662
0,14,18,0.000000,-128.585589
0,14,20,0.000000,-126.270578
0,14,22,0.000000,-127.646227
0,14,24,0.000000,-126.860408
0,14,26,0.000000,-128.706930
0,14,28,0.000000,-129.012375
0,14,30,0.000000,-130.366194
0,14,32,0.000000,-143.728042
0,14,34,0.000000,-131.722801
0,14,36,0.000000,-125.037744
0,14,38,0.000000,-128.803753
0,14,40,0.000000,-134.102141
0,14,42,0.000000,-130.546584
0,14,44,0.000000,-124.253195
0,14,46,0.000000,-135.067571
0,14,48,0.000000,-126.575024
0,14,50,0.000000,-132.933992
0,14,52,0.000000,-130.602183
0,14,54,0.000000,-129.365309
0,14,56,0.000000,-132.889723
0,14,58,0.000000,-128.371657
0,15,0,0.000000,-141.248087
0,15,2,0.000000,-130.147310
0,15,4,0.000000,-139.440699
0,15,6,0.000000,-132.111944
0,15,8,0.000000,-132.623342
0,15,10,0.000000,-128.206064
0,15,12,0.000000,-133.111280
0,15,14,0.000000,-138.365234
0,15,16,0.000000,-136.641075
0,15,18,0.000000,-126.826448
0,15,20,0.000000,-137.119423
0,15,22,0.000000,-130.444535
0,15,24,0.000000,-129.862373
0,15,26,0.000000,-144.613020
0,15,28,0.000000,-129.943272
0,15,30,0.000000,-134.449229
0,15,32,0.000000,-129.649375
0,15,34,0.000000,-138.128414
0,15,36,0.000000,-136.869261
0,15,38,0.000000,-134.209409
0,15,40,0.000000,-130.911809
0,15,42,0.000000,-132.868961
0,15,44,0.000000,-132.671159
0,15,46,0.000000,-129.526989
0,15,48,0.000000,-127.171319
0,15,50,0.000000,-141.893049
0,15,52,0.000000,-128.597042
0,15,54,0.000000,-134.432013
0,15,56,0.000000,-134.103332
0,15,58,0.000000,-140.228192
0,16,0,0.000000,-135.034459
0,16,2,0.000000,-133.081164
0,16,4,0.000000,-130.493758
0,16,6,0.000000,-126.657304
0,16,8,0.000000,-134.417865
0,16,10,0.000000,-144.866983
0,16,12,0.000000,-128.967338
0,16,14,0.000000,-131.780248
0,16,16,0.000000,-136.946127
0,16,18,0.000000,-136.338806
0,16,20,0.000000,-124.734163
0,16,22,0.000000,-130.266475
0,16,24,0.000000,-132.834669
0,16,26,0.000000,-129.429209
0,16,28,0.000000,-140.469371
0,16,30,0.000000,-131.544699
0,16,32,0.000000,-126.358846
0,16,34,0.000000,-129.151937
0,16,36,0.000000,-135.144452
0,16,38,0.000000,-127.080448
0,16,40,0.000000,-122.650176
0,16,42,0.000000,-128.956247
0,16,44,0.000000,-127.476440
0,16,46,0.000000,-128.595684
0,16,48,0.000000,-136.104343
0,16,50,0.000000,-151.972627
0,16,52,0.000000,-127.977276
0,16,54,0.000000,-135.741205
0,16,56,0.000000,-134.426934
0,16,58,0.000000,-133.550029
0,17,0,0.000000,-133.292919
0,17,2,0.000000,-133.119637
0,17,4,0.000000,-133.074154
0,17,6,0.000000,-130.121452
0,17,8,0.000000,-143.602425
0,17,10,0.000000,-130.091073
0,17,12,0.000000,-131.340375
0,17,14,0.000000,-134.649515
0,17,16,0.000000,-135.061997
0,17,18,0.000000,-131.399173
0,17,20,0.000000,-130.892654
0,17,22,0.000000,-125.896935
0,17,24,0.000000,-142.139560
0,17,26,0.000000,-131.838404
0,17,28,0.000000,-131.436099
0,17,30,0.000000,-132.276601
0,17,32,0.000000,-142.049663
0,17,34,0.000000,-125.117520
0,17,36,0.000000,-123.537787
0,17,38,0.000000,-129.537530
0,17,40,0.000000,-131.584507
0,17,42,0.000000,-126.713208
0,17,44,0.000000,-130.132415
0,17,46,0.000000,-124.890859
0,17,48,0.000000,-131.618317
0,17,50,0.000000,-129.055711
0,17,52,0.000000,-128.915055
0,17,54,0.000000,-127.581705
0,17,56,0.000000,-131.905618
0,17,58,0.000000,-130.843386
0,18,0,0.000000,-131.081800
0,18,2,0.000000,-129.133321
0,18,4,0.000000,-125.773621
0,18,6,0.000000,-124.727601
0,18,8,0.000000,-132.757540
0,18,10,0.000000,-134.582691
0,18,12,0.000000,-131.247390
0,18,14,0.000000,-134.332590
0,18,16,0.000000,-130.458186
0,18,18,0.000000,-131.905510
0,18,20,0.000000,-127.120940
0,18,22,0.000000,-130.704710
0,18,24,0.000000,-150.513848
0,18,26,0.000000,-128.915938
0,18,28,0.000000,-129.336834
0,18,30,0.000000,-134.630920
0,18,32,0.000000,-126.371521
0,18,34,0.000000,-145.545316
0,18,36,0.000000,-138.033559
0,18,38,0.000000,-128.866699
0,18,40,0.000000,-138.030437
0,18,42,0.000000,-126.714364
0,18,44,0.000000,-128.061381
0,18,46,0.000000,-134.736172
0,18,48,0.000000,-136.226707
0,18,50,0.000000,-132.842331
0,18,52,0.000000,-134.775098
0,18,54,0.000000,-132.368102
0,18,56,0.000000,-139.551040
0,18,58,0.000000,-132.138105
0,19,0,0.000000,-133.289190
0,19,2,0.000000,-134.164258
0,19,4,0.000000,-133.270879
0,19,6,0.000000,-141.836268
0,19,8,0.000000,-139.487927
0,19,10,0.000000,-132.842417
0,19,12,0.000000,-130.876892
0,19,14,0.000000,-133.004939
0,19,16,0.000000,-134.225581
0,19,18,0.000000,-132.619853
0,19,20,0.000000,-141.294840
0,19,22,0.000000,-134.135198
0,19,24,0.000000,-131.635600
0,19,26,0.000000,-134.768937
0,19,28,0.000000,-129.096896
0,19,30,0.000000,-134.039950
0,19,32,0.000000,-140.545429
0,19,34,0.000000,-135.279891
0,19,36,0.000000,-128.768165
0,19,38,0.000000,-129.597649
0,19,40,0.000000,-129.315075
0,19,42,0.000000,-130.141924
0,19,44,0.000000,-130.587280
0,19,46,0.000000,-132.784305
0,19,48,0.000000,-127.509547
0,19,50,0.000000,-125.126589
0,19,52,0.000000,-149.141678
0,19,54,0.000000,-131.099880
0,19,56,0.000000,-130.235375
0,19,58,0.000000,-131.225049
0,20,0,0.000000,-137.767623
0,20,2,0.000000,-132.168136
0,20,4,0.000000,-135.561094
0,20,6,0.000000,-131.466357
0,20,8,0.000000,-133.351155
0,20,10,0.000000,-133.969064
0,20,12,0.000000,-130.449191
0,20,14,0.000000,-130.856919
0,20,16,0.000000,-135.079699
0,20,18,0.000000,-134.730758
0,20,20,0.000000,-127.777425
0,20,22,0.000000,-132.480944
0,20,24,0.000000,-127.667814
0,20,26,0.000000,-131.321710
0,20,28,0.000000,-130.439055
0,20,30,0.000000,-126.503894
0,20,32,0.000000,-127.746083
0,20,34,0.000000,-125.729603
0,20,36,0.000000,-137.929223
0,20,38,0.000000,-137.089292
0,20,40,0.000000,-133.442935
0,20,42,0.000000,-132.563336
0,20,44,0.000000,-126.247822
0,20,46,0.000000,-126.133036
0,20,48,0.000000,-150.148629
0,20,50,0.000000,-125.731754
0,20,52,0.000000,-141.520266
0,20,54,0.000000,-126.196080
0,20,56,0.000000,-133.325392
0,20,58,0.000000,-138.314600
0,21,0,0.000000,-136.574940
0,21,2,0.000000,-127.853628
0,21,4,0.000000,-137.273525
0,21,6,0.000000,-129.421931
0,21,8,0.000000,-128.975214
0,21,10,0.000000,-128.242997
0,21,12,0.000000,-133.136495
0,21,14,0.000000,-132.043282
0,21,16,0.000000,-135.621271
0,21,18,0.000000,-130.522084
0,21,20,0.000000,-136.631505
0,21,22,0.000000,-137.102253
0,21,24,0.000000,-125.329818
0,21,26,0.000000,-128.108822
0,21,28,0.000000,-128.142351
0,21,30,0.000000,-139.354075
0,21,32,0.000000,-126.610202
0,21,34,0.000000,-124.525821
0,21,36,0.000000,-128.940849
0,21,38,0.000000,-130.422032
0,21,40,0.000000,-146.268008
0,21,42,0.000000,-128.876855
0,21,44,0.000000,-131.159330
0,21,46,0.000000,-138.681615
0,21,48,0.000000,-135.631394
0,21,50,0.000000,-129.707928
0,21,52,0.000000,-131.593688
0,21,54,0.000000,-133.487801
0,21,56,0.000000,-132.039322
0,21,58,0.000000,-134.670588
0,22,0,0.000000,-138.738162
0,22,2,0.000000,-130.933254
0,22,4,0.000000,-129.830537
0,22,6,0.000000,-128.229613
0,22,8,0.000000,-138.285554
0,22,10,0.000000,-124.810428
0,22,12,0.000000,-132.925323
0,22,14,0.000000,-134.219066
0,22,16,0.000000,-129.264641
0,22,18,0.000000,-136.422442
0,22,20,0.000000,-137.401645
0,22,22,0.000000,-140.082680
0,22,24,0.000000,-128.464302
0,22,26,0.000000,-125.723765
0,22,28,0.000000,-134.970838
0,22,30,0.000000,-129.973812
0,22,32,0.000000,-133.022851
0,22,34,0.000000,-131.189821
0,22,36,0.000000,-136.950715
0,22,38,0.000000,-131.489575
0,22,40,0.000000,-134.281840
0,22,42,0.000000,-140.368956
0,22,44,0.000000,-133.268243
0,22,46,0.000000,-131.465692
0,22,48,0.000000,-135.321938
0,22,50,0.000000,-127.629805
0,22,52,0.000000,-141.050762
0,22,54,0.000000,-125.969142
0,22,56,0.000000,-132.538125
0,22,58,0.000000,-128.215290
0,23,0,0.000000,-136.750836
0,23,2,0.000000,-131.378795
0,23,4,0.000000,-134.000126
0,23,6,0.000000,-133.668926
0,23,8,0.000000,-137.852232
0,23,10,0.000000,-141.047922
0,23,12,0.000000,-129.591007
0,23,14,0.000000,-127.428233
0,23,16,0.000000,-139.222193
0,23,18,0.000000,-135.520264
0,23,20,0.000000,-131.306024
0,23,22,0.000000,-131.235011
0,23,24,0.000000,-134.421435
0,23,26,0.000000,-133.978018
0,23,28,0.000000,-134.800332
0,23,30,0.000000,-137.479272
0,23,32,0.000000,-125.894747
0,23,34,0.000000,-130.436935
0,23,36,0.000000,-124.939444
0,23,38,0.000000,-131.202825
0,23,40,0.000000,-128.393088
0,23,42,0.000000,-131.627575
0,23,44,0.000000,-130.948940
0,23,46,0.000000,-133.702551
0,23,48,0.000000,-144.938320
0,23,50,0.000000,-132.676701
0,23,52,0.000000,-128.768502
0,23,54,0.000000,-125.520772
0,23,56,0.000000,-127.484269
0,23,58,0.000000,-141.167128
0,24,0,0.000000,-134.452991
0,24,2,0.000000,-126.573228
0,24,4,0.000000,-128.061715
0,24,6,0.000000,-133.299275
0,24,8,0.000000,-141.646407
0,24,10,0.000000,-133.271419
0,24,12,0.000000,-130.559194
0,24,14,0.000000,-128.345339
0,24,16,0.000000,-136.154365
0,24,18,0.000000,-129.110450
0,24,20,0.000000,-134.674529
0,24,22,0.000000,-133.188733
0,24,24,0.000000,-126.845227
0,24,26,0.000000,-126.744807
0,24,28,0.000000,-141.166938
0,24,30,0.000000,-139.711272
0,24,32,0.000000,-133.980240
0,24,34,0.000000,-134.530405
0,24,36,0.000000,-134.238143
0,24,38,0.000000,-127.948464
0,24,40,0.000000,-131.006317
0,24,42,0.000000,-133.038703
0,24,44,0.000000,-127.593494
0,24,46,0.000000,-122.322961
0,24,48,0.000000,-141.899122
0,24,50,0.000000,-134.070649
0,24,52,0.000000,-126.435263
0,24,54,0.000000,-127.135600
0,24,56,0.000000,-137.190931
0,24,58,0.000000,-128.573250
0,25,0,0.000000,-131.019830
0,25,2,0.000000,-130.616198
0,25,4,0.000000,-131.676161
0,25,6,0.000000,-134.623108
0,25,8,0.000000,-134.702985
0,25,10,0.000000,-132.857542
0,25,12,0.000000,-126.141858
0,25,14,0.000000,-130.214787
0,25,16,0.000000,-130.894326
0,25,18,0.000000,-131.688862
0,25,20,0.000000,-127.682306
0,25,22,0.000000,-134.990015
0,25,24,0.000000,-137.236898
0,25,26,0.000000,-145.094990
0,25,28,0.000000,-128.351858
0,25,30,0.000000,-133.482293
0,25,32,0.000000,-131.698175
0,25,34,0.000000,-148.067963
0,25,36,0.000000,-135.827462
0,25,38,0.000000,-127.128928
0,25,40,0.000000,-134.592035
0,25,42,0.000000,-140.002604
0,25,44,0.000000,-138.325969
0,25,46,0.000000,-128.325390
0,25,48,0.000000,-133.597975
0,25,50,0.000000,-129.922109
0,25,52,0.000000,-127.843048
0,25,54,0.000000,-127.602268
0,25,56,0.000000,-129.367593
0,25,58,0.000000,-134.059608
0,26,0,0.000000,-140.784873
0,26,2,0.000000,-130.721337
0,26,4,0.000000,-129.911490
0,26,6,0.000000,-132.573586
0,26,8,0.000000,-126.435116
0,26,10,0.000000,-130.526687
0,26,12,0.000000,-140.045334
0,26,14,0.000000,-128.889726
0,26,16,0.000000,-149.493561
0,26,18,0.000000,-131.939017
0,26,20,0.000000,-132.691605
0,26,22,0.000000,-130.098987
0,26,24,0.000000,-129.552167
0,26,26,0.000000,-131.958057
0,26,28,0.000000,-135.388453
0,26,30,0.000000,-129.242513
0,26,32,0.000000,-130.535744
0,26,34,0.000000,-141.866954
0,26,36,0.000000,-130.563792
0,26,38,0.000000,-124.380183
0,26,40,0.000000,-134.047756
0,26,42,0.000000,-134.128331
0,26,44,0.000000,-129.130307
0,26,46,0.000000,-138.765544
0,26,48,0.000000,-129.791976
0,26,50,0.000000,-127.727053
0,26,52,0.000000,-131.109300
0,26,54,0.000000,-127.565892
0,26,56,0.000000,-132.091483
0,26,58,0.000000,-139.384835
0,27,0,0.000000,-130.901744
0,27,2,0.000000,-129.322059
0,27,4,0.000000,-138.446335
0,27,6,0.000000,-123.954655
0,27,8,0.000000,-141.353363
0,27,10,0.000000,-130.659048
0,27,12,0.000000,-137.024164
0,27,14,0.000000,-131.831830
0,27,16,0.000000,-130.287470
0,27,18,0.000000,-134.684483
0,27,20,0.000000,-126.137737
0,27,22,0.000000,-130.767496
