hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.056443
0,0,2,0.000000,-119.549461
0,0,4,0.000000,-125.469894
0,0,6,0.000000,-120.545260
0,0,8,0.000000,-122.229108
0,0,10,0.000000,-132.039325
0,0,12,0.000000,-122.544186
0,0,14,0.000000,-129.766520
0,0,16,0.000000,-142.598913
0,0,18,0.000000,-125.786377
0,0,20,0.000000,-132.441161
0,0,22,0.000000,-133.643199
0,0,24,0.000000,-130.700004
0,0,26,0.000000,-121.803000
0,0,28,0.000000,-126.937053
0,0,30,0.000000,-117.650745
0,0,32,0.000000,-116.813773
0,0,34,0.000000,-116.549272
0,0,36,0.000000,-120.290648
0,0,38,0.000000,-126.632561
0,0,40,0.000000,-113.318939
0,0,42,0.000000,-122.516758
0,0,44,0.000000,-143.522889
0,0,46,0.000000,-119.941753
0,0,48,0.000000,-129.756368
0,0,50,0.000000,-115.758236
0,0,52,0.000000,-133.534908
0,0,54,0.000000,-128.916301
0,0,56,0.000000,-122.729956
0,0,58,0.000000,-127.944451
0,1,0,0.000000,-131.847365
0,1,2,0.000000,-125.740432
0,1,4,0.000000,-132.894753
0,1,6,0.000000,-128.686628
0,1,8,0.000000,-130.288473
0,1,10,0.000000,-131.624448
0,1,12,0.000000,-115.693429
0,1,14,0.000000,-122.959381
0,1,16,0.000000,-124.506953
0,1,18,0.000000,-131.313636
0,1,20,0.000000,-131.488570
0,1,22,0.000000,-138.344590
0,1,24,0.000000,-130.576976
0,1,26,0.000000,-121.137837
0,1,28,0.000000,-115.216610
0,1,30,0.000000,-119.266239
0,1,32,0.000000,-128.731494
0,1,34,0.000000,-121.226145
0,1,36,0.000000,-127.664613
0,1,38,0.000000,-122.399982
0,1,40,0.000000,-123.895920
0,1,42,0.000000,-119.092133
0,1,44,0.000000,-125.170314
0,1,46,0.000000,-134.066806
0,1,48,0.000000,-124.880501
0,1,50,0.000000,-125.342040
0,1,52,0.000000,-121.343676
0,1,54,0.000000,-122.943420
0,1,56,0.000000,-127.459192
0,1,58,0.000000,-123.163372
0,2,0,0.000000,-122.580659
0,2,2,0.000000,-126.218319
0,2,4,0.000000,-126.107186
0,2,6,0.000000,-121.466741
0,2,8,0.000000,-138.095977
0,2,10,0.000000,-118.345893
0,2,12,0.000000,-127.978169
0,2,14,0.000000,-122.114561
0,2,16,0.000000,-126.283735
0,2,18,0.000000,-121.803857
0,2,20,0.000000,-130.556252
0,2,22,0.000000,-128.579574
0,2,24,0.000000,-117.342085
0,2,26,0.000000,-122.687995
0,2,28,0.000000,-121.660177
0,2,30,0.000000,-117.224059
0,2,32,0.000000,-120.906671
0,2,34,0.000000,-121.835467
0,2,36,0.000000,-124.973244
0,2,38,0.000000,-124.885242
0,2,40,0.000000,-143.211020
0,2,42,0.000000,-122.880549
0,2,44,0.000000,-127.209557
0,2,46,0.000000,-123.029623
0,2,48,0.000000,-127.610427
0,2,50,0.000000,-129.949996
0,2,52,0.000000,-124.160967
0,2,54,0.000000,-123.201075
0,2,56,0.000000,-114.800838
0,2,58,0.000000,-128.951316
0,3,0,0.000000,-125.727882
0,3,2,0.000000,-127.041925
0,3,4,0.000000,-121.565420
0,3,6,0.000000,-122.319795
0,3,8,0.000000,-127.291106
0,3,10,0.000000,-129.201633
0,3,12,0.000000,-138.817897
0,3,14,0.000000,-119.402554
0,3,16,0.000000,-118.143245
0,3,18,0.000000,-123.818245
0,3,20,0.000000,-127.441558
0,3,22,0.000000,-130.238674
0,3,24,0.000000,-116.681927
0,3,26,0.000000,-124.996395
0,3,28,0.000000,-129.374969
0,3,30,0.000000,-124.521340
0,3,32,0.000000,-133.783925
0,3,34,0.000000,-129.201843
0,3,36,0.000000,-135.138734
0,3,38,0.000000,-130.826330
0,3,40,0.000000,-126.989569
0,3,42,0.000000,-121.802120
0,3,44,0.000000,-126.313868
0,3,46,0.000000,-118.620908
0,3,48,0.000000,-126.817087
0,3,50,0.000000,-129.601468
0,3,52,0.000000,-121.279458
0,3,54,0.000000,-132.500561
0,3,56,0.000000,-126.411467
0,3,58,0.000000,-116.140987
0,4,0,0.000000,-128.670925
0,4,2,0.000000,-135.079713
0,4,4,0.000000,-116.591866
0,4,6,0.000000,-124.552777
0,4,8,0.000000,-123.382601
0,4,10,0.000000,-134.699771
0,4,12,0.000000,-132.716758
0,4,14,0.000000,-137.352967
0,4,16,0.000000,-128.373387
0,4,18,0.000000,-128.544485
0,4,20,0.000000,-123.168155
0,4,22,0.000000,-119.552510
0,4,24,0.000000,-127.476493
0,4,26,0.000000,-131.205898
0,4,28,0.000000,-123.446895
0,4,30,0.000000,-124.647055
0,4,32,0.000000,-131.365230
0,4,34,0.000000,-140.499493
0,4,36,0.000000,-127.022943
0,4,38,0.000000,-129.610263
0,4,40,0.000000,-122.370746
0,4,42,0.000000,-126.395664
0,4,44,0.000000,-125.198126
0,4,46,0.000000,-118.561795
0,4,48,0.000000,-113.217899
0,4,50,0.000000,-128.964650
0,4,52,0.000000,-137.772161
0,4,54,0.000000,-121.985174
0,4,56,0.000000,-124.627872
0,4,58,0.000000,-122.097984
0,5,0,0.000000,-118.693381
0,5,2,0.000000,-119.996493
0,5,4,0.000000,-138.028561
0,5,6,0.000000,-117.568783
0,5,8,0.000000,-127.828979
0,5,10,0.000000,-123.762490
0,5,12,0.000000,-127.732262
0,5,14,0.000000,-129.793123
0,5,16,0.000000,-120.663535
0,5,18,0.000000,-118.310607
0,5,20,0.000000,-119.124667
0,5,22,0.000000,-134.417288
0,5,24,0.000000,-120.786717
0,5,26,0.000000,-126.466230
0,5,28,0.000000,-120.896520
0,5,30,0.000000,-128.988953
0,5,32,0.000000,-126.200022
0,5,34,0.000000,-123.967533
0,5,36,0.000000,-129.173008
0,5,38,0.000000,-119.432350
0,5,40,0.000000,-126.804538
0,5,42,0.000000,-127.119436
0,5,44,0.000000,-128.813323
0,5,46,0.000000,-123.208575
0,5,48,0.000000,-124.741193
0,5,50,0.000000,-125.516545
0,5,52,0.000000,-121.474967
0,5,54,0.000000,-125.713724
0,5,56,0.000000,-126.967341
0,5,58,0.000000,-125.057125
0,6,0,0.000000,-125.888749
0,6,2,0.000000,-134.006209
0,6,4,0.000000,-121.061363
0,6,6,0.000000,-138.642758
0,6,8,0.000000,-126.407258
0,6,10,0.000000,-120.618880
0,6,12,0.000000,-122.691182
0,6,14,0.000000,-130.850082
0,6,16,0.000000,-123.204834
0,6,18,0.000000,-119.105689
0,6,20,0.000000,-128.946640
0,6,22,0.000000,-130.781157
0,6,24,0.000000,-125.834693
0,6,26,0.000000,-133.402589
0,6,28,0.000000,-124.924781
0,6,30,0.000000,-128.261234
0,6,32,0.000000,-120.509872
0,6,34,0.000000,-118.173676
0,6,36,0.000000,-128.389978
0,6,38,0.000000,-117.949071
0,6,40,0.000000,-118.419311
0,6,42,0.000000,-130.053359
0,6,44,0.000000,-123.634521
0,6,46,0.000000,-125.347950
0,6,48,0.000000,-118.687054
0,6,50,0.000000,-134.959492
0,6,52,0.000000,-119.210432
0,6,54,0.000000,-129.707418
0,6,56,0.000000,-129.363205
0,6,58,0.000000,-132.905789
0,7,0,0.000000,-128.670083
0,7,2,0.000000,-122.884896
0,7,4,0.000000,-123.682313
0,7,6,0.000000,-119.744860
0,7,8,0.000000,-117.126841
0,7,10,0.000000,-152.184708
0,7,12,0.000000,-138.703608
0,7,14,0.000000,-133.513799
0,7,16,0.000000,-125.124285
0,7,18,0.000000,-135.135095
0,7,20,0.000000,-123.934346
0,7,22,0.000000,-125.419931
0,7,24,0.000000,-116.225778
0,7,26,0.000000,-130.241397
0,7,28,0.000000,-125.665069
0,7,30,0.000000,-124.286560
0,7,32,0.000000,-119.800393
0,7,34,0.000000,-125.664330
0,7,36,0.000000,-123.608425
0,7,38,0.000000,-125.358310
0,7,40,0.000000,-133.989499
0,7,42,0.000000,-129.028388
0,7,44,0.000000,-134.480267
0,7,46,0.000000,-144.179417
0,7,48,0.000000,-122.754841
0,7,50,0.000000,-130.321447
0,7,52,0.000000,-124.468715
0,7,54,0.000000,-125.317822
0,7,56,0.000000,-116.871414
0,7,58,0.000000,-119.201256
0,8,0,0.000000,-123.862819
0,8,2,0.000000,-129.551153
0,8,4,0.000000,-127.213297
0,8,6,0.000000,-126.288518
0,8,8,0.000000,-125.449543
0,8,10,0.000000,-115.808144
0,8,12,0.000000,-125.303933
0,8,14,0.000000,-127.482680
0,8,16,0.000000,-142.381957
0,8,18,0.000000,-113.975761
0,8,20,0.000000,-127.045992
0,8,22,0.000000,-119.255927
0,8,24,0.000000,-117.230223
0,8,26,0.000000,-133.895097
0,8,28,0.000000,-125.863792
0,8,30,0.000000,-120.822067
0,8,32,0.000000,-150.758838
0,8,34,0.000000,-128.904924
0,8,36,0.000000,-125.270360
0,8,38,0.000000,-130.403414
0,8,40,0.000000,-133.899482
0,8,42,0.000000,-127.356555
0,8,44,0.000000,-125.281877
0,8,46,0.000000,-123.468777
0,8,48,0.000000,-121.434480
0,8,50,0.000000,-125.863939
0,8,52,0.000000,-129.096355
0,8,54,0.000000,-114.548124
0,8,56,0.000000,-136.403317
0,8,58,0.000000,-132.861466
0,9,0,0.000000,-121.254994
0,9,2,0.000000,-119.540226
0,9,4,0.000000,-123.650732
0,9,6,0.000000,-124.840957
0,9,8,0.000000,-128.465479
0,9,10,0.000000,-124.138448
0,9,12,0.000000,-116.956151
0,9,14,0.000000,-120.113213
0,9,16,0.000000,-137.133381
0,9,18,0.000000,-121.103952
0,9,20,0.000000,-126.186365
0,9,22,0.000000,-136.971914
0,9,24,0.000000,-123.055157
0,9,26,0.000000,-126.304456
0,9,28,0.000000,-132.655826
0,9,30,0.000000,-132.986079
0,9,32,0.000000,-131.732239
0,9,34,0.000000,-131.631248
0,9,36,0.000000,-134.387240
0,9,38,0.000000,-123.967562
0,9,40,0.000000,-129.976214
0,9,42,0.000000,-124.324534
0,9,44,0.000000,-130.489023
0,9,46,0.000000,-144.234756
0,9,48,0.000000,-118.023920
0,9,50,0.000000,-123.276730
0,9,52,0.000000,-125.288207
0,9,54,0.000000,-124.675715
0,9,56,0.000000,-129.426974
0,9,58,0.000000,-130.650678
0,10,0,0.000000,-129.764470
0,10,2,0.000000,-135.593926
0,10,4,0.000000,-119.005723
0,10,6,0.000000,-128.926820
0,10,8,0.000000,-127.191956
0,10,10,0.000000,-127.499507
0,10,12,0.000000,-127.867319
0,10,14,0.000000,-121.450717
0,10,16,0.000000,-124.169691
0,10,18,0.000000,-124.097693
0,10,20,0.000000,-136.551577
0,10,22,0.000000,-117.991187
0,10,24,0.000000,-136.863267
0,10,26,0.000000,-142.603025
0,10,28,0.000000,-120.124229
0,10,30,0.000000,-121.372899
0,10,32,0.000000,-124.815478
0,10,34,0.000000,-128.923456
0,10,36,0.000000,-132.089020
0,10,38,0.000000,-121.658188
0,10,40,0.000000,-133.139755
0,10,42,0.000000,-116.526996
0,10,44,0.000000,-122.085088
0,10,46,0.000000,-124.666764
0,10,48,0.000000,-117.426307
0,10,50,0.000000,-129.113567
0,10,52,0.000000,-125.543646
0,10,54,0.000000,-119.475076
0,10,56,0.000000,-138.033000
0,10,58,0.000000,-129.215279
0,11,0,0.000000,-120.312576
0,11,2,0.000000,-114.874248
0,11,4,0.000000,-115.716497
0,11,6,0.000000,-126.829885
0,11,8,0.000000,-125.024463
0,11,10,0.000000,-120.048503
0,11,12,0.000000,-126.051630
0,11,14,0.000000,-126.141697
0,11,16,0.000000,-122.494584
0,11,18,0.000000,-116.197274
0,11,20,0.000000,-126.648069
0,11,22,0.000000,-119.414973
0,11,24,0.000000,-126.568568
0,11,26,0.000000,-124.742768
0,11,28,0.000000,-122.802196
0,11,30,0.000000,-127.924480
0,11,32,0.000000,-135.084085
0,11,34,0.000000,-126.406655
0,11,36,0.000000,-122.604504
0,11,38,0.000000,-126.566581
0,11,40,0.000000,-128.308797
0,11,42,0.000000,-124.512654
0,11,44,0.000000,-121.758655
0,11,46,0.000000,-129.804486
0,11,48,0.000000,-121.739317
0,11,50,0.000000,-127.432344
0,11,52,0.000000,-121.880563
0,11,54,0.000000,-121.622053
0,11,56,0.000000,-125.911955
0,11,58,0.000000,-120.198546
0,12,0,0.000000,-120.697284
0,12,2,0.000000,-115.716881
0,12,4,0.000000,-124.085708
0,12,6,0.000000,-143.145150
0,12,8,0.000000,-124.920052
0,12,10,0.000000,-131.733121
0,12,12,0.000000,-123.701515
0,12,14,0.000000,-119.794387
0,12,16,0.000000,-126.505393
0,12,18,0.000000,-122.614051
0,12,20,0.000000,-127.916717
0,12,22,0.000000,-126.532387
0,12,24,0.000000,-124.412374
0,12,26,0.000000,-119.676139
0,12,28,0.000000,-140.526862
0,12,30,0.000000,-124.691842
0,12,32,0.000000,-122.407220
0,12,34,0.000000,-128.831230
0,12,36,0.000000,-114.069946
0,12,38,0.000000,-121.561526
0,12,40,0.000000,-125.652881
0,12,42,0.000000,-131.951763
0,12,44,0.000000,-118.331523
0,12,46,0.000000,-133.509934
0,12,48,0.000000,-125.463212
0,12,50,0.000000,-123.787958
0,12,52,0.000000,-120.550560
0,12,54,0.000000,-128.994890
0,12,56,0.000000,-126.017119
0,12,58,0.000000,-129.146134
0,13,0,0.000000,-142.052338
0,13,2,0.000000,-124.542749
0,13,4,0.000000,-124.516952
0,13,6,0.000000,-123.600119
0,13,8,0.000000,-126.340341
0,13,10,0.000000,-127.991168
0,13,12,0.000000,-128.288315
0,13,14,0.000000,-127.698147
0,13,16,0.000000,-116.880481
0,13,18,0.000000,-130.497358
0,13,20,0.000000,-132.287137
0,13,22,0.000000,-127.360464
0,13,24,0.000000,-125.415572
0,13,26,0.000000,-123.503221
0,13,28,0.000000,-128.390719
0,13,30,0.000000,-127.090909
0,13,32,0.000000,-123.495684
0,13,34,0.000000,-127.811180
0,13,36,0.000000,-135.318437
0,13,38,0.000000,-124.149605
0,13,40,0.000000,-129.917415
0,13,42,0.000000,-127.241572
0,13,44,0.000000,-135.173953
0,13,46,0.000000,-120.547179
0,13,48,0.000000,-130.697980
0,13,50,0.000000,-125.476771
0,13,52,0.000000,-125.059456
0,13,54,0.000000,-118.245049
0,13,56,0.000000,-131.976181
0,13,58,0.000000,-119.050619
0,14,0,0.000000,-131.102822
0,14,2,0.000000,-124.082407
0,14,4,0.000000,-123.814366
0,14,6,0.000000,-126.206968
0,14,8,0.000000,-133.044841
0,14,10,0.000000,-125.993923
0,14,12,0.000000,-130.163967
0,14,14,0.000000,-132.045996
0,14,16,0.000000,-161.386651
0,14,18,0.000000,-121.308917
0,14,20,0.000000,-131.606060
0,14,22,0.000000,-122.233763
0,14,24,0.000000,-123.547320
0,14,26,0.000000,-124.682574
0,14,28,0.000000,-135.200619
0,14,30,0.000000,-121.465505
0,14,32,0.000000,-130.004879
0,14,34,0.000000,-119.288181
0,14,36,0.000000,-131.770446
0,14,38,0.000000,-120.951817
0,14,40,0.000000,-131.218494
0,14,42,0.000000,-119.346813
0,14,44,0.000000,-127.911738
0,14,46,0.000000,-125.725586
0,14,48,0.000000,-118.602019
0,14,50,0.000000,-124.915161
0,14,52,0.000000,-130.942908
0,14,54,0.000000,-125.260131
0,14,56,0.000000,-115.562075
0,14,58,0.000000,-122.581100
0,15,0,0.000000,-137.664608
0,15,2,0.000000,-123.073371
0,15,4,0.000000,-133.180349
0,15,6,0.000000,-131.039695
0,15,8,0.000000,-126.737310
0,15,10,0.000000,-113.733194
0,15,12,0.000000,-126.476463
0,15,14,0.000000,-126.442832
0,15,16,0.000000,-121.025493
0,15,18,0.000000,-136.057644
0,15,20,0.000000,-121.177804
0,15,22,0.000000,-124.739473
0,15,24,0.000000,-120.053586
0,15,26,0.000000,-124.730192
0,15,28,0.000000,-119.719807
0,15,30,0.000000,-120.616625
0,15,32,0.000000,-124.341189
0,15,34,0.000000,-121.428086
0,15,36,0.000000,-122.379550
0,15,38,0.000000,-137.096437
0,15,40,0.000000,-122.595013
0,15,42,0.000000,-138.629036
0,15,44,0.000000,-130.957675
0,15,46,0.000000,-120.990680
0,15,48,0.000000,-123.935562
0,15,50,0.000000,-124.601886
0,15,52,0.000000,-128.357334
0,15,54,0.000000,-133.127777
0,15,56,0.000000,-126.356091
0,15,58,0.000000,-123.690186
0,16,0,0.000000,-124.172445
0,16,2,0.000000,-130.979892
0,16,4,0.000000,-134.997051
0,16,6,0.000000,-117.521248
0,16,8,0.000000,-115.357095
0,16,10,0.000000,-119.226798
0,16,12,0.000000,-122.992382
0,16,14,0.000000,-127.212530
0,16,16,0.000000,-120.037332
0,16,18,0.000000,-123.630318
0,16,20,0.000000,-128.229365
0,16,22,0.000000,-132.957727
0,16,24,0.000000,-123.072365
0,16,26,0.000000,-129.625384
0,16,28,0.000000,-145.313334
0,16,30,0.000000,-118.337121
0,16,32,0.000000,-114.808034
0,16,34,0.000000,-126.746874
0,16,36,0.000000,-129.082530
0,16,38,0.000000,-120.863569
0,16,40,0.000000,-131.074125
0,16,42,0.000000,-129.593855
0,16,44,0.000000,-120.958370
0,16,46,0.000000,-126.394404
0,16,48,0.000000,-128.228600
0,16,50,0.000000,-119.565939
0,16,52,0.000000,-114.516942
0,16,54,0.000000,-123.856883
0,16,56,0.000000,-128.660910
0,16,58,0.000000,-130.814212
0,17,0,0.000000,-126.082851
0,17,2,0.000000,-124.659065
0,17,4,0.000000,-128.190175
0,17,6,0.000000,-137.479389
0,17,8,0.000000,-132.723624
0,17,10,0.000000,-122.771704
0,17,12,0.000000,-122.446193
0,17,14,0.000000,-124.174896
0,17,16,0.000000,-122.713943
0,17,18,0.000000,-128.485044
0,17,20,0.000000,-127.785364
0,17,22,0.000000,-129.159268
0,17,24,0.000000,-127.059358
0,17,26,0.000000,-125.022537
0,17,28,0.000000,-124.848092
0,17,30,0.000000,-121.801270
0,17,32,0.000000,-119.946356
0,17,34,0.000000,-138.770661
0,17,36,0.000000,-130.479443
0,17,38,0.000000,-134.794293
0,17,40,0.000000,-121.455897
0,17,42,0.000000,-118.575684
0,17,44,0.000000,-119.371703
0,17,46,0.000000,-118.805304
0,17,48,0.000000,-121.914604
0,17,50,0.000000,-135.076683
0,17,52,0.000000,-127.630155
0,17,54,0.000000,-119.360671
0,17,56,0.000000,-123.796819
0,17,58,0.000000,-124.856435
0,18,0,0.000000,-127.358513
0,18,2,0.000000,-117.747792
0,18,4,0.000000,-120.712209
0,18,6,0.000000,-130.164157
0,18,8,0.000000,-124.754665
0,18,10,0.000000,-120.368465
0,18,12,0.000000,-130.726158
0,18,14,0.000000,-125.190254
0,18,16,0.000000,-115.484693
0,18,18,0.000000,-132.778781
0,18,20,0.000000,-135.720792
0,18,22,0.000000,-131.292336
0,18,24,0.000000,-121.916788
0,18,26,0.000000,-128.335526
0,18,28,0.000000,-121.911765
0,18,30,0.000000,-125.754679
0,18,32,0.000000,-123.520435
0,18,34,0.000000,-144.494458
0,18,36,0.000000,-132.124042
0,18,38,0.000000,-128.750720
0,18,40,0.000000,-125.645210
0,18,42,0.000000,-120.013359
0,18,44,0.000000,-136.688601
0,18,46,0.000000,-125.273231
0,18,48,0.000000,-122.442865
0,18,50,0.000000,-131.019008
0,18,52,0.000000,-139.654525
0,18,54,0.000000,-115.810907
0,18,56,0.000000,-133.221721
0,18,58,0.000000,-128.741997
0,19,0,0.000000,-126.429814
0,19,2,0.000000,-138.274618
0,19,4,0.000000,-141.102530
0,19,6,0.000000,-124.572406
0,19,8,0.000000,-119.386509
0,19,10,0.000000,-122.265878
0,19,12,0.000000,-120.042148
0,19,14,0.000000,-128.032586
0,19,16,0.000000,-158.397924
0,19,18,0.000000,-126.177542
0,19,20,0.000000,-134.194288
0,19,22,0.000000,-140.178435
0,19,24,0.000000,-115.436389
0,19,26,0.000000,-123.713529
0,19,28,0.000000,-122.317738
0,19,30,0.000000,-120.344093
0,19,32,0.000000,-126.313256
0,19,34,0.000000,-127.477108
0,19,36,0.000000,-118.220382
0,19,38,0.000000,-132.600869
0,19,40,0.000000,-126.765670
0,19,42,0.000000,-123.572197
0,19,44,0.000000,-118.748833
0,19,46,0.000000,-129.135275
0,19,48,0.000000,-116.992850
0,19,50,0.000000,-119.493606
0,19,52,0.000000,-126.121756
0,19,54,0.000000,-122.540196
0,19,56,0.000000,-125.918903
0,19,58,0.000000,-126.070012
0,20,0,0.000000,-121.068114
0,20,2,0.000000,-129.952035
0,20,4,0.000000,-130.000730
0,20,6,0.000000,-126.616432
0,20,8,0.000000,-116.958359
0,20,10,0.000000,-120.675938
0,20,12,0.000000,-119.349542
0,20,14,0.000000,-125.190601
0,20,16,0.000000,-126.144145
0,20,18,0.000000,-127.750856
0,20,20,0.000000,-122.058127
0,20,22,0.000000,-128.852406
0,20,24,0.000000,-126.317135
0,20,26,0.000000,-124.431578
0,20,28,0.000000,-123.235130
0,20,30,0.000000,-115.840307
0,20,32,0.000000,-124.292217
0,20,34,0.000000,-129.777633
0,20,36,0.000000,-118.426234
0,20,38,0.000000,-123.777948
0,20,40,0.000000,-125.098711
0,20,42,0.000000,-126.783020
0,20,44,0.000000,-122.693632
0,20,46,0.000000,-127.915601
0,20,48,0.000000,-122.552868
0,20,50,0.000000,-117.532751
0,20,52,0.000000,-118.546242
0,20,54,0.000000,-127.503714
0,20,56,0.000000,-123.702530
0,20,58,0.000000,-127.169604
0,21,0,0.000000,-135.865894
0,21,2,0.000000,-120.690272
0,21,4,0.000000,-127.136726
0,21,6,0.000000,-129.640201
0,21,8,0.000000,-128.899662
0,21,10,0.000000,-129.635084
0,21,12,0.000000,-131.407324
0,21,14,0.000000,-132.235302
0,21,16,0.000000,-127.693906
0,21,18,0.000000,-121.430955
0,21,20,0.000000,-119.345064
0,21,22,0.000000,-122.389947
0,21,24,0.000000,-124.994204
0,21,26,0.000000,-124.091225
0,21,28,0.000000,-126.168835
0,21,30,0.000000,-118.701022
0,21,32,0.000000,-128.960487
0,21,34,0.000000,-114.307883
0,21,36,0.000000,-137.568068
0,21,38,0.000000,-122.288514
0,21,40,0.000000,-127.049302
0,21,42,0.000000,-118.131461
0,21,44,0.000000,-125.217003
0,21,46,0.000000,-121.285293
0,21,48,0.000000,-151.299910
0,21,50,0.000000,-123.978534
0,21,52,0.000000,-129.180965
0,21,54,0.000000,-121.821276
0,21,56,0.000000,-136.100720
0,21,58,0.000000,-119.857128
0,22,0,0.000000,-120.720347
0,22,2,0.000000,-125.485502
0,22,4,0.000000,-122.823043
0,22,6,0.000000,-113.858065
0,22,8,0.000000,-119.708578
0,22,10,0.000000,-122.656440
0,22,12,0.000000,-127.684155
0,22,14,0.000000,-129.734982
0,22,16,0.000000,-115.726532
0,22,18,0.000000,-129.891680
0,22,20,0.000000,-133.982396
0,22,22,0.000000,-131.000605
0,22,24,0.000000,-130.811598
0,22,26,0.000000,-116.924104
0,22,28,0.000000,-120.917160
0,22,30,0.000000,-122.463959
0,22,32,0.000000,-122.486153
0,22,34,0.000000,-125.186420
0,22,36,0.000000,-119.648862
0,22,38,0.000000,-122.513709
0,22,40,0.000000,-120.112827
0,22,42,0.000000,-125.551758
0,22,44,0.000000,-124.549481
0,22,46,0.000000,-123.136682
0,22,48,0.000000,-128.205486
0,22,50,0.000000,-127.956185
0,22,52,0.000000,-127.034627
0,22,54,0.000000,-119.338431
0,22,56,0.000000,-120.490313
0,22,58,0.000000,-118.588040
0,23,0,0.000000,-129.236561
0,23,2,0.000000,-123.025387
0,23,4,0.000000,-127.198872
0,23,6,0.000000,-135.378349
0,23,8,0.000000,-127.393534
0,23,10,0.000000,-124.058795
0,23,12,0.000000,-125.639530
0,23,14,0.000000,-116.627479
0,23,16,0.000000,-126.470291
0,23,18,0.000000,-127.158859
0,23,20,0.000000,-121.811829
0,23,22,0.000000,-133.247159
0,23,24,0.000000,-120.740086
0,23,26,0.000000,-120.389235
0,23,28,0.000000,-121.719394
0,23,30,0.000000,-126.189686
0,23,32,0.000000,-115.364580
0,23,34,0.000000,-125.436656
0,23,36,0.000000,-120.928018
0,23,38,0.000000,-120.067566
0,23,40,0.000000,-128.248858
0,23,42,0.000000,-125.882924
0,23,44,0.000000,-146.692178
0,23,46,0.000000,-128.800943
0,23,48,0.000000,-125.577336
0,23,50,0.000000,-116.874993
0,23,52,0.000000,-127.913472
0,23,54,0.000000,-121.408553
0,23,56,0.000000,-120.544664
0,23,58,0.000000,-127.851615
0,24,0,0.000000,-120.226522
0,24,2,0.000000,-121.044613
0,24,4,0.000000,-119.696375
0,24,6,0.000000,-130.826823
0,24,8,0.000000,-122.144379
0,24,10,0.000000,-120.223775
0,24,12,0.000000,-120.292104
0,24,14,0.000000,-126.898959
0,24,16,0.000000,-122.942406
0,24,18,0.000000,-129.612381
0,24,20,0.000000,-123.119902
0,24,22,0.000000,-121.537325
0,24,24,0.000000,-130.757698
0,24,26,0.000000,-137.971837
0,24,28,0.000000,-125.846984
0,24,30,0.000000,-119.444857
0,24,32,0.000000,-128.146814
0,24,34,0.000000,-120.835141
0,24,36,0.000000,-121.892944
0,24,38,0.000000,-128.404282
0,24,40,0.000000,-126.093240
0,24,42,0.000000,-121.732031
0,24,44,0.000000,-128.199638
0,24,46,0.000000,-126.421207
0,24,48,0.000000,-122.795905
0,24,50,0.000000,-124.359752
0,24,52,0.000000,-125.593417
0,24,54,0.000000,-124.355559
0,24,56,0.000000,-141.186526
0,24,58,0.000000,-125.972341
0,25,0,0.000000,-125.927106
0,25,2,0.000000,-153.254795
0,25,4,0.000000,-116.606716
0,25,6,0.000000,-139.944339
0,25,8,0.000000,-123.972775
0,25,10,0.000000,-116.801011
0,25,12,0.000000,-118.841258
0,25,14,0.000000,-121.416712
0,25,16,0.000000,-119.273345
0,25,18,0.000000,-120.660984
0,25,20,0.000000,-117.896385
0,25,22,0.000000,-131.401057
0,25,24,0.000000,-125.197618
0,25,26,0.000000,-127.216895
0,25,28,0.000000,-129.607102
0,25,30,0.000000,-125.033645
0,25,32,0.000000,-137.800438
0,25,34,0.000000,-123.887473
0,25,36,0.000000,-120.992705
0,25,38,0.000000,-120.877002
0,25,40,0.000000,-120.868588
0,25,42,0.000000,-136.364058
0,25,44,0.000000,-133.706905
0,25,46,0.000000,-123.981985
0,25,48,0.000000,-116.470585
0,25,50,0.000000,-123.372945
0,25,52,0.000000,-123.436314
0,25,54,0.000000,-121.372636
0,25,56,0.000000,-123.927829
0,25,58,0.000000,-121.063149
0,26,0,0.000000,-132.624625
0,26,2,0.000000,-123.993195
0,26,4,0.000000,-118.172966
0,26,6,0.000000,-116.590478
0,26,8,0.000000,-119.739021
0,26,10,0.000000,-126.797086
0,26,12,0.000000,-119.862494
0,26,14,0.000000,-116.429693
0,26,16,0.000000,-127.339859
0,26,18,0.000000,-135.214265
0,26,20,0.000000,-125.781435
0,26,22,0.000000,-118.955335
0,26,24,0.000000,-114.835177
0,26,26,0.000000,-122.293749
0,26,28,0.000000,-130.278867
0,26,30,0.000000,-124.618126
0,26,32,0.000000,-124.295663
0,26,34,0.000000,-119.894028
0,26,36,0.000000,-129.939456
0,26,38,0.000000,-118.078303
0,26,40,0.000000,-136.265674
0,26,42,0.000000,-125.937495
0,26,44,0.000000,-122.325466
0,26,46,0.000000,-125.239946
0,26,48,0.000000,-123.581947
0,26,50,0.000000,-127.743145
0,26,52,0.000000,-126.394743
0,26,54,0.000000,-136.165779
0,26,56,0.000000,-126.370912
0,26,58,0.000000,-122.243538
0,27,0,0.000000,-137.474951
0,27,2,0.000000,-126.503739
0,27,4,0.000000,-127.445803
0,27,6,0.000000,-127.547819
0,27,8,0.000000,-115.301190
0,27,10,0.000000,-125.258326
0,27,12,0.000000,-115.902097
0,27,14,0.000000,-118.723846
0,27,16,0.000000,-120.112632
0,27,18,0.000000,-124.054729
0,27,20,0.000000,-120.207014
0,27,22,0.000000,-129.049803
