hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.174915
0,0,2,0.000000,-122.323469
0,0,4,0.000000,-116.672296
0,0,6,0.000000,-131.238063
0,0,8,0.000000,-129.409522
0,0,10,0.000000,-143.992155
0,0,12,0.000000,-130.898496
0,0,14,0.000000,-129.523520
0,0,16,0.000000,-130.518439
0,0,18,0.000000,-123.143404
0,0,20,0.000000,-126.113045
0,0,22,0.000000,-131.158773
0,0,24,0.000000,-128.205268
0,0,26,0.000000,-125.521253
0,0,28,0.000000,-128.844043
0,0,30,0.000000,-121.549484
0,0,32,0.000000,-124.351477
0,0,34,0.000000,-122.028745
0,0,36,0.000000,-133.034758
0,0,38,0.000000,-144.428760
0,0,40,0.000000,-125.961927
0,0,42,0.000000,-129.314898
0,0,44,0.000000,-132.280396
0,0,46,0.000000,-123.097220
0,0,48,0.000000,-138.878696
0,0,50,0.000000,-118.942879
0,0,52,0.000000,-131.873068
0,0,54,0.000000,-130.083430
0,0,56,0.000000,-126.517797
0,0,58,0.000000,-126.041076
0,1,0,0.000000,-131.822906
0,1,2,0.000000,-123.282073
0,1,4,0.000000,-136.650707
0,1,6,0.000000,-132.279344
0,1,8,0.000000,-132.631875
0,1,10,0.000000,-141.071808
0,1,12,0.000000,-119.360022
0,1,14,0.000000,-125.073287
0,1,16,0.000000,-131.985676
0,1,18,0.000000,-123.233350
0,1,20,0.000000,-128.466010
0,1,22,0.000000,-136.637711
0,1,24,0.000000,-128.634063
0,1,26,0.000000,-127.346344
0,1,28,0.000000,-121.249226
0,1,30,0.000000,-127.203201
0,1,32,0.000000,-129.607018
0,1,34,0.000000,-126.473285
0,1,36,0.000000,-123.274399
0,1,38,0.000000,-122.239148
0,1,40,0.000000,-124.795172
0,1,42,0.000000,-121.599011
0,1,44,0.000000,-122.654224
0,1,46,0.000000,-134.232583
0,1,48,0.000000,-148.709970
0,1,50,0.000000,-125.886918
0,1,52,0.000000,-131.828213
0,1,54,0.000000,-139.760750
0,1,56,0.000000,-128.255046
0,1,58,0.000000,-129.460274
0,2,0,0.000000,-123.468086
0,2,2,0.000000,-129.725469
0,2,4,0.000000,-125.271228
0,2,6,0.000000,-130.540228
0,2,8,0.000000,-124.577210
0,2,10,0.000000,-120.945192
0,2,12,0.000000,-122.519412
0,2,14,0.000000,-131.570321
0,2,16,0.000000,-131.080715
0,2,18,0.000000,-123.227277
0,2,20,0.000000,-129.548567
0,2,22,0.000000,-135.445139
0,2,24,0.000000,-123.309264
0,2,26,0.000000,-127.299795
0,2,28,0.000000,-140.540825
0,2,30,0.000000,-129.728725
0,2,32,0.000000,-121.641165
0,2,34,0.000000,-128.906727
0,2,36,0.000000,-127.707841
0,2,38,0.000000,-130.401943
0,2,40,0.000000,-132.022750
0,2,42,0.000000,-128.365648
0,2,44,0.000000,-134.449877
0,2,46,0.000000,-130.212332
0,2,48,0.000000,-125.265531
0,2,50,0.000000,-132.049044
0,2,52,0.000000,-130.496352
0,2,54,0.000000,-132.313643
0,2,56,0.000000,-126.220715
0,2,58,0.000000,-132.919406
0,3,0,0.000000,-121.386117
0,3,2,0.000000,-133.381565
0,3,4,0.000000,-127.107354
0,3,6,0.000000,-130.587771
0,3,8,0.000000,-138.025466
0,3,10,0.000000,-140.104529
0,3,12,0.000000,-137.377101
0,3,14,0.000000,-124.169113
0,3,16,0.000000,-123.810317
0,3,18,0.000000,-129.045390
0,3,20,0.000000,-124.256386
0,3,22,0.000000,-138.947553
0,3,24,0.000000,-121.920886
0,3,26,0.000000,-123.775784
0,3,28,0.000000,-126.995942
0,3,30,0.000000,-133.252227
0,3,32,0.000000,-131.267703
0,3,34,0.000000,-139.255542
0,3,36,0.000000,-124.787739
0,3,38,0.000000,-134.995206
0,3,40,0.000000,-134.446900
0,3,42,0.000000,-132.863955
0,3,44,0.000000,-131.692029
0,3,46,0.000000,-124.308701
0,3,48,0.000000,-133.635424
0,3,50,0.000000,-126.054177
0,3,52,0.000000,-127.407960
0,3,54,0.000000,-154.581219
0,3,56,0.000000,-142.471931
0,3,58,0.000000,-120.510663
0,4,0,0.000000,-129.347242
0,4,2,0.000000,-143.868416
0,4,4,0.000000,-121.642741
0,4,6,0.000000,-123.840676
0,4,8,0.000000,-140.214235
0,4,10,0.000000,-129.889209
0,4,12,0.000000,-128.265495
0,4,14,0.000000,-129.260955
0,4,16,0.000000,-127.881078
0,4,18,0.000000,-126.152091
0,4,20,0.000000,-126.400945
0,4,22,0.000000,-129.863492
0,4,24,0.000000,-133.991428
0,4,26,0.000000,-149.593333
0,4,28,0.000000,-128.402369
0,4,30,0.000000,-124.900422
0,4,32,0.000000,-122.365101
0,4,34,0.000000,-132.541590
0,4,36,0.000000,-125.621445
0,4,38,0.000000,-127.838325
0,4,40,0.000000,-124.905512
0,4,42,0.000000,-142.147396
0,4,44,0.000000,-129.343876
0,4,46,0.000000,-133.433626
0,4,48,0.000000,-123.026815
0,4,50,0.000000,-149.866313
0,4,52,0.000000,-136.254466
0,4,54,0.000000,-134.266021
0,4,56,0.000000,-132.313987
0,4,58,0.000000,-132.487601
0,5,0,0.000000,-121.161074
0,5,2,0.000000,-133.064276
0,5,4,0.000000,-129.773234
0,5,6,0.000000,-123.983356
0,5,8,0.000000,-127.224094
0,5,10,0.000000,-129.550283
0,5,12,0.000000,-121.774209
0,5,14,0.000000,-129.668894
0,5,16,0.000000,-124.853291
0,5,18,0.000000,-124.199559
0,5,20,0.000000,-145.460056
0,5,22,0.000000,-125.271885
0,5,24,0.000000,-123.292431
0,5,26,0.000000,-139.140573
0,5,28,0.000000,-128.269825
0,5,30,0.000000,-124.880740
0,5,32,0.000000,-134.843420
0,5,34,0.000000,-125.825327
0,5,36,0.000000,-127.516849
0,5,38,0.000000,-131.309650
0,5,40,0.000000,-131.335896
0,5,42,0.000000,-129.017651
0,5,44,0.000000,-128.533545
0,5,46,0.000000,-135.419077
0,5,48,0.000000,-136.640541
0,5,50,0.000000,-129.188652
0,5,52,0.000000,-129.220254
0,5,54,0.000000,-124.258713
0,5,56,0.000000,-127.101092
0,5,58,0.000000,-132.887995
0,6,0,0.000000,-124.048777
0,6,2,0.000000,-133.831024
0,6,4,0.000000,-141.485683
0,6,6,0.000000,-139.440838
0,6,8,0.000000,-130.755224
0,6,10,0.000000,-123.743217
0,6,12,0.000000,-126.898240
0,6,14,0.000000,-126.209859
0,6,16,0.000000,-129.826387
0,6,18,0.000000,-129.024108
0,6,20,0.000000,-124.114974
0,6,22,0.000000,-129.334335
0,6,24,0.000000,-128.664729
0,6,26,0.000000,-125.811265
0,6,28,0.000000,-127.117624
0,6,30,0.000000,-125.520216
0,6,32,0.000000,-124.632800
0,6,34,0.000000,-130.001275
0,6,36,0.000000,-129.406163
0,6,38,0.000000,-123.268099
0,6,40,0.000000,-118.484210
0,6,42,0.000000,-144.103358
0,6,44,0.000000,-135.944910
0,6,46,0.000000,-125.728029
0,6,48,0.000000,-130.008458
0,6,50,0.000000,-136.395248
0,6,52,0.000000,-122.512414
0,6,54,0.000000,-133.695496
0,6,56,0.000000,-127.612601
0,6,58,0.000000,-128.210157
0,7,0,0.000000,-131.937115
0,7,2,0.000000,-120.696810
0,7,4,0.000000,-124.986487
0,7,6,0.000000,-128.112908
0,7,8,0.000000,-118.944310
0,7,10,0.000000,-127.567697
0,7,12,0.000000,-127.152784
0,7,14,0.000000,-129.407049
0,7,16,0.000000,-125.675665
0,7,18,0.000000,-127.930291
0,7,20,0.000000,-126.541469
0,7,22,0.000000,-127.514125
0,7,24,0.000000,-119.751726
0,7,26,0.000000,-138.067568
0,7,28,0.000000,-130.758329
0,7,30,0.000000,-142.941930
0,7,32,0.000000,-128.055891
0,7,34,0.000000,-130.060580
0,7,36,0.000000,-129.452078
0,7,38,0.000000,-127.134494
0,7,40,0.000000,-129.954724
0,7,42,0.000000,-128.327502
0,7,44,0.000000,-138.546217
0,7,46,0.000000,-128.057195
0,7,48,0.000000,-131.295880
0,7,50,0.000000,-123.967979
0,7,52,0.000000,-127.616333
0,7,54,0.000000,-134.695536
0,7,56,0.000000,-120.989988
0,7,58,0.000000,-125.487173
0,8,0,0.000000,-122.839200
0,8,2,0.000000,-132.282005
0,8,4,0.000000,-137.920416
0,8,6,0.000000,-127.593704
0,8,8,0.000000,-137.595176
0,8,10,0.000000,-121.061289
0,8,12,0.000000,-136.311037
0,8,14,0.000000,-132.555721
0,8,16,0.000000,-133.354396
0,8,18,0.000000,-121.537390
0,8,20,0.000000,-119.939092
0,8,22,0.000000,-123.527852
0,8,24,0.000000,-125.408788
0,8,26,0.000000,-129.239183
0,8,28,0.000000,-131.619032
0,8,30,0.000000,-127.608084
0,8,32,0.000000,-131.109642
0,8,34,0.000000,-121.601361
0,8,36,0.000000,-133.527505
0,8,38,0.000000,-143.096178
0,8,40,0.000000,-136.078793
0,8,42,0.000000,-121.058200
0,8,44,0.000000,-130.115191
0,8,46,0.000000,-127.408089
0,8,48,0.000000,-125.962032
0,8,50,0.000000,-144.148647
0,8,52,0.000000,-135.078418
0,8,54,0.000000,-135.175801
0,8,56,0.000000,-130.361118
0,8,58,0.000000,-126.310022
0,9,0,0.000000,-127.452465
0,9,2,0.000000,-126.430744
0,9,4,0.000000,-127.066158
0,9,6,0.000000,-132.910195
0,9,8,0.000000,-138.543852
0,9,10,0.000000,-132.377175
0,9,12,0.000000,-126.316757
0,9,14,0.000000,-122.738557
0,9,16,0.000000,-128.461497
0,9,18,0.000000,-136.002161
0,9,20,0.000000,-125.512748
0,9,22,0.000000,-140.728825
0,9,24,0.000000,-125.587779
0,9,26,0.000000,-123.923332
0,9,28,0.000000,-129.742924
0,9,30,0.000000,-134.971031
0,9,32,0.000000,-145.201330
0,9,34,0.000000,-130.624728
0,9,36,0.000000,-127.284651
0,9,38,0.000000,-126.621105
0,9,40,0.000000,-126.525448
0,9,42,0.000000,-129.893134
0,9,44,0.000000,-142.392084
0,9,46,0.000000,-138.099604
0,9,48,0.000000,-122.945012
0,9,50,0.000000,-130.856335
0,9,52,0.000000,-132.028701
0,9,54,0.000000,-132.664530
0,9,56,0.000000,-141.752735
0,9,58,0.000000,-140.309423
0,10,0,0.000000,-142.623944
0,10,2,0.000000,-128.260926
0,10,4,0.000000,-129.792291
0,10,6,0.000000,-129.402179
0,10,8,0.000000,-128.454731
0,10,10,0.000000,-130.007164
0,10,12,0.000000,-130.686432
0,10,14,0.000000,-123.023205
0,10,16,0.000000,-125.514402
0,10,18,0.000000,-133.337561
0,10,20,0.000000,-133.805808
0,10,22,0.000000,-122.636598
0,10,24,0.000000,-132.127041
0,10,26,0.000000,-139.450213
0,10,28,0.000000,-121.936008
0,10,30,0.000000,-125.335349
0,10,32,0.000000,-118.744564
0,10,34,0.000000,-128.359005
0,10,36,0.000000,-124.700302
0,10,38,0.000000,-121.870422
0,10,40,0.000000,-131.981664
0,10,42,0.000000,-122.902392
0,10,44,0.000000,-128.317628
0,10,46,0.000000,-128.249353
0,10,48,0.000000,-121.382128
0,10,50,0.000000,-131.282380
0,10,52,0.000000,-125.321989
0,10,54,0.000000,-117.010140
0,10,56,0.000000,-147.454418
0,10,58,0.000000,-132.703759
0,11,0,0.000000,-120.327498
0,11,2,0.000000,-128.196411
0,11,4,0.000000,-119.720099
0,11,6,0.000000,-124.478968
0,11,8,0.000000,-139.262981
0,11,10,0.000000,-131.463095
0,11,12,0.000000,-122.723277
0,11,14,0.000000,-139.075558
0,11,16,0.000000,-123.554696
0,11,18,0.000000,-122.123448
0,11,20,0.000000,-135.079674
0,11,22,0.000000,-133.188759
0,11,24,0.000000,-138.359784
0,11,26,0.000000,-131.942320
0,11,28,0.000000,-122.323578
0,11,30,0.000000,-136.819813
0,11,32,0.000000,-128.755850
0,11,34,0.000000,-135.474857
0,11,36,0.000000,-128.204561
0,11,38,0.000000,-134.832201
0,11,40,0.000000,-132.500712
0,11,42,0.000000,-128.884901
0,11,44,0.000000,-123.048343
0,11,46,0.000000,-134.564969
0,11,48,0.000000,-126.435847
0,11,50,0.000000,-129.850775
0,11,52,0.000000,-128.414095
0,11,54,0.000000,-125.785091
0,11,56,0.000000,-133.969961
0,11,58,0.000000,-134.397885
0,12,0,0.000000,-133.127487
0,12,2,0.000000,-121.513242
0,12,4,0.000000,-128.524114
0,12,6,0.000000,-131.746564
0,12,8,0.000000,-129.555458
0,12,10,0.000000,-125.123114
0,12,12,0.000000,-125.402913
0,12,14,0.000000,-118.348014
0,12,16,0.000000,-124.459684
0,12,18,0.000000,-127.377639
0,12,20,0.000000,-139.019842
0,12,22,0.000000,-132.522148
0,12,24,0.000000,-158.163188
0,12,26,0.000000,-128.200181
0,12,28,0.000000,-124.816648
0,12,30,0.000000,-130.093111
0,12,32,0.000000,-125.802979
0,12,34,0.000000,-119.420401
0,12,36,0.000000,-123.974236
0,12,38,0.000000,-131.202011
0,12,40,0.000000,-124.874422
0,12,42,0.000000,-139.086401
0,12,44,0.000000,-121.361229
0,12,46,0.000000,-131.852636
0,12,48,0.000000,-131.698807
0,12,50,0.000000,-137.807154
0,12,52,0.000000,-131.817152
0,12,54,0.000000,-128.530465
0,12,56,0.000000,-134.229251
0,12,58,0.000000,-125.866151
0,13,0,0.000000,-125.376283
0,13,2,0.000000,-135.298273
0,13,4,0.000000,-124.090674
0,13,6,0.000000,-136.331130
0,13,8,0.000000,-124.204515
0,13,10,0.000000,-133.178110
0,13,12,0.000000,-141.505573
0,13,14,0.000000,-130.459875
0,13,16,0.000000,-118.806462
0,13,18,0.000000,-125.197951
0,13,20,0.000000,-130.401179
0,13,22,0.000000,-132.679913
0,13,24,0.000000,-125.700264
0,13,26,0.000000,-132.738996
0,13,28,0.000000,-126.962226
0,13,30,0.000000,-128.802313
0,13,32,0.000000,-124.943729
0,13,34,0.000000,-132.737749
0,13,36,0.000000,-138.007354
0,13,38,0.000000,-127.422687
0,13,40,0.000000,-144.829930
0,13,42,0.000000,-129.609781
0,13,44,0.000000,-132.171170
0,13,46,0.000000,-133.528411
0,13,48,0.000000,-144.244560
0,13,50,0.000000,-127.802987
0,13,52,0.000000,-129.402055
0,13,54,0.000000,-130.557097
0,13,56,0.000000,-123.956823
0,13,58,0.000000,-133.233190
0,14,0,0.000000,-130.430691
0,14,2,0.000000,-126.930531
0,14,4,0.000000,-126.721807
0,14,6,0.000000,-133.918357
0,14,8,0.000000,-124.192221
0,14,10,0.000000,-123.512893
0,14,12,0.000000,-132.293659
0,14,14,0.000000,-127.358965
0,14,16,0.000000,-125.652138
0,14,18,0.000000,-135.026362
0,14,20,0.000000,-124.471428
0,14,22,0.000000,-125.590856
0,14,24,0.000000,-128.692824
0,14,26,0.000000,-126.386612
0,14,28,0.000000,-136.330029
0,14,30,0.000000,-121.110028
0,14,32,0.000000,-134.612898
0,14,34,0.000000,-124.785305
0,14,36,0.000000,-127.936252
0,14,38,0.000000,-130.681734
0,14,40,0.000000,-125.280209
0,14,42,0.000000,-144.812139
0,14,44,0.000000,-137.512340
0,14,46,0.000000,-139.768085
0,14,48,0.000000,-122.332725
0,14,50,0.000000,-121.306652
0,14,52,0.000000,-128.903276
0,14,54,0.000000,-138.265527
0,14,56,0.000000,-122.769154
0,14,58,0.000000,-129.103934
0,15,0,0.000000,-136.675987
0,15,2,0.000000,-128.246307
0,15,4,0.000000,-136.201605
0,15,6,0.000000,-133.995335
0,15,8,0.000000,-127.012050
0,15,10,0.000000,-124.991714
0,15,12,0.000000,-143.323013
0,15,14,0.000000,-130.659872
0,15,16,0.000000,-125.488053
0,15,18,0.000000,-126.871107
0,15,20,0.000000,-118.806296
0,15,22,0.000000,-126.172198
0,15,24,0.000000,-130.377283
0,15,26,0.000000,-137.426444
0,15,28,0.000000,-124.236651
0,15,30,0.000000,-128.741938
0,15,32,0.000000,-128.244357
0,15,34,0.000000,-127.435362
0,15,36,0.000000,-136.269910
0,15,38,0.000000,-131.170611
0,15,40,0.000000,-131.519242
0,15,42,0.000000,-125.898215
0,15,44,0.000000,-127.124891
0,15,46,0.000000,-122.653520
0,15,48,0.000000,-123.832460
0,15,50,0.000000,-127.707560
0,15,52,0.000000,-140.790779
0,15,54,0.000000,-124.252918
0,15,56,0.000000,-132.159720
0,15,58,0.000000,-127.573579
0,16,0,0.000000,-124.313453
0,16,2,0.000000,-133.431596
0,16,4,0.000000,-133.857239
0,16,6,0.000000,-133.408444
0,16,8,0.000000,-121.678335
0,16,10,0.000000,-127.243868
0,16,12,0.000000,-127.212000
0,16,14,0.000000,-129.320183
0,16,16,0.000000,-121.914235
0,16,18,0.000000,-123.945816
0,16,20,0.000000,-129.202407
0,16,22,0.000000,-126.584667
0,16,24,0.000000,-134.673872
0,16,26,0.000000,-130.740362
0,16,28,0.000000,-131.487549
0,16,30,0.000000,-132.423729
0,16,32,0.000000,-129.891935
0,16,34,0.000000,-123.569674
0,16,36,0.000000,-136.022571
0,16,38,0.000000,-121.988477
0,16,40,0.000000,-120.005349
0,16,42,0.000000,-126.956678
0,16,44,0.000000,-125.681518
0,16,46,0.000000,-122.452646
0,16,48,0.000000,-134.141935
0,16,50,0.000000,-122.115621
0,16,52,0.000000,-122.532232
0,16,54,0.000000,-135.195990
0,16,56,0.000000,-130.167427
0,16,58,0.000000,-132.300550
0,17,0,0.000000,-130.925130
0,17,2,0.000000,-128.829103
0,17,4,0.000000,-132.429001
0,17,6,0.000000,-131.733257
0,17,8,0.000000,-129.912894
0,17,10,0.000000,-124.516548
0,17,12,0.000000,-126.832920
0,17,14,0.000000,-128.572490
0,17,16,0.000000,-140.293394
0,17,18,0.000000,-125.053695
0,17,20,0.000000,-128.448290
0,17,22,0.000000,-136.857459
0,17,24,0.000000,-133.561897
0,17,26,0.000000,-134.000876
0,17,28,0.000000,-125.421818
0,17,30,0.000000,-132.014251
0,17,32,0.000000,-128.670286
0,17,34,0.000000,-125.191152
0,17,36,0.000000,-123.921875
0,17,38,0.000000,-136.859936
0,17,40,0.000000,-122.242104
0,17,42,0.000000,-129.221222
0,17,44,0.000000,-128.874370
0,17,46,0.000000,-128.564838
0,17,48,0.000000,-130.399762
0,17,50,0.000000,-131.423867
0,17,52,0.000000,-138.947765
0,17,54,0.000000,-122.830708
0,17,56,0.000000,-138.306592
0,17,58,0.000000,-126.567593
0,18,0,0.000000,-125.934222
0,18,2,0.000000,-122.283121
0,18,4,0.000000,-129.077651
0,18,6,0.000000,-122.755634
0,18,8,0.000000,-137.591112
0,18,10,0.000000,-131.081201
0,18,12,0.000000,-129.337902
0,18,14,0.000000,-127.077437
0,18,16,0.000000,-133.422893
0,18,18,0.000000,-136.287565
0,18,20,0.000000,-129.355568
0,18,22,0.000000,-128.307557
0,18,24,0.000000,-132.275905
0,18,26,0.000000,-144.943718
0,18,28,0.000000,-124.791900
0,18,30,0.000000,-125.557306
0,18,32,0.000000,-120.842805
0,18,34,0.000000,-122.674832
0,18,36,0.000000,-137.369032
0,18,38,0.000000,-125.272828
0,18,40,0.000000,-136.690621
0,18,42,0.000000,-134.943221
0,18,44,0.000000,-131.301251
0,18,46,0.000000,-130.292908
0,18,48,0.000000,-128.205918
0,18,50,0.000000,-126.359554
0,18,52,0.000000,-139.225380
0,18,54,0.000000,-121.904845
0,18,56,0.000000,-152.224542
0,18,58,0.000000,-135.326498
0,19,0,0.000000,-138.974220
0,19,2,0.000000,-135.834246
0,19,4,0.000000,-135.326857
0,19,6,0.000000,-119.255390
0,19,8,0.000000,-128.919998
0,19,10,0.000000,-129.587211
0,19,12,0.000000,-127.460429
0,19,14,0.000000,-134.687843
0,19,16,0.000000,-133.301764
0,19,18,0.000000,-131.176916
0,19,20,0.000000,-134.982808
0,19,22,0.000000,-137.854418
0,19,24,0.000000,-117.742041
0,19,26,0.000000,-134.562211
0,19,28,0.000000,-128.440303
0,19,30,0.000000,-124.025007
0,19,32,0.000000,-133.629029
0,19,34,0.000000,-125.842416
0,19,36,0.000000,-122.806168
0,19,38,0.000000,-136.211410
0,19,40,0.000000,-132.899052
0,19,42,0.000000,-131.163619
0,19,44,0.000000,-123.270665
0,19,46,0.000000,-143.574914
0,19,48,0.000000,-125.113818
0,19,50,0.000000,-136.309159
0,19,52,0.000000,-122.373553
0,19,54,0.000000,-141.945297
0,19,56,0.000000,-131.985626
0,19,58,0.000000,-128.105339
0,20,0,0.000000,-129.748778
0,20,2,0.000000,-135.575725
0,20,4,0.000000,-125.223751
0,20,6,0.000000,-141.296898
0,20,8,0.000000,-128.910387
0,20,10,0.000000,-129.622731
0,20,12,0.000000,-126.400434
0,20,14,0.000000,-132.660740
0,20,16,0.000000,-130.135925
0,20,18,0.000000,-125.526627
0,20,20,0.000000,-128.681514
0,20,22,0.000000,-128.318041
0,20,24,0.000000,-135.709754
0,20,26,0.000000,-126.837817
0,20,28,0.000000,-127.655600
0,20,30,0.000000,-129.840465
0,20,32,0.000000,-129.373207
0,20,34,0.000000,-124.262050
0,20,36,0.000000,-125.119678
0,20,38,0.000000,-138.344917
0,20,40,0.000000,-121.729741
0,20,42,0.000000,-138.605574
0,20,44,0.000000,-128.212754
0,20,46,0.000000,-123.285021
0,20,48,0.000000,-125.658806
0,20,50,0.000000,-140.972422
0,20,52,0.000000,-129.136170
0,20,54,0.000000,-134.974358
0,20,56,0.000000,-123.072134
0,20,58,0.000000,-131.054494
0,21,0,0.000000,-141.541494
0,21,2,0.000000,-125.969092
0,21,4,0.000000,-131.976282
0,21,6,0.000000,-128.612975
0,21,8,0.000000,-138.842271
0,21,10,0.000000,-127.510667
0,21,12,0.000000,-138.101632
0,21,14,0.000000,-137.419084
0,21,16,0.000000,-136.743512
0,21,18,0.000000,-133.242563
0,21,20,0.000000,-123.433590
0,21,22,0.000000,-124.690362
0,21,24,0.000000,-125.224887
0,21,26,0.000000,-126.123032
0,21,28,0.000000,-128.839470
0,21,30,0.000000,-130.351961
0,21,32,0.000000,-130.853976
0,21,34,0.000000,-121.843526
0,21,36,0.000000,-126.084325
0,21,38,0.000000,-123.984877
0,21,40,0.000000,-124.896186
0,21,42,0.000000,-123.875857
0,21,44,0.000000,-134.671342
0,21,46,0.000000,-125.706836
0,21,48,0.000000,-133.126223
0,21,50,0.000000,-144.930460
0,21,52,0.000000,-136.036047
0,21,54,0.000000,-131.840356
0,21,56,0.000000,-132.240119
0,21,58,0.000000,-123.133488
0,22,0,0.000000,-126.813831
0,22,2,0.000000,-123.625795
0,22,4,0.000000,-130.181001
0,22,6,0.000000,-123.520666
0,22,8,0.000000,-124.966459
0,22,10,0.000000,-131.271730
0,22,12,0.000000,-137.744419
0,22,14,0.000000,-132.717035
0,22,16,0.000000,-120.565118
0,22,18,0.000000,-132.427268
0,22,20,0.000000,-139.788904
0,22,22,0.000000,-128.492547
0,22,24,0.000000,-149.866194
0,22,26,0.000000,-126.971976
0,22,28,0.000000,-126.392204
0,22,30,0.000000,-130.197350
0,22,32,0.000000,-129.163014
0,22,34,0.000000,-136.537726
0,22,36,0.000000,-127.231505
0,22,38,0.000000,-123.389885
0,22,40,0.000000,-127.674075
0,22,42,0.000000,-139.980715
0,22,44,0.000000,-128.769835
0,22,46,0.000000,-122.625700
0,22,48,0.000000,-125.190096
0,22,50,0.000000,-138.368517
0,22,52,0.000000,-135.694419
0,22,54,0.000000,-118.034759
0,22,56,0.000000,-123.733295
0,22,58,0.000000,-120.500237
0,23,0,0.000000,-132.285420
0,23,2,0.000000,-134.192083
0,23,4,0.000000,-130.997424
0,23,6,0.000000,-126.283054
0,23,8,0.000000,-118.719912
0,23,10,0.000000,-125.788007
0,23,12,0.000000,-123.901083
0,23,14,0.000000,-117.124784
0,23,16,0.000000,-123.297061
0,23,18,0.000000,-138.739164
0,23,20,0.000000,-135.373842
0,23,22,0.000000,-133.028367
0,23,24,0.000000,-125.372897
0,23,26,0.000000,-144.430247
0,23,28,0.000000,-124.219517
0,23,30,0.000000,-127.898075
0,23,32,0.000000,-119.101913
0,23,34,0.000000,-122.152703
0,23,36,0.000000,-122.136844
0,23,38,0.000000,-125.635882
0,23,40,0.000000,-125.385631
0,23,42,0.000000,-126.276272
0,23,44,0.000000,-134.025766
0,23,46,0.000000,-127.569068
0,23,48,0.000000,-130.676728
0,23,50,0.000000,-137.825276
0,23,52,0.000000,-121.641180
0,23,54,0.000000,-134.463369
0,23,56,0.000000,-122.911516
0,23,58,0.000000,-132.871331
0,24,0,0.000000,-121.841123
0,24,2,0.000000,-126.151559
0,24,4,0.000000,-123.128908
0,24,6,0.000000,-126.911789
0,24,8,0.000000,-126.457168
0,24,10,0.000000,-127.899564
0,24,12,0.000000,-124.634173
0,24,14,0.000000,-128.823385
0,24,16,0.000000,-118.573843
0,24,18,0.000000,-159.334644
0,24,20,0.000000,-132.011213
0,24,22,0.000000,-132.465873
0,24,24,0.000000,-130.703301
0,24,26,0.000000,-136.994494
0,24,28,0.000000,-133.762694
0,24,30,0.000000,-125.603705
0,24,32,0.000000,-133.074311
0,24,34,0.000000,-125.297384
0,24,36,0.000000,-127.475343
0,24,38,0.000000,-131.402832
0,24,40,0.000000,-134.800883
0,24,42,0.000000,-125.240980
0,24,44,0.000000,-123.707080
0,24,46,0.000000,-124.290110
0,24,48,0.000000,-128.119984
0,24,50,0.000000,-130.728807
0,24,52,0.000000,-146.117832
0,24,54,0.000000,-131.569202
0,24,56,0.000000,-139.741636
0,24,58,0.000000,-126.882776
0,25,0,0.000000,-129.187458
0,25,2,0.000000,-129.085950
0,25,4,0.000000,-123.515445
0,25,6,0.000000,-147.370968
0,25,8,0.000000,-122.321695
0,25,10,0.000000,-121.884791
0,25,12,0.000000,-128.267994
0,25,14,0.000000,-125.963576
0,25,16,0.000000,-119.308574
0,25,18,0.000000,-125.482340
0,25,20,0.000000,-129.986405
0,25,22,0.000000,-141.282140
0,25,24,0.000000,-122.590063
0,25,26,0.000000,-125.550438
0,25,28,0.000000,-134.367691
0,25,30,0.000000,-126.884062
0,25,32,0.000000,-128.186228
0,25,34,0.000000,-122.718714
0,25,36,0.000000,-126.818072
0,25,38,0.000000,-120.926848
0,25,40,0.000000,-131.555699
0,25,42,0.000000,-132.594716
0,25,44,0.000000,-129.393729
0,25,46,0.000000,-135.245370
0,25,48,0.000000,-118.462899
0,25,50,0.000000,-122.869276
0,25,52,0.000000,-120.312800
0,25,54,0.000000,-123.662962
0,25,56,0.000000,-127.104076
0,25,58,0.000000,-118.486648
0,26,0,0.000000,-125.735618
0,26,2,0.000000,-134.542172
0,26,4,0.000000,-115.526964
0,26,6,0.000000,-121.181902
0,26,8,0.000000,-119.557735
0,26,10,0.000000,-130.101668
0,26,12,0.000000,-126.230086
0,26,14,0.000000,-126.757316
0,26,16,0.000000,-132.818133
0,26,18,0.000000,-129.083769
0,26,20,0.000000,-124.388545
0,26,22,0.000000,-125.497535
0,26,24,0.000000,-121.343915
0,26,26,0.000000,-123.258601
0,26,28,0.000000,-132.851799
0,26,30,0.000000,-125.003312
0,26,32,0.000000,-127.493507
0,26,34,0.000000,-126.573100
0,26,36,0.000000,-134.306332
0,26,38,0.000000,-123.517627
0,26,40,0.000000,-138.487891
0,26,42,0.000000,-139.744700
0,26,44,0.000000,-127.194418
0,26,46,0.000000,-121.175020
0,26,48,0.000000,-134.562597
0,26,50,0.000000,-133.379828
0,26,52,0.000000,-127.607821
0,26,54,0.000000,-134.786811
0,26,56,0.000000,-124.849593
0,26,58,0.000000,-138.264590
0,27,0,0.000000,-130.338437
0,27,2,0.000000,-143.546605
0,27,4,0.000000,-147.060721
0,27,6,0.000000,-119.290514
0,27,8,0.000000,-123.713252
0,27,10,0.000000,-129.675652
0,27,12,0.000000,-125.920836
0,27,14,0.000000,-122.511348
0,27,16,0.000000,-126.956745
0,27,18,0.000000,-127.360584
0,27,20,0.000000,-129.928930
0,27,22,0.000000,-129.684155
