hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.742494
0,0,2,0.000000,-73.105549
0,0,4,0.000000,-73.188676
0,0,6,0.000000,-74.840038
0,0,8,0.000000,-73.064166
0,0,10,0.000000,-74.380801
0,0,12,0.000000,-75.211854
0,0,14,0.000000,-71.462718
0,0,16,0.000000,-75.447459
0,0,18,0.000000,-75.891825
0,0,20,0.000000,-74.134792
0,0,22,0.000000,-73.491247
0,0,24,0.000000,-74.408808
0,0,26,0.000000,-72.718779
0,0,28,0.000000,-73.645014
0,0,30,0.000000,-74.252853
0,0,32,0.000000,-74.139998
0,0,34,0.000000,-75.025068
0,0,36,0.000000,-73.356478
0,0,38,0.000000,-75.667462
0,0,40,0.000000,-73.173261
0,0,42,0.000000,-73.005569
0,0,44,0.000000,-75.300814
0,0,46,0.000000,-74.929343
0,0,48,0.000000,-74.945063
0,0,50,0.000000,-74.668581
0,0,52,0.000000,-75.466633
0,0,54,0.000000,-74.936491
0,0,56,0.000000,-74.155150
0,0,58,0.000000,-72.910299
0,1,0,0.000000,-76.571273
0,1,2,0.000000,-73.908080
0,1,4,0.000000,-73.292091
0,1,6,0.000000,-74.566653
0,1,8,0.000000,-72.668912
0,1,10,0.000000,-73.729765
0,1,12,0.000000,-74.764227
0,1,14,0.000000,-74.106562
0,1,16,0.000000,-73.559010
0,1,18,0.000000,-74.980962
0,1,20,0.000000,-74.928550
0,1,22,0.000000,-75.137165
0,1,24,0.000000,-73.381231
0,1,26,0.000000,-75.367800
0,1,28,0.000000,-74.841218
0,1,30,0.000000,-74.133058
0,1,32,0.000000,-74.591216
0,1,34,0.000000,-72.819652
0,1,36,0.000000,-74.629071
0,1,38,0.000000,-74.772142
0,1,40,0.000000,-74.430880
0,1,42,0.000000,-75.042943
0,1,44,0.000000,-73.489093
0,1,46,0.000000,-73.174258
0,1,48,0.000000,-73.493792
0,1,50,0.000000,-73.974843
0,1,52,0.000000,-74.375019
0,1,54,0.000000,-73.080093
0,1,56,0.000000,-74.446235
0,1,58,0.000000,-74.748156
0,2,0,0.000000,-73.812085
0,2,2,0.000000,-73.791546
0,2,4,0.000000,-73.019016
0,2,6,0.000000,-72.325372
0,2,8,0.000000,-73.397914
0,2,10,0.000000,-74.058202
0,2,12,0.000000,-72.878156
0,2,14,0.000000,-75.170724
0,2,16,0.000000,-73.618224
0,2,18,0.000000,-73.605827
0,2,20,0.000000,-74.584464
0,2,22,0.000000,-75.847779
0,2,24,0.000000,-75.242623
0,2,26,0.000000,-74.171468
0,2,28,0.000000,-75.593732
0,2,30,0.000000,-74.533522
0,2,32,0.000000,-74.243642
0,2,34,0.000000,-73.139366
0,2,36,0.000000,-72.834283
0,2,38,0.000000,-74.453386
0,2,40,0.000000,-74.151958
0,2,42,0.000000,-74.119369
0,2,44,0.000000,-74.306860
0,2,46,0.000000,-73.689118
0,2,48,0.000000,-77.296966
0,2,50,0.000000,-76.709634
0,2,52,0.000000,-73.921931
0,2,54,0.000000,-75.889887
0,2,56,0.000000,-73.856454
0,2,58,0.000000,-75.246656
0,3,0,0.000000,-73.858908
0,3,2,0.000000,-73.325296
0,3,4,0.000000,-73.572357
0,3,6,0.000000,-74.511460
0,3,8,0.000000,-74.608098
0,3,10,0.000000,-72.749050
0,3,12,0.000000,-74.456455
0,3,14,0.000000,-74.854427
0,3,16,0.000000,-74.362755
0,3,18,0.000000,-75.437444
0,3,20,0.000000,-73.916092
0,3,22,0.000000,-76.143085
0,3,24,0.000000,-73.613846
0,3,26,0.000000,-75.225213
0,3,28,0.000000,-76.851923
0,3,30,0.000000,-74.217217
0,3,32,0.000000,-73.248255
0,3,34,0.000000,-75.385430
0,3,36,0.000000,-75.074507
0,3,38,0.000000,-75.168817
0,3,40,0.000000,-75.374490
0,3,42,0.000000,-73.799979
0,3,44,0.000000,-73.021125
0,3,46,0.000000,-74.183362
0,3,48,0.000000,-74.155659
0,3,50,0.000000,-75.154505
0,3,52,0.000000,-74.018684
0,3,54,0.000000,-75.644378
0,3,56,0.000000,-73.971011
0,3,58,0.000000,-73.298620
0,4,0,0.000000,-73.746187
0,4,2,0.000000,-72.809424
0,4,4,0.000000,-74.265051
0,4,6,0.000000,-74.060153
0,4,8,0.000000,-76.656369
0,4,10,0.000000,-74.895924
0,4,12,0.000000,-74.710245
0,4,14,0.000000,-74.833618
0,4,16,0.000000,-74.766894
0,4,18,0.000000,-73.556737
0,4,20,0.000000,-73.940362
0,4,22,0.000000,-73.876870
0,4,24,0.000000,-75.435598
0,4,26,0.000000,-76.005608
0,4,28,0.000000,-75.625802
0,4,30,0.000000,-73.836206
0,4,32,0.000000,-76.409229
0,4,34,0.000000,-72.084317
0,4,36,0.000000,-76.277231
0,4,38,0.000000,-73.054193
0,4,40,0.000000,-74.809948
0,4,42,0.000000,-76.388507
0,4,44,0.000000,-73.441807
0,4,46,0.000000,-75.118925
0,4,48,0.000000,-76.380887
0,4,50,0.000000,-76.367553
0,4,52,0.000000,-73.622720
0,4,54,0.000000,-75.248830
0,4,56,0.000000,-73.849820
0,4,58,0.000000,-74.944852
0,5,0,0.000000,-75.163716
0,5,2,0.000000,-75.234819
0,5,4,0.000000,-73.002549
0,5,6,0.000000,-75.563822
0,5,8,0.000000,-75.459089
0,5,10,0.000000,-75.742568
0,5,12,0.000000,-73.613422
0,5,14,0.000000,-76.509858
0,5,16,0.000000,-76.221460
0,5,18,0.000000,-71.247235
0,5,20,0.000000,-74.945814
0,5,22,0.000000,-74.010025
0,5,24,0.000000,-74.090546
0,5,26,0.000000,-76.198237
0,5,28,0.000000,-74.434661
0,5,30,0.000000,-74.569114
0,5,32,0.000000,-72.851674
0,5,34,0.000000,-76.372230
0,5,36,0.000000,-75.425088
0,5,38,0.000000,-75.639646
0,5,40,0.000000,-74.891816
0,5,42,0.000000,-72.600183
0,5,44,0.000000,-73.659481
0,5,46,0.000000,-76.743233
0,5,48,0.000000,-77.045681
0,5,50,0.000000,-73.796492
0,5,52,0.000000,-73.674288
0,5,54,0.000000,-75.393817
0,5,56,0.000000,-73.974577
0,5,58,0.000000,-74.271333
0,6,0,0.000000,-73.844934
0,6,2,0.000000,-74.160247
0,6,4,0.000000,-76.902244
0,6,6,0.000000,-75.246319
0,6,8,0.000000,-72.946074
0,6,10,0.000000,-74.229803
0,6,12,0.000000,-75.188497
0,6,14,0.000000,-74.522836
0,6,16,0.000000,-74.002556
0,6,18,0.000000,-74.452751
0,6,20,0.000000,-75.865680
0,6,22,0.000000,-74.555972
0,6,24,0.000000,-74.771493
0,6,26,0.000000,-74.421029
0,6,28,0.000000,-74.987582
0,6,30,0.000000,-75.321925
0,6,32,0.000000,-74.775381
0,6,34,0.000000,-74.312869
0,6,36,0.000000,-72.006941
0,6,38,0.000000,-72.425542
0,6,40,0.000000,-74.980930
0,6,42,0.000000,-74.676320
0,6,44,0.000000,-74.451660
0,6,46,0.000000,-74.761972
0,6,48,0.000000,-73.884825
0,6,50,0.000000,-72.543050
0,6,52,0.000000,-75.823674
0,6,54,0.000000,-75.271017
0,6,56,0.000000,-74.804731
0,6,58,0.000000,-75.842709
0,7,0,0.000000,-74.298475
0,7,2,0.000000,-75.633662
0,7,4,0.000000,-74.017542
0,7,6,0.000000,-73.867199
0,7,8,0.000000,-74.884180
0,7,10,0.000000,-75.115145
0,7,12,0.000000,-74.068103
0,7,14,0.000000,-74.998269
0,7,16,0.000000,-74.134289
0,7,18,0.000000,-74.758051
0,7,20,0.000000,-73.501551
0,7,22,0.000000,-73.934710
0,7,24,0.000000,-76.358485
0,7,26,0.000000,-74.976910
0,7,28,0.000000,-71.718916
0,7,30,0.000000,-74.906389
0,7,32,0.000000,-74.849848
0,7,34,0.000000,-74.846631
0,7,36,0.000000,-74.463665
0,7,38,0.000000,-73.675285
0,7,40,0.000000,-73.714527
0,7,42,0.000000,-75.810178
0,7,44,0.000000,-75.310014
0,7,46,0.000000,-75.076018
0,7,48,0.000000,-74.514601
0,7,50,0.000000,-75.609491
0,7,52,0.000000,-75.412027
0,7,54,0.000000,-74.117047
0,7,56,0.000000,-75.063671
0,7,58,0.000000,-75.038613
0,8,0,0.000000,-74.465489
0,8,2,0.000000,-72.926136
0,8,4,0.000000,-73.643305
0,8,6,0.000000,-73.533176
0,8,8,0.000000,-75.527558
0,8,10,0.000000,-74.837439
0,8,12,0.000000,-73.860227
0,8,14,0.000000,-74.622872
0,8,16,0.000000,-75.126751
0,8,18,0.000000,-75.249624
0,8,20,0.000000,-74.067936
0,8,22,0.000000,-74.218083
0,8,24,0.000000,-74.202777
0,8,26,0.000000,-73.394181
0,8,28,0.000000,-73.961397
0,8,30,0.000000,-75.124689
0,8,32,0.000000,-75.012024
0,8,34,0.000000,-73.425357
0,8,36,0.000000,-75.396291
0,8,38,0.000000,-72.143728
0,8,40,0.000000,-74.766125
0,8,42,0.000000,-73.644010
0,8,44,0.000000,-73.837011
0,8,46,0.000000,-75.347606
0,8,48,0.000000,-73.829506
0,8,50,0.000000,-75.412974
0,8,52,0.000000,-72.387725
0,8,54,0.000000,-72.883089
0,8,56,0.000000,-71.428427
0,8,58,0.000000,-74.341717
0,9,0,0.000000,-75.182370
0,9,2,0.000000,-75.012572
0,9,4,0.000000,-74.323254
0,9,6,0.000000,-74.472821
0,9,8,0.000000,-71.746835
0,9,10,0.000000,-76.191971
0,9,12,0.000000,-74.534096
0,9,14,0.000000,-75.353477
0,9,16,0.000000,-75.038334
0,9,18,0.000000,-76.531581
0,9,20,0.000000,-74.920370
0,9,22,0.000000,-73.814029
0,9,24,0.000000,-74.249061
0,9,26,0.000000,-74.771668
0,9,28,0.000000,-74.207205
0,9,30,0.000000,-75.060502
0,9,32,0.000000,-73.084561
0,9,34,0.000000,-73.936406
0,9,36,0.000000,-73.897465
0,9,38,0.000000,-74.030512
0,9,40,0.000000,-74.005580
0,9,42,0.000000,-74.579806
0,9,44,0.000000,-74.754361
0,9,46,0.000000,-73.463060
0,9,48,0.000000,-76.411382
0,9,50,0.000000,-73.529389
0,9,52,0.000000,-73.117639
0,9,54,0.000000,-73.794267
0,9,56,0.000000,-74.523894
0,9,58,0.000000,-74.391698
0,10,0,0.000000,-73.955354
0,10,2,0.000000,-73.137411
0,10,4,0.000000,-75.578800
0,10,6,0.000000,-73.673265
0,10,8,0.000000,-73.684989
0,10,10,0.000000,-74.703089
0,10,12,0.000000,-76.102711
0,10,14,0.000000,-74.219011
0,10,16,0.000000,-73.559336
0,10,18,0.000000,-75.358853
0,10,20,0.000000,-74.238853
0,10,22,0.000000,-76.110290
0,10,24,0.000000,-74.209936
0,10,26,0.000000,-75.284534
0,10,28,0.000000,-74.585231
0,10,30,0.000000,-71.806328
0,10,32,0.000000,-73.517594
0,10,34,0.000000,-73.817706
0,10,36,0.000000,-73.473674
0,10,38,0.000000,-72.003494
0,10,40,0.000000,-75.293548
0,10,42,0.000000,-72.849308
0,10,44,0.000000,-73.370800
0,10,46,0.000000,-71.817008
0,10,48,0.000000,-76.357741
0,10,50,0.000000,-72.875484
0,10,52,0.000000,-74.105293
0,10,54,0.000000,-74.911710
0,10,56,0.000000,-76.412508
0,10,58,0.000000,-73.855045
0,11,0,0.000000,-74.632544
0,11,2,0.000000,-75.055868
0,11,4,0.000000,-76.406785
0,11,6,0.000000,-74.859277
0,11,8,0.000000,-75.607912
0,11,10,0.000000,-74.349024
0,11,12,0.000000,-72.880621
0,11,14,0.000000,-74.887472
0,11,16,0.000000,-75.277984
0,11,18,0.000000,-73.451392
0,11,20,0.000000,-75.910173
0,11,22,0.000000,-75.718709
0,11,24,0.000000,-75.871352
0,11,26,0.000000,-75.266219
0,11,28,0.000000,-73.166082
0,11,30,0.000000,-75.269957
0,11,32,0.000000,-74.234717
0,11,34,0.000000,-73.999320
0,11,36,0.000000,-74.591866
0,11,38,0.000000,-75.369718
0,11,40,0.000000,-75.482552
0,11,42,0.000000,-73.959963
0,11,44,0.000000,-73.796161
0,11,46,0.000000,-74.444020
0,11,48,0.000000,-75.893655
0,11,50,0.000000,-74.045985
0,11,52,0.000000,-73.223824
0,11,54,0.000000,-73.802612
0,11,56,0.000000,-74.299490
0,11,58,0.000000,-74.764861
0,12,0,0.000000,-75.081468
0,12,2,0.000000,-72.876237
0,12,4,0.000000,-75.339640
0,12,6,0.000000,-74.037062
0,12,8,0.000000,-75.604464
0,12,10,0.000000,-74.998147
0,12,12,0.000000,-74.732316
0,12,14,0.000000,-73.380471
0,12,16,0.000000,-75.969096
0,12,18,0.000000,-74.787774
0,12,20,0.000000,-74.328490
0,12,22,0.000000,-76.282055
0,12,24,0.000000,-74.543923
0,12,26,0.000000,-74.373024
0,12,28,0.000000,-73.281863
0,12,30,0.000000,-73.967065
0,12,32,0.000000,-73.614780
0,12,34,0.000000,-73.311307
0,12,36,0.000000,-75.010153
0,12,38,0.000000,-75.855786
0,12,40,0.000000,-73.900287
0,12,42,0.000000,-74.730496
0,12,44,0.000000,-74.437662
0,12,46,0.000000,-74.248412
0,12,48,0.000000,-72.692728
0,12,50,0.000000,-73.653249
0,12,52,0.000000,-76.638560
0,12,54,0.000000,-74.243836
0,12,56,0.000000,-73.823421
0,12,58,0.000000,-74.617853
0,13,0,0.000000,-75.586088
0,13,2,0.000000,-74.840275
0,13,4,0.000000,-73.525414
0,13,6,0.000000,-73.648515
0,13,8,0.000000,-74.895782
0,13,10,0.000000,-75.469131
0,13,12,0.000000,-75.300421
0,13,14,0.000000,-73.654228
0,13,16,0.000000,-74.967238
0,13,18,0.000000,-74.848461
0,13,20,0.000000,-74.015449
0,13,22,0.000000,-73.571433
0,13,24,0.000000,-75.128301
0,13,26,0.000000,-73.601598
0,13,28,0.000000,-73.979344
0,13,30,0.000000,-73.277361
0,13,32,0.000000,-73.267706
0,13,34,0.000000,-76.298494
0,13,36,0.000000,-73.852410
0,13,38,0.000000,-74.256939
0,13,40,0.000000,-74.636453
0,13,42,0.000000,-74.417586
0,13,44,0.000000,-74.964923
0,13,46,0.000000,-73.918379
0,13,48,0.000000,-74.756889
0,13,50,0.000000,-72.590486
0,13,52,0.000000,-73.610736
0,13,54,0.000000,-74.335891
0,13,56,0.000000,-72.702898
0,13,58,0.000000,-73.455843
0,14,0,0.000000,-71.591499
0,14,2,0.000000,-74.502433
0,14,4,0.000000,-73.524813
0,14,6,0.000000,-73.896153
0,14,8,0.000000,-74.284488
0,14,10,0.000000,-73.909539
0,14,12,0.000000,-72.033010
0,14,14,0.000000,-74.900594
0,14,16,0.000000,-75.438036
0,14,18,0.000000,-72.487553
0,14,20,0.000000,-72.560953
0,14,22,0.000000,-75.053873
0,14,24,0.000000,-73.560705
0,14,26,0.000000,-73.680442
0,14,28,0.000000,-72.385052
0,14,30,0.000000,-75.509947
0,14,32,0.000000,-75.173604
0,14,34,0.000000,-73.802402
0,14,36,0.000000,-74.592019
0,14,38,0.000000,-74.502478
0,14,40,0.000000,-76.130118
0,14,42,0.000000,-74.029023
0,14,44,0.000000,-73.166108
0,14,46,0.000000,-71.805936
0,14,48,0.000000,-73.646212
0,14,50,0.000000,-73.901301
0,14,52,0.000000,-72.895426
0,14,54,0.000000,-76.173307
0,14,56,0.000000,-75.322700
0,14,58,0.000000,-73.874985
0,15,0,0.000000,-74.231134
0,15,2,0.000000,-72.341858
0,15,4,0.000000,-75.879622
0,15,6,0.000000,-75.095817
0,15,8,0.000000,-74.170660
0,15,10,0.000000,-74.211341
0,15,12,0.000000,-73.616303
0,15,14,0.000000,-74.428544
0,15,16,0.000000,-74.873730
0,15,18,0.000000,-72.875589
0,15,20,0.000000,-73.137230
0,15,22,0.000000,-73.545810
0,15,24,0.000000,-76.176371
0,15,26,0.000000,-74.595033
0,15,28,0.000000,-75.777331
0,15,30,0.000000,-75.445531
0,15,32,0.000000,-74.916040
0,15,34,0.000000,-74.292859
0,15,36,0.000000,-74.727595
0,15,38,0.000000,-73.694914
0,15,40,0.000000,-75.566528
0,15,42,0.000000,-72.684051
0,15,44,0.000000,-75.725412
0,15,46,0.000000,-75.238692
0,15,48,0.000000,-73.890707
0,15,50,0.000000,-73.175798
0,15,52,0.000000,-75.430646
0,15,54,0.000000,-73.879593
0,15,56,0.000000,-76.442860
0,15,58,0.000000,-73.785195
0,16,0,0.000000,-73.338479
0,16,2,0.000000,-75.419378
0,16,4,0.000000,-74.584255
0,16,6,0.000000,-73.983534
0,16,8,0.000000,-74.806800
0,16,10,0.000000,-74.638355
0,16,12,0.000000,-73.670663
0,16,14,0.000000,-72.951432
0,16,16,0.000000,-73.154675
0,16,18,0.000000,-75.040109
0,16,20,0.000000,-73.734601
0,16,22,0.000000,-76.425678
0,16,24,0.000000,-73.847886
0,16,26,0.000000,-74.681509
0,16,28,0.000000,-72.625123
0,16,30,0.000000,-76.487944
0,16,32,0.000000,-74.354370
0,16,34,0.000000,-74.159919
0,16,36,0.000000,-74.665033
0,16,38,0.000000,-74.582492
0,16,40,0.000000,-73.758020
0,16,42,0.000000,-74.002210
0,16,44,0.000000,-75.229968
0,16,46,0.000000,-75.292921
0,16,48,0.000000,-73.587691
0,16,50,0.000000,-73.288763
0,16,52,0.000000,-75.059728
0,16,54,0.000000,-73.454715
0,16,56,0.000000,-74.703790
0,16,58,0.000000,-74.673773
0,17,0,0.000000,-74.374600
0,17,2,0.000000,-72.340505
0,17,4,0.000000,-72.456699
0,17,6,0.000000,-73.583566
0,17,8,0.000000,-74.658072
0,17,10,0.000000,-73.546833
0,17,12,0.000000,-73.870133
0,17,14,0.000000,-74.083673
0,17,16,0.000000,-74.188486
0,17,18,0.000000,-75.571912
0,17,20,0.000000,-76.149161
0,17,22,0.000000,-70.828684
0,17,24,0.000000,-74.457711
0,17,26,0.000000,-74.449460
0,17,28,0.000000,-74.662694
0,17,30,0.000000,-73.772823
0,17,32,0.000000,-75.752321
0,17,34,0.000000,-74.327124
0,17,36,0.000000,-74.541829
0,17,38,0.000000,-72.876471
0,17,40,0.000000,-76.226559
0,17,42,0.000000,-72.972938
0,17,44,0.000000,-73.809823
0,17,46,0.000000,-75.436292
0,17,48,0.000000,-74.577710
0,17,50,0.000000,-74.038733
0,17,52,0.000000,-74.809065
0,17,54,0.000000,-72.778762
0,17,56,0.000000,-73.967312
0,17,58,0.000000,-74.237365
0,18,0,0.000000,-73.353299
0,18,2,0.000000,-74.710506
0,18,4,0.000000,-73.566723
0,18,6,0.000000,-74.934581
0,18,8,0.000000,-74.452770
0,18,10,0.000000,-73.114964
0,18,12,0.000000,-75.404786
0,18,14,0.000000,-74.667114
0,18,16,0.000000,-74.658502
0,18,18,0.000000,-74.084831
0,18,20,0.000000,-75.599869
0,18,22,0.000000,-74.638443
0,18,24,0.000000,-73.787720
0,18,26,0.000000,-72.623288
0,18,28,0.000000,-74.859111
0,18,30,0.000000,-74.624262
0,18,32,0.000000,-73.861592
0,18,34,0.000000,-75.706356
0,18,36,0.000000,-75.794006
0,18,38,0.000000,-73.599505
0,18,40,0.000000,-75.006941
0,18,42,0.000000,-74.063768
0,18,44,0.000000,-72.373073
0,18,46,0.000000,-74.927399
0,18,48,0.000000,-73.051186
0,18,50,0.000000,-75.732703
0,18,52,0.000000,-75.204587
0,18,54,0.000000,-74.323253
0,18,56,0.000000,-74.639297
0,18,58,0.000000,-73.733059
0,19,0,0.000000,-75.035683
0,19,2,0.000000,-71.624806
0,19,4,0.000000,-77.036715
0,19,6,0.000000,-73.526330
0,19,8,0.000000,-72.767786
0,19,10,0.000000,-76.217579
0,19,12,0.000000,-76.341341
0,19,14,0.000000,-74.243714
0,19,16,0.000000,-75.039865
0,19,18,0.000000,-72.100177
0,19,20,0.000000,-75.908959
0,19,22,0.000000,-75.327107
0,19,24,0.000000,-74.009499
0,19,26,0.000000,-76.093975
0,19,28,0.000000,-74.756982
0,19,30,0.000000,-74.996077
0,19,32,0.000000,-76.702406
0,19,34,0.000000,-73.228485
0,19,36,0.000000,-77.466503
0,19,38,0.000000,-73.824893
0,19,40,0.000000,-73.754611
0,19,42,0.000000,-74.734013
0,19,44,0.000000,-74.041341
0,19,46,0.000000,-72.618581
0,19,48,0.000000,-75.604717
0,19,50,0.000000,-72.928672
0,19,52,0.000000,-74.856548
0,19,54,0.000000,-73.334103
0,19,56,0.000000,-74.181711
0,19,58,0.000000,-74.280009
0,20,0,0.000000,-74.416438
0,20,2,0.000000,-75.471284
0,20,4,0.000000,-75.216995
0,20,6,0.000000,-73.238060
0,20,8,0.000000,-74.151650
0,20,10,0.000000,-74.973531
0,20,12,0.000000,-77.275021
0,20,14,0.000000,-73.441487
0,20,16,0.000000,-73.219639
0,20,18,0.000000,-75.295107
0,20,20,0.000000,-75.692719
0,20,22,0.000000,-77.680615
0,20,24,0.000000,-73.800601
0,20,26,0.000000,-75.391567
0,20,28,0.000000,-73.438913
0,20,30,0.000000,-75.226354
0,20,32,0.000000,-75.510089
0,20,34,0.000000,-73.677576
0,20,36,0.000000,-74.167537
0,20,38,0.000000,-74.809367
0,20,40,0.000000,-74.936639
0,20,42,0.000000,-75.068479
0,20,44,0.000000,-73.987615
0,20,46,0.000000,-74.075753
0,20,48,0.000000,-74.411495
0,20,50,0.000000,-72.964579
0,20,52,0.000000,-75.319013
0,20,54,0.000000,-73.714151
0,20,56,0.000000,-74.683887
0,20,58,0.000000,-75.156944
0,21,0,0.000000,-75.349112
0,21,2,0.000000,-72.207859
0,21,4,0.000000,-73.903845
0,21,6,0.000000,-74.861642
0,21,8,0.000000,-74.529387
0,21,10,0.000000,-74.559416
0,21,12,0.000000,-74.022699
0,21,14,0.000000,-76.155219
0,21,16,0.000000,-73.639755
0,21,18,0.000000,-73.398818
0,21,20,0.000000,-75.260228
0,21,22,0.000000,-73.752334
0,21,24,0.000000,-72.958354
0,21,26,0.000000,-73.681297
0,21,28,0.000000,-74.146401
0,21,30,0.000000,-76.206530
0,21,32,0.000000,-74.807700
0,21,34,0.000000,-72.958345
0,21,36,0.000000,-72.794506
0,21,38,0.000000,-75.151460
0,21,40,0.000000,-74.005987
0,21,42,0.000000,-75.382581
0,21,44,0.000000,-73.705488
0,21,46,0.000000,-72.914267
0,21,48,0.000000,-74.888831
0,21,50,0.000000,-73.729404
0,21,52,0.000000,-75.069933
0,21,54,0.000000,-74.954248
0,21,56,0.000000,-75.923085
0,21,58,0.000000,-73.722982
0,22,0,0.000000,-76.180118
0,22,2,0.000000,-74.662532
0,22,4,0.000000,-74.236290
0,22,6,0.000000,-74.256155
0,22,8,0.000000,-73.550256
0,22,10,0.000000,-73.743493
0,22,12,0.000000,-73.395941
0,22,14,0.000000,-74.218203
0,22,16,0.000000,-73.473953
0,22,18,0.000000,-75.995051
0,22,20,0.000000,-74.145776
0,22,22,0.000000,-75.597021
0,22,24,0.000000,-76.249149
0,22,26,0.000000,-74.171490
0,22,28,0.000000,-75.537760
0,22,30,0.000000,-76.541114
0,22,32,0.000000,-73.168034
0,22,34,0.000000,-73.663379
0,22,36,0.000000,-74.003367
0,22,38,0.000000,-74.409638
0,22,40,0.000000,-74.211284
0,22,42,0.000000,-75.819966
0,22,44,0.000000,-73.988214
0,22,46,0.000000,-75.168563
0,22,48,0.000000,-74.189138
0,22,50,0.000000,-76.227140
0,22,52,0.000000,-75.622701
0,22,54,0.000000,-75.455436
0,22,56,0.000000,-74.628499
0,22,58,0.000000,-75.088763
0,23,0,0.000000,-74.060641
0,23,2,0.000000,-74.020846
0,23,4,0.000000,-74.224833
0,23,6,0.000000,-75.312763
0,23,8,0.000000,-73.246172
0,23,10,0.000000,-72.665699
0,23,12,0.000000,-73.156613
0,23,14,0.000000,-75.014154
0,23,16,0.000000,-73.046661
0,23,18,0.000000,-74.471831
0,23,20,0.000000,-75.380202
0,23,22,0.000000,-74.861448
0,23,24,0.000000,-76.764289
0,23,26,0.000000,-74.416369
0,23,28,0.000000,-74.263639
0,23,30,0.000000,-75.307583
0,23,32,0.000000,-74.318008
0,23,34,0.000000,-76.170072
0,23,36,0.000000,-73.918887
0,23,38,0.000000,-73.790385
0,23,40,0.000000,-76.870503
0,23,42,0.000000,-75.098680
0,23,44,0.000000,-75.616115
0,23,46,0.000000,-73.932884
0,23,48,0.000000,-74.573752
0,23,50,0.000000,-73.746727
0,23,52,0.000000,-75.680671
0,23,54,0.000000,-74.731431
0,23,56,0.000000,-74.695349
0,23,58,0.000000,-73.387463
0,24,0,0.000000,-72.206007
0,24,2,0.000000,-73.714175
0,24,4,0.000000,-72.772240
0,24,6,0.000000,-74.649210
0,24,8,0.000000,-75.327771
0,24,10,0.000000,-72.354141
0,24,12,0.000000,-76.467558
0,24,14,0.000000,-75.161369
0,24,16,0.000000,-75.385293
0,24,18,0.000000,-73.029363
0,24,20,0.000000,-75.034747
0,24,22,0.000000,-73.947567
0,24,24,0.000000,-74.826165
0,24,26,0.000000,-73.321679
0,24,28,0.000000,-74.520396
0,24,30,0.000000,-77.244462
0,24,32,0.000000,-74.704588
0,24,34,0.000000,-74.072276
0,24,36,0.000000,-74.107554
0,24,38,0.000000,-73.687792
0,24,40,0.000000,-74.405679
0,24,42,0.000000,-75.618968
0,24,44,0.000000,-74.246513
0,24,46,0.000000,-74.526054
0,24,48,0.000000,-74.158804
0,24,50,0.000000,-74.366708
0,24,52,0.000000,-75.248150
0,24,54,0.000000,-74.459995
0,24,56,0.000000,-76.263546
0,24,58,0.000000,-75.859138
0,25,0,0.000000,-74.312641
0,25,2,0.000000,-74.222512
0,25,4,0.000000,-73.847214
0,25,6,0.000000,-73.295117
0,25,8,0.000000,-75.379748
0,25,10,0.000000,-74.174434
0,25,12,0.000000,-72.616671
0,25,14,0.000000,-74.027202
0,25,16,0.000000,-73.329183
0,25,18,0.000000,-74.549323
0,25,20,0.000000,-73.119732
0,25,22,0.000000,-74.616874
0,25,24,0.000000,-74.602170
0,25,26,0.000000,-75.193092
0,25,28,0.000000,-74.466248
0,25,30,0.000000,-75.175908
0,25,32,0.000000,-73.671576
0,25,34,0.000000,-74.999670
0,25,36,0.000000,-72.764499
0,25,38,0.000000,-72.227217
0,25,40,0.000000,-73.894059
0,25,42,0.000000,-74.307321
0,25,44,0.000000,-73.623413
0,25,46,0.000000,-76.849716
0,25,48,0.000000,-72.584912
0,25,50,0.000000,-74.161476
0,25,52,0.000000,-72.220933
0,25,54,0.000000,-75.384951
0,25,56,0.000000,-73.991730
0,25,58,0.000000,-75.648241
0,26,0,0.000000,-76.078643
0,26,2,0.000000,-74.779762
0,26,4,0.000000,-74.360035
0,26,6,0.000000,-73.539829
0,26,8,0.000000,-75.679796
0,26,10,0.000000,-71.672828
0,26,12,0.000000,-73.132412
0,26,14,0.000000,-74.602571
0,26,16,0.000000,-74.292116
0,26,18,0.000000,-75.165936
0,26,20,0.000000,-73.210463
0,26,22,0.000000,-73.757517
0,26,24,0.000000,-76.362972
0,26,26,0.000000,-74.510862
0,26,28,0.000000,-76.142444
0,26,30,0.000000,-73.192335
0,26,32,0.000000,-74.511987
0,26,34,0.000000,-75.350842
0,26,36,0.000000,-74.238292
0,26,38,0.000000,-74.358254
0,26,40,0.000000,-75.909098
0,26,42,0.000000,-75.087264
0,26,44,0.000000,-75.082693
0,26,46,0.000000,-74.689708
0,26,48,0.000000,-74.517929
0,26,50,0.000000,-75.012273
0,26,52,0.000000,-73.678929
0,26,54,0.000000,-74.262940
0,26,56,0.000000,-72.097572
0,26,58,0.000000,-72.539249
0,27,0,0.000000,-75.408162
0,27,2,0.000000,-75.724827
0,27,4,0.000000,-74.754677
0,27,6,0.000000,-74.614892
0,27,8,0.000000,-74.053289
0,27,10,0.000000,-74.157678
0,27,12,0.000000,-76.742765
0,27,14,0.000000,-74.304588
0,27,16,0.000000,-73.874246
0,27,18,0.000000,-74.961474
0,27,20,0.000000,-75.018703
0,27,22,0.000000,-74.004844
