hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.265347
0,0,2,0.000000,-130.972679
0,0,4,0.000000,-124.609448
0,0,6,0.000000,-132.865260
0,0,8,0.000000,-138.488384
0,0,10,0.000000,-127.897870
0,0,12,0.000000,-134.929875
0,0,14,0.000000,-127.188227
0,0,16,0.000000,-139.598807
0,0,18,0.000000,-132.363643
0,0,20,0.000000,-132.917540
0,0,22,0.000000,-133.661921
0,0,24,0.000000,-131.124794
0,0,26,0.000000,-132.692747
0,0,28,0.000000,-130.333013
0,0,30,0.000000,-123.826508
0,0,32,0.000000,-126.312998
0,0,34,0.000000,-127.026254
0,0,36,0.000000,-132.983730
0,0,38,0.000000,-136.387350
0,0,40,0.000000,-127.966574
0,0,42,0.000000,-131.048282
0,0,44,0.000000,-126.692799
0,0,46,0.000000,-129.722015
0,0,48,0.000000,-143.932327
0,0,50,0.000000,-127.853650
0,0,52,0.000000,-135.847897
0,0,54,0.000000,-134.986153
0,0,56,0.000000,-131.009238
0,0,58,0.000000,-143.355976
0,1,0,0.000000,-140.540289
0,1,2,0.000000,-135.975827
0,1,4,0.000000,-141.600188
0,1,6,0.000000,-126.583969
0,1,8,0.000000,-130.752502
0,1,10,0.000000,-136.802336
0,1,12,0.000000,-126.575591
0,1,14,0.000000,-140.286508
0,1,16,0.000000,-137.988920
0,1,18,0.000000,-136.897470
0,1,20,0.000000,-138.888762
0,1,22,0.000000,-126.010678
0,1,24,0.000000,-141.062532
0,1,26,0.000000,-138.613416
0,1,28,0.000000,-128.859977
0,1,30,0.000000,-129.684306
0,1,32,0.000000,-131.768768
0,1,34,0.000000,-127.584278
0,1,36,0.000000,-135.820443
0,1,38,0.000000,-136.757504
0,1,40,0.000000,-130.967017
0,1,42,0.000000,-131.590177
0,1,44,0.000000,-127.040704
0,1,46,0.000000,-130.205955
0,1,48,0.000000,-128.960618
0,1,50,0.000000,-137.360173
0,1,52,0.000000,-125.251551
0,1,54,0.000000,-136.824899
0,1,56,0.000000,-138.750234
0,1,58,0.000000,-130.276253
0,2,0,0.000000,-150.400718
0,2,2,0.000000,-124.956440
0,2,4,0.000000,-131.074316
0,2,6,0.000000,-135.994181
0,2,8,0.000000,-133.146430
0,2,10,0.000000,-138.365035
0,2,12,0.000000,-123.688276
0,2,14,0.000000,-136.701859
0,2,16,0.000000,-144.062819
0,2,18,0.000000,-144.679778
0,2,20,0.000000,-141.533149
0,2,22,0.000000,-136.243965
0,2,24,0.000000,-144.496612
0,2,26,0.000000,-133.483289
0,2,28,0.000000,-134.600568
0,2,30,0.000000,-131.055632
0,2,32,0.000000,-141.222694
0,2,34,0.000000,-130.708056
0,2,36,0.000000,-130.722507
0,2,38,0.000000,-134.793353
0,2,40,0.000000,-143.804395
0,2,42,0.000000,-126.547459
0,2,44,0.000000,-127.352253
0,2,46,0.000000,-126.300302
0,2,48,0.000000,-135.374250
0,2,50,0.000000,-127.816536
0,2,52,0.000000,-127.547194
0,2,54,0.000000,-132.682201
0,2,56,0.000000,-128.053475
0,2,58,0.000000,-134.933116
0,3,0,0.000000,-133.966217
0,3,2,0.000000,-138.809627
0,3,4,0.000000,-131.189011
0,3,6,0.000000,-134.058069
0,3,8,0.000000,-137.446674
0,3,10,0.000000,-140.505892
0,3,12,0.000000,-139.472131
0,3,14,0.000000,-136.135832
0,3,16,0.000000,-146.284947
0,3,18,0.000000,-131.466868
0,3,20,0.000000,-129.719319
0,3,22,0.000000,-144.860932
0,3,24,0.000000,-139.281782
0,3,26,0.000000,-126.892045
0,3,28,0.000000,-142.441619
0,3,30,0.000000,-139.585869
0,3,32,0.000000,-129.159126
0,3,34,0.000000,-146.124521
0,3,36,0.000000,-128.690858
0,3,38,0.000000,-135.018451
0,3,40,0.000000,-136.616826
0,3,42,0.000000,-132.646749
0,3,44,0.000000,-137.622817
0,3,46,0.000000,-127.225995
0,3,48,0.000000,-138.533014
0,3,50,0.000000,-131.376516
0,3,52,0.000000,-134.508028
0,3,54,0.000000,-132.238915
0,3,56,0.000000,-139.369661
0,3,58,0.000000,-130.009740
0,4,0,0.000000,-127.808262
0,4,2,0.000000,-141.745214
0,4,4,0.000000,-129.885547
0,4,6,0.000000,-127.902893
0,4,8,0.000000,-127.220428
0,4,10,0.000000,-128.567977
0,4,12,0.000000,-135.490888
0,4,14,0.000000,-133.361576
0,4,16,0.000000,-125.275288
0,4,18,0.000000,-137.590480
0,4,20,0.000000,-125.683418
0,4,22,0.000000,-128.513200
0,4,24,0.000000,-135.250928
0,4,26,0.000000,-133.651761
0,4,28,0.000000,-128.198935
0,4,30,0.000000,-131.002988
0,4,32,0.000000,-132.081024
0,4,34,0.000000,-134.757055
0,4,36,0.000000,-132.446800
0,4,38,0.000000,-129.954638
0,4,40,0.000000,-134.260503
0,4,42,0.000000,-135.028857
0,4,44,0.000000,-131.684767
0,4,46,0.000000,-136.346013
0,4,48,0.000000,-130.772125
0,4,50,0.000000,-131.893396
0,4,52,0.000000,-131.180303
0,4,54,0.000000,-125.440853
0,4,56,0.000000,-136.387515
0,4,58,0.000000,-138.170224
0,5,0,0.000000,-125.843865
0,5,2,0.000000,-134.467986
0,5,4,0.000000,-135.073891
0,5,6,0.000000,-135.367615
0,5,8,0.000000,-130.033676
0,5,10,0.000000,-125.337058
0,5,12,0.000000,-129.595252
0,5,14,0.000000,-126.907625
0,5,16,0.000000,-128.394961
0,5,18,0.000000,-125.115459
0,5,20,0.000000,-126.013445
0,5,22,0.000000,-131.909532
0,5,24,0.000000,-132.659979
0,5,26,0.000000,-131.585303
0,5,28,0.000000,-124.069684
0,5,30,0.000000,-130.718269
0,5,32,0.000000,-138.588829
0,5,34,0.000000,-137.165362
0,5,36,0.000000,-138.918245
0,5,38,0.000000,-136.721611
0,5,40,0.000000,-127.549948
0,5,42,0.000000,-128.220444
0,5,44,0.000000,-136.139944
0,5,46,0.000000,-137.526884
0,5,48,0.000000,-132.182803
0,5,50,0.000000,-142.511012
0,5,52,0.000000,-132.549677
0,5,54,0.000000,-127.117152
0,5,56,0.000000,-131.935426
0,5,58,0.000000,-134.855918
0,6,0,0.000000,-130.135196
0,6,2,0.000000,-137.286758
0,6,4,0.000000,-128.102187
0,6,6,0.000000,-127.406766
0,6,8,0.000000,-129.587368
0,6,10,0.000000,-128.117743
0,6,12,0.000000,-132.264033
0,6,14,0.000000,-133.385246
0,6,16,0.000000,-135.181962
0,6,18,0.000000,-129.773688
0,6,20,0.000000,-143.268822
0,6,22,0.000000,-128.185294
0,6,24,0.000000,-133.580428
0,6,26,0.000000,-128.725775
0,6,28,0.000000,-134.644084
0,6,30,0.000000,-132.506503
0,6,32,0.000000,-127.872645
0,6,34,0.000000,-137.105382
0,6,36,0.000000,-127.946551
0,6,38,0.000000,-130.405345
0,6,40,0.000000,-131.700367
0,6,42,0.000000,-135.690740
0,6,44,0.000000,-136.881775
0,6,46,0.000000,-137.078086
0,6,48,0.000000,-129.339785
0,6,50,0.000000,-134.799512
0,6,52,0.000000,-126.654340
0,6,54,0.000000,-143.307644
0,6,56,0.000000,-129.604460
0,6,58,0.000000,-132.095934
0,7,0,0.000000,-135.062406
0,7,2,0.000000,-137.752523
0,7,4,0.000000,-136.039129
0,7,6,0.000000,-135.536346
0,7,8,0.000000,-131.636615
0,7,10,0.000000,-131.768250
0,7,12,0.000000,-136.477984
0,7,14,0.000000,-129.972185
0,7,16,0.000000,-129.674031
0,7,18,0.000000,-129.159083
0,7,20,0.000000,-138.177492
0,7,22,0.000000,-129.857548
0,7,24,0.000000,-124.476734
0,7,26,0.000000,-134.024430
0,7,28,0.000000,-138.065972
0,7,30,0.000000,-131.758543
0,7,32,0.000000,-127.986068
0,7,34,0.000000,-124.709852
0,7,36,0.000000,-130.305743
0,7,38,0.000000,-139.386261
0,7,40,0.000000,-137.007258
0,7,42,0.000000,-127.011200
0,7,44,0.000000,-126.930416
0,7,46,0.000000,-133.591708
0,7,48,0.000000,-134.989452
0,7,50,0.000000,-130.426094
0,7,52,0.000000,-139.480406
0,7,54,0.000000,-135.736520
0,7,56,0.000000,-125.426260
0,7,58,0.000000,-126.593696
0,8,0,0.000000,-129.933523
0,8,2,0.000000,-135.470406
0,8,4,0.000000,-135.680560
0,8,6,0.000000,-137.489737
0,8,8,0.000000,-139.224053
0,8,10,0.000000,-134.351275
0,8,12,0.000000,-140.821619
0,8,14,0.000000,-127.411898
0,8,16,0.000000,-140.060541
0,8,18,0.000000,-135.914640
0,8,20,0.000000,-130.422480
0,8,22,0.000000,-129.250347
0,8,24,0.000000,-132.920973
0,8,26,0.000000,-130.213244
0,8,28,0.000000,-130.630306
0,8,30,0.000000,-129.947538
0,8,32,0.000000,-130.331293
0,8,34,0.000000,-124.057022
0,8,36,0.000000,-129.316364
0,8,38,0.000000,-129.962526
0,8,40,0.000000,-143.271366
0,8,42,0.000000,-133.842697
0,8,44,0.000000,-140.265395
0,8,46,0.000000,-133.453283
0,8,48,0.000000,-130.889915
0,8,50,0.000000,-143.388878
0,8,52,0.000000,-137.945990
0,8,54,0.000000,-140.742717
0,8,56,0.000000,-136.572137
0,8,58,0.000000,-137.245788
0,9,0,0.000000,-133.202695
0,9,2,0.000000,-124.079049
0,9,4,0.000000,-135.462556
0,9,6,0.000000,-130.399036
0,9,8,0.000000,-144.034053
0,9,10,0.000000,-132.729567
0,9,12,0.000000,-124.848722
0,9,14,0.000000,-135.182715
0,9,16,0.000000,-139.203073
0,9,18,0.000000,-131.295945
0,9,20,0.000000,-130.784556
0,9,22,0.000000,-135.240002
0,9,24,0.000000,-131.298917
0,9,26,0.000000,-133.766934
0,9,28,0.000000,-139.774452
0,9,30,0.000000,-139.763581
0,9,32,0.000000,-133.799320
0,9,34,0.000000,-128.902725
0,9,36,0.000000,-131.595126
0,9,38,0.000000,-127.825479
0,9,40,0.000000,-131.194238
0,9,42,0.000000,-133.718239
0,9,44,0.000000,-137.515070
0,9,46,0.000000,-136.881571
0,9,48,0.000000,-129.568771
0,9,50,0.000000,-128.252428
0,9,52,0.000000,-124.911853
0,9,54,0.000000,-131.009029
0,9,56,0.000000,-135.267254
0,9,58,0.000000,-128.120146
0,10,0,0.000000,-136.405650
0,10,2,0.000000,-135.879132
0,10,4,0.000000,-133.978732
0,10,6,0.000000,-131.242100
0,10,8,0.000000,-140.792531
0,10,10,0.000000,-133.363470
0,10,12,0.000000,-134.221097
0,10,14,0.000000,-143.241094
0,10,16,0.000000,-127.573121
0,10,18,0.000000,-130.814911
0,10,20,0.000000,-132.842932
0,10,22,0.000000,-135.264034
0,10,24,0.000000,-139.404282
0,10,26,0.000000,-124.250948
0,10,28,0.000000,-145.135228
0,10,30,0.000000,-131.990127
0,10,32,0.000000,-122.216377
0,10,34,0.000000,-139.581657
0,10,36,0.000000,-139.369880
0,10,38,0.000000,-126.917474
0,10,40,0.000000,-127.387578
0,10,42,0.000000,-125.699960
0,10,44,0.000000,-135.064042
0,10,46,0.000000,-129.174792
0,10,48,0.000000,-127.058275
0,10,50,0.000000,-140.186006
0,10,52,0.000000,-128.397302
0,10,54,0.000000,-125.415967
0,10,56,0.000000,-148.188765
0,10,58,0.000000,-133.829048
0,11,0,0.000000,-126.851897
0,11,2,0.000000,-134.900316
0,11,4,0.000000,-126.657418
0,11,6,0.000000,-133.978526
0,11,8,0.000000,-134.635285
0,11,10,0.000000,-126.908488
0,11,12,0.000000,-125.306679
0,11,14,0.000000,-134.420877
0,11,16,0.000000,-127.881601
0,11,18,0.000000,-122.772880
0,11,20,0.000000,-131.071294
0,11,22,0.000000,-128.636806
0,11,24,0.000000,-134.500103
0,11,26,0.000000,-142.394895
0,11,28,0.000000,-134.813148
0,11,30,0.000000,-146.989330
0,11,32,0.000000,-143.344172
0,11,34,0.000000,-131.329696
0,11,36,0.000000,-130.388071
0,11,38,0.000000,-129.916837
0,11,40,0.000000,-130.357178
0,11,42,0.000000,-130.746597
0,11,44,0.000000,-129.770353
0,11,46,0.000000,-137.382474
0,11,48,0.000000,-131.627431
0,11,50,0.000000,-134.051814
0,11,52,0.000000,-133.307358
0,11,54,0.000000,-128.096643
0,11,56,0.000000,-130.048239
0,11,58,0.000000,-128.281591
0,12,0,0.000000,-129.566570
0,12,2,0.000000,-150.543787
0,12,4,0.000000,-143.471155
0,12,6,0.000000,-134.031560
0,12,8,0.000000,-134.879792
0,12,10,0.000000,-127.332251
0,12,12,0.000000,-135.061812
0,12,14,0.000000,-133.063643
0,12,16,0.000000,-131.290199
0,12,18,0.000000,-129.637621
0,12,20,0.000000,-133.387353
0,12,22,0.000000,-139.521287
0,12,24,0.000000,-136.051141
0,12,26,0.000000,-128.265930
0,12,28,0.000000,-135.973122
0,12,30,0.000000,-135.384703
0,12,32,0.000000,-134.750863
0,12,34,0.000000,-134.322397
0,12,36,0.000000,-130.589059
0,12,38,0.000000,-131.451683
0,12,40,0.000000,-128.933322
0,12,42,0.000000,-130.408866
0,12,44,0.000000,-128.020274
0,12,46,0.000000,-131.070624
0,12,48,0.000000,-135.729119
0,12,50,0.000000,-131.653862
0,12,52,0.000000,-137.333922
0,12,54,0.000000,-134.059684
0,12,56,0.000000,-133.038599
0,12,58,0.000000,-140.186392
0,13,0,0.000000,-135.070032
0,13,2,0.000000,-131.965165
0,13,4,0.000000,-127.199156
0,13,6,0.000000,-134.530704
0,13,8,0.000000,-129.003908
0,13,10,0.000000,-138.380343
0,13,12,0.000000,-133.794936
0,13,14,0.000000,-132.592727
0,13,16,0.000000,-129.442688
0,13,18,0.000000,-138.548574
0,13,20,0.000000,-131.404225
0,13,22,0.000000,-139.149499
0,13,24,0.000000,-138.374945
0,13,26,0.000000,-130.998045
0,13,28,0.000000,-134.942029
0,13,30,0.000000,-129.998248
0,13,32,0.000000,-130.405576
0,13,34,0.000000,-124.926010
0,13,36,0.000000,-133.800707
0,13,38,0.000000,-120.813433
0,13,40,0.000000,-145.685229
0,13,42,0.000000,-130.524905
0,13,44,0.000000,-139.810938
0,13,46,0.000000,-137.306516
0,13,48,0.000000,-134.705243
0,13,50,0.000000,-132.047925
0,13,52,0.000000,-132.847873
0,13,54,0.000000,-128.821879
0,13,56,0.000000,-138.715094
0,13,58,0.000000,-131.880005
0,14,0,0.000000,-126.012454
0,14,2,0.000000,-127.654965
0,14,4,0.000000,-140.684758
0,14,6,0.000000,-134.029647
0,14,8,0.000000,-126.315722
0,14,10,0.000000,-129.556353
0,14,12,0.000000,-136.954872
0,14,14,0.000000,-126.440994
0,14,16,0.000000,-135.681834
0,14,18,0.000000,-136.556650
0,14,20,0.000000,-129.597965
0,14,22,0.000000,-133.346905
0,14,24,0.000000,-136.882042
0,14,26,0.000000,-128.765620
0,14,28,0.000000,-138.749645
0,14,30,0.000000,-136.409538
0,14,32,0.000000,-133.837358
0,14,34,0.000000,-134.487420
0,14,36,0.000000,-137.984081
0,14,38,0.000000,-138.814137
0,14,40,0.000000,-136.398408
0,14,42,0.000000,-138.332361
0,14,44,0.000000,-131.908253
0,14,46,0.000000,-133.812818
0,14,48,0.000000,-145.948221
0,14,50,0.000000,-130.564641
0,14,52,0.000000,-133.935669
0,14,54,0.000000,-133.461803
0,14,56,0.000000,-141.815106
0,14,58,0.000000,-134.304968
0,15,0,0.000000,-161.540516
0,15,2,0.000000,-145.040782
0,15,4,0.000000,-134.095183
0,15,6,0.000000,-135.876391
0,15,8,0.000000,-125.069128
0,15,10,0.000000,-133.227544
0,15,12,0.000000,-142.521669
0,15,14,0.000000,-132.509468
0,15,16,0.000000,-127.248318
0,15,18,0.000000,-133.309883
0,15,20,0.000000,-136.539061
0,15,22,0.000000,-130.294421
0,15,24,0.000000,-131.592284
0,15,26,0.000000,-132.487802
0,15,28,0.000000,-139.020743
0,15,30,0.000000,-130.654935
0,15,32,0.000000,-132.593204
0,15,34,0.000000,-137.085022
0,15,36,0.000000,-138.536421
0,15,38,0.000000,-129.808634
0,15,40,0.000000,-139.330917
0,15,42,0.000000,-127.586190
0,15,44,0.000000,-131.580928
0,15,46,0.000000,-128.763290
0,15,48,0.000000,-128.866046
0,15,50,0.000000,-128.440186
0,15,52,0.000000,-135.887619
0,15,54,0.000000,-132.316096
0,15,56,0.000000,-134.108082
0,15,58,0.000000,-132.907339
0,16,0,0.000000,-137.696656
0,16,2,0.000000,-133.050242
0,16,4,0.000000,-134.938262
0,16,6,0.000000,-143.600692
0,16,8,0.000000,-129.970207
0,16,10,0.000000,-126.313588
0,16,12,0.000000,-131.779475
0,16,14,0.000000,-131.989535
0,16,16,0.000000,-142.302453
0,16,18,0.000000,-131.220097
0,16,20,0.000000,-130.019813
0,16,22,0.000000,-133.524407
0,16,24,0.000000,-140.958525
0,16,26,0.000000,-136.903013
0,16,28,0.000000,-136.942986
0,16,30,0.000000,-133.558435
0,16,32,0.000000,-126.138292
0,16,34,0.000000,-131.760693
0,16,36,0.000000,-130.422492
0,16,38,0.000000,-129.517522
0,16,40,0.000000,-128.991172
0,16,42,0.000000,-139.840914
0,16,44,0.000000,-127.336631
0,16,46,0.000000,-135.469060
0,16,48,0.000000,-129.569516
0,16,50,0.000000,-131.040000
0,16,52,0.000000,-129.524615
0,16,54,0.000000,-133.022307
0,16,56,0.000000,-141.865482
0,16,58,0.000000,-132.749790
0,17,0,0.000000,-132.933390
0,17,2,0.000000,-131.896858
0,17,4,0.000000,-138.978553
0,17,6,0.000000,-127.138856
0,17,8,0.000000,-133.446932
0,17,10,0.000000,-131.699835
0,17,12,0.000000,-144.429525
0,17,14,0.000000,-130.919445
0,17,16,0.000000,-123.978029
0,17,18,0.000000,-131.542980
0,17,20,0.000000,-135.359057
0,17,22,0.000000,-130.902576
0,17,24,0.000000,-132.789847
0,17,26,0.000000,-134.405067
0,17,28,0.000000,-127.232864
0,17,30,0.000000,-139.781872
0,17,32,0.000000,-138.126252
0,17,34,0.000000,-129.434662
0,17,36,0.000000,-132.711149
0,17,38,0.000000,-131.816899
0,17,40,0.000000,-142.553006
0,17,42,0.000000,-125.916696
0,17,44,0.000000,-130.038605
0,17,46,0.000000,-131.613688
0,17,48,0.000000,-134.595941
0,17,50,0.000000,-130.277231
0,17,52,0.000000,-129.671485
0,17,54,0.000000,-136.553053
0,17,56,0.000000,-127.216962
0,17,58,0.000000,-133.402230
0,18,0,0.000000,-139.726203
0,18,2,0.000000,-127.815862
0,18,4,0.000000,-131.769596
0,18,6,0.000000,-138.264498
0,18,8,0.000000,-136.378370
0,18,10,0.000000,-138.878065
0,18,12,0.000000,-130.758693
0,18,14,0.000000,-126.352522
0,18,16,0.000000,-127.998143
0,18,18,0.000000,-132.400241
0,18,20,0.000000,-137.678742
0,18,22,0.000000,-129.762791
0,18,24,0.000000,-128.862844
0,18,26,0.000000,-137.855559
0,18,28,0.000000,-135.082349
0,18,30,0.000000,-128.440442
0,18,32,0.000000,-130.528149
0,18,34,0.000000,-132.415666
0,18,36,0.000000,-135.282643
0,18,38,0.000000,-127.485745
0,18,40,0.000000,-132.236326
0,18,42,0.000000,-132.284135
0,18,44,0.000000,-127.164654
0,18,46,0.000000,-130.609506
0,18,48,0.000000,-132.563932
0,18,50,0.000000,-136.633138
0,18,52,0.000000,-127.882355
0,18,54,0.000000,-127.941258
0,18,56,0.000000,-138.540895
0,18,58,0.000000,-132.380095
0,19,0,0.000000,-134.296942
0,19,2,0.000000,-132.293824
0,19,4,0.000000,-132.455054
0,19,6,0.000000,-142.585735
0,19,8,0.000000,-125.323198
0,19,10,0.000000,-131.581337
0,19,12,0.000000,-139.349010
0,19,14,0.000000,-131.265561
0,19,16,0.000000,-135.093528
0,19,18,0.000000,-125.565270
0,19,20,0.000000,-127.098660
0,19,22,0.000000,-141.914893
0,19,24,0.000000,-141.288107
0,19,26,0.000000,-131.567375
0,19,28,0.000000,-123.733273
0,19,30,0.000000,-143.987535
0,19,32,0.000000,-142.030317
0,19,34,0.000000,-145.126347
0,19,36,0.000000,-134.404061
0,19,38,0.000000,-138.031724
0,19,40,0.000000,-128.309382
0,19,42,0.000000,-138.293235
0,19,44,0.000000,-131.147605
0,19,46,0.000000,-130.112614
0,19,48,0.000000,-126.552259
0,19,50,0.000000,-130.680527
0,19,52,0.000000,-133.360507
0,19,54,0.000000,-132.430374
0,19,56,0.000000,-129.872970
0,19,58,0.000000,-129.763314
0,20,0,0.000000,-139.167168
0,20,2,0.000000,-143.021618
0,20,4,0.000000,-137.247694
0,20,6,0.000000,-129.363604
0,20,8,0.000000,-153.925997
0,20,10,0.000000,-135.545393
0,20,12,0.000000,-131.231966
0,20,14,0.000000,-132.197496
0,20,16,0.000000,-136.241079
0,20,18,0.000000,-135.330578
0,20,20,0.000000,-132.417804
0,20,22,0.000000,-134.364402
0,20,24,0.000000,-141.092676
0,20,26,0.000000,-139.327741
0,20,28,0.000000,-143.058719
0,20,30,0.000000,-135.329038
0,20,32,0.000000,-129.039473
0,20,34,0.000000,-136.972306
0,20,36,0.000000,-133.443478
0,20,38,0.000000,-131.789363
0,20,40,0.000000,-127.510870
0,20,42,0.000000,-132.457853
0,20,44,0.000000,-140.027297
0,20,46,0.000000,-132.457324
0,20,48,0.000000,-144.076782
0,20,50,0.000000,-126.632482
0,20,52,0.000000,-129.139199
0,20,54,0.000000,-127.672384
0,20,56,0.000000,-141.370599
0,20,58,0.000000,-132.086943
0,21,0,0.000000,-136.871249
0,21,2,0.000000,-125.744393
0,21,4,0.000000,-131.727124
0,21,6,0.000000,-129.009907
0,21,8,0.000000,-140.303201
0,21,10,0.000000,-130.239611
0,21,12,0.000000,-129.539959
0,21,14,0.000000,-129.545551
0,21,16,0.000000,-140.928422
0,21,18,0.000000,-132.447543
0,21,20,0.000000,-136.365258
0,21,22,0.000000,-128.851182
0,21,24,0.000000,-126.131146
0,21,26,0.000000,-128.571219
0,21,28,0.000000,-129.020665
0,21,30,0.000000,-132.067512
0,21,32,0.000000,-129.654542
0,21,34,0.000000,-125.172389
0,21,36,0.000000,-130.818030
0,21,38,0.000000,-143.532267
0,21,40,0.000000,-135.830298
0,21,42,0.000000,-140.249750
0,21,44,0.000000,-135.052383
0,21,46,0.000000,-132.276413
0,21,48,0.000000,-129.762329
0,21,50,0.000000,-136.975080
0,21,52,0.000000,-128.080817
0,21,54,0.000000,-132.944330
0,21,56,0.000000,-130.079076
0,21,58,0.000000,-130.559717
0,22,0,0.000000,-142.539470
0,22,2,0.000000,-132.712460
0,22,4,0.000000,-133.392303
0,22,6,0.000000,-131.588395
0,22,8,0.000000,-132.731484
0,22,10,0.000000,-127.813582
0,22,12,0.000000,-138.287064
0,22,14,0.000000,-138.236704
0,22,16,0.000000,-126.921248
0,22,18,0.000000,-134.319495
0,22,20,0.000000,-136.416885
0,22,22,0.000000,-130.468372
0,22,24,0.000000,-120.945312
0,22,26,0.000000,-126.150750
0,22,28,0.000000,-137.415692
0,22,30,0.000000,-129.026222
0,22,32,0.000000,-131.002331
0,22,34,0.000000,-129.099727
0,22,36,0.000000,-135.381826
0,22,38,0.000000,-130.464857
0,22,40,0.000000,-131.282066
0,22,42,0.000000,-130.362240
0,22,44,0.000000,-131.934642
0,22,46,0.000000,-129.371072
0,22,48,0.000000,-132.683181
0,22,50,0.000000,-137.221829
0,22,52,0.000000,-132.853801
0,22,54,0.000000,-130.191626
0,22,56,0.000000,-122.569832
0,22,58,0.000000,-126.994814
0,23,0,0.000000,-134.395831
0,23,2,0.000000,-131.601297
0,23,4,0.000000,-131.472475
0,23,6,0.000000,-136.071786
0,23,8,0.000000,-128.876639
0,23,10,0.000000,-128.905522
0,23,12,0.000000,-128.825719
0,23,14,0.000000,-129.807125
0,23,16,0.000000,-135.284871
0,23,18,0.000000,-133.498824
0,23,20,0.000000,-137.815439
0,23,22,0.000000,-141.956786
0,23,24,0.000000,-142.070507
0,23,26,0.000000,-137.844638
0,23,28,0.000000,-168.700687
0,23,30,0.000000,-135.095637
0,23,32,0.000000,-122.639027
0,23,34,0.000000,-141.338980
0,23,36,0.000000,-132.308981
0,23,38,0.000000,-128.445764
0,23,40,0.000000,-130.634300
0,23,42,0.000000,-138.851141
0,23,44,0.000000,-126.894679
0,23,46,0.000000,-130.110640
0,23,48,0.000000,-134.917857
0,23,50,0.000000,-126.600091
0,23,52,0.000000,-130.598591
0,23,54,0.000000,-128.864824
0,23,56,0.000000,-133.052736
0,23,58,0.000000,-133.391353
0,24,0,0.000000,-136.027625
0,24,2,0.000000,-139.506581
0,24,4,0.000000,-129.856543
0,24,6,0.000000,-128.682027
0,24,8,0.000000,-130.113732
0,24,10,0.000000,-127.970441
0,24,12,0.000000,-133.175187
0,24,14,0.000000,-133.789707
0,24,16,0.000000,-137.035476
0,24,18,0.000000,-133.036078
0,24,20,0.000000,-141.143928
0,24,22,0.000000,-132.297559
0,24,24,0.000000,-128.880189
0,24,26,0.000000,-132.900214
0,24,28,0.000000,-131.343190
0,24,30,0.000000,-128.140184
0,24,32,0.000000,-136.884229
0,24,34,0.000000,-131.440265
0,24,36,0.000000,-152.645801
0,24,38,0.000000,-133.550302
0,24,40,0.000000,-129.882870
0,24,42,0.000000,-132.559112
0,24,44,0.000000,-140.998861
0,24,46,0.000000,-128.999653
0,24,48,0.000000,-131.809098
0,24,50,0.000000,-134.291982
0,24,52,0.000000,-129.434574
0,24,54,0.000000,-130.119815
0,24,56,0.000000,-136.624864
0,24,58,0.000000,-143.185082
0,25,0,0.000000,-140.249809
0,25,2,0.000000,-128.425654
0,25,4,0.000000,-126.324129
0,25,6,0.000000,-131.583641
0,25,8,0.000000,-130.745816
0,25,10,0.000000,-140.022467
0,25,12,0.000000,-143.899765
0,25,14,0.000000,-139.189892
0,25,16,0.000000,-121.277844
0,25,18,0.000000,-127.213618
0,25,20,0.000000,-142.243154
0,25,22,0.000000,-141.017819
0,25,24,0.000000,-131.083779
0,25,26,0.000000,-135.013352
0,25,28,0.000000,-143.269754
0,25,30,0.000000,-143.517707
0,25,32,0.000000,-138.179505
0,25,34,0.000000,-135.906247
0,25,36,0.000000,-131.265172
0,25,38,0.000000,-129.304252
0,25,40,0.000000,-128.148500
0,25,42,0.000000,-133.936095
0,25,44,0.000000,-136.469243
0,25,46,0.000000,-144.539830
0,25,48,0.000000,-129.393471
0,25,50,0.000000,-128.631080
0,25,52,0.000000,-127.928309
0,25,54,0.000000,-131.446549
0,25,56,0.000000,-135.334973
0,25,58,0.000000,-130.716072
0,26,0,0.000000,-129.798491
0,26,2,0.000000,-132.573086
0,26,4,0.000000,-134.077614
0,26,6,0.000000,-130.005683
0,26,8,0.000000,-122.210865
0,26,10,0.000000,-131.991312
0,26,12,0.000000,-130.268648
0,26,14,0.000000,-125.414085
0,26,16,0.000000,-128.695077
0,26,18,0.000000,-132.768785
0,26,20,0.000000,-133.558753
0,26,22,0.000000,-126.170086
0,26,24,0.000000,-130.943802
0,26,26,0.000000,-144.446913
0,26,28,0.000000,-137.448136
0,26,30,0.000000,-142.344049
0,26,32,0.000000,-132.544240
0,26,34,0.000000,-128.060278
0,26,36,0.000000,-135.261712
0,26,38,0.000000,-138.170328
0,26,40,0.000000,-132.589740
0,26,42,0.000000,-139.407784
0,26,44,0.000000,-136.254366
0,26,46,0.000000,-135.335564
0,26,48,0.000000,-135.377773
0,26,50,0.000000,-132.845458
0,26,52,0.000000,-142.296718
0,26,54,0.000000,-127.550607
0,26,56,0.000000,-126.219744
0,26,58,0.000000,-139.349851
0,27,0,0.000000,-134.001125
0,27,2,0.000000,-140.072264
0,27,4,0.000000,-133.857789
0,27,6,0.000000,-133.227770
0,27,8,0.000000,-126.782518
0,27,10,0.000000,-132.719711
0,27,12,0.000000,-128.076451
0,27,14,0.000000,-145.608306
0,27,16,0.000000,-126.160490
0,27,18,0.000000,-131.685414
0,27,20,0.000000,-130.257239
0,27,22,0.000000,-134.068459
