hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.336515
0,0,2,0.000000,-75.837417
0,0,4,0.000000,-77.154667
0,0,6,0.000000,-77.559316
0,0,8,0.000000,-76.386758
0,0,10,0.000000,-75.769304
0,0,12,0.000000,-76.006392
0,0,14,0.000000,-76.707575
0,0,16,0.000000,-76.105098
0,0,18,0.000000,-76.496283
0,0,20,0.000000,-76.909291
0,0,22,0.000000,-76.063964
0,0,24,0.000000,-76.600791
0,0,26,0.000000,-75.210419
0,0,28,0.000000,-76.240646
0,0,30,0.000000,-77.719213
0,0,32,0.000000,-79.252798
0,0,34,0.000000,-75.170127
0,0,36,0.000000,-74.994418
0,0,38,0.000000,-75.054944
0,0,40,0.000000,-77.234337
0,0,42,0.000000,-77.909329
0,0,44,0.000000,-77.389506
0,0,46,0.000000,-78.421655
0,0,48,0.000000,-76.478485
0,0,50,0.000000,-76.350385
0,0,52,0.000000,-76.826909
0,0,54,0.000000,-76.430317
0,0,56,0.000000,-75.165703
0,0,58,0.000000,-74.138141
0,1,0,0.000000,-76.994691
0,1,2,0.000000,-76.795899
0,1,4,0.000000,-77.090666
0,1,6,0.000000,-74.711641
0,1,8,0.000000,-74.852563
0,1,10,0.000000,-78.915487
0,1,12,0.000000,-76.016550
0,1,14,0.000000,-75.475062
0,1,16,0.000000,-77.394130
0,1,18,0.000000,-75.360323
0,1,20,0.000000,-74.075043
0,1,22,0.000000,-74.806767
0,1,24,0.000000,-76.692352
0,1,26,0.000000,-76.757923
0,1,28,0.000000,-76.212746
0,1,30,0.000000,-76.155886
0,1,32,0.000000,-75.542836
0,1,34,0.000000,-75.702090
0,1,36,0.000000,-76.728439
0,1,38,0.000000,-76.030724
0,1,40,0.000000,-76.204890
0,1,42,0.000000,-75.030345
0,1,44,0.000000,-78.234044
0,1,46,0.000000,-77.908010
0,1,48,0.000000,-78.427227
0,1,50,0.000000,-74.902825
0,1,52,0.000000,-76.309575
0,1,54,0.000000,-74.814182
0,1,56,0.000000,-76.549977
0,1,58,0.000000,-76.043962
0,2,0,0.000000,-76.241730
0,2,2,0.000000,-76.798197
0,2,4,0.000000,-77.027817
0,2,6,0.000000,-77.099271
0,2,8,0.000000,-74.181073
0,2,10,0.000000,-75.085005
0,2,12,0.000000,-77.043109
0,2,14,0.000000,-77.267940
0,2,16,0.000000,-77.828521
0,2,18,0.000000,-76.321004
0,2,20,0.000000,-77.054795
0,2,22,0.000000,-76.865007
0,2,24,0.000000,-76.872755
0,2,26,0.000000,-76.071476
0,2,28,0.000000,-77.559775
0,2,30,0.000000,-76.483107
0,2,32,0.000000,-77.682499
0,2,34,0.000000,-76.242953
0,2,36,0.000000,-76.260828
0,2,38,0.000000,-77.995858
0,2,40,0.000000,-77.522824
0,2,42,0.000000,-78.002636
0,2,44,0.000000,-77.353009
0,2,46,0.000000,-76.908858
0,2,48,0.000000,-76.431693
0,2,50,0.000000,-77.142434
0,2,52,0.000000,-75.789237
0,2,54,0.000000,-74.806722
0,2,56,0.000000,-76.040454
0,2,58,0.000000,-75.792106
0,3,0,0.000000,-77.886533
0,3,2,0.000000,-75.532597
0,3,4,0.000000,-76.137921
0,3,6,0.000000,-76.277734
0,3,8,0.000000,-76.613102
0,3,10,0.000000,-78.059987
0,3,12,0.000000,-75.377456
0,3,14,0.000000,-77.099278
0,3,16,0.000000,-75.555277
0,3,18,0.000000,-73.871007
0,3,20,0.000000,-77.579530
0,3,22,0.000000,-77.395643
0,3,24,0.000000,-77.606851
0,3,26,0.000000,-78.009382
0,3,28,0.000000,-77.756983
0,3,30,0.000000,-77.346094
0,3,32,0.000000,-75.737606
0,3,34,0.000000,-76.158753
0,3,36,0.000000,-76.420967
0,3,38,0.000000,-76.036336
0,3,40,0.000000,-76.932195
0,3,42,0.000000,-75.393197
0,3,44,0.000000,-77.027858
0,3,46,0.000000,-77.941955
0,3,48,0.000000,-77.764611
0,3,50,0.000000,-74.869293
0,3,52,0.000000,-75.889078
0,3,54,0.000000,-76.089967
0,3,56,0.000000,-76.918896
0,3,58,0.000000,-76.627672
0,4,0,0.000000,-75.507330
0,4,2,0.000000,-76.379074
0,4,4,0.000000,-76.382354
0,4,6,0.000000,-75.254538
0,4,8,0.000000,-74.678014
0,4,10,0.000000,-75.229948
0,4,12,0.000000,-76.027002
0,4,14,0.000000,-75.702678
0,4,16,0.000000,-76.818666
0,4,18,0.000000,-75.104857
0,4,20,0.000000,-77.210903
0,4,22,0.000000,-77.026430
0,4,24,0.000000,-76.388215
0,4,26,0.000000,-77.712502
0,4,28,0.000000,-76.443095
0,4,30,0.000000,-76.603591
0,4,32,0.000000,-76.843134
0,4,34,0.000000,-77.731117
0,4,36,0.000000,-77.167558
0,4,38,0.000000,-76.913668
0,4,40,0.000000,-75.316796
0,4,42,0.000000,-77.336458
0,4,44,0.000000,-76.969545
0,4,46,0.000000,-77.188483
0,4,48,0.000000,-76.541837
0,4,50,0.000000,-76.397644
0,4,52,0.000000,-75.355526
0,4,54,0.000000,-76.243213
0,4,56,0.000000,-77.116480
0,4,58,0.000000,-76.108938
0,5,0,0.000000,-75.223883
0,5,2,0.000000,-76.203527
0,5,4,0.000000,-75.979555
0,5,6,0.000000,-78.187110
0,5,8,0.000000,-78.181095
0,5,10,0.000000,-75.458919
0,5,12,0.000000,-77.817506
0,5,14,0.000000,-78.306649
0,5,16,0.000000,-76.664219
0,5,18,0.000000,-73.880429
0,5,20,0.000000,-76.562737
0,5,22,0.000000,-76.155460
0,5,24,0.000000,-75.741108
0,5,26,0.000000,-78.003204
0,5,28,0.000000,-74.169338
0,5,30,0.000000,-75.825470
0,5,32,0.000000,-76.981404
0,5,34,0.000000,-76.149238
0,5,36,0.000000,-74.715574
0,5,38,0.000000,-77.292939
0,5,40,0.000000,-75.817185
0,5,42,0.000000,-76.305817
0,5,44,0.000000,-76.334738
0,5,46,0.000000,-76.220240
0,5,48,0.000000,-76.033229
0,5,50,0.000000,-75.837515
0,5,52,0.000000,-76.128359
0,5,54,0.000000,-76.359070
0,5,56,0.000000,-75.944391
0,5,58,0.000000,-76.230659
0,6,0,0.000000,-76.219164
0,6,2,0.000000,-78.005690
0,6,4,0.000000,-78.046900
0,6,6,0.000000,-75.120720
0,6,8,0.000000,-76.200117
0,6,10,0.000000,-75.231436
0,6,12,0.000000,-74.241141
0,6,14,0.000000,-78.722556
0,6,16,0.000000,-78.341069
0,6,18,0.000000,-76.352747
0,6,20,0.000000,-77.336544
0,6,22,0.000000,-76.667366
0,6,24,0.000000,-76.319878
0,6,26,0.000000,-76.834443
0,6,28,0.000000,-76.573542
0,6,30,0.000000,-76.747839
0,6,32,0.000000,-75.154149
0,6,34,0.000000,-75.170340
0,6,36,0.000000,-76.166055
0,6,38,0.000000,-76.875410
0,6,40,0.000000,-74.194773
0,6,42,0.000000,-77.933222
0,6,44,0.000000,-75.612603
0,6,46,0.000000,-75.596511
0,6,48,0.000000,-74.750773
0,6,50,0.000000,-77.837811
0,6,52,0.000000,-76.771575
0,6,54,0.000000,-73.796853
0,6,56,0.000000,-75.410383
0,6,58,0.000000,-75.732943
0,7,0,0.000000,-77.872249
0,7,2,0.000000,-75.502138
0,7,4,0.000000,-76.966778
0,7,6,0.000000,-77.987584
0,7,8,0.000000,-77.042471
0,7,10,0.000000,-75.599751
0,7,12,0.000000,-76.301656
0,7,14,0.000000,-76.700489
0,7,16,0.000000,-76.780707
0,7,18,0.000000,-75.794244
0,7,20,0.000000,-76.401825
0,7,22,0.000000,-76.675293
0,7,24,0.000000,-75.863430
0,7,26,0.000000,-75.178973
0,7,28,0.000000,-73.942894
0,7,30,0.000000,-76.562431
0,7,32,0.000000,-75.694447
0,7,34,0.000000,-75.815351
0,7,36,0.000000,-77.811114
0,7,38,0.000000,-75.145714
0,7,40,0.000000,-75.339043
0,7,42,0.000000,-76.314090
0,7,44,0.000000,-75.159277
0,7,46,0.000000,-75.483892
0,7,48,0.000000,-76.431331
0,7,50,0.000000,-76.915090
0,7,52,0.000000,-73.937007
0,7,54,0.000000,-77.595057
0,7,56,0.000000,-78.141203
0,7,58,0.000000,-76.741019
0,8,0,0.000000,-76.242785
0,8,2,0.000000,-78.442724
0,8,4,0.000000,-76.793095
0,8,6,0.000000,-73.264923
0,8,8,0.000000,-78.672132
0,8,10,0.000000,-77.004782
0,8,12,0.000000,-74.338738
0,8,14,0.000000,-77.974752
0,8,16,0.000000,-75.459799
0,8,18,0.000000,-75.376571
0,8,20,0.000000,-75.896017
0,8,22,0.000000,-75.967069
0,8,24,0.000000,-76.492160
0,8,26,0.000000,-78.381609
0,8,28,0.000000,-77.018481
0,8,30,0.000000,-75.026475
0,8,32,0.000000,-74.358632
0,8,34,0.000000,-76.968005
0,8,36,0.000000,-78.358448
0,8,38,0.000000,-77.322002
0,8,40,0.000000,-75.402984
0,8,42,0.000000,-76.818553
0,8,44,0.000000,-76.212027
0,8,46,0.000000,-77.201375
0,8,48,0.000000,-76.653898
0,8,50,0.000000,-77.228521
0,8,52,0.000000,-77.129590
0,8,54,0.000000,-74.962273
0,8,56,0.000000,-78.055337
0,8,58,0.000000,-76.165797
0,9,0,0.000000,-75.716140
0,9,2,0.000000,-77.359138
0,9,4,0.000000,-76.868505
0,9,6,0.000000,-76.720987
0,9,8,0.000000,-76.572935
0,9,10,0.000000,-75.320323
0,9,12,0.000000,-78.208661
0,9,14,0.000000,-73.527262
0,9,16,0.000000,-77.599576
0,9,18,0.000000,-77.328548
0,9,20,0.000000,-76.447947
0,9,22,0.000000,-76.689489
0,9,24,0.000000,-75.668863
0,9,26,0.000000,-76.206765
0,9,28,0.000000,-75.965087
0,9,30,0.000000,-75.464901
0,9,32,0.000000,-74.559656
0,9,34,0.000000,-76.721607
0,9,36,0.000000,-76.450200
0,9,38,0.000000,-76.562142
0,9,40,0.000000,-75.236095
0,9,42,0.000000,-78.066549
0,9,44,0.000000,-78.062298
0,9,46,0.000000,-77.373576
0,9,48,0.000000,-76.217825
0,9,50,0.000000,-75.847769
0,9,52,0.000000,-73.796533
0,9,54,0.000000,-77.986802
0,9,56,0.000000,-74.525480
0,9,58,0.000000,-75.253777
0,10,0,0.000000,-76.807645
0,10,2,0.000000,-75.331010
0,10,4,0.000000,-77.243673
0,10,6,0.000000,-76.961432
0,10,8,0.000000,-75.463943
0,10,10,0.000000,-75.492035
0,10,12,0.000000,-76.008221
0,10,14,0.000000,-76.782587
0,10,16,0.000000,-75.503243
0,10,18,0.000000,-76.483882
0,10,20,0.000000,-76.540581
0,10,22,0.000000,-76.152808
0,10,24,0.000000,-77.382257
0,10,26,0.000000,-76.703110
0,10,28,0.000000,-76.089284
0,10,30,0.000000,-76.898675
0,10,32,0.000000,-78.342164
0,10,34,0.000000,-74.353122
0,10,36,0.000000,-77.104909
0,10,38,0.000000,-76.276419
0,10,40,0.000000,-76.302183
0,10,42,0.000000,-78.739332
0,10,44,0.000000,-76.450733
0,10,46,0.000000,-76.840875
0,10,48,0.000000,-77.820078
0,10,50,0.000000,-75.730659
0,10,52,0.000000,-76.997476
0,10,54,0.000000,-75.381673
0,10,56,0.000000,-75.594621
0,10,58,0.000000,-78.035962
0,11,0,0.000000,-76.258704
0,11,2,0.000000,-76.773132
0,11,4,0.000000,-76.167313
0,11,6,0.000000,-74.827952
0,11,8,0.000000,-77.321121
0,11,10,0.000000,-77.545377
0,11,12,0.000000,-76.295641
0,11,14,0.000000,-77.184229
0,11,16,0.000000,-76.956827
0,11,18,0.000000,-77.254479
0,11,20,0.000000,-77.024462
0,11,22,0.000000,-77.321811
0,11,24,0.000000,-75.299499
0,11,26,0.000000,-76.296122
0,11,28,0.000000,-77.086659
0,11,30,0.000000,-75.564858
0,11,32,0.000000,-75.974949
0,11,34,0.000000,-77.002728
0,11,36,0.000000,-75.826737
0,11,38,0.000000,-75.064894
0,11,40,0.000000,-77.349943
0,11,42,0.000000,-76.116285
0,11,44,0.000000,-74.903919
0,11,46,0.000000,-76.426160
0,11,48,0.000000,-76.727445
0,11,50,0.000000,-75.379110
0,11,52,0.000000,-75.797470
0,11,54,0.000000,-76.029761
0,11,56,0.000000,-74.781779
0,11,58,0.000000,-78.681774
0,12,0,0.000000,-76.425593
0,12,2,0.000000,-76.850119
0,12,4,0.000000,-74.716627
0,12,6,0.000000,-77.370832
0,12,8,0.000000,-77.123244
0,12,10,0.000000,-78.348758
0,12,12,0.000000,-76.487006
0,12,14,0.000000,-76.244543
0,12,16,0.000000,-76.647244
0,12,18,0.000000,-77.262630
0,12,20,0.000000,-77.720882
0,12,22,0.000000,-76.704252
0,12,24,0.000000,-76.606392
0,12,26,0.000000,-76.801992
0,12,28,0.000000,-75.579629
0,12,30,0.000000,-75.495981
0,12,32,0.000000,-74.881272
0,12,34,0.000000,-76.825851
0,12,36,0.000000,-76.060821
0,12,38,0.000000,-77.541763
0,12,40,0.000000,-74.721423
0,12,42,0.000000,-77.809799
0,12,44,0.000000,-77.374593
0,12,46,0.000000,-77.113418
0,12,48,0.000000,-76.085909
0,12,50,0.000000,-76.509519
0,12,52,0.000000,-76.395566
0,12,54,0.000000,-79.216334
0,12,56,0.000000,-78.075087
0,12,58,0.000000,-77.121319
0,13,0,0.000000,-73.323639
0,13,2,0.000000,-76.030072
0,13,4,0.000000,-76.523703
0,13,6,0.000000,-76.098119
0,13,8,0.000000,-77.041768
0,13,10,0.000000,-75.271081
0,13,12,0.000000,-76.615809
0,13,14,0.000000,-76.838994
0,13,16,0.000000,-75.487686
0,13,18,0.000000,-76.405607
0,13,20,0.000000,-75.956052
0,13,22,0.000000,-78.287784
0,13,24,0.000000,-77.429492
0,13,26,0.000000,-76.727359
0,13,28,0.000000,-77.662383
0,13,30,0.000000,-75.779209
0,13,32,0.000000,-75.703396
0,13,34,0.000000,-76.460995
0,13,36,0.000000,-76.486932
0,13,38,0.000000,-78.527567
0,13,40,0.000000,-77.321535
0,13,42,0.000000,-75.795785
0,13,44,0.000000,-76.208133
0,13,46,0.000000,-75.561375
0,13,48,0.000000,-76.352665
0,13,50,0.000000,-74.105334
0,13,52,0.000000,-76.333825
0,13,54,0.000000,-77.976726
0,13,56,0.000000,-76.753625
0,13,58,0.000000,-76.306200
0,14,0,0.000000,-73.626166
0,14,2,0.000000,-76.535831
0,14,4,0.000000,-75.991221
0,14,6,0.000000,-77.177782
0,14,8,0.000000,-75.430010
0,14,10,0.000000,-76.207917
0,14,12,0.000000,-77.663718
0,14,14,0.000000,-76.791209
0,14,16,0.000000,-77.650423
0,14,18,0.000000,-75.449079
0,14,20,0.000000,-76.211856
0,14,22,0.000000,-75.739938
0,14,24,0.000000,-75.170613
0,14,26,0.000000,-76.192407
0,14,28,0.000000,-78.361997
0,14,30,0.000000,-76.368550
0,14,32,0.000000,-76.484510
0,14,34,0.000000,-74.825357
0,14,36,0.000000,-75.283546
0,14,38,0.000000,-76.535442
0,14,40,0.000000,-76.545382
0,14,42,0.000000,-76.851311
0,14,44,0.000000,-77.007307
0,14,46,0.000000,-76.479899
0,14,48,0.000000,-76.490440
0,14,50,0.000000,-76.996543
0,14,52,0.000000,-78.221618
0,14,54,0.000000,-75.538303
0,14,56,0.000000,-77.064085
0,14,58,0.000000,-77.710645
0,15,0,0.000000,-75.789902
0,15,2,0.000000,-75.732605
0,15,4,0.000000,-76.854515
0,15,6,0.000000,-76.062670
0,15,8,0.000000,-78.263729
0,15,10,0.000000,-74.860456
0,15,12,0.000000,-73.938098
0,15,14,0.000000,-75.378167
0,15,16,0.000000,-76.116342
0,15,18,0.000000,-76.321885
0,15,20,0.000000,-76.383235
0,15,22,0.000000,-75.178237
0,15,24,0.000000,-76.463084
0,15,26,0.000000,-77.949871
0,15,28,0.000000,-76.294431
0,15,30,0.000000,-76.331610
0,15,32,0.000000,-75.493646
0,15,34,0.000000,-76.037491
0,15,36,0.000000,-76.099595
0,15,38,0.000000,-77.941872
0,15,40,0.000000,-76.475652
0,15,42,0.000000,-75.667975
0,15,44,0.000000,-76.469131
0,15,46,0.000000,-76.188976
0,15,48,0.000000,-77.045949
0,15,50,0.000000,-77.335107
0,15,52,0.000000,-75.996302
0,15,54,0.000000,-79.558471
0,15,56,0.000000,-76.436339
0,15,58,0.000000,-75.448936
0,16,0,0.000000,-77.822551
0,16,2,0.000000,-76.983085
0,16,4,0.000000,-75.135868
0,16,6,0.000000,-76.622849
0,16,8,0.000000,-77.731158
0,16,10,0.000000,-75.738710
0,16,12,0.000000,-76.276516
0,16,14,0.000000,-77.032621
0,16,16,0.000000,-77.817124
0,16,18,0.000000,-75.425775
0,16,20,0.000000,-77.497931
0,16,22,0.000000,-76.008371
0,16,24,0.000000,-75.062069
0,16,26,0.000000,-75.585891
0,16,28,0.000000,-77.462953
0,16,30,0.000000,-75.698118
0,16,32,0.000000,-77.361028
0,16,34,0.000000,-75.994235
0,16,36,0.000000,-74.813440
0,16,38,0.000000,-75.458814
0,16,40,0.000000,-76.382044
0,16,42,0.000000,-76.320458
0,16,44,0.000000,-74.694465
0,16,46,0.000000,-76.424114
0,16,48,0.000000,-76.147026
0,16,50,0.000000,-77.638945
0,16,52,0.000000,-76.269981
0,16,54,0.000000,-75.443967
0,16,56,0.000000,-75.405838
0,16,58,0.000000,-76.886887
0,17,0,0.000000,-76.419253
0,17,2,0.000000,-75.771915
0,17,4,0.000000,-75.349902
0,17,6,0.000000,-75.939019
0,17,8,0.000000,-75.379233
0,17,10,0.000000,-74.899857
0,17,12,0.000000,-75.760202
0,17,14,0.000000,-74.740205
0,17,16,0.000000,-76.841295
0,17,18,0.000000,-76.613255
0,17,20,0.000000,-76.062334
0,17,22,0.000000,-78.108893
0,17,24,0.000000,-77.797620
0,17,26,0.000000,-78.926133
0,17,28,0.000000,-75.085993
0,17,30,0.000000,-76.027325
0,17,32,0.000000,-76.288258
0,17,34,0.000000,-77.250823
0,17,36,0.000000,-77.091512
0,17,38,0.000000,-74.162177
0,17,40,0.000000,-77.996990
0,17,42,0.000000,-76.075838
0,17,44,0.000000,-74.609840
0,17,46,0.000000,-75.606782
0,17,48,0.000000,-77.324857
0,17,50,0.000000,-77.781088
0,17,52,0.000000,-75.327242
0,17,54,0.000000,-77.075640
0,17,56,0.000000,-75.796239
0,17,58,0.000000,-75.875130
0,18,0,0.000000,-76.760437
0,18,2,0.000000,-76.623826
0,18,4,0.000000,-76.760044
0,18,6,0.000000,-75.787097
0,18,8,0.000000,-76.652049
0,18,10,0.000000,-74.515922
0,18,12,0.000000,-76.951868
0,18,14,0.000000,-76.699032
0,18,16,0.000000,-76.423660
0,18,18,0.000000,-76.428922
0,18,20,0.000000,-76.250901
0,18,22,0.000000,-75.774977
0,18,24,0.000000,-74.589660
0,18,26,0.000000,-75.872301
0,18,28,0.000000,-77.281764
0,18,30,0.000000,-76.103890
0,18,32,0.000000,-77.502535
0,18,34,0.000000,-75.761401
0,18,36,0.000000,-76.012606
0,18,38,0.000000,-76.671490
0,18,40,0.000000,-76.726172
0,18,42,0.000000,-76.042432
0,18,44,0.000000,-75.996231
0,18,46,0.000000,-75.198384
0,18,48,0.000000,-76.311448
0,18,50,0.000000,-77.403464
0,18,52,0.000000,-77.433959
0,18,54,0.000000,-75.748687
0,18,56,0.000000,-77.631813
0,18,58,0.000000,-76.487392
0,19,0,0.000000,-75.140487
0,19,2,0.000000,-75.697504
0,19,4,0.000000,-76.701910
0,19,6,0.000000,-76.298490
0,19,8,0.000000,-76.171296
0,19,10,0.000000,-76.783597
0,19,12,0.000000,-76.539638
0,19,14,0.000000,-76.747475
0,19,16,0.000000,-75.708809
0,19,18,0.000000,-75.516936
0,19,20,0.000000,-76.091028
0,19,22,0.000000,-74.985765
0,19,24,0.000000,-75.650636
0,19,26,0.000000,-74.842174
0,19,28,0.000000,-76.479303
0,19,30,0.000000,-78.183789
0,19,32,0.000000,-75.777440
0,19,34,0.000000,-77.064872
0,19,36,0.000000,-76.071560
0,19,38,0.000000,-75.874947
0,19,40,0.000000,-75.956118
0,19,42,0.000000,-76.525327
0,19,44,0.000000,-77.006488
0,19,46,0.000000,-74.904181
0,19,48,0.000000,-76.037046
0,19,50,0.000000,-75.648953
0,19,52,0.000000,-76.287894
0,19,54,0.000000,-78.037476
0,19,56,0.000000,-77.055358
0,19,58,0.000000,-75.796437
0,20,0,0.000000,-76.327826
0,20,2,0.000000,-76.451002
0,20,4,0.000000,-75.987594
0,20,6,0.000000,-74.748023
0,20,8,0.000000,-76.706721
0,20,10,0.000000,-76.864742
0,20,12,0.000000,-75.945612
0,20,14,0.000000,-74.697079
0,20,16,0.000000,-76.225366
0,20,18,0.000000,-76.196388
0,20,20,0.000000,-76.802205
0,20,22,0.000000,-75.063263
0,20,24,0.000000,-76.921583
0,20,26,0.000000,-76.633973
0,20,28,0.000000,-77.236471
0,20,30,0.000000,-76.092580
0,20,32,0.000000,-75.410465
0,20,34,0.000000,-75.155046
0,20,36,0.000000,-74.658933
0,20,38,0.000000,-76.868893
0,20,40,0.000000,-78.966800
0,20,42,0.000000,-77.605803
0,20,44,0.000000,-76.594330
0,20,46,0.000000,-76.342287
0,20,48,0.000000,-78.157180
0,20,50,0.000000,-74.564961
0,20,52,0.000000,-75.968024
0,20,54,0.000000,-78.279807
0,20,56,0.000000,-76.718351
0,20,58,0.000000,-77.839033
0,21,0,0.000000,-74.705101
0,21,2,0.000000,-74.879086
0,21,4,0.000000,-72.320376
0,21,6,0.000000,-74.706518
0,21,8,0.000000,-76.046587
0,21,10,0.000000,-76.607781
0,21,12,0.000000,-75.889459
0,21,14,0.000000,-78.038204
0,21,16,0.000000,-76.821708
0,21,18,0.000000,-75.166903
0,21,20,0.000000,-76.528216
0,21,22,0.000000,-75.783615
0,21,24,0.000000,-73.897231
0,21,26,0.000000,-76.784073
0,21,28,0.000000,-76.280113
0,21,30,0.000000,-77.764495
0,21,32,0.000000,-76.487594
0,21,34,0.000000,-76.751305
0,21,36,0.000000,-76.269205
0,21,38,0.000000,-76.556072
0,21,40,0.000000,-77.071193
0,21,42,0.000000,-77.088426
0,21,44,0.000000,-75.283422
0,21,46,0.000000,-76.537318
0,21,48,0.000000,-75.343531
0,21,50,0.000000,-76.228065
0,21,52,0.000000,-78.296241
0,21,54,0.000000,-76.131133
0,21,56,0.000000,-77.590029
0,21,58,0.000000,-75.994691
0,22,0,0.000000,-76.989322
0,22,2,0.000000,-77.811405
0,22,4,0.000000,-77.751247
0,22,6,0.000000,-77.803569
0,22,8,0.000000,-75.609669
0,22,10,0.000000,-76.442650
0,22,12,0.000000,-78.463225
0,22,14,0.000000,-76.629915
0,22,16,0.000000,-76.753080
0,22,18,0.000000,-77.154152
0,22,20,0.000000,-77.466188
0,22,22,0.000000,-76.440031
0,22,24,0.000000,-77.319814
0,22,26,0.000000,-77.368457
0,22,28,0.000000,-78.453713
0,22,30,0.000000,-75.573051
0,22,32,0.000000,-75.432975
0,22,34,0.000000,-74.230233
0,22,36,0.000000,-75.674494
0,22,38,0.000000,-77.355706
0,22,40,0.000000,-76.365469
0,22,42,0.000000,-75.156458
0,22,44,0.000000,-72.491845
0,22,46,0.000000,-76.649565
0,22,48,0.000000,-76.490029
0,22,50,0.000000,-76.911255
0,22,52,0.000000,-78.025745
0,22,54,0.000000,-77.953944
0,22,56,0.000000,-75.937036
0,22,58,0.000000,-77.038170
0,23,0,0.000000,-75.936867
0,23,2,0.000000,-74.967584
0,23,4,0.000000,-76.285713
0,23,6,0.000000,-75.311583
0,23,8,0.000000,-73.626932
0,23,10,0.000000,-75.732111
0,23,12,0.000000,-76.459899
0,23,14,0.000000,-77.104928
0,23,16,0.000000,-75.955593
0,23,18,0.000000,-76.021153
0,23,20,0.000000,-76.864651
0,23,22,0.000000,-74.820317
0,23,24,0.000000,-74.990078
0,23,26,0.000000,-76.368691
0,23,28,0.000000,-75.562823
0,23,30,0.000000,-76.694233
0,23,32,0.000000,-74.751982
0,23,34,0.000000,-74.483467
0,23,36,0.000000,-77.639301
0,23,38,0.000000,-74.563127
0,23,40,0.000000,-76.641017
0,23,42,0.000000,-78.145904
0,23,44,0.000000,-75.546983
0,23,46,0.000000,-74.581357
0,23,48,0.000000,-76.212097
0,23,50,0.000000,-76.372388
0,23,52,0.000000,-75.400208
0,23,54,0.000000,-76.191178
0,23,56,0.000000,-75.368674
0,23,58,0.000000,-76.989350
0,24,0,0.000000,-77.467097
0,24,2,0.000000,-75.862073
0,24,4,0.000000,-75.503905
0,24,6,0.000000,-74.858546
0,24,8,0.000000,-75.906735
0,24,10,0.000000,-75.841026
0,24,12,0.000000,-76.184300
0,24,14,0.000000,-75.847849
0,24,16,0.000000,-74.617201
0,24,18,0.000000,-75.307348
0,24,20,0.000000,-75.931711
0,24,22,0.000000,-74.642841
0,24,24,0.000000,-78.010824
0,24,26,0.000000,-76.595121
0,24,28,0.000000,-76.528181
0,24,30,0.000000,-75.394719
0,24,32,0.000000,-75.709468
0,24,34,0.000000,-76.506095
0,24,36,0.000000,-75.935593
0,24,38,0.000000,-77.165266
0,24,40,0.000000,-75.183826
0,24,42,0.000000,-74.781482
0,24,44,0.000000,-77.424171
0,24,46,0.000000,-77.185497
0,24,48,0.000000,-76.250494
0,24,50,0.000000,-73.335430
0,24,52,0.000000,-75.670048
0,24,54,0.000000,-76.511134
0,24,56,0.000000,-77.434814
0,24,58,0.000000,-77.049327
0,25,0,0.000000,-76.328540
0,25,2,0.000000,-76.089610
0,25,4,0.000000,-76.894602
0,25,6,0.000000,-76.614616
0,25,8,0.000000,-76.156385
0,25,10,0.000000,-75.649696
0,25,12,0.000000,-77.470213
0,25,14,0.000000,-76.310385
0,25,16,0.000000,-78.419437
0,25,18,0.000000,-75.510795
0,25,20,0.000000,-75.161470
0,25,22,0.000000,-77.114378
0,25,24,0.000000,-77.717601
0,25,26,0.000000,-75.662971
0,25,28,0.000000,-73.344106
0,25,30,0.000000,-76.030132
0,25,32,0.000000,-76.466985
0,25,34,0.000000,-78.012768
0,25,36,0.000000,-76.292889
0,25,38,0.000000,-74.888113
0,25,40,0.000000,-78.185192
0,25,42,0.000000,-76.760674
0,25,44,0.000000,-76.526539
0,25,46,0.000000,-75.412969
0,25,48,0.000000,-76.256635
0,25,50,0.000000,-76.977756
0,25,52,0.000000,-76.066442
0,25,54,0.000000,-76.951654
0,25,56,0.000000,-75.258087
0,25,58,0.000000,-77.031654
0,26,0,0.000000,-75.660139
0,26,2,0.000000,-75.921227
0,26,4,0.000000,-77.157949
0,26,6,0.000000,-75.453627
0,26,8,0.000000,-75.161913
0,26,10,0.000000,-75.364703
0,26,12,0.000000,-76.278050
0,26,14,0.000000,-76.798114
0,26,16,0.000000,-75.636570
0,26,18,0.000000,-77.042155
0,26,20,0.000000,-74.722397
0,26,22,0.000000,-75.474154
0,26,24,0.000000,-74.722188
0,26,26,0.000000,-76.103456
0,26,28,0.000000,-76.806523
0,26,30,0.000000,-76.024751
0,26,32,0.000000,-75.291666
0,26,34,0.000000,-76.219973
0,26,36,0.000000,-75.843135
0,26,38,0.000000,-76.122470
0,26,40,0.000000,-76.096349
0,26,42,0.000000,-75.220020
0,26,44,0.000000,-75.442324
0,26,46,0.000000,-76.574184
0,26,48,0.000000,-74.723651
0,26,50,0.000000,-76.527420
0,26,52,0.000000,-75.696636
0,26,54,0.000000,-76.457256
0,26,56,0.000000,-74.834115
0,26,58,0.000000,-75.178717
0,27,0,0.000000,-74.449094
0,27,2,0.000000,-77.462876
0,27,4,0.000000,-74.453633
0,27,6,0.000000,-78.292324
0,27,8,0.000000,-76.790458
0,27,10,0.000000,-77.201089
0,27,12,0.000000,-77.352970
0,27,14,0.000000,-78.110950
0,27,16,0.000000,-76.816620
0,27,18,0.000000,-77.024805
0,27,20,0.000000,-75.734798
0,27,22,0.000000,-75.772397
