hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.774356
0,0,2,0.000000,-131.257590
0,0,4,0.000000,-124.439778
0,0,6,0.000000,-143.974827
0,0,8,0.000000,-131.933872
0,0,10,0.000000,-135.601552
0,0,12,0.000000,-132.629250
0,0,14,0.000000,-134.802049
0,0,16,0.000000,-131.683418
0,0,18,0.000000,-140.897533
0,0,20,0.000000,-132.972209
0,0,22,0.000000,-134.967793
0,0,24,0.000000,-137.327818
0,0,26,0.000000,-132.443126
0,0,28,0.000000,-141.473089
0,0,30,0.000000,-133.008980
0,0,32,0.000000,-134.200485
0,0,34,0.000000,-144.568102
0,0,36,0.000000,-136.245645
0,0,38,0.000000,-131.996424
0,0,40,0.000000,-132.698884
0,0,42,0.000000,-129.913421
0,0,44,0.000000,-132.234103
0,0,46,0.000000,-132.348713
0,0,48,0.000000,-138.735002
0,0,50,0.000000,-129.165707
0,0,52,0.000000,-133.338564
0,0,54,0.000000,-128.758623
0,0,56,0.000000,-131.923302
0,0,58,0.000000,-128.754219
0,1,0,0.000000,-139.265285
0,1,2,0.000000,-136.054480
0,1,4,0.000000,-138.922538
0,1,6,0.000000,-128.324943
0,1,8,0.000000,-144.044555
0,1,10,0.000000,-138.657736
0,1,12,0.000000,-133.849591
0,1,14,0.000000,-135.644233
0,1,16,0.000000,-133.122370
0,1,18,0.000000,-132.898653
0,1,20,0.000000,-140.982868
0,1,22,0.000000,-142.294586
0,1,24,0.000000,-126.111120
0,1,26,0.000000,-136.883838
0,1,28,0.000000,-134.696868
0,1,30,0.000000,-132.072203
0,1,32,0.000000,-137.591716
0,1,34,0.000000,-131.686657
0,1,36,0.000000,-136.306631
0,1,38,0.000000,-131.507292
0,1,40,0.000000,-135.581190
0,1,42,0.000000,-131.325837
0,1,44,0.000000,-127.599463
0,1,46,0.000000,-131.840607
0,1,48,0.000000,-132.775070
0,1,50,0.000000,-132.486829
0,1,52,0.000000,-122.909176
0,1,54,0.000000,-130.522672
0,1,56,0.000000,-135.520517
0,1,58,0.000000,-131.636566
0,2,0,0.000000,-132.996060
0,2,2,0.000000,-139.486304
0,2,4,0.000000,-136.618550
0,2,6,0.000000,-140.793866
0,2,8,0.000000,-126.429519
0,2,10,0.000000,-139.113840
0,2,12,0.000000,-144.333280
0,2,14,0.000000,-136.487282
0,2,16,0.000000,-129.302433
0,2,18,0.000000,-136.022741
0,2,20,0.000000,-141.193646
0,2,22,0.000000,-135.514819
0,2,24,0.000000,-133.171716
0,2,26,0.000000,-130.921433
0,2,28,0.000000,-136.892210
0,2,30,0.000000,-128.781897
0,2,32,0.000000,-132.250823
0,2,34,0.000000,-133.904781
0,2,36,0.000000,-133.556287
0,2,38,0.000000,-127.243401
0,2,40,0.000000,-131.216732
0,2,42,0.000000,-140.609390
0,2,44,0.000000,-128.443806
0,2,46,0.000000,-129.974877
0,2,48,0.000000,-133.945901
0,2,50,0.000000,-128.041514
0,2,52,0.000000,-143.290244
0,2,54,0.000000,-156.381068
0,2,56,0.000000,-128.716141
0,2,58,0.000000,-131.328559
0,3,0,0.000000,-135.600378
0,3,2,0.000000,-137.565002
0,3,4,0.000000,-138.767901
0,3,6,0.000000,-133.232716
0,3,8,0.000000,-129.732179
0,3,10,0.000000,-138.395386
0,3,12,0.000000,-147.918754
0,3,14,0.000000,-136.657393
0,3,16,0.000000,-152.808845
0,3,18,0.000000,-137.826312
0,3,20,0.000000,-139.180843
0,3,22,0.000000,-134.298200
0,3,24,0.000000,-144.208951
0,3,26,0.000000,-131.816930
0,3,28,0.000000,-133.361380
0,3,30,0.000000,-137.177126
0,3,32,0.000000,-128.863092
0,3,34,0.000000,-139.756402
0,3,36,0.000000,-133.062887
0,3,38,0.000000,-132.981901
0,3,40,0.000000,-138.354669
0,3,42,0.000000,-137.341055
0,3,44,0.000000,-144.037089
0,3,46,0.000000,-128.070040
0,3,48,0.000000,-131.734123
0,3,50,0.000000,-132.196191
0,3,52,0.000000,-138.837314
0,3,54,0.000000,-128.369343
0,3,56,0.000000,-140.470305
0,3,58,0.000000,-134.596368
0,4,0,0.000000,-131.957825
0,4,2,0.000000,-147.276606
0,4,4,0.000000,-136.151438
0,4,6,0.000000,-132.930412
0,4,8,0.000000,-129.530898
0,4,10,0.000000,-132.590387
0,4,12,0.000000,-141.268818
0,4,14,0.000000,-127.961995
0,4,16,0.000000,-127.855576
0,4,18,0.000000,-132.669954
0,4,20,0.000000,-151.457343
0,4,22,0.000000,-130.347504
0,4,24,0.000000,-138.688961
0,4,26,0.000000,-138.816475
0,4,28,0.000000,-137.761182
0,4,30,0.000000,-134.568534
0,4,32,0.000000,-137.575997
0,4,34,0.000000,-135.970443
0,4,36,0.000000,-132.460363
0,4,38,0.000000,-123.977535
0,4,40,0.000000,-135.409637
0,4,42,0.000000,-134.473208
0,4,44,0.000000,-135.416721
0,4,46,0.000000,-128.096672
0,4,48,0.000000,-135.445700
0,4,50,0.000000,-131.782231
0,4,52,0.000000,-146.568762
0,4,54,0.000000,-131.620558
0,4,56,0.000000,-133.279162
0,4,58,0.000000,-138.526776
0,5,0,0.000000,-125.021585
0,5,2,0.000000,-136.179769
0,5,4,0.000000,-138.014505
0,5,6,0.000000,-154.244384
0,5,8,0.000000,-135.274587
0,5,10,0.000000,-132.546569
0,5,12,0.000000,-130.137805
0,5,14,0.000000,-132.049549
0,5,16,0.000000,-132.298196
0,5,18,0.000000,-129.898459
0,5,20,0.000000,-121.453881
0,5,22,0.000000,-135.510566
0,5,24,0.000000,-136.301033
0,5,26,0.000000,-131.787971
0,5,28,0.000000,-125.802393
0,5,30,0.000000,-128.988434
0,5,32,0.000000,-133.142360
0,5,34,0.000000,-141.416141
0,5,36,0.000000,-137.415108
0,5,38,0.000000,-132.946533
0,5,40,0.000000,-139.900400
0,5,42,0.000000,-135.754134
0,5,44,0.000000,-136.979992
0,5,46,0.000000,-132.386903
0,5,48,0.000000,-136.937466
0,5,50,0.000000,-139.203441
0,5,52,0.000000,-139.796280
0,5,54,0.000000,-130.267207
0,5,56,0.000000,-129.508815
0,5,58,0.000000,-135.425386
0,6,0,0.000000,-127.314548
0,6,2,0.000000,-130.279424
0,6,4,0.000000,-128.356714
0,6,6,0.000000,-143.288684
0,6,8,0.000000,-132.241320
0,6,10,0.000000,-136.994323
0,6,12,0.000000,-134.104904
0,6,14,0.000000,-129.555844
0,6,16,0.000000,-134.403395
0,6,18,0.000000,-134.904724
0,6,20,0.000000,-128.671292
0,6,22,0.000000,-125.964837
0,6,24,0.000000,-136.765868
0,6,26,0.000000,-132.211205
0,6,28,0.000000,-140.722683
0,6,30,0.000000,-133.408041
0,6,32,0.000000,-137.970563
0,6,34,0.000000,-126.707940
0,6,36,0.000000,-132.203962
0,6,38,0.000000,-129.669949
0,6,40,0.000000,-130.825614
0,6,42,0.000000,-132.169691
0,6,44,0.000000,-141.506299
0,6,46,0.000000,-130.960582
0,6,48,0.000000,-131.074701
0,6,50,0.000000,-131.442107
0,6,52,0.000000,-131.436110
0,6,54,0.000000,-135.367721
0,6,56,0.000000,-137.947932
0,6,58,0.000000,-144.616856
0,7,0,0.000000,-132.185961
0,7,2,0.000000,-128.057502
0,7,4,0.000000,-129.271056
0,7,6,0.000000,-129.624239
0,7,8,0.000000,-130.954710
0,7,10,0.000000,-141.561787
0,7,12,0.000000,-132.814956
0,7,14,0.000000,-134.616897
0,7,16,0.000000,-129.430962
0,7,18,0.000000,-137.601949
0,7,20,0.000000,-133.880043
0,7,22,0.000000,-136.821042
0,7,24,0.000000,-129.104073
0,7,26,0.000000,-132.291621
0,7,28,0.000000,-128.981459
0,7,30,0.000000,-137.979272
0,7,32,0.000000,-130.945574
0,7,34,0.000000,-135.820316
0,7,36,0.000000,-134.948628
0,7,38,0.000000,-134.872837
0,7,40,0.000000,-137.405704
0,7,42,0.000000,-143.885775
0,7,44,0.000000,-138.421573
0,7,46,0.000000,-129.690022
0,7,48,0.000000,-124.049691
0,7,50,0.000000,-136.478485
0,7,52,0.000000,-130.952617
0,7,54,0.000000,-134.811886
0,7,56,0.000000,-129.603688
0,7,58,0.000000,-130.943382
0,8,0,0.000000,-130.227519
0,8,2,0.000000,-139.853401
0,8,4,0.000000,-138.196777
0,8,6,0.000000,-136.400682
0,8,8,0.000000,-143.530323
0,8,10,0.000000,-131.970439
0,8,12,0.000000,-131.249150
0,8,14,0.000000,-133.222004
0,8,16,0.000000,-137.804820
0,8,18,0.000000,-161.793855
0,8,20,0.000000,-141.057788
0,8,22,0.000000,-133.327104
0,8,24,0.000000,-141.685167
0,8,26,0.000000,-138.472846
0,8,28,0.000000,-132.435504
0,8,30,0.000000,-127.115831
0,8,32,0.000000,-133.857961
0,8,34,0.000000,-123.588402
0,8,36,0.000000,-134.750604
0,8,38,0.000000,-133.376944
0,8,40,0.000000,-134.550834
0,8,42,0.000000,-137.065503
0,8,44,0.000000,-139.286330
0,8,46,0.000000,-127.370474
0,8,48,0.000000,-129.650478
0,8,50,0.000000,-125.041581
0,8,52,0.000000,-133.523322
0,8,54,0.000000,-137.958731
0,8,56,0.000000,-143.650283
0,8,58,0.000000,-131.181584
0,9,0,0.000000,-133.670092
0,9,2,0.000000,-124.589484
0,9,4,0.000000,-143.923015
0,9,6,0.000000,-136.580152
0,9,8,0.000000,-128.345841
0,9,10,0.000000,-152.609506
0,9,12,0.000000,-125.264244
0,9,14,0.000000,-131.994952
0,9,16,0.000000,-136.188772
0,9,18,0.000000,-130.759311
0,9,20,0.000000,-134.917776
0,9,22,0.000000,-138.160519
0,9,24,0.000000,-131.583925
0,9,26,0.000000,-137.484878
0,9,28,0.000000,-149.672577
0,9,30,0.000000,-129.444758
0,9,32,0.000000,-133.898113
0,9,34,0.000000,-136.126344
0,9,36,0.000000,-140.594841
0,9,38,0.000000,-142.983608
0,9,40,0.000000,-125.570041
0,9,42,0.000000,-130.913322
0,9,44,0.000000,-135.389190
0,9,46,0.000000,-139.970794
0,9,48,0.000000,-136.937152
0,9,50,0.000000,-134.552073
0,9,52,0.000000,-131.729899
0,9,54,0.000000,-139.266763
0,9,56,0.000000,-142.697289
0,9,58,0.000000,-146.649771
0,10,0,0.000000,-135.547436
0,10,2,0.000000,-134.831116
0,10,4,0.000000,-137.724680
0,10,6,0.000000,-133.301140
0,10,8,0.000000,-133.667451
0,10,10,0.000000,-130.657344
0,10,12,0.000000,-132.066870
0,10,14,0.000000,-139.509621
0,10,16,0.000000,-125.183596
0,10,18,0.000000,-138.168102
0,10,20,0.000000,-135.843737
0,10,22,0.000000,-131.207366
0,10,24,0.000000,-133.140693
0,10,26,0.000000,-126.177909
0,10,28,0.000000,-132.000858
0,10,30,0.000000,-156.539936
0,10,32,0.000000,-137.011298
0,10,34,0.000000,-130.747776
0,10,36,0.000000,-140.210717
0,10,38,0.000000,-128.753305
0,10,40,0.000000,-134.274080
0,10,42,0.000000,-126.934091
0,10,44,0.000000,-136.832407
0,10,46,0.000000,-132.668432
0,10,48,0.000000,-138.961967
0,10,50,0.000000,-139.388144
0,10,52,0.000000,-137.624538
0,10,54,0.000000,-129.356208
0,10,56,0.000000,-133.933106
0,10,58,0.000000,-135.527095
0,11,0,0.000000,-128.080495
0,11,2,0.000000,-133.380873
0,11,4,0.000000,-125.403140
0,11,6,0.000000,-134.318589
0,11,8,0.000000,-137.100940
0,11,10,0.000000,-134.693162
0,11,12,0.000000,-131.985606
0,11,14,0.000000,-131.799869
0,11,16,0.000000,-131.863358
0,11,18,0.000000,-129.032962
0,11,20,0.000000,-138.741232
0,11,22,0.000000,-138.214039
0,11,24,0.000000,-129.145234
0,11,26,0.000000,-131.977302
0,11,28,0.000000,-138.747097
0,11,30,0.000000,-131.737131
0,11,32,0.000000,-131.948493
0,11,34,0.000000,-133.441344
0,11,36,0.000000,-134.489490
0,11,38,0.000000,-136.371333
0,11,40,0.000000,-126.858879
0,11,42,0.000000,-137.147081
0,11,44,0.000000,-134.772690
0,11,46,0.000000,-136.415215
0,11,48,0.000000,-132.990872
0,11,50,0.000000,-136.853622
0,11,52,0.000000,-137.670898
0,11,54,0.000000,-132.202011
0,11,56,0.000000,-134.516662
0,11,58,0.000000,-124.869814
0,12,0,0.000000,-124.620454
0,12,2,0.000000,-129.890520
0,12,4,0.000000,-134.615315
0,12,6,0.000000,-129.142644
0,12,8,0.000000,-141.034430
0,12,10,0.000000,-128.923958
0,12,12,0.000000,-146.483758
0,12,14,0.000000,-139.308811
0,12,16,0.000000,-139.007887
0,12,18,0.000000,-128.466764
0,12,20,0.000000,-133.898132
0,12,22,0.000000,-130.024693
0,12,24,0.000000,-130.362919
0,12,26,0.000000,-130.368636
0,12,28,0.000000,-133.199096
0,12,30,0.000000,-130.299644
0,12,32,0.000000,-131.851348
0,12,34,0.000000,-126.563080
0,12,36,0.000000,-128.313222
0,12,38,0.000000,-133.534109
0,12,40,0.000000,-124.014952
0,12,42,0.000000,-132.286399
0,12,44,0.000000,-134.986820
0,12,46,0.000000,-136.658226
0,12,48,0.000000,-127.486192
0,12,50,0.000000,-139.697444
0,12,52,0.000000,-141.674952
0,12,54,0.000000,-130.071465
0,12,56,0.000000,-143.150004
0,12,58,0.000000,-141.087142
0,13,0,0.000000,-150.859250
0,13,2,0.000000,-139.458092
0,13,4,0.000000,-132.210669
0,13,6,0.000000,-133.741833
0,13,8,0.000000,-135.417890
0,13,10,0.000000,-127.731641
0,13,12,0.000000,-129.003309
0,13,14,0.000000,-136.780045
0,13,16,0.000000,-136.929573
0,13,18,0.000000,-132.636936
0,13,20,0.000000,-139.721332
0,13,22,0.000000,-144.238284
0,13,24,0.000000,-135.055591
0,13,26,0.000000,-129.317435
0,13,28,0.000000,-130.756437
0,13,30,0.000000,-139.291210
0,13,32,0.000000,-127.091586
0,13,34,0.000000,-137.498563
0,13,36,0.000000,-134.987399
0,13,38,0.000000,-130.120793
0,13,40,0.000000,-146.332053
0,13,42,0.000000,-135.675983
0,13,44,0.000000,-140.274579
0,13,46,0.000000,-133.063475
0,13,48,0.000000,-131.486685
0,13,50,0.000000,-132.378041
0,13,52,0.000000,-160.611001
0,13,54,0.000000,-125.776847
0,13,56,0.000000,-135.783782
0,13,58,0.000000,-132.676319
0,14,0,0.000000,-137.085368
0,14,2,0.000000,-128.161510
0,14,4,0.000000,-130.503424
0,14,6,0.000000,-141.629904
0,14,8,0.000000,-131.424963
0,14,10,0.000000,-129.749736
0,14,12,0.000000,-140.673672
0,14,14,0.000000,-132.060692
0,14,16,0.000000,-129.587710
0,14,18,0.000000,-129.951031
0,14,20,0.000000,-142.420474
0,14,22,0.000000,-133.663037
0,14,24,0.000000,-140.078233
0,14,26,0.000000,-140.220165
0,14,28,0.000000,-139.915786
0,14,30,0.000000,-144.553227
0,14,32,0.000000,-136.136476
0,14,34,0.000000,-131.138851
0,14,36,0.000000,-133.451506
0,14,38,0.000000,-132.406169
0,14,40,0.000000,-138.022976
0,14,42,0.000000,-135.027031
0,14,44,0.000000,-130.974293
0,14,46,0.000000,-130.126974
0,14,48,0.000000,-128.097106
0,14,50,0.000000,-130.819333
0,14,52,0.000000,-137.168724
0,14,54,0.000000,-138.440334
0,14,56,0.000000,-135.454918
0,14,58,0.000000,-127.713904
0,15,0,0.000000,-141.125502
0,15,2,0.000000,-133.914169
0,15,4,0.000000,-139.632924
0,15,6,0.000000,-139.349090
0,15,8,0.000000,-138.191152
0,15,10,0.000000,-139.701804
0,15,12,0.000000,-140.844756
0,15,14,0.000000,-136.880460
0,15,16,0.000000,-149.103412
0,15,18,0.000000,-134.776215
0,15,20,0.000000,-130.319946
0,15,22,0.000000,-137.908724
0,15,24,0.000000,-133.300215
0,15,26,0.000000,-134.091080
0,15,28,0.000000,-133.814714
0,15,30,0.000000,-141.082366
0,15,32,0.000000,-130.838196
0,15,34,0.000000,-135.803299
0,15,36,0.000000,-132.477502
0,15,38,0.000000,-136.207503
0,15,40,0.000000,-132.226003
0,15,42,0.000000,-130.378502
0,15,44,0.000000,-137.610041
0,15,46,0.000000,-130.282567
0,15,48,0.000000,-133.590527
0,15,50,0.000000,-142.993738
0,15,52,0.000000,-141.113356
0,15,54,0.000000,-133.347375
0,15,56,0.000000,-141.540647
0,15,58,0.000000,-132.833194
0,16,0,0.000000,-141.744479
0,16,2,0.000000,-156.669804
0,16,4,0.000000,-136.102526
0,16,6,0.000000,-131.205426
0,16,8,0.000000,-136.411702
0,16,10,0.000000,-134.713601
0,16,12,0.000000,-134.420323
0,16,14,0.000000,-141.070277
0,16,16,0.000000,-134.797458
0,16,18,0.000000,-132.743575
0,16,20,0.000000,-132.883759
0,16,22,0.000000,-130.742130
0,16,24,0.000000,-138.495062
0,16,26,0.000000,-134.700920
0,16,28,0.000000,-130.500579
0,16,30,0.000000,-129.588186
0,16,32,0.000000,-132.010425
0,16,34,0.000000,-142.897277
0,16,36,0.000000,-140.018287
0,16,38,0.000000,-132.894898
0,16,40,0.000000,-127.398054
0,16,42,0.000000,-139.520631
0,16,44,0.000000,-135.074745
0,16,46,0.000000,-138.416346
0,16,48,0.000000,-132.000326
0,16,50,0.000000,-127.568127
0,16,52,0.000000,-137.038697
0,16,54,0.000000,-142.384238
0,16,56,0.000000,-132.014157
0,16,58,0.000000,-146.631073
0,17,0,0.000000,-143.791820
0,17,2,0.000000,-135.218067
0,17,4,0.000000,-127.459735
0,17,6,0.000000,-148.023553
0,17,8,0.000000,-143.418189
0,17,10,0.000000,-129.363934
0,17,12,0.000000,-130.335608
0,17,14,0.000000,-130.847441
0,17,16,0.000000,-138.672900
0,17,18,0.000000,-136.144034
0,17,20,0.000000,-136.045748
0,17,22,0.000000,-136.236775
0,17,24,0.000000,-130.350746
0,17,26,0.000000,-150.239306
0,17,28,0.000000,-130.065077
0,17,30,0.000000,-138.016077
0,17,32,0.000000,-134.260441
0,17,34,0.000000,-145.311220
0,17,36,0.000000,-131.504044
0,17,38,0.000000,-128.643810
0,17,40,0.000000,-148.553084
0,17,42,0.000000,-135.753226
0,17,44,0.000000,-134.807598
0,17,46,0.000000,-131.358597
0,17,48,0.000000,-131.460353
0,17,50,0.000000,-131.549303
0,17,52,0.000000,-133.041673
0,17,54,0.000000,-133.576732
0,17,56,0.000000,-126.779950
0,17,58,0.000000,-130.793086
0,18,0,0.000000,-141.712969
0,18,2,0.000000,-128.353933
0,18,4,0.000000,-129.306547
0,18,6,0.000000,-145.870902
0,18,8,0.000000,-139.134310
0,18,10,0.000000,-131.125837
0,18,12,0.000000,-137.136253
0,18,14,0.000000,-139.242195
0,18,16,0.000000,-125.563034
0,18,18,0.000000,-132.977352
0,18,20,0.000000,-130.994316
0,18,22,0.000000,-135.591893
0,18,24,0.000000,-141.128515
0,18,26,0.000000,-139.844569
0,18,28,0.000000,-134.789587
0,18,30,0.000000,-128.987795
0,18,32,0.000000,-148.241068
0,18,34,0.000000,-135.557100
0,18,36,0.000000,-140.631803
0,18,38,0.000000,-139.938950
0,18,40,0.000000,-134.634144
0,18,42,0.000000,-134.169741
0,18,44,0.000000,-128.067068
0,18,46,0.000000,-131.692099
0,18,48,0.000000,-145.459702
0,18,50,0.000000,-129.783550
0,18,52,0.000000,-132.483865
0,18,54,0.000000,-142.982786
0,18,56,0.000000,-131.268228
0,18,58,0.000000,-136.414259
0,19,0,0.000000,-136.848340
0,19,2,0.000000,-143.196032
0,19,4,0.000000,-134.912434
0,19,6,0.000000,-132.500251
0,19,8,0.000000,-132.811473
0,19,10,0.000000,-135.278855
0,19,12,0.000000,-134.332338
0,19,14,0.000000,-137.847014
0,19,16,0.000000,-134.339029
0,19,18,0.000000,-130.700955
0,19,20,0.000000,-130.798920
0,19,22,0.000000,-135.192105
0,19,24,0.000000,-134.774969
0,19,26,0.000000,-136.757040
0,19,28,0.000000,-136.271347
0,19,30,0.000000,-141.695880
0,19,32,0.000000,-137.024084
0,19,34,0.000000,-155.179696
0,19,36,0.000000,-134.027892
0,19,38,0.000000,-140.547649
0,19,40,0.000000,-127.210679
0,19,42,0.000000,-157.860524
0,19,44,0.000000,-129.742214
0,19,46,0.000000,-143.244102
0,19,48,0.000000,-126.898240
0,19,50,0.000000,-130.553022
0,19,52,0.000000,-150.167161
0,19,54,0.000000,-141.690554
0,19,56,0.000000,-136.255997
0,19,58,0.000000,-125.931612
0,20,0,0.000000,-141.690404
0,20,2,0.000000,-133.844662
0,20,4,0.000000,-141.044852
0,20,6,0.000000,-143.628955
0,20,8,0.000000,-144.372230
0,20,10,0.000000,-136.140647
0,20,12,0.000000,-131.144537
0,20,14,0.000000,-134.225386
0,20,16,0.000000,-133.952400
0,20,18,0.000000,-130.844167
0,20,20,0.000000,-123.147242
0,20,22,0.000000,-127.679878
0,20,24,0.000000,-138.950553
0,20,26,0.000000,-132.706241
0,20,28,0.000000,-133.840402
0,20,30,0.000000,-128.262960
0,20,32,0.000000,-134.552592
0,20,34,0.000000,-136.192089
0,20,36,0.000000,-133.500168
0,20,38,0.000000,-139.886332
0,20,40,0.000000,-140.596351
0,20,42,0.000000,-143.939781
0,20,44,0.000000,-134.596977
0,20,46,0.000000,-133.217110
0,20,48,0.000000,-135.703604
0,20,50,0.000000,-126.455803
0,20,52,0.000000,-142.483952
0,20,54,0.000000,-128.626268
0,20,56,0.000000,-134.737997
0,20,58,0.000000,-135.709233
0,21,0,0.000000,-137.316378
0,21,2,0.000000,-144.204700
0,21,4,0.000000,-132.348531
0,21,6,0.000000,-133.948033
0,21,8,0.000000,-134.015029
0,21,10,0.000000,-130.657504
0,21,12,0.000000,-130.967154
0,21,14,0.000000,-135.759503
0,21,16,0.000000,-132.678874
0,21,18,0.000000,-150.802789
0,21,20,0.000000,-130.785319
0,21,22,0.000000,-137.035432
0,21,24,0.000000,-132.085902
0,21,26,0.000000,-132.108514
0,21,28,0.000000,-132.811363
0,21,30,0.000000,-138.006043
0,21,32,0.000000,-142.553935
0,21,34,0.000000,-123.966667
0,21,36,0.000000,-127.632146
0,21,38,0.000000,-134.058405
0,21,40,0.000000,-129.723050
0,21,42,0.000000,-134.536689
0,21,44,0.000000,-133.953024
0,21,46,0.000000,-132.705645
0,21,48,0.000000,-135.609561
0,21,50,0.000000,-141.080236
0,21,52,0.000000,-128.691150
0,21,54,0.000000,-131.292659
0,21,56,0.000000,-146.625982
0,21,58,0.000000,-131.284943
0,22,0,0.000000,-127.574472
0,22,2,0.000000,-143.571164
0,22,4,0.000000,-139.427888
0,22,6,0.000000,-142.502263
0,22,8,0.000000,-139.008101
0,22,10,0.000000,-128.090926
0,22,12,0.000000,-151.191954
0,22,14,0.000000,-142.236969
0,22,16,0.000000,-129.042795
0,22,18,0.000000,-137.782002
0,22,20,0.000000,-145.122543
0,22,22,0.000000,-137.683896
0,22,24,0.000000,-126.685474
0,22,26,0.000000,-133.453191
0,22,28,0.000000,-134.220850
0,22,30,0.000000,-132.222815
0,22,32,0.000000,-134.651206
0,22,34,0.000000,-148.451785
0,22,36,0.000000,-134.127035
0,22,38,0.000000,-137.905891
0,22,40,0.000000,-129.255180
0,22,42,0.000000,-140.339217
0,22,44,0.000000,-130.250058
0,22,46,0.000000,-139.170766
0,22,48,0.000000,-132.493659
0,22,50,0.000000,-132.575234
0,22,52,0.000000,-138.401829
0,22,54,0.000000,-142.586215
0,22,56,0.000000,-130.840036
0,22,58,0.000000,-124.952409
0,23,0,0.000000,-140.163657
0,23,2,0.000000,-132.414791
0,23,4,0.000000,-139.829653
0,23,6,0.000000,-127.473184
0,23,8,0.000000,-131.190221
0,23,10,0.000000,-149.112433
0,23,12,0.000000,-137.563280
0,23,14,0.000000,-129.168917
0,23,16,0.000000,-126.885274
0,23,18,0.000000,-136.308385
0,23,20,0.000000,-132.376068
0,23,22,0.000000,-145.594828
0,23,24,0.000000,-133.444263
0,23,26,0.000000,-139.728526
0,23,28,0.000000,-144.911400
0,23,30,0.000000,-136.933263
0,23,32,0.000000,-134.457978
0,23,34,0.000000,-127.827520
0,23,36,0.000000,-130.455636
0,23,38,0.000000,-129.398044
0,23,40,0.000000,-135.558528
0,23,42,0.000000,-133.204973
0,23,44,0.000000,-130.637117
0,23,46,0.000000,-137.025699
0,23,48,0.000000,-139.846024
0,23,50,0.000000,-137.410113
0,23,52,0.000000,-139.160578
0,23,54,0.000000,-130.407566
0,23,56,0.000000,-133.708031
0,23,58,0.000000,-137.143824
0,24,0,0.000000,-133.500210
0,24,2,0.000000,-133.920299
0,24,4,0.000000,-137.178148
0,24,6,0.000000,-131.084282
0,24,8,0.000000,-139.185339
0,24,10,0.000000,-136.293578
0,24,12,0.000000,-128.116921
0,24,14,0.000000,-140.072552
0,24,16,0.000000,-125.000553
0,24,18,0.000000,-134.522439
0,24,20,0.000000,-140.426671
0,24,22,0.000000,-140.162039
0,24,24,0.000000,-165.123047
0,24,26,0.000000,-129.638351
0,24,28,0.000000,-133.801258
0,24,30,0.000000,-130.730202
0,24,32,0.000000,-130.131073
0,24,34,0.000000,-130.352825
0,24,36,0.000000,-131.043662
0,24,38,0.000000,-130.591158
0,24,40,0.000000,-130.656104
0,24,42,0.000000,-128.714756
0,24,44,0.000000,-138.566089
0,24,46,0.000000,-144.838087
0,24,48,0.000000,-134.788205
0,24,50,0.000000,-152.186781
0,24,52,0.000000,-134.357813
0,24,54,0.000000,-132.063013
0,24,56,0.000000,-138.900223
0,24,58,0.000000,-145.490431
0,25,0,0.000000,-141.212789
0,25,2,0.000000,-133.883337
0,25,4,0.000000,-128.513319
0,25,6,0.000000,-137.616948
0,25,8,0.000000,-131.604863
0,25,10,0.000000,-129.296576
0,25,12,0.000000,-131.318805
0,25,14,0.000000,-130.408632
0,25,16,0.000000,-137.289807
0,25,18,0.000000,-138.511138
0,25,20,0.000000,-131.181807
0,25,22,0.000000,-126.684192
0,25,24,0.000000,-130.150651
0,25,26,0.000000,-144.836712
0,25,28,0.000000,-141.379658
0,25,30,0.000000,-132.573458
0,25,32,0.000000,-131.387840
0,25,34,0.000000,-139.989216
0,25,36,0.000000,-125.862751
0,25,38,0.000000,-134.524175
0,25,40,0.000000,-142.851056
0,25,42,0.000000,-131.773948
0,25,44,0.000000,-148.539080
0,25,46,0.000000,-134.524734
0,25,48,0.000000,-130.342303
0,25,50,0.000000,-137.335948
0,25,52,0.000000,-162.560361
0,25,54,0.000000,-145.873537
0,25,56,0.000000,-131.463818
0,25,58,0.000000,-124.997069
0,26,0,0.000000,-134.938827
0,26,2,0.000000,-130.561452
0,26,4,0.000000,-134.127665
0,26,6,0.000000,-126.204620
0,26,8,0.000000,-131.473756
0,26,10,0.000000,-132.978648
0,26,12,0.000000,-131.581793
0,26,14,0.000000,-130.395697
0,26,16,0.000000,-128.271226
0,26,18,0.000000,-130.250879
0,26,20,0.000000,-130.845011
0,26,22,0.000000,-136.953494
0,26,24,0.000000,-130.331763
0,26,26,0.000000,-141.188615
0,26,28,0.000000,-143.766134
0,26,30,0.000000,-131.876575
0,26,32,0.000000,-148.618287
0,26,34,0.000000,-140.876196
0,26,36,0.000000,-131.626010
0,26,38,0.000000,-125.625346
0,26,40,0.000000,-128.857730
0,26,42,0.000000,-138.396372
0,26,44,0.000000,-133.926412
0,26,46,0.000000,-127.245850
0,26,48,0.000000,-147.911904
0,26,50,0.000000,-130.933020
0,26,52,0.000000,-138.397927
0,26,54,0.000000,-128.262632
0,26,56,0.000000,-129.025558
0,26,58,0.000000,-132.667365
0,27,0,0.000000,-136.465956
0,27,2,0.000000,-143.014428
0,27,4,0.000000,-142.540937
0,27,6,0.000000,-131.097810
0,27,8,0.000000,-127.865786
0,27,10,0.000000,-138.335272
0,27,12,0.000000,-128.875774
0,27,14,0.000000,-134.987821
0,27,16,0.000000,-133.037528
0,27,18,0.000000,-150.056224
0,27,20,0.000000,-128.802346
0,27,22,0.000000,-131.651713
