hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.262187
0,0,2,0.000000,-74.523284
0,0,4,0.000000,-74.593657
0,0,6,0.000000,-74.730168
0,0,8,0.000000,-75.083092
0,0,10,0.000000,-75.118594
0,0,12,0.000000,-74.892015
0,0,14,0.000000,-76.584049
0,0,16,0.000000,-75.680242
0,0,18,0.000000,-75.272835
0,0,20,0.000000,-74.336013
0,0,22,0.000000,-74.528644
0,0,24,0.000000,-75.270749
0,0,26,0.000000,-74.975750
0,0,28,0.000000,-74.238105
0,0,30,0.000000,-75.486159
0,0,32,0.000000,-74.761253
0,0,34,0.000000,-74.610592
0,0,36,0.000000,-75.997042
0,0,38,0.000000,-75.099179
0,0,40,0.000000,-74.694682
0,0,42,0.000000,-76.197425
0,0,44,0.000000,-75.184812
0,0,46,0.000000,-74.671659
0,0,48,0.000000,-76.497886
0,0,50,0.000000,-74.723519
0,0,52,0.000000,-74.575513
0,0,54,0.000000,-74.840682
0,0,56,0.000000,-75.242463
0,0,58,0.000000,-74.004207
0,1,0,0.000000,-74.798523
0,1,2,0.000000,-73.371603
0,1,4,0.000000,-75.051325
0,1,6,0.000000,-74.793541
0,1,8,0.000000,-73.778835
0,1,10,0.000000,-74.137982
0,1,12,0.000000,-76.697486
0,1,14,0.000000,-74.719571
0,1,16,0.000000,-73.138179
0,1,18,0.000000,-73.187724
0,1,20,0.000000,-74.599079
0,1,22,0.000000,-75.094311
0,1,24,0.000000,-74.727948
0,1,26,0.000000,-74.911662
0,1,28,0.000000,-74.690436
0,1,30,0.000000,-75.486336
0,1,32,0.000000,-73.266857
0,1,34,0.000000,-74.830639
0,1,36,0.000000,-75.162915
0,1,38,0.000000,-73.963926
0,1,40,0.000000,-74.371107
0,1,42,0.000000,-73.278830
0,1,44,0.000000,-73.958019
0,1,46,0.000000,-75.428559
0,1,48,0.000000,-74.276490
0,1,50,0.000000,-73.860409
0,1,52,0.000000,-74.221551
0,1,54,0.000000,-73.353715
0,1,56,0.000000,-73.864943
0,1,58,0.000000,-74.549746
0,2,0,0.000000,-75.045958
0,2,2,0.000000,-73.129877
0,2,4,0.000000,-74.716416
0,2,6,0.000000,-76.682059
0,2,8,0.000000,-75.582721
0,2,10,0.000000,-74.023085
0,2,12,0.000000,-75.253805
0,2,14,0.000000,-73.522594
0,2,16,0.000000,-76.391676
0,2,18,0.000000,-73.285513
0,2,20,0.000000,-75.827929
0,2,22,0.000000,-74.313051
0,2,24,0.000000,-74.513747
0,2,26,0.000000,-72.853506
0,2,28,0.000000,-74.960933
0,2,30,0.000000,-73.284597
0,2,32,0.000000,-74.066472
0,2,34,0.000000,-75.572533
0,2,36,0.000000,-75.813622
0,2,38,0.000000,-75.739199
0,2,40,0.000000,-76.586596
0,2,42,0.000000,-75.386360
0,2,44,0.000000,-73.882279
0,2,46,0.000000,-75.264111
0,2,48,0.000000,-74.249284
0,2,50,0.000000,-73.616317
0,2,52,0.000000,-74.903379
0,2,54,0.000000,-73.888324
0,2,56,0.000000,-73.346122
0,2,58,0.000000,-74.679015
0,3,0,0.000000,-74.244300
0,3,2,0.000000,-74.164543
0,3,4,0.000000,-74.254363
0,3,6,0.000000,-75.674948
0,3,8,0.000000,-74.741415
0,3,10,0.000000,-76.154309
0,3,12,0.000000,-74.433282
0,3,14,0.000000,-75.048701
0,3,16,0.000000,-76.426609
0,3,18,0.000000,-74.934651
0,3,20,0.000000,-75.328030
0,3,22,0.000000,-73.529686
0,3,24,0.000000,-74.069892
0,3,26,0.000000,-74.877796
0,3,28,0.000000,-74.323067
0,3,30,0.000000,-74.913593
0,3,32,0.000000,-74.360972
0,3,34,0.000000,-75.682060
0,3,36,0.000000,-76.027092
0,3,38,0.000000,-74.907239
0,3,40,0.000000,-76.671677
0,3,42,0.000000,-74.211162
0,3,44,0.000000,-75.613642
0,3,46,0.000000,-74.836491
0,3,48,0.000000,-72.858477
0,3,50,0.000000,-73.778084
0,3,52,0.000000,-73.880992
0,3,54,0.000000,-75.004906
0,3,56,0.000000,-74.729751
0,3,58,0.000000,-74.898602
0,4,0,0.000000,-74.493042
0,4,2,0.000000,-74.152015
0,4,4,0.000000,-75.737507
0,4,6,0.000000,-72.482361
0,4,8,0.000000,-74.284334
0,4,10,0.000000,-74.429790
0,4,12,0.000000,-75.304393
0,4,14,0.000000,-74.530481
0,4,16,0.000000,-75.684320
0,4,18,0.000000,-75.333130
0,4,20,0.000000,-74.700117
0,4,22,0.000000,-72.729639
0,4,24,0.000000,-75.422177
0,4,26,0.000000,-73.158959
0,4,28,0.000000,-75.962166
0,4,30,0.000000,-73.397497
0,4,32,0.000000,-74.196253
0,4,34,0.000000,-75.547550
0,4,36,0.000000,-73.217588
0,4,38,0.000000,-74.342928
0,4,40,0.000000,-74.315995
0,4,42,0.000000,-75.645914
0,4,44,0.000000,-75.047417
0,4,46,0.000000,-74.141382
0,4,48,0.000000,-75.692369
0,4,50,0.000000,-76.884058
0,4,52,0.000000,-74.250414
0,4,54,0.000000,-75.574574
0,4,56,0.000000,-75.906732
0,4,58,0.000000,-74.621482
0,5,0,0.000000,-72.937717
0,5,2,0.000000,-75.333485
0,5,4,0.000000,-74.737569
0,5,6,0.000000,-74.704968
0,5,8,0.000000,-74.682288
0,5,10,0.000000,-75.802944
0,5,12,0.000000,-73.353206
0,5,14,0.000000,-76.475752
0,5,16,0.000000,-76.081406
0,5,18,0.000000,-75.079080
0,5,20,0.000000,-74.592812
0,5,22,0.000000,-75.529981
0,5,24,0.000000,-74.424079
0,5,26,0.000000,-75.473350
0,5,28,0.000000,-71.638963
0,5,30,0.000000,-74.630983
0,5,32,0.000000,-74.692155
0,5,34,0.000000,-73.331471
0,5,36,0.000000,-73.446719
0,5,38,0.000000,-73.305707
0,5,40,0.000000,-75.449881
0,5,42,0.000000,-75.749971
0,5,44,0.000000,-74.831433
0,5,46,0.000000,-74.454066
0,5,48,0.000000,-75.553361
0,5,50,0.000000,-74.447110
0,5,52,0.000000,-75.653150
0,5,54,0.000000,-74.475298
0,5,56,0.000000,-76.165237
0,5,58,0.000000,-73.064883
0,6,0,0.000000,-73.278337
0,6,2,0.000000,-74.706333
0,6,4,0.000000,-73.939296
0,6,6,0.000000,-76.260683
0,6,8,0.000000,-73.380897
0,6,10,0.000000,-74.586677
0,6,12,0.000000,-72.660779
0,6,14,0.000000,-74.083792
0,6,16,0.000000,-76.401411
0,6,18,0.000000,-76.393774
0,6,20,0.000000,-74.209805
0,6,22,0.000000,-75.021480
0,6,24,0.000000,-75.068339
0,6,26,0.000000,-76.233308
0,6,28,0.000000,-75.209308
0,6,30,0.000000,-73.498286
0,6,32,0.000000,-73.433879
0,6,34,0.000000,-73.277443
0,6,36,0.000000,-75.326159
0,6,38,0.000000,-75.642518
0,6,40,0.000000,-75.399378
0,6,42,0.000000,-74.756294
0,6,44,0.000000,-75.974625
0,6,46,0.000000,-73.160095
0,6,48,0.000000,-73.920682
0,6,50,0.000000,-72.736530
0,6,52,0.000000,-75.285524
0,6,54,0.000000,-74.582999
0,6,56,0.000000,-73.216224
0,6,58,0.000000,-76.339030
0,7,0,0.000000,-73.798999
0,7,2,0.000000,-74.546997
0,7,4,0.000000,-76.732712
0,7,6,0.000000,-73.828122
0,7,8,0.000000,-75.439402
0,7,10,0.000000,-75.216160
0,7,12,0.000000,-75.164014
0,7,14,0.000000,-74.713038
0,7,16,0.000000,-74.079269
0,7,18,0.000000,-74.668380
0,7,20,0.000000,-73.807326
0,7,22,0.000000,-77.451072
0,7,24,0.000000,-74.720860
0,7,26,0.000000,-75.306382
0,7,28,0.000000,-73.761571
0,7,30,0.000000,-75.971119
0,7,32,0.000000,-75.028813
0,7,34,0.000000,-77.135271
0,7,36,0.000000,-74.526533
0,7,38,0.000000,-76.075991
0,7,40,0.000000,-74.643380
0,7,42,0.000000,-76.293707
0,7,44,0.000000,-73.234672
0,7,46,0.000000,-75.607773
0,7,48,0.000000,-75.092465
0,7,50,0.000000,-75.659659
0,7,52,0.000000,-74.268596
0,7,54,0.000000,-73.455915
0,7,56,0.000000,-73.321151
0,7,58,0.000000,-73.324683
0,8,0,0.000000,-73.669148
0,8,2,0.000000,-75.319447
0,8,4,0.000000,-76.784691
0,8,6,0.000000,-72.566484
0,8,8,0.000000,-73.778192
0,8,10,0.000000,-75.748993
0,8,12,0.000000,-76.127443
0,8,14,0.000000,-75.103949
0,8,16,0.000000,-75.414996
0,8,18,0.000000,-74.316745
0,8,20,0.000000,-75.305035
0,8,22,0.000000,-74.035724
0,8,24,0.000000,-74.662577
0,8,26,0.000000,-75.377034
0,8,28,0.000000,-74.996015
0,8,30,0.000000,-74.979766
0,8,32,0.000000,-75.069746
0,8,34,0.000000,-73.988594
0,8,36,0.000000,-74.586053
0,8,38,0.000000,-75.702880
0,8,40,0.000000,-74.489611
0,8,42,0.000000,-74.904282
0,8,44,0.000000,-74.606938
0,8,46,0.000000,-74.325508
0,8,48,0.000000,-75.418834
0,8,50,0.000000,-75.781557
0,8,52,0.000000,-74.113029
0,8,54,0.000000,-74.059599
0,8,56,0.000000,-76.215003
0,8,58,0.000000,-73.747299
0,9,0,0.000000,-73.950705
0,9,2,0.000000,-74.678357
0,9,4,0.000000,-73.864714
0,9,6,0.000000,-73.741671
0,9,8,0.000000,-74.596476
0,9,10,0.000000,-74.844490
0,9,12,0.000000,-73.803491
0,9,14,0.000000,-73.651322
0,9,16,0.000000,-71.264672
0,9,18,0.000000,-75.178202
0,9,20,0.000000,-73.192107
0,9,22,0.000000,-76.764811
0,9,24,0.000000,-73.902145
0,9,26,0.000000,-74.807472
0,9,28,0.000000,-74.646228
0,9,30,0.000000,-73.013031
0,9,32,0.000000,-73.355133
0,9,34,0.000000,-75.766232
0,9,36,0.000000,-74.141844
0,9,38,0.000000,-74.262920
0,9,40,0.000000,-75.094369
0,9,42,0.000000,-73.999834
0,9,44,0.000000,-75.600609
0,9,46,0.000000,-75.667907
0,9,48,0.000000,-74.064608
0,9,50,0.000000,-76.039171
0,9,52,0.000000,-75.021038
0,9,54,0.000000,-75.581149
0,9,56,0.000000,-74.104068
0,9,58,0.000000,-78.152056
0,10,0,0.000000,-76.137136
0,10,2,0.000000,-75.296961
0,10,4,0.000000,-73.157907
0,10,6,0.000000,-74.056644
0,10,8,0.000000,-74.238166
0,10,10,0.000000,-77.341052
0,10,12,0.000000,-73.461102
0,10,14,0.000000,-74.774957
0,10,16,0.000000,-76.027343
0,10,18,0.000000,-75.431348
0,10,20,0.000000,-74.155562
0,10,22,0.000000,-74.570088
0,10,24,0.000000,-73.250261
0,10,26,0.000000,-76.897853
0,10,28,0.000000,-74.906358
0,10,30,0.000000,-76.018158
0,10,32,0.000000,-74.443529
0,10,34,0.000000,-73.165129
0,10,36,0.000000,-74.000291
0,10,38,0.000000,-74.758997
0,10,40,0.000000,-74.877780
0,10,42,0.000000,-74.270627
0,10,44,0.000000,-74.597151
0,10,46,0.000000,-74.034380
0,10,48,0.000000,-74.200669
0,10,50,0.000000,-73.339411
0,10,52,0.000000,-76.400574
0,10,54,0.000000,-75.102640
0,10,56,0.000000,-71.321708
0,10,58,0.000000,-74.167304
0,11,0,0.000000,-75.099914
0,11,2,0.000000,-76.606497
0,11,4,0.000000,-74.435911
0,11,6,0.000000,-74.464713
0,11,8,0.000000,-74.103751
0,11,10,0.000000,-73.860380
0,11,12,0.000000,-73.587126
0,11,14,0.000000,-74.563753
0,11,16,0.000000,-74.481748
0,11,18,0.000000,-73.592943
0,11,20,0.000000,-73.991456
0,11,22,0.000000,-74.402440
0,11,24,0.000000,-73.216541
0,11,26,0.000000,-75.425351
0,11,28,0.000000,-75.062835
0,11,30,0.000000,-73.044009
0,11,32,0.000000,-73.613876
0,11,34,0.000000,-73.738811
0,11,36,0.000000,-74.477536
0,11,38,0.000000,-74.980530
0,11,40,0.000000,-72.703677
0,11,42,0.000000,-74.899440
0,11,44,0.000000,-75.036868
0,11,46,0.000000,-72.323314
0,11,48,0.000000,-73.882002
0,11,50,0.000000,-73.254068
0,11,52,0.000000,-74.376946
0,11,54,0.000000,-74.666572
0,11,56,0.000000,-74.340098
0,11,58,0.000000,-75.265804
0,12,0,0.000000,-75.699883
0,12,2,0.000000,-75.737237
0,12,4,0.000000,-74.856488
0,12,6,0.000000,-74.089424
0,12,8,0.000000,-73.936009
0,12,10,0.000000,-75.830332
0,12,12,0.000000,-72.731031
0,12,14,0.000000,-76.043864
0,12,16,0.000000,-76.228828
0,12,18,0.000000,-73.970064
0,12,20,0.000000,-74.069107
0,12,22,0.000000,-73.580178
0,12,24,0.000000,-73.401480
0,12,26,0.000000,-74.538016
0,12,28,0.000000,-73.929557
0,12,30,0.000000,-76.093369
0,12,32,0.000000,-74.835063
0,12,34,0.000000,-74.874644
0,12,36,0.000000,-74.028492
0,12,38,0.000000,-72.533386
0,12,40,0.000000,-72.498832
0,12,42,0.000000,-76.522704
0,12,44,0.000000,-73.285646
0,12,46,0.000000,-73.181774
0,12,48,0.000000,-72.906640
0,12,50,0.000000,-74.399642
0,12,52,0.000000,-74.921315
0,12,54,0.000000,-74.172771
0,12,56,0.000000,-74.740398
0,12,58,0.000000,-74.437693
0,13,0,0.000000,-74.264008
0,13,2,0.000000,-75.297050
0,13,4,0.000000,-73.569000
0,13,6,0.000000,-75.221901
0,13,8,0.000000,-76.258412
0,13,10,0.000000,-75.341213
0,13,12,0.000000,-74.182931
0,13,14,0.000000,-74.005812
0,13,16,0.000000,-74.446623
0,13,18,0.000000,-75.604167
0,13,20,0.000000,-76.341560
0,13,22,0.000000,-76.171673
0,13,24,0.000000,-73.627144
0,13,26,0.000000,-74.603043
0,13,28,0.000000,-76.092653
0,13,30,0.000000,-73.670314
0,13,32,0.000000,-74.923785
0,13,34,0.000000,-73.994388
0,13,36,0.000000,-76.027203
0,13,38,0.000000,-75.131347
0,13,40,0.000000,-74.713251
0,13,42,0.000000,-74.841617
0,13,44,0.000000,-73.624265
0,13,46,0.000000,-72.998362
0,13,48,0.000000,-74.093635
0,13,50,0.000000,-76.885078
0,13,52,0.000000,-74.989527
0,13,54,0.000000,-77.330904
0,13,56,0.000000,-73.702620
0,13,58,0.000000,-73.875335
0,14,0,0.000000,-73.916474
0,14,2,0.000000,-75.797410
0,14,4,0.000000,-75.814211
0,14,6,0.000000,-74.397583
0,14,8,0.000000,-73.896420
0,14,10,0.000000,-75.509807
0,14,12,0.000000,-74.693003
0,14,14,0.000000,-74.092306
0,14,16,0.000000,-74.077631
0,14,18,0.000000,-73.594662
0,14,20,0.000000,-72.887983
0,14,22,0.000000,-73.966368
0,14,24,0.000000,-74.630037
0,14,26,0.000000,-74.368868
0,14,28,0.000000,-74.405991
0,14,30,0.000000,-74.241406
0,14,32,0.000000,-74.190997
0,14,34,0.000000,-73.456915
0,14,36,0.000000,-74.817931
0,14,38,0.000000,-76.219220
0,14,40,0.000000,-74.362682
0,14,42,0.000000,-76.730267
0,14,44,0.000000,-75.217537
0,14,46,0.000000,-74.478421
0,14,48,0.000000,-75.762665
0,14,50,0.000000,-73.619414
0,14,52,0.000000,-77.409486
0,14,54,0.000000,-75.627706
0,14,56,0.000000,-74.765194
0,14,58,0.000000,-73.704571
0,15,0,0.000000,-75.886354
0,15,2,0.000000,-74.515584
0,15,4,0.000000,-74.086306
0,15,6,0.000000,-74.804209
0,15,8,0.000000,-76.207631
0,15,10,0.000000,-73.992105
0,15,12,0.000000,-75.433962
0,15,14,0.000000,-76.918025
0,15,16,0.000000,-74.665887
0,15,18,0.000000,-72.270901
0,15,20,0.000000,-74.117293
0,15,22,0.000000,-75.643441
0,15,24,0.000000,-75.142458
0,15,26,0.000000,-73.879720
0,15,28,0.000000,-74.797640
0,15,30,0.000000,-72.771253
0,15,32,0.000000,-73.770273
0,15,34,0.000000,-73.771290
0,15,36,0.000000,-76.146690
0,15,38,0.000000,-75.181030
0,15,40,0.000000,-76.169451
0,15,42,0.000000,-75.220988
0,15,44,0.000000,-75.221986
0,15,46,0.000000,-76.115853
0,15,48,0.000000,-74.099143
0,15,50,0.000000,-75.759839
0,15,52,0.000000,-72.969543
0,15,54,0.000000,-73.091437
0,15,56,0.000000,-74.794938
0,15,58,0.000000,-75.023693
0,16,0,0.000000,-74.651385
0,16,2,0.000000,-75.291967
0,16,4,0.000000,-74.496657
0,16,6,0.000000,-74.456250
0,16,8,0.000000,-75.074606
0,16,10,0.000000,-74.754377
0,16,12,0.000000,-75.547527
0,16,14,0.000000,-75.405051
0,16,16,0.000000,-76.943779
0,16,18,0.000000,-76.388825
0,16,20,0.000000,-73.172965
0,16,22,0.000000,-74.748858
0,16,24,0.000000,-74.162700
0,16,26,0.000000,-74.688896
0,16,28,0.000000,-75.022859
0,16,30,0.000000,-75.821589
0,16,32,0.000000,-74.478382
0,16,34,0.000000,-74.939785
0,16,36,0.000000,-74.310828
0,16,38,0.000000,-75.552608
0,16,40,0.000000,-74.621809
0,16,42,0.000000,-73.941932
0,16,44,0.000000,-72.810322
0,16,46,0.000000,-73.879415
0,16,48,0.000000,-71.997979
0,16,50,0.000000,-74.570235
0,16,52,0.000000,-75.525886
0,16,54,0.000000,-74.072153
0,16,56,0.000000,-74.067670
0,16,58,0.000000,-75.138575
0,17,0,0.000000,-72.320319
0,17,2,0.000000,-73.644186
0,17,4,0.000000,-73.528803
0,17,6,0.000000,-74.932443
0,17,8,0.000000,-76.005067
0,17,10,0.000000,-75.073047
0,17,12,0.000000,-75.653918
0,17,14,0.000000,-73.394167
0,17,16,0.000000,-74.049426
0,17,18,0.000000,-76.011932
0,17,20,0.000000,-74.848143
0,17,22,0.000000,-75.821418
0,17,24,0.000000,-74.218810
0,17,26,0.000000,-76.333480
0,17,28,0.000000,-75.535856
0,17,30,0.000000,-75.362123
0,17,32,0.000000,-74.919234
0,17,34,0.000000,-75.039898
0,17,36,0.000000,-76.006124
0,17,38,0.000000,-76.357228
0,17,40,0.000000,-75.771995
0,17,42,0.000000,-74.771669
0,17,44,0.000000,-74.548675
0,17,46,0.000000,-75.671845
0,17,48,0.000000,-76.821837
0,17,50,0.000000,-76.854696
0,17,52,0.000000,-76.287830
0,17,54,0.000000,-75.398231
0,17,56,0.000000,-74.667345
0,17,58,0.000000,-74.884740
0,18,0,0.000000,-74.869753
0,18,2,0.000000,-76.366470
0,18,4,0.000000,-75.752384
0,18,6,0.000000,-74.448860
0,18,8,0.000000,-73.998394
0,18,10,0.000000,-72.598120
0,18,12,0.000000,-75.362433
0,18,14,0.000000,-73.659187
0,18,16,0.000000,-73.735865
0,18,18,0.000000,-75.911313
0,18,20,0.000000,-75.249233
0,18,22,0.000000,-74.249304
0,18,24,0.000000,-75.503420
0,18,26,0.000000,-77.477023
0,18,28,0.000000,-75.145282
0,18,30,0.000000,-76.232064
0,18,32,0.000000,-73.233440
0,18,34,0.000000,-75.412814
0,18,36,0.000000,-75.533967
0,18,38,0.000000,-75.098914
0,18,40,0.000000,-72.848766
0,18,42,0.000000,-77.990675
0,18,44,0.000000,-74.551092
0,18,46,0.000000,-74.292452
0,18,48,0.000000,-75.872371
0,18,50,0.000000,-75.359925
0,18,52,0.000000,-74.008355
0,18,54,0.000000,-74.330198
0,18,56,0.000000,-74.356213
0,18,58,0.000000,-74.219229
0,19,0,0.000000,-75.628052
0,19,2,0.000000,-73.780828
0,19,4,0.000000,-76.345344
0,19,6,0.000000,-72.747338
0,19,8,0.000000,-76.374723
0,19,10,0.000000,-75.684597
0,19,12,0.000000,-74.833706
0,19,14,0.000000,-76.621422
0,19,16,0.000000,-75.548669
0,19,18,0.000000,-75.167163
0,19,20,0.000000,-76.650019
0,19,22,0.000000,-72.958311
0,19,24,0.000000,-73.858321
0,19,26,0.000000,-74.237073
0,19,28,0.000000,-75.359536
0,19,30,0.000000,-74.419754
0,19,32,0.000000,-72.730954
0,19,34,0.000000,-75.817376
0,19,36,0.000000,-73.018412
0,19,38,0.000000,-74.873183
0,19,40,0.000000,-75.931409
0,19,42,0.000000,-74.658307
0,19,44,0.000000,-73.862376
0,19,46,0.000000,-74.312374
0,19,48,0.000000,-73.769997
0,19,50,0.000000,-74.846538
0,19,52,0.000000,-75.199763
0,19,54,0.000000,-75.267345
0,19,56,0.000000,-75.176764
0,19,58,0.000000,-73.999857
0,20,0,0.000000,-74.728080
0,20,2,0.000000,-73.787001
0,20,4,0.000000,-75.738479
0,20,6,0.000000,-74.244226
0,20,8,0.000000,-75.203616
0,20,10,0.000000,-75.501584
0,20,12,0.000000,-74.399446
0,20,14,0.000000,-75.579484
0,20,16,0.000000,-75.098263
0,20,18,0.000000,-75.054084
0,20,20,0.000000,-75.848573
0,20,22,0.000000,-75.513864
0,20,24,0.000000,-76.435313
0,20,26,0.000000,-74.398485
0,20,28,0.000000,-75.062222
0,20,30,0.000000,-76.191087
0,20,32,0.000000,-75.272211
0,20,34,0.000000,-74.950112
0,20,36,0.000000,-75.454222
0,20,38,0.000000,-77.444184
0,20,40,0.000000,-76.679325
0,20,42,0.000000,-75.365413
0,20,44,0.000000,-74.266376
0,20,46,0.000000,-75.166240
0,20,48,0.000000,-76.548295
0,20,50,0.000000,-74.186121
0,20,52,0.000000,-75.609495
0,20,54,0.000000,-75.299184
0,20,56,0.000000,-73.667998
0,20,58,0.000000,-73.265077
0,21,0,0.000000,-74.513824
0,21,2,0.000000,-72.423858
0,21,4,0.000000,-72.218880
0,21,6,0.000000,-74.256274
0,21,8,0.000000,-73.942808
0,21,10,0.000000,-74.518787
0,21,12,0.000000,-75.199558
0,21,14,0.000000,-75.355566
0,21,16,0.000000,-74.606674
0,21,18,0.000000,-74.862588
0,21,20,0.000000,-75.880055
0,21,22,0.000000,-74.206433
0,21,24,0.000000,-73.588944
0,21,26,0.000000,-75.461299
0,21,28,0.000000,-73.934670
0,21,30,0.000000,-75.189496
0,21,32,0.000000,-73.125774
0,21,34,0.000000,-75.907679
0,21,36,0.000000,-74.097933
0,21,38,0.000000,-75.448691
0,21,40,0.000000,-76.232281
0,21,42,0.000000,-74.979100
0,21,44,0.000000,-76.032203
0,21,46,0.000000,-76.542788
0,21,48,0.000000,-75.671770
0,21,50,0.000000,-74.249609
0,21,52,0.000000,-75.890530
0,21,54,0.000000,-73.619565
0,21,56,0.000000,-76.367143
0,21,58,0.000000,-73.620278
0,22,0,0.000000,-74.721248
0,22,2,0.000000,-74.284608
0,22,4,0.000000,-76.234096
0,22,6,0.000000,-75.631172
0,22,8,0.000000,-74.861013
0,22,10,0.000000,-74.679973
0,22,12,0.000000,-74.022012
0,22,14,0.000000,-73.274702
0,22,16,0.000000,-74.406257
0,22,18,0.000000,-75.564852
0,22,20,0.000000,-76.958468
0,22,22,0.000000,-74.810388
0,22,24,0.000000,-75.333717
0,22,26,0.000000,-74.834615
0,22,28,0.000000,-73.946575
0,22,30,0.000000,-75.889725
0,22,32,0.000000,-75.056723
0,22,34,0.000000,-71.368122
0,22,36,0.000000,-77.513057
0,22,38,0.000000,-72.292426
0,22,40,0.000000,-75.907074
0,22,42,0.000000,-74.696231
0,22,44,0.000000,-73.151266
0,22,46,0.000000,-73.535362
0,22,48,0.000000,-73.867044
0,22,50,0.000000,-73.698282
0,22,52,0.000000,-74.179143
0,22,54,0.000000,-76.013912
0,22,56,0.000000,-74.585768
0,22,58,0.000000,-75.869979
0,23,0,0.000000,-73.283267
0,23,2,0.000000,-75.099101
0,23,4,0.000000,-75.582560
0,23,6,0.000000,-76.425500
0,23,8,0.000000,-73.447198
0,23,10,0.000000,-75.062720
0,23,12,0.000000,-75.105215
0,23,14,0.000000,-74.362462
0,23,16,0.000000,-76.102591
0,23,18,0.000000,-75.167278
0,23,20,0.000000,-74.068293
0,23,22,0.000000,-73.237572
0,23,24,0.000000,-75.025810
0,23,26,0.000000,-74.481307
0,23,28,0.000000,-75.831160
0,23,30,0.000000,-74.156595
0,23,32,0.000000,-75.718335
0,23,34,0.000000,-75.244900
0,23,36,0.000000,-75.469890
0,23,38,0.000000,-75.870661
0,23,40,0.000000,-75.380778
0,23,42,0.000000,-74.682348
0,23,44,0.000000,-75.336874
0,23,46,0.000000,-75.709481
0,23,48,0.000000,-76.650328
0,23,50,0.000000,-74.978555
0,23,52,0.000000,-75.229731
0,23,54,0.000000,-75.323889
0,23,56,0.000000,-75.584135
0,23,58,0.000000,-75.814499
0,24,0,0.000000,-73.702000
0,24,2,0.000000,-76.528347
0,24,4,0.000000,-75.145558
0,24,6,0.000000,-74.857904
0,24,8,0.000000,-75.486604
0,24,10,0.000000,-74.311742
0,24,12,0.000000,-73.351130
0,24,14,0.000000,-74.601350
0,24,16,0.000000,-74.390748
0,24,18,0.000000,-74.984384
0,24,20,0.000000,-74.084274
0,24,22,0.000000,-74.713714
0,24,24,0.000000,-75.436062
0,24,26,0.000000,-76.094437
0,24,28,0.000000,-74.609533
0,24,30,0.000000,-76.054845
0,24,32,0.000000,-73.531984
0,24,34,0.000000,-76.355914
0,24,36,0.000000,-76.348516
0,24,38,0.000000,-75.394007
0,24,40,0.000000,-75.585169
0,24,42,0.000000,-72.781346
0,24,44,0.000000,-73.452242
0,24,46,0.000000,-75.267855
0,24,48,0.000000,-73.445488
0,24,50,0.000000,-74.688085
0,24,52,0.000000,-74.959709
0,24,54,0.000000,-76.029501
0,24,56,0.000000,-74.914868
0,24,58,0.000000,-74.275340
0,25,0,0.000000,-72.636715
0,25,2,0.000000,-76.568108
0,25,4,0.000000,-76.792854
0,25,6,0.000000,-76.597050
0,25,8,0.000000,-71.004312
0,25,10,0.000000,-74.868040
0,25,12,0.000000,-74.653665
0,25,14,0.000000,-76.371213
0,25,16,0.000000,-74.450435
0,25,18,0.000000,-75.023202
0,25,20,0.000000,-74.715899
0,25,22,0.000000,-75.775937
0,25,24,0.000000,-74.596854
0,25,26,0.000000,-73.133027
0,25,28,0.000000,-74.698404
0,25,30,0.000000,-74.916128
0,25,32,0.000000,-76.726919
0,25,34,0.000000,-74.639610
0,25,36,0.000000,-74.204137
0,25,38,0.000000,-72.286328
0,25,40,0.000000,-75.421677
0,25,42,0.000000,-74.046427
0,25,44,0.000000,-74.976040
0,25,46,0.000000,-73.505342
0,25,48,0.000000,-74.449584
0,25,50,0.000000,-76.736783
0,25,52,0.000000,-75.072646
0,25,54,0.000000,-74.207276
0,25,56,0.000000,-76.047556
0,25,58,0.000000,-75.136296
0,26,0,0.000000,-75.403667
0,26,2,0.000000,-74.702462
0,26,4,0.000000,-73.059848
0,26,6,0.000000,-73.185967
0,26,8,0.000000,-74.447007
0,26,10,0.000000,-74.281221
0,26,12,0.000000,-74.419173
0,26,14,0.000000,-74.173751
0,26,16,0.000000,-76.692123
0,26,18,0.000000,-77.458687
0,26,20,0.000000,-73.517405
0,26,22,0.000000,-74.580771
0,26,24,0.000000,-74.627932
0,26,26,0.000000,-74.396802
0,26,28,0.000000,-73.468388
0,26,30,0.000000,-75.845191
0,26,32,0.000000,-74.893814
0,26,34,0.000000,-75.194092
0,26,36,0.000000,-73.725249
0,26,38,0.000000,-74.238583
0,26,40,0.000000,-73.556942
0,26,42,0.000000,-74.624613
0,26,44,0.000000,-72.863462
0,26,46,0.000000,-72.925179
0,26,48,0.000000,-74.563427
0,26,50,0.000000,-73.249428
0,26,52,0.000000,-72.836541
0,26,54,0.000000,-74.345928
0,26,56,0.000000,-74.897071
0,26,58,0.000000,-74.454589
0,27,0,0.000000,-74.484987
0,27,2,0.000000,-74.559941
0,27,4,0.000000,-74.500009
0,27,6,0.000000,-76.128862
0,27,8,0.000000,-75.847701
0,27,10,0.000000,-72.627212
0,27,12,0.000000,-74.868029
0,27,14,0.000000,-75.167956
0,27,16,0.000000,-75.709121
0,27,18,0.000000,-74.586594
0,27,20,0.000000,-75.201520
0,27,22,0.000000,-76.528155
