hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.570452
0,0,2,0.000000,-76.161678
0,0,4,0.000000,-76.173584
0,0,6,0.000000,-75.003569
0,0,8,0.000000,-76.566955
0,0,10,0.000000,-75.973229
0,0,12,0.000000,-76.834562
0,0,14,0.000000,-74.789650
0,0,16,0.000000,-76.634166
0,0,18,0.000000,-76.411255
0,0,20,0.000000,-77.494343
0,0,22,0.000000,-75.983634
0,0,24,0.000000,-77.484005
0,0,26,0.000000,-76.635799
0,0,28,0.000000,-76.014926
0,0,30,0.000000,-76.302367
0,0,32,0.000000,-76.210336
0,0,34,0.000000,-73.928820
0,0,36,0.000000,-76.531088
0,0,38,0.000000,-75.754679
0,0,40,0.000000,-75.395448
0,0,42,0.000000,-75.028523
0,0,44,0.000000,-76.328623
0,0,46,0.000000,-76.125587
0,0,48,0.000000,-76.189610
0,0,50,0.000000,-75.060980
0,0,52,0.000000,-76.136171
0,0,54,0.000000,-74.732387
0,0,56,0.000000,-77.009860
0,0,58,0.000000,-76.072113
0,1,0,0.000000,-74.984434
0,1,2,0.000000,-74.286268
0,1,4,0.000000,-75.310531
0,1,6,0.000000,-74.977129
0,1,8,0.000000,-76.255224
0,1,10,0.000000,-74.390515
0,1,12,0.000000,-76.135823
0,1,14,0.000000,-76.573059
0,1,16,0.000000,-74.690404
0,1,18,0.000000,-77.060344
0,1,20,0.000000,-76.240104
0,1,22,0.000000,-74.706516
0,1,24,0.000000,-76.593265
0,1,26,0.000000,-77.498993
0,1,28,0.000000,-75.296443
0,1,30,0.000000,-77.064679
0,1,32,0.000000,-75.504395
0,1,34,0.000000,-75.802250
0,1,36,0.000000,-76.299111
0,1,38,0.000000,-75.989949
0,1,40,0.000000,-75.904762
0,1,42,0.000000,-76.182000
0,1,44,0.000000,-74.137917
0,1,46,0.000000,-76.631087
0,1,48,0.000000,-75.571459
0,1,50,0.000000,-76.944446
0,1,52,0.000000,-75.541096
0,1,54,0.000000,-76.129168
0,1,56,0.000000,-74.753963
0,1,58,0.000000,-77.002170
0,2,0,0.000000,-76.804023
0,2,2,0.000000,-75.917783
0,2,4,0.000000,-75.858000
0,2,6,0.000000,-72.003014
0,2,8,0.000000,-73.918942
0,2,10,0.000000,-77.817057
0,2,12,0.000000,-77.654505
0,2,14,0.000000,-77.110465
0,2,16,0.000000,-77.165695
0,2,18,0.000000,-75.767040
0,2,20,0.000000,-75.353245
0,2,22,0.000000,-76.362979
0,2,24,0.000000,-76.832166
0,2,26,0.000000,-76.097030
0,2,28,0.000000,-77.619257
0,2,30,0.000000,-75.274684
0,2,32,0.000000,-74.940446
0,2,34,0.000000,-77.547949
0,2,36,0.000000,-77.079585
0,2,38,0.000000,-76.514022
0,2,40,0.000000,-77.724357
0,2,42,0.000000,-76.024652
0,2,44,0.000000,-75.824918
0,2,46,0.000000,-75.433426
0,2,48,0.000000,-77.297981
0,2,50,0.000000,-76.937108
0,2,52,0.000000,-76.100908
0,2,54,0.000000,-76.857663
0,2,56,0.000000,-76.961764
0,2,58,0.000000,-76.484043
0,3,0,0.000000,-75.548348
0,3,2,0.000000,-77.046766
0,3,4,0.000000,-75.515042
0,3,6,0.000000,-76.617902
0,3,8,0.000000,-76.901272
0,3,10,0.000000,-75.297322
0,3,12,0.000000,-75.701643
0,3,14,0.000000,-78.047809
0,3,16,0.000000,-75.816933
0,3,18,0.000000,-75.714744
0,3,20,0.000000,-76.060420
0,3,22,0.000000,-74.082776
0,3,24,0.000000,-76.798364
0,3,26,0.000000,-75.331906
0,3,28,0.000000,-76.871631
0,3,30,0.000000,-77.443464
0,3,32,0.000000,-75.600300
0,3,34,0.000000,-76.077748
0,3,36,0.000000,-78.100235
0,3,38,0.000000,-76.930335
0,3,40,0.000000,-75.447802
0,3,42,0.000000,-76.783168
0,3,44,0.000000,-74.763178
0,3,46,0.000000,-76.875902
0,3,48,0.000000,-75.397350
0,3,50,0.000000,-76.952456
0,3,52,0.000000,-74.260695
0,3,54,0.000000,-77.276638
0,3,56,0.000000,-77.003319
0,3,58,0.000000,-76.590847
0,4,0,0.000000,-75.223963
0,4,2,0.000000,-74.222299
0,4,4,0.000000,-77.657565
0,4,6,0.000000,-77.537366
0,4,8,0.000000,-76.099388
0,4,10,0.000000,-76.432099
0,4,12,0.000000,-75.777335
0,4,14,0.000000,-75.338033
0,4,16,0.000000,-75.999411
0,4,18,0.000000,-75.439594
0,4,20,0.000000,-74.756691
0,4,22,0.000000,-78.071658
0,4,24,0.000000,-75.521076
0,4,26,0.000000,-74.518825
0,4,28,0.000000,-77.360170
0,4,30,0.000000,-75.388585
0,4,32,0.000000,-74.621158
0,4,34,0.000000,-76.118875
0,4,36,0.000000,-76.055672
0,4,38,0.000000,-76.661337
0,4,40,0.000000,-76.131044
0,4,42,0.000000,-74.680259
0,4,44,0.000000,-78.504919
0,4,46,0.000000,-76.163179
0,4,48,0.000000,-75.634071
0,4,50,0.000000,-75.912730
0,4,52,0.000000,-74.709339
0,4,54,0.000000,-75.675920
0,4,56,0.000000,-76.067678
0,4,58,0.000000,-75.491887
0,5,0,0.000000,-75.709080
0,5,2,0.000000,-77.369229
0,5,4,0.000000,-75.154099
0,5,6,0.000000,-78.259289
0,5,8,0.000000,-75.387576
0,5,10,0.000000,-75.676386
0,5,12,0.000000,-76.282083
0,5,14,0.000000,-74.699439
0,5,16,0.000000,-75.416687
0,5,18,0.000000,-76.389168
0,5,20,0.000000,-77.786091
0,5,22,0.000000,-77.302609
0,5,24,0.000000,-74.521942
0,5,26,0.000000,-75.760140
0,5,28,0.000000,-76.188825
0,5,30,0.000000,-74.457847
0,5,32,0.000000,-76.456918
0,5,34,0.000000,-76.743453
0,5,36,0.000000,-77.247661
0,5,38,0.000000,-77.791045
0,5,40,0.000000,-76.935717
0,5,42,0.000000,-75.816362
0,5,44,0.000000,-76.249358
0,5,46,0.000000,-75.993414
0,5,48,0.000000,-76.079696
0,5,50,0.000000,-74.645212
0,5,52,0.000000,-74.372462
0,5,54,0.000000,-76.174118
0,5,56,0.000000,-75.640720
0,5,58,0.000000,-75.750584
0,6,0,0.000000,-74.780825
0,6,2,0.000000,-76.334093
0,6,4,0.000000,-76.460570
0,6,6,0.000000,-73.815842
0,6,8,0.000000,-74.897912
0,6,10,0.000000,-75.453257
0,6,12,0.000000,-74.087311
0,6,14,0.000000,-76.761289
0,6,16,0.000000,-75.794921
0,6,18,0.000000,-76.879970
0,6,20,0.000000,-76.033239
0,6,22,0.000000,-75.190597
0,6,24,0.000000,-76.817906
0,6,26,0.000000,-79.016132
0,6,28,0.000000,-74.176516
0,6,30,0.000000,-74.070963
0,6,32,0.000000,-75.762263
0,6,34,0.000000,-75.709561
0,6,36,0.000000,-75.500073
0,6,38,0.000000,-74.320992
0,6,40,0.000000,-76.283626
0,6,42,0.000000,-76.703090
0,6,44,0.000000,-76.964181
0,6,46,0.000000,-76.892026
0,6,48,0.000000,-74.099361
0,6,50,0.000000,-76.025398
0,6,52,0.000000,-76.224329
0,6,54,0.000000,-76.084765
0,6,56,0.000000,-75.302739
0,6,58,0.000000,-75.620206
0,7,0,0.000000,-76.032191
0,7,2,0.000000,-77.050954
0,7,4,0.000000,-76.502742
0,7,6,0.000000,-78.278837
0,7,8,0.000000,-76.475019
0,7,10,0.000000,-76.486683
0,7,12,0.000000,-76.081748
0,7,14,0.000000,-74.906292
0,7,16,0.000000,-76.667221
0,7,18,0.000000,-76.023725
0,7,20,0.000000,-76.011759
0,7,22,0.000000,-77.840018
0,7,24,0.000000,-75.074636
0,7,26,0.000000,-75.581320
0,7,28,0.000000,-75.682386
0,7,30,0.000000,-75.936221
0,7,32,0.000000,-72.624444
0,7,34,0.000000,-77.096563
0,7,36,0.000000,-77.097840
0,7,38,0.000000,-75.373256
0,7,40,0.000000,-74.773848
0,7,42,0.000000,-76.435469
0,7,44,0.000000,-76.818885
0,7,46,0.000000,-76.660305
0,7,48,0.000000,-76.775811
0,7,50,0.000000,-77.691869
0,7,52,0.000000,-76.144953
0,7,54,0.000000,-78.468080
0,7,56,0.000000,-77.074537
0,7,58,0.000000,-78.231220
0,8,0,0.000000,-77.290421
0,8,2,0.000000,-73.869942
0,8,4,0.000000,-78.082057
0,8,6,0.000000,-74.022272
0,8,8,0.000000,-75.785449
0,8,10,0.000000,-76.833586
0,8,12,0.000000,-77.244053
0,8,14,0.000000,-76.574174
0,8,16,0.000000,-76.602131
0,8,18,0.000000,-76.202772
0,8,20,0.000000,-75.621475
0,8,22,0.000000,-76.181855
0,8,24,0.000000,-76.491851
0,8,26,0.000000,-75.877895
0,8,28,0.000000,-76.598426
0,8,30,0.000000,-75.359471
0,8,32,0.000000,-75.110471
0,8,34,0.000000,-75.905374
0,8,36,0.000000,-76.051399
0,8,38,0.000000,-76.798609
0,8,40,0.000000,-75.218640
0,8,42,0.000000,-74.291740
0,8,44,0.000000,-76.252016
0,8,46,0.000000,-75.366481
0,8,48,0.000000,-76.659332
0,8,50,0.000000,-77.221828
0,8,52,0.000000,-74.237751
0,8,54,0.000000,-76.134708
0,8,56,0.000000,-76.140919
0,8,58,0.000000,-77.466718
0,9,0,0.000000,-75.259076
0,9,2,0.000000,-74.250584
0,9,4,0.000000,-76.770891
0,9,6,0.000000,-77.563498
0,9,8,0.000000,-77.133107
0,9,10,0.000000,-75.375131
0,9,12,0.000000,-77.835763
0,9,14,0.000000,-74.543507
0,9,16,0.000000,-73.733240
0,9,18,0.000000,-75.285610
0,9,20,0.000000,-76.729753
0,9,22,0.000000,-78.322713
0,9,24,0.000000,-75.297012
0,9,26,0.000000,-76.545817
0,9,28,0.000000,-76.037485
0,9,30,0.000000,-75.939291
0,9,32,0.000000,-74.581368
0,9,34,0.000000,-77.527787
0,9,36,0.000000,-76.705891
0,9,38,0.000000,-75.799160
0,9,40,0.000000,-73.536938
0,9,42,0.000000,-76.922361
0,9,44,0.000000,-75.939998
0,9,46,0.000000,-75.899792
0,9,48,0.000000,-76.895109
0,9,50,0.000000,-77.877299
0,9,52,0.000000,-75.530338
0,9,54,0.000000,-76.409680
0,9,56,0.000000,-78.326467
0,9,58,0.000000,-75.162806
0,10,0,0.000000,-76.044071
0,10,2,0.000000,-77.336140
0,10,4,0.000000,-76.052325
0,10,6,0.000000,-76.116067
0,10,8,0.000000,-74.410870
0,10,10,0.000000,-76.428632
0,10,12,0.000000,-74.686374
0,10,14,0.000000,-75.874824
0,10,16,0.000000,-74.995206
0,10,18,0.000000,-76.208413
0,10,20,0.000000,-77.131202
0,10,22,0.000000,-76.846560
0,10,24,0.000000,-77.202919
0,10,26,0.000000,-76.395810
0,10,28,0.000000,-74.649016
0,10,30,0.000000,-75.329128
0,10,32,0.000000,-76.705875
0,10,34,0.000000,-76.943845
0,10,36,0.000000,-75.814178
0,10,38,0.000000,-75.865639
0,10,40,0.000000,-75.703461
0,10,42,0.000000,-75.937461
0,10,44,0.000000,-75.701355
0,10,46,0.000000,-77.129415
0,10,48,0.000000,-76.803947
0,10,50,0.000000,-75.893322
0,10,52,0.000000,-75.118752
0,10,54,0.000000,-77.756550
0,10,56,0.000000,-74.518461
0,10,58,0.000000,-75.758767
0,11,0,0.000000,-75.096788
0,11,2,0.000000,-74.595575
0,11,4,0.000000,-75.289315
0,11,6,0.000000,-76.485698
0,11,8,0.000000,-75.656828
0,11,10,0.000000,-75.474742
0,11,12,0.000000,-77.036794
0,11,14,0.000000,-74.312132
0,11,16,0.000000,-75.349332
0,11,18,0.000000,-75.608195
0,11,20,0.000000,-76.168877
0,11,22,0.000000,-75.728194
0,11,24,0.000000,-78.938870
0,11,26,0.000000,-77.209925
0,11,28,0.000000,-75.504856
0,11,30,0.000000,-77.988993
0,11,32,0.000000,-76.116908
0,11,34,0.000000,-74.829382
0,11,36,0.000000,-76.317807
0,11,38,0.000000,-75.812906
0,11,40,0.000000,-77.331424
0,11,42,0.000000,-75.266495
0,11,44,0.000000,-76.122546
0,11,46,0.000000,-75.467637
0,11,48,0.000000,-77.854206
0,11,50,0.000000,-77.359853
0,11,52,0.000000,-76.124883
0,11,54,0.000000,-76.487534
0,11,56,0.000000,-76.841022
0,11,58,0.000000,-76.806544
0,12,0,0.000000,-77.439826
0,12,2,0.000000,-77.907034
0,12,4,0.000000,-77.692480
0,12,6,0.000000,-77.004771
0,12,8,0.000000,-75.383996
0,12,10,0.000000,-76.500644
0,12,12,0.000000,-76.769046
0,12,14,0.000000,-75.897666
0,12,16,0.000000,-77.838118
0,12,18,0.000000,-76.156653
0,12,20,0.000000,-76.903812
0,12,22,0.000000,-76.794107
0,12,24,0.000000,-75.534099
0,12,26,0.000000,-75.908247
0,12,28,0.000000,-76.689218
0,12,30,0.000000,-76.030117
0,12,32,0.000000,-76.957055
0,12,34,0.000000,-76.426669
0,12,36,0.000000,-76.620181
0,12,38,0.000000,-77.356903
0,12,40,0.000000,-75.100813
0,12,42,0.000000,-75.883652
0,12,44,0.000000,-76.371432
0,12,46,0.000000,-76.080160
0,12,48,0.000000,-75.642147
0,12,50,0.000000,-76.118978
0,12,52,0.000000,-77.467376
0,12,54,0.000000,-77.628800
0,12,56,0.000000,-73.921150
0,12,58,0.000000,-74.535738
0,13,0,0.000000,-77.785886
0,13,2,0.000000,-76.287608
0,13,4,0.000000,-77.218402
0,13,6,0.000000,-76.487282
0,13,8,0.000000,-77.833750
0,13,10,0.000000,-73.696089
0,13,12,0.000000,-75.030824
0,13,14,0.000000,-76.524378
0,13,16,0.000000,-75.520303
0,13,18,0.000000,-75.398039
0,13,20,0.000000,-75.931302
0,13,22,0.000000,-76.102439
0,13,24,0.000000,-76.922363
0,13,26,0.000000,-74.224496
0,13,28,0.000000,-75.596231
0,13,30,0.000000,-77.257152
0,13,32,0.000000,-77.925397
0,13,34,0.000000,-78.296303
0,13,36,0.000000,-75.942135
0,13,38,0.000000,-77.189469
0,13,40,0.000000,-77.068060
0,13,42,0.000000,-75.515044
0,13,44,0.000000,-76.971641
0,13,46,0.000000,-75.421488
0,13,48,0.000000,-76.498772
0,13,50,0.000000,-75.231596
0,13,52,0.000000,-74.426833
0,13,54,0.000000,-75.709841
0,13,56,0.000000,-75.100201
0,13,58,0.000000,-74.282005
0,14,0,0.000000,-76.840919
0,14,2,0.000000,-76.971223
0,14,4,0.000000,-76.778103
0,14,6,0.000000,-77.184648
0,14,8,0.000000,-76.122551
0,14,10,0.000000,-74.289573
0,14,12,0.000000,-74.916621
0,14,14,0.000000,-75.958351
0,14,16,0.000000,-75.537675
0,14,18,0.000000,-75.547112
0,14,20,0.000000,-76.348612
0,14,22,0.000000,-77.137415
0,14,24,0.000000,-76.994841
0,14,26,0.000000,-74.955950
0,14,28,0.000000,-76.703974
0,14,30,0.000000,-76.078823
0,14,32,0.000000,-74.545463
0,14,34,0.000000,-75.342144
0,14,36,0.000000,-76.784381
0,14,38,0.000000,-77.087870
0,14,40,0.000000,-76.839898
0,14,42,0.000000,-77.431772
0,14,44,0.000000,-75.763518
0,14,46,0.000000,-74.765555
0,14,48,0.000000,-75.771202
0,14,50,0.000000,-75.307624
0,14,52,0.000000,-76.364237
0,14,54,0.000000,-78.520714
0,14,56,0.000000,-76.753837
0,14,58,0.000000,-76.956551
0,15,0,0.000000,-76.004598
0,15,2,0.000000,-74.883566
0,15,4,0.000000,-77.225772
0,15,6,0.000000,-75.567620
0,15,8,0.000000,-76.603577
0,15,10,0.000000,-76.713110
0,15,12,0.000000,-74.507840
0,15,14,0.000000,-76.386000
0,15,16,0.000000,-77.053777
0,15,18,0.000000,-74.834434
0,15,20,0.000000,-75.859123
0,15,22,0.000000,-75.757270
0,15,24,0.000000,-75.104318
0,15,26,0.000000,-76.534933
0,15,28,0.000000,-75.437516
0,15,30,0.000000,-78.687153
0,15,32,0.000000,-76.075971
0,15,34,0.000000,-76.422655
0,15,36,0.000000,-76.233550
0,15,38,0.000000,-77.713974
0,15,40,0.000000,-76.989045
0,15,42,0.000000,-76.367141
0,15,44,0.000000,-75.442489
0,15,46,0.000000,-77.295693
0,15,48,0.000000,-77.265418
0,15,50,0.000000,-76.576328
0,15,52,0.000000,-76.758971
0,15,54,0.000000,-74.500866
0,15,56,0.000000,-75.761589
0,15,58,0.000000,-76.682556
0,16,0,0.000000,-76.217939
0,16,2,0.000000,-75.922592
0,16,4,0.000000,-76.815903
0,16,6,0.000000,-78.714699
0,16,8,0.000000,-76.147100
0,16,10,0.000000,-76.743969
0,16,12,0.000000,-75.911670
0,16,14,0.000000,-76.021910
0,16,16,0.000000,-76.845211
0,16,18,0.000000,-74.470440
0,16,20,0.000000,-76.507128
0,16,22,0.000000,-76.783859
0,16,24,0.000000,-77.598594
0,16,26,0.000000,-75.848784
0,16,28,0.000000,-75.746682
0,16,30,0.000000,-76.760095
0,16,32,0.000000,-76.586861
0,16,34,0.000000,-77.132168
0,16,36,0.000000,-75.318435
0,16,38,0.000000,-75.176179
0,16,40,0.000000,-76.205459
0,16,42,0.000000,-75.219450
0,16,44,0.000000,-75.001201
0,16,46,0.000000,-75.972762
0,16,48,0.000000,-76.691117
0,16,50,0.000000,-76.705922
0,16,52,0.000000,-76.718331
0,16,54,0.000000,-75.955770
0,16,56,0.000000,-74.160653
0,16,58,0.000000,-75.905686
0,17,0,0.000000,-77.424567
0,17,2,0.000000,-76.923526
0,17,4,0.000000,-77.345169
0,17,6,0.000000,-75.962319
0,17,8,0.000000,-75.344101
0,17,10,0.000000,-75.469761
0,17,12,0.000000,-76.698218
0,17,14,0.000000,-76.633725
0,17,16,0.000000,-76.672607
0,17,18,0.000000,-76.437397
0,17,20,0.000000,-76.539633
0,17,22,0.000000,-73.049328
0,17,24,0.000000,-74.733138
0,17,26,0.000000,-75.296642
0,17,28,0.000000,-76.187986
0,17,30,0.000000,-76.428414
0,17,32,0.000000,-76.294806
0,17,34,0.000000,-74.901469
0,17,36,0.000000,-75.857597
0,17,38,0.000000,-76.553744
0,17,40,0.000000,-76.711069
0,17,42,0.000000,-78.508099
0,17,44,0.000000,-72.278860
0,17,46,0.000000,-76.572491
0,17,48,0.000000,-76.952401
0,17,50,0.000000,-76.129903
0,17,52,0.000000,-76.543395
0,17,54,0.000000,-76.499451
0,17,56,0.000000,-75.744304
0,17,58,0.000000,-76.389262
0,18,0,0.000000,-74.563275
0,18,2,0.000000,-75.991317
0,18,4,0.000000,-77.122286
0,18,6,0.000000,-77.096509
0,18,8,0.000000,-77.166681
0,18,10,0.000000,-76.078993
0,18,12,0.000000,-75.376948
0,18,14,0.000000,-75.382044
0,18,16,0.000000,-77.132388
0,18,18,0.000000,-76.508154
0,18,20,0.000000,-75.844007
0,18,22,0.000000,-77.017416
0,18,24,0.000000,-75.791939
0,18,26,0.000000,-76.435898
0,18,28,0.000000,-74.295945
0,18,30,0.000000,-78.113641
0,18,32,0.000000,-75.531768
0,18,34,0.000000,-75.912748
0,18,36,0.000000,-75.986309
0,18,38,0.000000,-75.133292
0,18,40,0.000000,-74.202511
0,18,42,0.000000,-75.676082
0,18,44,0.000000,-76.544891
0,18,46,0.000000,-76.506144
0,18,48,0.000000,-76.590447
0,18,50,0.000000,-75.499341
0,18,52,0.000000,-76.928977
0,18,54,0.000000,-75.487992
0,18,56,0.000000,-77.040590
0,18,58,0.000000,-75.772074
0,19,0,0.000000,-74.998469
0,19,2,0.000000,-74.972732
0,19,4,0.000000,-76.883358
0,19,6,0.000000,-74.814636
0,19,8,0.000000,-76.602120
0,19,10,0.000000,-76.983524
0,19,12,0.000000,-78.589373
0,19,14,0.000000,-76.659897
0,19,16,0.000000,-75.336301
0,19,18,0.000000,-76.930479
0,19,20,0.000000,-77.551886
0,19,22,0.000000,-75.627421
0,19,24,0.000000,-77.460308
0,19,26,0.000000,-76.686505
0,19,28,0.000000,-76.222890
0,19,30,0.000000,-74.760162
0,19,32,0.000000,-75.129730
0,19,34,0.000000,-76.873817
0,19,36,0.000000,-76.356739
0,19,38,0.000000,-76.294656
0,19,40,0.000000,-76.158861
0,19,42,0.000000,-77.902869
0,19,44,0.000000,-74.591877
0,19,46,0.000000,-76.285568
0,19,48,0.000000,-76.113337
0,19,50,0.000000,-76.360451
0,19,52,0.000000,-75.801687
0,19,54,0.000000,-76.637563
0,19,56,0.000000,-76.136948
0,19,58,0.000000,-76.488347
0,20,0,0.000000,-74.906842
0,20,2,0.000000,-77.483436
0,20,4,0.000000,-78.331846
0,20,6,0.000000,-74.181940
0,20,8,0.000000,-76.454560
0,20,10,0.000000,-75.529144
0,20,12,0.000000,-77.480764
0,20,14,0.000000,-76.771245
0,20,16,0.000000,-76.219108
0,20,18,0.000000,-77.148776
0,20,20,0.000000,-75.667196
0,20,22,0.000000,-75.323762
0,20,24,0.000000,-75.668048
0,20,26,0.000000,-71.471563
0,20,28,0.000000,-77.066880
0,20,30,0.000000,-76.843885
0,20,32,0.000000,-75.731383
0,20,34,0.000000,-75.654325
0,20,36,0.000000,-76.000126
0,20,38,0.000000,-74.720921
0,20,40,0.000000,-77.142673
0,20,42,0.000000,-74.152720
0,20,44,0.000000,-76.478693
0,20,46,0.000000,-77.055481
0,20,48,0.000000,-75.958247
0,20,50,0.000000,-73.692020
0,20,52,0.000000,-76.269283
0,20,54,0.000000,-76.349925
0,20,56,0.000000,-78.529590
0,20,58,0.000000,-75.945210
0,21,0,0.000000,-77.235778
0,21,2,0.000000,-75.262881
0,21,4,0.000000,-74.776665
0,21,6,0.000000,-75.896650
0,21,8,0.000000,-75.660144
0,21,10,0.000000,-74.827508
0,21,12,0.000000,-75.993637
0,21,14,0.000000,-75.712388
0,21,16,0.000000,-77.642369
0,21,18,0.000000,-75.517650
0,21,20,0.000000,-74.267911
0,21,22,0.000000,-76.863948
0,21,24,0.000000,-73.295932
0,21,26,0.000000,-76.120520
0,21,28,0.000000,-74.832981
0,21,30,0.000000,-77.081400
0,21,32,0.000000,-74.418769
0,21,34,0.000000,-76.175656
0,21,36,0.000000,-75.559149
0,21,38,0.000000,-75.530381
0,21,40,0.000000,-76.391331
0,21,42,0.000000,-74.874924
0,21,44,0.000000,-76.530414
0,21,46,0.000000,-73.134506
0,21,48,0.000000,-75.166162
0,21,50,0.000000,-76.188351
0,21,52,0.000000,-76.455148
0,21,54,0.000000,-75.713867
0,21,56,0.000000,-77.096926
0,21,58,0.000000,-77.070087
0,22,0,0.000000,-75.972073
0,22,2,0.000000,-76.483049
0,22,4,0.000000,-74.403216
0,22,6,0.000000,-76.017140
0,22,8,0.000000,-75.980634
0,22,10,0.000000,-75.915526
0,22,12,0.000000,-76.232019
0,22,14,0.000000,-76.980732
0,22,16,0.000000,-76.568421
0,22,18,0.000000,-75.595353
0,22,20,0.000000,-75.558339
0,22,22,0.000000,-75.853298
0,22,24,0.000000,-77.098638
0,22,26,0.000000,-78.214799
0,22,28,0.000000,-77.035976
0,22,30,0.000000,-75.815480
0,22,32,0.000000,-76.751206
0,22,34,0.000000,-75.061992
0,22,36,0.000000,-76.517275
0,22,38,0.000000,-75.918595
0,22,40,0.000000,-75.422368
0,22,42,0.000000,-76.763400
0,22,44,0.000000,-76.260234
0,22,46,0.000000,-76.788494
0,22,48,0.000000,-75.736204
0,22,50,0.000000,-74.319759
0,22,52,0.000000,-76.510405
0,22,54,0.000000,-74.575677
0,22,56,0.000000,-75.891615
0,22,58,0.000000,-75.293085
0,23,0,0.000000,-75.236778
0,23,2,0.000000,-76.732398
0,23,4,0.000000,-76.823229
0,23,6,0.000000,-76.868879
0,23,8,0.000000,-76.174687
0,23,10,0.000000,-76.988981
0,23,12,0.000000,-77.136240
0,23,14,0.000000,-75.474558
0,23,16,0.000000,-75.524495
0,23,18,0.000000,-77.248064
0,23,20,0.000000,-75.496309
0,23,22,0.000000,-76.288765
0,23,24,0.000000,-74.119214
0,23,26,0.000000,-75.452488
0,23,28,0.000000,-76.341903
0,23,30,0.000000,-76.862332
0,23,32,0.000000,-72.864939
0,23,34,0.000000,-77.369116
0,23,36,0.000000,-75.549300
0,23,38,0.000000,-77.274659
0,23,40,0.000000,-76.320997
0,23,42,0.000000,-78.394364
0,23,44,0.000000,-75.073639
0,23,46,0.000000,-76.644316
0,23,48,0.000000,-75.439603
0,23,50,0.000000,-76.971926
0,23,52,0.000000,-77.222653
0,23,54,0.000000,-75.525804
0,23,56,0.000000,-75.911606
0,23,58,0.000000,-74.357283
0,24,0,0.000000,-75.111656
0,24,2,0.000000,-75.738382
0,24,4,0.000000,-76.431694
0,24,6,0.000000,-76.585537
0,24,8,0.000000,-76.586517
0,24,10,0.000000,-75.422708
0,24,12,0.000000,-75.854472
0,24,14,0.000000,-77.312447
0,24,16,0.000000,-75.676678
0,24,18,0.000000,-74.761880
0,24,20,0.000000,-76.314340
0,24,22,0.000000,-75.716803
0,24,24,0.000000,-75.333048
0,24,26,0.000000,-76.620888
0,24,28,0.000000,-76.426929
0,24,30,0.000000,-75.037825
0,24,32,0.000000,-74.682220
0,24,34,0.000000,-75.568918
0,24,36,0.000000,-76.823617
0,24,38,0.000000,-76.411172
0,24,40,0.000000,-76.018657
0,24,42,0.000000,-76.728912
0,24,44,0.000000,-76.550132
0,24,46,0.000000,-75.301502
0,24,48,0.000000,-76.216733
0,24,50,0.000000,-74.832337
0,24,52,0.000000,-76.326379
0,24,54,0.000000,-75.740625
0,24,56,0.000000,-76.151314
0,24,58,0.000000,-75.719552
0,25,0,0.000000,-76.931744
0,25,2,0.000000,-75.862371
0,25,4,0.000000,-74.965312
0,25,6,0.000000,-76.362002
0,25,8,0.000000,-77.048371
0,25,10,0.000000,-77.396519
0,25,12,0.000000,-77.496759
0,25,14,0.000000,-74.883498
0,25,16,0.000000,-74.004940
0,25,18,0.000000,-75.505092
0,25,20,0.000000,-75.562338
0,25,22,0.000000,-75.306283
0,25,24,0.000000,-77.583606
0,25,26,0.000000,-75.939881
0,25,28,0.000000,-75.778589
0,25,30,0.000000,-73.930985
0,25,32,0.000000,-76.894903
0,25,34,0.000000,-75.215809
0,25,36,0.000000,-77.297064
0,25,38,0.000000,-76.875105
0,25,40,0.000000,-75.321877
0,25,42,0.000000,-77.196729
0,25,44,0.000000,-75.290084
0,25,46,0.000000,-76.983726
0,25,48,0.000000,-75.297008
0,25,50,0.000000,-77.293760
0,25,52,0.000000,-75.802890
0,25,54,0.000000,-75.340400
0,25,56,0.000000,-75.229565
0,25,58,0.000000,-76.017792
0,26,0,0.000000,-77.347125
0,26,2,0.000000,-76.446747
0,26,4,0.000000,-75.536967
0,26,6,0.000000,-76.216096
0,26,8,0.000000,-76.698255
0,26,10,0.000000,-76.804885
0,26,12,0.000000,-74.777782
0,26,14,0.000000,-75.322094
0,26,16,0.000000,-76.947848
0,26,18,0.000000,-75.474815
0,26,20,0.000000,-75.909800
0,26,22,0.000000,-75.456852
0,26,24,0.000000,-76.093037
0,26,26,0.000000,-76.101153
0,26,28,0.000000,-75.517372
0,26,30,0.000000,-74.334609
0,26,32,0.000000,-76.260567
0,26,34,0.000000,-77.111251
0,26,36,0.000000,-75.991618
0,26,38,0.000000,-75.205621
0,26,40,0.000000,-74.215250
0,26,42,0.000000,-76.660630
0,26,44,0.000000,-75.611847
0,26,46,0.000000,-77.473543
0,26,48,0.000000,-75.035436
0,26,50,0.000000,-74.586924
0,26,52,0.000000,-74.214345
0,26,54,0.000000,-76.754758
0,26,56,0.000000,-75.274170
0,26,58,0.000000,-77.238871
0,27,0,0.000000,-75.111249
0,27,2,0.000000,-76.716399
0,27,4,0.000000,-75.805120
0,27,6,0.000000,-75.698981
0,27,8,0.000000,-76.693616
0,27,10,0.000000,-72.799051
0,27,12,0.000000,-76.521156
0,27,14,0.000000,-75.714935
0,27,16,0.000000,-77.242870
0,27,18,0.000000,-75.737317
0,27,20,0.000000,-73.437490
0,27,22,0.000000,-76.872519
