hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.024820
0,0,2,0.000000,-119.964051
0,0,4,0.000000,-111.165936
0,0,6,0.000000,-125.149270
0,0,8,0.000000,-121.367014
0,0,10,0.000000,-129.393353
0,0,12,0.000000,-121.803411
0,0,14,0.000000,-134.190299
0,0,16,0.000000,-127.444283
0,0,18,0.000000,-122.616150
0,0,20,0.000000,-122.096935
0,0,22,0.000000,-127.198029
0,0,24,0.000000,-129.033325
0,0,26,0.000000,-125.458890
0,0,28,0.000000,-121.989664
0,0,30,0.000000,-111.601654
0,0,32,0.000000,-115.367761
0,0,34,0.000000,-119.540504
0,0,36,0.000000,-124.205418
0,0,38,0.000000,-130.657428
0,0,40,0.000000,-125.641053
0,0,42,0.000000,-123.907606
0,0,44,0.000000,-117.673966
0,0,46,0.000000,-121.541377
0,0,48,0.000000,-129.150146
0,0,50,0.000000,-112.891956
0,0,52,0.000000,-121.749784
0,0,54,0.000000,-131.058113
0,0,56,0.000000,-128.307479
0,0,58,0.000000,-129.291392
0,1,0,0.000000,-123.833696
0,1,2,0.000000,-131.390558
0,1,4,0.000000,-123.393640
0,1,6,0.000000,-123.802297
0,1,8,0.000000,-134.424625
0,1,10,0.000000,-132.738244
0,1,12,0.000000,-111.670960
0,1,14,0.000000,-119.013922
0,1,16,0.000000,-118.636952
0,1,18,0.000000,-132.162957
0,1,20,0.000000,-127.690899
0,1,22,0.000000,-120.607122
0,1,24,0.000000,-121.076646
0,1,26,0.000000,-119.077586
0,1,28,0.000000,-118.598418
0,1,30,0.000000,-119.518948
0,1,32,0.000000,-122.679797
0,1,34,0.000000,-123.755655
0,1,36,0.000000,-116.595686
0,1,38,0.000000,-118.979900
0,1,40,0.000000,-127.970485
0,1,42,0.000000,-119.567873
0,1,44,0.000000,-118.617311
0,1,46,0.000000,-125.909249
0,1,48,0.000000,-132.608719
0,1,50,0.000000,-119.515503
0,1,52,0.000000,-113.158632
0,1,54,0.000000,-119.114715
0,1,56,0.000000,-125.093374
0,1,58,0.000000,-118.606999
0,2,0,0.000000,-122.162122
0,2,2,0.000000,-121.194579
0,2,4,0.000000,-130.426582
0,2,6,0.000000,-117.955530
0,2,8,0.000000,-121.049038
0,2,10,0.000000,-120.251307
0,2,12,0.000000,-115.543998
0,2,14,0.000000,-124.995373
0,2,16,0.000000,-119.774246
0,2,18,0.000000,-114.586979
0,2,20,0.000000,-133.308666
0,2,22,0.000000,-123.884204
0,2,24,0.000000,-118.539617
0,2,26,0.000000,-127.121952
0,2,28,0.000000,-121.697363
0,2,30,0.000000,-116.658549
0,2,32,0.000000,-117.526180
0,2,34,0.000000,-125.805408
0,2,36,0.000000,-122.717373
0,2,38,0.000000,-125.576365
0,2,40,0.000000,-128.580184
0,2,42,0.000000,-126.503536
0,2,44,0.000000,-133.312452
0,2,46,0.000000,-128.261165
0,2,48,0.000000,-119.166284
0,2,50,0.000000,-128.140998
0,2,52,0.000000,-116.459765
0,2,54,0.000000,-126.324940
0,2,56,0.000000,-119.593946
0,2,58,0.000000,-119.381469
0,3,0,0.000000,-118.419624
0,3,2,0.000000,-130.585117
0,3,4,0.000000,-116.917702
0,3,6,0.000000,-128.443925
0,3,8,0.000000,-148.498816
0,3,10,0.000000,-140.441214
0,3,12,0.000000,-127.942942
0,3,14,0.000000,-122.223887
0,3,16,0.000000,-123.522612
0,3,18,0.000000,-127.735537
0,3,20,0.000000,-118.164216
0,3,22,0.000000,-131.452277
0,3,24,0.000000,-118.942339
0,3,26,0.000000,-118.100718
0,3,28,0.000000,-126.552254
0,3,30,0.000000,-128.629402
0,3,32,0.000000,-120.882264
0,3,34,0.000000,-124.564462
0,3,36,0.000000,-118.331987
0,3,38,0.000000,-131.948725
0,3,40,0.000000,-125.909167
0,3,42,0.000000,-121.108979
0,3,44,0.000000,-132.362310
0,3,46,0.000000,-114.766347
0,3,48,0.000000,-122.143437
0,3,50,0.000000,-135.716384
0,3,52,0.000000,-125.628911
0,3,54,0.000000,-123.567181
0,3,56,0.000000,-127.014377
0,3,58,0.000000,-118.065834
0,4,0,0.000000,-121.050184
0,4,2,0.000000,-131.350288
0,4,4,0.000000,-116.313550
0,4,6,0.000000,-136.410113
0,4,8,0.000000,-117.025672
0,4,10,0.000000,-121.882075
0,4,12,0.000000,-124.476643
0,4,14,0.000000,-123.060145
0,4,16,0.000000,-129.371399
0,4,18,0.000000,-123.587723
0,4,20,0.000000,-124.775387
0,4,22,0.000000,-121.264415
0,4,24,0.000000,-130.283111
0,4,26,0.000000,-136.150121
0,4,28,0.000000,-122.880710
0,4,30,0.000000,-126.394539
0,4,32,0.000000,-121.400803
0,4,34,0.000000,-129.993619
0,4,36,0.000000,-118.572517
0,4,38,0.000000,-128.910231
0,4,40,0.000000,-120.874997
0,4,42,0.000000,-126.701930
0,4,44,0.000000,-125.939701
0,4,46,0.000000,-127.226824
0,4,48,0.000000,-116.822645
0,4,50,0.000000,-133.624611
0,4,52,0.000000,-125.489216
0,4,54,0.000000,-122.489356
0,4,56,0.000000,-115.572175
0,4,58,0.000000,-121.097601
0,5,0,0.000000,-122.668421
0,5,2,0.000000,-127.628499
0,5,4,0.000000,-132.787966
0,5,6,0.000000,-118.371881
0,5,8,0.000000,-119.270270
0,5,10,0.000000,-128.110239
0,5,12,0.000000,-121.700106
0,5,14,0.000000,-128.138059
0,5,16,0.000000,-122.850410
0,5,18,0.000000,-120.417395
0,5,20,0.000000,-121.695999
0,5,22,0.000000,-126.830009
0,5,24,0.000000,-123.923736
0,5,26,0.000000,-123.992231
0,5,28,0.000000,-116.850524
0,5,30,0.000000,-118.839577
0,5,32,0.000000,-125.995408
0,5,34,0.000000,-121.991605
0,5,36,0.000000,-129.837959
0,5,38,0.000000,-124.320266
0,5,40,0.000000,-123.534969
0,5,42,0.000000,-127.975794
0,5,44,0.000000,-120.457854
0,5,46,0.000000,-126.932754
0,5,48,0.000000,-125.593659
0,5,50,0.000000,-125.442547
0,5,52,0.000000,-117.969164
0,5,54,0.000000,-126.083291
0,5,56,0.000000,-124.419853
0,5,58,0.000000,-122.976858
0,6,0,0.000000,-119.073827
0,6,2,0.000000,-128.977387
0,6,4,0.000000,-122.675149
0,6,6,0.000000,-124.953622
0,6,8,0.000000,-120.219538
0,6,10,0.000000,-119.612383
0,6,12,0.000000,-120.413926
0,6,14,0.000000,-123.229289
0,6,16,0.000000,-127.629833
0,6,18,0.000000,-118.023039
0,6,20,0.000000,-119.153853
0,6,22,0.000000,-122.602487
0,6,24,0.000000,-118.711504
0,6,26,0.000000,-117.566428
0,6,28,0.000000,-133.806529
0,6,30,0.000000,-118.149442
0,6,32,0.000000,-134.938485
0,6,34,0.000000,-127.215209
0,6,36,0.000000,-126.162656
0,6,38,0.000000,-140.870129
0,6,40,0.000000,-114.542589
0,6,42,0.000000,-123.799267
0,6,44,0.000000,-135.784168
0,6,46,0.000000,-129.411816
0,6,48,0.000000,-124.800861
0,6,50,0.000000,-115.095484
0,6,52,0.000000,-122.288679
0,6,54,0.000000,-130.927698
0,6,56,0.000000,-125.028486
0,6,58,0.000000,-121.257572
0,7,0,0.000000,-126.055574
0,7,2,0.000000,-120.335579
0,7,4,0.000000,-123.258714
0,7,6,0.000000,-126.074983
0,7,8,0.000000,-119.047368
0,7,10,0.000000,-123.822424
0,7,12,0.000000,-133.157736
0,7,14,0.000000,-120.667687
0,7,16,0.000000,-130.378561
0,7,18,0.000000,-118.929020
0,7,20,0.000000,-129.428492
0,7,22,0.000000,-118.719685
0,7,24,0.000000,-114.695147
0,7,26,0.000000,-119.522207
0,7,28,0.000000,-118.165650
0,7,30,0.000000,-130.609241
0,7,32,0.000000,-121.676203
0,7,34,0.000000,-121.114065
0,7,36,0.000000,-119.451421
0,7,38,0.000000,-125.011628
0,7,40,0.000000,-126.981337
0,7,42,0.000000,-124.319445
0,7,44,0.000000,-120.553017
0,7,46,0.000000,-120.432235
0,7,48,0.000000,-122.442108
0,7,50,0.000000,-127.076513
0,7,52,0.000000,-119.918017
0,7,54,0.000000,-128.692342
0,7,56,0.000000,-113.645190
0,7,58,0.000000,-118.587513
0,8,0,0.000000,-115.861812
0,8,2,0.000000,-123.988864
0,8,4,0.000000,-133.158216
0,8,6,0.000000,-116.954298
0,8,8,0.000000,-125.087100
0,8,10,0.000000,-121.136380
0,8,12,0.000000,-121.448156
0,8,14,0.000000,-136.011358
0,8,16,0.000000,-132.974653
0,8,18,0.000000,-118.726271
0,8,20,0.000000,-119.524302
0,8,22,0.000000,-115.217882
0,8,24,0.000000,-115.979892
0,8,26,0.000000,-130.101714
0,8,28,0.000000,-121.655027
0,8,30,0.000000,-120.052081
0,8,32,0.000000,-127.475759
0,8,34,0.000000,-115.542377
0,8,36,0.000000,-121.463007
0,8,38,0.000000,-136.210125
0,8,40,0.000000,-121.198665
0,8,42,0.000000,-117.681244
0,8,44,0.000000,-126.237132
0,8,46,0.000000,-126.852027
0,8,48,0.000000,-121.239343
0,8,50,0.000000,-136.492131
0,8,52,0.000000,-131.952460
0,8,54,0.000000,-117.465005
0,8,56,0.000000,-137.556560
0,8,58,0.000000,-119.965882
0,9,0,0.000000,-119.296198
0,9,2,0.000000,-115.789312
0,9,4,0.000000,-126.896053
0,9,6,0.000000,-121.749043
0,9,8,0.000000,-135.938716
0,9,10,0.000000,-127.278347
0,9,12,0.000000,-121.132861
0,9,14,0.000000,-117.349504
0,9,16,0.000000,-130.035647
0,9,18,0.000000,-123.012211
0,9,20,0.000000,-116.591607
0,9,22,0.000000,-148.360003
0,9,24,0.000000,-126.088752
0,9,26,0.000000,-122.682050
0,9,28,0.000000,-126.566870
0,9,30,0.000000,-123.950463
0,9,32,0.000000,-135.881600
0,9,34,0.000000,-123.343127
0,9,36,0.000000,-130.987010
0,9,38,0.000000,-121.486279
0,9,40,0.000000,-118.718087
0,9,42,0.000000,-120.961387
0,9,44,0.000000,-128.165895
0,9,46,0.000000,-122.853881
0,9,48,0.000000,-117.734013
0,9,50,0.000000,-131.537436
0,9,52,0.000000,-118.867234
0,9,54,0.000000,-131.519670
0,9,56,0.000000,-130.384644
0,9,58,0.000000,-133.561416
0,10,0,0.000000,-131.754286
0,10,2,0.000000,-128.290124
0,10,4,0.000000,-129.603516
0,10,6,0.000000,-118.503158
0,10,8,0.000000,-131.374798
0,10,10,0.000000,-130.803578
0,10,12,0.000000,-124.268407
0,10,14,0.000000,-120.876020
0,10,16,0.000000,-121.855393
0,10,18,0.000000,-121.975321
0,10,20,0.000000,-119.559945
0,10,22,0.000000,-119.913515
0,10,24,0.000000,-122.198576
0,10,26,0.000000,-133.044789
0,10,28,0.000000,-122.355657
0,10,30,0.000000,-124.465864
0,10,32,0.000000,-113.471573
0,10,34,0.000000,-130.698021
0,10,36,0.000000,-124.877385
0,10,38,0.000000,-130.366368
0,10,40,0.000000,-131.820332
0,10,42,0.000000,-125.905879
0,10,44,0.000000,-119.128375
0,10,46,0.000000,-123.362553
0,10,48,0.000000,-130.140103
0,10,50,0.000000,-131.493691
0,10,52,0.000000,-116.703196
0,10,54,0.000000,-116.755207
0,10,56,0.000000,-135.263864
0,10,58,0.000000,-139.972337
0,11,0,0.000000,-125.683221
0,11,2,0.000000,-114.341224
0,11,4,0.000000,-116.494205
0,11,6,0.000000,-116.626587
0,11,8,0.000000,-138.602977
0,11,10,0.000000,-125.438822
0,11,12,0.000000,-118.343272
0,11,14,0.000000,-130.869322
0,11,16,0.000000,-115.536805
0,11,18,0.000000,-118.422063
0,11,20,0.000000,-126.100629
0,11,22,0.000000,-125.924117
0,11,24,0.000000,-125.263134
0,11,26,0.000000,-130.799840
0,11,28,0.000000,-114.059157
0,11,30,0.000000,-125.718308
0,11,32,0.000000,-123.798313
0,11,34,0.000000,-128.549547
0,11,36,0.000000,-120.749834
0,11,38,0.000000,-118.627020
0,11,40,0.000000,-132.647355
0,11,42,0.000000,-121.627150
0,11,44,0.000000,-121.435804
0,11,46,0.000000,-125.330823
0,11,48,0.000000,-126.615352
0,11,50,0.000000,-132.073398
0,11,52,0.000000,-134.563874
0,11,54,0.000000,-118.960583
0,11,56,0.000000,-127.300520
0,11,58,0.000000,-128.394427
0,12,0,0.000000,-123.568692
0,12,2,0.000000,-123.912424
0,12,4,0.000000,-123.584200
0,12,6,0.000000,-129.321894
0,12,8,0.000000,-127.401853
0,12,10,0.000000,-123.913553
0,12,12,0.000000,-122.595574
0,12,14,0.000000,-113.391523
0,12,16,0.000000,-119.168953
0,12,18,0.000000,-128.057611
0,12,20,0.000000,-133.919251
0,12,22,0.000000,-141.622176
0,12,24,0.000000,-130.910193
0,12,26,0.000000,-121.976164
0,12,28,0.000000,-124.015170
0,12,30,0.000000,-125.234271
0,12,32,0.000000,-124.955495
0,12,34,0.000000,-120.754905
0,12,36,0.000000,-115.663289
0,12,38,0.000000,-118.325861
0,12,40,0.000000,-139.401269
0,12,42,0.000000,-135.883733
0,12,44,0.000000,-118.222667
0,12,46,0.000000,-130.843283
0,12,48,0.000000,-126.743733
0,12,50,0.000000,-119.425967
0,12,52,0.000000,-125.231384
0,12,54,0.000000,-124.886315
0,12,56,0.000000,-128.672518
0,12,58,0.000000,-120.267810
0,13,0,0.000000,-132.576204
0,13,2,0.000000,-124.305096
0,13,4,0.000000,-125.621214
0,13,6,0.000000,-130.922773
0,13,8,0.000000,-121.456950
0,13,10,0.000000,-136.655903
0,13,12,0.000000,-122.296466
0,13,14,0.000000,-122.079284
0,13,16,0.000000,-114.292533
0,13,18,0.000000,-126.354449
0,13,20,0.000000,-128.751663
0,13,22,0.000000,-143.657130
0,13,24,0.000000,-118.209649
0,13,26,0.000000,-120.364952
0,13,28,0.000000,-128.401592
0,13,30,0.000000,-123.517177
0,13,32,0.000000,-129.278391
0,13,34,0.000000,-121.049298
0,13,36,0.000000,-135.785375
0,13,38,0.000000,-118.653789
0,13,40,0.000000,-122.091193
0,13,42,0.000000,-121.452147
0,13,44,0.000000,-127.438814
0,13,46,0.000000,-125.608898
0,13,48,0.000000,-121.669048
0,13,50,0.000000,-126.194297
0,13,52,0.000000,-122.636266
0,13,54,0.000000,-114.045597
0,13,56,0.000000,-123.327432
0,13,58,0.000000,-123.898569
0,14,0,0.000000,-127.366070
0,14,2,0.000000,-126.435931
0,14,4,0.000000,-140.313733
0,14,6,0.000000,-135.406118
0,14,8,0.000000,-119.778068
0,14,10,0.000000,-122.382126
0,14,12,0.000000,-123.092861
0,14,14,0.000000,-123.571993
0,14,16,0.000000,-129.953173
0,14,18,0.000000,-129.509818
0,14,20,0.000000,-119.977004
0,14,22,0.000000,-127.124210
0,14,24,0.000000,-127.511292
0,14,26,0.000000,-115.624363
0,14,28,0.000000,-124.939470
0,14,30,0.000000,-116.814920
0,14,32,0.000000,-131.028264
0,14,34,0.000000,-116.448639
0,14,36,0.000000,-130.519753
0,14,38,0.000000,-122.586505
0,14,40,0.000000,-120.442458
0,14,42,0.000000,-117.452573
0,14,44,0.000000,-127.026642
0,14,46,0.000000,-127.335114
0,14,48,0.000000,-127.900274
0,14,50,0.000000,-127.251254
0,14,52,0.000000,-132.634133
0,14,54,0.000000,-126.748409
0,14,56,0.000000,-128.530519
0,14,58,0.000000,-120.967082
0,15,0,0.000000,-126.534853
0,15,2,0.000000,-114.854064
0,15,4,0.000000,-133.040974
0,15,6,0.000000,-128.503863
0,15,8,0.000000,-119.684409
0,15,10,0.000000,-114.584111
0,15,12,0.000000,-130.280812
0,15,14,0.000000,-131.321794
0,15,16,0.000000,-125.937714
0,15,18,0.000000,-125.898724
0,15,20,0.000000,-114.973069
0,15,22,0.000000,-121.941377
0,15,24,0.000000,-121.018585
0,15,26,0.000000,-131.942885
0,15,28,0.000000,-117.811179
0,15,30,0.000000,-132.483443
0,15,32,0.000000,-125.106787
0,15,34,0.000000,-125.668087
0,15,36,0.000000,-126.126419
0,15,38,0.000000,-120.830974
0,15,40,0.000000,-133.358111
0,15,42,0.000000,-119.779122
0,15,44,0.000000,-127.966702
0,15,46,0.000000,-118.722696
0,15,48,0.000000,-125.202484
0,15,50,0.000000,-119.823748
0,15,52,0.000000,-122.093898
0,15,54,0.000000,-113.722922
0,15,56,0.000000,-132.785830
0,15,58,0.000000,-128.842484
0,16,0,0.000000,-128.288807
0,16,2,0.000000,-125.502835
0,16,4,0.000000,-126.810793
0,16,6,0.000000,-127.573038
0,16,8,0.000000,-120.623762
0,16,10,0.000000,-127.265219
0,16,12,0.000000,-122.585112
0,16,14,0.000000,-128.313547
0,16,16,0.000000,-116.508379
0,16,18,0.000000,-125.913866
0,16,20,0.000000,-119.854589
0,16,22,0.000000,-121.993384
0,16,24,0.000000,-127.256333
0,16,26,0.000000,-131.337195
0,16,28,0.000000,-121.561688
0,16,30,0.000000,-114.545062
0,16,32,0.000000,-122.700837
0,16,34,0.000000,-126.602607
0,16,36,0.000000,-129.426473
0,16,38,0.000000,-116.817942
0,16,40,0.000000,-119.592167
0,16,42,0.000000,-119.892536
0,16,44,0.000000,-116.671780
0,16,46,0.000000,-124.341644
0,16,48,0.000000,-117.608479
0,16,50,0.000000,-121.936035
0,16,52,0.000000,-112.325137
0,16,54,0.000000,-123.328717
0,16,56,0.000000,-123.981741
0,16,58,0.000000,-123.751939
0,17,0,0.000000,-127.409365
0,17,2,0.000000,-144.722463
0,17,4,0.000000,-123.393289
0,17,6,0.000000,-131.104339
0,17,8,0.000000,-134.035663
0,17,10,0.000000,-124.523630
0,17,12,0.000000,-118.562263
0,17,14,0.000000,-129.172899
0,17,16,0.000000,-115.915945
0,17,18,0.000000,-116.710020
0,17,20,0.000000,-121.710560
0,17,22,0.000000,-135.985229
0,17,24,0.000000,-135.324467
0,17,26,0.000000,-127.187952
0,17,28,0.000000,-132.498087
0,17,30,0.000000,-133.538026
0,17,32,0.000000,-131.895197
0,17,34,0.000000,-118.056221
0,17,36,0.000000,-118.108834
0,17,38,0.000000,-126.668061
0,17,40,0.000000,-118.784554
0,17,42,0.000000,-123.025098
0,17,44,0.000000,-120.370004
0,17,46,0.000000,-120.181779
0,17,48,0.000000,-130.889687
0,17,50,0.000000,-122.405392
0,17,52,0.000000,-121.789339
0,17,54,0.000000,-115.473034
0,17,56,0.000000,-129.172886
0,17,58,0.000000,-119.001324
0,18,0,0.000000,-135.797739
0,18,2,0.000000,-120.463702
0,18,4,0.000000,-118.605761
0,18,6,0.000000,-119.511720
0,18,8,0.000000,-127.921621
0,18,10,0.000000,-140.058123
0,18,12,0.000000,-125.083297
0,18,14,0.000000,-122.301514
0,18,16,0.000000,-111.791760
0,18,18,0.000000,-125.122833
0,18,20,0.000000,-131.747480
0,18,22,0.000000,-129.779630
0,18,24,0.000000,-119.420177
0,18,26,0.000000,-129.443699
0,18,28,0.000000,-118.858006
0,18,30,0.000000,-133.052472
0,18,32,0.000000,-132.258375
0,18,34,0.000000,-122.426255
0,18,36,0.000000,-125.035967
0,18,38,0.000000,-119.294496
0,18,40,0.000000,-127.985602
0,18,42,0.000000,-129.328228
0,18,44,0.000000,-116.674576
0,18,46,0.000000,-117.493023
0,18,48,0.000000,-131.973672
0,18,50,0.000000,-120.451783
0,18,52,0.000000,-124.927807
0,18,54,0.000000,-126.703888
0,18,56,0.000000,-126.970781
0,18,58,0.000000,-122.660432
0,19,0,0.000000,-129.623459
0,19,2,0.000000,-126.030441
0,19,4,0.000000,-118.065225
0,19,6,0.000000,-133.000271
0,19,8,0.000000,-121.224100
0,19,10,0.000000,-152.003571
0,19,12,0.000000,-126.493863
0,19,14,0.000000,-121.223010
0,19,16,0.000000,-128.101515
0,19,18,0.000000,-129.048946
0,19,20,0.000000,-122.201828
0,19,22,0.000000,-126.149871
0,19,24,0.000000,-115.932891
0,19,26,0.000000,-124.268405
0,19,28,0.000000,-128.163947
0,19,30,0.000000,-120.077652
0,19,32,0.000000,-133.629674
0,19,34,0.000000,-126.819680
0,19,36,0.000000,-120.787722
0,19,38,0.000000,-134.086187
0,19,40,0.000000,-122.786656
0,19,42,0.000000,-125.064128
0,19,44,0.000000,-121.504557
0,19,46,0.000000,-128.641772
0,19,48,0.000000,-124.405226
0,19,50,0.000000,-117.583565
0,19,52,0.000000,-120.184233
0,19,54,0.000000,-121.169522
0,19,56,0.000000,-128.329492
0,19,58,0.000000,-118.683895
0,20,0,0.000000,-117.895466
0,20,2,0.000000,-117.792050
0,20,4,0.000000,-123.054620
0,20,6,0.000000,-128.086560
0,20,8,0.000000,-121.716445
0,20,10,0.000000,-126.700153
0,20,12,0.000000,-117.397288
0,20,14,0.000000,-132.453124
0,20,16,0.000000,-125.838287
0,20,18,0.000000,-119.890266
0,20,20,0.000000,-120.455688
0,20,22,0.000000,-132.205601
0,20,24,0.000000,-134.003707
0,20,26,0.000000,-126.805298
0,20,28,0.000000,-122.626992
0,20,30,0.000000,-132.599730
0,20,32,0.000000,-120.457360
0,20,34,0.000000,-130.269458
0,20,36,0.000000,-118.569249
0,20,38,0.000000,-120.566294
0,20,40,0.000000,-123.140454
0,20,42,0.000000,-126.419536
0,20,44,0.000000,-122.343742
0,20,46,0.000000,-124.343772
0,20,48,0.000000,-128.785861
0,20,50,0.000000,-124.157260
0,20,52,0.000000,-126.007386
0,20,54,0.000000,-119.781113
0,20,56,0.000000,-119.747494
0,20,58,0.000000,-120.292030
0,21,0,0.000000,-119.753523
0,21,2,0.000000,-125.998178
0,21,4,0.000000,-128.646326
0,21,6,0.000000,-124.548672
0,21,8,0.000000,-122.105015
0,21,10,0.000000,-120.716860
0,21,12,0.000000,-134.680141
0,21,14,0.000000,-129.690034
0,21,16,0.000000,-125.473025
0,21,18,0.000000,-126.214463
0,21,20,0.000000,-117.060600
0,21,22,0.000000,-120.341342
0,21,24,0.000000,-126.980150
0,21,26,0.000000,-131.221590
0,21,28,0.000000,-122.387450
0,21,30,0.000000,-118.636199
0,21,32,0.000000,-119.575888
0,21,34,0.000000,-114.170638
0,21,36,0.000000,-123.137617
0,21,38,0.000000,-117.035277
0,21,40,0.000000,-124.917806
0,21,42,0.000000,-124.029959
0,21,44,0.000000,-124.549817
0,21,46,0.000000,-128.527480
0,21,48,0.000000,-128.254449
0,21,50,0.000000,-124.481354
0,21,52,0.000000,-133.644713
0,21,54,0.000000,-121.748797
0,21,56,0.000000,-126.559677
0,21,58,0.000000,-114.003213
0,22,0,0.000000,-122.632820
0,22,2,0.000000,-131.014985
0,22,4,0.000000,-123.690023
0,22,6,0.000000,-114.482647
0,22,8,0.000000,-120.096425
0,22,10,0.000000,-125.199497
0,22,12,0.000000,-133.012224
0,22,14,0.000000,-124.194404
0,22,16,0.000000,-119.541957
0,22,18,0.000000,-118.974191
0,22,20,0.000000,-126.861941
0,22,22,0.000000,-126.959076
0,22,24,0.000000,-124.192789
0,22,26,0.000000,-112.744673
0,22,28,0.000000,-129.060397
0,22,30,0.000000,-126.086369
0,22,32,0.000000,-119.013519
0,22,34,0.000000,-128.305621
0,22,36,0.000000,-123.982464
0,22,38,0.000000,-125.804118
0,22,40,0.000000,-118.362354
0,22,42,0.000000,-125.956322
0,22,44,0.000000,-131.196732
0,22,46,0.000000,-129.480778
0,22,48,0.000000,-126.489479
0,22,50,0.000000,-118.871928
0,22,52,0.000000,-126.761890
0,22,54,0.000000,-116.629535
0,22,56,0.000000,-137.747436
0,22,58,0.000000,-122.781775
0,23,0,0.000000,-127.069520
0,23,2,0.000000,-126.649666
0,23,4,0.000000,-126.280669
0,23,6,0.000000,-125.794085
0,23,8,0.000000,-114.475479
0,23,10,0.000000,-120.903048
0,23,12,0.000000,-118.965039
0,23,14,0.000000,-127.304161
0,23,16,0.000000,-130.349344
0,23,18,0.000000,-129.437232
0,23,20,0.000000,-124.742918
0,23,22,0.000000,-127.041341
0,23,24,0.000000,-126.808075
0,23,26,0.000000,-120.573267
0,23,28,0.000000,-118.633565
0,23,30,0.000000,-125.997347
0,23,32,0.000000,-112.464003
0,23,34,0.000000,-128.907686
0,23,36,0.000000,-114.901066
0,23,38,0.000000,-123.453276
0,23,40,0.000000,-133.492104
0,23,42,0.000000,-121.778665
0,23,44,0.000000,-126.916285
0,23,46,0.000000,-134.314188
0,23,48,0.000000,-127.204374
0,23,50,0.000000,-114.020002
0,23,52,0.000000,-125.906505
0,23,54,0.000000,-125.431499
0,23,56,0.000000,-116.774802
0,23,58,0.000000,-127.093230
0,24,0,0.000000,-126.616722
0,24,2,0.000000,-119.453592
0,24,4,0.000000,-115.922914
0,24,6,0.000000,-119.420980
0,24,8,0.000000,-115.693791
0,24,10,0.000000,-125.296278
0,24,12,0.000000,-115.832865
0,24,14,0.000000,-133.273280
0,24,16,0.000000,-119.280886
0,24,18,0.000000,-129.088918
0,24,20,0.000000,-120.054739
0,24,22,0.000000,-121.249620
0,24,24,0.000000,-130.013685
0,24,26,0.000000,-131.474984
0,24,28,0.000000,-131.345187
0,24,30,0.000000,-121.395961
0,24,32,0.000000,-131.638813
0,24,34,0.000000,-115.718367
0,24,36,0.000000,-118.369988
0,24,38,0.000000,-140.511847
0,24,40,0.000000,-127.696161
0,24,42,0.000000,-123.143351
0,24,44,0.000000,-120.971694
0,24,46,0.000000,-118.919223
0,24,48,0.000000,-123.568425
0,24,50,0.000000,-128.495430
0,24,52,0.000000,-125.280556
0,24,54,0.000000,-123.974357
0,24,56,0.000000,-124.586384
0,24,58,0.000000,-121.653585
0,25,0,0.000000,-117.720007
0,25,2,0.000000,-129.711018
0,25,4,0.000000,-112.877786
0,25,6,0.000000,-132.682031
0,25,8,0.000000,-124.291013
0,25,10,0.000000,-117.540359
0,25,12,0.000000,-128.412817
0,25,14,0.000000,-119.161375
0,25,16,0.000000,-116.404308
0,25,18,0.000000,-123.440288
0,25,20,0.000000,-123.484101
0,25,22,0.000000,-134.277076
0,25,24,0.000000,-118.714677
0,25,26,0.000000,-123.720713
0,25,28,0.000000,-124.781550
0,25,30,0.000000,-119.647038
0,25,32,0.000000,-125.381624
0,25,34,0.000000,-123.536864
0,25,36,0.000000,-117.535893
0,25,38,0.000000,-113.800211
0,25,40,0.000000,-124.457577
0,25,42,0.000000,-125.592131
0,25,44,0.000000,-119.222900
0,25,46,0.000000,-133.982157
0,25,48,0.000000,-120.467777
0,25,50,0.000000,-116.950514
0,25,52,0.000000,-115.880854
0,25,54,0.000000,-123.228530
0,25,56,0.000000,-122.207076
0,25,58,0.000000,-115.665004
0,26,0,0.000000,-124.289763
0,26,2,0.000000,-124.386352
0,26,4,0.000000,-113.446831
0,26,6,0.000000,-126.259733
0,26,8,0.000000,-116.044286
0,26,10,0.000000,-131.416896
0,26,12,0.000000,-116.519752
0,26,14,0.000000,-123.185055
0,26,16,0.000000,-125.723681
0,26,18,0.000000,-124.513394
0,26,20,0.000000,-123.207880
0,26,22,0.000000,-122.269703
0,26,24,0.000000,-118.868309
0,26,26,0.000000,-115.382519
0,26,28,0.000000,-125.531488
0,26,30,0.000000,-124.135898
0,26,32,0.000000,-121.265258
0,26,34,0.000000,-126.758917
0,26,36,0.000000,-116.236100
0,26,38,0.000000,-127.118029
0,26,40,0.000000,-130.772726
0,26,42,0.000000,-131.393246
0,26,44,0.000000,-118.380039
0,26,46,0.000000,-115.245220
0,26,48,0.000000,-122.428771
0,26,50,0.000000,-120.299920
0,26,52,0.000000,-122.988621
0,26,54,0.000000,-122.891332
0,26,56,0.000000,-119.442982
0,26,58,0.000000,-127.881500
0,27,0,0.000000,-124.741098
0,27,2,0.000000,-122.385972
0,27,4,0.000000,-144.066148
0,27,6,0.000000,-125.161944
0,27,8,0.000000,-114.061912
0,27,10,0.000000,-127.653638
0,27,12,0.000000,-119.352700
0,27,14,0.000000,-119.942860
0,27,16,0.000000,-118.494869
0,27,18,0.000000,-122.079867
0,27,20,0.000000,-124.599966
0,27,22,0.000000,-126.320782
