hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.071492
0,0,2,0.000000,-132.319165
0,0,4,0.000000,-137.936357
0,0,6,0.000000,-137.184583
0,0,8,0.000000,-131.347649
0,0,10,0.000000,-129.362572
0,0,12,0.000000,-131.744185
0,0,14,0.000000,-136.310072
0,0,16,0.000000,-137.466863
0,0,18,0.000000,-145.274211
0,0,20,0.000000,-136.362587
0,0,22,0.000000,-126.881641
0,0,24,0.000000,-131.418301
0,0,26,0.000000,-140.333153
0,0,28,0.000000,-128.757928
0,0,30,0.000000,-129.059402
0,0,32,0.000000,-128.612657
0,0,34,0.000000,-135.900543
0,0,36,0.000000,-138.487723
0,0,38,0.000000,-133.375312
0,0,40,0.000000,-133.480796
0,0,42,0.000000,-131.494204
0,0,44,0.000000,-146.132544
0,0,46,0.000000,-134.585743
0,0,48,0.000000,-145.055583
0,0,50,0.000000,-124.200380
0,0,52,0.000000,-143.474674
0,0,54,0.000000,-135.146504
0,0,56,0.000000,-131.894067
0,0,58,0.000000,-143.850365
0,1,0,0.000000,-139.051992
0,1,2,0.000000,-143.956383
0,1,4,0.000000,-124.780324
0,1,6,0.000000,-152.960273
0,1,8,0.000000,-142.532577
0,1,10,0.000000,-139.676947
0,1,12,0.000000,-128.111303
0,1,14,0.000000,-136.665291
0,1,16,0.000000,-140.788116
0,1,18,0.000000,-133.619317
0,1,20,0.000000,-132.722234
0,1,22,0.000000,-129.808090
0,1,24,0.000000,-137.849966
0,1,26,0.000000,-130.473621
0,1,28,0.000000,-129.536050
0,1,30,0.000000,-154.561216
0,1,32,0.000000,-151.577038
0,1,34,0.000000,-140.053817
0,1,36,0.000000,-134.656477
0,1,38,0.000000,-135.100794
0,1,40,0.000000,-131.442826
0,1,42,0.000000,-138.322198
0,1,44,0.000000,-127.552282
0,1,46,0.000000,-139.422957
0,1,48,0.000000,-125.990373
0,1,50,0.000000,-136.133051
0,1,52,0.000000,-122.809641
0,1,54,0.000000,-138.267954
0,1,56,0.000000,-140.386087
0,1,58,0.000000,-136.506543
0,2,0,0.000000,-130.553612
0,2,2,0.000000,-138.727084
0,2,4,0.000000,-128.296028
0,2,6,0.000000,-131.099780
0,2,8,0.000000,-133.270597
0,2,10,0.000000,-130.420640
0,2,12,0.000000,-124.149420
0,2,14,0.000000,-138.520493
0,2,16,0.000000,-135.275567
0,2,18,0.000000,-132.737478
0,2,20,0.000000,-130.994178
0,2,22,0.000000,-130.647076
0,2,24,0.000000,-126.837428
0,2,26,0.000000,-136.071360
0,2,28,0.000000,-129.171304
0,2,30,0.000000,-131.680124
0,2,32,0.000000,-133.166466
0,2,34,0.000000,-129.910144
0,2,36,0.000000,-127.964480
0,2,38,0.000000,-135.849404
0,2,40,0.000000,-126.911298
0,2,42,0.000000,-148.356409
0,2,44,0.000000,-132.251901
0,2,46,0.000000,-126.623202
0,2,48,0.000000,-138.372788
0,2,50,0.000000,-138.949000
0,2,52,0.000000,-151.886895
0,2,54,0.000000,-131.065602
0,2,56,0.000000,-129.166915
0,2,58,0.000000,-137.352224
0,3,0,0.000000,-130.629386
0,3,2,0.000000,-136.083519
0,3,4,0.000000,-133.185623
0,3,6,0.000000,-134.190958
0,3,8,0.000000,-135.253081
0,3,10,0.000000,-140.590375
0,3,12,0.000000,-135.110700
0,3,14,0.000000,-139.657447
0,3,16,0.000000,-127.998678
0,3,18,0.000000,-130.985147
0,3,20,0.000000,-142.354518
0,3,22,0.000000,-154.535329
0,3,24,0.000000,-133.158226
0,3,26,0.000000,-127.669380
0,3,28,0.000000,-137.106696
0,3,30,0.000000,-128.386632
0,3,32,0.000000,-126.776359
0,3,34,0.000000,-137.633974
0,3,36,0.000000,-127.816519
0,3,38,0.000000,-135.401056
0,3,40,0.000000,-132.955242
0,3,42,0.000000,-139.205480
0,3,44,0.000000,-130.260045
0,3,46,0.000000,-123.100504
0,3,48,0.000000,-134.551912
0,3,50,0.000000,-134.978067
0,3,52,0.000000,-146.484746
0,3,54,0.000000,-130.329199
0,3,56,0.000000,-134.379106
0,3,58,0.000000,-139.502925
0,4,0,0.000000,-127.509756
0,4,2,0.000000,-144.723792
0,4,4,0.000000,-128.073830
0,4,6,0.000000,-127.955522
0,4,8,0.000000,-125.560689
0,4,10,0.000000,-130.884343
0,4,12,0.000000,-127.289016
0,4,14,0.000000,-135.466189
0,4,16,0.000000,-137.834912
0,4,18,0.000000,-131.272792
0,4,20,0.000000,-127.728528
0,4,22,0.000000,-125.337692
0,4,24,0.000000,-132.344283
0,4,26,0.000000,-130.833951
0,4,28,0.000000,-134.229832
0,4,30,0.000000,-129.017790
0,4,32,0.000000,-130.561753
0,4,34,0.000000,-135.900420
0,4,36,0.000000,-128.364458
0,4,38,0.000000,-130.996711
0,4,40,0.000000,-134.383010
0,4,42,0.000000,-138.776206
0,4,44,0.000000,-138.335114
0,4,46,0.000000,-130.492105
0,4,48,0.000000,-127.042125
0,4,50,0.000000,-136.680721
0,4,52,0.000000,-135.860042
0,4,54,0.000000,-128.056708
0,4,56,0.000000,-126.956744
0,4,58,0.000000,-133.203959
0,5,0,0.000000,-129.896208
0,5,2,0.000000,-133.785189
0,5,4,0.000000,-128.437184
0,5,6,0.000000,-135.615152
0,5,8,0.000000,-130.078724
0,5,10,0.000000,-137.417535
0,5,12,0.000000,-132.031746
0,5,14,0.000000,-130.209011
0,5,16,0.000000,-128.834025
0,5,18,0.000000,-129.011501
0,5,20,0.000000,-128.601434
0,5,22,0.000000,-134.070316
0,5,24,0.000000,-131.505006
0,5,26,0.000000,-132.375154
0,5,28,0.000000,-127.577099
0,5,30,0.000000,-140.402943
0,5,32,0.000000,-128.784188
0,5,34,0.000000,-133.189862
0,5,36,0.000000,-132.512188
0,5,38,0.000000,-129.122123
0,5,40,0.000000,-134.696622
0,5,42,0.000000,-139.238485
0,5,44,0.000000,-129.122191
0,5,46,0.000000,-138.294035
0,5,48,0.000000,-135.836136
0,5,50,0.000000,-139.990800
0,5,52,0.000000,-138.857339
0,5,54,0.000000,-139.232029
0,5,56,0.000000,-140.007444
0,5,58,0.000000,-139.738482
0,6,0,0.000000,-126.837287
0,6,2,0.000000,-141.120384
0,6,4,0.000000,-128.719955
0,6,6,0.000000,-138.650837
0,6,8,0.000000,-133.474429
0,6,10,0.000000,-140.424961
0,6,12,0.000000,-128.126962
0,6,14,0.000000,-129.499266
0,6,16,0.000000,-132.423046
0,6,18,0.000000,-132.955564
0,6,20,0.000000,-129.677950
0,6,22,0.000000,-135.996712
0,6,24,0.000000,-137.546646
0,6,26,0.000000,-138.012388
0,6,28,0.000000,-140.612125
0,6,30,0.000000,-138.148067
0,6,32,0.000000,-129.601332
0,6,34,0.000000,-129.816101
0,6,36,0.000000,-130.146051
0,6,38,0.000000,-127.277158
0,6,40,0.000000,-134.604575
0,6,42,0.000000,-143.452327
0,6,44,0.000000,-133.777642
0,6,46,0.000000,-126.666681
0,6,48,0.000000,-137.694350
0,6,50,0.000000,-131.802349
0,6,52,0.000000,-137.820983
0,6,54,0.000000,-149.943630
0,6,56,0.000000,-135.101127
0,6,58,0.000000,-135.230543
0,7,0,0.000000,-134.139361
0,7,2,0.000000,-130.241963
0,7,4,0.000000,-126.484580
0,7,6,0.000000,-132.595167
0,7,8,0.000000,-132.686587
0,7,10,0.000000,-138.017701
0,7,12,0.000000,-135.949814
0,7,14,0.000000,-130.690832
0,7,16,0.000000,-132.187904
0,7,18,0.000000,-140.897692
0,7,20,0.000000,-140.978575
0,7,22,0.000000,-136.580576
0,7,24,0.000000,-124.352832
0,7,26,0.000000,-126.816472
0,7,28,0.000000,-137.794078
0,7,30,0.000000,-137.362623
0,7,32,0.000000,-126.818721
0,7,34,0.000000,-123.787709
0,7,36,0.000000,-126.901121
0,7,38,0.000000,-151.365315
0,7,40,0.000000,-133.668604
0,7,42,0.000000,-133.659224
0,7,44,0.000000,-132.249137
0,7,46,0.000000,-126.032764
0,7,48,0.000000,-129.085751
0,7,50,0.000000,-128.207690
0,7,52,0.000000,-132.294212
0,7,54,0.000000,-150.333301
0,7,56,0.000000,-133.727540
0,7,58,0.000000,-132.234766
0,8,0,0.000000,-128.067475
0,8,2,0.000000,-137.444502
0,8,4,0.000000,-137.874163
0,8,6,0.000000,-137.012037
0,8,8,0.000000,-132.879010
0,8,10,0.000000,-130.061737
0,8,12,0.000000,-136.123725
0,8,14,0.000000,-136.099676
0,8,16,0.000000,-132.454055
0,8,18,0.000000,-129.813412
0,8,20,0.000000,-142.840485
0,8,22,0.000000,-129.881134
0,8,24,0.000000,-132.049384
0,8,26,0.000000,-134.745645
0,8,28,0.000000,-140.592426
0,8,30,0.000000,-130.744796
0,8,32,0.000000,-133.346094
0,8,34,0.000000,-128.366537
0,8,36,0.000000,-138.624225
0,8,38,0.000000,-131.662292
0,8,40,0.000000,-134.242292
0,8,42,0.000000,-132.416890
0,8,44,0.000000,-135.579007
0,8,46,0.000000,-132.902774
0,8,48,0.000000,-147.602348
0,8,50,0.000000,-132.351291
0,8,52,0.000000,-135.194363
0,8,54,0.000000,-140.401292
0,8,56,0.000000,-142.490857
0,8,58,0.000000,-135.976348
0,9,0,0.000000,-137.216070
0,9,2,0.000000,-125.223620
0,9,4,0.000000,-128.472547
0,9,6,0.000000,-138.904631
0,9,8,0.000000,-141.149989
0,9,10,0.000000,-141.850484
0,9,12,0.000000,-130.773505
0,9,14,0.000000,-134.358886
0,9,16,0.000000,-134.586404
0,9,18,0.000000,-133.834697
0,9,20,0.000000,-135.081252
0,9,22,0.000000,-144.596577
0,9,24,0.000000,-132.695455
0,9,26,0.000000,-130.522170
0,9,28,0.000000,-145.201245
0,9,30,0.000000,-132.133840
0,9,32,0.000000,-134.156225
0,9,34,0.000000,-133.896972
0,9,36,0.000000,-126.375113
0,9,38,0.000000,-126.158227
0,9,40,0.000000,-126.382966
0,9,42,0.000000,-138.749179
0,9,44,0.000000,-144.761586
0,9,46,0.000000,-137.066860
0,9,48,0.000000,-139.734278
0,9,50,0.000000,-129.418353
0,9,52,0.000000,-123.764578
0,9,54,0.000000,-141.894950
0,9,56,0.000000,-134.079239
0,9,58,0.000000,-139.946467
0,10,0,0.000000,-137.582605
0,10,2,0.000000,-136.107224
0,10,4,0.000000,-142.661246
0,10,6,0.000000,-131.973561
0,10,8,0.000000,-154.724885
0,10,10,0.000000,-124.608011
0,10,12,0.000000,-136.224607
0,10,14,0.000000,-127.845085
0,10,16,0.000000,-131.734048
0,10,18,0.000000,-136.662160
0,10,20,0.000000,-127.615745
0,10,22,0.000000,-130.555076
0,10,24,0.000000,-139.486408
0,10,26,0.000000,-133.598572
0,10,28,0.000000,-130.202173
0,10,30,0.000000,-128.176090
0,10,32,0.000000,-132.794980
0,10,34,0.000000,-135.874941
0,10,36,0.000000,-130.347651
0,10,38,0.000000,-150.604162
0,10,40,0.000000,-132.740689
0,10,42,0.000000,-130.030184
0,10,44,0.000000,-137.942150
0,10,46,0.000000,-136.153480
0,10,48,0.000000,-126.472747
0,10,50,0.000000,-135.583067
0,10,52,0.000000,-131.951388
0,10,54,0.000000,-129.897413
0,10,56,0.000000,-130.525604
0,10,58,0.000000,-149.555106
0,11,0,0.000000,-132.517526
0,11,2,0.000000,-137.818186
0,11,4,0.000000,-129.346498
0,11,6,0.000000,-135.542073
0,11,8,0.000000,-133.805948
0,11,10,0.000000,-137.586054
0,11,12,0.000000,-125.539172
0,11,14,0.000000,-132.363649
0,11,16,0.000000,-134.393947
0,11,18,0.000000,-136.663629
0,11,20,0.000000,-142.286407
0,11,22,0.000000,-127.999911
0,11,24,0.000000,-128.542225
0,11,26,0.000000,-125.191669
0,11,28,0.000000,-131.605734
0,11,30,0.000000,-136.192938
0,11,32,0.000000,-133.361545
0,11,34,0.000000,-136.993522
0,11,36,0.000000,-134.007208
0,11,38,0.000000,-124.279135
0,11,40,0.000000,-135.078812
0,11,42,0.000000,-128.609524
0,11,44,0.000000,-139.272241
0,11,46,0.000000,-130.035265
0,11,48,0.000000,-130.373027
0,11,50,0.000000,-130.754022
0,11,52,0.000000,-135.444829
0,11,54,0.000000,-129.556037
0,11,56,0.000000,-139.161911
0,11,58,0.000000,-126.098118
0,12,0,0.000000,-132.489897
0,12,2,0.000000,-126.070455
0,12,4,0.000000,-131.554526
0,12,6,0.000000,-134.244016
0,12,8,0.000000,-131.894233
0,12,10,0.000000,-133.437455
0,12,12,0.000000,-129.016376
0,12,14,0.000000,-130.823080
0,12,16,0.000000,-137.250449
0,12,18,0.000000,-125.364689
0,12,20,0.000000,-135.606015
0,12,22,0.000000,-149.642576
0,12,24,0.000000,-139.983719
0,12,26,0.000000,-135.166699
0,12,28,0.000000,-140.341054
0,12,30,0.000000,-130.592992
0,12,32,0.000000,-130.794258
0,12,34,0.000000,-122.086663
0,12,36,0.000000,-129.582763
0,12,38,0.000000,-135.944103
0,12,40,0.000000,-123.975884
0,12,42,0.000000,-139.524778
0,12,44,0.000000,-132.129881
0,12,46,0.000000,-136.530740
0,12,48,0.000000,-132.848950
0,12,50,0.000000,-126.736514
0,12,52,0.000000,-153.579445
0,12,54,0.000000,-131.558865
0,12,56,0.000000,-136.149896
0,12,58,0.000000,-132.622354
0,13,0,0.000000,-136.888830
0,13,2,0.000000,-132.429681
0,13,4,0.000000,-139.075406
0,13,6,0.000000,-127.320039
0,13,8,0.000000,-129.050137
0,13,10,0.000000,-137.299611
0,13,12,0.000000,-134.480434
0,13,14,0.000000,-129.532289
0,13,16,0.000000,-134.035586
0,13,18,0.000000,-129.733529
0,13,20,0.000000,-136.145156
0,13,22,0.000000,-131.898075
0,13,24,0.000000,-134.196565
0,13,26,0.000000,-140.935557
0,13,28,0.000000,-135.866744
0,13,30,0.000000,-128.291915
0,13,32,0.000000,-130.602330
0,13,34,0.000000,-130.783132
0,13,36,0.000000,-136.600516
0,13,38,0.000000,-138.753142
0,13,40,0.000000,-136.810756
0,13,42,0.000000,-128.852473
0,13,44,0.000000,-134.297857
0,13,46,0.000000,-131.006284
0,13,48,0.000000,-128.201279
0,13,50,0.000000,-132.367676
0,13,52,0.000000,-129.720693
0,13,54,0.000000,-136.872626
0,13,56,0.000000,-136.785828
0,13,58,0.000000,-134.827591
0,14,0,0.000000,-132.750898
0,14,2,0.000000,-144.751510
0,14,4,0.000000,-130.918604
0,14,6,0.000000,-132.883283
0,14,8,0.000000,-130.711887
0,14,10,0.000000,-134.659028
0,14,12,0.000000,-137.435130
0,14,14,0.000000,-135.309617
0,14,16,0.000000,-137.596655
0,14,18,0.000000,-132.021001
0,14,20,0.000000,-135.158312
0,14,22,0.000000,-134.282581
0,14,24,0.000000,-135.850772
0,14,26,0.000000,-133.064131
0,14,28,0.000000,-146.896492
0,14,30,0.000000,-131.959307
0,14,32,0.000000,-137.157326
0,14,34,0.000000,-125.518571
0,14,36,0.000000,-130.417245
0,14,38,0.000000,-141.283067
0,14,40,0.000000,-130.719229
0,14,42,0.000000,-145.581394
0,14,44,0.000000,-141.691145
0,14,46,0.000000,-134.339665
0,14,48,0.000000,-136.821345
0,14,50,0.000000,-130.594457
0,14,52,0.000000,-130.961397
0,14,54,0.000000,-132.284450
0,14,56,0.000000,-127.529353
0,14,58,0.000000,-128.527684
0,15,0,0.000000,-141.890840
0,15,2,0.000000,-145.160875
0,15,4,0.000000,-133.269173
0,15,6,0.000000,-136.639218
0,15,8,0.000000,-138.491942
0,15,10,0.000000,-130.537364
0,15,12,0.000000,-141.731739
0,15,14,0.000000,-139.154038
0,15,16,0.000000,-137.565526
0,15,18,0.000000,-131.815335
0,15,20,0.000000,-130.408726
0,15,22,0.000000,-132.996344
0,15,24,0.000000,-130.810471
0,15,26,0.000000,-139.728869
0,15,28,0.000000,-129.461684
0,15,30,0.000000,-137.685138
0,15,32,0.000000,-130.096463
0,15,34,0.000000,-137.476140
0,15,36,0.000000,-136.132057
0,15,38,0.000000,-132.152835
0,15,40,0.000000,-131.582560
0,15,42,0.000000,-130.590923
0,15,44,0.000000,-136.470343
0,15,46,0.000000,-147.590030
0,15,48,0.000000,-131.654431
0,15,50,0.000000,-138.713367
0,15,52,0.000000,-128.991042
0,15,54,0.000000,-131.414864
0,15,56,0.000000,-136.553162
0,15,58,0.000000,-138.863620
0,16,0,0.000000,-134.092973
0,16,2,0.000000,-141.182245
0,16,4,0.000000,-134.801080
0,16,6,0.000000,-130.373203
0,16,8,0.000000,-133.888115
0,16,10,0.000000,-132.387043
0,16,12,0.000000,-132.223555
0,16,14,0.000000,-130.638877
0,16,16,0.000000,-129.533742
0,16,18,0.000000,-126.090886
0,16,20,0.000000,-128.171792
0,16,22,0.000000,-137.974739
0,16,24,0.000000,-136.580472
0,16,26,0.000000,-136.406667
0,16,28,0.000000,-134.794786
0,16,30,0.000000,-134.385263
0,16,32,0.000000,-126.442336
0,16,34,0.000000,-129.682814
0,16,36,0.000000,-129.885055
0,16,38,0.000000,-133.186608
0,16,40,0.000000,-125.571122
0,16,42,0.000000,-131.954140
0,16,44,0.000000,-128.307689
0,16,46,0.000000,-134.140377
0,16,48,0.000000,-135.558786
0,16,50,0.000000,-129.737743
0,16,52,0.000000,-136.785266
0,16,54,0.000000,-129.842537
0,16,56,0.000000,-128.731872
0,16,58,0.000000,-147.224075
0,17,0,0.000000,-150.886135
0,17,2,0.000000,-134.316347
0,17,4,0.000000,-129.475697
0,17,6,0.000000,-137.827596
0,17,8,0.000000,-138.438301
0,17,10,0.000000,-130.368282
0,17,12,0.000000,-137.522197
0,17,14,0.000000,-135.261728
0,17,16,0.000000,-137.600334
0,17,18,0.000000,-140.575093
0,17,20,0.000000,-131.759634
0,17,22,0.000000,-130.675937
0,17,24,0.000000,-134.036213
0,17,26,0.000000,-138.187836
0,17,28,0.000000,-155.442468
0,17,30,0.000000,-138.089467
0,17,32,0.000000,-131.238827
0,17,34,0.000000,-134.240704
0,17,36,0.000000,-123.173205
0,17,38,0.000000,-149.444424
0,17,40,0.000000,-132.372180
0,17,42,0.000000,-134.313381
0,17,44,0.000000,-130.288092
0,17,46,0.000000,-127.664121
0,17,48,0.000000,-136.320167
0,17,50,0.000000,-137.310046
0,17,52,0.000000,-137.192232
0,17,54,0.000000,-142.612436
0,17,56,0.000000,-140.726937
0,17,58,0.000000,-131.724583
0,18,0,0.000000,-132.768296
0,18,2,0.000000,-131.139819
0,18,4,0.000000,-132.965643
0,18,6,0.000000,-145.401025
0,18,8,0.000000,-129.583018
0,18,10,0.000000,-125.203618
0,18,12,0.000000,-141.366551
0,18,14,0.000000,-137.232776
0,18,16,0.000000,-128.374355
0,18,18,0.000000,-134.176796
0,18,20,0.000000,-127.353222
0,18,22,0.000000,-141.976744
0,18,24,0.000000,-125.306838
0,18,26,0.000000,-134.291481
0,18,28,0.000000,-147.390570
0,18,30,0.000000,-139.698356
0,18,32,0.000000,-135.240950
0,18,34,0.000000,-127.349300
0,18,36,0.000000,-142.673334
0,18,38,0.000000,-136.390348
0,18,40,0.000000,-132.645697
0,18,42,0.000000,-134.747765
0,18,44,0.000000,-133.024172
0,18,46,0.000000,-130.757089
0,18,48,0.000000,-138.194975
0,18,50,0.000000,-131.354946
0,18,52,0.000000,-128.771166
0,18,54,0.000000,-130.825653
0,18,56,0.000000,-130.669382
0,18,58,0.000000,-144.844261
0,19,0,0.000000,-133.742872
0,19,2,0.000000,-137.025756
0,19,4,0.000000,-141.477275
0,19,6,0.000000,-125.919852
0,19,8,0.000000,-145.983136
0,19,10,0.000000,-131.671306
0,19,12,0.000000,-130.920545
0,19,14,0.000000,-142.317634
0,19,16,0.000000,-137.590258
0,19,18,0.000000,-134.945389
0,19,20,0.000000,-140.451321
0,19,22,0.000000,-139.140439
0,19,24,0.000000,-132.476010
0,19,26,0.000000,-131.003277
0,19,28,0.000000,-140.855646
0,19,30,0.000000,-131.314927
0,19,32,0.000000,-140.848230
0,19,34,0.000000,-136.588068
0,19,36,0.000000,-133.524597
0,19,38,0.000000,-136.724959
0,19,40,0.000000,-132.700596
0,19,42,0.000000,-135.829320
0,19,44,0.000000,-126.171944
0,19,46,0.000000,-134.342264
0,19,48,0.000000,-131.855140
0,19,50,0.000000,-128.175183
0,19,52,0.000000,-133.313728
0,19,54,0.000000,-135.910222
0,19,56,0.000000,-133.629221
0,19,58,0.000000,-127.286243
0,20,0,0.000000,-136.471561
0,20,2,0.000000,-131.665977
0,20,4,0.000000,-133.953571
0,20,6,0.000000,-136.925502
0,20,8,0.000000,-127.892340
0,20,10,0.000000,-134.046289
0,20,12,0.000000,-141.278466
0,20,14,0.000000,-135.697255
0,20,16,0.000000,-146.269253
0,20,18,0.000000,-131.406001
0,20,20,0.000000,-136.859198
0,20,22,0.000000,-137.996330
0,20,24,0.000000,-139.664511
0,20,26,0.000000,-143.011159
0,20,28,0.000000,-135.235009
0,20,30,0.000000,-136.817625
0,20,32,0.000000,-137.142428
0,20,34,0.000000,-140.967645
0,20,36,0.000000,-127.027664
0,20,38,0.000000,-131.879926
0,20,40,0.000000,-130.669776
0,20,42,0.000000,-135.710252
0,20,44,0.000000,-133.839135
0,20,46,0.000000,-141.544261
0,20,48,0.000000,-138.298575
0,20,50,0.000000,-128.587175
0,20,52,0.000000,-125.275654
0,20,54,0.000000,-132.003647
0,20,56,0.000000,-134.274538
0,20,58,0.000000,-138.243935
0,21,0,0.000000,-139.307621
0,21,2,0.000000,-137.548538
0,21,4,0.000000,-129.929977
0,21,6,0.000000,-129.811917
0,21,8,0.000000,-136.421739
0,21,10,0.000000,-131.392768
0,21,12,0.000000,-138.644201
0,21,14,0.000000,-136.928391
0,21,16,0.000000,-132.816530
0,21,18,0.000000,-132.633704
0,21,20,0.000000,-136.876101
0,21,22,0.000000,-130.848456
0,21,24,0.000000,-134.578813
0,21,26,0.000000,-139.730621
0,21,28,0.000000,-138.104001
0,21,30,0.000000,-130.730474
0,21,32,0.000000,-127.977198
0,21,34,0.000000,-129.231726
0,21,36,0.000000,-128.517269
0,21,38,0.000000,-133.460449
0,21,40,0.000000,-139.768763
0,21,42,0.000000,-153.847962
0,21,44,0.000000,-133.988278
0,21,46,0.000000,-136.181784
0,21,48,0.000000,-134.291060
0,21,50,0.000000,-143.102989
0,21,52,0.000000,-137.718802
0,21,54,0.000000,-136.465908
0,21,56,0.000000,-133.819186
0,21,58,0.000000,-149.548533
0,22,0,0.000000,-126.530479
0,22,2,0.000000,-137.724221
0,22,4,0.000000,-136.213574
0,22,6,0.000000,-147.223977
0,22,8,0.000000,-140.724466
0,22,10,0.000000,-128.680689
0,22,12,0.000000,-137.634672
0,22,14,0.000000,-140.780257
0,22,16,0.000000,-128.703425
0,22,18,0.000000,-135.937660
0,22,20,0.000000,-149.485776
0,22,22,0.000000,-134.413837
0,22,24,0.000000,-123.973503
0,22,26,0.000000,-127.644402
0,22,28,0.000000,-132.782091
0,22,30,0.000000,-130.631311
0,22,32,0.000000,-140.758846
0,22,34,0.000000,-136.320587
0,22,36,0.000000,-134.692528
0,22,38,0.000000,-130.221949
0,22,40,0.000000,-131.563486
0,22,42,0.000000,-133.103517
0,22,44,0.000000,-126.881742
0,22,46,0.000000,-139.053220
0,22,48,0.000000,-141.927328
0,22,50,0.000000,-134.049660
0,22,52,0.000000,-137.105058
0,22,54,0.000000,-130.951009
0,22,56,0.000000,-125.780418
0,22,58,0.000000,-126.179455
0,23,0,0.000000,-132.597884
0,23,2,0.000000,-131.666843
0,23,4,0.000000,-140.105849
0,23,6,0.000000,-136.111032
0,23,8,0.000000,-124.975893
0,23,10,0.000000,-130.332436
0,23,12,0.000000,-135.033079
0,23,14,0.000000,-144.494797
0,23,16,0.000000,-132.141410
0,23,18,0.000000,-134.776929
0,23,20,0.000000,-136.664996
0,23,22,0.000000,-131.273881
0,23,24,0.000000,-131.422746
0,23,26,0.000000,-138.683683
0,23,28,0.000000,-137.776175
0,23,30,0.000000,-132.057671
0,23,32,0.000000,-125.908827
0,23,34,0.000000,-127.455768
0,23,36,0.000000,-130.323769
0,23,38,0.000000,-131.795416
0,23,40,0.000000,-130.443307
0,23,42,0.000000,-132.140840
0,23,44,0.000000,-131.899067
0,23,46,0.000000,-131.522942
0,23,48,0.000000,-137.398285
0,23,50,0.000000,-127.925635
0,23,52,0.000000,-131.739868
0,23,54,0.000000,-127.469744
0,23,56,0.000000,-133.886054
0,23,58,0.000000,-136.150600
0,24,0,0.000000,-130.972758
0,24,2,0.000000,-130.925067
0,24,4,0.000000,-128.962070
0,24,6,0.000000,-126.386356
0,24,8,0.000000,-134.944262
0,24,10,0.000000,-144.229198
0,24,12,0.000000,-135.940818
0,24,14,0.000000,-136.587702
0,24,16,0.000000,-142.042297
0,24,18,0.000000,-128.359258
0,24,20,0.000000,-131.589272
0,24,22,0.000000,-131.370500
0,24,24,0.000000,-132.790917
0,24,26,0.000000,-130.219516
0,24,28,0.000000,-132.285499
0,24,30,0.000000,-123.242022
0,24,32,0.000000,-142.598124
0,24,34,0.000000,-141.688814
0,24,36,0.000000,-134.783431
0,24,38,0.000000,-141.908942
0,24,40,0.000000,-138.687301
0,24,42,0.000000,-125.827726
0,24,44,0.000000,-132.450779
0,24,46,0.000000,-130.573766
0,24,48,0.000000,-128.241393
0,24,50,0.000000,-140.358039
0,24,52,0.000000,-130.233809
0,24,54,0.000000,-134.371354
0,24,56,0.000000,-132.086256
0,24,58,0.000000,-136.914011
0,25,0,0.000000,-133.764884
0,25,2,0.000000,-135.016256
0,25,4,0.000000,-131.194290
0,25,6,0.000000,-131.032676
0,25,8,0.000000,-127.330720
0,25,10,0.000000,-132.468123
0,25,12,0.000000,-135.827607
0,25,14,0.000000,-133.333216
0,25,16,0.000000,-126.218444
0,25,18,0.000000,-128.469411
0,25,20,0.000000,-125.680759
0,25,22,0.000000,-143.280571
0,25,24,0.000000,-131.707954
0,25,26,0.000000,-133.320502
0,25,28,0.000000,-132.814148
0,25,30,0.000000,-133.843425
0,25,32,0.000000,-132.862806
0,25,34,0.000000,-133.442742
0,25,36,0.000000,-131.538410
0,25,38,0.000000,-127.627689
0,25,40,0.000000,-132.984068
0,25,42,0.000000,-128.030356
0,25,44,0.000000,-131.724359
0,25,46,0.000000,-136.493627
0,25,48,0.000000,-127.830212
0,25,50,0.000000,-131.957646
0,25,52,0.000000,-128.742200
0,25,54,0.000000,-134.836577
0,25,56,0.000000,-140.168792
0,25,58,0.000000,-127.249789
0,26,0,0.000000,-134.430383
0,26,2,0.000000,-128.173426
0,26,4,0.000000,-132.801574
0,26,6,0.000000,-138.991966
0,26,8,0.000000,-125.466752
0,26,10,0.000000,-136.397729
0,26,12,0.000000,-136.839688
0,26,14,0.000000,-125.672209
0,26,16,0.000000,-138.015937
0,26,18,0.000000,-132.498290
0,26,20,0.000000,-132.644848
0,26,22,0.000000,-131.335694
0,26,24,0.000000,-138.863313
0,26,26,0.000000,-128.613188
0,26,28,0.000000,-143.228997
0,26,30,0.000000,-133.992980
0,26,32,0.000000,-133.229600
0,26,34,0.000000,-130.034277
0,26,36,0.000000,-151.275108
0,26,38,0.000000,-126.805850
0,26,40,0.000000,-135.028517
0,26,42,0.000000,-137.437238
0,26,44,0.000000,-143.089103
0,26,46,0.000000,-133.769605
0,26,48,0.000000,-137.781208
0,26,50,0.000000,-138.742631
0,26,52,0.000000,-136.242743
0,26,54,0.000000,-131.613919
0,26,56,0.000000,-130.561164
0,26,58,0.000000,-146.191988
0,27,0,0.000000,-130.121891
0,27,2,0.000000,-140.333983
0,27,4,0.000000,-130.561732
0,27,6,0.000000,-128.283001
0,27,8,0.000000,-126.750883
0,27,10,0.000000,-130.568697
0,27,12,0.000000,-139.512192
0,27,14,0.000000,-128.285592
0,27,16,0.000000,-133.039063
0,27,18,0.000000,-133.443888
0,27,20,0.000000,-132.032027
0,27,22,0.000000,-133.883557
