hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.010655
2,0,2,0.000000,-119.571042
2,0,4,0.000000,-119.919828
2,0,6,0.000000,-131.288057
2,0,8,0.000000,-120.346988
2,0,10,0.000000,-128.854018
2,0,12,0.000000,-126.845310
2,0,14,0.000000,-125.034680
2,0,16,0.000000,-117.768233
2,0,18,0.000000,-125.949445
2,0,20,0.000000,-139.503018
2,0,22,0.000000,-123.594029
2,0,24,0.000000,-125.209076
2,0,26,0.000000,-123.156061
2,0,28,0.000000,-124.185334
2,0,30,0.000000,-119.085528
2,0,32,0.000000,-121.233070
2,0,34,0.000000,-115.384040
2,0,36,0.000000,-118.694222
2,0,38,0.000000,-134.607746
2,0,40,0.000000,-118.728093
2,0,42,0.000000,-126.963328
2,0,44,0.000000,-126.152508
2,0,46,0.000000,-128.809620
2,0,48,0.000000,-116.888744
2,0,50,0.000000,-124.442990
2,0,52,0.000000,-120.129367
2,0,54,0.000000,-129.904363
2,0,56,0.000000,-119.523796
2,0,58,0.000000,-116.984110
2,1,0,0.000000,-120.876493
2,1,2,0.000000,-123.250944
2,1,4,0.000000,-124.433157
2,1,6,0.000000,-117.611180
2,1,8,0.000000,-138.072831
2,1,10,0.000000,-127.359570
2,1,12,0.000000,-123.089916
2,1,14,0.000000,-118.196122
2,1,16,0.000000,-119.446213
2,1,18,0.000000,-135.121147
2,1,20,0.000000,-120.608844
2,1,22,0.000000,-122.597741
2,1,24,0.000000,-117.669912
2,1,26,0.000000,-122.655070
2,1,28,0.000000,-127.087155
2,1,30,0.000000,-126.453421
2,1,32,0.000000,-117.414270
2,1,34,0.000000,-130.599088
2,1,36,0.000000,-122.103679
2,1,38,0.000000,-121.009105
2,1,40,0.000000,-128.359784
2,1,42,0.000000,-119.707958
2,1,44,0.000000,-118.903480
2,1,46,0.000000,-125.277328
2,1,48,0.000000,-120.725578
2,1,50,0.000000,-123.204815
2,1,52,0.000000,-120.036201
2,1,54,0.000000,-129.533499
2,1,56,0.000000,-119.993265
2,1,58,0.000000,-116.751669
2,2,0,0.000000,-124.744217
2,2,2,0.000000,-126.638141
2,2,4,0.000000,-130.392824
2,2,6,0.000000,-125.362271
2,2,8,0.000000,-137.776018
2,2,10,0.000000,-121.932597
2,2,12,0.000000,-127.728124
2,2,14,0.000000,-118.079235
2,2,16,0.000000,-136.050150
2,2,18,0.000000,-126.054182
2,2,20,0.000000,-119.279900
2,2,22,0.000000,-119.907251
2,2,24,0.000000,-129.672656
2,2,26,0.000000,-127.892946
2,2,28,0.000000,-131.704848
2,2,30,0.000000,-120.785665
2,2,32,0.000000,-123.814457
2,2,34,0.000000,-127.711249
2,2,36,0.000000,-127.229304
2,2,38,0.000000,-118.346509
2,2,40,0.000000,-128.120562
2,2,42,0.000000,-121.477749
2,2,44,0.000000,-123.621179
2,2,46,0.000000,-120.470111
2,2,48,0.000000,-125.756355
2,2,50,0.000000,-131.300679
2,2,52,0.000000,-118.668445
2,2,54,0.000000,-122.245829
2,2,56,0.000000,-123.205277
2,2,58,0.000000,-134.153141
2,3,0,0.000000,-114.441051
2,3,2,0.000000,-121.275110
2,3,4,0.000000,-119.508506
2,3,6,0.000000,-120.462358
2,3,8,0.000000,-125.153922
2,3,10,0.000000,-118.208955
2,3,12,0.000000,-119.385816
2,3,14,0.000000,-132.583582
2,3,16,0.000000,-123.592055
2,3,18,0.000000,-119.754344
2,3,20,0.000000,-118.753890
2,3,22,0.000000,-129.596274
2,3,24,0.000000,-123.798789
2,3,26,0.000000,-118.426571
2,3,28,0.000000,-115.333627
2,3,30,0.000000,-121.301949
2,3,32,0.000000,-121.553841
2,3,34,0.000000,-119.686518
2,3,36,0.000000,-125.372573
2,3,38,0.000000,-126.724927
2,3,40,0.000000,-127.574834
2,3,42,0.000000,-122.357168
2,3,44,0.000000,-116.980605
2,3,46,0.000000,-120.109167
2,3,48,0.000000,-127.551164
2,3,50,0.000000,-125.902851
2,3,52,0.000000,-120.992186
2,3,54,0.000000,-119.837651
2,3,56,0.000000,-115.269219
2,3,58,0.000000,-130.498902
2,4,0,0.000000,-119.255612
2,4,2,0.000000,-120.014334
2,4,4,0.000000,-121.971830
2,4,6,0.000000,-116.238845
2,4,8,0.000000,-138.863992
2,4,10,0.000000,-126.356362
2,4,12,0.000000,-120.302060
2,4,14,0.000000,-123.601865
2,4,16,0.000000,-123.836058
2,4,18,0.000000,-119.472432
2,4,20,0.000000,-121.682328
2,4,22,0.000000,-124.155300
2,4,24,0.000000,-116.889015
2,4,26,0.000000,-115.878380
2,4,28,0.000000,-115.364910
2,4,30,0.000000,-123.595472
2,4,32,0.000000,-124.095722
2,4,34,0.000000,-118.657460
2,4,36,0.000000,-125.690062
2,4,38,0.000000,-121.646618
2,4,40,0.000000,-119.317007
2,4,42,0.000000,-119.564359
2,4,44,0.000000,-119.167666
2,4,46,0.000000,-121.262552
2,4,48,0.000000,-123.074669
2,4,50,0.000000,-125.270146
2,4,52,0.000000,-118.632384
2,4,54,0.000000,-140.506085
2,4,56,0.000000,-120.550016
2,4,58,0.000000,-121.830906
2,5,0,0.000000,-118.704882
2,5,2,0.000000,-121.756563
2,5,4,0.000000,-120.881786
2,5,6,0.000000,-128.290111
2,5,8,0.000000,-122.679743
2,5,10,0.000000,-117.760712
2,5,12,0.000000,-117.046973
2,5,14,0.000000,-125.201757
2,5,16,0.000000,-125.521037
2,5,18,0.000000,-114.379149
2,5,20,0.000000,-121.520487
2,5,22,0.000000,-125.328394
2,5,24,0.000000,-127.857056
2,5,26,0.000000,-127.130375
2,5,28,0.000000,-123.979124
2,5,30,0.000000,-122.365073
2,5,32,0.000000,-120.974845
2,5,34,0.000000,-121.320883
2,5,36,0.000000,-124.641317
2,5,38,0.000000,-125.391374
2,5,40,0.000000,-132.764504
2,5,42,0.000000,-127.368038
2,5,44,0.000000,-118.596875
2,5,46,0.000000,-129.414137
2,5,48,0.000000,-114.889296
2,5,50,0.000000,-123.843125
2,5,52,0.000000,-117.483761
2,5,54,0.000000,-130.168907
2,5,56,0.000000,-117.327616
2,5,58,0.000000,-116.877651
2,6,0,0.000000,-124.742669
2,6,2,0.000000,-124.264922
2,6,4,0.000000,-120.446845
2,6,6,0.000000,-123.642290
2,6,8,0.000000,-118.135445
2,6,10,0.000000,-121.699192
2,6,12,0.000000,-127.334634
2,6,14,0.000000,-117.898170
2,6,16,0.000000,-120.016689
2,6,18,0.000000,-124.304670
2,6,20,0.000000,-126.531997
2,6,22,0.000000,-134.497877
2,6,24,0.000000,-114.651555
2,6,26,0.000000,-119.575275
2,6,28,0.000000,-121.758116
2,6,30,0.000000,-130.500984
2,6,32,0.000000,-120.785717
2,6,34,0.000000,-115.826682
2,6,36,0.000000,-117.832582
2,6,38,0.000000,-120.535908
2,6,40,0.000000,-123.638339
2,6,42,0.000000,-124.172054
2,6,44,0.000000,-123.757518
2,6,46,0.000000,-119.254150
2,6,48,0.000000,-148.759210
2,6,50,0.000000,-117.036354
2,6,52,0.000000,-128.111391
2,6,54,0.000000,-118.893449
2,6,56,0.000000,-127.545113
2,6,58,0.000000,-123.959955
2,7,0,0.000000,-114.962632
2,7,2,0.000000,-121.166149
2,7,4,0.000000,-116.247540
2,7,6,0.000000,-121.041981
2,7,8,0.000000,-127.286827
2,7,10,0.000000,-116.324151
2,7,12,0.000000,-118.453376
2,7,14,0.000000,-121.900038
2,7,16,0.000000,-117.823275
2,7,18,0.000000,-125.642058
2,7,20,0.000000,-154.202631
2,7,22,0.000000,-116.131738
2,7,24,0.000000,-120.224987
2,7,26,0.000000,-123.229017
2,7,28,0.000000,-117.304504
2,7,30,0.000000,-132.541837
2,7,32,0.000000,-119.177911
2,7,34,0.000000,-121.350048
2,7,36,0.000000,-119.130930
2,7,38,0.000000,-112.931673
2,7,40,0.000000,-116.765254
2,7,42,0.000000,-125.946279
2,7,44,0.000000,-120.649299
2,7,46,0.000000,-119.720554
2,7,48,0.000000,-123.900707
2,7,50,0.000000,-117.172579
2,7,52,0.000000,-119.608428
2,7,54,0.000000,-117.824033
2,7,56,0.000000,-122.534226
2,7,58,0.000000,-117.915263
2,8,0,0.000000,-123.409066
2,8,2,0.000000,-118.961982
2,8,4,0.000000,-127.649639
2,8,6,0.000000,-118.621675
2,8,8,0.000000,-131.878017
2,8,10,0.000000,-125.869313
2,8,12,0.000000,-120.490340
2,8,14,0.000000,-127.124520
2,8,16,0.000000,-122.021698
2,8,18,0.000000,-120.201023
2,8,20,0.000000,-116.900459
2,8,22,0.000000,-128.911406
2,8,24,0.000000,-128.047721
2,8,26,0.000000,-126.983031
2,8,28,0.000000,-127.890606
2,8,30,0.000000,-115.984454
2,8,32,0.000000,-135.411711
2,8,34,0.000000,-118.562289
2,8,36,0.000000,-121.485140
2,8,38,0.000000,-126.748749
2,8,40,0.000000,-130.776156
2,8,42,0.000000,-116.161856
2,8,44,0.000000,-136.131340
2,8,46,0.000000,-119.453496
2,8,48,0.000000,-121.603594
2,8,50,0.000000,-124.267606
2,8,52,0.000000,-115.847336
2,8,54,0.000000,-115.465605
2,8,56,0.000000,-115.817229
2,8,58,0.000000,-123.849480
2,9,0,0.000000,-133.150375
2,9,2,0.000000,-118.012096
2,9,4,0.000000,-133.453616
2,9,6,0.000000,-123.781096
2,9,8,0.000000,-129.688684
2,9,10,0.000000,-128.628861
2,9,12,0.000000,-135.859323
2,9,14,0.000000,-117.387436
2,9,16,0.000000,-123.798721
2,9,18,0.000000,-112.580535
2,9,20,0.000000,-115.358968
2,9,22,0.000000,-117.395959
2,9,24,0.000000,-118.676737
2,9,26,0.000000,-125.232573
2,9,28,0.000000,-121.362676
2,9,30,0.000000,-121.436823
2,9,32,0.000000,-121.263362
2,9,34,0.000000,-123.407342
2,9,36,0.000000,-125.214575
2,9,38,0.000000,-116.197285
2,9,40,0.000000,-127.048598
2,9,42,0.000000,-116.212152
2,9,44,0.000000,-119.296584
2,9,46,0.000000,-129.428667
2,9,48,0.000000,-120.769760
2,9,50,0.000000,-145.984371
2,9,52,0.000000,-120.393620
2,9,54,0.000000,-120.507374
2,9,56,0.000000,-120.116299
2,9,58,0.000000,-121.447945
2,10,0,0.000000,-130.846644
2,10,2,0.000000,-118.836504
2,10,4,0.000000,-120.358531
2,10,6,0.000000,-134.216180
2,10,8,0.000000,-121.759980
2,10,10,0.000000,-127.795183
2,10,12,0.000000,-121.767199
2,10,14,0.000000,-124.466488
2,10,16,0.000000,-119.777402
2,10,18,0.000000,-118.479957
2,10,20,0.000000,-137.912849
2,10,22,0.000000,-118.122648
2,10,24,0.000000,-116.303264
2,10,26,0.000000,-120.063263
2,10,28,0.000000,-126.641210
2,10,30,0.000000,-122.597185
2,10,32,0.000000,-122.330121
2,10,34,0.000000,-124.982239
2,10,36,0.000000,-119.885931
2,10,38,0.000000,-121.296453
2,10,40,0.000000,-122.927730
2,10,42,0.000000,-126.578346
2,10,44,0.000000,-118.959740
2,10,46,0.000000,-124.433153
2,10,48,0.000000,-126.934809
2,10,50,0.000000,-126.103021
2,10,52,0.000000,-121.331699
2,10,54,0.000000,-119.778028
2,10,56,0.000000,-120.319339
2,10,58,0.000000,-123.545864
2,11,0,0.000000,-115.927451
2,11,2,0.000000,-121.490458
2,11,4,0.000000,-115.019990
2,11,6,0.000000,-124.534837
2,11,8,0.000000,-123.532682
2,11,10,0.000000,-117.737176
2,11,12,0.000000,-123.509571
2,11,14,0.000000,-117.844994
2,11,16,0.000000,-134.605093
2,11,18,0.000000,-119.102463
2,11,20,0.000000,-115.816340
2,11,22,0.000000,-126.776439
2,11,24,0.000000,-119.923991
2,11,26,0.000000,-121.075087
2,11,28,0.000000,-125.603213
2,11,30,0.000000,-118.934698
2,11,32,0.000000,-134.798101
2,11,34,0.000000,-118.559828
2,11,36,0.000000,-128.542245
2,11,38,0.000000,-118.327622
2,11,40,0.000000,-126.059505
2,11,42,0.000000,-118.182458
2,11,44,0.000000,-126.006641
2,11,46,0.000000,-113.099319
2,11,48,0.000000,-127.017109
2,11,50,0.000000,-117.653984
2,11,52,0.000000,-122.269976
2,11,54,0.000000,-121.379634
2,11,56,0.000000,-123.786501
2,11,58,0.000000,-124.514424
2,12,0,0.000000,-118.338779
2,12,2,0.000000,-126.465717
2,12,4,0.000000,-120.200918
2,12,6,0.000000,-119.507320
2,12,8,0.000000,-122.349968
2,12,10,0.000000,-125.405135
2,12,12,0.000000,-126.614774
2,12,14,0.000000,-118.303454
2,12,16,0.000000,-117.941519
2,12,18,0.000000,-123.117067
2,12,20,0.000000,-122.631375
2,12,22,0.000000,-125.450156
2,12,24,0.000000,-121.918242
2,12,26,0.000000,-118.255767
2,12,28,0.000000,-133.175059
2,12,30,0.000000,-117.197342
2,12,32,0.000000,-121.800371
2,12,34,0.000000,-128.537759
2,12,36,0.000000,-114.766426
2,12,38,0.000000,-122.913699
2,12,40,0.000000,-117.875293
2,12,42,0.000000,-125.649129
2,12,44,0.000000,-128.491076
2,12,46,0.000000,-123.295588
2,12,48,0.000000,-118.269533
2,12,50,0.000000,-119.324820
2,12,52,0.000000,-127.406749
2,12,54,0.000000,-125.770334
2,12,56,0.000000,-126.845054
2,12,58,0.000000,-123.723853
2,13,0,0.000000,-121.083376
2,13,2,0.000000,-119.384003
2,13,4,0.000000,-120.299316
2,13,6,0.000000,-121.819559
2,13,8,0.000000,-119.907417
2,13,10,0.000000,-127.860942
2,13,12,0.000000,-127.491538
2,13,14,0.000000,-119.019925
2,13,16,0.000000,-119.759723
2,13,18,0.000000,-119.843334
2,13,20,0.000000,-117.256520
2,13,22,0.000000,-126.236022
2,13,24,0.000000,-131.082818
2,13,26,0.000000,-124.314065
2,13,28,0.000000,-121.513085
2,13,30,0.000000,-131.906612
2,13,32,0.000000,-123.315428
2,13,34,0.000000,-117.366011
2,13,36,0.000000,-126.229167
2,13,38,0.000000,-121.444501
2,13,40,0.000000,-118.675394
2,13,42,0.000000,-124.986265
2,13,44,0.000000,-129.275008
2,13,46,0.000000,-120.750375
2,13,48,0.000000,-116.819992
2,13,50,0.000000,-124.492302
2,13,52,0.000000,-123.345826
2,13,54,0.000000,-122.904064
2,13,56,0.000000,-120.976234
2,13,58,0.000000,-124.409385
2,14,0,0.000000,-133.485245
2,14,2,0.000000,-117.972308
2,14,4,0.000000,-120.141769
2,14,6,0.000000,-121.595359
2,14,8,0.000000,-123.986413
2,14,10,0.000000,-125.128852
2,14,12,0.000000,-131.580628
2,14,14,0.000000,-130.811608
2,14,16,0.000000,-122.564712
2,14,18,0.000000,-129.989223
2,14,20,0.000000,-119.525917
2,14,22,0.000000,-126.327420
2,14,24,0.000000,-128.803595
2,14,26,0.000000,-134.806623
2,14,28,0.000000,-115.348901
2,14,30,0.000000,-121.890557
2,14,32,0.000000,-114.886963
2,14,34,0.000000,-122.506337
2,14,36,0.000000,-122.739172
2,14,38,0.000000,-122.412177
2,14,40,0.000000,-117.660999
2,14,42,0.000000,-123.690774
2,14,44,0.000000,-131.641203
2,14,46,0.000000,-122.266692
2,14,48,0.000000,-128.720314
2,14,50,0.000000,-129.238996
2,14,52,0.000000,-124.580329
2,14,54,0.000000,-121.000834
2,14,56,0.000000,-119.434222
2,14,58,0.000000,-117.124828
2,15,0,0.000000,-120.083166
2,15,2,0.000000,-124.536057
2,15,4,0.000000,-123.640710
2,15,6,0.000000,-119.865492
2,15,8,0.000000,-121.106213
2,15,10,0.000000,-125.955760
2,15,12,0.000000,-121.384347
2,15,14,0.000000,-120.322540
2,15,16,0.000000,-117.321534
2,15,18,0.000000,-120.344635
2,15,20,0.000000,-124.990307
2,15,22,0.000000,-118.877099
2,15,24,0.000000,-122.394635
2,15,26,0.000000,-131.056446
2,15,28,0.000000,-119.952660
2,15,30,0.000000,-126.339036
2,15,32,0.000000,-127.270881
2,15,34,0.000000,-123.068035
2,15,36,0.000000,-121.672309
2,15,38,0.000000,-130.392309
2,15,40,0.000000,-122.510748
2,15,42,0.000000,-121.268550
2,15,44,0.000000,-119.363236
2,15,46,0.000000,-120.132382
2,15,48,0.000000,-143.519700
2,15,50,0.000000,-121.096657
2,15,52,0.000000,-119.557782
2,15,54,0.000000,-121.399365
2,15,56,0.000000,-124.406429
2,15,58,0.000000,-116.538126
2,16,0,0.000000,-129.542808
2,16,2,0.000000,-121.803765
2,16,4,0.000000,-117.822717
2,16,6,0.000000,-127.620520
2,16,8,0.000000,-123.677541
2,16,10,0.000000,-129.126473
2,16,12,0.000000,-125.494577
2,16,14,0.000000,-114.848128
2,16,16,0.000000,-121.492711
2,16,18,0.000000,-114.274078
2,16,20,0.000000,-126.171136
2,16,22,0.000000,-123.651476
2,16,24,0.000000,-122.504128
2,16,26,0.000000,-123.588571
2,16,28,0.000000,-118.839950
2,16,30,0.000000,-124.004470
2,16,32,0.000000,-126.264376
2,16,34,0.000000,-122.987158
2,16,36,0.000000,-122.757241
2,16,38,0.000000,-120.366738
2,16,40,0.000000,-115.353868
2,16,42,0.000000,-125.560312
2,16,44,0.000000,-117.250896
2,16,46,0.000000,-132.928300
2,16,48,0.000000,-119.620882
2,16,50,0.000000,-122.707617
2,16,52,0.000000,-121.185066
2,16,54,0.000000,-119.128010
2,16,56,0.000000,-142.874980
2,16,58,0.000000,-122.697183
2,17,0,0.000000,-122.672570
2,17,2,0.000000,-122.327510
2,17,4,0.000000,-124.707012
2,17,6,0.000000,-117.897441
2,17,8,0.000000,-121.538614
2,17,10,0.000000,-126.952924
2,17,12,0.000000,-122.908995
2,17,14,0.000000,-128.863415
2,17,16,0.000000,-127.333949
2,17,18,0.000000,-117.804549
2,17,20,0.000000,-120.154832
2,17,22,0.000000,-115.108929
2,17,24,0.000000,-118.395802
2,17,26,0.000000,-130.022752
2,17,28,0.000000,-115.576598
2,17,30,0.000000,-120.224340
2,17,32,0.000000,-127.112312
2,17,34,0.000000,-119.914778
2,17,36,0.000000,-114.788593
2,17,38,0.000000,-132.645790
2,17,40,0.000000,-132.609158
2,17,42,0.000000,-124.926020
2,17,44,0.000000,-124.222042
2,17,46,0.000000,-123.370760
2,17,48,0.000000,-128.265595
2,17,50,0.000000,-123.612781
2,17,52,0.000000,-120.469282
2,17,54,0.000000,-131.817435
2,17,56,0.000000,-117.537846
2,17,58,0.000000,-120.425996
2,18,0,0.000000,-123.927797
2,18,2,0.000000,-122.851471
2,18,4,0.000000,-121.708910
2,18,6,0.000000,-121.820058
2,18,8,0.000000,-123.456533
2,18,10,0.000000,-116.614661
2,18,12,0.000000,-124.094885
2,18,14,0.000000,-124.612933
2,18,16,0.000000,-129.261411
2,18,18,0.000000,-118.622186
2,18,20,0.000000,-123.185858
2,18,22,0.000000,-121.224139
2,18,24,0.000000,-126.043651
2,18,26,0.000000,-123.162436
2,18,28,0.000000,-118.167907
2,18,30,0.000000,-127.908026
2,18,32,0.000000,-130.139398
2,18,34,0.000000,-117.890302
2,18,36,0.000000,-125.805044
2,18,38,0.000000,-127.526322
2,18,40,0.000000,-119.708536
2,18,42,0.000000,-122.285449
2,18,44,0.000000,-132.670126
2,18,46,0.000000,-126.691732
2,18,48,0.000000,-129.507815
2,18,50,0.000000,-142.095542
2,18,52,0.000000,-126.395479
2,18,54,0.000000,-127.755013
2,18,56,0.000000,-123.600952
2,18,58,0.000000,-124.518445
2,19,0,0.000000,-124.963581
2,19,2,0.000000,-125.756297
2,19,4,0.000000,-124.938249
2,19,6,0.000000,-119.017034
2,19,8,0.000000,-121.603165
2,19,10,0.000000,-129.097758
2,19,12,0.000000,-125.253718
2,19,14,0.000000,-127.463965
2,19,16,0.000000,-118.614634
2,19,18,0.000000,-118.828329
2,19,20,0.000000,-120.550978
2,19,22,0.000000,-132.257572
2,19,24,0.000000,-119.460506
2,19,26,0.000000,-121.854496
2,19,28,0.000000,-126.107486
2,19,30,0.000000,-122.037178
2,19,32,0.000000,-127.405857
2,19,34,0.000000,-116.743577
2,19,36,0.000000,-127.190480
2,19,38,0.000000,-117.126602
2,19,40,0.000000,-123.523024
2,19,42,0.000000,-116.750828
2,19,44,0.000000,-118.493900
2,19,46,0.000000,-124.013240
2,19,48,0.000000,-118.570035
2,19,50,0.000000,-120.237319
2,19,52,0.000000,-121.392079
2,19,54,0.000000,-129.352260
2,19,56,0.000000,-113.774348
2,19,58,0.000000,-123.574170
2,20,0,0.000000,-122.698887
2,20,2,0.000000,-124.060272
2,20,4,0.000000,-128.775189
2,20,6,0.000000,-119.009531
2,20,8,0.000000,-121.093117
2,20,10,0.000000,-118.682418
2,20,12,0.000000,-117.258849
2,20,14,0.000000,-118.636022
2,20,16,0.000000,-120.780494
2,20,18,0.000000,-142.356834
2,20,20,0.000000,-120.382526
2,20,22,0.000000,-129.918104
2,20,24,0.000000,-122.728306
2,20,26,0.000000,-126.329425
2,20,28,0.000000,-119.630496
2,20,30,0.000000,-123.549565
2,20,32,0.000000,-127.248368
2,20,34,0.000000,-119.756608
2,20,36,0.000000,-122.073471
2,20,38,0.000000,-120.707209
2,20,40,0.000000,-123.436779
2,20,42,0.000000,-116.370679
2,20,44,0.000000,-120.767740
2,20,46,0.000000,-121.300179
2,20,48,0.000000,-116.189951
2,20,50,0.000000,-118.378298
2,20,52,0.000000,-126.207951
2,20,54,0.000000,-114.268800
2,20,56,0.000000,-127.741529
2,20,58,0.000000,-117.348257
2,21,0,0.000000,-123.506786
2,21,2,0.000000,-122.396972
2,21,4,0.000000,-121.933421
2,21,6,0.000000,-128.964659
2,21,8,0.000000,-118.572268
2,21,10,0.000000,-115.640887
2,21,12,0.000000,-122.747800
2,21,14,0.000000,-121.439533
2,21,16,0.000000,-118.521783
2,21,18,0.000000,-131.002738
2,21,20,0.000000,-124.841454
2,21,22,0.000000,-121.749307
2,21,24,0.000000,-116.941772
2,21,26,0.000000,-115.603169
2,21,28,0.000000,-126.523798
2,21,30,0.000000,-137.004970
2,21,32,0.000000,-117.340042
2,21,34,0.000000,-132.718317
2,21,36,0.000000,-117.760310
2,21,38,0.000000,-122.974173
2,21,40,0.000000,-119.295261
2,21,42,0.000000,-124.690194
2,21,44,0.000000,-129.045130
2,21,46,0.000000,-118.500181
2,21,48,0.000000,-121.384599
2,21,50,0.000000,-118.917207
2,21,52,0.000000,-123.518167
2,21,54,0.000000,-114.947837
2,21,56,0.000000,-121.027188
2,21,58,0.000000,-128.825371
2,22,0,0.000000,-123.869796
2,22,2,0.000000,-130.190054
2,22,4,0.000000,-128.717712
2,22,6,0.000000,-121.782318
2,22,8,0.000000,-124.041387
2,22,10,0.000000,-117.290267
2,22,12,0.000000,-128.244848
2,22,14,0.000000,-123.287824
2,22,16,0.000000,-116.614453
2,22,18,0.000000,-132.009388
2,22,20,0.000000,-117.738241
2,22,22,0.000000,-120.268521
2,22,24,0.000000,-130.233479
2,22,26,0.000000,-118.287417
2,22,28,0.000000,-117.218081
2,22,30,0.000000,-115.569871
2,22,32,0.000000,-130.572337
2,22,34,0.000000,-134.835655
2,22,36,0.000000,-128.908950
2,22,38,0.000000,-126.438336
2,22,40,0.000000,-134.720920
2,22,42,0.000000,-124.655721
2,22,44,0.000000,-122.008347
2,22,46,0.000000,-120.972153
2,22,48,0.000000,-122.394544
2,22,50,0.000000,-128.702053
2,22,52,0.000000,-125.188226
2,22,54,0.000000,-121.220876
2,22,56,0.000000,-118.281973
2,22,58,0.000000,-119.562286
2,23,0,0.000000,-129.754482
2,23,2,0.000000,-117.628467
2,23,4,0.000000,-117.806974
2,23,6,0.000000,-115.224090
2,23,8,0.000000,-125.395859
2,23,10,0.000000,-116.760426
2,23,12,0.000000,-121.844964
2,23,14,0.000000,-126.173950
2,23,16,0.000000,-123.633027
2,23,18,0.000000,-126.419286
2,23,20,0.000000,-129.490673
2,23,22,0.000000,-124.455682
2,23,24,0.000000,-123.987191
2,23,26,0.000000,-117.430081
2,23,28,0.000000,-119.954867
2,23,30,0.000000,-114.825771
2,23,32,0.000000,-122.336154
2,23,34,0.000000,-116.061369
2,23,36,0.000000,-122.569741
2,23,38,0.000000,-115.014420
2,23,40,0.000000,-117.659720
2,23,42,0.000000,-134.772614
2,23,44,0.000000,-119.598765
2,23,46,0.000000,-125.911068
2,23,48,0.000000,-115.273737
2,23,50,0.000000,-117.905538
2,23,52,0.000000,-119.693026
2,23,54,0.000000,-132.204402
2,23,56,0.000000,-115.050621
2,23,58,0.000000,-131.141434
2,24,0,0.000000,-120.295184
2,24,2,0.000000,-145.943699
2,24,4,0.000000,-118.076522
2,24,6,0.000000,-119.561388
2,24,8,0.000000,-124.218439
2,24,10,0.000000,-116.269075
2,24,12,0.000000,-125.468562
2,24,14,0.000000,-114.270075
2,24,16,0.000000,-123.798541
2,24,18,0.000000,-121.197786
2,24,20,0.000000,-120.685137
2,24,22,0.000000,-125.124397
2,24,24,0.000000,-121.034227
2,24,26,0.000000,-127.280929
2,24,28,0.000000,-120.789157
2,24,30,0.000000,-121.505313
2,24,32,0.000000,-124.893764
2,24,34,0.000000,-122.168796
2,24,36,0.000000,-122.161459
2,24,38,0.000000,-121.967714
2,24,40,0.000000,-127.522385
2,24,42,0.000000,-127.599292
2,24,44,0.000000,-124.342719
2,24,46,0.000000,-117.119797
2,24,48,0.000000,-122.200672
2,24,50,0.000000,-127.996128
2,24,52,0.000000,-128.098175
2,24,54,0.000000,-123.218605
2,24,56,0.000000,-122.506797
2,24,58,0.000000,-127.620308
2,25,0,0.000000,-120.806709
2,25,2,0.000000,-130.260408
2,25,4,0.000000,-121.509525
2,25,6,0.000000,-124.206619
2,25,8,0.000000,-130.253550
2,25,10,0.000000,-123.271084
2,25,12,0.000000,-123.863457
2,25,14,0.000000,-125.823944
2,25,16,0.000000,-119.214143
2,25,18,0.000000,-117.279022
2,25,20,0.000000,-118.717325
2,25,22,0.000000,-127.146534
2,25,24,0.000000,-119.240949
2,25,26,0.000000,-124.115526
2,25,28,0.000000,-121.369824
2,25,30,0.000000,-114.618099
2,25,32,0.000000,-123.272779
2,25,34,0.000000,-125.969032
2,25,36,0.000000,-118.775170
2,25,38,0.000000,-119.531063
2,25,40,0.000000,-125.342761
2,25,42,0.000000,-119.104473
2,25,44,0.000000,-118.186992
2,25,46,0.000000,-117.232987
2,25,48,0.000000,-121.165538
2,25,50,0.000000,-125.296944
2,25,52,0.000000,-117.343175
2,25,54,0.000000,-119.714622
2,25,56,0.000000,-117.877149
2,25,58,0.000000,-122.748231
2,26,0,0.000000,-133.570539
2,26,2,0.000000,-122.826311
2,26,4,0.000000,-127.375701
2,26,6,0.000000,-117.886399
2,26,8,0.000000,-127.031671
2,26,10,0.000000,-120.330147
2,26,12,0.000000,-121.284532
2,26,14,0.000000,-125.000499
2,26,16,0.000000,-122.327750
2,26,18,0.000000,-127.941772
2,26,20,0.000000,-124.424811
2,26,22,0.000000,-122.628141
2,26,24,0.000000,-122.179756
2,26,26,0.000000,-128.038850
2,26,28,0.000000,-129.387820
2,26,30,0.000000,-122.542104
2,26,32,0.000000,-116.661169
2,26,34,0.000000,-123.930620
2,26,36,0.000000,-119.830290
2,26,38,0.000000,-119.183418
2,26,40,0.000000,-129.766194
2,26,42,0.000000,-130.328386
2,26,44,0.000000,-133.802382
2,26,46,0.000000,-117.159629
2,26,48,0.000000,-122.236292
2,26,50,0.000000,-126.707725
2,26,52,0.000000,-126.263951
2,26,54,0.000000,-119.228430
2,26,56,0.000000,-117.632935
2,26,58,0.000000,-118.044765
2,27,0,0.000000,-118.096690
2,27,2,0.000000,-127.989814
2,27,4,0.000000,-122.903382
2,27,6,0.000000,-120.694339
2,27,8,0.000000,-116.528993
2,27,10,0.000000,-116.905820
2,27,12,0.000000,-121.652895
2,27,14,0.000000,-126.237603
2,27,16,0.000000,-133.788380
2,27,18,0.000000,-121.025319
2,27,20,0.000000,-117.847567
2,27,22,0.000000,-116.605743
