hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.979350
4,0,2,0.000000,-123.250403
4,0,4,0.000000,-124.385332
4,0,6,0.000000,-127.149377
4,0,8,0.000000,-126.150736
4,0,10,0.000000,-128.073790
4,0,12,0.000000,-125.984850
4,0,14,0.000000,-129.156690
4,0,16,0.000000,-128.499644
4,0,18,0.000000,-129.273535
4,0,20,0.000000,-117.841125
4,0,22,0.000000,-127.649103
4,0,24,0.000000,-128.272233
4,0,26,0.000000,-129.233831
4,0,28,0.000000,-126.053821
4,0,30,0.000000,-126.771167
4,0,32,0.000000,-125.757151
4,0,34,0.000000,-126.976999
4,0,36,0.000000,-126.185885
4,0,38,0.000000,-127.568743
4,0,40,0.000000,-127.123375
4,0,42,0.000000,-127.461558
4,0,44,0.000000,-126.273332
4,0,46,0.000000,-125.338308
4,0,48,0.000000,-129.126923
4,0,50,0.000000,-125.312404
4,0,52,0.000000,-128.070998
4,0,54,0.000000,-123.057167
4,0,56,0.000000,-125.687779
4,0,58,0.000000,-127.400961
4,1,0,0.000000,-127.348738
4,1,2,0.000000,-127.116573
4,1,4,0.000000,-129.487824
4,1,6,0.000000,-127.636778
4,1,8,0.000000,-129.009913
4,1,10,0.000000,-128.841112
4,1,12,0.000000,-126.750058
4,1,14,0.000000,-125.612327
4,1,16,0.000000,-126.720873
4,1,18,0.000000,-127.833963
4,1,20,0.000000,-127.773374
4,1,22,0.000000,-126.857146
4,1,24,0.000000,-123.843068
4,1,26,0.000000,-127.285065
4,1,28,0.000000,-123.954317
4,1,30,0.000000,-128.892995
4,1,32,0.000000,-123.365708
4,1,34,0.000000,-125.639358
4,1,36,0.000000,-127.778334
4,1,38,0.000000,-128.001591
4,1,40,0.000000,-127.077285
4,1,42,0.000000,-126.929331
4,1,44,0.000000,-125.906976
4,1,46,0.000000,-128.892789
4,1,48,0.000000,-126.050313
4,1,50,0.000000,-125.928741
4,1,52,0.000000,-130.782447
4,1,54,0.000000,-126.023371
4,1,56,0.000000,-126.837703
4,1,58,0.000000,-127.104953
4,2,0,0.000000,-127.240923
4,2,2,0.000000,-127.269888
4,2,4,0.000000,-126.554069
4,2,6,0.000000,-126.348280
4,2,8,0.000000,-127.277861
4,2,10,0.000000,-126.329181
4,2,12,0.000000,-128.712396
4,2,14,0.000000,-127.451382
4,2,16,0.000000,-128.092421
4,2,18,0.000000,-128.150851
4,2,20,0.000000,-126.390171
4,2,22,0.000000,-124.713390
4,2,24,0.000000,-125.579663
4,2,26,0.000000,-126.664052
4,2,28,0.000000,-125.167139
4,2,30,0.000000,-124.563857
4,2,32,0.000000,-127.449156
4,2,34,0.000000,-126.582130
4,2,36,0.000000,-127.289411
4,2,38,0.000000,-127.829696
4,2,40,0.000000,-127.337864
4,2,42,0.000000,-126.942469
4,2,44,0.000000,-128.298059
4,2,46,0.000000,-126.797234
4,2,48,0.000000,-126.514796
4,2,50,0.000000,-123.773437
4,2,52,0.000000,-126.229389
4,2,54,0.000000,-129.159678
4,2,56,0.000000,-128.844135
4,2,58,0.000000,-126.244632
4,3,0,0.000000,-127.069894
4,3,2,0.000000,-125.303836
4,3,4,0.000000,-126.353092
4,3,6,0.000000,-126.821515
4,3,8,0.000000,-126.341234
4,3,10,0.000000,-127.224726
4,3,12,0.000000,-126.680209
4,3,14,0.000000,-128.045033
4,3,16,0.000000,-127.598201
4,3,18,0.000000,-125.144859
4,3,20,0.000000,-126.488999
4,3,22,0.000000,-128.264947
4,3,24,0.000000,-127.327107
4,3,26,0.000000,-127.093969
4,3,28,0.000000,-129.437338
4,3,30,0.000000,-126.197532
4,3,32,0.000000,-120.176882
4,3,34,0.000000,-126.508385
4,3,36,0.000000,-127.075651
4,3,38,0.000000,-127.772446
4,3,40,0.000000,-128.566548
4,3,42,0.000000,-129.509014
4,3,44,0.000000,-126.492350
4,3,46,0.000000,-128.016679
4,3,48,0.000000,-124.460624
4,3,50,0.000000,-128.025405
4,3,52,0.000000,-128.175223
4,3,54,0.000000,-126.564122
4,3,56,0.000000,-127.318924
4,3,58,0.000000,-128.359097
4,4,0,0.000000,-125.720306
4,4,2,0.000000,-127.399285
4,4,4,0.000000,-127.000225
4,4,6,0.000000,-125.836549
4,4,8,0.000000,-126.510933
4,4,10,0.000000,-128.232042
4,4,12,0.000000,-125.404314
4,4,14,0.000000,-127.753827
4,4,16,0.000000,-127.631741
4,4,18,0.000000,-126.523521
4,4,20,0.000000,-127.697715
4,4,22,0.000000,-125.886485
4,4,24,0.000000,-125.800820
4,4,26,0.000000,-127.451458
4,4,28,0.000000,-128.797125
4,4,30,0.000000,-126.535823
4,4,32,0.000000,-126.912175
4,4,34,0.000000,-122.929875
4,4,36,0.000000,-121.608001
4,4,38,0.000000,-127.927824
4,4,40,0.000000,-126.154543
4,4,42,0.000000,-129.236072
4,4,44,0.000000,-128.572384
4,4,46,0.000000,-127.642256
4,4,48,0.000000,-126.854586
4,4,50,0.000000,-126.717585
4,4,52,0.000000,-127.452025
4,4,54,0.000000,-127.560053
4,4,56,0.000000,-126.022657
4,4,58,0.000000,-127.777063
4,5,0,0.000000,-128.538726
4,5,2,0.000000,-125.904928
4,5,4,0.000000,-127.277986
4,5,6,0.000000,-124.079596
4,5,8,0.000000,-127.632690
4,5,10,0.000000,-122.224067
4,5,12,0.000000,-127.073612
4,5,14,0.000000,-128.558253
4,5,16,0.000000,-128.000484
4,5,18,0.000000,-126.164577
4,5,20,0.000000,-127.709891
4,5,22,0.000000,-126.354682
4,5,24,0.000000,-127.670099
4,5,26,0.000000,-126.065072
4,5,28,0.000000,-125.901061
4,5,30,0.000000,-126.182984
4,5,32,0.000000,-128.067355
4,5,34,0.000000,-127.207928
4,5,36,0.000000,-127.926533
4,5,38,0.000000,-125.439418
4,5,40,0.000000,-123.807497
4,5,42,0.000000,-127.868097
4,5,44,0.000000,-127.669449
4,5,46,0.000000,-127.846346
4,5,48,0.000000,-125.316064
4,5,50,0.000000,-127.316241
4,5,52,0.000000,-127.182631
4,5,54,0.000000,-124.815896
4,5,56,0.000000,-125.261465
4,5,58,0.000000,-125.122642
4,6,0,0.000000,-124.996045
4,6,2,0.000000,-127.162661
4,6,4,0.000000,-126.963954
4,6,6,0.000000,-125.428200
4,6,8,0.000000,-127.768997
4,6,10,0.000000,-126.551583
4,6,12,0.000000,-127.512616
4,6,14,0.000000,-121.585030
4,6,16,0.000000,-125.368222
4,6,18,0.000000,-126.527267
4,6,20,0.000000,-128.809116
4,6,22,0.000000,-127.120676
4,6,24,0.000000,-128.651550
4,6,26,0.000000,-127.317686
4,6,28,0.000000,-127.129460
4,6,30,0.000000,-126.679379
4,6,32,0.000000,-125.772346
4,6,34,0.000000,-129.688452
4,6,36,0.000000,-127.836524
4,6,38,0.000000,-127.407114
4,6,40,0.000000,-127.230620
4,6,42,0.000000,-125.846425
4,6,44,0.000000,-126.106460
4,6,46,0.000000,-125.973085
4,6,48,0.000000,-127.844704
4,6,50,0.000000,-127.374742
4,6,52,0.000000,-126.646106
4,6,54,0.000000,-128.148168
4,6,56,0.000000,-125.169558
4,6,58,0.000000,-126.139230
4,7,0,0.000000,-127.684008
4,7,2,0.000000,-127.408672
4,7,4,0.000000,-126.066124
4,7,6,0.000000,-127.619109
4,7,8,0.000000,-130.824092
4,7,10,0.000000,-128.649671
4,7,12,0.000000,-127.293654
4,7,14,0.000000,-128.106483
4,7,16,0.000000,-125.725707
4,7,18,0.000000,-124.866301
4,7,20,0.000000,-126.013046
4,7,22,0.000000,-127.134622
4,7,24,0.000000,-126.680422
4,7,26,0.000000,-128.068590
4,7,28,0.000000,-127.123099
4,7,30,0.000000,-126.446674
4,7,32,0.000000,-127.983514
4,7,34,0.000000,-126.609828
4,7,36,0.000000,-127.757686
4,7,38,0.000000,-130.481644
4,7,40,0.000000,-127.825904
4,7,42,0.000000,-125.097177
4,7,44,0.000000,-127.229885
4,7,46,0.000000,-126.586964
4,7,48,0.000000,-126.464581
4,7,50,0.000000,-129.031083
4,7,52,0.000000,-127.520816
4,7,54,0.000000,-128.962749
4,7,56,0.000000,-127.451690
4,7,58,0.000000,-127.020575
4,8,0,0.000000,-126.828788
4,8,2,0.000000,-124.735227
4,8,4,0.000000,-125.862198
4,8,6,0.000000,-128.575048
4,8,8,0.000000,-125.760412
4,8,10,0.000000,-126.980094
4,8,12,0.000000,-125.216094
4,8,14,0.000000,-126.238343
4,8,16,0.000000,-126.550932
4,8,18,0.000000,-127.079413
4,8,20,0.000000,-126.052794
4,8,22,0.000000,-125.847155
4,8,24,0.000000,-127.426423
4,8,26,0.000000,-126.932724
4,8,28,0.000000,-127.992021
4,8,30,0.000000,-126.870764
4,8,32,0.000000,-126.978695
4,8,34,0.000000,-127.760028
4,8,36,0.000000,-127.706690
4,8,38,0.000000,-126.228063
4,8,40,0.000000,-127.172749
4,8,42,0.000000,-127.514190
4,8,44,0.000000,-126.571651
4,8,46,0.000000,-126.426644
4,8,48,0.000000,-127.003044
4,8,50,0.000000,-126.045375
4,8,52,0.000000,-125.630960
4,8,54,0.000000,-127.066514
4,8,56,0.000000,-124.809646
4,8,58,0.000000,-127.002998
4,9,0,0.000000,-125.640384
4,9,2,0.000000,-124.884045
4,9,4,0.000000,-129.172687
4,9,6,0.000000,-128.381882
4,9,8,0.000000,-126.557043
4,9,10,0.000000,-125.839614
4,9,12,0.000000,-126.683750
4,9,14,0.000000,-125.864269
4,9,16,0.000000,-124.473279
4,9,18,0.000000,-126.854695
4,9,20,0.000000,-126.399193
4,9,22,0.000000,-127.154917
4,9,24,0.000000,-126.450869
4,9,26,0.000000,-126.913344
4,9,28,0.000000,-125.226777
4,9,30,0.000000,-128.510098
4,9,32,0.000000,-125.394368
4,9,34,0.000000,-126.548196
4,9,36,0.000000,-127.673165
4,9,38,0.000000,-128.270128
4,9,40,0.000000,-126.118125
4,9,42,0.000000,-125.046575
4,9,44,0.000000,-126.677709
4,9,46,0.000000,-126.676679
4,9,48,0.000000,-125.917712
4,9,50,0.000000,-125.220539
4,9,52,0.000000,-126.344675
4,9,54,0.000000,-125.945347
4,9,56,0.000000,-126.505965
4,9,58,0.000000,-129.796321
4,10,0,0.000000,-125.893966
4,10,2,0.000000,-126.635295
4,10,4,0.000000,-127.934103
4,10,6,0.000000,-125.442440
4,10,8,0.000000,-127.209985
4,10,10,0.000000,-125.296079
4,10,12,0.000000,-126.086985
4,10,14,0.000000,-127.029234
4,10,16,0.000000,-128.338468
4,10,18,0.000000,-128.938917
4,10,20,0.000000,-127.907116
4,10,22,0.000000,-127.086498
4,10,24,0.000000,-126.991593
4,10,26,0.000000,-128.163476
4,10,28,0.000000,-128.259266
4,10,30,0.000000,-126.513722
4,10,32,0.000000,-128.625280
4,10,34,0.000000,-128.402722
4,10,36,0.000000,-127.662216
4,10,38,0.000000,-126.076376
4,10,40,0.000000,-127.887471
4,10,42,0.000000,-126.042646
4,10,44,0.000000,-127.820301
4,10,46,0.000000,-126.147048
4,10,48,0.000000,-127.686331
4,10,50,0.000000,-126.462830
4,10,52,0.000000,-126.095229
4,10,54,0.000000,-128.164932
4,10,56,0.000000,-127.339474
4,10,58,0.000000,-127.997546
4,11,0,0.000000,-126.912769
4,11,2,0.000000,-126.814846
4,11,4,0.000000,-121.685916
4,11,6,0.000000,-127.656437
4,11,8,0.000000,-125.765670
4,11,10,0.000000,-126.476962
4,11,12,0.000000,-129.036816
4,11,14,0.000000,-128.388008
4,11,16,0.000000,-127.944927
4,11,18,0.000000,-125.363150
4,11,20,0.000000,-126.836991
4,11,22,0.000000,-127.739351
4,11,24,0.000000,-126.888304
4,11,26,0.000000,-125.239367
4,11,28,0.000000,-128.647811
4,11,30,0.000000,-127.317339
4,11,32,0.000000,-126.985534
4,11,34,0.000000,-124.265657
4,11,36,0.000000,-124.259304
4,11,38,0.000000,-125.068170
4,11,40,0.000000,-127.824784
4,11,42,0.000000,-126.477894
4,11,44,0.000000,-130.434100
4,11,46,0.000000,-126.486266
4,11,48,0.000000,-128.320524
4,11,50,0.000000,-128.402157
4,11,52,0.000000,-127.780568
4,11,54,0.000000,-128.456266
4,11,56,0.000000,-125.633870
4,11,58,0.000000,-127.761484
4,12,0,0.000000,-128.256149
4,12,2,0.000000,-125.034654
4,12,4,0.000000,-124.716782
4,12,6,0.000000,-127.462541
4,12,8,0.000000,-121.758723
4,12,10,0.000000,-127.224357
4,12,12,0.000000,-126.316076
4,12,14,0.000000,-124.555544
4,12,16,0.000000,-125.719975
4,12,18,0.000000,-127.981311
4,12,20,0.000000,-125.176877
4,12,22,0.000000,-128.460650
4,12,24,0.000000,-128.166083
4,12,26,0.000000,-126.741077
4,12,28,0.000000,-127.236713
4,12,30,0.000000,-128.373635
4,12,32,0.000000,-126.295044
4,12,34,0.000000,-127.976903
4,12,36,0.000000,-127.009705
4,12,38,0.000000,-125.885455
4,12,40,0.000000,-125.176424
4,12,42,0.000000,-126.392300
4,12,44,0.000000,-125.165721
4,12,46,0.000000,-128.236666
4,12,48,0.000000,-129.488847
4,12,50,0.000000,-128.039071
4,12,52,0.000000,-126.921235
4,12,54,0.000000,-126.233886
4,12,56,0.000000,-129.437616
4,12,58,0.000000,-128.547335
4,13,0,0.000000,-128.585009
4,13,2,0.000000,-125.473494
4,13,4,0.000000,-126.665874
4,13,6,0.000000,-125.871674
4,13,8,0.000000,-127.151102
4,13,10,0.000000,-126.579551
4,13,12,0.000000,-123.327524
4,13,14,0.000000,-125.995760
4,13,16,0.000000,-127.636896
4,13,18,0.000000,-128.798905
4,13,20,0.000000,-124.972404
4,13,22,0.000000,-128.519385
4,13,24,0.000000,-126.521960
4,13,26,0.000000,-127.417802
4,13,28,0.000000,-128.769451
4,13,30,0.000000,-125.627035
4,13,32,0.000000,-127.200103
4,13,34,0.000000,-126.321863
4,13,36,0.000000,-125.588519
4,13,38,0.000000,-126.102921
4,13,40,0.000000,-128.628947
4,13,42,0.000000,-125.558262
4,13,44,0.000000,-128.915249
4,13,46,0.000000,-125.352920
4,13,48,0.000000,-125.339496
4,13,50,0.000000,-129.447496
4,13,52,0.000000,-126.176818
4,13,54,0.000000,-126.806983
4,13,56,0.000000,-128.132339
4,13,58,0.000000,-127.179175
4,14,0,0.000000,-126.899297
4,14,2,0.000000,-128.866006
4,14,4,0.000000,-124.681604
4,14,6,0.000000,-129.671363
4,14,8,0.000000,-125.081855
4,14,10,0.000000,-126.182406
4,14,12,0.000000,-126.683719
4,14,14,0.000000,-124.124724
4,14,16,0.000000,-121.510274
4,14,18,0.000000,-127.383810
4,14,20,0.000000,-126.286356
4,14,22,0.000000,-127.525358
4,14,24,0.000000,-125.333129
4,14,26,0.000000,-127.607761
4,14,28,0.000000,-127.525380
4,14,30,0.000000,-127.030103
4,14,32,0.000000,-128.395865
4,14,34,0.000000,-125.691763
4,14,36,0.000000,-126.253486
4,14,38,0.000000,-126.980792
4,14,40,0.000000,-128.820468
4,14,42,0.000000,-126.512971
4,14,44,0.000000,-127.018570
4,14,46,0.000000,-127.330851
4,14,48,0.000000,-125.014521
4,14,50,0.000000,-124.024612
4,14,52,0.000000,-128.171452
4,14,54,0.000000,-125.307958
4,14,56,0.000000,-126.174140
4,14,58,0.000000,-125.136950
4,15,0,0.000000,-128.448160
4,15,2,0.000000,-126.243516
4,15,4,0.000000,-128.640031
4,15,6,0.000000,-128.214182
4,15,8,0.000000,-125.686361
4,15,10,0.000000,-126.494066
4,15,12,0.000000,-127.096619
4,15,14,0.000000,-126.273863
4,15,16,0.000000,-129.414403
4,15,18,0.000000,-124.417451
4,15,20,0.000000,-123.717298
4,15,22,0.000000,-126.498976
4,15,24,0.000000,-127.901271
4,15,26,0.000000,-126.089777
4,15,28,0.000000,-127.418422
4,15,30,0.000000,-123.647563
4,15,32,0.000000,-125.026961
4,15,34,0.000000,-128.281476
4,15,36,0.000000,-127.706936
4,15,38,0.000000,-125.527868
4,15,40,0.000000,-128.424798
4,15,42,0.000000,-125.634330
4,15,44,0.000000,-127.533914
4,15,46,0.000000,-126.684507
4,15,48,0.000000,-125.746000
4,15,50,0.000000,-126.060431
4,15,52,0.000000,-129.915135
4,15,54,0.000000,-122.995613
4,15,56,0.000000,-127.651311
4,15,58,0.000000,-127.919871
4,16,0,0.000000,-127.993110
4,16,2,0.000000,-126.191547
4,16,4,0.000000,-125.904592
4,16,6,0.000000,-126.807367
4,16,8,0.000000,-127.577553
4,16,10,0.000000,-128.916185
4,16,12,0.000000,-128.190082
4,16,14,0.000000,-126.569297
4,16,16,0.000000,-126.869815
4,16,18,0.000000,-127.326472
4,16,20,0.000000,-128.128004
4,16,22,0.000000,-124.387822
4,16,24,0.000000,-125.262466
4,16,26,0.000000,-127.418756
4,16,28,0.000000,-125.026150
4,16,30,0.000000,-126.036017
4,16,32,0.000000,-127.744902
4,16,34,0.000000,-127.619347
4,16,36,0.000000,-127.066424
4,16,38,0.000000,-127.697124
4,16,40,0.000000,-129.864467
4,16,42,0.000000,-127.841634
4,16,44,0.000000,-126.529030
4,16,46,0.000000,-127.035360
4,16,48,0.000000,-125.430512
4,16,50,0.000000,-127.731288
4,16,52,0.000000,-128.565379
4,16,54,0.000000,-128.149432
4,16,56,0.000000,-128.847655
4,16,58,0.000000,-126.407805
4,17,0,0.000000,-126.558110
4,17,2,0.000000,-128.081685
4,17,4,0.000000,-128.241589
4,17,6,0.000000,-127.170797
4,17,8,0.000000,-124.160305
4,17,10,0.000000,-127.047985
4,17,12,0.000000,-124.935607
4,17,14,0.000000,-128.983319
4,17,16,0.000000,-127.174561
4,17,18,0.000000,-129.148430
4,17,20,0.000000,-127.019065
4,17,22,0.000000,-127.775535
4,17,24,0.000000,-127.158305
4,17,26,0.000000,-128.167272
4,17,28,0.000000,-124.161815
4,17,30,0.000000,-126.858555
4,17,32,0.000000,-127.402449
4,17,34,0.000000,-126.522822
4,17,36,0.000000,-125.933493
4,17,38,0.000000,-126.890383
4,17,40,0.000000,-125.566677
4,17,42,0.000000,-126.477771
4,17,44,0.000000,-125.342257
4,17,46,0.000000,-125.886781
4,17,48,0.000000,-123.254291
4,17,50,0.000000,-127.457998
4,17,52,0.000000,-128.683376
4,17,54,0.000000,-127.414869
4,17,56,0.000000,-128.130109
4,17,58,0.000000,-126.420605
4,18,0,0.000000,-128.165035
4,18,2,0.000000,-126.744310
4,18,4,0.000000,-126.939327
4,18,6,0.000000,-127.331826
4,18,8,0.000000,-126.412066
4,18,10,0.000000,-123.901748
4,18,12,0.000000,-125.939638
4,18,14,0.000000,-125.268628
4,18,16,0.000000,-127.759878
4,18,18,0.000000,-128.704625
4,18,20,0.000000,-127.207046
4,18,22,0.000000,-126.358229
4,18,24,0.000000,-125.578641
4,18,26,0.000000,-128.609657
4,18,28,0.000000,-126.914867
4,18,30,0.000000,-126.253293
4,18,32,0.000000,-129.443234
4,18,34,0.000000,-126.424382
4,18,36,0.000000,-120.152136
4,18,38,0.000000,-127.186432
4,18,40,0.000000,-125.688729
4,18,42,0.000000,-126.224840
4,18,44,0.000000,-127.941696
4,18,46,0.000000,-126.284653
4,18,48,0.000000,-125.469578
4,18,50,0.000000,-127.320987
4,18,52,0.000000,-124.274428
4,18,54,0.000000,-127.522830
4,18,56,0.000000,-127.474518
4,18,58,0.000000,-129.708198
4,19,0,0.000000,-127.644950
4,19,2,0.000000,-128.568621
4,19,4,0.000000,-124.932237
4,19,6,0.000000,-120.526120
4,19,8,0.000000,-126.950580
4,19,10,0.000000,-127.904561
4,19,12,0.000000,-126.240168
4,19,14,0.000000,-128.254704
4,19,16,0.000000,-127.388542
4,19,18,0.000000,-129.005442
4,19,20,0.000000,-125.261273
4,19,22,0.000000,-124.699906
4,19,24,0.000000,-125.780057
4,19,26,0.000000,-126.562852
4,19,28,0.000000,-126.560759
4,19,30,0.000000,-127.488711
4,19,32,0.000000,-127.525500
4,19,34,0.000000,-125.739335
4,19,36,0.000000,-128.424537
4,19,38,0.000000,-128.477552
4,19,40,0.000000,-124.479606
4,19,42,0.000000,-128.119951
4,19,44,0.000000,-128.258309
4,19,46,0.000000,-126.701940
4,19,48,0.000000,-127.173743
4,19,50,0.000000,-127.709715
4,19,52,0.000000,-127.353362
4,19,54,0.000000,-127.300617
4,19,56,0.000000,-124.109470
4,19,58,0.000000,-125.831616
4,20,0,0.000000,-126.966216
4,20,2,0.000000,-125.088742
4,20,4,0.000000,-127.630082
4,20,6,0.000000,-129.653693
4,20,8,0.000000,-127.060942
4,20,10,0.000000,-122.088532
4,20,12,0.000000,-128.178246
4,20,14,0.000000,-124.587296
4,20,16,0.000000,-127.441380
4,20,18,0.000000,-126.854407
4,20,20,0.000000,-127.577567
4,20,22,0.000000,-126.145839
4,20,24,0.000000,-125.911690
4,20,26,0.000000,-127.530906
4,20,28,0.000000,-126.700099
4,20,30,0.000000,-128.037698
4,20,32,0.000000,-126.752418
4,20,34,0.000000,-126.970298
4,20,36,0.000000,-126.547995
4,20,38,0.000000,-127.742389
4,20,40,0.000000,-129.938155
4,20,42,0.000000,-126.422612
4,20,44,0.000000,-123.200812
4,20,46,0.000000,-127.752743
4,20,48,0.000000,-123.800122
4,20,50,0.000000,-125.618922
4,20,52,0.000000,-128.361610
4,20,54,0.000000,-128.237551
4,20,56,0.000000,-124.143346
4,20,58,0.000000,-124.573224
4,21,0,0.000000,-128.690688
4,21,2,0.000000,-125.428002
4,21,4,0.000000,-127.317018
4,21,6,0.000000,-124.831800
4,21,8,0.000000,-125.372719
4,21,10,0.000000,-126.727718
4,21,12,0.000000,-124.301466
4,21,14,0.000000,-125.288142
4,21,16,0.000000,-125.759669
4,21,18,0.000000,-125.625971
4,21,20,0.000000,-127.752458
4,21,22,0.000000,-129.291115
4,21,24,0.000000,-127.968513
4,21,26,0.000000,-125.853363
4,21,28,0.000000,-127.820645
4,21,30,0.000000,-127.141092
4,21,32,0.000000,-126.618618
4,21,34,0.000000,-124.684883
4,21,36,0.000000,-127.953649
4,21,38,0.000000,-125.967602
4,21,40,0.000000,-127.203332
4,21,42,0.000000,-125.148626
4,21,44,0.000000,-127.498682
4,21,46,0.000000,-125.842396
4,21,48,0.000000,-123.815463
4,21,50,0.000000,-128.297481
4,21,52,0.000000,-129.885348
4,21,54,0.000000,-125.755419
4,21,56,0.000000,-127.694327
4,21,58,0.000000,-125.779001
4,22,0,0.000000,-126.226725
4,22,2,0.000000,-126.064184
4,22,4,0.000000,-128.801164
4,22,6,0.000000,-124.244266
4,22,8,0.000000,-126.783084
4,22,10,0.000000,-126.522666
4,22,12,0.000000,-128.714155
4,22,14,0.000000,-126.061559
4,22,16,0.000000,-127.737988
4,22,18,0.000000,-125.570138
4,22,20,0.000000,-126.687994
4,22,22,0.000000,-129.075930
4,22,24,0.000000,-128.323161
4,22,26,0.000000,-127.272759
4,22,28,0.000000,-125.804540
4,22,30,0.000000,-128.379187
4,22,32,0.000000,-123.957686
4,22,34,0.000000,-124.905001
4,22,36,0.000000,-127.343989
4,22,38,0.000000,-127.667152
4,22,40,0.000000,-125.197101
4,22,42,0.000000,-128.308773
4,22,44,0.000000,-126.610246
4,22,46,0.000000,-128.833098
4,22,48,0.000000,-125.085646
4,22,50,0.000000,-125.216126
4,22,52,0.000000,-123.944819
4,22,54,0.000000,-127.765177
4,22,56,0.000000,-126.951682
4,22,58,0.000000,-125.947667
4,23,0,0.000000,-128.303417
4,23,2,0.000000,-125.545429
4,23,4,0.000000,-127.552410
4,23,6,0.000000,-126.174249
4,23,8,0.000000,-125.394352
4,23,10,0.000000,-127.855876
4,23,12,0.000000,-128.090520
4,23,14,0.000000,-126.213316
4,23,16,0.000000,-125.185072
4,23,18,0.000000,-125.086876
4,23,20,0.000000,-128.036071
4,23,22,0.000000,-129.936975
4,23,24,0.000000,-126.603406
4,23,26,0.000000,-126.161374
4,23,28,0.000000,-127.214611
4,23,30,0.000000,-125.349638
4,23,32,0.000000,-128.226508
4,23,34,0.000000,-126.500291
4,23,36,0.000000,-126.421122
4,23,38,0.000000,-127.053333
4,23,40,0.000000,-125.706777
4,23,42,0.000000,-126.874844
4,23,44,0.000000,-128.764350
4,23,46,0.000000,-130.361603
4,23,48,0.000000,-127.001267
4,23,50,0.000000,-129.638298
4,23,52,0.000000,-124.925588
4,23,54,0.000000,-125.806013
4,23,56,0.000000,-122.572621
4,23,58,0.000000,-128.130657
4,24,0,0.000000,-125.787562
4,24,2,0.000000,-127.243815
4,24,4,0.000000,-128.553699
4,24,6,0.000000,-126.235602
4,24,8,0.000000,-125.745608
4,24,10,0.000000,-126.506946
4,24,12,0.000000,-126.988135
4,24,14,0.000000,-125.175530
4,24,16,0.000000,-128.317493
4,24,18,0.000000,-126.560300
4,24,20,0.000000,-126.399841
4,24,22,0.000000,-126.198187
4,24,24,0.000000,-126.069684
4,24,26,0.000000,-123.813663
4,24,28,0.000000,-126.403656
4,24,30,0.000000,-125.117392
4,24,32,0.000000,-126.768378
4,24,34,0.000000,-125.210463
4,24,36,0.000000,-124.671371
4,24,38,0.000000,-129.355024
4,24,40,0.000000,-126.763428
4,24,42,0.000000,-125.971254
4,24,44,0.000000,-123.749040
4,24,46,0.000000,-128.513082
4,24,48,0.000000,-125.374541
4,24,50,0.000000,-126.562126
4,24,52,0.000000,-127.554866
4,24,54,0.000000,-127.008417
4,24,56,0.000000,-126.276263
4,24,58,0.000000,-127.771681
4,25,0,0.000000,-122.654546
4,25,2,0.000000,-128.729382
4,25,4,0.000000,-125.655245
4,25,6,0.000000,-128.280319
4,25,8,0.000000,-127.296181
4,25,10,0.000000,-125.364448
4,25,12,0.000000,-125.987456
4,25,14,0.000000,-127.873420
4,25,16,0.000000,-128.244415
4,25,18,0.000000,-127.527683
4,25,20,0.000000,-128.410685
4,25,22,0.000000,-129.265448
4,25,24,0.000000,-125.026378
4,25,26,0.000000,-127.674265
4,25,28,0.000000,-127.778921
4,25,30,0.000000,-125.641312
4,25,32,0.000000,-124.187025
4,25,34,0.000000,-123.870082
4,25,36,0.000000,-127.749543
4,25,38,0.000000,-124.569907
4,25,40,0.000000,-126.314962
4,25,42,0.000000,-126.452404
4,25,44,0.000000,-127.167405
4,25,46,0.000000,-127.397976
4,25,48,0.000000,-127.878217
4,25,50,0.000000,-127.121884
4,25,52,0.000000,-126.223737
4,25,54,0.000000,-127.977901
4,25,56,0.000000,-128.371763
4,25,58,0.000000,-128.399451
4,26,0,0.000000,-127.289852
4,26,2,0.000000,-125.406442
4,26,4,0.000000,-120.794072
4,26,6,0.000000,-127.808655
4,26,8,0.000000,-125.675693
4,26,10,0.000000,-124.873189
4,26,12,0.000000,-129.036695
4,26,14,0.000000,-127.767518
4,26,16,0.000000,-126.989543
4,26,18,0.000000,-127.469386
4,26,20,0.000000,-127.712921
4,26,22,0.000000,-127.093495
4,26,24,0.000000,-125.378444
4,26,26,0.000000,-128.269707
4,26,28,0.000000,-127.311439
4,26,30,0.000000,-125.289739
4,26,32,0.000000,-126.148511
4,26,34,0.000000,-127.106270
4,26,36,0.000000,-126.186802
4,26,38,0.000000,-121.384862
4,26,40,0.000000,-124.652130
4,26,42,0.000000,-126.838612
4,26,44,0.000000,-127.320275
4,26,46,0.000000,-126.453298
4,26,48,0.000000,-127.875995
4,26,50,0.000000,-128.672727
4,26,52,0.000000,-126.967675
4,26,54,0.000000,-125.677612
4,26,56,0.000000,-125.135329
4,26,58,0.000000,-125.039817
4,27,0,0.000000,-126.341294
4,27,2,0.000000,-127.639384
4,27,4,0.000000,-125.767842
4,27,6,0.000000,-127.886061
4,27,8,0.000000,-121.580833
4,27,10,0.000000,-127.524327
4,27,12,0.000000,-128.110812
4,27,14,0.000000,-123.879372
4,27,16,0.000000,-126.781622
4,27,18,0.000000,-127.066538
4,27,20,0.000000,-127.192429
4,27,22,0.000000,-127.722966
