hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.267087
6,0,2,0.000000,-123.487803
6,0,4,0.000000,-123.136946
6,0,6,0.000000,-129.565358
6,0,8,0.000000,-127.291396
6,0,10,0.000000,-121.160185
6,0,12,0.000000,-130.966867
6,0,14,0.000000,-134.080167
6,0,16,0.000000,-124.909300
6,0,18,0.000000,-127.412368
6,0,20,0.000000,-128.785708
6,0,22,0.000000,-120.073251
6,0,24,0.000000,-125.492964
6,0,26,0.000000,-132.470172
6,0,28,0.000000,-133.000762
6,0,30,0.000000,-123.639904
6,0,32,0.000000,-118.289462
6,0,34,0.000000,-131.551990
6,0,36,0.000000,-121.281548
6,0,38,0.000000,-122.966220
6,0,40,0.000000,-120.273812
6,0,42,0.000000,-129.453154
6,0,44,0.000000,-128.187806
6,0,46,0.000000,-125.218365
6,0,48,0.000000,-124.857335
6,0,50,0.000000,-128.908277
6,0,52,0.000000,-124.370521
6,0,54,0.000000,-133.726535
6,0,56,0.000000,-128.031875
6,0,58,0.000000,-128.550293
6,1,0,0.000000,-132.289919
6,1,2,0.000000,-119.983361
6,1,4,0.000000,-123.392758
6,1,6,0.000000,-125.103851
6,1,8,0.000000,-129.115787
6,1,10,0.000000,-129.162423
6,1,12,0.000000,-122.232792
6,1,14,0.000000,-128.860958
6,1,16,0.000000,-129.301510
6,1,18,0.000000,-126.488751
6,1,20,0.000000,-123.149348
6,1,22,0.000000,-121.870489
6,1,24,0.000000,-121.949149
6,1,26,0.000000,-125.206310
6,1,28,0.000000,-129.279343
6,1,30,0.000000,-141.848770
6,1,32,0.000000,-124.593679
6,1,34,0.000000,-122.361724
6,1,36,0.000000,-131.062769
6,1,38,0.000000,-121.020175
6,1,40,0.000000,-125.959065
6,1,42,0.000000,-129.777962
6,1,44,0.000000,-121.983204
6,1,46,0.000000,-124.249168
6,1,48,0.000000,-130.370516
6,1,50,0.000000,-128.663013
6,1,52,0.000000,-122.269179
6,1,54,0.000000,-120.478132
6,1,56,0.000000,-132.266950
6,1,58,0.000000,-120.618734
6,2,0,0.000000,-124.159355
6,2,2,0.000000,-136.227646
6,2,4,0.000000,-123.058055
6,2,6,0.000000,-126.540433
6,2,8,0.000000,-124.443737
6,2,10,0.000000,-130.040504
6,2,12,0.000000,-136.837442
6,2,14,0.000000,-125.144038
6,2,16,0.000000,-122.643840
6,2,18,0.000000,-123.038206
6,2,20,0.000000,-126.866909
6,2,22,0.000000,-124.701535
6,2,24,0.000000,-123.117741
6,2,26,0.000000,-127.976321
6,2,28,0.000000,-124.417166
6,2,30,0.000000,-124.043439
6,2,32,0.000000,-120.946288
6,2,34,0.000000,-128.510054
6,2,36,0.000000,-125.944257
6,2,38,0.000000,-126.769428
6,2,40,0.000000,-148.498215
6,2,42,0.000000,-121.869578
6,2,44,0.000000,-132.680404
6,2,46,0.000000,-124.214096
6,2,48,0.000000,-139.962961
6,2,50,0.000000,-129.605392
6,2,52,0.000000,-120.709550
6,2,54,0.000000,-139.043962
6,2,56,0.000000,-134.562479
6,2,58,0.000000,-134.503898
6,3,0,0.000000,-131.730540
6,3,2,0.000000,-120.542620
6,3,4,0.000000,-123.333562
6,3,6,0.000000,-119.568471
6,3,8,0.000000,-123.108950
6,3,10,0.000000,-121.862891
6,3,12,0.000000,-137.737023
6,3,14,0.000000,-124.088216
6,3,16,0.000000,-127.503057
6,3,18,0.000000,-132.464064
6,3,20,0.000000,-126.288677
6,3,22,0.000000,-127.034936
6,3,24,0.000000,-144.159265
6,3,26,0.000000,-131.032466
6,3,28,0.000000,-131.217477
6,3,30,0.000000,-119.934317
6,3,32,0.000000,-120.995171
6,3,34,0.000000,-121.243786
6,3,36,0.000000,-131.872523
6,3,38,0.000000,-128.674487
6,3,40,0.000000,-128.085708
6,3,42,0.000000,-126.798075
6,3,44,0.000000,-131.954274
6,3,46,0.000000,-126.583413
6,3,48,0.000000,-127.529168
6,3,50,0.000000,-121.681385
6,3,52,0.000000,-125.919369
6,3,54,0.000000,-130.390998
6,3,56,0.000000,-119.523931
6,3,58,0.000000,-121.417098
6,4,0,0.000000,-117.510563
6,4,2,0.000000,-135.576575
6,4,4,0.000000,-134.036902
6,4,6,0.000000,-123.087447
6,4,8,0.000000,-121.785547
6,4,10,0.000000,-121.985737
6,4,12,0.000000,-124.701852
6,4,14,0.000000,-120.928539
6,4,16,0.000000,-126.842421
6,4,18,0.000000,-121.905185
6,4,20,0.000000,-129.088775
6,4,22,0.000000,-124.572075
6,4,24,0.000000,-126.211966
6,4,26,0.000000,-131.763017
6,4,28,0.000000,-124.889531
6,4,30,0.000000,-120.679899
6,4,32,0.000000,-134.708552
6,4,34,0.000000,-128.274797
6,4,36,0.000000,-124.950534
6,4,38,0.000000,-124.627162
6,4,40,0.000000,-132.430989
6,4,42,0.000000,-131.908641
6,4,44,0.000000,-135.733183
6,4,46,0.000000,-120.946885
6,4,48,0.000000,-135.871777
6,4,50,0.000000,-120.019193
6,4,52,0.000000,-121.777867
6,4,54,0.000000,-124.323565
6,4,56,0.000000,-124.188335
6,4,58,0.000000,-127.174118
6,5,0,0.000000,-120.220032
6,5,2,0.000000,-132.732096
6,5,4,0.000000,-121.273753
6,5,6,0.000000,-122.635869
6,5,8,0.000000,-129.733837
6,5,10,0.000000,-131.226525
6,5,12,0.000000,-128.259172
6,5,14,0.000000,-122.076123
6,5,16,0.000000,-123.016360
6,5,18,0.000000,-123.613981
6,5,20,0.000000,-131.191905
6,5,22,0.000000,-132.445365
6,5,24,0.000000,-120.882719
6,5,26,0.000000,-124.901388
6,5,28,0.000000,-124.753093
6,5,30,0.000000,-122.574617
6,5,32,0.000000,-125.470178
6,5,34,0.000000,-132.350434
6,5,36,0.000000,-131.243618
6,5,38,0.000000,-121.575766
6,5,40,0.000000,-128.946822
6,5,42,0.000000,-119.704042
6,5,44,0.000000,-124.084070
6,5,46,0.000000,-130.056736
6,5,48,0.000000,-128.235351
6,5,50,0.000000,-127.855417
6,5,52,0.000000,-123.846426
6,5,54,0.000000,-120.845891
6,5,56,0.000000,-133.604596
6,5,58,0.000000,-134.851901
6,6,0,0.000000,-133.430479
6,6,2,0.000000,-133.632589
6,6,4,0.000000,-126.958329
6,6,6,0.000000,-123.310996
6,6,8,0.000000,-129.375060
6,6,10,0.000000,-125.895353
6,6,12,0.000000,-128.887913
6,6,14,0.000000,-121.572299
6,6,16,0.000000,-127.869618
6,6,18,0.000000,-120.148638
6,6,20,0.000000,-122.797157
6,6,22,0.000000,-119.220947
6,6,24,0.000000,-124.810677
6,6,26,0.000000,-125.577479
6,6,28,0.000000,-127.698794
6,6,30,0.000000,-118.625000
6,6,32,0.000000,-131.458057
6,6,34,0.000000,-126.346708
6,6,36,0.000000,-126.778960
6,6,38,0.000000,-128.186627
6,6,40,0.000000,-122.627455
6,6,42,0.000000,-127.346819
6,6,44,0.000000,-125.159203
6,6,46,0.000000,-130.451216
6,6,48,0.000000,-126.057355
6,6,50,0.000000,-120.773660
6,6,52,0.000000,-124.369337
6,6,54,0.000000,-117.449682
6,6,56,0.000000,-124.584091
6,6,58,0.000000,-123.400235
6,7,0,0.000000,-126.145627
6,7,2,0.000000,-125.253110
6,7,4,0.000000,-127.321839
6,7,6,0.000000,-141.047123
6,7,8,0.000000,-125.004775
6,7,10,0.000000,-126.753557
6,7,12,0.000000,-124.383179
6,7,14,0.000000,-121.447545
6,7,16,0.000000,-136.282075
6,7,18,0.000000,-129.442403
6,7,20,0.000000,-129.486313
6,7,22,0.000000,-120.871546
6,7,24,0.000000,-139.786390
6,7,26,0.000000,-122.559921
6,7,28,0.000000,-133.050275
6,7,30,0.000000,-128.089505
6,7,32,0.000000,-123.930396
6,7,34,0.000000,-131.771880
6,7,36,0.000000,-123.079622
6,7,38,0.000000,-121.370820
6,7,40,0.000000,-127.214640
6,7,42,0.000000,-125.860168
6,7,44,0.000000,-117.762412
6,7,46,0.000000,-126.953000
6,7,48,0.000000,-118.069392
6,7,50,0.000000,-133.711438
6,7,52,0.000000,-121.396708
6,7,54,0.000000,-137.182487
6,7,56,0.000000,-126.292259
6,7,58,0.000000,-142.118833
6,8,0,0.000000,-123.851091
6,8,2,0.000000,-124.874565
6,8,4,0.000000,-133.950303
6,8,6,0.000000,-121.763477
6,8,8,0.000000,-121.453471
6,8,10,0.000000,-126.110215
6,8,12,0.000000,-129.163591
6,8,14,0.000000,-125.397365
6,8,16,0.000000,-121.378343
6,8,18,0.000000,-123.868790
6,8,20,0.000000,-123.434643
6,8,22,0.000000,-123.735730
6,8,24,0.000000,-123.387273
6,8,26,0.000000,-121.880519
6,8,28,0.000000,-132.749248
6,8,30,0.000000,-125.273096
6,8,32,0.000000,-127.373085
6,8,34,0.000000,-127.079912
6,8,36,0.000000,-136.711312
6,8,38,0.000000,-130.345770
6,8,40,0.000000,-124.625961
6,8,42,0.000000,-123.674012
6,8,44,0.000000,-125.564902
6,8,46,0.000000,-122.550209
6,8,48,0.000000,-124.478312
6,8,50,0.000000,-135.891507
6,8,52,0.000000,-126.700978
6,8,54,0.000000,-122.479101
6,8,56,0.000000,-132.634122
6,8,58,0.000000,-124.569046
6,9,0,0.000000,-122.922364
6,9,2,0.000000,-132.444145
6,9,4,0.000000,-132.907713
6,9,6,0.000000,-120.643956
6,9,8,0.000000,-139.878741
6,9,10,0.000000,-125.763403
6,9,12,0.000000,-127.320278
6,9,14,0.000000,-127.301344
6,9,16,0.000000,-119.472281
6,9,18,0.000000,-125.660500
6,9,20,0.000000,-131.082961
6,9,22,0.000000,-119.756479
6,9,24,0.000000,-151.963428
6,9,26,0.000000,-133.514774
6,9,28,0.000000,-122.545348
6,9,30,0.000000,-125.806438
6,9,32,0.000000,-125.739885
6,9,34,0.000000,-119.805348
6,9,36,0.000000,-127.631531
6,9,38,0.000000,-132.300365
6,9,40,0.000000,-131.987046
6,9,42,0.000000,-127.297146
6,9,44,0.000000,-122.818792
6,9,46,0.000000,-127.381456
6,9,48,0.000000,-123.862219
6,9,50,0.000000,-123.734687
6,9,52,0.000000,-134.115163
6,9,54,0.000000,-129.215599
6,9,56,0.000000,-121.919214
6,9,58,0.000000,-135.091339
6,10,0,0.000000,-126.529948
6,10,2,0.000000,-130.327192
6,10,4,0.000000,-125.096877
6,10,6,0.000000,-136.583517
6,10,8,0.000000,-124.670464
6,10,10,0.000000,-123.179493
6,10,12,0.000000,-133.420844
6,10,14,0.000000,-124.957155
6,10,16,0.000000,-129.113407
6,10,18,0.000000,-129.533630
6,10,20,0.000000,-123.499884
6,10,22,0.000000,-137.347110
6,10,24,0.000000,-123.571774
6,10,26,0.000000,-125.709142
6,10,28,0.000000,-142.103717
6,10,30,0.000000,-131.397917
6,10,32,0.000000,-126.462391
6,10,34,0.000000,-123.844512
6,10,36,0.000000,-123.519491
6,10,38,0.000000,-129.608690
6,10,40,0.000000,-123.405375
6,10,42,0.000000,-128.425946
6,10,44,0.000000,-129.586950
6,10,46,0.000000,-125.214525
6,10,48,0.000000,-124.456774
6,10,50,0.000000,-118.572315
6,10,52,0.000000,-130.454153
6,10,54,0.000000,-138.640701
6,10,56,0.000000,-130.795686
6,10,58,0.000000,-135.038667
6,11,0,0.000000,-129.579594
6,11,2,0.000000,-131.737750
6,11,4,0.000000,-130.081628
6,11,6,0.000000,-126.778319
6,11,8,0.000000,-127.734045
6,11,10,0.000000,-120.813301
6,11,12,0.000000,-117.671655
6,11,14,0.000000,-123.141383
6,11,16,0.000000,-129.310059
6,11,18,0.000000,-125.715358
6,11,20,0.000000,-129.381807
6,11,22,0.000000,-121.090663
6,11,24,0.000000,-122.292036
6,11,26,0.000000,-126.461876
6,11,28,0.000000,-119.294265
6,11,30,0.000000,-118.067176
6,11,32,0.000000,-127.905832
6,11,34,0.000000,-124.277008
6,11,36,0.000000,-130.117814
6,11,38,0.000000,-124.522915
6,11,40,0.000000,-122.996805
6,11,42,0.000000,-120.888947
6,11,44,0.000000,-127.930708
6,11,46,0.000000,-124.517092
6,11,48,0.000000,-123.685309
6,11,50,0.000000,-126.898334
6,11,52,0.000000,-124.138426
6,11,54,0.000000,-124.733482
6,11,56,0.000000,-123.141631
6,11,58,0.000000,-124.579468
6,12,0,0.000000,-129.868370
6,12,2,0.000000,-120.007958
6,12,4,0.000000,-130.245716
6,12,6,0.000000,-119.588462
6,12,8,0.000000,-128.718946
6,12,10,0.000000,-125.198155
6,12,12,0.000000,-128.009419
6,12,14,0.000000,-122.019079
6,12,16,0.000000,-121.666347
6,12,18,0.000000,-125.939902
6,12,20,0.000000,-137.667103
6,12,22,0.000000,-124.984350
6,12,24,0.000000,-121.305716
6,12,26,0.000000,-129.034711
6,12,28,0.000000,-125.533368
6,12,30,0.000000,-126.963474
6,12,32,0.000000,-123.090476
6,12,34,0.000000,-123.255841
6,12,36,0.000000,-130.016544
6,12,38,0.000000,-128.921898
6,12,40,0.000000,-133.168418
6,12,42,0.000000,-122.325865
6,12,44,0.000000,-123.946868
6,12,46,0.000000,-130.843968
6,12,48,0.000000,-141.267387
6,12,50,0.000000,-122.231301
6,12,52,0.000000,-131.806883
6,12,54,0.000000,-127.144145
6,12,56,0.000000,-125.561904
6,12,58,0.000000,-119.415779
6,13,0,0.000000,-125.715541
6,13,2,0.000000,-120.325140
6,13,4,0.000000,-123.892745
6,13,6,0.000000,-128.323210
6,13,8,0.000000,-123.713336
6,13,10,0.000000,-123.102029
6,13,12,0.000000,-123.467204
6,13,14,0.000000,-124.414726
6,13,16,0.000000,-119.842174
6,13,18,0.000000,-122.824433
6,13,20,0.000000,-122.089629
6,13,22,0.000000,-130.409200
6,13,24,0.000000,-121.098839
6,13,26,0.000000,-126.997743
6,13,28,0.000000,-123.709689
6,13,30,0.000000,-120.752613
6,13,32,0.000000,-124.168164
6,13,34,0.000000,-123.719332
6,13,36,0.000000,-132.763541
6,13,38,0.000000,-118.315606
6,13,40,0.000000,-152.427157
6,13,42,0.000000,-124.981854
6,13,44,0.000000,-134.590183
6,13,46,0.000000,-121.625790
6,13,48,0.000000,-124.107638
6,13,50,0.000000,-129.256685
6,13,52,0.000000,-130.003752
6,13,54,0.000000,-120.195244
6,13,56,0.000000,-124.005959
6,13,58,0.000000,-138.919725
6,14,0,0.000000,-126.259853
6,14,2,0.000000,-131.286216
6,14,4,0.000000,-124.335505
6,14,6,0.000000,-130.653121
6,14,8,0.000000,-129.261462
6,14,10,0.000000,-125.168508
6,14,12,0.000000,-130.054852
6,14,14,0.000000,-120.575504
6,14,16,0.000000,-127.701476
6,14,18,0.000000,-123.897785
6,14,20,0.000000,-131.575284
6,14,22,0.000000,-132.750788
6,14,24,0.000000,-122.291066
6,14,26,0.000000,-141.887331
6,14,28,0.000000,-128.367401
6,14,30,0.000000,-126.114619
6,14,32,0.000000,-130.662136
6,14,34,0.000000,-122.887942
6,14,36,0.000000,-122.130364
6,14,38,0.000000,-125.267159
6,14,40,0.000000,-131.367911
6,14,42,0.000000,-126.724392
6,14,44,0.000000,-130.911703
6,14,46,0.000000,-124.321649
6,14,48,0.000000,-120.207098
6,14,50,0.000000,-138.833982
6,14,52,0.000000,-123.276474
6,14,54,0.000000,-125.854852
6,14,56,0.000000,-126.334554
6,14,58,0.000000,-123.745735
6,15,0,0.000000,-122.032383
6,15,2,0.000000,-144.069653
6,15,4,0.000000,-121.158757
6,15,6,0.000000,-123.791488
6,15,8,0.000000,-131.671092
6,15,10,0.000000,-138.317085
6,15,12,0.000000,-123.085254
6,15,14,0.000000,-134.835666
6,15,16,0.000000,-127.032258
6,15,18,0.000000,-123.941207
6,15,20,0.000000,-128.919822
6,15,22,0.000000,-118.644274
6,15,24,0.000000,-130.896154
6,15,26,0.000000,-131.238750
6,15,28,0.000000,-126.022376
6,15,30,0.000000,-134.567304
6,15,32,0.000000,-121.296188
6,15,34,0.000000,-131.334965
6,15,36,0.000000,-123.902593
6,15,38,0.000000,-130.512989
6,15,40,0.000000,-149.470173
6,15,42,0.000000,-120.966404
6,15,44,0.000000,-126.313043
6,15,46,0.000000,-121.553864
6,15,48,0.000000,-121.966921
6,15,50,0.000000,-126.674356
6,15,52,0.000000,-128.102815
6,15,54,0.000000,-121.390014
6,15,56,0.000000,-128.978360
6,15,58,0.000000,-127.944141
6,16,0,0.000000,-125.666912
6,16,2,0.000000,-137.108749
6,16,4,0.000000,-122.153450
6,16,6,0.000000,-129.097543
6,16,8,0.000000,-122.398592
6,16,10,0.000000,-129.675532
6,16,12,0.000000,-123.716973
6,16,14,0.000000,-127.634664
6,16,16,0.000000,-122.598237
6,16,18,0.000000,-132.387776
6,16,20,0.000000,-121.981714
6,16,22,0.000000,-126.009076
6,16,24,0.000000,-127.966724
6,16,26,0.000000,-123.778080
6,16,28,0.000000,-124.426916
6,16,30,0.000000,-119.347498
6,16,32,0.000000,-130.547426
6,16,34,0.000000,-129.041748
6,16,36,0.000000,-122.947183
6,16,38,0.000000,-127.091979
6,16,40,0.000000,-122.401188
6,16,42,0.000000,-130.164948
6,16,44,0.000000,-131.886244
6,16,46,0.000000,-130.519451
6,16,48,0.000000,-129.591385
6,16,50,0.000000,-120.303983
6,16,52,0.000000,-130.936366
6,16,54,0.000000,-128.555122
6,16,56,0.000000,-127.124847
6,16,58,0.000000,-125.678557
6,17,0,0.000000,-123.337597
6,17,2,0.000000,-122.400011
6,17,4,0.000000,-126.020281
6,17,6,0.000000,-125.799103
6,17,8,0.000000,-136.788857
6,17,10,0.000000,-126.218314
6,17,12,0.000000,-138.736221
6,17,14,0.000000,-132.357210
6,17,16,0.000000,-130.214265
6,17,18,0.000000,-128.616593
6,17,20,0.000000,-126.513263
6,17,22,0.000000,-131.044470
6,17,24,0.000000,-125.046024
6,17,26,0.000000,-120.082136
6,17,28,0.000000,-127.336000
6,17,30,0.000000,-133.520701
6,17,32,0.000000,-131.260207
6,17,34,0.000000,-124.726523
6,17,36,0.000000,-120.073604
6,17,38,0.000000,-137.039116
6,17,40,0.000000,-121.226297
6,17,42,0.000000,-121.169686
6,17,44,0.000000,-126.429855
6,17,46,0.000000,-124.020369
6,17,48,0.000000,-122.954466
6,17,50,0.000000,-130.093420
6,17,52,0.000000,-128.903176
6,17,54,0.000000,-124.786067
6,17,56,0.000000,-122.254314
6,17,58,0.000000,-125.111118
6,18,0,0.000000,-131.673050
6,18,2,0.000000,-124.363383
6,18,4,0.000000,-123.773365
6,18,6,0.000000,-125.718974
6,18,8,0.000000,-121.952105
6,18,10,0.000000,-123.599533
6,18,12,0.000000,-125.265673
6,18,14,0.000000,-131.942212
6,18,16,0.000000,-122.449899
6,18,18,0.000000,-119.818655
6,18,20,0.000000,-130.464551
6,18,22,0.000000,-123.286125
6,18,24,0.000000,-125.424188
6,18,26,0.000000,-121.783018
6,18,28,0.000000,-129.796893
6,18,30,0.000000,-124.441145
6,18,32,0.000000,-124.152674
6,18,34,0.000000,-133.083424
6,18,36,0.000000,-130.446078
6,18,38,0.000000,-125.882359
6,18,40,0.000000,-132.139164
6,18,42,0.000000,-128.142433
6,18,44,0.000000,-125.830334
6,18,46,0.000000,-122.419879
6,18,48,0.000000,-126.671009
6,18,50,0.000000,-125.196685
6,18,52,0.000000,-124.981258
6,18,54,0.000000,-123.291943
6,18,56,0.000000,-124.747095
6,18,58,0.000000,-130.356044
6,19,0,0.000000,-134.726430
6,19,2,0.000000,-129.432467
6,19,4,0.000000,-121.881274
6,19,6,0.000000,-126.002224
6,19,8,0.000000,-124.981245
6,19,10,0.000000,-125.268379
6,19,12,0.000000,-140.128885
6,19,14,0.000000,-125.523188
6,19,16,0.000000,-122.136126
6,19,18,0.000000,-134.334727
6,19,20,0.000000,-125.281461
6,19,22,0.000000,-127.540822
6,19,24,0.000000,-124.951187
6,19,26,0.000000,-121.521324
6,19,28,0.000000,-125.302250
6,19,30,0.000000,-132.626343
6,19,32,0.000000,-121.399572
6,19,34,0.000000,-125.844013
6,19,36,0.000000,-121.466605
6,19,38,0.000000,-130.996056
6,19,40,0.000000,-130.015944
6,19,42,0.000000,-120.093207
6,19,44,0.000000,-124.238359
6,19,46,0.000000,-126.073338
6,19,48,0.000000,-126.094207
6,19,50,0.000000,-130.902347
6,19,52,0.000000,-131.739624
6,19,54,0.000000,-123.129289
6,19,56,0.000000,-128.988693
6,19,58,0.000000,-126.432382
6,20,0,0.000000,-132.185677
6,20,2,0.000000,-133.353265
6,20,4,0.000000,-139.108622
6,20,6,0.000000,-134.473947
6,20,8,0.000000,-129.122856
6,20,10,0.000000,-123.594028
6,20,12,0.000000,-135.088117
6,20,14,0.000000,-131.493687
6,20,16,0.000000,-121.343629
6,20,18,0.000000,-127.270177
6,20,20,0.000000,-128.184985
6,20,22,0.000000,-126.544179
6,20,24,0.000000,-125.659760
6,20,26,0.000000,-128.940430
6,20,28,0.000000,-134.475972
6,20,30,0.000000,-149.189163
6,20,32,0.000000,-124.483160
6,20,34,0.000000,-127.329420
6,20,36,0.000000,-128.160867
6,20,38,0.000000,-134.289631
6,20,40,0.000000,-127.995171
6,20,42,0.000000,-126.529116
6,20,44,0.000000,-126.525496
6,20,46,0.000000,-122.662945
6,20,48,0.000000,-128.302371
6,20,50,0.000000,-131.067995
6,20,52,0.000000,-128.098751
6,20,54,0.000000,-138.120661
6,20,56,0.000000,-128.865649
6,20,58,0.000000,-125.246911
6,21,0,0.000000,-125.275272
6,21,2,0.000000,-136.107441
6,21,4,0.000000,-123.607199
6,21,6,0.000000,-129.267201
6,21,8,0.000000,-121.632192
6,21,10,0.000000,-134.154212
6,21,12,0.000000,-126.627959
6,21,14,0.000000,-124.042304
6,21,16,0.000000,-130.077616
6,21,18,0.000000,-125.446159
6,21,20,0.000000,-120.860901
6,21,22,0.000000,-127.617589
6,21,24,0.000000,-123.388781
6,21,26,0.000000,-119.328501
6,21,28,0.000000,-134.005645
6,21,30,0.000000,-131.177141
6,21,32,0.000000,-125.915468
6,21,34,0.000000,-118.606980
6,21,36,0.000000,-134.490995
6,21,38,0.000000,-126.316879
6,21,40,0.000000,-129.327778
6,21,42,0.000000,-126.758937
6,21,44,0.000000,-122.582542
6,21,46,0.000000,-120.319950
6,21,48,0.000000,-124.077657
6,21,50,0.000000,-127.170850
6,21,52,0.000000,-127.552415
6,21,54,0.000000,-136.668061
6,21,56,0.000000,-119.752596
6,21,58,0.000000,-124.220710
6,22,0,0.000000,-130.291499
6,22,2,0.000000,-123.278352
6,22,4,0.000000,-142.899375
6,22,6,0.000000,-127.240576
6,22,8,0.000000,-132.874215
6,22,10,0.000000,-125.289151
6,22,12,0.000000,-123.057387
6,22,14,0.000000,-127.996522
6,22,16,0.000000,-123.442080
6,22,18,0.000000,-120.635049
6,22,20,0.000000,-125.373208
6,22,22,0.000000,-130.079437
6,22,24,0.000000,-130.264784
6,22,26,0.000000,-132.411415
6,22,28,0.000000,-122.451278
6,22,30,0.000000,-136.922753
6,22,32,0.000000,-129.858869
6,22,34,0.000000,-124.030058
6,22,36,0.000000,-124.472067
6,22,38,0.000000,-131.223429
6,22,40,0.000000,-121.988108
6,22,42,0.000000,-134.294380
6,22,44,0.000000,-127.650096
6,22,46,0.000000,-125.750598
6,22,48,0.000000,-118.192741
6,22,50,0.000000,-149.492090
6,22,52,0.000000,-124.788594
6,22,54,0.000000,-126.360351
6,22,56,0.000000,-120.682603
6,22,58,0.000000,-118.985172
6,23,0,0.000000,-122.738570
6,23,2,0.000000,-125.916198
6,23,4,0.000000,-132.173221
6,23,6,0.000000,-122.525557
6,23,8,0.000000,-127.119850
6,23,10,0.000000,-118.668199
6,23,12,0.000000,-131.689940
6,23,14,0.000000,-125.981153
6,23,16,0.000000,-122.092841
6,23,18,0.000000,-120.882435
6,23,20,0.000000,-121.652920
6,23,22,0.000000,-125.023715
6,23,24,0.000000,-133.988650
6,23,26,0.000000,-127.376216
6,23,28,0.000000,-122.877728
6,23,30,0.000000,-124.840538
6,23,32,0.000000,-117.278786
6,23,34,0.000000,-121.363714
6,23,36,0.000000,-124.625294
6,23,38,0.000000,-119.268591
6,23,40,0.000000,-140.936085
6,23,42,0.000000,-132.240251
6,23,44,0.000000,-135.017420
6,23,46,0.000000,-126.372219
6,23,48,0.000000,-132.382035
6,23,50,0.000000,-121.481076
6,23,52,0.000000,-124.310060
6,23,54,0.000000,-126.604361
6,23,56,0.000000,-123.876151
6,23,58,0.000000,-126.989003
6,24,0,0.000000,-139.110847
6,24,2,0.000000,-125.783743
6,24,4,0.000000,-125.511515
6,24,6,0.000000,-123.879485
6,24,8,0.000000,-133.280091
6,24,10,0.000000,-118.499209
6,24,12,0.000000,-123.602560
6,24,14,0.000000,-129.937134
6,24,16,0.000000,-133.963185
6,24,18,0.000000,-123.089179
6,24,20,0.000000,-125.963127
6,24,22,0.000000,-130.069684
6,24,24,0.000000,-127.967845
6,24,26,0.000000,-153.100216
6,24,28,0.000000,-131.223457
6,24,30,0.000000,-124.921808
6,24,32,0.000000,-134.076453
6,24,34,0.000000,-127.795488
6,24,36,0.000000,-124.006044
6,24,38,0.000000,-128.570495
6,24,40,0.000000,-130.994209
6,24,42,0.000000,-125.564278
6,24,44,0.000000,-124.584791
6,24,46,0.000000,-137.847514
6,24,48,0.000000,-129.176415
6,24,50,0.000000,-134.530250
6,24,52,0.000000,-123.083824
6,24,54,0.000000,-134.786525
6,24,56,0.000000,-119.159522
6,24,58,0.000000,-119.497710
6,25,0,0.000000,-124.920564
6,25,2,0.000000,-127.374943
6,25,4,0.000000,-119.902466
6,25,6,0.000000,-127.198466
6,25,8,0.000000,-122.206213
6,25,10,0.000000,-128.809662
6,25,12,0.000000,-125.489311
6,25,14,0.000000,-127.406248
6,25,16,0.000000,-121.076681
6,25,18,0.000000,-123.110206
6,25,20,0.000000,-121.138592
6,25,22,0.000000,-123.840655
6,25,24,0.000000,-130.546181
6,25,26,0.000000,-123.483540
6,25,28,0.000000,-128.797907
6,25,30,0.000000,-129.830098
6,25,32,0.000000,-134.604881
6,25,34,0.000000,-125.437015
6,25,36,0.000000,-126.571964
6,25,38,0.000000,-125.961883
6,25,40,0.000000,-123.959220
6,25,42,0.000000,-137.743169
6,25,44,0.000000,-146.977882
6,25,46,0.000000,-121.075452
6,25,48,0.000000,-126.139719
6,25,50,0.000000,-119.350105
6,25,52,0.000000,-124.983731
6,25,54,0.000000,-130.228664
6,25,56,0.000000,-129.761629
6,25,58,0.000000,-120.517131
6,26,0,0.000000,-124.926448
6,26,2,0.000000,-128.772343
6,26,4,0.000000,-129.738506
6,26,6,0.000000,-141.322415
6,26,8,0.000000,-127.310270
6,26,10,0.000000,-124.645408
6,26,12,0.000000,-120.180112
6,26,14,0.000000,-126.093753
6,26,16,0.000000,-123.516868
6,26,18,0.000000,-130.513715
6,26,20,0.000000,-126.516433
6,26,22,0.000000,-136.493173
6,26,24,0.000000,-128.550730
6,26,26,0.000000,-125.024762
6,26,28,0.000000,-123.976528
6,26,30,0.000000,-125.001502
6,26,32,0.000000,-129.451246
6,26,34,0.000000,-129.541806
6,26,36,0.000000,-126.792526
6,26,38,0.000000,-130.815138
6,26,40,0.000000,-118.012699
6,26,42,0.000000,-124.149416
6,26,44,0.000000,-132.507123
6,26,46,0.000000,-119.209958
6,26,48,0.000000,-120.388520
6,26,50,0.000000,-118.120632
6,26,52,0.000000,-120.493440
6,26,54,0.000000,-126.047161
6,26,56,0.000000,-125.816798
6,26,58,0.000000,-129.066512
6,27,0,0.000000,-126.288381
6,27,2,0.000000,-120.448493
6,27,4,0.000000,-130.079284
6,27,6,0.000000,-122.595130
6,27,8,0.000000,-125.469784
6,27,10,0.000000,-129.358173
6,27,12,0.000000,-127.379836
6,27,14,0.000000,-126.522261
6,27,16,0.000000,-130.141841
6,27,18,0.000000,-127.354310
6,27,20,0.000000,-123.463845
6,27,22,0.000000,-128.872112
