hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.455774
6,0,2,0.000000,-136.399368
6,0,4,0.000000,-127.330126
6,0,6,0.000000,-121.995003
6,0,8,0.000000,-118.143667
6,0,10,0.000000,-122.667604
6,0,12,0.000000,-121.648523
6,0,14,0.000000,-125.912958
6,0,16,0.000000,-127.683265
6,0,18,0.000000,-119.374929
6,0,20,0.000000,-128.259896
6,0,22,0.000000,-125.602416
6,0,24,0.000000,-123.324814
6,0,26,0.000000,-130.393354
6,0,28,0.000000,-119.057172
6,0,30,0.000000,-123.598208
6,0,32,0.000000,-125.990654
6,0,34,0.000000,-124.288260
6,0,36,0.000000,-131.036827
6,0,38,0.000000,-128.086818
6,0,40,0.000000,-131.176879
6,0,42,0.000000,-124.382215
6,0,44,0.000000,-118.708847
6,0,46,0.000000,-131.669635
6,0,48,0.000000,-128.179334
6,0,50,0.000000,-120.129100
6,0,52,0.000000,-125.002148
6,0,54,0.000000,-126.694311
6,0,56,0.000000,-120.975378
6,0,58,0.000000,-131.367645
6,1,0,0.000000,-127.631888
6,1,2,0.000000,-125.270400
6,1,4,0.000000,-120.201770
6,1,6,0.000000,-134.703202
6,1,8,0.000000,-119.538411
6,1,10,0.000000,-121.303767
6,1,12,0.000000,-125.863357
6,1,14,0.000000,-128.351809
6,1,16,0.000000,-126.066132
6,1,18,0.000000,-123.194427
6,1,20,0.000000,-128.664647
6,1,22,0.000000,-125.418742
6,1,24,0.000000,-125.299513
6,1,26,0.000000,-123.669364
6,1,28,0.000000,-142.547411
6,1,30,0.000000,-122.892635
6,1,32,0.000000,-125.813675
6,1,34,0.000000,-131.028376
6,1,36,0.000000,-129.257394
6,1,38,0.000000,-118.343464
6,1,40,0.000000,-121.936777
6,1,42,0.000000,-123.703944
6,1,44,0.000000,-131.561936
6,1,46,0.000000,-123.124928
6,1,48,0.000000,-121.718471
6,1,50,0.000000,-129.113149
6,1,52,0.000000,-130.467851
6,1,54,0.000000,-123.668921
6,1,56,0.000000,-124.791785
6,1,58,0.000000,-124.760857
6,2,0,0.000000,-116.516966
6,2,2,0.000000,-122.549123
6,2,4,0.000000,-123.778463
6,2,6,0.000000,-123.751174
6,2,8,0.000000,-157.269577
6,2,10,0.000000,-126.023446
6,2,12,0.000000,-137.427772
6,2,14,0.000000,-127.768953
6,2,16,0.000000,-129.684593
6,2,18,0.000000,-129.574403
6,2,20,0.000000,-121.031019
6,2,22,0.000000,-121.746577
6,2,24,0.000000,-134.960373
6,2,26,0.000000,-121.611815
6,2,28,0.000000,-122.515497
6,2,30,0.000000,-122.944268
6,2,32,0.000000,-118.866601
6,2,34,0.000000,-133.748711
6,2,36,0.000000,-121.793725
6,2,38,0.000000,-123.872424
6,2,40,0.000000,-126.352789
6,2,42,0.000000,-131.025854
6,2,44,0.000000,-135.130319
6,2,46,0.000000,-124.330705
6,2,48,0.000000,-125.671596
6,2,50,0.000000,-124.012211
6,2,52,0.000000,-124.881156
6,2,54,0.000000,-119.123207
6,2,56,0.000000,-122.563253
6,2,58,0.000000,-126.998358
6,3,0,0.000000,-129.288944
6,3,2,0.000000,-132.287801
6,3,4,0.000000,-133.907529
6,3,6,0.000000,-122.664953
6,3,8,0.000000,-125.846433
6,3,10,0.000000,-124.091955
6,3,12,0.000000,-124.997989
6,3,14,0.000000,-120.315964
6,3,16,0.000000,-127.633080
6,3,18,0.000000,-129.493246
6,3,20,0.000000,-121.767917
6,3,22,0.000000,-126.678485
6,3,24,0.000000,-125.092129
6,3,26,0.000000,-132.655009
6,3,28,0.000000,-125.029707
6,3,30,0.000000,-124.242890
6,3,32,0.000000,-125.163106
6,3,34,0.000000,-125.915102
6,3,36,0.000000,-122.509441
6,3,38,0.000000,-132.652003
6,3,40,0.000000,-122.360581
6,3,42,0.000000,-122.376387
6,3,44,0.000000,-123.168598
6,3,46,0.000000,-129.063101
6,3,48,0.000000,-132.564984
6,3,50,0.000000,-125.305626
6,3,52,0.000000,-122.598270
6,3,54,0.000000,-143.827459
6,3,56,0.000000,-129.157820
6,3,58,0.000000,-120.137165
6,4,0,0.000000,-118.903015
6,4,2,0.000000,-127.746897
6,4,4,0.000000,-121.590315
6,4,6,0.000000,-127.301216
6,4,8,0.000000,-143.848092
6,4,10,0.000000,-117.176588
6,4,12,0.000000,-125.828628
6,4,14,0.000000,-144.354532
6,4,16,0.000000,-126.429790
6,4,18,0.000000,-124.447705
6,4,20,0.000000,-126.374104
6,4,22,0.000000,-130.984766
6,4,24,0.000000,-128.738894
6,4,26,0.000000,-123.691104
6,4,28,0.000000,-129.053734
6,4,30,0.000000,-123.502208
6,4,32,0.000000,-125.634992
6,4,34,0.000000,-127.333196
6,4,36,0.000000,-118.800160
6,4,38,0.000000,-122.183697
6,4,40,0.000000,-130.109594
6,4,42,0.000000,-126.866189
6,4,44,0.000000,-123.488661
6,4,46,0.000000,-124.356649
6,4,48,0.000000,-139.757864
6,4,50,0.000000,-123.487589
6,4,52,0.000000,-125.278709
6,4,54,0.000000,-137.967050
6,4,56,0.000000,-119.816769
6,4,58,0.000000,-120.012247
6,5,0,0.000000,-125.718674
6,5,2,0.000000,-135.489792
6,5,4,0.000000,-125.554741
6,5,6,0.000000,-121.982168
6,5,8,0.000000,-127.221353
6,5,10,0.000000,-127.756618
6,5,12,0.000000,-131.055823
6,5,14,0.000000,-125.843074
6,5,16,0.000000,-126.241919
6,5,18,0.000000,-119.231490
6,5,20,0.000000,-128.821418
6,5,22,0.000000,-138.389410
6,5,24,0.000000,-127.161645
6,5,26,0.000000,-149.224529
6,5,28,0.000000,-125.020066
6,5,30,0.000000,-135.443229
6,5,32,0.000000,-127.555464
6,5,34,0.000000,-123.249557
6,5,36,0.000000,-123.683206
6,5,38,0.000000,-120.625766
6,5,40,0.000000,-126.577369
6,5,42,0.000000,-115.321566
6,5,44,0.000000,-123.191997
6,5,46,0.000000,-123.967581
6,5,48,0.000000,-141.656120
6,5,50,0.000000,-127.955641
6,5,52,0.000000,-132.455065
6,5,54,0.000000,-123.245944
6,5,56,0.000000,-131.305885
6,5,58,0.000000,-136.756162
6,6,0,0.000000,-124.543912
6,6,2,0.000000,-129.363422
6,6,4,0.000000,-126.640547
6,6,6,0.000000,-122.399723
6,6,8,0.000000,-126.454221
6,6,10,0.000000,-119.935293
6,6,12,0.000000,-128.642198
6,6,14,0.000000,-125.185518
6,6,16,0.000000,-127.668676
6,6,18,0.000000,-131.392263
6,6,20,0.000000,-126.758665
6,6,22,0.000000,-123.644306
6,6,24,0.000000,-123.169252
6,6,26,0.000000,-119.292622
6,6,28,0.000000,-122.842152
6,6,30,0.000000,-119.966387
6,6,32,0.000000,-129.486893
6,6,34,0.000000,-125.561433
6,6,36,0.000000,-125.802895
6,6,38,0.000000,-128.294689
6,6,40,0.000000,-116.324474
6,6,42,0.000000,-129.854794
6,6,44,0.000000,-122.645250
6,6,46,0.000000,-129.486045
6,6,48,0.000000,-123.155956
6,6,50,0.000000,-120.654536
6,6,52,0.000000,-126.102435
6,6,54,0.000000,-127.912141
6,6,56,0.000000,-124.922371
6,6,58,0.000000,-126.156577
6,7,0,0.000000,-123.282349
6,7,2,0.000000,-122.226025
6,7,4,0.000000,-120.891863
6,7,6,0.000000,-122.667619
6,7,8,0.000000,-132.073858
6,7,10,0.000000,-123.727308
6,7,12,0.000000,-129.196134
6,7,14,0.000000,-133.215931
6,7,16,0.000000,-122.996743
6,7,18,0.000000,-143.870706
6,7,20,0.000000,-118.489834
6,7,22,0.000000,-121.290071
6,7,24,0.000000,-149.705713
6,7,26,0.000000,-123.928670
6,7,28,0.000000,-126.762892
6,7,30,0.000000,-120.392700
6,7,32,0.000000,-124.796705
6,7,34,0.000000,-124.550516
6,7,36,0.000000,-126.408073
6,7,38,0.000000,-121.747842
6,7,40,0.000000,-124.777788
6,7,42,0.000000,-132.279430
6,7,44,0.000000,-123.496204
6,7,46,0.000000,-127.272799
6,7,48,0.000000,-137.207030
6,7,50,0.000000,-124.274319
6,7,52,0.000000,-121.664386
6,7,54,0.000000,-124.607404
6,7,56,0.000000,-137.633940
6,7,58,0.000000,-134.803052
6,8,0,0.000000,-128.368657
6,8,2,0.000000,-135.737600
6,8,4,0.000000,-133.146527
6,8,6,0.000000,-136.768322
6,8,8,0.000000,-122.049343
6,8,10,0.000000,-122.091628
6,8,12,0.000000,-129.231500
6,8,14,0.000000,-122.433449
6,8,16,0.000000,-122.168538
6,8,18,0.000000,-127.610061
6,8,20,0.000000,-127.070504
6,8,22,0.000000,-127.316636
6,8,24,0.000000,-137.741174
6,8,26,0.000000,-139.786923
6,8,28,0.000000,-122.527704
6,8,30,0.000000,-129.978871
6,8,32,0.000000,-123.453998
6,8,34,0.000000,-137.610858
6,8,36,0.000000,-130.226045
6,8,38,0.000000,-128.671347
6,8,40,0.000000,-128.912077
6,8,42,0.000000,-127.941732
6,8,44,0.000000,-126.709168
6,8,46,0.000000,-122.788977
6,8,48,0.000000,-119.231250
6,8,50,0.000000,-134.283737
6,8,52,0.000000,-135.327876
6,8,54,0.000000,-125.204539
6,8,56,0.000000,-122.990165
6,8,58,0.000000,-117.501909
6,9,0,0.000000,-121.559789
6,9,2,0.000000,-127.489311
6,9,4,0.000000,-137.721966
6,9,6,0.000000,-125.926161
6,9,8,0.000000,-124.911104
6,9,10,0.000000,-129.706792
6,9,12,0.000000,-120.897310
6,9,14,0.000000,-127.631668
6,9,16,0.000000,-122.790594
6,9,18,0.000000,-121.927718
6,9,20,0.000000,-125.866520
6,9,22,0.000000,-130.885219
6,9,24,0.000000,-120.363745
6,9,26,0.000000,-131.300938
6,9,28,0.000000,-127.584140
6,9,30,0.000000,-122.088615
6,9,32,0.000000,-120.025322
6,9,34,0.000000,-136.894703
6,9,36,0.000000,-131.603938
6,9,38,0.000000,-124.969193
6,9,40,0.000000,-130.797888
6,9,42,0.000000,-128.309505
6,9,44,0.000000,-123.813259
6,9,46,0.000000,-116.710134
6,9,48,0.000000,-125.207959
6,9,50,0.000000,-134.947463
6,9,52,0.000000,-128.711990
6,9,54,0.000000,-128.522677
6,9,56,0.000000,-135.584936
6,9,58,0.000000,-119.797794
6,10,0,0.000000,-123.399435
6,10,2,0.000000,-124.623025
6,10,4,0.000000,-122.980852
6,10,6,0.000000,-121.110728
6,10,8,0.000000,-136.841984
6,10,10,0.000000,-120.819189
6,10,12,0.000000,-120.744083
6,10,14,0.000000,-130.607798
6,10,16,0.000000,-139.052295
6,10,18,0.000000,-129.192940
6,10,20,0.000000,-117.920155
6,10,22,0.000000,-126.851231
6,10,24,0.000000,-142.413103
6,10,26,0.000000,-125.195394
6,10,28,0.000000,-118.691304
6,10,30,0.000000,-126.692894
6,10,32,0.000000,-124.348311
6,10,34,0.000000,-124.930191
6,10,36,0.000000,-123.428692
6,10,38,0.000000,-121.380935
6,10,40,0.000000,-121.452805
6,10,42,0.000000,-130.450587
6,10,44,0.000000,-123.717035
6,10,46,0.000000,-120.645037
6,10,48,0.000000,-131.573873
6,10,50,0.000000,-123.010589
6,10,52,0.000000,-120.776589
6,10,54,0.000000,-130.217017
6,10,56,0.000000,-123.099898
6,10,58,0.000000,-128.223191
6,11,0,0.000000,-121.463297
6,11,2,0.000000,-125.394829
6,11,4,0.000000,-121.784744
6,11,6,0.000000,-122.886795
6,11,8,0.000000,-137.985139
6,11,10,0.000000,-123.286589
6,11,12,0.000000,-117.993028
6,11,14,0.000000,-129.453212
6,11,16,0.000000,-124.161522
6,11,18,0.000000,-128.512253
6,11,20,0.000000,-130.470165
6,11,22,0.000000,-129.469597
6,11,24,0.000000,-128.854550
6,11,26,0.000000,-129.866503
6,11,28,0.000000,-133.590164
6,11,30,0.000000,-130.589692
6,11,32,0.000000,-129.247821
6,11,34,0.000000,-123.683373
6,11,36,0.000000,-122.748978
6,11,38,0.000000,-128.248995
6,11,40,0.000000,-122.692130
6,11,42,0.000000,-131.735346
6,11,44,0.000000,-130.638515
6,11,46,0.000000,-131.674614
6,11,48,0.000000,-130.690686
6,11,50,0.000000,-142.197285
6,11,52,0.000000,-126.294793
6,11,54,0.000000,-126.489347
6,11,56,0.000000,-121.189654
6,11,58,0.000000,-146.712276
6,12,0,0.000000,-135.077646
6,12,2,0.000000,-121.533091
6,12,4,0.000000,-123.849820
6,12,6,0.000000,-126.578324
6,12,8,0.000000,-140.890316
6,12,10,0.000000,-122.315168
6,12,12,0.000000,-120.115444
6,12,14,0.000000,-119.144395
6,12,16,0.000000,-130.635445
6,12,18,0.000000,-122.823537
6,12,20,0.000000,-130.348998
6,12,22,0.000000,-124.045497
6,12,24,0.000000,-124.734687
6,12,26,0.000000,-122.610624
6,12,28,0.000000,-126.849853
6,12,30,0.000000,-128.534147
6,12,32,0.000000,-125.968259
6,12,34,0.000000,-121.195198
6,12,36,0.000000,-139.329930
6,12,38,0.000000,-125.637497
6,12,40,0.000000,-132.821790
6,12,42,0.000000,-127.580261
6,12,44,0.000000,-133.412010
6,12,46,0.000000,-122.952324
6,12,48,0.000000,-124.778859
6,12,50,0.000000,-131.120035
6,12,52,0.000000,-122.380934
6,12,54,0.000000,-124.087364
6,12,56,0.000000,-118.250921
6,12,58,0.000000,-129.554687
6,13,0,0.000000,-122.270998
6,13,2,0.000000,-123.068478
6,13,4,0.000000,-117.394792
6,13,6,0.000000,-117.320235
6,13,8,0.000000,-119.063371
6,13,10,0.000000,-124.376015
6,13,12,0.000000,-122.010301
6,13,14,0.000000,-121.327486
6,13,16,0.000000,-128.457694
6,13,18,0.000000,-120.369517
6,13,20,0.000000,-127.284803
6,13,22,0.000000,-128.754197
6,13,24,0.000000,-127.482035
6,13,26,0.000000,-127.140329
6,13,28,0.000000,-118.215598
6,13,30,0.000000,-125.799229
6,13,32,0.000000,-123.183767
6,13,34,0.000000,-123.898637
6,13,36,0.000000,-121.874584
6,13,38,0.000000,-126.508833
6,13,40,0.000000,-128.664191
6,13,42,0.000000,-124.199301
6,13,44,0.000000,-126.335677
6,13,46,0.000000,-133.248037
6,13,48,0.000000,-127.121373
6,13,50,0.000000,-147.094481
6,13,52,0.000000,-128.295865
6,13,54,0.000000,-125.457624
6,13,56,0.000000,-121.152892
6,13,58,0.000000,-123.634853
6,14,0,0.000000,-127.294922
6,14,2,0.000000,-122.275189
6,14,4,0.000000,-124.400255
6,14,6,0.000000,-123.695834
6,14,8,0.000000,-125.043835
6,14,10,0.000000,-123.394049
6,14,12,0.000000,-122.540977
6,14,14,0.000000,-118.800140
6,14,16,0.000000,-136.650235
6,14,18,0.000000,-118.627632
6,14,20,0.000000,-143.958198
6,14,22,0.000000,-126.225725
6,14,24,0.000000,-122.396927
6,14,26,0.000000,-124.514264
6,14,28,0.000000,-132.550123
6,14,30,0.000000,-132.558377
6,14,32,0.000000,-123.981602
6,14,34,0.000000,-127.653469
6,14,36,0.000000,-121.735968
6,14,38,0.000000,-122.459283
6,14,40,0.000000,-124.004697
6,14,42,0.000000,-125.063278
6,14,44,0.000000,-125.995776
6,14,46,0.000000,-131.325358
6,14,48,0.000000,-121.134498
6,14,50,0.000000,-119.377277
6,14,52,0.000000,-134.965195
6,14,54,0.000000,-127.423789
6,14,56,0.000000,-125.298467
6,14,58,0.000000,-120.732722
6,15,0,0.000000,-132.927432
6,15,2,0.000000,-131.014193
6,15,4,0.000000,-147.657371
6,15,6,0.000000,-129.197855
6,15,8,0.000000,-123.954778
6,15,10,0.000000,-123.788347
6,15,12,0.000000,-122.054392
6,15,14,0.000000,-139.850315
6,15,16,0.000000,-135.519332
6,15,18,0.000000,-130.508600
6,15,20,0.000000,-132.981235
6,15,22,0.000000,-126.441005
6,15,24,0.000000,-121.010580
6,15,26,0.000000,-123.557796
6,15,28,0.000000,-127.494238
6,15,30,0.000000,-128.457254
6,15,32,0.000000,-122.968254
6,15,34,0.000000,-127.605454
6,15,36,0.000000,-125.396312
6,15,38,0.000000,-125.171444
6,15,40,0.000000,-122.090901
6,15,42,0.000000,-123.182449
6,15,44,0.000000,-125.040664
6,15,46,0.000000,-123.842962
6,15,48,0.000000,-122.726568
6,15,50,0.000000,-117.852809
6,15,52,0.000000,-127.347725
6,15,54,0.000000,-131.412369
6,15,56,0.000000,-120.593042
6,15,58,0.000000,-127.247932
6,16,0,0.000000,-144.488219
6,16,2,0.000000,-127.986859
6,16,4,0.000000,-125.899295
6,16,6,0.000000,-120.714958
6,16,8,0.000000,-127.746923
6,16,10,0.000000,-120.833352
6,16,12,0.000000,-131.448997
6,16,14,0.000000,-123.631585
6,16,16,0.000000,-121.810902
6,16,18,0.000000,-129.825238
6,16,20,0.000000,-125.185337
6,16,22,0.000000,-124.744108
6,16,24,0.000000,-130.124516
6,16,26,0.000000,-121.372076
6,16,28,0.000000,-126.450315
6,16,30,0.000000,-137.447167
6,16,32,0.000000,-126.697222
6,16,34,0.000000,-118.531141
6,16,36,0.000000,-133.443574
6,16,38,0.000000,-137.638441
6,16,40,0.000000,-130.179972
6,16,42,0.000000,-126.459311
6,16,44,0.000000,-123.393727
6,16,46,0.000000,-133.084530
6,16,48,0.000000,-125.712840
6,16,50,0.000000,-128.794419
6,16,52,0.000000,-116.527046
6,16,54,0.000000,-121.710272
6,16,56,0.000000,-125.969020
6,16,58,0.000000,-139.006311
6,17,0,0.000000,-126.014673
6,17,2,0.000000,-136.385405
6,17,4,0.000000,-133.552019
6,17,6,0.000000,-126.541942
6,17,8,0.000000,-136.809822
6,17,10,0.000000,-144.315633
6,17,12,0.000000,-125.301978
6,17,14,0.000000,-137.903545
6,17,16,0.000000,-119.596479
6,17,18,0.000000,-142.980018
6,17,20,0.000000,-129.069118
6,17,22,0.000000,-117.399836
6,17,24,0.000000,-123.559102
6,17,26,0.000000,-129.051908
6,17,28,0.000000,-123.591843
6,17,30,0.000000,-121.554630
6,17,32,0.000000,-121.201566
6,17,34,0.000000,-133.495808
6,17,36,0.000000,-120.390226
6,17,38,0.000000,-125.583917
6,17,40,0.000000,-122.186431
6,17,42,0.000000,-131.081660
6,17,44,0.000000,-122.498092
6,17,46,0.000000,-130.470563
6,17,48,0.000000,-133.550289
6,17,50,0.000000,-136.805788
6,17,52,0.000000,-134.771066
6,17,54,0.000000,-130.632106
6,17,56,0.000000,-122.516690
6,17,58,0.000000,-131.849335
6,18,0,0.000000,-123.950475
6,18,2,0.000000,-121.556388
6,18,4,0.000000,-122.827517
6,18,6,0.000000,-123.511351
6,18,8,0.000000,-127.760914
6,18,10,0.000000,-129.009089
6,18,12,0.000000,-124.084706
6,18,14,0.000000,-122.754186
6,18,16,0.000000,-124.771417
6,18,18,0.000000,-123.092171
6,18,20,0.000000,-119.827807
6,18,22,0.000000,-118.632022
6,18,24,0.000000,-115.566061
6,18,26,0.000000,-124.527914
6,18,28,0.000000,-124.448704
6,18,30,0.000000,-125.550169
6,18,32,0.000000,-149.024034
6,18,34,0.000000,-122.230153
6,18,36,0.000000,-124.525822
6,18,38,0.000000,-126.920417
6,18,40,0.000000,-129.326107
6,18,42,0.000000,-125.577886
6,18,44,0.000000,-129.519461
6,18,46,0.000000,-126.392027
6,18,48,0.000000,-121.454860
6,18,50,0.000000,-123.701634
6,18,52,0.000000,-124.946988
6,18,54,0.000000,-132.569395
6,18,56,0.000000,-117.273711
6,18,58,0.000000,-125.568613
6,19,0,0.000000,-132.694824
6,19,2,0.000000,-121.495432
6,19,4,0.000000,-127.743902
6,19,6,0.000000,-127.760694
6,19,8,0.000000,-120.391435
6,19,10,0.000000,-130.290131
6,19,12,0.000000,-122.789778
6,19,14,0.000000,-137.259109
6,19,16,0.000000,-124.723932
6,19,18,0.000000,-122.106430
6,19,20,0.000000,-123.783301
6,19,22,0.000000,-119.696079
6,19,24,0.000000,-122.934963
6,19,26,0.000000,-129.384737
6,19,28,0.000000,-123.124201
6,19,30,0.000000,-125.658697
6,19,32,0.000000,-122.709736
6,19,34,0.000000,-122.626687
6,19,36,0.000000,-127.818612
6,19,38,0.000000,-126.072870
6,19,40,0.000000,-124.730880
6,19,42,0.000000,-129.224286
6,19,44,0.000000,-122.489303
6,19,46,0.000000,-125.223724
6,19,48,0.000000,-127.335125
6,19,50,0.000000,-121.173022
6,19,52,0.000000,-122.603866
6,19,54,0.000000,-133.356692
6,19,56,0.000000,-131.856933
6,19,58,0.000000,-141.190140
6,20,0,0.000000,-130.909143
6,20,2,0.000000,-123.559054
6,20,4,0.000000,-128.646180
6,20,6,0.000000,-122.884545
6,20,8,0.000000,-136.734890
6,20,10,0.000000,-127.634392
6,20,12,0.000000,-129.761848
6,20,14,0.000000,-122.059846
6,20,16,0.000000,-125.306831
6,20,18,0.000000,-127.002179
6,20,20,0.000000,-126.434599
6,20,22,0.000000,-139.873021
6,20,24,0.000000,-132.422622
6,20,26,0.000000,-127.966244
6,20,28,0.000000,-127.540046
6,20,30,0.000000,-123.989473
6,20,32,0.000000,-123.680834
6,20,34,0.000000,-133.239034
6,20,36,0.000000,-129.068589
6,20,38,0.000000,-119.637683
6,20,40,0.000000,-119.785365
6,20,42,0.000000,-121.552459
6,20,44,0.000000,-118.298915
6,20,46,0.000000,-121.496480
6,20,48,0.000000,-129.855312
6,20,50,0.000000,-131.238359
6,20,52,0.000000,-121.364380
6,20,54,0.000000,-128.843306
6,20,56,0.000000,-125.254149
6,20,58,0.000000,-125.620717
6,21,0,0.000000,-121.636463
6,21,2,0.000000,-127.255126
6,21,4,0.000000,-118.228317
6,21,6,0.000000,-129.364820
6,21,8,0.000000,-128.227719
6,21,10,0.000000,-121.667291
6,21,12,0.000000,-117.614616
6,21,14,0.000000,-129.469210
6,21,16,0.000000,-122.149608
6,21,18,0.000000,-120.737280
6,21,20,0.000000,-128.138026
6,21,22,0.000000,-141.883948
6,21,24,0.000000,-122.223005
6,21,26,0.000000,-134.688720
6,21,28,0.000000,-143.841616
6,21,30,0.000000,-145.106218
6,21,32,0.000000,-124.862121
6,21,34,0.000000,-121.289116
6,21,36,0.000000,-124.484225
6,21,38,0.000000,-122.433961
6,21,40,0.000000,-126.572899
6,21,42,0.000000,-132.168027
6,21,44,0.000000,-129.491864
6,21,46,0.000000,-129.771003
6,21,48,0.000000,-118.644936
6,21,50,0.000000,-124.355577
6,21,52,0.000000,-129.267804
6,21,54,0.000000,-122.676201
6,21,56,0.000000,-118.958712
6,21,58,0.000000,-122.131758
6,22,0,0.000000,-123.141225
6,22,2,0.000000,-120.969764
6,22,4,0.000000,-130.512105
6,22,6,0.000000,-128.448499
6,22,8,0.000000,-131.972453
6,22,10,0.000000,-130.068437
6,22,12,0.000000,-131.948812
6,22,14,0.000000,-141.319184
6,22,16,0.000000,-118.649922
6,22,18,0.000000,-123.730905
6,22,20,0.000000,-126.053890
6,22,22,0.000000,-120.714022
6,22,24,0.000000,-122.392880
6,22,26,0.000000,-126.803185
6,22,28,0.000000,-124.989336
6,22,30,0.000000,-123.942387
6,22,32,0.000000,-125.565989
6,22,34,0.000000,-126.397569
6,22,36,0.000000,-124.033869
6,22,38,0.000000,-129.894117
6,22,40,0.000000,-127.710422
6,22,42,0.000000,-127.678111
6,22,44,0.000000,-124.231464
6,22,46,0.000000,-123.500600
6,22,48,0.000000,-120.874626
6,22,50,0.000000,-122.613879
6,22,52,0.000000,-130.178511
6,22,54,0.000000,-125.438047
6,22,56,0.000000,-121.967957
6,22,58,0.000000,-123.510615
6,23,0,0.000000,-126.325594
6,23,2,0.000000,-123.386544
6,23,4,0.000000,-129.287330
6,23,6,0.000000,-128.304848
6,23,8,0.000000,-123.173137
6,23,10,0.000000,-121.745650
6,23,12,0.000000,-125.018003
6,23,14,0.000000,-124.950728
6,23,16,0.000000,-130.050380
6,23,18,0.000000,-129.072796
6,23,20,0.000000,-122.821634
6,23,22,0.000000,-131.942883
6,23,24,0.000000,-120.612898
6,23,26,0.000000,-124.377927
6,23,28,0.000000,-127.199637
6,23,30,0.000000,-123.995511
6,23,32,0.000000,-135.836612
6,23,34,0.000000,-119.303129
6,23,36,0.000000,-125.075496
6,23,38,0.000000,-126.389371
6,23,40,0.000000,-126.129528
6,23,42,0.000000,-119.338212
6,23,44,0.000000,-130.578049
6,23,46,0.000000,-122.996315
6,23,48,0.000000,-179.953825
6,23,50,0.000000,-119.357875
6,23,52,0.000000,-121.647437
6,23,54,0.000000,-122.246859
6,23,56,0.000000,-131.241996
6,23,58,0.000000,-129.719433
6,24,0,0.000000,-126.090890
6,24,2,0.000000,-123.758585
6,24,4,0.000000,-131.168161
6,24,6,0.000000,-139.508661
6,24,8,0.000000,-127.092124
6,24,10,0.000000,-134.870125
6,24,12,0.000000,-122.809336
6,24,14,0.000000,-122.968248
6,24,16,0.000000,-142.007381
6,24,18,0.000000,-126.674830
6,24,20,0.000000,-120.047689
6,24,22,0.000000,-143.733813
6,24,24,0.000000,-133.706631
6,24,26,0.000000,-121.265014
6,24,28,0.000000,-133.791590
6,24,30,0.000000,-124.091855
6,24,32,0.000000,-125.292439
6,24,34,0.000000,-124.028360
6,24,36,0.000000,-134.499882
6,24,38,0.000000,-118.017364
6,24,40,0.000000,-121.287700
6,24,42,0.000000,-117.098438
6,24,44,0.000000,-121.835664
6,24,46,0.000000,-123.913930
6,24,48,0.000000,-126.263377
6,24,50,0.000000,-128.892634
6,24,52,0.000000,-122.424658
6,24,54,0.000000,-121.761653
6,24,56,0.000000,-137.404315
6,24,58,0.000000,-125.027234
6,25,0,0.000000,-119.047852
6,25,2,0.000000,-126.169606
6,25,4,0.000000,-120.897804
6,25,6,0.000000,-123.176707
6,25,8,0.000000,-123.073185
6,25,10,0.000000,-125.922449
6,25,12,0.000000,-127.068180
6,25,14,0.000000,-136.973117
6,25,16,0.000000,-132.877893
6,25,18,0.000000,-122.591783
6,25,20,0.000000,-120.890900
6,25,22,0.000000,-117.037911
6,25,24,0.000000,-126.392034
6,25,26,0.000000,-129.720487
6,25,28,0.000000,-125.235155
6,25,30,0.000000,-122.948494
6,25,32,0.000000,-133.382549
6,25,34,0.000000,-123.699160
6,25,36,0.000000,-123.889676
6,25,38,0.000000,-119.486615
6,25,40,0.000000,-128.273505
6,25,42,0.000000,-127.082033
6,25,44,0.000000,-124.023010
6,25,46,0.000000,-124.547189
6,25,48,0.000000,-129.900319
6,25,50,0.000000,-130.598591
6,25,52,0.000000,-133.828481
6,25,54,0.000000,-123.633084
6,25,56,0.000000,-124.426371
6,25,58,0.000000,-127.938195
6,26,0,0.000000,-124.797232
6,26,2,0.000000,-130.195210
6,26,4,0.000000,-141.005444
6,26,6,0.000000,-123.593460
6,26,8,0.000000,-137.801457
6,26,10,0.000000,-120.968587
6,26,12,0.000000,-126.132650
6,26,14,0.000000,-124.206434
6,26,16,0.000000,-128.507193
6,26,18,0.000000,-123.432161
6,26,20,0.000000,-125.420624
6,26,22,0.000000,-126.162824
6,26,24,0.000000,-119.238451
6,26,26,0.000000,-122.640669
6,26,28,0.000000,-123.463115
6,26,30,0.000000,-124.763276
6,26,32,0.000000,-130.209478
6,26,34,0.000000,-124.976630
6,26,36,0.000000,-119.218440
6,26,38,0.000000,-129.342250
6,26,40,0.000000,-134.385950
6,26,42,0.000000,-123.434270
6,26,44,0.000000,-127.959692
6,26,46,0.000000,-138.892676
6,26,48,0.000000,-125.543598
6,26,50,0.000000,-126.621196
6,26,52,0.000000,-131.700104
6,26,54,0.000000,-124.341420
6,26,56,0.000000,-132.628605
6,26,58,0.000000,-121.838051
6,27,0,0.000000,-137.717943
6,27,2,0.000000,-122.270578
6,27,4,0.000000,-125.249908
6,27,6,0.000000,-127.397705
6,27,8,0.000000,-132.483789
6,27,10,0.000000,-124.756618
6,27,12,0.000000,-127.959210
6,27,14,0.000000,-124.760145
6,27,16,0.000000,-127.098515
6,27,18,0.000000,-125.728103
6,27,20,0.000000,-121.994471
6,27,22,0.000000,-122.575200
