hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.157820
6,0,2,0.000000,-112.921421
6,0,4,0.000000,-112.234181
6,0,6,0.000000,-113.164237
6,0,8,0.000000,-111.670008
6,0,10,0.000000,-112.932162
6,0,12,0.000000,-111.752985
6,0,14,0.000000,-113.790413
6,0,16,0.000000,-113.454096
6,0,18,0.000000,-112.403307
6,0,20,0.000000,-110.890360
6,0,22,0.000000,-111.077032
6,0,24,0.000000,-111.078545
6,0,26,0.000000,-113.571686
6,0,28,0.000000,-113.192953
6,0,30,0.000000,-108.443110
6,0,32,0.000000,-114.325445
6,0,34,0.000000,-112.097506
6,0,36,0.000000,-111.768530
6,0,38,0.000000,-110.567529
6,0,40,0.000000,-112.855475
6,0,42,0.000000,-111.094915
6,0,44,0.000000,-111.093477
6,0,46,0.000000,-110.638348
6,0,48,0.000000,-112.607984
6,0,50,0.000000,-114.335786
6,0,52,0.000000,-111.755346
6,0,54,0.000000,-111.665799
6,0,56,0.000000,-110.621031
6,0,58,0.000000,-108.655156
6,1,0,0.000000,-112.659739
6,1,2,0.000000,-112.361854
6,1,4,0.000000,-111.143181
6,1,6,0.000000,-111.364445
6,1,8,0.000000,-111.805782
6,1,10,0.000000,-109.564890
6,1,12,0.000000,-110.830740
6,1,14,0.000000,-113.916332
6,1,16,0.000000,-113.239744
6,1,18,0.000000,-110.525297
6,1,20,0.000000,-110.746890
6,1,22,0.000000,-112.134456
6,1,24,0.000000,-112.114337
6,1,26,0.000000,-111.778801
6,1,28,0.000000,-111.282957
6,1,30,0.000000,-109.605105
6,1,32,0.000000,-111.244812
6,1,34,0.000000,-113.109974
6,1,36,0.000000,-112.866833
6,1,38,0.000000,-112.515877
6,1,40,0.000000,-110.542211
6,1,42,0.000000,-109.524991
6,1,44,0.000000,-113.580417
6,1,46,0.000000,-112.178761
6,1,48,0.000000,-110.582821
6,1,50,0.000000,-109.319568
6,1,52,0.000000,-112.224197
6,1,54,0.000000,-112.784073
6,1,56,0.000000,-110.180226
6,1,58,0.000000,-111.826977
6,2,0,0.000000,-109.079003
6,2,2,0.000000,-112.765477
6,2,4,0.000000,-108.949874
6,2,6,0.000000,-111.623456
6,2,8,0.000000,-110.694169
6,2,10,0.000000,-112.055588
6,2,12,0.000000,-111.472234
6,2,14,0.000000,-111.311584
6,2,16,0.000000,-111.520595
6,2,18,0.000000,-113.950142
6,2,20,0.000000,-110.902773
6,2,22,0.000000,-111.838870
6,2,24,0.000000,-111.923618
6,2,26,0.000000,-112.715399
6,2,28,0.000000,-112.591866
6,2,30,0.000000,-111.833453
6,2,32,0.000000,-110.222593
6,2,34,0.000000,-112.510373
6,2,36,0.000000,-110.983269
6,2,38,0.000000,-110.468580
6,2,40,0.000000,-111.550856
6,2,42,0.000000,-110.778793
6,2,44,0.000000,-111.450824
6,2,46,0.000000,-112.103575
6,2,48,0.000000,-111.691780
6,2,50,0.000000,-112.840972
6,2,52,0.000000,-111.198012
6,2,54,0.000000,-109.933893
6,2,56,0.000000,-111.755461
6,2,58,0.000000,-110.019804
6,3,0,0.000000,-110.386293
6,3,2,0.000000,-112.596977
6,3,4,0.000000,-111.018456
6,3,6,0.000000,-112.260923
6,3,8,0.000000,-110.784429
6,3,10,0.000000,-113.611728
6,3,12,0.000000,-108.948521
6,3,14,0.000000,-111.984349
6,3,16,0.000000,-109.375224
6,3,18,0.000000,-111.714667
6,3,20,0.000000,-109.676892
6,3,22,0.000000,-109.657188
6,3,24,0.000000,-111.400440
6,3,26,0.000000,-111.826214
6,3,28,0.000000,-113.197757
6,3,30,0.000000,-111.453920
6,3,32,0.000000,-112.263607
6,3,34,0.000000,-108.531742
6,3,36,0.000000,-113.729946
6,3,38,0.000000,-111.399561
6,3,40,0.000000,-112.391119
6,3,42,0.000000,-110.754367
6,3,44,0.000000,-109.584641
6,3,46,0.000000,-111.311661
6,3,48,0.000000,-112.181754
6,3,50,0.000000,-112.767922
6,3,52,0.000000,-109.569622
6,3,54,0.000000,-112.182788
6,3,56,0.000000,-111.542345
6,3,58,0.000000,-111.378314
6,4,0,0.000000,-111.221262
6,4,2,0.000000,-110.759526
6,4,4,0.000000,-113.308298
6,4,6,0.000000,-111.719850
6,4,8,0.000000,-111.541039
6,4,10,0.000000,-112.755046
6,4,12,0.000000,-114.013749
6,4,14,0.000000,-110.871766
6,4,16,0.000000,-111.755156
6,4,18,0.000000,-111.817455
6,4,20,0.000000,-111.229915
6,4,22,0.000000,-111.012502
6,4,24,0.000000,-113.161515
6,4,26,0.000000,-116.679956
6,4,28,0.000000,-113.584596
6,4,30,0.000000,-110.705960
6,4,32,0.000000,-112.103571
6,4,34,0.000000,-111.369187
6,4,36,0.000000,-111.299525
6,4,38,0.000000,-113.256195
6,4,40,0.000000,-110.526835
6,4,42,0.000000,-112.197220
6,4,44,0.000000,-111.175925
6,4,46,0.000000,-112.101799
6,4,48,0.000000,-110.985325
6,4,50,0.000000,-111.736167
6,4,52,0.000000,-111.874317
6,4,54,0.000000,-111.200490
6,4,56,0.000000,-112.207446
6,4,58,0.000000,-112.517096
6,5,0,0.000000,-111.371461
6,5,2,0.000000,-111.654929
6,5,4,0.000000,-111.309906
6,5,6,0.000000,-112.105505
6,5,8,0.000000,-113.398802
6,5,10,0.000000,-112.611709
6,5,12,0.000000,-113.546668
6,5,14,0.000000,-112.112118
6,5,16,0.000000,-113.193760
6,5,18,0.000000,-113.424113
6,5,20,0.000000,-111.343138
6,5,22,0.000000,-110.256725
6,5,24,0.000000,-112.774641
6,5,26,0.000000,-111.332927
6,5,28,0.000000,-113.744075
6,5,30,0.000000,-111.461290
6,5,32,0.000000,-112.783768
6,5,34,0.000000,-112.815759
6,5,36,0.000000,-112.204393
6,5,38,0.000000,-110.148860
6,5,40,0.000000,-111.978333
6,5,42,0.000000,-112.938792
6,5,44,0.000000,-110.834209
6,5,46,0.000000,-110.132495
6,5,48,0.000000,-113.953877
6,5,50,0.000000,-109.497176
6,5,52,0.000000,-111.327275
6,5,54,0.000000,-111.281536
6,5,56,0.000000,-111.196515
6,5,58,0.000000,-113.022348
6,6,0,0.000000,-110.166749
6,6,2,0.000000,-114.466311
6,6,4,0.000000,-111.624442
6,6,6,0.000000,-113.561567
6,6,8,0.000000,-112.344630
6,6,10,0.000000,-112.391804
6,6,12,0.000000,-112.010522
6,6,14,0.000000,-111.595549
6,6,16,0.000000,-111.896741
6,6,18,0.000000,-111.653014
6,6,20,0.000000,-110.310749
6,6,22,0.000000,-111.703242
6,6,24,0.000000,-113.044956
6,6,26,0.000000,-110.358742
6,6,28,0.000000,-112.620271
6,6,30,0.000000,-112.538633
6,6,32,0.000000,-111.060538
6,6,34,0.000000,-111.480668
6,6,36,0.000000,-111.747014
6,6,38,0.000000,-112.506038
6,6,40,0.000000,-111.915940
6,6,42,0.000000,-110.606548
6,6,44,0.000000,-111.392541
6,6,46,0.000000,-112.843232
6,6,48,0.000000,-112.246617
6,6,50,0.000000,-112.035655
6,6,52,0.000000,-116.566472
6,6,54,0.000000,-110.330618
6,6,56,0.000000,-112.411063
6,6,58,0.000000,-109.338324
6,7,0,0.000000,-111.348365
6,7,2,0.000000,-113.892023
6,7,4,0.000000,-111.731289
6,7,6,0.000000,-111.845610
6,7,8,0.000000,-112.384509
6,7,10,0.000000,-112.796590
6,7,12,0.000000,-111.899909
6,7,14,0.000000,-110.453426
6,7,16,0.000000,-110.222102
6,7,18,0.000000,-112.658226
6,7,20,0.000000,-110.147759
6,7,22,0.000000,-112.795976
6,7,24,0.000000,-112.687983
6,7,26,0.000000,-112.549543
6,7,28,0.000000,-114.313896
6,7,30,0.000000,-113.366822
6,7,32,0.000000,-110.835538
6,7,34,0.000000,-112.691742
6,7,36,0.000000,-109.242800
6,7,38,0.000000,-111.067081
6,7,40,0.000000,-111.177234
6,7,42,0.000000,-111.083632
6,7,44,0.000000,-112.866738
6,7,46,0.000000,-111.542110
6,7,48,0.000000,-112.960612
6,7,50,0.000000,-112.174141
6,7,52,0.000000,-110.896886
6,7,54,0.000000,-111.156222
6,7,56,0.000000,-111.945250
6,7,58,0.000000,-112.845292
6,8,0,0.000000,-110.285978
6,8,2,0.000000,-110.740146
6,8,4,0.000000,-113.857511
6,8,6,0.000000,-112.014299
6,8,8,0.000000,-107.324910
6,8,10,0.000000,-112.984035
6,8,12,0.000000,-110.884813
6,8,14,0.000000,-113.060515
6,8,16,0.000000,-112.777801
6,8,18,0.000000,-111.160473
6,8,20,0.000000,-111.983675
6,8,22,0.000000,-113.318778
6,8,24,0.000000,-111.601523
6,8,26,0.000000,-109.136723
6,8,28,0.000000,-112.281653
6,8,30,0.000000,-109.129717
6,8,32,0.000000,-110.335164
6,8,34,0.000000,-110.049238
6,8,36,0.000000,-112.640146
6,8,38,0.000000,-110.919198
6,8,40,0.000000,-110.308005
6,8,42,0.000000,-112.802976
6,8,44,0.000000,-114.903083
6,8,46,0.000000,-109.313252
6,8,48,0.000000,-113.561689
6,8,50,0.000000,-112.279097
6,8,52,0.000000,-111.298272
6,8,54,0.000000,-111.691415
6,8,56,0.000000,-111.011586
6,8,58,0.000000,-112.475608
6,9,0,0.000000,-111.145480
6,9,2,0.000000,-110.573248
6,9,4,0.000000,-111.397085
6,9,6,0.000000,-112.431574
6,9,8,0.000000,-113.822539
6,9,10,0.000000,-111.991300
6,9,12,0.000000,-114.567675
6,9,14,0.000000,-114.224201
6,9,16,0.000000,-110.328775
6,9,18,0.000000,-110.945672
6,9,20,0.000000,-109.992746
6,9,22,0.000000,-110.323521
6,9,24,0.000000,-112.192299
6,9,26,0.000000,-113.954000
6,9,28,0.000000,-111.684419
6,9,30,0.000000,-110.211540
6,9,32,0.000000,-109.059642
6,9,34,0.000000,-112.287565
6,9,36,0.000000,-111.040132
6,9,38,0.000000,-112.391391
6,9,40,0.000000,-111.001651
6,9,42,0.000000,-111.432267
6,9,44,0.000000,-111.309793
6,9,46,0.000000,-110.566677
6,9,48,0.000000,-111.680360
6,9,50,0.000000,-111.019189
6,9,52,0.000000,-110.928495
6,9,54,0.000000,-115.145397
6,9,56,0.000000,-111.921927
6,9,58,0.000000,-113.444721
6,10,0,0.000000,-110.301814
6,10,2,0.000000,-111.781489
6,10,4,0.000000,-112.144082
6,10,6,0.000000,-112.615796
6,10,8,0.000000,-110.168952
6,10,10,0.000000,-110.842128
6,10,12,0.000000,-110.210865
6,10,14,0.000000,-113.139950
6,10,16,0.000000,-111.547427
6,10,18,0.000000,-111.029359
6,10,20,0.000000,-111.670444
6,10,22,0.000000,-111.527898
6,10,24,0.000000,-113.188191
6,10,26,0.000000,-112.950891
6,10,28,0.000000,-110.840895
6,10,30,0.000000,-110.304532
6,10,32,0.000000,-113.299995
6,10,34,0.000000,-112.981588
6,10,36,0.000000,-113.104761
6,10,38,0.000000,-111.340294
6,10,40,0.000000,-110.951833
6,10,42,0.000000,-112.167896
6,10,44,0.000000,-113.394600
6,10,46,0.000000,-111.167917
6,10,48,0.000000,-108.956284
6,10,50,0.000000,-114.059375
6,10,52,0.000000,-110.588352
6,10,54,0.000000,-110.390110
6,10,56,0.000000,-112.945379
6,10,58,0.000000,-111.345720
6,11,0,0.000000,-112.312807
6,11,2,0.000000,-112.303659
6,11,4,0.000000,-109.736641
6,11,6,0.000000,-109.583653
6,11,8,0.000000,-113.282725
6,11,10,0.000000,-110.146681
6,11,12,0.000000,-113.862879
6,11,14,0.000000,-111.911782
6,11,16,0.000000,-113.890570
6,11,18,0.000000,-109.858413
6,11,20,0.000000,-111.398418
6,11,22,0.000000,-111.992540
6,11,24,0.000000,-111.240655
6,11,26,0.000000,-109.458322
6,11,28,0.000000,-111.588067
6,11,30,0.000000,-113.016186
6,11,32,0.000000,-111.165348
6,11,34,0.000000,-110.374254
6,11,36,0.000000,-110.238377
6,11,38,0.000000,-112.297306
6,11,40,0.000000,-112.874376
6,11,42,0.000000,-112.092290
6,11,44,0.000000,-111.898213
6,11,46,0.000000,-110.740176
6,11,48,0.000000,-112.785038
6,11,50,0.000000,-112.884058
6,11,52,0.000000,-111.617073
6,11,54,0.000000,-111.288135
6,11,56,0.000000,-113.268060
6,11,58,0.000000,-110.432125
6,12,0,0.000000,-112.084130
6,12,2,0.000000,-109.920617
6,12,4,0.000000,-111.900355
6,12,6,0.000000,-113.552768
6,12,8,0.000000,-112.995271
6,12,10,0.000000,-109.609446
6,12,12,0.000000,-111.025761
6,12,14,0.000000,-110.626816
6,12,16,0.000000,-111.595017
6,12,18,0.000000,-112.207937
6,12,20,0.000000,-113.883349
6,12,22,0.000000,-110.569658
6,12,24,0.000000,-111.012646
6,12,26,0.000000,-112.773431
6,12,28,0.000000,-113.030936
6,12,30,0.000000,-111.051625
6,12,32,0.000000,-110.675566
6,12,34,0.000000,-113.782495
6,12,36,0.000000,-113.185707
6,12,38,0.000000,-112.487752
6,12,40,0.000000,-110.646788
6,12,42,0.000000,-113.409435
6,12,44,0.000000,-113.258772
6,12,46,0.000000,-111.677461
6,12,48,0.000000,-112.672881
6,12,50,0.000000,-113.191541
6,12,52,0.000000,-111.135282
6,12,54,0.000000,-113.020221
6,12,56,0.000000,-111.714203
6,12,58,0.000000,-111.719748
6,13,0,0.000000,-110.320217
6,13,2,0.000000,-110.077619
6,13,4,0.000000,-113.689807
6,13,6,0.000000,-111.428252
6,13,8,0.000000,-109.827127
6,13,10,0.000000,-112.328901
6,13,12,0.000000,-112.772437
6,13,14,0.000000,-112.829429
6,13,16,0.000000,-110.606818
6,13,18,0.000000,-112.152454
6,13,20,0.000000,-111.821422
6,13,22,0.000000,-111.001206
6,13,24,0.000000,-113.080503
6,13,26,0.000000,-112.115991
6,13,28,0.000000,-111.816987
6,13,30,0.000000,-111.069864
6,13,32,0.000000,-111.505649
6,13,34,0.000000,-108.828796
6,13,36,0.000000,-108.585424
6,13,38,0.000000,-111.964137
6,13,40,0.000000,-112.776327
6,13,42,0.000000,-108.778695
6,13,44,0.000000,-111.388503
6,13,46,0.000000,-108.591596
6,13,48,0.000000,-111.474721
6,13,50,0.000000,-112.506779
6,13,52,0.000000,-112.864631
6,13,54,0.000000,-111.121870
6,13,56,0.000000,-112.068740
6,13,58,0.000000,-111.733397
6,14,0,0.000000,-112.730454
6,14,2,0.000000,-109.796917
6,14,4,0.000000,-112.681761
6,14,6,0.000000,-112.337809
6,14,8,0.000000,-111.552582
6,14,10,0.000000,-110.888258
6,14,12,0.000000,-109.721688
6,14,14,0.000000,-111.608645
6,14,16,0.000000,-113.405390
6,14,18,0.000000,-113.079146
6,14,20,0.000000,-112.884174
6,14,22,0.000000,-111.425867
6,14,24,0.000000,-113.115060
6,14,26,0.000000,-112.360334
6,14,28,0.000000,-109.622791
6,14,30,0.000000,-113.769494
6,14,32,0.000000,-113.664729
6,14,34,0.000000,-112.009531
6,14,36,0.000000,-110.924125
6,14,38,0.000000,-112.351072
6,14,40,0.000000,-108.131355
6,14,42,0.000000,-111.838007
6,14,44,0.000000,-112.592824
6,14,46,0.000000,-110.464668
6,14,48,0.000000,-113.949368
6,14,50,0.000000,-110.802609
6,14,52,0.000000,-112.348442
6,14,54,0.000000,-112.977361
6,14,56,0.000000,-112.732862
6,14,58,0.000000,-111.419406
6,15,0,0.000000,-112.675626
6,15,2,0.000000,-110.444959
6,15,4,0.000000,-112.165246
6,15,6,0.000000,-111.966237
6,15,8,0.000000,-111.025545
6,15,10,0.000000,-112.136755
6,15,12,0.000000,-111.345387
6,15,14,0.000000,-113.046057
6,15,16,0.000000,-112.442495
6,15,18,0.000000,-110.935759
6,15,20,0.000000,-112.311162
6,15,22,0.000000,-111.495804
6,15,24,0.000000,-112.737983
6,15,26,0.000000,-111.415406
6,15,28,0.000000,-112.678379
6,15,30,0.000000,-112.347285
6,15,32,0.000000,-110.218528
6,15,34,0.000000,-110.905032
6,15,36,0.000000,-112.079503
6,15,38,0.000000,-112.442538
6,15,40,0.000000,-110.770614
6,15,42,0.000000,-112.394043
6,15,44,0.000000,-110.347985
6,15,46,0.000000,-112.593377
6,15,48,0.000000,-111.988885
6,15,50,0.000000,-110.343853
6,15,52,0.000000,-109.734288
6,15,54,0.000000,-111.564856
6,15,56,0.000000,-111.934989
6,15,58,0.000000,-111.693906
6,16,0,0.000000,-111.648229
6,16,2,0.000000,-110.676807
6,16,4,0.000000,-111.628727
6,16,6,0.000000,-112.857712
6,16,8,0.000000,-111.729061
6,16,10,0.000000,-111.834303
6,16,12,0.000000,-111.783590
6,16,14,0.000000,-110.328065
6,16,16,0.000000,-110.811538
6,16,18,0.000000,-112.284359
6,16,20,0.000000,-112.512087
6,16,22,0.000000,-112.509878
6,16,24,0.000000,-112.446675
6,16,26,0.000000,-112.624695
6,16,28,0.000000,-112.193810
6,16,30,0.000000,-110.490750
6,16,32,0.000000,-112.594133
6,16,34,0.000000,-109.645090
6,16,36,0.000000,-111.401883
6,16,38,0.000000,-109.825760
6,16,40,0.000000,-113.523132
6,16,42,0.000000,-111.974673
6,16,44,0.000000,-107.482871
6,16,46,0.000000,-112.615634
6,16,48,0.000000,-111.614296
6,16,50,0.000000,-112.493862
6,16,52,0.000000,-111.950906
6,16,54,0.000000,-111.337802
6,16,56,0.000000,-112.134814
6,16,58,0.000000,-112.007850
6,17,0,0.000000,-112.554797
6,17,2,0.000000,-111.778572
6,17,4,0.000000,-108.673398
6,17,6,0.000000,-110.417935
6,17,8,0.000000,-114.312532
6,17,10,0.000000,-111.170971
6,17,12,0.000000,-113.082881
6,17,14,0.000000,-111.258117
6,17,16,0.000000,-112.971711
6,17,18,0.000000,-112.092073
6,17,20,0.000000,-112.956478
6,17,22,0.000000,-111.621521
6,17,24,0.000000,-113.182986
6,17,26,0.000000,-111.481666
6,17,28,0.000000,-112.147674
6,17,30,0.000000,-112.858672
6,17,32,0.000000,-112.028135
6,17,34,0.000000,-111.882939
6,17,36,0.000000,-109.117353
6,17,38,0.000000,-111.181531
6,17,40,0.000000,-112.281577
6,17,42,0.000000,-113.557881
6,17,44,0.000000,-111.111098
6,17,46,0.000000,-113.779632
6,17,48,0.000000,-113.705995
6,17,50,0.000000,-113.980199
6,17,52,0.000000,-111.441179
6,17,54,0.000000,-111.919962
6,17,56,0.000000,-112.486698
6,17,58,0.000000,-110.759341
6,18,0,0.000000,-111.835352
6,18,2,0.000000,-113.209105
6,18,4,0.000000,-111.312130
6,18,6,0.000000,-112.347510
6,18,8,0.000000,-112.101076
6,18,10,0.000000,-112.783907
6,18,12,0.000000,-110.745407
6,18,14,0.000000,-114.953955
6,18,16,0.000000,-111.576096
6,18,18,0.000000,-111.873284
6,18,20,0.000000,-113.930557
6,18,22,0.000000,-111.025795
6,18,24,0.000000,-111.268858
6,18,26,0.000000,-113.385272
6,18,28,0.000000,-109.899647
6,18,30,0.000000,-111.217021
6,18,32,0.000000,-110.262255
6,18,34,0.000000,-112.943651
6,18,36,0.000000,-109.693181
6,18,38,0.000000,-111.179131
6,18,40,0.000000,-109.368303
6,18,42,0.000000,-113.717804
6,18,44,0.000000,-109.891256
6,18,46,0.000000,-114.772021
6,18,48,0.000000,-110.172827
6,18,50,0.000000,-113.300589
6,18,52,0.000000,-111.185554
6,18,54,0.000000,-111.835179
6,18,56,0.000000,-111.957363
6,18,58,0.000000,-111.977698
6,19,0,0.000000,-114.346354
6,19,2,0.000000,-110.991879
6,19,4,0.000000,-110.008317
6,19,6,0.000000,-112.065443
6,19,8,0.000000,-110.582766
6,19,10,0.000000,-110.462436
6,19,12,0.000000,-110.581961
6,19,14,0.000000,-111.018095
6,19,16,0.000000,-112.394474
6,19,18,0.000000,-112.707893
6,19,20,0.000000,-112.679987
6,19,22,0.000000,-112.835235
6,19,24,0.000000,-111.590510
6,19,26,0.000000,-112.643844
6,19,28,0.000000,-112.843899
6,19,30,0.000000,-114.084390
6,19,32,0.000000,-109.335492
6,19,34,0.000000,-109.672581
6,19,36,0.000000,-111.236529
6,19,38,0.000000,-114.315297
6,19,40,0.000000,-113.254086
6,19,42,0.000000,-112.059931
6,19,44,0.000000,-112.989356
6,19,46,0.000000,-111.497252
6,19,48,0.000000,-111.538960
6,19,50,0.000000,-111.868991
6,19,52,0.000000,-112.987529
6,19,54,0.000000,-110.458409
6,19,56,0.000000,-113.237477
6,19,58,0.000000,-113.098803
6,20,0,0.000000,-110.756828
6,20,2,0.000000,-113.298651
6,20,4,0.000000,-112.107449
6,20,6,0.000000,-111.686397
6,20,8,0.000000,-110.943468
6,20,10,0.000000,-112.535079
6,20,12,0.000000,-110.940580
6,20,14,0.000000,-114.065617
6,20,16,0.000000,-109.741150
6,20,18,0.000000,-111.511581
6,20,20,0.000000,-111.398951
6,20,22,0.000000,-111.804235
6,20,24,0.000000,-113.392444
6,20,26,0.000000,-112.145826
6,20,28,0.000000,-114.096955
6,20,30,0.000000,-111.950452
6,20,32,0.000000,-110.959298
6,20,34,0.000000,-114.210982
6,20,36,0.000000,-111.973117
6,20,38,0.000000,-110.544066
6,20,40,0.000000,-111.138533
6,20,42,0.000000,-110.222843
6,20,44,0.000000,-112.522958
6,20,46,0.000000,-112.618236
6,20,48,0.000000,-113.338343
6,20,50,0.000000,-112.672035
6,20,52,0.000000,-114.338896
6,20,54,0.000000,-112.755405
6,20,56,0.000000,-112.401748
6,20,58,0.000000,-112.262347
6,21,0,0.000000,-111.231891
6,21,2,0.000000,-111.427853
6,21,4,0.000000,-112.456411
6,21,6,0.000000,-112.906452
6,21,8,0.000000,-111.815149
6,21,10,0.000000,-112.716709
6,21,12,0.000000,-110.037122
6,21,14,0.000000,-112.127703
6,21,16,0.000000,-112.164388
6,21,18,0.000000,-110.456551
6,21,20,0.000000,-110.133698
6,21,22,0.000000,-110.520268
6,21,24,0.000000,-111.460508
6,21,26,0.000000,-113.847251
6,21,28,0.000000,-110.233306
6,21,30,0.000000,-111.861250
6,21,32,0.000000,-110.324071
6,21,34,0.000000,-112.075911
6,21,36,0.000000,-111.087663
6,21,38,0.000000,-109.916000
6,21,40,0.000000,-112.224961
6,21,42,0.000000,-112.845425
6,21,44,0.000000,-110.472506
6,21,46,0.000000,-110.347879
6,21,48,0.000000,-111.010693
6,21,50,0.000000,-113.661411
6,21,52,0.000000,-111.906863
6,21,54,0.000000,-112.323801
6,21,56,0.000000,-113.765107
6,21,58,0.000000,-114.198119
6,22,0,0.000000,-112.219745
6,22,2,0.000000,-110.817079
6,22,4,0.000000,-109.892820
6,22,6,0.000000,-111.011312
6,22,8,0.000000,-111.785786
6,22,10,0.000000,-111.327761
6,22,12,0.000000,-110.238722
6,22,14,0.000000,-112.348728
6,22,16,0.000000,-113.510876
6,22,18,0.000000,-110.451546
6,22,20,0.000000,-111.126204
6,22,22,0.000000,-112.975745
6,22,24,0.000000,-111.340774
6,22,26,0.000000,-109.649875
6,22,28,0.000000,-111.309514
6,22,30,0.000000,-112.060536
6,22,32,0.000000,-113.739619
6,22,34,0.000000,-113.794383
6,22,36,0.000000,-112.124449
6,22,38,0.000000,-112.659302
6,22,40,0.000000,-110.611254
6,22,42,0.000000,-111.236535
6,22,44,0.000000,-112.124176
6,22,46,0.000000,-112.270924
6,22,48,0.000000,-113.111739
6,22,50,0.000000,-111.653389
6,22,52,0.000000,-113.266160
6,22,54,0.000000,-113.386291
6,22,56,0.000000,-111.817940
6,22,58,0.000000,-111.115367
6,23,0,0.000000,-112.421677
6,23,2,0.000000,-111.631665
6,23,4,0.000000,-112.203782
6,23,6,0.000000,-112.578954
6,23,8,0.000000,-112.926403
6,23,10,0.000000,-111.281307
6,23,12,0.000000,-112.177237
6,23,14,0.000000,-114.575885
6,23,16,0.000000,-111.577147
6,23,18,0.000000,-113.617470
6,23,20,0.000000,-110.797214
6,23,22,0.000000,-111.500118
6,23,24,0.000000,-107.442497
6,23,26,0.000000,-111.777182
6,23,28,0.000000,-110.547704
6,23,30,0.000000,-113.122788
6,23,32,0.000000,-112.622485
6,23,34,0.000000,-112.504519
6,23,36,0.000000,-110.626371
6,23,38,0.000000,-112.537991
6,23,40,0.000000,-112.365022
6,23,42,0.000000,-113.452814
6,23,44,0.000000,-110.890546
6,23,46,0.000000,-113.984036
6,23,48,0.000000,-111.791918
6,23,50,0.000000,-109.834790
6,23,52,0.000000,-111.460121
6,23,54,0.000000,-109.882443
6,23,56,0.000000,-112.592342
6,23,58,0.000000,-109.630603
6,24,0,0.000000,-111.812261
6,24,2,0.000000,-109.689776
6,24,4,0.000000,-111.421436
6,24,6,0.000000,-109.883915
6,24,8,0.000000,-110.087108
6,24,10,0.000000,-109.175023
6,24,12,0.000000,-109.943874
6,24,14,0.000000,-113.708709
6,24,16,0.000000,-113.629442
6,24,18,0.000000,-111.879304
6,24,20,0.000000,-113.864040
6,24,22,0.000000,-111.137425
6,24,24,0.000000,-112.762511
6,24,26,0.000000,-112.113310
6,24,28,0.000000,-110.221648
6,24,30,0.000000,-113.784374
6,24,32,0.000000,-113.330228
6,24,34,0.000000,-111.616840
6,24,36,0.000000,-111.471366
6,24,38,0.000000,-111.630361
6,24,40,0.000000,-110.055644
6,24,42,0.000000,-111.353581
6,24,44,0.000000,-110.958898
6,24,46,0.000000,-110.392330
6,24,48,0.000000,-110.950034
6,24,50,0.000000,-111.628673
6,24,52,0.000000,-111.714654
6,24,54,0.000000,-111.337030
6,24,56,0.000000,-112.074283
6,24,58,0.000000,-107.988902
6,25,0,0.000000,-112.099172
6,25,2,0.000000,-112.464451
6,25,4,0.000000,-114.381801
6,25,6,0.000000,-111.320615
6,25,8,0.000000,-113.085794
6,25,10,0.000000,-111.082465
6,25,12,0.000000,-111.924190
6,25,14,0.000000,-110.038176
6,25,16,0.000000,-111.972557
6,25,18,0.000000,-111.249006
6,25,20,0.000000,-113.827867
6,25,22,0.000000,-111.938282
6,25,24,0.000000,-111.600344
6,25,26,0.000000,-112.183148
6,25,28,0.000000,-114.119121
6,25,30,0.000000,-111.530937
6,25,32,0.000000,-111.453534
6,25,34,0.000000,-111.800512
6,25,36,0.000000,-111.203386
6,25,38,0.000000,-113.978011
6,25,40,0.000000,-110.356367
6,25,42,0.000000,-114.475807
6,25,44,0.000000,-109.977606
6,25,46,0.000000,-114.230632
6,25,48,0.000000,-112.746480
6,25,50,0.000000,-111.851627
6,25,52,0.000000,-114.155193
6,25,54,0.000000,-109.802025
6,25,56,0.000000,-113.356070
6,25,58,0.000000,-111.299414
6,26,0,0.000000,-110.261139
6,26,2,0.000000,-112.574599
6,26,4,0.000000,-110.415207
6,26,6,0.000000,-111.668277
6,26,8,0.000000,-112.203252
6,26,10,0.000000,-111.417180
6,26,12,0.000000,-113.571498
6,26,14,0.000000,-110.133601
6,26,16,0.000000,-113.229981
6,26,18,0.000000,-110.995756
6,26,20,0.000000,-112.672288
6,26,22,0.000000,-110.928241
6,26,24,0.000000,-110.730479
6,26,26,0.000000,-112.014351
6,26,28,0.000000,-114.352856
6,26,30,0.000000,-110.468152
6,26,32,0.000000,-112.893321
6,26,34,0.000000,-110.523781
6,26,36,0.000000,-110.180020
6,26,38,0.000000,-110.514762
6,26,40,0.000000,-111.005994
6,26,42,0.000000,-110.345940
6,26,44,0.000000,-112.021093
6,26,46,0.000000,-111.139728
6,26,48,0.000000,-110.101846
6,26,50,0.000000,-113.824657
6,26,52,0.000000,-114.256145
6,26,54,0.000000,-112.419425
6,26,56,0.000000,-114.689376
6,26,58,0.000000,-110.500745
6,27,0,0.000000,-112.711143
6,27,2,0.000000,-111.471016
6,27,4,0.000000,-112.559728
6,27,6,0.000000,-112.395137
6,27,8,0.000000,-111.848830
6,27,10,0.000000,-115.542487
6,27,12,0.000000,-114.724445
6,27,14,0.000000,-114.014489
6,27,16,0.000000,-110.352991
6,27,18,0.000000,-112.408101
6,27,20,0.000000,-113.029472
6,27,22,0.000000,-114.172482
