hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.424089
0,0,2,0.000000,-133.977288
0,0,4,0.000000,-126.737923
0,0,6,0.000000,-130.065787
0,0,8,0.000000,-128.095215
0,0,10,0.000000,-156.041911
0,0,12,0.000000,-129.389966
0,0,14,0.000000,-131.022275
0,0,16,0.000000,-132.305532
0,0,18,0.000000,-123.167147
0,0,20,0.000000,-130.109981
0,0,22,0.000000,-134.853354
0,0,24,0.000000,-124.264636
0,0,26,0.000000,-136.050605
0,0,28,0.000000,-136.716861
0,0,30,0.000000,-125.597450
0,0,32,0.000000,-142.260130
0,0,34,0.000000,-133.625173
0,0,36,0.000000,-130.423511
0,0,38,0.000000,-129.591011
0,0,40,0.000000,-127.823314
0,0,42,0.000000,-131.596595
0,0,44,0.000000,-134.988842
0,0,46,0.000000,-126.255366
0,0,48,0.000000,-127.859152
0,0,50,0.000000,-134.471606
0,0,52,0.000000,-132.260935
0,0,54,0.000000,-135.448951
0,0,56,0.000000,-134.073305
0,0,58,0.000000,-129.733149
0,1,0,0.000000,-126.426763
0,1,2,0.000000,-147.667869
0,1,4,0.000000,-130.070396
0,1,6,0.000000,-132.194094
0,1,8,0.000000,-130.363326
0,1,10,0.000000,-132.048878
0,1,12,0.000000,-126.961993
0,1,14,0.000000,-130.675408
0,1,16,0.000000,-148.680250
0,1,18,0.000000,-133.131146
0,1,20,0.000000,-129.996216
0,1,22,0.000000,-126.534717
0,1,24,0.000000,-129.603455
0,1,26,0.000000,-125.557392
0,1,28,0.000000,-125.984192
0,1,30,0.000000,-150.928650
0,1,32,0.000000,-127.252660
0,1,34,0.000000,-125.767465
0,1,36,0.000000,-137.926177
0,1,38,0.000000,-134.474581
0,1,40,0.000000,-134.447624
0,1,42,0.000000,-133.768228
0,1,44,0.000000,-130.193202
0,1,46,0.000000,-132.103813
0,1,48,0.000000,-131.876709
0,1,50,0.000000,-128.344454
0,1,52,0.000000,-126.216755
0,1,54,0.000000,-142.940046
0,1,56,0.000000,-127.166890
0,1,58,0.000000,-132.866878
0,2,0,0.000000,-132.086668
0,2,2,0.000000,-127.788437
0,2,4,0.000000,-131.798784
0,2,6,0.000000,-136.440770
0,2,8,0.000000,-129.656017
0,2,10,0.000000,-132.787079
0,2,12,0.000000,-130.924552
0,2,14,0.000000,-125.149827
0,2,16,0.000000,-124.317755
0,2,18,0.000000,-129.830213
0,2,20,0.000000,-131.477004
0,2,22,0.000000,-138.902013
0,2,24,0.000000,-128.638530
0,2,26,0.000000,-129.347593
0,2,28,0.000000,-131.806526
0,2,30,0.000000,-127.004733
0,2,32,0.000000,-130.027080
0,2,34,0.000000,-128.282324
0,2,36,0.000000,-128.690279
0,2,38,0.000000,-134.366963
0,2,40,0.000000,-133.538916
0,2,42,0.000000,-124.834319
0,2,44,0.000000,-126.939537
0,2,46,0.000000,-132.325238
0,2,48,0.000000,-137.059486
0,2,50,0.000000,-131.666050
0,2,52,0.000000,-143.251595
0,2,54,0.000000,-129.618732
0,2,56,0.000000,-129.375842
0,2,58,0.000000,-133.482985
0,3,0,0.000000,-128.685173
0,3,2,0.000000,-129.736192
0,3,4,0.000000,-144.462913
0,3,6,0.000000,-132.968169
0,3,8,0.000000,-121.852010
0,3,10,0.000000,-123.041283
0,3,12,0.000000,-171.167284
0,3,14,0.000000,-130.562974
0,3,16,0.000000,-126.729668
0,3,18,0.000000,-130.581148
0,3,20,0.000000,-122.743205
0,3,22,0.000000,-130.311426
0,3,24,0.000000,-125.701657
0,3,26,0.000000,-125.546221
0,3,28,0.000000,-127.059589
0,3,30,0.000000,-130.029408
0,3,32,0.000000,-155.499943
0,3,34,0.000000,-139.018383
0,3,36,0.000000,-132.039716
0,3,38,0.000000,-130.087091
0,3,40,0.000000,-126.421470
0,3,42,0.000000,-131.652063
0,3,44,0.000000,-128.759271
0,3,46,0.000000,-126.946389
0,3,48,0.000000,-130.416034
0,3,50,0.000000,-130.764139
0,3,52,0.000000,-133.667983
0,3,54,0.000000,-126.767633
0,3,56,0.000000,-131.527765
0,3,58,0.000000,-127.744257
0,4,0,0.000000,-130.094690
0,4,2,0.000000,-151.263837
0,4,4,0.000000,-136.519065
0,4,6,0.000000,-127.941873
0,4,8,0.000000,-130.685720
0,4,10,0.000000,-139.058908
0,4,12,0.000000,-133.983165
0,4,14,0.000000,-130.368998
0,4,16,0.000000,-132.701895
0,4,18,0.000000,-131.337200
0,4,20,0.000000,-135.851906
0,4,22,0.000000,-140.993525
0,4,24,0.000000,-135.412082
0,4,26,0.000000,-130.651155
0,4,28,0.000000,-129.805926
0,4,30,0.000000,-133.259064
0,4,32,0.000000,-130.933144
0,4,34,0.000000,-138.486405
0,4,36,0.000000,-130.752334
0,4,38,0.000000,-129.749042
0,4,40,0.000000,-132.119306
0,4,42,0.000000,-127.344619
0,4,44,0.000000,-127.344636
0,4,46,0.000000,-133.815211
0,4,48,0.000000,-122.724130
0,4,50,0.000000,-128.031057
0,4,52,0.000000,-125.972150
0,4,54,0.000000,-141.654897
0,4,56,0.000000,-136.933047
0,4,58,0.000000,-146.274843
0,5,0,0.000000,-137.458100
0,5,2,0.000000,-130.477874
0,5,4,0.000000,-122.883414
0,5,6,0.000000,-123.339630
0,5,8,0.000000,-130.993054
0,5,10,0.000000,-126.750026
0,5,12,0.000000,-126.566534
0,5,14,0.000000,-143.454203
0,5,16,0.000000,-131.331054
0,5,18,0.000000,-126.391787
0,5,20,0.000000,-122.889669
0,5,22,0.000000,-127.894543
0,5,24,0.000000,-126.648541
0,5,26,0.000000,-128.217686
0,5,28,0.000000,-135.712615
0,5,30,0.000000,-132.085758
0,5,32,0.000000,-133.134228
0,5,34,0.000000,-132.022763
0,5,36,0.000000,-124.524804
0,5,38,0.000000,-134.422637
0,5,40,0.000000,-137.830461
0,5,42,0.000000,-132.915141
0,5,44,0.000000,-129.837375
0,5,46,0.000000,-123.360409
0,5,48,0.000000,-130.365004
0,5,50,0.000000,-128.965790
0,5,52,0.000000,-128.823391
0,5,54,0.000000,-141.208571
0,5,56,0.000000,-140.225193
0,5,58,0.000000,-126.336399
0,6,0,0.000000,-129.900633
0,6,2,0.000000,-129.841008
0,6,4,0.000000,-134.822314
0,6,6,0.000000,-147.207833
0,6,8,0.000000,-136.071010
0,6,10,0.000000,-129.236256
0,6,12,0.000000,-126.886206
0,6,14,0.000000,-134.764951
0,6,16,0.000000,-126.428393
0,6,18,0.000000,-130.805117
0,6,20,0.000000,-127.517401
0,6,22,0.000000,-131.850990
0,6,24,0.000000,-127.384404
0,6,26,0.000000,-131.210926
0,6,28,0.000000,-133.409568
0,6,30,0.000000,-133.330913
0,6,32,0.000000,-127.695092
0,6,34,0.000000,-129.436397
0,6,36,0.000000,-129.718486
0,6,38,0.000000,-125.418259
0,6,40,0.000000,-133.052697
0,6,42,0.000000,-143.547085
0,6,44,0.000000,-130.684123
0,6,46,0.000000,-126.640674
0,6,48,0.000000,-136.948485
0,6,50,0.000000,-124.207983
0,6,52,0.000000,-138.789578
0,6,54,0.000000,-128.300733
0,6,56,0.000000,-140.610763
0,6,58,0.000000,-144.799033
0,7,0,0.000000,-127.289006
0,7,2,0.000000,-126.702871
0,7,4,0.000000,-127.765512
0,7,6,0.000000,-138.602976
0,7,8,0.000000,-135.026106
0,7,10,0.000000,-143.186281
0,7,12,0.000000,-128.414699
0,7,14,0.000000,-123.942699
0,7,16,0.000000,-136.433404
0,7,18,0.000000,-127.411774
0,7,20,0.000000,-131.465005
0,7,22,0.000000,-128.854716
0,7,24,0.000000,-132.161329
0,7,26,0.000000,-121.620889
0,7,28,0.000000,-136.145992
0,7,30,0.000000,-128.011222
0,7,32,0.000000,-135.038897
0,7,34,0.000000,-133.990728
0,7,36,0.000000,-129.564682
0,7,38,0.000000,-128.016541
0,7,40,0.000000,-121.605065
0,7,42,0.000000,-127.567940
0,7,44,0.000000,-135.467704
0,7,46,0.000000,-129.939860
0,7,48,0.000000,-127.193076
0,7,50,0.000000,-130.213473
0,7,52,0.000000,-130.095325
0,7,54,0.000000,-133.792712
0,7,56,0.000000,-136.541167
0,7,58,0.000000,-138.192780
0,8,0,0.000000,-125.888884
0,8,2,0.000000,-124.220560
0,8,4,0.000000,-130.276439
0,8,6,0.000000,-134.327898
0,8,8,0.000000,-128.545343
0,8,10,0.000000,-127.612813
0,8,12,0.000000,-136.781534
0,8,14,0.000000,-134.811181
0,8,16,0.000000,-136.670248
0,8,18,0.000000,-130.230453
0,8,20,0.000000,-134.611641
0,8,22,0.000000,-125.648271
0,8,24,0.000000,-137.022013
0,8,26,0.000000,-124.191179
0,8,28,0.000000,-140.251151
0,8,30,0.000000,-124.982513
0,8,32,0.000000,-127.116867
0,8,34,0.000000,-135.234578
0,8,36,0.000000,-133.389564
0,8,38,0.000000,-127.241156
0,8,40,0.000000,-135.116052
0,8,42,0.000000,-127.998698
0,8,44,0.000000,-133.774705
0,8,46,0.000000,-130.198890
0,8,48,0.000000,-123.099051
0,8,50,0.000000,-135.303318
0,8,52,0.000000,-129.543407
0,8,54,0.000000,-132.400827
0,8,56,0.000000,-135.321327
0,8,58,0.000000,-124.808329
0,9,0,0.000000,-122.824128
0,9,2,0.000000,-130.346610
0,9,4,0.000000,-133.848764
0,9,6,0.000000,-136.925732
0,9,8,0.000000,-132.468158
0,9,10,0.000000,-130.981929
0,9,12,0.000000,-130.340042
0,9,14,0.000000,-132.966927
0,9,16,0.000000,-130.700095
0,9,18,0.000000,-128.310176
0,9,20,0.000000,-128.114672
0,9,22,0.000000,-131.836933
0,9,24,0.000000,-127.773711
0,9,26,0.000000,-130.494547
0,9,28,0.000000,-124.658728
0,9,30,0.000000,-130.853456
0,9,32,0.000000,-135.273579
0,9,34,0.000000,-130.331426
0,9,36,0.000000,-129.828780
0,9,38,0.000000,-150.836572
0,9,40,0.000000,-135.933392
0,9,42,0.000000,-127.758325
0,9,44,0.000000,-134.664083
0,9,46,0.000000,-144.395649
0,9,48,0.000000,-131.770230
0,9,50,0.000000,-128.030707
0,9,52,0.000000,-140.401875
0,9,54,0.000000,-132.939562
0,9,56,0.000000,-129.709568
0,9,58,0.000000,-132.914606
0,10,0,0.000000,-134.484232
0,10,2,0.000000,-128.166686
0,10,4,0.000000,-135.174471
0,10,6,0.000000,-141.731502
0,10,8,0.000000,-138.956570
0,10,10,0.000000,-126.819194
0,10,12,0.000000,-137.396382
0,10,14,0.000000,-127.513148
0,10,16,0.000000,-129.252345
0,10,18,0.000000,-132.022959
0,10,20,0.000000,-131.413711
0,10,22,0.000000,-138.654160
0,10,24,0.000000,-123.883055
0,10,26,0.000000,-130.850809
0,10,28,0.000000,-127.301397
0,10,30,0.000000,-137.685603
0,10,32,0.000000,-123.055869
0,10,34,0.000000,-125.824655
0,10,36,0.000000,-127.471863
0,10,38,0.000000,-129.859981
0,10,40,0.000000,-146.148408
0,10,42,0.000000,-128.472102
0,10,44,0.000000,-132.236824
0,10,46,0.000000,-128.568279
0,10,48,0.000000,-131.769344
0,10,50,0.000000,-138.724548
0,10,52,0.000000,-142.571620
0,10,54,0.000000,-126.917248
0,10,56,0.000000,-127.110474
0,10,58,0.000000,-140.789429
0,11,0,0.000000,-131.098455
0,11,2,0.000000,-134.927968
0,11,4,0.000000,-127.586476
0,11,6,0.000000,-130.170533
0,11,8,0.000000,-136.237466
0,11,10,0.000000,-131.597617
0,11,12,0.000000,-135.684688
0,11,14,0.000000,-128.706247
0,11,16,0.000000,-138.815213
0,11,18,0.000000,-139.292977
0,11,20,0.000000,-133.453229
0,11,22,0.000000,-136.921547
0,11,24,0.000000,-130.620635
0,11,26,0.000000,-141.464120
0,11,28,0.000000,-140.275584
0,11,30,0.000000,-130.213650
0,11,32,0.000000,-137.308965
0,11,34,0.000000,-122.431134
0,11,36,0.000000,-134.292077
0,11,38,0.000000,-131.426710
0,11,40,0.000000,-132.411730
0,11,42,0.000000,-132.115508
0,11,44,0.000000,-124.964159
0,11,46,0.000000,-129.239305
0,11,48,0.000000,-129.310670
0,11,50,0.000000,-135.018446
0,11,52,0.000000,-129.688695
0,11,54,0.000000,-128.819239
0,11,56,0.000000,-127.269972
0,11,58,0.000000,-129.744738
0,12,0,0.000000,-121.767030
0,12,2,0.000000,-124.273912
0,12,4,0.000000,-124.235118
0,12,6,0.000000,-127.251647
0,12,8,0.000000,-133.341166
0,12,10,0.000000,-135.585813
0,12,12,0.000000,-135.750350
0,12,14,0.000000,-136.583779
0,12,16,0.000000,-135.356092
0,12,18,0.000000,-129.876180
0,12,20,0.000000,-121.529965
0,12,22,0.000000,-127.602430
0,12,24,0.000000,-129.731641
0,12,26,0.000000,-132.294615
0,12,28,0.000000,-130.056894
0,12,30,0.000000,-126.927382
0,12,32,0.000000,-124.153942
0,12,34,0.000000,-128.735758
0,12,36,0.000000,-137.069950
0,12,38,0.000000,-129.196882
0,12,40,0.000000,-131.921880
0,12,42,0.000000,-124.073258
0,12,44,0.000000,-127.200559
0,12,46,0.000000,-124.949813
0,12,48,0.000000,-125.585454
0,12,50,0.000000,-130.451845
0,12,52,0.000000,-127.350446
0,12,54,0.000000,-127.786316
0,12,56,0.000000,-135.069899
0,12,58,0.000000,-124.461406
0,13,0,0.000000,-128.070607
0,13,2,0.000000,-136.019051
0,13,4,0.000000,-125.829576
0,13,6,0.000000,-134.104391
0,13,8,0.000000,-128.435777
0,13,10,0.000000,-135.958626
0,13,12,0.000000,-134.489471
0,13,14,0.000000,-126.635947
0,13,16,0.000000,-147.356455
0,13,18,0.000000,-124.703983
0,13,20,0.000000,-123.120347
0,13,22,0.000000,-133.500880
0,13,24,0.000000,-138.487203
0,13,26,0.000000,-130.632707
0,13,28,0.000000,-130.625034
0,13,30,0.000000,-129.378358
0,13,32,0.000000,-127.561545
0,13,34,0.000000,-134.890114
0,13,36,0.000000,-134.494604
0,13,38,0.000000,-132.667928
0,13,40,0.000000,-129.677857
0,13,42,0.000000,-127.026524
0,13,44,0.000000,-128.517235
0,13,46,0.000000,-130.713071
0,13,48,0.000000,-138.413784
0,13,50,0.000000,-135.629297
0,13,52,0.000000,-137.528653
0,13,54,0.000000,-131.239340
0,13,56,0.000000,-123.918606
0,13,58,0.000000,-128.850050
0,14,0,0.000000,-124.327932
0,14,2,0.000000,-130.976777
0,14,4,0.000000,-125.996822
0,14,6,0.000000,-129.489336
0,14,8,0.000000,-126.810949
0,14,10,0.000000,-136.022501
0,14,12,0.000000,-130.100377
0,14,14,0.000000,-125.514761
0,14,16,0.000000,-138.430352
0,14,18,0.000000,-125.180489
0,14,20,0.000000,-125.156569
0,14,22,0.000000,-126.658550
0,14,24,0.000000,-128.406089
0,14,26,0.000000,-127.356099
0,14,28,0.000000,-135.812596
0,14,30,0.000000,-128.081582
0,14,32,0.000000,-134.283321
0,14,34,0.000000,-143.972407
0,14,36,0.000000,-137.358871
0,14,38,0.000000,-129.277599
0,14,40,0.000000,-132.170672
0,14,42,0.000000,-122.814982
0,14,44,0.000000,-135.236352
0,14,46,0.000000,-141.512069
0,14,48,0.000000,-129.789706
0,14,50,0.000000,-140.854547
0,14,52,0.000000,-141.940449
0,14,54,0.000000,-128.755935
0,14,56,0.000000,-123.216888
0,14,58,0.000000,-135.304808
0,15,0,0.000000,-139.455163
0,15,2,0.000000,-123.195070
0,15,4,0.000000,-131.903297
0,15,6,0.000000,-132.883682
0,15,8,0.000000,-137.429968
0,15,10,0.000000,-128.290600
0,15,12,0.000000,-129.526989
0,15,14,0.000000,-132.926849
0,15,16,0.000000,-127.543109
0,15,18,0.000000,-139.146154
0,15,20,0.000000,-134.183324
0,15,22,0.000000,-129.475199
0,15,24,0.000000,-142.655280
0,15,26,0.000000,-135.520367
0,15,28,0.000000,-131.862047
0,15,30,0.000000,-134.273536
0,15,32,0.000000,-136.378436
0,15,34,0.000000,-143.492827
0,15,36,0.000000,-130.284545
0,15,38,0.000000,-126.133771
0,15,40,0.000000,-125.745246
0,15,42,0.000000,-129.624922
0,15,44,0.000000,-131.806275
0,15,46,0.000000,-134.792761
0,15,48,0.000000,-126.642217
0,15,50,0.000000,-129.344794
0,15,52,0.000000,-123.381472
0,15,54,0.000000,-134.354155
0,15,56,0.000000,-126.857441
0,15,58,0.000000,-130.648947
0,16,0,0.000000,-134.533641
0,16,2,0.000000,-139.771276
0,16,4,0.000000,-126.725209
0,16,6,0.000000,-134.431125
0,16,8,0.000000,-133.807755
0,16,10,0.000000,-138.479296
0,16,12,0.000000,-140.318288
0,16,14,0.000000,-142.504550
0,16,16,0.000000,-124.452740
0,16,18,0.000000,-132.982173
0,16,20,0.000000,-136.531126
0,16,22,0.000000,-137.178372
0,16,24,0.000000,-133.587419
0,16,26,0.000000,-135.946488
0,16,28,0.000000,-142.782089
0,16,30,0.000000,-128.358596
0,16,32,0.000000,-138.072587
0,16,34,0.000000,-138.534167
0,16,36,0.000000,-134.080878
0,16,38,0.000000,-126.133643
0,16,40,0.000000,-139.795300
0,16,42,0.000000,-136.238674
0,16,44,0.000000,-125.294448
0,16,46,0.000000,-129.940034
0,16,48,0.000000,-129.843327
0,16,50,0.000000,-140.061058
0,16,52,0.000000,-132.419242
0,16,54,0.000000,-128.963838
0,16,56,0.000000,-130.189351
0,16,58,0.000000,-145.803323
0,17,0,0.000000,-133.727990
0,17,2,0.000000,-133.110888
0,17,4,0.000000,-133.551797
0,17,6,0.000000,-126.422483
0,17,8,0.000000,-129.395183
0,17,10,0.000000,-137.020258
0,17,12,0.000000,-155.294793
0,17,14,0.000000,-139.180995
0,17,16,0.000000,-125.002116
0,17,18,0.000000,-130.593224
0,17,20,0.000000,-124.406063
0,17,22,0.000000,-130.563065
0,17,24,0.000000,-125.386080
0,17,26,0.000000,-130.450150
0,17,28,0.000000,-134.317826
0,17,30,0.000000,-127.366694
0,17,32,0.000000,-133.299933
0,17,34,0.000000,-130.398191
0,17,36,0.000000,-131.964261
0,17,38,0.000000,-126.995257
0,17,40,0.000000,-129.136718
0,17,42,0.000000,-133.646569
0,17,44,0.000000,-125.591361
0,17,46,0.000000,-128.318549
0,17,48,0.000000,-140.803802
0,17,50,0.000000,-130.772889
0,17,52,0.000000,-131.571184
0,17,54,0.000000,-126.681505
0,17,56,0.000000,-138.922053
0,17,58,0.000000,-130.404879
0,18,0,0.000000,-133.462340
0,18,2,0.000000,-126.732578
0,18,4,0.000000,-134.709266
0,18,6,0.000000,-136.135317
0,18,8,0.000000,-128.375561
0,18,10,0.000000,-129.923288
0,18,12,0.000000,-126.900363
0,18,14,0.000000,-140.120782
0,18,16,0.000000,-129.325263
0,18,18,0.000000,-124.447239
0,18,20,0.000000,-128.311003
0,18,22,0.000000,-125.146646
0,18,24,0.000000,-126.160318
0,18,26,0.000000,-127.133080
0,18,28,0.000000,-126.252954
0,18,30,0.000000,-139.531286
0,18,32,0.000000,-126.833943
0,18,34,0.000000,-124.571596
0,18,36,0.000000,-123.624733
0,18,38,0.000000,-137.937449
0,18,40,0.000000,-128.639314
0,18,42,0.000000,-133.273740
0,18,44,0.000000,-138.067776
0,18,46,0.000000,-121.834246
0,18,48,0.000000,-135.761083
0,18,50,0.000000,-132.537923
0,18,52,0.000000,-128.977573
0,18,54,0.000000,-129.692235
0,18,56,0.000000,-143.574515
0,18,58,0.000000,-129.822269
0,19,0,0.000000,-142.201917
0,19,2,0.000000,-133.373137
0,19,4,0.000000,-127.572709
0,19,6,0.000000,-137.434541
0,19,8,0.000000,-131.172921
0,19,10,0.000000,-128.354899
0,19,12,0.000000,-139.963228
0,19,14,0.000000,-124.110037
0,19,16,0.000000,-138.154296
0,19,18,0.000000,-140.349162
0,19,20,0.000000,-130.562478
0,19,22,0.000000,-130.548412
0,19,24,0.000000,-146.824367
0,19,26,0.000000,-126.182555
0,19,28,0.000000,-136.366098
0,19,30,0.000000,-129.101606
0,19,32,0.000000,-129.841662
0,19,34,0.000000,-126.538079
0,19,36,0.000000,-134.621703
0,19,38,0.000000,-127.138413
0,19,40,0.000000,-126.771140
0,19,42,0.000000,-133.230703
0,19,44,0.000000,-132.373504
0,19,46,0.000000,-128.521905
0,19,48,0.000000,-125.687194
0,19,50,0.000000,-134.313694
0,19,52,0.000000,-128.109735
0,19,54,0.000000,-134.919664
0,19,56,0.000000,-128.129021
0,19,58,0.000000,-138.016765
0,20,0,0.000000,-139.541898
0,20,2,0.000000,-128.989133
0,20,4,0.000000,-127.750405
0,20,6,0.000000,-128.124291
0,20,8,0.000000,-130.980051
0,20,10,0.000000,-132.829962
0,20,12,0.000000,-140.396001
0,20,14,0.000000,-133.738882
0,20,16,0.000000,-144.947499
0,20,18,0.000000,-128.077374
0,20,20,0.000000,-136.846601
0,20,22,0.000000,-130.269850
0,20,24,0.000000,-131.686648
0,20,26,0.000000,-136.906147
0,20,28,0.000000,-123.454371
0,20,30,0.000000,-124.218510
0,20,32,0.000000,-135.353587
0,20,34,0.000000,-125.287164
0,20,36,0.000000,-132.389277
0,20,38,0.000000,-133.179706
0,20,40,0.000000,-129.488094
0,20,42,0.000000,-124.398058
0,20,44,0.000000,-133.088752
0,20,46,0.000000,-129.814615
0,20,48,0.000000,-148.812220
0,20,50,0.000000,-132.683657
0,20,52,0.000000,-132.563482
0,20,54,0.000000,-126.832826
0,20,56,0.000000,-131.205927
0,20,58,0.000000,-133.449015
0,21,0,0.000000,-135.725070
0,21,2,0.000000,-126.760065
0,21,4,0.000000,-130.272496
0,21,6,0.000000,-131.832648
0,21,8,0.000000,-136.063570
0,21,10,0.000000,-138.011287
0,21,12,0.000000,-128.413335
0,21,14,0.000000,-143.754748
0,21,16,0.000000,-130.792455
0,21,18,0.000000,-130.967907
0,21,20,0.000000,-128.534405
0,21,22,0.000000,-131.162676
0,21,24,0.000000,-145.844713
0,21,26,0.000000,-149.021772
0,21,28,0.000000,-129.037124
0,21,30,0.000000,-132.211982
0,21,32,0.000000,-131.695995
0,21,34,0.000000,-123.845830
0,21,36,0.000000,-129.075766
0,21,38,0.000000,-128.283866
0,21,40,0.000000,-123.681219
0,21,42,0.000000,-126.871589
0,21,44,0.000000,-130.106838
0,21,46,0.000000,-123.559867
0,21,48,0.000000,-129.211758
0,21,50,0.000000,-124.991973
0,21,52,0.000000,-127.234114
0,21,54,0.000000,-136.529381
0,21,56,0.000000,-131.857193
0,21,58,0.000000,-140.351333
0,22,0,0.000000,-125.885948
0,22,2,0.000000,-127.642982
0,22,4,0.000000,-126.992978
0,22,6,0.000000,-127.697230
0,22,8,0.000000,-126.839594
0,22,10,0.000000,-132.314495
0,22,12,0.000000,-136.868134
0,22,14,0.000000,-127.028295
0,22,16,0.000000,-128.913229
0,22,18,0.000000,-157.691871
0,22,20,0.000000,-134.856782
0,22,22,0.000000,-126.317092
0,22,24,0.000000,-151.991502
0,22,26,0.000000,-128.011405
0,22,28,0.000000,-126.494832
0,22,30,0.000000,-131.707906
0,22,32,0.000000,-130.755175
0,22,34,0.000000,-126.645037
0,22,36,0.000000,-129.547290
0,22,38,0.000000,-124.913654
0,22,40,0.000000,-137.054672
0,22,42,0.000000,-127.688017
0,22,44,0.000000,-138.461062
0,22,46,0.000000,-131.500321
0,22,48,0.000000,-132.831319
0,22,50,0.000000,-132.900057
0,22,52,0.000000,-124.672907
0,22,54,0.000000,-133.260512
0,22,56,0.000000,-141.182155
0,22,58,0.000000,-128.145673
0,23,0,0.000000,-129.946167
0,23,2,0.000000,-149.936071
0,23,4,0.000000,-129.273905
0,23,6,0.000000,-126.586472
0,23,8,0.000000,-129.520652
0,23,10,0.000000,-132.359107
0,23,12,0.000000,-129.695186
0,23,14,0.000000,-129.081800
0,23,16,0.000000,-136.491171
0,23,18,0.000000,-125.806307
0,23,20,0.000000,-131.825233
0,23,22,0.000000,-135.047042
0,23,24,0.000000,-127.113086
0,23,26,0.000000,-126.198884
0,23,28,0.000000,-128.467634
0,23,30,0.000000,-128.639541
0,23,32,0.000000,-134.697238
0,23,34,0.000000,-130.511697
0,23,36,0.000000,-131.000756
0,23,38,0.000000,-131.813443
0,23,40,0.000000,-134.639667
0,23,42,0.000000,-131.506628
0,23,44,0.000000,-129.785721
0,23,46,0.000000,-131.786550
0,23,48,0.000000,-129.552304
0,23,50,0.000000,-137.940224
0,23,52,0.000000,-126.395098
0,23,54,0.000000,-128.225384
0,23,56,0.000000,-130.722949
0,23,58,0.000000,-129.301274
0,24,0,0.000000,-127.585669
0,24,2,0.000000,-126.379447
0,24,4,0.000000,-135.082624
0,24,6,0.000000,-125.827460
0,24,8,0.000000,-129.983413
0,24,10,0.000000,-130.122238
0,24,12,0.000000,-125.996919
0,24,14,0.000000,-142.537352
0,24,16,0.000000,-129.048654
0,24,18,0.000000,-127.552623
0,24,20,0.000000,-135.058918
0,24,22,0.000000,-138.647616
0,24,24,0.000000,-136.536890
0,24,26,0.000000,-133.205276
0,24,28,0.000000,-129.737736
0,24,30,0.000000,-131.127352
0,24,32,0.000000,-127.150183
0,24,34,0.000000,-133.393432
0,24,36,0.000000,-138.264205
0,24,38,0.000000,-125.473990
0,24,40,0.000000,-130.992453
0,24,42,0.000000,-126.156499
0,24,44,0.000000,-131.190496
0,24,46,0.000000,-134.364737
0,24,48,0.000000,-130.071944
0,24,50,0.000000,-130.232991
0,24,52,0.000000,-130.123111
0,24,54,0.000000,-124.523196
0,24,56,0.000000,-125.088251
0,24,58,0.000000,-126.906563
0,25,0,0.000000,-130.128591
0,25,2,0.000000,-132.098514
0,25,4,0.000000,-134.092495
0,25,6,0.000000,-140.089088
0,25,8,0.000000,-136.747466
0,25,10,0.000000,-129.989118
0,25,12,0.000000,-126.705116
0,25,14,0.000000,-146.284258
0,25,16,0.000000,-124.484787
0,25,18,0.000000,-125.179865
0,25,20,0.000000,-137.596239
0,25,22,0.000000,-128.804334
0,25,24,0.000000,-134.747201
0,25,26,0.000000,-125.004644
0,25,28,0.000000,-127.392940
0,25,30,0.000000,-130.059573
0,25,32,0.000000,-133.091556
0,25,34,0.000000,-135.559907
0,25,36,0.000000,-131.893897
0,25,38,0.000000,-130.505456
0,25,40,0.000000,-131.540930
0,25,42,0.000000,-122.371969
0,25,44,0.000000,-136.141426
0,25,46,0.000000,-126.286022
0,25,48,0.000000,-127.630604
0,25,50,0.000000,-141.306042
0,25,52,0.000000,-133.686320
0,25,54,0.000000,-131.473325
0,25,56,0.000000,-127.461026
0,25,58,0.000000,-139.341174
0,26,0,0.000000,-131.736302
0,26,2,0.000000,-123.909612
0,26,4,0.000000,-136.744446
0,26,6,0.000000,-142.725542
0,26,8,0.000000,-142.167739
0,26,10,0.000000,-130.675323
0,26,12,0.000000,-129.864336
0,26,14,0.000000,-132.164922
0,26,16,0.000000,-128.774028
0,26,18,0.000000,-134.584607
0,26,20,0.000000,-143.319462
0,26,22,0.000000,-137.986230
0,26,24,0.000000,-127.203838
0,26,26,0.000000,-153.187022
0,26,28,0.000000,-125.097053
0,26,30,0.000000,-134.792160
0,26,32,0.000000,-130.287905
0,26,34,0.000000,-129.908818
0,26,36,0.000000,-125.348385
0,26,38,0.000000,-130.819056
0,26,40,0.000000,-131.194999
0,26,42,0.000000,-134.705718
0,26,44,0.000000,-127.024802
0,26,46,0.000000,-136.502057
0,26,48,0.000000,-135.026509
0,26,50,0.000000,-128.534319
0,26,52,0.000000,-128.824429
0,26,54,0.000000,-129.895054
0,26,56,0.000000,-138.170560
0,26,58,0.000000,-126.022026
0,27,0,0.000000,-137.933328
0,27,2,0.000000,-126.775266
0,27,4,0.000000,-124.778709
0,27,6,0.000000,-125.478913
0,27,8,0.000000,-125.856142
0,27,10,0.000000,-130.880370
0,27,12,0.000000,-128.199476
0,27,14,0.000000,-140.225286
0,27,16,0.000000,-129.337094
0,27,18,0.000000,-125.952510
0,27,20,0.000000,-139.647281
0,27,22,0.000000,-135.543661
