hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.924303
0,0,2,0.000000,-139.473337
0,0,4,0.000000,-138.161716
0,0,6,0.000000,-136.678273
0,0,8,0.000000,-139.004218
0,0,10,0.000000,-146.671929
0,0,12,0.000000,-133.877404
0,0,14,0.000000,-138.666147
0,0,16,0.000000,-139.701433
0,0,18,0.000000,-137.234695
0,0,20,0.000000,-138.249313
0,0,22,0.000000,-133.173183
0,0,24,0.000000,-140.782171
0,0,26,0.000000,-137.445609
0,0,28,0.000000,-144.914809
0,0,30,0.000000,-134.088106
0,0,32,0.000000,-138.894203
0,0,34,0.000000,-146.437716
0,0,36,0.000000,-142.679054
0,0,38,0.000000,-147.413826
0,0,40,0.000000,-139.531708
0,0,42,0.000000,-138.436783
0,0,44,0.000000,-137.068559
0,0,46,0.000000,-140.728164
0,0,48,0.000000,-144.322806
0,0,50,0.000000,-136.486639
0,0,52,0.000000,-134.525232
0,0,54,0.000000,-136.579713
0,0,56,0.000000,-142.048034
0,0,58,0.000000,-135.309189
0,1,0,0.000000,-156.417774
0,1,2,0.000000,-142.471070
0,1,4,0.000000,-138.901362
0,1,6,0.000000,-139.243192
0,1,8,0.000000,-136.776017
0,1,10,0.000000,-136.728334
0,1,12,0.000000,-137.475691
0,1,14,0.000000,-142.735843
0,1,16,0.000000,-140.825848
0,1,18,0.000000,-139.782277
0,1,20,0.000000,-147.288642
0,1,22,0.000000,-138.647936
0,1,24,0.000000,-141.611503
0,1,26,0.000000,-142.993315
0,1,28,0.000000,-150.845512
0,1,30,0.000000,-135.669896
0,1,32,0.000000,-133.208958
0,1,34,0.000000,-133.945097
0,1,36,0.000000,-136.578764
0,1,38,0.000000,-132.789247
0,1,40,0.000000,-141.253499
0,1,42,0.000000,-142.880397
0,1,44,0.000000,-142.526967
0,1,46,0.000000,-151.876061
0,1,48,0.000000,-138.579534
0,1,50,0.000000,-139.664658
0,1,52,0.000000,-141.357610
0,1,54,0.000000,-133.570425
0,1,56,0.000000,-140.317104
0,1,58,0.000000,-139.522288
0,2,0,0.000000,-137.897470
0,2,2,0.000000,-138.352317
0,2,4,0.000000,-137.578424
0,2,6,0.000000,-138.793653
0,2,8,0.000000,-143.934809
0,2,10,0.000000,-136.099820
0,2,12,0.000000,-139.089908
0,2,14,0.000000,-139.148251
0,2,16,0.000000,-140.176029
0,2,18,0.000000,-135.467755
0,2,20,0.000000,-135.413117
0,2,22,0.000000,-133.267424
0,2,24,0.000000,-132.939786
0,2,26,0.000000,-145.542103
0,2,28,0.000000,-134.454108
0,2,30,0.000000,-157.808591
0,2,32,0.000000,-150.069698
0,2,34,0.000000,-156.830515
0,2,36,0.000000,-143.844528
0,2,38,0.000000,-139.008570
0,2,40,0.000000,-136.542851
0,2,42,0.000000,-133.605870
0,2,44,0.000000,-139.068543
0,2,46,0.000000,-138.921201
0,2,48,0.000000,-140.633300
0,2,50,0.000000,-150.185569
0,2,52,0.000000,-140.553895
0,2,54,0.000000,-134.561617
0,2,56,0.000000,-141.327804
0,2,58,0.000000,-138.736915
0,3,0,0.000000,-149.952537
0,3,2,0.000000,-140.890636
0,3,4,0.000000,-132.924059
0,3,6,0.000000,-132.630861
0,3,8,0.000000,-138.667973
0,3,10,0.000000,-135.353025
0,3,12,0.000000,-151.334710
0,3,14,0.000000,-141.504552
0,3,16,0.000000,-133.172689
0,3,18,0.000000,-140.358972
0,3,20,0.000000,-143.565075
0,3,22,0.000000,-146.234781
0,3,24,0.000000,-142.022281
0,3,26,0.000000,-144.942277
0,3,28,0.000000,-135.856946
0,3,30,0.000000,-142.817482
0,3,32,0.000000,-142.290943
0,3,34,0.000000,-153.037983
0,3,36,0.000000,-136.997881
0,3,38,0.000000,-140.254827
0,3,40,0.000000,-146.951719
0,3,42,0.000000,-138.159050
0,3,44,0.000000,-136.638233
0,3,46,0.000000,-141.279821
0,3,48,0.000000,-133.405201
0,3,50,0.000000,-148.683031
0,3,52,0.000000,-142.262367
0,3,54,0.000000,-141.347152
0,3,56,0.000000,-136.091729
0,3,58,0.000000,-146.230707
0,4,0,0.000000,-138.923573
0,4,2,0.000000,-135.345860
0,4,4,0.000000,-131.387831
0,4,6,0.000000,-131.085144
0,4,8,0.000000,-141.872344
0,4,10,0.000000,-138.330578
0,4,12,0.000000,-137.187519
0,4,14,0.000000,-153.460510
0,4,16,0.000000,-131.170028
0,4,18,0.000000,-141.247012
0,4,20,0.000000,-137.676498
0,4,22,0.000000,-139.170144
0,4,24,0.000000,-145.700650
0,4,26,0.000000,-135.685025
0,4,28,0.000000,-137.923493
0,4,30,0.000000,-142.122015
0,4,32,0.000000,-138.641071
0,4,34,0.000000,-148.379890
0,4,36,0.000000,-141.171483
0,4,38,0.000000,-137.788750
0,4,40,0.000000,-156.736627
0,4,42,0.000000,-144.941013
0,4,44,0.000000,-166.007342
0,4,46,0.000000,-145.686851
0,4,48,0.000000,-135.141484
0,4,50,0.000000,-149.340051
0,4,52,0.000000,-132.805620
0,4,54,0.000000,-143.058327
0,4,56,0.000000,-135.279211
0,4,58,0.000000,-150.823001
0,5,0,0.000000,-142.540600
0,5,2,0.000000,-148.728308
0,5,4,0.000000,-143.822753
0,5,6,0.000000,-141.114500
0,5,8,0.000000,-133.951937
0,5,10,0.000000,-142.658020
0,5,12,0.000000,-140.735571
0,5,14,0.000000,-142.473731
0,5,16,0.000000,-140.348179
0,5,18,0.000000,-141.447393
0,5,20,0.000000,-135.950392
0,5,22,0.000000,-137.956873
0,5,24,0.000000,-139.913660
0,5,26,0.000000,-141.300179
0,5,28,0.000000,-135.468074
0,5,30,0.000000,-149.432047
0,5,32,0.000000,-141.616757
0,5,34,0.000000,-141.771351
0,5,36,0.000000,-137.099198
0,5,38,0.000000,-140.767097
0,5,40,0.000000,-139.485825
0,5,42,0.000000,-136.351828
0,5,44,0.000000,-143.462224
0,5,46,0.000000,-142.212108
0,5,48,0.000000,-145.483452
0,5,50,0.000000,-132.412340
0,5,52,0.000000,-150.229489
0,5,54,0.000000,-136.259087
0,5,56,0.000000,-142.039989
0,5,58,0.000000,-137.150182
0,6,0,0.000000,-148.045798
0,6,2,0.000000,-132.032292
0,6,4,0.000000,-136.486246
0,6,6,0.000000,-139.410232
0,6,8,0.000000,-138.335657
0,6,10,0.000000,-140.561493
0,6,12,0.000000,-141.395212
0,6,14,0.000000,-140.306494
0,6,16,0.000000,-136.401406
0,6,18,0.000000,-138.114508
0,6,20,0.000000,-152.260992
0,6,22,0.000000,-146.668413
0,6,24,0.000000,-137.426647
0,6,26,0.000000,-148.951191
0,6,28,0.000000,-131.786832
0,6,30,0.000000,-134.118869
0,6,32,0.000000,-140.535307
0,6,34,0.000000,-141.897263
0,6,36,0.000000,-139.747043
0,6,38,0.000000,-133.943321
0,6,40,0.000000,-144.381043
0,6,42,0.000000,-146.925458
0,6,44,0.000000,-135.357958
0,6,46,0.000000,-143.668329
0,6,48,0.000000,-138.046558
0,6,50,0.000000,-146.141355
0,6,52,0.000000,-154.074896
0,6,54,0.000000,-151.694980
0,6,56,0.000000,-148.259751
0,6,58,0.000000,-135.290403
0,7,0,0.000000,-143.190638
0,7,2,0.000000,-146.280820
0,7,4,0.000000,-135.434810
0,7,6,0.000000,-133.461549
0,7,8,0.000000,-138.265981
0,7,10,0.000000,-137.916391
0,7,12,0.000000,-134.760044
0,7,14,0.000000,-138.610877
0,7,16,0.000000,-133.732425
0,7,18,0.000000,-150.919304
0,7,20,0.000000,-144.363040
0,7,22,0.000000,-139.090648
0,7,24,0.000000,-133.297617
0,7,26,0.000000,-138.868963
0,7,28,0.000000,-137.266922
0,7,30,0.000000,-139.198958
0,7,32,0.000000,-139.814241
0,7,34,0.000000,-134.949334
0,7,36,0.000000,-141.392095
0,7,38,0.000000,-142.749444
0,7,40,0.000000,-137.088968
0,7,42,0.000000,-142.192941
0,7,44,0.000000,-142.466208
0,7,46,0.000000,-152.477341
0,7,48,0.000000,-133.369021
0,7,50,0.000000,-137.004386
0,7,52,0.000000,-146.406167
0,7,54,0.000000,-142.110521
0,7,56,0.000000,-145.264903
0,7,58,0.000000,-143.821740
0,8,0,0.000000,-140.674568
0,8,2,0.000000,-139.546604
0,8,4,0.000000,-144.379636
0,8,6,0.000000,-139.695156
0,8,8,0.000000,-135.880207
0,8,10,0.000000,-137.159482
0,8,12,0.000000,-145.633353
0,8,14,0.000000,-143.925475
0,8,16,0.000000,-139.965895
0,8,18,0.000000,-147.080433
0,8,20,0.000000,-148.319202
0,8,22,0.000000,-139.442288
0,8,24,0.000000,-135.562071
0,8,26,0.000000,-139.621198
0,8,28,0.000000,-145.622038
0,8,30,0.000000,-138.208530
0,8,32,0.000000,-150.936240
0,8,34,0.000000,-134.027751
0,8,36,0.000000,-147.473442
0,8,38,0.000000,-137.120806
0,8,40,0.000000,-131.702892
0,8,42,0.000000,-141.749734
0,8,44,0.000000,-140.543942
0,8,46,0.000000,-136.658892
0,8,48,0.000000,-155.447420
0,8,50,0.000000,-147.993889
0,8,52,0.000000,-145.225176
0,8,54,0.000000,-147.639738
0,8,56,0.000000,-141.109339
0,8,58,0.000000,-145.028561
0,9,0,0.000000,-155.592030
0,9,2,0.000000,-145.461525
0,9,4,0.000000,-139.100664
0,9,6,0.000000,-140.488686
0,9,8,0.000000,-145.625522
0,9,10,0.000000,-135.886417
0,9,12,0.000000,-134.073095
0,9,14,0.000000,-137.135892
0,9,16,0.000000,-139.929486
0,9,18,0.000000,-143.933494
0,9,20,0.000000,-147.143378
0,9,22,0.000000,-155.418796
0,9,24,0.000000,-135.853881
0,9,26,0.000000,-135.936159
0,9,28,0.000000,-140.256356
0,9,30,0.000000,-141.546536
0,9,32,0.000000,-140.812995
0,9,34,0.000000,-147.108444
0,9,36,0.000000,-136.185276
0,9,38,0.000000,-141.347889
0,9,40,0.000000,-144.383533
0,9,42,0.000000,-136.303033
0,9,44,0.000000,-137.124175
0,9,46,0.000000,-136.280363
0,9,48,0.000000,-134.223800
0,9,50,0.000000,-140.361698
0,9,52,0.000000,-137.957505
0,9,54,0.000000,-140.163230
0,9,56,0.000000,-139.625947
0,9,58,0.000000,-137.140899
0,10,0,0.000000,-136.675870
0,10,2,0.000000,-137.446962
0,10,4,0.000000,-142.465265
0,10,6,0.000000,-140.239236
0,10,8,0.000000,-137.888327
0,10,10,0.000000,-144.310574
0,10,12,0.000000,-138.779087
0,10,14,0.000000,-137.668730
0,10,16,0.000000,-135.974931
0,10,18,0.000000,-147.478580
0,10,20,0.000000,-138.369837
0,10,22,0.000000,-135.264883
0,10,24,0.000000,-135.611610
0,10,26,0.000000,-141.506042
0,10,28,0.000000,-147.494651
0,10,30,0.000000,-137.379320
0,10,32,0.000000,-142.742021
0,10,34,0.000000,-136.418468
0,10,36,0.000000,-145.929338
0,10,38,0.000000,-140.280890
0,10,40,0.000000,-131.034367
0,10,42,0.000000,-131.821334
0,10,44,0.000000,-138.302684
0,10,46,0.000000,-135.608065
0,10,48,0.000000,-140.785291
0,10,50,0.000000,-140.892365
0,10,52,0.000000,-136.189361
0,10,54,0.000000,-139.867482
0,10,56,0.000000,-133.865396
0,10,58,0.000000,-144.411870
0,11,0,0.000000,-145.688613
0,11,2,0.000000,-134.903641
0,11,4,0.000000,-137.632922
0,11,6,0.000000,-148.975500
0,11,8,0.000000,-139.837228
0,11,10,0.000000,-149.976983
0,11,12,0.000000,-137.803443
0,11,14,0.000000,-139.964622
0,11,16,0.000000,-137.145292
0,11,18,0.000000,-137.990697
0,11,20,0.000000,-148.801875
0,11,22,0.000000,-139.249689
0,11,24,0.000000,-141.252078
0,11,26,0.000000,-141.457070
0,11,28,0.000000,-142.015946
0,11,30,0.000000,-145.380175
0,11,32,0.000000,-138.375889
0,11,34,0.000000,-139.656354
0,11,36,0.000000,-138.245975
0,11,38,0.000000,-147.129674
0,11,40,0.000000,-145.773065
0,11,42,0.000000,-138.741386
0,11,44,0.000000,-140.075719
0,11,46,0.000000,-145.880325
0,11,48,0.000000,-144.163850
0,11,50,0.000000,-142.532139
0,11,52,0.000000,-136.274065
0,11,54,0.000000,-159.967141
0,11,56,0.000000,-145.443976
0,11,58,0.000000,-138.332742
0,12,0,0.000000,-143.340089
0,12,2,0.000000,-150.096913
0,12,4,0.000000,-143.106610
0,12,6,0.000000,-142.550958
0,12,8,0.000000,-136.951427
0,12,10,0.000000,-131.804287
0,12,12,0.000000,-139.862994
0,12,14,0.000000,-144.059875
0,12,16,0.000000,-141.400138
0,12,18,0.000000,-141.456431
0,12,20,0.000000,-138.207325
0,12,22,0.000000,-130.315887
0,12,24,0.000000,-133.881980
0,12,26,0.000000,-136.004117
0,12,28,0.000000,-146.904996
0,12,30,0.000000,-141.443190
0,12,32,0.000000,-147.213174
0,12,34,0.000000,-149.028543
0,12,36,0.000000,-134.020571
0,12,38,0.000000,-145.059963
0,12,40,0.000000,-142.280606
0,12,42,0.000000,-145.800053
0,12,44,0.000000,-141.933527
0,12,46,0.000000,-132.291736
0,12,48,0.000000,-146.706380
0,12,50,0.000000,-137.472195
0,12,52,0.000000,-150.287768
0,12,54,0.000000,-139.772889
0,12,56,0.000000,-148.562476
0,12,58,0.000000,-138.768476
0,13,0,0.000000,-141.808323
0,13,2,0.000000,-150.592883
0,13,4,0.000000,-141.104794
0,13,6,0.000000,-138.758799
0,13,8,0.000000,-143.358036
0,13,10,0.000000,-140.967435
0,13,12,0.000000,-150.596009
0,13,14,0.000000,-140.027543
0,13,16,0.000000,-134.841158
0,13,18,0.000000,-135.754165
0,13,20,0.000000,-143.338866
0,13,22,0.000000,-144.139975
0,13,24,0.000000,-141.882502
0,13,26,0.000000,-132.936067
0,13,28,0.000000,-140.155195
0,13,30,0.000000,-147.434212
0,13,32,0.000000,-143.647137
0,13,34,0.000000,-143.860645
0,13,36,0.000000,-140.824331
0,13,38,0.000000,-136.575728
0,13,40,0.000000,-140.977282
0,13,42,0.000000,-145.366745
0,13,44,0.000000,-158.319117
0,13,46,0.000000,-143.311386
0,13,48,0.000000,-146.824368
0,13,50,0.000000,-138.189578
0,13,52,0.000000,-137.860996
0,13,54,0.000000,-136.981204
0,13,56,0.000000,-138.887211
0,13,58,0.000000,-139.290221
0,14,0,0.000000,-131.335409
0,14,2,0.000000,-131.873564
0,14,4,0.000000,-137.877310
0,14,6,0.000000,-137.362483
0,14,8,0.000000,-135.476383
0,14,10,0.000000,-145.787838
0,14,12,0.000000,-136.309577
0,14,14,0.000000,-141.286976
0,14,16,0.000000,-151.287033
0,14,18,0.000000,-142.873060
0,14,20,0.000000,-136.558575
0,14,22,0.000000,-137.052830
0,14,24,0.000000,-140.901498
0,14,26,0.000000,-131.988486
0,14,28,0.000000,-137.674054
0,14,30,0.000000,-137.310877
0,14,32,0.000000,-137.229772
0,14,34,0.000000,-143.870503
0,14,36,0.000000,-149.661470
0,14,38,0.000000,-145.157923
0,14,40,0.000000,-150.547663
0,14,42,0.000000,-143.084054
0,14,44,0.000000,-139.946828
0,14,46,0.000000,-147.202795
0,14,48,0.000000,-137.373896
0,14,50,0.000000,-137.052908
0,14,52,0.000000,-141.194489
0,14,54,0.000000,-138.235718
0,14,56,0.000000,-144.230969
0,14,58,0.000000,-142.487861
0,15,0,0.000000,-143.155276
0,15,2,0.000000,-145.406468
0,15,4,0.000000,-139.802044
0,15,6,0.000000,-136.779310
0,15,8,0.000000,-148.012343
0,15,10,0.000000,-148.745137
0,15,12,0.000000,-138.862252
0,15,14,0.000000,-141.952796
0,15,16,0.000000,-150.678322
0,15,18,0.000000,-143.955847
0,15,20,0.000000,-138.250181
0,15,22,0.000000,-134.079731
0,15,24,0.000000,-140.500311
0,15,26,0.000000,-140.504086
0,15,28,0.000000,-141.322716
0,15,30,0.000000,-141.502577
0,15,32,0.000000,-142.270098
0,15,34,0.000000,-137.601275
0,15,36,0.000000,-141.179672
0,15,38,0.000000,-131.406535
0,15,40,0.000000,-145.228094
0,15,42,0.000000,-151.604019
0,15,44,0.000000,-133.444482
0,15,46,0.000000,-168.994423
0,15,48,0.000000,-137.314256
0,15,50,0.000000,-143.129745
0,15,52,0.000000,-140.908262
0,15,54,0.000000,-139.523415
0,15,56,0.000000,-136.444920
0,15,58,0.000000,-140.023408
0,16,0,0.000000,-159.253079
0,16,2,0.000000,-138.406555
0,16,4,0.000000,-138.716450
0,16,6,0.000000,-141.545209
0,16,8,0.000000,-137.857074
0,16,10,0.000000,-149.164510
0,16,12,0.000000,-144.096293
0,16,14,0.000000,-137.368888
0,16,16,0.000000,-143.115120
0,16,18,0.000000,-140.121440
0,16,20,0.000000,-136.105540
0,16,22,0.000000,-136.986938
0,16,24,0.000000,-138.370081
0,16,26,0.000000,-136.815118
0,16,28,0.000000,-143.814397
0,16,30,0.000000,-133.239950
0,16,32,0.000000,-148.368397
0,16,34,0.000000,-135.249414
0,16,36,0.000000,-136.373029
0,16,38,0.000000,-152.130442
0,16,40,0.000000,-147.219617
0,16,42,0.000000,-137.074999
0,16,44,0.000000,-139.151275
0,16,46,0.000000,-141.971424
0,16,48,0.000000,-142.860372
0,16,50,0.000000,-146.498062
0,16,52,0.000000,-136.762809
0,16,54,0.000000,-138.555054
0,16,56,0.000000,-156.298841
0,16,58,0.000000,-130.863415
0,17,0,0.000000,-134.646386
0,17,2,0.000000,-137.747111
0,17,4,0.000000,-155.384927
0,17,6,0.000000,-143.346335
0,17,8,0.000000,-143.725061
0,17,10,0.000000,-142.016926
0,17,12,0.000000,-142.665657
0,17,14,0.000000,-135.908330
0,17,16,0.000000,-138.859828
0,17,18,0.000000,-144.053377
0,17,20,0.000000,-137.545256
0,17,22,0.000000,-150.208782
0,17,24,0.000000,-140.940516
0,17,26,0.000000,-132.609639
0,17,28,0.000000,-139.234048
0,17,30,0.000000,-148.134510
0,17,32,0.000000,-139.154348
0,17,34,0.000000,-141.852322
0,17,36,0.000000,-133.186327
0,17,38,0.000000,-135.032447
0,17,40,0.000000,-137.470656
0,17,42,0.000000,-137.783369
0,17,44,0.000000,-142.483907
0,17,46,0.000000,-133.475776
0,17,48,0.000000,-138.774267
0,17,50,0.000000,-147.207844
0,17,52,0.000000,-134.834779
0,17,54,0.000000,-140.889204
0,17,56,0.000000,-140.649040
0,17,58,0.000000,-141.546754
0,18,0,0.000000,-137.450190
0,18,2,0.000000,-139.584159
0,18,4,0.000000,-137.635307
0,18,6,0.000000,-151.077045
0,18,8,0.000000,-145.755874
0,18,10,0.000000,-138.695325
0,18,12,0.000000,-138.640490
0,18,14,0.000000,-134.138038
0,18,16,0.000000,-135.511010
0,18,18,0.000000,-136.307529
0,18,20,0.000000,-147.328572
0,18,22,0.000000,-160.968904
0,18,24,0.000000,-146.678711
0,18,26,0.000000,-137.787120
0,18,28,0.000000,-138.602353
0,18,30,0.000000,-131.972116
0,18,32,0.000000,-136.917635
0,18,34,0.000000,-135.009406
0,18,36,0.000000,-164.845046
0,18,38,0.000000,-142.092754
0,18,40,0.000000,-144.379392
0,18,42,0.000000,-139.729636
0,18,44,0.000000,-132.501239
0,18,46,0.000000,-143.500273
0,18,48,0.000000,-139.266068
0,18,50,0.000000,-143.585589
0,18,52,0.000000,-150.256447
0,18,54,0.000000,-141.898121
0,18,56,0.000000,-159.297372
0,18,58,0.000000,-139.550862
0,19,0,0.000000,-143.991583
0,19,2,0.000000,-134.458476
0,19,4,0.000000,-137.736098
0,19,6,0.000000,-140.409984
0,19,8,0.000000,-138.450837
0,19,10,0.000000,-139.829331
0,19,12,0.000000,-132.301454
0,19,14,0.000000,-135.116661
0,19,16,0.000000,-140.729143
0,19,18,0.000000,-137.960124
0,19,20,0.000000,-137.241597
0,19,22,0.000000,-139.584698
0,19,24,0.000000,-139.456197
0,19,26,0.000000,-141.691058
0,19,28,0.000000,-143.799723
0,19,30,0.000000,-142.216221
0,19,32,0.000000,-150.755771
0,19,34,0.000000,-140.602465
0,19,36,0.000000,-141.302827
0,19,38,0.000000,-145.037005
0,19,40,0.000000,-138.953233
0,19,42,0.000000,-145.291685
0,19,44,0.000000,-135.889903
0,19,46,0.000000,-138.368115
0,19,48,0.000000,-140.261785
0,19,50,0.000000,-143.027469
0,19,52,0.000000,-141.544356
0,19,54,0.000000,-147.655890
0,19,56,0.000000,-140.068058
0,19,58,0.000000,-135.768684
0,20,0,0.000000,-138.935506
0,20,2,0.000000,-134.406706
0,20,4,0.000000,-133.869681
0,20,6,0.000000,-135.972634
0,20,8,0.000000,-145.051657
0,20,10,0.000000,-153.572679
0,20,12,0.000000,-133.700126
0,20,14,0.000000,-143.271538
0,20,16,0.000000,-137.940339
0,20,18,0.000000,-147.778471
0,20,20,0.000000,-133.579587
0,20,22,0.000000,-144.479775
0,20,24,0.000000,-140.709429
0,20,26,0.000000,-143.598526
0,20,28,0.000000,-138.042731
0,20,30,0.000000,-141.089464
0,20,32,0.000000,-139.947087
0,20,34,0.000000,-150.155674
0,20,36,0.000000,-132.488650
0,20,38,0.000000,-154.202291
0,20,40,0.000000,-140.701839
0,20,42,0.000000,-153.001295
0,20,44,0.000000,-142.055069
0,20,46,0.000000,-137.959012
0,20,48,0.000000,-140.080300
0,20,50,0.000000,-137.148148
0,20,52,0.000000,-134.441054
0,20,54,0.000000,-149.644240
0,20,56,0.000000,-139.306343
0,20,58,0.000000,-137.775647
0,21,0,0.000000,-142.679331
0,21,2,0.000000,-148.356443
0,21,4,0.000000,-143.371941
0,21,6,0.000000,-142.293551
0,21,8,0.000000,-148.849140
0,21,10,0.000000,-140.452065
0,21,12,0.000000,-137.470749
0,21,14,0.000000,-137.146124
0,21,16,0.000000,-133.337048
0,21,18,0.000000,-136.315803
0,21,20,0.000000,-145.613728
0,21,22,0.000000,-132.895237
0,21,24,0.000000,-152.688768
0,21,26,0.000000,-140.383924
0,21,28,0.000000,-134.205058
0,21,30,0.000000,-133.938319
0,21,32,0.000000,-137.185048
0,21,34,0.000000,-138.471288
0,21,36,0.000000,-136.854807
0,21,38,0.000000,-142.383060
0,21,40,0.000000,-140.891032
0,21,42,0.000000,-140.103891
0,21,44,0.000000,-152.120495
0,21,46,0.000000,-136.403356
0,21,48,0.000000,-139.430086
0,21,50,0.000000,-136.476955
0,21,52,0.000000,-140.790741
0,21,54,0.000000,-138.374496
0,21,56,0.000000,-149.952141
0,21,58,0.000000,-140.926925
0,22,0,0.000000,-139.271421
0,22,2,0.000000,-133.530857
0,22,4,0.000000,-152.151946
0,22,6,0.000000,-131.208834
0,22,8,0.000000,-137.723165
0,22,10,0.000000,-149.251054
0,22,12,0.000000,-138.483940
0,22,14,0.000000,-139.878256
0,22,16,0.000000,-134.339701
0,22,18,0.000000,-140.256882
0,22,20,0.000000,-138.027979
0,22,22,0.000000,-136.804058
0,22,24,0.000000,-136.505433
0,22,26,0.000000,-138.118716
0,22,28,0.000000,-136.120785
0,22,30,0.000000,-133.530970
0,22,32,0.000000,-144.374200
0,22,34,0.000000,-152.901544
0,22,36,0.000000,-136.798044
0,22,38,0.000000,-151.138931
0,22,40,0.000000,-142.852659
0,22,42,0.000000,-139.483624
0,22,44,0.000000,-139.998983
0,22,46,0.000000,-137.700540
0,22,48,0.000000,-136.835950
0,22,50,0.000000,-136.279189
0,22,52,0.000000,-147.797447
0,22,54,0.000000,-132.270777
0,22,56,0.000000,-137.051557
0,22,58,0.000000,-156.723769
0,23,0,0.000000,-136.847624
0,23,2,0.000000,-141.989286
0,23,4,0.000000,-144.062090
0,23,6,0.000000,-154.732581
0,23,8,0.000000,-136.825404
0,23,10,0.000000,-142.837473
0,23,12,0.000000,-146.016074
0,23,14,0.000000,-136.725724
0,23,16,0.000000,-148.363796
0,23,18,0.000000,-134.225986
0,23,20,0.000000,-138.425609
0,23,22,0.000000,-140.457656
0,23,24,0.000000,-143.509322
0,23,26,0.000000,-142.413968
0,23,28,0.000000,-133.892458
0,23,30,0.000000,-133.514105
0,23,32,0.000000,-135.869425
0,23,34,0.000000,-142.756325
0,23,36,0.000000,-143.872375
0,23,38,0.000000,-146.039649
0,23,40,0.000000,-140.473383
0,23,42,0.000000,-148.409904
0,23,44,0.000000,-139.497316
0,23,46,0.000000,-141.777098
0,23,48,0.000000,-143.170778
0,23,50,0.000000,-136.106463
0,23,52,0.000000,-137.081744
0,23,54,0.000000,-138.895401
0,23,56,0.000000,-144.295567
0,23,58,0.000000,-139.574639
0,24,0,0.000000,-144.468147
0,24,2,0.000000,-137.571681
0,24,4,0.000000,-145.746645
0,24,6,0.000000,-142.521363
0,24,8,0.000000,-141.422493
0,24,10,0.000000,-138.306537
0,24,12,0.000000,-138.364528
0,24,14,0.000000,-139.565012
0,24,16,0.000000,-142.520700
0,24,18,0.000000,-135.788299
0,24,20,0.000000,-154.481950
0,24,22,0.000000,-143.492001
0,24,24,0.000000,-130.328517
0,24,26,0.000000,-140.605996
0,24,28,0.000000,-134.906524
0,24,30,0.000000,-136.128236
0,24,32,0.000000,-136.826907
0,24,34,0.000000,-138.911229
0,24,36,0.000000,-156.497313
0,24,38,0.000000,-136.253182
0,24,40,0.000000,-135.192171
0,24,42,0.000000,-161.512381
0,24,44,0.000000,-135.415168
0,24,46,0.000000,-146.925886
0,24,48,0.000000,-137.816827
0,24,50,0.000000,-149.009061
0,24,52,0.000000,-141.918653
0,24,54,0.000000,-141.409216
0,24,56,0.000000,-138.868353
0,24,58,0.000000,-139.434723
0,25,0,0.000000,-138.198527
0,25,2,0.000000,-139.666487
0,25,4,0.000000,-143.859285
0,25,6,0.000000,-137.841078
0,25,8,0.000000,-133.531210
0,25,10,0.000000,-141.437488
0,25,12,0.000000,-145.697326
0,25,14,0.000000,-155.623435
0,25,16,0.000000,-142.543503
0,25,18,0.000000,-136.630872
0,25,20,0.000000,-144.474569
0,25,22,0.000000,-135.500304
0,25,24,0.000000,-143.880733
0,25,26,0.000000,-136.250686
0,25,28,0.000000,-146.989981
0,25,30,0.000000,-137.274278
0,25,32,0.000000,-143.698633
0,25,34,0.000000,-140.195526
0,25,36,0.000000,-137.784084
0,25,38,0.000000,-140.895138
0,25,40,0.000000,-139.176675
0,25,42,0.000000,-140.521126
0,25,44,0.000000,-141.727983
0,25,46,0.000000,-139.930645
0,25,48,0.000000,-158.497674
0,25,50,0.000000,-140.934590
0,25,52,0.000000,-132.874247
0,25,54,0.000000,-142.746205
0,25,56,0.000000,-139.568821
0,25,58,0.000000,-139.539409
0,26,0,0.000000,-137.538936
0,26,2,0.000000,-142.949614
0,26,4,0.000000,-151.819545
0,26,6,0.000000,-138.753533
0,26,8,0.000000,-139.571060
0,26,10,0.000000,-141.190540
0,26,12,0.000000,-140.204375
0,26,14,0.000000,-143.506923
0,26,16,0.000000,-143.236719
0,26,18,0.000000,-143.398654
0,26,20,0.000000,-138.124629
0,26,22,0.000000,-144.107292
0,26,24,0.000000,-145.146708
0,26,26,0.000000,-140.071044
0,26,28,0.000000,-130.530451
0,26,30,0.000000,-134.101028
0,26,32,0.000000,-137.558232
0,26,34,0.000000,-147.358326
0,26,36,0.000000,-141.425659
0,26,38,0.000000,-152.049025
0,26,40,0.000000,-141.387125
0,26,42,0.000000,-143.856153
0,26,44,0.000000,-140.015922
0,26,46,0.000000,-139.253150
0,26,48,0.000000,-141.549667
0,26,50,0.000000,-136.721675
0,26,52,0.000000,-146.693605
0,26,54,0.000000,-135.333712
0,26,56,0.000000,-132.597196
0,26,58,0.000000,-152.649429
0,27,0,0.000000,-133.163777
0,27,2,0.000000,-140.386823
0,27,4,0.000000,-136.060657
0,27,6,0.000000,-134.323199
0,27,8,0.000000,-140.041229
0,27,10,0.000000,-143.317467
0,27,12,0.000000,-142.979916
0,27,14,0.000000,-137.791666
0,27,16,0.000000,-142.212138
0,27,18,0.000000,-136.789243
0,27,20,0.000000,-138.943363
0,27,22,0.000000,-137.461023
