hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.117189
1,0,2,0.000000,-128.022005
1,0,4,0.000000,-129.816795
1,0,6,0.000000,-122.938673
1,0,8,0.000000,-123.802129
1,0,10,0.000000,-121.146651
1,0,12,0.000000,-124.597451
1,0,14,0.000000,-122.175411
1,0,16,0.000000,-122.629917
1,0,18,0.000000,-123.290030
1,0,20,0.000000,-120.777728
1,0,22,0.000000,-130.216302
1,0,24,0.000000,-134.876915
1,0,26,0.000000,-120.175774
1,0,28,0.000000,-120.642700
1,0,30,0.000000,-121.611588
1,0,32,0.000000,-117.172067
1,0,34,0.000000,-123.289528
1,0,36,0.000000,-123.005297
1,0,38,0.000000,-126.844698
1,0,40,0.000000,-117.615103
1,0,42,0.000000,-127.512858
1,0,44,0.000000,-124.760790
1,0,46,0.000000,-119.767460
1,0,48,0.000000,-120.874896
1,0,50,0.000000,-127.197068
1,0,52,0.000000,-120.928612
1,0,54,0.000000,-120.299382
1,0,56,0.000000,-115.378718
1,0,58,0.000000,-119.258859
1,1,0,0.000000,-121.344420
1,1,2,0.000000,-129.349558
1,1,4,0.000000,-121.527037
1,1,6,0.000000,-125.031289
1,1,8,0.000000,-119.325528
1,1,10,0.000000,-127.627731
1,1,12,0.000000,-117.768373
1,1,14,0.000000,-120.644900
1,1,16,0.000000,-121.060122
1,1,18,0.000000,-125.222122
1,1,20,0.000000,-117.127351
1,1,22,0.000000,-121.548929
1,1,24,0.000000,-121.058128
1,1,26,0.000000,-131.544640
1,1,28,0.000000,-116.767197
1,1,30,0.000000,-122.044589
1,1,32,0.000000,-116.711481
1,1,34,0.000000,-124.806280
1,1,36,0.000000,-129.115890
1,1,38,0.000000,-115.083281
1,1,40,0.000000,-119.143702
1,1,42,0.000000,-118.850081
1,1,44,0.000000,-121.126897
1,1,46,0.000000,-117.071547
1,1,48,0.000000,-122.073642
1,1,50,0.000000,-126.290762
1,1,52,0.000000,-121.425620
1,1,54,0.000000,-114.053137
1,1,56,0.000000,-125.967202
1,1,58,0.000000,-119.724655
1,2,0,0.000000,-133.713186
1,2,2,0.000000,-114.221671
1,2,4,0.000000,-118.510137
1,2,6,0.000000,-123.775781
1,2,8,0.000000,-120.996481
1,2,10,0.000000,-118.614766
1,2,12,0.000000,-117.310334
1,2,14,0.000000,-131.536328
1,2,16,0.000000,-117.265912
1,2,18,0.000000,-123.131334
1,2,20,0.000000,-123.566531
1,2,22,0.000000,-140.872303
1,2,24,0.000000,-117.342740
1,2,26,0.000000,-127.622058
1,2,28,0.000000,-117.610611
1,2,30,0.000000,-120.772185
1,2,32,0.000000,-128.081973
1,2,34,0.000000,-119.882592
1,2,36,0.000000,-125.282134
1,2,38,0.000000,-122.842435
1,2,40,0.000000,-122.392518
1,2,42,0.000000,-121.610478
1,2,44,0.000000,-127.064627
1,2,46,0.000000,-133.457532
1,2,48,0.000000,-116.241771
1,2,50,0.000000,-126.717529
1,2,52,0.000000,-117.777013
1,2,54,0.000000,-114.440967
1,2,56,0.000000,-126.063040
1,2,58,0.000000,-123.206162
1,3,0,0.000000,-125.218514
1,3,2,0.000000,-126.063191
1,3,4,0.000000,-112.181754
1,3,6,0.000000,-128.134912
1,3,8,0.000000,-113.929516
1,3,10,0.000000,-114.724339
1,3,12,0.000000,-122.440951
1,3,14,0.000000,-127.949465
1,3,16,0.000000,-125.148759
1,3,18,0.000000,-121.419910
1,3,20,0.000000,-119.781714
1,3,22,0.000000,-124.564112
1,3,24,0.000000,-122.777315
1,3,26,0.000000,-120.948958
1,3,28,0.000000,-121.412439
1,3,30,0.000000,-125.726945
1,3,32,0.000000,-127.662563
1,3,34,0.000000,-116.235203
1,3,36,0.000000,-118.547178
1,3,38,0.000000,-126.045687
1,3,40,0.000000,-126.350557
1,3,42,0.000000,-119.391551
1,3,44,0.000000,-115.824120
1,3,46,0.000000,-127.081635
1,3,48,0.000000,-122.795580
1,3,50,0.000000,-121.048683
1,3,52,0.000000,-119.190592
1,3,54,0.000000,-118.889641
1,3,56,0.000000,-124.576731
1,3,58,0.000000,-123.520562
1,4,0,0.000000,-119.590998
1,4,2,0.000000,-123.686306
1,4,4,0.000000,-125.748293
1,4,6,0.000000,-114.727032
1,4,8,0.000000,-116.708544
1,4,10,0.000000,-120.395784
1,4,12,0.000000,-124.448504
1,4,14,0.000000,-117.143872
1,4,16,0.000000,-128.824150
1,4,18,0.000000,-121.411913
1,4,20,0.000000,-152.912100
1,4,22,0.000000,-122.952759
1,4,24,0.000000,-119.161962
1,4,26,0.000000,-123.271912
1,4,28,0.000000,-124.286483
1,4,30,0.000000,-119.058914
1,4,32,0.000000,-132.863957
1,4,34,0.000000,-119.828612
1,4,36,0.000000,-116.479657
1,4,38,0.000000,-124.277721
1,4,40,0.000000,-117.498647
1,4,42,0.000000,-123.847416
1,4,44,0.000000,-125.548228
1,4,46,0.000000,-117.788635
1,4,48,0.000000,-132.327360
1,4,50,0.000000,-123.028604
1,4,52,0.000000,-119.313175
1,4,54,0.000000,-132.486372
1,4,56,0.000000,-142.587508
1,4,58,0.000000,-126.891211
1,5,0,0.000000,-125.979178
1,5,2,0.000000,-120.916903
1,5,4,0.000000,-117.625142
1,5,6,0.000000,-118.161466
1,5,8,0.000000,-132.287831
1,5,10,0.000000,-119.383810
1,5,12,0.000000,-125.634200
1,5,14,0.000000,-117.034399
1,5,16,0.000000,-120.463942
1,5,18,0.000000,-132.839087
1,5,20,0.000000,-120.413762
1,5,22,0.000000,-118.362181
1,5,24,0.000000,-122.503028
1,5,26,0.000000,-125.869179
1,5,28,0.000000,-128.985813
1,5,30,0.000000,-127.575782
1,5,32,0.000000,-124.686987
1,5,34,0.000000,-122.557036
1,5,36,0.000000,-116.458525
1,5,38,0.000000,-121.246295
1,5,40,0.000000,-113.893962
1,5,42,0.000000,-125.765784
1,5,44,0.000000,-124.062394
1,5,46,0.000000,-121.662741
1,5,48,0.000000,-120.709671
1,5,50,0.000000,-126.431304
1,5,52,0.000000,-119.996903
1,5,54,0.000000,-126.926438
1,5,56,0.000000,-125.345811
1,5,58,0.000000,-131.261315
1,6,0,0.000000,-127.480175
1,6,2,0.000000,-118.658663
1,6,4,0.000000,-117.028408
1,6,6,0.000000,-116.486123
1,6,8,0.000000,-123.851244
1,6,10,0.000000,-129.188083
1,6,12,0.000000,-117.309368
1,6,14,0.000000,-119.479264
1,6,16,0.000000,-112.413948
1,6,18,0.000000,-121.095431
1,6,20,0.000000,-127.414137
1,6,22,0.000000,-124.423057
1,6,24,0.000000,-122.356299
1,6,26,0.000000,-119.013525
1,6,28,0.000000,-128.651546
1,6,30,0.000000,-137.391534
1,6,32,0.000000,-125.457476
1,6,34,0.000000,-117.670849
1,6,36,0.000000,-124.830559
1,6,38,0.000000,-132.247171
1,6,40,0.000000,-116.900276
1,6,42,0.000000,-129.583012
1,6,44,0.000000,-124.041425
1,6,46,0.000000,-134.171701
1,6,48,0.000000,-120.372146
1,6,50,0.000000,-128.482950
1,6,52,0.000000,-127.275372
1,6,54,0.000000,-120.070566
1,6,56,0.000000,-123.672095
1,6,58,0.000000,-129.396742
1,7,0,0.000000,-119.262132
1,7,2,0.000000,-121.746545
1,7,4,0.000000,-122.655227
1,7,6,0.000000,-121.005914
1,7,8,0.000000,-122.868272
1,7,10,0.000000,-122.830523
1,7,12,0.000000,-126.543241
1,7,14,0.000000,-117.822040
1,7,16,0.000000,-120.244329
1,7,18,0.000000,-126.615671
1,7,20,0.000000,-131.401057
1,7,22,0.000000,-115.868870
1,7,24,0.000000,-118.676722
1,7,26,0.000000,-125.543213
1,7,28,0.000000,-130.625738
1,7,30,0.000000,-133.554517
1,7,32,0.000000,-121.408427
1,7,34,0.000000,-123.357453
1,7,36,0.000000,-128.657049
1,7,38,0.000000,-127.367824
1,7,40,0.000000,-121.510279
1,7,42,0.000000,-125.352638
1,7,44,0.000000,-125.948799
1,7,46,0.000000,-123.367241
1,7,48,0.000000,-130.025236
1,7,50,0.000000,-116.453074
1,7,52,0.000000,-125.655350
1,7,54,0.000000,-136.395420
1,7,56,0.000000,-118.482073
1,7,58,0.000000,-112.770505
1,8,0,0.000000,-123.330077
1,8,2,0.000000,-126.006542
1,8,4,0.000000,-123.911834
1,8,6,0.000000,-123.121068
1,8,8,0.000000,-140.073162
1,8,10,0.000000,-119.931630
1,8,12,0.000000,-125.092960
1,8,14,0.000000,-126.644847
1,8,16,0.000000,-123.465530
1,8,18,0.000000,-117.560670
1,8,20,0.000000,-124.540590
1,8,22,0.000000,-121.538230
1,8,24,0.000000,-120.856316
1,8,26,0.000000,-119.305892
1,8,28,0.000000,-117.527928
1,8,30,0.000000,-124.359903
1,8,32,0.000000,-121.435562
1,8,34,0.000000,-134.089561
1,8,36,0.000000,-130.731444
1,8,38,0.000000,-122.559263
1,8,40,0.000000,-118.776719
1,8,42,0.000000,-116.029229
1,8,44,0.000000,-116.440940
1,8,46,0.000000,-121.428018
1,8,48,0.000000,-114.452229
1,8,50,0.000000,-127.399612
1,8,52,0.000000,-118.954724
1,8,54,0.000000,-119.764215
1,8,56,0.000000,-122.476602
1,8,58,0.000000,-125.671550
1,9,0,0.000000,-125.842206
1,9,2,0.000000,-118.850170
1,9,4,0.000000,-125.365847
1,9,6,0.000000,-123.100792
1,9,8,0.000000,-116.020134
1,9,10,0.000000,-121.905215
1,9,12,0.000000,-127.526958
1,9,14,0.000000,-122.034244
1,9,16,0.000000,-120.671550
1,9,18,0.000000,-120.555117
1,9,20,0.000000,-116.869584
1,9,22,0.000000,-124.023329
1,9,24,0.000000,-124.199677
1,9,26,0.000000,-121.869637
1,9,28,0.000000,-125.278006
1,9,30,0.000000,-123.949960
1,9,32,0.000000,-130.458908
1,9,34,0.000000,-122.168796
1,9,36,0.000000,-124.431862
1,9,38,0.000000,-125.368472
1,9,40,0.000000,-124.980524
1,9,42,0.000000,-126.924876
1,9,44,0.000000,-123.707228
1,9,46,0.000000,-120.276537
1,9,48,0.000000,-121.731309
1,9,50,0.000000,-121.568209
1,9,52,0.000000,-119.758591
1,9,54,0.000000,-122.789304
1,9,56,0.000000,-116.967531
1,9,58,0.000000,-126.931812
1,10,0,0.000000,-116.502105
1,10,2,0.000000,-125.015128
1,10,4,0.000000,-135.652953
1,10,6,0.000000,-124.068069
1,10,8,0.000000,-120.549740
1,10,10,0.000000,-125.092922
1,10,12,0.000000,-120.948278
1,10,14,0.000000,-122.969757
1,10,16,0.000000,-127.528193
1,10,18,0.000000,-133.305653
1,10,20,0.000000,-134.695356
1,10,22,0.000000,-114.349704
1,10,24,0.000000,-125.234070
1,10,26,0.000000,-118.303299
1,10,28,0.000000,-116.607374
1,10,30,0.000000,-122.999628
1,10,32,0.000000,-120.316583
1,10,34,0.000000,-126.701829
1,10,36,0.000000,-120.663096
1,10,38,0.000000,-118.859726
1,10,40,0.000000,-142.900922
1,10,42,0.000000,-123.961519
1,10,44,0.000000,-124.073900
1,10,46,0.000000,-134.042462
1,10,48,0.000000,-120.568890
1,10,50,0.000000,-127.864997
1,10,52,0.000000,-123.886473
1,10,54,0.000000,-118.769424
1,10,56,0.000000,-116.567901
1,10,58,0.000000,-118.760768
1,11,0,0.000000,-119.033420
1,11,2,0.000000,-128.877635
1,11,4,0.000000,-131.885715
1,11,6,0.000000,-123.154342
1,11,8,0.000000,-140.263392
1,11,10,0.000000,-123.762348
1,11,12,0.000000,-118.161500
1,11,14,0.000000,-121.665167
1,11,16,0.000000,-128.281149
1,11,18,0.000000,-123.800919
1,11,20,0.000000,-121.904030
1,11,22,0.000000,-120.396401
1,11,24,0.000000,-117.214473
1,11,26,0.000000,-123.540166
1,11,28,0.000000,-136.120262
1,11,30,0.000000,-124.498841
1,11,32,0.000000,-117.476808
1,11,34,0.000000,-124.344717
1,11,36,0.000000,-121.510268
1,11,38,0.000000,-126.027905
1,11,40,0.000000,-118.222642
1,11,42,0.000000,-122.681767
1,11,44,0.000000,-120.425459
1,11,46,0.000000,-126.301569
1,11,48,0.000000,-119.856242
1,11,50,0.000000,-121.189848
1,11,52,0.000000,-127.057439
1,11,54,0.000000,-117.052369
1,11,56,0.000000,-123.761472
1,11,58,0.000000,-120.178551
1,12,0,0.000000,-120.711336
1,12,2,0.000000,-119.634644
1,12,4,0.000000,-114.692212
1,12,6,0.000000,-119.149462
1,12,8,0.000000,-123.563362
1,12,10,0.000000,-114.605715
1,12,12,0.000000,-122.695778
1,12,14,0.000000,-120.927839
1,12,16,0.000000,-121.490309
1,12,18,0.000000,-134.587421
1,12,20,0.000000,-125.664333
1,12,22,0.000000,-115.919911
1,12,24,0.000000,-118.460542
1,12,26,0.000000,-120.153243
1,12,28,0.000000,-128.922141
1,12,30,0.000000,-119.595610
1,12,32,0.000000,-124.060631
1,12,34,0.000000,-127.971864
1,12,36,0.000000,-129.509698
1,12,38,0.000000,-117.516375
1,12,40,0.000000,-112.923821
1,12,42,0.000000,-129.437864
1,12,44,0.000000,-120.774053
1,12,46,0.000000,-116.624352
1,12,48,0.000000,-125.565814
1,12,50,0.000000,-124.416972
1,12,52,0.000000,-128.943339
1,12,54,0.000000,-128.170126
1,12,56,0.000000,-126.726643
1,12,58,0.000000,-129.779474
1,13,0,0.000000,-133.289249
1,13,2,0.000000,-127.427350
1,13,4,0.000000,-120.900527
1,13,6,0.000000,-124.155020
1,13,8,0.000000,-133.915117
1,13,10,0.000000,-123.880248
1,13,12,0.000000,-121.341913
1,13,14,0.000000,-118.788213
1,13,16,0.000000,-117.757024
1,13,18,0.000000,-118.487940
1,13,20,0.000000,-121.476667
1,13,22,0.000000,-121.304333
1,13,24,0.000000,-115.571411
1,13,26,0.000000,-121.574502
1,13,28,0.000000,-122.322428
1,13,30,0.000000,-122.024634
1,13,32,0.000000,-119.298025
1,13,34,0.000000,-129.487607
1,13,36,0.000000,-122.485731
1,13,38,0.000000,-120.998083
1,13,40,0.000000,-120.509600
1,13,42,0.000000,-119.162306
1,13,44,0.000000,-121.590079
1,13,46,0.000000,-117.294043
1,13,48,0.000000,-117.421259
1,13,50,0.000000,-122.747475
1,13,52,0.000000,-132.142456
1,13,54,0.000000,-130.008959
1,13,56,0.000000,-124.543200
1,13,58,0.000000,-118.103238
1,14,0,0.000000,-122.904225
1,14,2,0.000000,-119.809718
1,14,4,0.000000,-123.096341
1,14,6,0.000000,-129.666683
1,14,8,0.000000,-121.874328
1,14,10,0.000000,-125.488851
1,14,12,0.000000,-135.698437
1,14,14,0.000000,-123.070722
1,14,16,0.000000,-125.967209
1,14,18,0.000000,-119.587328
1,14,20,0.000000,-128.514352
1,14,22,0.000000,-118.019191
1,14,24,0.000000,-121.685478
1,14,26,0.000000,-122.500330
1,14,28,0.000000,-132.282158
1,14,30,0.000000,-125.207068
1,14,32,0.000000,-126.869983
1,14,34,0.000000,-114.514899
1,14,36,0.000000,-130.966401
1,14,38,0.000000,-125.881584
1,14,40,0.000000,-136.561898
1,14,42,0.000000,-125.507705
1,14,44,0.000000,-128.973240
1,14,46,0.000000,-124.981444
1,14,48,0.000000,-124.081694
1,14,50,0.000000,-123.989497
1,14,52,0.000000,-127.842531
1,14,54,0.000000,-121.132145
1,14,56,0.000000,-120.842079
1,14,58,0.000000,-125.995071
1,15,0,0.000000,-128.705904
1,15,2,0.000000,-116.124567
1,15,4,0.000000,-122.668210
1,15,6,0.000000,-117.015667
1,15,8,0.000000,-134.544138
1,15,10,0.000000,-119.215668
1,15,12,0.000000,-123.388782
1,15,14,0.000000,-122.272817
1,15,16,0.000000,-128.316316
1,15,18,0.000000,-120.853402
1,15,20,0.000000,-122.222813
1,15,22,0.000000,-114.146022
1,15,24,0.000000,-118.779732
1,15,26,0.000000,-119.647310
1,15,28,0.000000,-130.055589
1,15,30,0.000000,-128.617933
1,15,32,0.000000,-128.595857
1,15,34,0.000000,-124.935191
1,15,36,0.000000,-130.011174
1,15,38,0.000000,-124.487379
1,15,40,0.000000,-117.079444
1,15,42,0.000000,-122.292876
1,15,44,0.000000,-123.204041
1,15,46,0.000000,-124.387908
1,15,48,0.000000,-122.557759
1,15,50,0.000000,-125.660603
1,15,52,0.000000,-121.053668
1,15,54,0.000000,-135.582818
1,15,56,0.000000,-132.720978
1,15,58,0.000000,-116.665028
1,16,0,0.000000,-133.684977
1,16,2,0.000000,-127.653236
1,16,4,0.000000,-130.548367
1,16,6,0.000000,-118.965587
1,16,8,0.000000,-120.075709
1,16,10,0.000000,-115.376377
1,16,12,0.000000,-126.881661
1,16,14,0.000000,-129.579017
1,16,16,0.000000,-127.155347
1,16,18,0.000000,-115.467755
1,16,20,0.000000,-124.868945
1,16,22,0.000000,-124.603533
1,16,24,0.000000,-122.772748
1,16,26,0.000000,-132.408726
1,16,28,0.000000,-126.070900
1,16,30,0.000000,-118.222488
1,16,32,0.000000,-122.700872
1,16,34,0.000000,-115.823557
1,16,36,0.000000,-123.728031
1,16,38,0.000000,-121.969169
1,16,40,0.000000,-123.044212
1,16,42,0.000000,-118.260956
1,16,44,0.000000,-113.398024
1,16,46,0.000000,-123.661560
1,16,48,0.000000,-122.756871
1,16,50,0.000000,-118.791452
1,16,52,0.000000,-117.121238
1,16,54,0.000000,-128.162247
1,16,56,0.000000,-145.032947
1,16,58,0.000000,-124.809557
1,17,0,0.000000,-127.749687
1,17,2,0.000000,-121.832878
1,17,4,0.000000,-121.730441
1,17,6,0.000000,-117.529964
1,17,8,0.000000,-115.303344
1,17,10,0.000000,-130.159186
1,17,12,0.000000,-120.703993
1,17,14,0.000000,-137.585886
1,17,16,0.000000,-123.341350
1,17,18,0.000000,-119.239624
1,17,20,0.000000,-119.404436
1,17,22,0.000000,-122.501694
1,17,24,0.000000,-120.701323
1,17,26,0.000000,-122.380924
1,17,28,0.000000,-150.250183
1,17,30,0.000000,-123.131259
1,17,32,0.000000,-128.088578
1,17,34,0.000000,-135.015127
1,17,36,0.000000,-123.392587
1,17,38,0.000000,-118.171237
1,17,40,0.000000,-122.504070
1,17,42,0.000000,-124.602923
1,17,44,0.000000,-136.052622
1,17,46,0.000000,-126.521958
1,17,48,0.000000,-118.978353
1,17,50,0.000000,-134.247628
1,17,52,0.000000,-121.994766
1,17,54,0.000000,-115.264583
1,17,56,0.000000,-115.036768
1,17,58,0.000000,-118.285498
1,18,0,0.000000,-129.356559
1,18,2,0.000000,-128.625833
1,18,4,0.000000,-125.066302
1,18,6,0.000000,-116.717389
1,18,8,0.000000,-128.541059
1,18,10,0.000000,-122.976294
1,18,12,0.000000,-123.257557
1,18,14,0.000000,-120.300208
1,18,16,0.000000,-136.397491
1,18,18,0.000000,-120.943847
1,18,20,0.000000,-127.797499
1,18,22,0.000000,-132.180582
1,18,24,0.000000,-125.200607
1,18,26,0.000000,-118.211619
1,18,28,0.000000,-118.569940
1,18,30,0.000000,-121.473022
1,18,32,0.000000,-132.006779
1,18,34,0.000000,-133.838742
1,18,36,0.000000,-128.896278
1,18,38,0.000000,-120.496514
1,18,40,0.000000,-122.761542
1,18,42,0.000000,-122.229129
1,18,44,0.000000,-131.699054
1,18,46,0.000000,-127.196993
1,18,48,0.000000,-130.120499
1,18,50,0.000000,-125.286996
1,18,52,0.000000,-135.753677
1,18,54,0.000000,-119.323617
1,18,56,0.000000,-117.239117
1,18,58,0.000000,-131.216221
1,19,0,0.000000,-119.355287
1,19,2,0.000000,-123.072117
1,19,4,0.000000,-127.136033
1,19,6,0.000000,-131.402256
1,19,8,0.000000,-134.722174
1,19,10,0.000000,-130.024673
1,19,12,0.000000,-120.411181
1,19,14,0.000000,-122.343217
1,19,16,0.000000,-117.691150
1,19,18,0.000000,-121.849253
1,19,20,0.000000,-119.896982
1,19,22,0.000000,-127.266894
1,19,24,0.000000,-129.152611
1,19,26,0.000000,-115.871105
1,19,28,0.000000,-122.795563
1,19,30,0.000000,-127.576588
1,19,32,0.000000,-130.131656
1,19,34,0.000000,-117.643125
1,19,36,0.000000,-132.627704
1,19,38,0.000000,-114.118339
1,19,40,0.000000,-121.504554
1,19,42,0.000000,-116.263160
1,19,44,0.000000,-115.364501
1,19,46,0.000000,-131.111990
1,19,48,0.000000,-116.444032
1,19,50,0.000000,-119.517880
1,19,52,0.000000,-127.560875
1,19,54,0.000000,-119.807203
1,19,56,0.000000,-124.480303
1,19,58,0.000000,-118.963884
1,20,0,0.000000,-126.970100
1,20,2,0.000000,-121.671722
1,20,4,0.000000,-115.941536
1,20,6,0.000000,-120.360735
1,20,8,0.000000,-124.131065
1,20,10,0.000000,-119.581253
1,20,12,0.000000,-124.686278
1,20,14,0.000000,-124.688201
1,20,16,0.000000,-119.584728
1,20,18,0.000000,-134.613498
1,20,20,0.000000,-114.165831
1,20,22,0.000000,-127.955694
1,20,24,0.000000,-114.827454
1,20,26,0.000000,-126.932028
1,20,28,0.000000,-130.639308
1,20,30,0.000000,-123.550130
1,20,32,0.000000,-125.824984
1,20,34,0.000000,-118.788212
1,20,36,0.000000,-118.564962
1,20,38,0.000000,-117.779536
1,20,40,0.000000,-131.164709
1,20,42,0.000000,-119.731222
1,20,44,0.000000,-124.371710
1,20,46,0.000000,-139.818910
1,20,48,0.000000,-123.000705
1,20,50,0.000000,-116.155236
1,20,52,0.000000,-118.675855
1,20,54,0.000000,-122.498541
1,20,56,0.000000,-115.051262
1,20,58,0.000000,-121.906216
1,21,0,0.000000,-123.036905
1,21,2,0.000000,-117.085228
1,21,4,0.000000,-139.456428
1,21,6,0.000000,-120.928153
1,21,8,0.000000,-118.815138
1,21,10,0.000000,-113.690206
1,21,12,0.000000,-127.919435
1,21,14,0.000000,-127.647268
1,21,16,0.000000,-138.514012
1,21,18,0.000000,-122.214566
1,21,20,0.000000,-116.847679
1,21,22,0.000000,-124.060337
1,21,24,0.000000,-119.174184
1,21,26,0.000000,-122.636390
1,21,28,0.000000,-122.674073
1,21,30,0.000000,-130.293747
1,21,32,0.000000,-124.755910
1,21,34,0.000000,-123.147046
1,21,36,0.000000,-119.722466
1,21,38,0.000000,-132.506102
1,21,40,0.000000,-116.836464
1,21,42,0.000000,-120.578238
1,21,44,0.000000,-116.216292
1,21,46,0.000000,-121.010489
1,21,48,0.000000,-137.763831
1,21,50,0.000000,-130.329573
1,21,52,0.000000,-118.802724
1,21,54,0.000000,-124.487312
1,21,56,0.000000,-132.145315
1,21,58,0.000000,-115.484312
1,22,0,0.000000,-125.997981
1,22,2,0.000000,-122.392758
1,22,4,0.000000,-139.551555
1,22,6,0.000000,-117.134974
1,22,8,0.000000,-118.001439
1,22,10,0.000000,-120.927215
1,22,12,0.000000,-117.427770
1,22,14,0.000000,-117.534949
1,22,16,0.000000,-120.224794
1,22,18,0.000000,-128.887065
1,22,20,0.000000,-121.186524
1,22,22,0.000000,-131.153879
1,22,24,0.000000,-118.423345
1,22,26,0.000000,-119.564022
1,22,28,0.000000,-124.251630
1,22,30,0.000000,-124.702195
1,22,32,0.000000,-121.267118
1,22,34,0.000000,-116.184286
1,22,36,0.000000,-121.901673
1,22,38,0.000000,-121.130152
1,22,40,0.000000,-123.021234
1,22,42,0.000000,-119.818960
1,22,44,0.000000,-124.562554
1,22,46,0.000000,-119.417202
1,22,48,0.000000,-120.408704
1,22,50,0.000000,-119.333125
1,22,52,0.000000,-114.615175
1,22,54,0.000000,-123.575058
1,22,56,0.000000,-122.481229
1,22,58,0.000000,-125.521713
1,23,0,0.000000,-127.623280
1,23,2,0.000000,-122.056275
1,23,4,0.000000,-130.010616
1,23,6,0.000000,-121.741874
1,23,8,0.000000,-116.676740
1,23,10,0.000000,-119.830191
1,23,12,0.000000,-118.236532
1,23,14,0.000000,-119.950195
1,23,16,0.000000,-114.849951
1,23,18,0.000000,-121.746314
1,23,20,0.000000,-119.197821
1,23,22,0.000000,-115.445539
1,23,24,0.000000,-120.178695
1,23,26,0.000000,-125.308748
1,23,28,0.000000,-125.521003
1,23,30,0.000000,-119.821849
1,23,32,0.000000,-122.570824
1,23,34,0.000000,-116.498507
1,23,36,0.000000,-129.155995
1,23,38,0.000000,-125.822033
1,23,40,0.000000,-120.002098
1,23,42,0.000000,-123.358230
1,23,44,0.000000,-130.601789
1,23,46,0.000000,-123.869761
1,23,48,0.000000,-122.523394
1,23,50,0.000000,-121.132204
1,23,52,0.000000,-123.792541
1,23,54,0.000000,-130.225158
1,23,56,0.000000,-124.571136
1,23,58,0.000000,-116.024151
1,24,0,0.000000,-115.269064
1,24,2,0.000000,-112.871043
1,24,4,0.000000,-124.683213
1,24,6,0.000000,-117.404164
1,24,8,0.000000,-117.813244
1,24,10,0.000000,-127.761822
1,24,12,0.000000,-127.185702
1,24,14,0.000000,-117.942681
1,24,16,0.000000,-131.232177
1,24,18,0.000000,-122.096781
1,24,20,0.000000,-123.337214
1,24,22,0.000000,-118.773936
1,24,24,0.000000,-124.112044
1,24,26,0.000000,-116.547884
1,24,28,0.000000,-127.765103
1,24,30,0.000000,-112.426826
1,24,32,0.000000,-126.097726
1,24,34,0.000000,-120.600327
1,24,36,0.000000,-129.493456
1,24,38,0.000000,-123.928639
1,24,40,0.000000,-130.368877
1,24,42,0.000000,-120.068244
1,24,44,0.000000,-129.833475
1,24,46,0.000000,-122.223834
1,24,48,0.000000,-128.677345
1,24,50,0.000000,-114.547277
1,24,52,0.000000,-118.157828
1,24,54,0.000000,-123.860900
1,24,56,0.000000,-122.082196
1,24,58,0.000000,-128.934829
1,25,0,0.000000,-122.586434
1,25,2,0.000000,-125.039178
1,25,4,0.000000,-118.000615
1,25,6,0.000000,-119.750179
1,25,8,0.000000,-120.033240
1,25,10,0.000000,-122.893084
1,25,12,0.000000,-117.995986
1,25,14,0.000000,-133.032804
1,25,16,0.000000,-141.605337
1,25,18,0.000000,-131.755318
1,25,20,0.000000,-121.917242
1,25,22,0.000000,-119.918521
1,25,24,0.000000,-125.232812
1,25,26,0.000000,-135.465101
1,25,28,0.000000,-135.462424
1,25,30,0.000000,-130.689766
1,25,32,0.000000,-120.752165
1,25,34,0.000000,-121.754163
1,25,36,0.000000,-118.325773
1,25,38,0.000000,-125.627717
1,25,40,0.000000,-118.275776
1,25,42,0.000000,-128.877236
1,25,44,0.000000,-126.378014
1,25,46,0.000000,-122.916198
1,25,48,0.000000,-123.907925
1,25,50,0.000000,-112.720862
1,25,52,0.000000,-117.502472
1,25,54,0.000000,-118.875895
1,25,56,0.000000,-117.758884
1,25,58,0.000000,-121.985547
1,26,0,0.000000,-121.790127
1,26,2,0.000000,-118.600914
1,26,4,0.000000,-120.231379
1,26,6,0.000000,-124.558312
1,26,8,0.000000,-125.620287
1,26,10,0.000000,-117.482998
1,26,12,0.000000,-118.533638
1,26,14,0.000000,-127.461267
1,26,16,0.000000,-120.405376
1,26,18,0.000000,-121.370385
1,26,20,0.000000,-121.306739
1,26,22,0.000000,-126.840703
1,26,24,0.000000,-116.846419
1,26,26,0.000000,-128.683707
1,26,28,0.000000,-131.035337
1,26,30,0.000000,-125.153121
1,26,32,0.000000,-119.396965
1,26,34,0.000000,-120.795656
1,26,36,0.000000,-128.107369
1,26,38,0.000000,-128.374440
1,26,40,0.000000,-120.053880
1,26,42,0.000000,-117.713776
1,26,44,0.000000,-127.708766
1,26,46,0.000000,-127.367178
1,26,48,0.000000,-119.221966
1,26,50,0.000000,-121.123462
1,26,52,0.000000,-118.675490
1,26,54,0.000000,-121.133618
1,26,56,0.000000,-121.118733
1,26,58,0.000000,-125.860132
1,27,0,0.000000,-125.907396
1,27,2,0.000000,-129.337073
1,27,4,0.000000,-129.096159
1,27,6,0.000000,-131.133986
1,27,8,0.000000,-130.481217
1,27,10,0.000000,-122.449652
1,27,12,0.000000,-123.548090
1,27,14,0.000000,-123.030470
1,27,16,0.000000,-118.315994
1,27,18,0.000000,-119.657501
1,27,20,0.000000,-125.665084
1,27,22,0.000000,-136.289356
