hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.192579
20,0,2,0.000000,-116.347015
20,0,4,0.000000,-117.935027
20,0,6,0.000000,-115.902454
20,0,8,0.000000,-116.930480
20,0,10,0.000000,-117.712848
20,0,12,0.000000,-117.213110
20,0,14,0.000000,-119.828083
20,0,16,0.000000,-119.203887
20,0,18,0.000000,-118.056155
20,0,20,0.000000,-117.371992
20,0,22,0.000000,-120.320508
20,0,24,0.000000,-118.452679
20,0,26,0.000000,-118.637872
20,0,28,0.000000,-118.622835
20,0,30,0.000000,-119.362699
20,0,32,0.000000,-116.735319
20,0,34,0.000000,-117.973017
20,0,36,0.000000,-119.909565
20,0,38,0.000000,-117.180233
20,0,40,0.000000,-117.488734
20,0,42,0.000000,-117.524333
20,0,44,0.000000,-117.698467
20,0,46,0.000000,-117.989879
20,0,48,0.000000,-118.555301
20,0,50,0.000000,-116.680098
20,0,52,0.000000,-118.680378
20,0,54,0.000000,-119.201336
20,0,56,0.000000,-117.437698
20,0,58,0.000000,-117.359674
20,1,0,0.000000,-114.118433
20,1,2,0.000000,-116.784432
20,1,4,0.000000,-117.178355
20,1,6,0.000000,-118.315415
20,1,8,0.000000,-116.652689
20,1,10,0.000000,-118.224123
20,1,12,0.000000,-118.753296
20,1,14,0.000000,-116.038048
20,1,16,0.000000,-117.302652
20,1,18,0.000000,-119.720557
20,1,20,0.000000,-119.606317
20,1,22,0.000000,-117.201151
20,1,24,0.000000,-117.770454
20,1,26,0.000000,-116.465184
20,1,28,0.000000,-119.011067
20,1,30,0.000000,-118.325463
20,1,32,0.000000,-115.419085
20,1,34,0.000000,-118.907140
20,1,36,0.000000,-117.913237
20,1,38,0.000000,-116.193366
20,1,40,0.000000,-119.322741
20,1,42,0.000000,-117.380168
20,1,44,0.000000,-116.934245
20,1,46,0.000000,-115.984886
20,1,48,0.000000,-116.215425
20,1,50,0.000000,-116.925306
20,1,52,0.000000,-117.884520
20,1,54,0.000000,-117.893905
20,1,56,0.000000,-119.112538
20,1,58,0.000000,-117.560279
20,2,0,0.000000,-120.101981
20,2,2,0.000000,-117.661501
20,2,4,0.000000,-117.397442
20,2,6,0.000000,-118.081219
20,2,8,0.000000,-114.908740
20,2,10,0.000000,-117.643645
20,2,12,0.000000,-116.713444
20,2,14,0.000000,-117.058567
20,2,16,0.000000,-118.749764
20,2,18,0.000000,-118.160686
20,2,20,0.000000,-119.345655
20,2,22,0.000000,-117.910878
20,2,24,0.000000,-115.880328
20,2,26,0.000000,-119.773189
20,2,28,0.000000,-114.774308
20,2,30,0.000000,-119.646417
20,2,32,0.000000,-115.649310
20,2,34,0.000000,-118.434031
20,2,36,0.000000,-116.992123
20,2,38,0.000000,-118.960424
20,2,40,0.000000,-117.678202
20,2,42,0.000000,-116.875419
20,2,44,0.000000,-116.108679
20,2,46,0.000000,-117.828641
20,2,48,0.000000,-118.754477
20,2,50,0.000000,-117.582573
20,2,52,0.000000,-115.108768
20,2,54,0.000000,-115.199574
20,2,56,0.000000,-117.102304
20,2,58,0.000000,-117.942004
20,3,0,0.000000,-114.693827
20,3,2,0.000000,-117.094773
20,3,4,0.000000,-118.375517
20,3,6,0.000000,-115.436693
20,3,8,0.000000,-113.185164
20,3,10,0.000000,-117.539046
20,3,12,0.000000,-114.599571
20,3,14,0.000000,-117.904908
20,3,16,0.000000,-115.219673
20,3,18,0.000000,-117.402211
20,3,20,0.000000,-118.799952
20,3,22,0.000000,-118.220033
20,3,24,0.000000,-118.736979
20,3,26,0.000000,-119.168670
20,3,28,0.000000,-117.960281
20,3,30,0.000000,-117.198855
20,3,32,0.000000,-119.394139
20,3,34,0.000000,-115.582038
20,3,36,0.000000,-116.739721
20,3,38,0.000000,-118.523818
20,3,40,0.000000,-118.061728
20,3,42,0.000000,-117.704684
20,3,44,0.000000,-116.638920
20,3,46,0.000000,-115.635175
20,3,48,0.000000,-118.180840
20,3,50,0.000000,-116.400940
20,3,52,0.000000,-117.713627
20,3,54,0.000000,-119.538216
20,3,56,0.000000,-118.050449
20,3,58,0.000000,-119.512535
20,4,0,0.000000,-117.569537
20,4,2,0.000000,-120.104457
20,4,4,0.000000,-115.413574
20,4,6,0.000000,-120.243502
20,4,8,0.000000,-117.188071
20,4,10,0.000000,-117.245097
20,4,12,0.000000,-118.665000
20,4,14,0.000000,-118.376905
20,4,16,0.000000,-115.208607
20,4,18,0.000000,-117.726110
20,4,20,0.000000,-116.233262
20,4,22,0.000000,-114.619832
20,4,24,0.000000,-117.069173
20,4,26,0.000000,-118.797874
20,4,28,0.000000,-117.325670
20,4,30,0.000000,-116.845077
20,4,32,0.000000,-114.350209
20,4,34,0.000000,-118.492870
20,4,36,0.000000,-119.187538
20,4,38,0.000000,-118.620971
20,4,40,0.000000,-115.769488
20,4,42,0.000000,-118.166460
20,4,44,0.000000,-117.760267
20,4,46,0.000000,-118.642586
20,4,48,0.000000,-117.616372
20,4,50,0.000000,-118.713967
20,4,52,0.000000,-116.747542
20,4,54,0.000000,-118.105762
20,4,56,0.000000,-116.856349
20,4,58,0.000000,-116.743602
20,5,0,0.000000,-116.218954
20,5,2,0.000000,-120.045943
20,5,4,0.000000,-117.596638
20,5,6,0.000000,-118.659828
20,5,8,0.000000,-118.592271
20,5,10,0.000000,-118.105133
20,5,12,0.000000,-119.242599
20,5,14,0.000000,-116.079415
20,5,16,0.000000,-115.404260
20,5,18,0.000000,-118.157278
20,5,20,0.000000,-118.417777
20,5,22,0.000000,-119.623676
20,5,24,0.000000,-119.109118
20,5,26,0.000000,-117.667296
20,5,28,0.000000,-117.971903
20,5,30,0.000000,-119.184392
20,5,32,0.000000,-117.896804
20,5,34,0.000000,-117.040713
20,5,36,0.000000,-120.076406
20,5,38,0.000000,-116.629727
20,5,40,0.000000,-118.366377
20,5,42,0.000000,-118.328309
20,5,44,0.000000,-117.076803
20,5,46,0.000000,-117.058532
20,5,48,0.000000,-117.195593
20,5,50,0.000000,-117.447513
20,5,52,0.000000,-116.444493
20,5,54,0.000000,-119.859381
20,5,56,0.000000,-117.011235
20,5,58,0.000000,-116.452828
20,6,0,0.000000,-115.860733
20,6,2,0.000000,-118.553095
20,6,4,0.000000,-118.284325
20,6,6,0.000000,-120.197997
20,6,8,0.000000,-118.325270
20,6,10,0.000000,-117.315874
20,6,12,0.000000,-116.417275
20,6,14,0.000000,-117.135174
20,6,16,0.000000,-117.822830
20,6,18,0.000000,-117.058868
20,6,20,0.000000,-116.517638
20,6,22,0.000000,-116.192849
20,6,24,0.000000,-120.075402
20,6,26,0.000000,-115.654082
20,6,28,0.000000,-119.050855
20,6,30,0.000000,-116.479069
20,6,32,0.000000,-116.613467
20,6,34,0.000000,-116.564976
20,6,36,0.000000,-119.084498
20,6,38,0.000000,-117.105676
20,6,40,0.000000,-118.145200
20,6,42,0.000000,-117.917417
20,6,44,0.000000,-118.447298
20,6,46,0.000000,-114.688680
20,6,48,0.000000,-118.741893
20,6,50,0.000000,-118.209570
20,6,52,0.000000,-117.888483
20,6,54,0.000000,-118.455487
20,6,56,0.000000,-116.667129
20,6,58,0.000000,-113.207963
20,7,0,0.000000,-116.211859
20,7,2,0.000000,-118.336114
20,7,4,0.000000,-118.902652
20,7,6,0.000000,-118.856306
20,7,8,0.000000,-117.970403
20,7,10,0.000000,-114.509626
20,7,12,0.000000,-116.478044
20,7,14,0.000000,-119.040220
20,7,16,0.000000,-119.114821
20,7,18,0.000000,-119.516122
20,7,20,0.000000,-117.387582
20,7,22,0.000000,-119.087697
20,7,24,0.000000,-116.142306
20,7,26,0.000000,-117.355307
20,7,28,0.000000,-115.118763
20,7,30,0.000000,-118.335497
20,7,32,0.000000,-116.398916
20,7,34,0.000000,-116.205511
20,7,36,0.000000,-118.762082
20,7,38,0.000000,-116.963213
20,7,40,0.000000,-117.383813
20,7,42,0.000000,-118.123800
20,7,44,0.000000,-117.376782
20,7,46,0.000000,-116.815792
20,7,48,0.000000,-119.068088
20,7,50,0.000000,-118.200830
20,7,52,0.000000,-118.329823
20,7,54,0.000000,-119.662169
20,7,56,0.000000,-118.997301
20,7,58,0.000000,-117.529370
20,8,0,0.000000,-117.844418
20,8,2,0.000000,-118.147877
20,8,4,0.000000,-117.373559
20,8,6,0.000000,-118.950809
20,8,8,0.000000,-118.314682
20,8,10,0.000000,-117.856640
20,8,12,0.000000,-117.324694
20,8,14,0.000000,-119.239698
20,8,16,0.000000,-115.959017
20,8,18,0.000000,-118.100351
20,8,20,0.000000,-116.122200
20,8,22,0.000000,-118.010193
20,8,24,0.000000,-116.942438
20,8,26,0.000000,-118.253626
20,8,28,0.000000,-116.558049
20,8,30,0.000000,-115.686491
20,8,32,0.000000,-116.739061
20,8,34,0.000000,-115.574799
20,8,36,0.000000,-119.088276
20,8,38,0.000000,-116.756212
20,8,40,0.000000,-121.577711
20,8,42,0.000000,-118.024235
20,8,44,0.000000,-117.981845
20,8,46,0.000000,-115.711583
20,8,48,0.000000,-117.139608
20,8,50,0.000000,-116.821793
20,8,52,0.000000,-119.070388
20,8,54,0.000000,-118.417765
20,8,56,0.000000,-118.240702
20,8,58,0.000000,-115.480386
20,9,0,0.000000,-119.285831
20,9,2,0.000000,-116.276407
20,9,4,0.000000,-117.246138
20,9,6,0.000000,-117.749443
20,9,8,0.000000,-115.649685
20,9,10,0.000000,-119.067313
20,9,12,0.000000,-115.598211
20,9,14,0.000000,-118.688912
20,9,16,0.000000,-116.771165
20,9,18,0.000000,-117.266045
20,9,20,0.000000,-118.140856
20,9,22,0.000000,-116.992381
20,9,24,0.000000,-117.285319
20,9,26,0.000000,-118.405568
20,9,28,0.000000,-119.104183
20,9,30,0.000000,-117.936997
20,9,32,0.000000,-117.587859
20,9,34,0.000000,-119.056214
20,9,36,0.000000,-117.600138
20,9,38,0.000000,-117.182036
20,9,40,0.000000,-116.840195
20,9,42,0.000000,-115.935051
20,9,44,0.000000,-115.767824
20,9,46,0.000000,-116.765811
20,9,48,0.000000,-119.047812
20,9,50,0.000000,-117.333521
20,9,52,0.000000,-119.087237
20,9,54,0.000000,-117.230765
20,9,56,0.000000,-119.172226
20,9,58,0.000000,-118.753956
20,10,0,0.000000,-118.168313
20,10,2,0.000000,-119.996121
20,10,4,0.000000,-117.469459
20,10,6,0.000000,-116.817074
20,10,8,0.000000,-117.553461
20,10,10,0.000000,-118.774002
20,10,12,0.000000,-115.723240
20,10,14,0.000000,-116.167682
20,10,16,0.000000,-116.477504
20,10,18,0.000000,-119.962426
20,10,20,0.000000,-118.461311
20,10,22,0.000000,-116.268078
20,10,24,0.000000,-117.391242
20,10,26,0.000000,-117.992123
20,10,28,0.000000,-118.573308
20,10,30,0.000000,-117.619160
20,10,32,0.000000,-113.507699
20,10,34,0.000000,-117.656707
20,10,36,0.000000,-119.206281
20,10,38,0.000000,-117.474154
20,10,40,0.000000,-118.051581
20,10,42,0.000000,-118.185175
20,10,44,0.000000,-116.598482
20,10,46,0.000000,-118.259868
20,10,48,0.000000,-116.600195
20,10,50,0.000000,-118.164294
20,10,52,0.000000,-117.716171
20,10,54,0.000000,-117.141697
20,10,56,0.000000,-117.079616
20,10,58,0.000000,-118.877676
20,11,0,0.000000,-118.327525
20,11,2,0.000000,-117.636031
20,11,4,0.000000,-117.928064
20,11,6,0.000000,-116.615375
20,11,8,0.000000,-119.757014
20,11,10,0.000000,-116.329088
20,11,12,0.000000,-118.895908
20,11,14,0.000000,-116.267909
20,11,16,0.000000,-116.125081
20,11,18,0.000000,-118.025282
20,11,20,0.000000,-118.800629
20,11,22,0.000000,-118.189176
20,11,24,0.000000,-120.269308
20,11,26,0.000000,-118.997956
20,11,28,0.000000,-118.107753
20,11,30,0.000000,-119.731263
20,11,32,0.000000,-118.072240
20,11,34,0.000000,-119.361800
20,11,36,0.000000,-115.837926
20,11,38,0.000000,-116.241394
20,11,40,0.000000,-119.736829
20,11,42,0.000000,-117.230791
20,11,44,0.000000,-117.416260
20,11,46,0.000000,-118.283192
20,11,48,0.000000,-117.960177
20,11,50,0.000000,-116.085744
20,11,52,0.000000,-119.665681
20,11,54,0.000000,-119.258681
20,11,56,0.000000,-117.523114
20,11,58,0.000000,-114.739359
20,12,0,0.000000,-118.341522
20,12,2,0.000000,-119.120651
20,12,4,0.000000,-119.717998
20,12,6,0.000000,-117.630484
20,12,8,0.000000,-117.198933
20,12,10,0.000000,-116.851853
20,12,12,0.000000,-115.568612
20,12,14,0.000000,-118.596137
20,12,16,0.000000,-116.836462
20,12,18,0.000000,-115.713221
20,12,20,0.000000,-119.453066
20,12,22,0.000000,-120.129410
20,12,24,0.000000,-117.574726
20,12,26,0.000000,-118.575244
20,12,28,0.000000,-118.235345
20,12,30,0.000000,-119.087512
20,12,32,0.000000,-115.212094
20,12,34,0.000000,-114.793214
20,12,36,0.000000,-117.390220
20,12,38,0.000000,-115.282459
20,12,40,0.000000,-116.353979
20,12,42,0.000000,-116.723061
20,12,44,0.000000,-115.234282
20,12,46,0.000000,-119.004280
20,12,48,0.000000,-120.878258
20,12,50,0.000000,-117.939970
20,12,52,0.000000,-118.822069
20,12,54,0.000000,-117.843197
20,12,56,0.000000,-117.189021
20,12,58,0.000000,-115.757366
20,13,0,0.000000,-118.374465
20,13,2,0.000000,-117.325935
20,13,4,0.000000,-117.615648
20,13,6,0.000000,-119.695873
20,13,8,0.000000,-119.033548
20,13,10,0.000000,-118.835357
20,13,12,0.000000,-118.992913
20,13,14,0.000000,-117.682406
20,13,16,0.000000,-114.596767
20,13,18,0.000000,-115.621324
20,13,20,0.000000,-118.451389
20,13,22,0.000000,-117.278060
20,13,24,0.000000,-117.167572
20,13,26,0.000000,-118.260645
20,13,28,0.000000,-114.288632
20,13,30,0.000000,-117.518113
20,13,32,0.000000,-117.506790
20,13,34,0.000000,-115.735622
20,13,36,0.000000,-117.873120
20,13,38,0.000000,-114.671307
20,13,40,0.000000,-117.734488
20,13,42,0.000000,-117.685792
20,13,44,0.000000,-119.108606
20,13,46,0.000000,-118.353688
20,13,48,0.000000,-118.616101
20,13,50,0.000000,-116.766267
20,13,52,0.000000,-116.512785
20,13,54,0.000000,-117.896693
20,13,56,0.000000,-117.647527
20,13,58,0.000000,-118.497420
20,14,0,0.000000,-118.807610
20,14,2,0.000000,-118.042143
20,14,4,0.000000,-117.861724
20,14,6,0.000000,-117.748877
20,14,8,0.000000,-117.458562
20,14,10,0.000000,-116.838832
20,14,12,0.000000,-114.778897
20,14,14,0.000000,-119.195460
20,14,16,0.000000,-117.650856
20,14,18,0.000000,-118.592830
20,14,20,0.000000,-118.597619
20,14,22,0.000000,-117.987790
20,14,24,0.000000,-117.102555
20,14,26,0.000000,-118.533464
20,14,28,0.000000,-116.693072
20,14,30,0.000000,-119.820870
20,14,32,0.000000,-113.787977
20,14,34,0.000000,-116.230209
20,14,36,0.000000,-119.995769
20,14,38,0.000000,-116.750248
20,14,40,0.000000,-118.413194
20,14,42,0.000000,-117.982709
20,14,44,0.000000,-116.695689
20,14,46,0.000000,-115.244716
20,14,48,0.000000,-118.774191
20,14,50,0.000000,-116.257873
20,14,52,0.000000,-117.194775
20,14,54,0.000000,-118.556960
20,14,56,0.000000,-119.486032
20,14,58,0.000000,-118.580175
20,15,0,0.000000,-119.062725
20,15,2,0.000000,-119.210590
20,15,4,0.000000,-116.007222
20,15,6,0.000000,-118.439871
20,15,8,0.000000,-117.727414
20,15,10,0.000000,-117.432254
20,15,12,0.000000,-117.003224
20,15,14,0.000000,-117.328546
20,15,16,0.000000,-117.313501
20,15,18,0.000000,-117.580671
20,15,20,0.000000,-118.402297
20,15,22,0.000000,-116.509281
20,15,24,0.000000,-118.303103
20,15,26,0.000000,-117.565614
20,15,28,0.000000,-117.755853
20,15,30,0.000000,-116.927652
20,15,32,0.000000,-120.779977
20,15,34,0.000000,-119.761786
20,15,36,0.000000,-114.873865
20,15,38,0.000000,-118.669373
20,15,40,0.000000,-118.536487
20,15,42,0.000000,-120.846787
20,15,44,0.000000,-118.799381
20,15,46,0.000000,-118.800897
20,15,48,0.000000,-118.561861
20,15,50,0.000000,-117.876173
20,15,52,0.000000,-118.164411
20,15,54,0.000000,-117.696149
20,15,56,0.000000,-115.079463
20,15,58,0.000000,-117.859677
20,16,0,0.000000,-117.747679
20,16,2,0.000000,-117.378094
20,16,4,0.000000,-118.275739
20,16,6,0.000000,-118.736765
20,16,8,0.000000,-115.642272
20,16,10,0.000000,-117.996229
20,16,12,0.000000,-117.613379
20,16,14,0.000000,-116.497752
20,16,16,0.000000,-117.217236
20,16,18,0.000000,-118.086544
20,16,20,0.000000,-118.044289
20,16,22,0.000000,-117.125579
20,16,24,0.000000,-118.149810
20,16,26,0.000000,-117.677481
20,16,28,0.000000,-118.274722
20,16,30,0.000000,-117.542822
20,16,32,0.000000,-116.626652
20,16,34,0.000000,-115.265830
20,16,36,0.000000,-115.735590
20,16,38,0.000000,-119.519955
20,16,40,0.000000,-118.605210
20,16,42,0.000000,-118.287784
20,16,44,0.000000,-118.665074
20,16,46,0.000000,-116.918368
20,16,48,0.000000,-117.193431
20,16,50,0.000000,-117.557579
20,16,52,0.000000,-118.275116
20,16,54,0.000000,-115.507515
20,16,56,0.000000,-115.218363
20,16,58,0.000000,-119.130567
20,17,0,0.000000,-117.131566
20,17,2,0.000000,-115.007045
20,17,4,0.000000,-117.634562
20,17,6,0.000000,-118.844097
20,17,8,0.000000,-118.344275
20,17,10,0.000000,-116.898616
20,17,12,0.000000,-114.884099
20,17,14,0.000000,-116.465985
20,17,16,0.000000,-116.231303
20,17,18,0.000000,-117.804541
20,17,20,0.000000,-119.931416
20,17,22,0.000000,-117.445490
20,17,24,0.000000,-117.213489
20,17,26,0.000000,-120.391419
20,17,28,0.000000,-119.311380
20,17,30,0.000000,-117.031107
20,17,32,0.000000,-116.667857
20,17,34,0.000000,-117.295241
20,17,36,0.000000,-117.912816
20,17,38,0.000000,-117.244312
20,17,40,0.000000,-116.008195
20,17,42,0.000000,-117.992033
20,17,44,0.000000,-117.870300
20,17,46,0.000000,-116.630030
20,17,48,0.000000,-118.131464
20,17,50,0.000000,-116.200818
20,17,52,0.000000,-118.134833
20,17,54,0.000000,-117.007748
20,17,56,0.000000,-117.890211
20,17,58,0.000000,-119.261277
20,18,0,0.000000,-117.251679
20,18,2,0.000000,-116.996282
20,18,4,0.000000,-117.241182
20,18,6,0.000000,-117.684523
20,18,8,0.000000,-118.747266
20,18,10,0.000000,-118.470457
20,18,12,0.000000,-118.519522
20,18,14,0.000000,-117.825606
20,18,16,0.000000,-118.094522
20,18,18,0.000000,-118.605468
20,18,20,0.000000,-119.088681
20,18,22,0.000000,-116.953086
20,18,24,0.000000,-117.108449
20,18,26,0.000000,-115.451105
20,18,28,0.000000,-117.275724
20,18,30,0.000000,-118.585895
20,18,32,0.000000,-116.667281
20,18,34,0.000000,-119.997867
20,18,36,0.000000,-119.713869
20,18,38,0.000000,-119.677659
20,18,40,0.000000,-117.605293
20,18,42,0.000000,-116.674602
20,18,44,0.000000,-116.604036
20,18,46,0.000000,-119.120324
20,18,48,0.000000,-115.821549
20,18,50,0.000000,-116.287251
20,18,52,0.000000,-117.686349
20,18,54,0.000000,-117.917268
20,18,56,0.000000,-117.307282
20,18,58,0.000000,-114.275204
20,19,0,0.000000,-116.785372
20,19,2,0.000000,-115.937369
20,19,4,0.000000,-118.337058
20,19,6,0.000000,-118.597846
20,19,8,0.000000,-116.048928
20,19,10,0.000000,-119.187197
20,19,12,0.000000,-117.818479
20,19,14,0.000000,-117.413601
20,19,16,0.000000,-117.219410
20,19,18,0.000000,-117.434930
20,19,20,0.000000,-117.686413
20,19,22,0.000000,-116.504850
20,19,24,0.000000,-114.262413
20,19,26,0.000000,-116.927928
20,19,28,0.000000,-119.211379
20,19,30,0.000000,-117.028751
20,19,32,0.000000,-118.534775
20,19,34,0.000000,-118.389109
20,19,36,0.000000,-118.185704
20,19,38,0.000000,-116.734504
20,19,40,0.000000,-117.167521
20,19,42,0.000000,-117.695720
20,19,44,0.000000,-117.394058
20,19,46,0.000000,-116.110269
20,19,48,0.000000,-117.318621
20,19,50,0.000000,-118.301191
20,19,52,0.000000,-117.561609
20,19,54,0.000000,-114.911182
20,19,56,0.000000,-117.610831
20,19,58,0.000000,-115.801157
20,20,0,0.000000,-115.674842
20,20,2,0.000000,-117.239359
20,20,4,0.000000,-118.334162
20,20,6,0.000000,-120.725989
20,20,8,0.000000,-117.763897
20,20,10,0.000000,-118.198286
20,20,12,0.000000,-117.100739
20,20,14,0.000000,-116.697240
20,20,16,0.000000,-116.939757
20,20,18,0.000000,-118.514371
20,20,20,0.000000,-119.048690
20,20,22,0.000000,-120.295482
20,20,24,0.000000,-117.542994
20,20,26,0.000000,-117.839403
20,20,28,0.000000,-118.405648
20,20,30,0.000000,-117.494904
20,20,32,0.000000,-114.944087
20,20,34,0.000000,-116.995942
20,20,36,0.000000,-117.282183
20,20,38,0.000000,-118.484691
20,20,40,0.000000,-119.610427
20,20,42,0.000000,-119.697560
20,20,44,0.000000,-119.804808
20,20,46,0.000000,-120.091376
20,20,48,0.000000,-119.037257
20,20,50,0.000000,-118.641928
20,20,52,0.000000,-118.765639
20,20,54,0.000000,-117.233843
20,20,56,0.000000,-117.046380
20,20,58,0.000000,-119.108917
20,21,0,0.000000,-117.135228
20,21,2,0.000000,-115.854538
20,21,4,0.000000,-117.554151
20,21,6,0.000000,-117.226243
20,21,8,0.000000,-118.561297
20,21,10,0.000000,-116.572318
20,21,12,0.000000,-118.655439
20,21,14,0.000000,-118.677369
20,21,16,0.000000,-118.339469
20,21,18,0.000000,-117.926333
20,21,20,0.000000,-116.757809
20,21,22,0.000000,-116.175079
20,21,24,0.000000,-115.021592
20,21,26,0.000000,-117.138021
20,21,28,0.000000,-118.516609
20,21,30,0.000000,-117.230141
20,21,32,0.000000,-117.902103
20,21,34,0.000000,-115.923389
20,21,36,0.000000,-115.062372
20,21,38,0.000000,-117.785309
20,21,40,0.000000,-116.670220
20,21,42,0.000000,-117.275148
20,21,44,0.000000,-118.381797
20,21,46,0.000000,-117.956129
20,21,48,0.000000,-118.218928
20,21,50,0.000000,-115.641702
20,21,52,0.000000,-120.408280
20,21,54,0.000000,-117.415884
20,21,56,0.000000,-116.839787
20,21,58,0.000000,-117.075963
20,22,0,0.000000,-118.863065
20,22,2,0.000000,-118.813919
20,22,4,0.000000,-118.265642
20,22,6,0.000000,-116.586333
20,22,8,0.000000,-119.903312
20,22,10,0.000000,-120.360794
20,22,12,0.000000,-118.345413
20,22,14,0.000000,-117.300543
20,22,16,0.000000,-117.585453
20,22,18,0.000000,-116.894054
20,22,20,0.000000,-116.607590
20,22,22,0.000000,-116.705941
20,22,24,0.000000,-118.206729
20,22,26,0.000000,-118.091799
20,22,28,0.000000,-116.084445
20,22,30,0.000000,-114.308120
20,22,32,0.000000,-119.604725
20,22,34,0.000000,-117.884172
20,22,36,0.000000,-118.628662
20,22,38,0.000000,-118.754473
20,22,40,0.000000,-116.067453
20,22,42,0.000000,-117.981176
20,22,44,0.000000,-116.795741
20,22,46,0.000000,-114.718367
20,22,48,0.000000,-119.124103
20,22,50,0.000000,-115.520391
20,22,52,0.000000,-116.805483
20,22,54,0.000000,-116.897276
20,22,56,0.000000,-117.149038
20,22,58,0.000000,-117.628009
20,23,0,0.000000,-113.728473
20,23,2,0.000000,-119.274699
20,23,4,0.000000,-117.038843
20,23,6,0.000000,-116.435021
20,23,8,0.000000,-116.690531
20,23,10,0.000000,-118.265049
20,23,12,0.000000,-117.820087
20,23,14,0.000000,-118.408761
20,23,16,0.000000,-116.079529
20,23,18,0.000000,-116.459244
20,23,20,0.000000,-118.433927
20,23,22,0.000000,-118.012213
20,23,24,0.000000,-117.630822
20,23,26,0.000000,-116.923472
20,23,28,0.000000,-117.696535
20,23,30,0.000000,-118.612404
20,23,32,0.000000,-116.473013
20,23,34,0.000000,-116.992479
20,23,36,0.000000,-117.281032
20,23,38,0.000000,-119.895201
20,23,40,0.000000,-117.487391
20,23,42,0.000000,-116.497350
20,23,44,0.000000,-118.557715
20,23,46,0.000000,-119.325708
20,23,48,0.000000,-117.062516
20,23,50,0.000000,-117.853710
20,23,52,0.000000,-118.083206
20,23,54,0.000000,-118.456924
20,23,56,0.000000,-116.512410
20,23,58,0.000000,-116.588776
20,24,0,0.000000,-118.178871
20,24,2,0.000000,-118.372457
20,24,4,0.000000,-119.841514
20,24,6,0.000000,-117.282325
20,24,8,0.000000,-116.271114
20,24,10,0.000000,-118.929450
20,24,12,0.000000,-119.227829
20,24,14,0.000000,-117.115842
20,24,16,0.000000,-119.874622
20,24,18,0.000000,-117.641832
20,24,20,0.000000,-118.882874
20,24,22,0.000000,-117.809918
20,24,24,0.000000,-118.636662
20,24,26,0.000000,-118.911706
20,24,28,0.000000,-114.659591
20,24,30,0.000000,-118.329668
20,24,32,0.000000,-119.706991
20,24,34,0.000000,-116.985558
20,24,36,0.000000,-117.544198
20,24,38,0.000000,-119.493727
20,24,40,0.000000,-116.231706
20,24,42,0.000000,-116.204023
20,24,44,0.000000,-117.937074
20,24,46,0.000000,-118.714971
20,24,48,0.000000,-115.152105
20,24,50,0.000000,-117.547138
20,24,52,0.000000,-118.245047
20,24,54,0.000000,-117.453753
20,24,56,0.000000,-119.286057
20,24,58,0.000000,-115.681300
20,25,0,0.000000,-115.334931
20,25,2,0.000000,-118.336517
20,25,4,0.000000,-117.261335
20,25,6,0.000000,-119.416146
20,25,8,0.000000,-117.337206
20,25,10,0.000000,-115.789724
20,25,12,0.000000,-115.859814
20,25,14,0.000000,-115.069154
20,25,16,0.000000,-116.309531
20,25,18,0.000000,-118.183747
20,25,20,0.000000,-117.059059
20,25,22,0.000000,-116.652510
20,25,24,0.000000,-116.268023
20,25,26,0.000000,-114.874100
20,25,28,0.000000,-117.442463
20,25,30,0.000000,-113.771913
20,25,32,0.000000,-117.193660
20,25,34,0.000000,-119.656568
20,25,36,0.000000,-115.394458
20,25,38,0.000000,-116.342351
20,25,40,0.000000,-115.394311
20,25,42,0.000000,-117.057807
20,25,44,0.000000,-118.600667
20,25,46,0.000000,-117.399248
20,25,48,0.000000,-115.956018
20,25,50,0.000000,-116.110088
20,25,52,0.000000,-118.515658
20,25,54,0.000000,-118.379452
20,25,56,0.000000,-118.491761
20,25,58,0.000000,-117.684511
20,26,0,0.000000,-117.625562
20,26,2,0.000000,-117.901816
20,26,4,0.000000,-117.509471
20,26,6,0.000000,-120.400644
20,26,8,0.000000,-119.590421
20,26,10,0.000000,-117.725450
20,26,12,0.000000,-117.548412
20,26,14,0.000000,-117.387032
20,26,16,0.000000,-115.525089
20,26,18,0.000000,-118.615680
20,26,20,0.000000,-116.748231
20,26,22,0.000000,-115.565461
20,26,24,0.000000,-118.481452
20,26,26,0.000000,-118.200939
20,26,28,0.000000,-116.949800
20,26,30,0.000000,-116.392450
20,26,32,0.000000,-118.324868
20,26,34,0.000000,-119.352633
20,26,36,0.000000,-117.116245
20,26,38,0.000000,-120.999379
20,26,40,0.000000,-119.476851
20,26,42,0.000000,-116.101000
20,26,44,0.000000,-116.219165
20,26,46,0.000000,-117.445316
20,26,48,0.000000,-118.462750
20,26,50,0.000000,-117.004790
20,26,52,0.000000,-115.054321
20,26,54,0.000000,-115.335236
20,26,56,0.000000,-116.161646
20,26,58,0.000000,-117.447206
20,27,0,0.000000,-116.591350
20,27,2,0.000000,-115.218840
20,27,4,0.000000,-119.717986
20,27,6,0.000000,-117.718156
20,27,8,0.000000,-116.636392
20,27,10,0.000000,-116.879638
20,27,12,0.000000,-119.526771
20,27,14,0.000000,-116.736175
20,27,16,0.000000,-118.957504
20,27,18,0.000000,-116.955330
20,27,20,0.000000,-118.438131
20,27,22,0.000000,-118.063041
