hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.189007
23,0,2,0.000000,-152.361386
23,0,4,0.000000,-159.777724
23,0,6,0.000000,-150.898738
23,0,8,0.000000,-152.393051
23,0,10,0.000000,-152.928347
23,0,12,0.000000,-140.410184
23,0,14,0.000000,-153.249323
23,0,16,0.000000,-139.659740
23,0,18,0.000000,-152.675426
23,0,20,0.000000,-151.760014
23,0,22,0.000000,-141.841949
23,0,24,0.000000,-140.124350
23,0,26,0.000000,-140.336595
23,0,28,0.000000,-148.707979
23,0,30,0.000000,-138.613009
23,0,32,0.000000,-159.933632
23,0,34,0.000000,-151.384098
23,0,36,0.000000,-140.335708
23,0,38,0.000000,-133.893742
23,0,40,0.000000,-140.474202
23,0,42,0.000000,-139.475730
23,0,44,0.000000,-154.409680
23,0,46,0.000000,-145.084661
23,0,48,0.000000,-142.421561
23,0,50,0.000000,-147.021041
23,0,52,0.000000,-144.944261
23,0,54,0.000000,-135.315073
23,0,56,0.000000,-139.064128
23,0,58,0.000000,-136.474237
23,1,0,0.000000,-136.352367
23,1,2,0.000000,-147.580298
23,1,4,0.000000,-137.282664
23,1,6,0.000000,-144.642168
23,1,8,0.000000,-137.942188
23,1,10,0.000000,-155.128415
23,1,12,0.000000,-139.990555
23,1,14,0.000000,-148.386569
23,1,16,0.000000,-141.497245
23,1,18,0.000000,-143.915991
23,1,20,0.000000,-141.317185
23,1,22,0.000000,-140.406660
23,1,24,0.000000,-148.841921
23,1,26,0.000000,-139.627596
23,1,28,0.000000,-145.151870
23,1,30,0.000000,-141.403716
23,1,32,0.000000,-142.350642
23,1,34,0.000000,-138.115654
23,1,36,0.000000,-143.941003
23,1,38,0.000000,-159.749253
23,1,40,0.000000,-162.983438
23,1,42,0.000000,-148.092745
23,1,44,0.000000,-146.122564
23,1,46,0.000000,-142.598229
23,1,48,0.000000,-141.629831
23,1,50,0.000000,-144.755295
23,1,52,0.000000,-147.951795
23,1,54,0.000000,-144.898682
23,1,56,0.000000,-136.336160
23,1,58,0.000000,-141.286489
23,2,0,0.000000,-148.184186
23,2,2,0.000000,-150.341064
23,2,4,0.000000,-144.503165
23,2,6,0.000000,-142.534788
23,2,8,0.000000,-142.080396
23,2,10,0.000000,-153.224664
23,2,12,0.000000,-140.355553
23,2,14,0.000000,-136.916511
23,2,16,0.000000,-141.675669
23,2,18,0.000000,-149.450104
23,2,20,0.000000,-140.916622
23,2,22,0.000000,-141.581952
23,2,24,0.000000,-144.491479
23,2,26,0.000000,-148.421739
23,2,28,0.000000,-141.626952
23,2,30,0.000000,-145.588619
23,2,32,0.000000,-146.797793
23,2,34,0.000000,-139.438193
23,2,36,0.000000,-140.437979
23,2,38,0.000000,-143.106010
23,2,40,0.000000,-138.829256
23,2,42,0.000000,-140.160023
23,2,44,0.000000,-140.915883
23,2,46,0.000000,-141.243101
23,2,48,0.000000,-138.335073
23,2,50,0.000000,-136.467332
23,2,52,0.000000,-135.589611
23,2,54,0.000000,-141.703645
23,2,56,0.000000,-142.253510
23,2,58,0.000000,-149.002479
23,3,0,0.000000,-152.096285
23,3,2,0.000000,-152.758171
23,3,4,0.000000,-149.904488
23,3,6,0.000000,-145.227031
23,3,8,0.000000,-150.115534
23,3,10,0.000000,-137.510294
23,3,12,0.000000,-151.698862
23,3,14,0.000000,-141.457915
23,3,16,0.000000,-149.428421
23,3,18,0.000000,-142.706080
23,3,20,0.000000,-139.577747
23,3,22,0.000000,-140.726571
23,3,24,0.000000,-134.923784
23,3,26,0.000000,-150.953968
23,3,28,0.000000,-146.726904
23,3,30,0.000000,-147.916857
23,3,32,0.000000,-151.233336
23,3,34,0.000000,-143.524984
23,3,36,0.000000,-145.239321
23,3,38,0.000000,-136.843414
23,3,40,0.000000,-152.668576
23,3,42,0.000000,-139.689911
23,3,44,0.000000,-143.509728
23,3,46,0.000000,-137.898271
23,3,48,0.000000,-145.066959
23,3,50,0.000000,-146.051382
23,3,52,0.000000,-143.144175
23,3,54,0.000000,-138.186848
23,3,56,0.000000,-144.450560
23,3,58,0.000000,-141.931379
23,4,0,0.000000,-141.056344
23,4,2,0.000000,-135.329070
23,4,4,0.000000,-143.137197
23,4,6,0.000000,-136.456840
23,4,8,0.000000,-140.157818
23,4,10,0.000000,-144.227478
23,4,12,0.000000,-150.256039
23,4,14,0.000000,-140.117011
23,4,16,0.000000,-139.845729
23,4,18,0.000000,-145.088624
23,4,20,0.000000,-147.126454
23,4,22,0.000000,-146.584515
23,4,24,0.000000,-140.147379
23,4,26,0.000000,-142.754835
23,4,28,0.000000,-142.377458
23,4,30,0.000000,-146.413903
23,4,32,0.000000,-144.386622
23,4,34,0.000000,-138.025397
23,4,36,0.000000,-142.178734
23,4,38,0.000000,-135.283222
23,4,40,0.000000,-145.153260
23,4,42,0.000000,-143.712603
23,4,44,0.000000,-142.098558
23,4,46,0.000000,-140.422877
23,4,48,0.000000,-142.216817
23,4,50,0.000000,-143.724881
23,4,52,0.000000,-139.605180
23,4,54,0.000000,-160.294431
23,4,56,0.000000,-137.728704
23,4,58,0.000000,-150.252953
23,5,0,0.000000,-145.876052
23,5,2,0.000000,-140.717943
23,5,4,0.000000,-139.051185
23,5,6,0.000000,-145.439612
23,5,8,0.000000,-139.645177
23,5,10,0.000000,-139.229556
23,5,12,0.000000,-135.135355
23,5,14,0.000000,-143.485207
23,5,16,0.000000,-138.865323
23,5,18,0.000000,-139.718415
23,5,20,0.000000,-160.143351
23,5,22,0.000000,-141.327258
23,5,24,0.000000,-157.534910
23,5,26,0.000000,-138.199445
23,5,28,0.000000,-137.791385
23,5,30,0.000000,-154.647127
23,5,32,0.000000,-149.856576
23,5,34,0.000000,-146.743202
23,5,36,0.000000,-139.839698
23,5,38,0.000000,-134.861545
23,5,40,0.000000,-157.455059
23,5,42,0.000000,-146.051345
23,5,44,0.000000,-147.814763
23,5,46,0.000000,-142.868687
23,5,48,0.000000,-139.632002
23,5,50,0.000000,-142.646567
23,5,52,0.000000,-148.188188
23,5,54,0.000000,-142.230456
23,5,56,0.000000,-152.189277
23,5,58,0.000000,-139.277157
23,6,0,0.000000,-136.762684
23,6,2,0.000000,-154.735523
23,6,4,0.000000,-152.924189
23,6,6,0.000000,-141.029982
23,6,8,0.000000,-140.330911
23,6,10,0.000000,-150.165828
23,6,12,0.000000,-138.576121
23,6,14,0.000000,-144.825486
23,6,16,0.000000,-145.355018
23,6,18,0.000000,-141.762923
23,6,20,0.000000,-148.086146
23,6,22,0.000000,-139.919587
23,6,24,0.000000,-145.014476
23,6,26,0.000000,-146.005732
23,6,28,0.000000,-135.715131
23,6,30,0.000000,-144.140074
23,6,32,0.000000,-142.124148
23,6,34,0.000000,-141.815807
23,6,36,0.000000,-143.733809
23,6,38,0.000000,-143.342297
23,6,40,0.000000,-144.052131
23,6,42,0.000000,-138.574979
23,6,44,0.000000,-144.233937
23,6,46,0.000000,-158.928485
23,6,48,0.000000,-138.696984
23,6,50,0.000000,-153.110539
23,6,52,0.000000,-140.495384
23,6,54,0.000000,-144.980024
23,6,56,0.000000,-139.161254
23,6,58,0.000000,-147.459654
23,7,0,0.000000,-145.135605
23,7,2,0.000000,-140.916946
23,7,4,0.000000,-140.238285
23,7,6,0.000000,-144.121441
23,7,8,0.000000,-152.331343
23,7,10,0.000000,-147.550378
23,7,12,0.000000,-141.568547
23,7,14,0.000000,-139.487826
23,7,16,0.000000,-137.269423
23,7,18,0.000000,-139.750595
23,7,20,0.000000,-152.828046
23,7,22,0.000000,-152.772237
23,7,24,0.000000,-139.036761
23,7,26,0.000000,-140.223595
23,7,28,0.000000,-152.862036
23,7,30,0.000000,-141.919915
23,7,32,0.000000,-141.671320
23,7,34,0.000000,-146.022531
23,7,36,0.000000,-145.117996
23,7,38,0.000000,-137.639202
23,7,40,0.000000,-142.971663
23,7,42,0.000000,-144.955387
23,7,44,0.000000,-141.937495
23,7,46,0.000000,-142.821763
23,7,48,0.000000,-144.677855
23,7,50,0.000000,-139.963139
23,7,52,0.000000,-148.344096
23,7,54,0.000000,-136.749245
23,7,56,0.000000,-142.849016
23,7,58,0.000000,-138.607078
23,8,0,0.000000,-143.748059
23,8,2,0.000000,-160.384706
23,8,4,0.000000,-137.802475
23,8,6,0.000000,-142.972874
23,8,8,0.000000,-146.273996
23,8,10,0.000000,-144.158108
23,8,12,0.000000,-140.487184
23,8,14,0.000000,-142.248369
23,8,16,0.000000,-139.984216
23,8,18,0.000000,-137.065730
23,8,20,0.000000,-142.368454
23,8,22,0.000000,-143.052792
23,8,24,0.000000,-148.550115
23,8,26,0.000000,-139.823291
23,8,28,0.000000,-147.533866
23,8,30,0.000000,-145.202821
23,8,32,0.000000,-143.868660
23,8,34,0.000000,-139.685293
23,8,36,0.000000,-147.016749
23,8,38,0.000000,-133.865438
23,8,40,0.000000,-139.652599
23,8,42,0.000000,-162.247017
23,8,44,0.000000,-150.620861
23,8,46,0.000000,-148.741140
23,8,48,0.000000,-147.968491
23,8,50,0.000000,-148.494417
23,8,52,0.000000,-140.911358
23,8,54,0.000000,-143.579920
23,8,56,0.000000,-154.474705
23,8,58,0.000000,-134.695003
23,9,0,0.000000,-136.578982
23,9,2,0.000000,-147.121440
23,9,4,0.000000,-141.795851
23,9,6,0.000000,-142.315375
23,9,8,0.000000,-133.735239
23,9,10,0.000000,-134.934407
23,9,12,0.000000,-136.450405
23,9,14,0.000000,-137.525499
23,9,16,0.000000,-142.170897
23,9,18,0.000000,-152.518349
23,9,20,0.000000,-143.702017
23,9,22,0.000000,-161.824478
23,9,24,0.000000,-141.678749
23,9,26,0.000000,-139.141504
23,9,28,0.000000,-139.249485
23,9,30,0.000000,-162.535313
23,9,32,0.000000,-140.660007
23,9,34,0.000000,-142.550631
23,9,36,0.000000,-134.529031
23,9,38,0.000000,-141.422323
23,9,40,0.000000,-150.123134
23,9,42,0.000000,-141.444918
23,9,44,0.000000,-146.342834
23,9,46,0.000000,-144.576300
23,9,48,0.000000,-135.249657
23,9,50,0.000000,-148.742289
23,9,52,0.000000,-141.576514
23,9,54,0.000000,-138.983106
23,9,56,0.000000,-144.875426
23,9,58,0.000000,-141.606170
23,10,0,0.000000,-140.356440
23,10,2,0.000000,-152.434076
23,10,4,0.000000,-143.020824
23,10,6,0.000000,-138.679513
23,10,8,0.000000,-146.907081
23,10,10,0.000000,-155.370509
23,10,12,0.000000,-139.385726
23,10,14,0.000000,-143.950024
23,10,16,0.000000,-146.848926
23,10,18,0.000000,-136.474772
23,10,20,0.000000,-144.330003
23,10,22,0.000000,-150.026535
23,10,24,0.000000,-145.197445
23,10,26,0.000000,-143.323790
23,10,28,0.000000,-137.626051
23,10,30,0.000000,-140.970166
23,10,32,0.000000,-140.813177
23,10,34,0.000000,-140.173681
23,10,36,0.000000,-145.157449
23,10,38,0.000000,-140.806053
23,10,40,0.000000,-140.019953
23,10,42,0.000000,-148.717013
23,10,44,0.000000,-141.480409
23,10,46,0.000000,-142.552836
23,10,48,0.000000,-142.286419
23,10,50,0.000000,-140.029810
23,10,52,0.000000,-161.806057
23,10,54,0.000000,-158.327368
23,10,56,0.000000,-136.935222
23,10,58,0.000000,-141.684390
23,11,0,0.000000,-152.815183
23,11,2,0.000000,-148.541517
23,11,4,0.000000,-143.200830
23,11,6,0.000000,-139.540773
23,11,8,0.000000,-135.751012
23,11,10,0.000000,-139.015113
23,11,12,0.000000,-142.450358
23,11,14,0.000000,-144.447068
23,11,16,0.000000,-153.998003
23,11,18,0.000000,-139.500666
23,11,20,0.000000,-140.746648
23,11,22,0.000000,-147.220519
23,11,24,0.000000,-139.786218
23,11,26,0.000000,-144.143648
23,11,28,0.000000,-151.952008
23,11,30,0.000000,-139.952365
23,11,32,0.000000,-144.961083
23,11,34,0.000000,-138.913246
23,11,36,0.000000,-146.557392
23,11,38,0.000000,-153.257384
23,11,40,0.000000,-137.974106
23,11,42,0.000000,-142.155136
23,11,44,0.000000,-137.043853
23,11,46,0.000000,-145.869010
23,11,48,0.000000,-143.211765
23,11,50,0.000000,-143.547365
23,11,52,0.000000,-141.863722
23,11,54,0.000000,-142.610227
23,11,56,0.000000,-149.674994
23,11,58,0.000000,-142.677202
23,12,0,0.000000,-146.918914
23,12,2,0.000000,-143.527809
23,12,4,0.000000,-140.757566
23,12,6,0.000000,-143.438518
23,12,8,0.000000,-135.635446
23,12,10,0.000000,-141.140387
23,12,12,0.000000,-141.288510
23,12,14,0.000000,-142.585720
23,12,16,0.000000,-137.331649
23,12,18,0.000000,-144.636939
23,12,20,0.000000,-143.139294
23,12,22,0.000000,-140.540312
23,12,24,0.000000,-136.677715
23,12,26,0.000000,-147.021704
23,12,28,0.000000,-137.059651
23,12,30,0.000000,-138.851168
23,12,32,0.000000,-142.463267
23,12,34,0.000000,-144.080929
23,12,36,0.000000,-138.170467
23,12,38,0.000000,-140.597131
23,12,40,0.000000,-147.562523
23,12,42,0.000000,-135.880173
23,12,44,0.000000,-138.661997
23,12,46,0.000000,-142.290615
23,12,48,0.000000,-147.449921
23,12,50,0.000000,-150.905606
23,12,52,0.000000,-143.188503
23,12,54,0.000000,-138.326865
23,12,56,0.000000,-143.660371
23,12,58,0.000000,-146.028460
23,13,0,0.000000,-139.926556
23,13,2,0.000000,-169.269447
23,13,4,0.000000,-144.882635
23,13,6,0.000000,-138.237159
23,13,8,0.000000,-144.601535
23,13,10,0.000000,-144.782586
23,13,12,0.000000,-142.405041
23,13,14,0.000000,-156.224278
23,13,16,0.000000,-140.226916
23,13,18,0.000000,-138.960613
23,13,20,0.000000,-145.382702
23,13,22,0.000000,-144.967756
23,13,24,0.000000,-145.871436
23,13,26,0.000000,-141.421729
23,13,28,0.000000,-137.561588
23,13,30,0.000000,-139.777312
23,13,32,0.000000,-136.904813
23,13,34,0.000000,-145.585923
23,13,36,0.000000,-144.993356
23,13,38,0.000000,-144.467340
23,13,40,0.000000,-136.137674
23,13,42,0.000000,-141.440081
23,13,44,0.000000,-146.651140
23,13,46,0.000000,-143.917192
23,13,48,0.000000,-152.148592
23,13,50,0.000000,-135.763120
23,13,52,0.000000,-137.252793
23,13,54,0.000000,-152.480027
23,13,56,0.000000,-138.633694
23,13,58,0.000000,-148.146710
23,14,0,0.000000,-149.836494
23,14,2,0.000000,-154.309623
23,14,4,0.000000,-161.069377
23,14,6,0.000000,-138.513361
23,14,8,0.000000,-145.456127
23,14,10,0.000000,-136.671366
23,14,12,0.000000,-143.975290
23,14,14,0.000000,-140.805765
23,14,16,0.000000,-138.015349
23,14,18,0.000000,-147.247698
23,14,20,0.000000,-138.115142
23,14,22,0.000000,-138.343804
23,14,24,0.000000,-140.797613
23,14,26,0.000000,-148.567126
23,14,28,0.000000,-147.579889
23,14,30,0.000000,-138.385809
23,14,32,0.000000,-145.521368
23,14,34,0.000000,-141.292653
23,14,36,0.000000,-142.158148
23,14,38,0.000000,-138.730342
23,14,40,0.000000,-147.516884
23,14,42,0.000000,-141.273506
23,14,44,0.000000,-144.007420
23,14,46,0.000000,-151.491700
23,14,48,0.000000,-138.313567
23,14,50,0.000000,-146.144310
23,14,52,0.000000,-152.860615
23,14,54,0.000000,-146.888230
23,14,56,0.000000,-140.489835
23,14,58,0.000000,-142.387274
23,15,0,0.000000,-141.671008
23,15,2,0.000000,-145.498569
23,15,4,0.000000,-142.252201
23,15,6,0.000000,-144.849650
23,15,8,0.000000,-143.245638
23,15,10,0.000000,-138.856503
23,15,12,0.000000,-141.339156
23,15,14,0.000000,-142.289899
23,15,16,0.000000,-142.200577
23,15,18,0.000000,-136.997671
23,15,20,0.000000,-144.426734
23,15,22,0.000000,-142.198475
23,15,24,0.000000,-143.632372
23,15,26,0.000000,-139.952112
23,15,28,0.000000,-146.520411
23,15,30,0.000000,-143.266099
23,15,32,0.000000,-143.139604
23,15,34,0.000000,-141.969612
23,15,36,0.000000,-141.599904
23,15,38,0.000000,-147.195912
23,15,40,0.000000,-136.661290
23,15,42,0.000000,-141.231739
23,15,44,0.000000,-141.463415
23,15,46,0.000000,-148.961543
23,15,48,0.000000,-145.080232
23,15,50,0.000000,-139.230963
23,15,52,0.000000,-147.787052
23,15,54,0.000000,-145.351605
23,15,56,0.000000,-149.104291
23,15,58,0.000000,-146.153495
23,16,0,0.000000,-161.463777
23,16,2,0.000000,-147.936301
23,16,4,0.000000,-138.652076
23,16,6,0.000000,-145.609067
23,16,8,0.000000,-144.350081
23,16,10,0.000000,-140.049601
23,16,12,0.000000,-138.309843
23,16,14,0.000000,-154.657277
23,16,16,0.000000,-145.765471
23,16,18,0.000000,-148.607967
23,16,20,0.000000,-140.406114
23,16,22,0.000000,-141.353871
23,16,24,0.000000,-148.800829
23,16,26,0.000000,-144.021606
23,16,28,0.000000,-146.858014
23,16,30,0.000000,-145.842003
23,16,32,0.000000,-141.183267
23,16,34,0.000000,-143.921647
23,16,36,0.000000,-137.986568
23,16,38,0.000000,-140.518480
23,16,40,0.000000,-147.979124
23,16,42,0.000000,-150.312341
23,16,44,0.000000,-144.248362
23,16,46,0.000000,-138.483481
23,16,48,0.000000,-139.797815
23,16,50,0.000000,-143.183926
23,16,52,0.000000,-143.828414
23,16,54,0.000000,-148.439170
23,16,56,0.000000,-143.071739
23,16,58,0.000000,-137.519048
23,17,0,0.000000,-137.821300
23,17,2,0.000000,-136.901078
23,17,4,0.000000,-140.090226
23,17,6,0.000000,-140.184200
23,17,8,0.000000,-153.467684
23,17,10,0.000000,-149.663225
23,17,12,0.000000,-145.502347
23,17,14,0.000000,-142.778104
23,17,16,0.000000,-144.018951
23,17,18,0.000000,-138.883997
23,17,20,0.000000,-141.462070
23,17,22,0.000000,-144.574771
23,17,24,0.000000,-148.322352
23,17,26,0.000000,-148.030438
23,17,28,0.000000,-144.512828
23,17,30,0.000000,-145.879429
23,17,32,0.000000,-145.798758
23,17,34,0.000000,-140.126322
23,17,36,0.000000,-144.299461
23,17,38,0.000000,-137.707464
23,17,40,0.000000,-148.663103
23,17,42,0.000000,-136.838699
23,17,44,0.000000,-144.623968
23,17,46,0.000000,-136.624977
23,17,48,0.000000,-161.271792
23,17,50,0.000000,-149.408077
23,17,52,0.000000,-139.911838
23,17,54,0.000000,-154.190779
23,17,56,0.000000,-143.779652
23,17,58,0.000000,-140.165184
23,18,0,0.000000,-139.200345
23,18,2,0.000000,-146.349268
23,18,4,0.000000,-155.495918
23,18,6,0.000000,-145.003789
23,18,8,0.000000,-141.753800
23,18,10,0.000000,-137.571924
23,18,12,0.000000,-146.312920
23,18,14,0.000000,-149.083686
23,18,16,0.000000,-142.384155
23,18,18,0.000000,-142.958951
23,18,20,0.000000,-145.511843
23,18,22,0.000000,-136.375418
23,18,24,0.000000,-147.397698
23,18,26,0.000000,-147.876429
23,18,28,0.000000,-144.934698
23,18,30,0.000000,-142.465293
23,18,32,0.000000,-140.530773
23,18,34,0.000000,-140.980809
23,18,36,0.000000,-139.183104
23,18,38,0.000000,-141.735762
23,18,40,0.000000,-140.098681
23,18,42,0.000000,-140.376333
23,18,44,0.000000,-138.840279
23,18,46,0.000000,-143.780370
23,18,48,0.000000,-143.946830
23,18,50,0.000000,-139.198644
23,18,52,0.000000,-146.672348
23,18,54,0.000000,-144.207170
23,18,56,0.000000,-147.325487
23,18,58,0.000000,-136.417223
23,19,0,0.000000,-141.739923
23,19,2,0.000000,-141.168248
23,19,4,0.000000,-138.139127
23,19,6,0.000000,-148.454984
23,19,8,0.000000,-148.281763
23,19,10,0.000000,-138.922668
23,19,12,0.000000,-146.196585
23,19,14,0.000000,-143.925877
23,19,16,0.000000,-139.061186
23,19,18,0.000000,-140.358888
23,19,20,0.000000,-140.409246
23,19,22,0.000000,-157.584643
23,19,24,0.000000,-149.818396
23,19,26,0.000000,-138.497314
23,19,28,0.000000,-144.910199
23,19,30,0.000000,-136.926259
23,19,32,0.000000,-140.031449
23,19,34,0.000000,-144.523572
23,19,36,0.000000,-142.735630
23,19,38,0.000000,-138.411418
23,19,40,0.000000,-153.446732
23,19,42,0.000000,-139.970225
23,19,44,0.000000,-138.245300
23,19,46,0.000000,-140.905757
23,19,48,0.000000,-143.179380
23,19,50,0.000000,-140.158552
23,19,52,0.000000,-140.626705
23,19,54,0.000000,-141.175531
23,19,56,0.000000,-146.767530
23,19,58,0.000000,-141.668719
23,20,0,0.000000,-158.872284
23,20,2,0.000000,-145.167153
23,20,4,0.000000,-149.898126
23,20,6,0.000000,-148.180578
23,20,8,0.000000,-137.040747
23,20,10,0.000000,-139.074071
23,20,12,0.000000,-141.247119
23,20,14,0.000000,-143.468834
23,20,16,0.000000,-143.874063
23,20,18,0.000000,-140.222312
23,20,20,0.000000,-150.440596
23,20,22,0.000000,-140.837361
23,20,24,0.000000,-133.216631
23,20,26,0.000000,-147.625642
23,20,28,0.000000,-144.912190
23,20,30,0.000000,-148.676864
23,20,32,0.000000,-146.980791
23,20,34,0.000000,-181.178399
23,20,36,0.000000,-144.354457
23,20,38,0.000000,-145.394807
23,20,40,0.000000,-142.914595
23,20,42,0.000000,-150.965449
23,20,44,0.000000,-138.408216
23,20,46,0.000000,-141.315039
23,20,48,0.000000,-145.575050
23,20,50,0.000000,-137.431512
23,20,52,0.000000,-138.415901
23,20,54,0.000000,-137.467508
23,20,56,0.000000,-138.938042
23,20,58,0.000000,-148.765509
23,21,0,0.000000,-152.835227
23,21,2,0.000000,-146.256144
23,21,4,0.000000,-143.636934
23,21,6,0.000000,-134.821564
23,21,8,0.000000,-139.989155
23,21,10,0.000000,-140.515954
23,21,12,0.000000,-140.448761
23,21,14,0.000000,-148.078748
23,21,16,0.000000,-146.979478
23,21,18,0.000000,-144.467144
23,21,20,0.000000,-139.770819
23,21,22,0.000000,-143.793252
23,21,24,0.000000,-136.525467
23,21,26,0.000000,-152.281328
23,21,28,0.000000,-142.074024
23,21,30,0.000000,-139.637815
23,21,32,0.000000,-137.875031
23,21,34,0.000000,-139.562820
23,21,36,0.000000,-140.983653
23,21,38,0.000000,-145.462664
23,21,40,0.000000,-141.572402
23,21,42,0.000000,-157.271193
23,21,44,0.000000,-142.503846
23,21,46,0.000000,-139.940147
23,21,48,0.000000,-145.925658
23,21,50,0.000000,-146.705091
23,21,52,0.000000,-145.992959
23,21,54,0.000000,-144.591721
23,21,56,0.000000,-146.980242
23,21,58,0.000000,-146.044747
23,22,0,0.000000,-148.996798
23,22,2,0.000000,-142.680238
23,22,4,0.000000,-150.582956
23,22,6,0.000000,-141.128471
23,22,8,0.000000,-148.157778
23,22,10,0.000000,-139.682134
23,22,12,0.000000,-137.919320
23,22,14,0.000000,-144.521147
23,22,16,0.000000,-141.018425
23,22,18,0.000000,-146.569185
23,22,20,0.000000,-145.709284
23,22,22,0.000000,-137.457388
23,22,24,0.000000,-145.750933
23,22,26,0.000000,-145.935312
23,22,28,0.000000,-159.649401
23,22,30,0.000000,-145.563217
23,22,32,0.000000,-148.845193
23,22,34,0.000000,-141.842244
23,22,36,0.000000,-139.710776
23,22,38,0.000000,-141.910485
23,22,40,0.000000,-138.353866
23,22,42,0.000000,-144.876332
23,22,44,0.000000,-140.051558
23,22,46,0.000000,-139.011112
23,22,48,0.000000,-149.540203
23,22,50,0.000000,-142.064087
23,22,52,0.000000,-136.555209
23,22,54,0.000000,-139.515825
23,22,56,0.000000,-145.413228
23,22,58,0.000000,-139.713824
23,23,0,0.000000,-141.870637
23,23,2,0.000000,-145.512773
23,23,4,0.000000,-147.911123
23,23,6,0.000000,-142.383718
23,23,8,0.000000,-145.294904
23,23,10,0.000000,-157.829064
23,23,12,0.000000,-140.710798
23,23,14,0.000000,-146.282549
23,23,16,0.000000,-145.765115
23,23,18,0.000000,-143.199397
23,23,20,0.000000,-141.646491
23,23,22,0.000000,-140.820717
23,23,24,0.000000,-139.884612
23,23,26,0.000000,-147.824510
23,23,28,0.000000,-142.785745
23,23,30,0.000000,-136.088164
23,23,32,0.000000,-136.366472
23,23,34,0.000000,-145.422337
23,23,36,0.000000,-142.005111
23,23,38,0.000000,-137.510771
23,23,40,0.000000,-140.002628
23,23,42,0.000000,-141.435250
23,23,44,0.000000,-136.967489
23,23,46,0.000000,-139.695052
23,23,48,0.000000,-148.337558
23,23,50,0.000000,-146.161100
23,23,52,0.000000,-143.434132
23,23,54,0.000000,-144.692194
23,23,56,0.000000,-141.697428
23,23,58,0.000000,-149.109954
23,24,0,0.000000,-142.733519
23,24,2,0.000000,-137.197243
23,24,4,0.000000,-139.781608
23,24,6,0.000000,-141.104818
23,24,8,0.000000,-143.170037
23,24,10,0.000000,-149.510818
23,24,12,0.000000,-135.077475
23,24,14,0.000000,-144.914178
23,24,16,0.000000,-154.496112
23,24,18,0.000000,-137.242149
23,24,20,0.000000,-146.328716
23,24,22,0.000000,-144.995910
23,24,24,0.000000,-151.415980
23,24,26,0.000000,-143.074837
23,24,28,0.000000,-140.278031
23,24,30,0.000000,-141.997283
23,24,32,0.000000,-142.767614
23,24,34,0.000000,-140.725595
23,24,36,0.000000,-143.007219
23,24,38,0.000000,-151.794178
23,24,40,0.000000,-138.520476
23,24,42,0.000000,-141.803000
23,24,44,0.000000,-144.860615
23,24,46,0.000000,-147.711572
23,24,48,0.000000,-158.646195
23,24,50,0.000000,-139.453126
23,24,52,0.000000,-139.033284
23,24,54,0.000000,-145.670882
23,24,56,0.000000,-141.451683
23,24,58,0.000000,-137.240857
23,25,0,0.000000,-142.419130
23,25,2,0.000000,-140.555984
23,25,4,0.000000,-145.487345
23,25,6,0.000000,-138.250091
23,25,8,0.000000,-140.854606
23,25,10,0.000000,-141.153173
23,25,12,0.000000,-149.165110
23,25,14,0.000000,-144.569743
23,25,16,0.000000,-142.268060
23,25,18,0.000000,-147.505251
23,25,20,0.000000,-145.428089
23,25,22,0.000000,-143.750307
23,25,24,0.000000,-147.351395
23,25,26,0.000000,-141.725630
23,25,28,0.000000,-142.991454
23,25,30,0.000000,-135.498588
23,25,32,0.000000,-147.468651
23,25,34,0.000000,-151.440327
23,25,36,0.000000,-136.722471
23,25,38,0.000000,-147.371046
23,25,40,0.000000,-139.298176
23,25,42,0.000000,-137.258876
23,25,44,0.000000,-152.134919
23,25,46,0.000000,-141.094123
23,25,48,0.000000,-142.520775
23,25,50,0.000000,-148.940141
23,25,52,0.000000,-168.052225
23,25,54,0.000000,-148.726229
23,25,56,0.000000,-146.662661
23,25,58,0.000000,-153.018762
23,26,0,0.000000,-136.456610
23,26,2,0.000000,-138.397019
23,26,4,0.000000,-139.934965
23,26,6,0.000000,-141.482061
23,26,8,0.000000,-149.266749
23,26,10,0.000000,-136.514113
23,26,12,0.000000,-153.180806
23,26,14,0.000000,-180.129552
23,26,16,0.000000,-150.962132
23,26,18,0.000000,-148.472470
23,26,20,0.000000,-150.482426
23,26,22,0.000000,-146.621190
23,26,24,0.000000,-143.246659
23,26,26,0.000000,-137.682121
23,26,28,0.000000,-143.827907
23,26,30,0.000000,-139.388757
23,26,32,0.000000,-149.181666
23,26,34,0.000000,-145.956138
23,26,36,0.000000,-145.350458
23,26,38,0.000000,-141.592719
23,26,40,0.000000,-156.193964
23,26,42,0.000000,-141.052300
23,26,44,0.000000,-145.350621
23,26,46,0.000000,-138.683506
23,26,48,0.000000,-148.227991
23,26,50,0.000000,-140.547560
23,26,52,0.000000,-137.495453
23,26,54,0.000000,-144.239882
23,26,56,0.000000,-141.442730
23,26,58,0.000000,-138.013030
23,27,0,0.000000,-149.465672
23,27,2,0.000000,-135.905429
23,27,4,0.000000,-143.977358
23,27,6,0.000000,-161.102011
23,27,8,0.000000,-143.318575
23,27,10,0.000000,-140.015921
23,27,12,0.000000,-145.907627
23,27,14,0.000000,-150.750467
23,27,16,0.000000,-138.809082
23,27,18,0.000000,-144.939402
23,27,20,0.000000,-144.409482
23,27,22,0.000000,-145.358701
