hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.197082
23,0,2,0.000000,-140.010579
23,0,4,0.000000,-144.262473
23,0,6,0.000000,-136.835004
23,0,8,0.000000,-132.009441
23,0,10,0.000000,-133.280435
23,0,12,0.000000,-128.733855
23,0,14,0.000000,-148.095050
23,0,16,0.000000,-135.055092
23,0,18,0.000000,-141.723278
23,0,20,0.000000,-137.539162
23,0,22,0.000000,-147.990665
23,0,24,0.000000,-144.358023
23,0,26,0.000000,-142.629136
23,0,28,0.000000,-130.938183
23,0,30,0.000000,-137.820767
23,0,32,0.000000,-142.350706
23,0,34,0.000000,-136.062342
23,0,36,0.000000,-139.584443
23,0,38,0.000000,-134.116513
23,0,40,0.000000,-137.481811
23,0,42,0.000000,-134.520664
23,0,44,0.000000,-133.031972
23,0,46,0.000000,-138.265562
23,0,48,0.000000,-135.005888
23,0,50,0.000000,-134.986131
23,0,52,0.000000,-133.358691
23,0,54,0.000000,-133.933740
23,0,56,0.000000,-140.193901
23,0,58,0.000000,-137.631915
23,1,0,0.000000,-141.869458
23,1,2,0.000000,-138.392161
23,1,4,0.000000,-144.645290
23,1,6,0.000000,-134.771158
23,1,8,0.000000,-146.615183
23,1,10,0.000000,-144.205319
23,1,12,0.000000,-137.115536
23,1,14,0.000000,-137.496937
23,1,16,0.000000,-144.247063
23,1,18,0.000000,-139.935714
23,1,20,0.000000,-135.820643
23,1,22,0.000000,-148.326585
23,1,24,0.000000,-136.998391
23,1,26,0.000000,-134.672741
23,1,28,0.000000,-152.553543
23,1,30,0.000000,-138.350470
23,1,32,0.000000,-137.425552
23,1,34,0.000000,-140.560822
23,1,36,0.000000,-133.492737
23,1,38,0.000000,-138.926410
23,1,40,0.000000,-137.302101
23,1,42,0.000000,-140.474307
23,1,44,0.000000,-147.008090
23,1,46,0.000000,-140.176233
23,1,48,0.000000,-142.348064
23,1,50,0.000000,-136.576722
23,1,52,0.000000,-138.344062
23,1,54,0.000000,-137.465185
23,1,56,0.000000,-139.323206
23,1,58,0.000000,-137.452404
23,2,0,0.000000,-135.523730
23,2,2,0.000000,-132.574962
23,2,4,0.000000,-136.259202
23,2,6,0.000000,-141.119699
23,2,8,0.000000,-153.027909
23,2,10,0.000000,-136.936335
23,2,12,0.000000,-132.506978
23,2,14,0.000000,-126.849995
23,2,16,0.000000,-139.928585
23,2,18,0.000000,-130.666101
23,2,20,0.000000,-141.569949
23,2,22,0.000000,-138.995032
23,2,24,0.000000,-138.197508
23,2,26,0.000000,-133.691879
23,2,28,0.000000,-133.857478
23,2,30,0.000000,-131.086859
23,2,32,0.000000,-141.050785
23,2,34,0.000000,-134.436928
23,2,36,0.000000,-137.750514
23,2,38,0.000000,-134.644384
23,2,40,0.000000,-144.006760
23,2,42,0.000000,-154.914782
23,2,44,0.000000,-135.307990
23,2,46,0.000000,-133.858145
23,2,48,0.000000,-137.817628
23,2,50,0.000000,-139.418045
23,2,52,0.000000,-130.035641
23,2,54,0.000000,-136.272832
23,2,56,0.000000,-130.952720
23,2,58,0.000000,-133.491362
23,3,0,0.000000,-139.040193
23,3,2,0.000000,-139.426365
23,3,4,0.000000,-138.200164
23,3,6,0.000000,-142.805315
23,3,8,0.000000,-133.882107
23,3,10,0.000000,-134.738988
23,3,12,0.000000,-140.006552
23,3,14,0.000000,-138.224585
23,3,16,0.000000,-131.860360
23,3,18,0.000000,-137.176300
23,3,20,0.000000,-129.819461
23,3,22,0.000000,-130.159681
23,3,24,0.000000,-128.692445
23,3,26,0.000000,-138.515426
23,3,28,0.000000,-132.419131
23,3,30,0.000000,-127.746084
23,3,32,0.000000,-144.638265
23,3,34,0.000000,-129.033700
23,3,36,0.000000,-130.223895
23,3,38,0.000000,-132.213216
23,3,40,0.000000,-138.576782
23,3,42,0.000000,-135.284671
23,3,44,0.000000,-136.707881
23,3,46,0.000000,-130.772208
23,3,48,0.000000,-135.514364
23,3,50,0.000000,-132.425090
23,3,52,0.000000,-134.297768
23,3,54,0.000000,-137.818294
23,3,56,0.000000,-131.503706
23,3,58,0.000000,-134.037345
23,4,0,0.000000,-136.380013
23,4,2,0.000000,-132.494725
23,4,4,0.000000,-130.788962
23,4,6,0.000000,-132.139638
23,4,8,0.000000,-145.972485
23,4,10,0.000000,-126.170065
23,4,12,0.000000,-130.821843
23,4,14,0.000000,-136.503146
23,4,16,0.000000,-133.796158
23,4,18,0.000000,-131.356636
23,4,20,0.000000,-141.960106
23,4,22,0.000000,-130.979904
23,4,24,0.000000,-136.901520
23,4,26,0.000000,-137.952191
23,4,28,0.000000,-138.288225
23,4,30,0.000000,-135.212330
23,4,32,0.000000,-132.687220
23,4,34,0.000000,-135.091909
23,4,36,0.000000,-134.723138
23,4,38,0.000000,-137.956466
23,4,40,0.000000,-130.999309
23,4,42,0.000000,-131.576774
23,4,44,0.000000,-133.809229
23,4,46,0.000000,-135.329521
23,4,48,0.000000,-136.252002
23,4,50,0.000000,-131.704482
23,4,52,0.000000,-132.822836
23,4,54,0.000000,-143.536171
23,4,56,0.000000,-139.484239
23,4,58,0.000000,-135.126873
23,5,0,0.000000,-134.327825
23,5,2,0.000000,-138.806589
23,5,4,0.000000,-135.847443
23,5,6,0.000000,-132.282034
23,5,8,0.000000,-136.334430
23,5,10,0.000000,-147.521292
23,5,12,0.000000,-133.539289
23,5,14,0.000000,-136.261346
23,5,16,0.000000,-147.980236
23,5,18,0.000000,-129.809595
23,5,20,0.000000,-134.988805
23,5,22,0.000000,-136.960631
23,5,24,0.000000,-131.518050
23,5,26,0.000000,-141.666956
23,5,28,0.000000,-133.504379
23,5,30,0.000000,-133.239952
23,5,32,0.000000,-140.748978
23,5,34,0.000000,-136.011772
23,5,36,0.000000,-139.389559
23,5,38,0.000000,-133.717395
23,5,40,0.000000,-140.819276
23,5,42,0.000000,-141.293983
23,5,44,0.000000,-134.161215
23,5,46,0.000000,-138.989228
23,5,48,0.000000,-135.869274
23,5,50,0.000000,-140.212805
23,5,52,0.000000,-134.496728
23,5,54,0.000000,-136.338061
23,5,56,0.000000,-137.537437
23,5,58,0.000000,-134.863911
23,6,0,0.000000,-141.377805
23,6,2,0.000000,-145.961897
23,6,4,0.000000,-134.675125
23,6,6,0.000000,-133.055736
23,6,8,0.000000,-128.594365
23,6,10,0.000000,-132.176299
23,6,12,0.000000,-136.744320
23,6,14,0.000000,-140.620515
23,6,16,0.000000,-130.130434
23,6,18,0.000000,-135.967191
23,6,20,0.000000,-138.970080
23,6,22,0.000000,-133.995166
23,6,24,0.000000,-134.596216
23,6,26,0.000000,-133.494333
23,6,28,0.000000,-138.262906
23,6,30,0.000000,-132.391240
23,6,32,0.000000,-136.320232
23,6,34,0.000000,-136.838043
23,6,36,0.000000,-135.208696
23,6,38,0.000000,-142.921581
23,6,40,0.000000,-131.916075
23,6,42,0.000000,-148.879209
23,6,44,0.000000,-141.793329
23,6,46,0.000000,-132.781902
23,6,48,0.000000,-140.332568
23,6,50,0.000000,-130.583476
23,6,52,0.000000,-140.552609
23,6,54,0.000000,-128.408437
23,6,56,0.000000,-133.971317
23,6,58,0.000000,-136.748329
23,7,0,0.000000,-131.478357
23,7,2,0.000000,-150.060841
23,7,4,0.000000,-148.084277
23,7,6,0.000000,-147.295737
23,7,8,0.000000,-139.322291
23,7,10,0.000000,-146.011048
23,7,12,0.000000,-143.230618
23,7,14,0.000000,-135.915542
23,7,16,0.000000,-142.069715
23,7,18,0.000000,-132.434245
23,7,20,0.000000,-141.149348
23,7,22,0.000000,-146.063600
23,7,24,0.000000,-133.736885
23,7,26,0.000000,-134.879802
23,7,28,0.000000,-131.159585
23,7,30,0.000000,-139.735994
23,7,32,0.000000,-142.197552
23,7,34,0.000000,-136.805426
23,7,36,0.000000,-132.212426
23,7,38,0.000000,-138.433965
23,7,40,0.000000,-130.229472
23,7,42,0.000000,-138.410261
23,7,44,0.000000,-135.148211
23,7,46,0.000000,-137.643689
23,7,48,0.000000,-133.574484
23,7,50,0.000000,-137.959571
23,7,52,0.000000,-142.152764
23,7,54,0.000000,-139.959581
23,7,56,0.000000,-157.403370
23,7,58,0.000000,-141.756182
23,8,0,0.000000,-137.232957
23,8,2,0.000000,-140.061551
23,8,4,0.000000,-134.035916
23,8,6,0.000000,-134.751528
23,8,8,0.000000,-146.236397
23,8,10,0.000000,-136.557285
23,8,12,0.000000,-139.208404
23,8,14,0.000000,-131.076059
23,8,16,0.000000,-141.704783
23,8,18,0.000000,-152.357811
23,8,20,0.000000,-137.698777
23,8,22,0.000000,-133.489790
23,8,24,0.000000,-132.239460
23,8,26,0.000000,-132.502126
23,8,28,0.000000,-136.141684
23,8,30,0.000000,-133.087939
23,8,32,0.000000,-129.300880
23,8,34,0.000000,-134.958665
23,8,36,0.000000,-140.001835
23,8,38,0.000000,-130.555028
23,8,40,0.000000,-149.921629
23,8,42,0.000000,-149.578880
23,8,44,0.000000,-143.392276
23,8,46,0.000000,-138.538308
23,8,48,0.000000,-130.591698
23,8,50,0.000000,-138.029529
23,8,52,0.000000,-131.547532
23,8,54,0.000000,-130.003510
23,8,56,0.000000,-130.127085
23,8,58,0.000000,-137.606878
23,9,0,0.000000,-125.955250
23,9,2,0.000000,-137.752918
23,9,4,0.000000,-133.683098
23,9,6,0.000000,-139.634859
23,9,8,0.000000,-133.610473
23,9,10,0.000000,-131.330504
23,9,12,0.000000,-133.699434
23,9,14,0.000000,-135.920999
23,9,16,0.000000,-133.504550
23,9,18,0.000000,-139.173982
23,9,20,0.000000,-132.565612
23,9,22,0.000000,-141.356699
23,9,24,0.000000,-139.868296
23,9,26,0.000000,-147.001951
23,9,28,0.000000,-145.997547
23,9,30,0.000000,-131.182724
23,9,32,0.000000,-136.815449
23,9,34,0.000000,-135.025870
23,9,36,0.000000,-133.740342
23,9,38,0.000000,-135.329501
23,9,40,0.000000,-136.620209
23,9,42,0.000000,-129.706404
23,9,44,0.000000,-130.094746
23,9,46,0.000000,-131.150704
23,9,48,0.000000,-136.012744
23,9,50,0.000000,-135.368768
23,9,52,0.000000,-133.357443
23,9,54,0.000000,-134.025393
23,9,56,0.000000,-136.914451
23,9,58,0.000000,-128.514997
23,10,0,0.000000,-132.875142
23,10,2,0.000000,-131.939102
23,10,4,0.000000,-134.921036
23,10,6,0.000000,-130.302798
23,10,8,0.000000,-136.153227
23,10,10,0.000000,-134.399016
23,10,12,0.000000,-129.625554
23,10,14,0.000000,-134.420367
23,10,16,0.000000,-128.953779
23,10,18,0.000000,-137.703260
23,10,20,0.000000,-130.682758
23,10,22,0.000000,-138.868934
23,10,24,0.000000,-136.063056
23,10,26,0.000000,-135.357227
23,10,28,0.000000,-133.238485
23,10,30,0.000000,-134.534421
23,10,32,0.000000,-132.637204
23,10,34,0.000000,-132.303564
23,10,36,0.000000,-133.215018
23,10,38,0.000000,-132.402663
23,10,40,0.000000,-136.533608
23,10,42,0.000000,-131.533109
23,10,44,0.000000,-141.732181
23,10,46,0.000000,-128.961588
23,10,48,0.000000,-135.295717
23,10,50,0.000000,-140.287498
23,10,52,0.000000,-146.037968
23,10,54,0.000000,-129.877251
23,10,56,0.000000,-129.898803
23,10,58,0.000000,-132.315611
23,11,0,0.000000,-145.285645
23,11,2,0.000000,-134.183569
23,11,4,0.000000,-139.873183
23,11,6,0.000000,-130.537143
23,11,8,0.000000,-135.800339
23,11,10,0.000000,-132.778895
23,11,12,0.000000,-132.417055
23,11,14,0.000000,-140.158776
23,11,16,0.000000,-129.146470
23,11,18,0.000000,-134.189727
23,11,20,0.000000,-145.215132
23,11,22,0.000000,-130.784306
23,11,24,0.000000,-143.356664
23,11,26,0.000000,-136.539950
23,11,28,0.000000,-153.804687
23,11,30,0.000000,-133.907525
23,11,32,0.000000,-132.426106
23,11,34,0.000000,-132.789564
23,11,36,0.000000,-134.533988
23,11,38,0.000000,-138.140929
23,11,40,0.000000,-130.595322
23,11,42,0.000000,-149.949845
23,11,44,0.000000,-141.850353
23,11,46,0.000000,-131.885991
23,11,48,0.000000,-134.615451
23,11,50,0.000000,-142.220904
23,11,52,0.000000,-135.770171
23,11,54,0.000000,-138.186700
23,11,56,0.000000,-135.237546
23,11,58,0.000000,-130.441058
23,12,0,0.000000,-133.404999
23,12,2,0.000000,-148.527359
23,12,4,0.000000,-140.297148
23,12,6,0.000000,-133.723879
23,12,8,0.000000,-152.510201
23,12,10,0.000000,-136.861540
23,12,12,0.000000,-130.209903
23,12,14,0.000000,-136.550047
23,12,16,0.000000,-130.613474
23,12,18,0.000000,-137.952035
23,12,20,0.000000,-128.790162
23,12,22,0.000000,-140.528511
23,12,24,0.000000,-138.326549
23,12,26,0.000000,-141.852972
23,12,28,0.000000,-131.336151
23,12,30,0.000000,-131.534065
23,12,32,0.000000,-144.803643
23,12,34,0.000000,-133.204186
23,12,36,0.000000,-133.231702
23,12,38,0.000000,-134.633148
23,12,40,0.000000,-134.123663
23,12,42,0.000000,-133.508385
23,12,44,0.000000,-127.442082
23,12,46,0.000000,-130.765025
23,12,48,0.000000,-130.778959
23,12,50,0.000000,-138.185841
23,12,52,0.000000,-131.295199
23,12,54,0.000000,-135.780704
23,12,56,0.000000,-134.070033
23,12,58,0.000000,-127.864323
23,13,0,0.000000,-135.850343
23,13,2,0.000000,-134.813659
23,13,4,0.000000,-129.964137
23,13,6,0.000000,-131.998067
23,13,8,0.000000,-133.616612
23,13,10,0.000000,-138.192456
23,13,12,0.000000,-129.999699
23,13,14,0.000000,-134.617066
23,13,16,0.000000,-133.069369
23,13,18,0.000000,-133.853753
23,13,20,0.000000,-132.762632
23,13,22,0.000000,-132.648530
23,13,24,0.000000,-127.998036
23,13,26,0.000000,-129.829841
23,13,28,0.000000,-130.305554
23,13,30,0.000000,-127.870255
23,13,32,0.000000,-131.194260
23,13,34,0.000000,-129.659294
23,13,36,0.000000,-148.670016
23,13,38,0.000000,-135.876657
23,13,40,0.000000,-131.736589
23,13,42,0.000000,-130.197726
23,13,44,0.000000,-133.641231
23,13,46,0.000000,-126.696327
23,13,48,0.000000,-138.850302
23,13,50,0.000000,-133.103166
23,13,52,0.000000,-139.906050
23,13,54,0.000000,-134.477705
23,13,56,0.000000,-138.200317
23,13,58,0.000000,-135.615414
23,14,0,0.000000,-136.802641
23,14,2,0.000000,-139.317228
23,14,4,0.000000,-129.525316
23,14,6,0.000000,-130.645569
23,14,8,0.000000,-137.194773
23,14,10,0.000000,-150.248954
23,14,12,0.000000,-137.552640
23,14,14,0.000000,-142.994102
23,14,16,0.000000,-149.482334
23,14,18,0.000000,-134.733654
23,14,20,0.000000,-141.411918
23,14,22,0.000000,-141.572459
23,14,24,0.000000,-138.424596
23,14,26,0.000000,-131.232941
23,14,28,0.000000,-136.586608
23,14,30,0.000000,-135.797446
23,14,32,0.000000,-138.026450
23,14,34,0.000000,-145.037219
23,14,36,0.000000,-137.123942
23,14,38,0.000000,-132.306818
23,14,40,0.000000,-143.423327
23,14,42,0.000000,-132.444442
23,14,44,0.000000,-131.676276
23,14,46,0.000000,-130.632820
23,14,48,0.000000,-127.866730
23,14,50,0.000000,-135.839480
23,14,52,0.000000,-134.082274
23,14,54,0.000000,-135.896026
23,14,56,0.000000,-131.822316
23,14,58,0.000000,-137.130976
23,15,0,0.000000,-133.319803
23,15,2,0.000000,-135.612851
23,15,4,0.000000,-142.925591
23,15,6,0.000000,-133.332053
23,15,8,0.000000,-130.591983
23,15,10,0.000000,-134.934246
23,15,12,0.000000,-131.102189
23,15,14,0.000000,-152.696002
23,15,16,0.000000,-141.832830
23,15,18,0.000000,-136.634888
23,15,20,0.000000,-134.559281
23,15,22,0.000000,-129.308525
23,15,24,0.000000,-134.245177
23,15,26,0.000000,-136.961166
23,15,28,0.000000,-135.576962
23,15,30,0.000000,-145.058593
23,15,32,0.000000,-157.249996
23,15,34,0.000000,-143.265885
23,15,36,0.000000,-132.400782
23,15,38,0.000000,-133.077386
23,15,40,0.000000,-152.422077
23,15,42,0.000000,-138.427462
23,15,44,0.000000,-129.389019
23,15,46,0.000000,-151.138991
23,15,48,0.000000,-145.076370
23,15,50,0.000000,-144.009784
23,15,52,0.000000,-131.636593
23,15,54,0.000000,-144.966805
23,15,56,0.000000,-134.933109
23,15,58,0.000000,-141.624555
23,16,0,0.000000,-130.881666
23,16,2,0.000000,-139.413513
23,16,4,0.000000,-134.702027
23,16,6,0.000000,-141.567853
23,16,8,0.000000,-148.533655
23,16,10,0.000000,-137.377708
23,16,12,0.000000,-142.093284
23,16,14,0.000000,-154.806375
23,16,16,0.000000,-132.691092
23,16,18,0.000000,-157.456987
23,16,20,0.000000,-132.022087
23,16,22,0.000000,-137.266712
23,16,24,0.000000,-135.022535
23,16,26,0.000000,-135.629046
23,16,28,0.000000,-139.156001
23,16,30,0.000000,-140.078594
23,16,32,0.000000,-140.306899
23,16,34,0.000000,-136.415137
23,16,36,0.000000,-143.169966
23,16,38,0.000000,-140.022815
23,16,40,0.000000,-140.177292
23,16,42,0.000000,-145.322291
23,16,44,0.000000,-147.448358
23,16,46,0.000000,-130.033406
23,16,48,0.000000,-139.133024
23,16,50,0.000000,-136.559773
23,16,52,0.000000,-144.696394
23,16,54,0.000000,-137.104326
23,16,56,0.000000,-139.829715
23,16,58,0.000000,-133.608529
23,17,0,0.000000,-132.323128
23,17,2,0.000000,-139.554732
23,17,4,0.000000,-131.217654
23,17,6,0.000000,-142.266118
23,17,8,0.000000,-135.952585
23,17,10,0.000000,-136.300113
23,17,12,0.000000,-136.324974
23,17,14,0.000000,-138.825825
23,17,16,0.000000,-136.887747
23,17,18,0.000000,-148.346245
23,17,20,0.000000,-134.920689
23,17,22,0.000000,-137.056048
23,17,24,0.000000,-139.338940
23,17,26,0.000000,-135.844851
23,17,28,0.000000,-138.969832
23,17,30,0.000000,-141.062524
23,17,32,0.000000,-138.198402
23,17,34,0.000000,-145.841168
23,17,36,0.000000,-140.673935
23,17,38,0.000000,-144.799198
23,17,40,0.000000,-158.589973
23,17,42,0.000000,-134.375435
23,17,44,0.000000,-141.960137
23,17,46,0.000000,-134.644820
23,17,48,0.000000,-132.573233
23,17,50,0.000000,-140.609991
23,17,52,0.000000,-142.228813
23,17,54,0.000000,-141.760048
23,17,56,0.000000,-140.042040
23,17,58,0.000000,-136.303948
23,18,0,0.000000,-140.301328
23,18,2,0.000000,-134.977720
23,18,4,0.000000,-133.899809
23,18,6,0.000000,-133.298268
23,18,8,0.000000,-146.873974
23,18,10,0.000000,-135.090685
23,18,12,0.000000,-135.667865
23,18,14,0.000000,-141.040051
23,18,16,0.000000,-135.911058
23,18,18,0.000000,-140.683397
23,18,20,0.000000,-137.566399
23,18,22,0.000000,-138.055227
23,18,24,0.000000,-132.364912
23,18,26,0.000000,-133.785716
23,18,28,0.000000,-137.576909
23,18,30,0.000000,-130.397394
23,18,32,0.000000,-134.719398
23,18,34,0.000000,-140.312756
23,18,36,0.000000,-135.994568
23,18,38,0.000000,-132.837547
23,18,40,0.000000,-137.182057
23,18,42,0.000000,-144.497543
23,18,44,0.000000,-129.639660
23,18,46,0.000000,-135.442870
23,18,48,0.000000,-130.791222
23,18,50,0.000000,-132.373121
23,18,52,0.000000,-135.240934
23,18,54,0.000000,-133.518514
23,18,56,0.000000,-150.960875
23,18,58,0.000000,-153.892657
23,19,0,0.000000,-133.797646
23,19,2,0.000000,-132.619921
23,19,4,0.000000,-129.204428
23,19,6,0.000000,-131.186711
23,19,8,0.000000,-127.217851
23,19,10,0.000000,-136.674902
23,19,12,0.000000,-143.420054
23,19,14,0.000000,-140.443573
23,19,16,0.000000,-129.293399
23,19,18,0.000000,-132.668272
23,19,20,0.000000,-132.846096
23,19,22,0.000000,-132.854765
23,19,24,0.000000,-146.184489
23,19,26,0.000000,-137.878695
23,19,28,0.000000,-133.007252
23,19,30,0.000000,-130.161172
23,19,32,0.000000,-132.704116
23,19,34,0.000000,-132.315466
23,19,36,0.000000,-134.559096
23,19,38,0.000000,-134.717492
23,19,40,0.000000,-135.151110
23,19,42,0.000000,-129.870258
23,19,44,0.000000,-130.198802
23,19,46,0.000000,-134.693495
23,19,48,0.000000,-130.769600
23,19,50,0.000000,-130.701024
23,19,52,0.000000,-133.556792
23,19,54,0.000000,-137.347237
23,19,56,0.000000,-133.464271
23,19,58,0.000000,-137.054946
23,20,0,0.000000,-147.940555
23,20,2,0.000000,-130.268468
23,20,4,0.000000,-132.766915
23,20,6,0.000000,-139.098115
23,20,8,0.000000,-133.648290
23,20,10,0.000000,-133.739890
23,20,12,0.000000,-135.123066
23,20,14,0.000000,-131.421118
23,20,16,0.000000,-136.030516
23,20,18,0.000000,-131.587067
23,20,20,0.000000,-133.831630
23,20,22,0.000000,-126.425469
23,20,24,0.000000,-133.005838
23,20,26,0.000000,-127.009823
23,20,28,0.000000,-132.793858
23,20,30,0.000000,-135.944043
23,20,32,0.000000,-131.357188
23,20,34,0.000000,-134.298804
23,20,36,0.000000,-145.935864
23,20,38,0.000000,-137.584021
23,20,40,0.000000,-131.904788
23,20,42,0.000000,-135.051153
23,20,44,0.000000,-134.947946
23,20,46,0.000000,-135.313032
23,20,48,0.000000,-138.822762
23,20,50,0.000000,-134.010265
23,20,52,0.000000,-138.031575
23,20,54,0.000000,-129.532471
23,20,56,0.000000,-133.471385
23,20,58,0.000000,-137.237144
23,21,0,0.000000,-138.333516
23,21,2,0.000000,-139.958396
23,21,4,0.000000,-133.444312
23,21,6,0.000000,-133.652615
23,21,8,0.000000,-137.117396
23,21,10,0.000000,-133.718562
23,21,12,0.000000,-138.761626
23,21,14,0.000000,-151.683910
23,21,16,0.000000,-133.945101
23,21,18,0.000000,-134.800244
23,21,20,0.000000,-137.526421
23,21,22,0.000000,-141.884679
23,21,24,0.000000,-139.934013
23,21,26,0.000000,-128.890625
23,21,28,0.000000,-147.129333
23,21,30,0.000000,-138.799338
23,21,32,0.000000,-138.213238
23,21,34,0.000000,-134.128784
23,21,36,0.000000,-130.924850
23,21,38,0.000000,-131.391751
23,21,40,0.000000,-144.247702
23,21,42,0.000000,-140.654855
23,21,44,0.000000,-147.590499
23,21,46,0.000000,-132.248112
23,21,48,0.000000,-131.104646
23,21,50,0.000000,-133.648940
23,21,52,0.000000,-131.336613
23,21,54,0.000000,-133.855918
23,21,56,0.000000,-142.726384
23,21,58,0.000000,-144.837640
23,22,0,0.000000,-140.021318
23,22,2,0.000000,-138.857061
23,22,4,0.000000,-131.944740
23,22,6,0.000000,-137.372605
23,22,8,0.000000,-137.093391
23,22,10,0.000000,-138.235244
23,22,12,0.000000,-142.435899
23,22,14,0.000000,-131.580563
23,22,16,0.000000,-145.071382
23,22,18,0.000000,-133.093907
23,22,20,0.000000,-134.693050
23,22,22,0.000000,-136.412405
23,22,24,0.000000,-130.652479
23,22,26,0.000000,-140.205113
23,22,28,0.000000,-128.540498
23,22,30,0.000000,-132.617500
23,22,32,0.000000,-135.012403
23,22,34,0.000000,-133.465476
23,22,36,0.000000,-133.528422
23,22,38,0.000000,-128.510041
23,22,40,0.000000,-145.375102
23,22,42,0.000000,-134.558414
23,22,44,0.000000,-138.468088
23,22,46,0.000000,-131.804337
23,22,48,0.000000,-133.745000
23,22,50,0.000000,-132.238921
23,22,52,0.000000,-133.953831
23,22,54,0.000000,-136.625390
23,22,56,0.000000,-139.692667
23,22,58,0.000000,-130.670668
23,23,0,0.000000,-135.268117
23,23,2,0.000000,-133.838170
23,23,4,0.000000,-131.108080
23,23,6,0.000000,-127.643457
23,23,8,0.000000,-128.300543
23,23,10,0.000000,-143.176776
23,23,12,0.000000,-127.862999
23,23,14,0.000000,-130.736949
23,23,16,0.000000,-137.386299
23,23,18,0.000000,-126.960294
23,23,20,0.000000,-135.225025
23,23,22,0.000000,-142.385028
23,23,24,0.000000,-142.756768
23,23,26,0.000000,-133.571448
23,23,28,0.000000,-136.619459
23,23,30,0.000000,-144.155787
23,23,32,0.000000,-138.350002
23,23,34,0.000000,-135.935971
23,23,36,0.000000,-133.557404
23,23,38,0.000000,-140.658332
23,23,40,0.000000,-155.512213
23,23,42,0.000000,-139.317758
23,23,44,0.000000,-142.816894
23,23,46,0.000000,-149.834520
23,23,48,0.000000,-136.518942
23,23,50,0.000000,-127.997241
23,23,52,0.000000,-137.044144
23,23,54,0.000000,-151.286906
23,23,56,0.000000,-132.874703
23,23,58,0.000000,-131.182570
23,24,0,0.000000,-137.779781
23,24,2,0.000000,-132.073051
23,24,4,0.000000,-126.713916
23,24,6,0.000000,-143.959517
23,24,8,0.000000,-129.282464
23,24,10,0.000000,-128.671144
23,24,12,0.000000,-133.007759
23,24,14,0.000000,-136.039126
23,24,16,0.000000,-138.314722
23,24,18,0.000000,-139.419674
23,24,20,0.000000,-155.545896
23,24,22,0.000000,-131.434934
23,24,24,0.000000,-141.334466
23,24,26,0.000000,-135.300631
23,24,28,0.000000,-135.484687
23,24,30,0.000000,-144.038299
23,24,32,0.000000,-157.885084
23,24,34,0.000000,-130.558166
23,24,36,0.000000,-135.103080
23,24,38,0.000000,-137.477982
23,24,40,0.000000,-134.665744
23,24,42,0.000000,-144.273719
23,24,44,0.000000,-138.598623
23,24,46,0.000000,-133.235519
23,24,48,0.000000,-133.925381
23,24,50,0.000000,-130.626390
23,24,52,0.000000,-137.212850
23,24,54,0.000000,-138.910650
23,24,56,0.000000,-137.512870
23,24,58,0.000000,-147.499709
23,25,0,0.000000,-137.088143
23,25,2,0.000000,-143.832283
23,25,4,0.000000,-135.533413
23,25,6,0.000000,-136.146691
23,25,8,0.000000,-135.115329
23,25,10,0.000000,-143.577616
23,25,12,0.000000,-131.855471
23,25,14,0.000000,-136.482114
23,25,16,0.000000,-138.509272
23,25,18,0.000000,-129.401508
23,25,20,0.000000,-131.963131
23,25,22,0.000000,-156.141737
23,25,24,0.000000,-133.299090
23,25,26,0.000000,-131.725179
23,25,28,0.000000,-138.898041
23,25,30,0.000000,-140.802129
23,25,32,0.000000,-142.004492
23,25,34,0.000000,-129.284494
23,25,36,0.000000,-140.048326
23,25,38,0.000000,-132.716173
23,25,40,0.000000,-141.614385
23,25,42,0.000000,-130.818770
23,25,44,0.000000,-144.457024
23,25,46,0.000000,-151.724044
23,25,48,0.000000,-136.435709
23,25,50,0.000000,-135.712026
23,25,52,0.000000,-144.745388
23,25,54,0.000000,-138.255733
23,25,56,0.000000,-130.173433
23,25,58,0.000000,-136.529038
23,26,0,0.000000,-137.658745
23,26,2,0.000000,-134.251518
23,26,4,0.000000,-135.884599
23,26,6,0.000000,-130.823317
23,26,8,0.000000,-132.756550
23,26,10,0.000000,-133.698261
23,26,12,0.000000,-139.110561
23,26,14,0.000000,-144.888544
23,26,16,0.000000,-134.451291
23,26,18,0.000000,-152.077926
23,26,20,0.000000,-136.339646
23,26,22,0.000000,-142.038772
23,26,24,0.000000,-144.938078
23,26,26,0.000000,-129.247270
23,26,28,0.000000,-130.919813
23,26,30,0.000000,-140.085892
23,26,32,0.000000,-134.868780
23,26,34,0.000000,-135.055784
23,26,36,0.000000,-152.658099
23,26,38,0.000000,-128.042819
23,26,40,0.000000,-130.362301
23,26,42,0.000000,-136.636532
23,26,44,0.000000,-142.443975
23,26,46,0.000000,-133.324839
23,26,48,0.000000,-131.571241
23,26,50,0.000000,-148.748576
23,26,52,0.000000,-132.528687
23,26,54,0.000000,-133.120333
23,26,56,0.000000,-129.075034
23,26,58,0.000000,-135.433914
23,27,0,0.000000,-132.247857
23,27,2,0.000000,-138.830279
23,27,4,0.000000,-135.188345
23,27,6,0.000000,-133.749487
23,27,8,0.000000,-131.373110
23,27,10,0.000000,-134.555168
23,27,12,0.000000,-134.296426
23,27,14,0.000000,-130.697679
23,27,16,0.000000,-129.356760
23,27,18,0.000000,-134.398480
23,27,20,0.000000,-133.199988
23,27,22,0.000000,-130.428678
