hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-115.358894
20,0,2,0.000000,-120.006558
20,0,4,0.000000,-122.029524
20,0,6,0.000000,-132.489190
20,0,8,0.000000,-127.753473
20,0,10,0.000000,-116.976936
20,0,12,0.000000,-124.049036
20,0,14,0.000000,-127.118224
20,0,16,0.000000,-128.350441
20,0,18,0.000000,-134.087221
20,0,20,0.000000,-118.085429
20,0,22,0.000000,-116.028560
20,0,24,0.000000,-128.942957
20,0,26,0.000000,-121.502953
20,0,28,0.000000,-124.787212
20,0,30,0.000000,-132.586528
20,0,32,0.000000,-116.923178
20,0,34,0.000000,-123.228505
20,0,36,0.000000,-125.086512
20,0,38,0.000000,-117.021235
20,0,40,0.000000,-117.498763
20,0,42,0.000000,-128.770911
20,0,44,0.000000,-126.456785
20,0,46,0.000000,-128.226278
20,0,48,0.000000,-121.665489
20,0,50,0.000000,-123.967545
20,0,52,0.000000,-115.618018
20,0,54,0.000000,-122.347255
20,0,56,0.000000,-128.513893
20,0,58,0.000000,-131.793961
20,1,0,0.000000,-128.121059
20,1,2,0.000000,-124.680316
20,1,4,0.000000,-122.506354
20,1,6,0.000000,-121.879317
20,1,8,0.000000,-117.609741
20,1,10,0.000000,-115.137045
20,1,12,0.000000,-121.259485
20,1,14,0.000000,-121.547172
20,1,16,0.000000,-121.194124
20,1,18,0.000000,-128.712092
20,1,20,0.000000,-121.019399
20,1,22,0.000000,-130.162619
20,1,24,0.000000,-120.222588
20,1,26,0.000000,-131.535932
20,1,28,0.000000,-132.378629
20,1,30,0.000000,-129.526225
20,1,32,0.000000,-124.876595
20,1,34,0.000000,-120.513113
20,1,36,0.000000,-121.951480
20,1,38,0.000000,-120.136352
20,1,40,0.000000,-116.296822
20,1,42,0.000000,-123.251896
20,1,44,0.000000,-118.761290
20,1,46,0.000000,-127.957320
20,1,48,0.000000,-119.283108
20,1,50,0.000000,-119.777704
20,1,52,0.000000,-119.402542
20,1,54,0.000000,-117.028390
20,1,56,0.000000,-116.604576
20,1,58,0.000000,-120.958426
20,2,0,0.000000,-125.672754
20,2,2,0.000000,-121.801086
20,2,4,0.000000,-116.556706
20,2,6,0.000000,-119.505069
20,2,8,0.000000,-119.494782
20,2,10,0.000000,-124.317169
20,2,12,0.000000,-112.975974
20,2,14,0.000000,-117.284101
20,2,16,0.000000,-119.188760
20,2,18,0.000000,-115.310926
20,2,20,0.000000,-117.836089
20,2,22,0.000000,-128.970041
20,2,24,0.000000,-116.487225
20,2,26,0.000000,-140.829713
20,2,28,0.000000,-117.849136
20,2,30,0.000000,-121.287301
20,2,32,0.000000,-118.987588
20,2,34,0.000000,-123.057845
20,2,36,0.000000,-118.735499
20,2,38,0.000000,-116.015717
20,2,40,0.000000,-123.304521
20,2,42,0.000000,-137.126375
20,2,44,0.000000,-118.769974
20,2,46,0.000000,-118.333403
20,2,48,0.000000,-118.187722
20,2,50,0.000000,-117.895381
20,2,52,0.000000,-124.878300
20,2,54,0.000000,-120.401429
20,2,56,0.000000,-122.753369
20,2,58,0.000000,-126.766913
20,3,0,0.000000,-121.592381
20,3,2,0.000000,-130.672410
20,3,4,0.000000,-129.062728
20,3,6,0.000000,-121.925493
20,3,8,0.000000,-119.766056
20,3,10,0.000000,-123.080922
20,3,12,0.000000,-122.467953
20,3,14,0.000000,-120.874376
20,3,16,0.000000,-114.804409
20,3,18,0.000000,-120.422846
20,3,20,0.000000,-118.553366
20,3,22,0.000000,-129.149363
20,3,24,0.000000,-123.490245
20,3,26,0.000000,-124.900046
20,3,28,0.000000,-118.314656
20,3,30,0.000000,-119.070180
20,3,32,0.000000,-122.931295
20,3,34,0.000000,-118.489125
20,3,36,0.000000,-129.356772
20,3,38,0.000000,-123.006733
20,3,40,0.000000,-120.711647
20,3,42,0.000000,-126.893330
20,3,44,0.000000,-123.097143
20,3,46,0.000000,-130.072021
20,3,48,0.000000,-115.705468
20,3,50,0.000000,-122.301990
20,3,52,0.000000,-120.156326
20,3,54,0.000000,-146.742605
20,3,56,0.000000,-123.510537
20,3,58,0.000000,-115.370314
20,4,0,0.000000,-130.096469
20,4,2,0.000000,-126.166392
20,4,4,0.000000,-126.565995
20,4,6,0.000000,-120.449662
20,4,8,0.000000,-118.523083
20,4,10,0.000000,-120.620605
20,4,12,0.000000,-123.655730
20,4,14,0.000000,-133.009451
20,4,16,0.000000,-121.554489
20,4,18,0.000000,-134.994003
20,4,20,0.000000,-126.040472
20,4,22,0.000000,-142.866025
20,4,24,0.000000,-120.659137
20,4,26,0.000000,-121.397501
20,4,28,0.000000,-120.332644
20,4,30,0.000000,-126.309347
20,4,32,0.000000,-129.153753
20,4,34,0.000000,-113.368265
20,4,36,0.000000,-113.177375
20,4,38,0.000000,-125.067700
20,4,40,0.000000,-133.697803
20,4,42,0.000000,-135.622415
20,4,44,0.000000,-128.165751
20,4,46,0.000000,-127.497420
20,4,48,0.000000,-121.302552
20,4,50,0.000000,-124.958205
20,4,52,0.000000,-123.527711
20,4,54,0.000000,-117.256666
20,4,56,0.000000,-122.133823
20,4,58,0.000000,-117.174841
20,5,0,0.000000,-117.362288
20,5,2,0.000000,-121.664063
20,5,4,0.000000,-119.415043
20,5,6,0.000000,-126.037313
20,5,8,0.000000,-136.917386
20,5,10,0.000000,-124.521409
20,5,12,0.000000,-117.852825
20,5,14,0.000000,-123.585655
20,5,16,0.000000,-121.592722
20,5,18,0.000000,-124.299411
20,5,20,0.000000,-116.047140
20,5,22,0.000000,-123.572652
20,5,24,0.000000,-119.786500
20,5,26,0.000000,-116.173583
20,5,28,0.000000,-121.761701
20,5,30,0.000000,-119.296456
20,5,32,0.000000,-127.004186
20,5,34,0.000000,-116.920087
20,5,36,0.000000,-128.373374
20,5,38,0.000000,-122.348243
20,5,40,0.000000,-117.686328
20,5,42,0.000000,-115.148629
20,5,44,0.000000,-128.944901
20,5,46,0.000000,-118.307594
20,5,48,0.000000,-133.940205
20,5,50,0.000000,-115.367006
20,5,52,0.000000,-119.865684
20,5,54,0.000000,-125.876444
20,5,56,0.000000,-117.613959
20,5,58,0.000000,-116.350412
20,6,0,0.000000,-124.846875
20,6,2,0.000000,-122.854396
20,6,4,0.000000,-119.721556
20,6,6,0.000000,-121.061397
20,6,8,0.000000,-117.236548
20,6,10,0.000000,-120.461936
20,6,12,0.000000,-123.669286
20,6,14,0.000000,-120.920855
20,6,16,0.000000,-123.518586
20,6,18,0.000000,-128.957112
20,6,20,0.000000,-129.943801
20,6,22,0.000000,-122.431742
20,6,24,0.000000,-116.551131
20,6,26,0.000000,-117.572024
20,6,28,0.000000,-117.226944
20,6,30,0.000000,-118.215053
20,6,32,0.000000,-127.336122
20,6,34,0.000000,-126.103448
20,6,36,0.000000,-129.708674
20,6,38,0.000000,-124.485965
20,6,40,0.000000,-119.706604
20,6,42,0.000000,-120.358495
20,6,44,0.000000,-122.340233
20,6,46,0.000000,-122.253819
20,6,48,0.000000,-125.048056
20,6,50,0.000000,-125.279160
20,6,52,0.000000,-130.806531
20,6,54,0.000000,-117.807156
20,6,56,0.000000,-129.801964
20,6,58,0.000000,-135.399113
20,7,0,0.000000,-118.570222
20,7,2,0.000000,-121.396775
20,7,4,0.000000,-123.141717
20,7,6,0.000000,-122.813474
20,7,8,0.000000,-122.477565
20,7,10,0.000000,-125.111873
20,7,12,0.000000,-114.367687
20,7,14,0.000000,-118.256281
20,7,16,0.000000,-118.223217
20,7,18,0.000000,-119.321183
20,7,20,0.000000,-116.840740
20,7,22,0.000000,-118.349220
20,7,24,0.000000,-131.216693
20,7,26,0.000000,-127.934315
20,7,28,0.000000,-116.244009
20,7,30,0.000000,-118.254365
20,7,32,0.000000,-116.231400
20,7,34,0.000000,-118.285538
20,7,36,0.000000,-118.894359
20,7,38,0.000000,-129.945782
20,7,40,0.000000,-118.788835
20,7,42,0.000000,-123.227342
20,7,44,0.000000,-121.892308
20,7,46,0.000000,-114.241872
20,7,48,0.000000,-115.637184
20,7,50,0.000000,-121.367254
20,7,52,0.000000,-113.725999
20,7,54,0.000000,-119.630189
20,7,56,0.000000,-119.641633
20,7,58,0.000000,-117.441373
20,8,0,0.000000,-120.041330
20,8,2,0.000000,-122.510562
20,8,4,0.000000,-121.142241
20,8,6,0.000000,-116.902548
20,8,8,0.000000,-121.782300
20,8,10,0.000000,-125.781218
20,8,12,0.000000,-117.442691
20,8,14,0.000000,-132.316509
20,8,16,0.000000,-128.490343
20,8,18,0.000000,-119.279792
20,8,20,0.000000,-118.941839
20,8,22,0.000000,-122.868309
20,8,24,0.000000,-123.167266
20,8,26,0.000000,-125.076011
20,8,28,0.000000,-123.763638
20,8,30,0.000000,-123.405210
20,8,32,0.000000,-120.167605
20,8,34,0.000000,-128.691561
20,8,36,0.000000,-116.061071
20,8,38,0.000000,-119.906591
20,8,40,0.000000,-128.289828
20,8,42,0.000000,-117.216571
20,8,44,0.000000,-123.747522
20,8,46,0.000000,-119.017670
20,8,48,0.000000,-116.738173
20,8,50,0.000000,-116.476437
20,8,52,0.000000,-124.091446
20,8,54,0.000000,-122.299313
20,8,56,0.000000,-116.655142
20,8,58,0.000000,-125.352619
20,9,0,0.000000,-124.616799
20,9,2,0.000000,-128.783000
20,9,4,0.000000,-118.331644
20,9,6,0.000000,-125.442659
20,9,8,0.000000,-129.247822
20,9,10,0.000000,-122.822002
20,9,12,0.000000,-116.484126
20,9,14,0.000000,-115.933390
20,9,16,0.000000,-118.898467
20,9,18,0.000000,-126.112920
20,9,20,0.000000,-120.467095
20,9,22,0.000000,-123.091656
20,9,24,0.000000,-120.604418
20,9,26,0.000000,-119.475262
20,9,28,0.000000,-117.094596
20,9,30,0.000000,-124.840911
20,9,32,0.000000,-122.995751
20,9,34,0.000000,-117.440239
20,9,36,0.000000,-131.135215
20,9,38,0.000000,-114.899012
20,9,40,0.000000,-123.158622
20,9,42,0.000000,-123.131457
20,9,44,0.000000,-138.700260
20,9,46,0.000000,-121.781562
20,9,48,0.000000,-123.548106
20,9,50,0.000000,-117.945661
20,9,52,0.000000,-114.669382
20,9,54,0.000000,-116.495625
20,9,56,0.000000,-130.223212
20,9,58,0.000000,-132.043292
20,10,0,0.000000,-125.152926
20,10,2,0.000000,-125.154815
20,10,4,0.000000,-121.981318
20,10,6,0.000000,-126.068524
20,10,8,0.000000,-134.048825
20,10,10,0.000000,-119.427171
20,10,12,0.000000,-126.121570
20,10,14,0.000000,-126.378797
20,10,16,0.000000,-120.304813
20,10,18,0.000000,-116.627557
20,10,20,0.000000,-125.464744
20,10,22,0.000000,-117.289763
20,10,24,0.000000,-120.507244
20,10,26,0.000000,-118.262864
20,10,28,0.000000,-123.012692
20,10,30,0.000000,-133.634235
20,10,32,0.000000,-117.068701
20,10,34,0.000000,-121.906083
20,10,36,0.000000,-121.140718
20,10,38,0.000000,-120.213713
20,10,40,0.000000,-119.445696
20,10,42,0.000000,-126.520734
20,10,44,0.000000,-121.553934
20,10,46,0.000000,-112.958906
20,10,48,0.000000,-126.381234
20,10,50,0.000000,-122.988348
20,10,52,0.000000,-123.715568
20,10,54,0.000000,-113.240439
20,10,56,0.000000,-116.443180
20,10,58,0.000000,-118.422654
20,11,0,0.000000,-125.129413
20,11,2,0.000000,-127.170183
20,11,4,0.000000,-120.226233
20,11,6,0.000000,-133.640898
20,11,8,0.000000,-131.369215
20,11,10,0.000000,-120.197413
20,11,12,0.000000,-130.411907
20,11,14,0.000000,-123.278793
20,11,16,0.000000,-121.366624
20,11,18,0.000000,-118.593974
20,11,20,0.000000,-122.675172
20,11,22,0.000000,-121.308585
20,11,24,0.000000,-122.628814
20,11,26,0.000000,-120.886527
20,11,28,0.000000,-119.509373
20,11,30,0.000000,-115.854430
20,11,32,0.000000,-120.487554
20,11,34,0.000000,-130.006357
20,11,36,0.000000,-118.134403
20,11,38,0.000000,-122.071406
20,11,40,0.000000,-118.066560
20,11,42,0.000000,-121.606496
20,11,44,0.000000,-127.046747
20,11,46,0.000000,-123.744503
20,11,48,0.000000,-116.705516
20,11,50,0.000000,-113.335220
20,11,52,0.000000,-116.307963
20,11,54,0.000000,-121.118617
20,11,56,0.000000,-118.696055
20,11,58,0.000000,-116.348681
20,12,0,0.000000,-118.519537
20,12,2,0.000000,-118.119083
20,12,4,0.000000,-119.457991
20,12,6,0.000000,-124.073024
20,12,8,0.000000,-132.242650
20,12,10,0.000000,-129.153917
20,12,12,0.000000,-123.891815
20,12,14,0.000000,-121.548778
20,12,16,0.000000,-120.574632
20,12,18,0.000000,-114.510353
20,12,20,0.000000,-124.438687
20,12,22,0.000000,-118.433168
20,12,24,0.000000,-130.176829
20,12,26,0.000000,-114.414154
20,12,28,0.000000,-116.544829
20,12,30,0.000000,-122.928310
20,12,32,0.000000,-133.547147
20,12,34,0.000000,-125.335706
20,12,36,0.000000,-132.581490
20,12,38,0.000000,-133.351450
20,12,40,0.000000,-123.348389
20,12,42,0.000000,-126.928626
20,12,44,0.000000,-133.243938
20,12,46,0.000000,-126.362016
20,12,48,0.000000,-125.122111
20,12,50,0.000000,-131.493237
20,12,52,0.000000,-120.618302
20,12,54,0.000000,-123.837876
20,12,56,0.000000,-119.254281
20,12,58,0.000000,-115.900492
20,13,0,0.000000,-119.424989
20,13,2,0.000000,-125.872373
20,13,4,0.000000,-120.920344
20,13,6,0.000000,-120.632478
20,13,8,0.000000,-122.638152
20,13,10,0.000000,-118.462152
20,13,12,0.000000,-116.991858
20,13,14,0.000000,-121.763686
20,13,16,0.000000,-122.723981
20,13,18,0.000000,-114.325715
20,13,20,0.000000,-118.244766
20,13,22,0.000000,-125.995710
20,13,24,0.000000,-114.150803
20,13,26,0.000000,-125.169198
20,13,28,0.000000,-119.285108
20,13,30,0.000000,-124.396616
20,13,32,0.000000,-127.309840
20,13,34,0.000000,-115.321862
20,13,36,0.000000,-121.730324
20,13,38,0.000000,-117.396895
20,13,40,0.000000,-123.177573
20,13,42,0.000000,-122.436256
20,13,44,0.000000,-122.316285
20,13,46,0.000000,-118.935004
20,13,48,0.000000,-127.620774
20,13,50,0.000000,-119.569781
20,13,52,0.000000,-118.719699
20,13,54,0.000000,-119.322626
20,13,56,0.000000,-130.944605
20,13,58,0.000000,-120.554095
20,14,0,0.000000,-135.047728
20,14,2,0.000000,-117.176920
20,14,4,0.000000,-129.521274
20,14,6,0.000000,-131.971417
20,14,8,0.000000,-132.451933
20,14,10,0.000000,-116.110003
20,14,12,0.000000,-120.149751
20,14,14,0.000000,-115.017331
20,14,16,0.000000,-123.662660
20,14,18,0.000000,-123.180566
20,14,20,0.000000,-122.033726
20,14,22,0.000000,-121.811769
20,14,24,0.000000,-122.793615
20,14,26,0.000000,-116.333735
20,14,28,0.000000,-121.272160
20,14,30,0.000000,-124.121743
20,14,32,0.000000,-124.666762
20,14,34,0.000000,-125.022024
20,14,36,0.000000,-120.624027
20,14,38,0.000000,-115.126805
20,14,40,0.000000,-125.143826
20,14,42,0.000000,-125.694093
20,14,44,0.000000,-120.299937
20,14,46,0.000000,-117.950573
20,14,48,0.000000,-117.692870
20,14,50,0.000000,-121.861708
20,14,52,0.000000,-118.645383
20,14,54,0.000000,-119.100749
20,14,56,0.000000,-127.779360
20,14,58,0.000000,-120.838284
20,15,0,0.000000,-113.305199
20,15,2,0.000000,-120.436793
20,15,4,0.000000,-131.525112
20,15,6,0.000000,-120.385485
20,15,8,0.000000,-116.484301
20,15,10,0.000000,-118.774758
20,15,12,0.000000,-117.211451
20,15,14,0.000000,-120.137093
20,15,16,0.000000,-117.434807
20,15,18,0.000000,-121.847148
20,15,20,0.000000,-118.099383
20,15,22,0.000000,-129.883842
20,15,24,0.000000,-119.547571
20,15,26,0.000000,-127.278790
20,15,28,0.000000,-126.764706
20,15,30,0.000000,-130.879942
20,15,32,0.000000,-135.111728
20,15,34,0.000000,-121.895536
20,15,36,0.000000,-133.101649
20,15,38,0.000000,-121.124690
20,15,40,0.000000,-124.084543
20,15,42,0.000000,-134.383469
20,15,44,0.000000,-126.754536
20,15,46,0.000000,-120.705489
20,15,48,0.000000,-129.268026
20,15,50,0.000000,-122.603941
20,15,52,0.000000,-128.164140
20,15,54,0.000000,-117.831289
20,15,56,0.000000,-121.378960
20,15,58,0.000000,-129.456958
20,16,0,0.000000,-126.097651
20,16,2,0.000000,-119.660514
20,16,4,0.000000,-130.221844
20,16,6,0.000000,-122.464399
20,16,8,0.000000,-125.165104
20,16,10,0.000000,-130.771612
20,16,12,0.000000,-121.253338
20,16,14,0.000000,-124.000536
20,16,16,0.000000,-116.154422
20,16,18,0.000000,-118.988396
20,16,20,0.000000,-123.737715
20,16,22,0.000000,-130.126727
20,16,24,0.000000,-119.703341
20,16,26,0.000000,-131.010729
20,16,28,0.000000,-118.941943
20,16,30,0.000000,-124.984379
20,16,32,0.000000,-123.623599
20,16,34,0.000000,-128.345276
20,16,36,0.000000,-122.341330
20,16,38,0.000000,-128.314282
20,16,40,0.000000,-123.228114
20,16,42,0.000000,-115.311816
20,16,44,0.000000,-120.122391
20,16,46,0.000000,-122.644601
20,16,48,0.000000,-119.545317
20,16,50,0.000000,-117.941251
20,16,52,0.000000,-129.708283
20,16,54,0.000000,-125.027048
20,16,56,0.000000,-115.235258
20,16,58,0.000000,-124.052805
20,17,0,0.000000,-125.705679
20,17,2,0.000000,-122.410933
20,17,4,0.000000,-125.235433
20,17,6,0.000000,-136.189145
20,17,8,0.000000,-128.428985
20,17,10,0.000000,-126.163233
20,17,12,0.000000,-118.742004
20,17,14,0.000000,-120.917101
20,17,16,0.000000,-129.149811
20,17,18,0.000000,-115.342103
20,17,20,0.000000,-131.797804
20,17,22,0.000000,-123.528639
20,17,24,0.000000,-126.962994
20,17,26,0.000000,-117.416798
20,17,28,0.000000,-123.721829
20,17,30,0.000000,-133.340919
20,17,32,0.000000,-122.001835
20,17,34,0.000000,-119.368763
20,17,36,0.000000,-124.798526
20,17,38,0.000000,-115.673552
20,17,40,0.000000,-118.634409
20,17,42,0.000000,-124.966973
20,17,44,0.000000,-125.906710
20,17,46,0.000000,-115.362802
20,17,48,0.000000,-140.421604
20,17,50,0.000000,-147.540899
20,17,52,0.000000,-120.644824
20,17,54,0.000000,-122.483312
20,17,56,0.000000,-117.962821
20,17,58,0.000000,-121.229744
20,18,0,0.000000,-116.491199
20,18,2,0.000000,-122.567346
20,18,4,0.000000,-132.665190
20,18,6,0.000000,-126.006927
20,18,8,0.000000,-130.592769
20,18,10,0.000000,-116.013240
20,18,12,0.000000,-125.328428
20,18,14,0.000000,-122.820051
20,18,16,0.000000,-121.287241
20,18,18,0.000000,-141.301855
20,18,20,0.000000,-115.939478
20,18,22,0.000000,-121.768435
20,18,24,0.000000,-116.472924
20,18,26,0.000000,-119.611279
20,18,28,0.000000,-123.249788
20,18,30,0.000000,-117.692830
20,18,32,0.000000,-117.527964
20,18,34,0.000000,-118.083511
20,18,36,0.000000,-121.101439
20,18,38,0.000000,-116.595424
20,18,40,0.000000,-113.798479
20,18,42,0.000000,-129.599681
20,18,44,0.000000,-118.989589
20,18,46,0.000000,-118.578156
20,18,48,0.000000,-128.447665
20,18,50,0.000000,-124.038552
20,18,52,0.000000,-126.440949
20,18,54,0.000000,-134.456716
20,18,56,0.000000,-123.330047
20,18,58,0.000000,-120.973308
20,19,0,0.000000,-135.837274
20,19,2,0.000000,-129.109661
20,19,4,0.000000,-120.926538
20,19,6,0.000000,-130.311410
20,19,8,0.000000,-120.476053
20,19,10,0.000000,-128.634252
20,19,12,0.000000,-118.866666
20,19,14,0.000000,-122.051339
20,19,16,0.000000,-124.026463
20,19,18,0.000000,-123.628345
20,19,20,0.000000,-116.020517
20,19,22,0.000000,-125.318493
20,19,24,0.000000,-125.056684
20,19,26,0.000000,-117.993562
20,19,28,0.000000,-120.747960
20,19,30,0.000000,-118.684083
20,19,32,0.000000,-121.005571
20,19,34,0.000000,-130.593788
20,19,36,0.000000,-116.900690
20,19,38,0.000000,-121.420228
20,19,40,0.000000,-119.494931
20,19,42,0.000000,-128.999367
20,19,44,0.000000,-124.663929
20,19,46,0.000000,-133.372552
20,19,48,0.000000,-124.700344
20,19,50,0.000000,-117.984678
20,19,52,0.000000,-128.058962
20,19,54,0.000000,-117.772772
20,19,56,0.000000,-120.868625
20,19,58,0.000000,-117.769410
20,20,0,0.000000,-116.925529
20,20,2,0.000000,-123.069018
20,20,4,0.000000,-118.673399
20,20,6,0.000000,-133.475325
20,20,8,0.000000,-133.139795
20,20,10,0.000000,-117.152293
20,20,12,0.000000,-120.783593
20,20,14,0.000000,-126.770269
20,20,16,0.000000,-125.237634
20,20,18,0.000000,-127.849233
20,20,20,0.000000,-128.393285
20,20,22,0.000000,-126.065210
20,20,24,0.000000,-129.468110
20,20,26,0.000000,-118.288411
20,20,28,0.000000,-121.248509
20,20,30,0.000000,-122.917917
20,20,32,0.000000,-123.160889
20,20,34,0.000000,-119.191194
20,20,36,0.000000,-119.030844
20,20,38,0.000000,-122.419600
20,20,40,0.000000,-132.761952
20,20,42,0.000000,-123.190319
20,20,44,0.000000,-117.834468
20,20,46,0.000000,-119.534668
20,20,48,0.000000,-135.467342
20,20,50,0.000000,-115.756644
20,20,52,0.000000,-123.480133
20,20,54,0.000000,-118.174054
20,20,56,0.000000,-125.450845
20,20,58,0.000000,-115.199589
20,21,0,0.000000,-124.787695
20,21,2,0.000000,-126.858024
20,21,4,0.000000,-115.201420
20,21,6,0.000000,-117.261376
20,21,8,0.000000,-114.751858
20,21,10,0.000000,-129.201312
20,21,12,0.000000,-121.833697
20,21,14,0.000000,-125.315106
20,21,16,0.000000,-119.335396
20,21,18,0.000000,-122.529888
20,21,20,0.000000,-119.777001
20,21,22,0.000000,-115.083305
20,21,24,0.000000,-132.400727
20,21,26,0.000000,-132.696635
20,21,28,0.000000,-117.844850
20,21,30,0.000000,-127.731901
20,21,32,0.000000,-119.564858
20,21,34,0.000000,-129.009370
20,21,36,0.000000,-124.226549
20,21,38,0.000000,-124.706340
20,21,40,0.000000,-125.294107
20,21,42,0.000000,-118.820933
20,21,44,0.000000,-127.242295
20,21,46,0.000000,-124.709375
20,21,48,0.000000,-117.361134
20,21,50,0.000000,-120.645516
20,21,52,0.000000,-126.494378
20,21,54,0.000000,-127.678531
20,21,56,0.000000,-124.521640
20,21,58,0.000000,-121.338999
20,22,0,0.000000,-116.923635
20,22,2,0.000000,-119.149870
20,22,4,0.000000,-122.548994
20,22,6,0.000000,-120.854392
20,22,8,0.000000,-132.418860
20,22,10,0.000000,-125.405747
20,22,12,0.000000,-135.084730
20,22,14,0.000000,-127.608315
20,22,16,0.000000,-122.072546
20,22,18,0.000000,-123.202062
20,22,20,0.000000,-118.961433
20,22,22,0.000000,-124.904308
20,22,24,0.000000,-126.781114
20,22,26,0.000000,-113.251240
20,22,28,0.000000,-117.124950
20,22,30,0.000000,-141.594001
20,22,32,0.000000,-115.584490
20,22,34,0.000000,-124.808062
20,22,36,0.000000,-123.085662
20,22,38,0.000000,-115.997365
20,22,40,0.000000,-124.597625
20,22,42,0.000000,-125.511259
20,22,44,0.000000,-131.319428
20,22,46,0.000000,-130.394634
20,22,48,0.000000,-123.989389
20,22,50,0.000000,-123.951086
20,22,52,0.000000,-123.549682
20,22,54,0.000000,-122.550070
20,22,56,0.000000,-122.029114
20,22,58,0.000000,-135.855014
20,23,0,0.000000,-117.250718
20,23,2,0.000000,-126.839020
20,23,4,0.000000,-123.438661
20,23,6,0.000000,-122.416012
20,23,8,0.000000,-127.918149
20,23,10,0.000000,-118.008506
20,23,12,0.000000,-121.245339
20,23,14,0.000000,-118.171170
20,23,16,0.000000,-136.910022
20,23,18,0.000000,-119.810510
20,23,20,0.000000,-121.823567
20,23,22,0.000000,-122.265100
20,23,24,0.000000,-120.896671
20,23,26,0.000000,-130.852702
20,23,28,0.000000,-117.536998
20,23,30,0.000000,-145.377360
20,23,32,0.000000,-127.037297
20,23,34,0.000000,-119.531918
20,23,36,0.000000,-119.041281
20,23,38,0.000000,-124.427172
20,23,40,0.000000,-125.574854
20,23,42,0.000000,-137.507627
20,23,44,0.000000,-123.627746
20,23,46,0.000000,-136.109352
20,23,48,0.000000,-120.786140
20,23,50,0.000000,-137.189368
20,23,52,0.000000,-118.210703
20,23,54,0.000000,-117.861877
20,23,56,0.000000,-123.775840
20,23,58,0.000000,-123.584503
20,24,0,0.000000,-120.062415
20,24,2,0.000000,-111.474826
20,24,4,0.000000,-125.078791
20,24,6,0.000000,-126.153904
20,24,8,0.000000,-123.737873
20,24,10,0.000000,-122.235936
20,24,12,0.000000,-119.027732
20,24,14,0.000000,-118.695181
20,24,16,0.000000,-122.805857
20,24,18,0.000000,-115.899552
20,24,20,0.000000,-127.488959
20,24,22,0.000000,-118.669244
20,24,24,0.000000,-132.881882
20,24,26,0.000000,-124.357708
20,24,28,0.000000,-122.023596
20,24,30,0.000000,-126.641886
20,24,32,0.000000,-119.812024
20,24,34,0.000000,-133.193486
20,24,36,0.000000,-127.378856
20,24,38,0.000000,-122.032937
20,24,40,0.000000,-122.436767
20,24,42,0.000000,-116.210439
20,24,44,0.000000,-118.330026
20,24,46,0.000000,-123.553615
20,24,48,0.000000,-120.269429
20,24,50,0.000000,-118.548941
20,24,52,0.000000,-120.968308
20,24,54,0.000000,-122.408575
20,24,56,0.000000,-123.869118
20,24,58,0.000000,-118.146683
20,25,0,0.000000,-123.999599
20,25,2,0.000000,-117.824113
20,25,4,0.000000,-120.054311
20,25,6,0.000000,-123.838834
20,25,8,0.000000,-123.777654
20,25,10,0.000000,-120.884606
20,25,12,0.000000,-120.621979
20,25,14,0.000000,-124.117007
20,25,16,0.000000,-118.827465
20,25,18,0.000000,-126.416687
20,25,20,0.000000,-116.152010
20,25,22,0.000000,-126.841963
20,25,24,0.000000,-113.319067
20,25,26,0.000000,-126.616610
20,25,28,0.000000,-123.817784
20,25,30,0.000000,-120.529761
20,25,32,0.000000,-123.702629
20,25,34,0.000000,-126.959870
20,25,36,0.000000,-138.124457
20,25,38,0.000000,-123.477254
20,25,40,0.000000,-127.522331
20,25,42,0.000000,-117.038507
20,25,44,0.000000,-120.866275
20,25,46,0.000000,-116.945895
20,25,48,0.000000,-125.552593
20,25,50,0.000000,-120.674546
20,25,52,0.000000,-116.857496
20,25,54,0.000000,-118.035130
20,25,56,0.000000,-121.088891
20,25,58,0.000000,-130.659301
20,26,0,0.000000,-120.078312
20,26,2,0.000000,-120.560347
20,26,4,0.000000,-117.641451
20,26,6,0.000000,-112.042748
20,26,8,0.000000,-124.728995
20,26,10,0.000000,-116.854142
20,26,12,0.000000,-124.208660
20,26,14,0.000000,-125.018156
20,26,16,0.000000,-129.883987
20,26,18,0.000000,-116.822310
20,26,20,0.000000,-126.280201
20,26,22,0.000000,-118.977657
20,26,24,0.000000,-129.159766
20,26,26,0.000000,-123.663161
20,26,28,0.000000,-120.848448
20,26,30,0.000000,-119.694799
20,26,32,0.000000,-118.756417
20,26,34,0.000000,-120.098214
20,26,36,0.000000,-124.008235
20,26,38,0.000000,-117.543669
20,26,40,0.000000,-124.491682
20,26,42,0.000000,-119.156123
20,26,44,0.000000,-119.381952
20,26,46,0.000000,-122.740436
20,26,48,0.000000,-118.064899
20,26,50,0.000000,-123.216358
20,26,52,0.000000,-119.959356
20,26,54,0.000000,-121.965237
20,26,56,0.000000,-131.081426
20,26,58,0.000000,-135.761299
20,27,0,0.000000,-131.727570
20,27,2,0.000000,-121.679069
20,27,4,0.000000,-130.569217
20,27,6,0.000000,-124.549513
20,27,8,0.000000,-118.781734
20,27,10,0.000000,-127.781386
20,27,12,0.000000,-133.148759
20,27,14,0.000000,-125.393445
20,27,16,0.000000,-127.004876
20,27,18,0.000000,-119.448902
20,27,20,0.000000,-114.434612
20,27,22,0.000000,-122.974584
