hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.921667
1,0,2,0.000000,-125.386389
1,0,4,0.000000,-133.707836
1,0,6,0.000000,-122.646815
1,0,8,0.000000,-129.485894
1,0,10,0.000000,-124.585444
1,0,12,0.000000,-138.144541
1,0,14,0.000000,-129.265156
1,0,16,0.000000,-131.955218
1,0,18,0.000000,-130.809711
1,0,20,0.000000,-135.941289
1,0,22,0.000000,-126.583220
1,0,24,0.000000,-142.088582
1,0,26,0.000000,-133.111817
1,0,28,0.000000,-134.491613
1,0,30,0.000000,-121.242276
1,0,32,0.000000,-127.658653
1,0,34,0.000000,-124.973373
1,0,36,0.000000,-134.511579
1,0,38,0.000000,-131.916948
1,0,40,0.000000,-127.910781
1,0,42,0.000000,-125.379402
1,0,44,0.000000,-132.357917
1,0,46,0.000000,-131.840111
1,0,48,0.000000,-142.568768
1,0,50,0.000000,-129.287618
1,0,52,0.000000,-135.707978
1,0,54,0.000000,-136.933555
1,0,56,0.000000,-134.295933
1,0,58,0.000000,-136.398727
1,1,0,0.000000,-129.892093
1,1,2,0.000000,-134.411259
1,1,4,0.000000,-127.027756
1,1,6,0.000000,-140.194981
1,1,8,0.000000,-135.942910
1,1,10,0.000000,-134.857034
1,1,12,0.000000,-144.250127
1,1,14,0.000000,-132.735855
1,1,16,0.000000,-128.534422
1,1,18,0.000000,-128.521601
1,1,20,0.000000,-125.808931
1,1,22,0.000000,-130.154550
1,1,24,0.000000,-125.950126
1,1,26,0.000000,-134.851532
1,1,28,0.000000,-128.607403
1,1,30,0.000000,-127.137720
1,1,32,0.000000,-128.325421
1,1,34,0.000000,-132.106324
1,1,36,0.000000,-138.395262
1,1,38,0.000000,-126.104834
1,1,40,0.000000,-130.786596
1,1,42,0.000000,-127.546878
1,1,44,0.000000,-125.452540
1,1,46,0.000000,-131.107396
1,1,48,0.000000,-131.156750
1,1,50,0.000000,-134.976776
1,1,52,0.000000,-127.689249
1,1,54,0.000000,-132.240256
1,1,56,0.000000,-127.619029
1,1,58,0.000000,-135.335510
1,2,0,0.000000,-137.410534
1,2,2,0.000000,-128.585455
1,2,4,0.000000,-126.245936
1,2,6,0.000000,-125.016769
1,2,8,0.000000,-132.267189
1,2,10,0.000000,-126.197820
1,2,12,0.000000,-130.269776
1,2,14,0.000000,-134.876579
1,2,16,0.000000,-137.988704
1,2,18,0.000000,-124.855079
1,2,20,0.000000,-131.348448
1,2,22,0.000000,-138.871358
1,2,24,0.000000,-133.672197
1,2,26,0.000000,-133.161643
1,2,28,0.000000,-135.901043
1,2,30,0.000000,-127.083162
1,2,32,0.000000,-127.478073
1,2,34,0.000000,-136.946729
1,2,36,0.000000,-129.010142
1,2,38,0.000000,-134.150060
1,2,40,0.000000,-136.984837
1,2,42,0.000000,-128.250924
1,2,44,0.000000,-133.099182
1,2,46,0.000000,-128.207553
1,2,48,0.000000,-131.059949
1,2,50,0.000000,-134.057628
1,2,52,0.000000,-127.710575
1,2,54,0.000000,-127.360698
1,2,56,0.000000,-145.436372
1,2,58,0.000000,-139.418219
1,3,0,0.000000,-132.513726
1,3,2,0.000000,-125.770749
1,3,4,0.000000,-133.067452
1,3,6,0.000000,-126.797602
1,3,8,0.000000,-132.937271
1,3,10,0.000000,-134.006930
1,3,12,0.000000,-130.048137
1,3,14,0.000000,-128.110067
1,3,16,0.000000,-149.403139
1,3,18,0.000000,-135.806493
1,3,20,0.000000,-127.126275
1,3,22,0.000000,-126.953774
1,3,24,0.000000,-128.633983
1,3,26,0.000000,-132.264953
1,3,28,0.000000,-134.140076
1,3,30,0.000000,-121.685809
1,3,32,0.000000,-135.875186
1,3,34,0.000000,-132.038220
1,3,36,0.000000,-130.488757
1,3,38,0.000000,-136.454273
1,3,40,0.000000,-126.731373
1,3,42,0.000000,-129.162999
1,3,44,0.000000,-138.230028
1,3,46,0.000000,-142.092168
1,3,48,0.000000,-123.182141
1,3,50,0.000000,-128.133735
1,3,52,0.000000,-135.212446
1,3,54,0.000000,-137.470612
1,3,56,0.000000,-139.528393
1,3,58,0.000000,-129.927031
1,4,0,0.000000,-137.204809
1,4,2,0.000000,-130.024214
1,4,4,0.000000,-127.006479
1,4,6,0.000000,-132.454036
1,4,8,0.000000,-128.024607
1,4,10,0.000000,-135.251713
1,4,12,0.000000,-129.166002
1,4,14,0.000000,-125.176484
1,4,16,0.000000,-129.458323
1,4,18,0.000000,-136.019708
1,4,20,0.000000,-134.512377
1,4,22,0.000000,-134.865620
1,4,24,0.000000,-133.968841
1,4,26,0.000000,-131.658376
1,4,28,0.000000,-131.181938
1,4,30,0.000000,-126.420339
1,4,32,0.000000,-130.788589
1,4,34,0.000000,-128.941603
1,4,36,0.000000,-135.667681
1,4,38,0.000000,-142.489879
1,4,40,0.000000,-128.902641
1,4,42,0.000000,-149.415336
1,4,44,0.000000,-125.486386
1,4,46,0.000000,-138.438649
1,4,48,0.000000,-128.544391
1,4,50,0.000000,-136.928446
1,4,52,0.000000,-129.807769
1,4,54,0.000000,-132.059424
1,4,56,0.000000,-132.767598
1,4,58,0.000000,-129.533183
1,5,0,0.000000,-127.099047
1,5,2,0.000000,-125.542527
1,5,4,0.000000,-125.478823
1,5,6,0.000000,-131.388463
1,5,8,0.000000,-129.865613
1,5,10,0.000000,-128.413202
1,5,12,0.000000,-133.694315
1,5,14,0.000000,-136.961037
1,5,16,0.000000,-125.811229
1,5,18,0.000000,-132.321163
1,5,20,0.000000,-130.841299
1,5,22,0.000000,-132.529979
1,5,24,0.000000,-124.718018
1,5,26,0.000000,-131.709743
1,5,28,0.000000,-124.764666
1,5,30,0.000000,-136.082141
1,5,32,0.000000,-137.309170
1,5,34,0.000000,-130.756967
1,5,36,0.000000,-133.611637
1,5,38,0.000000,-136.029142
1,5,40,0.000000,-124.602822
1,5,42,0.000000,-124.562975
1,5,44,0.000000,-128.809706
1,5,46,0.000000,-133.660934
1,5,48,0.000000,-125.704080
1,5,50,0.000000,-151.540173
1,5,52,0.000000,-139.289375
1,5,54,0.000000,-139.919453
1,5,56,0.000000,-124.454179
1,5,58,0.000000,-130.223569
1,6,0,0.000000,-132.456764
1,6,2,0.000000,-124.123117
1,6,4,0.000000,-125.588203
1,6,6,0.000000,-131.917822
1,6,8,0.000000,-137.952841
1,6,10,0.000000,-131.566064
1,6,12,0.000000,-130.351988
1,6,14,0.000000,-129.533771
1,6,16,0.000000,-129.319750
1,6,18,0.000000,-130.325733
1,6,20,0.000000,-127.561952
1,6,22,0.000000,-128.953358
1,6,24,0.000000,-139.640087
1,6,26,0.000000,-135.178714
1,6,28,0.000000,-125.977669
1,6,30,0.000000,-127.861139
1,6,32,0.000000,-129.377468
1,6,34,0.000000,-128.491057
1,6,36,0.000000,-129.866958
1,6,38,0.000000,-126.321702
1,6,40,0.000000,-132.011745
1,6,42,0.000000,-127.749182
1,6,44,0.000000,-148.208203
1,6,46,0.000000,-135.844982
1,6,48,0.000000,-127.525171
1,6,50,0.000000,-129.331398
1,6,52,0.000000,-134.911830
1,6,54,0.000000,-128.596381
1,6,56,0.000000,-132.514446
1,6,58,0.000000,-129.242010
1,7,0,0.000000,-129.360950
1,7,2,0.000000,-127.272476
1,7,4,0.000000,-132.253297
1,7,6,0.000000,-143.692618
1,7,8,0.000000,-131.344178
1,7,10,0.000000,-127.081896
1,7,12,0.000000,-139.008512
1,7,14,0.000000,-125.554511
1,7,16,0.000000,-131.590635
1,7,18,0.000000,-133.517453
1,7,20,0.000000,-136.074390
1,7,22,0.000000,-129.277415
1,7,24,0.000000,-131.996768
1,7,26,0.000000,-132.919232
1,7,28,0.000000,-143.301181
1,7,30,0.000000,-132.984383
1,7,32,0.000000,-127.288726
1,7,34,0.000000,-125.159692
1,7,36,0.000000,-126.796491
1,7,38,0.000000,-146.578824
1,7,40,0.000000,-134.978335
1,7,42,0.000000,-129.775048
1,7,44,0.000000,-133.274387
1,7,46,0.000000,-134.465431
1,7,48,0.000000,-138.503486
1,7,50,0.000000,-130.544246
1,7,52,0.000000,-132.085429
1,7,54,0.000000,-126.235181
1,7,56,0.000000,-136.126730
1,7,58,0.000000,-132.780881
1,8,0,0.000000,-147.105442
1,8,2,0.000000,-125.554321
1,8,4,0.000000,-124.705416
1,8,6,0.000000,-135.280232
1,8,8,0.000000,-134.426178
1,8,10,0.000000,-127.923602
1,8,12,0.000000,-128.415908
1,8,14,0.000000,-136.528210
1,8,16,0.000000,-128.442541
1,8,18,0.000000,-136.946713
1,8,20,0.000000,-142.503997
1,8,22,0.000000,-130.690745
1,8,24,0.000000,-128.331511
1,8,26,0.000000,-128.858888
1,8,28,0.000000,-139.304936
1,8,30,0.000000,-131.052260
1,8,32,0.000000,-136.451275
1,8,34,0.000000,-131.869228
1,8,36,0.000000,-131.725908
1,8,38,0.000000,-141.345544
1,8,40,0.000000,-129.094122
1,8,42,0.000000,-133.361501
1,8,44,0.000000,-128.860765
1,8,46,0.000000,-141.235429
1,8,48,0.000000,-132.815523
1,8,50,0.000000,-125.550968
1,8,52,0.000000,-126.658242
1,8,54,0.000000,-127.805168
1,8,56,0.000000,-135.305568
1,8,58,0.000000,-127.439132
1,9,0,0.000000,-136.863747
1,9,2,0.000000,-128.889646
1,9,4,0.000000,-129.130202
1,9,6,0.000000,-131.121273
1,9,8,0.000000,-142.436538
1,9,10,0.000000,-131.616870
1,9,12,0.000000,-128.706090
1,9,14,0.000000,-127.120066
1,9,16,0.000000,-125.056760
1,9,18,0.000000,-133.639292
1,9,20,0.000000,-133.197807
1,9,22,0.000000,-142.647592
1,9,24,0.000000,-140.213620
1,9,26,0.000000,-131.984107
1,9,28,0.000000,-128.409015
1,9,30,0.000000,-127.940254
1,9,32,0.000000,-135.584932
1,9,34,0.000000,-126.501690
1,9,36,0.000000,-130.535330
1,9,38,0.000000,-125.952116
1,9,40,0.000000,-133.008111
1,9,42,0.000000,-128.651776
1,9,44,0.000000,-134.692862
1,9,46,0.000000,-126.892839
1,9,48,0.000000,-131.062486
1,9,50,0.000000,-128.730848
1,9,52,0.000000,-140.740445
1,9,54,0.000000,-127.494054
1,9,56,0.000000,-145.367665
1,9,58,0.000000,-128.447067
1,10,0,0.000000,-131.952615
1,10,2,0.000000,-150.236686
1,10,4,0.000000,-134.056822
1,10,6,0.000000,-129.031442
1,10,8,0.000000,-126.720367
1,10,10,0.000000,-132.505137
1,10,12,0.000000,-128.126787
1,10,14,0.000000,-132.345931
1,10,16,0.000000,-130.394994
1,10,18,0.000000,-133.904660
1,10,20,0.000000,-135.351688
1,10,22,0.000000,-131.469861
1,10,24,0.000000,-134.255003
1,10,26,0.000000,-131.094555
1,10,28,0.000000,-136.691176
1,10,30,0.000000,-139.380692
1,10,32,0.000000,-131.072078
1,10,34,0.000000,-140.908271
1,10,36,0.000000,-133.912086
1,10,38,0.000000,-119.383490
1,10,40,0.000000,-130.217851
1,10,42,0.000000,-137.528474
1,10,44,0.000000,-130.956763
1,10,46,0.000000,-122.296074
1,10,48,0.000000,-135.538362
1,10,50,0.000000,-133.602597
1,10,52,0.000000,-125.678745
1,10,54,0.000000,-131.571459
1,10,56,0.000000,-125.078647
1,10,58,0.000000,-132.234818
1,11,0,0.000000,-131.117668
1,11,2,0.000000,-135.576843
1,11,4,0.000000,-130.250003
1,11,6,0.000000,-132.611505
1,11,8,0.000000,-132.113701
1,11,10,0.000000,-127.275892
1,11,12,0.000000,-125.674970
1,11,14,0.000000,-130.404686
1,11,16,0.000000,-142.026073
1,11,18,0.000000,-124.846801
1,11,20,0.000000,-129.052170
1,11,22,0.000000,-125.565646
1,11,24,0.000000,-136.451824
1,11,26,0.000000,-131.081695
1,11,28,0.000000,-128.802610
1,11,30,0.000000,-131.327155
1,11,32,0.000000,-128.330207
1,11,34,0.000000,-134.747171
1,11,36,0.000000,-123.877825
1,11,38,0.000000,-133.314569
1,11,40,0.000000,-127.546081
1,11,42,0.000000,-122.398434
1,11,44,0.000000,-131.985958
1,11,46,0.000000,-127.875390
1,11,48,0.000000,-123.503188
1,11,50,0.000000,-126.342647
1,11,52,0.000000,-128.151852
1,11,54,0.000000,-128.177756
1,11,56,0.000000,-124.725500
1,11,58,0.000000,-133.604194
1,12,0,0.000000,-137.220338
1,12,2,0.000000,-129.781449
1,12,4,0.000000,-128.025313
1,12,6,0.000000,-127.898680
1,12,8,0.000000,-128.503276
1,12,10,0.000000,-131.096455
1,12,12,0.000000,-127.097543
1,12,14,0.000000,-130.960264
1,12,16,0.000000,-129.084921
1,12,18,0.000000,-130.414051
1,12,20,0.000000,-133.350914
1,12,22,0.000000,-122.636714
1,12,24,0.000000,-129.705395
1,12,26,0.000000,-132.969656
1,12,28,0.000000,-142.115136
1,12,30,0.000000,-135.700337
1,12,32,0.000000,-131.127789
1,12,34,0.000000,-128.277675
1,12,36,0.000000,-128.024811
1,12,38,0.000000,-140.125428
1,12,40,0.000000,-128.082081
1,12,42,0.000000,-133.787350
1,12,44,0.000000,-130.252873
1,12,46,0.000000,-125.966527
1,12,48,0.000000,-132.363074
1,12,50,0.000000,-127.313247
1,12,52,0.000000,-131.006348
1,12,54,0.000000,-131.660411
1,12,56,0.000000,-129.870681
1,12,58,0.000000,-128.273460
1,13,0,0.000000,-132.286256
1,13,2,0.000000,-121.436743
1,13,4,0.000000,-131.171527
1,13,6,0.000000,-132.083161
1,13,8,0.000000,-130.849125
1,13,10,0.000000,-132.529609
1,13,12,0.000000,-135.898266
1,13,14,0.000000,-145.724186
1,13,16,0.000000,-125.686844
1,13,18,0.000000,-126.966706
1,13,20,0.000000,-134.745998
1,13,22,0.000000,-127.921282
1,13,24,0.000000,-128.155548
1,13,26,0.000000,-127.647580
1,13,28,0.000000,-128.757753
1,13,30,0.000000,-133.169341
1,13,32,0.000000,-130.610079
1,13,34,0.000000,-127.902323
1,13,36,0.000000,-143.784561
1,13,38,0.000000,-139.837702
1,13,40,0.000000,-141.967620
1,13,42,0.000000,-126.972270
1,13,44,0.000000,-131.941406
1,13,46,0.000000,-130.305133
1,13,48,0.000000,-129.435723
1,13,50,0.000000,-135.523181
1,13,52,0.000000,-139.070695
1,13,54,0.000000,-129.152266
1,13,56,0.000000,-126.793325
1,13,58,0.000000,-133.604309
1,14,0,0.000000,-140.261774
1,14,2,0.000000,-127.816047
1,14,4,0.000000,-130.404376
1,14,6,0.000000,-130.035813
1,14,8,0.000000,-126.697164
1,14,10,0.000000,-134.864061
1,14,12,0.000000,-136.502663
1,14,14,0.000000,-141.869856
1,14,16,0.000000,-122.947599
1,14,18,0.000000,-125.493636
1,14,20,0.000000,-135.523569
1,14,22,0.000000,-126.767194
1,14,24,0.000000,-140.618507
1,14,26,0.000000,-133.523307
1,14,28,0.000000,-142.084229
1,14,30,0.000000,-130.330316
1,14,32,0.000000,-147.991156
1,14,34,0.000000,-139.430048
1,14,36,0.000000,-129.789452
1,14,38,0.000000,-123.664046
1,14,40,0.000000,-122.643594
1,14,42,0.000000,-128.249524
1,14,44,0.000000,-135.456064
1,14,46,0.000000,-132.022041
1,14,48,0.000000,-129.565225
1,14,50,0.000000,-125.628366
1,14,52,0.000000,-132.707597
1,14,54,0.000000,-131.993669
1,14,56,0.000000,-128.237406
1,14,58,0.000000,-139.601301
1,15,0,0.000000,-128.069064
1,15,2,0.000000,-135.302268
1,15,4,0.000000,-130.957880
1,15,6,0.000000,-122.999847
1,15,8,0.000000,-127.425527
1,15,10,0.000000,-130.865882
1,15,12,0.000000,-126.693927
1,15,14,0.000000,-130.170063
1,15,16,0.000000,-132.689986
1,15,18,0.000000,-126.325971
1,15,20,0.000000,-131.180406
1,15,22,0.000000,-131.116270
1,15,24,0.000000,-134.737406
1,15,26,0.000000,-128.398861
1,15,28,0.000000,-130.429225
1,15,30,0.000000,-129.276485
1,15,32,0.000000,-125.364295
1,15,34,0.000000,-136.913960
1,15,36,0.000000,-131.324686
1,15,38,0.000000,-131.405482
1,15,40,0.000000,-126.188254
1,15,42,0.000000,-125.727654
1,15,44,0.000000,-132.659253
1,15,46,0.000000,-135.533435
1,15,48,0.000000,-131.913477
1,15,50,0.000000,-132.658737
1,15,52,0.000000,-134.348042
1,15,54,0.000000,-134.378512
1,15,56,0.000000,-135.890919
1,15,58,0.000000,-121.931131
1,16,0,0.000000,-125.087128
1,16,2,0.000000,-124.071670
1,16,4,0.000000,-127.130338
1,16,6,0.000000,-131.422936
1,16,8,0.000000,-131.387685
1,16,10,0.000000,-126.474681
1,16,12,0.000000,-141.931147
1,16,14,0.000000,-129.249751
1,16,16,0.000000,-132.421658
1,16,18,0.000000,-127.364561
1,16,20,0.000000,-129.890812
1,16,22,0.000000,-124.240338
1,16,24,0.000000,-126.011590
1,16,26,0.000000,-129.849183
1,16,28,0.000000,-138.292404
1,16,30,0.000000,-128.357795
1,16,32,0.000000,-136.780345
1,16,34,0.000000,-125.583358
1,16,36,0.000000,-149.458605
1,16,38,0.000000,-124.022568
1,16,40,0.000000,-134.180243
1,16,42,0.000000,-134.284616
1,16,44,0.000000,-127.146929
1,16,46,0.000000,-129.569797
1,16,48,0.000000,-128.219917
1,16,50,0.000000,-126.438531
1,16,52,0.000000,-140.895420
1,16,54,0.000000,-127.036425
1,16,56,0.000000,-129.143817
1,16,58,0.000000,-129.265132
1,17,0,0.000000,-130.148538
1,17,2,0.000000,-140.362978
1,17,4,0.000000,-128.730016
1,17,6,0.000000,-126.780082
1,17,8,0.000000,-127.091733
1,17,10,0.000000,-121.851112
1,17,12,0.000000,-138.198899
1,17,14,0.000000,-129.802387
1,17,16,0.000000,-128.704791
1,17,18,0.000000,-133.125766
1,17,20,0.000000,-130.213124
1,17,22,0.000000,-127.975462
1,17,24,0.000000,-128.830644
1,17,26,0.000000,-130.908952
1,17,28,0.000000,-138.392441
1,17,30,0.000000,-130.522424
1,17,32,0.000000,-125.428606
1,17,34,0.000000,-130.858809
1,17,36,0.000000,-136.051800
1,17,38,0.000000,-123.294475
1,17,40,0.000000,-127.591184
1,17,42,0.000000,-132.271665
1,17,44,0.000000,-132.866496
1,17,46,0.000000,-138.966633
1,17,48,0.000000,-125.447742
1,17,50,0.000000,-126.723446
1,17,52,0.000000,-126.308440
1,17,54,0.000000,-132.707201
1,17,56,0.000000,-125.874400
1,17,58,0.000000,-130.740956
1,18,0,0.000000,-132.220034
1,18,2,0.000000,-130.460387
1,18,4,0.000000,-128.601189
1,18,6,0.000000,-132.035560
1,18,8,0.000000,-134.258090
1,18,10,0.000000,-130.834008
1,18,12,0.000000,-130.263144
1,18,14,0.000000,-126.137632
1,18,16,0.000000,-132.099812
1,18,18,0.000000,-123.931261
1,18,20,0.000000,-140.393348
1,18,22,0.000000,-136.277995
1,18,24,0.000000,-127.046835
1,18,26,0.000000,-131.318967
1,18,28,0.000000,-129.695183
1,18,30,0.000000,-135.035067
1,18,32,0.000000,-129.956478
1,18,34,0.000000,-131.345819
1,18,36,0.000000,-126.169336
1,18,38,0.000000,-125.720248
1,18,40,0.000000,-131.326427
1,18,42,0.000000,-133.067272
1,18,44,0.000000,-140.538114
1,18,46,0.000000,-126.458437
1,18,48,0.000000,-138.797037
1,18,50,0.000000,-142.767179
1,18,52,0.000000,-126.934252
1,18,54,0.000000,-127.077976
1,18,56,0.000000,-136.328364
1,18,58,0.000000,-122.356406
1,19,0,0.000000,-130.355230
1,19,2,0.000000,-135.099544
1,19,4,0.000000,-126.991097
1,19,6,0.000000,-130.053869
1,19,8,0.000000,-128.831978
1,19,10,0.000000,-123.886452
1,19,12,0.000000,-125.508535
1,19,14,0.000000,-141.424563
1,19,16,0.000000,-131.067056
1,19,18,0.000000,-132.296997
1,19,20,0.000000,-131.334686
1,19,22,0.000000,-127.611745
1,19,24,0.000000,-155.034352
1,19,26,0.000000,-132.576530
1,19,28,0.000000,-125.650605
1,19,30,0.000000,-134.494921
1,19,32,0.000000,-129.378562
1,19,34,0.000000,-141.961238
1,19,36,0.000000,-128.022744
1,19,38,0.000000,-132.577073
1,19,40,0.000000,-125.853394
1,19,42,0.000000,-152.223034
1,19,44,0.000000,-127.249358
1,19,46,0.000000,-150.343719
1,19,48,0.000000,-133.018119
1,19,50,0.000000,-135.317719
1,19,52,0.000000,-126.155490
1,19,54,0.000000,-144.510758
1,19,56,0.000000,-131.517712
1,19,58,0.000000,-140.731483
1,20,0,0.000000,-131.265729
1,20,2,0.000000,-125.833684
1,20,4,0.000000,-134.081370
1,20,6,0.000000,-127.423316
1,20,8,0.000000,-126.779858
1,20,10,0.000000,-134.481008
1,20,12,0.000000,-133.199642
1,20,14,0.000000,-130.902245
1,20,16,0.000000,-131.895726
1,20,18,0.000000,-123.109568
1,20,20,0.000000,-125.218111
1,20,22,0.000000,-133.870486
1,20,24,0.000000,-141.355453
1,20,26,0.000000,-126.443350
1,20,28,0.000000,-139.500242
1,20,30,0.000000,-125.974827
1,20,32,0.000000,-134.853456
1,20,34,0.000000,-144.486761
1,20,36,0.000000,-132.501508
1,20,38,0.000000,-126.291080
1,20,40,0.000000,-129.575590
1,20,42,0.000000,-130.300842
1,20,44,0.000000,-140.321053
1,20,46,0.000000,-133.907190
1,20,48,0.000000,-124.352345
1,20,50,0.000000,-126.289306
1,20,52,0.000000,-133.118263
1,20,54,0.000000,-129.065286
1,20,56,0.000000,-127.232905
1,20,58,0.000000,-130.538025
1,21,0,0.000000,-136.501390
1,21,2,0.000000,-133.100444
1,21,4,0.000000,-127.814220
1,21,6,0.000000,-126.585543
1,21,8,0.000000,-140.036109
1,21,10,0.000000,-130.280516
1,21,12,0.000000,-137.731062
1,21,14,0.000000,-121.798718
1,21,16,0.000000,-135.882003
1,21,18,0.000000,-134.416611
1,21,20,0.000000,-130.407236
1,21,22,0.000000,-133.538541
1,21,24,0.000000,-130.860223
1,21,26,0.000000,-122.921923
1,21,28,0.000000,-152.179318
1,21,30,0.000000,-139.115296
1,21,32,0.000000,-133.295046
1,21,34,0.000000,-129.202071
1,21,36,0.000000,-133.769408
1,21,38,0.000000,-132.812718
1,21,40,0.000000,-128.783562
1,21,42,0.000000,-128.857933
1,21,44,0.000000,-138.675117
1,21,46,0.000000,-142.227023
1,21,48,0.000000,-134.007169
1,21,50,0.000000,-128.647519
1,21,52,0.000000,-137.081213
1,21,54,0.000000,-124.219922
1,21,56,0.000000,-129.378499
1,21,58,0.000000,-129.514810
1,22,0,0.000000,-126.984621
1,22,2,0.000000,-131.208638
1,22,4,0.000000,-130.882285
1,22,6,0.000000,-128.625388
1,22,8,0.000000,-127.747617
1,22,10,0.000000,-130.874569
1,22,12,0.000000,-135.526178
1,22,14,0.000000,-137.701630
1,22,16,0.000000,-137.031492
1,22,18,0.000000,-127.678795
1,22,20,0.000000,-137.386673
1,22,22,0.000000,-129.611497
1,22,24,0.000000,-130.049847
1,22,26,0.000000,-121.212871
1,22,28,0.000000,-126.698987
1,22,30,0.000000,-129.932406
1,22,32,0.000000,-128.022823
1,22,34,0.000000,-128.233187
1,22,36,0.000000,-142.308949
1,22,38,0.000000,-139.866368
1,22,40,0.000000,-130.725632
1,22,42,0.000000,-134.413144
1,22,44,0.000000,-126.849027
1,22,46,0.000000,-127.067425
1,22,48,0.000000,-129.644371
1,22,50,0.000000,-132.468305
1,22,52,0.000000,-131.064396
1,22,54,0.000000,-137.013140
1,22,56,0.000000,-129.800891
1,22,58,0.000000,-137.909642
1,23,0,0.000000,-135.199481
1,23,2,0.000000,-128.741108
1,23,4,0.000000,-134.130874
1,23,6,0.000000,-140.327071
1,23,8,0.000000,-127.752283
1,23,10,0.000000,-123.151191
1,23,12,0.000000,-134.411367
1,23,14,0.000000,-130.977279
1,23,16,0.000000,-130.165119
1,23,18,0.000000,-126.243078
1,23,20,0.000000,-128.074198
1,23,22,0.000000,-131.133344
1,23,24,0.000000,-127.474316
1,23,26,0.000000,-128.810877
1,23,28,0.000000,-127.824797
1,23,30,0.000000,-131.774900
1,23,32,0.000000,-132.870869
1,23,34,0.000000,-135.121505
1,23,36,0.000000,-126.905955
1,23,38,0.000000,-126.352036
1,23,40,0.000000,-127.809485
1,23,42,0.000000,-133.165497
1,23,44,0.000000,-128.151001
1,23,46,0.000000,-142.851740
1,23,48,0.000000,-121.435138
1,23,50,0.000000,-133.503969
1,23,52,0.000000,-126.650263
1,23,54,0.000000,-133.473451
1,23,56,0.000000,-142.808276
1,23,58,0.000000,-144.219270
1,24,0,0.000000,-128.879770
1,24,2,0.000000,-131.109883
1,24,4,0.000000,-128.776247
1,24,6,0.000000,-135.253178
1,24,8,0.000000,-129.430923
1,24,10,0.000000,-126.911784
1,24,12,0.000000,-134.693812
1,24,14,0.000000,-140.719591
1,24,16,0.000000,-143.879296
1,24,18,0.000000,-133.545608
1,24,20,0.000000,-133.377434
1,24,22,0.000000,-138.964776
1,24,24,0.000000,-142.485456
1,24,26,0.000000,-127.200569
1,24,28,0.000000,-136.692999
1,24,30,0.000000,-123.958170
1,24,32,0.000000,-125.426063
1,24,34,0.000000,-129.383031
1,24,36,0.000000,-132.887637
1,24,38,0.000000,-126.819165
1,24,40,0.000000,-125.371791
1,24,42,0.000000,-151.157693
1,24,44,0.000000,-126.899975
1,24,46,0.000000,-133.421300
1,24,48,0.000000,-128.930206
1,24,50,0.000000,-139.662826
1,24,52,0.000000,-130.317791
1,24,54,0.000000,-130.706875
1,24,56,0.000000,-122.704035
1,24,58,0.000000,-126.002201
1,25,0,0.000000,-129.095433
1,25,2,0.000000,-133.250064
1,25,4,0.000000,-136.090200
1,25,6,0.000000,-134.037719
1,25,8,0.000000,-127.147946
1,25,10,0.000000,-130.476227
1,25,12,0.000000,-135.773756
1,25,14,0.000000,-125.600225
1,25,16,0.000000,-135.785783
1,25,18,0.000000,-135.388096
1,25,20,0.000000,-125.003975
1,25,22,0.000000,-131.113114
1,25,24,0.000000,-124.737765
1,25,26,0.000000,-129.238131
1,25,28,0.000000,-134.975786
1,25,30,0.000000,-126.678772
1,25,32,0.000000,-138.865185
1,25,34,0.000000,-123.273490
1,25,36,0.000000,-126.951980
1,25,38,0.000000,-131.835751
1,25,40,0.000000,-128.901361
1,25,42,0.000000,-130.829505
1,25,44,0.000000,-131.023282
1,25,46,0.000000,-127.799130
1,25,48,0.000000,-125.491759
1,25,50,0.000000,-131.230070
1,25,52,0.000000,-133.332599
1,25,54,0.000000,-133.206902
1,25,56,0.000000,-134.220103
1,25,58,0.000000,-125.051896
1,26,0,0.000000,-127.685836
1,26,2,0.000000,-127.617928
1,26,4,0.000000,-121.745105
1,26,6,0.000000,-132.126673
1,26,8,0.000000,-124.880982
1,26,10,0.000000,-134.677807
1,26,12,0.000000,-130.824415
1,26,14,0.000000,-125.862521
1,26,16,0.000000,-129.137104
1,26,18,0.000000,-131.232387
1,26,20,0.000000,-134.590497
1,26,22,0.000000,-127.519566
1,26,24,0.000000,-134.159442
1,26,26,0.000000,-128.868475
1,26,28,0.000000,-132.154256
1,26,30,0.000000,-133.793414
1,26,32,0.000000,-126.512623
1,26,34,0.000000,-150.332380
1,26,36,0.000000,-127.233556
1,26,38,0.000000,-132.579345
1,26,40,0.000000,-131.084243
1,26,42,0.000000,-130.118650
1,26,44,0.000000,-128.931001
1,26,46,0.000000,-128.351816
1,26,48,0.000000,-123.520873
1,26,50,0.000000,-133.152693
1,26,52,0.000000,-128.266180
1,26,54,0.000000,-130.812449
1,26,56,0.000000,-128.256948
1,26,58,0.000000,-130.272235
1,27,0,0.000000,-137.962668
1,27,2,0.000000,-128.059882
1,27,4,0.000000,-151.740691
1,27,6,0.000000,-123.660852
1,27,8,0.000000,-127.429810
1,27,10,0.000000,-130.270991
1,27,12,0.000000,-137.174754
1,27,14,0.000000,-127.950894
1,27,16,0.000000,-134.683005
1,27,18,0.000000,-129.497708
1,27,20,0.000000,-128.216283
1,27,22,0.000000,-123.646268
