hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.257241,-111.670000
0,0,16,0.641835,-108.350000
0,0,27,0.008428,-110.680000
0,0,37,0.385022,-103.960000
0,0,47,0.760615,-108.630000
0,0,58,0.144209,-109.930000
0,1,8,0.520802,-106.640000
0,1,18,0.898396,-107.090000
0,1,29,0.272989,-110.450000
0,1,39,0.647583,-110.670000
0,1,50,0.009175,-107.170000
0,2,0,0.393769,-108.910000
0,2,10,0.770363,-109.440000
0,2,21,0.143956,-108.440000
0,2,31,0.515550,-109.770000
0,2,41,0.884142,-109.720000
0,2,52,0.258736,-106.140000
0,3,2,0.628329,-111.790000
0,3,12,0.996922,-112.060000
0,3,23,0.370515,-110.820000
0,3,33,0.744109,-107.240000
0,3,44,0.124702,-114.010000
0,3,54,0.503296,-106.790000
0,4,4,0.876889,-109.600000
0,4,15,0.252483,-112.730000
0,4,25,0.624076,-111.360000
0,4,36,0.001669,-110.030000
0,4,46,0.376263,-111.520000
0,4,56,0.751856,-108.970000
0,5,7,0.129450,-107.280000
0,5,17,0.509044,-110.820000
0,5,27,0.881637,-108.890000
0,5,38,0.255230,-110.010000
0,5,48,0.631824,-105.200000
0,5,59,0.003417,-108.960000
0,6,9,0.373010,-110.330000
0,6,19,0.737603,-108.040000
0,6,30,0.111197,-112.780000
0,6,40,0.482790,-111.450000
0,6,50,0.864383,-114.790000
0,7,1,0.243977,-108.990000
0,7,11,0.617570,-108.030000
0,7,21,0.990164,-109.460000
0,7,32,0.365757,-107.840000
0,7,42,0.746351,-112.100000
0,7,53,0.105943,-110.600000
0,8,3,0.483537,-107.980000
0,8,13,0.869131,-106.680000
0,8,24,0.245724,-103.980000
0,8,34,0.616318,-112.540000
0,8,44,0.988911,-106.980000
0,8,55,0.351503,-105.560000
0,9,5,0.740098,-108.550000
0,9,16,0.116691,-108.990000
0,9,26,0.493285,-105.190000
0,9,36,0.868878,-107.740000
0,9,47,0.236471,-111.920000
0,9,57,0.615065,-110.460000
0,10,7,0.989658,-108.760000
0,10,18,0.365252,-108.260000
0,10,28,0.740845,-105.400000
0,10,39,0.149440,-110.470000
0,10,49,0.527034,-109.460000
0,10,59,0.903627,-110.350000
0,11,10,0.276221,-112.900000
0,11,20,0.650815,-110.170000
0,11,31,0.027408,-108.030000
0,11,41,0.404001,-111.590000
0,11,51,0.801596,-108.990000
0,12,2,0.181190,-111.110000
0,12,12,0.556783,-107.110000
0,12,22,0.930377,-103.330000
0,12,33,0.290969,-112.530000
0,12,43,0.646561,-108.490000
0,12,54,0.024155,-109.340000
0,13,4,0.398748,-107.450000
0,13,14,0.776341,-109.490000
0,13,25,0.148935,-108.350000
0,13,35,0.514528,-108.620000
0,13,45,0.891121,-108.710000
0,13,56,0.267715,-109.210000
0,14,6,0.640308,-110.230000
0,14,17,0.009902,-107.180000
0,14,27,0.388495,-107.900000
0,14,37,0.763088,-110.440000
0,14,48,0.137681,-110.280000
0,14,58,0.528276,-109.070000
0,15,9,0.574908,-104.240000
0,15,20,0.155513,-108.310000
0,15,30,0.771121,-111.020000
0,15,41,0.238719,-107.440000
0,15,51,0.696317,-102.740000
0,16,2,0.158916,-106.700000
0,16,12,0.651515,-111.790000
0,16,23,0.058111,-102.860000
0,16,33,0.548711,-111.570000
0,16,44,0.134316,-109.640000
0,16,54,0.530911,-106.600000
0,17,4,0.888504,-111.130000
0,17,15,0.240096,-108.470000
0,17,25,0.594688,-109.080000
0,17,35,0.956280,-104.160000
0,17,46,0.316873,-111.780000
0,17,56,0.687467,-113.110000
0,18,7,0.046059,-109.320000
0,18,17,0.404651,-111.340000
0,18,27,0.763244,-112.120000
0,18,38,0.121836,-111.530000
0,18,48,0.480429,-107.570000
0,18,58,0.853022,-111.900000
0,19,9,0.237616,-112.350000
0,19,19,0.593208,-112.570000
0,19,29,0.947801,-108.060000
0,19,40,0.311393,-107.920000
0,19,50,0.666986,-106.910000
0,20,1,0.032578,-110.020000
0,20,11,0.390171,-108.200000
0,20,21,0.752763,-109.830000
0,20,32,0.114356,-111.780000
0,20,42,0.473949,-106.540000
0,20,52,0.837542,-111.580000
0,21,3,0.194134,-105.820000
0,21,13,0.569727,-113.850000
0,21,23,0.947321,-110.880000
0,21,34,0.344915,-107.930000
0,21,44,0.744510,-110.510000
0,21,55,0.121104,-108.010000
0,22,5,0.479696,-106.580000
0,22,15,0.848289,-111.310000
0,22,26,0.205882,-108.970000
0,22,36,0.565475,-108.130000
0,22,46,0.933067,-111.960000
0,22,57,0.295660,-110.020000
0,23,7,0.653253,-107.090000
0,23,18,0.015845,-110.490000
0,23,28,0.373437,-111.390000
0,23,38,0.735030,-107.420000
0,23,49,0.096623,-109.720000
0,23,59,0.454215,-110.700000
0,24,9,0.825809,-110.610000
0,24,20,0.191401,-111.690000
0,24,30,0.552994,-112.500000
0,24,40,0.909586,-102.200000
0,24,51,0.262178,-104.220000
0,25,1,0.617771,-103.650000
0,25,11,0.978363,-107.540000
0,25,22,0.333956,-108.720000
0,25,32,0.694549,-109.350000
0,25,43,0.049141,-107.350000
0,25,53,0.404733,-110.740000
0,26,3,0.767325,-107.290000
0,26,14,0.127918,-107.820000
0,26,24,0.486510,-105.470000
0,26,34,0.859104,-110.680000
0,26,45,0.214696,-104.720000
0,26,55,0.578289,-109.600000
0,27,5,0.932881,-110.150000
0,27,16,0.292474,-110.630000
0,27,26,0.651066,-111.950000
0,27,37,0.006659,-110.000000
0,27,47,0.375252,-108.820000
0,27,57,0.732844,-106.830000
0,28,8,0.090436,-107.290000
0,28,18,0.458030,-102.320000
0,28,28,0.815622,-111.830000
0,28,39,0.183215,-109.300000
0,28,49,0.540807,-108.560000
0,28,59,0.908401,-113.240000
0,29,10,0.278994,-107.800000
0,29,20,0.637586,-109.240000
0,29,30,0.994178,-112.750000
0,29,41,0.351771,-107.800000
0,29,51,0.703363,-111.890000
0,30,2,0.073956,-110.900000
0,30,12,0.435549,-108.570000
0,30,22,0.793141,-107.480000
0,30,33,0.155734,-111.500000
0,30,43,0.513326,-109.780000
0,30,53,0.868918,-106.550000
0,31,4,0.229511,-110.090000
0,31,14,0.602104,-111.440000
0,31,24,0.972698,-106.750000
0,31,35,0.329289,-107.130000
0,31,45,0.687882,-111.000000
0,31,56,0.052475,-109.980000
0,32,6,0.415068,-111.740000
0,32,16,0.777660,-110.870000
0,32,27,0.142253,-111.170000
0,32,37,0.515847,-110.990000
0,32,47,0.873439,-106.480000
0,32,58,0.233032,-113.700000
0,33,8,0.590624,-110.710000
0,33,18,0.949216,-109.410000
0,33,29,0.302809,-107.650000
0,33,39,0.665401,-104.340000
0,33,50,0.018993,-108.990000
0,34,0,0.376586,-106.540000
0,34,10,0.738179,-107.250000
0,34,21,0.097771,-107.940000
0,34,31,0.460364,-106.690000
0,34,41,0.817956,-112.280000
0,34,52,0.178549,-110.870000
0,35,2,0.541142,-107.210000
0,35,12,0.911735,-103.970000
0,35,23,0.271327,-112.700000
0,35,33,0.628920,-108.670000
0,35,43,0.989512,-111.860000
0,35,54,0.345105,-109.160000
0,36,4,0.703697,-107.850000
0,36,15,0.059289,-110.080000
0,36,25,0.415882,-110.160000
0,36,35,0.779474,-107.160000
0,36,46,0.135067,-106.420000
0,36,56,0.494659,-107.470000
0,37,6,0.855252,-109.180000
0,37,17,0.219845,-113.130000
0,37,27,0.579438,-109.610000
0,37,37,0.940030,-109.340000
0,37,48,0.294622,-107.930000
0,37,58,0.665215,-108.940000
0,38,9,0.030808,-114.420000
0,38,19,0.387401,-111.430000
0,38,29,0.747993,-108.890000
0,38,40,0.105586,-112.730000
0,38,50,0.469178,-109.990000
0,39,0,0.828771,-101.330000
0,39,11,0.197364,-107.650000
0,39,21,0.557957,-110.060000
0,39,31,0.925550,-109.360000
0,39,42,0.287142,-110.750000
0,39,52,0.652735,-105.700000
0,40,3,0.166337,-110.110000
0,40,13,0.524929,-110.010000
0,40,23,0.885521,-108.290000
0,40,34,0.242114,-102.560000
0,40,44,0.599706,-109.290000
0,40,54,0.958299,-110.720000
0,41,5,0.314891,-105.790000
0,41,15,0.679484,-107.870000
0,41,26,0.033076,-109.790000
0,41,36,0.393669,-103.090000
0,41,46,0.764262,-109.720000
0,41,57,0.131855,-110.080000
0,42,7,0.497448,-114.020000
0,42,17,0.868041,-110.620000
0,42,28,0.224633,-107.400000
0,42,38,0.582226,-104.160000
0,42,48,0.940818,-109.510000
0,42,59,0.300411,-109.710000
0,43,9,0.660003,-109.800000
0,43,20,0.020596,-110.680000
0,43,30,0.381188,-110.820000
0,43,40,0.740781,-106.150000
0,43,51,0.096373,-110.880000
0,44,1,0.465966,-109.700000
0,44,11,0.826559,-107.220000
0,44,22,0.195152,-106.460000
0,44,32,0.553744,-110.200000
0,44,42,0.910337,-109.830000
0,44,53,0.273930,-107.260000
0,45,3,0.638523,-108.780000
0,45,13,0.999115,-108.530000
0,45,24,0.356708,-109.940000
0,45,34,0.712300,-111.990000
0,45,45,0.079893,-111.490000
0,45,55,0.443486,-107.940000
0,46,5,0.809078,-110.380000
0,46,16,0.168671,-108.210000
0,46,26,0.530263,-109.090000
0,46,36,0.890856,-106.750000
0,46,47,0.247449,-110.720000
0,46,57,0.603041,-110.900000
0,47,7,0.961633,-108.790000
0,47,18,0.329226,-109.210000
0,47,28,0.704820,-113.820000
0,47,39,0.064413,-110.000000
0,47,49,0.420005,-110.770000
0,47,59,0.779597,-109.760000
0,48,10,0.141190,-112.090000
0,48,20,0.500782,-112.220000
0,48,30,0.857375,-112.770000
0,48,41,0.218967,-108.290000
0,48,51,0.577560,-109.220000
0,49,1,0.940152,-110.480000
0,49,12,0.312746,-110.620000
0,49,22,0.671339,-110.270000
0,49,33,0.030931,-112.070000
0,49,43,0.405524,-109.930000
0,49,53,0.779118,-109.290000
0,50,4,0.135710,-106.870000
0,50,14,0.495302,-110.190000
0,50,24,0.854895,-110.250000
0,50,35,0.227489,-108.340000
0,50,45,0.584081,-108.130000
0,50,55,0.946673,-110.580000
0,51,6,0.304265,-110.410000
0,51,16,0.661859,-108.540000
0,51,27,0.020451,-107.820000
0,51,37,0.379043,-109.710000
0,51,47,0.738636,-112.840000
0,51,58,0.097228,-109.560000
0,52,8,0.459821,-106.530000
0,52,18,0.827414,-108.780000
0,52,29,0.185007,-112.530000
0,52,39,0.540598,-111.450000
0,52,49,0.904191,-107.650000
0,53,0,0.264784,-112.580000
0,53,10,0.621377,-106.940000
0,53,20,0.976969,-111.590000
0,53,31,0.331561,-109.780000
0,53,41,0.690153,-111.440000
0,53,52,0.047746,-111.590000
0,54,2,0.410338,-109.020000
0,54,12,0.773931,-109.820000
0,54,23,0.139524,-112.760000
0,54,33,0.503117,-110.720000
0,54,43,0.856709,-110.660000
0,54,54,0.212302,-108.530000
0,55,4,0.573894,-107.840000
0,55,14,0.936487,-110.620000
0,55,25,0.303080,-107.680000
0,55,35,0.658672,-107.200000
0,55,46,0.016264,-106.830000
0,55,56,0.378857,-107.730000
0,56,6,0.737450,-104.620000
0,56,17,0.099042,-107.410000
0,56,27,0.461635,-108.610000
0,56,37,0.821227,-107.550000
0,56,48,0.180820,-111.570000
0,56,58,0.540412,-109.890000
0,57,8,0.894005,-107.710000
0,57,19,0.254597,-105.440000
0,57,29,0.621191,-107.540000
0,57,39,0.985783,-110.600000
0,57,50,0.349376,-108.840000
0,58,0,0.723969,-109.680000
0,58,11,0.089562,-106.540000
0,58,21,0.458155,-110.210000
0,58,31,0.832748,-107.070000
0,58,42,0.191341,-109.940000
0,58,52,0.551934,-107.380000
0,59,2,0.912527,-110.170000
0,59,13,0.300120,-109.940000
0,59,23,0.660713,-108.290000
0,59,34,0.026306,-110.980000
0,59,44,0.388898,-111.940000
0,59,54,0.755491,-111.380000
1,0,5,0.622113,-111.940000
1,0,15,0.987706,-108.090000
1,0,26,0.350298,-107.820000
1,0,36,0.725892,-107.840000
1,0,47,0.095485,-108.560000
1,0,57,0.461078,-113.170000
1,1,7,0.824671,-111.530000
1,1,18,0.202264,-111.490000
1,1,28,0.562857,-108.880000
1,1,38,0.923450,-108.450000
1,1,49,0.289042,-107.200000
1,1,59,0.649635,-108.630000
1,2,10,0.008228,-109.690000
1,2,20,0.379821,-109.910000
1,2,30,0.741413,-110.210000
1,2,41,0.101006,-112.370000
1,2,51,0.462598,-110.190000
1,3,1,0.825191,-109.790000
1,3,12,0.185784,-108.540000
1,3,22,0.543376,-108.860000
1,3,32,0.900969,-109.510000
1,3,43,0.262561,-108.680000
1,3,53,0.618154,-109.020000
1,4,3,0.975746,-107.560000
1,4,14,0.332338,-110.490000
1,4,24,0.700931,-101.060000
1,4,35,0.065525,-102.150000
1,4,45,0.422117,-106.030000
1,4,55,0.776709,-110.140000
1,5,6,0.139302,-107.570000
1,5,16,0.500895,-109.340000
1,5,26,0.859487,-107.850000
1,5,37,0.214079,-111.330000
1,5,47,0.574672,-108.610000
1,5,57,0.932264,-109.550000
1,6,8,0.297857,-109.950000
1,6,18,0.657450,-109.300000
1,6,29,0.011042,-108.400000
1,6,39,0.369634,-108.890000
1,6,49,0.747228,-109.140000
1,7,0,0.136822,-106.740000
1,7,10,0.499414,-108.160000
1,7,20,0.866008,-109.360000
1,7,31,0.231600,-109.250000
1,7,41,0.591193,-111.030000
1,7,51,0.947785,-105.800000
1,8,2,0.308378,-107.870000
1,8,12,0.667970,-108.790000
1,8,23,0.030563,-108.120000
1,8,33,0.386155,-110.280000
1,8,43,0.747748,-109.960000
1,8,54,0.108341,-107.530000
1,9,4,0.477933,-111.400000
1,9,14,0.880529,-108.790000
1,9,25,0.258122,-108.800000
1,9,35,0.617715,-111.030000
1,9,45,0.985308,-101.720000
1,9,56,0.343900,-103.360000
1,10,6,0.702493,-107.390000
1,10,17,0.059085,-107.570000
1,10,27,0.419678,-105.450000
1,10,37,0.795271,-107.390000
1,10,48,0.158864,-108.320000
1,10,58,0.520457,-111.790000
1,11,8,0.876049,-108.160000
1,11,19,0.235641,-102.760000
1,11,29,0.599235,-109.870000
1,11,39,0.958827,-108.250000
1,11,50,0.316419,-109.670000
1,12,0,0.679012,-106.300000
1,12,11,0.040605,-106.570000
1,12,21,0.399197,-109.430000
1,12,31,0.774790,-109.850000
1,12,42,0.137383,-108.270000
1,12,52,0.498976,-108.830000
1,13,2,0.862569,-107.840000
1,13,13,0.221161,-109.430000
1,13,23,0.576754,-105.360000
1,13,33,0.934346,-108.320000
1,13,44,0.300939,-108.850000
1,13,54,0.672532,-110.370000
1,14,5,0.029124,-107.060000
1,14,15,0.384717,-111.080000
1,14,25,0.743309,-108.830000
1,14,36,0.110902,-113.310000
1,14,46,0.470494,-108.870000
1,14,56,0.837088,-103.610000
1,15,7,0.195680,-110.230000
1,15,17,0.563273,-109.410000
1,15,27,0.928866,-108.460000
1,15,38,0.291459,-108.530000
1,15,48,0.649051,-110.490000
1,15,59,0.006644,-99.660000
1,16,9,0.366236,-109.390000
1,16,19,0.735829,-111.010000
1,16,30,0.103422,-107.250000
1,16,40,0.470015,-109.760000
1,16,50,0.851609,-109.440000
1,17,1,0.224202,-111.090000
1,17,11,0.594795,-112.860000
1,17,21,0.972389,-109.960000
1,17,32,0.343982,-110.170000
1,17,42,0.722576,-107.580000
1,17,53,0.091169,-110.030000
1,18,3,0.466763,-110.510000
1,18,13,0.847356,-108.070000
1,18,24,0.213949,-107.290000
1,18,34,0.599543,-108.940000
1,18,44,0.966136,-108.850000
1,18,55,0.338729,-109.840000
1,19,5,0.713322,-112.350000
1,19,16,0.110917,-109.470000
1,19,26,0.509512,-112.140000
1,19,36,0.883105,-107.340000
1,19,47,0.250699,-110.020000
1,19,57,0.626292,-109.860000
1,20,7,0.994885,-110.790000
1,20,18,0.365478,-109.280000
1,20,28,0.741071,-112.270000
1,20,39,0.115665,-110.210000
1,20,49,0.482257,-109.240000
1,20,59,0.856851,-110.880000
1,21,10,0.224444,-103.590000
1,21,20,0.594037,-112.240000
1,21,30,0.967630,-110.360000
1,21,41,0.374226,-110.230000
1,21,51,0.739819,-105.260000
1,22,2,0.114412,-110.790000
1,22,12,0.495006,-108.510000
1,22,22,0.869599,-108.160000
1,22,33,0.241192,-109.740000
1,22,43,0.614786,-107.310000
1,22,53,0.978378,-109.310000
1,23,4,0.350972,-109.820000
1,23,14,0.722565,-110.040000
1,23,25,0.096159,-109.230000
1,23,35,0.472752,-112.260000
1,23,45,0.848345,-106.560000
1,23,56,0.223939,-110.660000
1,24,6,0.593532,-110.300000
1,24,16,0.967125,-111.260000
1,24,27,0.343719,-113.130000
1,24,37,0.716312,-109.280000
1,24,48,0.098906,-110.710000
1,24,58,0.481500,-109.970000
1,25,8,0.858093,-109.760000
1,25,19,0.229686,-109.100000
1,25,29,0.601280,-111.590000
1,25,39,0.974873,-111.550000
1,25,50,0.346467,-109.960000
1,26,0,0.738060,-113.490000
1,26,11,0.109653,-110.530000
1,26,21,0.479247,-110.470000
1,26,31,0.852840,-111.340000
1,26,42,0.228434,-111.400000
1,26,52,0.601027,-111.650000
1,27,2,0.973620,-104.340000
1,27,13,0.339213,-110.360000
1,27,23,0.713807,-109.700000
1,27,34,0.090400,-111.360000
1,27,44,0.458993,-113.220000
1,27,54,0.844587,-109.580000
1,28,5,0.215180,-109.770000
1,28,15,0.591774,-109.590000
1,28,25,0.963367,-104.120000
1,28,36,0.337960,-104.660000
1,28,46,0.708554,-111.150000
1,28,57,0.092147,-107.060000
1,29,7,0.488742,-102.610000
1,29,17,0.868336,-106.070000
1,29,28,0.248930,-111.310000
1,29,38,0.623523,-102.990000
1,29,48,0.995116,-111.050000
1,29,59,0.365709,-109.630000
1,30,9,0.728302,-110.210000
1,30,20,0.104896,-107.770000
1,30,30,0.472488,-111.660000
1,30,40,0.847082,-106.390000
1,30,51,0.212675,-110.100000
1,31,1,0.591269,-107.400000
1,31,11,0.955861,-104.830000
1,31,22,0.327455,-109.040000
1,31,32,0.700047,-108.290000
1,31,43,0.074641,-109.150000
1,31,53,0.453235,-112.230000
1,32,3,0.825828,-109.670000
1,32,14,0.226423,-109.350000
1,32,24,0.600016,-107.110000
1,32,34,0.981610,-112.980000
1,32,45,0.356203,-111.110000
1,32,55,0.724796,-109.860000
1,33,6,0.088389,-109.690000
1,33,16,0.462982,-111.510000
1,33,26,0.857577,-108.790000
1,33,37,0.220170,-106.330000
1,33,47,0.599763,-107.800000
1,33,57,0.966356,-107.500000
1,34,8,0.340950,-108.540000
1,34,18,0.700542,-110.720000
1,34,29,0.074136,-109.370000
1,34,39,0.440729,-107.360000
1,34,49,0.818322,-112.400000
1,35,0,0.190916,-111.710000
1,35,10,0.568509,-110.340000
1,35,20,0.943102,-112.300000
1,35,31,0.314696,-109.430000
1,35,41,0.688289,-108.130000
1,35,52,0.057882,-108.240000
1,36,2,0.435476,-108.630000
1,36,12,0.810069,-108.980000
1,36,23,0.195663,-110.090000
1,36,33,0.577257,-107.920000
1,36,43,0.939849,-110.670000
1,36,54,0.299442,-110.130000
1,37,4,0.675035,-107.770000
1,37,15,0.047629,-107.990000
1,37,25,0.420222,-107.680000
1,37,35,0.795815,-104.860000
1,37,46,0.168409,-106.030000
1,37,56,0.541002,-107.970000
1,38,6,0.916595,-105.360000
1,38,17,0.290189,-113.220000
1,38,27,0.679783,-112.170000
1,38,38,0.056377,-107.980000
1,38,48,0.431970,-107.460000
1,38,58,0.801563,-109.620000
1,39,9,0.167156,-107.480000
1,39,19,0.540750,-107.900000
1,39,29,0.931344,-112.260000
1,39,40,0.306937,-110.360000
1,39,50,0.680531,-109.230000
1,40,1,0.155129,-110.430000
1,40,11,0.519722,-108.540000
1,40,21,0.893316,-107.220000
1,40,32,0.263909,-107.730000
1,40,42,0.637502,-110.540000
1,40,53,0.027096,-105.360000
1,41,3,0.398690,-107.350000
1,41,13,0.776283,-110.280000
1,41,24,0.153877,-109.120000
1,41,34,0.533471,-110.000000
1,41,44,0.908064,-111.080000
1,41,55,0.279657,-110.270000
1,42,5,0.646250,-111.480000
1,42,16,0.019843,-109.160000
1,42,26,0.391437,-110.480000
1,42,36,0.766030,-106.690000
1,42,47,0.139623,-109.460000
1,42,57,0.511217,-110.050000
1,43,7,0.875810,-108.600000
1,43,18,0.246402,-111.170000
1,43,28,0.617996,-103.490000
1,43,38,0.995590,-109.060000
1,43,49,0.370183,-107.840000
1,43,59,0.750776,-104.560000
1,44,10,0.123370,-106.700000
1,44,20,0.500963,-109.260000
1,44,30,0.878557,-107.900000
1,44,41,0.254150,-107.140000
1,44,51,0.626744,-109.970000
1,45,1,0.999337,-113.690000
1,45,12,0.372931,-106.430000
1,45,22,0.748524,-107.640000
1,45,33,0.119117,-108.350000
1,45,43,0.495710,-110.900000
1,45,53,0.867303,-109.940000
1,46,4,0.228897,-108.530000
1,46,14,0.600490,-108.900000
1,46,24,0.972083,-110.540000
1,46,35,0.344676,-102.540000
1,46,45,0.719270,-106.570000
1,46,56,0.083862,-107.640000
1,47,6,0.478457,-109.510000
1,47,16,0.847050,-103.880000
1,47,27,0.219643,-112.840000
1,47,37,0.593236,-110.740000
1,47,47,0.965829,-109.860000
1,47,58,0.334423,-107.400000
1,48,8,0.709016,-110.310000
1,48,19,0.084610,-109.390000
1,48,29,0.451202,-110.070000
1,48,39,0.826796,-107.160000
1,48,50,0.199389,-102.710000
1,49,0,0.570982,-107.580000
1,49,10,0.943575,-107.900000
1,49,21,0.308168,-109.180000
1,49,31,0.694762,-107.450000
1,49,42,0.075356,-107.730000
1,49,52,0.455950,-109.310000
1,50,2,0.823543,-110.410000
1,50,13,0.198136,-106.300000
1,50,23,0.568729,-108.770000
1,50,33,0.941323,-107.480000
1,50,44,0.311916,-109.220000
1,50,54,0.685510,-108.980000
1,51,5,0.048102,-109.230000
1,51,15,0.418695,-110.490000
1,51,25,0.787288,-108.200000
1,51,36,0.158882,-110.020000
1,51,46,0.532475,-106.130000
1,51,56,0.903068,-111.030000
1,52,7,0.276661,-109.350000
1,52,17,0.645255,-108.940000
1,52,28,0.021848,-109.970000
1,52,38,0.393441,-108.810000
1,52,48,0.770035,-103.540000
1,52,59,0.156629,-110.250000
1,53,9,0.532222,-110.680000
1,53,19,0.908815,-111.770000
1,53,30,0.275409,-109.450000
1,53,40,0.636001,-107.730000
1,53,51,0.008595,-111.240000
1,54,1,0.379188,-115.020000
1,54,11,0.753781,-109.210000
1,54,22,0.130374,-107.790000
1,54,32,0.507968,-109.310000
1,54,42,0.882562,-111.050000
1,54,53,0.255155,-107.150000
1,55,3,0.627748,-109.940000
1,55,14,0.007341,-111.630000
1,55,24,0.375935,-106.930000
1,55,34,0.749528,-108.350000
1,55,45,0.126122,-110.100000
1,55,55,0.499715,-109.650000
1,56,5,0.882309,-111.380000
1,56,16,0.250902,-107.740000
1,56,26,0.628496,-110.250000
1,56,37,0.001089,-108.200000
1,56,47,0.372682,-109.880000
1,56,57,0.739275,-108.980000
1,57,8,0.111868,-106.620000
1,57,18,0.493462,-115.620000
1,57,28,0.868055,-106.830000
1,57,39,0.226648,-106.380000
1,57,49,0.599241,-109.770000
1,57,59,0.976835,-106.930000
1,58,10,0.356429,-109.670000
1,58,20,0.750023,-112.600000
1,58,31,0.119616,-114.820000
1,58,41,0.492209,-112.320000
1,58,51,0.866802,-108.030000
1,59,2,0.230395,-109.150000
1,59,12,0.600989,-109.730000
1,59,22,0.964581,-111.440000
1,59,33,0.371177,-107.320000
1,59,43,0.747770,-109.380000
1,59,54,0.133364,-111.170000
2,0,4,0.909980,-111.130000
2,0,15,0.292574,-109.730000
2,0,25,0.665168,-104.130000
2,0,36,0.037761,-114.600000
2,0,46,0.410355,-112.600000
2,0,56,0.789948,-108.130000
2,1,7,0.162541,-110.760000
2,1,17,0.535134,-111.520000
2,1,27,0.906728,-109.410000
2,1,38,0.274321,-110.890000
2,1,48,0.666915,-107.900000
2,1,59,0.036508,-109.540000
2,2,9,0.412102,-112.170000
2,2,19,0.792695,-108.890000
2,2,30,0.168289,-115.010000
2,2,40,0.540882,-107.750000
2,2,50,0.910475,-109.100000
2,3,1,0.317070,-108.730000
2,3,11,0.690664,-111.290000
2,3,22,0.066257,-112.230000
2,3,32,0.442851,-108.720000
2,3,42,0.818444,-110.940000
2,3,53,0.194037,-105.300000
2,4,3,0.566631,-110.760000
2,4,13,0.947225,-107.330000
2,4,24,0.320818,-107.110000
2,4,34,0.696411,-109.240000
2,4,45,0.069005,-111.190000
2,4,55,0.441598,-109.490000
2,5,5,0.817191,-108.040000
2,5,16,0.192785,-109.720000
2,5,26,0.569378,-108.350000
2,5,36,0.933971,-104.990000
2,5,47,0.296564,-108.570000
2,5,57,0.670157,-110.590000
2,6,8,0.053751,-113.000000
2,6,18,0.431345,-108.460000
2,6,28,0.804938,-108.760000
2,6,39,0.181531,-112.300000
2,6,49,0.559125,-109.730000
2,6,59,0.929718,-112.280000
2,7,10,0.302311,-109.720000
2,7,20,0.677905,-108.730000
2,7,31,0.050498,-109.580000
2,7,41,0.423091,-109.010000
2,7,51,0.809686,-109.180000
2,8,2,0.185279,-109.800000
2,8,12,0.566873,-111.170000
2,8,22,0.955467,-113.250000
2,8,33,0.346061,-114.360000
2,8,43,0.705654,-109.500000
2,8,54,0.087247,-107.300000
2,9,4,0.462841,-110.100000
2,9,14,0.837434,-109.220000
2,9,25,0.209028,-110.510000
2,9,35,0.597622,-112.930000
2,9,45,0.972215,-111.850000
2,9,56,0.342808,-111.470000
2,10,6,0.717402,-107.600000
2,10,17,0.087995,-111.090000
2,10,27,0.484590,-109.500000
2,10,37,0.852183,-110.360000
2,10,48,0.225776,-107.970000
2,10,58,0.598369,-107.450000
2,11,8,0.979963,-112.110000
2,11,19,0.355556,-111.590000
2,11,29,0.730150,-107.930000
2,11,40,0.095743,-109.690000
2,11,50,0.473336,-107.510000
2,12,0,0.850930,-108.320000
2,12,11,0.227524,-111.310000
2,12,21,0.598117,-110.220000
2,12,31,0.969709,-107.940000
2,12,42,0.341303,-109.390000
2,12,52,0.710896,-108.120000
2,13,3,0.084490,-110.980000
2,13,13,0.458083,-106.130000
2,13,23,0.837677,-108.930000
2,13,34,0.219270,-108.360000
2,13,44,0.580863,-111.920000
2,13,54,0.950456,-110.270000
2,14,5,0.326050,-108.160000
2,14,15,0.696643,-112.280000
2,14,26,0.069236,-109.510000
2,14,36,0.443830,-113.750000
2,14,46,0.817423,-110.560000
2,14,57,0.194016,-106.900000
2,15,7,0.568610,-111.660000
2,15,17,0.939203,-108.200000
2,15,28,0.305796,-108.690000
2,15,38,0.675389,-106.260000
2,15,49,0.043982,-110.920000
2,15,59,0.417575,-108.150000
2,16,9,0.791168,-109.930000
2,16,20,0.175762,-108.000000
2,16,30,0.547356,-107.060000
2,16,40,0.921949,-110.200000
2,16,51,0.286542,-110.670000
2,17,1,0.660135,-109.350000
2,17,12,0.033729,-107.720000
2,17,22,0.422323,-105.260000
2,17,32,0.788916,-107.680000
2,17,43,0.164509,-107.330000
2,17,53,0.539103,-110.190000
2,18,3,0.913696,-113.750000
2,18,14,0.285289,-109.720000
2,18,24,0.655882,-112.380000
2,18,35,0.067478,-112.000000
2,18,45,0.441071,-111.380000
2,18,55,0.809664,-107.980000
2,19,6,0.185257,-106.030000
2,19,16,0.558851,-109.560000
2,19,26,0.935444,-107.520000
2,19,37,0.323039,-108.620000
2,19,47,0.708633,-109.260000
2,19,58,0.092227,-107.390000
2,20,8,0.469820,-107.300000
2,20,18,0.844414,-109.720000
2,20,29,0.218007,-110.640000
2,20,39,0.590600,-111.970000
2,20,49,0.964194,-108.920000
2,21,0,0.358788,-109.370000
2,21,10,0.730381,-112.090000
2,21,21,0.101974,-111.090000
2,21,31,0.478568,-107.740000
2,21,41,0.855162,-108.280000
2,21,52,0.229755,-109.170000
2,22,2,0.604348,-107.780000
