hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.747746,-111.260000
0,0,19,0.257347,-111.810000
0,0,29,0.661942,-111.590000
0,0,40,0.068537,-113.230000
0,0,50,0.471132,-113.150000
0,1,0,0.876728,-110.950000
0,1,11,0.284323,-111.260000
0,1,21,0.694919,-115.560000
0,1,32,0.096513,-111.370000
0,1,42,0.502109,-114.220000
0,1,52,0.921704,-113.600000
0,2,3,0.325299,-111.080000
0,2,13,0.728894,-110.720000
0,2,24,0.129489,-110.590000
0,2,34,0.538085,-109.360000
0,2,44,0.956680,-114.060000
0,2,55,0.359276,-113.320000
0,3,5,0.759871,-112.430000
0,3,16,0.159465,-111.360000
0,3,26,0.565061,-115.070000
0,3,36,0.970655,-111.510000
0,3,47,0.372251,-114.180000
0,3,57,0.776845,-110.160000
0,4,8,0.178441,-112.350000
0,4,18,0.581036,-115.930000
0,4,28,0.983630,-112.110000
0,4,39,0.406227,-108.390000
0,4,49,0.805821,-115.960000
0,5,0,0.205416,-111.680000
0,5,10,0.610011,-112.490000
0,5,21,0.014606,-114.350000
0,5,31,0.417202,-111.260000
0,5,41,0.818797,-114.270000
0,5,52,0.244393,-111.130000
0,6,2,0.653988,-112.230000
0,6,13,0.051583,-112.140000
0,6,23,0.450178,-109.750000
0,6,33,0.856773,-109.750000
0,6,44,0.266368,-112.180000
0,6,54,0.676964,-110.930000
0,7,5,0.075558,-111.870000
0,7,15,0.480154,-113.290000
0,7,25,0.888749,-113.150000
0,7,36,0.287344,-114.690000
0,7,46,0.689939,-108.490000
0,7,57,0.089534,-111.840000
0,8,7,0.497129,-111.610000
0,8,17,0.931726,-110.090000
0,8,28,0.333321,-109.300000
0,8,38,0.735916,-112.640000
0,8,49,0.133511,-111.360000
0,8,59,0.536105,-112.290000
0,9,9,0.944701,-111.370000
0,9,20,0.348296,-113.220000
0,9,30,0.749890,-111.870000
0,9,41,0.151485,-111.100000
0,9,51,0.590082,-113.500000
0,10,2,0.000678,-112.160000
0,10,12,0.425274,-112.400000
0,10,22,0.856871,-115.000000
0,10,33,0.256465,-111.800000
0,10,43,0.659061,-113.150000
0,10,54,0.060656,-110.940000
0,11,4,0.463251,-114.400000
0,11,14,0.865846,-115.350000
0,11,25,0.269441,-112.980000
0,11,35,0.671036,-112.880000
0,11,46,0.073630,-112.640000
0,11,56,0.479226,-109.890000
0,12,7,0.674866,-113.570000
0,12,18,0.863506,-113.470000
0,12,29,0.651123,-113.680000
0,12,40,0.588749,-110.610000
0,12,51,0.451370,-110.080000
0,13,2,0.286990,-112.150000
0,13,13,0.134610,-114.090000
0,13,24,0.059235,-115.860000
0,13,34,0.774848,-113.950000
0,13,45,0.642469,-112.200000
0,13,56,0.348082,-111.520000
0,14,7,0.190702,-112.860000
0,14,18,0.112327,-111.650000
0,14,28,0.521922,-114.350000
0,14,38,0.953519,-111.330000
0,14,49,0.359114,-113.070000
0,14,59,0.768710,-112.380000
0,15,10,0.172305,-111.560000
0,15,20,0.582900,-112.670000
0,15,30,0.982495,-116.410000
0,15,41,0.385089,-108.200000
0,15,51,0.788685,-109.790000
0,16,2,0.187280,-111.170000
0,16,12,0.626877,-114.050000
0,16,23,0.029471,-111.090000
0,16,33,0.429066,-112.890000
0,16,43,0.842662,-112.520000
0,16,54,0.237257,-112.350000
0,17,4,0.638852,-111.450000
0,17,15,0.044447,-112.450000
0,17,25,0.447042,-112.470000
0,17,35,0.855637,-109.790000
0,17,46,0.268233,-114.580000
0,17,56,0.670827,-114.570000
0,18,7,0.070422,-110.790000
0,18,17,0.478018,-113.120000
0,18,27,0.900614,-110.950000
0,18,38,0.297208,-111.540000
0,18,48,0.694803,-112.070000
0,18,59,0.096398,-114.560000
0,19,9,0.504993,-114.110000
0,19,19,0.915589,-110.920000
0,19,30,0.314184,-113.780000
0,19,40,0.717779,-114.030000
0,19,51,0.125374,-111.450000
0,20,1,0.542970,-113.730000
0,20,11,0.979567,-112.690000
0,20,22,0.381162,-111.270000
0,20,32,0.783757,-112.590000
0,20,43,0.182352,-111.890000
0,20,53,0.614948,-110.850000
0,21,4,0.035544,-114.550000
0,21,14,0.429139,-107.730000
0,21,24,0.829733,-111.640000
0,21,35,0.227328,-109.680000
0,21,45,0.629923,-115.600000
0,21,56,0.026518,-112.790000
0,22,6,0.422112,-110.040000
0,22,16,0.822707,-112.520000
0,22,27,0.257304,-112.430000
0,22,37,0.661899,-114.580000
0,22,48,0.055494,-112.820000
0,22,58,0.456089,-110.450000
0,23,8,0.860684,-111.850000
0,23,19,0.264279,-113.460000
0,23,29,0.667874,-113.010000
0,23,40,0.069469,-113.260000
0,23,50,0.471064,-108.710000
0,24,0,0.876659,-108.510000
0,24,11,0.312256,-107.800000
0,24,21,0.710850,-117.470000
0,24,32,0.105445,-109.640000
0,24,42,0.572044,-110.410000
0,24,52,0.978639,-109.280000
0,25,3,0.381234,-112.150000
0,25,13,0.778829,-109.040000
0,25,24,0.193424,-114.450000
0,25,34,0.594019,-114.510000
0,25,45,0.010615,-112.130000
0,25,55,0.413210,-110.890000
0,26,5,0.815805,-112.930000
0,26,16,0.215400,-109.180000
0,26,26,0.642996,-113.290000
0,26,37,0.046591,-110.730000
0,26,47,0.446187,-111.560000
0,26,57,0.855782,-113.610000
0,27,8,0.257376,-108.950000
0,27,18,0.660972,-110.560000
0,27,29,0.054566,-113.500000
0,27,39,0.461161,-114.910000
0,27,49,0.862756,-112.150000
0,28,0,0.259351,-111.330000
0,28,10,0.664946,-110.020000
0,28,21,0.067541,-112.940000
0,28,31,0.469136,-113.030000
0,28,41,0.888732,-112.880000
0,28,52,0.291327,-109.670000
0,29,2,0.694922,-113.060000
0,29,13,0.089516,-113.810000
0,29,23,0.493112,-110.260000
0,29,33,0.903707,-111.350000
0,29,44,0.310302,-111.870000
0,29,54,0.717897,-115.210000
0,30,5,0.116492,-110.000000
0,30,15,0.518087,-110.490000
0,30,25,0.930683,-111.090000
0,30,36,0.329278,-113.560000
0,30,46,0.729872,-112.870000
0,30,57,0.135468,-113.350000
0,31,7,0.541063,-115.240000
0,31,17,0.947658,-112.810000
0,31,28,0.347253,-111.270000
0,31,38,0.753848,-111.120000
0,31,49,0.153443,-110.590000
0,31,59,0.554038,-114.220000
0,32,9,0.958633,-113.030000
0,32,20,0.358228,-111.210000
0,32,30,0.754822,-115.390000
0,32,41,0.148417,-116.540000
0,32,51,0.549012,-110.480000
0,33,1,0.966608,-111.930000
0,33,12,0.370203,-111.410000
0,33,22,0.779798,-114.190000
0,33,33,0.182393,-112.170000
0,33,43,0.587988,-109.000000
0,33,53,0.990583,-113.260000
0,34,4,0.389178,-112.750000
0,34,14,0.792773,-113.640000
0,34,25,0.197368,-111.050000
0,34,35,0.601963,-112.220000
0,34,46,0.024559,-108.730000
0,34,56,0.425154,-111.590000
0,35,6,0.844750,-112.680000
0,35,17,0.246345,-112.620000
0,35,27,0.646940,-107.550000
0,35,38,0.051535,-111.280000
0,35,48,0.452130,-110.160000
0,35,58,0.855725,-106.840000
0,36,9,0.256320,-110.720000
0,36,19,0.659915,-113.700000
0,36,30,0.067511,-111.450000
0,36,40,0.466105,-112.340000
0,36,50,0.877700,-108.110000
0,37,1,0.281296,-110.300000
0,37,11,0.681890,-111.620000
0,37,22,0.074485,-114.030000
0,37,32,0.484080,-107.590000
0,37,42,0.892675,-112.450000
0,37,53,0.297271,-109.760000
0,38,3,0.697865,-114.510000
0,38,14,0.094460,-111.350000
0,38,24,0.500055,-115.490000
0,38,34,0.945653,-115.950000
0,38,45,0.349248,-112.920000
0,38,55,0.745842,-111.460000
0,39,6,0.142437,-108.260000
0,39,16,0.543032,-113.900000
0,39,26,0.951627,-113.990000
0,39,37,0.353222,-111.520000
0,39,47,0.753817,-111.390000
0,39,58,0.155412,-111.170000
0,40,8,0.607010,-109.520000
0,40,19,0.014605,-113.320000
0,40,29,0.413200,-111.540000
0,40,39,0.815795,-110.230000
0,40,50,0.253392,-112.240000
0,41,0,0.658987,-112.520000
0,41,11,0.060582,-110.420000
0,41,21,0.469178,-111.260000
0,41,31,0.875773,-115.230000
0,41,42,0.280368,-114.830000
0,41,52,0.697964,-112.530000
0,42,3,0.107559,-109.100000
0,42,13,0.514154,-110.490000
0,42,23,0.924749,-112.600000
0,42,34,0.325345,-111.300000
0,42,44,0.727940,-112.480000
0,42,55,0.131535,-110.260000
0,43,5,0.563131,-111.380000
0,43,15,0.966726,-112.390000
0,43,26,0.368321,-107.970000
0,43,36,0.773916,-110.140000
0,43,47,0.182512,-113.920000
0,43,57,0.586107,-111.650000
0,44,8,0.001702,-111.160000
0,44,18,0.407298,-110.480000
0,44,28,0.838894,-111.510000
0,44,39,0.246490,-112.880000
0,44,49,0.664085,-113.840000
0,45,0,0.071681,-110.300000
0,45,10,0.480276,-112.840000
0,45,20,0.894872,-112.230000
0,45,31,0.300467,-112.660000
0,45,41,0.703062,-110.510000
0,45,52,0.104657,-112.270000
0,46,2,0.511252,-113.640000
0,46,12,0.931848,-110.610000
0,46,23,0.331443,-114.110000
0,46,33,0.731038,-112.230000
0,46,44,0.131633,-113.590000
0,46,54,0.540228,-114.140000
0,47,4,0.951824,-109.640000
0,47,15,0.353418,-111.760000
0,47,25,0.756013,-111.510000
0,47,36,0.180610,-110.340000
0,47,46,0.583205,-111.280000
0,47,56,0.983799,-111.320000
0,48,7,0.387394,-113.990000
0,48,17,0.799990,-113.570000
0,48,28,0.195585,-114.980000
0,48,38,0.603180,-113.320000
0,48,49,0.014776,-112.260000
0,48,59,0.420371,-113.560000
0,49,9,0.818965,-108.040000
0,49,20,0.234561,-111.700000
0,49,30,0.642157,-112.140000
0,49,41,0.050752,-114.470000
0,49,51,0.452347,-109.390000
0,50,1,0.860942,-110.850000
0,50,12,0.267538,-110.720000
0,50,22,0.673132,-114.270000
0,50,33,0.073727,-112.730000
0,50,43,0.502324,-114.110000
0,50,53,0.915920,-114.460000
0,51,4,0.316514,-113.500000
0,51,14,0.713109,-115.940000
0,51,25,0.119704,-110.970000
0,51,35,0.553301,-111.310000
0,51,45,0.956896,-109.100000
0,51,56,0.362491,-111.430000
0,52,6,0.764086,-111.400000
0,52,17,0.170681,-109.340000
0,52,27,0.571276,-115.530000
0,52,37,0.986872,-114.330000
0,52,48,0.389467,-118.900000
0,52,58,0.792062,-112.960000
0,53,9,0.192657,-113.370000
0,53,19,0.619253,-114.120000
0,53,30,0.035849,-109.280000
0,53,40,0.441444,-112.760000
0,53,50,0.882041,-110.230000
0,54,1,0.283637,-114.190000
0,54,11,0.686231,-111.900000
0,54,22,0.086826,-113.480000
0,54,32,0.492422,-111.640000
0,54,42,0.907017,-112.120000
0,54,53,0.326613,-108.560000
0,55,3,0.731208,-109.530000
0,55,14,0.134803,-109.620000
0,55,24,0.538398,-112.280000
0,55,34,0.946994,-111.890000
0,55,45,0.354589,-110.420000
0,55,55,0.765184,-114.920000
0,56,6,0.185781,-115.710000
0,56,16,0.591376,-111.060000
0,56,26,0.992970,-110.690000
0,56,37,0.393565,-114.040000
0,56,47,0.803161,-112.170000
0,56,58,0.204756,-115.230000
0,57,8,0.612351,-110.920000
0,57,19,0.018946,-109.440000
0,57,29,0.424541,-111.360000
0,57,39,0.825136,-113.890000
0,57,50,0.225731,-114.320000
0,58,0,0.628326,-115.120000
0,58,11,0.032921,-110.380000
0,58,21,0.433516,-111.070000
0,58,31,0.849112,-116.120000
0,58,42,0.252707,-114.100000
0,58,52,0.654302,-114.670000
0,59,3,0.054897,-111.840000
0,59,13,0.456491,-111.680000
0,59,23,0.865087,-113.750000
0,59,34,0.272682,-112.170000
0,59,44,0.678277,-114.440000
0,59,55,0.094873,-112.870000
1,0,6,0.254512,-113.500000
1,0,16,0.811115,-115.130000
1,0,27,0.214710,-111.620000
1,0,37,0.620306,-112.820000
1,0,48,0.026901,-112.730000
1,0,58,0.431496,-114.920000
1,1,8,0.835091,-110.230000
1,1,19,0.259687,-111.220000
1,1,29,0.667283,-116.070000
1,1,40,0.074878,-114.290000
1,1,50,0.477473,-111.110000
1,2,0,0.897069,-109.860000
1,2,11,0.299664,-114.460000
1,2,21,0.701258,-115.130000
1,2,32,0.099854,-113.100000
1,2,42,0.505448,-112.770000
1,2,52,0.918044,-108.860000
1,3,3,0.317639,-111.490000
1,3,13,0.722234,-112.650000
1,3,24,0.122829,-112.860000
1,3,34,0.554426,-110.190000
1,3,44,0.964021,-115.950000
1,3,55,0.371616,-113.460000
1,4,5,0.777211,-116.070000
1,4,16,0.186807,-113.330000
1,4,26,0.591402,-111.280000
1,4,37,0.000997,-113.650000
1,4,47,0.402592,-113.080000
1,4,57,0.822188,-109.440000
1,5,8,0.221783,-114.110000
1,5,18,0.625378,-114.810000
1,5,29,0.031973,-113.830000
1,5,39,0.440569,-112.060000
1,5,49,0.871165,-110.600000
1,6,0,0.274760,-113.440000
1,6,10,0.679355,-112.720000
1,6,21,0.084950,-117.840000
1,6,31,0.490546,-113.150000
1,6,41,0.907142,-109.880000
1,6,52,0.311737,-112.100000
1,7,2,0.717332,-112.500000
1,7,13,0.122927,-113.860000
1,7,23,0.532522,-108.940000
1,7,33,0.940118,-112.680000
1,7,44,0.337712,-112.760000
1,7,54,0.741307,-117.570000
1,8,5,0.172904,-110.710000
1,8,15,0.577499,-111.360000
1,8,25,0.988094,-109.910000
1,8,36,0.391690,-113.830000
1,8,46,0.805285,-113.530000
1,8,57,0.219881,-113.200000
1,9,7,0.626476,-110.720000
1,9,18,0.031071,-115.020000
1,9,28,0.436666,-111.380000
1,9,38,0.845262,-109.060000
1,9,49,0.246857,-112.240000
1,9,59,0.654452,-109.960000
1,10,10,0.051047,-115.990000
1,10,20,0.479643,-112.930000
1,10,30,0.889238,-112.350000
1,10,41,0.292834,-114.030000
1,10,51,0.697429,-111.750000
1,11,2,0.096024,-114.280000
1,11,12,0.503619,-107.660000
1,11,22,0.919214,-113.350000
1,11,33,0.319809,-114.140000
1,11,43,0.721405,-111.520000
1,11,54,0.121999,-110.340000
1,12,4,0.524594,-113.650000
1,12,14,0.937190,-113.010000
1,12,25,0.340785,-109.970000
1,12,35,0.749380,-112.270000
1,12,46,0.148975,-110.900000
1,12,56,0.556571,-113.720000
1,13,6,0.966166,-114.120000
1,13,17,0.369761,-113.150000
1,13,27,0.772356,-114.950000
1,13,38,0.171950,-112.610000
1,13,48,0.579545,-112.090000
1,13,58,0.986141,-114.820000
1,14,9,0.385736,-109.180000
1,14,19,0.811332,-112.260000
1,14,30,0.211927,-111.250000
1,14,40,0.616522,-111.790000
1,14,51,0.033118,-110.510000
1,15,1,0.637724,-112.080000
1,15,12,0.043320,-111.070000
1,15,22,0.444914,-111.890000
1,15,32,0.854510,-108.960000
1,15,43,0.261105,-113.290000
1,15,53,0.697702,-108.570000
1,16,4,0.101297,-110.310000
1,16,14,0.510893,-114.630000
1,16,24,0.935489,-113.700000
1,16,35,0.335083,-114.630000
1,16,45,0.732678,-112.800000
1,16,56,0.143274,-111.840000
1,17,6,0.557869,-112.280000
1,17,16,0.964465,-112.120000
1,17,27,0.361059,-115.580000
1,17,37,0.764655,-110.050000
1,17,48,0.170249,-116.400000
1,17,58,0.579845,-111.390000
1,18,9,0.008441,-115.210000
1,18,19,0.413037,-117.690000
1,18,29,0.817632,-114.690000
1,18,40,0.218226,-111.030000
1,18,50,0.623822,-114.490000
1,19,1,0.038418,-112.480000
1,19,11,0.441012,-111.400000
1,19,21,0.852608,-115.950000
1,19,32,0.252203,-114.840000
1,19,42,0.653798,-110.170000
1,19,53,0.046392,-114.080000
1,20,3,0.445987,-112.880000
1,20,13,0.857583,-113.410000
1,20,24,0.312181,-112.920000
1,20,34,0.718776,-110.450000
1,20,45,0.118371,-116.140000
1,20,55,0.524966,-110.450000
1,21,5,0.941562,-113.640000
1,21,16,0.339156,-108.460000
1,21,26,0.750751,-111.400000
1,21,37,0.163347,-111.660000
1,21,47,0.566942,-108.300000
1,21,57,0.974537,-111.470000
1,22,8,0.379133,-111.170000
1,22,18,0.782728,-113.400000
1,22,29,0.182323,-109.100000
1,22,39,0.614919,-108.300000
1,22,50,0.028515,-111.520000
1,23,0,0.430110,-112.570000
1,23,10,0.850706,-110.840000
1,23,21,0.252301,-116.390000
1,23,31,0.657896,-109.390000
1,23,42,0.067491,-110.910000
1,23,52,0.476087,-110.750000
1,24,2,0.889682,-108.280000
1,24,13,0.295278,-111.000000
1,24,23,0.705873,-112.600000
1,24,34,0.115469,-110.870000
1,24,44,0.520063,-113.590000
1,24,54,0.988662,-110.550000
1,25,5,0.398258,-111.920000
1,25,15,0.799852,-109.860000
1,25,26,0.214448,-112.900000
1,25,36,0.635045,-112.620000
1,25,47,0.050640,-113.600000
1,25,57,0.461235,-111.920000
1,26,7,0.863831,-110.820000
1,26,18,0.267426,-111.460000
1,26,28,0.670021,-111.880000
1,26,39,0.071615,-109.730000
1,26,49,0.472210,-112.180000
1,26,59,0.890806,-113.620000
1,27,10,0.296402,-112.830000
1,27,20,0.697997,-107.270000
1,27,31,0.098591,-109.460000
1,27,41,0.512187,-112.110000
1,27,51,0.931783,-116.140000
1,28,2,0.342379,-110.700000
1,28,12,0.751974,-109.610000
1,28,23,0.161569,-111.170000
1,28,33,0.560164,-112.100000
1,28,43,0.964759,-109.590000
1,28,54,0.366354,-111.150000
1,29,4,0.768949,-109.920000
1,29,15,0.174544,-114.020000
1,29,25,0.586140,-113.240000
1,29,35,0.990735,-111.630000
1,29,46,0.387329,-112.010000
1,29,56,0.811925,-111.650000
1,30,7,0.225521,-111.300000
1,30,17,0.629116,-112.930000
1,30,28,0.030711,-112.600000
1,30,38,0.431306,-113.760000
1,30,48,0.846901,-112.470000
1,30,59,0.245496,-110.730000
1,31,9,0.646091,-112.550000
1,31,20,0.049686,-115.430000
1,31,30,0.454282,-110.790000
1,31,40,0.858877,-107.340000
1,31,51,0.258471,-110.720000
1,32,1,0.668067,-113.750000
1,32,12,0.093663,-110.870000
1,32,22,0.502258,-110.930000
1,32,32,0.919854,-113.670000
1,32,43,0.322450,-110.180000
1,32,53,0.737045,-113.330000
1,33,4,0.141640,-114.030000
1,33,14,0.548235,-109.440000
1,33,24,0.959831,-113.620000
1,33,35,0.387427,-114.810000
1,33,45,0.789022,-114.100000
1,33,56,0.194618,-111.910000
1,34,6,0.601213,-108.740000
1,34,17,0.004807,-113.900000
1,34,27,0.433404,-110.160000
1,34,37,0.847000,-110.450000
1,34,48,0.254595,-113.820000
1,34,58,0.687192,-112.890000
1,35,9,0.092787,-115.370000
1,35,19,0.494382,-113.000000
1,35,29,0.904978,-110.970000
1,35,40,0.307572,-108.280000
1,35,50,0.706167,-113.990000
1,36,1,0.112762,-114.430000
1,36,11,0.516357,-112.950000
1,36,21,0.924953,-110.990000
1,36,32,0.325548,-112.860000
1,36,42,0.755144,-113.650000
1,36,53,0.160739,-111.970000
1,37,3,0.563334,-113.860000
1,37,13,0.970930,-110.980000
1,37,24,0.376525,-113.990000
1,37,34,0.778120,-111.670000
1,37,45,0.177714,-114.050000
1,37,55,0.583310,-110.950000
1,38,6,0.000906,-113.740000
1,38,16,0.402501,-110.270000
1,38,26,0.804095,-112.720000
1,38,37,0.204690,-116.150000
1,38,47,0.611286,-114.880000
1,38,58,0.048882,-108.460000
1,39,8,0.450478,-109.390000
1,39,18,0.858073,-116.020000
1,39,29,0.260668,-111.560000
1,39,39,0.661263,-111.940000
1,39,50,0.062858,-114.290000
1,40,0,0.581459,-115.430000
1,40,11,0.021056,-111.870000
1,40,21,0.426651,-114.760000
1,40,31,0.846247,-114.960000
1,40,42,0.249842,-110.710000
1,40,52,0.653438,-114.490000
1,41,3,0.064033,-113.040000
1,41,13,0.466628,-114.550000
1,41,23,0.872223,-112.260000
1,41,34,0.287819,-111.700000
1,41,44,0.723415,-109.100000
1,41,55,0.133011,-113.010000
1,42,5,0.542606,-111.460000
1,42,15,0.953202,-112.970000
1,42,26,0.359797,-113.140000
1,42,36,0.767393,-113.590000
1,42,47,0.174988,-107.290000
1,42,57,0.587583,-110.410000
1,43,7,0.998179,-112.080000
1,43,18,0.401773,-114.500000
1,43,28,0.811369,-112.170000
1,43,39,0.216964,-114.130000
1,43,49,0.624559,-110.250000
1,44,0,0.042156,-113.970000
1,44,10,0.451751,-112.400000
1,44,20,0.857346,-109.660000
1,44,31,0.266942,-112.960000
1,44,41,0.667536,-111.390000
1,44,52,0.067131,-113.270000
1,45,2,0.496727,-110.140000
1,45,12,0.924324,-115.190000
1,45,23,0.327919,-110.170000
1,45,33,0.727514,-114.080000
1,45,44,0.136110,-111.230000
1,45,54,0.539704,-113.080000
1,46,4,0.951300,-115.320000
1,46,15,0.370896,-110.360000
1,46,25,0.780491,-114.530000
1,46,36,0.187087,-110.160000
1,46,46,0.590682,-115.660000
1,46,57,0.003277,-111.240000
1,47,7,0.432874,-111.890000
1,47,17,0.849470,-113.380000
1,47,28,0.254065,-112.140000
1,47,38,0.662660,-112.740000
1,47,49,0.070255,-111.330000
1,47,59,0.474850,-113.010000
1,48,9,0.918447,-112.840000
1,48,20,0.322043,-109.430000
1,48,30,0.723638,-113.370000
1,48,41,0.124232,-113.590000
1,48,51,0.532828,-111.960000
1,49,1,0.975425,-115.430000
1,49,12,0.375020,-111.770000
1,49,22,0.778615,-111.940000
1,49,33,0.192210,-112.220000
1,49,43,0.595806,-115.050000
1,49,53,0.999401,-112.940000
1,50,4,0.400996,-111.880000
1,50,14,0.806591,-111.580000
1,50,25,0.210186,-109.440000
1,50,35,0.613781,-110.820000
1,50,46,0.020376,-109.660000
1,50,56,0.423971,-114.620000
1,51,6,0.832566,-114.640000
1,51,17,0.240161,-116.090000
1,51,27,0.648757,-108.660000
1,51,38,0.053352,-109.490000
1,51,48,0.454947,-111.630000
1,51,58,0.861542,-114.180000
1,52,9,0.269137,-113.220000
1,52,19,0.680733,-110.530000
1,52,30,0.078328,-111.680000
1,52,40,0.482923,-115.650000
1,52,50,0.891519,-114.770000
1,53,1,0.311114,-109.580000
1,53,11,0.721710,-110.190000
1,53,22,0.122305,-109.850000
1,53,32,0.526900,-113.370000
1,53,42,0.943496,-112.020000
1,53,53,0.347090,-111.740000
1,54,3,0.750686,-112.710000
1,54,14,0.154281,-109.880000
1,54,24,0.555876,-113.380000
1,54,34,0.979472,-109.530000
1,54,45,0.378067,-117.420000
1,54,55,0.784662,-113.660000
1,55,6,0.207258,-117.470000
1,55,16,0.611853,-113.180000
1,55,27,0.028449,-109.290000
1,55,37,0.432044,-110.110000
1,55,47,0.835639,-114.690000
1,55,58,0.238234,-112.110000
1,56,8,0.644829,-108.980000
1,56,19,0.048424,-112.340000
1,56,29,0.454019,-116.680000
1,56,39,0.861615,-112.350000
1,56,50,0.271210,-110.130000
1,57,0,0.678806,-114.020000
1,57,11,0.085401,-112.910000
1,57,21,0.492996,-112.800000
1,57,31,0.914592,-110.050000
1,57,42,0.322187,-113.020000
1,57,52,0.730783,-109.590000
1,58,3,0.130378,-112.060000
1,58,13,0.538973,-109.960000
1,58,23,0.950568,-111.340000
1,58,34,0.355163,-113.180000
1,58,44,0.760758,-112.770000
1,58,55,0.168354,-111.360000
1,59,5,0.570949,-111.280000
1,59,15,0.975544,-111.310000
1,59,26,0.377139,-113.820000
1,59,36,0.781734,-111.400000
1,59,47,0.210330,-112.870000
1,59,57,0.621926,-112.470000
2,0,8,0.830567,-109.380000
2,0,19,0.356169,-113.390000
2,0,29,0.758764,-112.070000
2,0,40,0.163359,-114.880000
2,0,50,0.574955,-117.410000
2,1,0,0.986550,-111.870000
2,1,11,0.393146,-113.750000
2,1,21,0.797740,-108.660000
2,1,32,0.209336,-110.850000
2,1,42,0.613931,-113.700000
2,1,53,0.019526,-109.060000
2,2,3,0.419121,-113.550000
2,2,13,0.834717,-115.890000
2,2,24,0.235312,-108.870000
2,2,34,0.638907,-112.050000
2,2,45,0.040502,-110.730000
2,2,55,0.443097,-109.990000
2,3,5,0.855692,-112.430000
2,3,16,0.255287,-111.110000
2,3,26,0.654882,-114.570000
2,3,37,0.063477,-113.540000
2,3,47,0.491074,-113.590000
2,3,57,0.896669,-111.570000
2,4,8,0.309264,-111.450000
2,4,18,0.712860,-111.580000
2,4,29,0.124455,-113.620000
2,4,39,0.537050,-112.850000
2,4,49,0.953646,-114.160000
2,5,0,0.352241,-108.650000
2,5,10,0.777838,-112.840000
2,5,21,0.176432,-110.730000
2,5,31,0.596028,-114.090000
2,5,41,0.998623,-112.970000
2,5,52,0.399218,-113.750000
2,6,2,0.804813,-109.790000
2,6,13,0.219409,-110.980000
2,6,23,0.624004,-110.970000
2,6,34,0.030599,-110.590000
2,6,44,0.435194,-109.990000
2,6,54,0.850790,-114.350000
2,7,5,0.255385,-111.840000
2,7,15,0.655980,-111.210000
2,7,26,0.057575,-112.200000
2,7,36,0.459170,-110.160000
2,7,46,0.867765,-112.190000
2,7,57,0.271360,-113.190000
2,8,7,0.675955,-111.470000
2,8,18,0.101552,-113.300000
2,8,28,0.531148,-109.280000
2,8,38,0.957745,-113.860000
2,8,49,0.379341,-113.960000
2,8,59,0.781936,-112.590000
2,9,10,0.183531,-114.080000
2,9,20,0.589126,-110.750000
2,9,30,0.994721,-112.040000
2,9,41,0.397316,-111.130000
2,9,51,0.812912,-111.430000
2,10,2,0.217507,-113.780000
2,10,12,0.624102,-111.630000
2,10,23,0.031698,-114.170000
2,10,33,0.432292,-113.670000
2,10,43,0.845888,-114.550000
2,10,54,0.249483,-110.070000
2,11,4,0.686080,-113.860000
2,11,15,0.084674,-111.750000
2,11,25,0.490270,-113.630000
2,11,35,0.897865,-112.440000
2,11,46,0.301460,-111.710000
2,11,56,0.701055,-109.280000
2,12,7,0.103650,-109.480000
2,12,17,0.505245,-116.240000
2,12,27,0.919840,-111.240000
2,12,38,0.330436,-112.000000
2,12,48,0.744031,-111.100000
2,12,59,0.154627,-112.840000
2,13,9,0.561223,-110.660000
2,13,19,0.970818,-114.240000
2,13,30,0.377413,-110.170000
2,13,40,0.784008,-109.540000
2,13,51,0.182603,-111.470000
2,14,1,0.591198,-109.930000
2,14,11,0.995794,-112.640000
2,14,22,0.401388,-110.810000
2,14,32,0.802984,-110.400000
2,14,43,0.205578,-112.310000
2,14,53,0.609174,-111.300000
2,15,4,0.041770,-109.720000
2,15,14,0.464366,-110.700000
2,15,24,0.878962,-114.300000
2,15,35,0.316559,-113.400000
2,15,45,0.725154,-113.080000
2,15,56,0.124749,-111.980000
2,16,6,0.533344,-108.380000
2,16,16,0.942940,-111.780000
2,16,27,0.359536,-109.540000
2,16,37,0.762131,-110.830000
2,16,48,0.163725,-111.900000
2,16,58,0.573321,-108.880000
2,17,8,0.982916,-111.410000
2,17,19,0.390512,-109.860000
2,17,29,0.793107,-110.120000
2,17,40,0.192702,-112.630000
2,17,50,0.617298,-112.500000
2,18,1,0.024893,-113.670000
2,18,11,0.425488,-109.920000
2,18,21,0.830083,-107.560000
2,18,32,0.232678,-113.270000
2,18,42,0.644274,-112.800000
2,18,53,0.049869,-114.630000
2,19,3,0.451464,-112.760000
2,19,13,0.858059,-111.120000
2,19,24,0.266654,-114.830000
2,19,34,0.672250,-112.650000
2,19,45,0.075844,-112.610000
2,19,55,0.494441,-111.050000
2,20,5,0.901036,-110.560000
2,20,16,0.305631,-111.580000
2,20,26,0.736227,-112.590000
2,20,37,0.174824,-111.430000
2,20,47,0.580420,-110.870000
2,20,57,0.989015,-114.110000
2,21,8,0.394610,-112.660000
2,21,18,0.801205,-112.800000
2,21,29,0.210801,-111.130000
2,21,39,0.614396,-114.790000
2,21,50,0.024991,-112.910000
2,22,0,0.429586,-114.670000
2,22,10,0.833181,-114.980000
2,22,21,0.234776,-112.080000
2,22,31,0.643372,-111.480000
2,22,42,0.048967,-116.180000
