hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.839622,-113.150000
0,0,19,0.220216,-115.070000
0,0,29,0.589809,-114.590000
0,0,39,0.962402,-111.100000
0,0,50,0.340996,-112.980000
0,1,0,0.725590,-111.920000
0,1,11,0.095183,-113.440000
0,1,21,0.472777,-112.380000
0,1,31,0.854371,-112.170000
0,1,42,0.229964,-115.310000
0,1,52,0.607558,-116.010000
0,2,2,0.986151,-114.370000
0,2,13,0.361744,-113.130000
0,2,23,0.745338,-114.800000
0,2,34,0.126932,-113.740000
0,2,44,0.501525,-112.060000
0,2,54,0.887120,-112.120000
0,3,5,0.264713,-114.380000
0,3,15,0.643307,-114.270000
0,3,26,0.018900,-111.650000
0,3,36,0.402494,-112.160000
0,3,46,0.779088,-115.350000
0,3,57,0.156681,-113.720000
0,4,7,0.533275,-111.790000
0,4,17,0.907868,-112.310000
0,4,28,0.282462,-112.650000
0,4,38,0.658055,-110.420000
0,4,49,0.030648,-112.430000
0,4,59,0.409242,-112.180000
0,5,9,0.791836,-112.120000
0,5,20,0.169429,-113.480000
0,5,30,0.548023,-112.140000
0,5,40,0.926617,-113.980000
0,5,51,0.298210,-109.530000
0,6,1,0.673803,-115.130000
0,6,12,0.047397,-112.260000
0,6,22,0.422990,-111.230000
0,6,32,0.801584,-113.660000
0,6,43,0.204178,-111.910000
0,6,53,0.588773,-112.980000
0,7,3,0.971366,-112.470000
0,7,14,0.346960,-112.520000
0,7,24,0.723554,-110.770000
0,7,35,0.098147,-113.190000
0,7,45,0.474741,-109.800000
0,7,55,0.850334,-112.830000
0,8,6,0.226927,-112.380000
0,8,16,0.602521,-110.550000
0,8,27,0.006116,-113.120000
0,8,37,0.379709,-112.630000
0,8,47,0.767303,-112.390000
0,8,58,0.152897,-113.810000
0,9,8,0.532491,-113.700000
0,9,18,0.907084,-114.270000
0,9,29,0.285678,-113.320000
0,9,39,0.663271,-114.660000
0,9,50,0.038865,-115.100000
0,10,0,0.415458,-111.700000
0,10,10,0.796052,-116.950000
0,10,21,0.178646,-114.390000
0,10,31,0.552239,-110.980000
0,10,41,0.925833,-113.270000
0,10,52,0.312427,-112.050000
0,11,2,0.689021,-113.080000
0,11,13,0.064614,-112.470000
0,11,23,0.438207,-112.650000
0,11,33,0.813800,-115.150000
0,11,44,0.191394,-112.980000
0,11,54,0.569988,-113.070000
0,12,4,0.957582,-116.430000
0,12,15,0.333175,-112.220000
0,12,25,0.707769,-112.840000
0,12,36,0.084363,-111.830000
0,12,46,0.465956,-113.670000
0,12,56,0.845550,-113.040000
0,13,7,0.220143,-112.220000
0,13,17,0.594737,-110.790000
0,13,27,0.969330,-115.560000
0,13,38,0.340923,-111.080000
0,13,48,0.714516,-108.780000
0,13,59,0.097110,-112.520000
0,14,9,0.480704,-112.850000
0,14,19,0.862298,-115.880000
0,14,30,0.243892,-113.960000
0,14,40,0.614485,-110.660000
0,14,50,0.994079,-113.620000
0,15,1,0.413674,-112.060000
0,15,12,0.074285,-111.600000
0,15,22,0.685891,-114.100000
0,15,33,0.369503,-116.730000
0,15,44,0.024112,-116.840000
0,15,54,0.619718,-112.030000
0,16,5,0.192322,-110.940000
0,16,15,0.661921,-116.930000
0,16,26,0.221525,-110.590000
0,16,36,0.766129,-110.450000
0,16,47,0.172724,-112.020000
0,16,57,0.532316,-112.700000
0,17,7,0.899909,-112.700000
0,17,18,0.256502,-113.870000
0,17,28,0.616094,-111.060000
0,17,38,0.976687,-116.920000
0,17,49,0.336279,-112.730000
0,17,59,0.694871,-110.470000
0,18,10,0.052464,-114.260000
0,18,20,0.414057,-114.160000
0,18,30,0.796650,-111.050000
0,18,41,0.165244,-115.140000
0,18,51,0.526836,-117.290000
0,19,1,0.884429,-110.450000
0,19,12,0.240021,-117.000000
0,19,22,0.593613,-116.060000
0,19,32,0.950206,-114.290000
0,19,43,0.311799,-112.430000
0,19,53,0.667390,-112.500000
0,20,4,0.035984,-112.890000
0,20,14,0.395576,-110.960000
0,20,24,0.762169,-114.850000
0,20,35,0.131763,-113.830000
0,20,45,0.487354,-115.030000
0,20,55,0.857948,-117.760000
0,21,6,0.224541,-110.710000
0,21,16,0.582133,-111.410000
0,21,26,0.939725,-116.900000
0,21,37,0.310318,-113.520000
0,21,47,0.687912,-115.890000
0,21,58,0.205513,-114.820000
0,22,8,0.587108,-111.610000
0,22,18,0.952701,-111.740000
0,22,29,0.318293,-113.050000
0,22,39,0.671885,-109.050000
0,22,50,0.030478,-114.150000
0,23,0,0.387070,-112.790000
0,23,10,0.753663,-110.490000
0,23,21,0.117256,-110.540000
0,23,31,0.483849,-115.380000
0,23,41,0.842442,-113.570000
0,23,52,0.203034,-111.870000
0,24,2,0.571627,-114.450000
0,24,12,0.948221,-115.040000
0,24,23,0.317813,-110.630000
0,24,33,0.673406,-113.810000
0,24,44,0.030998,-113.420000
0,24,54,0.386591,-115.580000
0,25,4,0.748183,-114.120000
0,25,15,0.111776,-113.010000
0,25,25,0.468369,-115.230000
0,25,35,0.852962,-114.520000
0,25,46,0.209555,-115.970000
0,25,56,0.567147,-113.390000
0,26,6,0.934740,-114.600000
0,26,17,0.292333,-116.070000
0,26,27,0.651925,-113.580000
0,26,38,0.018518,-112.370000
0,26,48,0.377110,-112.280000
0,26,58,0.741703,-112.460000
0,27,9,0.101296,-111.690000
0,27,19,0.461888,-114.620000
0,27,29,0.824481,-113.310000
0,27,40,0.198074,-113.290000
0,27,50,0.556667,-111.510000
0,28,0,0.918260,-113.970000
0,28,11,0.273852,-113.590000
0,28,21,0.639445,-112.890000
0,28,32,0.013039,-112.890000
0,28,42,0.371631,-111.670000
0,28,52,0.738224,-114.780000
0,29,3,0.095816,-113.580000
0,29,13,0.451408,-113.720000
0,29,23,0.817001,-110.710000
0,29,34,0.194595,-113.630000
0,29,44,0.563188,-112.500000
0,29,54,0.921781,-115.090000
0,30,5,0.277373,-113.320000
0,30,15,0.638965,-114.550000
0,30,25,0.996558,-111.770000
0,30,36,0.350150,-112.950000
0,30,46,0.712742,-112.330000
0,30,57,0.080336,-111.950000
0,31,7,0.439928,-113.580000
0,31,17,0.799521,-111.180000
0,31,28,0.160113,-112.180000
0,31,38,0.524706,-114.690000
0,31,48,0.886299,-114.890000
0,31,59,0.243891,-114.060000
0,32,9,0.603484,-110.940000
0,32,19,0.964077,-117.540000
0,32,30,0.331669,-111.670000
0,32,40,0.695262,-114.620000
0,32,51,0.066855,-112.140000
0,33,1,0.424448,-114.320000
0,33,11,0.789041,-115.990000
0,33,22,0.149633,-115.150000
0,33,32,0.510226,-111.410000
0,33,42,0.867818,-113.350000
0,33,53,0.226410,-116.040000
0,34,3,0.581003,-114.810000
0,34,13,0.940595,-115.580000
0,34,24,0.305188,-114.000000
0,34,34,0.667781,-114.250000
0,34,45,0.025373,-111.980000
0,34,55,0.395967,-110.320000
0,35,5,0.775560,-112.980000
0,35,16,0.134153,-108.620000
0,35,26,0.490745,-111.370000
0,35,36,0.852338,-113.920000
0,35,47,0.214931,-113.530000
0,35,57,0.582523,-115.420000
0,36,7,0.945116,-112.130000
0,36,18,0.301708,-113.550000
0,36,28,0.657301,-114.020000
0,36,39,0.018894,-112.380000
0,36,49,0.375485,-112.850000
0,36,59,0.739079,-111.710000
0,37,10,0.104671,-112.840000
0,37,20,0.458263,-112.840000
0,37,30,0.821856,-112.900000
0,37,41,0.182449,-115.520000
0,37,51,0.539041,-114.980000
0,38,1,0.896634,-115.770000
0,38,12,0.261226,-112.300000
0,38,22,0.623819,-111.690000
0,38,33,0.012414,-116.970000
0,38,43,0.385007,-112.220000
0,38,53,0.747599,-116.490000
0,39,4,0.103191,-115.890000
0,39,14,0.472785,-111.240000
0,39,24,0.831377,-113.980000
0,39,35,0.198970,-114.780000
0,39,45,0.560563,-113.220000
0,39,55,0.920156,-111.260000
0,40,6,0.283748,-111.630000
0,40,16,0.644341,-114.080000
0,40,27,0.000933,-111.540000
0,40,37,0.359526,-112.640000
0,40,47,0.718118,-111.830000
0,40,58,0.089711,-114.750000
0,41,8,0.449304,-113.990000
0,41,18,0.809896,-113.600000
0,41,29,0.177490,-112.790000
0,41,39,0.540082,-111.450000
0,41,49,0.909675,-113.700000
0,42,0,0.268268,-111.180000
0,42,10,0.632861,-114.380000
0,42,20,0.989453,-115.000000
0,42,31,0.347045,-114.180000
0,42,41,0.702638,-113.350000
0,42,52,0.060230,-113.460000
0,43,2,0.420823,-117.930000
0,43,12,0.782415,-115.520000
0,43,23,0.139008,-110.930000
0,43,33,0.493600,-112.450000
0,43,43,0.854192,-113.010000
0,43,54,0.210785,-114.950000
0,44,4,0.568377,-112.000000
0,44,14,0.927970,-117.380000
0,44,25,0.286562,-109.680000
0,44,35,0.643155,-111.880000
0,44,45,0.999747,-112.280000
0,44,56,0.381341,-112.510000
0,45,6,0.749934,-113.780000
0,45,17,0.110527,-113.110000
0,45,27,0.469119,-115.710000
0,45,37,0.827712,-113.340000
0,45,48,0.186304,-111.700000
0,45,58,0.544897,-113.150000
0,46,8,0.908489,-114.540000
0,46,19,0.279082,-113.750000
0,46,29,0.637675,-115.850000
0,46,40,0.007268,-112.090000
0,46,50,0.366860,-112.080000
0,47,0,0.727453,-113.670000
0,47,11,0.092046,-114.460000
0,47,21,0.450638,-115.600000
0,47,31,0.809231,-116.480000
0,47,42,0.168823,-117.210000
0,47,52,0.529416,-116.620000
0,48,2,0.888009,-113.280000
0,48,13,0.247601,-114.500000
0,48,23,0.606194,-112.490000
0,48,33,0.996788,-113.810000
0,48,44,0.379382,-112.580000
0,48,54,0.744975,-110.480000
0,49,5,0.101567,-112.630000
0,49,15,0.459159,-113.550000
0,49,25,0.822752,-110.790000
0,49,36,0.180345,-111.170000
0,49,46,0.536937,-111.730000
0,49,56,0.902530,-114.920000
0,50,7,0.261122,-113.240000
0,50,17,0.627715,-113.280000
0,50,27,0.983307,-110.430000
0,50,38,0.339900,-112.980000
0,50,48,0.700492,-115.650000
0,50,59,0.064085,-114.520000
0,51,9,0.420678,-111.870000
0,51,19,0.784270,-111.430000
0,51,30,0.141863,-115.480000
0,51,40,0.506455,-115.340000
0,51,50,0.864048,-118.260000
0,52,1,0.226641,-110.490000
0,52,11,0.582233,-112.770000
0,52,21,0.940825,-112.870000
0,52,32,0.297418,-113.480000
0,52,42,0.656011,-110.300000
0,52,53,0.011602,-113.840000
0,53,3,0.368195,-112.620000
0,53,13,0.734788,-113.160000
0,53,24,0.091380,-112.100000
0,53,34,0.450973,-112.880000
0,53,44,0.816566,-111.740000
0,53,55,0.173158,-108.480000
0,54,5,0.530750,-114.480000
0,54,15,0.893343,-114.580000
0,54,26,0.251935,-113.030000
0,54,36,0.613528,-114.880000
0,54,46,0.992122,-115.250000
0,54,57,0.350714,-113.490000
0,55,7,0.716307,-114.030000
0,55,18,0.070899,-111.360000
0,55,28,0.426492,-113.030000
0,55,38,0.792085,-112.450000
0,55,49,0.153677,-113.240000
0,55,59,0.519270,-113.420000
0,56,9,0.887863,-113.010000
0,56,20,0.255456,-111.820000
0,56,30,0.613049,-112.500000
0,56,40,0.968641,-113.730000
0,56,51,0.326233,-111.110000
0,57,1,0.682826,-114.380000
0,57,12,0.045418,-111.710000
0,57,22,0.422012,-112.520000
0,57,32,0.815607,-114.610000
0,57,43,0.197200,-113.750000
0,57,53,0.574794,-110.320000
0,58,3,0.953387,-110.980000
0,58,14,0.330981,-113.520000
0,58,24,0.706574,-116.390000
0,58,35,0.107169,-112.340000
0,58,45,0.494763,-113.600000
0,58,55,0.870357,-115.470000
0,59,6,0.242950,-111.800000
0,59,16,0.619544,-113.700000
0,59,27,0.003138,-111.630000
0,59,37,0.380731,-111.300000
0,59,47,0.764325,-113.630000
0,59,58,0.139918,-113.520000
1,0,8,0.916535,-113.510000
1,0,19,0.299129,-110.320000
1,0,29,0.682723,-112.180000
1,0,40,0.061316,-113.330000
1,0,50,0.435910,-113.600000
1,1,0,0.809503,-114.430000
1,1,11,0.188097,-109.730000
1,1,21,0.559690,-113.530000
1,1,31,0.936283,-112.990000
1,1,42,0.318877,-110.740000
1,1,52,0.679470,-112.930000
1,2,3,0.058063,-116.230000
1,2,13,0.438657,-113.140000
1,2,23,0.819251,-111.980000
1,2,34,0.196845,-113.930000
1,2,44,0.577438,-115.090000
1,2,54,0.952032,-113.240000
1,3,5,0.327625,-113.320000
1,3,15,0.702219,-113.020000
1,3,26,0.069811,-114.220000
1,3,36,0.461406,-113.810000
1,3,46,0.841000,-113.130000
1,3,57,0.214593,-115.510000
1,4,7,0.588186,-112.510000
1,4,17,0.961780,-111.870000
1,4,28,0.334373,-113.160000
1,4,38,0.707966,-109.480000
1,4,49,0.105561,-111.600000
1,4,59,0.484154,-113.900000
1,5,9,0.863748,-110.670000
1,5,20,0.238342,-111.570000
1,5,30,0.610935,-115.260000
1,5,40,0.980528,-112.290000
1,5,51,0.356121,-111.670000
1,6,1,0.730715,-114.020000
1,6,12,0.103308,-118.010000
1,6,22,0.474901,-115.320000
1,6,32,0.872496,-113.490000
1,6,43,0.248090,-114.640000
1,6,53,0.622683,-112.680000
1,7,3,0.990275,-115.230000
1,7,14,0.391871,-113.390000
1,7,24,0.773464,-113.130000
1,7,35,0.140058,-113.130000
1,7,45,0.512651,-111.750000
1,7,55,0.891244,-112.440000
1,8,6,0.268838,-114.180000
1,8,16,0.643431,-112.970000
1,8,27,0.026025,-112.610000
1,8,37,0.436621,-113.330000
1,8,47,0.822215,-113.260000
1,8,58,0.195808,-114.910000
1,9,8,0.570401,-110.260000
1,9,18,0.943995,-111.180000
1,9,29,0.321588,-112.980000
1,9,39,0.705182,-113.400000
1,9,50,0.079776,-115.110000
1,10,0,0.455369,-115.010000
1,10,10,0.830962,-112.860000
1,10,21,0.197555,-114.980000
1,10,31,0.570149,-112.590000
1,10,41,0.946742,-115.890000
1,10,52,0.355338,-111.330000
1,11,2,0.732931,-111.710000
1,11,13,0.108524,-114.930000
1,11,23,0.483118,-110.480000
1,11,33,0.863712,-113.200000
1,11,44,0.238305,-111.760000
1,11,54,0.607898,-114.750000
1,12,4,0.971491,-113.030000
1,12,15,0.344084,-112.340000
1,12,25,0.722678,-113.030000
1,12,36,0.095271,-114.210000
1,12,46,0.472865,-113.400000
1,12,56,0.850459,-113.680000
1,13,7,0.229052,-112.300000
1,13,17,0.600645,-116.410000
1,13,27,0.973238,-111.010000
1,13,38,0.347832,-113.750000
1,13,48,0.715425,-111.480000
1,13,59,0.100019,-110.770000
1,14,9,0.475612,-110.900000
1,14,19,0.855206,-114.120000
1,14,30,0.224799,-112.230000
1,14,40,0.600392,-113.930000
1,14,50,0.972986,-116.630000
1,15,1,0.342579,-113.430000
1,15,11,0.744174,-113.220000
1,15,22,0.128767,-112.770000
1,15,32,0.500361,-109.780000
1,15,42,0.875955,-112.260000
1,15,53,0.257548,-114.810000
1,16,3,0.633142,-116.300000
1,16,13,0.995734,-115.770000
1,16,24,0.388329,-113.750000
1,16,34,0.765923,-115.310000
1,16,45,0.136515,-114.950000
1,16,55,0.510109,-113.080000
1,17,5,0.884702,-111.990000
1,17,16,0.256295,-109.590000
1,17,26,0.628889,-111.890000
1,17,37,0.038484,-111.320000
1,17,47,0.412077,-113.140000
1,17,57,0.790671,-117.900000
1,18,8,0.164264,-114.070000
1,18,18,0.541858,-111.540000
1,18,28,0.910451,-113.010000
1,18,39,0.315046,-111.520000
1,18,49,0.688639,-112.630000
1,19,0,0.066233,-113.280000
1,19,10,0.445827,-116.600000
1,19,20,0.822420,-113.880000
1,19,31,0.196013,-112.210000
1,19,41,0.562606,-113.790000
1,19,51,0.935200,-110.550000
1,20,2,0.319794,-116.660000
1,20,12,0.703388,-112.730000
1,20,23,0.079981,-107.680000
1,20,33,0.458575,-112.970000
1,20,43,0.834168,-116.220000
1,20,54,0.206762,-111.890000
1,21,4,0.578354,-111.180000
1,21,14,0.965949,-113.630000
1,21,25,0.336542,-112.020000
1,21,35,0.707135,-109.680000
1,21,46,0.081728,-114.790000
1,21,56,0.457322,-116.070000
1,22,6,0.835916,-112.480000
1,22,17,0.213509,-115.470000
1,22,27,0.609104,-112.080000
1,22,37,0.974697,-113.400000
1,22,48,0.348290,-115.170000
1,22,58,0.723883,-113.920000
1,23,9,0.096477,-115.610000
1,23,19,0.475070,-111.970000
1,23,29,0.856664,-114.140000
1,23,40,0.252259,-115.980000
1,23,50,0.623852,-113.960000
1,24,0,0.997445,-114.100000
1,24,11,0.373039,-112.420000
1,24,21,0.753633,-115.390000
1,24,32,0.128226,-115.950000
1,24,42,0.505819,-112.770000
1,24,52,0.895413,-112.300000
1,25,3,0.271007,-114.520000
1,25,13,0.644600,-114.090000
1,25,24,0.020194,-112.890000
1,25,34,0.379786,-113.240000
1,25,44,0.764380,-115.390000
1,25,55,0.135973,-113.610000
1,26,5,0.522568,-112.350000
1,26,15,0.897161,-111.790000
1,26,26,0.272754,-115.120000
1,26,36,0.643348,-114.390000
1,26,47,0.016941,-113.600000
1,26,57,0.390534,-113.040000
1,27,7,0.772128,-112.410000
1,27,18,0.144722,-113.180000
1,27,28,0.517315,-116.160000
1,27,38,0.889908,-115.490000
1,27,49,0.250501,-112.970000
1,27,59,0.625094,-113.340000
1,28,10,0.000687,-111.970000
1,28,20,0.378281,-112.510000
1,28,30,0.757874,-114.180000
1,28,41,0.163470,-111.140000
1,28,51,0.546063,-115.510000
1,29,1,0.919657,-112.830000
1,29,12,0.300251,-113.390000
1,29,22,0.677845,-112.450000
1,29,33,0.051437,-115.360000
1,29,43,0.424031,-113.110000
1,29,53,0.799624,-114.760000
1,30,4,0.174218,-113.070000
1,30,14,0.550811,-110.110000
1,30,24,0.943406,-115.470000
1,30,35,0.317999,-115.610000
1,30,45,0.689592,-111.760000
1,30,56,0.067186,-117.150000
1,31,6,0.441779,-114.430000
1,31,16,0.818373,-113.360000
1,31,27,0.191966,-112.610000
1,31,37,0.598561,-116.060000
1,31,47,0.974155,-115.400000
1,31,58,0.344748,-115.260000
1,32,8,0.717341,-112.450000
1,32,19,0.097935,-112.300000
1,32,29,0.474528,-111.130000
1,32,39,0.852122,-112.430000
1,32,50,0.228715,-112.860000
1,33,0,0.596308,-117.490000
1,33,10,0.967902,-115.610000
1,33,21,0.317325,-114.440000
1,33,31,0.693919,-112.350000
1,33,42,0.067512,-115.940000
1,33,52,0.447105,-110.740000
1,34,2,0.821699,-111.670000
1,34,13,0.193293,-111.380000
1,34,23,0.566885,-110.270000
1,34,33,0.948480,-118.080000
1,34,44,0.324073,-111.870000
1,34,54,0.696666,-119.320000
1,35,5,0.068260,-114.440000
1,35,15,0.447853,-115.500000
1,35,25,0.820446,-116.680000
1,35,36,0.200040,-110.710000
1,35,46,0.574634,-112.360000
1,35,56,0.958227,-111.970000
1,36,7,0.333821,-112.690000
1,36,17,0.711414,-112.910000
1,36,28,0.084008,-115.070000
1,36,38,0.457601,-116.340000
1,36,48,0.826194,-112.680000
1,36,59,0.197787,-112.630000
1,37,9,0.608383,-115.580000
1,37,19,0.982976,-113.570000
1,37,30,0.355569,-114.870000
1,37,40,0.735163,-112.220000
1,37,51,0.109756,-114.150000
1,38,1,0.484350,-113.650000
1,38,11,0.861944,-110.990000
1,38,22,0.264538,-112.080000
1,38,32,0.636132,-115.550000
1,38,43,0.016726,-112.440000
1,38,53,0.398319,-113.410000
1,39,3,0.779913,-112.690000
1,39,14,0.155507,-111.940000
1,39,24,0.533100,-112.370000
1,39,34,0.917694,-116.900000
1,39,45,0.295288,-111.410000
1,39,55,0.669881,-112.230000
1,40,6,0.189483,-112.980000
1,40,16,0.567076,-113.590000
1,40,26,0.943670,-115.890000
1,40,37,0.313263,-114.180000
1,40,47,0.685856,-114.850000
1,40,58,0.060450,-113.990000
1,41,8,0.442043,-115.200000
1,41,18,0.832638,-113.010000
1,41,29,0.208231,-114.140000
1,41,39,0.585825,-112.750000
1,41,49,0.955418,-110.860000
1,42,0,0.321011,-113.940000
1,42,10,0.688603,-112.980000
1,42,21,0.065197,-110.300000
1,42,31,0.444791,-112.150000
1,42,41,0.826385,-113.390000
1,42,52,0.200978,-113.640000
1,43,2,0.576571,-113.450000
1,43,12,0.957165,-110.280000
1,43,23,0.335759,-113.340000
1,43,33,0.701352,-116.430000
1,43,44,0.074945,-113.570000
1,43,54,0.448538,-111.920000
1,44,4,0.827132,-114.880000
1,44,15,0.200725,-117.310000
1,44,25,0.596320,-114.360000
1,44,35,0.969913,-115.630000
1,44,46,0.343506,-114.090000
1,44,56,0.719100,-111.480000
1,45,7,0.091693,-117.790000
1,45,17,0.471287,-113.530000
1,45,27,0.848880,-109.060000
1,45,38,0.251476,-112.860000
1,45,48,0.624069,-113.320000
1,45,58,0.985662,-113.750000
1,46,9,0.357255,-107.910000
1,46,19,0.738848,-112.470000
1,46,30,0.114442,-112.770000
1,46,40,0.490035,-117.360000
1,46,50,0.894630,-110.040000
1,47,1,0.263224,-111.700000
1,47,11,0.636817,-112.070000
1,47,22,0.009410,-111.760000
1,47,32,0.384004,-111.610000
1,47,42,0.765597,-115.580000
1,47,53,0.145191,-115.910000
1,48,3,0.523785,-116.650000
1,48,13,0.899378,-112.660000
1,48,24,0.272971,-114.410000
1,48,34,0.648565,-114.610000
1,48,45,0.051160,-113.200000
1,48,55,0.433753,-115.230000
1,49,5,0.809347,-111.130000
1,49,16,0.191941,-112.380000
1,49,26,0.576535,-110.440000
1,49,36,0.949128,-114.380000
1,49,47,0.323721,-114.110000
1,49,57,0.700315,-114.370000
1,50,8,0.066908,-110.940000
1,50,18,0.439502,-114.780000
1,50,28,0.837096,-113.600000
1,50,39,0.211689,-115.320000
1,50,49,0.589283,-111.300000
1,50,59,0.959876,-113.590000
1,51,10,0.320469,-115.960000
1,51,20,0.698062,-110.670000
1,51,31,0.074656,-113.620000
1,51,41,0.470251,-115.190000
1,51,51,0.847844,-110.640000
1,52,2,0.219437,-116.040000
1,52,12,0.597031,-116.110000
1,52,22,0.968624,-116.070000
1,52,33,0.340217,-113.010000
1,52,43,0.713810,-118.470000
1,52,54,0.117405,-113.980000
1,53,4,0.490999,-111.170000
1,53,14,0.862592,-114.740000
1,53,25,0.233185,-113.040000
1,53,35,0.602778,-110.510000
1,53,45,0.978372,-113.450000
1,53,56,0.353965,-113.670000
1,54,6,0.732559,-113.930000
1,54,17,0.107152,-115.360000
1,54,27,0.485746,-113.440000
1,54,37,0.860339,-112.300000
1,54,48,0.235933,-110.590000
1,54,58,0.608526,-114.810000
1,55,8,0.983119,-113.690000
1,55,19,0.355713,-114.590000
1,55,29,0.733306,-112.440000
1,55,40,0.107900,-109.560000
1,55,50,0.483493,-114.770000
1,56,0,0.881088,-114.260000
1,56,11,0.254681,-108.970000
1,56,21,0.629274,-113.240000
1,56,32,0.005868,-112.720000
1,56,42,0.379462,-113.880000
1,56,52,0.762055,-113.750000
1,57,3,0.136649,-114.310000
1,57,13,0.514242,-112.220000
1,57,23,0.882835,-114.290000
1,57,34,0.256429,-118.050000
1,57,44,0.631022,-115.230000
1,57,55,0.005615,-115.640000
1,58,5,0.383209,-115.440000
1,58,15,0.766803,-113.070000
1,58,26,0.146397,-117.520000
1,58,36,0.520990,-110.820000
1,58,46,0.909584,-113.380000
1,58,57,0.298178,-112.030000
1,59,7,0.673772,-113.260000
1,59,18,0.051365,-114.670000
1,59,28,0.429959,-113.040000
1,59,38,0.810553,-113.620000
1,59,49,0.192146,-114.420000
1,59,59,0.569740,-114.270000
2,0,10,0.336356,-111.850000
2,0,20,0.723950,-109.270000
2,0,31,0.103544,-113.420000
2,0,41,0.496139,-112.600000
2,0,51,0.882732,-111.630000
2,1,2,0.256326,-110.940000
2,1,12,0.627919,-116.090000
2,1,22,0.998512,-116.680000
2,1,33,0.377106,-115.580000
2,1,43,0.760700,-112.360000
2,1,54,0.144294,-111.570000
2,2,4,0.520887,-112.870000
2,2,14,0.897480,-112.010000
2,2,25,0.271074,-112.760000
2,2,35,0.647667,-112.830000
2,2,46,0.021261,-116.430000
2,2,56,0.393854,-114.370000
2,3,6,0.800449,-114.480000
2,3,17,0.177042,-113.590000
2,3,27,0.551636,-113.550000
2,3,37,0.928230,-117.450000
2,3,48,0.306823,-113.890000
2,3,58,0.683417,-113.700000
2,4,9,0.059010,-117.560000
2,4,19,0.442604,-114.180000
2,4,29,0.821198,-111.240000
2,4,40,0.195791,-112.350000
2,4,50,0.572384,-113.450000
2,5,0,0.948978,-116.120000
2,5,11,0.324572,-110.800000
2,5,21,0.700165,-114.110000
2,5,32,0.079758,-113.390000
2,5,42,0.452352,-113.100000
2,5,52,0.830945,-113.960000
2,6,3,0.208539,-115.900000
2,6,13,0.581132,-112.550000
2,6,23,0.958726,-113.570000
2,6,34,0.339320,-114.520000
2,6,44,0.732914,-113.190000
2,6,55,0.107508,-111.280000
2,7,5,0.483101,-113.580000
2,7,15,0.860694,-109.440000
2,7,26,0.259289,-113.230000
2,7,36,0.633883,-112.010000
2,7,47,0.008476,-110.590000
2,7,57,0.385069,-112.000000
2,8,7,0.768663,-111.670000
2,8,18,0.144257,-111.960000
2,8,28,0.549852,-112.800000
2,8,38,0.928446,-111.990000
2,8,49,0.348042,-114.830000
2,8,59,0.741636,-115.260000
2,9,10,0.119230,-112.490000
2,9,20,0.493823,-117.390000
2,9,30,0.869417,-112.830000
2,9,41,0.248011,-115.110000
2,9,51,0.623604,-115.340000
2,10,1,0.998197,-111.380000
2,10,12,0.376791,-113.820000
2,10,22,0.758384,-109.530000
2,10,33,0.135978,-114.380000
2,10,43,0.514572,-114.520000
2,10,53,0.894165,-110.230000
2,11,4,0.271759,-112.600000
2,11,14,0.649353,-112.510000
2,11,25,0.027946,-112.680000
2,11,35,0.410540,-111.100000
2,11,45,0.793134,-113.710000
2,11,56,0.170727,-111.650000
2,12,6,0.543321,-112.140000
2,12,16,0.918914,-113.830000
2,12,27,0.293508,-108.650000
2,12,37,0.670101,-114.070000
2,12,48,0.051695,-114.740000
2,12,58,0.427288,-113.550000
2,13,8,0.805882,-113.260000
2,13,19,0.180475,-112.390000
2,13,29,0.554069,-112.110000
2,13,39,0.927662,-109.860000
2,13,50,0.302255,-114.800000
2,14,0,0.714851,-113.010000
2,14,11,0.089444,-115.860000
2,14,21,0.464037,-113.620000
2,14,31,0.843631,-111.840000
2,14,42,0.221225,-114.460000
2,14,52,0.595819,-112.210000
2,15,2,0.971412,-112.680000
2,15,13,0.349005,-114.230000
2,15,23,0.727599,-113.240000
2,15,34,0.102192,-113.360000
2,15,44,0.473785,-115.450000
2,15,54,0.848379,-111.790000
2,16,5,0.225972,-116.110000
2,16,15,0.610567,-114.770000
2,16,25,0.997160,-112.880000
2,16,36,0.368753,-111.340000
2,16,46,0.750348,-113.460000
2,16,57,0.128941,-114.220000
2,17,7,0.503534,-113.880000
2,17,17,0.878128,-112.050000
2,17,28,0.256721,-112.940000
2,17,38,0.650316,-114.550000
2,17,49,0.023910,-108.430000
2,17,59,0.398503,-111.060000
2,18,9,0.780097,-112.770000
2,18,20,0.155690,-111.920000
2,18,30,0.533284,-113.280000
2,18,40,0.907877,-112.560000
2,18,51,0.323473,-112.280000
2,19,1,0.715067,-110.610000
2,19,12,0.103661,-113.740000
2,19,22,0.477254,-113.810000
2,19,32,0.860848,-115.310000
2,19,43,0.237442,-112.730000
2,19,53,0.616035,-112.700000
2,20,3,0.989629,-113.700000
2,20,14,0.362222,-111.240000
2,20,24,0.745816,-111.230000
2,20,35,0.123410,-113.130000
2,20,45,0.499003,-111.390000
2,20,55,0.875597,-109.690000
2,21,6,0.246190,-110.850000
2,21,16,0.622783,-115.390000
2,21,26,0.998377,-111.980000
2,21,37,0.372971,-111.260000
2,21,47,0.763565,-117.350000
2,21,58,0.150158,-110.660000
2,22,8,0.524752,-110.700000
