hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.829266
15,0,2,0.000000,-140.099516
15,0,4,0.000000,-133.810176
15,0,6,0.000000,-127.370017
15,0,8,0.000000,-131.800813
15,0,10,0.000000,-128.234382
15,0,12,0.000000,-126.717911
15,0,14,0.000000,-123.499724
15,0,16,0.000000,-129.836329
15,0,18,0.000000,-136.540337
15,0,20,0.000000,-133.688976
15,0,22,0.000000,-129.604294
15,0,24,0.000000,-128.444240
15,0,26,0.000000,-123.792152
15,0,28,0.000000,-133.119887
15,0,30,0.000000,-130.478445
15,0,32,0.000000,-130.894683
15,0,34,0.000000,-136.323807
15,0,36,0.000000,-130.827972
15,0,38,0.000000,-129.297513
15,0,40,0.000000,-128.407572
15,0,42,0.000000,-138.711383
15,0,44,0.000000,-147.889442
15,0,46,0.000000,-124.012083
15,0,48,0.000000,-127.736341
15,0,50,0.000000,-123.174716
15,0,52,0.000000,-125.030844
15,0,54,0.000000,-138.619324
15,0,56,0.000000,-133.075851
15,0,58,0.000000,-136.395833
15,1,0,0.000000,-128.921957
15,1,2,0.000000,-132.293493
15,1,4,0.000000,-126.728156
15,1,6,0.000000,-144.553508
15,1,8,0.000000,-124.572838
15,1,10,0.000000,-133.236710
15,1,12,0.000000,-125.338278
15,1,14,0.000000,-126.599119
15,1,16,0.000000,-127.997742
15,1,18,0.000000,-126.275711
15,1,20,0.000000,-134.644662
15,1,22,0.000000,-130.798671
15,1,24,0.000000,-137.560204
15,1,26,0.000000,-126.957275
15,1,28,0.000000,-133.822393
15,1,30,0.000000,-133.544933
15,1,32,0.000000,-125.810047
15,1,34,0.000000,-127.464293
15,1,36,0.000000,-126.948647
15,1,38,0.000000,-127.610153
15,1,40,0.000000,-124.445502
15,1,42,0.000000,-135.756914
15,1,44,0.000000,-129.579228
15,1,46,0.000000,-131.622624
15,1,48,0.000000,-136.876451
15,1,50,0.000000,-127.710697
15,1,52,0.000000,-144.967174
15,1,54,0.000000,-134.723322
15,1,56,0.000000,-126.005046
15,1,58,0.000000,-132.656815
15,2,0,0.000000,-125.495884
15,2,2,0.000000,-122.393602
15,2,4,0.000000,-130.393207
15,2,6,0.000000,-132.101894
15,2,8,0.000000,-135.674848
15,2,10,0.000000,-143.015741
15,2,12,0.000000,-126.981743
15,2,14,0.000000,-128.301841
15,2,16,0.000000,-129.032021
15,2,18,0.000000,-129.894528
15,2,20,0.000000,-138.480858
15,2,22,0.000000,-128.220667
15,2,24,0.000000,-127.047773
15,2,26,0.000000,-135.325822
15,2,28,0.000000,-130.411848
15,2,30,0.000000,-126.261386
15,2,32,0.000000,-127.238080
15,2,34,0.000000,-132.725782
15,2,36,0.000000,-137.375048
15,2,38,0.000000,-127.102064
15,2,40,0.000000,-125.238351
15,2,42,0.000000,-131.441520
15,2,44,0.000000,-143.147419
15,2,46,0.000000,-130.382099
15,2,48,0.000000,-125.304538
15,2,50,0.000000,-130.578757
15,2,52,0.000000,-134.963272
15,2,54,0.000000,-125.383473
15,2,56,0.000000,-145.302742
15,2,58,0.000000,-125.224275
15,3,0,0.000000,-126.545037
15,3,2,0.000000,-122.765458
15,3,4,0.000000,-125.063106
15,3,6,0.000000,-129.973236
15,3,8,0.000000,-127.153533
15,3,10,0.000000,-135.320015
15,3,12,0.000000,-125.745628
15,3,14,0.000000,-129.431238
15,3,16,0.000000,-131.944029
15,3,18,0.000000,-140.025856
15,3,20,0.000000,-138.665328
15,3,22,0.000000,-126.006183
15,3,24,0.000000,-128.822668
15,3,26,0.000000,-126.924068
15,3,28,0.000000,-129.582794
15,3,30,0.000000,-126.029735
15,3,32,0.000000,-126.792824
15,3,34,0.000000,-128.603457
15,3,36,0.000000,-123.274177
15,3,38,0.000000,-150.299210
15,3,40,0.000000,-133.390800
15,3,42,0.000000,-130.265169
15,3,44,0.000000,-127.440822
15,3,46,0.000000,-133.778030
15,3,48,0.000000,-125.376954
15,3,50,0.000000,-137.714726
15,3,52,0.000000,-125.036978
15,3,54,0.000000,-142.151330
15,3,56,0.000000,-132.355760
15,3,58,0.000000,-124.994151
15,4,0,0.000000,-140.010604
15,4,2,0.000000,-121.085156
15,4,4,0.000000,-124.867938
15,4,6,0.000000,-127.295143
15,4,8,0.000000,-131.809165
15,4,10,0.000000,-124.605691
15,4,12,0.000000,-124.135741
15,4,14,0.000000,-129.337469
15,4,16,0.000000,-132.706625
15,4,18,0.000000,-138.790346
15,4,20,0.000000,-128.954832
15,4,22,0.000000,-131.455469
15,4,24,0.000000,-146.226420
15,4,26,0.000000,-142.240266
15,4,28,0.000000,-134.658886
15,4,30,0.000000,-130.697629
15,4,32,0.000000,-132.076290
15,4,34,0.000000,-130.971872
15,4,36,0.000000,-150.781306
15,4,38,0.000000,-129.636844
15,4,40,0.000000,-129.055633
15,4,42,0.000000,-133.068807
15,4,44,0.000000,-123.840058
15,4,46,0.000000,-133.412474
15,4,48,0.000000,-132.379650
15,4,50,0.000000,-131.095427
15,4,52,0.000000,-130.619196
15,4,54,0.000000,-130.920343
15,4,56,0.000000,-130.208223
15,4,58,0.000000,-133.300799
15,5,0,0.000000,-133.304041
15,5,2,0.000000,-133.817211
15,5,4,0.000000,-128.688264
15,5,6,0.000000,-128.215748
15,5,8,0.000000,-137.498256
15,5,10,0.000000,-129.782584
15,5,12,0.000000,-139.492148
15,5,14,0.000000,-150.145076
15,5,16,0.000000,-129.177008
15,5,18,0.000000,-131.053325
15,5,20,0.000000,-152.289483
15,5,22,0.000000,-128.147909
15,5,24,0.000000,-129.376122
15,5,26,0.000000,-131.205172
15,5,28,0.000000,-135.736251
15,5,30,0.000000,-138.815732
15,5,32,0.000000,-125.115280
15,5,34,0.000000,-132.843956
15,5,36,0.000000,-125.334317
15,5,38,0.000000,-147.822369
15,5,40,0.000000,-133.274246
15,5,42,0.000000,-130.582450
15,5,44,0.000000,-135.348564
15,5,46,0.000000,-132.196364
15,5,48,0.000000,-124.551296
15,5,50,0.000000,-136.627721
15,5,52,0.000000,-124.249042
15,5,54,0.000000,-129.368134
15,5,56,0.000000,-132.012020
15,5,58,0.000000,-123.941295
15,6,0,0.000000,-127.335928
15,6,2,0.000000,-132.733210
15,6,4,0.000000,-121.874182
15,6,6,0.000000,-141.152548
15,6,8,0.000000,-131.151723
15,6,10,0.000000,-130.761934
15,6,12,0.000000,-137.467490
15,6,14,0.000000,-130.098749
15,6,16,0.000000,-130.774866
15,6,18,0.000000,-127.570499
15,6,20,0.000000,-128.003032
15,6,22,0.000000,-129.319832
15,6,24,0.000000,-146.443569
15,6,26,0.000000,-129.277160
15,6,28,0.000000,-129.435752
15,6,30,0.000000,-126.350352
15,6,32,0.000000,-124.081638
15,6,34,0.000000,-140.210661
15,6,36,0.000000,-127.401527
15,6,38,0.000000,-126.586815
15,6,40,0.000000,-131.121244
15,6,42,0.000000,-128.452140
15,6,44,0.000000,-127.555732
15,6,46,0.000000,-119.753797
15,6,48,0.000000,-135.161455
15,6,50,0.000000,-128.661190
15,6,52,0.000000,-129.439589
15,6,54,0.000000,-133.936072
15,6,56,0.000000,-132.850994
15,6,58,0.000000,-128.297323
15,7,0,0.000000,-128.953448
15,7,2,0.000000,-132.910542
15,7,4,0.000000,-126.016012
15,7,6,0.000000,-126.327981
15,7,8,0.000000,-123.688225
15,7,10,0.000000,-141.390633
15,7,12,0.000000,-129.058912
15,7,14,0.000000,-130.984757
15,7,16,0.000000,-129.615855
15,7,18,0.000000,-129.047758
15,7,20,0.000000,-129.866726
15,7,22,0.000000,-127.972478
15,7,24,0.000000,-125.545364
15,7,26,0.000000,-121.226896
15,7,28,0.000000,-131.333890
15,7,30,0.000000,-132.821956
15,7,32,0.000000,-129.826647
15,7,34,0.000000,-130.818210
15,7,36,0.000000,-128.855276
15,7,38,0.000000,-123.116297
15,7,40,0.000000,-138.637227
15,7,42,0.000000,-125.128872
15,7,44,0.000000,-129.662984
15,7,46,0.000000,-127.458976
15,7,48,0.000000,-130.755201
15,7,50,0.000000,-137.201402
15,7,52,0.000000,-126.098838
15,7,54,0.000000,-131.286375
15,7,56,0.000000,-128.284620
15,7,58,0.000000,-136.612659
15,8,0,0.000000,-127.692374
15,8,2,0.000000,-126.456507
15,8,4,0.000000,-130.820930
15,8,6,0.000000,-129.316486
15,8,8,0.000000,-123.948327
15,8,10,0.000000,-130.999202
15,8,12,0.000000,-127.860999
15,8,14,0.000000,-129.291063
15,8,16,0.000000,-133.558922
15,8,18,0.000000,-129.256454
15,8,20,0.000000,-128.085132
15,8,22,0.000000,-138.655082
15,8,24,0.000000,-128.483903
15,8,26,0.000000,-134.205758
15,8,28,0.000000,-126.371728
15,8,30,0.000000,-130.828148
15,8,32,0.000000,-136.766406
15,8,34,0.000000,-132.553934
15,8,36,0.000000,-136.216403
15,8,38,0.000000,-127.902800
15,8,40,0.000000,-128.336298
15,8,42,0.000000,-125.580394
15,8,44,0.000000,-131.472632
15,8,46,0.000000,-130.021924
15,8,48,0.000000,-130.166419
15,8,50,0.000000,-125.064585
15,8,52,0.000000,-131.206238
15,8,54,0.000000,-128.072358
15,8,56,0.000000,-127.055479
15,8,58,0.000000,-132.996206
15,9,0,0.000000,-133.588218
15,9,2,0.000000,-131.437893
15,9,4,0.000000,-129.472180
15,9,6,0.000000,-136.516148
15,9,8,0.000000,-131.085863
15,9,10,0.000000,-135.864836
15,9,12,0.000000,-126.902862
15,9,14,0.000000,-131.140211
15,9,16,0.000000,-140.514756
15,9,18,0.000000,-129.551961
15,9,20,0.000000,-133.009555
15,9,22,0.000000,-142.411081
15,9,24,0.000000,-130.888425
15,9,26,0.000000,-126.119496
15,9,28,0.000000,-137.386931
15,9,30,0.000000,-129.748158
15,9,32,0.000000,-125.985795
15,9,34,0.000000,-126.836328
15,9,36,0.000000,-127.691414
15,9,38,0.000000,-124.050293
15,9,40,0.000000,-122.796966
15,9,42,0.000000,-128.066049
15,9,44,0.000000,-130.492832
15,9,46,0.000000,-144.921128
15,9,48,0.000000,-131.383018
15,9,50,0.000000,-122.565230
15,9,52,0.000000,-129.958896
15,9,54,0.000000,-132.680539
15,9,56,0.000000,-135.117511
15,9,58,0.000000,-128.923380
15,10,0,0.000000,-132.060288
15,10,2,0.000000,-127.941709
15,10,4,0.000000,-127.606666
15,10,6,0.000000,-127.986454
15,10,8,0.000000,-131.569036
15,10,10,0.000000,-123.845872
15,10,12,0.000000,-125.646577
15,10,14,0.000000,-125.893002
15,10,16,0.000000,-134.700538
15,10,18,0.000000,-131.690479
15,10,20,0.000000,-128.005487
15,10,22,0.000000,-133.103064
15,10,24,0.000000,-129.512202
15,10,26,0.000000,-128.395849
15,10,28,0.000000,-128.163642
15,10,30,0.000000,-129.603326
15,10,32,0.000000,-137.281736
15,10,34,0.000000,-136.515878
15,10,36,0.000000,-133.592127
15,10,38,0.000000,-130.538489
15,10,40,0.000000,-131.222995
15,10,42,0.000000,-126.819116
15,10,44,0.000000,-127.604829
15,10,46,0.000000,-141.264381
15,10,48,0.000000,-135.681864
15,10,50,0.000000,-131.227223
15,10,52,0.000000,-133.028181
15,10,54,0.000000,-138.588825
15,10,56,0.000000,-135.634690
15,10,58,0.000000,-135.770354
15,11,0,0.000000,-122.994806
15,11,2,0.000000,-122.095392
15,11,4,0.000000,-122.171312
15,11,6,0.000000,-128.979118
15,11,8,0.000000,-129.051458
15,11,10,0.000000,-141.376531
15,11,12,0.000000,-128.291147
15,11,14,0.000000,-134.911365
15,11,16,0.000000,-132.053420
15,11,18,0.000000,-135.269007
15,11,20,0.000000,-128.698273
15,11,22,0.000000,-134.384085
15,11,24,0.000000,-132.274632
15,11,26,0.000000,-132.314920
15,11,28,0.000000,-131.569466
15,11,30,0.000000,-125.900866
15,11,32,0.000000,-131.055078
15,11,34,0.000000,-134.779676
15,11,36,0.000000,-126.892967
15,11,38,0.000000,-142.867406
15,11,40,0.000000,-124.392756
15,11,42,0.000000,-126.123989
15,11,44,0.000000,-131.338965
15,11,46,0.000000,-145.787000
15,11,48,0.000000,-136.588030
15,11,50,0.000000,-125.742867
15,11,52,0.000000,-132.151956
15,11,54,0.000000,-128.014585
15,11,56,0.000000,-133.598861
15,11,58,0.000000,-141.005190
15,12,0,0.000000,-124.835820
15,12,2,0.000000,-125.831476
15,12,4,0.000000,-126.195500
15,12,6,0.000000,-125.086011
15,12,8,0.000000,-126.002895
15,12,10,0.000000,-126.975025
15,12,12,0.000000,-133.763766
15,12,14,0.000000,-125.220157
15,12,16,0.000000,-127.284823
15,12,18,0.000000,-148.761711
15,12,20,0.000000,-123.466951
15,12,22,0.000000,-141.712935
15,12,24,0.000000,-126.949353
15,12,26,0.000000,-133.355856
15,12,28,0.000000,-133.340102
15,12,30,0.000000,-132.393594
15,12,32,0.000000,-123.481017
15,12,34,0.000000,-126.350499
15,12,36,0.000000,-135.207653
15,12,38,0.000000,-127.859402
15,12,40,0.000000,-132.098973
15,12,42,0.000000,-127.314133
15,12,44,0.000000,-128.674042
15,12,46,0.000000,-127.844652
15,12,48,0.000000,-126.881869
15,12,50,0.000000,-126.579916
15,12,52,0.000000,-137.840025
15,12,54,0.000000,-125.845274
15,12,56,0.000000,-135.387928
15,12,58,0.000000,-135.733299
15,13,0,0.000000,-131.695487
15,13,2,0.000000,-128.456006
15,13,4,0.000000,-123.250781
15,13,6,0.000000,-122.752943
15,13,8,0.000000,-131.734611
15,13,10,0.000000,-124.694209
15,13,12,0.000000,-137.608095
15,13,14,0.000000,-127.910818
15,13,16,0.000000,-124.961026
15,13,18,0.000000,-128.417887
15,13,20,0.000000,-130.085708
15,13,22,0.000000,-127.540007
15,13,24,0.000000,-125.318604
15,13,26,0.000000,-126.983403
15,13,28,0.000000,-121.499381
15,13,30,0.000000,-130.465664
15,13,32,0.000000,-128.367592
15,13,34,0.000000,-137.243780
15,13,36,0.000000,-124.520611
15,13,38,0.000000,-135.584582
15,13,40,0.000000,-133.706984
15,13,42,0.000000,-126.367298
15,13,44,0.000000,-133.372188
15,13,46,0.000000,-136.956654
15,13,48,0.000000,-132.456454
15,13,50,0.000000,-124.836461
15,13,52,0.000000,-129.429610
15,13,54,0.000000,-149.474971
15,13,56,0.000000,-131.127217
15,13,58,0.000000,-129.007067
15,14,0,0.000000,-130.040628
15,14,2,0.000000,-136.533397
15,14,4,0.000000,-131.101034
15,14,6,0.000000,-140.913502
15,14,8,0.000000,-126.744423
15,14,10,0.000000,-129.974969
15,14,12,0.000000,-136.648259
15,14,14,0.000000,-126.986756
15,14,16,0.000000,-134.109386
15,14,18,0.000000,-126.441807
15,14,20,0.000000,-126.995209
15,14,22,0.000000,-131.786231
15,14,24,0.000000,-131.218183
15,14,26,0.000000,-123.730253
15,14,28,0.000000,-132.731915
15,14,30,0.000000,-126.898369
15,14,32,0.000000,-129.525576
15,14,34,0.000000,-129.600960
15,14,36,0.000000,-124.358725
15,14,38,0.000000,-127.119062
15,14,40,0.000000,-123.623194
15,14,42,0.000000,-125.908599
15,14,44,0.000000,-128.074811
15,14,46,0.000000,-137.393925
15,14,48,0.000000,-129.470309
15,14,50,0.000000,-127.530593
15,14,52,0.000000,-129.043748
15,14,54,0.000000,-134.087509
15,14,56,0.000000,-129.760377
15,14,58,0.000000,-131.118897
15,15,0,0.000000,-129.564646
15,15,2,0.000000,-132.141201
15,15,4,0.000000,-129.037381
15,15,6,0.000000,-129.011612
15,15,8,0.000000,-128.572953
15,15,10,0.000000,-127.347417
15,15,12,0.000000,-131.280798
15,15,14,0.000000,-132.339676
15,15,16,0.000000,-131.232505
15,15,18,0.000000,-137.476484
15,15,20,0.000000,-129.997948
15,15,22,0.000000,-130.989584
15,15,24,0.000000,-127.931343
15,15,26,0.000000,-128.527400
15,15,28,0.000000,-135.036581
15,15,30,0.000000,-130.531860
15,15,32,0.000000,-123.636777
15,15,34,0.000000,-136.695357
15,15,36,0.000000,-122.343175
15,15,38,0.000000,-129.310975
15,15,40,0.000000,-129.216491
15,15,42,0.000000,-128.635924
15,15,44,0.000000,-127.859192
15,15,46,0.000000,-129.875963
15,15,48,0.000000,-141.597143
15,15,50,0.000000,-127.517969
15,15,52,0.000000,-125.146619
15,15,54,0.000000,-131.783455
15,15,56,0.000000,-125.544037
15,15,58,0.000000,-141.130624
15,16,0,0.000000,-125.461416
15,16,2,0.000000,-123.723895
15,16,4,0.000000,-133.730726
15,16,6,0.000000,-131.199136
15,16,8,0.000000,-133.917443
15,16,10,0.000000,-129.448560
15,16,12,0.000000,-133.519658
15,16,14,0.000000,-123.063553
15,16,16,0.000000,-132.991426
15,16,18,0.000000,-132.121808
15,16,20,0.000000,-125.566684
15,16,22,0.000000,-131.349391
15,16,24,0.000000,-136.343752
15,16,26,0.000000,-139.495329
15,16,28,0.000000,-126.013064
15,16,30,0.000000,-136.313316
15,16,32,0.000000,-130.118209
15,16,34,0.000000,-134.153688
15,16,36,0.000000,-126.876755
15,16,38,0.000000,-126.668023
15,16,40,0.000000,-128.509221
15,16,42,0.000000,-135.984848
15,16,44,0.000000,-145.786674
15,16,46,0.000000,-130.177036
15,16,48,0.000000,-136.417082
15,16,50,0.000000,-124.050882
15,16,52,0.000000,-122.856266
15,16,54,0.000000,-129.488754
15,16,56,0.000000,-121.565107
15,16,58,0.000000,-126.655755
15,17,0,0.000000,-130.030648
15,17,2,0.000000,-133.926276
15,17,4,0.000000,-146.557220
15,17,6,0.000000,-136.050339
15,17,8,0.000000,-131.256587
15,17,10,0.000000,-140.217798
15,17,12,0.000000,-138.131085
15,17,14,0.000000,-126.694005
15,17,16,0.000000,-130.474576
15,17,18,0.000000,-139.191267
15,17,20,0.000000,-129.398148
15,17,22,0.000000,-130.366276
15,17,24,0.000000,-130.621491
15,17,26,0.000000,-131.399585
15,17,28,0.000000,-130.653349
15,17,30,0.000000,-138.930686
15,17,32,0.000000,-128.823211
15,17,34,0.000000,-129.694335
15,17,36,0.000000,-125.333726
15,17,38,0.000000,-130.994752
15,17,40,0.000000,-130.615725
15,17,42,0.000000,-132.582441
15,17,44,0.000000,-127.455778
15,17,46,0.000000,-138.677114
15,17,48,0.000000,-129.994678
15,17,50,0.000000,-136.521548
15,17,52,0.000000,-128.836182
15,17,54,0.000000,-126.260091
15,17,56,0.000000,-139.076570
15,17,58,0.000000,-140.328723
15,18,0,0.000000,-143.338361
15,18,2,0.000000,-124.784041
15,18,4,0.000000,-127.378053
15,18,6,0.000000,-136.626857
15,18,8,0.000000,-132.329510
15,18,10,0.000000,-135.137028
15,18,12,0.000000,-126.401793
15,18,14,0.000000,-147.484047
15,18,16,0.000000,-133.574057
15,18,18,0.000000,-137.107381
15,18,20,0.000000,-130.729226
15,18,22,0.000000,-125.712627
15,18,24,0.000000,-129.387689
15,18,26,0.000000,-130.642414
15,18,28,0.000000,-135.148984
15,18,30,0.000000,-130.675048
15,18,32,0.000000,-128.586236
15,18,34,0.000000,-126.674891
15,18,36,0.000000,-132.522936
15,18,38,0.000000,-128.424100
15,18,40,0.000000,-139.529132
15,18,42,0.000000,-131.806771
15,18,44,0.000000,-135.155264
15,18,46,0.000000,-126.089409
15,18,48,0.000000,-128.578604
15,18,50,0.000000,-130.492084
15,18,52,0.000000,-155.912275
15,18,54,0.000000,-144.056606
15,18,56,0.000000,-137.151463
15,18,58,0.000000,-129.378671
15,19,0,0.000000,-124.934755
15,19,2,0.000000,-134.778632
15,19,4,0.000000,-139.446898
15,19,6,0.000000,-133.714782
15,19,8,0.000000,-135.622799
15,19,10,0.000000,-135.950832
15,19,12,0.000000,-126.468392
15,19,14,0.000000,-128.315147
15,19,16,0.000000,-133.140884
15,19,18,0.000000,-133.131096
15,19,20,0.000000,-131.034878
15,19,22,0.000000,-129.372334
15,19,24,0.000000,-130.263976
15,19,26,0.000000,-127.220535
15,19,28,0.000000,-142.881515
15,19,30,0.000000,-126.176183
15,19,32,0.000000,-126.224903
15,19,34,0.000000,-143.654253
15,19,36,0.000000,-127.689031
15,19,38,0.000000,-135.179731
15,19,40,0.000000,-155.011107
15,19,42,0.000000,-125.295331
15,19,44,0.000000,-122.529194
15,19,46,0.000000,-126.471872
15,19,48,0.000000,-125.997554
15,19,50,0.000000,-127.027493
15,19,52,0.000000,-132.674320
15,19,54,0.000000,-144.379413
15,19,56,0.000000,-137.451253
15,19,58,0.000000,-123.521115
15,20,0,0.000000,-129.742927
15,20,2,0.000000,-126.011921
15,20,4,0.000000,-126.292707
15,20,6,0.000000,-138.419463
15,20,8,0.000000,-134.453631
15,20,10,0.000000,-132.077568
15,20,12,0.000000,-145.257896
15,20,14,0.000000,-124.235876
15,20,16,0.000000,-130.095507
15,20,18,0.000000,-138.342093
15,20,20,0.000000,-125.494936
15,20,22,0.000000,-124.126345
15,20,24,0.000000,-139.334381
15,20,26,0.000000,-127.524836
15,20,28,0.000000,-127.702380
15,20,30,0.000000,-127.592332
15,20,32,0.000000,-132.834695
15,20,34,0.000000,-131.849141
15,20,36,0.000000,-130.091213
15,20,38,0.000000,-151.421983
15,20,40,0.000000,-129.071998
15,20,42,0.000000,-126.149868
15,20,44,0.000000,-134.998306
15,20,46,0.000000,-133.438602
15,20,48,0.000000,-136.710345
15,20,50,0.000000,-122.858390
15,20,52,0.000000,-125.156876
15,20,54,0.000000,-136.128222
15,20,56,0.000000,-128.722845
15,20,58,0.000000,-128.504779
15,21,0,0.000000,-137.978323
15,21,2,0.000000,-144.984218
15,21,4,0.000000,-131.363924
15,21,6,0.000000,-127.866454
15,21,8,0.000000,-130.958821
15,21,10,0.000000,-129.821742
15,21,12,0.000000,-125.318999
15,21,14,0.000000,-145.217271
15,21,16,0.000000,-127.415191
15,21,18,0.000000,-135.854161
15,21,20,0.000000,-131.160555
15,21,22,0.000000,-136.876723
15,21,24,0.000000,-125.308304
15,21,26,0.000000,-130.734783
15,21,28,0.000000,-128.160211
15,21,30,0.000000,-136.603839
15,21,32,0.000000,-133.801440
15,21,34,0.000000,-125.737316
15,21,36,0.000000,-150.099677
15,21,38,0.000000,-131.874722
15,21,40,0.000000,-130.443540
15,21,42,0.000000,-136.454689
15,21,44,0.000000,-128.473381
15,21,46,0.000000,-132.738486
15,21,48,0.000000,-131.037876
15,21,50,0.000000,-134.307951
15,21,52,0.000000,-142.072475
15,21,54,0.000000,-138.203095
15,21,56,0.000000,-127.048321
15,21,58,0.000000,-129.252734
15,22,0,0.000000,-125.838215
15,22,2,0.000000,-125.238281
15,22,4,0.000000,-125.466792
15,22,6,0.000000,-141.439502
15,22,8,0.000000,-130.601583
15,22,10,0.000000,-132.429755
15,22,12,0.000000,-124.041231
15,22,14,0.000000,-131.351929
15,22,16,0.000000,-122.921733
15,22,18,0.000000,-130.502883
15,22,20,0.000000,-123.975298
15,22,22,0.000000,-135.178984
15,22,24,0.000000,-136.954265
15,22,26,0.000000,-127.621842
15,22,28,0.000000,-131.031588
15,22,30,0.000000,-126.332672
15,22,32,0.000000,-133.167150
15,22,34,0.000000,-127.553091
15,22,36,0.000000,-127.570014
15,22,38,0.000000,-132.159925
15,22,40,0.000000,-142.551829
15,22,42,0.000000,-141.440985
15,22,44,0.000000,-132.782303
15,22,46,0.000000,-134.706963
15,22,48,0.000000,-128.795705
15,22,50,0.000000,-130.780909
15,22,52,0.000000,-123.749694
15,22,54,0.000000,-132.591616
15,22,56,0.000000,-126.405897
15,22,58,0.000000,-136.938969
15,23,0,0.000000,-133.270310
15,23,2,0.000000,-133.167545
15,23,4,0.000000,-132.443321
15,23,6,0.000000,-130.277998
15,23,8,0.000000,-131.159624
15,23,10,0.000000,-126.536935
15,23,12,0.000000,-130.045710
15,23,14,0.000000,-124.410419
15,23,16,0.000000,-155.872109
15,23,18,0.000000,-127.237029
15,23,20,0.000000,-129.911840
15,23,22,0.000000,-131.116059
15,23,24,0.000000,-130.245298
15,23,26,0.000000,-127.554472
15,23,28,0.000000,-126.084312
15,23,30,0.000000,-127.704641
15,23,32,0.000000,-126.334770
15,23,34,0.000000,-135.384931
15,23,36,0.000000,-127.885089
15,23,38,0.000000,-128.753193
15,23,40,0.000000,-124.031488
15,23,42,0.000000,-128.287735
15,23,44,0.000000,-128.188534
15,23,46,0.000000,-128.752962
15,23,48,0.000000,-135.296214
15,23,50,0.000000,-135.487694
15,23,52,0.000000,-132.198914
15,23,54,0.000000,-130.627740
15,23,56,0.000000,-131.068453
15,23,58,0.000000,-129.156028
15,24,0,0.000000,-131.922242
15,24,2,0.000000,-132.072089
15,24,4,0.000000,-131.811136
15,24,6,0.000000,-129.281254
15,24,8,0.000000,-135.885151
15,24,10,0.000000,-131.493100
15,24,12,0.000000,-131.474563
15,24,14,0.000000,-136.084611
15,24,16,0.000000,-124.236953
15,24,18,0.000000,-126.378849
15,24,20,0.000000,-137.976973
15,24,22,0.000000,-126.441492
15,24,24,0.000000,-131.654695
15,24,26,0.000000,-127.908731
15,24,28,0.000000,-130.253929
15,24,30,0.000000,-121.872419
15,24,32,0.000000,-125.843551
15,24,34,0.000000,-131.879659
15,24,36,0.000000,-128.614135
15,24,38,0.000000,-125.626751
15,24,40,0.000000,-128.443044
15,24,42,0.000000,-132.309531
15,24,44,0.000000,-126.001766
15,24,46,0.000000,-143.934356
15,24,48,0.000000,-124.605159
15,24,50,0.000000,-125.150930
15,24,52,0.000000,-134.394602
15,24,54,0.000000,-128.121738
15,24,56,0.000000,-135.686053
15,24,58,0.000000,-133.773926
15,25,0,0.000000,-133.737227
15,25,2,0.000000,-130.767686
15,25,4,0.000000,-128.743894
15,25,6,0.000000,-130.453276
15,25,8,0.000000,-142.125133
15,25,10,0.000000,-134.744377
15,25,12,0.000000,-126.091584
15,25,14,0.000000,-140.378319
15,25,16,0.000000,-131.616427
15,25,18,0.000000,-138.046132
15,25,20,0.000000,-132.178018
15,25,22,0.000000,-136.900164
15,25,24,0.000000,-133.984521
15,25,26,0.000000,-125.447227
15,25,28,0.000000,-126.453098
15,25,30,0.000000,-133.259413
15,25,32,0.000000,-139.188286
15,25,34,0.000000,-130.029955
15,25,36,0.000000,-133.535012
15,25,38,0.000000,-134.497034
15,25,40,0.000000,-129.102185
15,25,42,0.000000,-132.757874
15,25,44,0.000000,-138.837169
15,25,46,0.000000,-130.075206
15,25,48,0.000000,-132.258778
15,25,50,0.000000,-132.157651
15,25,52,0.000000,-128.314579
15,25,54,0.000000,-125.297422
15,25,56,0.000000,-128.011052
15,25,58,0.000000,-132.849204
15,26,0,0.000000,-131.928099
15,26,2,0.000000,-129.648361
15,26,4,0.000000,-127.242755
15,26,6,0.000000,-125.174649
15,26,8,0.000000,-132.377760
15,26,10,0.000000,-124.639080
15,26,12,0.000000,-130.335378
15,26,14,0.000000,-135.196270
15,26,16,0.000000,-126.528804
15,26,18,0.000000,-129.992073
15,26,20,0.000000,-131.327547
15,26,22,0.000000,-125.532459
15,26,24,0.000000,-132.650527
15,26,26,0.000000,-126.968065
15,26,28,0.000000,-127.572981
15,26,30,0.000000,-124.462246
15,26,32,0.000000,-131.580915
15,26,34,0.000000,-128.706866
15,26,36,0.000000,-128.668562
15,26,38,0.000000,-130.068036
15,26,40,0.000000,-133.637573
15,26,42,0.000000,-129.168410
15,26,44,0.000000,-123.572429
15,26,46,0.000000,-120.211052
15,26,48,0.000000,-132.091367
15,26,50,0.000000,-125.366254
15,26,52,0.000000,-131.675575
15,26,54,0.000000,-131.554537
15,26,56,0.000000,-124.351628
15,26,58,0.000000,-124.936757
15,27,0,0.000000,-130.908131
15,27,2,0.000000,-128.491788
15,27,4,0.000000,-128.341190
15,27,6,0.000000,-127.948430
15,27,8,0.000000,-145.333119
15,27,10,0.000000,-124.699727
15,27,12,0.000000,-126.730330
15,27,14,0.000000,-131.093323
15,27,16,0.000000,-127.810503
15,27,18,0.000000,-134.709198
15,27,20,0.000000,-147.634962
15,27,22,0.000000,-137.966583
