hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-92.683815
15,0,2,0.000000,-92.477961
15,0,4,0.000000,-91.991788
15,0,6,0.000000,-93.075703
15,0,8,0.000000,-93.371725
15,0,10,0.000000,-92.950403
15,0,12,0.000000,-92.562731
15,0,14,0.000000,-91.935824
15,0,16,0.000000,-92.135613
15,0,18,0.000000,-93.011562
15,0,20,0.000000,-93.074946
15,0,22,0.000000,-93.173746
15,0,24,0.000000,-93.154542
15,0,26,0.000000,-92.519580
15,0,28,0.000000,-92.572253
15,0,30,0.000000,-92.459678
15,0,32,0.000000,-93.016992
15,0,34,0.000000,-93.706983
15,0,36,0.000000,-92.129792
15,0,38,0.000000,-91.678267
15,0,40,0.000000,-92.464380
15,0,42,0.000000,-93.593284
15,0,44,0.000000,-92.225562
15,0,46,0.000000,-93.202797
15,0,48,0.000000,-91.574473
15,0,50,0.000000,-92.422981
15,0,52,0.000000,-93.138550
15,0,54,0.000000,-92.484262
15,0,56,0.000000,-93.805867
15,0,58,0.000000,-92.799000
15,1,0,0.000000,-92.896477
15,1,2,0.000000,-92.676117
15,1,4,0.000000,-92.140707
15,1,6,0.000000,-93.471575
15,1,8,0.000000,-93.695657
15,1,10,0.000000,-92.841279
15,1,12,0.000000,-91.515325
15,1,14,0.000000,-93.391083
15,1,16,0.000000,-93.589313
15,1,18,0.000000,-92.567765
15,1,20,0.000000,-91.624499
15,1,22,0.000000,-92.974304
15,1,24,0.000000,-93.128110
15,1,26,0.000000,-92.530015
15,1,28,0.000000,-92.086730
15,1,30,0.000000,-92.081349
15,1,32,0.000000,-93.331794
15,1,34,0.000000,-93.067654
15,1,36,0.000000,-93.516045
15,1,38,0.000000,-92.451658
15,1,40,0.000000,-92.259609
15,1,42,0.000000,-92.747634
15,1,44,0.000000,-93.542048
15,1,46,0.000000,-91.865912
15,1,48,0.000000,-92.123430
15,1,50,0.000000,-93.416144
15,1,52,0.000000,-93.115590
15,1,54,0.000000,-93.694818
15,1,56,0.000000,-93.776843
15,1,58,0.000000,-92.034085
15,2,0,0.000000,-93.836570
15,2,2,0.000000,-93.469922
15,2,4,0.000000,-92.149937
15,2,6,0.000000,-92.750838
15,2,8,0.000000,-91.401084
15,2,10,0.000000,-93.678470
15,2,12,0.000000,-92.300161
15,2,14,0.000000,-91.498260
15,2,16,0.000000,-92.155515
15,2,18,0.000000,-92.308973
15,2,20,0.000000,-93.564353
15,2,22,0.000000,-92.671344
15,2,24,0.000000,-93.392275
15,2,26,0.000000,-91.593602
15,2,28,0.000000,-93.443089
15,2,30,0.000000,-93.569555
15,2,32,0.000000,-93.205804
15,2,34,0.000000,-91.551932
15,2,36,0.000000,-92.933103
15,2,38,0.000000,-93.593566
15,2,40,0.000000,-92.205962
15,2,42,0.000000,-93.516193
15,2,44,0.000000,-92.604873
15,2,46,0.000000,-93.282918
15,2,48,0.000000,-92.223587
15,2,50,0.000000,-93.146159
15,2,52,0.000000,-93.624091
15,2,54,0.000000,-92.245761
15,2,56,0.000000,-93.698544
15,2,58,0.000000,-93.176440
15,3,0,0.000000,-92.424833
15,3,2,0.000000,-91.955840
15,3,4,0.000000,-92.871722
15,3,6,0.000000,-92.449640
15,3,8,0.000000,-92.272833
15,3,10,0.000000,-92.974000
15,3,12,0.000000,-92.026314
15,3,14,0.000000,-92.326779
15,3,16,0.000000,-91.954535
15,3,18,0.000000,-92.257821
15,3,20,0.000000,-91.770252
15,3,22,0.000000,-91.943687
15,3,24,0.000000,-92.593029
15,3,26,0.000000,-94.056963
15,3,28,0.000000,-93.448240
15,3,30,0.000000,-92.502165
15,3,32,0.000000,-92.158187
15,3,34,0.000000,-92.590208
15,3,36,0.000000,-92.295365
15,3,38,0.000000,-92.766311
15,3,40,0.000000,-91.991768
15,3,42,0.000000,-93.419680
15,3,44,0.000000,-91.265742
15,3,46,0.000000,-91.804079
15,3,48,0.000000,-93.077730
15,3,50,0.000000,-92.038875
15,3,52,0.000000,-91.988012
15,3,54,0.000000,-93.861102
15,3,56,0.000000,-93.790376
15,3,58,0.000000,-93.470877
15,4,0,0.000000,-92.078337
15,4,2,0.000000,-93.272301
15,4,4,0.000000,-92.356670
15,4,6,0.000000,-91.881112
15,4,8,0.000000,-93.461154
15,4,10,0.000000,-94.067134
15,4,12,0.000000,-91.785287
15,4,14,0.000000,-93.285786
15,4,16,0.000000,-93.363095
15,4,18,0.000000,-92.055230
15,4,20,0.000000,-91.720536
15,4,22,0.000000,-93.506266
15,4,24,0.000000,-93.492206
15,4,26,0.000000,-93.599471
15,4,28,0.000000,-92.549755
15,4,30,0.000000,-92.620021
15,4,32,0.000000,-93.207376
15,4,34,0.000000,-91.799603
15,4,36,0.000000,-93.734406
15,4,38,0.000000,-91.952963
15,4,40,0.000000,-92.716229
15,4,42,0.000000,-92.418860
15,4,44,0.000000,-93.856562
15,4,46,0.000000,-93.463520
15,4,48,0.000000,-92.284329
15,4,50,0.000000,-91.921379
15,4,52,0.000000,-93.232450
15,4,54,0.000000,-93.321745
15,4,56,0.000000,-92.209748
15,4,58,0.000000,-92.156180
15,5,0,0.000000,-92.343461
15,5,2,0.000000,-93.184312
15,5,4,0.000000,-92.130761
15,5,6,0.000000,-92.631754
15,5,8,0.000000,-91.486706
15,5,10,0.000000,-92.973507
15,5,12,0.000000,-93.070726
15,5,14,0.000000,-92.053896
15,5,16,0.000000,-93.763972
15,5,18,0.000000,-93.037240
15,5,20,0.000000,-92.248254
15,5,22,0.000000,-93.373983
15,5,24,0.000000,-93.411472
15,5,26,0.000000,-92.321944
15,5,28,0.000000,-92.983829
15,5,30,0.000000,-92.222777
15,5,32,0.000000,-92.188837
15,5,34,0.000000,-91.357624
15,5,36,0.000000,-91.946346
15,5,38,0.000000,-93.229291
15,5,40,0.000000,-93.190464
15,5,42,0.000000,-92.460583
15,5,44,0.000000,-92.231730
15,5,46,0.000000,-92.756167
15,5,48,0.000000,-92.436458
15,5,50,0.000000,-92.677101
15,5,52,0.000000,-93.531119
15,5,54,0.000000,-93.138880
15,5,56,0.000000,-93.201120
15,5,58,0.000000,-93.409488
15,6,0,0.000000,-92.250593
15,6,2,0.000000,-93.391349
15,6,4,0.000000,-92.074870
15,6,6,0.000000,-91.967905
15,6,8,0.000000,-92.844498
15,6,10,0.000000,-93.514678
15,6,12,0.000000,-92.565065
15,6,14,0.000000,-92.528867
15,6,16,0.000000,-92.378020
15,6,18,0.000000,-92.152336
15,6,20,0.000000,-93.338022
15,6,22,0.000000,-92.855805
15,6,24,0.000000,-93.013941
15,6,26,0.000000,-91.587204
15,6,28,0.000000,-92.250014
15,6,30,0.000000,-92.359765
15,6,32,0.000000,-91.878559
15,6,34,0.000000,-91.214331
15,6,36,0.000000,-91.959612
15,6,38,0.000000,-93.594772
15,6,40,0.000000,-91.696454
15,6,42,0.000000,-91.946273
15,6,44,0.000000,-91.987321
15,6,46,0.000000,-92.826819
15,6,48,0.000000,-93.232959
15,6,50,0.000000,-92.167714
15,6,52,0.000000,-92.586270
15,6,54,0.000000,-91.993784
15,6,56,0.000000,-93.003100
15,6,58,0.000000,-92.966500
15,7,0,0.000000,-91.936930
15,7,2,0.000000,-92.080603
15,7,4,0.000000,-92.201656
15,7,6,0.000000,-92.358765
15,7,8,0.000000,-92.214797
15,7,10,0.000000,-92.375122
15,7,12,0.000000,-93.375750
15,7,14,0.000000,-91.962413
15,7,16,0.000000,-92.538168
15,7,18,0.000000,-93.472953
15,7,20,0.000000,-92.334881
15,7,22,0.000000,-91.607441
15,7,24,0.000000,-93.565777
15,7,26,0.000000,-93.142423
15,7,28,0.000000,-93.906078
15,7,30,0.000000,-92.358417
15,7,32,0.000000,-93.008409
15,7,34,0.000000,-91.630567
15,7,36,0.000000,-92.985567
15,7,38,0.000000,-93.458195
15,7,40,0.000000,-93.165909
15,7,42,0.000000,-92.839111
15,7,44,0.000000,-91.297093
15,7,46,0.000000,-92.791260
15,7,48,0.000000,-93.257726
15,7,50,0.000000,-93.408837
15,7,52,0.000000,-93.410047
15,7,54,0.000000,-92.976330
15,7,56,0.000000,-93.416283
15,7,58,0.000000,-92.086363
15,8,0,0.000000,-93.369942
15,8,2,0.000000,-91.775717
15,8,4,0.000000,-92.072621
15,8,6,0.000000,-93.735124
15,8,8,0.000000,-92.337781
15,8,10,0.000000,-92.359351
15,8,12,0.000000,-92.419875
15,8,14,0.000000,-93.233104
15,8,16,0.000000,-92.264729
15,8,18,0.000000,-92.435896
15,8,20,0.000000,-92.943263
15,8,22,0.000000,-91.987661
15,8,24,0.000000,-91.944280
15,8,26,0.000000,-93.048950
15,8,28,0.000000,-91.487738
15,8,30,0.000000,-92.160515
15,8,32,0.000000,-93.431763
15,8,34,0.000000,-92.048678
15,8,36,0.000000,-93.213600
15,8,38,0.000000,-91.468386
15,8,40,0.000000,-93.720493
15,8,42,0.000000,-93.404310
15,8,44,0.000000,-92.546756
15,8,46,0.000000,-91.514048
15,8,48,0.000000,-91.492651
15,8,50,0.000000,-92.568533
15,8,52,0.000000,-92.351708
15,8,54,0.000000,-93.533336
15,8,56,0.000000,-91.948956
15,8,58,0.000000,-93.228175
15,9,0,0.000000,-92.506617
15,9,2,0.000000,-93.042560
15,9,4,0.000000,-91.561727
15,9,6,0.000000,-91.917866
15,9,8,0.000000,-93.229320
15,9,10,0.000000,-91.760140
15,9,12,0.000000,-91.485487
15,9,14,0.000000,-93.137209
15,9,16,0.000000,-91.994583
15,9,18,0.000000,-91.975436
15,9,20,0.000000,-92.080842
15,9,22,0.000000,-93.300135
15,9,24,0.000000,-92.491068
15,9,26,0.000000,-91.407241
15,9,28,0.000000,-91.804682
15,9,30,0.000000,-92.548831
15,9,32,0.000000,-92.226213
15,9,34,0.000000,-92.160466
15,9,36,0.000000,-92.955102
15,9,38,0.000000,-93.486424
15,9,40,0.000000,-92.973640
15,9,42,0.000000,-93.427567
15,9,44,0.000000,-92.421669
15,9,46,0.000000,-92.813752
15,9,48,0.000000,-92.501767
15,9,50,0.000000,-92.768907
15,9,52,0.000000,-93.426446
15,9,54,0.000000,-93.731439
15,9,56,0.000000,-91.930434
15,9,58,0.000000,-93.074049
15,10,0,0.000000,-92.899374
15,10,2,0.000000,-93.296540
15,10,4,0.000000,-93.213134
15,10,6,0.000000,-92.585013
15,10,8,0.000000,-93.563596
15,10,10,0.000000,-93.101658
15,10,12,0.000000,-93.283742
15,10,14,0.000000,-91.711390
15,10,16,0.000000,-93.601982
15,10,18,0.000000,-91.907232
15,10,20,0.000000,-92.288108
15,10,22,0.000000,-93.160001
15,10,24,0.000000,-92.118701
15,10,26,0.000000,-93.282344
15,10,28,0.000000,-91.961998
15,10,30,0.000000,-92.493914
15,10,32,0.000000,-91.762650
15,10,34,0.000000,-91.798040
15,10,36,0.000000,-92.793398
15,10,38,0.000000,-91.548520
15,10,40,0.000000,-93.055169
15,10,42,0.000000,-93.094076
15,10,44,0.000000,-93.620817
15,10,46,0.000000,-92.653387
15,10,48,0.000000,-92.165776
15,10,50,0.000000,-92.827352
15,10,52,0.000000,-93.588325
15,10,54,0.000000,-93.093184
15,10,56,0.000000,-91.948217
15,10,58,0.000000,-93.348595
15,11,0,0.000000,-91.820679
15,11,2,0.000000,-92.421154
15,11,4,0.000000,-91.457483
15,11,6,0.000000,-92.644305
15,11,8,0.000000,-93.461592
15,11,10,0.000000,-92.305404
15,11,12,0.000000,-93.079078
15,11,14,0.000000,-93.288078
15,11,16,0.000000,-91.473788
15,11,18,0.000000,-92.702237
15,11,20,0.000000,-92.651903
15,11,22,0.000000,-92.222288
15,11,24,0.000000,-93.156898
15,11,26,0.000000,-93.026450
15,11,28,0.000000,-91.727505
15,11,30,0.000000,-93.563022
15,11,32,0.000000,-93.310090
15,11,34,0.000000,-92.379409
15,11,36,0.000000,-92.134957
15,11,38,0.000000,-93.355141
15,11,40,0.000000,-91.444428
15,11,42,0.000000,-93.185152
15,11,44,0.000000,-92.289057
15,11,46,0.000000,-92.028026
15,11,48,0.000000,-92.903066
15,11,50,0.000000,-91.641845
15,11,52,0.000000,-91.797767
15,11,54,0.000000,-92.253604
15,11,56,0.000000,-91.875438
15,11,58,0.000000,-91.849628
15,12,0,0.000000,-93.157172
15,12,2,0.000000,-91.945286
15,12,4,0.000000,-92.981161
15,12,6,0.000000,-91.570189
15,12,8,0.000000,-93.271019
15,12,10,0.000000,-92.832301
15,12,12,0.000000,-92.429619
15,12,14,0.000000,-93.443193
15,12,16,0.000000,-92.618065
15,12,18,0.000000,-91.936002
15,12,20,0.000000,-92.988988
15,12,22,0.000000,-93.630129
15,12,24,0.000000,-92.648021
15,12,26,0.000000,-92.302932
15,12,28,0.000000,-92.517573
15,12,30,0.000000,-93.213283
15,12,32,0.000000,-92.918340
15,12,34,0.000000,-92.400511
15,12,36,0.000000,-93.384444
15,12,38,0.000000,-92.567763
15,12,40,0.000000,-93.303014
15,12,42,0.000000,-93.989173
15,12,44,0.000000,-93.313286
15,12,46,0.000000,-93.535141
15,12,48,0.000000,-92.852626
15,12,50,0.000000,-92.301096
15,12,52,0.000000,-93.055244
15,12,54,0.000000,-92.111753
15,12,56,0.000000,-93.039193
15,12,58,0.000000,-92.177797
15,13,0,0.000000,-91.866184
15,13,2,0.000000,-92.867881
15,13,4,0.000000,-92.209476
15,13,6,0.000000,-92.350544
15,13,8,0.000000,-93.114655
15,13,10,0.000000,-91.384590
15,13,12,0.000000,-91.532672
15,13,14,0.000000,-92.062035
15,13,16,0.000000,-91.900277
15,13,18,0.000000,-91.543655
15,13,20,0.000000,-91.656859
15,13,22,0.000000,-92.413845
15,13,24,0.000000,-91.623832
15,13,26,0.000000,-92.176736
15,13,28,0.000000,-92.853296
15,13,30,0.000000,-93.418262
15,13,32,0.000000,-93.756339
15,13,34,0.000000,-92.325999
15,13,36,0.000000,-93.262311
15,13,38,0.000000,-91.866638
15,13,40,0.000000,-93.206350
15,13,42,0.000000,-92.531732
15,13,44,0.000000,-93.133942
15,13,46,0.000000,-91.640332
15,13,48,0.000000,-93.290054
15,13,50,0.000000,-92.050975
15,13,52,0.000000,-92.349537
15,13,54,0.000000,-91.821808
15,13,56,0.000000,-91.864050
15,13,58,0.000000,-91.518733
15,14,0,0.000000,-93.451084
15,14,2,0.000000,-91.875118
15,14,4,0.000000,-91.949880
15,14,6,0.000000,-92.672649
15,14,8,0.000000,-92.018814
15,14,10,0.000000,-92.202902
15,14,12,0.000000,-92.700674
15,14,14,0.000000,-92.115284
15,14,16,0.000000,-92.958063
15,14,18,0.000000,-93.579622
15,14,20,0.000000,-92.518549
15,14,22,0.000000,-92.744516
15,14,24,0.000000,-93.379504
15,14,26,0.000000,-93.540164
15,14,28,0.000000,-93.676489
15,14,30,0.000000,-92.702889
15,14,32,0.000000,-92.332905
15,14,34,0.000000,-93.193864
15,14,36,0.000000,-92.941254
15,14,38,0.000000,-91.499036
15,14,40,0.000000,-93.382253
15,14,42,0.000000,-93.468794
15,14,44,0.000000,-91.613418
15,14,46,0.000000,-92.654943
15,14,48,0.000000,-92.260013
15,14,50,0.000000,-91.743710
15,14,52,0.000000,-92.058835
15,14,54,0.000000,-91.700166
15,14,56,0.000000,-92.712597
15,14,58,0.000000,-92.340467
15,15,0,0.000000,-93.572277
15,15,2,0.000000,-92.178572
15,15,4,0.000000,-92.774426
15,15,6,0.000000,-92.697594
15,15,8,0.000000,-92.052930
15,15,10,0.000000,-93.534430
15,15,12,0.000000,-91.939018
15,15,14,0.000000,-91.953458
15,15,16,0.000000,-92.500531
15,15,18,0.000000,-91.820673
15,15,20,0.000000,-91.822780
15,15,22,0.000000,-92.934859
15,15,24,0.000000,-92.034510
15,15,26,0.000000,-92.160247
15,15,28,0.000000,-91.723451
15,15,30,0.000000,-92.398911
15,15,32,0.000000,-92.596999
15,15,34,0.000000,-91.703390
15,15,36,0.000000,-92.238399
15,15,38,0.000000,-93.469728
15,15,40,0.000000,-93.192987
15,15,42,0.000000,-92.378796
15,15,44,0.000000,-92.260800
15,15,46,0.000000,-93.190554
15,15,48,0.000000,-92.670563
15,15,50,0.000000,-93.620786
15,15,52,0.000000,-92.239075
15,15,54,0.000000,-92.605211
15,15,56,0.000000,-93.583746
15,15,58,0.000000,-92.395469
15,16,0,0.000000,-91.907694
15,16,2,0.000000,-92.661985
15,16,4,0.000000,-93.373357
15,16,6,0.000000,-92.268575
15,16,8,0.000000,-93.820943
15,16,10,0.000000,-92.886310
15,16,12,0.000000,-91.880787
15,16,14,0.000000,-91.942987
15,16,16,0.000000,-93.610777
15,16,18,0.000000,-92.968662
15,16,20,0.000000,-91.937749
15,16,22,0.000000,-91.907521
15,16,24,0.000000,-92.523833
15,16,26,0.000000,-93.733458
15,16,28,0.000000,-93.294596
15,16,30,0.000000,-93.835064
15,16,32,0.000000,-92.497833
15,16,34,0.000000,-92.005912
15,16,36,0.000000,-92.385459
15,16,38,0.000000,-93.964230
15,16,40,0.000000,-92.170041
15,16,42,0.000000,-91.638597
15,16,44,0.000000,-92.732420
15,16,46,0.000000,-93.179551
15,16,48,0.000000,-92.216618
15,16,50,0.000000,-93.595087
15,16,52,0.000000,-93.244869
15,16,54,0.000000,-92.055481
15,16,56,0.000000,-92.631317
15,16,58,0.000000,-93.538760
15,17,0,0.000000,-93.328247
15,17,2,0.000000,-93.487336
15,17,4,0.000000,-92.931844
15,17,6,0.000000,-91.925574
15,17,8,0.000000,-92.837014
15,17,10,0.000000,-92.112365
15,17,12,0.000000,-92.250042
15,17,14,0.000000,-93.618086
15,17,16,0.000000,-92.699714
15,17,18,0.000000,-93.203303
15,17,20,0.000000,-92.701647
15,17,22,0.000000,-91.336395
15,17,24,0.000000,-92.089156
15,17,26,0.000000,-93.378476
15,17,28,0.000000,-92.526758
15,17,30,0.000000,-93.566502
15,17,32,0.000000,-91.339526
15,17,34,0.000000,-91.465689
15,17,36,0.000000,-92.998000
15,17,38,0.000000,-92.318278
15,17,40,0.000000,-93.321233
15,17,42,0.000000,-93.249027
15,17,44,0.000000,-92.337272
15,17,46,0.000000,-92.053018
15,17,48,0.000000,-92.186732
15,17,50,0.000000,-92.457546
15,17,52,0.000000,-91.823878
15,17,54,0.000000,-93.560417
15,17,56,0.000000,-93.611932
15,17,58,0.000000,-93.575757
15,18,0,0.000000,-92.072778
15,18,2,0.000000,-93.636877
15,18,4,0.000000,-93.476883
15,18,6,0.000000,-92.981540
15,18,8,0.000000,-92.321951
15,18,10,0.000000,-92.209482
15,18,12,0.000000,-92.205896
15,18,14,0.000000,-92.165165
15,18,16,0.000000,-92.230021
15,18,18,0.000000,-93.892894
15,18,20,0.000000,-92.342334
15,18,22,0.000000,-92.458028
15,18,24,0.000000,-92.978765
15,18,26,0.000000,-92.496466
15,18,28,0.000000,-93.010539
15,18,30,0.000000,-92.841129
15,18,32,0.000000,-92.100638
15,18,34,0.000000,-93.111270
15,18,36,0.000000,-93.339295
15,18,38,0.000000,-91.748262
15,18,40,0.000000,-92.573990
15,18,42,0.000000,-92.215241
15,18,44,0.000000,-92.648430
15,18,46,0.000000,-92.906221
15,18,48,0.000000,-92.448297
15,18,50,0.000000,-92.418219
15,18,52,0.000000,-92.451911
15,18,54,0.000000,-91.999004
15,18,56,0.000000,-92.783337
15,18,58,0.000000,-93.372703
15,19,0,0.000000,-91.940280
15,19,2,0.000000,-91.998400
15,19,4,0.000000,-92.451236
15,19,6,0.000000,-91.541457
15,19,8,0.000000,-92.237740
15,19,10,0.000000,-92.506857
15,19,12,0.000000,-93.458279
15,19,14,0.000000,-93.585617
15,19,16,0.000000,-93.413193
15,19,18,0.000000,-91.946673
15,19,20,0.000000,-92.976857
15,19,22,0.000000,-93.284537
15,19,24,0.000000,-92.023466
15,19,26,0.000000,-93.930005
15,19,28,0.000000,-93.526497
15,19,30,0.000000,-92.885166
15,19,32,0.000000,-93.601368
15,19,34,0.000000,-93.108871
15,19,36,0.000000,-93.304570
15,19,38,0.000000,-93.669841
15,19,40,0.000000,-91.621261
15,19,42,0.000000,-93.522602
15,19,44,0.000000,-92.178078
15,19,46,0.000000,-92.118876
15,19,48,0.000000,-92.680448
15,19,50,0.000000,-93.427282
15,19,52,0.000000,-93.167930
15,19,54,0.000000,-93.462984
15,19,56,0.000000,-93.247607
15,19,58,0.000000,-92.225797
15,20,0,0.000000,-92.381001
15,20,2,0.000000,-92.532758
15,20,4,0.000000,-93.343673
15,20,6,0.000000,-93.469036
15,20,8,0.000000,-92.993688
15,20,10,0.000000,-92.242379
15,20,12,0.000000,-93.047322
15,20,14,0.000000,-92.819873
15,20,16,0.000000,-93.123312
15,20,18,0.000000,-92.993948
15,20,20,0.000000,-92.887194
15,20,22,0.000000,-92.013754
15,20,24,0.000000,-92.984059
15,20,26,0.000000,-91.506482
15,20,28,0.000000,-93.429262
15,20,30,0.000000,-91.722648
15,20,32,0.000000,-93.478464
15,20,34,0.000000,-93.649919
15,20,36,0.000000,-92.567610
15,20,38,0.000000,-92.071651
15,20,40,0.000000,-93.101026
15,20,42,0.000000,-92.758281
15,20,44,0.000000,-93.126235
15,20,46,0.000000,-93.465377
15,20,48,0.000000,-92.245147
15,20,50,0.000000,-93.012287
15,20,52,0.000000,-93.513074
15,20,54,0.000000,-93.419629
15,20,56,0.000000,-92.474835
15,20,58,0.000000,-93.801146
15,21,0,0.000000,-91.907527
15,21,2,0.000000,-91.807413
15,21,4,0.000000,-93.720085
15,21,6,0.000000,-93.437237
15,21,8,0.000000,-92.409493
15,21,10,0.000000,-92.275917
15,21,12,0.000000,-92.303303
15,21,14,0.000000,-92.187451
15,21,16,0.000000,-91.915952
15,21,18,0.000000,-93.546768
15,21,20,0.000000,-92.060126
15,21,22,0.000000,-93.400804
15,21,24,0.000000,-92.849594
15,21,26,0.000000,-92.487842
15,21,28,0.000000,-91.801547
15,21,30,0.000000,-92.528053
15,21,32,0.000000,-92.159070
15,21,34,0.000000,-93.466086
15,21,36,0.000000,-93.918790
15,21,38,0.000000,-93.448746
15,21,40,0.000000,-91.770070
15,21,42,0.000000,-93.370122
15,21,44,0.000000,-93.188867
15,21,46,0.000000,-92.514082
15,21,48,0.000000,-91.686742
15,21,50,0.000000,-92.999463
15,21,52,0.000000,-93.588868
15,21,54,0.000000,-93.452625
15,21,56,0.000000,-93.435830
15,21,58,0.000000,-93.381413
15,22,0,0.000000,-93.510565
15,22,2,0.000000,-93.205781
15,22,4,0.000000,-92.090134
15,22,6,0.000000,-92.366631
15,22,8,0.000000,-91.550354
15,22,10,0.000000,-92.522132
15,22,12,0.000000,-92.101081
15,22,14,0.000000,-92.710919
15,22,16,0.000000,-93.459779
15,22,18,0.000000,-93.505051
15,22,20,0.000000,-93.337465
15,22,22,0.000000,-93.446530
15,22,24,0.000000,-93.467393
15,22,26,0.000000,-91.672740
15,22,28,0.000000,-92.116235
15,22,30,0.000000,-92.315028
15,22,32,0.000000,-93.139233
15,22,34,0.000000,-93.236692
15,22,36,0.000000,-93.501458
15,22,38,0.000000,-92.723590
15,22,40,0.000000,-93.488113
15,22,42,0.000000,-91.575862
15,22,44,0.000000,-91.617682
15,22,46,0.000000,-91.719487
15,22,48,0.000000,-93.477111
15,22,50,0.000000,-92.160931
15,22,52,0.000000,-91.575935
15,22,54,0.000000,-92.328721
15,22,56,0.000000,-93.910229
15,22,58,0.000000,-91.904318
15,23,0,0.000000,-93.330297
15,23,2,0.000000,-91.952407
15,23,4,0.000000,-92.905987
15,23,6,0.000000,-93.758522
15,23,8,0.000000,-92.800657
15,23,10,0.000000,-93.241429
15,23,12,0.000000,-93.331354
15,23,14,0.000000,-91.672871
15,23,16,0.000000,-93.039546
15,23,18,0.000000,-93.610075
15,23,20,0.000000,-93.765270
15,23,22,0.000000,-91.494560
15,23,24,0.000000,-91.966301
15,23,26,0.000000,-93.157502
15,23,28,0.000000,-91.646853
15,23,30,0.000000,-92.130082
15,23,32,0.000000,-92.271428
15,23,34,0.000000,-93.034496
15,23,36,0.000000,-92.420313
15,23,38,0.000000,-92.645954
15,23,40,0.000000,-93.164465
15,23,42,0.000000,-91.930686
15,23,44,0.000000,-92.438931
15,23,46,0.000000,-92.115348
15,23,48,0.000000,-91.626225
15,23,50,0.000000,-93.815321
15,23,52,0.000000,-92.821412
15,23,54,0.000000,-93.157446
15,23,56,0.000000,-93.967176
15,23,58,0.000000,-92.261698
15,24,0,0.000000,-92.809941
15,24,2,0.000000,-92.833957
15,24,4,0.000000,-92.807056
15,24,6,0.000000,-92.735976
15,24,8,0.000000,-92.454527
15,24,10,0.000000,-93.242156
15,24,12,0.000000,-92.504424
15,24,14,0.000000,-93.427789
15,24,16,0.000000,-91.867481
15,24,18,0.000000,-91.824777
15,24,20,0.000000,-93.717677
15,24,22,0.000000,-92.850125
15,24,24,0.000000,-93.393699
15,24,26,0.000000,-92.622718
15,24,28,0.000000,-93.566240
15,24,30,0.000000,-91.998012
15,24,32,0.000000,-93.616257
15,24,34,0.000000,-91.960450
15,24,36,0.000000,-93.036082
15,24,38,0.000000,-93.629893
15,24,40,0.000000,-91.741982
15,24,42,0.000000,-92.315496
15,24,44,0.000000,-92.173983
15,24,46,0.000000,-93.477387
15,24,48,0.000000,-92.275247
15,24,50,0.000000,-92.741024
15,24,52,0.000000,-92.343934
15,24,54,0.000000,-92.724416
15,24,56,0.000000,-93.499111
15,24,58,0.000000,-92.387718
15,25,0,0.000000,-92.422660
15,25,2,0.000000,-92.800308
15,25,4,0.000000,-94.144185
15,25,6,0.000000,-92.790414
15,25,8,0.000000,-92.112261
15,25,10,0.000000,-93.086785
15,25,12,0.000000,-91.831487
15,25,14,0.000000,-92.188002
15,25,16,0.000000,-92.394314
15,25,18,0.000000,-93.314993
15,25,20,0.000000,-92.983276
15,25,22,0.000000,-91.983828
15,25,24,0.000000,-92.869722
15,25,26,0.000000,-92.398640
15,25,28,0.000000,-92.621982
15,25,30,0.000000,-93.650427
15,25,32,0.000000,-93.243187
15,25,34,0.000000,-92.261205
15,25,36,0.000000,-92.953015
15,25,38,0.000000,-92.494234
15,25,40,0.000000,-92.113914
15,25,42,0.000000,-92.476645
15,25,44,0.000000,-92.205644
15,25,46,0.000000,-91.972593
15,25,48,0.000000,-92.139721
15,25,50,0.000000,-93.313218
15,25,52,0.000000,-93.476498
15,25,54,0.000000,-91.868152
15,25,56,0.000000,-92.596096
15,25,58,0.000000,-93.559131
15,26,0,0.000000,-93.810887
15,26,2,0.000000,-93.242443
15,26,4,0.000000,-93.456461
15,26,6,0.000000,-91.902058
15,26,8,0.000000,-92.424422
15,26,10,0.000000,-93.398306
15,26,12,0.000000,-91.889055
15,26,14,0.000000,-93.679664
15,26,16,0.000000,-92.401151
15,26,18,0.000000,-93.230456
15,26,20,0.000000,-92.651399
15,26,22,0.000000,-92.918972
15,26,24,0.000000,-93.137049
15,26,26,0.000000,-92.952804
15,26,28,0.000000,-93.637061
15,26,30,0.000000,-93.008795
15,26,32,0.000000,-92.143154
15,26,34,0.000000,-92.516152
15,26,36,0.000000,-92.618494
15,26,38,0.000000,-93.752910
15,26,40,0.000000,-93.105420
15,26,42,0.000000,-93.239198
15,26,44,0.000000,-93.588676
15,26,46,0.000000,-92.271035
15,26,48,0.000000,-93.268630
15,26,50,0.000000,-93.607262
15,26,52,0.000000,-93.280693
15,26,54,0.000000,-93.305898
15,26,56,0.000000,-92.260475
15,26,58,0.000000,-93.082813
15,27,0,0.000000,-92.148735
15,27,2,0.000000,-93.606528
15,27,4,0.000000,-92.552088
15,27,6,0.000000,-92.230393
15,27,8,0.000000,-92.713399
15,27,10,0.000000,-92.191374
15,27,12,0.000000,-92.882789
15,27,14,0.000000,-92.758310
15,27,16,0.000000,-92.643785
15,27,18,0.000000,-92.401860
15,27,20,0.000000,-92.701072
15,27,22,0.000000,-93.215522
