hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.562445
0,0,2,0.000000,-126.957193
0,0,4,0.000000,-141.009125
0,0,6,0.000000,-127.171266
0,0,8,0.000000,-124.109290
0,0,10,0.000000,-129.379133
0,0,12,0.000000,-124.219121
0,0,14,0.000000,-134.744718
0,0,16,0.000000,-135.503121
0,0,18,0.000000,-139.426869
0,0,20,0.000000,-127.934115
0,0,22,0.000000,-135.482715
0,0,24,0.000000,-125.421105
0,0,26,0.000000,-129.302942
0,0,28,0.000000,-134.407253
0,0,30,0.000000,-128.878614
0,0,32,0.000000,-136.925296
0,0,34,0.000000,-130.854554
0,0,36,0.000000,-130.016482
0,0,38,0.000000,-138.312300
0,0,40,0.000000,-126.867452
0,0,42,0.000000,-127.927605
0,0,44,0.000000,-132.086015
0,0,46,0.000000,-125.030097
0,0,48,0.000000,-127.108796
0,0,50,0.000000,-128.837625
0,0,52,0.000000,-140.235018
0,0,54,0.000000,-128.792525
0,0,56,0.000000,-137.898842
0,0,58,0.000000,-127.804803
0,1,0,0.000000,-123.048892
0,1,2,0.000000,-126.617896
0,1,4,0.000000,-131.159014
0,1,6,0.000000,-134.756805
0,1,8,0.000000,-130.446338
0,1,10,0.000000,-127.620868
0,1,12,0.000000,-123.851845
0,1,14,0.000000,-133.670449
0,1,16,0.000000,-133.365411
0,1,18,0.000000,-133.396969
0,1,20,0.000000,-144.801213
0,1,22,0.000000,-138.356387
0,1,24,0.000000,-130.028257
0,1,26,0.000000,-128.969709
0,1,28,0.000000,-127.848562
0,1,30,0.000000,-126.492718
0,1,32,0.000000,-127.951764
0,1,34,0.000000,-139.081615
0,1,36,0.000000,-131.937252
0,1,38,0.000000,-141.968327
0,1,40,0.000000,-131.981410
0,1,42,0.000000,-127.792642
0,1,44,0.000000,-134.715702
0,1,46,0.000000,-126.821124
0,1,48,0.000000,-127.060559
0,1,50,0.000000,-131.909607
0,1,52,0.000000,-137.031849
0,1,54,0.000000,-127.153627
0,1,56,0.000000,-132.004252
0,1,58,0.000000,-126.616345
0,2,0,0.000000,-135.825224
0,2,2,0.000000,-125.694954
0,2,4,0.000000,-126.217249
0,2,6,0.000000,-131.136888
0,2,8,0.000000,-148.359748
0,2,10,0.000000,-125.457258
0,2,12,0.000000,-125.578330
0,2,14,0.000000,-124.891644
0,2,16,0.000000,-133.258658
0,2,18,0.000000,-138.431921
0,2,20,0.000000,-127.691540
0,2,22,0.000000,-123.757105
0,2,24,0.000000,-127.077950
0,2,26,0.000000,-127.530576
0,2,28,0.000000,-123.442544
0,2,30,0.000000,-132.141197
0,2,32,0.000000,-133.470392
0,2,34,0.000000,-147.193230
0,2,36,0.000000,-126.892435
0,2,38,0.000000,-132.335290
0,2,40,0.000000,-134.441869
0,2,42,0.000000,-132.815184
0,2,44,0.000000,-126.329565
0,2,46,0.000000,-138.364175
0,2,48,0.000000,-126.683836
0,2,50,0.000000,-138.251994
0,2,52,0.000000,-133.600763
0,2,54,0.000000,-134.470710
0,2,56,0.000000,-129.466132
0,2,58,0.000000,-127.661445
0,3,0,0.000000,-126.540720
0,3,2,0.000000,-129.388852
0,3,4,0.000000,-137.543540
0,3,6,0.000000,-127.244369
0,3,8,0.000000,-123.112235
0,3,10,0.000000,-132.134166
0,3,12,0.000000,-121.315235
0,3,14,0.000000,-138.668685
0,3,16,0.000000,-131.599090
0,3,18,0.000000,-127.355444
0,3,20,0.000000,-131.364858
0,3,22,0.000000,-128.884687
0,3,24,0.000000,-126.980123
0,3,26,0.000000,-140.007678
0,3,28,0.000000,-140.469521
0,3,30,0.000000,-138.992034
0,3,32,0.000000,-138.458081
0,3,34,0.000000,-126.655339
0,3,36,0.000000,-128.957336
0,3,38,0.000000,-132.162377
0,3,40,0.000000,-132.369609
0,3,42,0.000000,-130.977327
0,3,44,0.000000,-126.250501
0,3,46,0.000000,-125.797372
0,3,48,0.000000,-133.989463
0,3,50,0.000000,-137.169347
0,3,52,0.000000,-128.253646
0,3,54,0.000000,-143.609263
0,3,56,0.000000,-130.499375
0,3,58,0.000000,-145.990829
0,4,0,0.000000,-120.754459
0,4,2,0.000000,-128.421164
0,4,4,0.000000,-132.855664
0,4,6,0.000000,-123.015909
0,4,8,0.000000,-130.058528
0,4,10,0.000000,-122.283405
0,4,12,0.000000,-129.159391
0,4,14,0.000000,-137.084565
0,4,16,0.000000,-125.903288
0,4,18,0.000000,-133.673017
0,4,20,0.000000,-122.659665
0,4,22,0.000000,-141.181560
0,4,24,0.000000,-133.182762
0,4,26,0.000000,-126.185143
0,4,28,0.000000,-134.629909
0,4,30,0.000000,-130.504577
0,4,32,0.000000,-128.591796
0,4,34,0.000000,-131.987488
0,4,36,0.000000,-125.784612
0,4,38,0.000000,-130.273881
0,4,40,0.000000,-134.413616
0,4,42,0.000000,-125.829478
0,4,44,0.000000,-130.082927
0,4,46,0.000000,-126.381096
0,4,48,0.000000,-126.678181
0,4,50,0.000000,-131.084703
0,4,52,0.000000,-137.960304
0,4,54,0.000000,-124.261621
0,4,56,0.000000,-121.527365
0,4,58,0.000000,-128.242894
0,5,0,0.000000,-128.541149
0,5,2,0.000000,-140.670021
0,5,4,0.000000,-128.167481
0,5,6,0.000000,-123.632942
0,5,8,0.000000,-135.084256
0,5,10,0.000000,-125.424394
0,5,12,0.000000,-124.495148
0,5,14,0.000000,-123.052421
0,5,16,0.000000,-132.579455
0,5,18,0.000000,-124.449771
0,5,20,0.000000,-125.489371
0,5,22,0.000000,-125.858070
0,5,24,0.000000,-134.820688
0,5,26,0.000000,-124.523788
0,5,28,0.000000,-136.569740
0,5,30,0.000000,-128.031574
0,5,32,0.000000,-128.963691
0,5,34,0.000000,-122.992575
0,5,36,0.000000,-124.579657
0,5,38,0.000000,-129.799193
0,5,40,0.000000,-124.297380
0,5,42,0.000000,-125.904422
0,5,44,0.000000,-154.737068
0,5,46,0.000000,-128.610573
0,5,48,0.000000,-147.700522
0,5,50,0.000000,-132.878053
0,5,52,0.000000,-127.947857
0,5,54,0.000000,-127.394498
0,5,56,0.000000,-123.293731
0,5,58,0.000000,-128.958521
0,6,0,0.000000,-130.427139
0,6,2,0.000000,-131.593606
0,6,4,0.000000,-127.772971
0,6,6,0.000000,-131.520542
0,6,8,0.000000,-135.754880
0,6,10,0.000000,-129.166014
0,6,12,0.000000,-127.962396
0,6,14,0.000000,-122.187701
0,6,16,0.000000,-127.367525
0,6,18,0.000000,-135.201189
0,6,20,0.000000,-137.455582
0,6,22,0.000000,-122.205600
0,6,24,0.000000,-124.139572
0,6,26,0.000000,-135.764140
0,6,28,0.000000,-136.305632
0,6,30,0.000000,-127.266856
0,6,32,0.000000,-127.480064
0,6,34,0.000000,-133.637369
0,6,36,0.000000,-131.143891
0,6,38,0.000000,-131.315168
0,6,40,0.000000,-129.439215
0,6,42,0.000000,-134.035701
0,6,44,0.000000,-128.876054
0,6,46,0.000000,-141.777650
0,6,48,0.000000,-127.526250
0,6,50,0.000000,-121.171903
0,6,52,0.000000,-128.694590
0,6,54,0.000000,-131.542441
0,6,56,0.000000,-136.285199
0,6,58,0.000000,-122.252657
0,7,0,0.000000,-123.271924
0,7,2,0.000000,-132.167269
0,7,4,0.000000,-129.745104
0,7,6,0.000000,-133.770982
0,7,8,0.000000,-130.314320
0,7,10,0.000000,-122.274710
0,7,12,0.000000,-135.559040
0,7,14,0.000000,-137.448272
0,7,16,0.000000,-128.418030
0,7,18,0.000000,-135.439843
0,7,20,0.000000,-136.727307
0,7,22,0.000000,-128.160340
0,7,24,0.000000,-131.214620
0,7,26,0.000000,-140.115547
0,7,28,0.000000,-131.951064
0,7,30,0.000000,-127.753567
0,7,32,0.000000,-141.441462
0,7,34,0.000000,-131.380288
0,7,36,0.000000,-125.579105
0,7,38,0.000000,-127.175806
0,7,40,0.000000,-141.123452
0,7,42,0.000000,-143.151990
0,7,44,0.000000,-129.051471
0,7,46,0.000000,-129.583360
0,7,48,0.000000,-128.606090
0,7,50,0.000000,-137.628140
0,7,52,0.000000,-136.576773
0,7,54,0.000000,-134.034120
0,7,56,0.000000,-130.983332
0,7,58,0.000000,-130.289545
0,8,0,0.000000,-124.406174
0,8,2,0.000000,-131.342110
0,8,4,0.000000,-126.004814
0,8,6,0.000000,-120.742428
0,8,8,0.000000,-128.074826
0,8,10,0.000000,-130.388097
0,8,12,0.000000,-132.005199
0,8,14,0.000000,-121.569944
0,8,16,0.000000,-124.157879
0,8,18,0.000000,-128.785769
0,8,20,0.000000,-126.728094
0,8,22,0.000000,-132.256728
0,8,24,0.000000,-132.116076
0,8,26,0.000000,-122.730340
0,8,28,0.000000,-127.452589
0,8,30,0.000000,-127.571987
0,8,32,0.000000,-128.342397
0,8,34,0.000000,-145.591570
0,8,36,0.000000,-124.122360
0,8,38,0.000000,-131.916977
0,8,40,0.000000,-160.780806
0,8,42,0.000000,-124.078793
0,8,44,0.000000,-129.180858
0,8,46,0.000000,-124.973709
0,8,48,0.000000,-127.047174
0,8,50,0.000000,-123.818586
0,8,52,0.000000,-128.144380
0,8,54,0.000000,-134.748342
0,8,56,0.000000,-135.445704
0,8,58,0.000000,-129.182198
0,9,0,0.000000,-145.884054
0,9,2,0.000000,-120.782169
0,9,4,0.000000,-129.584532
0,9,6,0.000000,-131.035013
0,9,8,0.000000,-125.689424
0,9,10,0.000000,-134.139209
0,9,12,0.000000,-137.984120
0,9,14,0.000000,-129.318296
0,9,16,0.000000,-125.770049
0,9,18,0.000000,-144.064108
0,9,20,0.000000,-134.915699
0,9,22,0.000000,-144.522791
0,9,24,0.000000,-124.351176
0,9,26,0.000000,-124.018469
0,9,28,0.000000,-133.766116
0,9,30,0.000000,-139.314640
0,9,32,0.000000,-125.936307
0,9,34,0.000000,-125.831532
0,9,36,0.000000,-124.931077
0,9,38,0.000000,-131.977164
0,9,40,0.000000,-123.043564
0,9,42,0.000000,-128.850531
0,9,44,0.000000,-123.842099
0,9,46,0.000000,-134.404753
0,9,48,0.000000,-125.278163
0,9,50,0.000000,-125.666373
0,9,52,0.000000,-127.536313
0,9,54,0.000000,-124.918585
0,9,56,0.000000,-123.547204
0,9,58,0.000000,-126.693651
0,10,0,0.000000,-126.344598
0,10,2,0.000000,-132.001109
0,10,4,0.000000,-132.031502
0,10,6,0.000000,-124.138362
0,10,8,0.000000,-128.442803
0,10,10,0.000000,-133.841819
0,10,12,0.000000,-123.038973
0,10,14,0.000000,-129.900553
0,10,16,0.000000,-125.392807
0,10,18,0.000000,-125.364938
0,10,20,0.000000,-156.317255
0,10,22,0.000000,-129.295239
0,10,24,0.000000,-127.588506
0,10,26,0.000000,-124.879736
0,10,28,0.000000,-142.635764
0,10,30,0.000000,-133.376272
0,10,32,0.000000,-131.486189
0,10,34,0.000000,-126.328849
0,10,36,0.000000,-128.231712
0,10,38,0.000000,-139.204798
0,10,40,0.000000,-129.267708
0,10,42,0.000000,-124.090239
0,10,44,0.000000,-125.744486
0,10,46,0.000000,-120.450354
0,10,48,0.000000,-126.677170
0,10,50,0.000000,-127.614473
0,10,52,0.000000,-134.223297
0,10,54,0.000000,-131.163889
0,10,56,0.000000,-130.296843
0,10,58,0.000000,-128.839157
0,11,0,0.000000,-121.591532
0,11,2,0.000000,-122.680351
0,11,4,0.000000,-133.288011
0,11,6,0.000000,-129.790051
0,11,8,0.000000,-135.156092
0,11,10,0.000000,-126.325320
0,11,12,0.000000,-135.803513
0,11,14,0.000000,-130.054181
0,11,16,0.000000,-126.004311
0,11,18,0.000000,-125.445496
0,11,20,0.000000,-133.711131
0,11,22,0.000000,-125.325776
0,11,24,0.000000,-133.778680
0,11,26,0.000000,-130.033850
0,11,28,0.000000,-127.196623
0,11,30,0.000000,-127.686051
0,11,32,0.000000,-133.177899
0,11,34,0.000000,-130.596374
0,11,36,0.000000,-131.739249
0,11,38,0.000000,-134.219667
0,11,40,0.000000,-136.000777
0,11,42,0.000000,-130.803080
0,11,44,0.000000,-125.046140
0,11,46,0.000000,-137.627280
0,11,48,0.000000,-126.353072
0,11,50,0.000000,-122.837716
0,11,52,0.000000,-134.012284
0,11,54,0.000000,-123.257089
0,11,56,0.000000,-125.631417
0,11,58,0.000000,-126.669315
0,12,0,0.000000,-126.848572
0,12,2,0.000000,-124.299145
0,12,4,0.000000,-123.694231
0,12,6,0.000000,-129.663909
0,12,8,0.000000,-128.782982
0,12,10,0.000000,-129.595777
0,12,12,0.000000,-129.114944
0,12,14,0.000000,-132.150657
0,12,16,0.000000,-124.865007
0,12,18,0.000000,-128.197858
0,12,20,0.000000,-131.588261
0,12,22,0.000000,-135.791535
0,12,24,0.000000,-131.499751
0,12,26,0.000000,-128.789152
0,12,28,0.000000,-126.705449
0,12,30,0.000000,-131.833842
0,12,32,0.000000,-131.125820
0,12,34,0.000000,-130.890065
0,12,36,0.000000,-129.856132
0,12,38,0.000000,-136.532444
0,12,40,0.000000,-125.436265
0,12,42,0.000000,-128.846289
0,12,44,0.000000,-130.550334
0,12,46,0.000000,-132.025290
0,12,48,0.000000,-133.285201
0,12,50,0.000000,-128.014394
0,12,52,0.000000,-124.620712
0,12,54,0.000000,-130.403555
0,12,56,0.000000,-132.423431
0,12,58,0.000000,-134.175445
0,13,0,0.000000,-125.535886
0,13,2,0.000000,-126.343563
0,13,4,0.000000,-128.329244
0,13,6,0.000000,-128.957376
0,13,8,0.000000,-127.235804
0,13,10,0.000000,-129.469976
0,13,12,0.000000,-128.753323
0,13,14,0.000000,-134.392856
0,13,16,0.000000,-143.183944
0,13,18,0.000000,-126.354771
0,13,20,0.000000,-129.060982
0,13,22,0.000000,-123.450820
0,13,24,0.000000,-127.922575
0,13,26,0.000000,-127.231801
0,13,28,0.000000,-127.952255
0,13,30,0.000000,-129.822748
0,13,32,0.000000,-136.956540
0,13,34,0.000000,-125.469303
0,13,36,0.000000,-134.543207
0,13,38,0.000000,-128.793403
0,13,40,0.000000,-141.303880
0,13,42,0.000000,-132.202184
0,13,44,0.000000,-135.650887
0,13,46,0.000000,-128.184280
0,13,48,0.000000,-128.790653
0,13,50,0.000000,-126.053354
0,13,52,0.000000,-132.737867
0,13,54,0.000000,-128.194393
0,13,56,0.000000,-129.346361
0,13,58,0.000000,-124.704391
0,14,0,0.000000,-132.218682
0,14,2,0.000000,-131.762542
0,14,4,0.000000,-124.793465
0,14,6,0.000000,-125.543361
0,14,8,0.000000,-130.436987
0,14,10,0.000000,-128.340682
0,14,12,0.000000,-126.977308
0,14,14,0.000000,-127.525912
0,14,16,0.000000,-132.444367
0,14,18,0.000000,-125.931898
0,14,20,0.000000,-134.868746
0,14,22,0.000000,-126.809081
0,14,24,0.000000,-138.665518
0,14,26,0.000000,-126.277792
0,14,28,0.000000,-146.011658
0,14,30,0.000000,-131.750560
0,14,32,0.000000,-137.746983
0,14,34,0.000000,-132.104871
0,14,36,0.000000,-130.789729
0,14,38,0.000000,-128.711992
0,14,40,0.000000,-133.396003
0,14,42,0.000000,-124.058353
0,14,44,0.000000,-140.176213
0,14,46,0.000000,-129.135443
0,14,48,0.000000,-144.530681
0,14,50,0.000000,-129.227661
0,14,52,0.000000,-131.522556
0,14,54,0.000000,-131.054863
0,14,56,0.000000,-131.087827
0,14,58,0.000000,-126.077204
0,15,0,0.000000,-129.967960
0,15,2,0.000000,-133.111438
0,15,4,0.000000,-131.909347
0,15,6,0.000000,-140.460423
0,15,8,0.000000,-128.739039
0,15,10,0.000000,-146.032897
0,15,12,0.000000,-133.318595
0,15,14,0.000000,-128.427485
0,15,16,0.000000,-127.427411
0,15,18,0.000000,-132.220109
0,15,20,0.000000,-124.883812
0,15,22,0.000000,-123.576202
0,15,24,0.000000,-124.584637
0,15,26,0.000000,-129.897800
0,15,28,0.000000,-128.258808
0,15,30,0.000000,-130.715264
0,15,32,0.000000,-139.771441
0,15,34,0.000000,-133.236889
0,15,36,0.000000,-136.007189
0,15,38,0.000000,-125.042093
0,15,40,0.000000,-125.455303
0,15,42,0.000000,-130.000864
0,15,44,0.000000,-128.520169
0,15,46,0.000000,-126.425232
0,15,48,0.000000,-139.239186
0,15,50,0.000000,-129.872738
0,15,52,0.000000,-130.010225
0,15,54,0.000000,-129.755586
0,15,56,0.000000,-132.004907
0,15,58,0.000000,-133.403405
0,16,0,0.000000,-137.658393
0,16,2,0.000000,-122.425357
0,16,4,0.000000,-129.459758
0,16,6,0.000000,-129.575789
0,16,8,0.000000,-125.596558
0,16,10,0.000000,-131.405056
0,16,12,0.000000,-125.791146
0,16,14,0.000000,-124.198474
0,16,16,0.000000,-127.319006
0,16,18,0.000000,-125.733795
0,16,20,0.000000,-130.145003
0,16,22,0.000000,-124.791463
0,16,24,0.000000,-140.535204
0,16,26,0.000000,-135.011332
0,16,28,0.000000,-130.457530
0,16,30,0.000000,-128.901507
0,16,32,0.000000,-124.716586
0,16,34,0.000000,-130.015927
0,16,36,0.000000,-131.564425
0,16,38,0.000000,-125.462447
0,16,40,0.000000,-138.407958
0,16,42,0.000000,-124.553440
0,16,44,0.000000,-131.978000
0,16,46,0.000000,-121.376313
0,16,48,0.000000,-139.485014
0,16,50,0.000000,-135.979949
0,16,52,0.000000,-127.118868
0,16,54,0.000000,-125.477404
0,16,56,0.000000,-124.501903
0,16,58,0.000000,-129.370771
0,17,0,0.000000,-127.922718
0,17,2,0.000000,-138.953989
0,17,4,0.000000,-121.080744
0,17,6,0.000000,-131.732766
0,17,8,0.000000,-128.609209
0,17,10,0.000000,-134.107203
0,17,12,0.000000,-121.583472
0,17,14,0.000000,-123.674098
0,17,16,0.000000,-129.606027
0,17,18,0.000000,-141.397491
0,17,20,0.000000,-145.127906
0,17,22,0.000000,-128.532711
0,17,24,0.000000,-126.752304
0,17,26,0.000000,-136.677222
0,17,28,0.000000,-129.402030
0,17,30,0.000000,-130.099217
0,17,32,0.000000,-138.413768
0,17,34,0.000000,-126.266718
0,17,36,0.000000,-128.910023
0,17,38,0.000000,-122.025439
0,17,40,0.000000,-125.873884
0,17,42,0.000000,-137.784582
0,17,44,0.000000,-135.007784
0,17,46,0.000000,-132.845569
0,17,48,0.000000,-125.223959
0,17,50,0.000000,-130.293703
0,17,52,0.000000,-128.377671
0,17,54,0.000000,-126.504575
0,17,56,0.000000,-133.120998
0,17,58,0.000000,-145.117943
0,18,0,0.000000,-126.390266
0,18,2,0.000000,-143.921436
0,18,4,0.000000,-131.058845
0,18,6,0.000000,-123.130312
0,18,8,0.000000,-130.850116
0,18,10,0.000000,-124.705324
0,18,12,0.000000,-128.694654
0,18,14,0.000000,-129.328793
0,18,16,0.000000,-130.949590
0,18,18,0.000000,-127.689899
0,18,20,0.000000,-130.329871
0,18,22,0.000000,-129.720922
0,18,24,0.000000,-129.283131
0,18,26,0.000000,-133.995366
0,18,28,0.000000,-135.489196
0,18,30,0.000000,-119.923811
0,18,32,0.000000,-130.775437
0,18,34,0.000000,-133.298650
0,18,36,0.000000,-124.763298
0,18,38,0.000000,-127.841644
0,18,40,0.000000,-126.891065
0,18,42,0.000000,-137.838658
0,18,44,0.000000,-127.492394
0,18,46,0.000000,-132.569270
0,18,48,0.000000,-130.524801
0,18,50,0.000000,-124.454396
0,18,52,0.000000,-132.917929
0,18,54,0.000000,-129.699923
0,18,56,0.000000,-126.439516
0,18,58,0.000000,-125.323603
0,19,0,0.000000,-126.196872
0,19,2,0.000000,-128.279228
0,19,4,0.000000,-129.433165
0,19,6,0.000000,-132.931720
0,19,8,0.000000,-145.888163
0,19,10,0.000000,-123.048277
0,19,12,0.000000,-134.256282
0,19,14,0.000000,-130.520797
0,19,16,0.000000,-133.015947
0,19,18,0.000000,-126.772986
0,19,20,0.000000,-141.122384
0,19,22,0.000000,-129.944473
0,19,24,0.000000,-130.155388
0,19,26,0.000000,-131.572459
0,19,28,0.000000,-138.601404
0,19,30,0.000000,-128.869373
0,19,32,0.000000,-133.235972
0,19,34,0.000000,-128.607948
0,19,36,0.000000,-129.017625
0,19,38,0.000000,-123.690008
0,19,40,0.000000,-128.278593
0,19,42,0.000000,-133.311620
0,19,44,0.000000,-134.433778
0,19,46,0.000000,-163.462572
0,19,48,0.000000,-126.625716
0,19,50,0.000000,-120.541256
0,19,52,0.000000,-126.241665
0,19,54,0.000000,-127.634413
0,19,56,0.000000,-136.017845
0,19,58,0.000000,-134.788069
0,20,0,0.000000,-135.919819
0,20,2,0.000000,-131.549393
0,20,4,0.000000,-122.464974
0,20,6,0.000000,-152.842683
0,20,8,0.000000,-128.272868
0,20,10,0.000000,-137.252429
0,20,12,0.000000,-127.629586
0,20,14,0.000000,-140.878440
0,20,16,0.000000,-123.033275
0,20,18,0.000000,-127.468794
0,20,20,0.000000,-131.738316
0,20,22,0.000000,-128.821513
0,20,24,0.000000,-134.531620
0,20,26,0.000000,-137.567565
0,20,28,0.000000,-133.018936
0,20,30,0.000000,-138.045637
0,20,32,0.000000,-132.990896
0,20,34,0.000000,-126.661526
0,20,36,0.000000,-135.661254
0,20,38,0.000000,-135.400903
0,20,40,0.000000,-128.106549
0,20,42,0.000000,-129.860957
0,20,44,0.000000,-123.145878
0,20,46,0.000000,-123.932440
0,20,48,0.000000,-126.582794
0,20,50,0.000000,-137.415110
0,20,52,0.000000,-125.469698
0,20,54,0.000000,-127.569106
0,20,56,0.000000,-132.422072
0,20,58,0.000000,-129.759255
0,21,0,0.000000,-132.126272
0,21,2,0.000000,-123.381268
0,21,4,0.000000,-125.368753
0,21,6,0.000000,-132.012524
0,21,8,0.000000,-127.662468
0,21,10,0.000000,-132.328887
0,21,12,0.000000,-125.088041
0,21,14,0.000000,-129.735276
0,21,16,0.000000,-130.906476
0,21,18,0.000000,-127.620710
0,21,20,0.000000,-140.982354
0,21,22,0.000000,-128.476267
0,21,24,0.000000,-129.275190
0,21,26,0.000000,-137.154082
0,21,28,0.000000,-135.600663
0,21,30,0.000000,-139.072499
0,21,32,0.000000,-126.001077
0,21,34,0.000000,-139.815822
0,21,36,0.000000,-126.471420
0,21,38,0.000000,-137.155132
0,21,40,0.000000,-130.647432
0,21,42,0.000000,-125.989314
0,21,44,0.000000,-125.229347
0,21,46,0.000000,-130.368488
0,21,48,0.000000,-132.071523
0,21,50,0.000000,-147.938098
0,21,52,0.000000,-127.581894
0,21,54,0.000000,-135.240662
0,21,56,0.000000,-135.300388
0,21,58,0.000000,-139.499707
0,22,0,0.000000,-128.829918
0,22,2,0.000000,-129.092113
0,22,4,0.000000,-128.017927
0,22,6,0.000000,-128.831520
0,22,8,0.000000,-130.234855
0,22,10,0.000000,-141.360238
0,22,12,0.000000,-136.544783
0,22,14,0.000000,-143.589577
0,22,16,0.000000,-138.558997
0,22,18,0.000000,-139.492580
0,22,20,0.000000,-125.328024
0,22,22,0.000000,-124.819679
0,22,24,0.000000,-141.353373
0,22,26,0.000000,-129.408304
0,22,28,0.000000,-148.129734
0,22,30,0.000000,-134.296953
0,22,32,0.000000,-125.813817
0,22,34,0.000000,-126.911769
0,22,36,0.000000,-130.368381
0,22,38,0.000000,-130.400709
0,22,40,0.000000,-125.461094
0,22,42,0.000000,-122.458597
0,22,44,0.000000,-125.855338
0,22,46,0.000000,-124.696703
0,22,48,0.000000,-133.754680
0,22,50,0.000000,-129.059633
0,22,52,0.000000,-126.571077
0,22,54,0.000000,-128.401322
0,22,56,0.000000,-135.351434
0,22,58,0.000000,-132.281946
0,23,0,0.000000,-126.357642
0,23,2,0.000000,-136.011483
0,23,4,0.000000,-133.564906
0,23,6,0.000000,-125.840818
0,23,8,0.000000,-127.757451
0,23,10,0.000000,-130.080951
0,23,12,0.000000,-126.813892
0,23,14,0.000000,-136.548708
0,23,16,0.000000,-127.835468
0,23,18,0.000000,-127.225874
0,23,20,0.000000,-134.881530
0,23,22,0.000000,-127.164168
0,23,24,0.000000,-127.240072
0,23,26,0.000000,-139.055077
0,23,28,0.000000,-142.766969
0,23,30,0.000000,-123.773906
0,23,32,0.000000,-134.233322
0,23,34,0.000000,-133.011882
0,23,36,0.000000,-130.281805
0,23,38,0.000000,-132.493657
0,23,40,0.000000,-125.542290
0,23,42,0.000000,-128.497920
0,23,44,0.000000,-123.428390
0,23,46,0.000000,-130.225891
0,23,48,0.000000,-131.984159
0,23,50,0.000000,-127.321560
0,23,52,0.000000,-137.099257
0,23,54,0.000000,-130.792638
0,23,56,0.000000,-126.009641
0,23,58,0.000000,-126.566707
0,24,0,0.000000,-126.270514
0,24,2,0.000000,-137.229800
0,24,4,0.000000,-135.001809
0,24,6,0.000000,-149.856661
0,24,8,0.000000,-135.857526
0,24,10,0.000000,-134.286725
0,24,12,0.000000,-127.356822
0,24,14,0.000000,-127.447789
0,24,16,0.000000,-135.981988
0,24,18,0.000000,-125.735655
0,24,20,0.000000,-132.220026
0,24,22,0.000000,-132.496381
0,24,24,0.000000,-125.618306
0,24,26,0.000000,-127.783534
0,24,28,0.000000,-126.403032
0,24,30,0.000000,-128.097304
0,24,32,0.000000,-136.072809
0,24,34,0.000000,-123.699033
0,24,36,0.000000,-128.339121
0,24,38,0.000000,-128.936675
0,24,40,0.000000,-139.065803
0,24,42,0.000000,-134.447474
0,24,44,0.000000,-131.216861
0,24,46,0.000000,-127.458635
0,24,48,0.000000,-129.037429
0,24,50,0.000000,-129.604235
0,24,52,0.000000,-149.131917
0,24,54,0.000000,-133.965045
0,24,56,0.000000,-128.832762
0,24,58,0.000000,-126.974051
0,25,0,0.000000,-124.746940
0,25,2,0.000000,-124.678465
0,25,4,0.000000,-132.914313
0,25,6,0.000000,-130.323521
0,25,8,0.000000,-135.619832
0,25,10,0.000000,-130.605794
0,25,12,0.000000,-124.772134
0,25,14,0.000000,-126.679746
0,25,16,0.000000,-122.663240
0,25,18,0.000000,-126.912398
0,25,20,0.000000,-127.369512
0,25,22,0.000000,-140.308841
0,25,24,0.000000,-126.385963
0,25,26,0.000000,-133.254086
0,25,28,0.000000,-134.134332
0,25,30,0.000000,-131.859997
0,25,32,0.000000,-126.773725
0,25,34,0.000000,-137.974010
0,25,36,0.000000,-142.513736
0,25,38,0.000000,-128.232129
0,25,40,0.000000,-128.511366
0,25,42,0.000000,-128.561377
0,25,44,0.000000,-129.782852
0,25,46,0.000000,-134.922031
0,25,48,0.000000,-136.032163
0,25,50,0.000000,-126.302443
0,25,52,0.000000,-129.461776
0,25,54,0.000000,-130.283729
0,25,56,0.000000,-133.343709
0,25,58,0.000000,-133.091144
0,26,0,0.000000,-128.835316
0,26,2,0.000000,-135.800034
0,26,4,0.000000,-127.682491
0,26,6,0.000000,-123.032892
0,26,8,0.000000,-138.285005
0,26,10,0.000000,-125.080336
0,26,12,0.000000,-125.773098
0,26,14,0.000000,-136.550310
0,26,16,0.000000,-126.661227
0,26,18,0.000000,-123.451225
0,26,20,0.000000,-128.788741
0,26,22,0.000000,-127.698544
0,26,24,0.000000,-141.793240
0,26,26,0.000000,-133.208711
0,26,28,0.000000,-143.332521
0,26,30,0.000000,-122.151989
0,26,32,0.000000,-129.527399
0,26,34,0.000000,-133.157455
0,26,36,0.000000,-131.267135
0,26,38,0.000000,-134.348384
0,26,40,0.000000,-131.617168
0,26,42,0.000000,-124.669034
0,26,44,0.000000,-130.705594
0,26,46,0.000000,-120.669634
0,26,48,0.000000,-133.523811
0,26,50,0.000000,-123.440167
0,26,52,0.000000,-123.330163
0,26,54,0.000000,-138.785736
0,26,56,0.000000,-132.173120
0,26,58,0.000000,-127.033204
0,27,0,0.000000,-128.820817
0,27,2,0.000000,-124.746976
0,27,4,0.000000,-141.182685
0,27,6,0.000000,-136.599339
0,27,8,0.000000,-123.881398
0,27,10,0.000000,-137.741493
0,27,12,0.000000,-134.281104
0,27,14,0.000000,-128.375330
0,27,16,0.000000,-123.341281
0,27,18,0.000000,-123.742324
0,27,20,0.000000,-129.384021
0,27,22,0.000000,-127.869349
