hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-212.843631
0,0,2,0.000000,-103.959097
0,0,4,0.000000,-104.498032
0,0,6,0.000000,-104.571903
0,0,8,0.000000,-104.021333
0,0,10,0.000000,-104.823565
0,0,12,0.000000,-104.094846
0,0,14,0.000000,-104.137481
0,0,16,0.000000,-104.734501
0,0,18,0.000000,-104.563598
0,0,20,0.000000,-103.871174
0,0,22,0.000000,-103.930444
0,0,24,0.000000,-103.488300
0,0,26,0.000000,-105.005009
0,0,28,0.000000,-104.672372
0,0,30,0.000000,-104.819111
0,0,32,0.000000,-103.569694
0,0,34,0.000000,-103.996512
0,0,36,0.000000,-103.600866
0,0,38,0.000000,-105.914996
0,0,40,0.000000,-103.324610
0,0,42,0.000000,-103.770977
0,0,44,0.000000,-103.993959
0,0,46,0.000000,-104.295384
0,0,48,0.000000,-103.977844
0,0,50,0.000000,-105.518567
0,0,52,0.000000,-104.189335
0,0,54,0.000000,-105.179827
0,0,56,0.000000,-104.282454
0,0,58,0.000000,-103.724654
0,1,0,0.000000,-103.127568
0,1,2,0.000000,-104.255633
0,1,4,0.000000,-104.061177
0,1,6,0.000000,-104.436860
0,1,8,0.000000,-104.846711
0,1,10,0.000000,-103.453580
0,1,12,0.000000,-103.674673
0,1,14,0.000000,-104.144795
0,1,16,0.000000,-103.887083
0,1,18,0.000000,-104.057205
0,1,20,0.000000,-104.074741
0,1,22,0.000000,-104.046918
0,1,24,0.000000,-104.880589
0,1,26,0.000000,-104.941733
0,1,28,0.000000,-103.545052
0,1,30,0.000000,-104.363685
0,1,32,0.000000,-105.251702
0,1,34,0.000000,-104.303634
0,1,36,0.000000,-103.809695
0,1,38,0.000000,-104.283335
0,1,40,0.000000,-103.803293
0,1,42,0.000000,-104.377489
0,1,44,0.000000,-104.424676
0,1,46,0.000000,-105.714896
0,1,48,0.000000,-103.359871
0,1,50,0.000000,-104.197731
0,1,52,0.000000,-104.140838
0,1,54,0.000000,-103.906023
0,1,56,0.000000,-105.361045
0,1,58,0.000000,-104.871945
0,2,0,0.000000,-104.446379
0,2,2,0.000000,-104.680999
0,2,4,0.000000,-104.786848
0,2,6,0.000000,-104.146495
0,2,8,0.000000,-104.673075
0,2,10,0.000000,-104.223311
0,2,12,0.000000,-105.663270
0,2,14,0.000000,-103.906551
0,2,16,0.000000,-104.320885
0,2,18,0.000000,-102.975080
0,2,20,0.000000,-105.448412
0,2,22,0.000000,-103.891540
0,2,24,0.000000,-104.173185
0,2,26,0.000000,-104.504028
0,2,28,0.000000,-105.204255
0,2,30,0.000000,-105.065083
0,2,32,0.000000,-105.343866
0,2,34,0.000000,-105.071885
0,2,36,0.000000,-103.890912
0,2,38,0.000000,-104.778847
0,2,40,0.000000,-104.227347
0,2,42,0.000000,-104.698539
0,2,44,0.000000,-104.325451
0,2,46,0.000000,-104.857009
0,2,48,0.000000,-103.880022
0,2,50,0.000000,-104.638693
0,2,52,0.000000,-104.807259
0,2,54,0.000000,-104.287799
0,2,56,0.000000,-105.012342
0,2,58,0.000000,-103.766821
0,3,0,0.000000,-103.937771
0,3,2,0.000000,-104.278983
0,3,4,0.000000,-103.789525
0,3,6,0.000000,-105.192714
0,3,8,0.000000,-105.102765
0,3,10,0.000000,-103.723350
0,3,12,0.000000,-104.654604
0,3,14,0.000000,-104.275943
0,3,16,0.000000,-105.212840
0,3,18,0.000000,-104.944766
0,3,20,0.000000,-102.639771
0,3,22,0.000000,-104.332676
0,3,24,0.000000,-104.744327
0,3,26,0.000000,-105.075966
0,3,28,0.000000,-104.075160
0,3,30,0.000000,-105.300239
0,3,32,0.000000,-104.682414
0,3,34,0.000000,-104.741086
0,3,36,0.000000,-104.691164
0,3,38,0.000000,-104.890382
0,3,40,0.000000,-103.366867
0,3,42,0.000000,-105.430908
0,3,44,0.000000,-103.865393
0,3,46,0.000000,-104.117688
0,3,48,0.000000,-105.059722
0,3,50,0.000000,-103.861303
0,3,52,0.000000,-103.607819
0,3,54,0.000000,-104.262035
0,3,56,0.000000,-105.169621
0,3,58,0.000000,-104.221435
0,4,0,0.000000,-103.828111
0,4,2,0.000000,-104.508644
0,4,4,0.000000,-104.072326
0,4,6,0.000000,-105.294527
0,4,8,0.000000,-103.625603
0,4,10,0.000000,-103.695584
0,4,12,0.000000,-105.622590
0,4,14,0.000000,-104.951121
0,4,16,0.000000,-105.206330
0,4,18,0.000000,-103.775843
0,4,20,0.000000,-104.744999
0,4,22,0.000000,-104.729056
0,4,24,0.000000,-103.747358
0,4,26,0.000000,-104.722673
0,4,28,0.000000,-104.753412
0,4,30,0.000000,-105.170826
0,4,32,0.000000,-104.639582
0,4,34,0.000000,-105.235224
0,4,36,0.000000,-105.187721
0,4,38,0.000000,-103.539463
0,4,40,0.000000,-104.860221
0,4,42,0.000000,-104.482794
0,4,44,0.000000,-103.606187
0,4,46,0.000000,-104.547886
0,4,48,0.000000,-104.864349
0,4,50,0.000000,-104.604931
0,4,52,0.000000,-103.737415
0,4,54,0.000000,-104.642275
0,4,56,0.000000,-104.491051
0,4,58,0.000000,-105.257023
0,5,0,0.000000,-103.581362
0,5,2,0.000000,-103.621632
0,5,4,0.000000,-103.587673
0,5,6,0.000000,-104.630892
0,5,8,0.000000,-103.629338
0,5,10,0.000000,-104.677498
0,5,12,0.000000,-104.652695
0,5,14,0.000000,-104.235829
0,5,16,0.000000,-101.658037
0,5,18,0.000000,-105.026384
0,5,20,0.000000,-103.783513
0,5,22,0.000000,-103.929869
0,5,24,0.000000,-104.496673
0,5,26,0.000000,-104.281471
0,5,28,0.000000,-104.343610
0,5,30,0.000000,-104.988392
0,5,32,0.000000,-105.056524
0,5,34,0.000000,-103.902407
0,5,36,0.000000,-104.070200
0,5,38,0.000000,-106.230817
0,5,40,0.000000,-104.691064
0,5,42,0.000000,-104.487698
0,5,44,0.000000,-102.733627
0,5,46,0.000000,-105.212609
0,5,48,0.000000,-104.890371
0,5,50,0.000000,-103.600696
0,5,52,0.000000,-103.498096
0,5,54,0.000000,-104.496554
0,5,56,0.000000,-104.665452
0,5,58,0.000000,-103.965292
0,6,0,0.000000,-104.864025
0,6,2,0.000000,-103.812578
0,6,4,0.000000,-103.995437
0,6,6,0.000000,-104.631619
0,6,8,0.000000,-105.291388
0,6,10,0.000000,-104.438763
0,6,12,0.000000,-103.636626
0,6,14,0.000000,-105.210748
0,6,16,0.000000,-105.142198
0,6,18,0.000000,-105.476232
0,6,20,0.000000,-105.026861
0,6,22,0.000000,-104.430299
0,6,24,0.000000,-103.875016
0,6,26,0.000000,-103.994331
0,6,28,0.000000,-103.947206
0,6,30,0.000000,-105.509951
0,6,32,0.000000,-105.443085
0,6,34,0.000000,-105.288127
0,6,36,0.000000,-105.200280
0,6,38,0.000000,-103.104961
0,6,40,0.000000,-104.630893
0,6,42,0.000000,-105.238875
0,6,44,0.000000,-104.461016
0,6,46,0.000000,-104.428425
0,6,48,0.000000,-104.577804
0,6,50,0.000000,-103.651086
0,6,52,0.000000,-104.626711
0,6,54,0.000000,-103.952565
0,6,56,0.000000,-104.168898
0,6,58,0.000000,-104.603766
0,7,0,0.000000,-102.784378
0,7,2,0.000000,-103.965529
0,7,4,0.000000,-105.096879
0,7,6,0.000000,-105.160088
0,7,8,0.000000,-104.572204
0,7,10,0.000000,-104.193452
0,7,12,0.000000,-103.584321
0,7,14,0.000000,-104.281780
0,7,16,0.000000,-104.374553
0,7,18,0.000000,-104.953308
0,7,20,0.000000,-104.468546
0,7,22,0.000000,-103.972342
0,7,24,0.000000,-103.773280
0,7,26,0.000000,-105.481860
0,7,28,0.000000,-103.831190
0,7,30,0.000000,-103.992801
0,7,32,0.000000,-103.630426
0,7,34,0.000000,-104.200714
0,7,36,0.000000,-103.769098
0,7,38,0.000000,-103.377011
0,7,40,0.000000,-104.049582
0,7,42,0.000000,-104.484044
0,7,44,0.000000,-103.425215
0,7,46,0.000000,-105.761489
0,7,48,0.000000,-104.502398
0,7,50,0.000000,-103.431390
0,7,52,0.000000,-103.589736
0,7,54,0.000000,-103.871926
0,7,56,0.000000,-104.190210
0,7,58,0.000000,-104.171912
0,8,0,0.000000,-103.772087
0,8,2,0.000000,-104.508389
0,8,4,0.000000,-105.775260
0,8,6,0.000000,-103.949911
0,8,8,0.000000,-104.336695
0,8,10,0.000000,-104.876846
0,8,12,0.000000,-103.904766
0,8,14,0.000000,-103.739110
0,8,16,0.000000,-105.043827
0,8,18,0.000000,-104.734408
0,8,20,0.000000,-104.823467
0,8,22,0.000000,-104.265882
0,8,24,0.000000,-104.152064
0,8,26,0.000000,-106.558528
0,8,28,0.000000,-103.452901
0,8,30,0.000000,-103.640645
0,8,32,0.000000,-103.259427
0,8,34,0.000000,-104.169911
0,8,36,0.000000,-104.307317
0,8,38,0.000000,-105.139710
0,8,40,0.000000,-104.526321
0,8,42,0.000000,-105.759331
0,8,44,0.000000,-104.034212
0,8,46,0.000000,-105.317994
0,8,48,0.000000,-103.971048
0,8,50,0.000000,-103.515681
0,8,52,0.000000,-103.731565
0,8,54,0.000000,-104.530546
0,8,56,0.000000,-103.335512
0,8,58,0.000000,-105.087399
0,9,0,0.000000,-103.792694
0,9,2,0.000000,-104.161740
0,9,4,0.000000,-103.612984
0,9,6,0.000000,-104.096391
0,9,8,0.000000,-104.030979
0,9,10,0.000000,-104.905348
0,9,12,0.000000,-103.704484
0,9,14,0.000000,-103.673423
0,9,16,0.000000,-104.455381
0,9,18,0.000000,-104.263105
0,9,20,0.000000,-104.624816
0,9,22,0.000000,-104.232459
0,9,24,0.000000,-103.966886
0,9,26,0.000000,-103.207163
0,9,28,0.000000,-104.437592
0,9,30,0.000000,-104.158769
0,9,32,0.000000,-104.319213
0,9,34,0.000000,-105.068840
0,9,36,0.000000,-103.968363
0,9,38,0.000000,-103.657346
0,9,40,0.000000,-104.057621
0,9,42,0.000000,-104.015908
0,9,44,0.000000,-104.280274
0,9,46,0.000000,-104.451579
0,9,48,0.000000,-103.379750
0,9,50,0.000000,-103.567373
0,9,52,0.000000,-105.271381
0,9,54,0.000000,-102.930538
0,9,56,0.000000,-103.220028
0,9,58,0.000000,-104.191907
0,10,0,0.000000,-105.534843
0,10,2,0.000000,-104.965288
0,10,4,0.000000,-104.903344
0,10,6,0.000000,-104.418026
0,10,8,0.000000,-104.963465
0,10,10,0.000000,-104.368999
0,10,12,0.000000,-103.728075
0,10,14,0.000000,-104.619762
0,10,16,0.000000,-103.586408
0,10,18,0.000000,-103.764433
0,10,20,0.000000,-104.599657
0,10,22,0.000000,-104.978902
0,10,24,0.000000,-104.340264
0,10,26,0.000000,-104.058708
0,10,28,0.000000,-104.136379
0,10,30,0.000000,-105.111478
0,10,32,0.000000,-103.678733
0,10,34,0.000000,-106.290778
0,10,36,0.000000,-104.624377
0,10,38,0.000000,-104.071715
0,10,40,0.000000,-104.514895
0,10,42,0.000000,-103.760008
0,10,44,0.000000,-105.128541
0,10,46,0.000000,-104.563512
0,10,48,0.000000,-105.313767
0,10,50,0.000000,-104.176645
0,10,52,0.000000,-104.623250
0,10,54,0.000000,-104.067357
0,10,56,0.000000,-105.054024
0,10,58,0.000000,-105.333561
0,11,0,0.000000,-103.859023
0,11,2,0.000000,-104.580832
0,11,4,0.000000,-104.230203
0,11,6,0.000000,-104.185016
0,11,8,0.000000,-103.827706
0,11,10,0.000000,-103.585929
0,11,12,0.000000,-105.023767
0,11,14,0.000000,-105.037004
0,11,16,0.000000,-104.378277
0,11,18,0.000000,-104.081536
0,11,20,0.000000,-104.407627
0,11,22,0.000000,-104.101181
0,11,24,0.000000,-104.102373
0,11,26,0.000000,-104.911548
0,11,28,0.000000,-105.072119
0,11,30,0.000000,-104.640736
0,11,32,0.000000,-104.264737
0,11,34,0.000000,-104.378813
0,11,36,0.000000,-104.639840
0,11,38,0.000000,-102.385981
0,11,40,0.000000,-104.916721
0,11,42,0.000000,-104.348995
0,11,44,0.000000,-103.990374
0,11,46,0.000000,-105.679054
0,11,48,0.000000,-104.161988
0,11,50,0.000000,-103.230675
0,11,52,0.000000,-103.304649
0,11,54,0.000000,-105.726419
0,11,56,0.000000,-103.268927
0,11,58,0.000000,-103.786518
0,12,0,0.000000,-104.204257
0,12,2,0.000000,-104.304585
0,12,4,0.000000,-102.430261
0,12,6,0.000000,-104.976188
0,12,8,0.000000,-104.107272
0,12,10,0.000000,-104.495463
0,12,12,0.000000,-105.091291
0,12,14,0.000000,-104.066907
0,12,16,0.000000,-103.773541
0,12,18,0.000000,-104.263391
0,12,20,0.000000,-105.499227
0,12,22,0.000000,-105.557156
0,12,24,0.000000,-103.668414
0,12,26,0.000000,-103.326988
0,12,28,0.000000,-104.504879
0,12,30,0.000000,-103.693979
0,12,32,0.000000,-103.274199
0,12,34,0.000000,-103.845487
0,12,36,0.000000,-103.723709
0,12,38,0.000000,-104.122977
0,12,40,0.000000,-104.733319
0,12,42,0.000000,-103.696702
0,12,44,0.000000,-103.876778
0,12,46,0.000000,-105.481664
0,12,48,0.000000,-104.916861
0,12,50,0.000000,-104.137182
0,12,52,0.000000,-103.465945
0,12,54,0.000000,-103.624569
0,12,56,0.000000,-105.212043
0,12,58,0.000000,-104.757209
0,13,0,0.000000,-103.602144
0,13,2,0.000000,-105.477070
0,13,4,0.000000,-105.013585
0,13,6,0.000000,-105.088424
0,13,8,0.000000,-103.189857
0,13,10,0.000000,-104.748289
0,13,12,0.000000,-105.095088
0,13,14,0.000000,-105.046036
0,13,16,0.000000,-105.522997
0,13,18,0.000000,-105.196461
0,13,20,0.000000,-103.916034
0,13,22,0.000000,-104.914725
0,13,24,0.000000,-104.009166
0,13,26,0.000000,-103.709419
0,13,28,0.000000,-104.164994
0,13,30,0.000000,-104.161973
0,13,32,0.000000,-103.882067
0,13,34,0.000000,-105.124223
0,13,36,0.000000,-104.039276
0,13,38,0.000000,-103.733855
0,13,40,0.000000,-104.530946
0,13,42,0.000000,-105.038527
0,13,44,0.000000,-104.400248
0,13,46,0.000000,-105.605075
0,13,48,0.000000,-103.925070
0,13,50,0.000000,-105.291427
0,13,52,0.000000,-103.560225
0,13,54,0.000000,-103.560627
0,13,56,0.000000,-103.420455
0,13,58,0.000000,-104.180862
0,14,0,0.000000,-104.763903
0,14,2,0.000000,-104.276251
0,14,4,0.000000,-104.136183
0,14,6,0.000000,-104.610104
0,14,8,0.000000,-104.130103
0,14,10,0.000000,-104.223539
0,14,12,0.000000,-103.103231
0,14,14,0.000000,-104.129452
0,14,16,0.000000,-104.073135
0,14,18,0.000000,-103.655955
0,14,20,0.000000,-103.907040
0,14,22,0.000000,-103.136921
0,14,24,0.000000,-104.585084
0,14,26,0.000000,-104.481738
0,14,28,0.000000,-103.213599
0,14,30,0.000000,-104.223530
0,14,32,0.000000,-104.452491
0,14,34,0.000000,-105.202849
0,14,36,0.000000,-103.693791
0,14,38,0.000000,-104.189592
0,14,40,0.000000,-103.425688
0,14,42,0.000000,-104.666506
0,14,44,0.000000,-103.516007
0,14,46,0.000000,-103.918955
0,14,48,0.000000,-104.263120
0,14,50,0.000000,-104.651362
0,14,52,0.000000,-104.015158
0,14,54,0.000000,-103.779437
0,14,56,0.000000,-103.147533
0,14,58,0.000000,-103.863890
0,15,0,0.000000,-102.689945
0,15,2,0.000000,-103.884480
0,15,4,0.000000,-104.429695
0,15,6,0.000000,-105.326555
0,15,8,0.000000,-103.620936
0,15,10,0.000000,-105.537425
0,15,12,0.000000,-105.071893
0,15,14,0.000000,-104.848506
0,15,16,0.000000,-104.765321
0,15,18,0.000000,-103.385477
0,15,20,0.000000,-103.599941
0,15,22,0.000000,-104.692441
0,15,24,0.000000,-103.824304
0,15,26,0.000000,-104.914291
0,15,28,0.000000,-104.642903
0,15,30,0.000000,-104.598755
0,15,32,0.000000,-104.329911
0,15,34,0.000000,-102.802555
0,15,36,0.000000,-104.385520
0,15,38,0.000000,-104.404666
0,15,40,0.000000,-102.911634
0,15,42,0.000000,-105.575810
0,15,44,0.000000,-104.288033
0,15,46,0.000000,-104.277200
0,15,48,0.000000,-104.487192
0,15,50,0.000000,-104.100702
0,15,52,0.000000,-104.344210
0,15,54,0.000000,-103.950903
0,15,56,0.000000,-104.389316
0,15,58,0.000000,-104.653231
0,16,0,0.000000,-103.878747
0,16,2,0.000000,-104.101957
0,16,4,0.000000,-104.608124
0,16,6,0.000000,-105.081353
0,16,8,0.000000,-103.752923
0,16,10,0.000000,-104.260676
0,16,12,0.000000,-104.469117
0,16,14,0.000000,-104.515956
0,16,16,0.000000,-104.198121
0,16,18,0.000000,-104.190792
0,16,20,0.000000,-104.467010
0,16,22,0.000000,-105.837872
0,16,24,0.000000,-105.071900
0,16,26,0.000000,-104.053563
0,16,28,0.000000,-103.534758
0,16,30,0.000000,-104.534896
0,16,32,0.000000,-104.305101
0,16,34,0.000000,-103.375989
0,16,36,0.000000,-104.443427
0,16,38,0.000000,-103.780555
0,16,40,0.000000,-102.740563
0,16,42,0.000000,-105.189947
0,16,44,0.000000,-103.610515
0,16,46,0.000000,-102.881167
0,16,48,0.000000,-103.593478
0,16,50,0.000000,-105.908252
0,16,52,0.000000,-103.592004
0,16,54,0.000000,-104.767030
0,16,56,0.000000,-103.731216
0,16,58,0.000000,-104.323311
0,17,0,0.000000,-104.511936
0,17,2,0.000000,-106.262933
0,17,4,0.000000,-104.775129
0,17,6,0.000000,-106.224996
0,17,8,0.000000,-105.083172
0,17,10,0.000000,-103.347652
0,17,12,0.000000,-104.342955
0,17,14,0.000000,-105.379603
0,17,16,0.000000,-104.957558
0,17,18,0.000000,-104.956130
0,17,20,0.000000,-104.478553
0,17,22,0.000000,-104.452721
0,17,24,0.000000,-103.602580
0,17,26,0.000000,-104.396141
0,17,28,0.000000,-103.738258
0,17,30,0.000000,-104.476155
0,17,32,0.000000,-104.901572
0,17,34,0.000000,-102.841096
0,17,36,0.000000,-104.850323
0,17,38,0.000000,-104.137560
0,17,40,0.000000,-104.704756
0,17,42,0.000000,-104.465160
0,17,44,0.000000,-105.001981
0,17,46,0.000000,-102.803175
0,17,48,0.000000,-103.745319
0,17,50,0.000000,-104.597622
0,17,52,0.000000,-105.741401
0,17,54,0.000000,-104.406377
0,17,56,0.000000,-103.903428
0,17,58,0.000000,-104.128812
0,18,0,0.000000,-104.296929
0,18,2,0.000000,-104.122629
0,18,4,0.000000,-105.487749
0,18,6,0.000000,-103.896249
0,18,8,0.000000,-104.407318
0,18,10,0.000000,-104.591374
0,18,12,0.000000,-103.920583
0,18,14,0.000000,-104.908623
0,18,16,0.000000,-105.658933
0,18,18,0.000000,-104.306359
0,18,20,0.000000,-103.379864
0,18,22,0.000000,-103.805214
0,18,24,0.000000,-104.848615
0,18,26,0.000000,-104.527289
0,18,28,0.000000,-103.673108
0,18,30,0.000000,-104.421780
0,18,32,0.000000,-105.038715
0,18,34,0.000000,-104.976141
0,18,36,0.000000,-104.724509
0,18,38,0.000000,-104.472840
0,18,40,0.000000,-104.751183
0,18,42,0.000000,-104.340571
0,18,44,0.000000,-104.355644
0,18,46,0.000000,-104.898649
0,18,48,0.000000,-104.012524
0,18,50,0.000000,-105.165020
0,18,52,0.000000,-104.609140
0,18,54,0.000000,-104.821294
0,18,56,0.000000,-104.039262
0,18,58,0.000000,-103.124600
0,19,0,0.000000,-104.385832
0,19,2,0.000000,-104.925701
0,19,4,0.000000,-103.745174
0,19,6,0.000000,-105.453363
0,19,8,0.000000,-103.971189
0,19,10,0.000000,-104.902068
0,19,12,0.000000,-104.552171
0,19,14,0.000000,-103.792789
0,19,16,0.000000,-104.209122
0,19,18,0.000000,-104.186190
0,19,20,0.000000,-104.855480
0,19,22,0.000000,-104.798297
0,19,24,0.000000,-105.123537
0,19,26,0.000000,-103.430250
0,19,28,0.000000,-105.630514
0,19,30,0.000000,-103.813119
0,19,32,0.000000,-104.342784
0,19,34,0.000000,-104.153163
0,19,36,0.000000,-104.051607
0,19,38,0.000000,-103.944492
0,19,40,0.000000,-103.516339
0,19,42,0.000000,-104.812590
0,19,44,0.000000,-103.288272
0,19,46,0.000000,-105.661280
0,19,48,0.000000,-104.775184
0,19,50,0.000000,-104.747217
0,19,52,0.000000,-104.870535
0,19,54,0.000000,-104.305100
0,19,56,0.000000,-104.109834
0,19,58,0.000000,-104.425062
0,20,0,0.000000,-105.235034
0,20,2,0.000000,-104.209336
0,20,4,0.000000,-105.401091
0,20,6,0.000000,-103.736840
0,20,8,0.000000,-104.163598
0,20,10,0.000000,-104.728859
0,20,12,0.000000,-104.305115
0,20,14,0.000000,-104.004674
0,20,16,0.000000,-104.635160
0,20,18,0.000000,-104.257370
0,20,20,0.000000,-103.944934
0,20,22,0.000000,-104.404271
0,20,24,0.000000,-104.492262
0,20,26,0.000000,-103.088475
0,20,28,0.000000,-103.801906
0,20,30,0.000000,-104.454447
0,20,32,0.000000,-104.686059
0,20,34,0.000000,-103.831630
0,20,36,0.000000,-105.808353
0,20,38,0.000000,-103.029320
0,20,40,0.000000,-103.299300
0,20,42,0.000000,-104.112825
0,20,44,0.000000,-103.503543
0,20,46,0.000000,-103.018037
0,20,48,0.000000,-103.915875
0,20,50,0.000000,-104.949569
0,20,52,0.000000,-103.858205
0,20,54,0.000000,-103.322768
0,20,56,0.000000,-104.484620
0,20,58,0.000000,-103.690715
0,21,0,0.000000,-103.290377
0,21,2,0.000000,-104.416689
0,21,4,0.000000,-104.188313
0,21,6,0.000000,-104.536062
0,21,8,0.000000,-103.698255
0,21,10,0.000000,-103.527092
0,21,12,0.000000,-103.497769
0,21,14,0.000000,-104.543929
0,21,16,0.000000,-103.002519
0,21,18,0.000000,-104.295440
0,21,20,0.000000,-105.132547
0,21,22,0.000000,-104.623152
0,21,24,0.000000,-103.766985
0,21,26,0.000000,-103.687657
0,21,28,0.000000,-103.858327
0,21,30,0.000000,-103.762693
0,21,32,0.000000,-104.241664
0,21,34,0.000000,-104.729454
0,21,36,0.000000,-103.942014
0,21,38,0.000000,-104.531548
0,21,40,0.000000,-104.427650
0,21,42,0.000000,-103.344163
0,21,44,0.000000,-104.861840
0,21,46,0.000000,-104.709261
0,21,48,0.000000,-104.301278
0,21,50,0.000000,-104.987503
0,21,52,0.000000,-103.850618
0,21,54,0.000000,-103.114067
0,21,56,0.000000,-104.740658
0,21,58,0.000000,-105.103835
0,22,0,0.000000,-104.828024
0,22,2,0.000000,-104.300917
0,22,4,0.000000,-104.764197
0,22,6,0.000000,-104.870316
0,22,8,0.000000,-104.430053
0,22,10,0.000000,-104.633213
0,22,12,0.000000,-103.708115
0,22,14,0.000000,-104.291973
0,22,16,0.000000,-104.545722
0,22,18,0.000000,-104.298522
0,22,20,0.000000,-104.802251
0,22,22,0.000000,-104.321432
0,22,24,0.000000,-105.088826
0,22,26,0.000000,-104.268582
0,22,28,0.000000,-104.393137
0,22,30,0.000000,-103.401649
0,22,32,0.000000,-103.513259
0,22,34,0.000000,-106.192617
0,22,36,0.000000,-105.291183
0,22,38,0.000000,-105.891105
0,22,40,0.000000,-104.469769
0,22,42,0.000000,-103.606078
0,22,44,0.000000,-103.616424
0,22,46,0.000000,-105.194767
0,22,48,0.000000,-105.100595
0,22,50,0.000000,-105.162245
0,22,52,0.000000,-104.489571
0,22,54,0.000000,-104.834885
0,22,56,0.000000,-104.260212
0,22,58,0.000000,-103.217056
0,23,0,0.000000,-103.381379
0,23,2,0.000000,-104.227269
0,23,4,0.000000,-104.931232
0,23,6,0.000000,-104.814726
0,23,8,0.000000,-104.490734
0,23,10,0.000000,-105.435041
0,23,12,0.000000,-103.632985
0,23,14,0.000000,-105.053676
0,23,16,0.000000,-104.082513
0,23,18,0.000000,-104.713633
0,23,20,0.000000,-104.399304
0,23,22,0.000000,-103.886216
0,23,24,0.000000,-104.007835
0,23,26,0.000000,-103.504003
0,23,28,0.000000,-104.213971
0,23,30,0.000000,-103.515636
0,23,32,0.000000,-104.898250
0,23,34,0.000000,-104.106954
0,23,36,0.000000,-103.284407
0,23,38,0.000000,-104.191330
0,23,40,0.000000,-103.642452
0,23,42,0.000000,-103.711689
0,23,44,0.000000,-104.713084
0,23,46,0.000000,-103.752609
0,23,48,0.000000,-103.243248
0,23,50,0.000000,-103.836180
0,23,52,0.000000,-106.325689
0,23,54,0.000000,-103.196360
0,23,56,0.000000,-103.218689
0,23,58,0.000000,-104.359937
0,24,0,0.000000,-104.541831
0,24,2,0.000000,-104.438639
0,24,4,0.000000,-104.342753
0,24,6,0.000000,-103.984614
0,24,8,0.000000,-104.027048
0,24,10,0.000000,-104.458167
0,24,12,0.000000,-105.797960
0,24,14,0.000000,-103.570693
0,24,16,0.000000,-104.328718
0,24,18,0.000000,-104.927452
0,24,20,0.000000,-104.387304
0,24,22,0.000000,-103.088622
0,24,24,0.000000,-104.410881
0,24,26,0.000000,-105.234592
0,24,28,0.000000,-106.347852
0,24,30,0.000000,-104.430845
0,24,32,0.000000,-104.884429
0,24,34,0.000000,-104.102901
0,24,36,0.000000,-104.904261
0,24,38,0.000000,-104.289960
0,24,40,0.000000,-103.935335
0,24,42,0.000000,-103.833713
0,24,44,0.000000,-103.419788
0,24,46,0.000000,-104.119232
0,24,48,0.000000,-104.209099
0,24,50,0.000000,-105.052057
0,24,52,0.000000,-104.710696
0,24,54,0.000000,-105.395595
0,24,56,0.000000,-104.029801
0,24,58,0.000000,-105.778687
0,25,0,0.000000,-103.953307
0,25,2,0.000000,-104.886311
0,25,4,0.000000,-106.172545
0,25,6,0.000000,-104.970204
0,25,8,0.000000,-103.522899
0,25,10,0.000000,-104.504719
0,25,12,0.000000,-104.908589
0,25,14,0.000000,-105.073454
0,25,16,0.000000,-104.598654
0,25,18,0.000000,-103.176309
0,25,20,0.000000,-104.144452
0,25,22,0.000000,-103.670613
0,25,24,0.000000,-104.636640
0,25,26,0.000000,-103.890144
0,25,28,0.000000,-104.468358
0,25,30,0.000000,-104.870138
0,25,32,0.000000,-104.345856
0,25,34,0.000000,-103.533450
0,25,36,0.000000,-104.821386
0,25,38,0.000000,-104.872155
0,25,40,0.000000,-104.351996
0,25,42,0.000000,-103.735523
0,25,44,0.000000,-103.406522
0,25,46,0.000000,-105.508495
0,25,48,0.000000,-104.103700
0,25,50,0.000000,-104.203289
0,25,52,0.000000,-104.504964
0,25,54,0.000000,-104.030698
0,25,56,0.000000,-104.302746
0,25,58,0.000000,-103.853662
0,26,0,0.000000,-104.131293
0,26,2,0.000000,-105.378309
0,26,4,0.000000,-103.522395
0,26,6,0.000000,-105.481616
0,26,8,0.000000,-104.093058
0,26,10,0.000000,-104.575049
0,26,12,0.000000,-104.984785
0,26,14,0.000000,-104.147735
0,26,16,0.000000,-104.603524
0,26,18,0.000000,-104.303372
0,26,20,0.000000,-104.643454
0,26,22,0.000000,-104.253172
0,26,24,0.000000,-106.410247
0,26,26,0.000000,-105.223170
0,26,28,0.000000,-103.366394
0,26,30,0.000000,-104.617919
0,26,32,0.000000,-104.572162
0,26,34,0.000000,-103.102771
0,26,36,0.000000,-104.001638
0,26,38,0.000000,-104.661247
0,26,40,0.000000,-106.736343
0,26,42,0.000000,-104.718876
0,26,44,0.000000,-105.129438
0,26,46,0.000000,-103.890864
0,26,48,0.000000,-104.562703
0,26,50,0.000000,-103.374640
0,26,52,0.000000,-103.920584
0,26,54,0.000000,-103.895457
0,26,56,0.000000,-105.092673
0,26,58,0.000000,-104.632152
0,27,0,0.000000,-105.356855
0,27,2,0.000000,-104.770352
0,27,4,0.000000,-104.363512
0,27,6,0.000000,-103.343419
0,27,8,0.000000,-104.488586
0,27,10,0.000000,-105.288540
0,27,12,0.000000,-103.901668
0,27,14,0.000000,-103.779456
0,27,16,0.000000,-104.121228
0,27,18,0.000000,-103.429372
0,27,20,0.000000,-103.782540
0,27,22,0.000000,-103.977450
