hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.712943
0,0,2,0.000000,-128.090390
0,0,4,0.000000,-123.143977
0,0,6,0.000000,-125.690267
0,0,8,0.000000,-130.553045
0,0,10,0.000000,-128.598402
0,0,12,0.000000,-134.473199
0,0,14,0.000000,-124.101740
0,0,16,0.000000,-126.942139
0,0,18,0.000000,-122.115632
0,0,20,0.000000,-132.285378
0,0,22,0.000000,-122.866091
0,0,24,0.000000,-130.478478
0,0,26,0.000000,-141.977903
0,0,28,0.000000,-126.494794
0,0,30,0.000000,-136.716051
0,0,32,0.000000,-125.356090
0,0,34,0.000000,-138.641100
0,0,36,0.000000,-141.985982
0,0,38,0.000000,-136.767176
0,0,40,0.000000,-125.780049
0,0,42,0.000000,-127.651704
0,0,44,0.000000,-130.625376
0,0,46,0.000000,-130.050338
0,0,48,0.000000,-122.919967
0,0,50,0.000000,-121.738996
0,0,52,0.000000,-130.842349
0,0,54,0.000000,-136.337970
0,0,56,0.000000,-134.650007
0,0,58,0.000000,-126.702630
0,1,0,0.000000,-126.341835
0,1,2,0.000000,-128.590537
0,1,4,0.000000,-138.300977
0,1,6,0.000000,-130.529491
0,1,8,0.000000,-126.217039
0,1,10,0.000000,-129.144528
0,1,12,0.000000,-129.847810
0,1,14,0.000000,-124.934806
0,1,16,0.000000,-126.963297
0,1,18,0.000000,-124.843319
0,1,20,0.000000,-131.600613
0,1,22,0.000000,-138.424761
0,1,24,0.000000,-127.673872
0,1,26,0.000000,-132.173115
0,1,28,0.000000,-136.339226
0,1,30,0.000000,-131.278202
0,1,32,0.000000,-121.254458
0,1,34,0.000000,-136.507658
0,1,36,0.000000,-129.522354
0,1,38,0.000000,-135.872395
0,1,40,0.000000,-130.198666
0,1,42,0.000000,-130.489825
0,1,44,0.000000,-128.407229
0,1,46,0.000000,-134.914229
0,1,48,0.000000,-122.083427
0,1,50,0.000000,-135.160418
0,1,52,0.000000,-128.884010
0,1,54,0.000000,-132.750990
0,1,56,0.000000,-124.207165
0,1,58,0.000000,-125.800037
0,2,0,0.000000,-124.365526
0,2,2,0.000000,-126.507748
0,2,4,0.000000,-132.996198
0,2,6,0.000000,-132.270861
0,2,8,0.000000,-134.824055
0,2,10,0.000000,-141.872981
0,2,12,0.000000,-137.761319
0,2,14,0.000000,-127.270450
0,2,16,0.000000,-125.072318
0,2,18,0.000000,-127.035414
0,2,20,0.000000,-130.701434
0,2,22,0.000000,-124.120928
0,2,24,0.000000,-133.215576
0,2,26,0.000000,-127.301309
0,2,28,0.000000,-132.646207
0,2,30,0.000000,-121.965807
0,2,32,0.000000,-132.372838
0,2,34,0.000000,-132.081694
0,2,36,0.000000,-129.169854
0,2,38,0.000000,-130.423275
0,2,40,0.000000,-128.443491
0,2,42,0.000000,-128.991503
0,2,44,0.000000,-137.259167
0,2,46,0.000000,-137.733942
0,2,48,0.000000,-127.981524
0,2,50,0.000000,-126.058383
0,2,52,0.000000,-128.544246
0,2,54,0.000000,-125.396924
0,2,56,0.000000,-124.603133
0,2,58,0.000000,-127.067959
0,3,0,0.000000,-139.236885
0,3,2,0.000000,-126.346421
0,3,4,0.000000,-126.565414
0,3,6,0.000000,-133.230536
0,3,8,0.000000,-129.044014
0,3,10,0.000000,-133.658699
0,3,12,0.000000,-122.964590
0,3,14,0.000000,-126.587356
0,3,16,0.000000,-125.216310
0,3,18,0.000000,-124.864527
0,3,20,0.000000,-121.272275
0,3,22,0.000000,-134.423304
0,3,24,0.000000,-130.550713
0,3,26,0.000000,-130.952800
0,3,28,0.000000,-137.578466
0,3,30,0.000000,-126.948473
0,3,32,0.000000,-122.250417
0,3,34,0.000000,-127.161288
0,3,36,0.000000,-139.641869
0,3,38,0.000000,-131.862881
0,3,40,0.000000,-125.353421
0,3,42,0.000000,-134.933129
0,3,44,0.000000,-123.056547
0,3,46,0.000000,-130.075367
0,3,48,0.000000,-125.350722
0,3,50,0.000000,-155.315088
0,3,52,0.000000,-130.751910
0,3,54,0.000000,-128.159538
0,3,56,0.000000,-127.175808
0,3,58,0.000000,-139.205624
0,4,0,0.000000,-124.844362
0,4,2,0.000000,-125.042235
0,4,4,0.000000,-127.583176
0,4,6,0.000000,-131.874734
0,4,8,0.000000,-124.062132
0,4,10,0.000000,-139.107837
0,4,12,0.000000,-128.461571
0,4,14,0.000000,-134.349268
0,4,16,0.000000,-135.652368
0,4,18,0.000000,-126.959616
0,4,20,0.000000,-137.069963
0,4,22,0.000000,-130.391431
0,4,24,0.000000,-127.892105
0,4,26,0.000000,-126.895115
0,4,28,0.000000,-128.789444
0,4,30,0.000000,-136.190178
0,4,32,0.000000,-127.125778
0,4,34,0.000000,-127.845759
0,4,36,0.000000,-133.701298
0,4,38,0.000000,-128.808280
0,4,40,0.000000,-138.383151
0,4,42,0.000000,-128.354896
0,4,44,0.000000,-142.384152
0,4,46,0.000000,-135.250517
0,4,48,0.000000,-123.490635
0,4,50,0.000000,-128.370189
0,4,52,0.000000,-133.578645
0,4,54,0.000000,-147.244758
0,4,56,0.000000,-123.368620
0,4,58,0.000000,-129.166873
0,5,0,0.000000,-128.931392
0,5,2,0.000000,-128.946973
0,5,4,0.000000,-133.698095
0,5,6,0.000000,-137.591495
0,5,8,0.000000,-130.570723
0,5,10,0.000000,-129.790647
0,5,12,0.000000,-124.591525
0,5,14,0.000000,-125.568049
0,5,16,0.000000,-127.543960
0,5,18,0.000000,-129.891827
0,5,20,0.000000,-125.600221
0,5,22,0.000000,-124.940373
0,5,24,0.000000,-131.435452
0,5,26,0.000000,-129.562065
0,5,28,0.000000,-123.716063
0,5,30,0.000000,-131.157196
0,5,32,0.000000,-125.177760
0,5,34,0.000000,-123.847739
0,5,36,0.000000,-127.697217
0,5,38,0.000000,-136.273971
0,5,40,0.000000,-129.058603
0,5,42,0.000000,-137.992150
0,5,44,0.000000,-137.041459
0,5,46,0.000000,-138.367516
0,5,48,0.000000,-124.345827
0,5,50,0.000000,-125.586665
0,5,52,0.000000,-141.098238
0,5,54,0.000000,-130.855652
0,5,56,0.000000,-129.909967
0,5,58,0.000000,-125.312612
0,6,0,0.000000,-126.041854
0,6,2,0.000000,-125.844752
0,6,4,0.000000,-131.672539
0,6,6,0.000000,-131.708729
0,6,8,0.000000,-128.311987
0,6,10,0.000000,-131.575461
0,6,12,0.000000,-121.979075
0,6,14,0.000000,-129.791260
0,6,16,0.000000,-139.306251
0,6,18,0.000000,-129.220076
0,6,20,0.000000,-133.508949
0,6,22,0.000000,-129.506672
0,6,24,0.000000,-129.398197
0,6,26,0.000000,-129.085990
0,6,28,0.000000,-125.560160
0,6,30,0.000000,-126.972345
0,6,32,0.000000,-125.352709
0,6,34,0.000000,-132.437010
0,6,36,0.000000,-124.910970
0,6,38,0.000000,-125.960897
0,6,40,0.000000,-128.055828
0,6,42,0.000000,-123.955841
0,6,44,0.000000,-127.467423
0,6,46,0.000000,-134.055333
0,6,48,0.000000,-127.425423
0,6,50,0.000000,-121.547036
0,6,52,0.000000,-123.984269
0,6,54,0.000000,-133.900213
0,6,56,0.000000,-126.745455
0,6,58,0.000000,-121.670312
0,7,0,0.000000,-128.453915
0,7,2,0.000000,-124.576530
0,7,4,0.000000,-125.619852
0,7,6,0.000000,-127.813464
0,7,8,0.000000,-127.328424
0,7,10,0.000000,-129.148384
0,7,12,0.000000,-125.998186
0,7,14,0.000000,-128.895891
0,7,16,0.000000,-132.879042
0,7,18,0.000000,-132.508416
0,7,20,0.000000,-124.921002
0,7,22,0.000000,-129.328585
0,7,24,0.000000,-121.969505
0,7,26,0.000000,-125.051564
0,7,28,0.000000,-142.064292
0,7,30,0.000000,-124.323426
0,7,32,0.000000,-133.228388
0,7,34,0.000000,-125.733560
0,7,36,0.000000,-135.398947
0,7,38,0.000000,-132.409812
0,7,40,0.000000,-121.933654
0,7,42,0.000000,-134.383453
0,7,44,0.000000,-136.916996
0,7,46,0.000000,-133.547919
0,7,48,0.000000,-135.629853
0,7,50,0.000000,-127.079609
0,7,52,0.000000,-122.975307
0,7,54,0.000000,-137.238469
0,7,56,0.000000,-131.511581
0,7,58,0.000000,-123.230877
0,8,0,0.000000,-126.468411
0,8,2,0.000000,-124.138533
0,8,4,0.000000,-127.410364
0,8,6,0.000000,-125.718360
0,8,8,0.000000,-129.607609
0,8,10,0.000000,-119.092572
0,8,12,0.000000,-129.176471
0,8,14,0.000000,-126.151798
0,8,16,0.000000,-125.956661
0,8,18,0.000000,-124.631317
0,8,20,0.000000,-122.101307
0,8,22,0.000000,-127.722573
0,8,24,0.000000,-140.630892
0,8,26,0.000000,-128.605503
0,8,28,0.000000,-128.007930
0,8,30,0.000000,-135.584440
0,8,32,0.000000,-126.360972
0,8,34,0.000000,-129.114004
0,8,36,0.000000,-127.748639
0,8,38,0.000000,-140.567654
0,8,40,0.000000,-124.519170
0,8,42,0.000000,-127.355719
0,8,44,0.000000,-124.256835
0,8,46,0.000000,-128.175797
0,8,48,0.000000,-136.428956
0,8,50,0.000000,-127.278443
0,8,52,0.000000,-133.281831
0,8,54,0.000000,-128.471833
0,8,56,0.000000,-117.812642
0,8,58,0.000000,-138.878080
0,9,0,0.000000,-133.666058
0,9,2,0.000000,-124.260139
0,9,4,0.000000,-125.108580
0,9,6,0.000000,-125.658690
0,9,8,0.000000,-124.841752
0,9,10,0.000000,-155.724681
0,9,12,0.000000,-131.646373
0,9,14,0.000000,-140.866812
0,9,16,0.000000,-131.028494
0,9,18,0.000000,-126.465254
0,9,20,0.000000,-123.895913
0,9,22,0.000000,-126.439206
0,9,24,0.000000,-127.105449
0,9,26,0.000000,-126.863145
0,9,28,0.000000,-124.981103
0,9,30,0.000000,-121.256615
0,9,32,0.000000,-138.945973
0,9,34,0.000000,-130.043358
0,9,36,0.000000,-123.793063
0,9,38,0.000000,-130.126675
0,9,40,0.000000,-125.396590
0,9,42,0.000000,-131.506623
0,9,44,0.000000,-127.984216
0,9,46,0.000000,-125.152367
0,9,48,0.000000,-123.591446
0,9,50,0.000000,-138.006013
0,9,52,0.000000,-134.183704
0,9,54,0.000000,-123.549630
0,9,56,0.000000,-125.641662
0,9,58,0.000000,-133.073184
0,10,0,0.000000,-123.360542
0,10,2,0.000000,-125.714056
0,10,4,0.000000,-129.853923
0,10,6,0.000000,-124.648469
0,10,8,0.000000,-132.450903
0,10,10,0.000000,-122.494951
0,10,12,0.000000,-128.949380
0,10,14,0.000000,-129.665714
0,10,16,0.000000,-139.067420
0,10,18,0.000000,-123.619866
0,10,20,0.000000,-129.621782
0,10,22,0.000000,-124.937946
0,10,24,0.000000,-130.423474
0,10,26,0.000000,-121.383532
0,10,28,0.000000,-135.633502
0,10,30,0.000000,-126.521356
0,10,32,0.000000,-131.829582
0,10,34,0.000000,-130.072374
0,10,36,0.000000,-126.346092
0,10,38,0.000000,-123.011456
0,10,40,0.000000,-129.297097
0,10,42,0.000000,-130.191087
0,10,44,0.000000,-121.881562
0,10,46,0.000000,-128.286599
0,10,48,0.000000,-123.891199
0,10,50,0.000000,-131.736280
0,10,52,0.000000,-161.265175
0,10,54,0.000000,-128.717824
0,10,56,0.000000,-128.015600
0,10,58,0.000000,-129.437642
0,11,0,0.000000,-131.585698
0,11,2,0.000000,-131.594247
0,11,4,0.000000,-131.787647
0,11,6,0.000000,-126.150055
0,11,8,0.000000,-130.892700
0,11,10,0.000000,-128.759854
0,11,12,0.000000,-128.835615
0,11,14,0.000000,-128.016760
0,11,16,0.000000,-127.470484
0,11,18,0.000000,-130.360738
0,11,20,0.000000,-126.019997
0,11,22,0.000000,-128.405059
0,11,24,0.000000,-129.730664
0,11,26,0.000000,-129.630839
0,11,28,0.000000,-133.523104
0,11,30,0.000000,-128.707566
0,11,32,0.000000,-131.889561
0,11,34,0.000000,-123.441259
0,11,36,0.000000,-128.882051
0,11,38,0.000000,-120.805688
0,11,40,0.000000,-148.005445
0,11,42,0.000000,-127.786929
0,11,44,0.000000,-148.046160
0,11,46,0.000000,-134.103891
0,11,48,0.000000,-129.165967
0,11,50,0.000000,-136.069369
0,11,52,0.000000,-121.717534
0,11,54,0.000000,-129.143929
0,11,56,0.000000,-124.867867
0,11,58,0.000000,-128.813754
0,12,0,0.000000,-127.387339
0,12,2,0.000000,-127.005871
0,12,4,0.000000,-125.757847
0,12,6,0.000000,-131.577802
0,12,8,0.000000,-123.711526
0,12,10,0.000000,-126.733255
0,12,12,0.000000,-126.905839
0,12,14,0.000000,-128.738400
0,12,16,0.000000,-128.321091
0,12,18,0.000000,-140.401436
0,12,20,0.000000,-127.473190
0,12,22,0.000000,-130.076928
0,12,24,0.000000,-127.769034
0,12,26,0.000000,-127.767714
0,12,28,0.000000,-121.822171
0,12,30,0.000000,-129.708110
0,12,32,0.000000,-131.517563
0,12,34,0.000000,-129.389484
0,12,36,0.000000,-124.816912
0,12,38,0.000000,-126.392508
0,12,40,0.000000,-136.845832
0,12,42,0.000000,-143.688631
0,12,44,0.000000,-126.412708
0,12,46,0.000000,-130.300764
0,12,48,0.000000,-139.214883
0,12,50,0.000000,-129.841309
0,12,52,0.000000,-135.469025
0,12,54,0.000000,-129.382284
0,12,56,0.000000,-128.064369
0,12,58,0.000000,-144.390202
0,13,0,0.000000,-126.530838
0,13,2,0.000000,-125.128043
0,13,4,0.000000,-145.521310
0,13,6,0.000000,-126.261162
0,13,8,0.000000,-127.974653
0,13,10,0.000000,-125.496882
0,13,12,0.000000,-128.628123
0,13,14,0.000000,-123.673092
0,13,16,0.000000,-126.417253
0,13,18,0.000000,-133.503023
0,13,20,0.000000,-129.890055
0,13,22,0.000000,-128.361576
0,13,24,0.000000,-124.015317
0,13,26,0.000000,-127.745202
0,13,28,0.000000,-130.020053
0,13,30,0.000000,-127.439816
0,13,32,0.000000,-125.323653
0,13,34,0.000000,-128.222478
0,13,36,0.000000,-136.774973
0,13,38,0.000000,-126.486966
0,13,40,0.000000,-126.434458
0,13,42,0.000000,-131.625829
0,13,44,0.000000,-131.474898
0,13,46,0.000000,-125.600617
0,13,48,0.000000,-123.372039
0,13,50,0.000000,-124.829218
0,13,52,0.000000,-132.338857
0,13,54,0.000000,-126.884435
0,13,56,0.000000,-126.052170
0,13,58,0.000000,-149.790190
0,14,0,0.000000,-129.156392
0,14,2,0.000000,-124.854645
0,14,4,0.000000,-127.549769
0,14,6,0.000000,-135.597581
0,14,8,0.000000,-124.120523
0,14,10,0.000000,-132.185073
0,14,12,0.000000,-133.175207
0,14,14,0.000000,-133.999210
0,14,16,0.000000,-135.142082
0,14,18,0.000000,-124.435504
0,14,20,0.000000,-131.252627
0,14,22,0.000000,-134.391269
0,14,24,0.000000,-132.396787
0,14,26,0.000000,-130.491183
0,14,28,0.000000,-128.567958
0,14,30,0.000000,-127.213666
0,14,32,0.000000,-129.457927
0,14,34,0.000000,-131.549157
0,14,36,0.000000,-124.244804
0,14,38,0.000000,-134.089238
0,14,40,0.000000,-123.377579
0,14,42,0.000000,-147.027679
0,14,44,0.000000,-124.319945
0,14,46,0.000000,-124.412268
0,14,48,0.000000,-138.358685
0,14,50,0.000000,-127.313450
0,14,52,0.000000,-128.802744
0,14,54,0.000000,-125.735396
0,14,56,0.000000,-124.868307
0,14,58,0.000000,-131.814511
0,15,0,0.000000,-123.141713
0,15,2,0.000000,-128.392604
0,15,4,0.000000,-132.310122
0,15,6,0.000000,-130.774930
0,15,8,0.000000,-129.778478
0,15,10,0.000000,-123.496195
0,15,12,0.000000,-127.795479
0,15,14,0.000000,-137.692969
0,15,16,0.000000,-124.423824
0,15,18,0.000000,-132.424018
0,15,20,0.000000,-138.652812
0,15,22,0.000000,-131.236849
0,15,24,0.000000,-125.364729
0,15,26,0.000000,-131.869947
0,15,28,0.000000,-132.903667
0,15,30,0.000000,-134.842163
0,15,32,0.000000,-134.163579
0,15,34,0.000000,-140.139388
0,15,36,0.000000,-122.667970
0,15,38,0.000000,-127.005894
0,15,40,0.000000,-123.794698
0,15,42,0.000000,-124.465811
0,15,44,0.000000,-123.969345
0,15,46,0.000000,-133.120169
0,15,48,0.000000,-135.510552
0,15,50,0.000000,-132.334945
0,15,52,0.000000,-131.104263
0,15,54,0.000000,-125.334123
0,15,56,0.000000,-125.698224
0,15,58,0.000000,-141.581995
0,16,0,0.000000,-126.793436
0,16,2,0.000000,-128.376723
0,16,4,0.000000,-126.746718
0,16,6,0.000000,-132.524172
0,16,8,0.000000,-137.622790
0,16,10,0.000000,-127.726580
0,16,12,0.000000,-123.754433
0,16,14,0.000000,-154.169228
0,16,16,0.000000,-137.022786
0,16,18,0.000000,-128.154552
0,16,20,0.000000,-135.907348
0,16,22,0.000000,-128.884332
0,16,24,0.000000,-124.192973
0,16,26,0.000000,-124.434705
0,16,28,0.000000,-140.363728
0,16,30,0.000000,-124.607437
0,16,32,0.000000,-131.352247
0,16,34,0.000000,-136.531906
0,16,36,0.000000,-136.106680
0,16,38,0.000000,-128.045653
0,16,40,0.000000,-124.757616
0,16,42,0.000000,-126.829727
0,16,44,0.000000,-129.186732
0,16,46,0.000000,-129.480622
0,16,48,0.000000,-121.570939
0,16,50,0.000000,-130.581263
0,16,52,0.000000,-121.233227
0,16,54,0.000000,-126.375814
0,16,56,0.000000,-136.939733
0,16,58,0.000000,-128.491477
0,17,0,0.000000,-125.016182
0,17,2,0.000000,-133.674315
0,17,4,0.000000,-124.109490
0,17,6,0.000000,-133.279551
0,17,8,0.000000,-130.803489
0,17,10,0.000000,-125.657643
0,17,12,0.000000,-124.867236
0,17,14,0.000000,-125.358768
0,17,16,0.000000,-125.133905
0,17,18,0.000000,-136.105287
0,17,20,0.000000,-134.913644
0,17,22,0.000000,-123.635185
0,17,24,0.000000,-131.603353
0,17,26,0.000000,-123.742028
0,17,28,0.000000,-132.596740
0,17,30,0.000000,-134.370203
0,17,32,0.000000,-130.985059
0,17,34,0.000000,-126.276356
0,17,36,0.000000,-120.709792
0,17,38,0.000000,-132.690643
0,17,40,0.000000,-120.227955
0,17,42,0.000000,-137.355580
0,17,44,0.000000,-126.961229
0,17,46,0.000000,-128.331565
0,17,48,0.000000,-140.186584
0,17,50,0.000000,-120.920813
0,17,52,0.000000,-125.174368
0,17,54,0.000000,-131.249432
0,17,56,0.000000,-130.567263
0,17,58,0.000000,-130.657766
0,18,0,0.000000,-133.977223
0,18,2,0.000000,-120.101333
0,18,4,0.000000,-129.036284
0,18,6,0.000000,-131.753101
0,18,8,0.000000,-127.659797
0,18,10,0.000000,-125.177611
0,18,12,0.000000,-129.731911
0,18,14,0.000000,-126.152767
0,18,16,0.000000,-134.517352
0,18,18,0.000000,-138.056395
0,18,20,0.000000,-130.046256
0,18,22,0.000000,-125.485106
0,18,24,0.000000,-142.683463
0,18,26,0.000000,-124.662701
0,18,28,0.000000,-136.253243
0,18,30,0.000000,-134.657715
0,18,32,0.000000,-138.325186
0,18,34,0.000000,-125.621998
0,18,36,0.000000,-125.249688
0,18,38,0.000000,-126.851073
0,18,40,0.000000,-125.393675
0,18,42,0.000000,-131.478361
0,18,44,0.000000,-132.663272
0,18,46,0.000000,-135.968618
0,18,48,0.000000,-128.000499
0,18,50,0.000000,-132.132746
0,18,52,0.000000,-130.564922
0,18,54,0.000000,-142.255107
0,18,56,0.000000,-126.274406
0,18,58,0.000000,-136.154314
0,19,0,0.000000,-123.639495
0,19,2,0.000000,-129.413915
0,19,4,0.000000,-133.697614
0,19,6,0.000000,-132.674207
0,19,8,0.000000,-131.093031
0,19,10,0.000000,-124.278736
0,19,12,0.000000,-124.369955
0,19,14,0.000000,-127.384631
0,19,16,0.000000,-134.015470
0,19,18,0.000000,-128.159447
0,19,20,0.000000,-126.060630
0,19,22,0.000000,-130.833773
0,19,24,0.000000,-139.727842
0,19,26,0.000000,-134.239459
0,19,28,0.000000,-139.014579
0,19,30,0.000000,-125.098277
0,19,32,0.000000,-128.034984
0,19,34,0.000000,-126.873141
0,19,36,0.000000,-130.385183
0,19,38,0.000000,-126.349551
0,19,40,0.000000,-124.498483
0,19,42,0.000000,-134.637331
0,19,44,0.000000,-126.820413
0,19,46,0.000000,-144.456446
0,19,48,0.000000,-134.847807
0,19,50,0.000000,-129.324335
0,19,52,0.000000,-137.921382
0,19,54,0.000000,-138.251881
0,19,56,0.000000,-137.143985
0,19,58,0.000000,-128.070240
0,20,0,0.000000,-128.311312
0,20,2,0.000000,-136.507511
0,20,4,0.000000,-142.531262
0,20,6,0.000000,-129.820356
0,20,8,0.000000,-140.557492
0,20,10,0.000000,-125.091063
0,20,12,0.000000,-127.992489
0,20,14,0.000000,-128.594373
0,20,16,0.000000,-135.561154
0,20,18,0.000000,-125.932301
0,20,20,0.000000,-127.977533
0,20,22,0.000000,-134.448935
0,20,24,0.000000,-138.935963
0,20,26,0.000000,-137.489234
0,20,28,0.000000,-126.030821
0,20,30,0.000000,-126.882567
0,20,32,0.000000,-129.845951
0,20,34,0.000000,-126.369609
0,20,36,0.000000,-127.001746
0,20,38,0.000000,-120.583317
0,20,40,0.000000,-126.360645
0,20,42,0.000000,-137.170660
0,20,44,0.000000,-141.331378
0,20,46,0.000000,-128.562258
0,20,48,0.000000,-134.073074
0,20,50,0.000000,-134.458568
0,20,52,0.000000,-121.050710
0,20,54,0.000000,-137.382868
0,20,56,0.000000,-123.690451
0,20,58,0.000000,-128.771127
0,21,0,0.000000,-130.418089
0,21,2,0.000000,-126.530442
0,21,4,0.000000,-125.453730
0,21,6,0.000000,-135.664756
0,21,8,0.000000,-132.252584
0,21,10,0.000000,-132.036847
0,21,12,0.000000,-129.140107
0,21,14,0.000000,-124.056838
0,21,16,0.000000,-143.748143
0,21,18,0.000000,-125.140726
0,21,20,0.000000,-129.133936
0,21,22,0.000000,-126.330358
0,21,24,0.000000,-130.049534
0,21,26,0.000000,-133.117502
0,21,28,0.000000,-133.246183
0,21,30,0.000000,-129.850558
0,21,32,0.000000,-134.535813
0,21,34,0.000000,-139.913662
0,21,36,0.000000,-124.388723
0,21,38,0.000000,-126.704653
0,21,40,0.000000,-124.322695
0,21,42,0.000000,-130.335087
0,21,44,0.000000,-125.010043
0,21,46,0.000000,-136.227098
0,21,48,0.000000,-130.559365
0,21,50,0.000000,-128.331596
0,21,52,0.000000,-132.639647
0,21,54,0.000000,-127.986473
0,21,56,0.000000,-143.492022
0,21,58,0.000000,-122.082811
0,22,0,0.000000,-128.436581
0,22,2,0.000000,-133.203049
0,22,4,0.000000,-135.058598
0,22,6,0.000000,-135.853300
0,22,8,0.000000,-126.658895
0,22,10,0.000000,-124.808568
0,22,12,0.000000,-130.833581
0,22,14,0.000000,-131.502055
0,22,16,0.000000,-131.033514
0,22,18,0.000000,-128.467402
0,22,20,0.000000,-133.540044
0,22,22,0.000000,-129.174505
0,22,24,0.000000,-130.334299
0,22,26,0.000000,-125.497674
0,22,28,0.000000,-127.914630
0,22,30,0.000000,-132.468160
0,22,32,0.000000,-129.807322
0,22,34,0.000000,-138.007905
0,22,36,0.000000,-129.469342
0,22,38,0.000000,-127.910363
0,22,40,0.000000,-133.529464
0,22,42,0.000000,-128.071982
0,22,44,0.000000,-126.489556
0,22,46,0.000000,-129.907174
0,22,48,0.000000,-123.839145
0,22,50,0.000000,-132.112395
0,22,52,0.000000,-126.694148
0,22,54,0.000000,-133.960574
0,22,56,0.000000,-126.968298
0,22,58,0.000000,-122.722773
0,23,0,0.000000,-128.531783
0,23,2,0.000000,-126.477900
0,23,4,0.000000,-139.486966
0,23,6,0.000000,-134.562753
0,23,8,0.000000,-128.149815
0,23,10,0.000000,-125.093629
0,23,12,0.000000,-129.521300
0,23,14,0.000000,-127.337356
0,23,16,0.000000,-130.616629
0,23,18,0.000000,-133.406534
0,23,20,0.000000,-134.864551
0,23,22,0.000000,-124.091716
0,23,24,0.000000,-125.573572
0,23,26,0.000000,-123.593768
0,23,28,0.000000,-128.990965
0,23,30,0.000000,-124.280421
0,23,32,0.000000,-123.610134
0,23,34,0.000000,-129.132810
0,23,36,0.000000,-133.791981
0,23,38,0.000000,-128.668751
0,23,40,0.000000,-132.448407
0,23,42,0.000000,-127.716636
0,23,44,0.000000,-122.733765
0,23,46,0.000000,-131.227116
0,23,48,0.000000,-137.994485
0,23,50,0.000000,-129.361884
0,23,52,0.000000,-130.910498
0,23,54,0.000000,-127.373597
0,23,56,0.000000,-123.941114
0,23,58,0.000000,-126.539318
0,24,0,0.000000,-136.416679
0,24,2,0.000000,-124.275856
0,24,4,0.000000,-128.852912
0,24,6,0.000000,-127.565710
0,24,8,0.000000,-141.063202
0,24,10,0.000000,-136.047147
0,24,12,0.000000,-124.142181
0,24,14,0.000000,-127.820450
0,24,16,0.000000,-140.953990
0,24,18,0.000000,-134.703823
0,24,20,0.000000,-129.848463
0,24,22,0.000000,-132.249957
0,24,24,0.000000,-124.454785
0,24,26,0.000000,-123.892541
0,24,28,0.000000,-129.327680
0,24,30,0.000000,-130.261905
0,24,32,0.000000,-129.738871
0,24,34,0.000000,-127.807997
0,24,36,0.000000,-146.311268
0,24,38,0.000000,-122.630074
0,24,40,0.000000,-124.421106
0,24,42,0.000000,-122.275296
0,24,44,0.000000,-131.358899
0,24,46,0.000000,-134.357649
0,24,48,0.000000,-125.631160
0,24,50,0.000000,-137.637610
0,24,52,0.000000,-127.925707
0,24,54,0.000000,-130.415737
0,24,56,0.000000,-127.236691
0,24,58,0.000000,-131.257927
0,25,0,0.000000,-128.397990
0,25,2,0.000000,-124.322858
0,25,4,0.000000,-137.473926
0,25,6,0.000000,-128.998714
0,25,8,0.000000,-124.960368
0,25,10,0.000000,-129.232047
0,25,12,0.000000,-139.095700
0,25,14,0.000000,-122.809556
0,25,16,0.000000,-131.077737
0,25,18,0.000000,-127.891857
0,25,20,0.000000,-125.659610
0,25,22,0.000000,-128.237792
0,25,24,0.000000,-125.947325
0,25,26,0.000000,-123.335138
0,25,28,0.000000,-123.214219
0,25,30,0.000000,-120.807655
0,25,32,0.000000,-129.745098
0,25,34,0.000000,-133.313262
0,25,36,0.000000,-123.546192
0,25,38,0.000000,-124.580333
0,25,40,0.000000,-134.283586
0,25,42,0.000000,-125.347858
0,25,44,0.000000,-126.368533
0,25,46,0.000000,-132.880966
0,25,48,0.000000,-130.867774
0,25,50,0.000000,-131.478622
0,25,52,0.000000,-132.171593
0,25,54,0.000000,-130.371535
0,25,56,0.000000,-130.740922
0,25,58,0.000000,-132.568685
0,26,0,0.000000,-122.469846
0,26,2,0.000000,-122.739661
0,26,4,0.000000,-137.319024
0,26,6,0.000000,-137.452885
0,26,8,0.000000,-126.819168
0,26,10,0.000000,-135.569516
0,26,12,0.000000,-125.883753
0,26,14,0.000000,-124.242994
0,26,16,0.000000,-121.550547
0,26,18,0.000000,-124.874580
0,26,20,0.000000,-129.324215
0,26,22,0.000000,-126.712772
0,26,24,0.000000,-125.291614
0,26,26,0.000000,-131.216824
0,26,28,0.000000,-132.322236
0,26,30,0.000000,-123.811399
0,26,32,0.000000,-127.546116
0,26,34,0.000000,-125.867777
0,26,36,0.000000,-130.450503
0,26,38,0.000000,-124.265413
0,26,40,0.000000,-131.756598
0,26,42,0.000000,-130.846414
0,26,44,0.000000,-133.886289
0,26,46,0.000000,-122.729712
0,26,48,0.000000,-130.956703
0,26,50,0.000000,-133.825442
0,26,52,0.000000,-130.549997
0,26,54,0.000000,-124.981284
0,26,56,0.000000,-132.694925
0,26,58,0.000000,-124.133150
0,27,0,0.000000,-140.896827
0,27,2,0.000000,-130.857374
0,27,4,0.000000,-126.672572
0,27,6,0.000000,-124.629927
0,27,8,0.000000,-127.982879
0,27,10,0.000000,-137.653166
0,27,12,0.000000,-136.332346
0,27,14,0.000000,-123.038406
0,27,16,0.000000,-128.373083
0,27,18,0.000000,-127.329007
0,27,20,0.000000,-128.423753
0,27,22,0.000000,-124.445899
