hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.146193,-85.030000
0,0,20,0.436781,-85.500000
0,0,30,0.730371,-83.460000
0,0,41,0.008958,-81.810000
0,0,51,0.295547,-82.620000
0,1,1,0.584135,-80.550000
0,1,11,0.870724,-85.350000
0,1,22,0.154312,-84.130000
0,1,32,0.444901,-85.150000
0,1,42,0.741489,-85.210000
0,1,53,0.023077,-85.070000
0,2,3,0.303666,-80.150000
0,2,13,0.590254,-81.860000
0,2,23,0.876842,-82.340000
0,2,34,0.161430,-82.950000
0,2,44,0.444018,-81.310000
0,2,54,0.738607,-85.960000
0,3,5,0.024196,-84.420000
0,3,15,0.306784,-83.540000
0,3,25,0.588372,-84.400000
0,3,35,0.878961,-81.670000
0,3,46,0.160548,-82.960000
0,3,56,0.449137,-86.380000
0,4,6,0.740726,-83.850000
0,4,17,0.025314,-84.170000
0,4,27,0.306902,-84.030000
0,4,37,0.590490,-83.440000
0,4,47,0.875078,-87.690000
0,4,58,0.155666,-85.660000
0,5,8,0.441255,-82.900000
0,5,18,0.736844,-83.290000
0,5,29,0.021432,-82.350000
0,5,39,0.304020,-85.160000
0,5,49,0.590609,-81.870000
0,5,59,0.870196,-81.870000
0,6,10,0.429800,-81.110000
0,6,20,0.839396,-81.880000
0,6,31,0.244991,-84.460000
0,6,41,0.751592,-83.750000
0,6,52,0.536209,-81.590000
0,7,3,0.629843,-82.660000
0,7,14,0.122443,-84.410000
0,7,24,0.588042,-82.810000
0,7,34,0.963635,-86.620000
0,7,45,0.474236,-83.910000
0,7,56,0.012839,-82.320000
0,8,6,0.390433,-84.600000
0,8,16,0.708023,-82.910000
0,8,26,0.995611,-81.810000
0,8,37,0.277199,-79.680000
0,8,47,0.557787,-84.310000
0,8,57,0.857377,-86.370000
0,9,8,0.145965,-84.510000
0,9,18,0.430553,-83.390000
0,9,28,0.722142,-84.920000
0,9,38,0.993730,-82.540000
0,9,49,0.275318,-87.790000
0,9,59,0.559906,-84.990000
0,10,9,0.844494,-85.380000
0,10,20,0.129082,-85.070000
0,10,30,0.412671,-81.370000
0,10,40,0.708259,-84.470000
0,10,50,0.986847,-81.460000
0,11,1,0.271435,-81.810000
0,11,11,0.558024,-81.200000
0,11,21,0.845612,-81.700000
0,11,32,0.132200,-83.090000
0,11,42,0.416789,-81.620000
0,11,52,0.710378,-84.390000
0,12,2,0.985965,-84.720000
0,12,13,0.266553,-80.990000
0,12,23,0.551142,-83.240000
0,12,33,0.837730,-86.480000
0,12,44,0.122318,-85.100000
0,12,54,0.409906,-85.080000
0,13,4,0.703495,-86.760000
0,13,14,0.986084,-78.550000
0,13,25,0.270671,-81.900000
0,13,35,0.556260,-84.300000
0,13,45,0.840848,-80.640000
0,13,56,0.129437,-80.960000
0,14,6,0.416025,-82.640000
0,14,16,0.710614,-84.820000
0,14,26,0.996202,-81.730000
0,14,37,0.280790,-83.460000
0,14,47,0.549377,-81.040000
0,14,57,0.831966,-86.400000
0,15,8,0.110554,-83.990000
0,15,18,0.398142,-81.840000
0,15,28,0.698731,-83.320000
0,15,38,0.985320,-80.030000
0,15,49,0.262908,-79.690000
0,15,59,0.545496,-82.990000
0,16,9,0.821083,-86.120000
0,16,20,0.101672,-82.700000
0,16,30,0.371259,-82.370000
0,16,40,0.665848,-86.270000
0,16,50,0.948436,-81.880000
0,17,1,0.269026,-85.170000
0,17,11,0.556614,-81.010000
0,17,21,0.841203,-80.550000
0,17,32,0.127791,-83.350000
0,17,42,0.418380,-81.010000
0,17,52,0.718969,-86.460000
0,18,3,0.002557,-84.880000
0,18,13,0.284145,-82.580000
0,18,23,0.569734,-85.480000
0,18,33,0.854321,-82.110000
0,18,44,0.136909,-88.850000
0,18,54,0.424499,-81.540000
0,19,4,0.724087,-85.670000
0,19,14,0.996675,-80.900000
0,19,25,0.283263,-85.330000
0,19,35,0.564851,-84.660000
0,19,45,0.857440,-81.620000
0,19,56,0.129027,-83.130000
0,20,6,0.419616,-81.590000
0,20,16,0.699204,-81.140000
0,20,26,0.981792,-83.360000
0,20,37,0.261380,-81.450000
0,20,47,0.546968,-85.780000
0,20,57,0.830557,-82.290000
0,21,8,0.114145,-84.370000
0,21,18,0.397733,-79.940000
0,21,28,0.692322,-81.380000
0,21,38,0.970910,-83.560000
0,21,49,0.256498,-84.080000
0,21,59,0.540086,-79.970000
0,22,9,0.824675,-82.790000
0,22,20,0.108263,-85.970000
0,22,30,0.396851,-86.180000
0,22,40,0.685440,-83.080000
0,22,50,0.967028,-87.000000
0,23,1,0.246615,-88.160000
0,23,11,0.531204,-83.920000
0,23,21,0.816792,-81.710000
0,23,32,0.098381,-84.810000
0,23,42,0.383969,-84.340000
0,23,52,0.677557,-82.920000
0,24,2,0.958145,-83.620000
0,24,13,0.240734,-84.680000
0,24,23,0.526321,-82.180000
0,24,33,0.814910,-86.590000
0,24,44,0.100498,-79.770000
0,24,54,0.389087,-82.710000
0,25,4,0.682676,-82.370000
0,25,14,0.965264,-83.610000
0,25,25,0.246852,-81.340000
0,25,35,0.533441,-84.620000
0,25,45,0.819029,-85.690000
0,25,56,0.101617,-83.310000
0,26,6,0.397206,-83.750000
0,26,16,0.692794,-79.000000
0,26,26,0.973382,-84.690000
0,26,37,0.256971,-86.230000
0,26,47,0.543559,-84.940000
0,26,57,0.828147,-84.200000
0,27,8,0.124736,-85.200000
0,27,18,0.413325,-84.100000
0,27,28,0.706913,-82.080000
0,27,38,0.991502,-87.150000
0,27,49,0.277090,-83.570000
0,27,59,0.561678,-79.970000
0,28,9,0.837266,-81.020000
0,28,20,0.119854,-82.720000
0,28,30,0.406442,-84.700000
0,28,40,0.699031,-83.130000
0,28,50,0.982619,-84.820000
0,29,1,0.266208,-82.940000
0,29,11,0.550796,-82.120000
0,29,21,0.835384,-84.560000
0,29,32,0.119972,-84.200000
0,29,42,0.405561,-84.890000
0,29,52,0.701149,-87.850000
0,30,2,0.981738,-83.690000
0,30,13,0.264326,-82.710000
0,30,23,0.546914,-85.050000
0,30,33,0.833502,-84.690000
0,30,44,0.115090,-82.960000
0,30,54,0.402678,-84.270000
0,31,4,0.694267,-82.700000
0,31,14,0.975855,-82.110000
0,31,25,0.259444,-87.750000
0,31,35,0.532031,-81.990000
0,31,45,0.822619,-84.660000
0,31,56,0.106208,-80.680000
0,32,6,0.391796,-79.710000
0,32,16,0.686385,-86.730000
0,32,26,0.969973,-86.470000
0,32,37,0.254561,-81.310000
0,32,47,0.539150,-80.070000
0,32,57,0.827738,-83.260000
0,33,8,0.111326,-82.170000
0,33,18,0.397915,-85.650000
0,33,28,0.684503,-82.840000
0,33,38,0.966091,-83.310000
0,33,49,0.250679,-84.820000
0,33,59,0.535268,-82.240000
0,34,9,0.818856,-81.920000
0,34,20,0.103444,-82.170000
0,34,30,0.388032,-82.890000
0,34,40,0.680621,-82.610000
0,34,50,0.964209,-79.850000
0,35,1,0.249798,-83.970000
0,35,11,0.531385,-83.960000
0,35,21,0.808974,-83.670000
0,35,32,0.096561,-83.820000
0,35,42,0.389151,-85.230000
0,35,52,0.680739,-83.270000
0,36,2,0.963327,-83.030000
0,36,13,0.247916,-82.340000
0,36,23,0.531504,-86.670000
0,36,33,0.818092,-85.400000
0,36,44,0.101680,-82.110000
0,36,54,0.388269,-82.810000
0,37,4,0.702858,-78.790000
0,37,14,0.989447,-83.580000
0,37,25,0.273035,-85.850000
0,37,35,0.549623,-83.610000
0,37,45,0.835211,-84.860000
0,37,56,0.118799,-85.140000
0,38,6,0.405388,-83.110000
0,38,16,0.697977,-80.980000
0,38,26,0.975564,-86.140000
0,38,37,0.258152,-83.530000
0,38,47,0.545741,-84.440000
0,38,57,0.833329,-82.330000
0,39,8,0.109917,-85.490000
0,39,18,0.397506,-86.080000
0,39,28,0.690094,-83.660000
0,39,38,0.977683,-81.810000
0,39,49,0.264271,-85.230000
0,39,59,0.549859,-84.330000
0,40,10,0.006457,-84.920000
0,40,20,0.295045,-84.710000
0,40,30,0.583634,-84.230000
0,40,40,0.868222,-83.260000
0,40,51,0.147810,-85.140000
0,41,1,0.432399,-84.200000
0,41,11,0.720987,-86.530000
0,41,22,0.009575,-84.750000
0,41,32,0.293164,-83.650000
0,41,42,0.572752,-82.950000
0,41,52,0.846339,-84.180000
0,42,3,0.131927,-84.380000
0,42,13,0.418516,-86.900000
0,42,23,0.704104,-81.740000
0,42,33,0.984693,-82.090000
0,42,44,0.269281,-87.220000
0,42,54,0.553869,-83.040000
0,43,4,0.842458,-87.290000
0,43,15,0.116045,-86.650000
0,43,25,0.404634,-85.780000
0,43,35,0.696222,-85.010000
0,43,45,0.967810,-86.030000
0,43,56,0.250398,-82.260000
0,44,6,0.531986,-79.530000
0,44,16,0.815574,-83.690000
0,44,27,0.099163,-83.130000
0,44,37,0.376750,-86.740000
0,44,47,0.667338,-85.870000
0,44,57,0.949927,-82.910000
0,45,8,0.236515,-80.680000
0,45,18,0.522103,-83.720000
0,45,28,0.808692,-85.760000
0,45,39,0.092280,-88.110000
0,45,49,0.376868,-79.940000
0,45,59,0.667457,-83.190000
0,46,9,0.949045,-85.030000
0,46,20,0.237633,-83.450000
0,46,30,0.522222,-85.660000
0,46,40,0.798810,-80.360000
0,46,51,0.082397,-81.810000
0,47,1,0.370986,-85.860000
0,47,11,0.687576,-82.810000
0,47,21,0.978165,-83.510000
0,47,32,0.271754,-84.510000
0,47,42,0.555342,-84.740000
0,47,52,0.840930,-84.830000
0,48,3,0.123518,-83.410000
0,48,13,0.408106,-86.490000
0,48,23,0.700695,-82.150000
0,48,33,0.983283,-82.810000
0,48,44,0.268872,-86.320000
0,48,54,0.552460,-82.220000
0,49,4,0.837048,-83.430000
0,49,15,0.125637,-82.770000
0,49,25,0.415225,-86.790000
0,49,35,0.703814,-82.170000
0,49,45,0.986402,-82.890000
0,49,56,0.270989,-84.360000
0,50,6,0.555578,-84.470000
0,50,16,0.844166,-86.320000
0,50,27,0.128755,-81.630000
0,50,37,0.422344,-85.760000
0,50,47,0.711932,-81.330000
0,50,57,0.996520,-82.570000
0,51,8,0.279109,-82.320000
0,51,18,0.563697,-84.600000
0,51,28,0.847285,-84.030000
0,51,39,0.131873,-86.030000
0,51,49,0.421462,-85.070000
0,51,59,0.709050,-84.910000
0,52,9,0.991638,-82.360000
0,52,20,0.275227,-83.610000
0,52,30,0.558815,-83.130000
0,52,40,0.841403,-82.720000
0,52,51,0.117990,-83.590000
0,53,1,0.405579,-89.840000
0,53,11,0.700168,-82.760000
0,53,21,0.986756,-88.000000
0,53,32,0.271344,-81.410000
0,53,42,0.553932,-81.210000
0,53,52,0.835520,-85.720000
0,54,3,0.119109,-83.190000
0,54,13,0.404697,-84.490000
0,54,23,0.696286,-86.600000
0,54,33,0.981874,-85.540000
0,54,44,0.263462,-82.610000
0,54,54,0.549050,-84.500000
0,55,4,0.834639,-83.380000
0,55,15,0.120227,-80.810000
0,55,25,0.412816,-86.420000
0,55,35,0.704404,-84.490000
0,55,45,0.987992,-83.290000
0,55,56,0.262580,-83.520000
0,56,6,0.547168,-81.930000
0,56,16,0.835757,-84.810000
0,56,27,0.122345,-85.100000
0,56,37,0.408934,-83.240000
0,56,47,0.702522,-86.780000
0,56,57,0.989110,-82.980000
0,57,8,0.301701,-85.850000
0,57,18,0.596289,-79.630000
0,57,28,0.884878,-83.950000
0,57,39,0.173466,-84.180000
0,57,49,0.458055,-82.200000
0,57,59,0.746643,-79.370000
0,58,10,0.031231,-86.440000
0,58,20,0.309819,-84.230000
0,58,30,0.602408,-84.920000
0,58,40,0.872995,-83.040000
0,58,51,0.156584,-84.190000
0,59,1,0.435171,-86.980000
0,59,11,0.725760,-84.730000
0,59,22,0.010348,-82.350000
0,59,32,0.291936,-86.450000
0,59,42,0.572525,-82.430000
0,59,52,0.852112,-84.380000
1,0,3,0.138701,-79.690000
1,0,14,0.021323,-86.640000
1,0,24,0.305911,-81.580000
1,0,34,0.576499,-85.800000
1,0,44,0.851087,-82.800000
1,0,55,0.133675,-84.320000
1,1,5,0.423263,-87.300000
1,1,15,0.718852,-82.850000
1,1,26,0.000440,-88.080000
1,1,36,0.280028,-85.490000
1,1,46,0.555615,-85.420000
1,1,56,0.840204,-84.170000
1,2,7,0.119792,-85.450000
1,2,17,0.403380,-80.740000
1,2,27,0.695969,-84.110000
1,2,37,0.977557,-83.690000
1,2,48,0.261145,-87.620000
1,2,58,0.547734,-84.290000
1,3,8,0.832322,-85.710000
1,3,19,0.112910,-81.700000
1,3,29,0.394497,-86.200000
1,3,39,0.685086,-82.700000
1,3,49,0.967674,-83.930000
1,4,0,0.238262,-83.180000
1,4,10,0.522851,-82.200000
1,4,20,0.813439,-84.580000
1,4,31,0.095027,-83.450000
1,4,41,0.378615,-83.150000
1,4,51,0.666203,-84.880000
1,5,1,0.948792,-83.150000
1,5,12,0.233380,-83.360000
1,5,22,0.516968,-83.000000
1,5,32,0.804556,-84.980000
1,5,43,0.088145,-81.710000
1,5,53,0.370733,-82.330000
1,6,3,0.648321,-81.010000
1,6,13,0.936909,-82.980000
1,6,24,0.220497,-85.610000
1,6,34,0.504086,-80.680000
1,6,44,0.792674,-84.440000
1,6,55,0.075262,-83.090000
1,7,5,0.347849,-84.120000
1,7,15,0.652439,-84.840000
1,7,25,0.938027,-85.050000
1,7,36,0.220615,-81.500000
1,7,46,0.506204,-83.950000
1,7,56,0.800792,-85.560000
1,8,7,0.086381,-82.920000
1,8,17,0.376970,-82.780000
1,8,27,0.665558,-83.310000
1,8,37,0.941145,-84.700000
1,8,48,0.220734,-82.990000
1,8,58,0.506322,-85.320000
1,9,8,0.794910,-84.780000
1,9,19,0.076499,-83.510000
1,9,29,0.363087,-83.860000
1,9,39,0.650675,-83.590000
1,9,49,0.933263,-84.290000
1,10,0,0.206851,-82.390000
1,10,10,0.482439,-82.100000
1,10,20,0.774027,-83.250000
1,10,31,0.055615,-83.240000
1,10,41,0.341204,-86.090000
1,10,51,0.625792,-83.490000
1,11,1,0.909380,-83.770000
1,11,12,0.194968,-85.870000
1,11,22,0.480557,-83.950000
1,11,32,0.772146,-81.540000
1,11,43,0.055734,-86.940000
1,11,53,0.327321,-84.380000
1,12,3,0.610909,-85.550000
1,12,13,0.892497,-86.130000
1,12,24,0.177085,-81.460000
1,12,34,0.461674,-84.150000
1,12,44,0.742261,-86.580000
1,12,55,0.026850,-83.810000
1,13,5,0.311439,-83.460000
1,13,15,0.594027,-84.010000
1,13,25,0.877614,-87.160000
1,13,36,0.160203,-82.180000
1,13,46,0.442791,-83.530000
1,13,56,0.733379,-82.240000
1,14,7,0.015967,-84.320000
1,14,17,0.286555,-84.340000
1,14,27,0.574143,-84.440000
1,14,37,0.845731,-83.510000
1,14,48,0.129319,-81.990000
1,14,58,0.414907,-83.470000
1,15,8,0.708496,-78.920000
1,15,18,0.990084,-82.750000
1,15,29,0.275673,-86.060000
1,15,39,0.562261,-83.850000
1,15,49,0.844849,-84.160000
1,16,0,0.126437,-81.520000
1,16,10,0.413025,-84.630000
1,16,20,0.705615,-85.040000
1,16,30,0.986202,-84.160000
1,16,41,0.271791,-84.620000
1,16,51,0.559379,-83.110000
1,17,1,0.843967,-85.580000
1,17,12,0.153557,-87.700000
1,17,22,0.446146,-85.460000
1,17,32,0.735734,-85.070000
1,17,43,0.019322,-82.820000
1,17,53,0.303910,-80.980000
1,18,3,0.587499,-84.160000
1,18,13,0.872087,-84.190000
1,18,24,0.156675,-86.460000
1,18,34,0.438263,-82.920000
1,18,44,0.728852,-83.510000
1,18,55,0.011440,-86.010000
1,19,5,0.296029,-86.990000
1,19,15,0.583617,-87.560000
1,19,25,0.867205,-86.550000
1,19,36,0.147793,-82.250000
1,19,46,0.420381,-84.840000
1,19,56,0.709969,-83.950000
1,20,6,0.993557,-84.850000
1,20,17,0.265145,-85.380000
1,20,27,0.552733,-85.070000
1,20,37,0.838322,-82.290000
1,20,48,0.119910,-83.210000
1,20,58,0.406497,-82.840000
1,21,8,0.702087,-84.990000
1,21,18,0.982675,-85.920000
1,21,29,0.266263,-82.610000
1,21,39,0.549851,-85.410000
1,21,49,0.834439,-84.290000
1,22,0,0.119028,-85.250000
1,22,10,0.405616,-81.490000
1,22,20,0.695204,-82.080000
1,22,30,0.974792,-85.900000
1,22,41,0.257380,-84.320000
1,22,51,0.540969,-85.530000
1,23,1,0.824557,-81.890000
1,23,12,0.108145,-82.420000
1,23,22,0.396734,-84.620000
1,23,32,0.689322,-87.430000
1,23,42,0.972910,-82.790000
1,23,53,0.260499,-85.930000
1,24,3,0.549087,-83.230000
1,24,13,0.833675,-83.330000
1,24,24,0.105263,-83.520000
1,24,34,0.389851,-85.030000
1,24,44,0.680440,-85.440000
1,24,54,0.970028,-84.850000
1,25,5,0.255617,-83.290000
1,25,15,0.539205,-85.270000
1,25,25,0.818793,-83.490000
1,25,36,0.090380,-82.670000
1,25,46,0.377969,-86.970000
1,25,56,0.668558,-83.470000
1,26,6,0.952146,-88.450000
1,26,17,0.231734,-82.490000
1,26,27,0.521322,-84.180000
1,26,37,0.804910,-84.480000
1,26,48,0.084498,-87.170000
1,26,58,0.370086,-85.570000
1,27,8,0.667675,-85.610000
1,27,18,0.963264,-82.660000
1,27,29,0.244853,-81.690000
1,27,39,0.529441,-82.630000
1,27,49,0.810029,-83.790000
1,28,0,0.090617,-86.530000
1,28,10,0.375205,-85.040000
1,28,20,0.678794,-86.840000
1,28,30,0.961382,-86.840000
1,28,41,0.245971,-84.690000
1,28,51,0.530559,-85.610000
1,29,1,0.817147,-82.620000
1,29,12,0.101736,-83.290000
1,29,22,0.395324,-81.690000
1,29,32,0.688913,-86.270000
1,29,42,0.974502,-85.360000
1,29,53,0.256090,-81.590000
1,30,3,0.544678,-82.740000
1,30,13,0.827266,-84.130000
1,30,24,0.101853,-82.640000
1,30,34,0.388442,-78.530000
1,30,44,0.681031,-87.010000
1,30,54,0.962619,-80.940000
1,31,5,0.245207,-82.110000
1,31,15,0.532795,-81.820000
1,31,25,0.820384,-84.620000
1,31,36,0.103972,-85.600000
1,31,46,0.387560,-85.070000
1,31,56,0.679149,-80.950000
1,32,6,0.965737,-85.230000
1,32,17,0.246325,-83.990000
1,32,27,0.530914,-84.510000
1,32,37,0.819502,-82.960000
1,32,48,0.103090,-85.450000
1,32,58,0.387679,-84.560000
1,33,8,0.677267,-84.180000
1,33,18,0.960855,-86.690000
1,33,29,0.245443,-81.250000
1,33,39,0.529032,-83.610000
1,33,49,0.815620,-82.920000
1,34,0,0.098208,-84.540000
1,34,10,0.391797,-87.660000
1,34,20,0.683385,-84.590000
1,34,30,0.953973,-84.370000
1,34,41,0.236561,-82.260000
1,34,51,0.520149,-83.690000
1,35,1,0.805737,-85.330000
1,35,12,0.087326,-82.380000
1,35,22,0.368914,-83.830000
1,35,32,0.665503,-81.340000
1,35,42,0.948091,-83.910000
1,35,53,0.229679,-82.870000
1,36,3,0.512267,-82.510000
1,36,13,0.791855,-86.500000
1,36,24,0.066442,-86.550000
1,36,34,0.351031,-86.240000
1,36,44,0.638619,-82.740000
1,36,54,0.921207,-84.130000
1,37,5,0.206796,-82.440000
1,37,15,0.492384,-82.850000
1,37,25,0.802974,-83.260000
1,37,36,0.074561,-84.880000
1,37,46,0.359149,-83.620000
1,37,56,0.644738,-81.070000
1,38,6,0.934326,-84.690000
1,38,17,0.207914,-83.070000
1,38,27,0.489502,-85.460000
1,38,37,0.780090,-83.610000
1,38,48,0.062678,-84.420000
1,38,58,0.357267,-85.620000
1,39,8,0.644856,-82.670000
1,39,18,0.929444,-86.430000
1,39,29,0.215033,-84.260000
1,39,39,0.497621,-83.410000
1,39,49,0.786209,-82.560000
1,40,0,0.071797,-85.320000
1,40,10,0.360385,-84.680000
1,40,20,0.650974,-82.780000
1,40,30,0.932562,-82.360000
1,40,41,0.218151,-84.890000
1,40,51,0.498739,-82.900000
1,41,1,0.787327,-85.430000
1,41,12,0.071916,-83.490000
1,41,22,0.356503,-85.810000
1,41,32,0.652093,-83.830000
1,41,42,0.940681,-82.250000
1,41,53,0.223269,-83.420000
1,42,3,0.508858,-83.690000
1,42,13,0.795446,-83.130000
1,42,24,0.082035,-83.120000
1,42,34,0.367622,-79.850000
1,42,44,0.653211,-83.730000
1,42,54,0.923799,-84.550000
1,43,5,0.209386,-86.200000
1,43,15,0.493975,-83.910000
1,43,25,0.781563,-85.590000
1,43,36,0.067152,-83.520000
1,43,46,0.363740,-86.380000
1,43,56,0.653329,-84.920000
1,44,6,0.935917,-85.220000
1,44,17,0.220506,-83.230000
1,44,27,0.504094,-85.100000
1,44,37,0.797682,-83.090000
1,44,48,0.082271,-86.310000
1,44,58,0.365859,-84.490000
1,45,8,0.643446,-83.270000
1,45,18,0.923034,-85.140000
1,45,29,0.210623,-83.080000
1,45,39,0.495211,-84.290000
1,45,49,0.810801,-87.320000
1,46,0,0.092389,-82.050000
1,46,10,0.376977,-85.330000
1,46,20,0.667566,-83.670000
1,46,30,0.952155,-83.760000
1,46,41,0.238743,-83.510000
1,46,51,0.514330,-84.290000
1,47,1,0.802919,-86.240000
1,47,12,0.087507,-89.100000
1,47,22,0.398097,-82.320000
1,47,32,0.689686,-83.720000
1,47,42,0.972274,-84.700000
1,47,53,0.245861,-86.650000
1,48,3,0.531450,-88.620000
1,48,13,0.819038,-85.730000
1,48,24,0.101626,-81.280000
1,48,34,0.391215,-81.610000
1,48,44,0.684803,-84.290000
1,48,54,0.965392,-83.680000
1,49,5,0.252980,-82.970000
1,49,15,0.538568,-84.800000
1,49,25,0.827157,-77.540000
1,49,36,0.109745,-87.930000
1,49,46,0.397333,-88.800000
1,49,56,0.686922,-84.860000
1,50,6,0.970510,-86.100000
1,50,17,0.256098,-84.860000
1,50,27,0.540687,-80.180000
1,50,37,0.826275,-82.860000
1,50,48,0.110863,-84.870000
1,50,58,0.397451,-87.110000
1,51,8,0.689040,-85.620000
1,51,18,0.973629,-88.620000
1,51,29,0.257216,-82.740000
1,51,39,0.539805,-85.020000
1,51,49,0.825393,-84.270000
1,52,0,0.105981,-84.730000
1,52,10,0.392569,-84.410000
1,52,20,0.672157,-81.530000
1,52,30,0.955746,-84.330000
1,52,41,0.232333,-83.960000
1,52,51,0.516922,-83.020000
1,53,1,0.802510,-84.410000
1,53,12,0.087098,-85.870000
1,53,22,0.375686,-83.950000
1,53,32,0.677276,-85.000000
1,53,42,0.957864,-84.550000
1,53,53,0.239452,-86.000000
1,54,3,0.525040,-84.890000
1,54,13,0.809628,-84.960000
1,54,24,0.084216,-84.810000
1,54,34,0.366804,-83.330000
1,54,44,0.667393,-81.980000
1,54,54,0.949982,-85.640000
1,55,5,0.222569,-86.490000
1,55,15,0.510158,-80.860000
1,55,25,0.797746,-80.770000
1,55,36,0.080334,-82.370000
1,55,46,0.363922,-82.990000
1,55,56,0.646511,-87.620000
1,56,6,0.931098,-82.590000
1,56,17,0.217687,-86.500000
1,56,27,0.505275,-82.570000
1,56,37,0.793864,-83.410000
1,56,48,0.079452,-84.770000
1,56,58,0.368041,-86.290000
1,57,8,0.666630,-82.530000
1,57,18,0.951218,-84.110000
1,57,29,0.253807,-83.260000
1,57,39,0.538395,-86.620000
1,57,49,0.823984,-85.120000
1,58,0,0.107572,-82.150000
1,58,10,0.390160,-83.780000
1,58,20,0.681749,-85.690000
1,58,30,0.965337,-85.020000
1,58,41,0.248925,-81.190000
1,58,51,0.535513,-83.880000
1,59,1,0.819102,-83.410000
1,59,12,0.100689,-82.990000
1,59,22,0.385278,-85.600000
1,59,32,0.664865,-84.720000
1,59,42,0.948454,-84.400000
1,59,53,0.232042,-85.480000
2,0,3,0.518631,-84.880000
2,0,14,0.400253,-85.140000
2,0,24,0.698842,-86.730000
2,0,34,0.972430,-86.100000
2,0,45,0.259018,-83.130000
2,0,55,0.544606,-85.070000
2,1,5,0.827194,-83.940000
2,1,16,0.112783,-81.440000
2,1,26,0.398371,-84.200000
2,1,36,0.680959,-83.060000
2,1,46,0.960547,-85.000000
2,1,57,0.243135,-82.130000
2,2,7,0.527724,-82.960000
2,2,17,0.815312,-82.110000
2,2,28,0.093900,-83.410000
2,2,38,0.386488,-81.650000
2,2,48,0.681077,-88.530000
2,2,58,0.968666,-83.720000
2,3,9,0.252254,-84.970000
2,3,19,0.536842,-85.460000
2,3,29,0.823431,-84.370000
2,3,40,0.100019,-85.460000
2,3,50,0.387607,-82.630000
2,4,0,0.675195,-82.470000
2,4,10,0.960783,-83.580000
2,4,21,0.242372,-85.010000
2,4,31,0.526959,-88.170000
2,4,41,0.802547,-85.220000
2,4,52,0.084136,-83.910000
2,5,2,0.367723,-88.430000
2,5,12,0.654312,-83.510000
2,5,22,0.936900,-83.060000
2,5,33,0.219489,-84.260000
2,5,43,0.504077,-87.380000
2,5,53,0.793665,-82.080000
2,6,4,0.071253,-83.510000
2,6,14,0.354841,-83.540000
2,6,24,0.640429,-88.050000
2,6,34,0.923018,-87.000000
2,6,45,0.206605,-85.480000
2,6,55,0.500195,-83.360000
2,7,5,0.794783,-81.630000
2,7,16,0.075371,-81.070000
2,7,26,0.377961,-86.650000
2,7,36,0.670549,-85.570000
2,7,46,0.958138,-83.910000
2,7,57,0.244726,-83.330000
2,8,7,0.517313,-81.570000
2,8,17,0.807902,-80.980000
2,8,28,0.111492,-83.990000
2,8,38,0.397080,-86.240000
2,8,48,0.685668,-85.430000
2,8,58,0.971257,-84.770000
2,9,9,0.252845,-84.590000
2,9,19,0.539433,-84.100000
2,9,29,0.823021,-85.550000
2,9,40,0.106610,-83.350000
2,9,50,0.386198,-84.750000
2,10,0,0.684786,-82.780000
2,10,10,0.961374,-80.940000
2,10,21,0.239963,-83.400000
2,10,31,0.526550,-81.960000
2,10,41,0.813139,-84.700000
2,10,52,0.095727,-83.060000
2,11,2,0.388316,-84.150000
2,11,12,0.689905,-82.130000
2,11,22,0.970493,-80.640000
2,11,33,0.253081,-84.690000
2,11,43,0.534669,-84.350000
2,11,53,0.805257,-84.250000
2,12,4,0.091845,-86.240000
2,12,14,0.379434,-88.480000
2,12,24,0.671022,-85.500000
2,12,34,0.950610,-85.390000
2,12,45,0.229198,-84.220000
2,12,55,0.508786,-87.210000
2,13,5,0.798374,-84.820000
2,13,16,0.082963,-81.400000
2,13,26,0.367551,-84.610000
2,13,36,0.654139,-86.530000
2,13,46,0.937727,-84.790000
2,13,57,0.222316,-86.430000
2,14,7,0.505904,-85.550000
2,14,17,0.796493,-87.230000
2,14,28,0.082081,-88.080000
2,14,38,0.366669,-83.910000
2,14,48,0.664258,-84.180000
2,14,58,0.945846,-84.110000
2,15,9,0.228435,-85.500000
2,15,19,0.512022,-83.010000
2,15,29,0.810611,-84.890000
2,15,40,0.097200,-87.780000
2,15,50,0.385788,-82.360000
2,16,0,0.677377,-81.910000
2,16,10,0.956965,-85.170000
2,16,21,0.240553,-82.900000
2,16,31,0.526141,-88.120000
2,16,41,0.810730,-86.120000
2,16,52,0.082317,-84.510000
2,17,2,0.365905,-85.990000
2,17,12,0.644493,-82.150000
2,17,22,0.927081,-82.140000
2,17,33,0.228671,-83.640000
2,17,43,0.515259,-85.680000
2,17,53,0.805848,-85.210000
2,18,4,0.090436,-82.350000
2,18,14,0.363023,-82.590000
2,18,24,0.648612,-81.710000
2,18,34,0.928200,-84.170000
2,18,45,0.208787,-84.820000
2,18,55,0.492375,-84.850000
2,19,5,0.783965,-89.310000
2,19,16,0.066552,-82.210000
2,19,26,0.356141,-81.990000
2,19,36,0.641730,-85.180000
2,19,46,0.927318,-83.640000
2,19,57,0.211906,-85.150000
2,20,7,0.492494,-83.110000
2,20,17,0.781083,-84.280000
2,20,28,0.061670,-85.240000
2,20,38,0.346259,-84.920000
2,20,48,0.634847,-86.710000
2,20,58,0.920435,-87.120000
