hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.146193,-78.090000
0,0,20,0.436781,-73.710000
0,0,30,0.730371,-74.320000
0,0,41,0.008958,-78.060000
0,0,51,0.295547,-75.580000
0,1,1,0.584135,-73.970000
0,1,11,0.870724,-76.850000
0,1,22,0.154312,-79.130000
0,1,32,0.444901,-78.060000
0,1,42,0.741489,-76.140000
0,1,53,0.023077,-79.670000
0,2,3,0.303666,-76.350000
0,2,13,0.590254,-76.240000
0,2,23,0.876842,-79.520000
0,2,34,0.161430,-75.850000
0,2,44,0.444018,-80.060000
0,2,54,0.738607,-77.200000
0,3,5,0.024196,-77.390000
0,3,15,0.306784,-76.920000
0,3,25,0.588372,-75.490000
0,3,35,0.878961,-78.260000
0,3,46,0.160548,-76.740000
0,3,56,0.449137,-76.410000
0,4,6,0.740726,-75.650000
0,4,17,0.025314,-78.350000
0,4,27,0.306902,-75.960000
0,4,37,0.590490,-76.050000
0,4,47,0.875078,-79.920000
0,4,58,0.155666,-74.250000
0,5,8,0.441255,-79.200000
0,5,18,0.736844,-73.730000
0,5,29,0.021432,-79.070000
0,5,39,0.304020,-76.190000
0,5,49,0.590609,-77.090000
0,5,59,0.870196,-76.070000
0,6,10,0.429800,-74.400000
0,6,20,0.839396,-77.800000
0,6,31,0.244991,-78.700000
0,6,41,0.751592,-75.510000
0,6,52,0.536209,-78.230000
0,7,3,0.629843,-79.550000
0,7,14,0.122443,-77.940000
0,7,24,0.588042,-73.610000
0,7,34,0.963635,-75.060000
0,7,45,0.474236,-74.080000
0,7,56,0.012839,-79.230000
0,8,6,0.390433,-76.510000
0,8,16,0.708023,-74.820000
0,8,26,0.995611,-78.630000
0,8,37,0.277199,-83.110000
0,8,47,0.557787,-77.920000
0,8,57,0.857377,-77.890000
0,9,8,0.145965,-75.760000
0,9,18,0.430553,-76.380000
0,9,28,0.722142,-75.210000
0,9,38,0.993730,-75.920000
0,9,49,0.275318,-77.980000
0,9,59,0.559906,-78.530000
0,10,9,0.844494,-72.360000
0,10,20,0.129082,-77.250000
0,10,30,0.412671,-76.520000
0,10,40,0.708259,-79.530000
0,10,50,0.986847,-77.630000
0,11,1,0.271435,-75.760000
0,11,11,0.558024,-75.950000
0,11,21,0.845612,-78.370000
0,11,32,0.132200,-77.790000
0,11,42,0.416789,-80.100000
0,11,52,0.710378,-72.390000
0,12,2,0.985965,-78.420000
0,12,13,0.266553,-77.090000
0,12,23,0.551142,-75.890000
0,12,33,0.837730,-75.500000
0,12,44,0.122318,-78.180000
0,12,54,0.409906,-75.270000
0,13,4,0.703495,-75.500000
0,13,14,0.986084,-74.910000
0,13,25,0.270671,-79.240000
0,13,35,0.556260,-76.350000
0,13,45,0.840848,-79.670000
0,13,56,0.129437,-79.070000
0,14,6,0.416025,-77.620000
0,14,16,0.710614,-78.180000
0,14,26,0.996202,-76.760000
0,14,37,0.280790,-76.270000
0,14,47,0.549377,-74.680000
0,14,57,0.831966,-81.100000
0,15,8,0.110554,-75.570000
0,15,18,0.398142,-78.650000
0,15,28,0.698731,-77.220000
0,15,38,0.985320,-78.310000
0,15,49,0.262908,-78.800000
0,15,59,0.545496,-73.670000
0,16,9,0.821083,-76.160000
0,16,20,0.101672,-78.870000
0,16,30,0.371259,-76.920000
0,16,40,0.665848,-75.430000
0,16,50,0.948436,-75.690000
0,17,1,0.269026,-78.800000
0,17,11,0.556614,-81.670000
0,17,21,0.841203,-79.430000
0,17,32,0.127791,-73.060000
0,17,42,0.418380,-78.300000
0,17,52,0.718969,-79.610000
0,18,3,0.002557,-77.960000
0,18,13,0.284145,-78.860000
0,18,23,0.569734,-80.400000
0,18,33,0.854321,-74.980000
0,18,44,0.136909,-72.760000
0,18,54,0.424499,-78.050000
0,19,4,0.724087,-78.700000
0,19,14,0.996675,-77.440000
0,19,25,0.283263,-80.410000
0,19,35,0.564851,-75.860000
0,19,45,0.857440,-73.510000
0,19,56,0.129027,-75.930000
0,20,6,0.419616,-77.870000
0,20,16,0.699204,-75.720000
0,20,26,0.981792,-77.610000
0,20,37,0.261380,-74.920000
0,20,47,0.546968,-74.920000
0,20,57,0.830557,-77.840000
0,21,8,0.114145,-79.710000
0,21,18,0.397733,-75.830000
0,21,28,0.692322,-76.740000
0,21,38,0.970910,-75.790000
0,21,49,0.256498,-73.510000
0,21,59,0.540086,-76.050000
0,22,9,0.824675,-75.410000
0,22,20,0.108263,-75.880000
0,22,30,0.396851,-74.760000
0,22,40,0.685440,-72.680000
0,22,50,0.967028,-76.260000
0,23,1,0.246615,-71.820000
0,23,11,0.531204,-77.930000
0,23,21,0.816792,-74.730000
0,23,32,0.098381,-74.430000
0,23,42,0.383969,-73.740000
0,23,52,0.677557,-76.350000
0,24,2,0.958145,-80.500000
0,24,13,0.240734,-76.140000
0,24,23,0.526321,-77.020000
0,24,33,0.814910,-79.830000
0,24,44,0.100498,-76.980000
0,24,54,0.389087,-78.260000
0,25,4,0.682676,-77.450000
0,25,14,0.965264,-78.740000
0,25,25,0.246852,-83.270000
0,25,35,0.533441,-76.260000
0,25,45,0.819029,-73.990000
0,25,56,0.101617,-77.790000
0,26,6,0.397206,-77.030000
0,26,16,0.692794,-75.700000
0,26,26,0.973382,-75.650000
0,26,37,0.256971,-73.230000
0,26,47,0.543559,-78.920000
0,26,57,0.828147,-74.780000
0,27,8,0.124736,-78.910000
0,27,18,0.413325,-74.920000
0,27,28,0.706913,-75.360000
0,27,38,0.991502,-80.970000
0,27,49,0.277090,-77.730000
0,27,59,0.561678,-80.450000
0,28,9,0.837266,-79.190000
0,28,20,0.119854,-76.320000
0,28,30,0.406442,-72.830000
0,28,40,0.699031,-78.710000
0,28,50,0.982619,-73.700000
0,29,1,0.266208,-77.730000
0,29,11,0.550796,-76.690000
0,29,21,0.835384,-78.490000
0,29,32,0.119972,-76.130000
0,29,42,0.405561,-75.580000
0,29,52,0.701149,-76.830000
0,30,2,0.981738,-74.990000
0,30,13,0.264326,-73.920000
0,30,23,0.546914,-76.950000
0,30,33,0.833502,-79.170000
0,30,44,0.115090,-74.830000
0,30,54,0.402678,-75.260000
0,31,4,0.694267,-75.550000
0,31,14,0.975855,-76.170000
0,31,25,0.259444,-80.940000
0,31,35,0.532031,-74.580000
0,31,45,0.822619,-74.600000
0,31,56,0.106208,-75.130000
0,32,6,0.391796,-76.170000
0,32,16,0.686385,-79.910000
0,32,26,0.969973,-77.350000
0,32,37,0.254561,-75.140000
0,32,47,0.539150,-78.180000
0,32,57,0.827738,-76.190000
0,33,8,0.111326,-75.810000
0,33,18,0.397915,-73.660000
0,33,28,0.684503,-76.330000
0,33,38,0.966091,-75.850000
0,33,49,0.250679,-81.900000
0,33,59,0.535268,-76.520000
0,34,9,0.818856,-78.950000
0,34,20,0.103444,-78.340000
0,34,30,0.388032,-76.090000
0,34,40,0.680621,-78.510000
0,34,50,0.964209,-83.150000
0,35,1,0.249798,-75.390000
0,35,11,0.531385,-74.610000
0,35,21,0.808974,-76.160000
0,35,32,0.096561,-72.590000
0,35,42,0.389151,-73.510000
0,35,52,0.680739,-75.370000
0,36,2,0.963327,-74.720000
0,36,13,0.247916,-75.100000
0,36,23,0.531504,-75.470000
0,36,33,0.818092,-75.830000
0,36,44,0.101680,-74.990000
0,36,54,0.388269,-76.380000
0,37,4,0.702858,-73.580000
0,37,14,0.989447,-81.190000
0,37,25,0.273035,-78.720000
0,37,35,0.549623,-76.340000
0,37,45,0.835211,-74.130000
0,37,56,0.118799,-74.850000
0,38,6,0.405388,-75.030000
0,38,16,0.697977,-75.220000
0,38,26,0.975564,-78.790000
0,38,37,0.258152,-80.550000
0,38,47,0.545741,-76.690000
0,38,57,0.833329,-75.700000
0,39,8,0.109917,-75.180000
0,39,18,0.397506,-76.210000
0,39,28,0.690094,-79.290000
0,39,38,0.977683,-78.540000
0,39,49,0.264271,-77.050000
0,39,59,0.549859,-76.540000
0,40,10,0.006457,-73.860000
0,40,20,0.295045,-78.040000
0,40,30,0.583634,-76.670000
0,40,40,0.868222,-73.420000
0,40,51,0.147810,-75.090000
0,41,1,0.432399,-76.310000
0,41,11,0.720987,-80.380000
0,41,22,0.009575,-81.730000
0,41,32,0.293164,-78.580000
0,41,42,0.572752,-77.890000
0,41,52,0.846339,-78.300000
0,42,3,0.131927,-78.410000
0,42,13,0.418516,-75.190000
0,42,23,0.704104,-72.390000
0,42,33,0.984693,-72.900000
0,42,44,0.269281,-73.090000
0,42,54,0.553869,-79.110000
0,43,4,0.842458,-81.050000
0,43,15,0.116045,-76.840000
0,43,25,0.404634,-74.250000
0,43,35,0.696222,-77.830000
0,43,45,0.967810,-76.110000
0,43,56,0.250398,-73.800000
0,44,6,0.531986,-75.870000
0,44,16,0.815574,-72.590000
0,44,27,0.099163,-74.800000
0,44,37,0.376750,-74.050000
0,44,47,0.667338,-76.600000
0,44,57,0.949927,-80.220000
0,45,8,0.236515,-76.950000
0,45,18,0.522103,-75.280000
0,45,28,0.808692,-77.490000
0,45,39,0.092280,-78.130000
0,45,49,0.376868,-74.850000
0,45,59,0.667457,-75.610000
0,46,9,0.949045,-74.730000
0,46,20,0.237633,-73.690000
0,46,30,0.522222,-77.420000
0,46,40,0.798810,-77.510000
0,46,51,0.082397,-73.620000
0,47,1,0.370986,-72.550000
0,47,11,0.687576,-75.760000
0,47,21,0.978165,-76.870000
0,47,32,0.271754,-78.800000
0,47,42,0.555342,-76.070000
0,47,52,0.840930,-73.210000
0,48,3,0.123518,-79.480000
0,48,13,0.408106,-75.330000
0,48,23,0.700695,-82.040000
0,48,33,0.983283,-74.400000
0,48,44,0.268872,-79.290000
0,48,54,0.552460,-74.850000
0,49,4,0.837048,-81.650000
0,49,15,0.125637,-81.670000
0,49,25,0.415225,-75.910000
0,49,35,0.703814,-81.250000
0,49,45,0.986402,-81.550000
0,49,56,0.270989,-79.510000
0,50,6,0.555578,-75.410000
0,50,16,0.844166,-74.400000
0,50,27,0.128755,-77.180000
0,50,37,0.422344,-74.730000
0,50,47,0.711932,-76.130000
0,50,57,0.996520,-78.630000
0,51,8,0.279109,-79.130000
0,51,18,0.563697,-78.150000
0,51,28,0.847285,-76.730000
0,51,39,0.131873,-78.000000
0,51,49,0.421462,-75.090000
0,51,59,0.709050,-75.390000
0,52,9,0.991638,-76.090000
0,52,20,0.275227,-74.340000
0,52,30,0.558815,-74.220000
0,52,40,0.841403,-77.280000
0,52,51,0.117990,-75.000000
0,53,1,0.405579,-76.380000
0,53,11,0.700168,-73.230000
0,53,21,0.986756,-78.030000
0,53,32,0.271344,-73.210000
0,53,42,0.553932,-74.440000
0,53,52,0.835520,-78.780000
0,54,3,0.119109,-78.920000
0,54,13,0.404697,-79.590000
0,54,23,0.696286,-77.710000
0,54,33,0.981874,-77.670000
0,54,44,0.263462,-74.800000
0,54,54,0.549050,-74.630000
0,55,4,0.834639,-76.140000
0,55,15,0.120227,-79.240000
0,55,25,0.412816,-77.170000
0,55,35,0.704404,-75.000000
0,55,45,0.987992,-77.760000
0,55,56,0.262580,-73.290000
0,56,6,0.547168,-78.190000
0,56,16,0.835757,-80.320000
0,56,27,0.122345,-74.540000
0,56,37,0.408934,-75.190000
0,56,47,0.702522,-79.600000
0,56,57,0.989110,-74.670000
0,57,8,0.301701,-79.440000
0,57,18,0.596289,-78.330000
0,57,28,0.884878,-74.020000
0,57,39,0.173466,-77.640000
0,57,49,0.458055,-78.710000
0,57,59,0.746643,-77.890000
0,58,10,0.031231,-76.800000
0,58,20,0.309819,-78.530000
0,58,30,0.602408,-79.660000
0,58,40,0.872995,-74.270000
0,58,51,0.156584,-77.100000
0,59,1,0.435171,-77.000000
0,59,11,0.725760,-74.610000
0,59,22,0.010348,-84.270000
0,59,32,0.291936,-77.700000
0,59,42,0.572525,-72.770000
0,59,52,0.852112,-73.680000
1,0,3,0.138701,-78.760000
1,0,14,0.021323,-75.040000
1,0,24,0.305911,-78.010000
1,0,34,0.576499,-77.110000
1,0,44,0.851087,-81.030000
1,0,55,0.133675,-79.630000
1,1,5,0.423263,-78.190000
1,1,15,0.718852,-77.200000
1,1,26,0.000440,-81.280000
1,1,36,0.280028,-74.650000
1,1,46,0.555615,-77.610000
1,1,56,0.840204,-77.110000
1,2,7,0.119792,-76.240000
1,2,17,0.403380,-75.210000
1,2,27,0.695969,-77.930000
1,2,37,0.977557,-74.440000
1,2,48,0.261145,-77.950000
1,2,58,0.547734,-75.800000
1,3,8,0.832322,-74.750000
1,3,19,0.112910,-73.780000
1,3,29,0.394497,-76.760000
1,3,39,0.685086,-75.540000
1,3,49,0.967674,-79.590000
1,4,0,0.238262,-77.180000
1,4,10,0.522851,-75.270000
1,4,20,0.813439,-76.520000
1,4,31,0.095027,-74.620000
1,4,41,0.378615,-79.080000
1,4,51,0.666203,-78.640000
1,5,1,0.948792,-79.000000
1,5,12,0.233380,-76.360000
1,5,22,0.516968,-80.500000
1,5,32,0.804556,-76.990000
1,5,43,0.088145,-74.670000
1,5,53,0.370733,-74.750000
1,6,3,0.648321,-74.190000
1,6,13,0.936909,-73.140000
1,6,24,0.220497,-74.500000
1,6,34,0.504086,-74.550000
1,6,44,0.792674,-76.960000
1,6,55,0.075262,-77.930000
1,7,5,0.347849,-74.950000
1,7,15,0.652439,-75.570000
1,7,25,0.938027,-78.100000
1,7,36,0.220615,-75.120000
1,7,46,0.506204,-76.460000
1,7,56,0.800792,-73.930000
1,8,7,0.086381,-73.900000
1,8,17,0.376970,-76.380000
1,8,27,0.665558,-73.830000
1,8,37,0.941145,-76.450000
1,8,48,0.220734,-76.410000
1,8,58,0.506322,-71.970000
1,9,8,0.794910,-79.380000
1,9,19,0.076499,-73.560000
1,9,29,0.363087,-77.720000
1,9,39,0.650675,-77.860000
1,9,49,0.933263,-80.100000
1,10,0,0.206851,-77.340000
1,10,10,0.482439,-76.370000
1,10,20,0.774027,-82.780000
1,10,31,0.055615,-74.750000
1,10,41,0.341204,-78.980000
1,10,51,0.625792,-77.490000
1,11,1,0.909380,-76.180000
1,11,12,0.194968,-75.470000
1,11,22,0.480557,-74.380000
1,11,32,0.772146,-79.470000
1,11,43,0.055734,-76.020000
1,11,53,0.327321,-79.930000
1,12,3,0.610909,-75.720000
1,12,13,0.892497,-83.260000
1,12,24,0.177085,-76.620000
1,12,34,0.461674,-75.490000
1,12,44,0.742261,-78.200000
1,12,55,0.026850,-78.150000
1,13,5,0.311439,-75.040000
1,13,15,0.594027,-77.320000
1,13,25,0.877614,-78.230000
1,13,36,0.160203,-76.160000
1,13,46,0.442791,-76.480000
1,13,56,0.733379,-78.550000
1,14,7,0.015967,-73.780000
1,14,17,0.286555,-80.490000
1,14,27,0.574143,-80.650000
1,14,37,0.845731,-79.080000
1,14,48,0.129319,-74.900000
1,14,58,0.414907,-74.990000
1,15,8,0.708496,-77.930000
1,15,18,0.990084,-74.140000
1,15,29,0.275673,-77.730000
1,15,39,0.562261,-75.580000
1,15,49,0.844849,-74.400000
1,16,0,0.126437,-78.790000
1,16,10,0.413025,-74.500000
1,16,20,0.705615,-76.240000
1,16,30,0.986202,-75.980000
1,16,41,0.271791,-74.320000
1,16,51,0.559379,-76.220000
1,17,1,0.843967,-79.230000
1,17,12,0.153557,-75.780000
1,17,22,0.446146,-74.350000
1,17,32,0.735734,-74.230000
1,17,43,0.019322,-79.390000
1,17,53,0.303910,-73.360000
1,18,3,0.587499,-79.370000
1,18,13,0.872087,-77.810000
1,18,24,0.156675,-74.850000
1,18,34,0.438263,-72.900000
1,18,44,0.728852,-80.430000
1,18,55,0.011440,-72.690000
1,19,5,0.296029,-74.780000
1,19,15,0.583617,-76.220000
1,19,25,0.867205,-83.570000
1,19,36,0.147793,-76.400000
1,19,46,0.420381,-80.680000
1,19,56,0.709969,-75.180000
1,20,6,0.993557,-78.700000
1,20,17,0.265145,-79.200000
1,20,27,0.552733,-76.730000
1,20,37,0.838322,-75.260000
1,20,48,0.119910,-78.020000
1,20,58,0.406497,-74.930000
1,21,8,0.702087,-76.910000
1,21,18,0.982675,-79.210000
1,21,29,0.266263,-76.900000
1,21,39,0.549851,-75.700000
1,21,49,0.834439,-80.020000
1,22,0,0.119028,-76.070000
1,22,10,0.405616,-76.540000
1,22,20,0.695204,-74.190000
1,22,30,0.974792,-77.770000
1,22,41,0.257380,-74.270000
1,22,51,0.540969,-76.720000
1,23,1,0.824557,-75.760000
1,23,12,0.108145,-76.480000
1,23,22,0.396734,-74.320000
1,23,32,0.689322,-73.620000
1,23,42,0.972910,-78.890000
1,23,53,0.260499,-73.830000
1,24,3,0.549087,-76.220000
1,24,13,0.833675,-74.240000
1,24,24,0.105263,-73.730000
1,24,34,0.389851,-75.160000
1,24,44,0.680440,-75.150000
1,24,54,0.970028,-77.470000
1,25,5,0.255617,-74.690000
1,25,15,0.539205,-81.000000
1,25,25,0.818793,-76.280000
1,25,36,0.090380,-75.000000
1,25,46,0.377969,-72.390000
1,25,56,0.668558,-78.380000
1,26,6,0.952146,-76.750000
1,26,17,0.231734,-75.220000
1,26,27,0.521322,-78.980000
1,26,37,0.804910,-76.110000
1,26,48,0.084498,-75.850000
1,26,58,0.370086,-80.060000
1,27,8,0.667675,-75.260000
1,27,18,0.963264,-74.410000
1,27,29,0.244853,-75.410000
1,27,39,0.529441,-77.280000
1,27,49,0.810029,-77.180000
1,28,0,0.090617,-77.100000
1,28,10,0.375205,-77.700000
1,28,20,0.678794,-75.170000
1,28,30,0.961382,-76.750000
1,28,41,0.245971,-73.570000
1,28,51,0.530559,-74.610000
1,29,1,0.817147,-80.360000
1,29,12,0.101736,-77.690000
1,29,22,0.395324,-77.640000
1,29,32,0.688913,-75.280000
1,29,42,0.974502,-76.140000
1,29,53,0.256090,-75.310000
1,30,3,0.544678,-73.210000
1,30,13,0.827266,-83.530000
1,30,24,0.101853,-77.320000
1,30,34,0.388442,-78.200000
1,30,44,0.681031,-76.480000
1,30,54,0.962619,-77.130000
1,31,5,0.245207,-73.040000
1,31,15,0.532795,-78.940000
1,31,25,0.820384,-77.820000
1,31,36,0.103972,-74.840000
1,31,46,0.387560,-75.750000
1,31,56,0.679149,-81.790000
1,32,6,0.965737,-78.040000
1,32,17,0.246325,-74.280000
1,32,27,0.530914,-76.530000
1,32,37,0.819502,-73.930000
1,32,48,0.103090,-73.230000
1,32,58,0.387679,-76.150000
1,33,8,0.677267,-77.610000
1,33,18,0.960855,-77.620000
1,33,29,0.245443,-73.750000
1,33,39,0.529032,-76.820000
1,33,49,0.815620,-77.790000
1,34,0,0.098208,-75.140000
1,34,10,0.391797,-77.890000
1,34,20,0.683385,-79.820000
1,34,30,0.953973,-75.580000
1,34,41,0.236561,-74.490000
1,34,51,0.520149,-77.200000
1,35,1,0.805737,-76.020000
1,35,12,0.087326,-72.450000
1,35,22,0.368914,-73.610000
1,35,32,0.665503,-76.150000
1,35,42,0.948091,-77.980000
1,35,53,0.229679,-74.320000
1,36,3,0.512267,-74.240000
1,36,13,0.791855,-74.390000
1,36,24,0.066442,-75.350000
1,36,34,0.351031,-78.040000
1,36,44,0.638619,-80.010000
1,36,54,0.921207,-77.670000
1,37,5,0.206796,-75.150000
1,37,15,0.492384,-72.730000
1,37,25,0.802974,-76.620000
1,37,36,0.074561,-76.790000
1,37,46,0.359149,-77.440000
1,37,56,0.644738,-76.380000
1,38,6,0.934326,-74.660000
1,38,17,0.207914,-75.480000
1,38,27,0.489502,-73.870000
1,38,37,0.780090,-77.350000
1,38,48,0.062678,-80.770000
1,38,58,0.357267,-78.510000
1,39,8,0.644856,-78.000000
1,39,18,0.929444,-73.660000
1,39,29,0.215033,-74.250000
1,39,39,0.497621,-76.210000
1,39,49,0.786209,-75.430000
1,40,0,0.071797,-75.650000
1,40,10,0.360385,-78.380000
1,40,20,0.650974,-73.290000
1,40,30,0.932562,-76.760000
1,40,41,0.218151,-79.750000
1,40,51,0.498739,-78.440000
1,41,1,0.787327,-75.540000
1,41,12,0.071916,-76.260000
1,41,22,0.356503,-75.130000
1,41,32,0.652093,-77.170000
1,41,42,0.940681,-72.620000
1,41,53,0.223269,-76.700000
1,42,3,0.508858,-81.600000
1,42,13,0.795446,-73.970000
1,42,24,0.082035,-76.250000
1,42,34,0.367622,-73.680000
1,42,44,0.653211,-76.430000
1,42,54,0.923799,-78.580000
1,43,5,0.209386,-78.180000
1,43,15,0.493975,-75.380000
1,43,25,0.781563,-74.760000
1,43,36,0.067152,-77.150000
1,43,46,0.363740,-78.440000
1,43,56,0.653329,-77.870000
1,44,6,0.935917,-75.510000
1,44,17,0.220506,-80.570000
1,44,27,0.504094,-77.860000
1,44,37,0.797682,-76.070000
1,44,48,0.082271,-75.410000
1,44,58,0.365859,-80.320000
1,45,8,0.643446,-76.410000
1,45,18,0.923034,-81.790000
1,45,29,0.210623,-76.560000
1,45,39,0.495211,-79.950000
1,45,49,0.810801,-75.170000
1,46,0,0.092389,-72.400000
1,46,10,0.376977,-78.730000
1,46,20,0.667566,-72.140000
1,46,30,0.952155,-77.390000
1,46,41,0.238743,-77.590000
1,46,51,0.514330,-75.020000
1,47,1,0.802919,-75.180000
1,47,12,0.087507,-78.330000
1,47,22,0.398097,-77.260000
1,47,32,0.689686,-78.800000
1,47,42,0.972274,-77.170000
1,47,53,0.245861,-75.530000
1,48,3,0.531450,-76.340000
1,48,13,0.819038,-79.160000
1,48,24,0.101626,-75.020000
1,48,34,0.391215,-74.480000
1,48,44,0.684803,-76.140000
1,48,54,0.965392,-76.100000
1,49,5,0.252980,-74.830000
1,49,15,0.538568,-76.640000
1,49,25,0.827157,-75.790000
1,49,36,0.109745,-74.100000
1,49,46,0.397333,-78.200000
1,49,56,0.686922,-74.110000
1,50,6,0.970510,-74.660000
1,50,17,0.256098,-76.630000
1,50,27,0.540687,-76.090000
1,50,37,0.826275,-78.520000
1,50,48,0.110863,-77.770000
1,50,58,0.397451,-78.290000
1,51,8,0.689040,-73.240000
1,51,18,0.973629,-76.590000
1,51,29,0.257216,-75.090000
1,51,39,0.539805,-78.570000
1,51,49,0.825393,-74.910000
1,52,0,0.105981,-79.050000
1,52,10,0.392569,-71.690000
1,52,20,0.672157,-77.280000
1,52,30,0.955746,-77.290000
1,52,41,0.232333,-74.570000
1,52,51,0.516922,-75.870000
1,53,1,0.802510,-75.530000
1,53,12,0.087098,-77.390000
1,53,22,0.375686,-75.850000
1,53,32,0.677276,-76.480000
1,53,42,0.957864,-76.470000
1,53,53,0.239452,-74.160000
1,54,3,0.525040,-78.660000
1,54,13,0.809628,-75.320000
1,54,24,0.084216,-75.810000
1,54,34,0.366804,-75.140000
1,54,44,0.667393,-79.480000
1,54,54,0.949982,-75.220000
1,55,5,0.222569,-76.920000
1,55,15,0.510158,-74.060000
1,55,25,0.797746,-72.880000
1,55,36,0.080334,-76.520000
1,55,46,0.363922,-80.400000
1,55,56,0.646511,-77.890000
1,56,6,0.931098,-81.740000
1,56,17,0.217687,-78.090000
1,56,27,0.505275,-81.470000
1,56,37,0.793864,-73.100000
1,56,48,0.079452,-74.990000
1,56,58,0.368041,-72.750000
1,57,8,0.666630,-75.100000
1,57,18,0.951218,-78.750000
1,57,29,0.253807,-74.700000
1,57,39,0.538395,-77.840000
1,57,49,0.823984,-76.430000
1,58,0,0.107572,-80.530000
1,58,10,0.390160,-75.840000
1,58,20,0.681749,-79.040000
1,58,30,0.965337,-76.400000
1,58,41,0.248925,-74.010000
1,58,51,0.535513,-76.570000
1,59,1,0.819102,-80.980000
1,59,12,0.100689,-73.750000
1,59,22,0.385278,-74.960000
1,59,32,0.664865,-74.400000
1,59,42,0.948454,-74.890000
1,59,53,0.232042,-74.610000
2,0,3,0.518631,-73.240000
2,0,14,0.400253,-75.840000
2,0,24,0.698842,-79.680000
2,0,34,0.972430,-75.410000
2,0,45,0.259018,-79.790000
2,0,55,0.544606,-79.140000
2,1,5,0.827194,-73.610000
2,1,16,0.112783,-75.030000
2,1,26,0.398371,-78.590000
2,1,36,0.680959,-75.220000
2,1,46,0.960547,-74.730000
2,1,57,0.243135,-77.510000
2,2,7,0.527724,-77.230000
2,2,17,0.815312,-78.460000
2,2,28,0.093900,-76.240000
2,2,38,0.386488,-74.440000
2,2,48,0.681077,-75.950000
2,2,58,0.968666,-75.730000
2,3,9,0.252254,-74.920000
2,3,19,0.536842,-78.000000
2,3,29,0.823431,-81.100000
2,3,40,0.100019,-79.340000
2,3,50,0.387607,-75.520000
2,4,0,0.675195,-79.820000
2,4,10,0.960783,-79.040000
2,4,21,0.242372,-76.340000
2,4,31,0.526959,-75.120000
2,4,41,0.802547,-77.010000
2,4,52,0.084136,-79.070000
2,5,2,0.367723,-78.460000
2,5,12,0.654312,-74.950000
2,5,22,0.936900,-75.360000
2,5,33,0.219489,-75.150000
2,5,43,0.504077,-78.340000
2,5,53,0.793665,-76.040000
2,6,4,0.071253,-73.140000
2,6,14,0.354841,-75.710000
2,6,24,0.640429,-73.990000
2,6,34,0.923018,-74.630000
2,6,45,0.206605,-74.950000
2,6,55,0.500195,-79.590000
2,7,5,0.794783,-80.540000
2,7,16,0.075371,-76.930000
2,7,26,0.377961,-79.630000
2,7,36,0.670549,-74.720000
2,7,46,0.958138,-72.860000
2,7,57,0.244726,-74.550000
2,8,7,0.517313,-76.260000
2,8,17,0.807902,-74.990000
2,8,28,0.111492,-73.540000
2,8,38,0.397080,-77.460000
2,8,48,0.685668,-75.380000
2,8,58,0.971257,-78.490000
2,9,9,0.252845,-76.270000
2,9,19,0.539433,-76.900000
2,9,29,0.823021,-74.440000
2,9,40,0.106610,-73.840000
2,9,50,0.386198,-75.560000
2,10,0,0.684786,-78.160000
2,10,10,0.961374,-77.070000
2,10,21,0.239963,-74.920000
2,10,31,0.526550,-77.290000
2,10,41,0.813139,-72.570000
2,10,52,0.095727,-79.610000
2,11,2,0.388316,-72.440000
2,11,12,0.689905,-79.600000
2,11,22,0.970493,-76.960000
2,11,33,0.253081,-78.180000
2,11,43,0.534669,-74.360000
2,11,53,0.805257,-73.540000
2,12,4,0.091845,-75.460000
2,12,14,0.379434,-76.780000
2,12,24,0.671022,-78.160000
2,12,34,0.950610,-75.880000
2,12,45,0.229198,-76.130000
2,12,55,0.508786,-72.550000
2,13,5,0.798374,-75.690000
2,13,16,0.082963,-81.680000
2,13,26,0.367551,-76.060000
2,13,36,0.654139,-74.300000
2,13,46,0.937727,-75.800000
2,13,57,0.222316,-75.310000
2,14,7,0.505904,-74.930000
2,14,17,0.796493,-72.970000
2,14,28,0.082081,-76.630000
2,14,38,0.366669,-77.970000
2,14,48,0.664258,-79.690000
2,14,58,0.945846,-81.680000
2,15,9,0.228435,-72.010000
2,15,19,0.512022,-76.590000
2,15,29,0.810611,-74.250000
2,15,40,0.097200,-73.550000
2,15,50,0.385788,-75.780000
2,16,0,0.677377,-79.860000
2,16,10,0.956965,-74.850000
2,16,21,0.240553,-76.560000
2,16,31,0.526141,-77.870000
2,16,41,0.810730,-77.890000
2,16,52,0.082317,-75.400000
2,17,2,0.365905,-78.650000
2,17,12,0.644493,-77.060000
2,17,22,0.927081,-78.230000
2,17,33,0.228671,-74.180000
2,17,43,0.515259,-74.390000
2,17,53,0.805848,-73.870000
2,18,4,0.090436,-74.590000
2,18,14,0.363023,-73.930000
2,18,24,0.648612,-76.540000
2,18,34,0.928200,-76.780000
2,18,45,0.208787,-77.790000
2,18,55,0.492375,-74.660000
2,19,5,0.783965,-75.610000
2,19,16,0.066552,-78.530000
2,19,26,0.356141,-76.600000
2,19,36,0.641730,-77.420000
2,19,46,0.927318,-76.800000
2,19,57,0.211906,-77.310000
2,20,7,0.492494,-78.530000
2,20,17,0.781083,-79.440000
2,20,28,0.061670,-78.770000
2,20,38,0.346259,-78.540000
2,20,48,0.634847,-76.960000
2,20,58,0.920435,-75.030000
