hour,minute,second,fractional second,intensity(dBm)
23,59,1,0.000000,-106.424004
23,59,12,0.000000,-105.736000
23,59,23,0.000000,-113.503998
23,59,34,0.000000,-110.975998
23,59,45,0.000000,-111.615997
23,59,56,0.000000,-105.216003
0,0,7,0.000000,-114.540001
0,0,18,0.000000,-107.339996
0,0,29,0.000000,-109.811996
0,0,40,0.000000,-109.031998
0,0,50,0.000000,-107.264000
0,1,1,0.000000,-116.552002
0,1,12,0.000000,-109.344002
0,1,23,0.000000,-106.335999
0,1,34,0.000000,-106.036003
0,1,46,0.000000,-107.575996
0,1,56,0.000000,-113.351997
0,2,7,0.000000,-108.040001
0,2,18,0.000000,-107.580002
0,2,29,0.000000,-111.500000
0,2,40,0.000000,-110.975998
0,2,52,0.000000,-111.500000
0,3,2,0.000000,-108.171997
0,3,13,0.000000,-118.388000
0,3,24,0.000000,-110.435997
0,3,35,0.000000,-110.991997
0,3,46,0.000000,-111.975998
0,3,58,0.000000,-105.800003
0,4,8,0.000000,-106.283997
0,4,19,0.000000,-107.232002
0,4,30,0.000000,-110.484001
0,4,41,0.000000,-115.248001
0,4,52,0.000000,-107.372002
0,5,4,0.000000,-114.632004
0,5,15,0.000000,-102.384003
0,5,25,0.000000,-104.396004
0,5,36,0.000000,-114.160004
0,5,47,0.000000,-108.916000
0,5,58,0.000000,-105.748001
0,6,9,0.000000,-107.620003
0,6,20,0.000000,-107.612000
0,6,31,0.000000,-109.636002
0,6,42,0.000000,-107.856003
0,6,53,0.000000,-114.227997
0,7,4,0.000000,-112.367996
0,7,16,0.000000,-112.632004
0,7,26,0.000000,-109.648003
0,7,37,0.000000,-107.632004
0,7,48,0.000000,-112.807999
0,7,59,0.000000,-112.587997
0,8,10,0.000000,-108.568001
0,8,22,0.000000,-110.127998
0,8,32,0.000000,-106.708000
0,8,43,0.000000,-111.716003
0,8,54,0.000000,-110.491997
0,9,5,0.000000,-107.856003
0,9,16,0.000000,-108.944000
0,9,28,0.000000,-113.344002
0,9,38,0.000000,-108.008003
0,9,49,0.000000,-107.127998
0,10,0,0.000000,-105.571999
0,10,11,0.000000,-110.839996
0,10,22,0.000000,-112.820000
0,10,34,0.000000,-109.176003
0,10,44,0.000000,-105.367996
0,10,55,0.000000,-108.587997
0,11,6,0.000000,-110.124001
0,11,17,0.000000,-105.680000
0,11,28,0.000000,-114.755997
0,11,40,0.000000,-112.292000
0,11,50,0.000000,-110.720001
0,12,1,0.000000,-108.447998
0,12,12,0.000000,-109.667999
0,12,23,0.000000,-109.835999
0,12,35,0.000000,-104.160004
0,12,45,0.000000,-108.680000
0,12,56,0.000000,-113.407997
0,13,7,0.000000,-109.844002
0,13,18,0.000000,-111.008003
0,13,29,0.000000,-105.428001
0,13,41,0.000000,-111.283997
0,13,51,0.000000,-108.984001
0,14,2,0.000000,-112.751999
0,14,13,0.000000,-103.500000
0,14,24,0.000000,-120.279999
0,14,35,0.000000,-109.040001
0,14,47,0.000000,-112.891998
0,14,57,0.000000,-102.288002
0,15,8,0.000000,-109.267998
0,15,19,0.000000,-109.688004
0,15,30,0.000000,-105.183998
0,15,41,0.000000,-106.239998
0,15,52,0.000000,-107.963997
0,16,3,0.000000,-110.348000
0,16,14,0.000000,-108.935997
0,16,25,0.000000,-107.968002
0,16,36,0.000000,-108.487999
0,16,48,0.000000,-113.683998
0,16,58,0.000000,-116.440002
0,17,9,0.000000,-108.984001
0,17,20,0.000000,-104.956001
0,17,31,0.000000,-107.648003
0,17,42,0.000000,-109.680000
0,17,54,0.000000,-105.264000
0,18,4,0.000000,-111.860001
0,18,15,0.000000,-108.944000
0,18,26,0.000000,-108.779999
0,18,37,0.000000,-109.648003
0,18,48,0.000000,-117.255997
0,19,0,0.000000,-112.148003
0,19,10,0.000000,-103.052002
0,19,21,0.000000,-108.515999
0,19,32,0.000000,-108.828003
0,19,43,0.000000,-103.811996
0,19,54,0.000000,-107.056000
0,20,6,0.000000,-113.688004
0,20,16,0.000000,-110.963997
0,20,27,0.000000,-110.620003
0,20,38,0.000000,-108.171997
0,20,49,0.000000,-119.559998
0,21,0,0.000000,-107.711998
0,21,12,0.000000,-110.584000
0,21,22,0.000000,-105.648003
0,21,33,0.000000,-110.692001
0,21,44,0.000000,-109.227997
0,21,55,0.000000,-112.879997
0,22,6,0.000000,-106.475998
0,22,18,0.000000,-110.127998
0,22,28,0.000000,-108.503998
0,22,39,0.000000,-108.292000
0,22,50,0.000000,-106.648003
0,23,1,0.000000,-109.860001
0,23,12,0.000000,-110.528000
0,23,24,0.000000,-109.195999
0,23,34,0.000000,-111.456001
0,23,45,0.000000,-101.444000
0,23,56,0.000000,-111.344002
0,24,7,0.000000,-106.391998
0,24,19,0.000000,-114.676003
0,24,29,0.000000,-106.599998
0,24,40,0.000000,-107.052002
0,24,51,0.000000,-104.400002
0,25,2,0.000000,-105.424004
0,25,13,0.000000,-108.071999
0,25,25,0.000000,-106.603996
0,25,35,0.000000,-103.367996
0,25,46,0.000000,-113.431999
0,25,57,0.000000,-103.811996
0,26,8,0.000000,-114.195999
0,26,19,0.000000,-109.776001
0,26,31,0.000000,-110.928001
0,26,41,0.000000,-113.972000
0,26,52,0.000000,-104.848000
0,27,3,0.000000,-105.195999
0,27,14,0.000000,-107.320000
0,27,26,0.000000,-109.356003
0,27,36,0.000000,-107.708000
0,27,47,0.000000,-107.919998
0,27,58,0.000000,-109.456001
0,28,9,0.000000,-112.748001
0,28,20,0.000000,-104.683998
0,28,32,0.000000,-107.580002
0,28,42,0.000000,-112.575996
0,28,53,0.000000,-113.783997
0,29,4,0.000000,-116.531998
0,29,15,0.000000,-104.248001
0,29,26,0.000000,-112.891998
0,29,38,0.000000,-105.660004
0,29,48,0.000000,-108.384003
0,29,59,0.000000,-111.335999
0,30,10,0.000000,-113.711998
0,30,22,0.000000,-113.755997
0,30,32,0.000000,-110.435997
0,30,43,0.000000,-109.323997
0,30,54,0.000000,-104.199997
0,31,5,0.000000,-110.900002
0,31,16,0.000000,-101.764000
0,31,28,0.000000,-105.227997
0,31,39,0.000000,-109.783997
0,31,49,0.000000,-108.272003
0,32,0,0.000000,-112.660004
0,32,11,0.000000,-111.975998
0,32,22,0.000000,-107.360001
0,32,33,0.000000,-110.503998
0,32,44,0.000000,-112.148003
0,32,55,0.000000,-108.975998
0,33,6,0.000000,-102.400002
0,33,17,0.000000,-104.400002
0,33,29,0.000000,-115.155998
0,33,39,0.000000,-116.416000
0,33,51,0.000000,-107.335999
0,34,1,0.000000,-108.447998
0,34,12,0.000000,-112.468002
0,34,23,0.000000,-105.764000
0,34,35,0.000000,-112.952003
0,34,45,0.000000,-107.463997
0,34,56,0.000000,-109.431999
0,35,7,0.000000,-119.975998
0,35,18,0.000000,-111.335999
0,35,29,0.000000,-106.323997
0,35,41,0.000000,-103.155998
0,35,52,0.000000,-104.320000
0,36,3,0.000000,-113.468002
0,36,13,0.000000,-106.232002
0,36,24,0.000000,-107.664001
0,36,35,0.000000,-106.260002
0,36,46,0.000000,-113.459999
0,36,57,0.000000,-104.428001
0,37,9,0.000000,-110.248001
0,37,19,0.000000,-110.896004
0,37,30,0.000000,-107.419998
0,37,41,0.000000,-113.599998
0,37,52,0.000000,-110.351997
0,38,3,0.000000,-109.991997
0,38,15,0.000000,-116.919998
0,38,25,0.000000,-106.900002
0,38,36,0.000000,-119.160004
0,38,48,0.000000,-115.084000
0,38,58,0.000000,-105.736000
0,39,10,0.000000,-107.872002
0,39,20,0.000000,-106.944000
0,39,31,0.000000,-116.024002
0,39,42,0.000000,-107.888000
0,39,53,0.000000,-117.028000
0,40,5,0.000000,-104.928001
0,40,15,0.000000,-112.367996
0,40,27,0.000000,-102.807999
0,40,37,0.000000,-113.075996
0,40,48,0.000000,-112.748001
0,40,59,0.000000,-107.372002
0,41,10,0.000000,-112.323997
0,41,21,0.000000,-107.844002
0,41,33,0.000000,-109.003998
0,41,43,0.000000,-112.115997
0,41,54,0.000000,-111.052002
0,42,5,0.000000,-111.115997
0,42,16,0.000000,-102.332001
0,42,27,0.000000,-117.204002
0,42,39,0.000000,-111.987999
0,42,49,0.000000,-110.260002
0,43,1,0.000000,-112.608002
0,43,12,0.000000,-108.515999
0,43,22,0.000000,-112.956001
0,43,34,0.000000,-104.167999
0,43,44,0.000000,-109.723999
0,43,55,0.000000,-110.080002
0,44,6,0.000000,-104.928001
0,44,18,0.000000,-109.500000
0,44,28,0.000000,-113.295998
0,44,39,0.000000,-102.688004
0,44,50,0.000000,-113.459999
0,45,1,0.000000,-110.459999
0,45,12,0.000000,-107.344002
0,45,23,0.000000,-104.528000
0,45,34,0.000000,-115.552002
0,45,46,0.000000,-103.024002
0,45,56,0.000000,-106.636002
0,46,7,0.000000,-113.223999
0,46,18,0.000000,-106.348000
0,46,29,0.000000,-108.323997
0,46,40,0.000000,-114.419998
0,46,52,0.000000,-110.716003
0,47,2,0.000000,-114.480003
0,47,13,0.000000,-110.804001
0,47,24,0.000000,-106.348000
0,47,35,0.000000,-100.447998
0,47,47,0.000000,-114.924004
0,47,57,0.000000,-115.779999
0,48,8,0.000000,-104.968002
0,48,19,0.000000,-108.307999
0,48,30,0.000000,-108.816002
0,48,41,0.000000,-107.388000
0,48,53,0.000000,-111.024002
0,49,3,0.000000,-107.935997
0,49,14,0.000000,-109.300003
0,49,25,0.000000,-102.547997
0,49,36,0.000000,-108.272003
0,49,47,0.000000,-111.888000
0,49,59,0.000000,-105.975998
0,50,9,0.000000,-111.407997
0,50,20,0.000000,-108.192001
0,50,31,0.000000,-113.440002
0,50,42,0.000000,-109.019997
0,50,54,0.000000,-109.540001
0,51,4,0.000000,-106.823997
0,51,16,0.000000,-108.575996
0,51,26,0.000000,-108.984001
0,51,37,0.000000,-109.071999
0,51,49,0.000000,-106.524002
0,51,59,0.000000,-112.772003
0,52,10,0.000000,-107.980003
0,52,21,0.000000,-113.372002
0,52,32,0.000000,-114.391998
0,52,44,0.000000,-104.863998
0,52,54,0.000000,-105.019997
0,53,5,0.000000,-104.592003
0,53,16,0.000000,-106.963997
0,53,27,0.000000,-110.220001
0,53,39,0.000000,-108.092003
0,53,49,0.000000,-104.267998
0,54,0,0.000000,-105.963997
0,54,11,0.000000,-104.875999
0,54,22,0.000000,-111.996002
0,54,33,0.000000,-109.643997
0,54,44,0.000000,-104.987999
0,54,55,0.000000,-110.180000
0,55,6,0.000000,-109.487999
0,55,17,0.000000,-111.760002
0,55,28,0.000000,-116.447998
0,55,39,0.000000,-105.667999
0,55,51,0.000000,-113.632004
0,56,1,0.000000,-111.367996
0,56,12,0.000000,-114.755997
0,56,23,0.000000,-108.751999
0,56,34,0.000000,-109.024002
0,56,46,0.000000,-116.608002
0,56,57,0.000000,-108.447998
0,57,7,0.000000,-103.860001
0,57,18,0.000000,-108.596001
0,57,29,0.000000,-108.124001
0,57,40,0.000000,-109.267998
0,57,51,0.000000,-114.216003
0,58,3,0.000000,-101.288002
0,58,13,0.000000,-111.407997
0,58,24,0.000000,-107.292000
0,58,35,0.000000,-104.739998
0,58,46,0.000000,-107.084000
0,58,57,0.000000,-116.456001
0,59,9,0.000000,-107.223999
0,59,20,0.000000,-106.848000
0,59,31,0.000000,-112.587997
0,59,42,0.000000,-113.244003
0,59,53,0.000000,-114.755997
1,0,4,0.000000,-109.848000
1,0,15,0.000000,-111.267998
1,0,26,0.000000,-103.556000
1,0,36,0.000000,-108.884003
1,0,47,0.000000,-110.407997
1,0,59,0.000000,-107.580002
1,1,9,0.000000,-103.587997
1,1,20,0.000000,-107.531998
1,1,31,0.000000,-113.820000
1,1,42,0.000000,-110.615997
1,1,53,0.000000,-108.496002
1,2,5,0.000000,-109.991997
1,2,15,0.000000,-109.092003
1,2,26,0.000000,-108.524002
1,2,37,0.000000,-106.435997
1,2,48,0.000000,-105.947998
1,2,59,0.000000,-110.648003
1,3,11,0.000000,-109.155998
1,3,21,0.000000,-109.248001
1,3,32,0.000000,-113.760002
1,3,43,0.000000,-114.524002
1,3,54,0.000000,-108.487999
1,4,5,0.000000,-109.620003
1,4,17,0.000000,-111.480003
1,4,27,0.000000,-104.407997
1,4,38,0.000000,-112.556000
1,4,49,0.000000,-110.931999
1,5,0,0.000000,-110.155998
1,5,11,0.000000,-112.564003
1,5,23,0.000000,-107.519997
1,5,33,0.000000,-111.251999
1,5,44,0.000000,-110.435997
1,5,55,0.000000,-104.832001
1,6,6,0.000000,-115.012001
1,6,17,0.000000,-107.980003
1,6,29,0.000000,-115.279999
1,6,39,0.000000,-107.564003
1,6,50,0.000000,-109.356003
1,7,1,0.000000,-107.888000
1,7,12,0.000000,-106.036003
1,7,23,0.000000,-107.043999
1,7,35,0.000000,-112.968002
1,7,45,0.000000,-114.180000
1,7,56,0.000000,-106.108002
1,8,7,0.000000,-111.103996
1,8,18,0.000000,-106.704002
1,8,30,0.000000,-108.568001
1,8,40,0.000000,-108.307999
1,8,51,0.000000,-127.559998
1,9,2,0.000000,-107.171997
1,9,13,0.000000,-108.139999
1,9,24,0.000000,-114.620003
1,9,36,0.000000,-110.108002
1,9,46,0.000000,-107.012001
1,9,57,0.000000,-104.040001
1,10,8,0.000000,-107.996002
1,10,19,0.000000,-108.155998
1,10,30,0.000000,-103.400002
1,10,42,0.000000,-107.099998
1,10,52,0.000000,-113.944000
1,11,3,0.000000,-107.220001
1,11,14,0.000000,-108.272003
1,11,25,0.000000,-102.612000
1,11,36,0.000000,-103.612000
1,11,48,0.000000,-104.160004
1,11,58,0.000000,-106.075996
1,12,10,0.000000,-105.772003
1,12,20,0.000000,-108.739998
1,12,31,0.000000,-113.503998
1,12,42,0.000000,-113.339996
1,12,53,0.000000,-110.716003
1,13,4,0.000000,-109.543999
1,13,15,0.000000,-107.008003
1,13,26,0.000000,-115.959999
1,13,37,0.000000,-106.860001
1,13,48,0.000000,-108.251999
1,14,0,0.000000,-106.239998
1,14,10,0.000000,-107.171997
1,14,21,0.000000,-107.311996
1,14,32,0.000000,-113.907997
1,14,43,0.000000,-107.788002
1,14,54,0.000000,-108.223999
1,15,6,0.000000,-108.272003
1,15,16,0.000000,-112.096001
1,15,27,0.000000,-107.872002
1,15,38,0.000000,-113.587997
1,15,49,0.000000,-109.431999
1,16,0,0.000000,-109.124001
1,16,12,0.000000,-111.052002
1,16,22,0.000000,-110.288002
1,16,33,0.000000,-107.800003
1,16,44,0.000000,-109.267998
1,16,55,0.000000,-109.208000
1,17,7,0.000000,-106.487999
1,17,17,0.000000,-113.723999
1,17,28,0.000000,-109.556000
1,17,39,0.000000,-107.996002
1,17,50,0.000000,-114.015999
1,18,1,0.000000,-108.875999
1,18,13,0.000000,-108.896004
1,18,23,0.000000,-104.783997
1,18,35,0.000000,-107.183998
1,18,45,0.000000,-110.736000
1,18,56,0.000000,-106.348000
1,19,8,0.000000,-113.851997
1,19,18,0.000000,-108.568001
1,19,30,0.000000,-108.660004
1,19,40,0.000000,-112.115997
1,19,51,0.000000,-111.475998
1,20,3,0.000000,-115.676003
1,20,13,0.000000,-114.559998
1,20,24,0.000000,-108.292000
1,20,36,0.000000,-112.975998
1,20,46,0.000000,-108.075996
1,20,57,0.000000,-115.071999
1,21,8,0.000000,-109.568001
1,21,19,0.000000,-105.879997
1,21,30,0.000000,-106.931999
1,21,42,0.000000,-109.136002
1,21,52,0.000000,-116.547997
1,22,4,0.000000,-108.956001
1,22,15,0.000000,-104.944000
1,22,25,0.000000,-106.379997
1,22,36,0.000000,-110.307999
1,22,47,0.000000,-106.612000
1,22,58,0.000000,-105.935997
1,23,9,0.000000,-112.096001
1,23,21,0.000000,-105.543999
1,23,31,0.000000,-110.848000
1,23,42,0.000000,-108.139999
1,23,53,0.000000,-109.568001
1,24,4,0.000000,-107.239998
1,24,15,0.000000,-107.304001
1,24,27,0.000000,-108.124001
1,24,37,0.000000,-105.300003
1,24,48,0.000000,-109.952003
1,24,59,0.000000,-106.180000
1,25,10,0.000000,-116.984001
1,25,21,0.000000,-112.356003
1,25,33,0.000000,-108.239998
1,25,43,0.000000,-108.764000
1,25,54,0.000000,-108.772003
1,26,5,0.000000,-113.155998
1,26,17,0.000000,-108.792000
1,26,27,0.000000,-106.788002
1,26,39,0.000000,-104.755997
1,26,49,0.000000,-113.459999
1,27,0,0.000000,-109.475998
1,27,11,0.000000,-113.475998
1,27,22,0.000000,-105.652000
1,27,33,0.000000,-110.671997
1,27,45,0.000000,-114.407997
1,27,55,0.000000,-113.407997
1,28,6,0.000000,-109.108002
1,28,17,0.000000,-112.772003
1,28,28,0.000000,-114.564003
1,28,39,0.000000,-109.463997
1,28,51,0.000000,-105.283997
1,29,1,0.000000,-112.835999
1,29,12,0.000000,-107.639999
1,29,23,0.000000,-109.419998
1,29,34,0.000000,-112.024002
1,29,45,0.000000,-121.487999
1,29,57,0.000000,-105.996002
1,30,7,0.000000,-107.708000
1,30,18,0.000000,-104.512001
1,30,29,0.000000,-110.776001
1,30,40,0.000000,-114.416000
1,30,51,0.000000,-106.524002
1,31,3,0.000000,-105.068001
1,31,13,0.000000,-116.267998
1,31,24,0.000000,-113.360001
1,31,35,0.000000,-101.667999
1,31,47,0.000000,-116.711998
1,31,58,0.000000,-108.723999
1,32,8,0.000000,-107.603996
1,32,20,0.000000,-107.512001
1,32,31,0.000000,-108.356003
1,32,41,0.000000,-109.239998
1,32,53,0.000000,-107.639999
1,33,3,0.000000,-113.788002
1,33,14,0.000000,-110.660004
1,33,25,0.000000,-109.103996
1,33,37,0.000000,-106.931999
1,33,47,0.000000,-113.851997
1,33,59,0.000000,-108.356003
1,34,9,0.000000,-104.087997
1,34,21,0.000000,-106.835999
1,34,31,0.000000,-108.683998
1,34,42,0.000000,-108.744003
1,34,54,0.000000,-112.388000
1,35,4,0.000000,-104.612000
1,35,16,0.000000,-110.028000
1,35,26,0.000000,-106.568001
1,35,37,0.000000,-103.931999
1,35,49,0.000000,-108.903999
1,35,59,0.000000,-111.664001
1,36,11,0.000000,-114.692001
1,36,21,0.000000,-108.639999
1,36,32,0.000000,-107.304001
1,36,43,0.000000,-106.828003
1,36,55,0.000000,-106.727997
1,37,5,0.000000,-115.031998
1,37,16,0.000000,-108.108002
1,37,27,0.000000,-100.047997
1,37,38,0.000000,-104.484001
1,37,50,0.000000,-105.624001
1,38,0,0.000000,-110.192001
1,38,12,0.000000,-110.127998
1,38,23,0.000000,-108.108002
1,38,33,0.000000,-109.820000
1,38,44,0.000000,-107.620003
1,38,55,0.000000,-107.232002
1,39,7,0.000000,-108.323997
1,39,18,0.000000,-106.056000
1,39,28,0.000000,-109.856003
1,39,40,0.000000,-110.764000
1,39,50,0.000000,-111.984001
1,40,1,0.000000,-107.316002
1,40,12,0.000000,-113.615997
1,40,23,0.000000,-108.632004
1,40,35,0.000000,-104.804001
1,40,45,0.000000,-109.084000
1,40,56,0.000000,-107.463997
1,41,7,0.000000,-105.084000
1,41,18,0.000000,-107.596001
1,41,29,0.000000,-111.388000
1,41,41,0.000000,-106.283997
1,41,51,0.000000,-108.139999
1,42,2,0.000000,-116.500000
1,42,14,0.000000,-108.800003
1,42,25,0.000000,-109.164001
1,42,35,0.000000,-107.547997
1,42,47,0.000000,-106.391998
1,42,57,0.000000,-108.903999
1,43,8,0.000000,-107.043999
1,43,20,0.000000,-121.879997
1,43,30,0.000000,-106.543999
1,43,41,0.000000,-113.320000
1,43,52,0.000000,-114.295998
1,44,4,0.000000,-105.907997
1,44,14,0.000000,-116.816002
1,44,25,0.000000,-111.956001
1,44,36,0.000000,-114.248001
1,44,48,0.000000,-117.503998
1,44,58,0.000000,-113.279999
1,45,9,0.000000,-107.648003
1,45,20,0.000000,-110.239998
1,45,31,0.000000,-108.480003
1,45,42,0.000000,-107.844002
1,45,54,0.000000,-110.692001
1,46,4,0.000000,-109.620003
1,46,15,0.000000,-104.863998
1,46,26,0.000000,-107.388000
1,46,37,0.000000,-108.792000
1,46,48,0.000000,-108.736000
1,47,0,0.000000,-104.755997
1,47,10,0.000000,-108.963997
1,47,22,0.000000,-111.040001
1,47,33,0.000000,-104.056000
1,47,43,0.000000,-114.639999
1,47,54,0.000000,-112.608002
1,48,6,0.000000,-110.615997
1,48,16,0.000000,-107.311996
1,48,27,0.000000,-103.239998
1,48,38,0.000000,-108.916000
1,48,49,0.000000,-108.716003
1,49,0,0.000000,-114.639999
1,49,12,0.000000,-108.124001
1,49,22,0.000000,-108.304001
1,49,33,0.000000,-110.632004
1,49,44,0.000000,-112.431999
1,49,56,0.000000,-113.031998
1,50,7,0.000000,-127.239998
1,50,17,0.000000,-117.255997
1,50,28,0.000000,-105.795998
1,50,39,0.000000,-108.332001
1,50,50,0.000000,-114.984001
1,51,1,0.000000,-107.624001
1,51,13,0.000000,-112.660004
1,51,23,0.000000,-105.463997
1,51,34,0.000000,-111.071999
1,51,45,0.000000,-109.071999
1,51,56,0.000000,-106.064003
1,52,7,0.000000,-110.339996
1,52,19,0.000000,-106.599998
1,52,29,0.000000,-106.323997
1,52,40,0.000000,-106.872002
1,52,51,0.000000,-113.332001
1,53,2,0.000000,-106.751999
1,53,13,0.000000,-109.396004
1,53,25,0.000000,-114.503998
1,53,35,0.000000,-110.991997
1,53,46,0.000000,-103.816002
1,53,57,0.000000,-105.339996
1,54,8,0.000000,-105.295998
1,54,19,0.000000,-114.248001
1,54,31,0.000000,-107.856003
1,54,41,0.000000,-111.103996
1,54,52,0.000000,-109.844002
1,55,3,0.000000,-106.599998
1,55,14,0.000000,-107.071999
1,55,26,0.000000,-109.907997
1,55,36,0.000000,-117.012001
1,55,47,0.000000,-107.008003
1,55,58,0.000000,-110.279999
1,56,9,0.000000,-109.556000
1,56,20,0.000000,-113.984001
1,56,32,0.000000,-104.307999
1,56,42,0.000000,-112.379997
1,56,53,0.000000,-107.540001
1,57,4,0.000000,-102.024002
1,57,15,0.000000,-110.447998
1,57,26,0.000000,-110.987999
1,57,38,0.000000,-108.435997
1,57,48,0.000000,-108.412003
1,57,59,0.000000,-112.056000
1,58,10,0.000000,-105.300003
1,58,22,0.000000,-101.944000
1,58,32,0.000000,-102.944000
1,58,44,0.000000,-111.987999
1,58,54,0.000000,-109.968002
1,59,6,0.000000,-109.736000
1,59,17,0.000000,-103.800003
1,59,28,0.000000,-106.627998
1,59,39,0.000000,-107.596001
1,59,50,0.000000,-109.164001
2,0,2,0.000000,-112.431999
2,0,12,0.000000,-106.924004
2,0,24,0.000000,-112.807999
2,0,34,0.000000,-105.244003
2,0,45,0.000000,-106.835999
2,0,56,0.000000,-107.683998
2,1,7,0.000000,-103.444000
2,1,18,0.000000,-102.204002
2,1,29,0.000000,-106.732002
2,1,40,0.000000,-110.108002
2,1,51,0.000000,-114.744003
2,2,3,0.000000,-113.167999
2,2,13,0.000000,-107.695999
2,2,24,0.000000,-112.860001
2,2,35,0.000000,-107.360001
2,2,46,0.000000,-113.543999
2,2,57,0.000000,-106.848000
2,3,9,0.000000,-108.795998
2,3,19,0.000000,-106.155998
2,3,30,0.000000,-112.272003
2,3,41,0.000000,-108.924004
2,3,52,0.000000,-105.307999
2,4,4,0.000000,-108.903999
2,4,15,0.000000,-107.996002
2,4,25,0.000000,-111.615997
2,4,36,0.000000,-104.776001
2,4,47,0.000000,-113.440002
2,4,58,0.000000,-110.232002
2,5,9,0.000000,-111.584000
2,5,21,0.000000,-113.139999
2,5,31,0.000000,-113.568001
2,5,42,0.000000,-105.031998
2,5,53,0.000000,-106.220001
2,6,5,0.000000,-109.311996
2,6,15,0.000000,-105.708000
2,6,27,0.000000,-105.708000
2,6,37,0.000000,-107.260002
2,6,48,0.000000,-107.264000
2,7,0,0.000000,-108.984001
2,7,10,0.000000,-112.167999
2,7,22,0.000000,-111.660004
2,7,32,0.000000,-108.547997
2,7,43,0.000000,-108.688004
2,7,54,0.000000,-109.500000
2,8,6,0.000000,-106.180000
2,8,16,0.000000,-112.608002
2,8,28,0.000000,-108.723999
2,8,38,0.000000,-106.379997
2,8,49,0.000000,-113.540001
2,9,0,0.000000,-107.559998
2,9,11,0.000000,-109.092003
2,9,23,0.000000,-111.087997
2,9,33,0.000000,-109.860001
2,9,44,0.000000,-110.435997
2,9,55,0.000000,-116.251999
2,10,6,0.000000,-107.519997
2,10,17,0.000000,-109.031998
2,10,28,0.000000,-107.755997
2,10,39,0.000000,-101.295998
2,10,50,0.000000,-109.620003
2,11,1,0.000000,-105.031998
2,11,12,0.000000,-111.639999
2,11,23,0.000000,-109.292000
2,11,35,0.000000,-115.084000
2,11,45,0.000000,-111.491997
2,11,56,0.000000,-108.204002
2,12,7,0.000000,-111.103996
2,12,18,0.000000,-106.919998
2,12,29,0.000000,-110.944000
2,12,41,0.000000,-112.176003
2,12,51,0.000000,-105.935997
2,13,2,0.000000,-107.152000
2,13,13,0.000000,-111.216003
2,13,24,0.000000,-108.223999
2,13,35,0.000000,-105.351997
2,13,47,0.000000,-111.356003
2,13,57,0.000000,-109.103996
2,14,8,0.000000,-105.736000
2,14,19,0.000000,-110.807999
2,14,30,0.000000,-107.552002
2,14,41,0.000000,-109.608002
2,14,53,0.000000,-106.947998
2,15,3,0.000000,-109.835999
2,15,14,0.000000,-112.167999
2,15,25,0.000000,-110.064003
2,15,37,0.000000,-111.019997
2,15,48,0.000000,-108.292000
2,15,58,0.000000,-114.115997
2,16,9,0.000000,-112.024002
2,16,20,0.000000,-114.648003
2,16,31,0.000000,-109.907997
2,16,42,0.000000,-109.216003
2,16,54,0.000000,-110.692001
2,17,4,0.000000,-108.403999
2,17,15,0.000000,-116.040001
2,17,26,0.000000,-106.956001
2,17,37,0.000000,-111.860001
2,17,48,0.000000,-107.596001
2,18,0,0.000000,-108.239998
2,18,10,0.000000,-107.087997
2,18,21,0.000000,-108.807999
2,18,32,0.000000,-104.136002
2,18,43,0.000000,-119.223999
2,18,55,0.000000,-106.199997
2,19,5,0.000000,-112.176003
2,19,16,0.000000,-113.912003
2,19,27,0.000000,-105.699997
2,19,38,0.000000,-106.075996
2,19,49,0.000000,-110.056000
2,20,0,0.000000,-113.311996
2,20,11,0.000000,-104.652000
2,20,22,0.000000,-105.839996
2,20,33,0.000000,-106.283997
2,20,44,0.000000,-107.888000
2,20,55,0.000000,-109.344002
2,21,7,0.000000,-110.248001
2,21,17,0.000000,-116.559998
2,21,28,0.000000,-103.136002
2,21,39,0.000000,-116.587997
2,21,50,0.000000,-111.236000
2,22,1,0.000000,-105.115997
2,22,13,0.000000,-106.727997
2,22,23,0.000000,-109.648003
2,22,34,0.000000,-109.608002
2,22,45,0.000000,-107.503998
2,22,56,0.000000,-113.160004
2,23,8,0.000000,-112.844002
2,23,18,0.000000,-112.772003
2,23,29,0.000000,-106.348000
2,23,41,0.000000,-105.615997
2,23,51,0.000000,-109.003998
2,24,3,0.000000,-104.875999
2,24,13,0.000000,-108.108002
2,24,24,0.000000,-102.612000
2,24,35,0.000000,-110.108002
2,24,47,0.000000,-111.788002
2,24,57,0.000000,-106.823997
2,25,8,0.000000,-101.695999
2,25,19,0.000000,-114.388000
2,25,30,0.000000,-107.344002
2,25,41,0.000000,-117.468002
2,25,52,0.000000,-109.227997
2,26,3,0.000000,-107.108002
2,26,15,0.000000,-103.419998
2,26,25,0.000000,-108.375999
2,26,36,0.000000,-117.996002
2,26,47,0.000000,-110.503998
2,26,58,0.000000,-112.772003
2,27,9,0.000000,-106.283997
2,27,21,0.000000,-109.452003
2,27,31,0.000000,-115.136002
2,27,42,0.000000,-106.220001
2,27,53,0.000000,-111.367996
2,28,4,0.000000,-111.052002
2,28,15,0.000000,-106.136002
2,28,27,0.000000,-113.496002
2,28,37,0.000000,-107.204002
2,28,48,0.000000,-107.888000
2,28,59,0.000000,-107.496002
2,29,10,0.000000,-107.199997
2,29,21,0.000000,-114.963997
2,29,33,0.000000,-107.652000
