hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.585268
16,0,2,0.000000,-119.817440
16,0,4,0.000000,-136.005654
16,0,6,0.000000,-129.748785
16,0,8,0.000000,-138.214387
16,0,10,0.000000,-135.998790
16,0,12,0.000000,-127.617951
16,0,14,0.000000,-129.023316
16,0,16,0.000000,-131.772709
16,0,18,0.000000,-135.063233
16,0,20,0.000000,-135.317037
16,0,22,0.000000,-129.077418
16,0,24,0.000000,-122.104272
16,0,26,0.000000,-124.798366
16,0,28,0.000000,-129.132559
16,0,30,0.000000,-137.744703
16,0,32,0.000000,-128.730882
16,0,34,0.000000,-140.333469
16,0,36,0.000000,-126.695812
16,0,38,0.000000,-137.673481
16,0,40,0.000000,-138.949590
16,0,42,0.000000,-128.144637
16,0,44,0.000000,-131.174850
16,0,46,0.000000,-137.859371
16,0,48,0.000000,-134.031448
16,0,50,0.000000,-136.200274
16,0,52,0.000000,-128.949218
16,0,54,0.000000,-134.480966
16,0,56,0.000000,-130.105377
16,0,58,0.000000,-132.173818
16,1,0,0.000000,-133.732018
16,1,2,0.000000,-128.019773
16,1,4,0.000000,-149.144331
16,1,6,0.000000,-134.250445
16,1,8,0.000000,-125.967870
16,1,10,0.000000,-129.195067
16,1,12,0.000000,-137.627598
16,1,14,0.000000,-130.933757
16,1,16,0.000000,-130.956859
16,1,18,0.000000,-134.696590
16,1,20,0.000000,-141.941061
16,1,22,0.000000,-129.561706
16,1,24,0.000000,-119.087379
16,1,26,0.000000,-135.108990
16,1,28,0.000000,-129.613455
16,1,30,0.000000,-135.135574
16,1,32,0.000000,-129.062102
16,1,34,0.000000,-126.757488
16,1,36,0.000000,-140.040570
16,1,38,0.000000,-133.709652
16,1,40,0.000000,-132.485477
16,1,42,0.000000,-136.056601
16,1,44,0.000000,-131.288512
16,1,46,0.000000,-127.270545
16,1,48,0.000000,-125.049840
16,1,50,0.000000,-130.807768
16,1,52,0.000000,-127.942772
16,1,54,0.000000,-139.770203
16,1,56,0.000000,-137.562658
16,1,58,0.000000,-126.097075
16,2,0,0.000000,-127.753819
16,2,2,0.000000,-133.334360
16,2,4,0.000000,-131.233674
16,2,6,0.000000,-138.314978
16,2,8,0.000000,-135.859967
16,2,10,0.000000,-127.272896
16,2,12,0.000000,-134.615978
16,2,14,0.000000,-126.539240
16,2,16,0.000000,-128.297469
16,2,18,0.000000,-129.544066
16,2,20,0.000000,-130.217797
16,2,22,0.000000,-127.097415
16,2,24,0.000000,-134.638817
16,2,26,0.000000,-127.316110
16,2,28,0.000000,-130.562126
16,2,30,0.000000,-128.895103
16,2,32,0.000000,-137.585400
16,2,34,0.000000,-129.919472
16,2,36,0.000000,-145.179117
16,2,38,0.000000,-128.371426
16,2,40,0.000000,-135.211549
16,2,42,0.000000,-134.393681
16,2,44,0.000000,-136.997446
16,2,46,0.000000,-131.068773
16,2,48,0.000000,-125.197914
16,2,50,0.000000,-128.887839
16,2,52,0.000000,-129.802747
16,2,54,0.000000,-128.884375
16,2,56,0.000000,-124.755744
16,2,58,0.000000,-123.271935
16,3,0,0.000000,-129.507862
16,3,2,0.000000,-125.843473
16,3,4,0.000000,-135.765628
16,3,6,0.000000,-130.262800
16,3,8,0.000000,-132.525119
16,3,10,0.000000,-135.637857
16,3,12,0.000000,-139.713162
16,3,14,0.000000,-129.377122
16,3,16,0.000000,-134.372528
16,3,18,0.000000,-143.438153
16,3,20,0.000000,-125.701576
16,3,22,0.000000,-126.722715
16,3,24,0.000000,-144.865562
16,3,26,0.000000,-137.771935
16,3,28,0.000000,-135.836828
16,3,30,0.000000,-133.030738
16,3,32,0.000000,-122.373248
16,3,34,0.000000,-132.165488
16,3,36,0.000000,-136.807422
16,3,38,0.000000,-132.354824
16,3,40,0.000000,-125.935827
16,3,42,0.000000,-126.683179
16,3,44,0.000000,-133.105357
16,3,46,0.000000,-131.334689
16,3,48,0.000000,-150.774875
16,3,50,0.000000,-129.064875
16,3,52,0.000000,-137.380823
16,3,54,0.000000,-135.246489
16,3,56,0.000000,-126.814098
16,3,58,0.000000,-132.729222
16,4,0,0.000000,-125.677690
16,4,2,0.000000,-135.914740
16,4,4,0.000000,-138.880576
16,4,6,0.000000,-132.748404
16,4,8,0.000000,-131.907898
16,4,10,0.000000,-132.423310
16,4,12,0.000000,-126.123290
16,4,14,0.000000,-134.177544
16,4,16,0.000000,-127.236211
16,4,18,0.000000,-130.855055
16,4,20,0.000000,-140.929056
16,4,22,0.000000,-135.318023
16,4,24,0.000000,-129.518001
16,4,26,0.000000,-127.834713
16,4,28,0.000000,-127.410139
16,4,30,0.000000,-128.041196
16,4,32,0.000000,-132.792079
16,4,34,0.000000,-138.736185
16,4,36,0.000000,-125.400934
16,4,38,0.000000,-137.310572
16,4,40,0.000000,-133.425412
16,4,42,0.000000,-132.869256
16,4,44,0.000000,-123.163338
16,4,46,0.000000,-138.831220
16,4,48,0.000000,-128.551135
16,4,50,0.000000,-127.958804
16,4,52,0.000000,-136.436981
16,4,54,0.000000,-129.305504
16,4,56,0.000000,-131.728090
16,4,58,0.000000,-143.118763
16,5,0,0.000000,-139.782428
16,5,2,0.000000,-128.502529
16,5,4,0.000000,-132.086837
16,5,6,0.000000,-141.511965
16,5,8,0.000000,-131.210873
16,5,10,0.000000,-139.970627
16,5,12,0.000000,-134.462225
16,5,14,0.000000,-132.847627
16,5,16,0.000000,-126.908857
16,5,18,0.000000,-135.828258
16,5,20,0.000000,-139.233012
16,5,22,0.000000,-127.711866
16,5,24,0.000000,-129.851714
16,5,26,0.000000,-127.186826
16,5,28,0.000000,-135.744476
16,5,30,0.000000,-138.689636
16,5,32,0.000000,-133.129910
16,5,34,0.000000,-132.761814
16,5,36,0.000000,-132.227888
16,5,38,0.000000,-129.317360
16,5,40,0.000000,-120.229267
16,5,42,0.000000,-128.873750
16,5,44,0.000000,-130.974770
16,5,46,0.000000,-124.122487
16,5,48,0.000000,-130.498560
16,5,50,0.000000,-140.018416
16,5,52,0.000000,-130.789115
16,5,54,0.000000,-125.734934
16,5,56,0.000000,-130.381603
16,5,58,0.000000,-124.284779
16,6,0,0.000000,-133.611169
16,6,2,0.000000,-144.429394
16,6,4,0.000000,-133.576983
16,6,6,0.000000,-137.576278
16,6,8,0.000000,-122.886393
16,6,10,0.000000,-131.956632
16,6,12,0.000000,-141.184593
16,6,14,0.000000,-134.020431
16,6,16,0.000000,-124.223358
16,6,18,0.000000,-129.544670
16,6,20,0.000000,-132.757389
16,6,22,0.000000,-131.891129
16,6,24,0.000000,-134.548304
16,6,26,0.000000,-135.498260
16,6,28,0.000000,-145.353769
16,6,30,0.000000,-131.458815
16,6,32,0.000000,-131.552672
16,6,34,0.000000,-132.699000
16,6,36,0.000000,-127.640035
16,6,38,0.000000,-120.624017
16,6,40,0.000000,-130.188316
16,6,42,0.000000,-125.903744
16,6,44,0.000000,-131.244018
16,6,46,0.000000,-144.315980
16,6,48,0.000000,-133.225774
16,6,50,0.000000,-133.258140
16,6,52,0.000000,-126.904571
16,6,54,0.000000,-135.277923
16,6,56,0.000000,-140.406475
16,6,58,0.000000,-132.268284
16,7,0,0.000000,-137.767979
16,7,2,0.000000,-135.240122
16,7,4,0.000000,-126.179653
16,7,6,0.000000,-127.422788
16,7,8,0.000000,-135.536968
16,7,10,0.000000,-127.315066
16,7,12,0.000000,-128.806436
16,7,14,0.000000,-130.464146
16,7,16,0.000000,-132.113415
16,7,18,0.000000,-129.703114
16,7,20,0.000000,-131.249136
16,7,22,0.000000,-136.429701
16,7,24,0.000000,-140.936174
16,7,26,0.000000,-125.681915
16,7,28,0.000000,-134.330102
16,7,30,0.000000,-145.804824
16,7,32,0.000000,-135.698290
16,7,34,0.000000,-130.110463
16,7,36,0.000000,-127.891506
16,7,38,0.000000,-126.351294
16,7,40,0.000000,-135.300656
16,7,42,0.000000,-125.231977
16,7,44,0.000000,-128.526021
16,7,46,0.000000,-137.213226
16,7,48,0.000000,-116.521073
16,7,50,0.000000,-128.963885
16,7,52,0.000000,-128.661865
16,7,54,0.000000,-126.123332
16,7,56,0.000000,-126.461999
16,7,58,0.000000,-141.961533
16,8,0,0.000000,-127.133092
16,8,2,0.000000,-132.228035
16,8,4,0.000000,-130.173361
16,8,6,0.000000,-153.797727
16,8,8,0.000000,-128.992650
16,8,10,0.000000,-132.392491
16,8,12,0.000000,-131.920044
16,8,14,0.000000,-132.931681
16,8,16,0.000000,-133.572925
16,8,18,0.000000,-133.360946
16,8,20,0.000000,-123.578002
16,8,22,0.000000,-125.692772
16,8,24,0.000000,-131.599633
16,8,26,0.000000,-130.924325
16,8,28,0.000000,-133.095861
16,8,30,0.000000,-124.450992
16,8,32,0.000000,-130.530097
16,8,34,0.000000,-130.553456
16,8,36,0.000000,-130.905104
16,8,38,0.000000,-128.574715
16,8,40,0.000000,-130.022597
16,8,42,0.000000,-130.224683
16,8,44,0.000000,-132.732007
16,8,46,0.000000,-132.161812
16,8,48,0.000000,-127.343330
16,8,50,0.000000,-128.767481
16,8,52,0.000000,-134.817790
16,8,54,0.000000,-126.090607
16,8,56,0.000000,-137.115448
16,8,58,0.000000,-135.020116
16,9,0,0.000000,-127.572253
16,9,2,0.000000,-129.874637
16,9,4,0.000000,-129.505914
16,9,6,0.000000,-128.923247
16,9,8,0.000000,-139.307408
16,9,10,0.000000,-124.189478
16,9,12,0.000000,-137.194345
16,9,14,0.000000,-143.113065
16,9,16,0.000000,-123.752853
16,9,18,0.000000,-129.847112
16,9,20,0.000000,-121.987711
16,9,22,0.000000,-135.892620
16,9,24,0.000000,-137.338483
16,9,26,0.000000,-117.465889
16,9,28,0.000000,-130.027325
16,9,30,0.000000,-134.457076
16,9,32,0.000000,-130.487319
16,9,34,0.000000,-127.563418
16,9,36,0.000000,-132.912910
16,9,38,0.000000,-128.500137
16,9,40,0.000000,-129.022873
16,9,42,0.000000,-142.154532
16,9,44,0.000000,-123.983181
16,9,46,0.000000,-133.976223
16,9,48,0.000000,-129.916576
16,9,50,0.000000,-131.334573
16,9,52,0.000000,-141.533843
16,9,54,0.000000,-131.293162
16,9,56,0.000000,-128.480300
16,9,58,0.000000,-122.801805
16,10,0,0.000000,-129.092339
16,10,2,0.000000,-128.671429
16,10,4,0.000000,-126.503031
16,10,6,0.000000,-133.095814
16,10,8,0.000000,-125.436875
16,10,10,0.000000,-127.570357
16,10,12,0.000000,-127.295162
16,10,14,0.000000,-129.438219
16,10,16,0.000000,-138.494582
16,10,18,0.000000,-122.944744
16,10,20,0.000000,-130.920100
16,10,22,0.000000,-132.814648
16,10,24,0.000000,-127.744759
16,10,26,0.000000,-129.700402
16,10,28,0.000000,-138.196859
16,10,30,0.000000,-115.668668
16,10,32,0.000000,-131.297076
16,10,34,0.000000,-128.758141
16,10,36,0.000000,-129.402828
16,10,38,0.000000,-127.823457
16,10,40,0.000000,-129.753542
16,10,42,0.000000,-132.445909
16,10,44,0.000000,-134.608053
16,10,46,0.000000,-126.311354
16,10,48,0.000000,-127.979956
16,10,50,0.000000,-132.003822
16,10,52,0.000000,-130.553500
16,10,54,0.000000,-132.168907
16,10,56,0.000000,-133.961632
16,10,58,0.000000,-137.253808
16,11,0,0.000000,-129.883914
16,11,2,0.000000,-138.497922
16,11,4,0.000000,-129.214033
16,11,6,0.000000,-133.291893
16,11,8,0.000000,-147.863131
16,11,10,0.000000,-124.990324
16,11,12,0.000000,-129.065183
16,11,14,0.000000,-128.359305
16,11,16,0.000000,-130.480947
16,11,18,0.000000,-126.853754
16,11,20,0.000000,-129.062874
16,11,22,0.000000,-127.079944
16,11,24,0.000000,-131.922329
16,11,26,0.000000,-127.693883
16,11,28,0.000000,-137.540546
16,11,30,0.000000,-130.867232
16,11,32,0.000000,-129.635295
16,11,34,0.000000,-121.472692
16,11,36,0.000000,-132.607277
16,11,38,0.000000,-136.500126
16,11,40,0.000000,-129.355478
16,11,42,0.000000,-137.800844
16,11,44,0.000000,-147.621950
16,11,46,0.000000,-131.022739
16,11,48,0.000000,-129.181623
16,11,50,0.000000,-142.397986
16,11,52,0.000000,-127.839065
16,11,54,0.000000,-132.101004
16,11,56,0.000000,-121.222474
16,11,58,0.000000,-133.974700
16,12,0,0.000000,-133.733156
16,12,2,0.000000,-132.082374
16,12,4,0.000000,-145.036107
16,12,6,0.000000,-129.467486
16,12,8,0.000000,-128.824528
16,12,10,0.000000,-127.353166
16,12,12,0.000000,-126.076518
16,12,14,0.000000,-124.447257
16,12,16,0.000000,-132.007158
16,12,18,0.000000,-129.803297
16,12,20,0.000000,-129.736233
16,12,22,0.000000,-139.850581
16,12,24,0.000000,-127.440415
16,12,26,0.000000,-136.068337
16,12,28,0.000000,-130.547064
16,12,30,0.000000,-148.084323
16,12,32,0.000000,-129.506094
16,12,34,0.000000,-129.092018
16,12,36,0.000000,-129.987460
16,12,38,0.000000,-132.460228
16,12,40,0.000000,-131.495113
16,12,42,0.000000,-130.547816
16,12,44,0.000000,-130.012149
16,12,46,0.000000,-129.886190
16,12,48,0.000000,-127.534929
16,12,50,0.000000,-127.514097
16,12,52,0.000000,-142.736071
16,12,54,0.000000,-129.061420
16,12,56,0.000000,-135.342256
16,12,58,0.000000,-133.703703
16,13,0,0.000000,-143.079297
16,13,2,0.000000,-140.813660
16,13,4,0.000000,-128.993359
16,13,6,0.000000,-135.276920
16,13,8,0.000000,-129.402629
16,13,10,0.000000,-124.751604
16,13,12,0.000000,-116.551722
16,13,14,0.000000,-130.287005
16,13,16,0.000000,-133.560711
16,13,18,0.000000,-129.695711
16,13,20,0.000000,-130.146707
16,13,22,0.000000,-146.954589
16,13,24,0.000000,-143.474904
16,13,26,0.000000,-148.955441
16,13,28,0.000000,-131.549588
16,13,30,0.000000,-127.543107
16,13,32,0.000000,-123.294695
16,13,34,0.000000,-127.833425
16,13,36,0.000000,-137.446846
16,13,38,0.000000,-134.065522
16,13,40,0.000000,-137.084328
16,13,42,0.000000,-117.432098
16,13,44,0.000000,-125.875365
16,13,46,0.000000,-136.656264
16,13,48,0.000000,-130.776128
16,13,50,0.000000,-126.798292
16,13,52,0.000000,-124.319894
16,13,54,0.000000,-129.126565
16,13,56,0.000000,-134.254712
16,13,58,0.000000,-136.317783
16,14,0,0.000000,-125.358882
16,14,2,0.000000,-132.985426
16,14,4,0.000000,-137.471378
16,14,6,0.000000,-137.727009
16,14,8,0.000000,-147.612112
16,14,10,0.000000,-129.734161
16,14,12,0.000000,-141.426845
16,14,14,0.000000,-129.676057
16,14,16,0.000000,-117.747021
16,14,18,0.000000,-133.620605
16,14,20,0.000000,-129.554302
16,14,22,0.000000,-125.101169
16,14,24,0.000000,-129.550795
16,14,26,0.000000,-121.753372
16,14,28,0.000000,-127.300812
16,14,30,0.000000,-132.656909
16,14,32,0.000000,-129.470384
16,14,34,0.000000,-145.149208
16,14,36,0.000000,-128.435201
16,14,38,0.000000,-127.107898
16,14,40,0.000000,-138.882832
16,14,42,0.000000,-130.250894
16,14,44,0.000000,-130.597609
16,14,46,0.000000,-128.742294
16,14,48,0.000000,-139.873996
16,14,50,0.000000,-137.358399
16,14,52,0.000000,-127.100552
16,14,54,0.000000,-131.470298
16,14,56,0.000000,-132.283865
16,14,58,0.000000,-131.809433
16,15,0,0.000000,-127.459220
16,15,2,0.000000,-126.197860
16,15,4,0.000000,-126.561759
16,15,6,0.000000,-141.496898
16,15,8,0.000000,-136.849120
16,15,10,0.000000,-138.949553
16,15,12,0.000000,-131.362289
16,15,14,0.000000,-131.713687
16,15,16,0.000000,-137.854669
16,15,18,0.000000,-136.374274
16,15,20,0.000000,-127.516377
16,15,22,0.000000,-133.444472
16,15,24,0.000000,-135.552004
16,15,26,0.000000,-133.083359
16,15,28,0.000000,-122.080960
16,15,30,0.000000,-132.952325
16,15,32,0.000000,-129.550743
16,15,34,0.000000,-133.194331
16,15,36,0.000000,-133.000575
16,15,38,0.000000,-136.398020
16,15,40,0.000000,-130.935073
16,15,42,0.000000,-125.629177
16,15,44,0.000000,-134.267415
16,15,46,0.000000,-133.982962
16,15,48,0.000000,-127.645730
16,15,50,0.000000,-139.400011
16,15,52,0.000000,-130.151295
16,15,54,0.000000,-131.212131
16,15,56,0.000000,-133.425260
16,15,58,0.000000,-128.954746
16,16,0,0.000000,-128.072636
16,16,2,0.000000,-128.005800
16,16,4,0.000000,-128.422437
16,16,6,0.000000,-124.272446
16,16,8,0.000000,-129.979659
16,16,10,0.000000,-135.895607
16,16,12,0.000000,-134.891139
16,16,14,0.000000,-126.501050
16,16,16,0.000000,-140.128987
16,16,18,0.000000,-131.020277
16,16,20,0.000000,-136.661708
16,16,22,0.000000,-136.032706
16,16,24,0.000000,-116.652662
16,16,26,0.000000,-132.645759
16,16,28,0.000000,-133.020229
16,16,30,0.000000,-127.985194
16,16,32,0.000000,-128.646892
16,16,34,0.000000,-126.535536
16,16,36,0.000000,-139.106633
16,16,38,0.000000,-127.944675
16,16,40,0.000000,-130.550873
16,16,42,0.000000,-133.957645
16,16,44,0.000000,-130.837654
16,16,46,0.000000,-127.517383
16,16,48,0.000000,-131.306764
16,16,50,0.000000,-131.118140
16,16,52,0.000000,-131.777102
16,16,54,0.000000,-127.026740
16,16,56,0.000000,-132.758205
16,16,58,0.000000,-137.020570
16,17,0,0.000000,-129.226644
16,17,2,0.000000,-128.917275
16,17,4,0.000000,-127.795636
16,17,6,0.000000,-130.503203
16,17,8,0.000000,-129.347044
16,17,10,0.000000,-129.671114
16,17,12,0.000000,-126.849245
16,17,14,0.000000,-125.297313
16,17,16,0.000000,-138.643693
16,17,18,0.000000,-134.526553
16,17,20,0.000000,-129.990448
16,17,22,0.000000,-135.698249
16,17,24,0.000000,-132.919019
16,17,26,0.000000,-135.052649
16,17,28,0.000000,-122.803503
16,17,30,0.000000,-130.444735
16,17,32,0.000000,-130.387615
16,17,34,0.000000,-128.069275
16,17,36,0.000000,-145.463101
16,17,38,0.000000,-153.060552
16,17,40,0.000000,-139.351300
16,17,42,0.000000,-128.730398
16,17,44,0.000000,-130.427738
16,17,46,0.000000,-135.184334
16,17,48,0.000000,-131.621529
16,17,50,0.000000,-124.716965
16,17,52,0.000000,-124.744712
16,17,54,0.000000,-127.572306
16,17,56,0.000000,-128.603736
16,17,58,0.000000,-128.761145
16,18,0,0.000000,-142.097036
16,18,2,0.000000,-123.981483
16,18,4,0.000000,-136.518592
16,18,6,0.000000,-133.820402
16,18,8,0.000000,-129.457598
16,18,10,0.000000,-140.797146
16,18,12,0.000000,-129.273995
16,18,14,0.000000,-130.478134
16,18,16,0.000000,-133.061919
16,18,18,0.000000,-131.324009
16,18,20,0.000000,-136.013354
16,18,22,0.000000,-141.826862
16,18,24,0.000000,-128.673440
16,18,26,0.000000,-138.742159
16,18,28,0.000000,-127.643505
16,18,30,0.000000,-143.258693
16,18,32,0.000000,-137.157966
16,18,34,0.000000,-148.534928
16,18,36,0.000000,-134.788313
16,18,38,0.000000,-138.578616
16,18,40,0.000000,-132.029998
16,18,42,0.000000,-137.994915
16,18,44,0.000000,-133.533746
16,18,46,0.000000,-129.636602
16,18,48,0.000000,-131.345229
16,18,50,0.000000,-126.492500
16,18,52,0.000000,-129.715652
16,18,54,0.000000,-136.949474
16,18,56,0.000000,-139.349572
16,18,58,0.000000,-127.527780
16,19,0,0.000000,-142.924136
16,19,2,0.000000,-135.848186
16,19,4,0.000000,-130.915614
16,19,6,0.000000,-128.701221
16,19,8,0.000000,-128.877309
16,19,10,0.000000,-128.033886
16,19,12,0.000000,-135.026918
16,19,14,0.000000,-140.731723
16,19,16,0.000000,-128.686652
16,19,18,0.000000,-135.928626
16,19,20,0.000000,-128.669585
16,19,22,0.000000,-126.946119
16,19,24,0.000000,-133.933353
16,19,26,0.000000,-130.778204
16,19,28,0.000000,-124.789771
16,19,30,0.000000,-135.317696
16,19,32,0.000000,-126.408157
16,19,34,0.000000,-124.961759
16,19,36,0.000000,-118.788330
16,19,38,0.000000,-126.169059
16,19,40,0.000000,-141.531555
16,19,42,0.000000,-128.856736
16,19,44,0.000000,-129.240694
16,19,46,0.000000,-134.120682
16,19,48,0.000000,-131.655548
16,19,50,0.000000,-132.519624
16,19,52,0.000000,-121.786574
16,19,54,0.000000,-125.706102
16,19,56,0.000000,-129.507569
16,19,58,0.000000,-132.857094
16,20,0,0.000000,-130.609989
16,20,2,0.000000,-125.394443
16,20,4,0.000000,-127.170602
16,20,6,0.000000,-135.424457
16,20,8,0.000000,-133.226837
16,20,10,0.000000,-118.597169
16,20,12,0.000000,-130.420295
16,20,14,0.000000,-126.472975
16,20,16,0.000000,-133.473861
16,20,18,0.000000,-138.442785
16,20,20,0.000000,-134.116863
16,20,22,0.000000,-127.608918
16,20,24,0.000000,-130.938676
16,20,26,0.000000,-140.818660
16,20,28,0.000000,-141.041579
16,20,30,0.000000,-132.746066
16,20,32,0.000000,-127.002614
16,20,34,0.000000,-128.571896
16,20,36,0.000000,-129.655845
16,20,38,0.000000,-128.852936
16,20,40,0.000000,-133.995521
16,20,42,0.000000,-127.963118
16,20,44,0.000000,-143.500601
16,20,46,0.000000,-134.963221
16,20,48,0.000000,-133.418580
16,20,50,0.000000,-130.749060
16,20,52,0.000000,-132.893396
16,20,54,0.000000,-136.426225
16,20,56,0.000000,-135.954101
16,20,58,0.000000,-143.836174
16,21,0,0.000000,-134.201440
16,21,2,0.000000,-125.773746
16,21,4,0.000000,-131.771324
16,21,6,0.000000,-135.461639
16,21,8,0.000000,-133.042088
16,21,10,0.000000,-130.132769
16,21,12,0.000000,-150.567598
16,21,14,0.000000,-113.623023
16,21,16,0.000000,-128.055079
16,21,18,0.000000,-126.953755
16,21,20,0.000000,-140.212924
16,21,22,0.000000,-127.327062
16,21,24,0.000000,-132.807120
16,21,26,0.000000,-128.474352
16,21,28,0.000000,-131.887851
16,21,30,0.000000,-126.851221
16,21,32,0.000000,-133.256889
16,21,34,0.000000,-133.117399
16,21,36,0.000000,-122.995679
16,21,38,0.000000,-139.538398
16,21,40,0.000000,-136.375828
16,21,42,0.000000,-139.258167
16,21,44,0.000000,-124.851359
16,21,46,0.000000,-132.044731
16,21,48,0.000000,-120.531801
16,21,50,0.000000,-137.750888
16,21,52,0.000000,-129.055582
16,21,54,0.000000,-134.448686
16,21,56,0.000000,-137.022545
16,21,58,0.000000,-129.841478
16,22,0,0.000000,-135.545001
16,22,2,0.000000,-129.237579
16,22,4,0.000000,-135.543479
16,22,6,0.000000,-141.333526
16,22,8,0.000000,-144.176402
16,22,10,0.000000,-125.477868
16,22,12,0.000000,-131.268445
16,22,14,0.000000,-126.563134
16,22,16,0.000000,-126.737787
16,22,18,0.000000,-129.736979
16,22,20,0.000000,-129.185876
16,22,22,0.000000,-144.350915
16,22,24,0.000000,-125.120213
16,22,26,0.000000,-129.811647
16,22,28,0.000000,-139.313034
16,22,30,0.000000,-130.112289
16,22,32,0.000000,-142.889873
16,22,34,0.000000,-143.276060
16,22,36,0.000000,-131.201890
16,22,38,0.000000,-129.555458
16,22,40,0.000000,-123.856899
16,22,42,0.000000,-128.947425
16,22,44,0.000000,-143.057007
16,22,46,0.000000,-134.141121
16,22,48,0.000000,-131.587936
16,22,50,0.000000,-134.263240
16,22,52,0.000000,-125.593504
16,22,54,0.000000,-136.852940
16,22,56,0.000000,-133.394384
16,22,58,0.000000,-152.565798
16,23,0,0.000000,-129.269127
16,23,2,0.000000,-127.395483
16,23,4,0.000000,-143.553218
16,23,6,0.000000,-133.273545
16,23,8,0.000000,-129.813189
16,23,10,0.000000,-129.073708
16,23,12,0.000000,-148.040992
16,23,14,0.000000,-126.658811
16,23,16,0.000000,-130.738475
16,23,18,0.000000,-125.930907
16,23,20,0.000000,-130.004016
16,23,22,0.000000,-125.417653
16,23,24,0.000000,-130.202384
16,23,26,0.000000,-115.769812
16,23,28,0.000000,-132.146146
16,23,30,0.000000,-130.026919
16,23,32,0.000000,-131.969661
16,23,34,0.000000,-133.056562
16,23,36,0.000000,-129.616691
16,23,38,0.000000,-132.758446
16,23,40,0.000000,-125.843641
16,23,42,0.000000,-137.033709
16,23,44,0.000000,-148.028310
16,23,46,0.000000,-127.583412
16,23,48,0.000000,-139.594933
16,23,50,0.000000,-129.219737
16,23,52,0.000000,-132.442526
16,23,54,0.000000,-126.025986
16,23,56,0.000000,-128.403065
16,23,58,0.000000,-131.200660
16,24,0,0.000000,-141.356208
16,24,2,0.000000,-135.370275
16,24,4,0.000000,-122.814236
16,24,6,0.000000,-145.263290
16,24,8,0.000000,-128.904544
16,24,10,0.000000,-153.574534
16,24,12,0.000000,-138.415397
16,24,14,0.000000,-133.436321
16,24,16,0.000000,-139.675780
16,24,18,0.000000,-127.210552
16,24,20,0.000000,-167.458811
16,24,22,0.000000,-125.114916
16,24,24,0.000000,-128.364538
16,24,26,0.000000,-133.826535
16,24,28,0.000000,-130.335219
16,24,30,0.000000,-129.897046
16,24,32,0.000000,-126.946491
16,24,34,0.000000,-130.299745
16,24,36,0.000000,-134.227462
16,24,38,0.000000,-130.499563
16,24,40,0.000000,-131.307351
16,24,42,0.000000,-126.621333
16,24,44,0.000000,-132.868659
16,24,46,0.000000,-130.571862
16,24,48,0.000000,-134.353980
16,24,50,0.000000,-129.966600
16,24,52,0.000000,-126.898660
16,24,54,0.000000,-135.215606
16,24,56,0.000000,-126.656234
16,24,58,0.000000,-133.555032
16,25,0,0.000000,-117.202407
16,25,2,0.000000,-132.029167
16,25,4,0.000000,-129.050616
16,25,6,0.000000,-124.224085
16,25,8,0.000000,-157.075682
16,25,10,0.000000,-126.295381
16,25,12,0.000000,-130.486704
16,25,14,0.000000,-130.860925
16,25,16,0.000000,-124.010657
16,25,18,0.000000,-125.777457
16,25,20,0.000000,-148.689029
16,25,22,0.000000,-127.951763
16,25,24,0.000000,-131.441870
16,25,26,0.000000,-129.484102
16,25,28,0.000000,-133.083448
16,25,30,0.000000,-137.875926
16,25,32,0.000000,-134.301634
16,25,34,0.000000,-123.527163
16,25,36,0.000000,-131.366535
16,25,38,0.000000,-132.684285
16,25,40,0.000000,-130.661720
16,25,42,0.000000,-125.273133
16,25,44,0.000000,-135.306491
16,25,46,0.000000,-137.124234
16,25,48,0.000000,-131.311960
16,25,50,0.000000,-129.900623
16,25,52,0.000000,-130.865397
16,25,54,0.000000,-127.836562
16,25,56,0.000000,-129.586247
16,25,58,0.000000,-130.578285
16,26,0,0.000000,-136.631000
16,26,2,0.000000,-130.653104
16,26,4,0.000000,-126.528171
16,26,6,0.000000,-128.122552
16,26,8,0.000000,-125.258796
16,26,10,0.000000,-142.919510
16,26,12,0.000000,-127.478480
16,26,14,0.000000,-130.206035
16,26,16,0.000000,-125.643669
16,26,18,0.000000,-125.524459
16,26,20,0.000000,-126.689735
16,26,22,0.000000,-127.715950
16,26,24,0.000000,-138.703681
16,26,26,0.000000,-127.490094
16,26,28,0.000000,-125.672213
16,26,30,0.000000,-131.716480
16,26,32,0.000000,-123.855574
16,26,34,0.000000,-134.166961
16,26,36,0.000000,-128.780310
16,26,38,0.000000,-113.587034
16,26,40,0.000000,-124.144703
16,26,42,0.000000,-139.405115
16,26,44,0.000000,-134.973751
16,26,46,0.000000,-136.189891
16,26,48,0.000000,-136.790054
16,26,50,0.000000,-129.622974
16,26,52,0.000000,-124.995468
16,26,54,0.000000,-133.484256
16,26,56,0.000000,-132.808825
16,26,58,0.000000,-130.930177
16,27,0,0.000000,-133.743263
16,27,2,0.000000,-135.264495
16,27,4,0.000000,-132.354936
16,27,6,0.000000,-127.907131
16,27,8,0.000000,-115.297797
16,27,10,0.000000,-133.924966
16,27,12,0.000000,-141.971672
16,27,14,0.000000,-128.128034
16,27,16,0.000000,-126.662958
16,27,18,0.000000,-131.166747
16,27,20,0.000000,-128.411121
16,27,22,0.000000,-130.418227
