hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.149184
13,0,2,0.000000,-119.515805
13,0,4,0.000000,-119.386283
13,0,6,0.000000,-127.191495
13,0,8,0.000000,-122.355153
13,0,10,0.000000,-122.337323
13,0,12,0.000000,-114.996279
13,0,14,0.000000,-121.006576
13,0,16,0.000000,-120.709311
13,0,18,0.000000,-128.778103
13,0,20,0.000000,-120.006656
13,0,22,0.000000,-130.484633
13,0,24,0.000000,-119.738451
13,0,26,0.000000,-121.582572
13,0,28,0.000000,-141.753669
13,0,30,0.000000,-121.229994
13,0,32,0.000000,-123.247998
13,0,34,0.000000,-115.868051
13,0,36,0.000000,-124.070756
13,0,38,0.000000,-126.854255
13,0,40,0.000000,-116.649567
13,0,42,0.000000,-124.569894
13,0,44,0.000000,-127.368615
13,0,46,0.000000,-125.106840
13,0,48,0.000000,-116.018167
13,0,50,0.000000,-117.905690
13,0,52,0.000000,-120.027912
13,0,54,0.000000,-123.104318
13,0,56,0.000000,-118.786511
13,0,58,0.000000,-117.100930
13,1,0,0.000000,-115.404001
13,1,2,0.000000,-120.253056
13,1,4,0.000000,-127.973557
13,1,6,0.000000,-118.671254
13,1,8,0.000000,-135.236148
13,1,10,0.000000,-118.851977
13,1,12,0.000000,-138.712810
13,1,14,0.000000,-132.147592
13,1,16,0.000000,-131.073940
13,1,18,0.000000,-122.706571
13,1,20,0.000000,-117.451907
13,1,22,0.000000,-121.714693
13,1,24,0.000000,-119.119683
13,1,26,0.000000,-121.032374
13,1,28,0.000000,-114.893965
13,1,30,0.000000,-142.160190
13,1,32,0.000000,-127.145152
13,1,34,0.000000,-136.707290
13,1,36,0.000000,-116.930530
13,1,38,0.000000,-120.366182
13,1,40,0.000000,-120.824053
13,1,42,0.000000,-125.070205
13,1,44,0.000000,-125.222048
13,1,46,0.000000,-128.604003
13,1,48,0.000000,-132.200486
13,1,50,0.000000,-116.738916
13,1,52,0.000000,-131.200017
13,1,54,0.000000,-124.834467
13,1,56,0.000000,-115.273757
13,1,58,0.000000,-120.357480
13,2,0,0.000000,-117.625948
13,2,2,0.000000,-132.613766
13,2,4,0.000000,-120.615780
13,2,6,0.000000,-144.773940
13,2,8,0.000000,-125.009032
13,2,10,0.000000,-123.400749
13,2,12,0.000000,-127.509756
13,2,14,0.000000,-118.483143
13,2,16,0.000000,-117.830270
13,2,18,0.000000,-126.144024
13,2,20,0.000000,-124.680551
13,2,22,0.000000,-116.209694
13,2,24,0.000000,-129.493419
13,2,26,0.000000,-125.790139
13,2,28,0.000000,-129.968596
13,2,30,0.000000,-119.283453
13,2,32,0.000000,-125.515315
13,2,34,0.000000,-132.141258
13,2,36,0.000000,-128.403513
13,2,38,0.000000,-119.760128
13,2,40,0.000000,-132.801025
13,2,42,0.000000,-123.388964
13,2,44,0.000000,-126.709801
13,2,46,0.000000,-118.389336
13,2,48,0.000000,-127.197265
13,2,50,0.000000,-125.710229
13,2,52,0.000000,-122.377069
13,2,54,0.000000,-121.021782
13,2,56,0.000000,-120.586575
13,2,58,0.000000,-120.204805
13,3,0,0.000000,-125.917815
13,3,2,0.000000,-122.352302
13,3,4,0.000000,-125.603605
13,3,6,0.000000,-120.225594
13,3,8,0.000000,-127.873706
13,3,10,0.000000,-112.259315
13,3,12,0.000000,-125.823953
13,3,14,0.000000,-124.770631
13,3,16,0.000000,-118.020248
13,3,18,0.000000,-124.053887
13,3,20,0.000000,-127.533233
13,3,22,0.000000,-125.551321
13,3,24,0.000000,-119.818897
13,3,26,0.000000,-126.183464
13,3,28,0.000000,-116.791538
13,3,30,0.000000,-121.010065
13,3,32,0.000000,-120.035587
13,3,34,0.000000,-117.243437
13,3,36,0.000000,-121.846010
13,3,38,0.000000,-121.081770
13,3,40,0.000000,-124.520638
13,3,42,0.000000,-131.033376
13,3,44,0.000000,-121.208919
13,3,46,0.000000,-117.543820
13,3,48,0.000000,-118.236395
13,3,50,0.000000,-130.779740
13,3,52,0.000000,-122.868800
13,3,54,0.000000,-126.316319
13,3,56,0.000000,-119.050584
13,3,58,0.000000,-117.541871
13,4,0,0.000000,-125.585471
13,4,2,0.000000,-117.766466
13,4,4,0.000000,-117.854680
13,4,6,0.000000,-132.372421
13,4,8,0.000000,-116.899081
13,4,10,0.000000,-127.167432
13,4,12,0.000000,-118.618312
13,4,14,0.000000,-131.107543
13,4,16,0.000000,-140.009004
13,4,18,0.000000,-121.275174
13,4,20,0.000000,-121.406271
13,4,22,0.000000,-125.510670
13,4,24,0.000000,-118.885033
13,4,26,0.000000,-119.002060
13,4,28,0.000000,-129.927555
13,4,30,0.000000,-125.464723
13,4,32,0.000000,-118.569430
13,4,34,0.000000,-128.153063
13,4,36,0.000000,-133.402168
13,4,38,0.000000,-116.119352
13,4,40,0.000000,-121.936774
13,4,42,0.000000,-144.028309
13,4,44,0.000000,-127.343704
13,4,46,0.000000,-125.548102
13,4,48,0.000000,-121.922269
13,4,50,0.000000,-112.810576
13,4,52,0.000000,-122.179980
13,4,54,0.000000,-115.599635
13,4,56,0.000000,-126.607719
13,4,58,0.000000,-115.025065
13,5,0,0.000000,-122.504474
13,5,2,0.000000,-118.063789
13,5,4,0.000000,-121.340598
13,5,6,0.000000,-125.695450
13,5,8,0.000000,-124.577181
13,5,10,0.000000,-124.591350
13,5,12,0.000000,-132.263572
13,5,14,0.000000,-120.476400
13,5,16,0.000000,-120.506280
13,5,18,0.000000,-134.151455
13,5,20,0.000000,-124.752100
13,5,22,0.000000,-127.692473
13,5,24,0.000000,-112.174826
13,5,26,0.000000,-124.423953
13,5,28,0.000000,-124.119587
13,5,30,0.000000,-119.333173
13,5,32,0.000000,-115.456651
13,5,34,0.000000,-119.953572
13,5,36,0.000000,-117.912218
13,5,38,0.000000,-128.307469
13,5,40,0.000000,-121.746071
13,5,42,0.000000,-123.399571
13,5,44,0.000000,-134.393769
13,5,46,0.000000,-124.829625
13,5,48,0.000000,-121.346932
13,5,50,0.000000,-121.700842
13,5,52,0.000000,-126.581450
13,5,54,0.000000,-122.203913
13,5,56,0.000000,-117.124049
13,5,58,0.000000,-122.914600
13,6,0,0.000000,-118.313751
13,6,2,0.000000,-118.591730
13,6,4,0.000000,-128.223927
13,6,6,0.000000,-135.407299
13,6,8,0.000000,-120.128381
13,6,10,0.000000,-122.099409
13,6,12,0.000000,-132.486895
13,6,14,0.000000,-137.882411
13,6,16,0.000000,-119.688924
13,6,18,0.000000,-116.073182
13,6,20,0.000000,-130.810858
13,6,22,0.000000,-118.650468
13,6,24,0.000000,-130.795838
13,6,26,0.000000,-122.522065
13,6,28,0.000000,-124.904004
13,6,30,0.000000,-125.874320
13,6,32,0.000000,-116.241609
13,6,34,0.000000,-129.318798
13,6,36,0.000000,-119.312710
13,6,38,0.000000,-129.819676
13,6,40,0.000000,-122.140984
13,6,42,0.000000,-126.293136
13,6,44,0.000000,-132.569906
13,6,46,0.000000,-120.906289
13,6,48,0.000000,-128.647605
13,6,50,0.000000,-117.792776
13,6,52,0.000000,-126.855048
13,6,54,0.000000,-125.915731
13,6,56,0.000000,-130.159309
13,6,58,0.000000,-121.097218
13,7,0,0.000000,-118.953326
13,7,2,0.000000,-138.480245
13,7,4,0.000000,-116.697379
13,7,6,0.000000,-125.325864
13,7,8,0.000000,-120.192837
13,7,10,0.000000,-116.916773
13,7,12,0.000000,-123.862142
13,7,14,0.000000,-122.633839
13,7,16,0.000000,-125.875502
13,7,18,0.000000,-122.125914
13,7,20,0.000000,-120.847935
13,7,22,0.000000,-132.532712
13,7,24,0.000000,-121.107802
13,7,26,0.000000,-114.007927
13,7,28,0.000000,-131.930631
13,7,30,0.000000,-120.279108
13,7,32,0.000000,-129.359914
13,7,34,0.000000,-121.136678
13,7,36,0.000000,-118.653496
13,7,38,0.000000,-124.436021
13,7,40,0.000000,-122.991674
13,7,42,0.000000,-120.074865
13,7,44,0.000000,-116.383244
13,7,46,0.000000,-120.748232
13,7,48,0.000000,-123.293174
13,7,50,0.000000,-124.702365
13,7,52,0.000000,-115.615762
13,7,54,0.000000,-118.446709
13,7,56,0.000000,-116.950542
13,7,58,0.000000,-117.402800
13,8,0,0.000000,-121.333700
13,8,2,0.000000,-122.927761
13,8,4,0.000000,-117.613418
13,8,6,0.000000,-122.815556
13,8,8,0.000000,-114.396748
13,8,10,0.000000,-129.659580
13,8,12,0.000000,-121.616967
13,8,14,0.000000,-119.578056
13,8,16,0.000000,-125.893066
13,8,18,0.000000,-123.830703
13,8,20,0.000000,-131.522927
13,8,22,0.000000,-123.644381
13,8,24,0.000000,-118.877895
13,8,26,0.000000,-117.118069
13,8,28,0.000000,-116.258735
13,8,30,0.000000,-119.934662
13,8,32,0.000000,-121.365590
13,8,34,0.000000,-122.385738
13,8,36,0.000000,-124.025812
13,8,38,0.000000,-118.974597
13,8,40,0.000000,-122.733804
13,8,42,0.000000,-137.461495
13,8,44,0.000000,-114.497397
13,8,46,0.000000,-124.979780
13,8,48,0.000000,-120.189692
13,8,50,0.000000,-117.738645
13,8,52,0.000000,-118.452890
13,8,54,0.000000,-123.615277
13,8,56,0.000000,-128.330141
13,8,58,0.000000,-123.363492
13,9,0,0.000000,-117.974375
13,9,2,0.000000,-124.329848
13,9,4,0.000000,-123.300922
13,9,6,0.000000,-119.547955
13,9,8,0.000000,-123.316318
13,9,10,0.000000,-122.693682
13,9,12,0.000000,-131.840762
13,9,14,0.000000,-128.446279
13,9,16,0.000000,-120.592577
13,9,18,0.000000,-125.285106
13,9,20,0.000000,-125.373371
13,9,22,0.000000,-118.830014
13,9,24,0.000000,-127.285143
13,9,26,0.000000,-130.114469
13,9,28,0.000000,-116.614647
13,9,30,0.000000,-121.589428
13,9,32,0.000000,-139.755685
13,9,34,0.000000,-123.178015
13,9,36,0.000000,-122.772108
13,9,38,0.000000,-120.902117
13,9,40,0.000000,-124.508825
13,9,42,0.000000,-138.993859
13,9,44,0.000000,-126.897469
13,9,46,0.000000,-120.593884
13,9,48,0.000000,-123.940700
13,9,50,0.000000,-120.551104
13,9,52,0.000000,-117.912644
13,9,54,0.000000,-118.349153
13,9,56,0.000000,-117.468632
13,9,58,0.000000,-119.689699
13,10,0,0.000000,-130.476908
13,10,2,0.000000,-131.062009
13,10,4,0.000000,-122.357718
13,10,6,0.000000,-123.746267
13,10,8,0.000000,-117.689753
13,10,10,0.000000,-127.117847
13,10,12,0.000000,-127.418069
13,10,14,0.000000,-122.089242
13,10,16,0.000000,-115.072177
13,10,18,0.000000,-119.070049
13,10,20,0.000000,-123.676437
13,10,22,0.000000,-125.141885
13,10,24,0.000000,-119.738541
13,10,26,0.000000,-117.862464
13,10,28,0.000000,-119.440074
13,10,30,0.000000,-118.693409
13,10,32,0.000000,-124.423142
13,10,34,0.000000,-125.247424
13,10,36,0.000000,-122.025228
13,10,38,0.000000,-120.298893
13,10,40,0.000000,-117.013033
13,10,42,0.000000,-117.793998
13,10,44,0.000000,-130.903450
13,10,46,0.000000,-119.076036
13,10,48,0.000000,-126.977253
13,10,50,0.000000,-134.909988
13,10,52,0.000000,-120.927784
13,10,54,0.000000,-114.283243
13,10,56,0.000000,-115.255813
13,10,58,0.000000,-118.539183
13,11,0,0.000000,-128.835946
13,11,2,0.000000,-122.156820
13,11,4,0.000000,-127.145032
13,11,6,0.000000,-121.241326
13,11,8,0.000000,-123.319060
13,11,10,0.000000,-123.427974
13,11,12,0.000000,-125.034053
13,11,14,0.000000,-131.513428
13,11,16,0.000000,-134.863158
13,11,18,0.000000,-125.975033
13,11,20,0.000000,-118.973167
13,11,22,0.000000,-121.160126
13,11,24,0.000000,-117.997693
13,11,26,0.000000,-124.403378
13,11,28,0.000000,-120.462257
13,11,30,0.000000,-120.765630
13,11,32,0.000000,-119.531943
13,11,34,0.000000,-116.867311
13,11,36,0.000000,-120.223949
13,11,38,0.000000,-125.128337
13,11,40,0.000000,-121.898134
13,11,42,0.000000,-127.629865
13,11,44,0.000000,-121.257593
13,11,46,0.000000,-118.191424
13,11,48,0.000000,-116.463725
13,11,50,0.000000,-124.531874
13,11,52,0.000000,-118.555249
13,11,54,0.000000,-124.659138
13,11,56,0.000000,-118.178043
13,11,58,0.000000,-119.978179
13,12,0,0.000000,-121.449329
13,12,2,0.000000,-126.921832
13,12,4,0.000000,-121.057688
13,12,6,0.000000,-115.719901
13,12,8,0.000000,-125.650302
13,12,10,0.000000,-122.589408
13,12,12,0.000000,-120.510823
13,12,14,0.000000,-129.047445
13,12,16,0.000000,-129.191395
13,12,18,0.000000,-128.541525
13,12,20,0.000000,-127.859241
13,12,22,0.000000,-120.055446
13,12,24,0.000000,-116.453249
13,12,26,0.000000,-128.696459
13,12,28,0.000000,-128.360979
13,12,30,0.000000,-113.630193
13,12,32,0.000000,-119.358222
13,12,34,0.000000,-120.208975
13,12,36,0.000000,-117.948886
13,12,38,0.000000,-125.278335
13,12,40,0.000000,-132.099300
13,12,42,0.000000,-118.660527
13,12,44,0.000000,-125.289250
13,12,46,0.000000,-120.704086
13,12,48,0.000000,-117.338771
13,12,50,0.000000,-113.643954
13,12,52,0.000000,-131.368747
13,12,54,0.000000,-131.831315
13,12,56,0.000000,-119.236472
13,12,58,0.000000,-125.270226
13,13,0,0.000000,-116.589365
13,13,2,0.000000,-120.203391
13,13,4,0.000000,-114.916831
13,13,6,0.000000,-133.269184
13,13,8,0.000000,-116.137152
13,13,10,0.000000,-125.440896
13,13,12,0.000000,-125.850685
13,13,14,0.000000,-114.863470
13,13,16,0.000000,-122.035797
13,13,18,0.000000,-123.401937
13,13,20,0.000000,-118.092609
13,13,22,0.000000,-119.663549
13,13,24,0.000000,-123.695595
13,13,26,0.000000,-117.014870
13,13,28,0.000000,-136.902701
13,13,30,0.000000,-123.605595
13,13,32,0.000000,-128.352292
13,13,34,0.000000,-123.695538
13,13,36,0.000000,-117.604971
13,13,38,0.000000,-120.069339
13,13,40,0.000000,-118.102641
13,13,42,0.000000,-118.236408
13,13,44,0.000000,-127.045137
13,13,46,0.000000,-125.345716
13,13,48,0.000000,-123.674032
13,13,50,0.000000,-124.708211
13,13,52,0.000000,-124.330311
13,13,54,0.000000,-128.258870
13,13,56,0.000000,-125.708902
13,13,58,0.000000,-119.488492
13,14,0,0.000000,-115.556414
13,14,2,0.000000,-120.790018
13,14,4,0.000000,-115.663345
13,14,6,0.000000,-134.207208
13,14,8,0.000000,-123.552237
13,14,10,0.000000,-124.597659
13,14,12,0.000000,-123.504384
13,14,14,0.000000,-128.143718
13,14,16,0.000000,-119.811127
13,14,18,0.000000,-120.119829
13,14,20,0.000000,-129.387334
13,14,22,0.000000,-116.603487
13,14,24,0.000000,-127.471568
13,14,26,0.000000,-126.006719
13,14,28,0.000000,-120.573253
13,14,30,0.000000,-133.945122
13,14,32,0.000000,-130.059847
13,14,34,0.000000,-113.609245
13,14,36,0.000000,-118.082034
13,14,38,0.000000,-117.785635
13,14,40,0.000000,-125.851471
13,14,42,0.000000,-132.730716
13,14,44,0.000000,-120.138986
13,14,46,0.000000,-119.818777
13,14,48,0.000000,-124.693864
13,14,50,0.000000,-124.299258
13,14,52,0.000000,-116.218045
13,14,54,0.000000,-119.058186
13,14,56,0.000000,-119.342645
13,14,58,0.000000,-125.822467
13,15,0,0.000000,-126.240001
13,15,2,0.000000,-125.310943
13,15,4,0.000000,-126.157626
13,15,6,0.000000,-128.847528
13,15,8,0.000000,-123.921667
13,15,10,0.000000,-117.718001
13,15,12,0.000000,-120.646076
13,15,14,0.000000,-125.067547
13,15,16,0.000000,-122.278519
13,15,18,0.000000,-125.549304
13,15,20,0.000000,-122.943114
13,15,22,0.000000,-123.520952
13,15,24,0.000000,-124.321604
13,15,26,0.000000,-119.269591
13,15,28,0.000000,-119.939145
13,15,30,0.000000,-136.958080
13,15,32,0.000000,-116.235213
13,15,34,0.000000,-120.251821
13,15,36,0.000000,-123.670651
13,15,38,0.000000,-114.475370
13,15,40,0.000000,-113.539163
13,15,42,0.000000,-130.203384
13,15,44,0.000000,-116.760617
13,15,46,0.000000,-119.968793
13,15,48,0.000000,-126.256447
13,15,50,0.000000,-126.692740
13,15,52,0.000000,-121.433836
13,15,54,0.000000,-123.578291
13,15,56,0.000000,-117.350732
13,15,58,0.000000,-122.393210
13,16,0,0.000000,-121.063881
13,16,2,0.000000,-122.495325
13,16,4,0.000000,-122.606105
13,16,6,0.000000,-119.651045
13,16,8,0.000000,-136.798407
13,16,10,0.000000,-124.003200
13,16,12,0.000000,-121.278633
13,16,14,0.000000,-135.530487
13,16,16,0.000000,-122.561367
13,16,18,0.000000,-116.989653
13,16,20,0.000000,-120.338952
13,16,22,0.000000,-121.401960
13,16,24,0.000000,-123.701212
13,16,26,0.000000,-121.705846
13,16,28,0.000000,-127.369457
13,16,30,0.000000,-118.150416
13,16,32,0.000000,-134.549834
13,16,34,0.000000,-122.491130
13,16,36,0.000000,-116.128983
13,16,38,0.000000,-126.925839
13,16,40,0.000000,-116.941729
13,16,42,0.000000,-123.566621
13,16,44,0.000000,-123.629826
13,16,46,0.000000,-118.157803
13,16,48,0.000000,-124.552297
13,16,50,0.000000,-123.961641
13,16,52,0.000000,-125.893046
13,16,54,0.000000,-122.600658
13,16,56,0.000000,-134.023834
13,16,58,0.000000,-124.434188
13,17,0,0.000000,-118.174514
13,17,2,0.000000,-119.205508
13,17,4,0.000000,-123.397241
13,17,6,0.000000,-118.029777
13,17,8,0.000000,-127.225122
13,17,10,0.000000,-128.504586
13,17,12,0.000000,-119.982091
13,17,14,0.000000,-118.713427
13,17,16,0.000000,-122.007511
13,17,18,0.000000,-127.397256
13,17,20,0.000000,-124.251771
13,17,22,0.000000,-116.875781
13,17,24,0.000000,-137.232877
13,17,26,0.000000,-124.269344
13,17,28,0.000000,-120.718147
13,17,30,0.000000,-139.440037
13,17,32,0.000000,-117.156300
13,17,34,0.000000,-118.934536
13,17,36,0.000000,-116.501903
13,17,38,0.000000,-124.763419
13,17,40,0.000000,-120.107467
13,17,42,0.000000,-118.272509
13,17,44,0.000000,-121.189253
13,17,46,0.000000,-120.871070
13,17,48,0.000000,-117.321661
13,17,50,0.000000,-124.846530
13,17,52,0.000000,-118.017640
13,17,54,0.000000,-112.869987
13,17,56,0.000000,-125.171147
13,17,58,0.000000,-124.681496
13,18,0,0.000000,-121.008159
13,18,2,0.000000,-132.818142
13,18,4,0.000000,-120.485104
13,18,6,0.000000,-121.757118
13,18,8,0.000000,-115.246616
13,18,10,0.000000,-117.944078
13,18,12,0.000000,-131.579949
13,18,14,0.000000,-127.506005
13,18,16,0.000000,-123.319491
13,18,18,0.000000,-125.032512
13,18,20,0.000000,-121.738710
13,18,22,0.000000,-139.772774
13,18,24,0.000000,-122.655824
13,18,26,0.000000,-128.446070
13,18,28,0.000000,-121.789585
13,18,30,0.000000,-117.244472
13,18,32,0.000000,-122.016531
13,18,34,0.000000,-130.650300
13,18,36,0.000000,-120.890214
13,18,38,0.000000,-120.120562
13,18,40,0.000000,-117.145808
13,18,42,0.000000,-119.693891
13,18,44,0.000000,-128.819474
13,18,46,0.000000,-116.467425
13,18,48,0.000000,-132.365884
13,18,50,0.000000,-119.541380
13,18,52,0.000000,-126.454146
13,18,54,0.000000,-121.219486
13,18,56,0.000000,-119.760650
13,18,58,0.000000,-120.557379
13,19,0,0.000000,-118.576400
13,19,2,0.000000,-134.879551
13,19,4,0.000000,-120.113389
13,19,6,0.000000,-124.942765
13,19,8,0.000000,-131.127377
13,19,10,0.000000,-123.582225
13,19,12,0.000000,-122.843863
13,19,14,0.000000,-130.878633
13,19,16,0.000000,-117.945162
13,19,18,0.000000,-123.656511
13,19,20,0.000000,-125.203557
13,19,22,0.000000,-128.864989
13,19,24,0.000000,-127.363013
13,19,26,0.000000,-126.051912
13,19,28,0.000000,-127.266700
13,19,30,0.000000,-114.331574
13,19,32,0.000000,-118.927438
13,19,34,0.000000,-121.588425
13,19,36,0.000000,-120.574314
13,19,38,0.000000,-118.571451
13,19,40,0.000000,-127.535549
13,19,42,0.000000,-126.536232
13,19,44,0.000000,-123.974392
13,19,46,0.000000,-123.478797
13,19,48,0.000000,-119.593278
13,19,50,0.000000,-118.351272
13,19,52,0.000000,-119.201374
13,19,54,0.000000,-122.649010
13,19,56,0.000000,-122.975380
13,19,58,0.000000,-123.728958
13,20,0,0.000000,-119.116629
13,20,2,0.000000,-131.195101
13,20,4,0.000000,-121.902417
13,20,6,0.000000,-134.348289
13,20,8,0.000000,-132.933970
13,20,10,0.000000,-126.664384
13,20,12,0.000000,-127.846198
13,20,14,0.000000,-119.067891
13,20,16,0.000000,-125.492363
13,20,18,0.000000,-118.254931
13,20,20,0.000000,-117.855836
13,20,22,0.000000,-127.013575
13,20,24,0.000000,-122.485828
13,20,26,0.000000,-117.542564
13,20,28,0.000000,-121.495116
13,20,30,0.000000,-122.112881
13,20,32,0.000000,-117.958143
13,20,34,0.000000,-117.040329
13,20,36,0.000000,-122.328241
13,20,38,0.000000,-121.792548
13,20,40,0.000000,-118.438184
13,20,42,0.000000,-121.062911
13,20,44,0.000000,-124.205032
13,20,46,0.000000,-120.217288
13,20,48,0.000000,-124.574534
13,20,50,0.000000,-132.242498
13,20,52,0.000000,-133.113656
13,20,54,0.000000,-129.066115
13,20,56,0.000000,-137.403630
13,20,58,0.000000,-125.557003
13,21,0,0.000000,-118.839186
13,21,2,0.000000,-121.021940
13,21,4,0.000000,-122.074102
13,21,6,0.000000,-120.873895
13,21,8,0.000000,-121.966272
13,21,10,0.000000,-124.800235
13,21,12,0.000000,-120.602169
13,21,14,0.000000,-123.740839
13,21,16,0.000000,-124.633937
13,21,18,0.000000,-127.892193
13,21,20,0.000000,-119.498837
13,21,22,0.000000,-127.187403
13,21,24,0.000000,-128.329615
13,21,26,0.000000,-120.723612
13,21,28,0.000000,-127.901029
13,21,30,0.000000,-121.025925
13,21,32,0.000000,-124.060356
13,21,34,0.000000,-117.000551
13,21,36,0.000000,-125.954816
13,21,38,0.000000,-117.886750
13,21,40,0.000000,-118.917656
13,21,42,0.000000,-127.991169
13,21,44,0.000000,-125.987256
13,21,46,0.000000,-121.240903
13,21,48,0.000000,-118.541470
13,21,50,0.000000,-125.791296
13,21,52,0.000000,-126.076930
13,21,54,0.000000,-123.788619
13,21,56,0.000000,-120.703121
13,21,58,0.000000,-115.824828
13,22,0,0.000000,-122.401121
13,22,2,0.000000,-127.085526
13,22,4,0.000000,-120.259286
13,22,6,0.000000,-118.631639
13,22,8,0.000000,-117.233508
13,22,10,0.000000,-119.769995
13,22,12,0.000000,-117.573938
13,22,14,0.000000,-115.901391
13,22,16,0.000000,-128.324036
13,22,18,0.000000,-127.926616
13,22,20,0.000000,-116.491527
13,22,22,0.000000,-116.600188
13,22,24,0.000000,-117.208818
13,22,26,0.000000,-130.748492
13,22,28,0.000000,-115.594602
13,22,30,0.000000,-119.581145
13,22,32,0.000000,-123.452841
13,22,34,0.000000,-121.205142
13,22,36,0.000000,-126.792353
13,22,38,0.000000,-117.943137
13,22,40,0.000000,-124.223093
13,22,42,0.000000,-116.852217
13,22,44,0.000000,-117.391707
13,22,46,0.000000,-133.185465
13,22,48,0.000000,-121.646871
13,22,50,0.000000,-129.168307
13,22,52,0.000000,-118.167495
13,22,54,0.000000,-114.686003
13,22,56,0.000000,-114.123397
13,22,58,0.000000,-126.405953
13,23,0,0.000000,-115.428048
13,23,2,0.000000,-123.468774
13,23,4,0.000000,-123.773865
13,23,6,0.000000,-122.311134
13,23,8,0.000000,-128.894921
13,23,10,0.000000,-120.593393
13,23,12,0.000000,-119.096197
13,23,14,0.000000,-116.637447
13,23,16,0.000000,-126.457253
13,23,18,0.000000,-126.811373
13,23,20,0.000000,-119.546996
13,23,22,0.000000,-118.173276
13,23,24,0.000000,-120.104244
13,23,26,0.000000,-127.939748
13,23,28,0.000000,-120.030143
13,23,30,0.000000,-123.015790
13,23,32,0.000000,-124.031683
13,23,34,0.000000,-132.775078
13,23,36,0.000000,-114.569134
13,23,38,0.000000,-122.978499
13,23,40,0.000000,-120.818815
13,23,42,0.000000,-122.186826
13,23,44,0.000000,-118.447368
13,23,46,0.000000,-138.914414
13,23,48,0.000000,-136.527406
13,23,50,0.000000,-115.738533
13,23,52,0.000000,-151.104205
13,23,54,0.000000,-128.373878
13,23,56,0.000000,-115.937411
13,23,58,0.000000,-131.622579
13,24,0,0.000000,-121.494901
13,24,2,0.000000,-117.687294
13,24,4,0.000000,-127.944538
13,24,6,0.000000,-117.922099
13,24,8,0.000000,-127.221495
13,24,10,0.000000,-126.024184
13,24,12,0.000000,-118.241814
13,24,14,0.000000,-120.138414
13,24,16,0.000000,-118.478116
13,24,18,0.000000,-131.983832
13,24,20,0.000000,-125.116839
13,24,22,0.000000,-117.657304
13,24,24,0.000000,-119.328514
13,24,26,0.000000,-122.861553
13,24,28,0.000000,-116.064497
13,24,30,0.000000,-123.907723
13,24,32,0.000000,-128.995522
13,24,34,0.000000,-121.448241
13,24,36,0.000000,-117.830772
13,24,38,0.000000,-119.925554
13,24,40,0.000000,-119.005178
13,24,42,0.000000,-118.935023
13,24,44,0.000000,-122.439702
13,24,46,0.000000,-121.377755
13,24,48,0.000000,-118.843007
13,24,50,0.000000,-131.629379
13,24,52,0.000000,-119.543188
13,24,54,0.000000,-121.657874
13,24,56,0.000000,-117.640361
13,24,58,0.000000,-131.268226
13,25,0,0.000000,-131.942130
13,25,2,0.000000,-132.719914
13,25,4,0.000000,-122.189394
13,25,6,0.000000,-125.013286
13,25,8,0.000000,-120.536550
13,25,10,0.000000,-116.997316
13,25,12,0.000000,-121.107533
13,25,14,0.000000,-119.385048
13,25,16,0.000000,-115.053405
13,25,18,0.000000,-127.594798
13,25,20,0.000000,-121.667444
13,25,22,0.000000,-121.136925
13,25,24,0.000000,-116.995500
13,25,26,0.000000,-117.730079
13,25,28,0.000000,-123.476102
13,25,30,0.000000,-119.792095
13,25,32,0.000000,-119.514936
13,25,34,0.000000,-125.195389
13,25,36,0.000000,-123.105579
13,25,38,0.000000,-115.031816
13,25,40,0.000000,-116.832936
13,25,42,0.000000,-122.523521
13,25,44,0.000000,-125.085484
13,25,46,0.000000,-121.070058
13,25,48,0.000000,-125.321797
13,25,50,0.000000,-122.655089
13,25,52,0.000000,-128.186002
13,25,54,0.000000,-125.268087
13,25,56,0.000000,-128.292829
13,25,58,0.000000,-126.864776
13,26,0,0.000000,-135.564736
13,26,2,0.000000,-118.289957
13,26,4,0.000000,-121.891918
13,26,6,0.000000,-122.926576
13,26,8,0.000000,-116.803416
13,26,10,0.000000,-124.954950
13,26,12,0.000000,-120.976515
13,26,14,0.000000,-116.378497
13,26,16,0.000000,-116.803773
13,26,18,0.000000,-117.519891
13,26,20,0.000000,-114.416868
13,26,22,0.000000,-119.384256
13,26,24,0.000000,-130.112187
13,26,26,0.000000,-122.721254
13,26,28,0.000000,-124.870665
13,26,30,0.000000,-123.200575
13,26,32,0.000000,-120.869294
13,26,34,0.000000,-116.724463
13,26,36,0.000000,-128.233899
13,26,38,0.000000,-122.903580
13,26,40,0.000000,-123.009078
13,26,42,0.000000,-120.910243
13,26,44,0.000000,-121.819462
13,26,46,0.000000,-122.477736
13,26,48,0.000000,-119.175603
13,26,50,0.000000,-117.841114
13,26,52,0.000000,-125.848493
13,26,54,0.000000,-121.232597
13,26,56,0.000000,-134.919698
13,26,58,0.000000,-119.143198
13,27,0,0.000000,-119.482052
13,27,2,0.000000,-128.669720
13,27,4,0.000000,-124.491610
13,27,6,0.000000,-162.983524
13,27,8,0.000000,-121.793853
13,27,10,0.000000,-116.960794
13,27,12,0.000000,-122.034949
13,27,14,0.000000,-124.161239
13,27,16,0.000000,-117.640171
13,27,18,0.000000,-124.314643
13,27,20,0.000000,-122.161793
13,27,22,0.000000,-125.108398
