hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.263584
21,0,2,0.000000,-125.458050
21,0,4,0.000000,-142.211840
21,0,6,0.000000,-131.331130
21,0,8,0.000000,-131.192299
21,0,10,0.000000,-126.060063
21,0,12,0.000000,-131.478496
21,0,14,0.000000,-132.506202
21,0,16,0.000000,-138.563185
21,0,18,0.000000,-131.014804
21,0,20,0.000000,-131.581903
21,0,22,0.000000,-130.382274
21,0,24,0.000000,-126.679704
21,0,26,0.000000,-133.784935
21,0,28,0.000000,-126.294527
21,0,30,0.000000,-126.072130
21,0,32,0.000000,-133.511689
21,0,34,0.000000,-136.391951
21,0,36,0.000000,-133.711022
21,0,38,0.000000,-138.045053
21,0,40,0.000000,-133.340751
21,0,42,0.000000,-125.820459
21,0,44,0.000000,-136.249613
21,0,46,0.000000,-134.356942
21,0,48,0.000000,-126.942966
21,0,50,0.000000,-138.840538
21,0,52,0.000000,-134.392106
21,0,54,0.000000,-126.409084
21,0,56,0.000000,-132.420767
21,0,58,0.000000,-128.662037
21,1,0,0.000000,-140.153730
21,1,2,0.000000,-132.458737
21,1,4,0.000000,-129.674198
21,1,6,0.000000,-136.619073
21,1,8,0.000000,-127.568316
21,1,10,0.000000,-145.065666
21,1,12,0.000000,-128.086267
21,1,14,0.000000,-132.067528
21,1,16,0.000000,-147.756750
21,1,18,0.000000,-131.228440
21,1,20,0.000000,-132.988762
21,1,22,0.000000,-148.946404
21,1,24,0.000000,-124.013472
21,1,26,0.000000,-129.276353
21,1,28,0.000000,-134.321109
21,1,30,0.000000,-126.477574
21,1,32,0.000000,-124.724326
21,1,34,0.000000,-127.690961
21,1,36,0.000000,-139.269495
21,1,38,0.000000,-134.419886
21,1,40,0.000000,-123.396381
21,1,42,0.000000,-132.618762
21,1,44,0.000000,-128.960957
21,1,46,0.000000,-131.926545
21,1,48,0.000000,-123.483540
21,1,50,0.000000,-140.792829
21,1,52,0.000000,-128.368197
21,1,54,0.000000,-127.619832
21,1,56,0.000000,-132.576121
21,1,58,0.000000,-129.648523
21,2,0,0.000000,-138.080139
21,2,2,0.000000,-126.736989
21,2,4,0.000000,-137.660330
21,2,6,0.000000,-129.516525
21,2,8,0.000000,-141.420879
21,2,10,0.000000,-129.316056
21,2,12,0.000000,-126.507340
21,2,14,0.000000,-135.679550
21,2,16,0.000000,-130.011629
21,2,18,0.000000,-125.691645
21,2,20,0.000000,-134.595444
21,2,22,0.000000,-137.087071
21,2,24,0.000000,-134.306626
21,2,26,0.000000,-132.322809
21,2,28,0.000000,-139.544613
21,2,30,0.000000,-131.309402
21,2,32,0.000000,-133.713350
21,2,34,0.000000,-125.997225
21,2,36,0.000000,-131.568575
21,2,38,0.000000,-129.675650
21,2,40,0.000000,-130.856832
21,2,42,0.000000,-129.926531
21,2,44,0.000000,-138.547577
21,2,46,0.000000,-140.040517
21,2,48,0.000000,-129.399400
21,2,50,0.000000,-125.257830
21,2,52,0.000000,-128.924561
21,2,54,0.000000,-130.649075
21,2,56,0.000000,-138.193058
21,2,58,0.000000,-130.976435
21,3,0,0.000000,-128.212147
21,3,2,0.000000,-133.205063
21,3,4,0.000000,-128.479679
21,3,6,0.000000,-126.043899
21,3,8,0.000000,-129.483034
21,3,10,0.000000,-129.902416
21,3,12,0.000000,-134.429512
21,3,14,0.000000,-128.917832
21,3,16,0.000000,-128.546546
21,3,18,0.000000,-134.068720
21,3,20,0.000000,-139.443689
21,3,22,0.000000,-139.341810
21,3,24,0.000000,-126.177036
21,3,26,0.000000,-132.018298
21,3,28,0.000000,-144.004996
21,3,30,0.000000,-136.065308
21,3,32,0.000000,-130.179788
21,3,34,0.000000,-126.785939
21,3,36,0.000000,-125.081176
21,3,38,0.000000,-129.767157
21,3,40,0.000000,-133.725190
21,3,42,0.000000,-124.312203
21,3,44,0.000000,-129.324759
21,3,46,0.000000,-135.429215
21,3,48,0.000000,-136.452493
21,3,50,0.000000,-128.783059
21,3,52,0.000000,-123.172232
21,3,54,0.000000,-126.234974
21,3,56,0.000000,-128.801469
21,3,58,0.000000,-130.475837
21,4,0,0.000000,-130.654476
21,4,2,0.000000,-127.152817
21,4,4,0.000000,-130.643757
21,4,6,0.000000,-138.093659
21,4,8,0.000000,-130.958790
21,4,10,0.000000,-125.874350
21,4,12,0.000000,-129.287483
21,4,14,0.000000,-129.147100
21,4,16,0.000000,-133.977084
21,4,18,0.000000,-128.536438
21,4,20,0.000000,-130.660864
21,4,22,0.000000,-136.576608
21,4,24,0.000000,-142.135762
21,4,26,0.000000,-129.965737
21,4,28,0.000000,-129.632730
21,4,30,0.000000,-127.799214
21,4,32,0.000000,-135.075258
21,4,34,0.000000,-135.950425
21,4,36,0.000000,-131.133723
21,4,38,0.000000,-135.481276
21,4,40,0.000000,-129.398185
21,4,42,0.000000,-138.496445
21,4,44,0.000000,-122.948919
21,4,46,0.000000,-131.431670
21,4,48,0.000000,-126.634039
21,4,50,0.000000,-125.469903
21,4,52,0.000000,-123.566867
21,4,54,0.000000,-138.574818
21,4,56,0.000000,-128.818502
21,4,58,0.000000,-140.013807
21,5,0,0.000000,-130.949935
21,5,2,0.000000,-130.424788
21,5,4,0.000000,-130.999069
21,5,6,0.000000,-141.848693
21,5,8,0.000000,-127.850171
21,5,10,0.000000,-132.567464
21,5,12,0.000000,-135.444510
21,5,14,0.000000,-131.256529
21,5,16,0.000000,-136.010477
21,5,18,0.000000,-127.410400
21,5,20,0.000000,-130.464054
21,5,22,0.000000,-129.698565
21,5,24,0.000000,-124.327502
21,5,26,0.000000,-129.803898
21,5,28,0.000000,-128.750421
21,5,30,0.000000,-127.772357
21,5,32,0.000000,-128.585100
21,5,34,0.000000,-127.396441
21,5,36,0.000000,-124.753462
21,5,38,0.000000,-131.677155
21,5,40,0.000000,-136.318866
21,5,42,0.000000,-126.841472
21,5,44,0.000000,-136.898767
21,5,46,0.000000,-131.781902
21,5,48,0.000000,-127.317769
21,5,50,0.000000,-130.468869
21,5,52,0.000000,-125.790052
21,5,54,0.000000,-127.761872
21,5,56,0.000000,-127.128204
21,5,58,0.000000,-127.275727
21,6,0,0.000000,-123.623946
21,6,2,0.000000,-122.465774
21,6,4,0.000000,-126.500525
21,6,6,0.000000,-122.631165
21,6,8,0.000000,-134.356285
21,6,10,0.000000,-135.627624
21,6,12,0.000000,-129.054874
21,6,14,0.000000,-130.868096
21,6,16,0.000000,-124.826337
21,6,18,0.000000,-138.621841
21,6,20,0.000000,-126.309369
21,6,22,0.000000,-135.433790
21,6,24,0.000000,-129.519154
21,6,26,0.000000,-137.820711
21,6,28,0.000000,-127.633779
21,6,30,0.000000,-125.884915
21,6,32,0.000000,-132.067884
21,6,34,0.000000,-130.730115
21,6,36,0.000000,-125.897946
21,6,38,0.000000,-138.411928
21,6,40,0.000000,-134.109760
21,6,42,0.000000,-132.761398
21,6,44,0.000000,-136.521262
21,6,46,0.000000,-128.664649
21,6,48,0.000000,-128.258812
21,6,50,0.000000,-128.422665
21,6,52,0.000000,-128.478399
21,6,54,0.000000,-123.176759
21,6,56,0.000000,-127.838172
21,6,58,0.000000,-128.621608
21,7,0,0.000000,-131.592178
21,7,2,0.000000,-125.943639
21,7,4,0.000000,-123.284585
21,7,6,0.000000,-127.186299
21,7,8,0.000000,-129.337856
21,7,10,0.000000,-143.702814
21,7,12,0.000000,-131.988156
21,7,14,0.000000,-133.086258
21,7,16,0.000000,-127.197574
21,7,18,0.000000,-133.991228
21,7,20,0.000000,-139.872781
21,7,22,0.000000,-136.863042
21,7,24,0.000000,-144.155513
21,7,26,0.000000,-135.112967
21,7,28,0.000000,-135.928962
21,7,30,0.000000,-128.730454
21,7,32,0.000000,-127.185514
21,7,34,0.000000,-131.332349
21,7,36,0.000000,-148.738274
21,7,38,0.000000,-126.123006
21,7,40,0.000000,-127.690749
21,7,42,0.000000,-127.072695
21,7,44,0.000000,-132.481992
21,7,46,0.000000,-126.202841
21,7,48,0.000000,-130.433987
21,7,50,0.000000,-133.759351
21,7,52,0.000000,-130.911404
21,7,54,0.000000,-131.494464
21,7,56,0.000000,-127.589928
21,7,58,0.000000,-144.884217
21,8,0,0.000000,-154.114576
21,8,2,0.000000,-134.290226
21,8,4,0.000000,-128.546940
21,8,6,0.000000,-138.759373
21,8,8,0.000000,-134.312467
21,8,10,0.000000,-128.610075
21,8,12,0.000000,-133.047980
21,8,14,0.000000,-132.493670
21,8,16,0.000000,-128.840107
21,8,18,0.000000,-134.335033
21,8,20,0.000000,-135.178650
21,8,22,0.000000,-132.635123
21,8,24,0.000000,-127.199835
21,8,26,0.000000,-128.273920
21,8,28,0.000000,-134.439062
21,8,30,0.000000,-130.724241
21,8,32,0.000000,-140.325974
21,8,34,0.000000,-130.252755
21,8,36,0.000000,-127.269566
21,8,38,0.000000,-133.949089
21,8,40,0.000000,-133.065687
21,8,42,0.000000,-129.811451
21,8,44,0.000000,-138.528464
21,8,46,0.000000,-131.705152
21,8,48,0.000000,-134.164654
21,8,50,0.000000,-126.076189
21,8,52,0.000000,-128.979980
21,8,54,0.000000,-129.130245
21,8,56,0.000000,-124.062359
21,8,58,0.000000,-129.879335
21,9,0,0.000000,-131.149911
21,9,2,0.000000,-133.625190
21,9,4,0.000000,-126.414415
21,9,6,0.000000,-128.191985
21,9,8,0.000000,-127.583075
21,9,10,0.000000,-131.296736
21,9,12,0.000000,-131.350270
21,9,14,0.000000,-127.565167
21,9,16,0.000000,-133.808146
21,9,18,0.000000,-137.579694
21,9,20,0.000000,-128.700409
21,9,22,0.000000,-126.501105
21,9,24,0.000000,-130.954323
21,9,26,0.000000,-132.256870
21,9,28,0.000000,-124.432145
21,9,30,0.000000,-140.067001
21,9,32,0.000000,-125.187840
21,9,34,0.000000,-128.286133
21,9,36,0.000000,-131.084886
21,9,38,0.000000,-138.742858
21,9,40,0.000000,-130.024885
21,9,42,0.000000,-128.821404
21,9,44,0.000000,-126.619324
21,9,46,0.000000,-130.556523
21,9,48,0.000000,-126.202644
21,9,50,0.000000,-123.848558
21,9,52,0.000000,-131.916116
21,9,54,0.000000,-129.772204
21,9,56,0.000000,-124.387924
21,9,58,0.000000,-123.688543
21,10,0,0.000000,-134.180917
21,10,2,0.000000,-135.070685
21,10,4,0.000000,-130.972282
21,10,6,0.000000,-134.646936
21,10,8,0.000000,-124.522819
21,10,10,0.000000,-129.475477
21,10,12,0.000000,-131.321128
21,10,14,0.000000,-135.217978
21,10,16,0.000000,-131.942296
21,10,18,0.000000,-131.252026
21,10,20,0.000000,-127.546906
21,10,22,0.000000,-128.745734
21,10,24,0.000000,-134.731549
21,10,26,0.000000,-126.997216
21,10,28,0.000000,-127.779197
21,10,30,0.000000,-131.097675
21,10,32,0.000000,-143.852570
21,10,34,0.000000,-126.918492
21,10,36,0.000000,-129.677656
21,10,38,0.000000,-123.559351
21,10,40,0.000000,-127.263052
21,10,42,0.000000,-125.715586
21,10,44,0.000000,-144.033229
21,10,46,0.000000,-130.744881
21,10,48,0.000000,-125.403409
21,10,50,0.000000,-131.930672
21,10,52,0.000000,-127.243391
21,10,54,0.000000,-139.021409
21,10,56,0.000000,-143.078638
21,10,58,0.000000,-140.131391
21,11,0,0.000000,-135.071729
21,11,2,0.000000,-133.724047
21,11,4,0.000000,-123.956795
21,11,6,0.000000,-144.852743
21,11,8,0.000000,-138.157369
21,11,10,0.000000,-130.389191
21,11,12,0.000000,-146.138113
21,11,14,0.000000,-132.785715
21,11,16,0.000000,-137.756313
21,11,18,0.000000,-131.840174
21,11,20,0.000000,-138.998182
21,11,22,0.000000,-132.312196
21,11,24,0.000000,-132.267152
21,11,26,0.000000,-126.593634
21,11,28,0.000000,-136.193353
21,11,30,0.000000,-132.709091
21,11,32,0.000000,-127.865957
21,11,34,0.000000,-131.687069
21,11,36,0.000000,-140.009624
21,11,38,0.000000,-130.891241
21,11,40,0.000000,-142.452124
21,11,42,0.000000,-125.921452
21,11,44,0.000000,-138.472525
21,11,46,0.000000,-138.901153
21,11,48,0.000000,-127.153798
21,11,50,0.000000,-133.901095
21,11,52,0.000000,-127.644188
21,11,54,0.000000,-130.578770
21,11,56,0.000000,-138.852822
21,11,58,0.000000,-134.085556
21,12,0,0.000000,-127.573366
21,12,2,0.000000,-130.506956
21,12,4,0.000000,-128.208620
21,12,6,0.000000,-132.636846
21,12,8,0.000000,-132.775599
21,12,10,0.000000,-133.931924
21,12,12,0.000000,-123.474334
21,12,14,0.000000,-129.558291
21,12,16,0.000000,-130.047370
21,12,18,0.000000,-134.442622
21,12,20,0.000000,-130.549361
21,12,22,0.000000,-129.466868
21,12,24,0.000000,-141.155445
21,12,26,0.000000,-136.700434
21,12,28,0.000000,-127.071857
21,12,30,0.000000,-130.646963
21,12,32,0.000000,-135.104903
21,12,34,0.000000,-125.080064
21,12,36,0.000000,-135.950390
21,12,38,0.000000,-148.801189
21,12,40,0.000000,-128.744417
21,12,42,0.000000,-136.104824
21,12,44,0.000000,-132.559170
21,12,46,0.000000,-136.847970
21,12,48,0.000000,-124.168964
21,12,50,0.000000,-127.996610
21,12,52,0.000000,-126.693775
21,12,54,0.000000,-143.918558
21,12,56,0.000000,-135.141561
21,12,58,0.000000,-126.327525
21,13,0,0.000000,-128.189085
21,13,2,0.000000,-149.109314
21,13,4,0.000000,-125.888669
21,13,6,0.000000,-134.639768
21,13,8,0.000000,-137.572141
21,13,10,0.000000,-132.468530
21,13,12,0.000000,-131.907521
21,13,14,0.000000,-132.769434
21,13,16,0.000000,-128.359335
21,13,18,0.000000,-130.526671
21,13,20,0.000000,-124.680328
21,13,22,0.000000,-128.013623
21,13,24,0.000000,-126.069749
21,13,26,0.000000,-129.859862
21,13,28,0.000000,-134.754457
21,13,30,0.000000,-133.578081
21,13,32,0.000000,-129.785923
21,13,34,0.000000,-128.332556
21,13,36,0.000000,-124.134089
21,13,38,0.000000,-134.062314
21,13,40,0.000000,-130.632723
21,13,42,0.000000,-128.893720
21,13,44,0.000000,-128.132633
21,13,46,0.000000,-134.973343
21,13,48,0.000000,-142.906678
21,13,50,0.000000,-125.852024
21,13,52,0.000000,-134.923631
21,13,54,0.000000,-130.847700
21,13,56,0.000000,-127.690883
21,13,58,0.000000,-126.518426
21,14,0,0.000000,-128.838898
21,14,2,0.000000,-124.908824
21,14,4,0.000000,-121.088246
21,14,6,0.000000,-129.694579
21,14,8,0.000000,-125.427458
21,14,10,0.000000,-134.183539
21,14,12,0.000000,-132.559292
21,14,14,0.000000,-135.076202
21,14,16,0.000000,-139.159530
21,14,18,0.000000,-131.749796
21,14,20,0.000000,-137.532954
21,14,22,0.000000,-126.510064
21,14,24,0.000000,-138.883587
21,14,26,0.000000,-140.464325
21,14,28,0.000000,-127.609336
21,14,30,0.000000,-129.358564
21,14,32,0.000000,-125.225390
21,14,34,0.000000,-134.732283
21,14,36,0.000000,-128.383457
21,14,38,0.000000,-127.868851
21,14,40,0.000000,-130.656574
21,14,42,0.000000,-127.768657
21,14,44,0.000000,-128.708199
21,14,46,0.000000,-135.265718
21,14,48,0.000000,-146.859877
21,14,50,0.000000,-129.687132
21,14,52,0.000000,-134.779900
21,14,54,0.000000,-131.330649
21,14,56,0.000000,-130.565537
21,14,58,0.000000,-129.442648
21,15,0,0.000000,-126.951061
21,15,2,0.000000,-132.519295
21,15,4,0.000000,-132.704410
21,15,6,0.000000,-133.366318
21,15,8,0.000000,-128.178572
21,15,10,0.000000,-154.097051
21,15,12,0.000000,-128.810261
21,15,14,0.000000,-133.667466
21,15,16,0.000000,-127.693723
21,15,18,0.000000,-130.178935
21,15,20,0.000000,-145.105166
21,15,22,0.000000,-128.826227
21,15,24,0.000000,-136.130271
21,15,26,0.000000,-131.473234
21,15,28,0.000000,-124.727099
21,15,30,0.000000,-126.779052
21,15,32,0.000000,-128.640306
21,15,34,0.000000,-135.508483
21,15,36,0.000000,-131.903421
21,15,38,0.000000,-132.049505
21,15,40,0.000000,-126.265473
21,15,42,0.000000,-141.214458
21,15,44,0.000000,-128.531315
21,15,46,0.000000,-125.441901
21,15,48,0.000000,-128.387838
21,15,50,0.000000,-129.791095
21,15,52,0.000000,-131.647059
21,15,54,0.000000,-131.189744
21,15,56,0.000000,-133.428279
21,15,58,0.000000,-131.129181
21,16,0,0.000000,-128.732382
21,16,2,0.000000,-136.090718
21,16,4,0.000000,-134.043493
21,16,6,0.000000,-130.109813
21,16,8,0.000000,-129.709003
21,16,10,0.000000,-136.116628
21,16,12,0.000000,-127.468525
21,16,14,0.000000,-129.538373
21,16,16,0.000000,-123.148301
21,16,18,0.000000,-129.593144
21,16,20,0.000000,-127.291782
21,16,22,0.000000,-140.133141
21,16,24,0.000000,-142.722697
21,16,26,0.000000,-135.886766
21,16,28,0.000000,-127.810659
21,16,30,0.000000,-131.478228
21,16,32,0.000000,-135.933597
21,16,34,0.000000,-122.136232
21,16,36,0.000000,-128.444295
21,16,38,0.000000,-139.397407
21,16,40,0.000000,-123.138394
21,16,42,0.000000,-131.096548
21,16,44,0.000000,-126.294392
21,16,46,0.000000,-134.984566
21,16,48,0.000000,-135.242106
21,16,50,0.000000,-133.109362
21,16,52,0.000000,-133.498342
21,16,54,0.000000,-133.037608
21,16,56,0.000000,-125.424818
21,16,58,0.000000,-128.646812
21,17,0,0.000000,-130.713275
21,17,2,0.000000,-128.211652
21,17,4,0.000000,-126.620655
21,17,6,0.000000,-127.142941
21,17,8,0.000000,-123.142125
21,17,10,0.000000,-129.230663
21,17,12,0.000000,-129.425897
21,17,14,0.000000,-126.529101
21,17,16,0.000000,-140.580247
21,17,18,0.000000,-123.872002
21,17,20,0.000000,-132.477616
21,17,22,0.000000,-127.618006
21,17,24,0.000000,-129.880674
21,17,26,0.000000,-128.676742
21,17,28,0.000000,-127.038740
21,17,30,0.000000,-129.258932
21,17,32,0.000000,-131.685296
21,17,34,0.000000,-127.761823
21,17,36,0.000000,-132.714429
21,17,38,0.000000,-130.660652
21,17,40,0.000000,-125.692561
21,17,42,0.000000,-132.835737
21,17,44,0.000000,-132.161067
21,17,46,0.000000,-133.136115
21,17,48,0.000000,-123.614151
21,17,50,0.000000,-135.733968
21,17,52,0.000000,-127.613579
21,17,54,0.000000,-138.850501
21,17,56,0.000000,-135.923178
21,17,58,0.000000,-128.440532
21,18,0,0.000000,-130.142637
21,18,2,0.000000,-137.737788
21,18,4,0.000000,-130.281504
21,18,6,0.000000,-128.174129
21,18,8,0.000000,-130.285104
21,18,10,0.000000,-137.731227
21,18,12,0.000000,-126.346529
21,18,14,0.000000,-147.718159
21,18,16,0.000000,-134.429204
21,18,18,0.000000,-128.244039
21,18,20,0.000000,-142.119126
21,18,22,0.000000,-136.716199
21,18,24,0.000000,-127.073868
21,18,26,0.000000,-142.665074
21,18,28,0.000000,-133.614297
21,18,30,0.000000,-129.971038
21,18,32,0.000000,-133.070974
21,18,34,0.000000,-124.350058
21,18,36,0.000000,-125.019229
21,18,38,0.000000,-134.123009
21,18,40,0.000000,-137.812919
21,18,42,0.000000,-133.688313
21,18,44,0.000000,-126.197363
21,18,46,0.000000,-129.272839
21,18,48,0.000000,-127.952935
21,18,50,0.000000,-132.387467
21,18,52,0.000000,-130.593606
21,18,54,0.000000,-133.879162
21,18,56,0.000000,-129.738135
21,18,58,0.000000,-129.521653
21,19,0,0.000000,-133.656751
21,19,2,0.000000,-124.377660
21,19,4,0.000000,-140.489645
21,19,6,0.000000,-130.692726
21,19,8,0.000000,-126.716175
21,19,10,0.000000,-127.063100
21,19,12,0.000000,-126.911537
21,19,14,0.000000,-130.987106
21,19,16,0.000000,-140.974090
21,19,18,0.000000,-132.192070
21,19,20,0.000000,-133.409000
21,19,22,0.000000,-134.559113
21,19,24,0.000000,-138.188832
21,19,26,0.000000,-129.993152
21,19,28,0.000000,-139.008892
21,19,30,0.000000,-138.377920
21,19,32,0.000000,-133.666112
21,19,34,0.000000,-126.193893
21,19,36,0.000000,-135.228546
21,19,38,0.000000,-125.281261
21,19,40,0.000000,-133.295952
21,19,42,0.000000,-134.038749
21,19,44,0.000000,-125.342101
21,19,46,0.000000,-132.649542
21,19,48,0.000000,-131.252124
21,19,50,0.000000,-128.640758
21,19,52,0.000000,-127.426126
21,19,54,0.000000,-121.967152
21,19,56,0.000000,-132.343100
21,19,58,0.000000,-128.359697
21,20,0,0.000000,-133.023603
21,20,2,0.000000,-131.953347
21,20,4,0.000000,-129.897907
21,20,6,0.000000,-124.373378
21,20,8,0.000000,-127.346162
21,20,10,0.000000,-126.599335
21,20,12,0.000000,-127.883596
21,20,14,0.000000,-124.577454
21,20,16,0.000000,-131.043697
21,20,18,0.000000,-131.621499
21,20,20,0.000000,-131.151655
21,20,22,0.000000,-144.653757
21,20,24,0.000000,-133.072446
21,20,26,0.000000,-131.367590
21,20,28,0.000000,-137.141533
21,20,30,0.000000,-126.695515
21,20,32,0.000000,-130.262580
21,20,34,0.000000,-136.242956
21,20,36,0.000000,-126.872762
21,20,38,0.000000,-135.528938
21,20,40,0.000000,-127.189257
21,20,42,0.000000,-137.264065
21,20,44,0.000000,-128.338894
21,20,46,0.000000,-137.452004
21,20,48,0.000000,-139.017477
21,20,50,0.000000,-132.610182
21,20,52,0.000000,-130.681450
21,20,54,0.000000,-124.151181
21,20,56,0.000000,-128.913447
21,20,58,0.000000,-135.252328
21,21,0,0.000000,-131.228609
21,21,2,0.000000,-129.300018
21,21,4,0.000000,-131.632240
21,21,6,0.000000,-127.793495
21,21,8,0.000000,-129.104169
21,21,10,0.000000,-127.418349
21,21,12,0.000000,-130.043561
21,21,14,0.000000,-126.444757
21,21,16,0.000000,-128.317528
21,21,18,0.000000,-132.749826
21,21,20,0.000000,-132.741868
21,21,22,0.000000,-126.080515
21,21,24,0.000000,-130.256549
21,21,26,0.000000,-140.064796
21,21,28,0.000000,-128.942579
21,21,30,0.000000,-120.051992
21,21,32,0.000000,-129.727081
21,21,34,0.000000,-133.150480
21,21,36,0.000000,-126.723812
21,21,38,0.000000,-127.503443
21,21,40,0.000000,-133.268014
21,21,42,0.000000,-125.916274
21,21,44,0.000000,-126.412721
21,21,46,0.000000,-141.129960
21,21,48,0.000000,-130.900161
21,21,50,0.000000,-127.489816
21,21,52,0.000000,-130.009964
21,21,54,0.000000,-128.119266
21,21,56,0.000000,-127.816877
21,21,58,0.000000,-133.437531
21,22,0,0.000000,-124.591428
21,22,2,0.000000,-128.947151
21,22,4,0.000000,-141.636550
21,22,6,0.000000,-128.572474
21,22,8,0.000000,-125.795519
21,22,10,0.000000,-126.485742
21,22,12,0.000000,-150.389140
21,22,14,0.000000,-127.118364
21,22,16,0.000000,-132.364857
21,22,18,0.000000,-139.390625
21,22,20,0.000000,-133.815260
21,22,22,0.000000,-145.145092
21,22,24,0.000000,-128.722788
21,22,26,0.000000,-130.221883
21,22,28,0.000000,-126.022614
21,22,30,0.000000,-126.676404
21,22,32,0.000000,-124.709557
21,22,34,0.000000,-130.690011
21,22,36,0.000000,-133.856175
21,22,38,0.000000,-128.390109
21,22,40,0.000000,-135.925935
21,22,42,0.000000,-132.475310
21,22,44,0.000000,-127.559790
21,22,46,0.000000,-134.224137
21,22,48,0.000000,-134.119309
21,22,50,0.000000,-131.490067
21,22,52,0.000000,-130.945290
21,22,54,0.000000,-131.461014
21,22,56,0.000000,-139.956529
21,22,58,0.000000,-134.287832
21,23,0,0.000000,-128.078697
21,23,2,0.000000,-129.769359
21,23,4,0.000000,-129.461603
21,23,6,0.000000,-136.674183
21,23,8,0.000000,-134.214960
21,23,10,0.000000,-128.725837
21,23,12,0.000000,-139.243407
21,23,14,0.000000,-131.306076
21,23,16,0.000000,-136.821759
21,23,18,0.000000,-131.124351
21,23,20,0.000000,-123.597374
21,23,22,0.000000,-129.978281
21,23,24,0.000000,-124.554812
21,23,26,0.000000,-132.060759
21,23,28,0.000000,-129.112211
21,23,30,0.000000,-143.703090
21,23,32,0.000000,-129.616304
21,23,34,0.000000,-131.460941
21,23,36,0.000000,-124.583246
21,23,38,0.000000,-136.542313
21,23,40,0.000000,-129.218200
21,23,42,0.000000,-128.925882
21,23,44,0.000000,-129.531567
21,23,46,0.000000,-125.932743
21,23,48,0.000000,-128.524740
21,23,50,0.000000,-137.027247
21,23,52,0.000000,-130.953125
21,23,54,0.000000,-131.002971
21,23,56,0.000000,-130.637109
21,23,58,0.000000,-131.991702
21,24,0,0.000000,-138.744243
21,24,2,0.000000,-132.926528
21,24,4,0.000000,-129.321001
21,24,6,0.000000,-135.710357
21,24,8,0.000000,-131.835026
21,24,10,0.000000,-131.308591
21,24,12,0.000000,-132.899288
21,24,14,0.000000,-135.558375
21,24,16,0.000000,-128.834775
21,24,18,0.000000,-133.248973
21,24,20,0.000000,-126.221490
21,24,22,0.000000,-125.197670
21,24,24,0.000000,-132.600353
21,24,26,0.000000,-127.945820
21,24,28,0.000000,-130.219176
21,24,30,0.000000,-132.211235
21,24,32,0.000000,-124.331589
21,24,34,0.000000,-128.517498
21,24,36,0.000000,-140.249064
21,24,38,0.000000,-125.455087
21,24,40,0.000000,-130.057248
21,24,42,0.000000,-133.906884
21,24,44,0.000000,-126.054054
21,24,46,0.000000,-144.548415
21,24,48,0.000000,-128.132397
21,24,50,0.000000,-130.627351
21,24,52,0.000000,-122.879697
21,24,54,0.000000,-129.144905
21,24,56,0.000000,-141.130458
21,24,58,0.000000,-132.937287
21,25,0,0.000000,-125.559508
21,25,2,0.000000,-155.142201
21,25,4,0.000000,-128.429465
21,25,6,0.000000,-130.745545
21,25,8,0.000000,-143.041825
21,25,10,0.000000,-144.286956
21,25,12,0.000000,-141.966086
21,25,14,0.000000,-134.635322
21,25,16,0.000000,-124.667389
21,25,18,0.000000,-135.199200
21,25,20,0.000000,-123.080648
21,25,22,0.000000,-130.673234
21,25,24,0.000000,-131.196381
21,25,26,0.000000,-124.713210
21,25,28,0.000000,-130.025727
21,25,30,0.000000,-133.780329
21,25,32,0.000000,-137.662608
21,25,34,0.000000,-146.263011
21,25,36,0.000000,-136.037058
21,25,38,0.000000,-133.101160
21,25,40,0.000000,-135.834611
21,25,42,0.000000,-131.952448
21,25,44,0.000000,-134.458092
21,25,46,0.000000,-129.908948
21,25,48,0.000000,-133.301605
21,25,50,0.000000,-126.965241
21,25,52,0.000000,-127.655371
21,25,54,0.000000,-135.695819
21,25,56,0.000000,-136.961725
21,25,58,0.000000,-134.981640
21,26,0,0.000000,-140.708581
21,26,2,0.000000,-139.434959
21,26,4,0.000000,-124.966629
21,26,6,0.000000,-132.996058
21,26,8,0.000000,-131.892641
21,26,10,0.000000,-132.047120
21,26,12,0.000000,-128.871094
21,26,14,0.000000,-136.236280
21,26,16,0.000000,-129.945512
21,26,18,0.000000,-126.872144
21,26,20,0.000000,-136.636657
21,26,22,0.000000,-127.433365
21,26,24,0.000000,-134.851131
21,26,26,0.000000,-130.848082
21,26,28,0.000000,-131.538074
21,26,30,0.000000,-127.746337
21,26,32,0.000000,-130.419991
21,26,34,0.000000,-134.037718
21,26,36,0.000000,-133.620282
21,26,38,0.000000,-142.539745
21,26,40,0.000000,-124.161964
21,26,42,0.000000,-135.536274
21,26,44,0.000000,-124.105925
21,26,46,0.000000,-126.884678
21,26,48,0.000000,-128.201283
21,26,50,0.000000,-129.866209
21,26,52,0.000000,-134.485372
21,26,54,0.000000,-125.124045
21,26,56,0.000000,-132.971028
21,26,58,0.000000,-134.603553
21,27,0,0.000000,-129.658337
21,27,2,0.000000,-126.710518
21,27,4,0.000000,-135.902962
21,27,6,0.000000,-135.786882
21,27,8,0.000000,-129.873451
21,27,10,0.000000,-129.939908
21,27,12,0.000000,-131.036301
21,27,14,0.000000,-127.034737
21,27,16,0.000000,-125.252579
21,27,18,0.000000,-131.749647
21,27,20,0.000000,-131.099432
21,27,22,0.000000,-129.472706
