hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.713080
21,0,2,0.000000,-129.940331
21,0,4,0.000000,-132.642873
21,0,6,0.000000,-134.614789
21,0,8,0.000000,-126.624871
21,0,10,0.000000,-131.788400
21,0,12,0.000000,-134.159704
21,0,14,0.000000,-136.645782
21,0,16,0.000000,-129.607564
21,0,18,0.000000,-129.602727
21,0,20,0.000000,-132.054541
21,0,22,0.000000,-127.163042
21,0,24,0.000000,-130.793088
21,0,26,0.000000,-132.370736
21,0,28,0.000000,-128.647956
21,0,30,0.000000,-124.323324
21,0,32,0.000000,-129.578487
21,0,34,0.000000,-130.831197
21,0,36,0.000000,-137.537607
21,0,38,0.000000,-127.497633
21,0,40,0.000000,-143.371798
21,0,42,0.000000,-131.180704
21,0,44,0.000000,-143.234979
21,0,46,0.000000,-128.766439
21,0,48,0.000000,-124.931666
21,0,50,0.000000,-137.135848
21,0,52,0.000000,-125.994012
21,0,54,0.000000,-136.892386
21,0,56,0.000000,-132.013275
21,0,58,0.000000,-132.283795
21,1,0,0.000000,-143.461551
21,1,2,0.000000,-126.465119
21,1,4,0.000000,-126.671968
21,1,6,0.000000,-128.267692
21,1,8,0.000000,-125.962245
21,1,10,0.000000,-142.222605
21,1,12,0.000000,-134.975086
21,1,14,0.000000,-129.594902
21,1,16,0.000000,-138.044075
21,1,18,0.000000,-136.857666
21,1,20,0.000000,-133.344156
21,1,22,0.000000,-128.312764
21,1,24,0.000000,-136.645023
21,1,26,0.000000,-129.683779
21,1,28,0.000000,-143.042021
21,1,30,0.000000,-128.647917
21,1,32,0.000000,-127.691738
21,1,34,0.000000,-133.748425
21,1,36,0.000000,-126.529640
21,1,38,0.000000,-143.059842
21,1,40,0.000000,-127.925759
21,1,42,0.000000,-133.091988
21,1,44,0.000000,-133.973822
21,1,46,0.000000,-127.567322
21,1,48,0.000000,-131.730351
21,1,50,0.000000,-136.469881
21,1,52,0.000000,-133.505597
21,1,54,0.000000,-139.425004
21,1,56,0.000000,-133.201295
21,1,58,0.000000,-134.539783
21,2,0,0.000000,-123.802882
21,2,2,0.000000,-129.540286
21,2,4,0.000000,-132.616374
21,2,6,0.000000,-135.714492
21,2,8,0.000000,-127.895805
21,2,10,0.000000,-127.234726
21,2,12,0.000000,-130.946325
21,2,14,0.000000,-130.970425
21,2,16,0.000000,-128.561661
21,2,18,0.000000,-134.546910
21,2,20,0.000000,-125.678146
21,2,22,0.000000,-137.097254
21,2,24,0.000000,-125.121294
21,2,26,0.000000,-129.846119
21,2,28,0.000000,-135.545176
21,2,30,0.000000,-137.768917
21,2,32,0.000000,-125.743328
21,2,34,0.000000,-126.423256
21,2,36,0.000000,-129.618770
21,2,38,0.000000,-138.727163
21,2,40,0.000000,-133.540886
21,2,42,0.000000,-135.115242
21,2,44,0.000000,-141.686917
21,2,46,0.000000,-132.811539
21,2,48,0.000000,-132.138374
21,2,50,0.000000,-139.583415
21,2,52,0.000000,-131.503222
21,2,54,0.000000,-132.438151
21,2,56,0.000000,-130.332368
21,2,58,0.000000,-128.349213
21,3,0,0.000000,-128.704899
21,3,2,0.000000,-129.193993
21,3,4,0.000000,-133.384611
21,3,6,0.000000,-126.049544
21,3,8,0.000000,-127.586906
21,3,10,0.000000,-125.243727
21,3,12,0.000000,-129.940798
21,3,14,0.000000,-133.148730
21,3,16,0.000000,-129.681672
21,3,18,0.000000,-129.847063
21,3,20,0.000000,-127.423986
21,3,22,0.000000,-129.459545
21,3,24,0.000000,-139.637242
21,3,26,0.000000,-130.237368
21,3,28,0.000000,-139.251305
21,3,30,0.000000,-125.445813
21,3,32,0.000000,-126.459893
21,3,34,0.000000,-128.277660
21,3,36,0.000000,-135.065824
21,3,38,0.000000,-128.127944
21,3,40,0.000000,-126.344243
21,3,42,0.000000,-140.347976
21,3,44,0.000000,-129.492250
21,3,46,0.000000,-128.155832
21,3,48,0.000000,-132.666980
21,3,50,0.000000,-129.853800
21,3,52,0.000000,-123.762146
21,3,54,0.000000,-124.695940
21,3,56,0.000000,-127.541756
21,3,58,0.000000,-142.150334
21,4,0,0.000000,-136.261853
21,4,2,0.000000,-125.267793
21,4,4,0.000000,-132.843789
21,4,6,0.000000,-135.506579
21,4,8,0.000000,-138.779957
21,4,10,0.000000,-135.412779
21,4,12,0.000000,-132.004934
21,4,14,0.000000,-134.356971
21,4,16,0.000000,-129.678598
21,4,18,0.000000,-134.412398
21,4,20,0.000000,-130.560920
21,4,22,0.000000,-131.712648
21,4,24,0.000000,-130.238172
21,4,26,0.000000,-129.511889
21,4,28,0.000000,-134.368989
21,4,30,0.000000,-127.101655
21,4,32,0.000000,-122.861415
21,4,34,0.000000,-125.853658
21,4,36,0.000000,-125.581999
21,4,38,0.000000,-127.544390
21,4,40,0.000000,-145.108293
21,4,42,0.000000,-159.285596
21,4,44,0.000000,-122.364893
21,4,46,0.000000,-128.968381
21,4,48,0.000000,-145.820377
21,4,50,0.000000,-149.098733
21,4,52,0.000000,-124.526813
21,4,54,0.000000,-129.883139
21,4,56,0.000000,-127.205190
21,4,58,0.000000,-128.581963
21,5,0,0.000000,-126.917869
21,5,2,0.000000,-127.764279
21,5,4,0.000000,-128.191234
21,5,6,0.000000,-128.876124
21,5,8,0.000000,-143.534547
21,5,10,0.000000,-133.658015
21,5,12,0.000000,-124.397736
21,5,14,0.000000,-133.338364
21,5,16,0.000000,-135.738589
21,5,18,0.000000,-128.160747
21,5,20,0.000000,-136.782740
21,5,22,0.000000,-128.543252
21,5,24,0.000000,-125.839618
21,5,26,0.000000,-126.219859
21,5,28,0.000000,-135.737233
21,5,30,0.000000,-136.116082
21,5,32,0.000000,-125.577951
21,5,34,0.000000,-131.555550
21,5,36,0.000000,-136.543939
21,5,38,0.000000,-131.023074
21,5,40,0.000000,-144.167376
21,5,42,0.000000,-141.543520
21,5,44,0.000000,-127.309851
21,5,46,0.000000,-124.719081
21,5,48,0.000000,-127.454943
21,5,50,0.000000,-132.149379
21,5,52,0.000000,-156.926859
21,5,54,0.000000,-129.437601
21,5,56,0.000000,-142.240666
21,5,58,0.000000,-130.723014
21,6,0,0.000000,-132.285674
21,6,2,0.000000,-132.306529
21,6,4,0.000000,-135.088519
21,6,6,0.000000,-132.945518
21,6,8,0.000000,-130.077364
21,6,10,0.000000,-137.021699
21,6,12,0.000000,-125.306544
21,6,14,0.000000,-134.634428
21,6,16,0.000000,-122.979888
21,6,18,0.000000,-130.033232
21,6,20,0.000000,-128.597388
21,6,22,0.000000,-129.103105
21,6,24,0.000000,-127.699032
21,6,26,0.000000,-130.822043
21,6,28,0.000000,-129.237713
21,6,30,0.000000,-127.303081
21,6,32,0.000000,-128.038066
21,6,34,0.000000,-130.948483
21,6,36,0.000000,-124.787000
21,6,38,0.000000,-131.911501
21,6,40,0.000000,-137.732811
21,6,42,0.000000,-135.151361
21,6,44,0.000000,-129.524560
21,6,46,0.000000,-134.417212
21,6,48,0.000000,-134.891922
21,6,50,0.000000,-129.583498
21,6,52,0.000000,-140.587085
21,6,54,0.000000,-128.578095
21,6,56,0.000000,-124.359502
21,6,58,0.000000,-132.897184
21,7,0,0.000000,-157.893023
21,7,2,0.000000,-129.760954
21,7,4,0.000000,-136.430120
21,7,6,0.000000,-134.620550
21,7,8,0.000000,-134.756745
21,7,10,0.000000,-127.201088
21,7,12,0.000000,-134.839888
21,7,14,0.000000,-133.063877
21,7,16,0.000000,-126.062511
21,7,18,0.000000,-125.116557
21,7,20,0.000000,-126.803203
21,7,22,0.000000,-124.174070
21,7,24,0.000000,-125.997824
21,7,26,0.000000,-132.657312
21,7,28,0.000000,-133.110441
21,7,30,0.000000,-142.082421
21,7,32,0.000000,-131.574038
21,7,34,0.000000,-128.168732
21,7,36,0.000000,-135.668169
21,7,38,0.000000,-123.269136
21,7,40,0.000000,-137.947656
21,7,42,0.000000,-138.570327
21,7,44,0.000000,-133.025700
21,7,46,0.000000,-132.927205
21,7,48,0.000000,-130.318782
21,7,50,0.000000,-131.367235
21,7,52,0.000000,-126.780937
21,7,54,0.000000,-133.083952
21,7,56,0.000000,-130.381720
21,7,58,0.000000,-133.957482
21,8,0,0.000000,-126.649376
21,8,2,0.000000,-130.262749
21,8,4,0.000000,-134.844658
21,8,6,0.000000,-133.155662
21,8,8,0.000000,-134.607929
21,8,10,0.000000,-146.991608
21,8,12,0.000000,-134.866099
21,8,14,0.000000,-138.122785
21,8,16,0.000000,-134.963463
21,8,18,0.000000,-135.473429
21,8,20,0.000000,-130.893660
21,8,22,0.000000,-138.453880
21,8,24,0.000000,-126.521030
21,8,26,0.000000,-128.083190
21,8,28,0.000000,-127.672245
21,8,30,0.000000,-125.993152
21,8,32,0.000000,-139.452014
21,8,34,0.000000,-125.933960
21,8,36,0.000000,-131.723257
21,8,38,0.000000,-128.171924
21,8,40,0.000000,-130.279585
21,8,42,0.000000,-123.687138
21,8,44,0.000000,-128.435267
21,8,46,0.000000,-138.785036
21,8,48,0.000000,-125.253244
21,8,50,0.000000,-136.047291
21,8,52,0.000000,-129.297305
21,8,54,0.000000,-134.736264
21,8,56,0.000000,-134.297430
21,8,58,0.000000,-129.045477
21,9,0,0.000000,-132.526568
21,9,2,0.000000,-132.237581
21,9,4,0.000000,-123.905182
21,9,6,0.000000,-134.560521
21,9,8,0.000000,-139.012793
21,9,10,0.000000,-133.074975
21,9,12,0.000000,-138.731615
21,9,14,0.000000,-121.967865
21,9,16,0.000000,-128.574268
21,9,18,0.000000,-130.997307
21,9,20,0.000000,-144.494717
21,9,22,0.000000,-133.226276
21,9,24,0.000000,-129.597688
21,9,26,0.000000,-131.447438
21,9,28,0.000000,-122.524268
21,9,30,0.000000,-132.483979
21,9,32,0.000000,-125.035508
21,9,34,0.000000,-129.319612
21,9,36,0.000000,-136.935062
21,9,38,0.000000,-144.186237
21,9,40,0.000000,-137.234870
21,9,42,0.000000,-131.252017
21,9,44,0.000000,-132.785705
21,9,46,0.000000,-128.082633
21,9,48,0.000000,-130.962328
21,9,50,0.000000,-125.836843
21,9,52,0.000000,-128.628019
21,9,54,0.000000,-128.896555
21,9,56,0.000000,-129.694444
21,9,58,0.000000,-134.491104
21,10,0,0.000000,-132.833365
21,10,2,0.000000,-125.555931
21,10,4,0.000000,-126.693607
21,10,6,0.000000,-133.331527
21,10,8,0.000000,-125.651993
21,10,10,0.000000,-129.987851
21,10,12,0.000000,-126.563240
21,10,14,0.000000,-137.951559
21,10,16,0.000000,-134.256404
21,10,18,0.000000,-135.596765
21,10,20,0.000000,-139.101370
21,10,22,0.000000,-140.121421
21,10,24,0.000000,-132.089895
21,10,26,0.000000,-126.168915
21,10,28,0.000000,-126.592074
21,10,30,0.000000,-131.497141
21,10,32,0.000000,-131.756997
21,10,34,0.000000,-149.061147
21,10,36,0.000000,-128.637498
21,10,38,0.000000,-134.021520
21,10,40,0.000000,-141.225634
21,10,42,0.000000,-138.652616
21,10,44,0.000000,-135.434594
21,10,46,0.000000,-125.943013
21,10,48,0.000000,-131.163498
21,10,50,0.000000,-131.600640
21,10,52,0.000000,-129.653015
21,10,54,0.000000,-149.290619
21,10,56,0.000000,-137.108866
21,10,58,0.000000,-139.714268
21,11,0,0.000000,-130.149966
21,11,2,0.000000,-127.351648
21,11,4,0.000000,-131.032630
21,11,6,0.000000,-140.563625
21,11,8,0.000000,-128.972989
21,11,10,0.000000,-129.246763
21,11,12,0.000000,-132.147441
21,11,14,0.000000,-125.108135
21,11,16,0.000000,-134.887723
21,11,18,0.000000,-131.077338
21,11,20,0.000000,-131.261904
21,11,22,0.000000,-127.345657
21,11,24,0.000000,-126.350182
21,11,26,0.000000,-136.731383
21,11,28,0.000000,-130.303249
21,11,30,0.000000,-127.360086
21,11,32,0.000000,-139.006236
21,11,34,0.000000,-134.388422
21,11,36,0.000000,-131.908096
21,11,38,0.000000,-134.312875
21,11,40,0.000000,-127.884170
21,11,42,0.000000,-124.695669
21,11,44,0.000000,-140.584613
21,11,46,0.000000,-132.429549
21,11,48,0.000000,-136.923025
21,11,50,0.000000,-131.223875
21,11,52,0.000000,-124.048173
21,11,54,0.000000,-126.719129
21,11,56,0.000000,-127.970398
21,11,58,0.000000,-136.655957
21,12,0,0.000000,-123.849036
21,12,2,0.000000,-137.536348
21,12,4,0.000000,-138.585081
21,12,6,0.000000,-126.579566
21,12,8,0.000000,-133.658282
21,12,10,0.000000,-124.863666
21,12,12,0.000000,-132.725656
21,12,14,0.000000,-130.302830
21,12,16,0.000000,-137.633664
21,12,18,0.000000,-123.674654
21,12,20,0.000000,-136.672261
21,12,22,0.000000,-124.418542
21,12,24,0.000000,-133.680912
21,12,26,0.000000,-130.571072
21,12,28,0.000000,-133.390901
21,12,30,0.000000,-133.254954
21,12,32,0.000000,-124.134982
21,12,34,0.000000,-127.611778
21,12,36,0.000000,-130.844446
21,12,38,0.000000,-124.834473
21,12,40,0.000000,-127.937550
21,12,42,0.000000,-129.831240
21,12,44,0.000000,-127.700203
21,12,46,0.000000,-129.497056
21,12,48,0.000000,-121.748740
21,12,50,0.000000,-133.714950
21,12,52,0.000000,-130.362124
21,12,54,0.000000,-137.558455
21,12,56,0.000000,-141.136442
21,12,58,0.000000,-126.533627
21,13,0,0.000000,-129.032488
21,13,2,0.000000,-126.450016
21,13,4,0.000000,-127.431281
21,13,6,0.000000,-136.456533
21,13,8,0.000000,-133.272734
21,13,10,0.000000,-127.516841
21,13,12,0.000000,-131.710166
21,13,14,0.000000,-125.476055
21,13,16,0.000000,-124.193745
21,13,18,0.000000,-123.743688
21,13,20,0.000000,-138.043924
21,13,22,0.000000,-136.784427
21,13,24,0.000000,-131.221019
21,13,26,0.000000,-136.610313
21,13,28,0.000000,-132.479025
21,13,30,0.000000,-127.498057
21,13,32,0.000000,-129.290854
21,13,34,0.000000,-131.322171
21,13,36,0.000000,-140.367987
21,13,38,0.000000,-129.816123
21,13,40,0.000000,-126.412026
21,13,42,0.000000,-130.261765
21,13,44,0.000000,-129.379976
21,13,46,0.000000,-126.423477
21,13,48,0.000000,-137.483505
21,13,50,0.000000,-137.607607
21,13,52,0.000000,-132.418031
21,13,54,0.000000,-125.127281
21,13,56,0.000000,-134.293605
21,13,58,0.000000,-127.724999
21,14,0,0.000000,-125.358910
21,14,2,0.000000,-126.542246
21,14,4,0.000000,-130.429742
21,14,6,0.000000,-133.609952
21,14,8,0.000000,-129.349261
21,14,10,0.000000,-136.200509
21,14,12,0.000000,-137.057644
21,14,14,0.000000,-127.751826
21,14,16,0.000000,-124.097743
21,14,18,0.000000,-126.500484
21,14,20,0.000000,-137.800550
21,14,22,0.000000,-135.431236
21,14,24,0.000000,-131.443108
21,14,26,0.000000,-126.192196
21,14,28,0.000000,-134.765560
21,14,30,0.000000,-134.803297
21,14,32,0.000000,-124.623259
21,14,34,0.000000,-123.686796
21,14,36,0.000000,-144.193689
21,14,38,0.000000,-132.834397
21,14,40,0.000000,-139.105841
21,14,42,0.000000,-126.787065
21,14,44,0.000000,-140.303871
21,14,46,0.000000,-128.268391
21,14,48,0.000000,-130.719626
21,14,50,0.000000,-131.648507
21,14,52,0.000000,-138.903240
21,14,54,0.000000,-128.618973
21,14,56,0.000000,-131.697504
21,14,58,0.000000,-124.893557
21,15,0,0.000000,-128.845312
21,15,2,0.000000,-136.528555
21,15,4,0.000000,-146.165185
21,15,6,0.000000,-128.175318
21,15,8,0.000000,-140.544579
21,15,10,0.000000,-141.710753
21,15,12,0.000000,-133.226863
21,15,14,0.000000,-137.519164
21,15,16,0.000000,-132.132971
21,15,18,0.000000,-134.964602
21,15,20,0.000000,-139.163222
21,15,22,0.000000,-129.758528
21,15,24,0.000000,-136.388328
21,15,26,0.000000,-140.757997
21,15,28,0.000000,-131.855755
21,15,30,0.000000,-136.863771
21,15,32,0.000000,-129.916686
21,15,34,0.000000,-124.066560
21,15,36,0.000000,-126.223242
21,15,38,0.000000,-130.096187
21,15,40,0.000000,-136.869683
21,15,42,0.000000,-124.194025
21,15,44,0.000000,-127.233592
21,15,46,0.000000,-125.848244
21,15,48,0.000000,-130.050313
21,15,50,0.000000,-127.271529
21,15,52,0.000000,-127.423069
21,15,54,0.000000,-130.026387
21,15,56,0.000000,-126.361355
21,15,58,0.000000,-136.330560
21,16,0,0.000000,-142.307275
21,16,2,0.000000,-132.257823
21,16,4,0.000000,-131.456290
21,16,6,0.000000,-131.140655
21,16,8,0.000000,-133.681523
21,16,10,0.000000,-144.535062
21,16,12,0.000000,-128.136504
21,16,14,0.000000,-128.293944
21,16,16,0.000000,-135.457516
21,16,18,0.000000,-142.201885
21,16,20,0.000000,-133.573850
21,16,22,0.000000,-142.243128
21,16,24,0.000000,-139.316701
21,16,26,0.000000,-128.613398
21,16,28,0.000000,-142.583851
21,16,30,0.000000,-131.309730
21,16,32,0.000000,-138.229607
21,16,34,0.000000,-135.518514
21,16,36,0.000000,-142.581764
21,16,38,0.000000,-124.711387
21,16,40,0.000000,-129.450843
21,16,42,0.000000,-133.750286
21,16,44,0.000000,-135.757498
21,16,46,0.000000,-150.642766
21,16,48,0.000000,-126.825854
21,16,50,0.000000,-128.916504
21,16,52,0.000000,-129.804208
21,16,54,0.000000,-133.191500
21,16,56,0.000000,-129.435440
21,16,58,0.000000,-135.158460
21,17,0,0.000000,-132.933937
21,17,2,0.000000,-131.702415
21,17,4,0.000000,-134.990698
21,17,6,0.000000,-128.648832
21,17,8,0.000000,-130.090322
21,17,10,0.000000,-141.012046
21,17,12,0.000000,-137.247187
21,17,14,0.000000,-141.101163
21,17,16,0.000000,-132.009374
21,17,18,0.000000,-131.965015
21,17,20,0.000000,-124.153315
21,17,22,0.000000,-135.621152
21,17,24,0.000000,-131.687986
21,17,26,0.000000,-124.123586
21,17,28,0.000000,-129.184755
21,17,30,0.000000,-129.285916
21,17,32,0.000000,-148.709111
21,17,34,0.000000,-142.489399
21,17,36,0.000000,-132.648004
21,17,38,0.000000,-128.952969
21,17,40,0.000000,-127.655072
21,17,42,0.000000,-134.342440
21,17,44,0.000000,-131.858401
21,17,46,0.000000,-126.628246
21,17,48,0.000000,-141.583970
21,17,50,0.000000,-130.548446
21,17,52,0.000000,-134.541059
21,17,54,0.000000,-128.671887
21,17,56,0.000000,-139.083721
21,17,58,0.000000,-141.437651
21,18,0,0.000000,-134.177038
21,18,2,0.000000,-133.269859
21,18,4,0.000000,-145.024234
21,18,6,0.000000,-125.689780
21,18,8,0.000000,-162.266284
21,18,10,0.000000,-126.516807
21,18,12,0.000000,-127.006723
21,18,14,0.000000,-134.802645
21,18,16,0.000000,-127.136742
21,18,18,0.000000,-134.993752
21,18,20,0.000000,-127.523040
21,18,22,0.000000,-130.319191
21,18,24,0.000000,-127.278707
21,18,26,0.000000,-126.774748
21,18,28,0.000000,-136.389366
21,18,30,0.000000,-134.324830
21,18,32,0.000000,-126.421448
21,18,34,0.000000,-127.717741
21,18,36,0.000000,-133.515301
21,18,38,0.000000,-132.880504
21,18,40,0.000000,-130.261234
21,18,42,0.000000,-132.036557
21,18,44,0.000000,-135.993271
21,18,46,0.000000,-131.437102
21,18,48,0.000000,-130.829805
21,18,50,0.000000,-122.489490
21,18,52,0.000000,-135.107674
21,18,54,0.000000,-136.483842
21,18,56,0.000000,-126.473285
21,18,58,0.000000,-126.552807
21,19,0,0.000000,-130.101491
21,19,2,0.000000,-133.457009
21,19,4,0.000000,-132.417761
21,19,6,0.000000,-124.744080
21,19,8,0.000000,-129.795305
21,19,10,0.000000,-133.369615
21,19,12,0.000000,-129.639127
21,19,14,0.000000,-130.193198
21,19,16,0.000000,-128.888202
21,19,18,0.000000,-128.393680
21,19,20,0.000000,-133.941825
21,19,22,0.000000,-133.032716
21,19,24,0.000000,-127.147312
21,19,26,0.000000,-129.549613
21,19,28,0.000000,-136.009737
21,19,30,0.000000,-126.922218
21,19,32,0.000000,-132.670089
21,19,34,0.000000,-127.993658
21,19,36,0.000000,-131.702469
21,19,38,0.000000,-124.042081
21,19,40,0.000000,-129.881948
21,19,42,0.000000,-131.758366
21,19,44,0.000000,-138.589283
21,19,46,0.000000,-136.913276
21,19,48,0.000000,-124.561464
21,19,50,0.000000,-142.716037
21,19,52,0.000000,-135.679061
21,19,54,0.000000,-136.021291
21,19,56,0.000000,-126.643176
21,19,58,0.000000,-123.829349
21,20,0,0.000000,-140.159107
21,20,2,0.000000,-133.600539
21,20,4,0.000000,-127.054052
21,20,6,0.000000,-129.845708
21,20,8,0.000000,-144.155829
21,20,10,0.000000,-126.698177
21,20,12,0.000000,-141.200142
21,20,14,0.000000,-126.186966
21,20,16,0.000000,-134.247466
21,20,18,0.000000,-130.415949
21,20,20,0.000000,-138.834592
21,20,22,0.000000,-128.445254
21,20,24,0.000000,-129.731467
21,20,26,0.000000,-135.255077
21,20,28,0.000000,-129.998326
21,20,30,0.000000,-139.162410
21,20,32,0.000000,-130.795949
21,20,34,0.000000,-129.773760
21,20,36,0.000000,-127.210377
21,20,38,0.000000,-128.098654
21,20,40,0.000000,-128.404922
21,20,42,0.000000,-128.032029
21,20,44,0.000000,-134.770683
21,20,46,0.000000,-137.704340
21,20,48,0.000000,-131.718619
21,20,50,0.000000,-131.046290
21,20,52,0.000000,-132.145004
21,20,54,0.000000,-135.197217
21,20,56,0.000000,-129.110224
21,20,58,0.000000,-131.942444
21,21,0,0.000000,-128.665569
21,21,2,0.000000,-124.252456
21,21,4,0.000000,-136.086794
21,21,6,0.000000,-122.804149
21,21,8,0.000000,-131.580993
21,21,10,0.000000,-128.740227
21,21,12,0.000000,-129.850475
21,21,14,0.000000,-136.432184
21,21,16,0.000000,-136.375873
21,21,18,0.000000,-129.102779
21,21,20,0.000000,-126.463228
21,21,22,0.000000,-140.745782
21,21,24,0.000000,-135.380378
21,21,26,0.000000,-130.561134
21,21,28,0.000000,-130.594369
21,21,30,0.000000,-126.126846
21,21,32,0.000000,-135.279592
21,21,34,0.000000,-133.828434
21,21,36,0.000000,-123.691486
21,21,38,0.000000,-126.200156
21,21,40,0.000000,-137.227989
21,21,42,0.000000,-139.939007
21,21,44,0.000000,-130.532456
21,21,46,0.000000,-135.625862
21,21,48,0.000000,-140.811165
21,21,50,0.000000,-128.393164
21,21,52,0.000000,-128.320716
21,21,54,0.000000,-128.858156
21,21,56,0.000000,-131.703766
21,21,58,0.000000,-140.510461
21,22,0,0.000000,-125.172322
21,22,2,0.000000,-128.406073
21,22,4,0.000000,-131.909822
21,22,6,0.000000,-127.414379
21,22,8,0.000000,-138.383771
21,22,10,0.000000,-136.483367
21,22,12,0.000000,-130.779751
21,22,14,0.000000,-121.284213
21,22,16,0.000000,-134.971848
21,22,18,0.000000,-122.912102
21,22,20,0.000000,-134.210723
21,22,22,0.000000,-126.487035
21,22,24,0.000000,-125.242724
21,22,26,0.000000,-125.211225
21,22,28,0.000000,-135.258108
21,22,30,0.000000,-126.824594
21,22,32,0.000000,-128.147101
21,22,34,0.000000,-145.266771
21,22,36,0.000000,-128.608468
21,22,38,0.000000,-128.747653
21,22,40,0.000000,-127.161486
21,22,42,0.000000,-133.273122
21,22,44,0.000000,-124.789610
21,22,46,0.000000,-136.624380
21,22,48,0.000000,-130.499119
21,22,50,0.000000,-123.227303
21,22,52,0.000000,-124.703424
21,22,54,0.000000,-128.983014
21,22,56,0.000000,-147.324545
21,22,58,0.000000,-131.800269
21,23,0,0.000000,-133.038081
21,23,2,0.000000,-131.340498
21,23,4,0.000000,-128.255180
21,23,6,0.000000,-130.703304
21,23,8,0.000000,-135.134207
21,23,10,0.000000,-123.088094
21,23,12,0.000000,-130.248211
21,23,14,0.000000,-130.291347
21,23,16,0.000000,-128.973260
21,23,18,0.000000,-129.062709
21,23,20,0.000000,-129.832953
21,23,22,0.000000,-125.110376
21,23,24,0.000000,-132.979720
21,23,26,0.000000,-133.752499
21,23,28,0.000000,-144.150577
21,23,30,0.000000,-135.876401
21,23,32,0.000000,-144.382412
21,23,34,0.000000,-130.423279
21,23,36,0.000000,-131.894370
21,23,38,0.000000,-133.418947
21,23,40,0.000000,-135.325973
21,23,42,0.000000,-127.156541
21,23,44,0.000000,-125.646562
21,23,46,0.000000,-126.886383
21,23,48,0.000000,-135.166018
21,23,50,0.000000,-137.033997
21,23,52,0.000000,-126.741737
21,23,54,0.000000,-141.058059
21,23,56,0.000000,-130.945932
21,23,58,0.000000,-125.531407
21,24,0,0.000000,-125.576370
21,24,2,0.000000,-130.016686
21,24,4,0.000000,-128.286977
21,24,6,0.000000,-128.543649
21,24,8,0.000000,-124.802293
21,24,10,0.000000,-133.196422
21,24,12,0.000000,-130.853508
21,24,14,0.000000,-130.280568
21,24,16,0.000000,-128.632541
21,24,18,0.000000,-135.571578
21,24,20,0.000000,-137.067840
21,24,22,0.000000,-130.709462
21,24,24,0.000000,-123.963479
21,24,26,0.000000,-126.885506
21,24,28,0.000000,-125.877353
21,24,30,0.000000,-130.805968
21,24,32,0.000000,-127.976685
21,24,34,0.000000,-128.521333
21,24,36,0.000000,-135.085548
21,24,38,0.000000,-124.431778
21,24,40,0.000000,-130.718167
21,24,42,0.000000,-143.930988
21,24,44,0.000000,-137.190947
21,24,46,0.000000,-143.144401
21,24,48,0.000000,-124.128526
21,24,50,0.000000,-138.364916
21,24,52,0.000000,-139.442315
21,24,54,0.000000,-125.393434
21,24,56,0.000000,-134.132226
21,24,58,0.000000,-129.756824
21,25,0,0.000000,-134.485588
21,25,2,0.000000,-126.771682
21,25,4,0.000000,-129.624846
21,25,6,0.000000,-128.366595
21,25,8,0.000000,-125.287682
21,25,10,0.000000,-131.734580
21,25,12,0.000000,-125.618702
21,25,14,0.000000,-132.852688
21,25,16,0.000000,-132.619542
21,25,18,0.000000,-146.016494
21,25,20,0.000000,-127.723330
21,25,22,0.000000,-132.293983
21,25,24,0.000000,-134.717391
21,25,26,0.000000,-132.630153
21,25,28,0.000000,-125.367987
21,25,30,0.000000,-131.687827
21,25,32,0.000000,-124.890954
21,25,34,0.000000,-133.391446
21,25,36,0.000000,-128.678399
21,25,38,0.000000,-129.175765
21,25,40,0.000000,-124.932861
21,25,42,0.000000,-131.603469
21,25,44,0.000000,-136.883799
21,25,46,0.000000,-125.948276
21,25,48,0.000000,-128.565393
21,25,50,0.000000,-130.435335
21,25,52,0.000000,-130.032112
21,25,54,0.000000,-133.253524
21,25,56,0.000000,-133.067575
21,25,58,0.000000,-126.399263
21,26,0,0.000000,-130.446668
21,26,2,0.000000,-133.728791
21,26,4,0.000000,-125.642220
21,26,6,0.000000,-136.777321
21,26,8,0.000000,-130.219782
21,26,10,0.000000,-130.289261
21,26,12,0.000000,-132.661667
21,26,14,0.000000,-134.063897
21,26,16,0.000000,-136.061082
21,26,18,0.000000,-131.965911
21,26,20,0.000000,-136.434904
21,26,22,0.000000,-134.391430
21,26,24,0.000000,-131.534859
21,26,26,0.000000,-143.354973
21,26,28,0.000000,-125.397194
21,26,30,0.000000,-139.321954
21,26,32,0.000000,-125.954728
21,26,34,0.000000,-141.413530
21,26,36,0.000000,-134.796283
21,26,38,0.000000,-134.540276
21,26,40,0.000000,-131.971184
21,26,42,0.000000,-140.577127
21,26,44,0.000000,-135.790185
21,26,46,0.000000,-140.466938
21,26,48,0.000000,-135.353828
21,26,50,0.000000,-129.591667
21,26,52,0.000000,-132.637692
21,26,54,0.000000,-132.962375
21,26,56,0.000000,-129.102707
21,26,58,0.000000,-142.686532
21,27,0,0.000000,-135.179665
21,27,2,0.000000,-130.705549
21,27,4,0.000000,-126.741274
21,27,6,0.000000,-130.626925
21,27,8,0.000000,-126.612669
21,27,10,0.000000,-126.050028
21,27,12,0.000000,-131.568983
21,27,14,0.000000,-132.424791
21,27,16,0.000000,-131.524025
21,27,18,0.000000,-137.150743
21,27,20,0.000000,-129.109739
21,27,22,0.000000,-139.569932
