hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.042793
21,0,2,0.000000,-122.760544
21,0,4,0.000000,-130.194391
21,0,6,0.000000,-122.527613
21,0,8,0.000000,-130.789786
21,0,10,0.000000,-147.135419
21,0,12,0.000000,-125.365168
21,0,14,0.000000,-127.085452
21,0,16,0.000000,-130.544320
21,0,18,0.000000,-125.130530
21,0,20,0.000000,-124.248060
21,0,22,0.000000,-121.561374
21,0,24,0.000000,-126.212811
21,0,26,0.000000,-126.569290
21,0,28,0.000000,-137.448194
21,0,30,0.000000,-124.530987
21,0,32,0.000000,-125.101244
21,0,34,0.000000,-122.807952
21,0,36,0.000000,-123.566038
21,0,38,0.000000,-124.508695
21,0,40,0.000000,-127.658432
21,0,42,0.000000,-133.397529
21,0,44,0.000000,-121.284689
21,0,46,0.000000,-129.832558
21,0,48,0.000000,-128.096553
21,0,50,0.000000,-134.875532
21,0,52,0.000000,-129.706521
21,0,54,0.000000,-132.014344
21,0,56,0.000000,-132.737087
21,0,58,0.000000,-120.790410
21,1,0,0.000000,-131.951497
21,1,2,0.000000,-121.349998
21,1,4,0.000000,-122.924716
21,1,6,0.000000,-123.280448
21,1,8,0.000000,-135.444112
21,1,10,0.000000,-133.439622
21,1,12,0.000000,-133.458307
21,1,14,0.000000,-131.987273
21,1,16,0.000000,-122.493116
21,1,18,0.000000,-123.994443
21,1,20,0.000000,-128.662062
21,1,22,0.000000,-127.399050
21,1,24,0.000000,-126.059237
21,1,26,0.000000,-126.208905
21,1,28,0.000000,-140.429138
21,1,30,0.000000,-125.633358
21,1,32,0.000000,-124.883418
21,1,34,0.000000,-120.858716
21,1,36,0.000000,-128.371744
21,1,38,0.000000,-125.751383
21,1,40,0.000000,-121.403161
21,1,42,0.000000,-132.829741
21,1,44,0.000000,-122.473861
21,1,46,0.000000,-129.947749
21,1,48,0.000000,-122.463735
21,1,50,0.000000,-134.471266
21,1,52,0.000000,-125.034609
21,1,54,0.000000,-121.477182
21,1,56,0.000000,-133.456219
21,1,58,0.000000,-157.438368
21,2,0,0.000000,-123.674213
21,2,2,0.000000,-130.080262
21,2,4,0.000000,-122.835161
21,2,6,0.000000,-123.885863
21,2,8,0.000000,-121.639855
21,2,10,0.000000,-127.865230
21,2,12,0.000000,-129.352639
21,2,14,0.000000,-127.493266
21,2,16,0.000000,-119.018111
21,2,18,0.000000,-132.343743
21,2,20,0.000000,-127.305397
21,2,22,0.000000,-122.192870
21,2,24,0.000000,-122.097850
21,2,26,0.000000,-121.548606
21,2,28,0.000000,-125.988604
21,2,30,0.000000,-125.439370
21,2,32,0.000000,-132.613143
21,2,34,0.000000,-126.833662
21,2,36,0.000000,-142.076603
21,2,38,0.000000,-130.808005
21,2,40,0.000000,-133.032066
21,2,42,0.000000,-128.432575
21,2,44,0.000000,-130.252895
21,2,46,0.000000,-134.252987
21,2,48,0.000000,-124.949769
21,2,50,0.000000,-124.657349
21,2,52,0.000000,-131.963566
21,2,54,0.000000,-130.586134
21,2,56,0.000000,-121.271924
21,2,58,0.000000,-121.845187
21,3,0,0.000000,-135.702700
21,3,2,0.000000,-123.456809
21,3,4,0.000000,-136.701108
21,3,6,0.000000,-128.974770
21,3,8,0.000000,-128.978757
21,3,10,0.000000,-128.113070
21,3,12,0.000000,-122.154209
21,3,14,0.000000,-124.213853
21,3,16,0.000000,-122.348874
21,3,18,0.000000,-126.252561
21,3,20,0.000000,-126.949168
21,3,22,0.000000,-120.447205
21,3,24,0.000000,-122.181800
21,3,26,0.000000,-123.557222
21,3,28,0.000000,-134.115432
21,3,30,0.000000,-119.752291
21,3,32,0.000000,-122.098526
21,3,34,0.000000,-127.555700
21,3,36,0.000000,-124.932110
21,3,38,0.000000,-142.423393
21,3,40,0.000000,-119.261024
21,3,42,0.000000,-120.830131
21,3,44,0.000000,-128.449106
21,3,46,0.000000,-123.237449
21,3,48,0.000000,-132.425540
21,3,50,0.000000,-129.482468
21,3,52,0.000000,-121.405625
21,3,54,0.000000,-125.122234
21,3,56,0.000000,-122.288508
21,3,58,0.000000,-134.580738
21,4,0,0.000000,-135.369810
21,4,2,0.000000,-128.381490
21,4,4,0.000000,-132.939666
21,4,6,0.000000,-128.375101
21,4,8,0.000000,-123.490069
21,4,10,0.000000,-133.513832
21,4,12,0.000000,-127.693843
21,4,14,0.000000,-132.321711
21,4,16,0.000000,-124.209060
21,4,18,0.000000,-127.793241
21,4,20,0.000000,-123.604955
21,4,22,0.000000,-124.937676
21,4,24,0.000000,-120.770100
21,4,26,0.000000,-129.396163
21,4,28,0.000000,-124.926685
21,4,30,0.000000,-124.742559
21,4,32,0.000000,-127.277237
21,4,34,0.000000,-128.896598
21,4,36,0.000000,-130.021974
21,4,38,0.000000,-130.993912
21,4,40,0.000000,-120.439869
21,4,42,0.000000,-126.826728
21,4,44,0.000000,-121.740233
21,4,46,0.000000,-123.189516
21,4,48,0.000000,-128.827637
21,4,50,0.000000,-126.430486
21,4,52,0.000000,-120.412744
21,4,54,0.000000,-124.444829
21,4,56,0.000000,-126.595108
21,4,58,0.000000,-120.892872
21,5,0,0.000000,-129.481697
21,5,2,0.000000,-122.643337
21,5,4,0.000000,-130.898350
21,5,6,0.000000,-123.243076
21,5,8,0.000000,-129.146429
21,5,10,0.000000,-123.839539
21,5,12,0.000000,-121.708341
21,5,14,0.000000,-120.619708
21,5,16,0.000000,-120.054515
21,5,18,0.000000,-139.923889
21,5,20,0.000000,-123.756059
21,5,22,0.000000,-125.963063
21,5,24,0.000000,-131.782410
21,5,26,0.000000,-126.837395
21,5,28,0.000000,-119.329844
21,5,30,0.000000,-124.170742
21,5,32,0.000000,-126.950624
21,5,34,0.000000,-121.816272
21,5,36,0.000000,-124.887745
21,5,38,0.000000,-118.378043
21,5,40,0.000000,-124.218197
21,5,42,0.000000,-123.326943
21,5,44,0.000000,-132.918072
21,5,46,0.000000,-125.983083
21,5,48,0.000000,-123.129749
21,5,50,0.000000,-124.070862
21,5,52,0.000000,-121.043671
21,5,54,0.000000,-126.539648
21,5,56,0.000000,-121.608019
21,5,58,0.000000,-122.809185
21,6,0,0.000000,-129.654968
21,6,2,0.000000,-128.370174
21,6,4,0.000000,-133.530863
21,6,6,0.000000,-140.406260
21,6,8,0.000000,-124.875880
21,6,10,0.000000,-136.026886
21,6,12,0.000000,-120.625584
21,6,14,0.000000,-122.943855
21,6,16,0.000000,-125.750679
21,6,18,0.000000,-124.003103
21,6,20,0.000000,-120.173652
21,6,22,0.000000,-120.497359
21,6,24,0.000000,-129.716311
21,6,26,0.000000,-134.350142
21,6,28,0.000000,-134.094110
21,6,30,0.000000,-120.357222
21,6,32,0.000000,-134.636044
21,6,34,0.000000,-120.556674
21,6,36,0.000000,-129.126601
21,6,38,0.000000,-120.994579
21,6,40,0.000000,-127.204481
21,6,42,0.000000,-125.654381
21,6,44,0.000000,-121.487979
21,6,46,0.000000,-124.133093
21,6,48,0.000000,-127.156197
21,6,50,0.000000,-126.480668
21,6,52,0.000000,-131.968326
21,6,54,0.000000,-119.507462
21,6,56,0.000000,-127.446256
21,6,58,0.000000,-131.619487
21,7,0,0.000000,-124.969517
21,7,2,0.000000,-123.099779
21,7,4,0.000000,-125.334743
21,7,6,0.000000,-120.573053
21,7,8,0.000000,-132.676572
21,7,10,0.000000,-126.686603
21,7,12,0.000000,-123.752553
21,7,14,0.000000,-123.717512
21,7,16,0.000000,-135.651765
21,7,18,0.000000,-128.722762
21,7,20,0.000000,-126.321393
21,7,22,0.000000,-130.874435
21,7,24,0.000000,-139.316208
21,7,26,0.000000,-126.154724
21,7,28,0.000000,-123.164759
21,7,30,0.000000,-125.137706
21,7,32,0.000000,-125.844339
21,7,34,0.000000,-128.103032
21,7,36,0.000000,-118.989905
21,7,38,0.000000,-123.240341
21,7,40,0.000000,-133.245936
21,7,42,0.000000,-130.975624
21,7,44,0.000000,-127.441171
21,7,46,0.000000,-123.500601
21,7,48,0.000000,-126.648616
21,7,50,0.000000,-128.833872
21,7,52,0.000000,-120.151645
21,7,54,0.000000,-129.085510
21,7,56,0.000000,-124.984162
21,7,58,0.000000,-124.046861
21,8,0,0.000000,-119.988686
21,8,2,0.000000,-128.448685
21,8,4,0.000000,-123.869823
21,8,6,0.000000,-123.625034
21,8,8,0.000000,-121.854105
21,8,10,0.000000,-121.448768
21,8,12,0.000000,-129.767265
21,8,14,0.000000,-127.140451
21,8,16,0.000000,-126.785107
21,8,18,0.000000,-120.983678
21,8,20,0.000000,-126.896950
21,8,22,0.000000,-135.437307
21,8,24,0.000000,-125.720013
21,8,26,0.000000,-129.065064
21,8,28,0.000000,-121.284883
21,8,30,0.000000,-131.711946
21,8,32,0.000000,-126.407016
21,8,34,0.000000,-125.255052
21,8,36,0.000000,-125.385175
21,8,38,0.000000,-125.368707
21,8,40,0.000000,-122.379923
21,8,42,0.000000,-139.528423
21,8,44,0.000000,-126.642874
21,8,46,0.000000,-130.787282
21,8,48,0.000000,-123.833585
21,8,50,0.000000,-122.400498
21,8,52,0.000000,-130.468728
21,8,54,0.000000,-125.362141
21,8,56,0.000000,-131.168263
21,8,58,0.000000,-133.567857
21,9,0,0.000000,-136.891138
21,9,2,0.000000,-128.917640
21,9,4,0.000000,-135.413374
21,9,6,0.000000,-121.209891
21,9,8,0.000000,-121.945301
21,9,10,0.000000,-131.386988
21,9,12,0.000000,-126.878911
21,9,14,0.000000,-127.101286
21,9,16,0.000000,-122.529545
21,9,18,0.000000,-127.390101
21,9,20,0.000000,-128.251806
21,9,22,0.000000,-129.886794
21,9,24,0.000000,-126.762508
21,9,26,0.000000,-129.095172
21,9,28,0.000000,-123.427394
21,9,30,0.000000,-141.344493
21,9,32,0.000000,-125.440585
21,9,34,0.000000,-122.457153
21,9,36,0.000000,-140.268771
21,9,38,0.000000,-122.567160
21,9,40,0.000000,-127.315282
21,9,42,0.000000,-127.909526
21,9,44,0.000000,-150.414587
21,9,46,0.000000,-121.939971
21,9,48,0.000000,-123.412111
21,9,50,0.000000,-123.058879
21,9,52,0.000000,-123.867705
21,9,54,0.000000,-124.304060
21,9,56,0.000000,-123.943840
21,9,58,0.000000,-117.291010
21,10,0,0.000000,-127.019480
21,10,2,0.000000,-142.866263
21,10,4,0.000000,-125.708399
21,10,6,0.000000,-124.562820
21,10,8,0.000000,-130.848239
21,10,10,0.000000,-121.298759
21,10,12,0.000000,-121.886762
21,10,14,0.000000,-121.103037
21,10,16,0.000000,-124.742527
21,10,18,0.000000,-134.029049
21,10,20,0.000000,-125.819464
21,10,22,0.000000,-127.800942
21,10,24,0.000000,-136.768770
21,10,26,0.000000,-130.484278
21,10,28,0.000000,-123.518435
21,10,30,0.000000,-122.783042
21,10,32,0.000000,-141.490467
21,10,34,0.000000,-131.597508
21,10,36,0.000000,-126.961958
21,10,38,0.000000,-118.824310
21,10,40,0.000000,-125.311355
21,10,42,0.000000,-135.150020
21,10,44,0.000000,-129.889614
21,10,46,0.000000,-135.173876
21,10,48,0.000000,-127.112003
21,10,50,0.000000,-123.913086
21,10,52,0.000000,-122.517499
21,10,54,0.000000,-119.886473
21,10,56,0.000000,-120.991234
21,10,58,0.000000,-126.710142
21,11,0,0.000000,-118.438300
21,11,2,0.000000,-121.768861
21,11,4,0.000000,-121.679288
21,11,6,0.000000,-124.332040
21,11,8,0.000000,-120.541768
21,11,10,0.000000,-119.345159
21,11,12,0.000000,-125.414772
21,11,14,0.000000,-125.571261
21,11,16,0.000000,-125.858471
21,11,18,0.000000,-130.022800
21,11,20,0.000000,-121.886980
21,11,22,0.000000,-120.977080
21,11,24,0.000000,-126.996984
21,11,26,0.000000,-135.220844
21,11,28,0.000000,-120.873767
21,11,30,0.000000,-124.159147
21,11,32,0.000000,-128.316951
21,11,34,0.000000,-122.836716
21,11,36,0.000000,-123.959068
21,11,38,0.000000,-118.676466
21,11,40,0.000000,-122.516823
21,11,42,0.000000,-128.729326
21,11,44,0.000000,-134.972801
21,11,46,0.000000,-126.223452
21,11,48,0.000000,-125.239365
21,11,50,0.000000,-121.121531
21,11,52,0.000000,-120.356402
21,11,54,0.000000,-125.863784
21,11,56,0.000000,-140.653121
21,11,58,0.000000,-151.042017
21,12,0,0.000000,-121.135856
21,12,2,0.000000,-122.574783
21,12,4,0.000000,-120.890732
21,12,6,0.000000,-124.686800
21,12,8,0.000000,-123.951929
21,12,10,0.000000,-123.935076
21,12,12,0.000000,-119.212400
21,12,14,0.000000,-122.897822
21,12,16,0.000000,-125.196935
21,12,18,0.000000,-120.787820
21,12,20,0.000000,-126.942807
21,12,22,0.000000,-132.052651
21,12,24,0.000000,-126.778272
21,12,26,0.000000,-128.049904
21,12,28,0.000000,-136.129430
21,12,30,0.000000,-119.670724
21,12,32,0.000000,-120.166941
21,12,34,0.000000,-126.412687
21,12,36,0.000000,-124.079894
21,12,38,0.000000,-129.400146
21,12,40,0.000000,-126.809965
21,12,42,0.000000,-126.664542
21,12,44,0.000000,-123.540837
21,12,46,0.000000,-127.719645
21,12,48,0.000000,-123.121175
21,12,50,0.000000,-125.572537
21,12,52,0.000000,-124.538222
21,12,54,0.000000,-120.171692
21,12,56,0.000000,-126.743085
21,12,58,0.000000,-130.023913
21,13,0,0.000000,-128.405336
21,13,2,0.000000,-128.141577
21,13,4,0.000000,-122.165806
21,13,6,0.000000,-129.568104
21,13,8,0.000000,-134.666368
21,13,10,0.000000,-130.873761
21,13,12,0.000000,-130.911063
21,13,14,0.000000,-126.601561
21,13,16,0.000000,-121.190680
21,13,18,0.000000,-133.279095
21,13,20,0.000000,-131.069476
21,13,22,0.000000,-131.144185
21,13,24,0.000000,-162.718901
21,13,26,0.000000,-122.651121
21,13,28,0.000000,-135.260635
21,13,30,0.000000,-130.676031
21,13,32,0.000000,-127.001261
21,13,34,0.000000,-120.481534
21,13,36,0.000000,-122.259014
21,13,38,0.000000,-124.163842
21,13,40,0.000000,-133.778786
21,13,42,0.000000,-123.473845
21,13,44,0.000000,-122.649883
21,13,46,0.000000,-124.169743
21,13,48,0.000000,-127.087543
21,13,50,0.000000,-126.876533
21,13,52,0.000000,-127.670324
21,13,54,0.000000,-124.666053
21,13,56,0.000000,-120.357385
21,13,58,0.000000,-131.136418
21,14,0,0.000000,-119.441262
21,14,2,0.000000,-129.384002
21,14,4,0.000000,-125.728658
21,14,6,0.000000,-125.550423
21,14,8,0.000000,-121.648990
21,14,10,0.000000,-129.185245
21,14,12,0.000000,-117.870807
21,14,14,0.000000,-122.884693
21,14,16,0.000000,-128.624834
21,14,18,0.000000,-122.686126
21,14,20,0.000000,-123.005066
21,14,22,0.000000,-123.707579
21,14,24,0.000000,-121.829329
21,14,26,0.000000,-121.855932
21,14,28,0.000000,-136.122391
21,14,30,0.000000,-126.388612
21,14,32,0.000000,-140.931618
21,14,34,0.000000,-120.114742
21,14,36,0.000000,-125.483354
21,14,38,0.000000,-128.525930
21,14,40,0.000000,-133.533403
21,14,42,0.000000,-120.575518
21,14,44,0.000000,-122.899394
21,14,46,0.000000,-122.424014
21,14,48,0.000000,-129.251154
21,14,50,0.000000,-123.839054
21,14,52,0.000000,-120.279254
21,14,54,0.000000,-119.052744
21,14,56,0.000000,-120.204530
21,14,58,0.000000,-121.300436
21,15,0,0.000000,-120.997421
21,15,2,0.000000,-131.472534
21,15,4,0.000000,-131.225456
21,15,6,0.000000,-123.472015
21,15,8,0.000000,-119.073585
21,15,10,0.000000,-129.174792
21,15,12,0.000000,-134.362025
21,15,14,0.000000,-135.229071
21,15,16,0.000000,-126.964248
21,15,18,0.000000,-129.253344
21,15,20,0.000000,-125.464150
21,15,22,0.000000,-121.474844
21,15,24,0.000000,-122.479872
21,15,26,0.000000,-130.408606
21,15,28,0.000000,-124.867684
21,15,30,0.000000,-133.511912
21,15,32,0.000000,-127.798137
21,15,34,0.000000,-135.172760
21,15,36,0.000000,-126.715306
21,15,38,0.000000,-126.731268
21,15,40,0.000000,-121.256589
21,15,42,0.000000,-128.401778
21,15,44,0.000000,-121.838487
21,15,46,0.000000,-122.682278
21,15,48,0.000000,-134.133451
21,15,50,0.000000,-129.291968
21,15,52,0.000000,-125.939855
21,15,54,0.000000,-124.373776
21,15,56,0.000000,-129.115802
21,15,58,0.000000,-132.249646
21,16,0,0.000000,-130.195721
21,16,2,0.000000,-122.473071
21,16,4,0.000000,-123.497693
21,16,6,0.000000,-123.820737
21,16,8,0.000000,-130.926784
21,16,10,0.000000,-125.207199
21,16,12,0.000000,-129.521092
21,16,14,0.000000,-125.675172
21,16,16,0.000000,-120.978375
21,16,18,0.000000,-128.552438
21,16,20,0.000000,-125.392083
21,16,22,0.000000,-125.629018
21,16,24,0.000000,-121.358716
21,16,26,0.000000,-120.159823
21,16,28,0.000000,-124.505595
21,16,30,0.000000,-122.782195
21,16,32,0.000000,-135.000963
21,16,34,0.000000,-123.979024
21,16,36,0.000000,-128.137244
21,16,38,0.000000,-130.082699
21,16,40,0.000000,-119.500956
21,16,42,0.000000,-125.984061
21,16,44,0.000000,-128.069674
21,16,46,0.000000,-120.263199
21,16,48,0.000000,-118.661923
21,16,50,0.000000,-129.029561
21,16,52,0.000000,-127.208566
21,16,54,0.000000,-126.865775
21,16,56,0.000000,-134.457396
21,16,58,0.000000,-124.662139
21,17,0,0.000000,-123.957924
21,17,2,0.000000,-121.838215
21,17,4,0.000000,-123.528019
21,17,6,0.000000,-124.593866
21,17,8,0.000000,-124.980902
21,17,10,0.000000,-124.675957
21,17,12,0.000000,-127.134242
21,17,14,0.000000,-121.460152
21,17,16,0.000000,-120.674817
21,17,18,0.000000,-126.109437
21,17,20,0.000000,-134.144220
21,17,22,0.000000,-122.791869
21,17,24,0.000000,-128.472630
21,17,26,0.000000,-123.421469
21,17,28,0.000000,-131.944296
21,17,30,0.000000,-131.192611
21,17,32,0.000000,-120.511614
21,17,34,0.000000,-123.890440
21,17,36,0.000000,-123.867005
21,17,38,0.000000,-119.923482
21,17,40,0.000000,-125.670366
21,17,42,0.000000,-122.626290
21,17,44,0.000000,-127.630405
21,17,46,0.000000,-129.262942
21,17,48,0.000000,-123.355064
21,17,50,0.000000,-129.241691
21,17,52,0.000000,-125.792922
21,17,54,0.000000,-126.158401
21,17,56,0.000000,-124.684554
21,17,58,0.000000,-122.251975
21,18,0,0.000000,-127.953234
21,18,2,0.000000,-126.561038
21,18,4,0.000000,-128.489346
21,18,6,0.000000,-120.575612
21,18,8,0.000000,-121.249179
21,18,10,0.000000,-127.603225
21,18,12,0.000000,-125.338001
21,18,14,0.000000,-123.381082
21,18,16,0.000000,-120.023040
21,18,18,0.000000,-120.934042
21,18,20,0.000000,-132.706229
21,18,22,0.000000,-123.979842
21,18,24,0.000000,-130.477626
21,18,26,0.000000,-124.741013
21,18,28,0.000000,-132.741296
21,18,30,0.000000,-123.697271
21,18,32,0.000000,-129.597661
21,18,34,0.000000,-127.143051
21,18,36,0.000000,-122.463489
21,18,38,0.000000,-125.653423
21,18,40,0.000000,-133.621422
21,18,42,0.000000,-120.890957
21,18,44,0.000000,-127.170696
21,18,46,0.000000,-134.303639
21,18,48,0.000000,-122.160770
21,18,50,0.000000,-133.889867
21,18,52,0.000000,-123.088977
21,18,54,0.000000,-137.335421
21,18,56,0.000000,-119.186113
21,18,58,0.000000,-124.956859
21,19,0,0.000000,-120.198683
21,19,2,0.000000,-121.476510
21,19,4,0.000000,-121.140939
21,19,6,0.000000,-119.775928
21,19,8,0.000000,-122.768071
21,19,10,0.000000,-128.283896
21,19,12,0.000000,-121.750659
21,19,14,0.000000,-125.267641
21,19,16,0.000000,-123.532882
21,19,18,0.000000,-128.437453
21,19,20,0.000000,-155.078345
21,19,22,0.000000,-124.834072
21,19,24,0.000000,-129.209159
21,19,26,0.000000,-126.880379
21,19,28,0.000000,-121.803079
21,19,30,0.000000,-133.977018
21,19,32,0.000000,-122.952191
21,19,34,0.000000,-121.556174
21,19,36,0.000000,-135.516542
21,19,38,0.000000,-120.389676
21,19,40,0.000000,-134.581471
21,19,42,0.000000,-125.347820
21,19,44,0.000000,-136.896798
21,19,46,0.000000,-130.904735
21,19,48,0.000000,-124.694184
21,19,50,0.000000,-125.017861
21,19,52,0.000000,-122.160842
21,19,54,0.000000,-122.609362
21,19,56,0.000000,-123.832371
21,19,58,0.000000,-126.171715
21,20,0,0.000000,-123.162045
21,20,2,0.000000,-127.008602
21,20,4,0.000000,-124.966696
21,20,6,0.000000,-123.656120
21,20,8,0.000000,-131.415306
21,20,10,0.000000,-125.507414
21,20,12,0.000000,-127.284036
21,20,14,0.000000,-126.932084
21,20,16,0.000000,-128.114708
21,20,18,0.000000,-127.854595
21,20,20,0.000000,-127.453212
21,20,22,0.000000,-119.681052
21,20,24,0.000000,-128.179293
21,20,26,0.000000,-124.153847
21,20,28,0.000000,-130.427318
21,20,30,0.000000,-126.376095
21,20,32,0.000000,-136.769123
21,20,34,0.000000,-134.598111
21,20,36,0.000000,-121.720082
21,20,38,0.000000,-118.204969
21,20,40,0.000000,-126.094335
21,20,42,0.000000,-128.182998
21,20,44,0.000000,-138.051140
21,20,46,0.000000,-132.495141
21,20,48,0.000000,-117.645251
21,20,50,0.000000,-129.266712
21,20,52,0.000000,-119.242705
21,20,54,0.000000,-126.178741
21,20,56,0.000000,-126.210851
21,20,58,0.000000,-128.411775
21,21,0,0.000000,-131.342050
21,21,2,0.000000,-123.509823
21,21,4,0.000000,-124.203281
21,21,6,0.000000,-123.688890
21,21,8,0.000000,-129.083126
21,21,10,0.000000,-123.919790
21,21,12,0.000000,-124.006679
21,21,14,0.000000,-134.298612
21,21,16,0.000000,-134.025888
21,21,18,0.000000,-121.653013
21,21,20,0.000000,-126.033873
21,21,22,0.000000,-122.138837
21,21,24,0.000000,-124.787367
21,21,26,0.000000,-132.570403
21,21,28,0.000000,-120.059147
21,21,30,0.000000,-120.544645
21,21,32,0.000000,-126.497951
21,21,34,0.000000,-124.949756
21,21,36,0.000000,-124.479359
21,21,38,0.000000,-121.780238
21,21,40,0.000000,-126.139347
21,21,42,0.000000,-123.968332
21,21,44,0.000000,-125.627116
21,21,46,0.000000,-131.538830
21,21,48,0.000000,-134.705462
21,21,50,0.000000,-127.132646
21,21,52,0.000000,-123.478357
21,21,54,0.000000,-120.423499
21,21,56,0.000000,-120.640794
21,21,58,0.000000,-133.258188
21,22,0,0.000000,-123.732159
21,22,2,0.000000,-124.374861
21,22,4,0.000000,-127.441106
21,22,6,0.000000,-119.585336
21,22,8,0.000000,-122.856844
21,22,10,0.000000,-128.526761
21,22,12,0.000000,-124.737997
21,22,14,0.000000,-126.877961
21,22,16,0.000000,-121.774259
21,22,18,0.000000,-137.591107
21,22,20,0.000000,-121.582830
21,22,22,0.000000,-123.250198
21,22,24,0.000000,-128.164582
21,22,26,0.000000,-130.264484
21,22,28,0.000000,-123.610037
21,22,30,0.000000,-124.832965
21,22,32,0.000000,-122.366059
21,22,34,0.000000,-124.124071
21,22,36,0.000000,-131.091054
21,22,38,0.000000,-132.391967
21,22,40,0.000000,-125.870005
21,22,42,0.000000,-131.167285
21,22,44,0.000000,-121.977145
21,22,46,0.000000,-130.652045
21,22,48,0.000000,-127.155318
21,22,50,0.000000,-129.044405
21,22,52,0.000000,-123.616116
21,22,54,0.000000,-127.096615
21,22,56,0.000000,-117.585863
21,22,58,0.000000,-120.590356
21,23,0,0.000000,-132.038119
21,23,2,0.000000,-122.485414
21,23,4,0.000000,-131.125582
21,23,6,0.000000,-117.774753
21,23,8,0.000000,-128.031436
21,23,10,0.000000,-130.900925
21,23,12,0.000000,-121.889160
21,23,14,0.000000,-125.395713
21,23,16,0.000000,-121.534751
21,23,18,0.000000,-129.295935
21,23,20,0.000000,-123.542294
21,23,22,0.000000,-127.360752
21,23,24,0.000000,-118.633938
21,23,26,0.000000,-130.492703
21,23,28,0.000000,-124.443503
21,23,30,0.000000,-124.187840
21,23,32,0.000000,-121.065558
21,23,34,0.000000,-133.168460
21,23,36,0.000000,-128.119858
21,23,38,0.000000,-121.859923
21,23,40,0.000000,-123.194170
21,23,42,0.000000,-125.158394
21,23,44,0.000000,-124.354618
21,23,46,0.000000,-123.828846
21,23,48,0.000000,-130.240736
21,23,50,0.000000,-129.591201
21,23,52,0.000000,-127.078598
21,23,54,0.000000,-131.644584
21,23,56,0.000000,-124.586894
21,23,58,0.000000,-125.580037
21,24,0,0.000000,-126.114442
21,24,2,0.000000,-125.008246
21,24,4,0.000000,-137.105051
21,24,6,0.000000,-139.645814
21,24,8,0.000000,-125.952541
21,24,10,0.000000,-128.433113
21,24,12,0.000000,-123.887630
21,24,14,0.000000,-119.247721
21,24,16,0.000000,-125.256140
21,24,18,0.000000,-131.449617
21,24,20,0.000000,-120.593384
21,24,22,0.000000,-121.967768
21,24,24,0.000000,-128.770050
21,24,26,0.000000,-120.236928
21,24,28,0.000000,-121.143288
21,24,30,0.000000,-121.442526
21,24,32,0.000000,-124.477478
21,24,34,0.000000,-121.586577
21,24,36,0.000000,-122.853341
21,24,38,0.000000,-125.443572
21,24,40,0.000000,-122.008431
21,24,42,0.000000,-130.574937
21,24,44,0.000000,-123.166413
21,24,46,0.000000,-123.267625
21,24,48,0.000000,-125.566295
21,24,50,0.000000,-142.850971
21,24,52,0.000000,-137.451466
21,24,54,0.000000,-122.055837
21,24,56,0.000000,-118.854231
21,24,58,0.000000,-124.300848
21,25,0,0.000000,-128.001259
21,25,2,0.000000,-130.199282
21,25,4,0.000000,-121.504961
21,25,6,0.000000,-128.192705
21,25,8,0.000000,-123.671790
21,25,10,0.000000,-120.730762
21,25,12,0.000000,-124.237243
21,25,14,0.000000,-123.410916
21,25,16,0.000000,-125.654481
21,25,18,0.000000,-123.226260
21,25,20,0.000000,-143.896945
21,25,22,0.000000,-130.220055
21,25,24,0.000000,-123.503341
21,25,26,0.000000,-123.026719
21,25,28,0.000000,-124.652750
21,25,30,0.000000,-122.550865
21,25,32,0.000000,-121.737988
21,25,34,0.000000,-136.504505
21,25,36,0.000000,-128.172498
21,25,38,0.000000,-148.171930
21,25,40,0.000000,-122.566568
21,25,42,0.000000,-119.657488
21,25,44,0.000000,-141.074098
21,25,46,0.000000,-137.144739
21,25,48,0.000000,-123.973423
21,25,50,0.000000,-126.918333
21,25,52,0.000000,-124.978051
21,25,54,0.000000,-126.899782
21,25,56,0.000000,-124.632238
21,25,58,0.000000,-121.255483
21,26,0,0.000000,-137.908878
21,26,2,0.000000,-124.514744
21,26,4,0.000000,-124.754588
21,26,6,0.000000,-121.004372
21,26,8,0.000000,-133.525822
21,26,10,0.000000,-123.743250
21,26,12,0.000000,-121.310258
21,26,14,0.000000,-125.396517
21,26,16,0.000000,-124.445736
21,26,18,0.000000,-137.834409
21,26,20,0.000000,-129.419738
21,26,22,0.000000,-128.509343
21,26,24,0.000000,-126.581636
21,26,26,0.000000,-120.842451
21,26,28,0.000000,-129.933309
21,26,30,0.000000,-124.548435
21,26,32,0.000000,-124.194797
21,26,34,0.000000,-121.873785
21,26,36,0.000000,-119.089088
21,26,38,0.000000,-127.366991
21,26,40,0.000000,-130.109831
21,26,42,0.000000,-123.614147
21,26,44,0.000000,-123.347991
21,26,46,0.000000,-120.556125
21,26,48,0.000000,-123.107892
21,26,50,0.000000,-119.931820
21,26,52,0.000000,-128.796132
21,26,54,0.000000,-123.400909
21,26,56,0.000000,-128.896833
21,26,58,0.000000,-123.784520
21,27,0,0.000000,-129.286633
21,27,2,0.000000,-128.393974
21,27,4,0.000000,-122.474446
21,27,6,0.000000,-125.027725
21,27,8,0.000000,-128.220750
21,27,10,0.000000,-124.446258
21,27,12,0.000000,-130.529848
21,27,14,0.000000,-128.374096
21,27,16,0.000000,-123.755557
21,27,18,0.000000,-123.358985
21,27,20,0.000000,-123.568265
21,27,22,0.000000,-120.679944
