hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.221645
1,0,2,0.000000,-125.118416
1,0,4,0.000000,-124.624434
1,0,6,0.000000,-124.691921
1,0,8,0.000000,-125.452809
1,0,10,0.000000,-126.402498
1,0,12,0.000000,-126.394297
1,0,14,0.000000,-125.868702
1,0,16,0.000000,-125.068765
1,0,18,0.000000,-125.418386
1,0,20,0.000000,-126.978232
1,0,22,0.000000,-124.381465
1,0,24,0.000000,-123.941639
1,0,26,0.000000,-125.735994
1,0,28,0.000000,-126.232814
1,0,30,0.000000,-124.709446
1,0,32,0.000000,-126.385630
1,0,34,0.000000,-124.415985
1,0,36,0.000000,-126.225820
1,0,38,0.000000,-126.072796
1,0,40,0.000000,-125.506232
1,0,42,0.000000,-125.574454
1,0,44,0.000000,-125.668214
1,0,46,0.000000,-125.353546
1,0,48,0.000000,-123.883062
1,0,50,0.000000,-125.545524
1,0,52,0.000000,-123.744987
1,0,54,0.000000,-124.638509
1,0,56,0.000000,-127.233581
1,0,58,0.000000,-126.503745
1,1,0,0.000000,-127.389539
1,1,2,0.000000,-124.486322
1,1,4,0.000000,-126.551557
1,1,6,0.000000,-125.029899
1,1,8,0.000000,-125.216592
1,1,10,0.000000,-127.072790
1,1,12,0.000000,-125.519089
1,1,14,0.000000,-122.650243
1,1,16,0.000000,-124.536688
1,1,18,0.000000,-125.324792
1,1,20,0.000000,-126.403895
1,1,22,0.000000,-125.780937
1,1,24,0.000000,-124.113186
1,1,26,0.000000,-127.584886
1,1,28,0.000000,-125.057141
1,1,30,0.000000,-125.930526
1,1,32,0.000000,-126.143533
1,1,34,0.000000,-124.257449
1,1,36,0.000000,-125.459505
1,1,38,0.000000,-127.315903
1,1,40,0.000000,-127.990989
1,1,42,0.000000,-124.650406
1,1,44,0.000000,-125.874641
1,1,46,0.000000,-122.060524
1,1,48,0.000000,-124.775780
1,1,50,0.000000,-125.975085
1,1,52,0.000000,-123.264997
1,1,54,0.000000,-125.095342
1,1,56,0.000000,-125.142735
1,1,58,0.000000,-125.389850
1,2,0,0.000000,-124.514004
1,2,2,0.000000,-125.382460
1,2,4,0.000000,-126.296228
1,2,6,0.000000,-128.381040
1,2,8,0.000000,-124.929119
1,2,10,0.000000,-125.682549
1,2,12,0.000000,-123.258559
1,2,14,0.000000,-124.207409
1,2,16,0.000000,-125.761541
1,2,18,0.000000,-126.177640
1,2,20,0.000000,-124.672794
1,2,22,0.000000,-127.037541
1,2,24,0.000000,-125.171940
1,2,26,0.000000,-122.617493
1,2,28,0.000000,-126.719587
1,2,30,0.000000,-122.224228
1,2,32,0.000000,-124.717790
1,2,34,0.000000,-124.344266
1,2,36,0.000000,-126.874155
1,2,38,0.000000,-126.838004
1,2,40,0.000000,-124.962984
1,2,42,0.000000,-126.939377
1,2,44,0.000000,-122.142602
1,2,46,0.000000,-126.692506
1,2,48,0.000000,-124.792573
1,2,50,0.000000,-125.973408
1,2,52,0.000000,-126.115501
1,2,54,0.000000,-125.534279
1,2,56,0.000000,-124.027837
1,2,58,0.000000,-124.615127
1,3,0,0.000000,-125.144172
1,3,2,0.000000,-126.878584
1,3,4,0.000000,-125.296644
1,3,6,0.000000,-128.289566
1,3,8,0.000000,-125.499049
1,3,10,0.000000,-126.869313
1,3,12,0.000000,-126.175013
1,3,14,0.000000,-122.167759
1,3,16,0.000000,-126.360727
1,3,18,0.000000,-124.414205
1,3,20,0.000000,-124.626576
1,3,22,0.000000,-125.556590
1,3,24,0.000000,-123.053006
1,3,26,0.000000,-125.575649
1,3,28,0.000000,-127.656146
1,3,30,0.000000,-125.555882
1,3,32,0.000000,-126.365170
1,3,34,0.000000,-126.804061
1,3,36,0.000000,-126.730268
1,3,38,0.000000,-123.989402
1,3,40,0.000000,-126.349041
1,3,42,0.000000,-126.279713
1,3,44,0.000000,-125.244153
1,3,46,0.000000,-125.855802
1,3,48,0.000000,-124.570138
1,3,50,0.000000,-124.181754
1,3,52,0.000000,-124.372786
1,3,54,0.000000,-124.457280
1,3,56,0.000000,-126.700526
1,3,58,0.000000,-126.033011
1,4,0,0.000000,-126.238553
1,4,2,0.000000,-126.991790
1,4,4,0.000000,-126.092564
1,4,6,0.000000,-124.792956
1,4,8,0.000000,-124.038309
1,4,10,0.000000,-123.161788
1,4,12,0.000000,-125.081906
1,4,14,0.000000,-126.013290
1,4,16,0.000000,-124.853033
1,4,18,0.000000,-126.673982
1,4,20,0.000000,-127.891124
1,4,22,0.000000,-127.281893
1,4,24,0.000000,-124.609314
1,4,26,0.000000,-125.796545
1,4,28,0.000000,-125.357252
1,4,30,0.000000,-126.011947
1,4,32,0.000000,-125.204233
1,4,34,0.000000,-127.417270
1,4,36,0.000000,-125.508026
1,4,38,0.000000,-126.119915
1,4,40,0.000000,-125.070400
1,4,42,0.000000,-123.371937
1,4,44,0.000000,-127.540525
1,4,46,0.000000,-126.260081
1,4,48,0.000000,-126.030332
1,4,50,0.000000,-125.274080
1,4,52,0.000000,-127.864855
1,4,54,0.000000,-124.965393
1,4,56,0.000000,-125.284824
1,4,58,0.000000,-123.265894
1,5,0,0.000000,-125.930599
1,5,2,0.000000,-125.271600
1,5,4,0.000000,-125.503612
1,5,6,0.000000,-123.920956
1,5,8,0.000000,-126.320484
1,5,10,0.000000,-123.748895
1,5,12,0.000000,-125.308708
1,5,14,0.000000,-126.990526
1,5,16,0.000000,-124.905857
1,5,18,0.000000,-125.134027
1,5,20,0.000000,-126.576063
1,5,22,0.000000,-125.624579
1,5,24,0.000000,-126.271640
1,5,26,0.000000,-125.766998
1,5,28,0.000000,-126.272127
1,5,30,0.000000,-127.206372
1,5,32,0.000000,-126.688708
1,5,34,0.000000,-129.068528
1,5,36,0.000000,-126.713780
1,5,38,0.000000,-123.043150
1,5,40,0.000000,-124.662353
1,5,42,0.000000,-125.109624
1,5,44,0.000000,-123.371666
1,5,46,0.000000,-124.497222
1,5,48,0.000000,-126.527867
1,5,50,0.000000,-125.825234
1,5,52,0.000000,-125.391182
1,5,54,0.000000,-125.023230
1,5,56,0.000000,-126.468428
1,5,58,0.000000,-126.152660
1,6,0,0.000000,-125.260159
1,6,2,0.000000,-127.058826
1,6,4,0.000000,-126.022009
1,6,6,0.000000,-125.822493
1,6,8,0.000000,-126.206432
1,6,10,0.000000,-126.071858
1,6,12,0.000000,-125.865742
1,6,14,0.000000,-126.507212
1,6,16,0.000000,-125.163897
1,6,18,0.000000,-125.925416
1,6,20,0.000000,-124.610571
1,6,22,0.000000,-127.079173
1,6,24,0.000000,-124.872701
1,6,26,0.000000,-126.435952
1,6,28,0.000000,-124.697590
1,6,30,0.000000,-125.650005
1,6,32,0.000000,-125.936871
1,6,34,0.000000,-125.850502
1,6,36,0.000000,-125.968377
1,6,38,0.000000,-125.440445
1,6,40,0.000000,-123.276714
1,6,42,0.000000,-124.868435
1,6,44,0.000000,-126.885274
1,6,46,0.000000,-125.783918
1,6,48,0.000000,-127.668904
1,6,50,0.000000,-127.123829
1,6,52,0.000000,-125.202980
1,6,54,0.000000,-123.864791
1,6,56,0.000000,-126.433729
1,6,58,0.000000,-125.962835
1,7,0,0.000000,-126.851701
1,7,2,0.000000,-124.330600
1,7,4,0.000000,-124.041409
1,7,6,0.000000,-126.759314
1,7,8,0.000000,-126.919870
1,7,10,0.000000,-127.175052
1,7,12,0.000000,-123.859033
1,7,14,0.000000,-126.014706
1,7,16,0.000000,-126.328740
1,7,18,0.000000,-125.616862
1,7,20,0.000000,-125.865353
1,7,22,0.000000,-126.222459
1,7,24,0.000000,-125.469339
1,7,26,0.000000,-124.711362
1,7,28,0.000000,-124.805291
1,7,30,0.000000,-125.479432
1,7,32,0.000000,-122.790982
1,7,34,0.000000,-123.516758
1,7,36,0.000000,-124.897588
1,7,38,0.000000,-126.406252
1,7,40,0.000000,-127.536872
1,7,42,0.000000,-122.383010
1,7,44,0.000000,-125.789888
1,7,46,0.000000,-125.433352
1,7,48,0.000000,-126.170787
1,7,50,0.000000,-126.027694
1,7,52,0.000000,-124.691664
1,7,54,0.000000,-124.804160
1,7,56,0.000000,-124.842207
1,7,58,0.000000,-127.662845
1,8,0,0.000000,-123.269471
1,8,2,0.000000,-124.474601
1,8,4,0.000000,-123.865808
1,8,6,0.000000,-126.447697
1,8,8,0.000000,-123.854425
1,8,10,0.000000,-124.387562
1,8,12,0.000000,-126.380194
1,8,14,0.000000,-125.762172
1,8,16,0.000000,-126.594618
1,8,18,0.000000,-125.824944
1,8,20,0.000000,-124.324838
1,8,22,0.000000,-126.685120
1,8,24,0.000000,-124.309535
1,8,26,0.000000,-124.761470
1,8,28,0.000000,-124.774536
1,8,30,0.000000,-126.430732
1,8,32,0.000000,-125.125747
1,8,34,0.000000,-125.435455
1,8,36,0.000000,-124.540179
1,8,38,0.000000,-125.484476
1,8,40,0.000000,-125.303440
1,8,42,0.000000,-123.644969
1,8,44,0.000000,-125.979072
1,8,46,0.000000,-125.767302
1,8,48,0.000000,-122.848627
1,8,50,0.000000,-121.986323
1,8,52,0.000000,-124.085287
1,8,54,0.000000,-127.205127
1,8,56,0.000000,-126.857584
1,8,58,0.000000,-125.872868
1,9,0,0.000000,-125.350446
1,9,2,0.000000,-127.188587
1,9,4,0.000000,-125.683536
1,9,6,0.000000,-124.113055
1,9,8,0.000000,-126.087569
1,9,10,0.000000,-123.738731
1,9,12,0.000000,-125.369445
1,9,14,0.000000,-124.595946
1,9,16,0.000000,-123.247416
1,9,18,0.000000,-124.547593
1,9,20,0.000000,-127.035249
1,9,22,0.000000,-126.298885
1,9,24,0.000000,-125.724868
1,9,26,0.000000,-124.640061
1,9,28,0.000000,-124.593713
1,9,30,0.000000,-126.380414
1,9,32,0.000000,-122.938117
1,9,34,0.000000,-124.036273
1,9,36,0.000000,-127.802230
1,9,38,0.000000,-127.125702
1,9,40,0.000000,-126.513088
1,9,42,0.000000,-128.153316
1,9,44,0.000000,-125.151009
1,9,46,0.000000,-125.817213
1,9,48,0.000000,-124.701788
1,9,50,0.000000,-125.101570
1,9,52,0.000000,-123.043523
1,9,54,0.000000,-124.889708
1,9,56,0.000000,-126.437281
1,9,58,0.000000,-126.698923
1,10,0,0.000000,-124.284371
1,10,2,0.000000,-125.470940
1,10,4,0.000000,-126.014073
1,10,6,0.000000,-127.096816
1,10,8,0.000000,-126.969999
1,10,10,0.000000,-124.752714
1,10,12,0.000000,-124.368216
1,10,14,0.000000,-128.212671
1,10,16,0.000000,-126.356604
1,10,18,0.000000,-125.138250
1,10,20,0.000000,-124.264034
1,10,22,0.000000,-126.168963
1,10,24,0.000000,-126.596425
1,10,26,0.000000,-124.407632
1,10,28,0.000000,-125.247921
1,10,30,0.000000,-126.934894
1,10,32,0.000000,-125.965528
1,10,34,0.000000,-125.960976
1,10,36,0.000000,-125.040616
1,10,38,0.000000,-124.767132
1,10,40,0.000000,-126.309110
1,10,42,0.000000,-127.337264
1,10,44,0.000000,-123.285103
1,10,46,0.000000,-127.728665
1,10,48,0.000000,-123.480165
1,10,50,0.000000,-125.237662
1,10,52,0.000000,-126.764308
1,10,54,0.000000,-127.710801
1,10,56,0.000000,-126.039732
1,10,58,0.000000,-125.190038
1,11,0,0.000000,-127.580355
1,11,2,0.000000,-124.968377
1,11,4,0.000000,-124.073943
1,11,6,0.000000,-125.738213
1,11,8,0.000000,-125.551470
1,11,10,0.000000,-123.591241
1,11,12,0.000000,-125.099933
1,11,14,0.000000,-125.550174
1,11,16,0.000000,-124.550839
1,11,18,0.000000,-125.371357
1,11,20,0.000000,-126.564260
1,11,22,0.000000,-123.920583
1,11,24,0.000000,-125.952588
1,11,26,0.000000,-125.987195
1,11,28,0.000000,-124.723706
1,11,30,0.000000,-127.808379
1,11,32,0.000000,-126.669404
1,11,34,0.000000,-127.256136
1,11,36,0.000000,-127.122444
1,11,38,0.000000,-128.043030
1,11,40,0.000000,-126.914936
1,11,42,0.000000,-124.232972
1,11,44,0.000000,-128.132984
1,11,46,0.000000,-124.320753
1,11,48,0.000000,-125.705032
1,11,50,0.000000,-124.631164
1,11,52,0.000000,-124.126984
1,11,54,0.000000,-125.854733
1,11,56,0.000000,-127.546594
1,11,58,0.000000,-126.091813
1,12,0,0.000000,-125.350560
1,12,2,0.000000,-123.419564
1,12,4,0.000000,-124.168990
1,12,6,0.000000,-123.638490
1,12,8,0.000000,-126.987410
1,12,10,0.000000,-124.177346
1,12,12,0.000000,-126.034001
1,12,14,0.000000,-126.151063
1,12,16,0.000000,-124.810949
1,12,18,0.000000,-127.873593
1,12,20,0.000000,-124.657739
1,12,22,0.000000,-124.289124
1,12,24,0.000000,-126.823035
1,12,26,0.000000,-124.426001
1,12,28,0.000000,-126.365140
1,12,30,0.000000,-124.175220
1,12,32,0.000000,-126.779586
1,12,34,0.000000,-122.413170
1,12,36,0.000000,-127.009959
1,12,38,0.000000,-126.119771
1,12,40,0.000000,-126.160781
1,12,42,0.000000,-125.944447
1,12,44,0.000000,-121.011215
1,12,46,0.000000,-125.496126
1,12,48,0.000000,-125.579938
1,12,50,0.000000,-125.968795
1,12,52,0.000000,-125.312776
1,12,54,0.000000,-124.012471
1,12,56,0.000000,-126.509654
1,12,58,0.000000,-125.026175
1,13,0,0.000000,-127.483748
1,13,2,0.000000,-126.412607
1,13,4,0.000000,-124.470056
1,13,6,0.000000,-124.121400
1,13,8,0.000000,-123.490036
1,13,10,0.000000,-126.687946
1,13,12,0.000000,-125.625981
1,13,14,0.000000,-125.411431
1,13,16,0.000000,-129.243972
1,13,18,0.000000,-124.492996
1,13,20,0.000000,-124.862480
1,13,22,0.000000,-124.027517
1,13,24,0.000000,-124.394085
1,13,26,0.000000,-125.117165
1,13,28,0.000000,-126.185028
1,13,30,0.000000,-120.647612
1,13,32,0.000000,-122.401684
1,13,34,0.000000,-125.600186
1,13,36,0.000000,-123.259939
1,13,38,0.000000,-126.103964
1,13,40,0.000000,-125.028196
1,13,42,0.000000,-123.710163
1,13,44,0.000000,-124.030389
1,13,46,0.000000,-125.352686
1,13,48,0.000000,-123.279030
1,13,50,0.000000,-124.599534
1,13,52,0.000000,-124.518491
1,13,54,0.000000,-123.180626
1,13,56,0.000000,-123.995076
1,13,58,0.000000,-125.516941
1,14,0,0.000000,-125.732506
1,14,2,0.000000,-126.897717
1,14,4,0.000000,-126.688487
1,14,6,0.000000,-125.514507
1,14,8,0.000000,-126.291686
1,14,10,0.000000,-124.206696
1,14,12,0.000000,-125.740891
1,14,14,0.000000,-127.954338
1,14,16,0.000000,-127.166324
1,14,18,0.000000,-125.814136
1,14,20,0.000000,-126.156463
1,14,22,0.000000,-124.472343
1,14,24,0.000000,-126.333507
1,14,26,0.000000,-126.503082
1,14,28,0.000000,-126.545675
1,14,30,0.000000,-125.540822
1,14,32,0.000000,-124.492436
1,14,34,0.000000,-125.973759
1,14,36,0.000000,-125.749672
1,14,38,0.000000,-124.584953
1,14,40,0.000000,-125.045530
1,14,42,0.000000,-125.196341
1,14,44,0.000000,-124.201632
1,14,46,0.000000,-126.345409
1,14,48,0.000000,-124.218313
1,14,50,0.000000,-128.244906
1,14,52,0.000000,-122.679268
1,14,54,0.000000,-122.411269
1,14,56,0.000000,-126.255010
1,14,58,0.000000,-126.328928
1,15,0,0.000000,-123.100962
1,15,2,0.000000,-121.913476
1,15,4,0.000000,-123.424580
1,15,6,0.000000,-124.793909
1,15,8,0.000000,-125.710831
1,15,10,0.000000,-125.343184
1,15,12,0.000000,-124.318018
1,15,14,0.000000,-125.157255
1,15,16,0.000000,-126.814677
1,15,18,0.000000,-126.236115
1,15,20,0.000000,-126.324805
1,15,22,0.000000,-126.334840
1,15,24,0.000000,-124.746647
1,15,26,0.000000,-125.864680
1,15,28,0.000000,-124.668857
1,15,30,0.000000,-125.314179
1,15,32,0.000000,-123.464012
1,15,34,0.000000,-126.859618
1,15,36,0.000000,-124.850912
1,15,38,0.000000,-128.801235
1,15,40,0.000000,-127.676097
1,15,42,0.000000,-124.208728
1,15,44,0.000000,-124.157219
1,15,46,0.000000,-127.005024
1,15,48,0.000000,-124.725129
1,15,50,0.000000,-127.085448
1,15,52,0.000000,-125.400890
1,15,54,0.000000,-127.239576
1,15,56,0.000000,-124.424100
1,15,58,0.000000,-125.563784
1,16,0,0.000000,-125.672163
1,16,2,0.000000,-127.995589
1,16,4,0.000000,-124.079052
1,16,6,0.000000,-125.556665
1,16,8,0.000000,-123.603389
1,16,10,0.000000,-125.239096
1,16,12,0.000000,-126.233568
1,16,14,0.000000,-125.774042
1,16,16,0.000000,-125.191044
1,16,18,0.000000,-126.218589
1,16,20,0.000000,-127.037107
1,16,22,0.000000,-127.367232
1,16,24,0.000000,-124.526806
1,16,26,0.000000,-122.448453
1,16,28,0.000000,-124.098655
1,16,30,0.000000,-122.509465
1,16,32,0.000000,-124.354340
1,16,34,0.000000,-127.104815
1,16,36,0.000000,-123.884565
1,16,38,0.000000,-123.531215
1,16,40,0.000000,-125.021882
1,16,42,0.000000,-125.513365
1,16,44,0.000000,-123.903434
1,16,46,0.000000,-124.749574
1,16,48,0.000000,-123.743528
1,16,50,0.000000,-121.111598
1,16,52,0.000000,-126.055834
1,16,54,0.000000,-126.600252
1,16,56,0.000000,-126.045977
1,16,58,0.000000,-123.791807
1,17,0,0.000000,-125.089192
1,17,2,0.000000,-125.706990
1,17,4,0.000000,-125.705168
1,17,6,0.000000,-126.656825
1,17,8,0.000000,-125.182606
1,17,10,0.000000,-125.378928
1,17,12,0.000000,-126.768711
1,17,14,0.000000,-124.549572
1,17,16,0.000000,-126.641143
1,17,18,0.000000,-126.408470
1,17,20,0.000000,-123.339202
1,17,22,0.000000,-127.561942
1,17,24,0.000000,-125.596431
1,17,26,0.000000,-124.853953
1,17,28,0.000000,-125.373799
1,17,30,0.000000,-127.875726
1,17,32,0.000000,-127.244289
1,17,34,0.000000,-127.007500
1,17,36,0.000000,-125.830756
1,17,38,0.000000,-126.200705
1,17,40,0.000000,-125.096928
1,17,42,0.000000,-125.364362
1,17,44,0.000000,-124.925403
1,17,46,0.000000,-127.250131
1,17,48,0.000000,-123.443071
1,17,50,0.000000,-127.177138
1,17,52,0.000000,-124.591593
1,17,54,0.000000,-126.735611
1,17,56,0.000000,-124.755540
1,17,58,0.000000,-126.031134
1,18,0,0.000000,-126.191049
1,18,2,0.000000,-126.172205
1,18,4,0.000000,-125.877944
1,18,6,0.000000,-123.564718
1,18,8,0.000000,-124.850148
1,18,10,0.000000,-125.338642
1,18,12,0.000000,-127.226890
1,18,14,0.000000,-124.961746
1,18,16,0.000000,-127.774553
1,18,18,0.000000,-127.929629
1,18,20,0.000000,-126.353407
1,18,22,0.000000,-126.022362
1,18,24,0.000000,-123.912167
1,18,26,0.000000,-125.838861
1,18,28,0.000000,-125.216438
1,18,30,0.000000,-126.119008
1,18,32,0.000000,-124.407432
1,18,34,0.000000,-126.526054
1,18,36,0.000000,-126.643309
1,18,38,0.000000,-126.272717
1,18,40,0.000000,-124.692379
1,18,42,0.000000,-123.561995
1,18,44,0.000000,-122.489455
1,18,46,0.000000,-125.084680
1,18,48,0.000000,-125.491635
1,18,50,0.000000,-124.849826
1,18,52,0.000000,-126.547244
1,18,54,0.000000,-125.748514
1,18,56,0.000000,-125.834292
1,18,58,0.000000,-124.139757
1,19,0,0.000000,-125.852770
1,19,2,0.000000,-126.734477
1,19,4,0.000000,-124.377205
1,19,6,0.000000,-125.446609
1,19,8,0.000000,-125.658505
1,19,10,0.000000,-123.566688
1,19,12,0.000000,-125.226017
1,19,14,0.000000,-121.335356
1,19,16,0.000000,-126.176680
1,19,18,0.000000,-125.088897
1,19,20,0.000000,-125.556795
1,19,22,0.000000,-124.972553
1,19,24,0.000000,-124.140932
1,19,26,0.000000,-127.280578
1,19,28,0.000000,-123.299127
1,19,30,0.000000,-124.956906
1,19,32,0.000000,-124.722529
1,19,34,0.000000,-126.025086
1,19,36,0.000000,-128.592613
1,19,38,0.000000,-126.368269
1,19,40,0.000000,-123.632050
1,19,42,0.000000,-125.620356
1,19,44,0.000000,-122.843834
1,19,46,0.000000,-124.524729
1,19,48,0.000000,-124.952384
1,19,50,0.000000,-125.339463
1,19,52,0.000000,-124.668237
1,19,54,0.000000,-126.448676
1,19,56,0.000000,-125.666611
1,19,58,0.000000,-125.563334
1,20,0,0.000000,-124.706036
1,20,2,0.000000,-125.847895
1,20,4,0.000000,-124.637086
1,20,6,0.000000,-127.019121
1,20,8,0.000000,-126.381956
1,20,10,0.000000,-125.625582
1,20,12,0.000000,-121.956245
1,20,14,0.000000,-123.673547
1,20,16,0.000000,-125.640509
1,20,18,0.000000,-124.875231
1,20,20,0.000000,-124.462215
1,20,22,0.000000,-124.347588
1,20,24,0.000000,-127.222674
1,20,26,0.000000,-126.087075
1,20,28,0.000000,-126.005142
1,20,30,0.000000,-124.483573
1,20,32,0.000000,-126.176760
1,20,34,0.000000,-126.046719
1,20,36,0.000000,-125.341196
1,20,38,0.000000,-127.299423
1,20,40,0.000000,-125.687109
1,20,42,0.000000,-126.209255
1,20,44,0.000000,-126.394381
1,20,46,0.000000,-123.915450
1,20,48,0.000000,-122.789482
1,20,50,0.000000,-125.369003
1,20,52,0.000000,-122.028251
1,20,54,0.000000,-126.004012
1,20,56,0.000000,-127.059453
1,20,58,0.000000,-123.482256
1,21,0,0.000000,-128.254999
1,21,2,0.000000,-125.529111
1,21,4,0.000000,-124.809612
1,21,6,0.000000,-125.836300
1,21,8,0.000000,-124.693086
1,21,10,0.000000,-122.957402
1,21,12,0.000000,-126.386685
1,21,14,0.000000,-127.976375
1,21,16,0.000000,-125.633029
1,21,18,0.000000,-125.367545
1,21,20,0.000000,-125.140891
1,21,22,0.000000,-125.736913
1,21,24,0.000000,-125.715159
1,21,26,0.000000,-124.680674
1,21,28,0.000000,-123.953102
1,21,30,0.000000,-125.050078
1,21,32,0.000000,-127.257649
1,21,34,0.000000,-126.029403
1,21,36,0.000000,-126.254472
1,21,38,0.000000,-124.830105
1,21,40,0.000000,-128.058103
1,21,42,0.000000,-125.349298
1,21,44,0.000000,-126.664290
1,21,46,0.000000,-124.341167
1,21,48,0.000000,-125.864787
1,21,50,0.000000,-125.937143
1,21,52,0.000000,-127.110552
1,21,54,0.000000,-125.960094
1,21,56,0.000000,-125.519097
1,21,58,0.000000,-124.821139
1,22,0,0.000000,-121.851791
1,22,2,0.000000,-125.233587
1,22,4,0.000000,-123.321255
1,22,6,0.000000,-124.850934
1,22,8,0.000000,-126.335514
1,22,10,0.000000,-124.284576
1,22,12,0.000000,-124.975629
1,22,14,0.000000,-124.971847
1,22,16,0.000000,-124.218678
1,22,18,0.000000,-124.492111
1,22,20,0.000000,-124.028317
1,22,22,0.000000,-126.432109
1,22,24,0.000000,-127.447481
1,22,26,0.000000,-122.932353
1,22,28,0.000000,-124.307476
1,22,30,0.000000,-126.051566
1,22,32,0.000000,-126.254340
1,22,34,0.000000,-123.954587
1,22,36,0.000000,-124.636099
1,22,38,0.000000,-124.946974
1,22,40,0.000000,-125.983982
1,22,42,0.000000,-127.814949
1,22,44,0.000000,-128.925134
1,22,46,0.000000,-127.085239
1,22,48,0.000000,-127.505154
1,22,50,0.000000,-124.480769
1,22,52,0.000000,-124.799875
1,22,54,0.000000,-125.379255
1,22,56,0.000000,-124.951605
1,22,58,0.000000,-125.270198
1,23,0,0.000000,-125.603995
1,23,2,0.000000,-125.761651
1,23,4,0.000000,-127.055699
1,23,6,0.000000,-125.142991
1,23,8,0.000000,-125.757001
1,23,10,0.000000,-125.715408
1,23,12,0.000000,-123.477642
1,23,14,0.000000,-124.416443
1,23,16,0.000000,-128.592142
1,23,18,0.000000,-125.747776
1,23,20,0.000000,-122.222799
1,23,22,0.000000,-123.773974
1,23,24,0.000000,-124.045680
1,23,26,0.000000,-126.608259
1,23,28,0.000000,-124.722412
1,23,30,0.000000,-126.655532
1,23,32,0.000000,-126.565082
1,23,34,0.000000,-124.085461
1,23,36,0.000000,-123.915312
1,23,38,0.000000,-127.514055
1,23,40,0.000000,-127.320278
1,23,42,0.000000,-123.228204
1,23,44,0.000000,-124.073138
1,23,46,0.000000,-126.983825
1,23,48,0.000000,-126.254683
1,23,50,0.000000,-124.742049
1,23,52,0.000000,-125.662095
1,23,54,0.000000,-123.573209
1,23,56,0.000000,-125.116701
1,23,58,0.000000,-122.552347
1,24,0,0.000000,-126.437887
1,24,2,0.000000,-126.050813
1,24,4,0.000000,-127.690875
1,24,6,0.000000,-125.341386
1,24,8,0.000000,-126.227032
1,24,10,0.000000,-125.882396
1,24,12,0.000000,-126.038506
1,24,14,0.000000,-125.539001
1,24,16,0.000000,-126.669194
1,24,18,0.000000,-125.524484
1,24,20,0.000000,-126.370073
1,24,22,0.000000,-123.912182
1,24,24,0.000000,-126.421075
1,24,26,0.000000,-126.581070
1,24,28,0.000000,-126.331821
1,24,30,0.000000,-124.270867
1,24,32,0.000000,-124.377169
1,24,34,0.000000,-126.442666
1,24,36,0.000000,-126.178477
1,24,38,0.000000,-124.496930
1,24,40,0.000000,-123.302044
1,24,42,0.000000,-127.337583
1,24,44,0.000000,-124.515601
1,24,46,0.000000,-121.941042
1,24,48,0.000000,-126.215840
1,24,50,0.000000,-124.338184
1,24,52,0.000000,-126.166430
1,24,54,0.000000,-126.726556
1,24,56,0.000000,-126.504025
1,24,58,0.000000,-123.502889
1,25,0,0.000000,-124.074481
1,25,2,0.000000,-126.314956
1,25,4,0.000000,-125.718419
1,25,6,0.000000,-127.834166
1,25,8,0.000000,-124.264225
1,25,10,0.000000,-125.644758
1,25,12,0.000000,-126.418187
1,25,14,0.000000,-125.190861
1,25,16,0.000000,-125.346750
1,25,18,0.000000,-124.435793
1,25,20,0.000000,-125.908378
1,25,22,0.000000,-122.785872
1,25,24,0.000000,-123.875210
1,25,26,0.000000,-127.051293
1,25,28,0.000000,-124.444801
1,25,30,0.000000,-126.730619
1,25,32,0.000000,-127.473747
1,25,34,0.000000,-127.035947
1,25,36,0.000000,-125.651094
1,25,38,0.000000,-124.985972
1,25,40,0.000000,-125.423657
1,25,42,0.000000,-124.799207
1,25,44,0.000000,-125.848431
1,25,46,0.000000,-125.006204
1,25,48,0.000000,-127.511940
1,25,50,0.000000,-124.654149
1,25,52,0.000000,-127.544324
1,25,54,0.000000,-124.359534
1,25,56,0.000000,-125.498007
1,25,58,0.000000,-124.678524
1,26,0,0.000000,-126.729573
1,26,2,0.000000,-127.363253
1,26,4,0.000000,-126.579006
1,26,6,0.000000,-124.450244
1,26,8,0.000000,-122.399425
1,26,10,0.000000,-125.764052
1,26,12,0.000000,-125.887941
1,26,14,0.000000,-127.315484
1,26,16,0.000000,-124.214035
1,26,18,0.000000,-126.378006
1,26,20,0.000000,-124.558130
1,26,22,0.000000,-127.159013
1,26,24,0.000000,-123.768725
1,26,26,0.000000,-125.217940
1,26,28,0.000000,-124.809237
1,26,30,0.000000,-125.327710
1,26,32,0.000000,-125.648185
1,26,34,0.000000,-125.042317
1,26,36,0.000000,-127.621558
1,26,38,0.000000,-125.465757
1,26,40,0.000000,-126.960904
1,26,42,0.000000,-125.480226
1,26,44,0.000000,-126.917133
1,26,46,0.000000,-124.080973
1,26,48,0.000000,-125.281481
1,26,50,0.000000,-125.577978
1,26,52,0.000000,-126.400885
1,26,54,0.000000,-123.920663
1,26,56,0.000000,-125.393417
1,26,58,0.000000,-125.455317
1,27,0,0.000000,-125.738132
1,27,2,0.000000,-126.092838
1,27,4,0.000000,-124.195984
1,27,6,0.000000,-124.189276
1,27,8,0.000000,-125.122961
1,27,10,0.000000,-124.148571
1,27,12,0.000000,-126.881108
1,27,14,0.000000,-124.876787
1,27,16,0.000000,-124.978049
1,27,18,0.000000,-124.159971
1,27,20,0.000000,-124.577322
1,27,22,0.000000,-126.842275
