hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.077919,-88.650000
0,0,25,0.684584,-95.310000
0,0,37,0.287247,-97.040000
0,0,48,0.872910,-92.690000
0,1,0,0.471573,-92.880000
0,1,12,0.071237,-89.710000
0,1,23,0.676900,-90.340000
0,1,35,0.276564,-93.960000
0,1,46,0.865227,-98.980000
0,1,58,0.462890,-90.090000
0,2,10,0.048553,-94.410000
0,2,21,0.651217,-92.590000
0,2,33,0.255880,-96.290000
0,2,44,0.857543,-86.780000
0,2,56,0.458207,-93.470000
0,3,8,0.066871,-93.100000
0,3,19,0.668535,-85.730000
0,3,31,0.268198,-93.320000
0,3,42,0.873862,-93.440000
0,3,54,0.475525,-94.030000
0,4,6,0.078189,-96.920000
0,4,17,0.678853,-89.960000
0,4,29,0.273516,-95.070000
0,4,40,0.873179,-88.390000
0,4,52,0.473843,-86.520000
0,5,4,0.071507,-97.020000
0,5,15,0.678170,-94.360000
0,5,27,0.284834,-93.150000
0,5,38,0.878497,-94.220000
0,5,50,0.480161,-94.520000
0,6,2,0.066823,-96.270000
0,6,13,0.670487,-96.120000
0,6,25,0.273151,-96.560000
0,6,36,0.876814,-93.010000
0,6,48,0.477478,-90.500000
0,7,0,0.064141,-95.990000
0,7,11,0.669805,-98.410000
0,7,23,0.271468,-95.070000
0,7,34,0.876132,-89.720000
0,7,46,0.475795,-93.990000
0,7,58,0.064458,-89.940000
0,8,9,0.668122,-96.730000
0,8,21,0.269785,-96.180000
0,8,32,0.870449,-96.510000
0,8,44,0.473113,-96.740000
0,8,56,0.072776,-93.290000
0,9,7,0.681440,-88.510000
0,9,19,0.280103,-92.740000
0,9,30,0.881767,-93.530000
0,9,42,0.481431,-92.750000
0,9,54,0.083094,-94.800000
0,10,5,0.734760,-93.450000
0,10,17,0.341424,-95.080000
0,10,28,0.951088,-94.050000
0,10,40,0.552752,-91.520000
0,10,52,0.149415,-95.310000
0,11,3,0.753079,-99.260000
0,11,15,0.351742,-94.550000
0,11,26,0.945405,-94.930000
0,11,38,0.546069,-92.170000
0,11,50,0.147733,-96.480000
0,12,1,0.747396,-90.710000
0,12,13,0.348060,-94.810000
0,12,24,0.952723,-95.010000
0,12,36,0.553387,-95.170000
0,12,48,0.154050,-98.760000
0,12,59,0.757714,-90.120000
0,13,11,0.377378,-91.640000
0,13,22,0.979042,-93.220000
0,13,34,0.587706,-92.380000
0,13,46,0.188370,-92.950000
0,13,57,0.793034,-95.220000
0,14,9,0.392697,-89.080000
0,14,21,0.002361,-89.710000
0,14,32,0.615025,-91.690000
0,14,44,0.217689,-100.480000
0,14,55,0.830353,-92.820000
0,15,7,0.433017,-92.640000
0,15,19,0.030680,-91.710000
0,15,30,0.635344,-89.540000
0,15,42,0.237007,-94.150000
0,15,53,0.837671,-89.670000
0,16,5,0.447335,-91.790000
0,16,17,0.045998,-89.110000
0,16,28,0.648662,-90.040000
0,16,40,0.251326,-93.570000
0,16,51,0.854989,-95.230000
0,17,3,0.457653,-93.730000
0,17,15,0.063317,-95.250000
0,17,26,0.664980,-91.380000
0,17,38,0.267644,-94.770000
0,17,49,0.868308,-96.510000
0,18,1,0.472971,-90.870000
0,18,13,0.072635,-90.440000
0,18,24,0.674298,-92.340000
0,18,36,0.269961,-95.040000
0,18,47,0.875625,-97.210000
0,18,59,0.477289,-94.140000
0,19,11,0.073952,-97.600000
0,19,22,0.675616,-95.200000
0,19,34,0.277279,-94.000000
0,19,45,0.876943,-92.300000
0,19,57,0.476606,-89.840000
0,20,9,0.084270,-93.940000
0,20,20,0.688934,-92.020000
0,20,32,0.291597,-96.630000
0,20,43,0.893261,-90.010000
0,20,55,0.493925,-88.900000
0,21,7,0.096588,-93.730000
0,21,18,0.700252,-94.550000
0,21,30,0.299915,-95.340000
0,21,41,0.896579,-96.330000
0,21,53,0.496242,-96.280000
0,22,5,0.105906,-86.940000
0,22,16,0.707570,-94.640000
0,22,28,0.310233,-88.280000
0,22,39,0.908897,-97.250000
0,22,51,0.510561,-95.600000
0,23,3,0.112224,-94.460000
0,23,14,0.754890,-94.090000
0,23,26,0.355553,-93.990000
0,23,37,0.955217,-96.370000
0,23,49,0.555880,-90.780000
0,24,1,0.158544,-100.020000
0,24,12,0.759208,-93.020000
0,24,24,0.363871,-94.350000
0,24,35,0.960535,-94.810000
0,24,47,0.562198,-96.750000
0,24,59,0.162862,-93.660000
0,25,10,0.767525,-95.260000
0,25,22,0.369189,-90.390000
0,25,33,0.970852,-94.470000
0,25,45,0.570516,-95.480000
0,25,57,0.170179,-96.390000
0,26,8,0.780844,-93.990000
0,26,20,0.383507,-94.640000
0,26,31,0.985171,-90.900000
0,26,43,0.588834,-93.730000
0,26,55,0.191498,-94.090000
0,27,6,0.793161,-93.220000
0,27,18,0.397825,-95.210000
0,27,29,0.999489,-93.600000
0,27,41,0.603153,-94.470000
0,27,53,0.205816,-87.990000
0,28,4,0.806480,-94.460000
0,28,16,0.405143,-94.990000
0,28,28,0.003807,-94.600000
0,28,39,0.605470,-86.720000
0,28,51,0.208134,-92.670000
0,29,2,0.813797,-96.630000
0,29,14,0.415461,-95.720000
0,29,26,0.017125,-96.970000
0,29,37,0.615788,-90.850000
0,29,49,0.214452,-96.000000
0,30,0,0.825116,-87.430000
0,30,12,0.425779,-92.320000
0,30,24,0.031443,-102.400000
0,30,35,0.636107,-90.620000
0,30,47,0.238770,-93.760000
0,30,58,0.839434,-86.040000
0,31,10,0.447098,-92.700000
0,31,22,0.043761,-93.940000
0,31,33,0.639424,-94.820000
0,31,45,0.242088,-98.110000
0,31,56,0.844752,-92.880000
0,32,8,0.457416,-94.760000
0,32,20,0.058079,-89.080000
0,32,31,0.658743,-95.770000
0,32,43,0.264407,-91.460000
0,32,54,0.863070,-95.390000
0,33,6,0.492735,-96.060000
0,33,18,0.107399,-93.430000
0,33,29,0.710063,-94.240000
0,33,41,0.312727,-92.110000
0,33,52,0.914391,-89.350000
0,34,4,0.514054,-88.660000
0,34,16,0.113718,-93.540000
0,34,27,0.715381,-96.240000
0,34,39,0.320045,-96.530000
0,34,50,0.922709,-93.180000
0,35,2,0.522372,-99.630000
0,35,14,0.124035,-96.550000
0,35,25,0.721699,-92.140000
0,35,37,0.329362,-92.800000
0,35,48,0.934026,-91.710000
0,36,0,0.536690,-91.270000
0,36,12,0.136353,-89.100000
0,36,23,0.736017,-89.040000
0,36,35,0.341681,-89.270000
0,36,46,0.942344,-89.360000
0,36,58,0.547008,-90.220000
0,37,10,0.151672,-93.080000
0,37,21,0.753335,-91.080000
0,37,33,0.356999,-93.290000
0,37,44,0.954662,-95.460000
0,37,56,0.558326,-95.090000
0,38,8,0.157990,-92.280000
0,38,19,0.754653,-98.380000
0,38,31,0.358316,-96.470000
0,38,42,0.961980,-86.680000
0,38,54,0.561644,-97.550000
0,39,6,0.165308,-95.370000
0,39,17,0.764971,-98.900000
0,39,29,0.372635,-91.590000
0,39,40,0.974298,-98.150000
0,39,52,0.574962,-90.050000
0,40,4,0.174625,-94.790000
0,40,15,0.778289,-92.990000
0,40,27,0.378953,-94.990000
0,40,38,0.984616,-95.000000
0,40,50,0.588280,-83.390000
0,41,2,0.189944,-95.310000
0,41,13,0.788607,-93.140000
0,41,25,0.391271,-96.770000
0,41,36,0.993934,-93.620000
0,41,48,0.601598,-94.690000
0,42,0,0.203262,-98.000000
0,42,11,0.805925,-98.200000
0,42,23,0.405589,-94.870000
0,42,35,0.005252,-92.930000
0,42,46,0.603916,-91.830000
0,42,58,0.205579,-95.310000
0,43,9,0.845245,-94.250000
0,43,21,0.447909,-87.960000
0,43,33,0.051572,-93.960000
0,43,44,0.654236,-88.960000
0,43,56,0.253900,-94.340000
0,44,7,0.856563,-94.130000
0,44,19,0.465227,-95.460000
0,44,31,0.064890,-95.670000
0,44,42,0.665554,-89.550000
0,44,54,0.275218,-94.320000
0,45,5,0.884882,-94.400000
0,45,17,0.485546,-85.430000
0,45,29,0.090209,-91.330000
0,45,40,0.692873,-95.470000
0,45,52,0.287536,-96.460000
0,46,3,0.891200,-90.990000
0,46,15,0.488863,-94.150000
0,46,27,0.091527,-89.280000
0,46,38,0.690190,-92.590000
0,46,50,0.289854,-88.960000
0,47,1,0.897518,-95.930000
0,47,13,0.498181,-96.230000
0,47,25,0.099845,-90.990000
0,47,36,0.702508,-98.480000
0,47,48,0.302172,-95.590000
0,47,59,0.900836,-88.960000
0,48,11,0.509499,-93.220000
0,48,23,0.117163,-97.640000
0,48,34,0.718827,-97.450000
0,48,46,0.325490,-91.200000
0,48,57,0.932155,-96.450000
0,49,9,0.533818,-92.450000
0,49,21,0.136482,-88.850000
0,49,32,0.739145,-96.020000
0,49,44,0.346809,-89.940000
0,49,55,0.950473,-92.640000
0,50,7,0.551136,-93.080000
0,50,19,0.152800,-91.800000
0,50,30,0.756464,-97.270000
0,50,42,0.360127,-96.480000
0,50,53,0.964791,-86.160000
0,51,5,0.564455,-89.320000
0,51,17,0.164118,-94.560000
0,51,28,0.760781,-98.030000
0,51,40,0.366445,-95.540000
0,51,51,0.968109,-90.610000
0,52,3,0.567772,-93.350000
0,52,15,0.168436,-97.160000
0,52,26,0.769099,-93.070000
0,52,38,0.372763,-95.910000
0,52,49,0.974427,-90.970000
0,53,1,0.578090,-95.330000
0,53,13,0.199755,-90.130000
0,53,24,0.806419,-92.850000
0,53,36,0.407082,-98.690000
0,53,48,0.012746,-94.740000
0,53,59,0.609409,-94.550000
0,54,11,0.214073,-92.650000
0,54,22,0.816737,-83.350000
0,54,34,0.421401,-87.590000
0,54,46,0.025064,-88.960000
0,54,57,0.628728,-94.660000
0,55,9,0.236392,-91.380000
0,55,20,0.836055,-89.040000
0,55,32,0.438719,-91.860000
0,55,44,0.041383,-93.760000
0,55,55,0.644046,-87.610000
0,56,7,0.249710,-91.610000
0,56,18,0.849373,-92.340000
0,56,30,0.452037,-90.510000
0,56,42,0.051701,-87.370000
0,56,53,0.654364,-92.910000
0,57,5,0.271029,-92.540000
0,57,16,0.875692,-90.700000
0,57,28,0.476356,-89.970000
0,57,40,0.077020,-97.760000
0,57,51,0.680683,-95.710000
0,58,3,0.284347,-98.540000
0,58,14,0.886010,-89.310000
0,58,26,0.483674,-87.490000
0,58,38,0.088337,-90.320000
0,58,49,0.687001,-90.540000
0,59,1,0.288664,-96.560000
0,59,12,0.892328,-95.620000
0,59,24,0.502992,-91.400000
0,59,36,0.109656,-91.910000
0,59,47,0.713320,-93.840000
0,59,59,0.312984,-90.730000
1,0,11,0.490680,-98.150000
1,0,23,0.096344,-91.990000
1,0,34,0.700007,-94.150000
1,0,46,0.299671,-95.760000
1,0,57,0.901334,-92.070000
1,1,9,0.503998,-97.360000
1,1,21,0.106662,-95.020000
1,1,32,0.711325,-88.670000
1,1,44,0.313989,-87.510000
1,1,55,0.917653,-94.680000
1,2,7,0.518316,-94.940000
1,2,19,0.122980,-95.420000
1,2,30,0.725644,-95.130000
1,2,42,0.331307,-93.040000
1,2,53,0.932971,-94.080000
1,3,5,0.536635,-94.980000
1,3,17,0.160299,-93.970000
1,3,28,0.762963,-94.020000
1,3,40,0.366627,-92.020000
1,3,51,0.973291,-91.990000
1,4,3,0.569954,-89.260000
1,4,15,0.172617,-93.460000
1,4,26,0.775281,-93.720000
1,4,38,0.380945,-97.040000
1,4,49,0.982609,-94.420000
1,5,1,0.589272,-92.160000
1,5,13,0.190936,-88.860000
1,5,24,0.794600,-96.350000
1,5,36,0.397264,-94.280000
1,5,47,0.996927,-97.100000
1,5,59,0.598590,-94.550000
1,6,11,0.204254,-93.080000
1,6,22,0.799918,-95.660000
1,6,34,0.404581,-87.910000
1,6,46,0.003245,-93.400000
1,6,57,0.605908,-93.580000
1,7,9,0.208572,-92.950000
1,7,20,0.812236,-82.960000
1,7,32,0.418900,-90.510000
1,7,44,0.019563,-96.740000
1,7,55,0.620226,-89.890000
1,8,7,0.223890,-92.510000
1,8,18,0.828554,-89.050000
1,8,30,0.432218,-93.460000
1,8,42,0.028881,-88.560000
1,8,53,0.633545,-89.300000
1,9,5,0.237208,-86.890000
1,9,16,0.839872,-93.530000
1,9,28,0.443536,-97.820000
1,9,40,0.043199,-91.990000
1,9,51,0.647863,-88.730000
1,10,3,0.248527,-88.250000
1,10,14,0.847190,-94.290000
1,10,26,0.449853,-100.470000
1,10,38,0.048517,-88.170000
1,10,49,0.654181,-86.020000
1,11,1,0.252844,-95.350000
1,11,12,0.851508,-94.240000
1,11,24,0.457171,-91.470000
1,11,36,0.057835,-90.870000
1,11,47,0.660499,-92.520000
1,11,59,0.255162,-93.330000
1,12,10,0.861825,-96.130000
1,12,22,0.468489,-90.670000
1,12,34,0.071153,-90.110000
1,12,45,0.673817,-93.640000
1,12,57,0.280480,-87.980000
1,13,8,0.878144,-95.450000
1,13,20,0.499809,-97.310000
1,13,32,0.102472,-94.360000
1,13,43,0.704136,-95.770000
1,13,55,0.313800,-94.310000
1,14,6,0.916463,-94.640000
1,14,18,0.520127,-93.830000
1,14,30,0.126791,-93.000000
1,14,41,0.730455,-95.350000
1,14,53,0.330118,-95.280000
1,15,4,0.933782,-93.880000
1,15,16,0.536446,-91.970000
1,15,28,0.140109,-88.500000
1,15,39,0.737772,-92.330000
1,15,51,0.341436,-94.840000
1,16,2,0.940100,-90.760000
1,16,14,0.545763,-88.120000
1,16,26,0.150427,-87.060000
1,16,37,0.752091,-94.690000
1,16,49,0.353755,-88.890000
1,17,0,0.954418,-89.960000
1,17,12,0.553082,-92.460000
1,17,24,0.156745,-90.430000
1,17,35,0.759408,-97.350000
1,17,47,0.364072,-96.030000
1,17,58,0.964736,-91.500000
1,18,10,0.563399,-96.150000
1,18,22,0.168063,-90.770000
1,18,33,0.771727,-91.260000
1,18,45,0.377390,-92.400000
1,18,56,0.983054,-94.510000
1,19,8,0.593719,-93.400000
1,19,20,0.200382,-94.870000
1,19,31,0.800045,-97.470000
1,19,43,0.399709,-94.860000
1,19,55,0.001373,-90.950000
1,20,6,0.600036,-97.550000
1,20,18,0.198699,-96.340000
1,20,29,0.803363,-96.670000
1,20,41,0.408027,-97.990000
1,20,53,0.009691,-93.630000
1,21,4,0.612354,-95.550000
1,21,16,0.217018,-92.070000
1,21,27,0.820682,-92.190000
1,21,39,0.424345,-94.360000
1,21,51,0.027009,-91.080000
1,22,2,0.623672,-95.240000
1,22,14,0.226336,-94.350000
1,22,25,0.823999,-92.310000
1,22,37,0.425663,-93.210000
1,22,49,0.032327,-89.340000
1,23,0,0.633990,-91.470000
1,23,12,0.238654,-94.640000
1,23,23,0.858319,-92.330000
1,23,35,0.461982,-94.130000
1,23,47,0.059646,-94.290000
1,23,58,0.663310,-94.520000
1,24,10,0.261973,-96.490000
1,24,21,0.858636,-90.910000
1,24,33,0.454299,-96.280000
1,24,45,0.060963,-94.570000
1,24,56,0.662627,-97.210000
1,25,8,0.265290,-99.350000
1,25,19,0.870955,-88.940000
1,25,31,0.470618,-94.960000
1,25,43,0.073281,-94.400000
1,25,54,0.673945,-92.040000
1,26,6,0.275609,-97.070000
1,26,17,0.876272,-92.860000
1,26,29,0.478936,-92.740000
1,26,41,0.077599,-92.850000
1,26,52,0.682263,-94.020000
1,27,4,0.283926,-90.620000
1,27,15,0.887590,-94.610000
1,27,27,0.495254,-93.040000
1,27,39,0.094917,-97.260000
1,27,50,0.694581,-93.990000
1,28,2,0.297245,-92.970000
1,28,13,0.897908,-85.330000
1,28,25,0.505572,-93.650000
1,28,37,0.105236,-92.770000
1,28,48,0.702899,-92.640000
1,29,0,0.313563,-96.190000
1,29,11,0.915226,-94.950000
1,29,23,0.554892,-95.640000
1,29,35,0.152555,-91.270000
1,29,46,0.760220,-97.170000
1,29,58,0.366883,-95.410000
1,30,10,0.128556,-88.100000
1,30,21,0.912230,-91.830000
1,30,33,0.739906,-91.280000
1,30,45,0.600585,-96.510000
1,30,57,0.329256,-93.870000
1,31,9,0.308941,-95.700000
1,31,21,0.034612,-97.150000
1,31,32,0.932292,-91.610000
1,31,44,0.899977,-98.280000
1,31,56,0.648649,-96.620000
1,32,8,0.396321,-90.130000
1,32,19,0.997984,-93.510000
1,32,31,0.600648,-93.480000
1,32,43,0.207312,-89.130000
1,32,54,0.808975,-96.900000
1,33,6,0.414639,-93.850000
1,33,18,0.026303,-92.180000
1,33,29,0.643968,-88.950000
1,33,41,0.251632,-92.370000
1,33,52,0.860296,-94.620000
1,34,4,0.462959,-94.960000
1,34,16,0.065623,-93.600000
1,34,27,0.679287,-96.000000
1,34,39,0.288951,-96.450000
1,34,50,0.890615,-92.130000
1,35,2,0.498279,-93.560000
1,35,14,0.104942,-91.240000
1,35,25,0.710606,-95.920000
1,35,37,0.319270,-95.410000
1,35,48,0.923934,-95.580000
1,36,0,0.531598,-94.870000
1,36,12,0.136261,-94.110000
1,36,23,0.731925,-96.070000
1,36,35,0.339589,-96.110000
1,36,46,0.946253,-90.320000
1,36,58,0.547916,-97.680000
1,37,10,0.145580,-94.830000
1,37,21,0.741243,-97.780000
1,37,33,0.344907,-97.420000
1,37,44,0.925569,-91.860000
1,37,56,0.527233,-95.890000
1,38,8,0.109895,-96.070000
1,38,19,0.712559,-95.250000
1,38,31,0.315222,-91.710000
1,38,42,0.918886,-93.270000
1,38,54,0.518549,-96.320000
1,39,6,0.120213,-87.300000
1,39,17,0.718876,-96.960000
1,39,29,0.321540,-94.160000
1,39,40,0.922204,-95.690000
1,39,52,0.527867,-94.010000
1,40,4,0.127531,-89.870000
1,40,15,0.711194,-97.530000
1,40,27,0.314857,-93.250000
1,40,38,0.914520,-92.270000
1,40,50,0.519184,-90.570000
1,41,2,0.119848,-89.220000
1,41,13,0.720511,-96.000000
1,41,25,0.322175,-94.780000
1,41,36,0.920838,-92.360000
1,41,48,0.521502,-95.440000
1,42,0,0.125165,-95.800000
1,42,11,0.724829,-98.690000
1,42,23,0.316492,-95.210000
1,42,34,0.922156,-91.790000
1,42,46,0.533820,-91.800000
1,42,58,0.137484,-93.810000
1,43,9,0.739147,-92.820000
1,43,21,0.349811,-94.950000
1,43,32,0.962475,-91.120000
1,43,44,0.540138,-97.050000
1,43,56,0.128800,-89.680000
1,44,7,0.732464,-99.460000
1,44,19,0.333128,-93.490000
1,44,30,0.928791,-94.920000
1,44,42,0.524454,-90.650000
1,44,54,0.124118,-93.530000
1,45,5,0.722781,-88.620000
1,45,17,0.324445,-93.720000
1,45,28,0.939109,-91.700000
1,45,40,0.545773,-91.720000
1,45,52,0.145436,-90.460000
1,46,3,0.749100,-91.440000
1,46,15,0.347764,-89.530000
1,46,26,0.941426,-90.730000
1,46,38,0.550090,-96.160000
1,46,50,0.146754,-89.270000
1,47,1,0.752418,-99.700000
1,47,13,0.354081,-92.960000
1,47,24,0.954745,-88.550000
1,47,36,0.555408,-93.800000
1,47,48,0.154072,-94.690000
1,47,59,0.755735,-95.670000
1,48,11,0.356399,-86.220000
1,48,22,0.955062,-98.640000
1,48,34,0.558726,-97.100000
1,48,46,0.161389,-90.500000
1,48,57,0.763053,-97.910000
1,49,9,0.370717,-94.770000
1,49,20,0.949379,-98.080000
1,49,32,0.555043,-95.850000
1,49,44,0.155706,-95.030000
1,49,55,0.755370,-90.220000
1,50,7,0.355033,-95.800000
1,50,18,0.954697,-95.380000
1,50,30,0.558361,-98.300000
1,50,42,0.162024,-88.340000
1,50,53,0.762688,-90.130000
1,51,5,0.362351,-96.420000
1,51,16,0.963015,-95.160000
1,51,28,0.566679,-93.190000
1,51,40,0.167342,-94.430000
1,51,51,0.768005,-94.270000
1,52,3,0.366669,-95.270000
1,52,14,0.965333,-94.440000
1,52,26,0.573996,-92.880000
1,52,38,0.167659,-94.040000
1,52,49,0.767323,-91.270000
1,53,1,0.373987,-90.640000
1,53,12,0.977651,-90.160000
1,53,24,0.608315,-92.030000
1,53,36,0.193978,-88.940000
1,53,47,0.792642,-95.160000
1,53,59,0.390305,-93.810000
1,54,10,0.990969,-87.740000
1,54,22,0.593632,-95.170000
1,54,34,0.172295,-92.550000
1,54,45,0.770958,-98.060000
1,54,57,0.372622,-92.400000
1,55,8,0.978285,-90.230000
1,55,20,0.573948,-95.440000
1,55,32,0.170612,-88.030000
1,55,43,0.768275,-91.680000
1,55,55,0.366939,-90.430000
1,56,6,0.972602,-93.450000
1,56,18,0.574266,-88.220000
1,56,30,0.174930,-93.370000
1,56,41,0.774593,-94.560000
1,56,53,0.380257,-94.680000
1,57,4,0.983921,-93.190000
1,57,16,0.586584,-94.080000
1,57,28,0.188248,-93.830000
1,57,39,0.767910,-94.240000
1,57,51,0.366573,-94.890000
1,58,2,0.954236,-94.930000
1,58,14,0.555900,-98.780000
1,58,26,0.155563,-91.100000
1,58,37,0.755227,-98.020000
1,58,49,0.366891,-103.070000
1,59,0,0.969554,-97.440000
1,59,12,0.570218,-93.060000
1,59,24,0.150880,-93.930000
1,59,35,0.751544,-94.720000
1,59,47,0.354208,-94.650000
1,59,58,0.950871,-87.550000
2,0,10,0.997560,-96.390000
2,0,22,0.605224,-96.520000
2,0,34,0.212888,-100.000000
2,0,45,0.815551,-90.760000
2,0,57,0.414215,-94.800000
2,1,9,0.014878,-94.470000
2,1,20,0.614542,-90.620000
2,1,32,0.214205,-95.280000
2,1,43,0.815869,-95.060000
2,1,55,0.415532,-95.250000
2,2,7,0.016196,-94.790000
2,2,18,0.617859,-97.250000
2,2,30,0.221523,-93.800000
2,2,41,0.822186,-93.760000
2,2,53,0.427850,-93.680000
2,3,5,0.026514,-94.590000
2,3,16,0.628177,-90.690000
2,3,28,0.253842,-93.410000
2,3,39,0.856506,-97.350000
2,3,51,0.459169,-96.610000
2,4,3,0.050832,-95.000000
2,4,14,0.655496,-91.600000
2,4,26,0.263160,-93.460000
2,4,37,0.863824,-95.440000
2,4,49,0.463487,-95.600000
2,5,1,0.065151,-94.600000
2,5,12,0.664814,-94.230000
2,5,24,0.263478,-94.860000
2,5,35,0.859141,-95.970000
2,5,47,0.460804,-92.000000
2,5,59,0.061468,-92.670000
2,6,10,0.659132,-95.260000
2,6,22,0.251794,-92.880000
2,6,33,0.847457,-95.570000
2,6,45,0.448121,-93.040000
2,6,57,0.047785,-87.820000
2,7,8,0.649448,-98.640000
2,7,20,0.247111,-89.480000
2,7,31,0.842775,-93.500000
2,7,43,0.446438,-93.000000
2,7,55,0.045102,-89.270000
2,8,6,0.642765,-92.670000
2,8,18,0.240428,-93.010000
2,8,29,0.838092,-94.040000
2,8,41,0.439755,-90.230000
2,8,53,0.037419,-92.050000
2,9,4,0.636082,-94.970000
2,9,16,0.236746,-96.470000
2,9,27,0.836409,-96.700000
2,9,39,0.437073,-94.790000
2,9,51,0.037736,-92.300000
2,10,2,0.642400,-94.870000
2,10,14,0.245064,-89.390000
2,10,25,0.844727,-94.300000
2,10,37,0.453391,-99.200000
2,10,49,0.058055,-93.740000
2,11,0,0.659719,-93.040000
2,11,12,0.259382,-89.420000
2,11,23,0.858045,-96.180000
2,11,35,0.456709,-94.160000
2,11,47,0.056372,-88.010000
2,11,58,0.655035,-92.120000
2,12,10,0.258699,-90.860000
2,12,21,0.860363,-88.270000
2,12,33,0.466027,-92.470000
2,12,45,0.068690,-91.690000
2,12,56,0.671354,-93.260000
2,13,8,0.275018,-91.480000
2,13,19,0.873681,-89.310000
2,13,31,0.496346,-95.290000
2,13,43,0.096009,-94.900000
2,13,54,0.694673,-85.580000
2,14,6,0.294336,-95.770000
2,14,17,0.894000,-94.390000
2,14,29,0.495663,-93.240000
2,14,41,0.096327,-91.710000
2,14,52,0.694990,-94.050000
2,15,4,0.296654,-94.760000
2,15,15,0.898317,-89.130000
2,15,27,0.499981,-95.500000
2,15,39,0.108645,-93.880000
2,15,50,0.708308,-89.480000
2,16,2,0.311972,-96.040000
2,16,13,0.911635,-89.310000
2,16,25,0.514299,-97.130000
2,16,37,0.117963,-89.290000
2,16,48,0.724627,-93.150000
2,17,0,0.324290,-93.890000
2,17,11,0.922954,-93.750000
2,17,23,0.525617,-92.030000
2,17,35,0.134281,-95.390000
2,17,46,0.741945,-97.020000
2,17,58,0.347609,-96.300000
2,18,9,0.950273,-99.430000
2,18,21,0.550936,-91.770000
2,18,33,0.149599,-94.590000
2,18,44,0.751263,-100.490000
2,18,56,0.351926,-97.810000
2,19,7,0.950590,-97.460000
2,19,19,0.550253,-97.350000
2,19,31,0.152917,-89.320000
2,19,42,0.752580,-94.840000
2,19,54,0.356244,-89.920000
2,20,5,0.955908,-98.360000
2,20,17,0.560571,-93.550000
2,20,29,0.165235,-91.000000
2,20,40,0.764898,-90.210000
2,20,52,0.364562,-90.730000
2,21,3,0.966226,-93.590000
2,21,15,0.564889,-93.370000
2,21,27,0.169553,-87.730000
2,21,38,0.766216,-92.800000
2,21,50,0.365880,-97.290000
2,22,1,0.978544,-94.040000
2,22,13,0.588208,-92.260000
2,22,25,0.188871,-90.620000
2,22,36,0.792535,-94.040000
2,22,48,0.391198,-90.390000
2,23,0,0.000863,-89.350000
2,23,11,0.602526,-91.310000
2,23,23,0.201190,-96.560000
2,23,34,0.827855,-95.710000
2,23,46,0.443519,-94.570000
2,23,58,0.047183,-96.490000
2,24,9,0.651846,-91.760000
2,24,21,0.259510,-86.250000
2,24,32,0.861174,-88.010000
2,24,44,0.461837,-89.950000
2,24,56,0.062500,-93.900000
2,25,7,0.665164,-92.920000
2,25,19,0.266828,-91.310000
2,25,30,0.872492,-94.310000
2,25,42,0.472155,-87.730000
2,25,54,0.075819,-92.320000
2,26,5,0.682483,-88.930000
2,26,17,0.287147,-93.360000
2,26,28,0.886810,-95.510000
2,26,40,0.489474,-93.370000
2,26,52,0.093137,-96.900000
2,27,3,0.694801,-94.040000
2,27,15,0.301465,-95.110000
2,27,26,0.907128,-97.000000
2,27,38,0.511792,-93.370000
2,27,50,0.112456,-90.020000
2,28,1,0.714119,-95.210000
2,28,13,0.315783,-95.170000
2,28,24,0.921447,-94.600000
2,28,36,0.525111,-90.710000
2,28,48,0.128774,-89.000000
2,28,59,0.731438,-93.040000
2,29,11,0.329101,-91.760000
2,29,22,0.933765,-93.810000
2,29,34,0.534429,-87.680000
2,29,46,0.136092,-98.660000
2,29,57,0.736755,-93.560000
2,30,9,0.342419,-92.770000
2,30,20,0.939083,-96.560000
2,30,32,0.544746,-88.510000
2,30,44,0.148410,-85.450000
2,30,55,0.752074,-92.250000
2,31,7,0.360738,-90.750000
2,31,18,0.965402,-86.800000
2,31,30,0.564065,-93.230000
2,31,42,0.166728,-94.430000
2,31,53,0.771392,-89.200000
2,32,5,0.371056,-96.970000
2,32,16,0.970719,-94.820000
2,32,28,0.578383,-90.260000
2,32,40,0.185047,-96.010000
2,32,51,0.781710,-92.540000
2,33,3,0.386374,-92.240000
2,33,14,0.994038,-94.410000
2,33,26,0.596702,-92.330000
2,33,38,0.220366,-93.080000
2,33,49,0.822030,-92.780000
2,34,1,0.425694,-93.100000
2,34,13,0.029357,-95.420000
2,34,24,0.636021,-89.100000
2,34,36,0.240685,-93.140000
2,34,47,0.843349,-93.870000
2,34,59,0.445012,-93.890000
2,35,11,0.045676,-92.060000
2,35,22,0.649339,-96.720000
2,35,34,0.249003,-96.390000
2,35,45,0.852666,-93.550000
2,35,57,0.456330,-94.290000
2,36,9,0.055994,-94.000000
2,36,20,0.658658,-94.290000
2,36,32,0.263321,-94.060000
2,36,43,0.853984,-93.650000
2,36,55,0.454648,-94.290000
2,37,7,0.064312,-95.010000
2,37,18,0.670976,-92.590000
2,37,30,0.273639,-95.270000
2,37,41,0.874302,-88.390000
2,37,53,0.477966,-93.150000
2,38,5,0.072629,-95.910000
2,38,16,0.668293,-89.960000
2,38,28,0.269956,-93.050000
2,38,39,0.871620,-94.020000
2,38,51,0.473283,-95.670000
2,39,3,0.076947,-90.730000
