hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.077919,-95.690000
0,0,25,0.684584,-94.070000
0,0,37,0.287247,-95.700000
0,0,48,0.872910,-94.710000
0,1,0,0.471573,-93.670000
0,1,12,0.071237,-93.020000
0,1,23,0.676900,-96.090000
0,1,35,0.276564,-96.900000
0,1,46,0.865227,-95.350000
0,1,58,0.462890,-97.450000
0,2,10,0.048553,-96.870000
0,2,21,0.651217,-94.920000
0,2,33,0.255880,-97.150000
0,2,44,0.857543,-93.480000
0,2,56,0.458207,-92.820000
0,3,8,0.066871,-96.870000
0,3,19,0.668535,-94.620000
0,3,31,0.268198,-96.800000
0,3,42,0.873862,-95.680000
0,3,54,0.475525,-94.690000
0,4,6,0.078189,-94.510000
0,4,17,0.678853,-98.870000
0,4,29,0.273516,-93.020000
0,4,40,0.873179,-97.910000
0,4,52,0.473843,-98.450000
0,5,4,0.071507,-96.490000
0,5,15,0.678170,-93.310000
0,5,27,0.284834,-94.250000
0,5,38,0.878497,-93.700000
0,5,50,0.480161,-93.210000
0,6,2,0.066823,-90.980000
0,6,13,0.670487,-95.440000
0,6,25,0.273151,-95.940000
0,6,36,0.876814,-93.550000
0,6,48,0.477478,-95.460000
0,7,0,0.064141,-94.550000
0,7,11,0.669805,-96.160000
0,7,23,0.271468,-94.890000
0,7,34,0.876132,-96.150000
0,7,46,0.475795,-92.870000
0,7,58,0.064458,-95.510000
0,8,9,0.668122,-91.850000
0,8,21,0.269785,-95.680000
0,8,32,0.870449,-94.160000
0,8,44,0.473113,-96.030000
0,8,56,0.072776,-96.570000
0,9,7,0.681440,-96.570000
0,9,19,0.280103,-95.170000
0,9,30,0.881767,-95.830000
0,9,42,0.481431,-95.860000
0,9,54,0.083094,-97.930000
0,10,5,0.734760,-97.170000
0,10,17,0.341424,-93.540000
0,10,28,0.951088,-93.870000
0,10,40,0.552752,-95.720000
0,10,52,0.149415,-94.730000
0,11,3,0.753079,-97.810000
0,11,15,0.351742,-93.230000
0,11,26,0.945405,-96.300000
0,11,38,0.546069,-97.410000
0,11,50,0.147733,-100.270000
0,12,1,0.747396,-97.720000
0,12,13,0.348060,-95.050000
0,12,24,0.952723,-94.410000
0,12,36,0.553387,-93.630000
0,12,48,0.154050,-98.540000
0,12,59,0.757714,-95.230000
0,13,11,0.377378,-97.860000
0,13,22,0.979042,-94.710000
0,13,34,0.587706,-96.150000
0,13,46,0.188370,-97.240000
0,13,57,0.793034,-96.760000
0,14,9,0.392697,-94.470000
0,14,21,0.002361,-93.360000
0,14,32,0.615025,-93.490000
0,14,44,0.217689,-95.830000
0,14,55,0.830353,-97.350000
0,15,7,0.433017,-96.120000
0,15,19,0.030680,-98.380000
0,15,30,0.635344,-98.820000
0,15,42,0.237007,-100.440000
0,15,53,0.837671,-88.140000
0,16,5,0.447335,-94.200000
0,16,17,0.045998,-95.390000
0,16,28,0.648662,-95.610000
0,16,40,0.251326,-93.060000
0,16,51,0.854989,-97.180000
0,17,3,0.457653,-99.460000
0,17,15,0.063317,-97.060000
0,17,26,0.664980,-98.390000
0,17,38,0.267644,-95.860000
0,17,49,0.868308,-96.570000
0,18,1,0.472971,-92.690000
0,18,13,0.072635,-94.770000
0,18,24,0.674298,-94.330000
0,18,36,0.269961,-92.380000
0,18,47,0.875625,-100.140000
0,18,59,0.477289,-95.190000
0,19,11,0.073952,-94.720000
0,19,22,0.675616,-94.400000
0,19,34,0.277279,-96.110000
0,19,45,0.876943,-92.930000
0,19,57,0.476606,-94.770000
0,20,9,0.084270,-94.320000
0,20,20,0.688934,-98.500000
0,20,32,0.291597,-97.410000
0,20,43,0.893261,-96.840000
0,20,55,0.493925,-95.370000
0,21,7,0.096588,-96.960000
0,21,18,0.700252,-95.630000
0,21,30,0.299915,-93.990000
0,21,41,0.896579,-94.170000
0,21,53,0.496242,-88.370000
0,22,5,0.105906,-97.930000
0,22,16,0.707570,-94.450000
0,22,28,0.310233,-96.080000
0,22,39,0.908897,-98.430000
0,22,51,0.510561,-94.290000
0,23,3,0.112224,-99.450000
0,23,14,0.754890,-98.790000
0,23,26,0.355553,-96.130000
0,23,37,0.955217,-94.680000
0,23,49,0.555880,-95.490000
0,24,1,0.158544,-95.810000
0,24,12,0.759208,-93.390000
0,24,24,0.363871,-97.480000
0,24,35,0.960535,-95.680000
0,24,47,0.562198,-95.940000
0,24,59,0.162862,-92.520000
0,25,10,0.767525,-97.690000
0,25,22,0.369189,-95.140000
0,25,33,0.970852,-95.290000
0,25,45,0.570516,-94.210000
0,25,57,0.170179,-94.460000
0,26,8,0.780844,-95.070000
0,26,20,0.383507,-99.340000
0,26,31,0.985171,-89.530000
0,26,43,0.588834,-88.570000
0,26,55,0.191498,-95.840000
0,27,6,0.793161,-96.310000
0,27,18,0.397825,-95.590000
0,27,29,0.999489,-95.080000
0,27,41,0.603153,-95.580000
0,27,53,0.205816,-96.810000
0,28,4,0.806480,-94.870000
0,28,16,0.405143,-95.940000
0,28,28,0.003807,-98.050000
0,28,39,0.605470,-94.690000
0,28,51,0.208134,-94.630000
0,29,2,0.813797,-97.800000
0,29,14,0.415461,-92.200000
0,29,26,0.017125,-96.400000
0,29,37,0.615788,-93.350000
0,29,49,0.214452,-99.010000
0,30,0,0.825116,-95.080000
0,30,12,0.425779,-94.520000
0,30,24,0.031443,-95.290000
0,30,35,0.636107,-92.140000
0,30,47,0.238770,-97.410000
0,30,58,0.839434,-93.810000
0,31,10,0.447098,-96.450000
0,31,22,0.043761,-97.370000
0,31,33,0.639424,-96.950000
0,31,45,0.242088,-100.150000
0,31,56,0.844752,-95.470000
0,32,8,0.457416,-94.420000
0,32,20,0.058079,-99.080000
0,32,31,0.658743,-98.130000
0,32,43,0.264407,-95.120000
0,32,54,0.863070,-95.580000
0,33,6,0.492735,-94.900000
0,33,18,0.107399,-95.250000
0,33,29,0.710063,-94.630000
0,33,41,0.312727,-97.870000
0,33,52,0.914391,-96.360000
0,34,4,0.514054,-93.990000
0,34,16,0.113718,-96.330000
0,34,27,0.715381,-96.790000
0,34,39,0.320045,-96.030000
0,34,50,0.922709,-94.470000
0,35,2,0.522372,-93.080000
0,35,14,0.124035,-99.040000
0,35,25,0.721699,-98.060000
0,35,37,0.329362,-93.910000
0,35,48,0.934026,-95.250000
0,36,0,0.536690,-94.870000
0,36,12,0.136353,-99.000000
0,36,23,0.736017,-97.180000
0,36,35,0.341681,-92.870000
0,36,46,0.942344,-96.550000
0,36,58,0.547008,-96.590000
0,37,10,0.151672,-94.130000
0,37,21,0.753335,-95.240000
0,37,33,0.356999,-96.830000
0,37,44,0.954662,-97.600000
0,37,56,0.558326,-94.920000
0,38,8,0.157990,-97.400000
0,38,19,0.754653,-97.570000
0,38,31,0.358316,-94.680000
0,38,42,0.961980,-94.400000
0,38,54,0.561644,-93.530000
0,39,6,0.165308,-97.310000
0,39,17,0.764971,-97.510000
0,39,29,0.372635,-95.890000
0,39,40,0.974298,-97.930000
0,39,52,0.574962,-99.150000
0,40,4,0.174625,-92.910000
0,40,15,0.778289,-99.170000
0,40,27,0.378953,-93.100000
0,40,38,0.984616,-95.940000
0,40,50,0.588280,-93.650000
0,41,2,0.189944,-93.540000
0,41,13,0.788607,-97.770000
0,41,25,0.391271,-98.040000
0,41,36,0.993934,-92.760000
0,41,48,0.601598,-96.390000
0,42,0,0.203262,-95.480000
0,42,11,0.805925,-93.750000
0,42,23,0.405589,-96.500000
0,42,35,0.005252,-98.590000
0,42,46,0.603916,-94.220000
0,42,58,0.205579,-94.230000
0,43,9,0.845245,-94.660000
0,43,21,0.447909,-96.000000
0,43,33,0.051572,-96.330000
0,43,44,0.654236,-97.410000
0,43,56,0.253900,-97.020000
0,44,7,0.856563,-98.670000
0,44,19,0.465227,-96.250000
0,44,31,0.064890,-96.800000
0,44,42,0.665554,-94.260000
0,44,54,0.275218,-96.960000
0,45,5,0.884882,-96.070000
0,45,17,0.485546,-92.740000
0,45,29,0.090209,-93.600000
0,45,40,0.692873,-94.220000
0,45,52,0.287536,-97.780000
0,46,3,0.891200,-93.860000
0,46,15,0.488863,-94.050000
0,46,27,0.091527,-93.660000
0,46,38,0.690190,-97.990000
0,46,50,0.289854,-92.000000
0,47,1,0.897518,-94.180000
0,47,13,0.498181,-92.300000
0,47,25,0.099845,-96.910000
0,47,36,0.702508,-95.310000
0,47,48,0.302172,-95.190000
0,47,59,0.900836,-97.330000
0,48,11,0.509499,-95.850000
0,48,23,0.117163,-93.890000
0,48,34,0.718827,-97.420000
0,48,46,0.325490,-100.420000
0,48,57,0.932155,-95.030000
0,49,9,0.533818,-95.570000
0,49,21,0.136482,-98.910000
0,49,32,0.739145,-93.190000
0,49,44,0.346809,-95.660000
0,49,55,0.950473,-93.020000
0,50,7,0.551136,-95.960000
0,50,19,0.152800,-94.780000
0,50,30,0.756464,-98.160000
0,50,42,0.360127,-95.360000
0,50,53,0.964791,-95.940000
0,51,5,0.564455,-95.110000
0,51,17,0.164118,-94.130000
0,51,28,0.760781,-97.370000
0,51,40,0.366445,-96.070000
0,51,51,0.968109,-99.780000
0,52,3,0.567772,-98.830000
0,52,15,0.168436,-100.240000
0,52,26,0.769099,-92.520000
0,52,38,0.372763,-97.770000
0,52,49,0.974427,-95.220000
0,53,1,0.578090,-96.490000
0,53,13,0.199755,-89.310000
0,53,24,0.806419,-97.950000
0,53,36,0.407082,-92.690000
0,53,48,0.012746,-92.910000
0,53,59,0.609409,-92.980000
0,54,11,0.214073,-96.160000
0,54,22,0.816737,-96.030000
0,54,34,0.421401,-94.550000
0,54,46,0.025064,-95.630000
0,54,57,0.628728,-99.090000
0,55,9,0.236392,-97.100000
0,55,20,0.836055,-97.740000
0,55,32,0.438719,-94.330000
0,55,44,0.041383,-94.790000
0,55,55,0.644046,-94.250000
0,56,7,0.249710,-95.770000
0,56,18,0.849373,-91.940000
0,56,30,0.452037,-95.770000
0,56,42,0.051701,-101.140000
0,56,53,0.654364,-97.130000
0,57,5,0.271029,-93.790000
0,57,16,0.875692,-92.910000
0,57,28,0.476356,-93.260000
0,57,40,0.077020,-91.910000
0,57,51,0.680683,-98.520000
0,58,3,0.284347,-93.060000
0,58,14,0.886010,-97.310000
0,58,26,0.483674,-97.550000
0,58,38,0.088337,-94.510000
0,58,49,0.687001,-95.020000
0,59,1,0.288664,-97.810000
0,59,12,0.892328,-95.190000
0,59,24,0.502992,-89.470000
0,59,36,0.109656,-100.340000
0,59,47,0.713320,-94.330000
0,59,59,0.312984,-98.160000
1,0,11,0.490680,-95.280000
1,0,23,0.096344,-92.620000
1,0,34,0.700007,-97.280000
1,0,46,0.299671,-94.280000
1,0,57,0.901334,-96.050000
1,1,9,0.503998,-98.350000
1,1,21,0.106662,-96.580000
1,1,32,0.711325,-98.750000
1,1,44,0.313989,-98.820000
1,1,55,0.917653,-95.310000
1,2,7,0.518316,-97.190000
1,2,19,0.122980,-96.300000
1,2,30,0.725644,-95.580000
1,2,42,0.331307,-92.020000
1,2,53,0.932971,-95.470000
1,3,5,0.536635,-99.710000
1,3,17,0.160299,-94.550000
1,3,28,0.762963,-101.970000
1,3,40,0.366627,-93.440000
1,3,51,0.973291,-96.750000
1,4,3,0.569954,-92.790000
1,4,15,0.172617,-93.980000
1,4,26,0.775281,-94.600000
1,4,38,0.380945,-94.950000
1,4,49,0.982609,-94.080000
1,5,1,0.589272,-95.930000
1,5,13,0.190936,-92.490000
1,5,24,0.794600,-98.070000
1,5,36,0.397264,-96.520000
1,5,47,0.996927,-92.620000
1,5,59,0.598590,-98.540000
1,6,11,0.204254,-90.980000
1,6,22,0.799918,-94.530000
1,6,34,0.404581,-96.000000
1,6,46,0.003245,-94.890000
1,6,57,0.605908,-96.400000
1,7,9,0.208572,-97.790000
1,7,20,0.812236,-91.890000
1,7,32,0.418900,-91.700000
1,7,44,0.019563,-94.230000
1,7,55,0.620226,-95.200000
1,8,7,0.223890,-97.910000
1,8,18,0.828554,-95.160000
1,8,30,0.432218,-94.250000
1,8,42,0.028881,-98.310000
1,8,53,0.633545,-100.100000
1,9,5,0.237208,-93.790000
1,9,16,0.839872,-96.350000
1,9,28,0.443536,-97.690000
1,9,40,0.043199,-94.180000
1,9,51,0.647863,-91.720000
1,10,3,0.248527,-91.180000
1,10,14,0.847190,-93.910000
1,10,26,0.449853,-91.160000
1,10,38,0.048517,-91.020000
1,10,49,0.654181,-97.870000
1,11,1,0.252844,-98.450000
1,11,12,0.851508,-95.890000
1,11,24,0.457171,-96.160000
1,11,36,0.057835,-93.610000
1,11,47,0.660499,-99.630000
1,11,59,0.255162,-97.160000
1,12,10,0.861825,-93.720000
1,12,22,0.468489,-96.800000
1,12,34,0.071153,-94.140000
1,12,45,0.673817,-95.600000
1,12,57,0.280480,-98.780000
1,13,8,0.878144,-96.630000
1,13,20,0.499809,-93.740000
1,13,32,0.102472,-92.670000
1,13,43,0.704136,-91.420000
1,13,55,0.313800,-99.720000
1,14,6,0.916463,-93.700000
1,14,18,0.520127,-95.080000
1,14,30,0.126791,-96.110000
1,14,41,0.730455,-97.350000
1,14,53,0.330118,-93.370000
1,15,4,0.933782,-99.040000
1,15,16,0.536446,-95.370000
1,15,28,0.140109,-95.570000
1,15,39,0.737772,-99.570000
1,15,51,0.341436,-91.300000
1,16,2,0.940100,-96.760000
1,16,14,0.545763,-98.450000
1,16,26,0.150427,-94.830000
1,16,37,0.752091,-97.360000
1,16,49,0.353755,-97.830000
1,17,0,0.954418,-93.490000
1,17,12,0.553082,-96.060000
1,17,24,0.156745,-95.210000
1,17,35,0.759408,-97.900000
1,17,47,0.364072,-94.590000
1,17,58,0.964736,-94.830000
1,18,10,0.563399,-97.480000
1,18,22,0.168063,-94.140000
1,18,33,0.771727,-90.770000
1,18,45,0.377390,-96.830000
1,18,56,0.983054,-95.250000
1,19,8,0.593719,-94.050000
1,19,20,0.200382,-94.160000
1,19,31,0.800045,-99.260000
1,19,43,0.399709,-97.440000
1,19,55,0.001373,-95.440000
1,20,6,0.600036,-92.010000
1,20,18,0.198699,-95.510000
1,20,29,0.803363,-95.480000
1,20,41,0.408027,-97.620000
1,20,53,0.009691,-95.020000
1,21,4,0.612354,-97.290000
1,21,16,0.217018,-93.810000
1,21,27,0.820682,-96.180000
1,21,39,0.424345,-95.390000
1,21,51,0.027009,-97.770000
1,22,2,0.623672,-91.280000
1,22,14,0.226336,-91.330000
1,22,25,0.823999,-95.600000
1,22,37,0.425663,-96.370000
1,22,49,0.032327,-96.670000
1,23,0,0.633990,-97.120000
1,23,12,0.238654,-96.990000
1,23,23,0.858319,-94.500000
1,23,35,0.461982,-96.210000
1,23,47,0.059646,-96.420000
1,23,58,0.663310,-92.060000
1,24,10,0.261973,-94.070000
1,24,21,0.858636,-97.960000
1,24,33,0.454299,-97.640000
1,24,45,0.060963,-98.860000
1,24,56,0.662627,-97.370000
1,25,8,0.265290,-97.110000
1,25,19,0.870955,-96.250000
1,25,31,0.470618,-91.100000
1,25,43,0.073281,-98.160000
1,25,54,0.673945,-96.070000
1,26,6,0.275609,-92.990000
1,26,17,0.876272,-96.770000
1,26,29,0.478936,-96.460000
1,26,41,0.077599,-96.580000
1,26,52,0.682263,-92.590000
1,27,4,0.283926,-92.320000
1,27,15,0.887590,-96.350000
1,27,27,0.495254,-97.430000
1,27,39,0.094917,-97.080000
1,27,50,0.694581,-95.770000
1,28,2,0.297245,-92.580000
1,28,13,0.897908,-94.690000
1,28,25,0.505572,-92.880000
1,28,37,0.105236,-96.530000
1,28,48,0.702899,-96.250000
1,29,0,0.313563,-98.450000
1,29,11,0.915226,-99.520000
1,29,23,0.554892,-95.320000
1,29,35,0.152555,-94.350000
1,29,46,0.760220,-97.420000
1,29,58,0.366883,-99.110000
1,30,10,0.128556,-97.330000
1,30,21,0.912230,-96.950000
1,30,33,0.739906,-91.980000
1,30,45,0.600585,-92.730000
1,30,57,0.329256,-94.340000
1,31,9,0.308941,-96.580000
1,31,21,0.034612,-94.360000
1,31,32,0.932292,-96.980000
1,31,44,0.899977,-94.980000
1,31,56,0.648649,-95.320000
1,32,8,0.396321,-97.100000
1,32,19,0.997984,-91.350000
1,32,31,0.600648,-92.700000
1,32,43,0.207312,-99.110000
1,32,54,0.808975,-94.980000
1,33,6,0.414639,-94.540000
1,33,18,0.026303,-97.940000
1,33,29,0.643968,-96.590000
1,33,41,0.251632,-94.330000
1,33,52,0.860296,-95.890000
1,34,4,0.462959,-94.960000
1,34,16,0.065623,-94.780000
1,34,27,0.679287,-93.880000
1,34,39,0.288951,-95.330000
1,34,50,0.890615,-94.710000
1,35,2,0.498279,-93.090000
1,35,14,0.104942,-100.710000
1,35,25,0.710606,-96.790000
1,35,37,0.319270,-94.270000
1,35,48,0.923934,-94.520000
1,36,0,0.531598,-95.790000
1,36,12,0.136261,-95.810000
1,36,23,0.731925,-94.550000
1,36,35,0.339589,-98.470000
1,36,46,0.946253,-95.480000
1,36,58,0.547916,-97.680000
1,37,10,0.145580,-98.540000
1,37,21,0.741243,-96.490000
1,37,33,0.344907,-96.400000
1,37,44,0.925569,-96.660000
1,37,56,0.527233,-97.490000
1,38,8,0.109895,-91.680000
1,38,19,0.712559,-97.510000
1,38,31,0.315222,-93.990000
1,38,42,0.918886,-91.230000
1,38,54,0.518549,-94.750000
1,39,6,0.120213,-97.760000
1,39,17,0.718876,-95.250000
1,39,29,0.321540,-92.000000
1,39,40,0.922204,-96.080000
1,39,52,0.527867,-94.650000
1,40,4,0.127531,-92.780000
1,40,15,0.711194,-93.160000
1,40,27,0.314857,-99.490000
1,40,38,0.914520,-99.600000
1,40,50,0.519184,-93.210000
1,41,2,0.119848,-96.030000
1,41,13,0.720511,-99.260000
1,41,25,0.322175,-96.400000
1,41,36,0.920838,-87.320000
1,41,48,0.521502,-96.190000
1,42,0,0.125165,-93.530000
1,42,11,0.724829,-96.000000
1,42,23,0.316492,-96.890000
1,42,34,0.922156,-96.680000
1,42,46,0.533820,-98.370000
1,42,58,0.137484,-100.620000
1,43,9,0.739147,-98.850000
1,43,21,0.349811,-95.560000
1,43,32,0.962475,-98.260000
1,43,44,0.540138,-97.990000
1,43,56,0.128800,-95.310000
1,44,7,0.732464,-96.550000
1,44,19,0.333128,-88.410000
1,44,30,0.928791,-96.350000
1,44,42,0.524454,-98.730000
1,44,54,0.124118,-95.860000
1,45,5,0.722781,-94.210000
1,45,17,0.324445,-95.630000
1,45,28,0.939109,-92.500000
1,45,40,0.545773,-99.720000
1,45,52,0.145436,-93.920000
1,46,3,0.749100,-94.240000
1,46,15,0.347764,-96.000000
1,46,26,0.941426,-98.660000
1,46,38,0.550090,-92.810000
1,46,50,0.146754,-93.970000
1,47,1,0.752418,-95.390000
1,47,13,0.354081,-98.750000
1,47,24,0.954745,-93.600000
1,47,36,0.555408,-93.810000
1,47,48,0.154072,-88.880000
1,47,59,0.755735,-94.840000
1,48,11,0.356399,-94.010000
1,48,22,0.955062,-95.340000
1,48,34,0.558726,-93.460000
1,48,46,0.161389,-96.030000
1,48,57,0.763053,-94.420000
1,49,9,0.370717,-94.090000
1,49,20,0.949379,-100.700000
1,49,32,0.555043,-94.990000
1,49,44,0.155706,-91.570000
1,49,55,0.755370,-93.660000
1,50,7,0.355033,-96.840000
1,50,18,0.954697,-95.840000
1,50,30,0.558361,-95.580000
1,50,42,0.162024,-95.220000
1,50,53,0.762688,-96.570000
1,51,5,0.362351,-93.980000
1,51,16,0.963015,-97.080000
1,51,28,0.566679,-95.900000
1,51,40,0.167342,-90.310000
1,51,51,0.768005,-93.850000
1,52,3,0.366669,-93.110000
1,52,14,0.965333,-97.800000
1,52,26,0.573996,-92.620000
1,52,38,0.167659,-95.460000
1,52,49,0.767323,-94.110000
1,53,1,0.373987,-96.490000
1,53,12,0.977651,-97.570000
1,53,24,0.608315,-96.560000
1,53,36,0.193978,-95.810000
1,53,47,0.792642,-96.600000
1,53,59,0.390305,-93.240000
1,54,10,0.990969,-94.000000
1,54,22,0.593632,-97.470000
1,54,34,0.172295,-95.420000
1,54,45,0.770958,-85.990000
1,54,57,0.372622,-99.430000
1,55,8,0.978285,-96.720000
1,55,20,0.573948,-98.180000
1,55,32,0.170612,-92.980000
1,55,43,0.768275,-96.340000
1,55,55,0.366939,-97.730000
1,56,6,0.972602,-86.570000
1,56,18,0.574266,-92.050000
1,56,30,0.174930,-90.240000
1,56,41,0.774593,-98.260000
1,56,53,0.380257,-95.130000
1,57,4,0.983921,-97.260000
1,57,16,0.586584,-93.060000
1,57,28,0.188248,-96.230000
1,57,39,0.767910,-93.670000
1,57,51,0.366573,-95.010000
1,58,2,0.954236,-97.630000
1,58,14,0.555900,-95.530000
1,58,26,0.155563,-98.930000
1,58,37,0.755227,-97.410000
1,58,49,0.366891,-86.330000
1,59,0,0.969554,-95.370000
1,59,12,0.570218,-94.760000
1,59,24,0.150880,-93.370000
1,59,35,0.751544,-96.040000
1,59,47,0.354208,-94.750000
1,59,58,0.950871,-94.250000
2,0,10,0.997560,-92.300000
2,0,22,0.605224,-94.950000
2,0,34,0.212888,-100.690000
2,0,45,0.815551,-96.270000
2,0,57,0.414215,-96.550000
2,1,9,0.014878,-93.200000
2,1,20,0.614542,-92.640000
2,1,32,0.214205,-94.630000
2,1,43,0.815869,-99.940000
2,1,55,0.415532,-91.270000
2,2,7,0.016196,-95.660000
2,2,18,0.617859,-96.240000
2,2,30,0.221523,-91.390000
2,2,41,0.822186,-96.220000
2,2,53,0.427850,-94.950000
2,3,5,0.026514,-95.830000
2,3,16,0.628177,-97.450000
2,3,28,0.253842,-91.640000
2,3,39,0.856506,-97.640000
2,3,51,0.459169,-93.510000
2,4,3,0.050832,-93.020000
2,4,14,0.655496,-96.000000
2,4,26,0.263160,-92.040000
2,4,37,0.863824,-97.330000
2,4,49,0.463487,-97.040000
2,5,1,0.065151,-95.220000
2,5,12,0.664814,-95.120000
2,5,24,0.263478,-96.380000
2,5,35,0.859141,-92.780000
2,5,47,0.460804,-97.560000
2,5,59,0.061468,-97.390000
2,6,10,0.659132,-94.470000
2,6,22,0.251794,-92.850000
2,6,33,0.847457,-99.000000
2,6,45,0.448121,-98.040000
2,6,57,0.047785,-97.010000
2,7,8,0.649448,-96.360000
2,7,20,0.247111,-100.390000
2,7,31,0.842775,-93.670000
2,7,43,0.446438,-94.430000
2,7,55,0.045102,-96.570000
2,8,6,0.642765,-96.090000
2,8,18,0.240428,-92.490000
2,8,29,0.838092,-95.990000
2,8,41,0.439755,-97.130000
2,8,53,0.037419,-94.490000
2,9,4,0.636082,-96.960000
2,9,16,0.236746,-100.980000
2,9,27,0.836409,-96.980000
2,9,39,0.437073,-95.830000
2,9,51,0.037736,-95.230000
2,10,2,0.642400,-95.930000
2,10,14,0.245064,-95.430000
2,10,25,0.844727,-97.970000
2,10,37,0.453391,-95.730000
2,10,49,0.058055,-96.170000
2,11,0,0.659719,-96.280000
2,11,12,0.259382,-95.010000
2,11,23,0.858045,-94.130000
2,11,35,0.456709,-97.390000
2,11,47,0.056372,-92.060000
2,11,58,0.655035,-95.960000
2,12,10,0.258699,-93.190000
2,12,21,0.860363,-96.450000
2,12,33,0.466027,-97.070000
2,12,45,0.068690,-94.150000
2,12,56,0.671354,-97.580000
2,13,8,0.275018,-92.400000
2,13,19,0.873681,-97.740000
2,13,31,0.496346,-95.600000
2,13,43,0.096009,-91.410000
2,13,54,0.694673,-96.000000
2,14,6,0.294336,-94.350000
2,14,17,0.894000,-95.830000
2,14,29,0.495663,-93.440000
2,14,41,0.096327,-94.560000
2,14,52,0.694990,-97.280000
2,15,4,0.296654,-94.800000
2,15,15,0.898317,-93.390000
2,15,27,0.499981,-97.290000
2,15,39,0.108645,-97.620000
2,15,50,0.708308,-95.670000
2,16,2,0.311972,-94.770000
2,16,13,0.911635,-96.990000
2,16,25,0.514299,-92.970000
2,16,37,0.117963,-94.900000
2,16,48,0.724627,-93.290000
2,17,0,0.324290,-95.950000
2,17,11,0.922954,-96.310000
2,17,23,0.525617,-98.910000
2,17,35,0.134281,-95.180000
2,17,46,0.741945,-95.480000
2,17,58,0.347609,-93.020000
2,18,9,0.950273,-97.050000
2,18,21,0.550936,-97.620000
2,18,33,0.149599,-97.880000
2,18,44,0.751263,-93.660000
2,18,56,0.351926,-91.570000
2,19,7,0.950590,-93.800000
2,19,19,0.550253,-90.660000
2,19,31,0.152917,-94.150000
2,19,42,0.752580,-91.340000
2,19,54,0.356244,-100.460000
2,20,5,0.955908,-90.900000
2,20,17,0.560571,-93.890000
2,20,29,0.165235,-93.380000
2,20,40,0.764898,-86.140000
2,20,52,0.364562,-94.410000
2,21,3,0.966226,-97.530000
2,21,15,0.564889,-96.290000
2,21,27,0.169553,-92.600000
2,21,38,0.766216,-92.180000
2,21,50,0.365880,-96.570000
2,22,1,0.978544,-91.050000
2,22,13,0.588208,-96.850000
2,22,25,0.188871,-96.690000
2,22,36,0.792535,-98.400000
2,22,48,0.391198,-94.840000
2,23,0,0.000863,-96.920000
2,23,11,0.602526,-93.280000
2,23,23,0.201190,-95.040000
2,23,34,0.827855,-93.640000
2,23,46,0.443519,-92.730000
2,23,58,0.047183,-94.610000
2,24,9,0.651846,-96.720000
2,24,21,0.259510,-86.260000
2,24,32,0.861174,-95.210000
2,24,44,0.461837,-100.580000
2,24,56,0.062500,-95.380000
2,25,7,0.665164,-98.080000
2,25,19,0.266828,-95.700000
2,25,30,0.872492,-95.080000
2,25,42,0.472155,-94.310000
2,25,54,0.075819,-96.950000
2,26,5,0.682483,-92.620000
2,26,17,0.287147,-94.610000
2,26,28,0.886810,-93.820000
2,26,40,0.489474,-92.820000
2,26,52,0.093137,-95.630000
2,27,3,0.694801,-98.800000
2,27,15,0.301465,-100.860000
2,27,26,0.907128,-94.970000
2,27,38,0.511792,-97.700000
2,27,50,0.112456,-93.690000
2,28,1,0.714119,-97.010000
2,28,13,0.315783,-96.220000
2,28,24,0.921447,-91.930000
2,28,36,0.525111,-96.980000
2,28,48,0.128774,-97.170000
2,28,59,0.731438,-94.630000
2,29,11,0.329101,-89.650000
2,29,22,0.933765,-95.020000
2,29,34,0.534429,-95.050000
2,29,46,0.136092,-96.210000
2,29,57,0.736755,-96.240000
2,30,9,0.342419,-95.160000
2,30,20,0.939083,-93.940000
2,30,32,0.544746,-95.080000
2,30,44,0.148410,-96.110000
2,30,55,0.752074,-88.160000
2,31,7,0.360738,-96.930000
2,31,18,0.965402,-94.800000
2,31,30,0.564065,-97.050000
2,31,42,0.166728,-96.490000
2,31,53,0.771392,-93.470000
2,32,5,0.371056,-97.180000
2,32,16,0.970719,-97.520000
2,32,28,0.578383,-93.860000
2,32,40,0.185047,-93.460000
2,32,51,0.781710,-96.340000
2,33,3,0.386374,-95.710000
2,33,14,0.994038,-98.670000
2,33,26,0.596702,-97.960000
2,33,38,0.220366,-98.690000
2,33,49,0.822030,-96.580000
2,34,1,0.425694,-94.210000
2,34,13,0.029357,-96.420000
2,34,24,0.636021,-98.790000
2,34,36,0.240685,-96.900000
2,34,47,0.843349,-96.080000
2,34,59,0.445012,-95.070000
2,35,11,0.045676,-95.260000
2,35,22,0.649339,-86.500000
2,35,34,0.249003,-94.920000
2,35,45,0.852666,-94.270000
2,35,57,0.456330,-91.850000
2,36,9,0.055994,-94.800000
2,36,20,0.658658,-93.950000
2,36,32,0.263321,-91.740000
2,36,43,0.853984,-99.550000
2,36,55,0.454648,-97.790000
2,37,7,0.064312,-94.710000
2,37,18,0.670976,-92.970000
2,37,30,0.273639,-93.240000
2,37,41,0.874302,-95.580000
2,37,53,0.477966,-97.240000
2,38,5,0.072629,-93.600000
2,38,16,0.668293,-95.920000
2,38,28,0.269956,-94.640000
2,38,39,0.871620,-98.450000
2,38,51,0.473283,-94.610000
2,39,3,0.076947,-99.800000
