hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.077919,-97.250000
0,0,25,0.684584,-96.200000
0,0,37,0.287247,-101.750000
0,0,48,0.872910,-97.190000
0,1,0,0.471573,-97.780000
0,1,12,0.071237,-98.010000
0,1,23,0.676900,-97.040000
0,1,35,0.276564,-97.240000
0,1,46,0.865227,-97.710000
0,1,58,0.462890,-95.550000
0,2,10,0.048553,-94.590000
0,2,21,0.651217,-94.010000
0,2,33,0.255880,-99.250000
0,2,44,0.857543,-96.660000
0,2,56,0.458207,-97.540000
0,3,8,0.066871,-98.040000
0,3,19,0.668535,-97.520000
0,3,31,0.268198,-95.620000
0,3,42,0.873862,-96.160000
0,3,54,0.475525,-94.110000
0,4,6,0.078189,-96.790000
0,4,17,0.678853,-99.030000
0,4,29,0.273516,-97.950000
0,4,40,0.873179,-98.110000
0,4,52,0.473843,-98.320000
0,5,4,0.071507,-99.240000
0,5,15,0.678170,-96.460000
0,5,27,0.284834,-97.900000
0,5,38,0.878497,-94.280000
0,5,50,0.480161,-96.260000
0,6,2,0.066823,-95.590000
0,6,13,0.670487,-99.380000
0,6,25,0.273151,-101.090000
0,6,36,0.876814,-96.660000
0,6,48,0.477478,-98.740000
0,7,0,0.064141,-98.980000
0,7,11,0.669805,-97.440000
0,7,23,0.271468,-98.570000
0,7,34,0.876132,-96.930000
0,7,46,0.475795,-97.840000
0,7,58,0.064458,-97.800000
0,8,9,0.668122,-97.780000
0,8,21,0.269785,-96.450000
0,8,32,0.870449,-95.120000
0,8,44,0.473113,-99.040000
0,8,56,0.072776,-97.100000
0,9,7,0.681440,-97.700000
0,9,19,0.280103,-96.810000
0,9,30,0.881767,-97.850000
0,9,42,0.481431,-98.700000
0,9,54,0.083094,-99.520000
0,10,5,0.734760,-101.000000
0,10,17,0.341424,-97.310000
0,10,28,0.951088,-97.510000
0,10,40,0.552752,-96.770000
0,10,52,0.149415,-96.080000
0,11,3,0.753079,-97.590000
0,11,15,0.351742,-96.640000
0,11,26,0.945405,-94.580000
0,11,38,0.546069,-98.490000
0,11,50,0.147733,-98.470000
0,12,1,0.747396,-100.140000
0,12,13,0.348060,-95.140000
0,12,24,0.952723,-99.310000
0,12,36,0.553387,-98.940000
0,12,48,0.154050,-100.850000
0,12,59,0.757714,-99.820000
0,13,11,0.377378,-99.940000
0,13,22,0.979042,-96.630000
0,13,34,0.587706,-99.570000
0,13,46,0.188370,-100.710000
0,13,57,0.793034,-96.380000
0,14,9,0.392697,-95.190000
0,14,21,0.002361,-101.850000
0,14,32,0.615025,-95.970000
0,14,44,0.217689,-97.970000
0,14,55,0.830353,-98.040000
0,15,7,0.433017,-100.610000
0,15,19,0.030680,-98.130000
0,15,30,0.635344,-94.830000
0,15,42,0.237007,-97.900000
0,15,53,0.837671,-96.190000
0,16,5,0.447335,-94.860000
0,16,17,0.045998,-99.020000
0,16,28,0.648662,-94.560000
0,16,40,0.251326,-96.490000
0,16,51,0.854989,-95.810000
0,17,3,0.457653,-98.630000
0,17,15,0.063317,-99.730000
0,17,26,0.664980,-96.810000
0,17,38,0.267644,-98.910000
0,17,49,0.868308,-96.590000
0,18,1,0.472971,-100.510000
0,18,13,0.072635,-97.480000
0,18,24,0.674298,-98.420000
0,18,36,0.269961,-95.150000
0,18,47,0.875625,-94.550000
0,18,59,0.477289,-97.790000
0,19,11,0.073952,-100.880000
0,19,22,0.675616,-96.960000
0,19,34,0.277279,-99.420000
0,19,45,0.876943,-92.880000
0,19,57,0.476606,-96.250000
0,20,9,0.084270,-99.030000
0,20,20,0.688934,-100.510000
0,20,32,0.291597,-100.590000
0,20,43,0.893261,-95.220000
0,20,55,0.493925,-99.760000
0,21,7,0.096588,-96.000000
0,21,18,0.700252,-98.930000
0,21,30,0.299915,-95.050000
0,21,41,0.896579,-93.470000
0,21,53,0.496242,-93.600000
0,22,5,0.105906,-94.960000
0,22,16,0.707570,-97.460000
0,22,28,0.310233,-100.000000
0,22,39,0.908897,-98.610000
0,22,51,0.510561,-99.760000
0,23,3,0.112224,-96.690000
0,23,14,0.754890,-98.020000
0,23,26,0.355553,-95.660000
0,23,37,0.955217,-96.990000
0,23,49,0.555880,-99.170000
0,24,1,0.158544,-97.100000
0,24,12,0.759208,-98.730000
0,24,24,0.363871,-96.080000
0,24,35,0.960535,-99.650000
0,24,47,0.562198,-100.160000
0,24,59,0.162862,-95.190000
0,25,10,0.767525,-96.110000
0,25,22,0.369189,-97.030000
0,25,33,0.970852,-99.340000
0,25,45,0.570516,-99.110000
0,25,57,0.170179,-97.080000
0,26,8,0.780844,-97.940000
0,26,20,0.383507,-99.200000
0,26,31,0.985171,-92.540000
0,26,43,0.588834,-93.940000
0,26,55,0.191498,-97.080000
0,27,6,0.793161,-99.080000
0,27,18,0.397825,-96.820000
0,27,29,0.999489,-93.790000
0,27,41,0.603153,-98.900000
0,27,53,0.205816,-95.750000
0,28,4,0.806480,-98.450000
0,28,16,0.405143,-99.360000
0,28,28,0.003807,-97.680000
0,28,39,0.605470,-93.610000
0,28,51,0.208134,-94.850000
0,29,2,0.813797,-95.920000
0,29,14,0.415461,-97.950000
0,29,26,0.017125,-99.820000
0,29,37,0.615788,-99.340000
0,29,49,0.214452,-93.290000
0,30,0,0.825116,-101.580000
0,30,12,0.425779,-98.110000
0,30,24,0.031443,-99.990000
0,30,35,0.636107,-96.420000
0,30,47,0.238770,-96.960000
0,30,58,0.839434,-94.040000
0,31,10,0.447098,-96.210000
0,31,22,0.043761,-98.020000
0,31,33,0.639424,-98.400000
0,31,45,0.242088,-94.810000
0,31,56,0.844752,-98.670000
0,32,8,0.457416,-97.810000
0,32,20,0.058079,-101.160000
0,32,31,0.658743,-96.600000
0,32,43,0.264407,-99.040000
0,32,54,0.863070,-96.440000
0,33,6,0.492735,-93.830000
0,33,18,0.107399,-95.100000
0,33,29,0.710063,-92.140000
0,33,41,0.312727,-99.070000
0,33,52,0.914391,-96.460000
0,34,4,0.514054,-102.540000
0,34,16,0.113718,-97.240000
0,34,27,0.715381,-99.530000
0,34,39,0.320045,-104.850000
0,34,50,0.922709,-95.950000
0,35,2,0.522372,-96.870000
0,35,14,0.124035,-97.600000
0,35,25,0.721699,-98.060000
0,35,37,0.329362,-95.600000
0,35,48,0.934026,-95.190000
0,36,0,0.536690,-97.150000
0,36,12,0.136353,-96.180000
0,36,23,0.736017,-97.910000
0,36,35,0.341681,-96.910000
0,36,46,0.942344,-97.980000
0,36,58,0.547008,-98.740000
0,37,10,0.151672,-97.530000
0,37,21,0.753335,-100.130000
0,37,33,0.356999,-94.830000
0,37,44,0.954662,-96.210000
0,37,56,0.558326,-93.700000
0,38,8,0.157990,-96.180000
0,38,19,0.754653,-98.870000
0,38,31,0.358316,-91.390000
0,38,42,0.961980,-102.060000
0,38,54,0.561644,-97.910000
0,39,6,0.165308,-96.700000
0,39,17,0.764971,-98.490000
0,39,29,0.372635,-98.470000
0,39,40,0.974298,-97.770000
0,39,52,0.574962,-98.900000
0,40,4,0.174625,-95.330000
0,40,15,0.778289,-97.140000
0,40,27,0.378953,-96.140000
0,40,38,0.984616,-98.880000
0,40,50,0.588280,-97.480000
0,41,2,0.189944,-98.500000
0,41,13,0.788607,-96.600000
0,41,25,0.391271,-97.130000
0,41,36,0.993934,-96.510000
0,41,48,0.601598,-99.550000
0,42,0,0.203262,-98.640000
0,42,11,0.805925,-96.370000
0,42,23,0.405589,-96.920000
0,42,35,0.005252,-96.950000
0,42,46,0.603916,-101.530000
0,42,58,0.205579,-94.930000
0,43,9,0.845245,-94.640000
0,43,21,0.447909,-100.660000
0,43,33,0.051572,-94.400000
0,43,44,0.654236,-97.350000
0,43,56,0.253900,-98.930000
0,44,7,0.856563,-97.730000
0,44,19,0.465227,-98.580000
0,44,31,0.064890,-98.530000
0,44,42,0.665554,-99.750000
0,44,54,0.275218,-99.560000
0,45,5,0.884882,-97.410000
0,45,17,0.485546,-97.430000
0,45,29,0.090209,-95.440000
0,45,40,0.692873,-98.080000
0,45,52,0.287536,-98.930000
0,46,3,0.891200,-99.430000
0,46,15,0.488863,-96.600000
0,46,27,0.091527,-96.430000
0,46,38,0.690190,-98.830000
0,46,50,0.289854,-95.320000
0,47,1,0.897518,-97.540000
0,47,13,0.498181,-95.270000
0,47,25,0.099845,-97.880000
0,47,36,0.702508,-98.670000
0,47,48,0.302172,-97.990000
0,47,59,0.900836,-93.850000
0,48,11,0.509499,-96.000000
0,48,23,0.117163,-96.610000
0,48,34,0.718827,-96.070000
0,48,46,0.325490,-96.190000
0,48,57,0.932155,-98.040000
0,49,9,0.533818,-98.720000
0,49,21,0.136482,-96.830000
0,49,32,0.739145,-98.880000
0,49,44,0.346809,-98.890000
0,49,55,0.950473,-98.540000
0,50,7,0.551136,-97.350000
0,50,19,0.152800,-92.320000
0,50,30,0.756464,-96.890000
0,50,42,0.360127,-95.410000
0,50,53,0.964791,-99.690000
0,51,5,0.564455,-95.770000
0,51,17,0.164118,-97.550000
0,51,28,0.760781,-98.320000
0,51,40,0.366445,-98.900000
0,51,51,0.968109,-99.000000
0,52,3,0.567772,-100.770000
0,52,15,0.168436,-98.090000
0,52,26,0.769099,-95.270000
0,52,38,0.372763,-97.860000
0,52,49,0.974427,-99.300000
0,53,1,0.578090,-96.670000
0,53,13,0.199755,-95.580000
0,53,24,0.806419,-101.730000
0,53,36,0.407082,-99.090000
0,53,48,0.012746,-95.770000
0,53,59,0.609409,-99.250000
0,54,11,0.214073,-95.080000
0,54,22,0.816737,-93.440000
0,54,34,0.421401,-95.870000
0,54,46,0.025064,-94.730000
0,54,57,0.628728,-97.280000
0,55,9,0.236392,-98.480000
0,55,20,0.836055,-97.350000
0,55,32,0.438719,-97.230000
0,55,44,0.041383,-99.000000
0,55,55,0.644046,-97.210000
0,56,7,0.249710,-96.200000
0,56,18,0.849373,-96.820000
0,56,30,0.452037,-97.370000
0,56,42,0.051701,-97.610000
0,56,53,0.654364,-96.840000
0,57,5,0.271029,-98.030000
0,57,16,0.875692,-92.620000
0,57,28,0.476356,-95.570000
0,57,40,0.077020,-93.740000
0,57,51,0.680683,-99.610000
0,58,3,0.284347,-95.190000
0,58,14,0.886010,-95.870000
0,58,26,0.483674,-95.840000
0,58,38,0.088337,-96.720000
0,58,49,0.687001,-92.660000
0,59,1,0.288664,-97.640000
0,59,12,0.892328,-96.800000
0,59,24,0.502992,-94.780000
0,59,36,0.109656,-96.340000
0,59,47,0.713320,-93.040000
0,59,59,0.312984,-96.530000
1,0,11,0.490680,-102.090000
1,0,23,0.096344,-98.910000
1,0,34,0.700007,-97.240000
1,0,46,0.299671,-95.540000
1,0,57,0.901334,-97.080000
1,1,9,0.503998,-95.140000
1,1,21,0.106662,-97.690000
1,1,32,0.711325,-96.910000
1,1,44,0.313989,-95.390000
1,1,55,0.917653,-102.620000
1,2,7,0.518316,-98.240000
1,2,19,0.122980,-98.030000
1,2,30,0.725644,-96.540000
1,2,42,0.331307,-94.000000
1,2,53,0.932971,-99.120000
1,3,5,0.536635,-100.060000
1,3,17,0.160299,-97.390000
1,3,28,0.762963,-98.090000
1,3,40,0.366627,-98.670000
1,3,51,0.973291,-98.020000
1,4,3,0.569954,-96.900000
1,4,15,0.172617,-96.080000
1,4,26,0.775281,-98.940000
1,4,38,0.380945,-98.360000
1,4,49,0.982609,-96.510000
1,5,1,0.589272,-98.180000
1,5,13,0.190936,-99.730000
1,5,24,0.794600,-98.110000
1,5,36,0.397264,-94.550000
1,5,47,0.996927,-100.110000
1,5,59,0.598590,-99.300000
1,6,11,0.204254,-91.760000
1,6,22,0.799918,-97.340000
1,6,34,0.404581,-99.050000
1,6,46,0.003245,-97.080000
1,6,57,0.605908,-95.910000
1,7,9,0.208572,-92.790000
1,7,20,0.812236,-95.920000
1,7,32,0.418900,-96.400000
1,7,44,0.019563,-93.840000
1,7,55,0.620226,-98.280000
1,8,7,0.223890,-99.150000
1,8,18,0.828554,-97.680000
1,8,30,0.432218,-98.120000
1,8,42,0.028881,-98.110000
1,8,53,0.633545,-98.210000
1,9,5,0.237208,-97.820000
1,9,16,0.839872,-97.640000
1,9,28,0.443536,-98.310000
1,9,40,0.043199,-97.520000
1,9,51,0.647863,-96.030000
1,10,3,0.248527,-94.390000
1,10,14,0.847190,-97.270000
1,10,26,0.449853,-94.900000
1,10,38,0.048517,-94.180000
1,10,49,0.654181,-95.830000
1,11,1,0.252844,-97.300000
1,11,12,0.851508,-95.640000
1,11,24,0.457171,-99.930000
1,11,36,0.057835,-95.370000
1,11,47,0.660499,-99.310000
1,11,59,0.255162,-96.640000
1,12,10,0.861825,-96.580000
1,12,22,0.468489,-97.210000
1,12,34,0.071153,-91.830000
1,12,45,0.673817,-98.300000
1,12,57,0.280480,-99.430000
1,13,8,0.878144,-95.260000
1,13,20,0.499809,-94.850000
1,13,32,0.102472,-97.640000
1,13,43,0.704136,-99.030000
1,13,55,0.313800,-99.040000
1,14,6,0.916463,-94.800000
1,14,18,0.520127,-96.440000
1,14,30,0.126791,-96.520000
1,14,41,0.730455,-96.380000
1,14,53,0.330118,-100.280000
1,15,4,0.933782,-99.290000
1,15,16,0.536446,-97.770000
1,15,28,0.140109,-93.660000
1,15,39,0.737772,-96.250000
1,15,51,0.341436,-95.470000
1,16,2,0.940100,-97.990000
1,16,14,0.545763,-96.550000
1,16,26,0.150427,-96.770000
1,16,37,0.752091,-100.180000
1,16,49,0.353755,-95.950000
1,17,0,0.954418,-97.110000
1,17,12,0.553082,-101.090000
1,17,24,0.156745,-95.900000
1,17,35,0.759408,-97.960000
1,17,47,0.364072,-95.250000
1,17,58,0.964736,-97.950000
1,18,10,0.563399,-97.500000
1,18,22,0.168063,-96.100000
1,18,33,0.771727,-95.640000
1,18,45,0.377390,-91.140000
1,18,56,0.983054,-99.920000
1,19,8,0.593719,-102.250000
1,19,20,0.200382,-95.520000
1,19,31,0.800045,-99.040000
1,19,43,0.399709,-98.670000
1,19,55,0.001373,-97.570000
1,20,6,0.600036,-95.190000
1,20,18,0.198699,-98.390000
1,20,29,0.803363,-97.160000
1,20,41,0.408027,-93.280000
1,20,53,0.009691,-96.080000
1,21,4,0.612354,-96.980000
1,21,16,0.217018,-98.240000
1,21,27,0.820682,-100.200000
1,21,39,0.424345,-99.530000
1,21,51,0.027009,-95.250000
1,22,2,0.623672,-92.990000
1,22,14,0.226336,-99.130000
1,22,25,0.823999,-101.280000
1,22,37,0.425663,-99.700000
1,22,49,0.032327,-97.720000
1,23,0,0.633990,-94.690000
1,23,12,0.238654,-98.180000
1,23,23,0.858319,-99.310000
1,23,35,0.461982,-95.900000
1,23,47,0.059646,-100.590000
1,23,58,0.663310,-96.900000
1,24,10,0.261973,-95.400000
1,24,21,0.858636,-100.130000
1,24,33,0.454299,-97.360000
1,24,45,0.060963,-94.520000
1,24,56,0.662627,-99.140000
1,25,8,0.265290,-97.320000
1,25,19,0.870955,-99.670000
1,25,31,0.470618,-95.690000
1,25,43,0.073281,-96.330000
1,25,54,0.673945,-98.300000
1,26,6,0.275609,-95.920000
1,26,17,0.876272,-98.090000
1,26,29,0.478936,-97.390000
1,26,41,0.077599,-95.010000
1,26,52,0.682263,-96.110000
1,27,4,0.283926,-96.600000
1,27,15,0.887590,-99.490000
1,27,27,0.495254,-96.100000
1,27,39,0.094917,-100.450000
1,27,50,0.694581,-99.770000
1,28,2,0.297245,-98.340000
1,28,13,0.897908,-95.870000
1,28,25,0.505572,-93.020000
1,28,37,0.105236,-95.440000
1,28,48,0.702899,-96.650000
1,29,0,0.313563,-95.650000
1,29,11,0.915226,-97.550000
1,29,23,0.554892,-97.500000
1,29,35,0.152555,-96.290000
1,29,46,0.760220,-97.340000
1,29,58,0.366883,-98.160000
1,30,10,0.128556,-96.060000
1,30,21,0.912230,-97.420000
1,30,33,0.739906,-97.040000
1,30,45,0.600585,-96.730000
1,30,57,0.329256,-101.050000
1,31,9,0.308941,-96.850000
1,31,21,0.034612,-97.860000
1,31,32,0.932292,-96.790000
1,31,44,0.899977,-96.630000
1,31,56,0.648649,-94.250000
1,32,8,0.396321,-98.260000
1,32,19,0.997984,-99.740000
1,32,31,0.600648,-98.840000
1,32,43,0.207312,-97.720000
1,32,54,0.808975,-93.130000
1,33,6,0.414639,-92.300000
1,33,18,0.026303,-100.250000
1,33,29,0.643968,-96.630000
1,33,41,0.251632,-95.480000
1,33,52,0.860296,-97.250000
1,34,4,0.462959,-96.340000
1,34,16,0.065623,-96.650000
1,34,27,0.679287,-98.690000
1,34,39,0.288951,-97.140000
1,34,50,0.890615,-99.380000
1,35,2,0.498279,-97.400000
1,35,14,0.104942,-98.520000
1,35,25,0.710606,-101.640000
1,35,37,0.319270,-93.590000
1,35,48,0.923934,-92.700000
1,36,0,0.531598,-98.230000
1,36,12,0.136261,-99.390000
1,36,23,0.731925,-97.280000
1,36,35,0.339589,-97.880000
1,36,46,0.946253,-95.800000
1,36,58,0.547916,-97.540000
1,37,10,0.145580,-98.380000
1,37,21,0.741243,-95.840000
1,37,33,0.344907,-97.730000
1,37,44,0.925569,-96.520000
1,37,56,0.527233,-98.570000
1,38,8,0.109895,-98.110000
1,38,19,0.712559,-98.500000
1,38,31,0.315222,-97.610000
1,38,42,0.918886,-93.820000
1,38,54,0.518549,-96.610000
1,39,6,0.120213,-97.300000
1,39,17,0.718876,-95.800000
1,39,29,0.321540,-97.950000
1,39,40,0.922204,-97.280000
1,39,52,0.527867,-95.260000
1,40,4,0.127531,-96.590000
1,40,15,0.711194,-94.860000
1,40,27,0.314857,-99.220000
1,40,38,0.914520,-98.350000
1,40,50,0.519184,-97.930000
1,41,2,0.119848,-96.200000
1,41,13,0.720511,-96.680000
1,41,25,0.322175,-95.860000
1,41,36,0.920838,-93.520000
1,41,48,0.521502,-97.680000
1,42,0,0.125165,-102.200000
1,42,11,0.724829,-96.860000
1,42,23,0.316492,-98.720000
1,42,34,0.922156,-95.800000
1,42,46,0.533820,-98.900000
1,42,58,0.137484,-98.390000
1,43,9,0.739147,-99.770000
1,43,21,0.349811,-98.090000
1,43,32,0.962475,-97.380000
1,43,44,0.540138,-96.040000
1,43,56,0.128800,-101.050000
1,44,7,0.732464,-99.900000
1,44,19,0.333128,-97.180000
1,44,30,0.928791,-99.370000
1,44,42,0.524454,-100.090000
1,44,54,0.124118,-99.660000
1,45,5,0.722781,-94.480000
1,45,17,0.324445,-97.670000
1,45,28,0.939109,-97.570000
1,45,40,0.545773,-94.940000
1,45,52,0.145436,-94.920000
1,46,3,0.749100,-98.420000
1,46,15,0.347764,-97.490000
1,46,26,0.941426,-99.960000
1,46,38,0.550090,-95.560000
1,46,50,0.146754,-96.600000
1,47,1,0.752418,-95.560000
1,47,13,0.354081,-97.600000
1,47,24,0.954745,-98.090000
1,47,36,0.555408,-97.050000
1,47,48,0.154072,-98.780000
1,47,59,0.755735,-98.530000
1,48,11,0.356399,-96.350000
1,48,22,0.955062,-96.070000
1,48,34,0.558726,-99.040000
1,48,46,0.161389,-96.460000
1,48,57,0.763053,-95.230000
1,49,9,0.370717,-94.220000
1,49,20,0.949379,-98.430000
1,49,32,0.555043,-99.920000
1,49,44,0.155706,-97.010000
1,49,55,0.755370,-95.030000
1,50,7,0.355033,-97.130000
1,50,18,0.954697,-95.520000
1,50,30,0.558361,-96.350000
1,50,42,0.162024,-100.240000
1,50,53,0.762688,-100.470000
1,51,5,0.362351,-95.480000
1,51,16,0.963015,-99.550000
1,51,28,0.566679,-99.980000
1,51,40,0.167342,-94.220000
1,51,51,0.768005,-97.490000
1,52,3,0.366669,-93.440000
1,52,14,0.965333,-101.710000
1,52,26,0.573996,-97.960000
1,52,38,0.167659,-97.650000
1,52,49,0.767323,-93.990000
1,53,1,0.373987,-99.030000
1,53,12,0.977651,-94.660000
1,53,24,0.608315,-97.020000
1,53,36,0.193978,-99.570000
1,53,47,0.792642,-97.900000
1,53,59,0.390305,-98.430000
1,54,10,0.990969,-100.630000
1,54,22,0.593632,-96.970000
1,54,34,0.172295,-99.310000
1,54,45,0.770958,-94.270000
1,54,57,0.372622,-96.420000
1,55,8,0.978285,-96.480000
1,55,20,0.573948,-98.410000
1,55,32,0.170612,-97.030000
1,55,43,0.768275,-98.900000
1,55,55,0.366939,-97.370000
1,56,6,0.972602,-94.210000
1,56,18,0.574266,-96.570000
1,56,30,0.174930,-95.310000
1,56,41,0.774593,-94.980000
1,56,53,0.380257,-96.350000
1,57,4,0.983921,-95.420000
1,57,16,0.586584,-94.550000
1,57,28,0.188248,-95.280000
1,57,39,0.767910,-93.550000
1,57,51,0.366573,-97.560000
1,58,2,0.954236,-96.570000
1,58,14,0.555900,-95.480000
1,58,26,0.155563,-97.290000
1,58,37,0.755227,-95.300000
1,58,49,0.366891,-97.240000
1,59,0,0.969554,-98.210000
1,59,12,0.570218,-98.600000
1,59,24,0.150880,-98.130000
1,59,35,0.751544,-96.040000
1,59,47,0.354208,-95.790000
1,59,58,0.950871,-96.680000
2,0,10,0.997560,-98.570000
2,0,22,0.605224,-99.170000
2,0,34,0.212888,-100.540000
2,0,45,0.815551,-99.250000
2,0,57,0.414215,-98.760000
2,1,9,0.014878,-98.480000
2,1,20,0.614542,-99.340000
2,1,32,0.214205,-94.750000
2,1,43,0.815869,-96.250000
2,1,55,0.415532,-97.660000
2,2,7,0.016196,-97.670000
2,2,18,0.617859,-97.480000
2,2,30,0.221523,-97.630000
2,2,41,0.822186,-99.060000
2,2,53,0.427850,-102.160000
2,3,5,0.026514,-96.870000
2,3,16,0.628177,-98.540000
2,3,28,0.253842,-95.710000
2,3,39,0.856506,-94.300000
2,3,51,0.459169,-95.400000
2,4,3,0.050832,-98.260000
2,4,14,0.655496,-97.990000
2,4,26,0.263160,-95.660000
2,4,37,0.863824,-96.800000
2,4,49,0.463487,-99.320000
2,5,1,0.065151,-97.350000
2,5,12,0.664814,-93.570000
2,5,24,0.263478,-97.510000
2,5,35,0.859141,-96.510000
2,5,47,0.460804,-99.260000
2,5,59,0.061468,-97.740000
2,6,10,0.659132,-95.080000
2,6,22,0.251794,-98.350000
2,6,33,0.847457,-99.910000
2,6,45,0.448121,-95.520000
2,6,57,0.047785,-99.080000
2,7,8,0.649448,-95.920000
2,7,20,0.247111,-98.010000
2,7,31,0.842775,-98.400000
2,7,43,0.446438,-91.460000
2,7,55,0.045102,-98.430000
2,8,6,0.642765,-98.530000
2,8,18,0.240428,-94.960000
2,8,29,0.838092,-93.800000
2,8,41,0.439755,-99.010000
2,8,53,0.037419,-100.990000
2,9,4,0.636082,-97.830000
2,9,16,0.236746,-97.380000
2,9,27,0.836409,-98.280000
2,9,39,0.437073,-98.580000
2,9,51,0.037736,-98.280000
2,10,2,0.642400,-91.240000
2,10,14,0.245064,-98.300000
2,10,25,0.844727,-99.460000
2,10,37,0.453391,-98.780000
2,10,49,0.058055,-96.870000
2,11,0,0.659719,-95.920000
2,11,12,0.259382,-98.520000
2,11,23,0.858045,-99.270000
2,11,35,0.456709,-96.280000
2,11,47,0.056372,-97.410000
2,11,58,0.655035,-101.350000
2,12,10,0.258699,-97.510000
2,12,21,0.860363,-97.600000
2,12,33,0.466027,-98.850000
2,12,45,0.068690,-95.510000
2,12,56,0.671354,-92.360000
2,13,8,0.275018,-90.550000
2,13,19,0.873681,-99.080000
2,13,31,0.496346,-94.540000
2,13,43,0.096009,-91.680000
2,13,54,0.694673,-94.040000
2,14,6,0.294336,-96.940000
2,14,17,0.894000,-98.260000
2,14,29,0.495663,-93.970000
2,14,41,0.096327,-97.320000
2,14,52,0.694990,-97.580000
2,15,4,0.296654,-96.280000
2,15,15,0.898317,-96.450000
2,15,27,0.499981,-97.240000
2,15,39,0.108645,-97.990000
2,15,50,0.708308,-99.290000
2,16,2,0.311972,-98.760000
2,16,13,0.911635,-98.600000
2,16,25,0.514299,-97.140000
2,16,37,0.117963,-95.190000
2,16,48,0.724627,-97.810000
2,17,0,0.324290,-94.240000
2,17,11,0.922954,-97.860000
2,17,23,0.525617,-101.050000
2,17,35,0.134281,-94.340000
2,17,46,0.741945,-97.190000
2,17,58,0.347609,-95.860000
2,18,9,0.950273,-97.340000
2,18,21,0.550936,-97.870000
2,18,33,0.149599,-101.070000
2,18,44,0.751263,-96.940000
2,18,56,0.351926,-97.660000
2,19,7,0.950590,-95.380000
2,19,19,0.550253,-89.430000
2,19,31,0.152917,-96.990000
2,19,42,0.752580,-94.480000
2,19,54,0.356244,-102.690000
2,20,5,0.955908,-93.190000
2,20,17,0.560571,-98.040000
2,20,29,0.165235,-98.700000
2,20,40,0.764898,-93.750000
2,20,52,0.364562,-96.900000
2,21,3,0.966226,-96.470000
2,21,15,0.564889,-95.900000
2,21,27,0.169553,-98.390000
2,21,38,0.766216,-97.330000
2,21,50,0.365880,-95.390000
2,22,1,0.978544,-94.770000
2,22,13,0.588208,-96.520000
2,22,25,0.188871,-99.840000
2,22,36,0.792535,-96.280000
2,22,48,0.391198,-98.590000
2,23,0,0.000863,-101.320000
2,23,11,0.602526,-97.320000
2,23,23,0.201190,-97.810000
2,23,34,0.827855,-96.790000
2,23,46,0.443519,-98.010000
2,23,58,0.047183,-96.770000
2,24,9,0.651846,-93.340000
2,24,21,0.259510,-93.060000
2,24,32,0.861174,-92.690000
2,24,44,0.461837,-98.780000
2,24,56,0.062500,-99.890000
2,25,7,0.665164,-100.990000
2,25,19,0.266828,-97.280000
2,25,30,0.872492,-96.270000
2,25,42,0.472155,-99.850000
2,25,54,0.075819,-99.040000
2,26,5,0.682483,-100.110000
2,26,17,0.287147,-96.320000
2,26,28,0.886810,-97.510000
2,26,40,0.489474,-97.080000
2,26,52,0.093137,-94.610000
2,27,3,0.694801,-98.340000
2,27,15,0.301465,-98.610000
2,27,26,0.907128,-99.680000
2,27,38,0.511792,-96.110000
2,27,50,0.112456,-96.110000
2,28,1,0.714119,-100.630000
2,28,13,0.315783,-97.540000
2,28,24,0.921447,-94.930000
2,28,36,0.525111,-96.250000
2,28,48,0.128774,-97.540000
2,28,59,0.731438,-97.140000
2,29,11,0.329101,-97.550000
2,29,22,0.933765,-97.760000
2,29,34,0.534429,-93.390000
2,29,46,0.136092,-97.040000
2,29,57,0.736755,-96.960000
2,30,9,0.342419,-97.030000
2,30,20,0.939083,-97.150000
2,30,32,0.544746,-97.310000
2,30,44,0.148410,-96.630000
2,30,55,0.752074,-91.380000
2,31,7,0.360738,-92.450000
2,31,18,0.965402,-97.150000
2,31,30,0.564065,-96.160000
2,31,42,0.166728,-95.580000
2,31,53,0.771392,-96.820000
2,32,5,0.371056,-97.470000
2,32,16,0.970719,-94.570000
2,32,28,0.578383,-98.590000
2,32,40,0.185047,-100.670000
2,32,51,0.781710,-99.930000
2,33,3,0.386374,-97.840000
2,33,14,0.994038,-99.420000
2,33,26,0.596702,-100.370000
2,33,38,0.220366,-98.350000
2,33,49,0.822030,-97.710000
2,34,1,0.425694,-100.740000
2,34,13,0.029357,-96.390000
2,34,24,0.636021,-98.370000
2,34,36,0.240685,-99.150000
2,34,47,0.843349,-93.260000
2,34,59,0.445012,-97.580000
2,35,11,0.045676,-102.220000
2,35,22,0.649339,-91.320000
2,35,34,0.249003,-98.110000
2,35,45,0.852666,-95.210000
2,35,57,0.456330,-96.530000
2,36,9,0.055994,-96.860000
2,36,20,0.658658,-98.380000
2,36,32,0.263321,-99.910000
2,36,43,0.853984,-94.750000
2,36,55,0.454648,-99.220000
2,37,7,0.064312,-96.250000
2,37,18,0.670976,-98.110000
2,37,30,0.273639,-97.440000
2,37,41,0.874302,-96.600000
2,37,53,0.477966,-97.520000
2,38,5,0.072629,-95.410000
2,38,16,0.668293,-101.700000
2,38,28,0.269956,-96.080000
2,38,39,0.871620,-96.370000
2,38,51,0.473283,-100.530000
2,39,3,0.076947,-100.800000
