hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.077919,-97.550000
0,0,25,0.684584,-94.430000
0,0,37,0.287247,-97.650000
0,0,48,0.872910,-96.890000
0,1,0,0.471573,-94.420000
0,1,12,0.071237,-99.720000
0,1,23,0.676900,-96.790000
0,1,35,0.276564,-96.380000
0,1,46,0.865227,-98.680000
0,1,58,0.462890,-97.540000
0,2,10,0.048553,-99.850000
0,2,21,0.651217,-95.780000
0,2,33,0.255880,-93.400000
0,2,44,0.857543,-95.720000
0,2,56,0.458207,-96.260000
0,3,8,0.066871,-96.170000
0,3,19,0.668535,-97.110000
0,3,31,0.268198,-93.180000
0,3,42,0.873862,-95.110000
0,3,54,0.475525,-96.610000
0,4,6,0.078189,-93.560000
0,4,17,0.678853,-98.430000
0,4,29,0.273516,-101.690000
0,4,40,0.873179,-99.220000
0,4,52,0.473843,-92.440000
0,5,4,0.071507,-95.190000
0,5,15,0.678170,-96.100000
0,5,27,0.284834,-100.110000
0,5,38,0.878497,-94.260000
0,5,50,0.480161,-94.450000
0,6,2,0.066823,-96.820000
0,6,13,0.670487,-98.940000
0,6,25,0.273151,-92.760000
0,6,36,0.876814,-98.380000
0,6,48,0.477478,-99.770000
0,7,0,0.064141,-96.770000
0,7,11,0.669805,-95.830000
0,7,23,0.271468,-97.850000
0,7,34,0.876132,-100.180000
0,7,46,0.475795,-96.030000
0,7,58,0.064458,-96.090000
0,8,9,0.668122,-97.290000
0,8,21,0.269785,-97.840000
0,8,32,0.870449,-91.370000
0,8,44,0.473113,-97.970000
0,8,56,0.072776,-100.800000
0,9,7,0.681440,-99.190000
0,9,19,0.280103,-98.780000
0,9,30,0.881767,-99.270000
0,9,42,0.481431,-95.250000
0,9,54,0.083094,-99.370000
0,10,5,0.734760,-96.980000
0,10,17,0.341424,-91.690000
0,10,28,0.951088,-98.540000
0,10,40,0.552752,-98.430000
0,10,52,0.149415,-94.980000
0,11,3,0.753079,-95.400000
0,11,15,0.351742,-97.130000
0,11,26,0.945405,-95.820000
0,11,38,0.546069,-94.990000
0,11,50,0.147733,-96.400000
0,12,1,0.747396,-94.250000
0,12,13,0.348060,-98.090000
0,12,24,0.952723,-98.760000
0,12,36,0.553387,-98.650000
0,12,48,0.154050,-98.720000
0,12,59,0.757714,-99.840000
0,13,11,0.377378,-98.010000
0,13,22,0.979042,-99.990000
0,13,34,0.587706,-99.410000
0,13,46,0.188370,-99.100000
0,13,57,0.793034,-91.460000
0,14,9,0.392697,-100.830000
0,14,21,0.002361,-98.620000
0,14,32,0.615025,-97.340000
0,14,44,0.217689,-99.730000
0,14,55,0.830353,-96.000000
0,15,7,0.433017,-96.380000
0,15,19,0.030680,-95.020000
0,15,30,0.635344,-97.230000
0,15,42,0.237007,-96.020000
0,15,53,0.837671,-94.900000
0,16,5,0.447335,-93.410000
0,16,17,0.045998,-96.650000
0,16,28,0.648662,-99.160000
0,16,40,0.251326,-100.720000
0,16,51,0.854989,-93.540000
0,17,3,0.457653,-98.040000
0,17,15,0.063317,-95.630000
0,17,26,0.664980,-98.690000
0,17,38,0.267644,-100.440000
0,17,49,0.868308,-95.860000
0,18,1,0.472971,-97.710000
0,18,13,0.072635,-100.040000
0,18,24,0.674298,-99.210000
0,18,36,0.269961,-97.260000
0,18,47,0.875625,-97.820000
0,18,59,0.477289,-101.230000
0,19,11,0.073952,-95.510000
0,19,22,0.675616,-94.360000
0,19,34,0.277279,-96.500000
0,19,45,0.876943,-96.790000
0,19,57,0.476606,-96.260000
0,20,9,0.084270,-100.490000
0,20,20,0.688934,-97.470000
0,20,32,0.291597,-96.250000
0,20,43,0.893261,-98.090000
0,20,55,0.493925,-97.240000
0,21,7,0.096588,-95.710000
0,21,18,0.700252,-94.130000
0,21,30,0.299915,-95.720000
0,21,41,0.896579,-97.560000
0,21,53,0.496242,-90.630000
0,22,5,0.105906,-99.180000
0,22,16,0.707570,-100.270000
0,22,28,0.310233,-94.580000
0,22,39,0.908897,-95.210000
0,22,51,0.510561,-96.770000
0,23,3,0.112224,-97.450000
0,23,14,0.754890,-98.580000
0,23,26,0.355553,-94.010000
0,23,37,0.955217,-98.430000
0,23,49,0.555880,-96.070000
0,24,1,0.158544,-94.640000
0,24,12,0.759208,-94.520000
0,24,24,0.363871,-99.950000
0,24,35,0.960535,-97.850000
0,24,47,0.562198,-99.220000
0,24,59,0.162862,-98.790000
0,25,10,0.767525,-95.760000
0,25,22,0.369189,-96.440000
0,25,33,0.970852,-97.830000
0,25,45,0.570516,-99.520000
0,25,57,0.170179,-96.390000
0,26,8,0.780844,-95.650000
0,26,20,0.383507,-96.250000
0,26,31,0.985171,-93.040000
0,26,43,0.588834,-97.620000
0,26,55,0.191498,-98.440000
0,27,6,0.793161,-97.260000
0,27,18,0.397825,-99.150000
0,27,29,0.999489,-98.390000
0,27,41,0.603153,-98.590000
0,27,53,0.205816,-96.950000
0,28,4,0.806480,-97.660000
0,28,16,0.405143,-96.900000
0,28,28,0.003807,-93.590000
0,28,39,0.605470,-94.710000
0,28,51,0.208134,-93.870000
0,29,2,0.813797,-95.250000
0,29,14,0.415461,-96.660000
0,29,26,0.017125,-95.590000
0,29,37,0.615788,-98.110000
0,29,49,0.214452,-96.590000
0,30,0,0.825116,-98.750000
0,30,12,0.425779,-95.160000
0,30,24,0.031443,-100.480000
0,30,35,0.636107,-98.490000
0,30,47,0.238770,-94.510000
0,30,58,0.839434,-97.980000
0,31,10,0.447098,-97.970000
0,31,22,0.043761,-98.340000
0,31,33,0.639424,-98.050000
0,31,45,0.242088,-98.920000
0,31,56,0.844752,-95.120000
0,32,8,0.457416,-94.880000
0,32,20,0.058079,-100.840000
0,32,31,0.658743,-95.790000
0,32,43,0.264407,-96.180000
0,32,54,0.863070,-99.000000
0,33,6,0.492735,-96.210000
0,33,18,0.107399,-95.900000
0,33,29,0.710063,-97.180000
0,33,41,0.312727,-100.200000
0,33,52,0.914391,-100.230000
0,34,4,0.514054,-94.860000
0,34,16,0.113718,-90.920000
0,34,27,0.715381,-96.020000
0,34,39,0.320045,-95.930000
0,34,50,0.922709,-98.840000
0,35,2,0.522372,-96.420000
0,35,14,0.124035,-96.650000
0,35,25,0.721699,-96.520000
0,35,37,0.329362,-99.610000
0,35,48,0.934026,-96.570000
0,36,0,0.536690,-96.910000
0,36,12,0.136353,-96.730000
0,36,23,0.736017,-100.280000
0,36,35,0.341681,-95.800000
0,36,46,0.942344,-95.390000
0,36,58,0.547008,-95.850000
0,37,10,0.151672,-96.170000
0,37,21,0.753335,-99.050000
0,37,33,0.356999,-97.660000
0,37,44,0.954662,-93.670000
0,37,56,0.558326,-97.320000
0,38,8,0.157990,-96.900000
0,38,19,0.754653,-97.020000
0,38,31,0.358316,-102.370000
0,38,42,0.961980,-95.770000
0,38,54,0.561644,-98.050000
0,39,6,0.165308,-96.190000
0,39,17,0.764971,-99.720000
0,39,29,0.372635,-97.140000
0,39,40,0.974298,-98.090000
0,39,52,0.574962,-97.880000
0,40,4,0.174625,-100.240000
0,40,15,0.778289,-99.250000
0,40,27,0.378953,-99.400000
0,40,38,0.984616,-96.260000
0,40,50,0.588280,-97.480000
0,41,2,0.189944,-96.480000
0,41,13,0.788607,-102.260000
0,41,25,0.391271,-97.850000
0,41,36,0.993934,-96.890000
0,41,48,0.601598,-95.750000
0,42,0,0.203262,-98.220000
0,42,11,0.805925,-97.360000
0,42,23,0.405589,-91.680000
0,42,35,0.005252,-98.480000
0,42,46,0.603916,-98.630000
0,42,58,0.205579,-100.480000
0,43,9,0.845245,-98.110000
0,43,21,0.447909,-95.930000
0,43,33,0.051572,-96.760000
0,43,44,0.654236,-97.080000
0,43,56,0.253900,-96.720000
0,44,7,0.856563,-98.110000
0,44,19,0.465227,-98.520000
0,44,31,0.064890,-93.620000
0,44,42,0.665554,-100.000000
0,44,54,0.275218,-96.940000
0,45,5,0.884882,-99.360000
0,45,17,0.485546,-95.210000
0,45,29,0.090209,-99.700000
0,45,40,0.692873,-98.780000
0,45,52,0.287536,-97.110000
0,46,3,0.891200,-96.950000
0,46,15,0.488863,-95.350000
0,46,27,0.091527,-97.470000
0,46,38,0.690190,-100.290000
0,46,50,0.289854,-97.660000
0,47,1,0.897518,-99.090000
0,47,13,0.498181,-100.600000
0,47,25,0.099845,-96.680000
0,47,36,0.702508,-100.720000
0,47,48,0.302172,-100.970000
0,47,59,0.900836,-94.090000
0,48,11,0.509499,-98.510000
0,48,23,0.117163,-95.220000
0,48,34,0.718827,-99.440000
0,48,46,0.325490,-92.880000
0,48,57,0.932155,-96.450000
0,49,9,0.533818,-98.170000
0,49,21,0.136482,-96.030000
0,49,32,0.739145,-98.160000
0,49,44,0.346809,-96.650000
0,49,55,0.950473,-94.570000
0,50,7,0.551136,-99.700000
0,50,19,0.152800,-99.120000
0,50,30,0.756464,-101.090000
0,50,42,0.360127,-97.430000
0,50,53,0.964791,-97.320000
0,51,5,0.564455,-93.810000
0,51,17,0.164118,-96.810000
0,51,28,0.760781,-101.350000
0,51,40,0.366445,-97.300000
0,51,51,0.968109,-97.370000
0,52,3,0.567772,-95.820000
0,52,15,0.168436,-94.220000
0,52,26,0.769099,-97.050000
0,52,38,0.372763,-100.910000
0,52,49,0.974427,-96.980000
0,53,1,0.578090,-93.910000
0,53,13,0.199755,-93.890000
0,53,24,0.806419,-93.650000
0,53,36,0.407082,-94.250000
0,53,48,0.012746,-96.830000
0,53,59,0.609409,-96.220000
0,54,11,0.214073,-99.340000
0,54,22,0.816737,-97.220000
0,54,34,0.421401,-95.920000
0,54,46,0.025064,-98.560000
0,54,57,0.628728,-94.690000
0,55,9,0.236392,-98.510000
0,55,20,0.836055,-95.460000
0,55,32,0.438719,-99.420000
0,55,44,0.041383,-95.820000
0,55,55,0.644046,-97.990000
0,56,7,0.249710,-96.090000
0,56,18,0.849373,-99.330000
0,56,30,0.452037,-96.720000
0,56,42,0.051701,-94.240000
0,56,53,0.654364,-93.390000
0,57,5,0.271029,-95.920000
0,57,16,0.875692,-95.690000
0,57,28,0.476356,-97.560000
0,57,40,0.077020,-95.170000
0,57,51,0.680683,-98.600000
0,58,3,0.284347,-100.520000
0,58,14,0.886010,-93.210000
0,58,26,0.483674,-100.470000
0,58,38,0.088337,-94.230000
0,58,49,0.687001,-97.460000
0,59,1,0.288664,-94.870000
0,59,12,0.892328,-98.310000
0,59,24,0.502992,-95.460000
0,59,36,0.109656,-96.640000
0,59,47,0.713320,-94.520000
0,59,59,0.312984,-96.250000
1,0,11,0.490680,-98.400000
1,0,23,0.096344,-94.340000
1,0,34,0.700007,-96.940000
1,0,46,0.299671,-92.660000
1,0,57,0.901334,-96.170000
1,1,9,0.503998,-100.350000
1,1,21,0.106662,-96.900000
1,1,32,0.711325,-92.850000
1,1,44,0.313989,-94.420000
1,1,55,0.917653,-95.290000
1,2,7,0.518316,-99.730000
1,2,19,0.122980,-98.940000
1,2,30,0.725644,-98.340000
1,2,42,0.331307,-96.270000
1,2,53,0.932971,-97.330000
1,3,5,0.536635,-96.250000
1,3,17,0.160299,-97.910000
1,3,28,0.762963,-95.720000
1,3,40,0.366627,-97.160000
1,3,51,0.973291,-95.840000
1,4,3,0.569954,-99.430000
1,4,15,0.172617,-98.560000
1,4,26,0.775281,-94.110000
1,4,38,0.380945,-96.640000
1,4,49,0.982609,-96.600000
1,5,1,0.589272,-100.150000
1,5,13,0.190936,-97.580000
1,5,24,0.794600,-95.740000
1,5,36,0.397264,-96.320000
1,5,47,0.996927,-99.610000
1,5,59,0.598590,-96.730000
1,6,11,0.204254,-97.760000
1,6,22,0.799918,-95.910000
1,6,34,0.404581,-99.460000
1,6,46,0.003245,-99.630000
1,6,57,0.605908,-95.160000
1,7,9,0.208572,-95.170000
1,7,20,0.812236,-97.930000
1,7,32,0.418900,-99.600000
1,7,44,0.019563,-94.800000
1,7,55,0.620226,-102.460000
1,8,7,0.223890,-95.700000
1,8,18,0.828554,-96.950000
1,8,30,0.432218,-97.340000
1,8,42,0.028881,-96.840000
1,8,53,0.633545,-99.350000
1,9,5,0.237208,-100.150000
1,9,16,0.839872,-97.490000
1,9,28,0.443536,-99.090000
1,9,40,0.043199,-97.860000
1,9,51,0.647863,-99.180000
1,10,3,0.248527,-96.510000
1,10,14,0.847190,-91.950000
1,10,26,0.449853,-99.770000
1,10,38,0.048517,-95.550000
1,10,49,0.654181,-93.020000
1,11,1,0.252844,-96.250000
1,11,12,0.851508,-95.120000
1,11,24,0.457171,-98.630000
1,11,36,0.057835,-99.170000
1,11,47,0.660499,-94.340000
1,11,59,0.255162,-98.400000
1,12,10,0.861825,-98.720000
1,12,22,0.468489,-94.250000
1,12,34,0.071153,-97.340000
1,12,45,0.673817,-95.350000
1,12,57,0.280480,-95.870000
1,13,8,0.878144,-95.050000
1,13,20,0.499809,-99.410000
1,13,32,0.102472,-93.340000
1,13,43,0.704136,-98.140000
1,13,55,0.313800,-95.140000
1,14,6,0.916463,-99.330000
1,14,18,0.520127,-93.400000
1,14,30,0.126791,-91.160000
1,14,41,0.730455,-94.530000
1,14,53,0.330118,-97.240000
1,15,4,0.933782,-98.840000
1,15,16,0.536446,-97.980000
1,15,28,0.140109,-98.500000
1,15,39,0.737772,-97.640000
1,15,51,0.341436,-93.550000
1,16,2,0.940100,-96.100000
1,16,14,0.545763,-100.010000
1,16,26,0.150427,-98.030000
1,16,37,0.752091,-98.250000
1,16,49,0.353755,-97.600000
1,17,0,0.954418,-97.680000
1,17,12,0.553082,-93.970000
1,17,24,0.156745,-95.370000
1,17,35,0.759408,-97.640000
1,17,47,0.364072,-97.820000
1,17,58,0.964736,-95.070000
1,18,10,0.563399,-96.580000
1,18,22,0.168063,-94.620000
1,18,33,0.771727,-97.690000
1,18,45,0.377390,-94.990000
1,18,56,0.983054,-100.010000
1,19,8,0.593719,-97.560000
1,19,20,0.200382,-100.280000
1,19,31,0.800045,-99.830000
1,19,43,0.399709,-100.560000
1,19,55,0.001373,-96.820000
1,20,6,0.600036,-98.170000
1,20,18,0.198699,-99.510000
1,20,29,0.803363,-94.730000
1,20,41,0.408027,-97.190000
1,20,53,0.009691,-98.650000
1,21,4,0.612354,-96.570000
1,21,16,0.217018,-95.440000
1,21,27,0.820682,-94.870000
1,21,39,0.424345,-96.900000
1,21,51,0.027009,-100.270000
1,22,2,0.623672,-98.780000
1,22,14,0.226336,-96.670000
1,22,25,0.823999,-95.980000
1,22,37,0.425663,-92.810000
1,22,49,0.032327,-100.060000
1,23,0,0.633990,-101.640000
1,23,12,0.238654,-96.600000
1,23,23,0.858319,-96.160000
1,23,35,0.461982,-96.370000
1,23,47,0.059646,-96.160000
1,23,58,0.663310,-95.550000
1,24,10,0.261973,-96.480000
1,24,21,0.858636,-97.640000
1,24,33,0.454299,-96.620000
1,24,45,0.060963,-97.550000
1,24,56,0.662627,-93.020000
1,25,8,0.265290,-99.650000
1,25,19,0.870955,-97.950000
1,25,31,0.470618,-96.690000
1,25,43,0.073281,-96.550000
1,25,54,0.673945,-93.690000
1,26,6,0.275609,-97.020000
1,26,17,0.876272,-95.600000
1,26,29,0.478936,-92.910000
1,26,41,0.077599,-100.260000
1,26,52,0.682263,-94.880000
1,27,4,0.283926,-99.440000
1,27,15,0.887590,-94.550000
1,27,27,0.495254,-98.140000
1,27,39,0.094917,-98.690000
1,27,50,0.694581,-97.560000
1,28,2,0.297245,-98.940000
1,28,13,0.897908,-96.320000
1,28,25,0.505572,-99.900000
1,28,37,0.105236,-97.330000
1,28,48,0.702899,-93.390000
1,29,0,0.313563,-95.740000
1,29,11,0.915226,-99.300000
1,29,23,0.554892,-91.760000
1,29,35,0.152555,-92.140000
1,29,46,0.760220,-100.670000
1,29,58,0.366883,-96.120000
1,30,10,0.128556,-95.890000
1,30,21,0.912230,-97.620000
1,30,33,0.739906,-97.890000
1,30,45,0.600585,-98.240000
1,30,57,0.329256,-95.520000
1,31,9,0.308941,-96.120000
1,31,21,0.034612,-99.230000
1,31,32,0.932292,-97.520000
1,31,44,0.899977,-98.800000
1,31,56,0.648649,-99.540000
1,32,8,0.396321,-101.300000
1,32,19,0.997984,-99.100000
1,32,31,0.600648,-96.250000
1,32,43,0.207312,-96.110000
1,32,54,0.808975,-100.230000
1,33,6,0.414639,-96.950000
1,33,18,0.026303,-102.630000
1,33,29,0.643968,-98.940000
1,33,41,0.251632,-95.260000
1,33,52,0.860296,-98.430000
1,34,4,0.462959,-97.700000
1,34,16,0.065623,-99.800000
1,34,27,0.679287,-100.700000
1,34,39,0.288951,-98.450000
1,34,50,0.890615,-93.050000
1,35,2,0.498279,-95.670000
1,35,14,0.104942,-97.090000
1,35,25,0.710606,-94.900000
1,35,37,0.319270,-100.710000
1,35,48,0.923934,-100.650000
1,36,0,0.531598,-96.160000
1,36,12,0.136261,-96.060000
1,36,23,0.731925,-97.360000
1,36,35,0.339589,-98.210000
1,36,46,0.946253,-94.120000
1,36,58,0.547916,-100.790000
1,37,10,0.145580,-97.120000
1,37,21,0.741243,-99.680000
1,37,33,0.344907,-94.600000
1,37,44,0.925569,-94.400000
1,37,56,0.527233,-95.350000
1,38,8,0.109895,-96.220000
1,38,19,0.712559,-92.670000
1,38,31,0.315222,-96.750000
1,38,42,0.918886,-97.520000
1,38,54,0.518549,-98.200000
1,39,6,0.120213,-97.630000
1,39,17,0.718876,-95.750000
1,39,29,0.321540,-94.860000
1,39,40,0.922204,-96.120000
1,39,52,0.527867,-96.260000
1,40,4,0.127531,-94.520000
1,40,15,0.711194,-91.790000
1,40,27,0.314857,-99.000000
1,40,38,0.914520,-96.530000
1,40,50,0.519184,-96.510000
1,41,2,0.119848,-98.300000
1,41,13,0.720511,-95.160000
1,41,25,0.322175,-96.730000
1,41,36,0.920838,-97.240000
1,41,48,0.521502,-101.780000
1,42,0,0.125165,-99.500000
1,42,11,0.724829,-95.370000
1,42,23,0.316492,-92.070000
1,42,34,0.922156,-96.630000
1,42,46,0.533820,-97.650000
1,42,58,0.137484,-99.440000
1,43,9,0.739147,-93.520000
1,43,21,0.349811,-98.720000
1,43,32,0.962475,-95.910000
1,43,44,0.540138,-94.410000
1,43,56,0.128800,-96.170000
1,44,7,0.732464,-98.640000
1,44,19,0.333128,-94.670000
1,44,30,0.928791,-97.450000
1,44,42,0.524454,-94.910000
1,44,54,0.124118,-95.530000
1,45,5,0.722781,-95.620000
1,45,17,0.324445,-94.650000
1,45,28,0.939109,-100.950000
1,45,40,0.545773,-99.340000
1,45,52,0.145436,-97.540000
1,46,3,0.749100,-97.310000
1,46,15,0.347764,-96.040000
1,46,26,0.941426,-99.910000
1,46,38,0.550090,-90.610000
1,46,50,0.146754,-100.630000
1,47,1,0.752418,-97.220000
1,47,13,0.354081,-98.450000
1,47,24,0.954745,-99.310000
1,47,36,0.555408,-97.270000
1,47,48,0.154072,-99.780000
1,47,59,0.755735,-91.640000
1,48,11,0.356399,-104.590000
1,48,22,0.955062,-95.060000
1,48,34,0.558726,-100.110000
1,48,46,0.161389,-98.040000
1,48,57,0.763053,-98.020000
1,49,9,0.370717,-98.970000
1,49,20,0.949379,-99.330000
1,49,32,0.555043,-97.020000
1,49,44,0.155706,-97.910000
1,49,55,0.755370,-95.740000
1,50,7,0.355033,-99.220000
1,50,18,0.954697,-96.330000
1,50,30,0.558361,-101.340000
1,50,42,0.162024,-97.390000
1,50,53,0.762688,-95.760000
1,51,5,0.362351,-99.100000
1,51,16,0.963015,-97.120000
1,51,28,0.566679,-98.300000
1,51,40,0.167342,-95.010000
1,51,51,0.768005,-98.970000
1,52,3,0.366669,-95.790000
1,52,14,0.965333,-96.360000
1,52,26,0.573996,-97.540000
1,52,38,0.167659,-96.510000
1,52,49,0.767323,-101.260000
1,53,1,0.373987,-94.520000
1,53,12,0.977651,-97.670000
1,53,24,0.608315,-95.850000
1,53,36,0.193978,-99.740000
1,53,47,0.792642,-95.630000
1,53,59,0.390305,-96.580000
1,54,10,0.990969,-98.160000
1,54,22,0.593632,-98.970000
1,54,34,0.172295,-99.340000
1,54,45,0.770958,-98.840000
1,54,57,0.372622,-95.710000
1,55,8,0.978285,-93.880000
1,55,20,0.573948,-95.050000
1,55,32,0.170612,-97.070000
1,55,43,0.768275,-92.640000
1,55,55,0.366939,-95.680000
1,56,6,0.972602,-97.640000
1,56,18,0.574266,-101.860000
1,56,30,0.174930,-97.560000
1,56,41,0.774593,-94.040000
1,56,53,0.380257,-95.170000
1,57,4,0.983921,-98.750000
1,57,16,0.586584,-97.560000
1,57,28,0.188248,-100.660000
1,57,39,0.767910,-94.320000
1,57,51,0.366573,-98.170000
1,58,2,0.954236,-95.560000
1,58,14,0.555900,-95.200000
1,58,26,0.155563,-99.040000
1,58,37,0.755227,-99.730000
1,58,49,0.366891,-96.850000
1,59,0,0.969554,-99.230000
1,59,12,0.570218,-99.940000
1,59,24,0.150880,-100.530000
1,59,35,0.751544,-94.630000
1,59,47,0.354208,-100.160000
1,59,58,0.950871,-96.240000
2,0,10,0.997560,-100.120000
2,0,22,0.605224,-97.420000
2,0,34,0.212888,-99.400000
2,0,45,0.815551,-100.280000
2,0,57,0.414215,-97.510000
2,1,9,0.014878,-92.590000
2,1,20,0.614542,-98.280000
2,1,32,0.214205,-97.990000
2,1,43,0.815869,-95.300000
2,1,55,0.415532,-91.890000
2,2,7,0.016196,-93.660000
2,2,18,0.617859,-96.700000
2,2,30,0.221523,-99.710000
2,2,41,0.822186,-99.260000
2,2,53,0.427850,-96.260000
2,3,5,0.026514,-93.670000
2,3,16,0.628177,-94.330000
2,3,28,0.253842,-98.420000
2,3,39,0.856506,-100.970000
2,3,51,0.459169,-99.030000
2,4,3,0.050832,-97.240000
2,4,14,0.655496,-98.380000
2,4,26,0.263160,-99.820000
2,4,37,0.863824,-96.370000
2,4,49,0.463487,-93.950000
2,5,1,0.065151,-94.720000
2,5,12,0.664814,-95.980000
2,5,24,0.263478,-100.590000
2,5,35,0.859141,-92.570000
2,5,47,0.460804,-97.040000
2,5,59,0.061468,-90.630000
2,6,10,0.659132,-100.950000
2,6,22,0.251794,-95.620000
2,6,33,0.847457,-96.250000
2,6,45,0.448121,-95.950000
2,6,57,0.047785,-98.650000
2,7,8,0.649448,-95.950000
2,7,20,0.247111,-95.370000
2,7,31,0.842775,-96.100000
2,7,43,0.446438,-96.370000
2,7,55,0.045102,-97.370000
2,8,6,0.642765,-96.210000
2,8,18,0.240428,-92.060000
2,8,29,0.838092,-96.200000
2,8,41,0.439755,-94.810000
2,8,53,0.037419,-100.090000
2,9,4,0.636082,-98.570000
2,9,16,0.236746,-93.670000
2,9,27,0.836409,-97.160000
2,9,39,0.437073,-96.520000
2,9,51,0.037736,-98.450000
2,10,2,0.642400,-97.070000
2,10,14,0.245064,-100.830000
2,10,25,0.844727,-99.040000
2,10,37,0.453391,-94.310000
2,10,49,0.058055,-95.690000
2,11,0,0.659719,-93.620000
2,11,12,0.259382,-99.150000
2,11,23,0.858045,-95.380000
2,11,35,0.456709,-102.050000
2,11,47,0.056372,-97.230000
2,11,58,0.655035,-93.630000
2,12,10,0.258699,-96.860000
2,12,21,0.860363,-98.130000
2,12,33,0.466027,-98.450000
2,12,45,0.068690,-95.960000
2,12,56,0.671354,-99.610000
2,13,8,0.275018,-97.570000
2,13,19,0.873681,-102.030000
2,13,31,0.496346,-95.500000
2,13,43,0.096009,-97.250000
2,13,54,0.694673,-98.650000
2,14,6,0.294336,-97.760000
2,14,17,0.894000,-92.070000
2,14,29,0.495663,-100.380000
2,14,41,0.096327,-97.920000
2,14,52,0.694990,-92.860000
2,15,4,0.296654,-99.460000
2,15,15,0.898317,-97.990000
2,15,27,0.499981,-97.650000
2,15,39,0.108645,-96.790000
2,15,50,0.708308,-94.520000
2,16,2,0.311972,-96.910000
2,16,13,0.911635,-97.730000
2,16,25,0.514299,-93.060000
2,16,37,0.117963,-100.080000
2,16,48,0.724627,-93.670000
2,17,0,0.324290,-98.520000
2,17,11,0.922954,-98.880000
2,17,23,0.525617,-95.580000
2,17,35,0.134281,-99.120000
2,17,46,0.741945,-93.180000
2,17,58,0.347609,-97.430000
2,18,9,0.950273,-96.470000
2,18,21,0.550936,-100.350000
2,18,33,0.149599,-98.670000
2,18,44,0.751263,-98.240000
2,18,56,0.351926,-100.430000
2,19,7,0.950590,-99.170000
2,19,19,0.550253,-97.790000
2,19,31,0.152917,-98.340000
2,19,42,0.752580,-98.740000
2,19,54,0.356244,-98.380000
2,20,5,0.955908,-100.090000
2,20,17,0.560571,-96.860000
2,20,29,0.165235,-96.510000
2,20,40,0.764898,-100.620000
2,20,52,0.364562,-94.500000
2,21,3,0.966226,-98.390000
2,21,15,0.564889,-94.550000
2,21,27,0.169553,-97.210000
2,21,38,0.766216,-96.830000
2,21,50,0.365880,-98.960000
2,22,1,0.978544,-93.310000
2,22,13,0.588208,-95.530000
2,22,25,0.188871,-98.770000
2,22,36,0.792535,-94.220000
2,22,48,0.391198,-97.140000
2,23,0,0.000863,-93.430000
2,23,11,0.602526,-97.230000
2,23,23,0.201190,-94.920000
2,23,34,0.827855,-99.710000
2,23,46,0.443519,-98.280000
2,23,58,0.047183,-97.150000
2,24,9,0.651846,-94.190000
2,24,21,0.259510,-93.440000
2,24,32,0.861174,-97.120000
2,24,44,0.461837,-95.740000
2,24,56,0.062500,-96.700000
2,25,7,0.665164,-98.910000
2,25,19,0.266828,-96.430000
2,25,30,0.872492,-99.510000
2,25,42,0.472155,-96.220000
2,25,54,0.075819,-95.030000
2,26,5,0.682483,-95.650000
2,26,17,0.287147,-99.400000
2,26,28,0.886810,-93.990000
2,26,40,0.489474,-95.310000
2,26,52,0.093137,-97.090000
2,27,3,0.694801,-99.910000
2,27,15,0.301465,-96.850000
2,27,26,0.907128,-92.050000
2,27,38,0.511792,-93.730000
2,27,50,0.112456,-97.830000
2,28,1,0.714119,-92.890000
2,28,13,0.315783,-100.190000
2,28,24,0.921447,-94.670000
2,28,36,0.525111,-99.450000
2,28,48,0.128774,-99.120000
2,28,59,0.731438,-93.540000
2,29,11,0.329101,-97.860000
2,29,22,0.933765,-100.160000
2,29,34,0.534429,-93.200000
2,29,46,0.136092,-96.420000
2,29,57,0.736755,-97.620000
2,30,9,0.342419,-101.980000
2,30,20,0.939083,-97.600000
2,30,32,0.544746,-93.270000
2,30,44,0.148410,-94.730000
2,30,55,0.752074,-95.780000
2,31,7,0.360738,-97.960000
2,31,18,0.965402,-94.820000
2,31,30,0.564065,-99.930000
2,31,42,0.166728,-99.140000
2,31,53,0.771392,-97.430000
2,32,5,0.371056,-101.630000
2,32,16,0.970719,-92.400000
2,32,28,0.578383,-98.790000
2,32,40,0.185047,-95.890000
2,32,51,0.781710,-97.280000
2,33,3,0.386374,-95.720000
2,33,14,0.994038,-95.000000
2,33,26,0.596702,-97.740000
2,33,38,0.220366,-102.090000
2,33,49,0.822030,-99.310000
2,34,1,0.425694,-98.570000
2,34,13,0.029357,-92.360000
2,34,24,0.636021,-97.870000
2,34,36,0.240685,-94.640000
2,34,47,0.843349,-98.970000
2,34,59,0.445012,-97.190000
2,35,11,0.045676,-94.180000
2,35,22,0.649339,-98.420000
2,35,34,0.249003,-91.340000
2,35,45,0.852666,-96.050000
2,35,57,0.456330,-91.300000
2,36,9,0.055994,-92.520000
2,36,20,0.658658,-97.510000
2,36,32,0.263321,-95.690000
2,36,43,0.853984,-97.430000
2,36,55,0.454648,-93.940000
2,37,7,0.064312,-96.790000
2,37,18,0.670976,-97.560000
2,37,30,0.273639,-100.680000
2,37,41,0.874302,-97.390000
2,37,53,0.477966,-99.040000
2,38,5,0.072629,-93.960000
2,38,16,0.668293,-93.380000
2,38,28,0.269956,-96.200000
2,38,39,0.871620,-99.750000
2,38,51,0.473283,-98.940000
2,39,3,0.076947,-98.190000
