hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.258387
9,0,2,0.000000,-128.598122
9,0,4,0.000000,-135.780205
9,0,6,0.000000,-127.090716
9,0,8,0.000000,-132.590361
9,0,10,0.000000,-133.192130
9,0,12,0.000000,-141.232765
9,0,14,0.000000,-131.256682
9,0,16,0.000000,-126.390530
9,0,18,0.000000,-134.262219
9,0,20,0.000000,-129.436990
9,0,22,0.000000,-124.580255
9,0,24,0.000000,-131.584098
9,0,26,0.000000,-139.412040
9,0,28,0.000000,-130.658005
9,0,30,0.000000,-128.488124
9,0,32,0.000000,-136.313065
9,0,34,0.000000,-128.555165
9,0,36,0.000000,-137.592552
9,0,38,0.000000,-121.784257
9,0,40,0.000000,-131.876705
9,0,42,0.000000,-132.987324
9,0,44,0.000000,-129.347916
9,0,46,0.000000,-124.731679
9,0,48,0.000000,-141.342615
9,0,50,0.000000,-137.225756
9,0,52,0.000000,-138.959028
9,0,54,0.000000,-123.678298
9,0,56,0.000000,-131.100768
9,0,58,0.000000,-137.849711
9,1,0,0.000000,-124.875297
9,1,2,0.000000,-129.436103
9,1,4,0.000000,-128.892854
9,1,6,0.000000,-132.358114
9,1,8,0.000000,-129.650737
9,1,10,0.000000,-125.254150
9,1,12,0.000000,-130.949823
9,1,14,0.000000,-127.262385
9,1,16,0.000000,-126.313589
9,1,18,0.000000,-143.651676
9,1,20,0.000000,-128.666007
9,1,22,0.000000,-131.037439
9,1,24,0.000000,-129.529202
9,1,26,0.000000,-126.567875
9,1,28,0.000000,-129.580069
9,1,30,0.000000,-133.524959
9,1,32,0.000000,-142.702934
9,1,34,0.000000,-121.877434
9,1,36,0.000000,-135.783032
9,1,38,0.000000,-131.922031
9,1,40,0.000000,-125.052254
9,1,42,0.000000,-135.619206
9,1,44,0.000000,-123.598738
9,1,46,0.000000,-124.615145
9,1,48,0.000000,-129.675234
9,1,50,0.000000,-136.979977
9,1,52,0.000000,-125.846444
9,1,54,0.000000,-131.621084
9,1,56,0.000000,-134.985088
9,1,58,0.000000,-126.154220
9,2,0,0.000000,-123.928121
9,2,2,0.000000,-125.291313
9,2,4,0.000000,-131.146320
9,2,6,0.000000,-124.837264
9,2,8,0.000000,-121.616436
9,2,10,0.000000,-138.019317
9,2,12,0.000000,-126.544961
9,2,14,0.000000,-127.516046
9,2,16,0.000000,-133.637160
9,2,18,0.000000,-131.876875
9,2,20,0.000000,-134.723557
9,2,22,0.000000,-138.289910
9,2,24,0.000000,-126.303395
9,2,26,0.000000,-125.784091
9,2,28,0.000000,-124.717323
9,2,30,0.000000,-123.459089
9,2,32,0.000000,-127.450993
9,2,34,0.000000,-129.250967
9,2,36,0.000000,-151.981398
9,2,38,0.000000,-137.730038
9,2,40,0.000000,-129.904593
9,2,42,0.000000,-127.839321
9,2,44,0.000000,-125.361541
9,2,46,0.000000,-122.394905
9,2,48,0.000000,-124.671080
9,2,50,0.000000,-127.353090
9,2,52,0.000000,-133.631441
9,2,54,0.000000,-137.359059
9,2,56,0.000000,-141.732357
9,2,58,0.000000,-133.683106
9,3,0,0.000000,-124.696282
9,3,2,0.000000,-124.988504
9,3,4,0.000000,-130.824611
9,3,6,0.000000,-135.542778
9,3,8,0.000000,-138.572265
9,3,10,0.000000,-125.464504
9,3,12,0.000000,-129.152735
9,3,14,0.000000,-126.971038
9,3,16,0.000000,-125.773731
9,3,18,0.000000,-132.201148
9,3,20,0.000000,-127.312073
9,3,22,0.000000,-123.609574
9,3,24,0.000000,-123.167232
9,3,26,0.000000,-127.468601
9,3,28,0.000000,-134.164910
9,3,30,0.000000,-128.738010
9,3,32,0.000000,-129.434803
9,3,34,0.000000,-128.822410
9,3,36,0.000000,-124.067414
9,3,38,0.000000,-122.904159
9,3,40,0.000000,-133.239380
9,3,42,0.000000,-128.084126
9,3,44,0.000000,-126.239456
9,3,46,0.000000,-128.962796
9,3,48,0.000000,-129.961584
9,3,50,0.000000,-126.587664
9,3,52,0.000000,-136.922294
9,3,54,0.000000,-126.477238
9,3,56,0.000000,-125.991067
9,3,58,0.000000,-127.379765
9,4,0,0.000000,-127.343690
9,4,2,0.000000,-129.482528
9,4,4,0.000000,-124.876035
9,4,6,0.000000,-134.616261
9,4,8,0.000000,-127.758161
9,4,10,0.000000,-130.656424
9,4,12,0.000000,-126.114073
9,4,14,0.000000,-133.627928
9,4,16,0.000000,-130.575170
9,4,18,0.000000,-126.687929
9,4,20,0.000000,-123.902789
9,4,22,0.000000,-121.179367
9,4,24,0.000000,-136.129901
9,4,26,0.000000,-123.797825
9,4,28,0.000000,-125.475784
9,4,30,0.000000,-129.778533
9,4,32,0.000000,-133.708663
9,4,34,0.000000,-136.081300
9,4,36,0.000000,-126.401664
9,4,38,0.000000,-128.064059
9,4,40,0.000000,-136.012887
9,4,42,0.000000,-126.329357
9,4,44,0.000000,-139.870613
9,4,46,0.000000,-128.796784
9,4,48,0.000000,-123.345752
9,4,50,0.000000,-132.746513
9,4,52,0.000000,-136.484903
9,4,54,0.000000,-130.680338
9,4,56,0.000000,-127.123375
9,4,58,0.000000,-126.794220
9,5,0,0.000000,-127.501316
9,5,2,0.000000,-126.167977
9,5,4,0.000000,-135.492118
9,5,6,0.000000,-131.712186
9,5,8,0.000000,-125.227448
9,5,10,0.000000,-135.232228
9,5,12,0.000000,-130.711949
9,5,14,0.000000,-126.327837
9,5,16,0.000000,-132.522225
9,5,18,0.000000,-129.550591
9,5,20,0.000000,-120.933133
9,5,22,0.000000,-121.238804
9,5,24,0.000000,-130.837357
9,5,26,0.000000,-125.059990
9,5,28,0.000000,-126.615598
9,5,30,0.000000,-132.500180
9,5,32,0.000000,-125.029532
9,5,34,0.000000,-128.484789
9,5,36,0.000000,-126.949635
9,5,38,0.000000,-137.609292
9,5,40,0.000000,-127.912714
9,5,42,0.000000,-128.511162
9,5,44,0.000000,-124.089503
9,5,46,0.000000,-128.236844
9,5,48,0.000000,-127.139308
9,5,50,0.000000,-132.902616
9,5,52,0.000000,-120.993209
9,5,54,0.000000,-123.289699
9,5,56,0.000000,-128.413066
9,5,58,0.000000,-131.787072
9,6,0,0.000000,-131.725456
9,6,2,0.000000,-127.757607
9,6,4,0.000000,-130.175022
9,6,6,0.000000,-127.120629
9,6,8,0.000000,-123.447932
9,6,10,0.000000,-127.619631
9,6,12,0.000000,-130.112365
9,6,14,0.000000,-129.136278
9,6,16,0.000000,-125.465125
9,6,18,0.000000,-127.407222
9,6,20,0.000000,-145.904767
9,6,22,0.000000,-127.804552
9,6,24,0.000000,-127.982412
9,6,26,0.000000,-132.592660
9,6,28,0.000000,-126.493782
9,6,30,0.000000,-127.366478
9,6,32,0.000000,-129.436655
9,6,34,0.000000,-134.880572
9,6,36,0.000000,-131.434313
9,6,38,0.000000,-126.097131
9,6,40,0.000000,-132.967340
9,6,42,0.000000,-127.063851
9,6,44,0.000000,-124.367370
9,6,46,0.000000,-132.041228
9,6,48,0.000000,-127.186387
9,6,50,0.000000,-133.553148
9,6,52,0.000000,-132.970681
9,6,54,0.000000,-126.468130
9,6,56,0.000000,-132.617134
9,6,58,0.000000,-131.009227
9,7,0,0.000000,-131.616020
9,7,2,0.000000,-138.004925
9,7,4,0.000000,-131.922449
9,7,6,0.000000,-128.662358
9,7,8,0.000000,-134.433645
9,7,10,0.000000,-139.076245
9,7,12,0.000000,-133.879576
9,7,14,0.000000,-127.285993
9,7,16,0.000000,-135.522535
9,7,18,0.000000,-129.618296
9,7,20,0.000000,-129.979298
9,7,22,0.000000,-126.227243
9,7,24,0.000000,-129.018765
9,7,26,0.000000,-130.466343
9,7,28,0.000000,-125.783467
9,7,30,0.000000,-124.850816
9,7,32,0.000000,-131.430605
9,7,34,0.000000,-126.824496
9,7,36,0.000000,-124.701099
9,7,38,0.000000,-131.794471
9,7,40,0.000000,-127.627047
9,7,42,0.000000,-131.467255
9,7,44,0.000000,-130.432246
9,7,46,0.000000,-155.824380
9,7,48,0.000000,-128.589587
9,7,50,0.000000,-125.010808
9,7,52,0.000000,-139.598746
9,7,54,0.000000,-129.586402
9,7,56,0.000000,-125.062245
9,7,58,0.000000,-130.451431
9,8,0,0.000000,-135.199759
9,8,2,0.000000,-129.716720
9,8,4,0.000000,-121.919929
9,8,6,0.000000,-141.043725
9,8,8,0.000000,-125.970568
9,8,10,0.000000,-133.011116
9,8,12,0.000000,-133.775919
9,8,14,0.000000,-134.350754
9,8,16,0.000000,-124.389899
9,8,18,0.000000,-127.428939
9,8,20,0.000000,-132.523226
9,8,22,0.000000,-132.553630
9,8,24,0.000000,-128.766455
9,8,26,0.000000,-134.245903
9,8,28,0.000000,-133.508121
9,8,30,0.000000,-125.326384
9,8,32,0.000000,-129.535227
9,8,34,0.000000,-131.734899
9,8,36,0.000000,-124.291918
9,8,38,0.000000,-133.378387
9,8,40,0.000000,-126.182784
9,8,42,0.000000,-129.103448
9,8,44,0.000000,-123.980516
9,8,46,0.000000,-130.061874
9,8,48,0.000000,-134.390091
9,8,50,0.000000,-130.515660
9,8,52,0.000000,-126.930625
9,8,54,0.000000,-128.192636
9,8,56,0.000000,-135.519132
9,8,58,0.000000,-137.284458
9,9,0,0.000000,-131.470114
9,9,2,0.000000,-124.877600
9,9,4,0.000000,-134.727780
9,9,6,0.000000,-124.422389
9,9,8,0.000000,-127.818254
9,9,10,0.000000,-138.772138
9,9,12,0.000000,-149.006635
9,9,14,0.000000,-127.088394
9,9,16,0.000000,-129.684308
9,9,18,0.000000,-137.567231
9,9,20,0.000000,-129.473219
9,9,22,0.000000,-122.937018
9,9,24,0.000000,-142.985723
9,9,26,0.000000,-125.063528
9,9,28,0.000000,-129.976827
9,9,30,0.000000,-129.633358
9,9,32,0.000000,-127.825163
9,9,34,0.000000,-124.040413
9,9,36,0.000000,-132.498845
9,9,38,0.000000,-129.841840
9,9,40,0.000000,-130.041176
9,9,42,0.000000,-124.092631
9,9,44,0.000000,-132.448711
9,9,46,0.000000,-131.657157
9,9,48,0.000000,-138.387203
9,9,50,0.000000,-132.517939
9,9,52,0.000000,-130.600195
9,9,54,0.000000,-129.531441
9,9,56,0.000000,-129.509579
9,9,58,0.000000,-124.469340
9,10,0,0.000000,-128.452865
9,10,2,0.000000,-131.903180
9,10,4,0.000000,-134.006937
9,10,6,0.000000,-130.669148
9,10,8,0.000000,-123.660399
9,10,10,0.000000,-144.690335
9,10,12,0.000000,-127.991199
9,10,14,0.000000,-130.613869
9,10,16,0.000000,-134.232414
9,10,18,0.000000,-129.131811
9,10,20,0.000000,-135.261108
9,10,22,0.000000,-128.238834
9,10,24,0.000000,-131.723601
9,10,26,0.000000,-129.484622
9,10,28,0.000000,-128.430714
9,10,30,0.000000,-130.146554
9,10,32,0.000000,-130.587733
9,10,34,0.000000,-131.681754
9,10,36,0.000000,-128.880991
9,10,38,0.000000,-148.338822
9,10,40,0.000000,-128.151881
9,10,42,0.000000,-131.493534
9,10,44,0.000000,-124.468262
9,10,46,0.000000,-128.668216
9,10,48,0.000000,-133.758849
9,10,50,0.000000,-133.259341
9,10,52,0.000000,-123.919943
9,10,54,0.000000,-145.393315
9,10,56,0.000000,-144.627995
9,10,58,0.000000,-128.666515
9,11,0,0.000000,-127.360196
9,11,2,0.000000,-131.383346
9,11,4,0.000000,-128.343270
9,11,6,0.000000,-145.278109
9,11,8,0.000000,-129.468211
9,11,10,0.000000,-142.816664
9,11,12,0.000000,-127.756831
9,11,14,0.000000,-128.248936
9,11,16,0.000000,-135.725362
9,11,18,0.000000,-123.986967
9,11,20,0.000000,-132.251214
9,11,22,0.000000,-131.911907
9,11,24,0.000000,-126.461860
9,11,26,0.000000,-134.764544
9,11,28,0.000000,-127.561306
9,11,30,0.000000,-121.118194
9,11,32,0.000000,-134.324215
9,11,34,0.000000,-126.795424
9,11,36,0.000000,-133.834630
9,11,38,0.000000,-125.105524
9,11,40,0.000000,-124.218272
9,11,42,0.000000,-125.681258
9,11,44,0.000000,-136.624240
9,11,46,0.000000,-121.388088
9,11,48,0.000000,-129.424149
9,11,50,0.000000,-131.052485
9,11,52,0.000000,-124.582035
9,11,54,0.000000,-124.076211
9,11,56,0.000000,-138.339875
9,11,58,0.000000,-123.370872
9,12,0,0.000000,-126.672622
9,12,2,0.000000,-142.039650
9,12,4,0.000000,-127.881828
9,12,6,0.000000,-127.815629
9,12,8,0.000000,-125.068307
9,12,10,0.000000,-130.340279
9,12,12,0.000000,-131.211208
9,12,14,0.000000,-124.287705
9,12,16,0.000000,-132.257317
9,12,18,0.000000,-136.692587
9,12,20,0.000000,-127.651834
9,12,22,0.000000,-129.569892
9,12,24,0.000000,-128.933464
9,12,26,0.000000,-130.880415
9,12,28,0.000000,-138.041155
9,12,30,0.000000,-124.040998
9,12,32,0.000000,-137.734824
9,12,34,0.000000,-136.545339
9,12,36,0.000000,-140.165102
9,12,38,0.000000,-126.705800
9,12,40,0.000000,-134.931558
9,12,42,0.000000,-136.580589
9,12,44,0.000000,-131.459986
9,12,46,0.000000,-127.404187
9,12,48,0.000000,-127.997994
9,12,50,0.000000,-135.229008
9,12,52,0.000000,-121.963044
9,12,54,0.000000,-131.410347
9,12,56,0.000000,-125.044856
9,12,58,0.000000,-127.363009
9,13,0,0.000000,-129.304058
9,13,2,0.000000,-132.758195
9,13,4,0.000000,-129.386339
9,13,6,0.000000,-138.458930
9,13,8,0.000000,-132.522486
9,13,10,0.000000,-139.244568
9,13,12,0.000000,-136.629258
9,13,14,0.000000,-128.686073
9,13,16,0.000000,-129.735456
9,13,18,0.000000,-130.799922
9,13,20,0.000000,-127.349701
9,13,22,0.000000,-123.881398
9,13,24,0.000000,-126.831086
9,13,26,0.000000,-124.133642
9,13,28,0.000000,-135.481803
9,13,30,0.000000,-127.731495
9,13,32,0.000000,-143.295419
9,13,34,0.000000,-146.191754
9,13,36,0.000000,-131.583391
9,13,38,0.000000,-132.716937
9,13,40,0.000000,-127.306435
9,13,42,0.000000,-126.642984
9,13,44,0.000000,-125.625321
9,13,46,0.000000,-133.276379
9,13,48,0.000000,-139.612782
9,13,50,0.000000,-130.939937
9,13,52,0.000000,-124.867080
9,13,54,0.000000,-138.055106
9,13,56,0.000000,-122.737981
9,13,58,0.000000,-124.547185
9,14,0,0.000000,-125.758628
9,14,2,0.000000,-128.959100
9,14,4,0.000000,-128.084803
9,14,6,0.000000,-132.064239
9,14,8,0.000000,-135.498182
9,14,10,0.000000,-132.874479
9,14,12,0.000000,-129.071319
9,14,14,0.000000,-129.925494
9,14,16,0.000000,-132.458257
9,14,18,0.000000,-128.589107
9,14,20,0.000000,-134.010710
9,14,22,0.000000,-132.275032
9,14,24,0.000000,-131.470320
9,14,26,0.000000,-128.653050
9,14,28,0.000000,-126.019964
9,14,30,0.000000,-139.836979
9,14,32,0.000000,-127.366666
9,14,34,0.000000,-129.940641
9,14,36,0.000000,-139.862827
9,14,38,0.000000,-131.398498
9,14,40,0.000000,-128.298029
9,14,42,0.000000,-127.680417
9,14,44,0.000000,-130.149928
9,14,46,0.000000,-125.394321
9,14,48,0.000000,-126.747974
9,14,50,0.000000,-130.721769
9,14,52,0.000000,-127.068250
9,14,54,0.000000,-133.131963
9,14,56,0.000000,-132.972319
9,14,58,0.000000,-137.104973
9,15,0,0.000000,-128.976659
9,15,2,0.000000,-134.265604
9,15,4,0.000000,-135.390646
9,15,6,0.000000,-128.523699
9,15,8,0.000000,-126.935248
9,15,10,0.000000,-133.124847
9,15,12,0.000000,-131.526862
9,15,14,0.000000,-136.153736
9,15,16,0.000000,-127.824831
9,15,18,0.000000,-133.702648
9,15,20,0.000000,-134.856749
9,15,22,0.000000,-136.330889
9,15,24,0.000000,-143.718377
9,15,26,0.000000,-131.802187
9,15,28,0.000000,-139.723668
9,15,30,0.000000,-125.378026
9,15,32,0.000000,-131.480988
9,15,34,0.000000,-123.857969
9,15,36,0.000000,-127.097105
9,15,38,0.000000,-131.387074
9,15,40,0.000000,-140.120883
9,15,42,0.000000,-131.580370
9,15,44,0.000000,-136.253803
9,15,46,0.000000,-134.184750
9,15,48,0.000000,-126.898620
9,15,50,0.000000,-130.452675
9,15,52,0.000000,-132.668660
9,15,54,0.000000,-138.206110
9,15,56,0.000000,-123.085150
9,15,58,0.000000,-126.859670
9,16,0,0.000000,-132.767984
9,16,2,0.000000,-132.422246
9,16,4,0.000000,-143.682097
9,16,6,0.000000,-130.251793
9,16,8,0.000000,-130.188215
9,16,10,0.000000,-126.736969
9,16,12,0.000000,-128.006019
9,16,14,0.000000,-147.387575
9,16,16,0.000000,-130.419471
9,16,18,0.000000,-122.314637
9,16,20,0.000000,-134.822656
9,16,22,0.000000,-127.697430
9,16,24,0.000000,-125.312147
9,16,26,0.000000,-129.882413
9,16,28,0.000000,-123.383566
9,16,30,0.000000,-140.422311
9,16,32,0.000000,-124.195901
9,16,34,0.000000,-131.132485
9,16,36,0.000000,-135.091655
9,16,38,0.000000,-126.968920
9,16,40,0.000000,-125.337663
9,16,42,0.000000,-132.461576
9,16,44,0.000000,-130.371201
9,16,46,0.000000,-132.157556
9,16,48,0.000000,-128.337569
9,16,50,0.000000,-126.453353
9,16,52,0.000000,-131.451575
9,16,54,0.000000,-128.937340
9,16,56,0.000000,-137.806731
9,16,58,0.000000,-136.205504
9,17,0,0.000000,-135.776462
9,17,2,0.000000,-133.790231
9,17,4,0.000000,-129.789064
9,17,6,0.000000,-132.573133
9,17,8,0.000000,-128.000844
9,17,10,0.000000,-128.366281
9,17,12,0.000000,-125.819415
9,17,14,0.000000,-138.888733
9,17,16,0.000000,-134.475309
9,17,18,0.000000,-129.406092
9,17,20,0.000000,-132.444899
9,17,22,0.000000,-128.352677
9,17,24,0.000000,-128.810109
9,17,26,0.000000,-131.623419
9,17,28,0.000000,-129.389570
9,17,30,0.000000,-128.040908
9,17,32,0.000000,-137.939509
9,17,34,0.000000,-128.109633
9,17,36,0.000000,-129.076815
9,17,38,0.000000,-127.134942
9,17,40,0.000000,-131.473796
9,17,42,0.000000,-129.757671
9,17,44,0.000000,-125.528328
9,17,46,0.000000,-126.441588
9,17,48,0.000000,-126.438560
9,17,50,0.000000,-129.471130
9,17,52,0.000000,-126.887114
9,17,54,0.000000,-126.446227
9,17,56,0.000000,-124.028948
9,17,58,0.000000,-122.696252
9,18,0,0.000000,-128.894574
9,18,2,0.000000,-133.957057
9,18,4,0.000000,-130.705364
9,18,6,0.000000,-129.953952
9,18,8,0.000000,-123.878415
9,18,10,0.000000,-132.205169
9,18,12,0.000000,-126.519191
9,18,14,0.000000,-128.098318
9,18,16,0.000000,-139.899897
9,18,18,0.000000,-135.260886
9,18,20,0.000000,-130.599303
9,18,22,0.000000,-128.844679
9,18,24,0.000000,-132.899816
9,18,26,0.000000,-128.930339
9,18,28,0.000000,-131.288352
9,18,30,0.000000,-126.123427
9,18,32,0.000000,-135.731290
9,18,34,0.000000,-131.156201
9,18,36,0.000000,-125.897154
9,18,38,0.000000,-133.377316
9,18,40,0.000000,-128.975732
9,18,42,0.000000,-129.095686
9,18,44,0.000000,-126.563944
9,18,46,0.000000,-131.488650
9,18,48,0.000000,-136.043159
9,18,50,0.000000,-139.245633
9,18,52,0.000000,-126.047727
9,18,54,0.000000,-154.011603
9,18,56,0.000000,-133.626271
9,18,58,0.000000,-124.482049
9,19,0,0.000000,-125.524966
9,19,2,0.000000,-123.901932
9,19,4,0.000000,-129.843969
9,19,6,0.000000,-138.267597
9,19,8,0.000000,-128.609066
9,19,10,0.000000,-128.637497
9,19,12,0.000000,-135.824622
9,19,14,0.000000,-136.847196
9,19,16,0.000000,-126.550817
9,19,18,0.000000,-125.653209
9,19,20,0.000000,-130.280729
9,19,22,0.000000,-125.631627
9,19,24,0.000000,-136.222332
9,19,26,0.000000,-137.316858
9,19,28,0.000000,-131.581368
9,19,30,0.000000,-126.645713
9,19,32,0.000000,-125.499005
9,19,34,0.000000,-133.861782
9,19,36,0.000000,-130.192610
9,19,38,0.000000,-138.787127
9,19,40,0.000000,-130.436532
9,19,42,0.000000,-132.283140
9,19,44,0.000000,-151.303716
9,19,46,0.000000,-153.612081
9,19,48,0.000000,-137.596040
9,19,50,0.000000,-136.341426
9,19,52,0.000000,-129.451333
9,19,54,0.000000,-126.252034
9,19,56,0.000000,-122.523046
9,19,58,0.000000,-141.119596
9,20,0,0.000000,-133.048813
9,20,2,0.000000,-128.023629
9,20,4,0.000000,-129.542751
9,20,6,0.000000,-133.557925
9,20,8,0.000000,-132.590906
9,20,10,0.000000,-125.480971
9,20,12,0.000000,-129.188876
9,20,14,0.000000,-137.963534
9,20,16,0.000000,-132.625304
9,20,18,0.000000,-128.136903
9,20,20,0.000000,-128.039512
9,20,22,0.000000,-135.343971
9,20,24,0.000000,-133.949949
9,20,26,0.000000,-151.208610
9,20,28,0.000000,-131.766177
9,20,30,0.000000,-135.895381
9,20,32,0.000000,-131.924745
9,20,34,0.000000,-132.273478
9,20,36,0.000000,-132.633367
9,20,38,0.000000,-135.214685
9,20,40,0.000000,-130.558717
9,20,42,0.000000,-126.060707
9,20,44,0.000000,-124.408999
9,20,46,0.000000,-129.362778
9,20,48,0.000000,-128.084538
9,20,50,0.000000,-130.065925
9,20,52,0.000000,-126.442478
9,20,54,0.000000,-127.522495
9,20,56,0.000000,-128.311797
9,20,58,0.000000,-130.540459
9,21,0,0.000000,-131.733213
9,21,2,0.000000,-126.229137
9,21,4,0.000000,-126.254741
9,21,6,0.000000,-130.128077
9,21,8,0.000000,-126.766883
9,21,10,0.000000,-140.095709
9,21,12,0.000000,-127.883738
9,21,14,0.000000,-133.799618
9,21,16,0.000000,-132.433127
9,21,18,0.000000,-121.117748
9,21,20,0.000000,-133.660367
9,21,22,0.000000,-130.557499
9,21,24,0.000000,-137.689155
9,21,26,0.000000,-128.001401
9,21,28,0.000000,-129.070225
9,21,30,0.000000,-126.588099
9,21,32,0.000000,-129.096218
9,21,34,0.000000,-127.557942
9,21,36,0.000000,-128.552449
9,21,38,0.000000,-134.882188
9,21,40,0.000000,-126.525275
9,21,42,0.000000,-129.810608
9,21,44,0.000000,-129.074164
9,21,46,0.000000,-132.611788
9,21,48,0.000000,-126.955125
9,21,50,0.000000,-124.893808
9,21,52,0.000000,-124.631012
9,21,54,0.000000,-126.553950
9,21,56,0.000000,-139.986342
9,21,58,0.000000,-129.625307
9,22,0,0.000000,-127.220521
9,22,2,0.000000,-120.809548
9,22,4,0.000000,-130.039456
9,22,6,0.000000,-136.845649
9,22,8,0.000000,-134.829907
9,22,10,0.000000,-136.807152
9,22,12,0.000000,-133.317361
9,22,14,0.000000,-128.922299
9,22,16,0.000000,-129.137420
9,22,18,0.000000,-126.181912
9,22,20,0.000000,-126.557813
9,22,22,0.000000,-130.434218
9,22,24,0.000000,-129.275365
9,22,26,0.000000,-133.463136
9,22,28,0.000000,-133.577267
9,22,30,0.000000,-127.745862
9,22,32,0.000000,-134.980740
9,22,34,0.000000,-134.249097
9,22,36,0.000000,-125.368799
9,22,38,0.000000,-127.482649
9,22,40,0.000000,-129.907347
9,22,42,0.000000,-141.110749
9,22,44,0.000000,-127.602837
9,22,46,0.000000,-129.693008
9,22,48,0.000000,-131.434399
9,22,50,0.000000,-132.269276
9,22,52,0.000000,-128.028161
9,22,54,0.000000,-134.209486
9,22,56,0.000000,-130.325662
9,22,58,0.000000,-132.651870
9,23,0,0.000000,-136.039402
9,23,2,0.000000,-135.235071
9,23,4,0.000000,-123.934487
9,23,6,0.000000,-124.340724
9,23,8,0.000000,-125.782127
9,23,10,0.000000,-123.004124
9,23,12,0.000000,-135.416492
9,23,14,0.000000,-124.274865
9,23,16,0.000000,-131.327046
9,23,18,0.000000,-146.134048
9,23,20,0.000000,-134.171990
9,23,22,0.000000,-128.895293
9,23,24,0.000000,-135.074679
9,23,26,0.000000,-130.574112
9,23,28,0.000000,-128.405854
9,23,30,0.000000,-129.184127
9,23,32,0.000000,-131.247791
9,23,34,0.000000,-127.391848
9,23,36,0.000000,-130.846920
9,23,38,0.000000,-127.011444
9,23,40,0.000000,-140.291858
9,23,42,0.000000,-130.095116
9,23,44,0.000000,-131.705313
9,23,46,0.000000,-129.635994
9,23,48,0.000000,-136.087088
9,23,50,0.000000,-129.472381
9,23,52,0.000000,-133.608828
9,23,54,0.000000,-125.404999
9,23,56,0.000000,-124.612025
9,23,58,0.000000,-130.452530
9,24,0,0.000000,-147.858324
9,24,2,0.000000,-127.713529
9,24,4,0.000000,-138.833473
9,24,6,0.000000,-131.144615
9,24,8,0.000000,-126.181997
9,24,10,0.000000,-130.315672
9,24,12,0.000000,-132.871542
9,24,14,0.000000,-126.603991
9,24,16,0.000000,-134.424640
9,24,18,0.000000,-135.196208
9,24,20,0.000000,-141.226871
9,24,22,0.000000,-128.448360
9,24,24,0.000000,-127.607748
9,24,26,0.000000,-129.425718
9,24,28,0.000000,-126.745313
9,24,30,0.000000,-128.070271
9,24,32,0.000000,-126.618660
9,24,34,0.000000,-126.299218
9,24,36,0.000000,-131.524177
9,24,38,0.000000,-131.206369
9,24,40,0.000000,-125.037660
9,24,42,0.000000,-125.229650
9,24,44,0.000000,-130.597248
9,24,46,0.000000,-122.959903
9,24,48,0.000000,-125.240157
9,24,50,0.000000,-127.534112
9,24,52,0.000000,-136.309273
9,24,54,0.000000,-137.372505
9,24,56,0.000000,-127.821981
9,24,58,0.000000,-126.761417
9,25,0,0.000000,-128.461709
9,25,2,0.000000,-133.533753
9,25,4,0.000000,-134.392407
9,25,6,0.000000,-130.624165
9,25,8,0.000000,-126.526670
9,25,10,0.000000,-140.277519
9,25,12,0.000000,-125.127241
9,25,14,0.000000,-133.794340
9,25,16,0.000000,-131.424892
9,25,18,0.000000,-133.006881
9,25,20,0.000000,-124.442306
9,25,22,0.000000,-125.718267
9,25,24,0.000000,-133.115912
9,25,26,0.000000,-126.770468
9,25,28,0.000000,-129.985099
9,25,30,0.000000,-138.379246
9,25,32,0.000000,-133.019488
9,25,34,0.000000,-123.951724
9,25,36,0.000000,-141.098016
9,25,38,0.000000,-136.001706
9,25,40,0.000000,-125.594671
9,25,42,0.000000,-124.920956
9,25,44,0.000000,-133.731946
9,25,46,0.000000,-129.341735
9,25,48,0.000000,-133.535208
9,25,50,0.000000,-133.733789
9,25,52,0.000000,-125.845999
9,25,54,0.000000,-135.634125
9,25,56,0.000000,-129.805037
9,25,58,0.000000,-130.236995
9,26,0,0.000000,-134.725380
9,26,2,0.000000,-129.390149
9,26,4,0.000000,-131.633253
9,26,6,0.000000,-131.967323
9,26,8,0.000000,-143.541163
9,26,10,0.000000,-133.267681
9,26,12,0.000000,-130.165372
9,26,14,0.000000,-123.689699
9,26,16,0.000000,-125.003090
9,26,18,0.000000,-131.367688
9,26,20,0.000000,-125.230743
9,26,22,0.000000,-133.700093
9,26,24,0.000000,-125.826682
9,26,26,0.000000,-140.955488
9,26,28,0.000000,-126.720976
9,26,30,0.000000,-123.282557
9,26,32,0.000000,-132.059677
9,26,34,0.000000,-128.744853
9,26,36,0.000000,-130.563646
9,26,38,0.000000,-137.461225
9,26,40,0.000000,-132.411281
9,26,42,0.000000,-124.994992
9,26,44,0.000000,-126.477396
9,26,46,0.000000,-133.894976
9,26,48,0.000000,-134.110714
9,26,50,0.000000,-125.226298
9,26,52,0.000000,-130.951192
9,26,54,0.000000,-127.298862
9,26,56,0.000000,-127.688860
9,26,58,0.000000,-127.338970
9,27,0,0.000000,-132.092416
9,27,2,0.000000,-130.974971
9,27,4,0.000000,-132.480441
9,27,6,0.000000,-131.516351
9,27,8,0.000000,-123.603027
9,27,10,0.000000,-123.261896
9,27,12,0.000000,-133.352954
9,27,14,0.000000,-132.077478
9,27,16,0.000000,-122.314721
9,27,18,0.000000,-142.669413
9,27,20,0.000000,-127.037617
9,27,22,0.000000,-133.602508
