hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.879168
9,0,2,0.000000,-128.344765
9,0,4,0.000000,-129.126882
9,0,6,0.000000,-137.726796
9,0,8,0.000000,-132.586528
9,0,10,0.000000,-136.155895
9,0,12,0.000000,-130.371152
9,0,14,0.000000,-133.672779
9,0,16,0.000000,-130.303948
9,0,18,0.000000,-127.827715
9,0,20,0.000000,-141.151970
9,0,22,0.000000,-134.810257
9,0,24,0.000000,-130.471882
9,0,26,0.000000,-125.016991
9,0,28,0.000000,-124.803032
9,0,30,0.000000,-139.557681
9,0,32,0.000000,-125.589816
9,0,34,0.000000,-131.351744
9,0,36,0.000000,-128.073964
9,0,38,0.000000,-134.223148
9,0,40,0.000000,-133.857693
9,0,42,0.000000,-122.635449
9,0,44,0.000000,-138.187603
9,0,46,0.000000,-139.471585
9,0,48,0.000000,-139.708527
9,0,50,0.000000,-130.112097
9,0,52,0.000000,-131.470483
9,0,54,0.000000,-131.032273
9,0,56,0.000000,-122.935516
9,0,58,0.000000,-129.584220
9,1,0,0.000000,-132.020763
9,1,2,0.000000,-127.533563
9,1,4,0.000000,-129.748339
9,1,6,0.000000,-122.808164
9,1,8,0.000000,-132.750410
9,1,10,0.000000,-139.988685
9,1,12,0.000000,-131.615418
9,1,14,0.000000,-131.315407
9,1,16,0.000000,-129.549235
9,1,18,0.000000,-130.884024
9,1,20,0.000000,-129.790147
9,1,22,0.000000,-124.342828
9,1,24,0.000000,-123.426908
9,1,26,0.000000,-130.884143
9,1,28,0.000000,-129.020722
9,1,30,0.000000,-127.482092
9,1,32,0.000000,-127.117704
9,1,34,0.000000,-129.783414
9,1,36,0.000000,-130.919000
9,1,38,0.000000,-131.277735
9,1,40,0.000000,-133.804382
9,1,42,0.000000,-137.450097
9,1,44,0.000000,-122.779456
9,1,46,0.000000,-125.695076
9,1,48,0.000000,-128.256896
9,1,50,0.000000,-129.681253
9,1,52,0.000000,-125.015403
9,1,54,0.000000,-128.265709
9,1,56,0.000000,-129.234850
9,1,58,0.000000,-128.741980
9,2,0,0.000000,-128.280238
9,2,2,0.000000,-127.871090
9,2,4,0.000000,-136.501883
9,2,6,0.000000,-129.568432
9,2,8,0.000000,-128.620828
9,2,10,0.000000,-133.378487
9,2,12,0.000000,-142.522483
9,2,14,0.000000,-143.802300
9,2,16,0.000000,-131.821363
9,2,18,0.000000,-127.386752
9,2,20,0.000000,-126.988375
9,2,22,0.000000,-139.827358
9,2,24,0.000000,-130.941004
9,2,26,0.000000,-126.868818
9,2,28,0.000000,-125.692790
9,2,30,0.000000,-126.630823
9,2,32,0.000000,-132.035797
9,2,34,0.000000,-131.435136
9,2,36,0.000000,-131.674969
9,2,38,0.000000,-133.076844
9,2,40,0.000000,-129.532000
9,2,42,0.000000,-138.958284
9,2,44,0.000000,-133.355682
9,2,46,0.000000,-135.153099
9,2,48,0.000000,-125.985304
9,2,50,0.000000,-128.839816
9,2,52,0.000000,-128.214835
9,2,54,0.000000,-131.339819
9,2,56,0.000000,-133.859475
9,2,58,0.000000,-133.445438
9,3,0,0.000000,-138.316850
9,3,2,0.000000,-132.719168
9,3,4,0.000000,-128.835887
9,3,6,0.000000,-127.825218
9,3,8,0.000000,-139.109601
9,3,10,0.000000,-132.968885
9,3,12,0.000000,-134.592908
9,3,14,0.000000,-133.261704
9,3,16,0.000000,-131.344286
9,3,18,0.000000,-129.916780
9,3,20,0.000000,-130.272269
9,3,22,0.000000,-132.356393
9,3,24,0.000000,-128.620055
9,3,26,0.000000,-144.720672
9,3,28,0.000000,-128.590816
9,3,30,0.000000,-125.275463
9,3,32,0.000000,-133.610676
9,3,34,0.000000,-131.389148
9,3,36,0.000000,-134.745161
9,3,38,0.000000,-135.002274
9,3,40,0.000000,-124.415210
9,3,42,0.000000,-135.305407
9,3,44,0.000000,-127.163754
9,3,46,0.000000,-145.529938
9,3,48,0.000000,-130.905217
9,3,50,0.000000,-126.515081
9,3,52,0.000000,-131.520523
9,3,54,0.000000,-127.795938
9,3,56,0.000000,-133.268690
9,3,58,0.000000,-132.153439
9,4,0,0.000000,-125.565491
9,4,2,0.000000,-132.005937
9,4,4,0.000000,-126.369798
9,4,6,0.000000,-126.794818
9,4,8,0.000000,-132.235904
9,4,10,0.000000,-130.433279
9,4,12,0.000000,-129.753647
9,4,14,0.000000,-133.937522
9,4,16,0.000000,-128.914793
9,4,18,0.000000,-141.495142
9,4,20,0.000000,-134.070787
9,4,22,0.000000,-128.024584
9,4,24,0.000000,-144.283266
9,4,26,0.000000,-135.990091
9,4,28,0.000000,-130.548370
9,4,30,0.000000,-131.250139
9,4,32,0.000000,-133.034703
9,4,34,0.000000,-133.980538
9,4,36,0.000000,-128.783498
9,4,38,0.000000,-125.726939
9,4,40,0.000000,-142.645364
9,4,42,0.000000,-127.083817
9,4,44,0.000000,-130.892232
9,4,46,0.000000,-127.676523
9,4,48,0.000000,-132.060082
9,4,50,0.000000,-128.787508
9,4,52,0.000000,-126.214053
9,4,54,0.000000,-136.084557
9,4,56,0.000000,-133.236461
9,4,58,0.000000,-122.366437
9,5,0,0.000000,-141.992676
9,5,2,0.000000,-134.800302
9,5,4,0.000000,-130.498003
9,5,6,0.000000,-132.554097
9,5,8,0.000000,-140.982623
9,5,10,0.000000,-132.770516
9,5,12,0.000000,-128.810903
9,5,14,0.000000,-133.903275
9,5,16,0.000000,-127.777994
9,5,18,0.000000,-139.648172
9,5,20,0.000000,-129.314494
9,5,22,0.000000,-133.256271
9,5,24,0.000000,-133.679391
9,5,26,0.000000,-125.162481
9,5,28,0.000000,-128.276019
9,5,30,0.000000,-140.568621
9,5,32,0.000000,-138.226273
9,5,34,0.000000,-141.081278
9,5,36,0.000000,-147.015388
9,5,38,0.000000,-127.129235
9,5,40,0.000000,-131.276744
9,5,42,0.000000,-126.309584
9,5,44,0.000000,-133.621946
9,5,46,0.000000,-129.478661
9,5,48,0.000000,-124.878078
9,5,50,0.000000,-132.746009
9,5,52,0.000000,-130.813084
9,5,54,0.000000,-125.925381
9,5,56,0.000000,-140.187709
9,5,58,0.000000,-127.574992
9,6,0,0.000000,-130.838795
9,6,2,0.000000,-131.373293
9,6,4,0.000000,-127.373804
9,6,6,0.000000,-129.764328
9,6,8,0.000000,-129.857578
9,6,10,0.000000,-133.376119
9,6,12,0.000000,-134.847796
9,6,14,0.000000,-135.041265
9,6,16,0.000000,-129.967045
9,6,18,0.000000,-142.690013
9,6,20,0.000000,-128.125259
9,6,22,0.000000,-141.374247
9,6,24,0.000000,-138.532142
9,6,26,0.000000,-132.530396
9,6,28,0.000000,-130.344181
9,6,30,0.000000,-134.719331
9,6,32,0.000000,-129.203457
9,6,34,0.000000,-127.360902
9,6,36,0.000000,-125.934345
9,6,38,0.000000,-139.328837
9,6,40,0.000000,-127.157573
9,6,42,0.000000,-131.351059
9,6,44,0.000000,-130.364766
9,6,46,0.000000,-138.502912
9,6,48,0.000000,-139.299260
9,6,50,0.000000,-144.422753
9,6,52,0.000000,-136.671382
9,6,54,0.000000,-135.837251
9,6,56,0.000000,-131.622064
9,6,58,0.000000,-128.700075
9,7,0,0.000000,-130.187882
9,7,2,0.000000,-130.344036
9,7,4,0.000000,-134.223440
9,7,6,0.000000,-137.883650
9,7,8,0.000000,-127.628035
9,7,10,0.000000,-129.419134
9,7,12,0.000000,-125.670835
9,7,14,0.000000,-124.778949
9,7,16,0.000000,-125.288839
9,7,18,0.000000,-138.417784
9,7,20,0.000000,-138.585180
9,7,22,0.000000,-128.494403
9,7,24,0.000000,-126.205572
9,7,26,0.000000,-132.281669
9,7,28,0.000000,-126.495754
9,7,30,0.000000,-125.332232
9,7,32,0.000000,-130.715557
9,7,34,0.000000,-123.806486
9,7,36,0.000000,-131.908296
9,7,38,0.000000,-137.381744
9,7,40,0.000000,-125.062879
9,7,42,0.000000,-142.122851
9,7,44,0.000000,-127.349905
9,7,46,0.000000,-131.031394
9,7,48,0.000000,-137.515907
9,7,50,0.000000,-148.105388
9,7,52,0.000000,-136.072799
9,7,54,0.000000,-133.489089
9,7,56,0.000000,-128.313985
9,7,58,0.000000,-131.695036
9,8,0,0.000000,-127.224244
9,8,2,0.000000,-128.845110
9,8,4,0.000000,-140.134156
9,8,6,0.000000,-126.251146
9,8,8,0.000000,-128.623955
9,8,10,0.000000,-133.012214
9,8,12,0.000000,-134.108149
9,8,14,0.000000,-137.672636
9,8,16,0.000000,-141.604020
9,8,18,0.000000,-130.268619
9,8,20,0.000000,-125.196186
9,8,22,0.000000,-127.196757
9,8,24,0.000000,-130.378096
9,8,26,0.000000,-130.983563
9,8,28,0.000000,-132.803313
9,8,30,0.000000,-129.049696
9,8,32,0.000000,-121.156223
9,8,34,0.000000,-130.170071
9,8,36,0.000000,-131.386843
9,8,38,0.000000,-129.581059
9,8,40,0.000000,-129.321419
9,8,42,0.000000,-129.083277
9,8,44,0.000000,-136.400751
9,8,46,0.000000,-131.178526
9,8,48,0.000000,-129.860655
9,8,50,0.000000,-131.811777
9,8,52,0.000000,-133.496512
9,8,54,0.000000,-131.679319
9,8,56,0.000000,-133.082701
9,8,58,0.000000,-133.109495
9,9,0,0.000000,-127.276986
9,9,2,0.000000,-128.137431
9,9,4,0.000000,-130.038902
9,9,6,0.000000,-134.559004
9,9,8,0.000000,-126.890480
9,9,10,0.000000,-136.283393
9,9,12,0.000000,-143.781342
9,9,14,0.000000,-135.697621
9,9,16,0.000000,-135.400486
9,9,18,0.000000,-129.616458
9,9,20,0.000000,-131.048028
9,9,22,0.000000,-134.158037
9,9,24,0.000000,-143.055879
9,9,26,0.000000,-133.827807
9,9,28,0.000000,-130.382225
9,9,30,0.000000,-134.920691
9,9,32,0.000000,-133.424625
9,9,34,0.000000,-131.876493
9,9,36,0.000000,-125.688132
9,9,38,0.000000,-137.393636
9,9,40,0.000000,-127.034610
9,9,42,0.000000,-135.250788
9,9,44,0.000000,-145.109869
9,9,46,0.000000,-133.476677
9,9,48,0.000000,-145.759945
9,9,50,0.000000,-126.511734
9,9,52,0.000000,-128.891846
9,9,54,0.000000,-132.484073
9,9,56,0.000000,-128.899992
9,9,58,0.000000,-139.000698
9,10,0,0.000000,-137.086181
9,10,2,0.000000,-131.048020
9,10,4,0.000000,-128.005951
9,10,6,0.000000,-128.390479
9,10,8,0.000000,-131.629249
9,10,10,0.000000,-132.811376
9,10,12,0.000000,-129.632584
9,10,14,0.000000,-122.213453
9,10,16,0.000000,-125.952540
9,10,18,0.000000,-143.562414
9,10,20,0.000000,-127.236326
9,10,22,0.000000,-135.074647
9,10,24,0.000000,-135.416931
9,10,26,0.000000,-126.564141
9,10,28,0.000000,-136.884414
9,10,30,0.000000,-134.800967
9,10,32,0.000000,-125.930384
9,10,34,0.000000,-129.409645
9,10,36,0.000000,-129.553785
9,10,38,0.000000,-129.279901
9,10,40,0.000000,-124.238091
9,10,42,0.000000,-131.004208
9,10,44,0.000000,-144.961727
9,10,46,0.000000,-124.241454
9,10,48,0.000000,-132.288357
9,10,50,0.000000,-132.641545
9,10,52,0.000000,-122.945536
9,10,54,0.000000,-124.958754
9,10,56,0.000000,-144.103485
9,10,58,0.000000,-129.397211
9,11,0,0.000000,-124.433377
9,11,2,0.000000,-147.471832
9,11,4,0.000000,-132.388645
9,11,6,0.000000,-128.109332
9,11,8,0.000000,-131.329809
9,11,10,0.000000,-131.435752
9,11,12,0.000000,-131.143366
9,11,14,0.000000,-127.488168
9,11,16,0.000000,-137.048638
9,11,18,0.000000,-121.972017
9,11,20,0.000000,-129.355406
9,11,22,0.000000,-135.204239
9,11,24,0.000000,-128.075418
9,11,26,0.000000,-127.185294
9,11,28,0.000000,-131.418753
9,11,30,0.000000,-142.305617
9,11,32,0.000000,-134.731691
9,11,34,0.000000,-125.914720
9,11,36,0.000000,-125.415927
9,11,38,0.000000,-129.218251
9,11,40,0.000000,-131.678093
9,11,42,0.000000,-133.320422
9,11,44,0.000000,-140.671453
9,11,46,0.000000,-129.716738
9,11,48,0.000000,-132.759470
9,11,50,0.000000,-133.810466
9,11,52,0.000000,-123.395527
9,11,54,0.000000,-136.198055
9,11,56,0.000000,-124.999365
9,11,58,0.000000,-132.122624
9,12,0,0.000000,-126.783881
9,12,2,0.000000,-131.022704
9,12,4,0.000000,-132.185493
9,12,6,0.000000,-137.285756
9,12,8,0.000000,-137.633487
9,12,10,0.000000,-130.441430
9,12,12,0.000000,-137.354197
9,12,14,0.000000,-135.609710
9,12,16,0.000000,-132.831832
9,12,18,0.000000,-124.316475
9,12,20,0.000000,-141.991775
9,12,22,0.000000,-130.847586
9,12,24,0.000000,-128.668503
9,12,26,0.000000,-127.772562
9,12,28,0.000000,-128.909398
9,12,30,0.000000,-127.126605
9,12,32,0.000000,-135.534350
9,12,34,0.000000,-128.898306
9,12,36,0.000000,-130.841449
9,12,38,0.000000,-145.662869
9,12,40,0.000000,-142.934168
9,12,42,0.000000,-132.209824
9,12,44,0.000000,-136.925174
9,12,46,0.000000,-131.942745
9,12,48,0.000000,-130.842779
9,12,50,0.000000,-135.660797
9,12,52,0.000000,-130.809084
9,12,54,0.000000,-130.341125
9,12,56,0.000000,-129.084108
9,12,58,0.000000,-128.731271
9,13,0,0.000000,-137.316444
9,13,2,0.000000,-135.310017
9,13,4,0.000000,-127.354220
9,13,6,0.000000,-133.354009
9,13,8,0.000000,-130.562712
9,13,10,0.000000,-126.961777
9,13,12,0.000000,-130.665651
9,13,14,0.000000,-132.866842
9,13,16,0.000000,-131.076812
9,13,18,0.000000,-125.862666
9,13,20,0.000000,-130.214962
9,13,22,0.000000,-129.181802
9,13,24,0.000000,-133.499947
9,13,26,0.000000,-147.081021
9,13,28,0.000000,-129.107573
9,13,30,0.000000,-138.283829
9,13,32,0.000000,-129.306900
9,13,34,0.000000,-127.099891
9,13,36,0.000000,-134.270955
9,13,38,0.000000,-128.424838
9,13,40,0.000000,-160.746353
9,13,42,0.000000,-127.189212
9,13,44,0.000000,-126.882499
9,13,46,0.000000,-130.864098
9,13,48,0.000000,-140.233342
9,13,50,0.000000,-140.093022
9,13,52,0.000000,-141.906236
9,13,54,0.000000,-130.241267
9,13,56,0.000000,-134.691531
9,13,58,0.000000,-131.445178
9,14,0,0.000000,-130.547268
9,14,2,0.000000,-138.365666
9,14,4,0.000000,-139.648091
9,14,6,0.000000,-125.328691
9,14,8,0.000000,-131.963999
9,14,10,0.000000,-132.397670
9,14,12,0.000000,-127.727003
9,14,14,0.000000,-128.563775
9,14,16,0.000000,-132.185060
9,14,18,0.000000,-122.759964
9,14,20,0.000000,-134.031524
9,14,22,0.000000,-139.548973
9,14,24,0.000000,-126.131364
9,14,26,0.000000,-133.366244
9,14,28,0.000000,-137.258244
9,14,30,0.000000,-142.916242
9,14,32,0.000000,-126.183390
9,14,34,0.000000,-130.423412
9,14,36,0.000000,-133.547041
9,14,38,0.000000,-135.737176
9,14,40,0.000000,-141.492150
9,14,42,0.000000,-130.461802
9,14,44,0.000000,-130.192240
9,14,46,0.000000,-132.445139
9,14,48,0.000000,-137.809360
9,14,50,0.000000,-128.878227
9,14,52,0.000000,-126.894652
9,14,54,0.000000,-133.995376
9,14,56,0.000000,-126.849363
9,14,58,0.000000,-141.728786
9,15,0,0.000000,-126.445841
9,15,2,0.000000,-131.362428
9,15,4,0.000000,-124.842853
9,15,6,0.000000,-126.564220
9,15,8,0.000000,-125.758360
9,15,10,0.000000,-128.101760
9,15,12,0.000000,-127.555676
9,15,14,0.000000,-132.895023
9,15,16,0.000000,-122.651160
9,15,18,0.000000,-134.335314
9,15,20,0.000000,-125.792706
9,15,22,0.000000,-133.386538
9,15,24,0.000000,-131.113143
9,15,26,0.000000,-147.675533
9,15,28,0.000000,-130.485258
9,15,30,0.000000,-128.339897
9,15,32,0.000000,-135.853600
9,15,34,0.000000,-141.158156
9,15,36,0.000000,-139.485561
9,15,38,0.000000,-126.543823
9,15,40,0.000000,-136.014557
9,15,42,0.000000,-130.779464
9,15,44,0.000000,-124.109636
9,15,46,0.000000,-129.428148
9,15,48,0.000000,-134.691176
9,15,50,0.000000,-138.227619
9,15,52,0.000000,-141.305132
9,15,54,0.000000,-123.615262
9,15,56,0.000000,-139.497043
9,15,58,0.000000,-134.408797
9,16,0,0.000000,-133.567066
9,16,2,0.000000,-136.938590
9,16,4,0.000000,-129.979212
9,16,6,0.000000,-127.160963
9,16,8,0.000000,-140.637664
9,16,10,0.000000,-125.162197
9,16,12,0.000000,-135.791817
9,16,14,0.000000,-136.173410
9,16,16,0.000000,-144.136975
9,16,18,0.000000,-134.419033
9,16,20,0.000000,-133.035337
9,16,22,0.000000,-126.902942
9,16,24,0.000000,-130.114223
9,16,26,0.000000,-142.033845
9,16,28,0.000000,-131.501903
9,16,30,0.000000,-134.795338
9,16,32,0.000000,-132.021516
9,16,34,0.000000,-127.510566
9,16,36,0.000000,-126.501905
9,16,38,0.000000,-133.715309
9,16,40,0.000000,-141.744568
9,16,42,0.000000,-126.490588
9,16,44,0.000000,-132.990005
9,16,46,0.000000,-131.798931
9,16,48,0.000000,-127.487861
9,16,50,0.000000,-130.204841
9,16,52,0.000000,-130.085329
9,16,54,0.000000,-130.552129
9,16,56,0.000000,-132.673383
9,16,58,0.000000,-137.382667
9,17,0,0.000000,-132.732476
9,17,2,0.000000,-141.064093
9,17,4,0.000000,-132.474080
9,17,6,0.000000,-130.269863
9,17,8,0.000000,-134.370514
9,17,10,0.000000,-130.044615
9,17,12,0.000000,-129.756751
9,17,14,0.000000,-136.158017
9,17,16,0.000000,-139.501083
9,17,18,0.000000,-137.428583
9,17,20,0.000000,-122.662899
9,17,22,0.000000,-139.487743
9,17,24,0.000000,-129.207163
9,17,26,0.000000,-128.071182
9,17,28,0.000000,-131.817714
9,17,30,0.000000,-135.692267
9,17,32,0.000000,-134.705099
9,17,34,0.000000,-130.420708
9,17,36,0.000000,-127.597107
9,17,38,0.000000,-139.867087
9,17,40,0.000000,-132.386005
9,17,42,0.000000,-129.217724
9,17,44,0.000000,-138.478667
9,17,46,0.000000,-138.422762
9,17,48,0.000000,-127.136108
9,17,50,0.000000,-133.151904
9,17,52,0.000000,-129.453312
9,17,54,0.000000,-147.549156
9,17,56,0.000000,-127.259513
9,17,58,0.000000,-131.708266
9,18,0,0.000000,-127.093404
9,18,2,0.000000,-125.692949
9,18,4,0.000000,-129.392001
9,18,6,0.000000,-124.253006
9,18,8,0.000000,-135.866427
9,18,10,0.000000,-129.449166
9,18,12,0.000000,-122.814719
9,18,14,0.000000,-137.748726
9,18,16,0.000000,-130.054394
9,18,18,0.000000,-146.436697
9,18,20,0.000000,-122.163560
9,18,22,0.000000,-128.655122
9,18,24,0.000000,-126.908479
9,18,26,0.000000,-126.952193
9,18,28,0.000000,-132.183073
9,18,30,0.000000,-131.972156
9,18,32,0.000000,-127.632687
9,18,34,0.000000,-127.896459
9,18,36,0.000000,-136.071530
9,18,38,0.000000,-145.237375
9,18,40,0.000000,-132.101568
9,18,42,0.000000,-131.654791
9,18,44,0.000000,-128.058655
9,18,46,0.000000,-126.881670
9,18,48,0.000000,-136.145551
9,18,50,0.000000,-132.785859
9,18,52,0.000000,-128.712079
9,18,54,0.000000,-124.236322
9,18,56,0.000000,-137.477019
9,18,58,0.000000,-131.898494
9,19,0,0.000000,-129.347609
9,19,2,0.000000,-129.334849
9,19,4,0.000000,-130.668993
9,19,6,0.000000,-137.736981
9,19,8,0.000000,-132.026786
9,19,10,0.000000,-130.258411
9,19,12,0.000000,-127.628693
9,19,14,0.000000,-137.901594
9,19,16,0.000000,-129.614518
9,19,18,0.000000,-131.732810
9,19,20,0.000000,-131.765417
9,19,22,0.000000,-131.706047
9,19,24,0.000000,-130.769814
9,19,26,0.000000,-129.183360
9,19,28,0.000000,-133.544397
9,19,30,0.000000,-137.082944
9,19,32,0.000000,-128.574042
9,19,34,0.000000,-135.741808
9,19,36,0.000000,-134.590297
9,19,38,0.000000,-133.341172
9,19,40,0.000000,-125.987756
9,19,42,0.000000,-126.529624
9,19,44,0.000000,-137.583787
9,19,46,0.000000,-135.490209
9,19,48,0.000000,-133.303889
9,19,50,0.000000,-140.183196
9,19,52,0.000000,-131.885706
9,19,54,0.000000,-144.442476
9,19,56,0.000000,-142.603671
9,19,58,0.000000,-142.405287
9,20,0,0.000000,-122.406081
9,20,2,0.000000,-133.269312
9,20,4,0.000000,-136.518674
9,20,6,0.000000,-132.769605
9,20,8,0.000000,-127.867588
9,20,10,0.000000,-126.967758
9,20,12,0.000000,-130.061551
9,20,14,0.000000,-153.250361
9,20,16,0.000000,-143.623007
9,20,18,0.000000,-128.686938
9,20,20,0.000000,-126.898087
9,20,22,0.000000,-146.139542
9,20,24,0.000000,-122.421672
9,20,26,0.000000,-132.641822
9,20,28,0.000000,-135.857109
9,20,30,0.000000,-136.209811
9,20,32,0.000000,-131.792884
9,20,34,0.000000,-126.784360
9,20,36,0.000000,-123.078462
9,20,38,0.000000,-131.948243
9,20,40,0.000000,-132.789840
9,20,42,0.000000,-133.242499
9,20,44,0.000000,-138.668398
9,20,46,0.000000,-124.822649
9,20,48,0.000000,-129.643319
9,20,50,0.000000,-131.760707
9,20,52,0.000000,-126.868505
9,20,54,0.000000,-133.253446
9,20,56,0.000000,-123.537387
9,20,58,0.000000,-130.267607
9,21,0,0.000000,-138.946743
9,21,2,0.000000,-126.583719
9,21,4,0.000000,-125.149613
9,21,6,0.000000,-134.837973
9,21,8,0.000000,-131.846176
9,21,10,0.000000,-132.420269
9,21,12,0.000000,-133.257257
9,21,14,0.000000,-141.922170
9,21,16,0.000000,-124.280407
9,21,18,0.000000,-132.898492
9,21,20,0.000000,-134.279065
9,21,22,0.000000,-132.733271
9,21,24,0.000000,-129.365130
9,21,26,0.000000,-125.307570
9,21,28,0.000000,-136.656323
9,21,30,0.000000,-128.510880
9,21,32,0.000000,-123.955447
9,21,34,0.000000,-127.661109
9,21,36,0.000000,-124.794250
9,21,38,0.000000,-129.761833
9,21,40,0.000000,-131.880109
9,21,42,0.000000,-124.990161
9,21,44,0.000000,-127.194763
9,21,46,0.000000,-123.839186
9,21,48,0.000000,-130.198295
9,21,50,0.000000,-135.250985
9,21,52,0.000000,-123.567003
9,21,54,0.000000,-130.613843
9,21,56,0.000000,-135.921887
9,21,58,0.000000,-130.236860
9,22,0,0.000000,-132.696069
9,22,2,0.000000,-125.170872
9,22,4,0.000000,-127.743111
9,22,6,0.000000,-129.303740
9,22,8,0.000000,-135.871710
9,22,10,0.000000,-132.754210
9,22,12,0.000000,-131.091815
9,22,14,0.000000,-134.976740
9,22,16,0.000000,-134.610187
9,22,18,0.000000,-126.392727
9,22,20,0.000000,-127.174131
9,22,22,0.000000,-131.423583
9,22,24,0.000000,-133.079178
9,22,26,0.000000,-133.454790
9,22,28,0.000000,-126.828562
9,22,30,0.000000,-143.273344
9,22,32,0.000000,-132.459903
9,22,34,0.000000,-128.199022
9,22,36,0.000000,-133.489286
9,22,38,0.000000,-130.381218
9,22,40,0.000000,-138.465166
9,22,42,0.000000,-130.740719
9,22,44,0.000000,-124.435502
9,22,46,0.000000,-135.940890
9,22,48,0.000000,-139.458486
9,22,50,0.000000,-136.433862
9,22,52,0.000000,-137.742026
9,22,54,0.000000,-134.428402
9,22,56,0.000000,-136.308100
9,22,58,0.000000,-123.918212
9,23,0,0.000000,-146.100329
9,23,2,0.000000,-125.866342
9,23,4,0.000000,-128.469392
9,23,6,0.000000,-126.370030
9,23,8,0.000000,-126.599429
9,23,10,0.000000,-130.251983
9,23,12,0.000000,-143.421471
9,23,14,0.000000,-138.895381
9,23,16,0.000000,-133.055922
9,23,18,0.000000,-136.141505
9,23,20,0.000000,-132.966992
9,23,22,0.000000,-132.763679
9,23,24,0.000000,-125.541250
9,23,26,0.000000,-134.810631
9,23,28,0.000000,-132.672894
9,23,30,0.000000,-134.213870
9,23,32,0.000000,-137.037891
9,23,34,0.000000,-132.098673
9,23,36,0.000000,-149.476523
9,23,38,0.000000,-126.658530
9,23,40,0.000000,-133.310568
9,23,42,0.000000,-134.514659
9,23,44,0.000000,-126.852217
9,23,46,0.000000,-137.188415
9,23,48,0.000000,-134.891839
9,23,50,0.000000,-129.033787
9,23,52,0.000000,-133.442986
9,23,54,0.000000,-130.558294
9,23,56,0.000000,-151.089041
9,23,58,0.000000,-126.860734
9,24,0,0.000000,-125.626652
9,24,2,0.000000,-129.282267
9,24,4,0.000000,-124.057667
9,24,6,0.000000,-134.423362
9,24,8,0.000000,-128.744431
9,24,10,0.000000,-142.280726
9,24,12,0.000000,-127.778220
9,24,14,0.000000,-135.326720
9,24,16,0.000000,-132.586707
9,24,18,0.000000,-138.744648
9,24,20,0.000000,-125.678884
9,24,22,0.000000,-123.274578
9,24,24,0.000000,-135.016604
9,24,26,0.000000,-135.532493
9,24,28,0.000000,-129.046193
9,24,30,0.000000,-131.841181
9,24,32,0.000000,-130.031676
9,24,34,0.000000,-127.974996
9,24,36,0.000000,-129.116351
9,24,38,0.000000,-128.762635
9,24,40,0.000000,-128.360442
9,24,42,0.000000,-129.940487
9,24,44,0.000000,-133.121326
9,24,46,0.000000,-130.953190
9,24,48,0.000000,-127.839952
9,24,50,0.000000,-125.901109
9,24,52,0.000000,-124.111705
9,24,54,0.000000,-128.208992
9,24,56,0.000000,-126.063799
9,24,58,0.000000,-131.270503
9,25,0,0.000000,-125.047378
9,25,2,0.000000,-123.732003
9,25,4,0.000000,-130.477415
9,25,6,0.000000,-131.854736
9,25,8,0.000000,-130.557701
9,25,10,0.000000,-125.136261
9,25,12,0.000000,-126.793773
9,25,14,0.000000,-128.897157
9,25,16,0.000000,-145.469353
9,25,18,0.000000,-127.074645
9,25,20,0.000000,-135.761332
9,25,22,0.000000,-132.340092
9,25,24,0.000000,-133.531312
9,25,26,0.000000,-129.968552
9,25,28,0.000000,-132.826409
9,25,30,0.000000,-135.331138
9,25,32,0.000000,-131.577015
9,25,34,0.000000,-129.925383
9,25,36,0.000000,-130.610088
9,25,38,0.000000,-138.751387
9,25,40,0.000000,-132.606701
9,25,42,0.000000,-131.784217
9,25,44,0.000000,-128.288256
9,25,46,0.000000,-133.824196
9,25,48,0.000000,-123.698767
9,25,50,0.000000,-135.043631
9,25,52,0.000000,-130.891126
9,25,54,0.000000,-130.415347
9,25,56,0.000000,-138.402300
9,25,58,0.000000,-126.188749
9,26,0,0.000000,-134.949561
9,26,2,0.000000,-127.507476
9,26,4,0.000000,-132.065750
9,26,6,0.000000,-126.541756
9,26,8,0.000000,-125.864762
9,26,10,0.000000,-128.978142
9,26,12,0.000000,-139.544852
9,26,14,0.000000,-132.705265
9,26,16,0.000000,-136.823661
9,26,18,0.000000,-131.118852
9,26,20,0.000000,-124.132851
9,26,22,0.000000,-133.110166
9,26,24,0.000000,-135.478337
9,26,26,0.000000,-130.860687
9,26,28,0.000000,-124.239716
9,26,30,0.000000,-134.213224
9,26,32,0.000000,-123.716967
9,26,34,0.000000,-126.394255
9,26,36,0.000000,-126.580062
9,26,38,0.000000,-131.282304
9,26,40,0.000000,-135.802290
9,26,42,0.000000,-127.519240
9,26,44,0.000000,-124.863822
9,26,46,0.000000,-129.842868
9,26,48,0.000000,-137.857288
9,26,50,0.000000,-136.223227
9,26,52,0.000000,-137.700310
9,26,54,0.000000,-127.810203
9,26,56,0.000000,-130.177325
9,26,58,0.000000,-125.894706
9,27,0,0.000000,-133.985497
9,27,2,0.000000,-131.527798
9,27,4,0.000000,-130.935762
9,27,6,0.000000,-128.356478
9,27,8,0.000000,-129.121866
9,27,10,0.000000,-137.146451
9,27,12,0.000000,-122.864421
9,27,14,0.000000,-129.539981
9,27,16,0.000000,-129.263832
9,27,18,0.000000,-127.245663
9,27,20,0.000000,-128.845523
9,27,22,0.000000,-141.504724
