hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.038141
9,0,2,0.000000,-132.725413
9,0,4,0.000000,-133.183574
9,0,6,0.000000,-133.652359
9,0,8,0.000000,-131.443410
9,0,10,0.000000,-133.024722
9,0,12,0.000000,-133.736896
9,0,14,0.000000,-132.432310
9,0,16,0.000000,-135.802356
9,0,18,0.000000,-131.299527
9,0,20,0.000000,-130.778186
9,0,22,0.000000,-131.916814
9,0,24,0.000000,-133.838889
9,0,26,0.000000,-129.715336
9,0,28,0.000000,-132.194613
9,0,30,0.000000,-133.027919
9,0,32,0.000000,-129.816187
9,0,34,0.000000,-132.742290
9,0,36,0.000000,-131.910922
9,0,38,0.000000,-132.223436
9,0,40,0.000000,-133.552974
9,0,42,0.000000,-132.986469
9,0,44,0.000000,-130.458519
9,0,46,0.000000,-130.074290
9,0,48,0.000000,-133.810384
9,0,50,0.000000,-133.297362
9,0,52,0.000000,-134.496809
9,0,54,0.000000,-133.123165
9,0,56,0.000000,-135.169416
9,0,58,0.000000,-134.167937
9,1,0,0.000000,-131.892027
9,1,2,0.000000,-132.914627
9,1,4,0.000000,-131.887407
9,1,6,0.000000,-134.619856
9,1,8,0.000000,-134.063506
9,1,10,0.000000,-131.737794
9,1,12,0.000000,-134.273376
9,1,14,0.000000,-135.424724
9,1,16,0.000000,-133.867470
9,1,18,0.000000,-132.729150
9,1,20,0.000000,-133.591657
9,1,22,0.000000,-133.397689
9,1,24,0.000000,-134.307084
9,1,26,0.000000,-131.877215
9,1,28,0.000000,-131.415431
9,1,30,0.000000,-135.691634
9,1,32,0.000000,-131.073339
9,1,34,0.000000,-132.871750
9,1,36,0.000000,-132.794054
9,1,38,0.000000,-131.556377
9,1,40,0.000000,-133.455101
9,1,42,0.000000,-131.135932
9,1,44,0.000000,-132.355770
9,1,46,0.000000,-133.665620
9,1,48,0.000000,-131.707877
9,1,50,0.000000,-131.738803
9,1,52,0.000000,-135.193761
9,1,54,0.000000,-131.465125
9,1,56,0.000000,-132.748062
9,1,58,0.000000,-134.778598
9,2,0,0.000000,-132.100095
9,2,2,0.000000,-133.874233
9,2,4,0.000000,-135.358289
9,2,6,0.000000,-131.203710
9,2,8,0.000000,-133.390764
9,2,10,0.000000,-132.639780
9,2,12,0.000000,-129.258703
9,2,14,0.000000,-132.485075
9,2,16,0.000000,-130.955809
9,2,18,0.000000,-130.600146
9,2,20,0.000000,-132.530635
9,2,22,0.000000,-130.998464
9,2,24,0.000000,-133.836907
9,2,26,0.000000,-130.221328
9,2,28,0.000000,-131.882712
9,2,30,0.000000,-135.095043
9,2,32,0.000000,-132.013439
9,2,34,0.000000,-130.167396
9,2,36,0.000000,-132.942131
9,2,38,0.000000,-133.659861
9,2,40,0.000000,-132.848381
9,2,42,0.000000,-132.652958
9,2,44,0.000000,-132.996784
9,2,46,0.000000,-132.016408
9,2,48,0.000000,-131.855269
9,2,50,0.000000,-133.044585
9,2,52,0.000000,-132.449525
9,2,54,0.000000,-132.862161
9,2,56,0.000000,-132.093305
9,2,58,0.000000,-131.023378
9,3,0,0.000000,-132.820566
9,3,2,0.000000,-132.509307
9,3,4,0.000000,-132.200969
9,3,6,0.000000,-132.835084
9,3,8,0.000000,-131.530356
9,3,10,0.000000,-133.643514
9,3,12,0.000000,-132.122196
9,3,14,0.000000,-132.672661
9,3,16,0.000000,-133.814452
9,3,18,0.000000,-132.097651
9,3,20,0.000000,-133.060424
9,3,22,0.000000,-132.618186
9,3,24,0.000000,-132.953140
9,3,26,0.000000,-134.110418
9,3,28,0.000000,-130.264716
9,3,30,0.000000,-131.426734
9,3,32,0.000000,-131.780424
9,3,34,0.000000,-133.814246
9,3,36,0.000000,-133.187231
9,3,38,0.000000,-132.562039
9,3,40,0.000000,-132.077094
9,3,42,0.000000,-134.395678
9,3,44,0.000000,-134.684846
9,3,46,0.000000,-131.078791
9,3,48,0.000000,-130.971549
9,3,50,0.000000,-132.105789
9,3,52,0.000000,-132.953737
9,3,54,0.000000,-133.747085
9,3,56,0.000000,-131.875096
9,3,58,0.000000,-134.296363
9,4,0,0.000000,-131.639115
9,4,2,0.000000,-128.700339
9,4,4,0.000000,-133.946254
9,4,6,0.000000,-132.063272
9,4,8,0.000000,-130.906218
9,4,10,0.000000,-130.715619
9,4,12,0.000000,-130.720870
9,4,14,0.000000,-129.468212
9,4,16,0.000000,-129.418479
9,4,18,0.000000,-130.604141
9,4,20,0.000000,-134.066209
9,4,22,0.000000,-133.404001
9,4,24,0.000000,-133.956715
9,4,26,0.000000,-129.683681
9,4,28,0.000000,-131.879578
9,4,30,0.000000,-131.327301
9,4,32,0.000000,-132.540661
9,4,34,0.000000,-132.948930
9,4,36,0.000000,-133.365951
9,4,38,0.000000,-134.110227
9,4,40,0.000000,-132.216112
9,4,42,0.000000,-131.390178
9,4,44,0.000000,-128.997803
9,4,46,0.000000,-132.059489
9,4,48,0.000000,-128.395682
9,4,50,0.000000,-131.457625
9,4,52,0.000000,-133.404809
9,4,54,0.000000,-134.105234
9,4,56,0.000000,-128.657225
9,4,58,0.000000,-132.414400
9,5,0,0.000000,-131.562860
9,5,2,0.000000,-132.731369
9,5,4,0.000000,-132.782068
9,5,6,0.000000,-133.117567
9,5,8,0.000000,-132.520432
9,5,10,0.000000,-129.931522
9,5,12,0.000000,-130.329979
9,5,14,0.000000,-131.047906
9,5,16,0.000000,-132.318377
9,5,18,0.000000,-131.860749
9,5,20,0.000000,-132.157520
9,5,22,0.000000,-132.372779
9,5,24,0.000000,-132.281498
9,5,26,0.000000,-132.251807
9,5,28,0.000000,-130.872399
9,5,30,0.000000,-130.838062
9,5,32,0.000000,-132.369490
9,5,34,0.000000,-133.975800
9,5,36,0.000000,-132.997464
9,5,38,0.000000,-131.995629
9,5,40,0.000000,-132.717541
9,5,42,0.000000,-132.464137
9,5,44,0.000000,-134.630663
9,5,46,0.000000,-133.604614
9,5,48,0.000000,-133.576806
9,5,50,0.000000,-130.548080
9,5,52,0.000000,-131.539983
9,5,54,0.000000,-131.653469
9,5,56,0.000000,-132.500425
9,5,58,0.000000,-133.901741
9,6,0,0.000000,-132.455162
9,6,2,0.000000,-133.009791
9,6,4,0.000000,-132.374519
9,6,6,0.000000,-134.080382
9,6,8,0.000000,-132.747716
9,6,10,0.000000,-134.527589
9,6,12,0.000000,-131.896922
9,6,14,0.000000,-132.985621
9,6,16,0.000000,-135.684204
9,6,18,0.000000,-131.457752
9,6,20,0.000000,-133.701711
9,6,22,0.000000,-129.999000
9,6,24,0.000000,-133.248629
9,6,26,0.000000,-131.149816
9,6,28,0.000000,-133.688255
9,6,30,0.000000,-132.080840
9,6,32,0.000000,-132.955847
9,6,34,0.000000,-132.854979
9,6,36,0.000000,-133.380402
9,6,38,0.000000,-134.514985
9,6,40,0.000000,-132.631816
9,6,42,0.000000,-134.043478
9,6,44,0.000000,-132.527882
9,6,46,0.000000,-130.533698
9,6,48,0.000000,-131.481704
9,6,50,0.000000,-131.837005
9,6,52,0.000000,-132.805550
9,6,54,0.000000,-135.004143
9,6,56,0.000000,-131.814059
9,6,58,0.000000,-132.107919
9,7,0,0.000000,-131.063474
9,7,2,0.000000,-133.027471
9,7,4,0.000000,-133.891489
9,7,6,0.000000,-136.137227
9,7,8,0.000000,-134.275020
9,7,10,0.000000,-131.135354
9,7,12,0.000000,-131.737213
9,7,14,0.000000,-129.798762
9,7,16,0.000000,-131.207028
9,7,18,0.000000,-131.843506
9,7,20,0.000000,-130.650957
9,7,22,0.000000,-133.109017
9,7,24,0.000000,-135.281081
9,7,26,0.000000,-133.361823
9,7,28,0.000000,-132.379378
9,7,30,0.000000,-133.139329
9,7,32,0.000000,-132.320003
9,7,34,0.000000,-133.106467
9,7,36,0.000000,-131.390392
9,7,38,0.000000,-130.793046
9,7,40,0.000000,-131.946035
9,7,42,0.000000,-131.395929
9,7,44,0.000000,-132.438269
9,7,46,0.000000,-130.998042
9,7,48,0.000000,-133.827767
9,7,50,0.000000,-133.162090
9,7,52,0.000000,-133.964860
9,7,54,0.000000,-132.059159
9,7,56,0.000000,-134.203253
9,7,58,0.000000,-132.018490
9,8,0,0.000000,-130.282755
9,8,2,0.000000,-134.911530
9,8,4,0.000000,-130.323186
9,8,6,0.000000,-133.582976
9,8,8,0.000000,-130.619220
9,8,10,0.000000,-132.825017
9,8,12,0.000000,-133.743855
9,8,14,0.000000,-133.723473
9,8,16,0.000000,-129.860256
9,8,18,0.000000,-134.669300
9,8,20,0.000000,-132.664149
9,8,22,0.000000,-134.207360
9,8,24,0.000000,-132.172014
9,8,26,0.000000,-133.319927
9,8,28,0.000000,-131.315123
9,8,30,0.000000,-133.065859
9,8,32,0.000000,-132.112149
9,8,34,0.000000,-130.716464
9,8,36,0.000000,-131.680735
9,8,38,0.000000,-132.476659
9,8,40,0.000000,-131.253702
9,8,42,0.000000,-130.882268
9,8,44,0.000000,-132.277830
9,8,46,0.000000,-130.576182
9,8,48,0.000000,-130.913589
9,8,50,0.000000,-132.426050
9,8,52,0.000000,-134.679248
9,8,54,0.000000,-134.324012
9,8,56,0.000000,-131.840676
9,8,58,0.000000,-131.042973
9,9,0,0.000000,-132.892440
9,9,2,0.000000,-132.796119
9,9,4,0.000000,-134.720925
9,9,6,0.000000,-131.104684
9,9,8,0.000000,-130.886363
9,9,10,0.000000,-133.328641
9,9,12,0.000000,-133.223796
9,9,14,0.000000,-131.788660
9,9,16,0.000000,-132.291781
9,9,18,0.000000,-130.270147
9,9,20,0.000000,-132.195651
9,9,22,0.000000,-131.969220
9,9,24,0.000000,-133.491197
9,9,26,0.000000,-134.342299
9,9,28,0.000000,-132.534041
9,9,30,0.000000,-133.497981
9,9,32,0.000000,-130.632846
9,9,34,0.000000,-134.351472
9,9,36,0.000000,-132.597449
9,9,38,0.000000,-131.350053
9,9,40,0.000000,-130.441793
9,9,42,0.000000,-133.930790
9,9,44,0.000000,-132.771724
9,9,46,0.000000,-132.662067
9,9,48,0.000000,-132.003706
9,9,50,0.000000,-134.417939
9,9,52,0.000000,-132.504138
9,9,54,0.000000,-131.465420
9,9,56,0.000000,-131.552062
9,9,58,0.000000,-133.009612
9,10,0,0.000000,-130.996551
9,10,2,0.000000,-133.371591
9,10,4,0.000000,-133.429692
9,10,6,0.000000,-132.234196
9,10,8,0.000000,-133.134847
9,10,10,0.000000,-130.579839
9,10,12,0.000000,-131.972971
9,10,14,0.000000,-131.880391
9,10,16,0.000000,-130.944503
9,10,18,0.000000,-134.298956
9,10,20,0.000000,-131.693074
9,10,22,0.000000,-131.234378
9,10,24,0.000000,-130.898871
9,10,26,0.000000,-132.456153
9,10,28,0.000000,-133.845394
9,10,30,0.000000,-133.467202
9,10,32,0.000000,-132.665258
9,10,34,0.000000,-133.828336
9,10,36,0.000000,-133.927433
9,10,38,0.000000,-130.261111
9,10,40,0.000000,-132.757509
9,10,42,0.000000,-132.232336
9,10,44,0.000000,-132.800367
9,10,46,0.000000,-131.259750
9,10,48,0.000000,-133.896085
9,10,50,0.000000,-133.785239
9,10,52,0.000000,-133.476261
9,10,54,0.000000,-131.726427
9,10,56,0.000000,-131.947395
9,10,58,0.000000,-131.164144
9,11,0,0.000000,-133.430449
9,11,2,0.000000,-132.765749
9,11,4,0.000000,-131.441672
9,11,6,0.000000,-131.729846
9,11,8,0.000000,-132.720208
9,11,10,0.000000,-131.581564
9,11,12,0.000000,-133.560390
9,11,14,0.000000,-133.004744
9,11,16,0.000000,-134.328953
9,11,18,0.000000,-132.223513
9,11,20,0.000000,-133.961310
9,11,22,0.000000,-131.937568
9,11,24,0.000000,-130.797034
9,11,26,0.000000,-135.010400
9,11,28,0.000000,-131.411223
9,11,30,0.000000,-134.755484
9,11,32,0.000000,-132.587639
9,11,34,0.000000,-133.274382
9,11,36,0.000000,-133.493853
9,11,38,0.000000,-132.579989
9,11,40,0.000000,-132.773451
9,11,42,0.000000,-133.374274
9,11,44,0.000000,-131.713779
9,11,46,0.000000,-136.245336
9,11,48,0.000000,-132.047721
9,11,50,0.000000,-132.880903
9,11,52,0.000000,-132.975190
9,11,54,0.000000,-132.035115
9,11,56,0.000000,-132.088528
9,11,58,0.000000,-131.997273
9,12,0,0.000000,-133.246344
9,12,2,0.000000,-133.249403
9,12,4,0.000000,-132.906012
9,12,6,0.000000,-131.347312
9,12,8,0.000000,-135.819704
9,12,10,0.000000,-133.412920
9,12,12,0.000000,-132.616278
9,12,14,0.000000,-130.869328
9,12,16,0.000000,-133.934207
9,12,18,0.000000,-132.909468
9,12,20,0.000000,-134.084886
9,12,22,0.000000,-134.222428
9,12,24,0.000000,-133.522358
9,12,26,0.000000,-132.621745
9,12,28,0.000000,-133.495113
9,12,30,0.000000,-133.718323
9,12,32,0.000000,-132.551511
9,12,34,0.000000,-131.104759
9,12,36,0.000000,-133.013753
9,12,38,0.000000,-132.809251
9,12,40,0.000000,-133.556426
9,12,42,0.000000,-133.470599
9,12,44,0.000000,-133.342356
9,12,46,0.000000,-132.757097
9,12,48,0.000000,-133.977568
9,12,50,0.000000,-132.869199
9,12,52,0.000000,-132.676429
9,12,54,0.000000,-130.471838
9,12,56,0.000000,-134.603885
9,12,58,0.000000,-133.400525
9,13,0,0.000000,-134.331063
9,13,2,0.000000,-133.609381
9,13,4,0.000000,-133.433093
9,13,6,0.000000,-133.046712
9,13,8,0.000000,-128.467185
9,13,10,0.000000,-133.289473
9,13,12,0.000000,-133.060721
9,13,14,0.000000,-132.923422
9,13,16,0.000000,-135.436208
9,13,18,0.000000,-132.101840
9,13,20,0.000000,-130.939142
9,13,22,0.000000,-130.686558
9,13,24,0.000000,-134.235171
9,13,26,0.000000,-132.580473
9,13,28,0.000000,-132.098483
9,13,30,0.000000,-134.416702
9,13,32,0.000000,-134.502672
9,13,34,0.000000,-130.686788
9,13,36,0.000000,-132.865979
9,13,38,0.000000,-133.144661
9,13,40,0.000000,-134.135777
9,13,42,0.000000,-131.627053
9,13,44,0.000000,-129.825706
9,13,46,0.000000,-133.250752
9,13,48,0.000000,-134.850802
9,13,50,0.000000,-132.615368
9,13,52,0.000000,-131.432943
9,13,54,0.000000,-131.836360
9,13,56,0.000000,-133.565237
9,13,58,0.000000,-134.280912
9,14,0,0.000000,-133.204425
9,14,2,0.000000,-130.918358
9,14,4,0.000000,-133.924648
9,14,6,0.000000,-130.877753
9,14,8,0.000000,-133.960944
9,14,10,0.000000,-133.444965
9,14,12,0.000000,-133.871283
9,14,14,0.000000,-134.149597
9,14,16,0.000000,-133.430978
9,14,18,0.000000,-130.904378
9,14,20,0.000000,-135.288626
9,14,22,0.000000,-132.599158
9,14,24,0.000000,-133.398976
9,14,26,0.000000,-133.290794
9,14,28,0.000000,-134.153032
9,14,30,0.000000,-132.602381
9,14,32,0.000000,-134.085499
9,14,34,0.000000,-135.131193
9,14,36,0.000000,-134.001313
9,14,38,0.000000,-131.431656
9,14,40,0.000000,-133.809597
9,14,42,0.000000,-131.059254
9,14,44,0.000000,-132.708093
9,14,46,0.000000,-132.202513
9,14,48,0.000000,-134.480856
9,14,50,0.000000,-132.930679
9,14,52,0.000000,-130.632333
9,14,54,0.000000,-131.182273
9,14,56,0.000000,-133.528262
9,14,58,0.000000,-133.573762
9,15,0,0.000000,-132.049774
9,15,2,0.000000,-132.797681
9,15,4,0.000000,-135.814109
9,15,6,0.000000,-134.534496
9,15,8,0.000000,-131.949268
9,15,10,0.000000,-132.287089
9,15,12,0.000000,-131.995135
9,15,14,0.000000,-132.397142
9,15,16,0.000000,-131.755411
9,15,18,0.000000,-132.196312
9,15,20,0.000000,-131.571825
9,15,22,0.000000,-134.157014
9,15,24,0.000000,-131.736172
9,15,26,0.000000,-133.042898
9,15,28,0.000000,-132.920845
9,15,30,0.000000,-134.860418
9,15,32,0.000000,-133.084910
9,15,34,0.000000,-129.795203
9,15,36,0.000000,-130.264814
9,15,38,0.000000,-134.206058
9,15,40,0.000000,-133.898637
9,15,42,0.000000,-132.345571
9,15,44,0.000000,-133.759626
9,15,46,0.000000,-131.920637
9,15,48,0.000000,-131.846238
9,15,50,0.000000,-131.742001
9,15,52,0.000000,-133.469910
9,15,54,0.000000,-132.365245
9,15,56,0.000000,-131.871071
9,15,58,0.000000,-132.121492
9,16,0,0.000000,-133.546983
9,16,2,0.000000,-134.512034
9,16,4,0.000000,-129.313670
9,16,6,0.000000,-132.618297
9,16,8,0.000000,-133.088282
9,16,10,0.000000,-132.230817
9,16,12,0.000000,-130.093400
9,16,14,0.000000,-131.467380
9,16,16,0.000000,-132.876292
9,16,18,0.000000,-128.399090
9,16,20,0.000000,-133.286973
9,16,22,0.000000,-132.871487
9,16,24,0.000000,-130.365570
9,16,26,0.000000,-132.089491
9,16,28,0.000000,-132.299169
9,16,30,0.000000,-134.667634
9,16,32,0.000000,-130.134168
9,16,34,0.000000,-134.311464
9,16,36,0.000000,-132.213588
9,16,38,0.000000,-132.181988
9,16,40,0.000000,-131.961240
9,16,42,0.000000,-131.570068
9,16,44,0.000000,-129.144076
9,16,46,0.000000,-133.630550
9,16,48,0.000000,-133.131319
9,16,50,0.000000,-131.426417
9,16,52,0.000000,-132.559631
9,16,54,0.000000,-131.698284
9,16,56,0.000000,-130.784999
9,16,58,0.000000,-133.895589
9,17,0,0.000000,-135.971927
9,17,2,0.000000,-133.287278
9,17,4,0.000000,-130.023174
9,17,6,0.000000,-131.756898
9,17,8,0.000000,-132.624768
9,17,10,0.000000,-133.402371
9,17,12,0.000000,-132.424577
9,17,14,0.000000,-131.537116
9,17,16,0.000000,-131.308615
9,17,18,0.000000,-133.227980
9,17,20,0.000000,-132.602462
9,17,22,0.000000,-133.769965
9,17,24,0.000000,-133.340322
9,17,26,0.000000,-129.201583
9,17,28,0.000000,-132.306220
9,17,30,0.000000,-132.080831
9,17,32,0.000000,-131.886599
9,17,34,0.000000,-133.292746
9,17,36,0.000000,-132.381122
9,17,38,0.000000,-131.534785
9,17,40,0.000000,-131.092068
9,17,42,0.000000,-134.072413
9,17,44,0.000000,-132.994815
9,17,46,0.000000,-133.619158
9,17,48,0.000000,-132.849361
9,17,50,0.000000,-133.130298
9,17,52,0.000000,-132.692041
9,17,54,0.000000,-131.352158
9,17,56,0.000000,-132.874207
9,17,58,0.000000,-132.389701
9,18,0,0.000000,-131.714085
9,18,2,0.000000,-129.930816
9,18,4,0.000000,-133.789513
9,18,6,0.000000,-131.835658
9,18,8,0.000000,-132.954310
9,18,10,0.000000,-135.256151
9,18,12,0.000000,-132.977809
9,18,14,0.000000,-133.399833
9,18,16,0.000000,-133.663796
9,18,18,0.000000,-132.786524
9,18,20,0.000000,-132.385175
9,18,22,0.000000,-131.831216
9,18,24,0.000000,-133.166218
9,18,26,0.000000,-131.446138
9,18,28,0.000000,-132.881680
9,18,30,0.000000,-132.418241
9,18,32,0.000000,-132.753852
9,18,34,0.000000,-132.829692
9,18,36,0.000000,-132.524609
9,18,38,0.000000,-133.372558
9,18,40,0.000000,-133.837354
9,18,42,0.000000,-131.721455
9,18,44,0.000000,-132.537271
9,18,46,0.000000,-132.897220
9,18,48,0.000000,-135.589358
9,18,50,0.000000,-131.737078
9,18,52,0.000000,-129.441431
9,18,54,0.000000,-131.947143
9,18,56,0.000000,-133.305218
9,18,58,0.000000,-131.963059
9,19,0,0.000000,-133.082510
9,19,2,0.000000,-134.427128
9,19,4,0.000000,-132.900013
9,19,6,0.000000,-132.076789
9,19,8,0.000000,-131.964808
9,19,10,0.000000,-129.020253
9,19,12,0.000000,-132.158289
9,19,14,0.000000,-131.245708
9,19,16,0.000000,-133.181768
9,19,18,0.000000,-133.154302
9,19,20,0.000000,-130.674602
9,19,22,0.000000,-129.344670
9,19,24,0.000000,-131.110229
9,19,26,0.000000,-134.077355
9,19,28,0.000000,-131.438301
9,19,30,0.000000,-133.428989
9,19,32,0.000000,-130.966128
9,19,34,0.000000,-133.254524
9,19,36,0.000000,-133.232323
9,19,38,0.000000,-134.053770
9,19,40,0.000000,-132.297044
9,19,42,0.000000,-128.790108
9,19,44,0.000000,-133.992073
9,19,46,0.000000,-130.400619
9,19,48,0.000000,-131.412968
9,19,50,0.000000,-130.775990
9,19,52,0.000000,-130.541578
9,19,54,0.000000,-133.461949
9,19,56,0.000000,-132.151329
9,19,58,0.000000,-131.849239
9,20,0,0.000000,-134.881727
9,20,2,0.000000,-133.241509
9,20,4,0.000000,-131.158098
9,20,6,0.000000,-132.569307
9,20,8,0.000000,-133.675003
9,20,10,0.000000,-133.796835
9,20,12,0.000000,-133.417666
9,20,14,0.000000,-132.174829
9,20,16,0.000000,-132.803438
9,20,18,0.000000,-134.465438
9,20,20,0.000000,-130.769258
9,20,22,0.000000,-133.072227
9,20,24,0.000000,-131.866687
9,20,26,0.000000,-132.779617
9,20,28,0.000000,-132.848013
9,20,30,0.000000,-131.580567
9,20,32,0.000000,-134.487368
9,20,34,0.000000,-133.435279
9,20,36,0.000000,-134.703129
9,20,38,0.000000,-132.755663
9,20,40,0.000000,-133.089413
9,20,42,0.000000,-131.824804
9,20,44,0.000000,-132.652907
9,20,46,0.000000,-132.719377
9,20,48,0.000000,-133.833664
9,20,50,0.000000,-133.297848
9,20,52,0.000000,-132.410007
9,20,54,0.000000,-133.918827
9,20,56,0.000000,-130.993874
9,20,58,0.000000,-133.238315
9,21,0,0.000000,-133.456899
9,21,2,0.000000,-131.389111
9,21,4,0.000000,-132.403363
9,21,6,0.000000,-134.279591
9,21,8,0.000000,-131.738270
9,21,10,0.000000,-132.705325
9,21,12,0.000000,-134.885553
9,21,14,0.000000,-130.568487
9,21,16,0.000000,-131.571258
9,21,18,0.000000,-132.802760
9,21,20,0.000000,-135.151954
9,21,22,0.000000,-132.257722
9,21,24,0.000000,-133.546008
9,21,26,0.000000,-130.944931
9,21,28,0.000000,-133.586514
9,21,30,0.000000,-132.616418
9,21,32,0.000000,-132.513251
9,21,34,0.000000,-132.892000
9,21,36,0.000000,-132.128829
9,21,38,0.000000,-132.296418
9,21,40,0.000000,-133.584166
9,21,42,0.000000,-130.679669
9,21,44,0.000000,-133.028760
9,21,46,0.000000,-131.130135
9,21,48,0.000000,-132.192791
9,21,50,0.000000,-129.721759
9,21,52,0.000000,-131.750107
9,21,54,0.000000,-132.871127
9,21,56,0.000000,-132.540885
9,21,58,0.000000,-129.336957
9,22,0,0.000000,-131.503097
9,22,2,0.000000,-133.905132
9,22,4,0.000000,-132.909358
9,22,6,0.000000,-132.435472
9,22,8,0.000000,-131.121362
9,22,10,0.000000,-132.877420
9,22,12,0.000000,-134.106999
9,22,14,0.000000,-130.750847
9,22,16,0.000000,-132.332678
9,22,18,0.000000,-131.156891
9,22,20,0.000000,-131.652322
9,22,22,0.000000,-132.399720
9,22,24,0.000000,-132.582599
9,22,26,0.000000,-132.641840
9,22,28,0.000000,-134.226215
9,22,30,0.000000,-131.840094
9,22,32,0.000000,-129.874577
9,22,34,0.000000,-130.663875
9,22,36,0.000000,-133.345767
9,22,38,0.000000,-132.524903
9,22,40,0.000000,-133.989312
9,22,42,0.000000,-131.558392
9,22,44,0.000000,-134.325884
9,22,46,0.000000,-130.242391
9,22,48,0.000000,-131.399355
9,22,50,0.000000,-133.748180
9,22,52,0.000000,-131.296015
9,22,54,0.000000,-133.175412
9,22,56,0.000000,-132.097133
9,22,58,0.000000,-132.145268
9,23,0,0.000000,-132.510277
9,23,2,0.000000,-131.882729
9,23,4,0.000000,-133.827193
9,23,6,0.000000,-131.612123
9,23,8,0.000000,-131.239323
9,23,10,0.000000,-131.891530
9,23,12,0.000000,-134.249541
9,23,14,0.000000,-134.770360
9,23,16,0.000000,-133.452893
9,23,18,0.000000,-134.127842
9,23,20,0.000000,-130.986397
9,23,22,0.000000,-131.514324
9,23,24,0.000000,-132.070508
9,23,26,0.000000,-132.689234
9,23,28,0.000000,-134.178011
9,23,30,0.000000,-132.178746
9,23,32,0.000000,-131.895753
9,23,34,0.000000,-133.259450
9,23,36,0.000000,-132.332543
9,23,38,0.000000,-132.337163
9,23,40,0.000000,-133.529208
9,23,42,0.000000,-133.030147
9,23,44,0.000000,-132.305016
9,23,46,0.000000,-133.845316
9,23,48,0.000000,-131.874047
9,23,50,0.000000,-133.073559
9,23,52,0.000000,-132.409028
9,23,54,0.000000,-131.830411
9,23,56,0.000000,-130.642857
9,23,58,0.000000,-131.714254
9,24,0,0.000000,-130.820530
9,24,2,0.000000,-132.301347
9,24,4,0.000000,-132.611850
9,24,6,0.000000,-131.905319
9,24,8,0.000000,-131.584445
9,24,10,0.000000,-130.216677
9,24,12,0.000000,-134.181090
9,24,14,0.000000,-132.403869
9,24,16,0.000000,-131.931616
9,24,18,0.000000,-130.780814
9,24,20,0.000000,-132.556635
9,24,22,0.000000,-129.959872
9,24,24,0.000000,-134.853172
9,24,26,0.000000,-134.338686
9,24,28,0.000000,-129.084278
9,24,30,0.000000,-131.358014
9,24,32,0.000000,-131.234135
9,24,34,0.000000,-132.510762
9,24,36,0.000000,-133.082606
9,24,38,0.000000,-131.010643
9,24,40,0.000000,-131.427544
9,24,42,0.000000,-130.885657
9,24,44,0.000000,-130.408432
9,24,46,0.000000,-133.055981
9,24,48,0.000000,-130.704710
9,24,50,0.000000,-132.626894
9,24,52,0.000000,-132.537162
9,24,54,0.000000,-131.637042
9,24,56,0.000000,-133.525653
9,24,58,0.000000,-131.297837
9,25,0,0.000000,-130.389678
9,25,2,0.000000,-132.131911
9,25,4,0.000000,-132.947061
9,25,6,0.000000,-131.643921
9,25,8,0.000000,-134.475017
9,25,10,0.000000,-134.060870
9,25,12,0.000000,-133.123043
9,25,14,0.000000,-135.651220
9,25,16,0.000000,-128.600150
9,25,18,0.000000,-133.278216
9,25,20,0.000000,-131.253542
9,25,22,0.000000,-132.485851
9,25,24,0.000000,-134.035687
9,25,26,0.000000,-131.999139
9,25,28,0.000000,-134.645152
9,25,30,0.000000,-132.739231
9,25,32,0.000000,-133.365370
9,25,34,0.000000,-132.276068
9,25,36,0.000000,-129.861012
9,25,38,0.000000,-130.626234
9,25,40,0.000000,-131.070263
9,25,42,0.000000,-131.243036
9,25,44,0.000000,-133.059634
9,25,46,0.000000,-134.190060
9,25,48,0.000000,-132.127657
9,25,50,0.000000,-131.550911
9,25,52,0.000000,-131.743065
9,25,54,0.000000,-134.144061
9,25,56,0.000000,-134.258752
9,25,58,0.000000,-130.447209
9,26,0,0.000000,-132.267954
9,26,2,0.000000,-131.598030
9,26,4,0.000000,-133.175853
9,26,6,0.000000,-132.793214
9,26,8,0.000000,-131.564122
9,26,10,0.000000,-132.400012
9,26,12,0.000000,-132.326651
9,26,14,0.000000,-134.404345
9,26,16,0.000000,-129.922959
9,26,18,0.000000,-132.710614
9,26,20,0.000000,-133.058610
9,26,22,0.000000,-132.772818
9,26,24,0.000000,-133.950254
9,26,26,0.000000,-131.690681
9,26,28,0.000000,-132.016399
9,26,30,0.000000,-131.740217
9,26,32,0.000000,-134.097225
9,26,34,0.000000,-132.090118
9,26,36,0.000000,-130.059041
9,26,38,0.000000,-134.934415
9,26,40,0.000000,-132.001039
9,26,42,0.000000,-133.594229
9,26,44,0.000000,-132.459529
9,26,46,0.000000,-130.902460
9,26,48,0.000000,-135.235014
9,26,50,0.000000,-129.167845
9,26,52,0.000000,-132.557007
9,26,54,0.000000,-134.072663
9,26,56,0.000000,-133.522226
9,26,58,0.000000,-132.058768
9,27,0,0.000000,-131.238341
9,27,2,0.000000,-131.398215
9,27,4,0.000000,-133.486438
9,27,6,0.000000,-133.332542
9,27,8,0.000000,-135.504468
9,27,10,0.000000,-133.427352
9,27,12,0.000000,-133.006338
9,27,14,0.000000,-132.439602
9,27,16,0.000000,-128.613751
9,27,18,0.000000,-132.379176
9,27,20,0.000000,-134.002334
9,27,22,0.000000,-131.414696
