hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.891816
9,0,2,0.000000,-137.728696
9,0,4,0.000000,-125.861861
9,0,6,0.000000,-138.173090
9,0,8,0.000000,-141.251316
9,0,10,0.000000,-131.749193
9,0,12,0.000000,-129.924629
9,0,14,0.000000,-140.574307
9,0,16,0.000000,-132.891353
9,0,18,0.000000,-130.318657
9,0,20,0.000000,-137.120380
9,0,22,0.000000,-123.983472
9,0,24,0.000000,-136.715470
9,0,26,0.000000,-137.707685
9,0,28,0.000000,-127.368032
9,0,30,0.000000,-142.272831
9,0,32,0.000000,-130.232168
9,0,34,0.000000,-127.914946
9,0,36,0.000000,-124.326893
9,0,38,0.000000,-130.662529
9,0,40,0.000000,-136.290824
9,0,42,0.000000,-135.118740
9,0,44,0.000000,-134.402012
9,0,46,0.000000,-128.936542
9,0,48,0.000000,-128.201313
9,0,50,0.000000,-142.785386
9,0,52,0.000000,-127.735522
9,0,54,0.000000,-147.784325
9,0,56,0.000000,-131.954458
9,0,58,0.000000,-126.083652
9,1,0,0.000000,-135.337443
9,1,2,0.000000,-125.776952
9,1,4,0.000000,-129.536182
9,1,6,0.000000,-124.848793
9,1,8,0.000000,-139.738726
9,1,10,0.000000,-143.453843
9,1,12,0.000000,-130.433975
9,1,14,0.000000,-133.535094
9,1,16,0.000000,-141.893481
9,1,18,0.000000,-129.799831
9,1,20,0.000000,-141.471358
9,1,22,0.000000,-124.894831
9,1,24,0.000000,-126.412141
9,1,26,0.000000,-125.603663
9,1,28,0.000000,-138.417041
9,1,30,0.000000,-129.086760
9,1,32,0.000000,-129.637828
9,1,34,0.000000,-140.537396
9,1,36,0.000000,-141.331505
9,1,38,0.000000,-132.903483
9,1,40,0.000000,-125.040788
9,1,42,0.000000,-126.743464
9,1,44,0.000000,-130.354115
9,1,46,0.000000,-134.425690
9,1,48,0.000000,-168.262030
9,1,50,0.000000,-125.156790
9,1,52,0.000000,-136.785278
9,1,54,0.000000,-132.533449
9,1,56,0.000000,-127.876769
9,1,58,0.000000,-130.901592
9,2,0,0.000000,-126.771640
9,2,2,0.000000,-136.900012
9,2,4,0.000000,-144.293090
9,2,6,0.000000,-129.079849
9,2,8,0.000000,-125.335915
9,2,10,0.000000,-128.643506
9,2,12,0.000000,-130.533774
9,2,14,0.000000,-141.872057
9,2,16,0.000000,-123.494783
9,2,18,0.000000,-142.156958
9,2,20,0.000000,-134.349782
9,2,22,0.000000,-134.874648
9,2,24,0.000000,-130.182287
9,2,26,0.000000,-126.135012
9,2,28,0.000000,-131.297619
9,2,30,0.000000,-132.191202
9,2,32,0.000000,-123.169498
9,2,34,0.000000,-135.390251
9,2,36,0.000000,-136.469962
9,2,38,0.000000,-130.923667
9,2,40,0.000000,-129.987824
9,2,42,0.000000,-136.693621
9,2,44,0.000000,-129.774592
9,2,46,0.000000,-133.531226
9,2,48,0.000000,-132.600361
9,2,50,0.000000,-134.902500
9,2,52,0.000000,-131.499868
9,2,54,0.000000,-121.835857
9,2,56,0.000000,-139.555051
9,2,58,0.000000,-136.496094
9,3,0,0.000000,-129.120434
9,3,2,0.000000,-132.346497
9,3,4,0.000000,-132.081180
9,3,6,0.000000,-131.985864
9,3,8,0.000000,-134.171078
9,3,10,0.000000,-134.460396
9,3,12,0.000000,-128.135157
9,3,14,0.000000,-135.130511
9,3,16,0.000000,-126.006372
9,3,18,0.000000,-130.387600
9,3,20,0.000000,-126.667910
9,3,22,0.000000,-126.344386
9,3,24,0.000000,-122.433586
9,3,26,0.000000,-127.695304
9,3,28,0.000000,-123.015021
9,3,30,0.000000,-120.778580
9,3,32,0.000000,-136.087604
9,3,34,0.000000,-136.807709
9,3,36,0.000000,-132.288700
9,3,38,0.000000,-136.003863
9,3,40,0.000000,-121.672922
9,3,42,0.000000,-128.425834
9,3,44,0.000000,-135.072529
9,3,46,0.000000,-133.587350
9,3,48,0.000000,-132.426692
9,3,50,0.000000,-124.605119
9,3,52,0.000000,-129.783509
9,3,54,0.000000,-136.868315
9,3,56,0.000000,-125.209393
9,3,58,0.000000,-130.090519
9,4,0,0.000000,-135.756121
9,4,2,0.000000,-127.605982
9,4,4,0.000000,-121.319348
9,4,6,0.000000,-135.843720
9,4,8,0.000000,-133.669202
9,4,10,0.000000,-127.030975
9,4,12,0.000000,-128.175325
9,4,14,0.000000,-142.041552
9,4,16,0.000000,-132.310247
9,4,18,0.000000,-126.694985
9,4,20,0.000000,-121.419975
9,4,22,0.000000,-135.198118
9,4,24,0.000000,-125.842837
9,4,26,0.000000,-151.065742
9,4,28,0.000000,-127.390689
9,4,30,0.000000,-130.670542
9,4,32,0.000000,-126.128030
9,4,34,0.000000,-128.721733
9,4,36,0.000000,-136.036530
9,4,38,0.000000,-132.845104
9,4,40,0.000000,-130.195068
9,4,42,0.000000,-148.273423
9,4,44,0.000000,-127.517014
9,4,46,0.000000,-133.750336
9,4,48,0.000000,-138.168823
9,4,50,0.000000,-135.031809
9,4,52,0.000000,-128.457417
9,4,54,0.000000,-135.791225
9,4,56,0.000000,-127.272636
9,4,58,0.000000,-129.013319
9,5,0,0.000000,-130.639598
9,5,2,0.000000,-133.002937
9,5,4,0.000000,-133.039781
9,5,6,0.000000,-129.609962
9,5,8,0.000000,-128.731087
9,5,10,0.000000,-122.761157
9,5,12,0.000000,-148.160393
9,5,14,0.000000,-132.178073
9,5,16,0.000000,-126.235086
9,5,18,0.000000,-151.863347
9,5,20,0.000000,-120.431913
9,5,22,0.000000,-138.089042
9,5,24,0.000000,-130.222299
9,5,26,0.000000,-134.018954
9,5,28,0.000000,-127.097022
9,5,30,0.000000,-134.499985
9,5,32,0.000000,-131.347425
9,5,34,0.000000,-131.154017
9,5,36,0.000000,-129.025525
9,5,38,0.000000,-129.737185
9,5,40,0.000000,-138.680271
9,5,42,0.000000,-129.552232
9,5,44,0.000000,-131.014756
9,5,46,0.000000,-132.618126
9,5,48,0.000000,-140.200322
9,5,50,0.000000,-131.542825
9,5,52,0.000000,-137.733997
9,5,54,0.000000,-136.494293
9,5,56,0.000000,-125.835669
9,5,58,0.000000,-126.851985
9,6,0,0.000000,-134.737302
9,6,2,0.000000,-133.689491
9,6,4,0.000000,-125.353523
9,6,6,0.000000,-154.634620
9,6,8,0.000000,-131.309751
9,6,10,0.000000,-133.014189
9,6,12,0.000000,-124.597055
9,6,14,0.000000,-133.276119
9,6,16,0.000000,-125.604868
9,6,18,0.000000,-143.508383
9,6,20,0.000000,-128.094866
9,6,22,0.000000,-130.063310
9,6,24,0.000000,-140.138126
9,6,26,0.000000,-132.950205
9,6,28,0.000000,-126.739397
9,6,30,0.000000,-124.989148
9,6,32,0.000000,-125.764896
9,6,34,0.000000,-129.874478
9,6,36,0.000000,-127.454343
9,6,38,0.000000,-134.754266
9,6,40,0.000000,-126.601309
9,6,42,0.000000,-125.577869
9,6,44,0.000000,-131.290788
9,6,46,0.000000,-130.695873
9,6,48,0.000000,-126.897903
9,6,50,0.000000,-124.648597
9,6,52,0.000000,-123.878713
9,6,54,0.000000,-133.226499
9,6,56,0.000000,-126.935047
9,6,58,0.000000,-127.855353
9,7,0,0.000000,-130.465014
9,7,2,0.000000,-129.677094
9,7,4,0.000000,-149.300076
9,7,6,0.000000,-133.499321
9,7,8,0.000000,-127.199172
9,7,10,0.000000,-130.303569
9,7,12,0.000000,-128.546365
9,7,14,0.000000,-131.040423
9,7,16,0.000000,-135.846579
9,7,18,0.000000,-136.362400
9,7,20,0.000000,-126.543916
9,7,22,0.000000,-125.768981
9,7,24,0.000000,-146.340500
9,7,26,0.000000,-122.003072
9,7,28,0.000000,-124.849896
9,7,30,0.000000,-130.192734
9,7,32,0.000000,-124.037147
9,7,34,0.000000,-137.652727
9,7,36,0.000000,-129.415489
9,7,38,0.000000,-132.005348
9,7,40,0.000000,-130.190832
9,7,42,0.000000,-124.900752
9,7,44,0.000000,-123.502692
9,7,46,0.000000,-127.119637
9,7,48,0.000000,-128.379153
9,7,50,0.000000,-128.169436
9,7,52,0.000000,-127.998495
9,7,54,0.000000,-126.798507
9,7,56,0.000000,-127.524828
9,7,58,0.000000,-134.007126
9,8,0,0.000000,-123.676702
9,8,2,0.000000,-134.439354
9,8,4,0.000000,-125.919167
9,8,6,0.000000,-142.971435
9,8,8,0.000000,-124.608316
9,8,10,0.000000,-130.562586
9,8,12,0.000000,-126.790531
9,8,14,0.000000,-127.627475
9,8,16,0.000000,-133.158678
9,8,18,0.000000,-134.222039
9,8,20,0.000000,-133.304604
9,8,22,0.000000,-134.294874
9,8,24,0.000000,-131.901251
9,8,26,0.000000,-123.708874
9,8,28,0.000000,-130.143603
9,8,30,0.000000,-126.151282
9,8,32,0.000000,-134.771333
9,8,34,0.000000,-129.959361
9,8,36,0.000000,-139.396718
9,8,38,0.000000,-131.321973
9,8,40,0.000000,-134.475942
9,8,42,0.000000,-128.962265
9,8,44,0.000000,-127.921308
9,8,46,0.000000,-131.499232
9,8,48,0.000000,-132.822888
9,8,50,0.000000,-129.679166
9,8,52,0.000000,-138.926183
9,8,54,0.000000,-141.834161
9,8,56,0.000000,-126.275670
9,8,58,0.000000,-132.689840
9,9,0,0.000000,-128.708484
9,9,2,0.000000,-128.405670
9,9,4,0.000000,-143.036033
9,9,6,0.000000,-128.512254
9,9,8,0.000000,-127.556872
9,9,10,0.000000,-131.294630
9,9,12,0.000000,-134.698920
9,9,14,0.000000,-127.553737
9,9,16,0.000000,-130.447083
9,9,18,0.000000,-132.045152
9,9,20,0.000000,-141.659374
9,9,22,0.000000,-130.367877
9,9,24,0.000000,-145.278446
9,9,26,0.000000,-137.918198
9,9,28,0.000000,-144.915924
9,9,30,0.000000,-128.903621
9,9,32,0.000000,-136.427886
9,9,34,0.000000,-144.663481
9,9,36,0.000000,-134.736299
9,9,38,0.000000,-134.618801
9,9,40,0.000000,-126.865395
9,9,42,0.000000,-137.172165
9,9,44,0.000000,-127.692345
9,9,46,0.000000,-127.267513
9,9,48,0.000000,-123.923126
9,9,50,0.000000,-133.751910
9,9,52,0.000000,-128.191866
9,9,54,0.000000,-131.892304
9,9,56,0.000000,-125.961355
9,9,58,0.000000,-127.992783
9,10,0,0.000000,-125.107522
9,10,2,0.000000,-146.025599
9,10,4,0.000000,-125.829542
9,10,6,0.000000,-128.571655
9,10,8,0.000000,-127.694075
9,10,10,0.000000,-125.159780
9,10,12,0.000000,-131.196012
9,10,14,0.000000,-122.392104
9,10,16,0.000000,-133.070564
9,10,18,0.000000,-128.895102
9,10,20,0.000000,-133.959158
9,10,22,0.000000,-125.088089
9,10,24,0.000000,-128.457300
9,10,26,0.000000,-131.596167
9,10,28,0.000000,-128.655694
9,10,30,0.000000,-126.854840
9,10,32,0.000000,-125.791512
9,10,34,0.000000,-131.817045
9,10,36,0.000000,-127.767820
9,10,38,0.000000,-124.630934
9,10,40,0.000000,-134.646836
9,10,42,0.000000,-130.971233
9,10,44,0.000000,-126.467214
9,10,46,0.000000,-134.219908
9,10,48,0.000000,-136.066612
9,10,50,0.000000,-124.926903
9,10,52,0.000000,-125.854182
9,10,54,0.000000,-125.021117
9,10,56,0.000000,-124.578594
9,10,58,0.000000,-135.690177
9,11,0,0.000000,-136.513723
9,11,2,0.000000,-132.173049
9,11,4,0.000000,-137.525960
9,11,6,0.000000,-125.727881
9,11,8,0.000000,-139.048922
9,11,10,0.000000,-136.447567
9,11,12,0.000000,-133.353590
9,11,14,0.000000,-123.647425
9,11,16,0.000000,-123.061084
9,11,18,0.000000,-138.128872
9,11,20,0.000000,-134.911650
9,11,22,0.000000,-132.991123
9,11,24,0.000000,-122.389015
9,11,26,0.000000,-131.337285
9,11,28,0.000000,-129.137055
9,11,30,0.000000,-131.461702
9,11,32,0.000000,-136.205043
9,11,34,0.000000,-124.941890
9,11,36,0.000000,-124.969177
9,11,38,0.000000,-129.254063
9,11,40,0.000000,-124.660547
9,11,42,0.000000,-126.221421
9,11,44,0.000000,-127.723436
9,11,46,0.000000,-130.616825
9,11,48,0.000000,-133.417627
9,11,50,0.000000,-143.308987
9,11,52,0.000000,-130.261119
9,11,54,0.000000,-135.174138
9,11,56,0.000000,-133.037200
9,11,58,0.000000,-135.699911
9,12,0,0.000000,-142.653555
9,12,2,0.000000,-123.956446
9,12,4,0.000000,-129.805329
9,12,6,0.000000,-127.166569
9,12,8,0.000000,-133.382982
9,12,10,0.000000,-132.640467
9,12,12,0.000000,-130.896500
9,12,14,0.000000,-131.971651
9,12,16,0.000000,-140.648680
9,12,18,0.000000,-129.875192
9,12,20,0.000000,-125.196535
9,12,22,0.000000,-130.586066
9,12,24,0.000000,-142.058494
9,12,26,0.000000,-135.024638
9,12,28,0.000000,-130.812391
9,12,30,0.000000,-128.680942
9,12,32,0.000000,-129.029957
9,12,34,0.000000,-129.793708
9,12,36,0.000000,-135.320561
9,12,38,0.000000,-142.648274
9,12,40,0.000000,-130.505746
9,12,42,0.000000,-128.229585
9,12,44,0.000000,-126.068409
9,12,46,0.000000,-138.238519
9,12,48,0.000000,-129.523145
9,12,50,0.000000,-131.500939
9,12,52,0.000000,-129.112135
9,12,54,0.000000,-130.829826
9,12,56,0.000000,-131.308204
9,12,58,0.000000,-121.216473
9,13,0,0.000000,-131.312664
9,13,2,0.000000,-123.019139
9,13,4,0.000000,-128.955520
9,13,6,0.000000,-130.787630
9,13,8,0.000000,-131.872316
9,13,10,0.000000,-131.468554
9,13,12,0.000000,-133.025931
9,13,14,0.000000,-134.820038
9,13,16,0.000000,-135.625253
9,13,18,0.000000,-135.542015
9,13,20,0.000000,-125.902038
9,13,22,0.000000,-127.797646
9,13,24,0.000000,-135.562556
9,13,26,0.000000,-129.326351
9,13,28,0.000000,-130.348064
9,13,30,0.000000,-137.123382
9,13,32,0.000000,-128.666468
9,13,34,0.000000,-130.780577
9,13,36,0.000000,-132.495696
9,13,38,0.000000,-128.028345
9,13,40,0.000000,-137.182312
9,13,42,0.000000,-127.953778
9,13,44,0.000000,-131.112542
9,13,46,0.000000,-132.018983
9,13,48,0.000000,-121.402783
9,13,50,0.000000,-128.566338
9,13,52,0.000000,-132.829113
9,13,54,0.000000,-126.912083
9,13,56,0.000000,-130.999075
9,13,58,0.000000,-129.531663
9,14,0,0.000000,-125.269146
9,14,2,0.000000,-125.787366
9,14,4,0.000000,-136.984983
9,14,6,0.000000,-150.881065
9,14,8,0.000000,-128.684922
9,14,10,0.000000,-128.512764
9,14,12,0.000000,-140.467778
9,14,14,0.000000,-127.152373
9,14,16,0.000000,-137.737508
9,14,18,0.000000,-128.047439
9,14,20,0.000000,-124.499469
9,14,22,0.000000,-127.001144
9,14,24,0.000000,-128.337309
9,14,26,0.000000,-126.141676
9,14,28,0.000000,-136.770745
9,14,30,0.000000,-129.085144
9,14,32,0.000000,-125.191413
9,14,34,0.000000,-127.505953
9,14,36,0.000000,-126.041193
9,14,38,0.000000,-129.382353
9,14,40,0.000000,-128.637704
9,14,42,0.000000,-137.883009
9,14,44,0.000000,-129.125741
9,14,46,0.000000,-131.627717
9,14,48,0.000000,-130.799253
9,14,50,0.000000,-138.440841
9,14,52,0.000000,-131.289329
9,14,54,0.000000,-127.807014
9,14,56,0.000000,-132.432974
9,14,58,0.000000,-129.350522
9,15,0,0.000000,-123.441150
9,15,2,0.000000,-125.741206
9,15,4,0.000000,-128.194790
9,15,6,0.000000,-129.565095
9,15,8,0.000000,-126.445743
9,15,10,0.000000,-137.938443
9,15,12,0.000000,-133.026715
9,15,14,0.000000,-133.068890
9,15,16,0.000000,-134.349335
9,15,18,0.000000,-126.336682
9,15,20,0.000000,-134.113290
9,15,22,0.000000,-123.399628
9,15,24,0.000000,-147.686015
9,15,26,0.000000,-128.938640
9,15,28,0.000000,-131.276844
9,15,30,0.000000,-132.236433
9,15,32,0.000000,-126.702043
9,15,34,0.000000,-130.868510
9,15,36,0.000000,-140.482256
9,15,38,0.000000,-127.139197
9,15,40,0.000000,-135.644744
9,15,42,0.000000,-146.983010
9,15,44,0.000000,-128.417362
9,15,46,0.000000,-129.759542
9,15,48,0.000000,-128.504844
9,15,50,0.000000,-134.028003
9,15,52,0.000000,-122.472437
9,15,54,0.000000,-142.251109
9,15,56,0.000000,-128.663694
9,15,58,0.000000,-125.992923
9,16,0,0.000000,-126.788689
9,16,2,0.000000,-127.017062
9,16,4,0.000000,-129.612438
9,16,6,0.000000,-128.240817
9,16,8,0.000000,-134.168367
9,16,10,0.000000,-140.723999
9,16,12,0.000000,-127.803408
9,16,14,0.000000,-123.834021
9,16,16,0.000000,-130.294204
9,16,18,0.000000,-124.093459
9,16,20,0.000000,-134.724239
9,16,22,0.000000,-137.291941
9,16,24,0.000000,-128.655567
9,16,26,0.000000,-135.842051
9,16,28,0.000000,-131.864587
9,16,30,0.000000,-127.883390
9,16,32,0.000000,-132.217169
9,16,34,0.000000,-124.750043
9,16,36,0.000000,-127.187946
9,16,38,0.000000,-131.296690
9,16,40,0.000000,-126.742707
9,16,42,0.000000,-134.577349
9,16,44,0.000000,-131.102534
9,16,46,0.000000,-130.243935
9,16,48,0.000000,-134.298152
9,16,50,0.000000,-126.505604
9,16,52,0.000000,-145.655760
9,16,54,0.000000,-143.485340
9,16,56,0.000000,-130.561726
9,16,58,0.000000,-125.036914
9,17,0,0.000000,-122.293268
9,17,2,0.000000,-127.799944
9,17,4,0.000000,-141.225008
9,17,6,0.000000,-125.007732
9,17,8,0.000000,-137.657408
9,17,10,0.000000,-130.893662
9,17,12,0.000000,-130.220766
9,17,14,0.000000,-133.931337
9,17,16,0.000000,-127.157456
9,17,18,0.000000,-132.743444
9,17,20,0.000000,-123.582542
9,17,22,0.000000,-128.720984
9,17,24,0.000000,-128.901219
9,17,26,0.000000,-129.990109
9,17,28,0.000000,-133.132860
9,17,30,0.000000,-129.154133
9,17,32,0.000000,-142.756326
9,17,34,0.000000,-127.843863
9,17,36,0.000000,-129.597236
9,17,38,0.000000,-134.552274
9,17,40,0.000000,-122.845319
9,17,42,0.000000,-130.046303
9,17,44,0.000000,-137.882081
9,17,46,0.000000,-130.848625
9,17,48,0.000000,-124.833606
9,17,50,0.000000,-126.759421
9,17,52,0.000000,-131.645328
9,17,54,0.000000,-131.055301
9,17,56,0.000000,-130.366989
9,17,58,0.000000,-123.914313
9,18,0,0.000000,-132.019095
9,18,2,0.000000,-130.821235
9,18,4,0.000000,-142.367942
9,18,6,0.000000,-125.836977
9,18,8,0.000000,-131.888855
9,18,10,0.000000,-126.382200
9,18,12,0.000000,-134.775296
9,18,14,0.000000,-124.599678
9,18,16,0.000000,-124.278874
9,18,18,0.000000,-121.903642
9,18,20,0.000000,-133.620342
9,18,22,0.000000,-126.832388
9,18,24,0.000000,-131.305869
9,18,26,0.000000,-133.618035
9,18,28,0.000000,-130.887792
9,18,30,0.000000,-131.703063
9,18,32,0.000000,-140.964715
9,18,34,0.000000,-128.365743
9,18,36,0.000000,-129.292795
9,18,38,0.000000,-129.413163
9,18,40,0.000000,-139.013517
9,18,42,0.000000,-126.783340
9,18,44,0.000000,-125.065088
9,18,46,0.000000,-128.270254
9,18,48,0.000000,-135.769720
9,18,50,0.000000,-125.198978
9,18,52,0.000000,-124.574160
9,18,54,0.000000,-132.874449
9,18,56,0.000000,-127.050146
9,18,58,0.000000,-134.026834
9,19,0,0.000000,-133.373156
9,19,2,0.000000,-128.288253
9,19,4,0.000000,-132.015082
9,19,6,0.000000,-141.339800
9,19,8,0.000000,-136.294228
9,19,10,0.000000,-131.369374
9,19,12,0.000000,-131.320300
9,19,14,0.000000,-128.134674
9,19,16,0.000000,-127.104772
9,19,18,0.000000,-129.581315
9,19,20,0.000000,-133.797051
9,19,22,0.000000,-135.354627
9,19,24,0.000000,-135.090229
9,19,26,0.000000,-138.392660
9,19,28,0.000000,-130.282930
9,19,30,0.000000,-125.324083
9,19,32,0.000000,-129.828814
9,19,34,0.000000,-151.300723
9,19,36,0.000000,-131.911366
9,19,38,0.000000,-128.031831
9,19,40,0.000000,-129.801593
9,19,42,0.000000,-125.647546
9,19,44,0.000000,-133.325716
9,19,46,0.000000,-126.668291
9,19,48,0.000000,-126.801783
9,19,50,0.000000,-131.531059
9,19,52,0.000000,-129.264754
9,19,54,0.000000,-135.311828
9,19,56,0.000000,-135.683980
9,19,58,0.000000,-132.462823
9,20,0,0.000000,-128.207341
9,20,2,0.000000,-126.270528
9,20,4,0.000000,-127.806052
9,20,6,0.000000,-138.643113
9,20,8,0.000000,-129.318612
9,20,10,0.000000,-127.398019
9,20,12,0.000000,-128.006904
9,20,14,0.000000,-131.176594
9,20,16,0.000000,-134.691289
9,20,18,0.000000,-129.771684
9,20,20,0.000000,-127.834719
9,20,22,0.000000,-135.846292
9,20,24,0.000000,-138.858898
9,20,26,0.000000,-131.617697
9,20,28,0.000000,-132.889947
9,20,30,0.000000,-125.605436
9,20,32,0.000000,-131.590052
9,20,34,0.000000,-132.976889
9,20,36,0.000000,-136.223358
9,20,38,0.000000,-126.338317
9,20,40,0.000000,-131.346891
9,20,42,0.000000,-127.231302
9,20,44,0.000000,-133.110133
9,20,46,0.000000,-126.352356
9,20,48,0.000000,-137.436466
9,20,50,0.000000,-127.454722
9,20,52,0.000000,-134.979458
9,20,54,0.000000,-129.856580
9,20,56,0.000000,-125.996469
9,20,58,0.000000,-127.032118
9,21,0,0.000000,-139.076580
9,21,2,0.000000,-139.441736
9,21,4,0.000000,-132.531301
9,21,6,0.000000,-133.585634
9,21,8,0.000000,-142.850545
9,21,10,0.000000,-130.714047
9,21,12,0.000000,-135.054947
9,21,14,0.000000,-128.382408
9,21,16,0.000000,-133.168854
9,21,18,0.000000,-142.968801
9,21,20,0.000000,-133.451140
9,21,22,0.000000,-125.632157
9,21,24,0.000000,-137.954780
9,21,26,0.000000,-130.752794
9,21,28,0.000000,-136.126445
9,21,30,0.000000,-130.465629
9,21,32,0.000000,-131.149179
9,21,34,0.000000,-123.478370
9,21,36,0.000000,-131.610248
9,21,38,0.000000,-133.592339
9,21,40,0.000000,-133.831460
9,21,42,0.000000,-131.796155
9,21,44,0.000000,-143.070210
9,21,46,0.000000,-131.263823
9,21,48,0.000000,-131.248657
9,21,50,0.000000,-134.076565
9,21,52,0.000000,-128.070711
9,21,54,0.000000,-134.114714
9,21,56,0.000000,-125.516752
9,21,58,0.000000,-130.993613
9,22,0,0.000000,-124.306966
9,22,2,0.000000,-132.965331
9,22,4,0.000000,-127.563957
9,22,6,0.000000,-120.297702
9,22,8,0.000000,-126.625620
9,22,10,0.000000,-128.987991
9,22,12,0.000000,-130.476896
9,22,14,0.000000,-147.151745
9,22,16,0.000000,-137.930504
9,22,18,0.000000,-136.596277
9,22,20,0.000000,-135.559046
9,22,22,0.000000,-125.921753
9,22,24,0.000000,-132.786342
9,22,26,0.000000,-135.911068
9,22,28,0.000000,-127.514303
9,22,30,0.000000,-128.714904
9,22,32,0.000000,-125.373517
9,22,34,0.000000,-138.496484
9,22,36,0.000000,-127.361958
9,22,38,0.000000,-128.358338
9,22,40,0.000000,-123.351736
9,22,42,0.000000,-126.962814
9,22,44,0.000000,-133.470881
9,22,46,0.000000,-127.491765
9,22,48,0.000000,-125.813356
9,22,50,0.000000,-125.751585
9,22,52,0.000000,-127.075673
9,22,54,0.000000,-126.271776
9,22,56,0.000000,-131.464778
9,22,58,0.000000,-129.598837
9,23,0,0.000000,-130.551103
9,23,2,0.000000,-128.918290
9,23,4,0.000000,-127.838039
9,23,6,0.000000,-129.985258
9,23,8,0.000000,-133.786319
9,23,10,0.000000,-131.557155
9,23,12,0.000000,-141.538671
9,23,14,0.000000,-135.013814
9,23,16,0.000000,-131.748009
9,23,18,0.000000,-126.416311
9,23,20,0.000000,-131.710769
9,23,22,0.000000,-128.526492
9,23,24,0.000000,-135.432080
9,23,26,0.000000,-125.463529
9,23,28,0.000000,-134.463365
9,23,30,0.000000,-127.908826
9,23,32,0.000000,-124.868343
9,23,34,0.000000,-130.006281
9,23,36,0.000000,-123.871238
9,23,38,0.000000,-136.503274
9,23,40,0.000000,-126.388668
9,23,42,0.000000,-133.040433
9,23,44,0.000000,-131.901321
9,23,46,0.000000,-124.343840
9,23,48,0.000000,-131.462315
9,23,50,0.000000,-138.804861
9,23,52,0.000000,-134.705236
9,23,54,0.000000,-132.899511
9,23,56,0.000000,-132.499128
9,23,58,0.000000,-128.626844
9,24,0,0.000000,-143.285321
9,24,2,0.000000,-131.678524
9,24,4,0.000000,-130.485497
9,24,6,0.000000,-130.134428
9,24,8,0.000000,-141.274685
9,24,10,0.000000,-139.413672
9,24,12,0.000000,-125.283065
9,24,14,0.000000,-135.630815
9,24,16,0.000000,-129.311903
9,24,18,0.000000,-137.355986
9,24,20,0.000000,-144.717151
9,24,22,0.000000,-131.598408
9,24,24,0.000000,-130.995167
9,24,26,0.000000,-126.356704
9,24,28,0.000000,-128.372794
9,24,30,0.000000,-128.645117
9,24,32,0.000000,-136.104378
9,24,34,0.000000,-128.868461
9,24,36,0.000000,-137.487600
9,24,38,0.000000,-124.769833
9,24,40,0.000000,-132.818763
9,24,42,0.000000,-131.526918
9,24,44,0.000000,-139.276907
9,24,46,0.000000,-149.000420
9,24,48,0.000000,-139.710315
9,24,50,0.000000,-129.980508
9,24,52,0.000000,-131.590866
9,24,54,0.000000,-131.036007
9,24,56,0.000000,-126.672705
9,24,58,0.000000,-133.184888
9,25,0,0.000000,-129.581829
9,25,2,0.000000,-125.466820
9,25,4,0.000000,-123.821911
9,25,6,0.000000,-129.681651
9,25,8,0.000000,-134.986637
9,25,10,0.000000,-127.596709
9,25,12,0.000000,-128.610014
9,25,14,0.000000,-137.391335
9,25,16,0.000000,-125.274066
9,25,18,0.000000,-130.998049
9,25,20,0.000000,-125.045792
9,25,22,0.000000,-132.755094
9,25,24,0.000000,-128.347875
9,25,26,0.000000,-124.814210
9,25,28,0.000000,-129.502803
9,25,30,0.000000,-149.686082
9,25,32,0.000000,-150.802084
9,25,34,0.000000,-135.462460
9,25,36,0.000000,-134.984156
9,25,38,0.000000,-119.099994
9,25,40,0.000000,-125.322564
9,25,42,0.000000,-128.184848
9,25,44,0.000000,-127.987909
9,25,46,0.000000,-128.863269
9,25,48,0.000000,-123.348619
9,25,50,0.000000,-140.491422
9,25,52,0.000000,-140.462462
9,25,54,0.000000,-134.134095
9,25,56,0.000000,-137.094688
9,25,58,0.000000,-136.913396
9,26,0,0.000000,-124.581957
9,26,2,0.000000,-124.292039
9,26,4,0.000000,-132.697838
9,26,6,0.000000,-134.867656
9,26,8,0.000000,-137.556741
9,26,10,0.000000,-137.415935
9,26,12,0.000000,-130.387934
9,26,14,0.000000,-128.412271
9,26,16,0.000000,-140.046848
9,26,18,0.000000,-124.547174
9,26,20,0.000000,-134.566657
9,26,22,0.000000,-132.724740
9,26,24,0.000000,-128.411508
9,26,26,0.000000,-136.153406
9,26,28,0.000000,-132.399284
9,26,30,0.000000,-139.509444
9,26,32,0.000000,-139.512072
9,26,34,0.000000,-140.087335
9,26,36,0.000000,-129.777725
9,26,38,0.000000,-134.457369
9,26,40,0.000000,-128.742937
9,26,42,0.000000,-136.486750
9,26,44,0.000000,-133.704179
9,26,46,0.000000,-129.225359
9,26,48,0.000000,-142.358050
9,26,50,0.000000,-129.859535
9,26,52,0.000000,-124.488155
9,26,54,0.000000,-132.449608
9,26,56,0.000000,-131.385184
9,26,58,0.000000,-131.188406
9,27,0,0.000000,-130.520716
9,27,2,0.000000,-144.155653
9,27,4,0.000000,-145.395138
9,27,6,0.000000,-125.738500
9,27,8,0.000000,-129.589988
9,27,10,0.000000,-135.219229
9,27,12,0.000000,-126.709488
9,27,14,0.000000,-127.969950
9,27,16,0.000000,-144.411679
9,27,18,0.000000,-137.844912
9,27,20,0.000000,-137.041610
9,27,22,0.000000,-131.003714
