hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.414433,-112.280000
0,0,23,0.946035,-115.180000
0,0,34,0.338630,-112.620000
0,0,44,0.774226,-112.080000
0,0,55,0.189822,-111.770000
0,1,5,0.576416,-111.050000
0,1,15,0.967010,-110.510000
0,1,26,0.354604,-110.170000
0,1,36,0.785201,-114.520000
0,1,47,0.178796,-113.450000
0,1,57,0.570390,-110.390000
0,2,7,0.961985,-112.000000
0,2,18,0.353579,-109.190000
0,2,28,0.785175,-113.850000
0,2,39,0.179770,-110.620000
0,2,49,0.567364,-111.390000
0,2,59,0.993960,-110.390000
0,3,10,0.387555,-113.830000
0,3,20,0.782150,-112.390000
0,3,31,0.170743,-110.200000
0,3,41,0.624341,-113.730000
0,3,52,0.052938,-109.060000
0,4,2,0.480535,-109.920000
0,4,12,0.907131,-109.800000
0,4,23,0.297725,-113.890000
0,4,33,0.697320,-114.200000
0,4,44,0.127916,-109.630000
0,4,54,0.520511,-110.410000
0,5,4,0.936107,-112.220000
0,5,15,0.362703,-113.100000
0,5,25,0.793300,-111.620000
0,5,36,0.219896,-111.860000
0,5,46,0.649492,-111.710000
0,5,57,0.101090,-107.380000
0,6,7,0.490685,-110.070000
0,6,17,0.885279,-111.200000
0,6,28,0.278873,-113.990000
0,6,38,0.688469,-113.850000
0,6,49,0.117065,-110.450000
0,6,59,0.544662,-111.220000
0,7,9,0.982259,-112.170000
0,7,20,0.375854,-110.980000
0,7,30,0.806450,-111.020000
0,7,41,0.230046,-111.120000
0,7,51,0.626641,-109.840000
0,8,2,0.059237,-115.770000
0,8,12,0.489834,-115.660000
0,8,22,0.921431,-111.210000
0,8,33,0.354028,-113.700000
0,8,43,0.784624,-112.660000
0,8,54,0.175219,-110.320000
0,9,4,0.579813,-108.390000
0,9,15,0.008410,-112.770000
0,9,25,0.400004,-113.320000
0,9,35,0.830601,-111.120000
0,9,46,0.220195,-112.270000
0,9,56,0.653792,-113.340000
0,10,7,0.074388,-115.550000
0,10,17,0.494984,-113.620000
0,10,27,0.886579,-110.430000
0,10,38,0.277173,-112.430000
0,10,48,0.718770,-113.480000
0,10,59,0.144366,-113.450000
0,11,9,0.535961,-112.450000
0,11,19,0.932555,-112.130000
0,11,30,0.360152,-114.220000
0,11,40,0.780747,-113.150000
0,11,51,0.231346,-110.690000
0,12,1,0.798950,-111.280000
0,12,12,0.530564,-113.890000
0,12,23,0.279179,-111.550000
0,12,33,0.919787,-109.440000
0,12,44,0.662402,-113.090000
0,12,55,0.393015,-113.470000
0,13,6,0.132629,-111.150000
0,13,16,0.768238,-114.470000
0,13,27,0.409846,-111.370000
0,13,38,0.013453,-113.860000
0,13,48,0.576057,-117.480000
0,13,59,0.143661,-111.740000
0,14,9,0.794271,-112.490000
0,14,20,0.397877,-112.590000
0,14,30,0.816473,-114.320000
0,14,41,0.246069,-112.020000
0,14,51,0.640664,-112.490000
0,15,2,0.073261,-112.490000
0,15,12,0.507858,-111.910000
0,15,22,0.936454,-108.350000
0,15,33,0.329049,-113.160000
0,15,43,0.729644,-113.820000
0,15,54,0.173241,-112.700000
0,16,4,0.564835,-113.870000
0,16,15,0.019433,-110.630000
0,16,25,0.404027,-112.140000
0,16,35,0.836624,-112.890000
0,16,46,0.253220,-111.310000
0,16,56,0.691817,-115.660000
0,17,7,0.127414,-114.760000
0,17,17,0.566011,-112.730000
0,17,27,0.997607,-111.140000
0,17,38,0.427204,-113.930000
0,17,48,0.819798,-111.680000
0,17,59,0.244394,-111.570000
0,18,9,0.638989,-116.070000
0,18,20,0.018583,-111.420000
0,18,30,0.411177,-108.790000
0,18,40,0.843774,-112.390000
0,18,51,0.271370,-112.230000
0,19,1,0.676966,-109.120000
0,19,12,0.105562,-111.120000
0,19,22,0.536159,-113.300000
0,19,32,0.929753,-110.410000
0,19,43,0.328348,-112.440000
0,19,53,0.727942,-112.700000
0,20,4,0.147538,-110.250000
0,20,14,0.570135,-110.710000
0,20,24,0.998731,-113.260000
0,20,35,0.462329,-110.960000
0,20,45,0.856925,-114.600000
0,20,56,0.250519,-109.920000
0,21,6,0.693116,-118.010000
0,21,17,0.129713,-113.850000
0,21,27,0.558310,-113.130000
0,21,37,0.974905,-111.660000
0,21,48,0.403502,-113.190000
0,21,58,0.801096,-109.340000
0,22,9,0.215692,-111.450000
0,22,19,0.652289,-111.910000
0,22,30,0.044884,-115.180000
0,22,40,0.475480,-112.270000
0,22,50,0.911077,-114.370000
0,23,1,0.295671,-112.320000
0,23,11,0.753269,-110.110000
0,23,22,0.142863,-111.420000
0,23,32,0.570459,-112.060000
0,23,43,0.001056,-109.860000
0,23,53,0.431653,-114.910000
0,24,3,0.817247,-112.270000
0,24,14,0.231843,-111.650000
0,24,24,0.662439,-109.940000
0,24,35,0.094036,-111.550000
0,24,45,0.488630,-114.080000
0,24,55,0.931228,-112.020000
0,25,6,0.320822,-113.530000
0,25,16,0.756419,-110.210000
0,25,27,0.207017,-111.570000
0,25,37,0.644614,-112.530000
0,25,48,0.076210,-111.330000
0,25,58,0.489806,-110.880000
0,26,8,0.884400,-109.930000
0,26,19,0.311997,-113.190000
0,26,29,0.765595,-108.710000
0,26,40,0.182190,-112.550000
0,26,50,0.571785,-112.650000
0,27,1,0.029383,-116.910000
0,27,11,0.450979,-110.980000
0,27,21,0.884575,-114.800000
0,27,32,0.317173,-110.190000
0,27,42,0.754770,-114.060000
0,27,53,0.148364,-110.980000
0,28,3,0.582961,-114.090000
0,28,13,0.972555,-115.790000
0,28,24,0.404151,-117.550000
0,28,34,0.871750,-114.150000
0,28,45,0.262345,-112.900000
0,28,55,0.663939,-109.670000
0,29,6,0.104537,-109.650000
0,29,16,0.525133,-113.790000
0,29,26,0.953729,-111.810000
0,29,37,0.332323,-115.360000
0,29,47,0.719917,-109.030000
0,29,58,0.149514,-107.550000
0,30,8,0.538108,-111.290000
0,30,18,0.916702,-114.460000
0,30,29,0.305295,-112.510000
0,30,39,0.731892,-114.880000
0,30,50,0.126486,-110.690000
0,31,0,0.551083,-112.170000
0,31,10,0.967679,-111.790000
0,31,21,0.391275,-112.640000
0,31,31,0.790870,-113.380000
0,31,42,0.221467,-110.070000
0,31,52,0.625061,-111.130000
0,32,3,0.054657,-110.450000
0,32,13,0.483254,-115.330000
0,32,23,0.858848,-112.510000
0,32,34,0.286444,-109.990000
0,32,44,0.689039,-112.140000
0,32,55,0.111635,-109.910000
0,33,5,0.526231,-113.750000
0,33,15,0.942827,-113.030000
0,33,26,0.335421,-110.350000
0,33,36,0.758017,-116.080000
0,33,47,0.150611,-113.960000
0,33,57,0.577208,-109.640000
0,34,8,0.006805,-109.900000
0,34,18,0.400399,-111.150000
0,34,28,0.798994,-112.340000
0,34,39,0.193588,-111.640000
0,34,49,0.586183,-113.990000
0,35,0,0.017780,-111.940000
0,35,10,0.449376,-109.370000
0,35,20,0.883973,-111.710000
0,35,31,0.290568,-109.510000
0,35,41,0.693163,-110.590000
0,35,52,0.149761,-113.320000
0,36,2,0.558357,-112.140000
0,36,12,0.951951,-115.710000
0,36,23,0.385548,-110.840000
0,36,33,0.823145,-110.980000
0,36,44,0.216739,-115.740000
0,36,54,0.620335,-110.340000
0,37,5,0.011929,-112.450000
0,37,15,0.438525,-114.050000
0,37,25,0.861121,-113.720000
0,37,36,0.293718,-109.310000
0,37,46,0.735315,-111.740000
0,37,57,0.163912,-115.390000
0,38,7,0.591508,-113.440000
0,38,18,0.020104,-113.340000
0,38,28,0.417699,-112.530000
0,38,38,0.847296,-111.450000
0,38,49,0.238890,-112.660000
0,38,59,0.633485,-109.300000
0,39,10,0.060081,-110.850000
0,39,20,0.458676,-111.370000
0,39,30,0.884272,-112.980000
0,39,41,0.276866,-112.790000
0,39,51,0.689462,-115.070000
0,40,2,0.181062,-109.480000
0,40,12,0.611659,-111.880000
0,40,23,0.003253,-114.100000
0,40,33,0.422849,-111.360000
0,40,43,0.816443,-112.920000
0,40,54,0.210038,-109.790000
0,41,4,0.642635,-109.460000
0,41,15,0.058230,-112.450000
0,41,25,0.490827,-113.750000
0,41,35,0.880422,-113.610000
0,41,46,0.271016,-113.900000
0,41,56,0.679611,-111.760000
0,42,7,0.115208,-114.030000
0,42,17,0.544805,-111.360000
0,42,27,0.985402,-114.410000
0,42,38,0.378996,-115.390000
0,42,48,0.810593,-113.810000
0,42,59,0.281192,-111.090000
0,43,9,0.688787,-111.060000
0,43,20,0.117383,-110.770000
0,43,30,0.522979,-112.930000
0,43,40,0.952575,-113.100000
0,43,51,0.381172,-111.750000
0,44,1,0.807768,-113.600000
0,44,12,0.229364,-112.980000
0,44,22,0.663961,-113.550000
0,44,33,0.125559,-114.110000
0,44,43,0.516154,-111.510000
0,44,53,0.929749,-113.180000
0,45,4,0.324344,-112.320000
0,45,14,0.747940,-112.910000
0,45,25,0.171536,-107.370000
0,45,35,0.600133,-113.580000
0,45,46,0.029729,-111.940000
0,45,56,0.509329,-113.090000
0,46,6,0.899923,-110.650000
0,46,17,0.332520,-113.340000
0,46,27,0.749115,-111.900000
0,46,38,0.148710,-110.810000
0,46,48,0.579307,-117.150000
0,46,59,0.007903,-113.700000
0,47,9,0.436500,-112.700000
0,47,19,0.866096,-109.050000
0,47,30,0.294693,-112.380000
0,47,40,0.737290,-115.440000
0,47,51,0.168887,-109.960000
0,48,1,0.596483,-113.380000
0,48,12,0.026080,-111.550000
0,48,22,0.418674,-114.150000
0,48,32,0.851271,-107.460000
0,48,43,0.278867,-113.260000
0,48,53,0.719464,-115.520000
0,49,4,0.122060,-109.840000
0,49,14,0.514654,-111.100000
0,49,24,0.948251,-112.100000
0,49,35,0.375847,-111.700000
0,49,45,0.814444,-111.310000
0,49,56,0.245041,-112.900000
0,50,6,0.641635,-109.270000
0,50,17,0.038230,-112.700000
0,50,27,0.445825,-110.060000
0,50,37,0.872422,-111.310000
0,50,48,0.299018,-112.350000
0,50,58,0.746615,-113.930000
0,51,9,0.177212,-113.790000
0,51,19,0.608809,-112.620000
0,51,29,0.998403,-112.650000
0,51,40,0.420999,-112.670000
0,51,50,0.854596,-114.070000
0,52,1,0.285193,-112.720000
0,52,11,0.689787,-112.950000
0,52,22,0.120384,-110.820000
0,52,32,0.515979,-110.210000
0,52,42,0.931575,-110.110000
0,52,53,0.326169,-108.360000
0,53,3,0.725764,-112.010000
0,53,14,0.156361,-114.430000
0,53,24,0.582957,-117.080000
0,53,35,0.004553,-114.360000
0,53,45,0.427149,-111.700000
0,53,55,0.844745,-112.280000
0,54,6,0.275342,-110.840000
0,54,16,0.726939,-114.220000
0,54,27,0.155536,-111.970000
0,54,37,0.583132,-113.300000
0,54,48,0.014729,-112.970000
0,54,58,0.448326,-114.580000
0,55,8,0.840920,-112.100000
0,55,19,0.232514,-113.650000
0,55,29,0.628109,-110.300000
0,55,40,0.020704,-113.170000
0,55,50,0.449300,-109.550000
0,56,0,0.892898,-116.960000
0,56,11,0.321494,-111.210000
0,56,21,0.760091,-111.890000
0,56,32,0.188687,-111.910000
0,56,42,0.579282,-114.250000
0,56,52,0.972876,-110.310000
0,57,3,0.393472,-108.600000
0,57,13,0.793067,-114.480000
0,57,24,0.183661,-116.040000
0,57,34,0.617258,-108.600000
0,57,45,0.009852,-113.350000
0,57,55,0.438449,-116.130000
0,58,5,0.869046,-114.980000
0,58,16,0.295642,-108.740000
0,58,26,0.735239,-111.320000
0,58,37,0.169836,-115.410000
0,58,47,0.562430,-112.170000
0,58,57,0.977026,-114.350000
0,59,8,0.402622,-112.770000
0,59,18,0.800217,-115.050000
0,59,29,0.195812,-113.560000
0,59,39,0.589406,-110.530000
0,59,50,0.013002,-112.050000
1,0,0,0.402597,-115.890000
1,0,11,0.536233,-114.850000
1,0,22,0.030834,-111.130000
1,0,32,0.447430,-113.250000
1,0,42,0.874026,-112.670000
1,0,53,0.301622,-112.170000
1,1,3,0.743219,-113.760000
1,1,14,0.161815,-109.900000
1,1,24,0.552410,-113.710000
1,1,34,0.947004,-110.660000
1,1,45,0.376601,-114.050000
1,1,55,0.817198,-108.380000
1,2,6,0.248795,-110.120000
1,2,16,0.670391,-112.020000
1,2,27,0.101987,-113.170000
1,2,37,0.495582,-116.630000
1,2,47,0.926178,-111.420000
1,2,58,0.327773,-110.950000
1,3,8,0.797372,-113.000000
1,3,19,0.227969,-112.850000
1,3,29,0.627563,-113.970000
1,3,40,0.072161,-111.700000
1,3,50,0.489757,-110.770000
1,4,0,0.880351,-113.420000
1,4,11,0.317948,-110.700000
1,4,21,0.754545,-110.620000
1,4,32,0.148139,-112.380000
1,4,42,0.575736,-113.010000
1,4,53,0.007333,-110.640000
1,5,3,0.440929,-110.070000
1,5,13,0.904528,-108.200000
1,5,24,0.335124,-112.110000
1,5,34,0.767721,-112.360000
1,5,45,0.187317,-112.490000
1,5,55,0.621914,-111.090000
1,6,6,0.069511,-112.640000
1,6,16,0.468106,-115.320000
1,6,26,0.896703,-110.900000
1,6,37,0.288297,-113.750000
1,6,47,0.726894,-112.220000
1,6,58,0.122489,-112.540000
1,7,8,0.519083,-109.740000
1,7,18,0.945680,-114.330000
1,7,29,0.379277,-109.160000
1,7,39,0.811873,-113.010000
1,7,50,0.228469,-112.210000
1,8,0,0.669066,-114.430000
1,8,11,0.098663,-109.240000
1,8,21,0.493257,-113.810000
1,8,31,0.920854,-110.780000
1,8,42,0.346450,-114.470000
1,8,52,0.778047,-112.570000
1,9,3,0.209643,-114.710000
1,9,13,0.643240,-110.630000
1,9,24,0.072837,-111.530000
1,9,34,0.476431,-112.890000
1,9,44,0.896028,-110.160000
1,9,55,0.318624,-116.270000
1,10,5,0.721219,-112.800000
1,10,16,0.151815,-111.210000
1,10,26,0.581412,-114.460000
1,10,36,0.973006,-113.460000
1,10,47,0.389602,-109.750000
1,10,57,0.823199,-111.430000
1,11,8,0.250795,-114.420000
1,11,18,0.689393,-111.250000
1,11,29,0.087987,-114.310000
1,11,39,0.518584,-111.690000
1,11,49,0.911178,-116.060000
1,12,0,0.341775,-109.590000
1,12,10,0.747370,-116.070000
1,12,21,0.140965,-113.650000
1,12,31,0.574561,-113.800000
1,12,42,0.008158,-110.590000
1,12,52,0.435754,-112.200000
1,13,2,0.865351,-111.910000
1,13,13,0.257945,-114.510000
1,13,23,0.691542,-112.230000
1,13,34,0.120138,-112.700000
1,13,44,0.547735,-114.860000
1,13,54,0.961330,-108.740000
1,14,5,0.379926,-110.950000
1,14,15,0.814523,-111.820000
1,14,26,0.250120,-110.140000
1,14,36,0.683717,-111.550000
1,14,47,0.102313,-111.810000
1,14,57,0.531909,-111.440000
1,15,7,0.958506,-112.600000
1,15,18,0.376101,-112.400000
1,15,28,0.808698,-111.960000
1,15,39,0.200293,-111.440000
1,15,49,0.636889,-114.220000
1,16,0,0.030484,-115.470000
1,16,10,0.477082,-112.900000
1,16,20,0.871676,-111.490000
1,16,31,0.300273,-112.000000
1,16,41,0.746871,-114.360000
1,16,52,0.139465,-110.020000
1,17,2,0.531059,-111.630000
1,17,12,0.950655,-112.420000
1,17,23,0.381252,-112.830000
1,17,33,0.810848,-111.190000
1,17,44,0.239444,-110.140000
1,17,54,0.667041,-116.170000
1,18,5,0.122639,-115.990000
1,18,15,0.552236,-113.530000
1,18,25,0.982832,-111.660000
1,18,36,0.412429,-113.200000
1,18,46,0.845026,-111.510000
1,18,57,0.270622,-112.020000
1,19,7,0.707218,-113.790000
1,19,18,0.136815,-111.660000
1,19,28,0.571412,-113.660000
1,19,39,0.002009,-110.070000
1,19,49,0.429605,-112.780000
1,19,59,0.863202,-112.030000
1,20,10,0.291799,-110.820000
1,20,20,0.732395,-110.540000
1,20,31,0.162992,-112.780000
1,20,41,0.596589,-112.470000
1,20,51,0.990183,-114.610000
1,21,2,0.400779,-114.560000
1,21,12,0.838376,-109.570000
1,21,23,0.252971,-112.430000
1,21,33,0.676568,-110.980000
1,21,44,0.093163,-113.610000
1,21,54,0.523760,-110.920000
1,22,4,0.953356,-113.120000
1,22,15,0.382953,-115.700000
1,22,25,0.805549,-112.410000
1,22,36,0.234146,-110.280000
1,22,46,0.663743,-112.340000
1,22,57,0.093339,-109.560000
1,23,7,0.522935,-112.980000
1,23,17,0.950531,-114.690000
1,23,28,0.383128,-112.770000
1,23,38,0.820725,-114.970000
1,23,49,0.238321,-112.550000
1,23,59,0.656917,-110.150000
1,24,10,0.086514,-111.750000
1,24,20,0.503109,-112.300000
1,24,30,0.936707,-113.550000
1,24,41,0.369303,-113.700000
1,24,51,0.787899,-113.330000
1,25,2,0.204495,-111.260000
1,25,12,0.643092,-111.830000
1,25,23,0.074688,-114.370000
1,25,33,0.493284,-113.090000
1,25,43,0.924881,-111.130000
1,25,54,0.356478,-112.520000
1,26,4,0.866079,-111.670000
1,26,15,0.281674,-114.630000
1,26,25,0.719272,-110.770000
1,26,36,0.151868,-111.920000
1,26,46,0.578465,-111.430000
1,26,56,0.972059,-112.820000
1,27,7,0.402656,-113.610000
1,27,17,0.802250,-115.780000
1,27,28,0.233847,-112.510000
1,27,38,0.662444,-111.190000
1,27,49,0.057038,-113.650000
1,27,59,0.493635,-112.000000
1,28,9,0.922232,-110.890000
1,28,20,0.309825,-113.700000
1,28,30,0.780425,-111.320000
1,28,41,0.215022,-116.710000
1,28,51,0.651618,-111.990000
1,29,2,0.067214,-116.310000
1,29,12,0.496810,-114.850000
1,29,22,0.923407,-111.650000
1,29,33,0.353004,-111.630000
1,29,43,0.781600,-110.120000
1,29,54,0.200196,-110.580000
1,30,4,0.592791,-112.190000
1,30,15,0.019387,-112.030000
1,30,25,0.448983,-113.220000
1,30,35,0.899581,-112.010000
1,30,46,0.292175,-113.580000
1,30,56,0.701771,-110.290000
1,31,7,0.132367,-111.710000
1,31,17,0.553964,-113.100000
1,31,27,0.979560,-109.720000
1,31,38,0.411156,-111.590000
1,31,48,0.807751,-116.150000
1,31,59,0.240348,-112.040000
1,32,9,0.654943,-111.600000
1,32,20,0.085540,-112.810000
1,32,30,0.476134,-113.400000
1,32,40,0.909731,-112.380000
1,32,51,0.325327,-114.330000
1,33,1,0.762924,-115.110000
1,33,12,0.192521,-117.280000
1,33,22,0.623117,-109.120000
1,33,33,0.015711,-111.360000
1,33,43,0.448308,-114.270000
1,33,53,0.843903,-109.430000
1,34,4,0.270499,-108.960000
1,34,14,0.692095,-109.290000
1,34,25,0.109691,-113.670000
1,34,35,0.532287,-115.280000
1,34,45,0.947883,-113.250000
1,34,56,0.392480,-110.170000
1,35,6,0.829077,-111.650000
1,35,17,0.258674,-113.650000
1,35,27,0.654268,-113.980000
1,35,38,0.077865,-112.360000
1,35,48,0.468459,-113.950000
1,35,58,0.901056,-113.960000
1,36,9,0.344653,-113.610000
1,36,19,0.762249,-110.540000
1,36,30,0.180845,-110.810000
1,36,40,0.610441,-113.190000
1,36,51,0.003036,-112.100000
1,37,1,0.433632,-110.680000
1,37,11,0.864229,-111.620000
1,37,22,0.294826,-111.890000
1,37,32,0.719421,-113.750000
1,37,43,0.150018,-117.120000
1,37,53,0.579615,-114.940000
1,38,4,0.008211,-111.950000
1,38,14,0.428807,-115.110000
1,38,24,0.856404,-111.090000
1,38,35,0.286000,-113.130000
1,38,45,0.726598,-116.880000
1,38,56,0.144193,-114.500000
1,39,6,0.573790,-112.310000
1,39,16,0.969384,-109.410000
1,39,27,0.400981,-113.110000
1,39,37,0.799576,-111.590000
1,39,48,0.227172,-110.930000
1,39,58,0.662769,-115.620000
1,40,9,0.215373,-113.500000
1,40,19,0.634969,-113.050000
1,40,30,0.066566,-111.730000
1,40,40,0.519163,-111.120000
1,40,50,0.930759,-113.720000
1,41,1,0.324353,-111.800000
1,41,11,0.775951,-113.460000
1,41,22,0.195547,-113.830000
1,41,32,0.635144,-113.460000
1,41,43,0.062740,-112.210000
1,41,53,0.494337,-115.510000
1,42,3,0.923934,-111.800000
1,42,14,0.350530,-110.970000
1,42,24,0.783127,-111.490000
1,42,35,0.220724,-111.490000
1,42,45,0.654321,-113.980000
1,42,56,0.082917,-110.040000
1,43,6,0.478512,-113.550000
1,43,16,0.911108,-113.410000
1,43,27,0.337705,-110.900000
1,43,37,0.761301,-113.600000
1,43,48,0.187897,-113.740000
1,43,58,0.617494,-113.510000
1,44,9,0.011088,-114.080000
1,44,19,0.443685,-114.680000
1,44,29,0.870282,-114.280000
1,44,40,0.299878,-113.250000
1,44,50,0.743475,-115.250000
1,45,1,0.173072,-113.300000
1,45,11,0.599668,-113.150000
1,45,22,0.016264,-113.450000
1,45,32,0.445860,-114.380000
1,45,42,0.874457,-114.810000
1,45,53,0.270051,-114.190000
1,46,3,0.705648,-114.520000
1,46,14,0.115244,-111.650000
1,46,24,0.507838,-114.370000
1,46,34,0.938435,-110.870000
1,46,45,0.358031,-116.410000
1,46,55,0.754626,-115.780000
1,47,6,0.146220,-109.090000
1,47,16,0.573816,-112.920000
1,47,27,0.003413,-113.860000
1,47,37,0.432009,-113.660000
1,47,47,0.861606,-111.370000
1,47,58,0.289202,-114.600000
1,48,8,0.717799,-113.080000
1,48,19,0.144395,-112.680000
1,48,29,0.572991,-115.360000
1,48,40,0.005589,-115.390000
1,48,50,0.426184,-113.130000
1,49,0,0.847780,-111.770000
1,49,11,0.279377,-109.790000
1,49,21,0.713974,-108.130000
1,49,32,0.140570,-111.570000
1,49,42,0.570167,-116.220000
1,49,53,0.001763,-115.400000
1,50,3,0.395358,-114.710000
1,50,13,0.795953,-113.740000
1,50,24,0.222549,-113.130000
1,50,34,0.658146,-112.210000
1,50,45,0.095743,-114.100000
1,50,55,0.518339,-111.260000
1,51,5,0.950936,-110.530000
1,51,16,0.378532,-110.070000
1,51,26,0.780127,-113.550000
1,51,37,0.214724,-111.910000
1,51,47,0.623319,-113.800000
1,51,58,0.052916,-114.110000
1,52,8,0.468512,-111.640000
1,52,18,0.916109,-111.120000
1,52,29,0.351706,-111.310000
1,52,39,0.787303,-111.490000
1,52,50,0.220900,-110.920000
1,53,0,0.663497,-115.080000
1,53,11,0.081093,-110.120000
1,53,21,0.498689,-115.670000
1,53,31,0.928285,-114.570000
1,53,42,0.356882,-110.970000
1,53,52,0.778478,-115.320000
1,54,3,0.193074,-111.450000
1,54,13,0.623671,-112.170000
1,54,24,0.040266,-110.490000
1,54,34,0.470862,-113.570000
1,54,44,0.897459,-109.650000
1,54,55,0.308054,-113.170000
1,55,5,0.746651,-113.180000
1,55,16,0.174248,-114.470000
1,55,26,0.593844,-112.640000
1,55,37,0.002439,-112.190000
1,55,47,0.430036,-110.540000
1,55,57,0.868633,-110.210000
1,56,8,0.285228,-110.380000
1,56,18,0.746827,-114.680000
1,56,29,0.176423,-115.000000
1,56,39,0.591019,-111.300000
1,56,50,0.020616,-113.320000
1,57,0,0.447212,-109.500000
1,57,10,0.839807,-114.520000
1,57,21,0.268403,-115.660000
1,57,31,0.713000,-109.360000
1,57,42,0.106595,-114.990000
1,57,52,0.498189,-115.360000
1,58,2,0.925786,-115.140000
1,58,13,0.348382,-114.560000
1,58,23,0.781979,-112.070000
1,58,34,0.218575,-112.320000
1,58,44,0.654172,-112.920000
1,58,55,0.082769,-114.270000
1,59,5,0.513365,-112.450000
1,59,15,0.937962,-113.650000
1,59,26,0.356557,-112.250000
1,59,36,0.786154,-113.500000
1,59,47,0.203750,-110.670000
1,59,57,0.631346,-112.290000
2,0,8,0.658977,-114.020000
2,0,19,0.193580,-110.440000
2,0,29,0.626176,-115.810000
2,0,40,0.047772,-112.820000
2,0,50,0.477369,-113.330000
2,1,0,0.910965,-112.930000
2,1,11,0.330562,-112.820000
2,1,21,0.766159,-114.920000
2,1,32,0.161753,-110.220000
2,1,42,0.555347,-110.250000
2,1,52,0.988945,-114.460000
2,2,3,0.407540,-113.310000
2,2,13,0.814136,-111.820000
2,2,24,0.233732,-111.230000
2,2,34,0.663328,-115.320000
2,2,45,0.076923,-112.810000
2,2,55,0.495520,-114.060000
2,3,5,0.915116,-112.180000
2,3,16,0.332711,-114.880000
2,3,26,0.753307,-114.190000
2,3,37,0.170903,-114.530000
2,3,47,0.599500,-112.000000
2,3,57,0.994094,-110.750000
2,4,8,0.462693,-115.860000
2,4,18,0.891290,-113.540000
2,4,29,0.282884,-112.290000
2,4,39,0.756483,-114.370000
2,4,50,0.183079,-112.590000
2,5,0,0.599675,-112.570000
2,5,11,0.035272,-116.040000
2,5,21,0.466869,-113.350000
2,5,31,0.863463,-112.080000
2,5,42,0.316061,-113.940000
2,5,52,0.754658,-112.540000
2,6,3,0.182254,-111.780000
2,6,13,0.571849,-113.920000
2,6,24,0.015446,-110.790000
2,6,34,0.436042,-111.230000
2,6,44,0.832637,-113.280000
2,6,55,0.256233,-112.290000
2,7,5,0.688829,-114.940000
2,7,16,0.140428,-112.660000
2,7,26,0.572024,-116.750000
2,7,36,0.964618,-110.380000
2,7,47,0.413217,-115.440000
2,7,57,0.842813,-111.130000
2,8,8,0.272409,-113.330000
2,8,18,0.711006,-113.460000
2,8,29,0.123602,-115.290000
2,8,39,0.550199,-113.780000
2,8,49,0.978795,-109.830000
2,9,0,0.405391,-112.490000
2,9,10,0.837988,-114.470000
2,9,21,0.263584,-111.970000
2,9,31,0.701181,-110.660000
2,9,42,0.097776,-111.520000
2,9,52,0.530373,-112.380000
2,10,2,0.923967,-110.460000
2,10,13,0.344563,-110.470000
2,10,23,0.821162,-114.440000
2,10,34,0.250759,-113.610000
2,10,44,0.684356,-112.230000
2,10,55,0.099951,-111.810000
2,11,5,0.489546,-113.820000
2,11,15,0.886140,-109.590000
2,11,26,0.327738,-112.160000
2,11,36,0.764334,-110.330000
2,11,47,0.161929,-111.680000
2,11,57,0.578525,-111.830000
2,12,7,0.970119,-112.490000
2,12,18,0.401716,-111.140000
2,12,28,0.837313,-113.290000
2,12,39,0.265909,-112.390000
2,12,49,0.707506,-109.120000
2,13,0,0.100101,-114.710000
2,13,10,0.494696,-115.890000
2,13,20,0.886290,-112.660000
2,13,31,0.311886,-112.690000
2,13,41,0.753483,-110.960000
2,13,52,0.181080,-113.610000
2,14,2,0.611676,-109.000000
2,14,13,0.042273,-114.250000
2,14,23,0.477870,-114.180000
2,14,33,0.871464,-114.360000
2,14,44,0.264059,-116.420000
2,14,54,0.670654,-113.830000
2,15,5,0.096251,-111.080000
2,15,15,0.521846,-110.120000
2,15,25,0.951443,-111.720000
2,15,36,0.385040,-113.470000
2,15,46,0.827637,-114.270000
2,15,57,0.222231,-108.590000
2,16,7,0.624827,-112.840000
2,16,18,0.088425,-111.040000
2,16,28,0.508021,-112.910000
2,16,38,0.938618,-113.530000
2,16,49,0.334212,-111.650000
2,16,59,0.764809,-109.120000
2,17,10,0.153403,-115.400000
2,17,20,0.585000,-112.880000
2,17,30,0.975594,-110.500000
2,17,41,0.406191,-114.250000
2,17,51,0.840787,-113.030000
2,18,2,0.234382,-109.650000
2,18,12,0.662978,-111.820000
2,18,23,0.081574,-115.870000
2,18,33,0.474169,-110.950000
2,18,43,0.865763,-113.040000
2,18,54,0.279359,-111.410000
2,19,4,0.713955,-113.120000
2,19,15,0.126551,-115.460000
2,19,25,0.560148,-112.760000
2,19,35,0.953743,-110.680000
2,19,46,0.372338,-114.210000
2,19,56,0.805935,-110.110000
2,20,7,0.237532,-114.870000
2,20,17,0.657128,-112.370000
2,20,28,0.086724,-110.680000
2,20,38,0.482319,-110.610000
2,20,48,0.912916,-113.790000
2,20,59,0.306510,-111.340000
2,21,9,0.746107,-113.680000
2,21,20,0.172703,-112.050000
2,21,30,0.601300,-109.910000
2,21,41,0.030896,-110.300000
2,21,51,0.457493,-112.560000
2,22,1,0.880089,-113.750000
2,22,12,0.304685,-114.280000
2,22,22,0.751283,-113.800000
2,22,33,0.183879,-114.250000
2,22,43,0.618476,-114.990000
2,22,54,0.010070,-112.830000
