hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.689392,-115.500000
0,0,22,0.085987,-116.250000
0,0,32,0.509583,-114.180000
0,0,42,0.887176,-112.930000
0,0,53,0.267770,-114.630000
0,1,3,0.647364,-112.930000
0,1,14,0.027957,-113.340000
0,1,24,0.405551,-111.790000
0,1,34,0.787145,-113.300000
0,1,45,0.170738,-115.570000
0,1,55,0.555332,-116.310000
0,2,5,0.931926,-115.550000
0,2,16,0.307519,-116.820000
0,2,26,0.692113,-115.980000
0,2,37,0.085708,-115.160000
0,2,47,0.484303,-114.520000
0,2,57,0.866897,-115.430000
0,3,8,0.245491,-117.150000
0,3,18,0.630084,-114.000000
0,3,29,0.006678,-115.310000
0,3,39,0.384271,-111.070000
0,3,49,0.761865,-115.190000
0,4,0,0.147459,-116.060000
0,4,10,0.527052,-119.590000
0,4,20,0.907646,-114.440000
0,4,31,0.285240,-114.990000
0,4,41,0.668834,-113.830000
0,4,52,0.048427,-111.900000
0,5,2,0.426021,-114.810000
0,5,12,0.803615,-114.880000
0,5,23,0.180208,-114.220000
0,5,33,0.559802,-114.710000
0,5,43,0.937395,-117.110000
0,5,54,0.316989,-114.550000
0,6,4,0.693583,-116.390000
0,6,15,0.074176,-113.330000
0,6,25,0.452770,-112.970000
0,6,35,0.832364,-114.280000
0,6,46,0.211957,-113.170000
0,6,56,0.595551,-115.680000
0,7,6,0.971144,-113.890000
0,7,17,0.358738,-120.920000
0,7,27,0.738332,-115.290000
0,7,38,0.125926,-113.390000
0,7,48,0.504520,-115.920000
0,7,58,0.884114,-112.890000
0,8,9,0.272708,-117.110000
0,8,19,0.650301,-112.990000
0,8,30,0.028895,-113.100000
0,8,40,0.404489,-114.400000
0,8,50,0.780082,-113.050000
0,9,1,0.162676,-115.300000
0,9,11,0.541270,-113.700000
0,9,21,0.915863,-114.030000
0,9,32,0.281456,-115.810000
0,9,42,0.659049,-114.490000
0,9,53,0.039643,-111.820000
0,10,3,0.419237,-113.200000
0,10,13,0.799830,-116.610000
0,10,24,0.185424,-119.890000
0,10,34,0.565018,-116.910000
0,10,44,0.941612,-113.870000
0,10,55,0.319205,-114.420000
0,11,5,0.696799,-115.020000
0,11,16,0.077393,-114.040000
0,11,26,0.463986,-113.810000
0,11,36,0.841580,-117.910000
0,11,47,0.220174,-114.390000
0,11,57,0.603767,-114.390000
0,12,8,0.351382,-114.560000
0,12,18,0.958989,-115.220000
0,12,29,0.699604,-112.730000
0,12,40,0.291209,-115.880000
0,12,51,0.543853,-114.180000
0,13,2,0.342470,-113.030000
0,13,12,0.985079,-115.630000
0,13,23,0.702693,-115.570000
0,13,34,0.379303,-115.860000
0,13,44,0.833901,-113.280000
0,13,55,0.537513,-114.240000
0,14,6,0.134119,-112.600000
0,14,16,0.530714,-114.070000
0,14,26,0.910307,-114.910000
0,14,37,0.289901,-112.290000
0,14,47,0.669495,-117.420000
0,14,58,0.050089,-115.550000
0,15,8,0.431683,-119.220000
0,15,18,0.810276,-113.700000
0,15,29,0.191870,-118.530000
0,15,39,0.573463,-114.120000
0,15,49,0.957057,-117.490000
0,16,0,0.333651,-115.860000
0,16,10,0.715245,-115.340000
0,16,21,0.095839,-115.000000
0,16,31,0.482433,-113.120000
0,16,41,0.863027,-112.890000
0,16,52,0.241620,-116.680000
0,17,2,0.621213,-116.160000
0,17,12,0.995807,-115.520000
0,17,23,0.375401,-115.060000
0,17,33,0.780996,-114.680000
0,17,44,0.184591,-121.080000
0,17,54,0.582186,-115.670000
0,18,4,0.962780,-115.430000
0,18,15,0.343373,-114.140000
0,18,25,0.720967,-115.640000
0,18,36,0.106561,-115.360000
0,18,46,0.492155,-113.920000
0,18,56,0.868748,-117.930000
0,19,7,0.243341,-113.200000
0,19,17,0.632936,-115.440000
0,19,28,0.011529,-116.840000
0,19,38,0.389123,-114.170000
0,19,48,0.770717,-116.890000
0,19,59,0.150311,-113.650000
0,20,9,0.532905,-111.650000
0,20,19,0.909498,-114.080000
0,20,30,0.286092,-114.110000
0,20,40,0.666685,-113.180000
0,20,51,0.045279,-111.910000
0,21,1,0.423872,-116.840000
0,21,11,0.807467,-115.640000
0,21,22,0.193060,-112.210000
0,21,32,0.572654,-115.380000
0,21,42,0.952248,-115.650000
0,21,53,0.326841,-116.540000
0,22,3,0.705435,-119.310000
0,22,14,0.087029,-118.290000
0,22,24,0.483623,-114.030000
0,22,34,0.866217,-113.500000
0,22,45,0.245811,-113.660000
0,22,55,0.648406,-114.370000
0,23,6,0.025999,-116.680000
0,23,16,0.405593,-115.950000
0,23,26,0.785186,-115.250000
0,23,37,0.163780,-115.580000
0,23,47,0.547374,-115.820000
0,23,57,0.923968,-114.310000
0,24,8,0.303562,-110.880000
0,24,18,0.687155,-115.980000
0,24,29,0.073749,-118.130000
0,24,39,0.464344,-113.840000
0,24,49,0.842937,-116.480000
0,25,0,0.221531,-116.410000
0,25,10,0.605125,-117.180000
0,25,20,0.985718,-118.050000
0,25,31,0.362312,-115.370000
0,25,41,0.748906,-114.910000
0,25,52,0.130500,-113.070000
0,26,2,0.514093,-116.690000
0,26,12,0.891687,-115.020000
0,26,23,0.272281,-115.930000
0,26,33,0.652875,-112.830000
0,26,44,0.037469,-116.280000
0,26,54,0.411062,-115.410000
0,27,4,0.790656,-116.700000
0,27,15,0.172250,-115.580000
0,27,25,0.557844,-114.370000
0,27,35,0.936437,-111.930000
0,27,46,0.316031,-115.570000
0,27,56,0.795630,-110.780000
0,28,7,0.180224,-115.470000
0,28,17,0.560818,-112.130000
0,28,27,0.937412,-114.270000
0,28,38,0.340006,-112.460000
0,28,48,0.723600,-111.970000
0,28,59,0.108194,-116.110000
0,29,9,0.487788,-113.650000
0,29,19,0.868382,-113.410000
0,29,30,0.249976,-117.570000
0,29,40,0.629569,-115.120000
0,29,51,0.009163,-116.190000
0,30,1,0.389757,-112.770000
0,30,11,0.772350,-111.570000
0,30,22,0.159945,-113.180000
0,30,32,0.541538,-118.560000
0,30,42,0.918132,-112.590000
0,30,53,0.295726,-115.730000
0,31,3,0.677319,-113.010000
0,31,14,0.058913,-117.290000
0,31,24,0.438507,-115.540000
0,31,34,0.820101,-115.630000
0,31,45,0.204694,-116.350000
0,31,55,0.581288,-114.270000
0,32,5,0.959882,-117.650000
0,32,16,0.342475,-115.850000
0,32,26,0.725070,-115.720000
0,32,37,0.107663,-113.750000
0,32,47,0.484257,-114.000000
0,32,57,0.880852,-115.350000
0,33,8,0.263445,-109.310000
0,33,18,0.640039,-116.590000
0,33,29,0.019632,-115.500000
0,33,39,0.401227,-115.080000
0,33,49,0.782820,-115.490000
0,34,0,0.165414,-111.990000
0,34,10,0.545008,-116.080000
0,34,20,0.924601,-114.820000
0,34,31,0.307195,-112.790000
0,34,41,0.685789,-114.530000
0,34,52,0.067382,-115.700000
0,35,2,0.446976,-117.900000
0,35,12,0.827570,-111.760000
0,35,23,0.211164,-112.100000
0,35,33,0.591758,-113.150000
0,35,43,0.968351,-115.170000
0,35,54,0.349945,-110.050000
0,36,4,0.733539,-112.700000
0,36,15,0.116133,-114.480000
0,36,25,0.495727,-114.890000
0,36,35,0.872320,-112.510000
0,36,46,0.263915,-114.890000
0,36,56,0.639508,-117.110000
0,37,7,0.015101,-111.190000
0,37,17,0.394695,-115.230000
0,37,27,0.774288,-118.610000
0,37,38,0.156882,-112.800000
0,37,48,0.538476,-112.080000
0,37,58,0.915070,-117.280000
0,38,9,0.294663,-115.310000
0,38,19,0.675257,-116.060000
0,38,30,0.052850,-119.630000
0,38,40,0.429444,-116.940000
0,38,50,0.808038,-113.820000
0,39,1,0.193632,-111.080000
0,39,11,0.573225,-113.480000
0,39,21,0.947819,-111.910000
0,39,32,0.325412,-117.770000
0,39,42,0.709006,-115.350000
0,39,53,0.094600,-114.800000
0,40,3,0.562199,-117.140000
0,40,13,0.941793,-113.030000
0,40,24,0.332387,-115.450000
0,40,34,0.709981,-118.080000
0,40,45,0.096575,-114.010000
0,40,55,0.482169,-117.230000
0,41,5,0.863762,-111.520000
0,41,16,0.240356,-112.290000
0,41,26,0.617949,-112.380000
0,41,36,0.995543,-115.960000
0,41,47,0.375137,-119.190000
0,41,57,0.755731,-115.810000
0,42,8,0.139324,-114.970000
0,42,18,0.525918,-113.000000
0,42,28,0.905512,-113.960000
0,42,39,0.285106,-115.390000
0,42,49,0.667700,-115.110000
0,43,0,0.063294,-115.350000
0,43,10,0.450889,-113.880000
0,43,20,0.834482,-113.840000
0,43,31,0.214076,-113.480000
0,43,41,0.594670,-113.420000
0,43,51,0.972263,-116.430000
0,44,2,0.358858,-111.310000
0,44,12,0.738451,-116.910000
0,44,23,0.124045,-114.880000
0,44,33,0.504639,-114.090000
0,44,43,0.887233,-116.130000
0,44,54,0.262826,-115.350000
0,45,4,0.641420,-110.710000
0,45,15,0.018013,-116.020000
0,45,25,0.398607,-113.360000
0,45,35,0.777201,-114.360000
0,45,46,0.155795,-118.920000
0,45,56,0.536388,-115.110000
0,46,6,0.911982,-115.020000
0,46,17,0.290575,-113.760000
0,46,27,0.672169,-113.430000
0,46,38,0.050762,-117.950000
0,46,48,0.430356,-116.270000
0,46,58,0.809949,-113.260000
0,47,9,0.188544,-113.890000
0,47,19,0.564137,-114.880000
0,47,29,0.944731,-112.000000
0,47,40,0.331325,-116.880000
0,47,50,0.709918,-114.250000
0,48,1,0.092512,-113.860000
0,48,11,0.474106,-114.370000
0,48,21,0.856700,-115.700000
0,48,32,0.233294,-115.260000
0,48,42,0.614887,-114.130000
0,48,52,0.990481,-117.260000
0,49,3,0.368074,-116.440000
0,49,13,0.749668,-114.650000
0,49,24,0.129261,-113.720000
0,49,34,0.508855,-113.670000
0,49,44,0.889449,-113.930000
0,49,55,0.271043,-113.330000
0,50,5,0.649636,-111.230000
0,50,16,0.024230,-118.170000
0,50,26,0.402823,-113.830000
0,50,36,0.788418,-118.390000
0,50,47,0.172011,-112.700000
0,50,57,0.553605,-115.920000
0,51,7,0.934199,-118.090000
0,51,18,0.312793,-115.810000
0,51,28,0.692387,-112.950000
0,51,39,0.070980,-113.640000
0,51,49,0.452574,-113.420000
0,51,59,0.836168,-113.850000
0,52,10,0.215761,-112.910000
0,52,20,0.608356,-116.020000
0,52,30,0.986949,-115.560000
0,52,41,0.367543,-118.290000
0,52,51,0.748137,-115.470000
0,53,2,0.150732,-114.800000
0,53,12,0.532326,-115.410000
0,53,22,0.915919,-115.050000
0,53,33,0.294513,-115.180000
0,53,43,0.674107,-116.140000
0,53,54,0.052701,-114.640000
0,54,4,0.433294,-112.570000
0,54,14,0.813888,-112.210000
0,54,25,0.191482,-112.000000
0,54,35,0.572075,-114.850000
0,54,45,0.955669,-116.290000
0,54,56,0.337263,-112.440000
0,55,6,0.704856,-116.640000
0,55,17,0.089449,-115.400000
0,55,27,0.473043,-111.870000
0,55,37,0.844637,-113.850000
0,55,48,0.219230,-115.330000
0,55,58,0.593823,-117.000000
0,56,8,0.972417,-116.520000
0,56,19,0.344010,-111.750000
0,56,29,0.729605,-114.940000
0,56,40,0.106198,-116.590000
0,56,50,0.478791,-115.990000
0,57,0,0.854385,-116.530000
0,57,11,0.227978,-118.410000
0,57,21,0.606572,-114.540000
0,57,31,0.980165,-112.310000
0,57,42,0.368759,-114.210000
0,57,52,0.746353,-116.330000
0,58,3,0.124947,-115.030000
0,58,13,0.502540,-114.910000
0,58,23,0.881134,-115.120000
0,58,34,0.254727,-115.480000
0,58,44,0.631320,-114.850000
0,58,55,0.030915,-114.600000
0,59,5,0.409509,-111.550000
0,59,15,0.783103,-118.420000
0,59,26,0.159696,-117.470000
0,59,36,0.537290,-115.410000
0,59,46,0.917883,-114.570000
0,59,57,0.290476,-113.380000
1,0,8,0.284105,-115.490000
1,0,18,0.665699,-115.350000
1,0,29,0.040292,-117.590000
1,0,39,0.413886,-110.630000
1,0,49,0.791479,-115.930000
1,1,0,0.173073,-118.300000
1,1,10,0.553667,-112.900000
1,1,20,0.929260,-111.770000
1,1,31,0.302854,-112.960000
1,1,41,0.678447,-118.070000
1,1,52,0.059041,-112.570000
1,2,2,0.439634,-115.140000
1,2,12,0.825228,-116.020000
1,2,23,0.206822,-114.820000
1,2,33,0.583416,-113.840000
1,2,43,0.960009,-114.920000
1,2,54,0.335603,-114.060000
1,3,4,0.728197,-114.700000
1,3,15,0.107791,-118.150000
1,3,25,0.483385,-111.070000
1,3,35,0.856977,-113.040000
1,3,46,0.231571,-118.190000
1,3,56,0.602164,-113.960000
1,4,6,0.976758,-116.150000
1,4,17,0.351351,-115.830000
1,4,27,0.723944,-115.770000
1,4,38,0.120539,-114.200000
1,4,48,0.504133,-114.400000
1,4,58,0.875726,-116.630000
1,5,9,0.249319,-114.830000
1,5,19,0.622913,-115.620000
1,5,29,0.998507,-117.680000
1,5,40,0.371099,-115.990000
1,5,50,0.755693,-117.560000
1,6,1,0.128287,-118.050000
1,6,11,0.505880,-116.150000
1,6,21,0.880474,-116.110000
1,6,32,0.256067,-113.780000
1,6,42,0.631661,-114.140000
1,6,53,0.006254,-114.310000
1,7,3,0.408849,-115.660000
1,7,13,0.788443,-113.780000
1,7,24,0.166036,-115.020000
1,7,34,0.544630,-113.890000
1,7,44,0.916223,-115.980000
1,7,55,0.288816,-112.910000
1,8,5,0.661409,-111.290000
1,8,16,0.052004,-115.470000
1,8,26,0.434597,-115.030000
1,8,36,0.812191,-114.140000
1,8,47,0.183784,-115.640000
1,8,57,0.555377,-114.460000
1,9,7,0.930971,-109.420000
1,9,18,0.305565,-115.320000
1,9,28,0.697159,-114.230000
1,9,39,0.074752,-116.820000
1,9,49,0.449346,-114.360000
1,9,59,0.823939,-115.760000
1,10,10,0.196533,-117.700000
1,10,20,0.573126,-114.330000
1,10,30,0.946719,-115.800000
1,10,41,0.342314,-113.620000
1,10,51,0.716907,-114.190000
1,11,2,0.095501,-115.280000
1,11,12,0.481516,-112.660000
1,11,22,0.852109,-116.900000
1,11,33,0.225703,-113.940000
1,11,43,0.600296,-117.450000
1,11,53,0.983891,-114.250000
1,12,4,0.357483,-111.430000
1,12,14,0.735077,-109.690000
1,12,25,0.112671,-112.890000
1,12,35,0.494265,-113.720000
1,12,45,0.869858,-116.460000
1,12,56,0.253452,-116.660000
1,13,6,0.651046,-119.480000
1,13,17,0.023640,-114.920000
1,13,27,0.398233,-114.210000
1,13,37,0.775827,-113.180000
1,13,48,0.151421,-114.440000
1,13,58,0.533014,-113.890000
1,14,8,0.907608,-114.160000
1,14,19,0.295202,-113.880000
1,14,29,0.670795,-113.090000
1,14,40,0.044388,-114.650000
1,14,50,0.419982,-114.750000
1,15,0,0.794575,-117.060000
1,15,11,0.171169,-114.990000
1,15,21,0.543762,-115.180000
1,15,31,0.923356,-114.350000
1,15,42,0.294949,-117.400000
1,15,52,0.669542,-115.070000
1,16,3,0.043136,-114.760000
1,16,13,0.418729,-115.900000
1,16,23,0.794322,-115.870000
1,16,34,0.166916,-118.500000
1,16,44,0.543509,-112.950000
1,16,54,0.917103,-113.650000
1,17,5,0.289696,-115.850000
1,17,15,0.663289,-115.430000
1,17,26,0.051884,-115.200000
1,17,36,0.423477,-116.170000
1,17,46,0.799070,-115.670000
1,17,57,0.171664,-113.590000
1,18,7,0.548257,-111.420000
1,18,17,0.921850,-115.640000
1,18,28,0.295444,-114.540000
1,18,38,0.697038,-113.580000
1,18,49,0.071632,-114.840000
1,18,59,0.444225,-113.780000
1,19,9,0.818819,-113.500000
1,19,20,0.190412,-111.610000
1,19,30,0.561005,-112.210000
1,19,40,0.935598,-115.080000
1,19,51,0.312192,-115.920000
1,20,1,0.685785,-114.770000
1,20,12,0.056378,-115.660000
1,20,22,0.433972,-111.830000
1,20,32,0.812566,-113.210000
1,20,43,0.189159,-114.500000
1,20,53,0.563752,-113.400000
1,21,3,0.934346,-116.460000
1,21,14,0.304939,-116.390000
1,21,24,0.674532,-116.010000
1,21,35,0.050126,-111.070000
1,21,45,0.431719,-116.880000
1,21,55,0.810313,-118.910000
1,22,6,0.183907,-113.990000
1,22,16,0.556499,-115.990000
1,22,26,0.930093,-116.330000
1,22,37,0.303686,-113.440000
1,22,47,0.676279,-115.230000
1,22,58,0.085875,-115.670000
1,23,8,0.471469,-116.940000
1,23,18,0.849062,-111.240000
1,23,29,0.219656,-115.280000
1,23,39,0.595249,-114.600000
1,23,49,0.967843,-115.060000
1,24,0,0.348436,-119.390000
1,24,10,0.741030,-113.820000
1,24,21,0.116624,-112.020000
1,24,31,0.492217,-115.610000
1,24,41,0.862811,-118.660000
1,24,52,0.236404,-115.350000
1,25,2,0.609997,-112.500000
1,25,12,0.980590,-115.700000
1,25,23,0.362184,-113.890000
1,25,33,0.740777,-116.860000
1,25,44,0.116371,-118.630000
1,25,54,0.489964,-116.840000
1,26,4,0.865558,-120.060000
1,26,15,0.235151,-112.740000
1,26,25,0.607744,-113.920000
1,26,36,0.016340,-114.030000
1,26,46,0.393933,-113.200000
1,26,56,0.767527,-111.170000
1,27,7,0.143120,-116.560000
1,27,17,0.523714,-115.570000
1,27,27,0.897307,-113.370000
1,27,38,0.270900,-114.010000
1,27,48,0.673495,-116.310000
1,27,59,0.049089,-115.790000
1,28,9,0.425683,-113.850000
1,28,19,0.798275,-114.530000
1,28,30,0.177870,-114.630000
1,28,40,0.547462,-115.390000
1,28,50,0.919055,-116.950000
1,29,1,0.305650,-111.810000
1,29,11,0.679243,-111.680000
1,29,22,0.055837,-112.310000
1,29,32,0.427430,-116.110000
1,29,42,0.798023,-114.250000
1,29,53,0.172616,-114.830000
1,30,3,0.547210,-115.000000
1,30,13,0.956805,-116.540000
1,30,24,0.332398,-114.380000
1,30,34,0.710992,-115.440000
1,30,45,0.087585,-112.340000
1,30,55,0.459179,-114.370000
1,31,5,0.834773,-115.590000
1,31,16,0.210366,-118.250000
1,31,26,0.604960,-113.570000
1,31,36,0.976553,-114.560000
1,31,47,0.352147,-113.550000
1,31,57,0.726740,-112.250000
1,32,8,0.100334,-114.480000
1,32,18,0.475927,-116.850000
1,32,28,0.845520,-114.990000
1,32,39,0.227114,-115.110000
1,32,49,0.599707,-114.690000
1,32,59,0.974301,-116.580000
1,33,10,0.367895,-114.470000
1,33,20,0.741489,-114.270000
1,33,31,0.121082,-112.940000
1,33,41,0.506676,-115.330000
1,33,51,0.881269,-115.770000
1,34,2,0.255863,-114.780000
1,34,12,0.629457,-115.510000
1,34,23,0.001050,-116.270000
1,34,33,0.376643,-115.040000
1,34,43,0.749237,-115.660000
1,34,54,0.127830,-116.000000
1,35,4,0.539425,-116.840000
1,35,14,0.914019,-114.530000
1,35,25,0.285612,-111.840000
1,35,35,0.657206,-113.930000
1,35,46,0.030799,-111.550000
1,35,56,0.409392,-114.100000
1,36,6,0.784986,-115.500000
1,36,17,0.183581,-115.560000
1,36,27,0.556174,-112.420000
1,36,37,0.930767,-118.170000
1,36,48,0.301361,-115.930000
1,36,58,0.673954,-117.340000
1,37,9,0.045547,-117.470000
1,37,19,0.421140,-115.890000
1,37,29,0.804734,-112.190000
1,37,40,0.181328,-116.830000
1,37,50,0.552921,-113.790000
1,38,0,0.926515,-115.010000
1,38,11,0.298108,-116.450000
1,38,21,0.669701,-117.610000
1,38,32,0.037293,-115.030000
1,38,42,0.414887,-116.370000
1,38,52,0.790481,-114.370000
1,39,3,0.166074,-113.910000
1,39,13,0.539668,-116.120000
1,39,23,0.921261,-112.530000
1,39,34,0.292854,-113.630000
1,39,44,0.664448,-113.810000
1,39,55,0.037041,-111.760000
1,40,5,0.454637,-119.120000
1,40,15,0.827230,-111.020000
1,40,26,0.206824,-113.980000
1,40,36,0.581417,-114.110000
1,40,46,0.956011,-111.330000
1,40,57,0.327604,-111.640000
1,41,7,0.707198,-115.890000
1,41,18,0.079791,-115.990000
1,41,28,0.456384,-117.020000
1,41,38,0.835978,-116.010000
1,41,49,0.218572,-114.490000
1,41,59,0.593165,-113.700000
1,42,9,0.964758,-114.050000
1,42,20,0.344352,-114.280000
1,42,30,0.719945,-117.000000
1,42,41,0.099539,-115.940000
1,42,51,0.471132,-115.380000
1,43,1,0.849726,-114.320000
1,43,12,0.252321,-114.850000
1,43,22,0.630915,-114.710000
1,43,33,0.014509,-111.910000
1,43,43,0.384101,-113.610000
1,43,53,0.759695,-112.910000
1,44,4,0.138289,-114.440000
1,44,14,0.517882,-114.560000
1,44,24,0.890476,-115.450000
1,44,35,0.263069,-114.590000
1,44,45,0.642663,-117.670000
1,44,56,0.015256,-116.490000
1,45,6,0.384849,-119.430000
1,45,16,0.760442,-113.470000
1,45,27,0.156037,-116.160000
1,45,37,0.527630,-118.220000
1,45,47,0.900224,-114.020000
1,45,58,0.277817,-116.540000
1,46,8,0.652411,-116.880000
1,46,19,0.026004,-116.100000
1,46,29,0.394597,-114.710000
1,46,39,0.805192,-116.870000
1,46,50,0.185786,-113.940000
1,47,0,0.572381,-113.100000
1,47,10,0.941974,-112.780000
1,47,21,0.316567,-116.540000
1,47,31,0.690160,-116.110000
1,47,42,0.064754,-115.830000
1,47,52,0.449347,-116.350000
1,48,2,0.825941,-115.400000
1,48,13,0.200534,-111.980000
1,48,23,0.575128,-116.100000
1,48,33,0.949721,-116.360000
1,48,44,0.322314,-111.030000
1,48,54,0.695908,-116.350000
1,49,5,0.091502,-115.140000
1,49,15,0.471096,-114.100000
1,49,25,0.841689,-117.100000
1,49,36,0.216282,-111.250000
1,49,46,0.591876,-115.490000
1,49,56,0.967470,-114.570000
1,50,7,0.342063,-113.810000
1,50,17,0.748658,-116.190000
1,50,28,0.129252,-115.700000
1,50,38,0.506845,-119.620000
1,50,48,0.884439,-115.440000
1,50,59,0.258032,-116.240000
1,51,9,0.633626,-112.970000
1,51,20,0.007219,-113.480000
1,51,30,0.389813,-115.960000
1,51,40,0.764406,-115.380000
1,51,51,0.145000,-116.330000
1,52,1,0.523593,-113.660000
1,52,11,0.896187,-112.560000
1,52,22,0.277781,-114.490000
1,52,32,0.654375,-114.420000
1,52,43,0.037968,-116.530000
1,52,53,0.416562,-117.440000
1,53,3,0.793155,-113.230000
1,53,14,0.182750,-116.050000
1,53,24,0.559343,-113.820000
1,53,34,0.932936,-116.430000
1,53,45,0.307529,-112.390000
1,53,55,0.680123,-113.870000
1,54,6,0.052716,-114.370000
1,54,16,0.428309,-115.360000
1,54,26,0.802903,-114.950000
1,54,37,0.176497,-116.410000
1,54,47,0.555090,-116.430000
1,54,57,0.931684,-113.440000
1,55,8,0.323278,-113.630000
1,55,18,0.695871,-117.590000
1,55,29,0.074465,-111.050000
1,55,39,0.446058,-114.730000
1,55,49,0.827652,-114.980000
1,56,0,0.206245,-113.120000
1,56,10,0.577839,-113.850000
1,56,20,0.970433,-114.180000
1,56,31,0.346027,-115.520000
1,56,41,0.720620,-112.900000
1,56,52,0.098214,-114.440000
1,57,2,0.472807,-113.960000
1,57,12,0.848401,-115.040000
1,57,23,0.221993,-115.850000
1,57,33,0.616589,-113.530000
1,57,43,0.989182,-115.300000
1,57,54,0.364775,-116.540000
1,58,4,0.748369,-114.370000
1,58,15,0.128963,-113.700000
1,58,25,0.506557,-115.470000
1,58,35,0.880149,-114.530000
1,58,46,0.268744,-115.050000
1,58,56,0.643337,-115.080000
1,59,7,0.014930,-115.130000
1,59,17,0.388524,-117.110000
1,59,27,0.763117,-114.200000
1,59,38,0.142711,-109.730000
1,59,48,0.522305,-114.630000
1,59,58,0.917899,-117.420000
2,0,9,0.877526,-117.320000
2,0,20,0.257120,-115.190000
2,0,30,0.635713,-113.500000
2,0,41,0.009306,-114.130000
2,0,51,0.399901,-112.760000
2,1,1,0.776495,-115.310000
2,1,12,0.157088,-118.000000
2,1,22,0.552683,-115.810000
2,1,32,0.926276,-115.670000
2,1,43,0.298870,-117.060000
2,1,53,0.675463,-114.410000
2,2,4,0.054056,-114.740000
2,2,14,0.429650,-116.170000
2,2,24,0.806243,-115.700000
2,2,35,0.181837,-116.330000
2,2,45,0.559431,-114.420000
2,2,55,0.932024,-113.420000
2,3,6,0.311617,-116.450000
2,3,16,0.710212,-112.790000
2,3,27,0.085805,-114.580000
2,3,37,0.458399,-116.760000
2,3,47,0.832993,-113.480000
2,3,58,0.207586,-113.680000
2,4,8,0.580179,-114.890000
2,4,18,0.953773,-115.430000
2,4,29,0.351367,-113.210000
2,4,39,0.729961,-115.090000
2,4,50,0.106554,-114.700000
2,5,0,0.481148,-116.330000
2,5,10,0.852741,-114.950000
2,5,21,0.230334,-115.390000
2,5,31,0.605928,-115.200000
2,5,41,0.983521,-113.210000
2,5,52,0.359115,-116.600000
2,6,2,0.732708,-112.270000
2,6,13,0.111301,-114.090000
2,6,23,0.486895,-112.510000
2,6,33,0.860488,-118.730000
2,6,44,0.234082,-114.010000
2,6,54,0.615675,-116.350000
2,7,4,0.989269,-117.310000
2,7,15,0.367862,-112.770000
2,7,25,0.744456,-111.550000
2,7,36,0.119050,-114.970000
2,7,46,0.490643,-115.950000
2,7,56,0.868237,-113.190000
2,8,7,0.264831,-121.320000
2,8,17,0.638424,-113.920000
2,8,28,0.053020,-117.130000
2,8,38,0.430614,-114.110000
2,8,48,0.805207,-112.380000
2,8,59,0.181800,-115.990000
2,9,9,0.555394,-114.240000
2,9,19,0.927987,-112.750000
2,9,30,0.299581,-113.550000
2,9,40,0.670174,-115.470000
2,9,51,0.040766,-116.190000
2,10,1,0.412360,-114.120000
2,10,11,0.791954,-113.030000
2,10,22,0.166547,-114.400000
2,10,32,0.546141,-115.600000
2,10,42,0.922734,-116.450000
2,10,53,0.294327,-115.170000
2,11,3,0.669921,-112.920000
2,11,14,0.040514,-116.850000
2,11,24,0.407107,-115.710000
2,11,34,0.782701,-114.500000
2,11,45,0.159294,-114.060000
2,11,55,0.536887,-115.220000
2,12,5,0.909481,-115.090000
2,12,16,0.283074,-113.940000
2,12,26,0.662668,-113.940000
2,12,37,0.032261,-114.250000
2,12,47,0.403854,-112.900000
2,12,57,0.777447,-115.620000
2,13,8,0.153041,-112.520000
2,13,18,0.540635,-113.830000
2,13,28,0.918229,-113.830000
2,13,39,0.296822,-114.250000
2,13,49,0.670415,-111.130000
2,14,0,0.042009,-115.990000
2,14,10,0.412601,-115.460000
2,14,20,0.791195,-116.540000
2,14,31,0.174789,-116.710000
2,14,41,0.553383,-115.390000
2,14,51,0.947978,-117.160000
2,15,2,0.324571,-117.820000
2,15,12,0.701164,-114.090000
2,15,23,0.075758,-116.690000
2,15,33,0.452351,-117.520000
2,15,43,0.825945,-115.900000
2,15,54,0.201539,-114.920000
2,16,4,0.588132,-115.020000
2,16,14,0.959725,-112.810000
2,16,25,0.332319,-112.720000
2,16,35,0.707912,-108.780000
2,16,46,0.082506,-112.970000
2,16,56,0.454099,-115.770000
2,17,6,0.825692,-114.470000
2,17,17,0.201285,-114.370000
2,17,27,0.582879,-118.820000
2,17,37,0.959473,-115.930000
2,17,48,0.337066,-116.270000
2,17,58,0.718660,-113.650000
2,18,9,0.095253,-114.350000
2,18,19,0.473847,-115.700000
2,18,29,0.849441,-114.750000
2,18,40,0.224034,-114.640000
2,18,50,0.597628,-114.220000
2,19,0,0.969221,-113.460000
2,19,11,0.348814,-114.560000
2,19,21,0.724408,-112.090000
2,19,32,0.099001,-113.920000
2,19,42,0.470594,-114.180000
2,19,52,0.845188,-113.080000
2,20,3,0.217781,-116.500000
2,20,13,0.590374,-112.400000
2,20,23,0.974968,-113.150000
2,20,34,0.348562,-115.260000
2,20,44,0.723155,-115.780000
2,20,55,0.100749,-113.500000
2,21,5,0.474342,-116.330000
2,21,15,0.852936,-116.560000
2,21,26,0.227529,-114.640000
2,21,36,0.599123,-111.950000
2,21,46,0.969715,-113.970000
2,21,57,0.344309,-111.630000
2,22,7,0.718903,-113.590000
2,22,18,0.109497,-115.990000
