hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.886106
18,0,2,0.000000,-121.786288
18,0,4,0.000000,-125.725850
18,0,6,0.000000,-132.129595
18,0,8,0.000000,-123.431854
18,0,10,0.000000,-125.487441
18,0,12,0.000000,-124.349402
18,0,14,0.000000,-128.181500
18,0,16,0.000000,-123.414892
18,0,18,0.000000,-124.750166
18,0,20,0.000000,-123.913892
18,0,22,0.000000,-126.523283
18,0,24,0.000000,-123.550647
18,0,26,0.000000,-126.330902
18,0,28,0.000000,-120.752252
18,0,30,0.000000,-117.124567
18,0,32,0.000000,-129.385931
18,0,34,0.000000,-125.441094
18,0,36,0.000000,-132.481533
18,0,38,0.000000,-125.449852
18,0,40,0.000000,-122.643719
18,0,42,0.000000,-121.988471
18,0,44,0.000000,-131.178943
18,0,46,0.000000,-117.690094
18,0,48,0.000000,-121.270769
18,0,50,0.000000,-121.767672
18,0,52,0.000000,-119.168780
18,0,54,0.000000,-120.483071
18,0,56,0.000000,-127.289882
18,0,58,0.000000,-122.230002
18,1,0,0.000000,-127.229157
18,1,2,0.000000,-122.000011
18,1,4,0.000000,-125.347638
18,1,6,0.000000,-122.824477
18,1,8,0.000000,-123.060848
18,1,10,0.000000,-130.585972
18,1,12,0.000000,-124.495444
18,1,14,0.000000,-122.565219
18,1,16,0.000000,-124.108764
18,1,18,0.000000,-121.088635
18,1,20,0.000000,-122.881362
18,1,22,0.000000,-133.991138
18,1,24,0.000000,-125.774987
18,1,26,0.000000,-126.151075
18,1,28,0.000000,-123.021163
18,1,30,0.000000,-127.804217
18,1,32,0.000000,-128.940113
18,1,34,0.000000,-127.145957
18,1,36,0.000000,-139.155551
18,1,38,0.000000,-116.498428
18,1,40,0.000000,-126.310468
18,1,42,0.000000,-138.007849
18,1,44,0.000000,-125.410105
18,1,46,0.000000,-120.910619
18,1,48,0.000000,-121.483555
18,1,50,0.000000,-136.200570
18,1,52,0.000000,-133.950476
18,1,54,0.000000,-125.635045
18,1,56,0.000000,-120.427972
18,1,58,0.000000,-116.812114
18,2,0,0.000000,-122.782612
18,2,2,0.000000,-125.108822
18,2,4,0.000000,-127.583523
18,2,6,0.000000,-129.954116
18,2,8,0.000000,-129.119874
18,2,10,0.000000,-117.121648
18,2,12,0.000000,-121.794937
18,2,14,0.000000,-131.063036
18,2,16,0.000000,-128.332380
18,2,18,0.000000,-124.870575
18,2,20,0.000000,-126.139770
18,2,22,0.000000,-116.937918
18,2,24,0.000000,-123.022122
18,2,26,0.000000,-123.009109
18,2,28,0.000000,-117.587262
18,2,30,0.000000,-119.719889
18,2,32,0.000000,-127.617091
18,2,34,0.000000,-119.257511
18,2,36,0.000000,-118.735342
18,2,38,0.000000,-117.738730
18,2,40,0.000000,-125.126926
18,2,42,0.000000,-129.660924
18,2,44,0.000000,-127.721324
18,2,46,0.000000,-122.701224
18,2,48,0.000000,-131.694380
18,2,50,0.000000,-121.177676
18,2,52,0.000000,-124.024197
18,2,54,0.000000,-117.254360
18,2,56,0.000000,-123.576505
18,2,58,0.000000,-122.954928
18,3,0,0.000000,-125.214435
18,3,2,0.000000,-120.022150
18,3,4,0.000000,-131.376492
18,3,6,0.000000,-123.904463
18,3,8,0.000000,-116.298283
18,3,10,0.000000,-123.697494
18,3,12,0.000000,-129.390487
18,3,14,0.000000,-117.043234
18,3,16,0.000000,-123.747412
18,3,18,0.000000,-123.870458
18,3,20,0.000000,-121.518935
18,3,22,0.000000,-135.859208
18,3,24,0.000000,-120.164025
18,3,26,0.000000,-121.304668
18,3,28,0.000000,-126.067816
18,3,30,0.000000,-129.179771
18,3,32,0.000000,-119.854349
18,3,34,0.000000,-115.961478
18,3,36,0.000000,-122.416813
18,3,38,0.000000,-121.315730
18,3,40,0.000000,-121.164139
18,3,42,0.000000,-122.604839
18,3,44,0.000000,-124.425529
18,3,46,0.000000,-122.876395
18,3,48,0.000000,-126.334704
18,3,50,0.000000,-132.298091
18,3,52,0.000000,-146.598922
18,3,54,0.000000,-127.333610
18,3,56,0.000000,-137.169731
18,3,58,0.000000,-126.005189
18,4,0,0.000000,-118.418975
18,4,2,0.000000,-122.907232
18,4,4,0.000000,-126.124918
18,4,6,0.000000,-134.329023
18,4,8,0.000000,-131.019174
18,4,10,0.000000,-124.020346
18,4,12,0.000000,-118.124293
18,4,14,0.000000,-124.495223
18,4,16,0.000000,-118.121952
18,4,18,0.000000,-120.625889
18,4,20,0.000000,-125.780806
18,4,22,0.000000,-123.640607
18,4,24,0.000000,-122.279815
18,4,26,0.000000,-155.175875
18,4,28,0.000000,-121.296219
18,4,30,0.000000,-128.513485
18,4,32,0.000000,-125.307057
18,4,34,0.000000,-122.706538
18,4,36,0.000000,-120.542129
18,4,38,0.000000,-115.414327
18,4,40,0.000000,-119.195647
18,4,42,0.000000,-129.242197
18,4,44,0.000000,-128.955145
18,4,46,0.000000,-130.539698
18,4,48,0.000000,-128.095112
18,4,50,0.000000,-124.821018
18,4,52,0.000000,-123.516988
18,4,54,0.000000,-130.388207
18,4,56,0.000000,-126.088977
18,4,58,0.000000,-127.759960
18,5,0,0.000000,-124.237507
18,5,2,0.000000,-126.446746
18,5,4,0.000000,-134.698463
18,5,6,0.000000,-125.619852
18,5,8,0.000000,-119.266404
18,5,10,0.000000,-123.858369
18,5,12,0.000000,-135.627974
18,5,14,0.000000,-132.749065
18,5,16,0.000000,-128.736335
18,5,18,0.000000,-126.869096
18,5,20,0.000000,-126.505739
18,5,22,0.000000,-125.133730
18,5,24,0.000000,-126.880859
18,5,26,0.000000,-131.570067
18,5,28,0.000000,-115.332433
18,5,30,0.000000,-123.615738
18,5,32,0.000000,-126.215969
18,5,34,0.000000,-118.838606
18,5,36,0.000000,-124.953254
18,5,38,0.000000,-124.749239
18,5,40,0.000000,-124.642323
18,5,42,0.000000,-125.362218
18,5,44,0.000000,-128.294123
18,5,46,0.000000,-121.351281
18,5,48,0.000000,-123.352688
18,5,50,0.000000,-126.691670
18,5,52,0.000000,-122.126831
18,5,54,0.000000,-126.635786
18,5,56,0.000000,-123.611548
18,5,58,0.000000,-120.690660
18,6,0,0.000000,-125.945281
18,6,2,0.000000,-123.881485
18,6,4,0.000000,-122.907448
18,6,6,0.000000,-127.134542
18,6,8,0.000000,-117.679478
18,6,10,0.000000,-127.479260
18,6,12,0.000000,-124.899988
18,6,14,0.000000,-117.412365
18,6,16,0.000000,-132.114875
18,6,18,0.000000,-121.939730
18,6,20,0.000000,-121.450386
18,6,22,0.000000,-120.599235
18,6,24,0.000000,-128.014759
18,6,26,0.000000,-129.301325
18,6,28,0.000000,-134.324410
18,6,30,0.000000,-120.728440
18,6,32,0.000000,-118.532430
18,6,34,0.000000,-123.648134
18,6,36,0.000000,-120.872646
18,6,38,0.000000,-122.339028
18,6,40,0.000000,-126.522823
18,6,42,0.000000,-124.397261
18,6,44,0.000000,-125.452931
18,6,46,0.000000,-132.865847
18,6,48,0.000000,-125.447840
18,6,50,0.000000,-125.177273
18,6,52,0.000000,-130.786986
18,6,54,0.000000,-127.957650
18,6,56,0.000000,-125.799002
18,6,58,0.000000,-117.956465
18,7,0,0.000000,-125.760183
18,7,2,0.000000,-120.590166
18,7,4,0.000000,-128.956815
18,7,6,0.000000,-119.931907
18,7,8,0.000000,-114.812355
18,7,10,0.000000,-125.838907
18,7,12,0.000000,-134.803748
18,7,14,0.000000,-129.313646
18,7,16,0.000000,-119.626018
18,7,18,0.000000,-127.360618
18,7,20,0.000000,-116.716724
18,7,22,0.000000,-118.820897
18,7,24,0.000000,-122.402068
18,7,26,0.000000,-131.839038
18,7,28,0.000000,-121.583069
18,7,30,0.000000,-124.619809
18,7,32,0.000000,-132.048339
18,7,34,0.000000,-127.931525
18,7,36,0.000000,-136.412051
18,7,38,0.000000,-131.277098
18,7,40,0.000000,-136.213738
18,7,42,0.000000,-148.418319
18,7,44,0.000000,-131.627608
18,7,46,0.000000,-124.351142
18,7,48,0.000000,-116.917416
18,7,50,0.000000,-125.978603
18,7,52,0.000000,-126.392712
18,7,54,0.000000,-131.191715
18,7,56,0.000000,-129.223467
18,7,58,0.000000,-130.534442
18,8,0,0.000000,-129.233894
18,8,2,0.000000,-127.042601
18,8,4,0.000000,-121.009254
18,8,6,0.000000,-123.512199
18,8,8,0.000000,-116.292722
18,8,10,0.000000,-124.928498
18,8,12,0.000000,-140.126123
18,8,14,0.000000,-124.552869
18,8,16,0.000000,-137.740714
18,8,18,0.000000,-120.106941
18,8,20,0.000000,-136.556221
18,8,22,0.000000,-127.457665
18,8,24,0.000000,-130.052118
18,8,26,0.000000,-121.344545
18,8,28,0.000000,-120.865050
18,8,30,0.000000,-132.316733
18,8,32,0.000000,-123.694711
18,8,34,0.000000,-122.387554
18,8,36,0.000000,-123.539338
18,8,38,0.000000,-131.670260
18,8,40,0.000000,-143.031425
18,8,42,0.000000,-123.213025
18,8,44,0.000000,-127.054783
18,8,46,0.000000,-121.423375
18,8,48,0.000000,-127.852367
18,8,50,0.000000,-124.197441
18,8,52,0.000000,-121.345170
18,8,54,0.000000,-123.459564
18,8,56,0.000000,-129.540278
18,8,58,0.000000,-136.539717
18,9,0,0.000000,-128.597751
18,9,2,0.000000,-124.100468
18,9,4,0.000000,-123.906471
18,9,6,0.000000,-119.449670
18,9,8,0.000000,-123.327908
18,9,10,0.000000,-126.702762
18,9,12,0.000000,-129.677252
18,9,14,0.000000,-125.831047
18,9,16,0.000000,-128.974295
18,9,18,0.000000,-130.309229
18,9,20,0.000000,-123.704660
18,9,22,0.000000,-130.835519
18,9,24,0.000000,-151.299956
18,9,26,0.000000,-129.448232
18,9,28,0.000000,-123.295177
18,9,30,0.000000,-120.622442
18,9,32,0.000000,-133.952679
18,9,34,0.000000,-122.044334
18,9,36,0.000000,-133.208758
18,9,38,0.000000,-120.961692
18,9,40,0.000000,-117.086350
18,9,42,0.000000,-127.501837
18,9,44,0.000000,-125.751893
18,9,46,0.000000,-130.470073
18,9,48,0.000000,-120.692824
18,9,50,0.000000,-133.784874
18,9,52,0.000000,-115.605218
18,9,54,0.000000,-125.643263
18,9,56,0.000000,-131.100240
18,9,58,0.000000,-128.681019
18,10,0,0.000000,-119.408886
18,10,2,0.000000,-123.444362
18,10,4,0.000000,-122.774549
18,10,6,0.000000,-121.321451
18,10,8,0.000000,-124.090734
18,10,10,0.000000,-127.575360
18,10,12,0.000000,-124.008821
18,10,14,0.000000,-127.040516
18,10,16,0.000000,-120.439189
18,10,18,0.000000,-116.397438
18,10,20,0.000000,-129.261157
18,10,22,0.000000,-121.680600
18,10,24,0.000000,-137.618639
18,10,26,0.000000,-139.811896
18,10,28,0.000000,-130.890119
18,10,30,0.000000,-117.265565
18,10,32,0.000000,-120.161081
18,10,34,0.000000,-123.662311
18,10,36,0.000000,-123.300851
18,10,38,0.000000,-130.435516
18,10,40,0.000000,-126.643861
18,10,42,0.000000,-123.354307
18,10,44,0.000000,-121.444425
18,10,46,0.000000,-117.903767
18,10,48,0.000000,-127.573532
18,10,50,0.000000,-121.542873
18,10,52,0.000000,-120.545059
18,10,54,0.000000,-134.891703
18,10,56,0.000000,-118.072479
18,10,58,0.000000,-117.592922
18,11,0,0.000000,-126.232473
18,11,2,0.000000,-120.204189
18,11,4,0.000000,-126.246681
18,11,6,0.000000,-135.433698
18,11,8,0.000000,-129.789355
18,11,10,0.000000,-124.678534
18,11,12,0.000000,-120.547957
18,11,14,0.000000,-124.370399
18,11,16,0.000000,-137.479921
18,11,18,0.000000,-124.371795
18,11,20,0.000000,-123.137979
18,11,22,0.000000,-117.061114
18,11,24,0.000000,-133.435602
18,11,26,0.000000,-125.868103
18,11,28,0.000000,-121.422073
18,11,30,0.000000,-124.757823
18,11,32,0.000000,-120.066220
18,11,34,0.000000,-131.373846
18,11,36,0.000000,-129.343414
18,11,38,0.000000,-131.211333
18,11,40,0.000000,-120.762132
18,11,42,0.000000,-121.331542
18,11,44,0.000000,-128.320698
18,11,46,0.000000,-124.790602
18,11,48,0.000000,-120.278220
18,11,50,0.000000,-117.260895
18,11,52,0.000000,-121.514083
18,11,54,0.000000,-120.498099
18,11,56,0.000000,-123.220120
18,11,58,0.000000,-127.096845
18,12,0,0.000000,-129.072512
18,12,2,0.000000,-118.773064
18,12,4,0.000000,-122.229088
18,12,6,0.000000,-127.187436
18,12,8,0.000000,-127.196740
18,12,10,0.000000,-119.362267
18,12,12,0.000000,-123.182421
18,12,14,0.000000,-130.368947
18,12,16,0.000000,-139.075930
18,12,18,0.000000,-122.871859
18,12,20,0.000000,-124.570611
18,12,22,0.000000,-126.215164
18,12,24,0.000000,-129.754784
18,12,26,0.000000,-122.338092
18,12,28,0.000000,-124.685526
18,12,30,0.000000,-135.223940
18,12,32,0.000000,-117.607969
18,12,34,0.000000,-128.266514
18,12,36,0.000000,-123.572336
18,12,38,0.000000,-122.743128
18,12,40,0.000000,-136.839501
18,12,42,0.000000,-123.840788
18,12,44,0.000000,-131.462880
18,12,46,0.000000,-130.670302
18,12,48,0.000000,-120.183647
18,12,50,0.000000,-128.871124
18,12,52,0.000000,-130.476096
18,12,54,0.000000,-124.227544
18,12,56,0.000000,-115.625397
18,12,58,0.000000,-124.584848
18,13,0,0.000000,-122.520165
18,13,2,0.000000,-136.776205
18,13,4,0.000000,-124.569836
18,13,6,0.000000,-122.666375
18,13,8,0.000000,-118.625493
18,13,10,0.000000,-127.551766
18,13,12,0.000000,-125.721662
18,13,14,0.000000,-127.767093
18,13,16,0.000000,-122.645930
18,13,18,0.000000,-124.777992
18,13,20,0.000000,-124.960636
18,13,22,0.000000,-120.865784
18,13,24,0.000000,-121.320120
18,13,26,0.000000,-121.711160
18,13,28,0.000000,-129.934937
18,13,30,0.000000,-122.995006
18,13,32,0.000000,-123.002409
18,13,34,0.000000,-130.006178
18,13,36,0.000000,-126.103345
18,13,38,0.000000,-121.086703
18,13,40,0.000000,-125.628203
18,13,42,0.000000,-123.792779
18,13,44,0.000000,-126.154822
18,13,46,0.000000,-120.870819
18,13,48,0.000000,-127.965546
18,13,50,0.000000,-119.270971
18,13,52,0.000000,-121.168716
18,13,54,0.000000,-124.152733
18,13,56,0.000000,-124.438725
18,13,58,0.000000,-124.002214
18,14,0,0.000000,-123.837190
18,14,2,0.000000,-130.468272
18,14,4,0.000000,-123.000976
18,14,6,0.000000,-125.726053
18,14,8,0.000000,-125.482434
18,14,10,0.000000,-115.639400
18,14,12,0.000000,-124.203246
18,14,14,0.000000,-124.622837
18,14,16,0.000000,-134.693948
18,14,18,0.000000,-124.492968
18,14,20,0.000000,-125.778770
18,14,22,0.000000,-124.092590
18,14,24,0.000000,-126.552782
18,14,26,0.000000,-126.500013
18,14,28,0.000000,-124.119286
18,14,30,0.000000,-125.091935
18,14,32,0.000000,-122.832801
18,14,34,0.000000,-128.903428
18,14,36,0.000000,-125.088843
18,14,38,0.000000,-124.093339
18,14,40,0.000000,-120.553200
18,14,42,0.000000,-124.701422
18,14,44,0.000000,-120.912991
18,14,46,0.000000,-120.139746
18,14,48,0.000000,-123.550321
18,14,50,0.000000,-121.878735
18,14,52,0.000000,-141.208751
18,14,54,0.000000,-128.009837
18,14,56,0.000000,-127.029800
18,14,58,0.000000,-123.262482
18,15,0,0.000000,-126.419775
18,15,2,0.000000,-128.438163
18,15,4,0.000000,-126.324838
18,15,6,0.000000,-131.975391
18,15,8,0.000000,-126.686009
18,15,10,0.000000,-123.630915
18,15,12,0.000000,-116.079839
18,15,14,0.000000,-121.987555
18,15,16,0.000000,-119.366489
18,15,18,0.000000,-130.846105
18,15,20,0.000000,-118.729657
18,15,22,0.000000,-124.865667
18,15,24,0.000000,-127.360325
18,15,26,0.000000,-129.651802
18,15,28,0.000000,-121.453962
18,15,30,0.000000,-118.288409
18,15,32,0.000000,-133.807354
18,15,34,0.000000,-121.977474
18,15,36,0.000000,-123.234040
18,15,38,0.000000,-124.260750
18,15,40,0.000000,-118.497876
18,15,42,0.000000,-127.612748
18,15,44,0.000000,-126.490150
18,15,46,0.000000,-130.997860
18,15,48,0.000000,-117.436022
18,15,50,0.000000,-118.562960
18,15,52,0.000000,-125.867260
18,15,54,0.000000,-131.413143
18,15,56,0.000000,-125.420347
18,15,58,0.000000,-129.544229
18,16,0,0.000000,-122.969097
18,16,2,0.000000,-120.592683
18,16,4,0.000000,-123.836452
18,16,6,0.000000,-124.871315
18,16,8,0.000000,-123.210274
18,16,10,0.000000,-125.062381
18,16,12,0.000000,-124.442735
18,16,14,0.000000,-129.335688
18,16,16,0.000000,-127.969617
18,16,18,0.000000,-125.342238
18,16,20,0.000000,-117.498093
18,16,22,0.000000,-119.090815
18,16,24,0.000000,-136.121902
18,16,26,0.000000,-145.419341
18,16,28,0.000000,-120.280820
18,16,30,0.000000,-117.213929
18,16,32,0.000000,-124.371922
18,16,34,0.000000,-126.836038
18,16,36,0.000000,-123.488406
18,16,38,0.000000,-128.050515
18,16,40,0.000000,-133.809482
18,16,42,0.000000,-124.959860
18,16,44,0.000000,-125.721870
18,16,46,0.000000,-120.971891
18,16,48,0.000000,-119.845883
18,16,50,0.000000,-119.718707
18,16,52,0.000000,-136.176214
18,16,54,0.000000,-131.296909
18,16,56,0.000000,-116.494464
18,16,58,0.000000,-125.195870
18,17,0,0.000000,-128.503429
18,17,2,0.000000,-123.149779
18,17,4,0.000000,-138.302557
18,17,6,0.000000,-130.333541
18,17,8,0.000000,-121.324295
18,17,10,0.000000,-121.590060
18,17,12,0.000000,-115.661318
18,17,14,0.000000,-124.481157
18,17,16,0.000000,-123.358727
18,17,18,0.000000,-131.664895
18,17,20,0.000000,-133.260365
18,17,22,0.000000,-125.559810
18,17,24,0.000000,-117.941070
18,17,26,0.000000,-123.037126
18,17,28,0.000000,-123.586601
18,17,30,0.000000,-124.985925
18,17,32,0.000000,-118.672419
18,17,34,0.000000,-135.463555
18,17,36,0.000000,-125.675188
18,17,38,0.000000,-134.372192
18,17,40,0.000000,-121.790274
18,17,42,0.000000,-123.190890
18,17,44,0.000000,-118.202376
18,17,46,0.000000,-123.663052
18,17,48,0.000000,-129.720072
18,17,50,0.000000,-122.704403
18,17,52,0.000000,-129.870038
18,17,54,0.000000,-125.537386
18,17,56,0.000000,-124.557728
18,17,58,0.000000,-118.165329
18,18,0,0.000000,-123.054558
18,18,2,0.000000,-127.829463
18,18,4,0.000000,-123.535528
18,18,6,0.000000,-114.412383
18,18,8,0.000000,-120.451139
18,18,10,0.000000,-116.012040
18,18,12,0.000000,-123.702024
18,18,14,0.000000,-118.624443
18,18,16,0.000000,-127.179313
18,18,18,0.000000,-123.765253
18,18,20,0.000000,-132.496217
18,18,22,0.000000,-123.246318
18,18,24,0.000000,-125.466005
18,18,26,0.000000,-122.021164
18,18,28,0.000000,-138.541188
18,18,30,0.000000,-132.088375
18,18,32,0.000000,-124.283122
18,18,34,0.000000,-123.939060
18,18,36,0.000000,-117.354161
18,18,38,0.000000,-120.176714
18,18,40,0.000000,-128.240609
18,18,42,0.000000,-129.553789
18,18,44,0.000000,-129.081951
18,18,46,0.000000,-141.346358
18,18,48,0.000000,-120.483285
18,18,50,0.000000,-130.307001
18,18,52,0.000000,-134.268554
18,18,54,0.000000,-111.382586
18,18,56,0.000000,-115.915099
18,18,58,0.000000,-119.605142
18,19,0,0.000000,-123.878260
18,19,2,0.000000,-122.227804
18,19,4,0.000000,-134.921367
18,19,6,0.000000,-121.311608
18,19,8,0.000000,-126.018630
18,19,10,0.000000,-125.106206
18,19,12,0.000000,-121.586765
18,19,14,0.000000,-117.259357
18,19,16,0.000000,-134.718785
18,19,18,0.000000,-142.390913
18,19,20,0.000000,-125.571373
18,19,22,0.000000,-125.657696
18,19,24,0.000000,-126.366566
18,19,26,0.000000,-127.943380
18,19,28,0.000000,-129.206755
18,19,30,0.000000,-125.600480
18,19,32,0.000000,-122.049464
18,19,34,0.000000,-126.017622
18,19,36,0.000000,-124.187638
18,19,38,0.000000,-121.527581
18,19,40,0.000000,-138.077906
18,19,42,0.000000,-126.853725
18,19,44,0.000000,-146.894273
18,19,46,0.000000,-133.578945
18,19,48,0.000000,-123.024961
18,19,50,0.000000,-117.706728
18,19,52,0.000000,-127.526337
18,19,54,0.000000,-115.878474
18,19,56,0.000000,-125.103158
18,19,58,0.000000,-124.154384
18,20,0,0.000000,-119.574582
18,20,2,0.000000,-121.585226
18,20,4,0.000000,-125.595957
18,20,6,0.000000,-122.142874
18,20,8,0.000000,-127.423458
18,20,10,0.000000,-119.131805
18,20,12,0.000000,-124.501453
18,20,14,0.000000,-124.927375
18,20,16,0.000000,-123.117109
18,20,18,0.000000,-120.324712
18,20,20,0.000000,-115.218659
18,20,22,0.000000,-119.689066
18,20,24,0.000000,-118.110656
18,20,26,0.000000,-129.788873
18,20,28,0.000000,-123.525425
18,20,30,0.000000,-127.985862
18,20,32,0.000000,-126.935866
18,20,34,0.000000,-121.984595
18,20,36,0.000000,-129.378539
18,20,38,0.000000,-125.408225
18,20,40,0.000000,-129.344517
18,20,42,0.000000,-121.884697
18,20,44,0.000000,-128.949076
18,20,46,0.000000,-117.958545
18,20,48,0.000000,-123.963262
18,20,50,0.000000,-131.936629
18,20,52,0.000000,-133.350492
18,20,54,0.000000,-122.441275
18,20,56,0.000000,-121.365353
18,20,58,0.000000,-126.330863
18,21,0,0.000000,-122.991222
18,21,2,0.000000,-125.495554
18,21,4,0.000000,-119.236242
18,21,6,0.000000,-123.551561
18,21,8,0.000000,-126.606862
18,21,10,0.000000,-124.680230
18,21,12,0.000000,-121.867592
18,21,14,0.000000,-129.667470
18,21,16,0.000000,-122.102903
18,21,18,0.000000,-135.811075
18,21,20,0.000000,-122.536879
18,21,22,0.000000,-120.093118
18,21,24,0.000000,-127.987500
18,21,26,0.000000,-130.562868
18,21,28,0.000000,-125.445044
18,21,30,0.000000,-121.105951
18,21,32,0.000000,-127.560206
18,21,34,0.000000,-113.620636
18,21,36,0.000000,-125.144323
18,21,38,0.000000,-122.292085
18,21,40,0.000000,-132.207368
18,21,42,0.000000,-130.625700
18,21,44,0.000000,-122.309648
18,21,46,0.000000,-122.063744
18,21,48,0.000000,-123.196147
18,21,50,0.000000,-125.212083
18,21,52,0.000000,-128.252560
18,21,54,0.000000,-157.900213
18,21,56,0.000000,-137.871438
18,21,58,0.000000,-119.572696
18,22,0,0.000000,-130.169596
18,22,2,0.000000,-132.933283
18,22,4,0.000000,-120.471281
18,22,6,0.000000,-126.106160
18,22,8,0.000000,-133.399423
18,22,10,0.000000,-122.881927
18,22,12,0.000000,-128.996369
18,22,14,0.000000,-120.994281
18,22,16,0.000000,-128.279495
18,22,18,0.000000,-124.500539
18,22,20,0.000000,-126.827645
18,22,22,0.000000,-127.851374
18,22,24,0.000000,-128.351142
18,22,26,0.000000,-117.855672
18,22,28,0.000000,-120.546690
18,22,30,0.000000,-122.863094
18,22,32,0.000000,-120.099911
18,22,34,0.000000,-121.528661
18,22,36,0.000000,-131.880696
18,22,38,0.000000,-123.916532
18,22,40,0.000000,-122.034674
18,22,42,0.000000,-122.296571
18,22,44,0.000000,-128.934837
18,22,46,0.000000,-127.489745
18,22,48,0.000000,-123.823897
18,22,50,0.000000,-132.268908
18,22,52,0.000000,-127.044244
18,22,54,0.000000,-131.351038
18,22,56,0.000000,-135.312984
18,22,58,0.000000,-132.124023
18,23,0,0.000000,-127.544342
18,23,2,0.000000,-118.466213
18,23,4,0.000000,-120.956104
18,23,6,0.000000,-122.388830
18,23,8,0.000000,-124.586098
18,23,10,0.000000,-126.376951
18,23,12,0.000000,-124.521919
18,23,14,0.000000,-122.919855
18,23,16,0.000000,-130.581899
18,23,18,0.000000,-141.426105
18,23,20,0.000000,-125.563319
18,23,22,0.000000,-121.355867
18,23,24,0.000000,-124.468212
18,23,26,0.000000,-125.878129
18,23,28,0.000000,-117.424798
18,23,30,0.000000,-117.498410
18,23,32,0.000000,-128.584486
18,23,34,0.000000,-133.258945
18,23,36,0.000000,-133.440853
18,23,38,0.000000,-123.690146
18,23,40,0.000000,-125.820582
18,23,42,0.000000,-125.134430
18,23,44,0.000000,-130.655962
18,23,46,0.000000,-130.838116
18,23,48,0.000000,-124.143724
18,23,50,0.000000,-127.232738
18,23,52,0.000000,-123.580348
18,23,54,0.000000,-126.343732
18,23,56,0.000000,-118.002607
18,23,58,0.000000,-126.238934
18,24,0,0.000000,-130.472216
18,24,2,0.000000,-127.545487
18,24,4,0.000000,-123.289199
18,24,6,0.000000,-119.671810
18,24,8,0.000000,-126.521696
18,24,10,0.000000,-118.670177
18,24,12,0.000000,-122.684535
18,24,14,0.000000,-126.841885
18,24,16,0.000000,-128.419788
18,24,18,0.000000,-120.423443
18,24,20,0.000000,-122.141667
18,24,22,0.000000,-123.394190
18,24,24,0.000000,-124.479529
18,24,26,0.000000,-123.814281
18,24,28,0.000000,-130.101770
18,24,30,0.000000,-131.496213
18,24,32,0.000000,-120.494407
18,24,34,0.000000,-117.523522
18,24,36,0.000000,-117.871176
18,24,38,0.000000,-119.140110
18,24,40,0.000000,-120.955312
18,24,42,0.000000,-124.701145
18,24,44,0.000000,-114.462109
18,24,46,0.000000,-129.920026
18,24,48,0.000000,-119.451020
18,24,50,0.000000,-118.019159
18,24,52,0.000000,-125.736457
18,24,54,0.000000,-134.119906
18,24,56,0.000000,-120.934020
18,24,58,0.000000,-120.730238
18,25,0,0.000000,-121.609200
18,25,2,0.000000,-120.124322
18,25,4,0.000000,-120.024826
18,25,6,0.000000,-119.626675
18,25,8,0.000000,-126.507032
18,25,10,0.000000,-127.080289
18,25,12,0.000000,-125.377386
18,25,14,0.000000,-131.421534
18,25,16,0.000000,-131.834432
18,25,18,0.000000,-135.807204
18,25,20,0.000000,-129.274904
18,25,22,0.000000,-124.683865
18,25,24,0.000000,-125.256049
18,25,26,0.000000,-120.421279
18,25,28,0.000000,-123.904956
18,25,30,0.000000,-123.462483
18,25,32,0.000000,-123.092528
18,25,34,0.000000,-130.209490
18,25,36,0.000000,-138.501526
18,25,38,0.000000,-118.921280
18,25,40,0.000000,-119.785832
18,25,42,0.000000,-138.684581
18,25,44,0.000000,-125.896763
18,25,46,0.000000,-138.720578
18,25,48,0.000000,-125.328129
18,25,50,0.000000,-122.147344
18,25,52,0.000000,-124.733929
18,25,54,0.000000,-123.541373
18,25,56,0.000000,-123.395074
18,25,58,0.000000,-141.210887
18,26,0,0.000000,-120.060638
18,26,2,0.000000,-130.419908
18,26,4,0.000000,-120.117120
18,26,6,0.000000,-127.177879
18,26,8,0.000000,-119.805731
18,26,10,0.000000,-120.492789
18,26,12,0.000000,-124.350715
18,26,14,0.000000,-124.824202
18,26,16,0.000000,-121.233717
18,26,18,0.000000,-120.497363
18,26,20,0.000000,-120.073782
18,26,22,0.000000,-134.430442
18,26,24,0.000000,-122.235377
18,26,26,0.000000,-126.611888
18,26,28,0.000000,-125.907758
18,26,30,0.000000,-120.324124
18,26,32,0.000000,-122.566979
18,26,34,0.000000,-121.992741
18,26,36,0.000000,-125.267125
18,26,38,0.000000,-120.142379
18,26,40,0.000000,-123.255704
18,26,42,0.000000,-125.442236
18,26,44,0.000000,-118.646844
18,26,46,0.000000,-125.877405
18,26,48,0.000000,-127.110613
18,26,50,0.000000,-126.418316
18,26,52,0.000000,-125.303172
18,26,54,0.000000,-130.941702
18,26,56,0.000000,-124.452036
18,26,58,0.000000,-122.715134
18,27,0,0.000000,-126.062427
18,27,2,0.000000,-118.043821
18,27,4,0.000000,-120.061947
18,27,6,0.000000,-127.200142
18,27,8,0.000000,-125.377674
18,27,10,0.000000,-142.254489
18,27,12,0.000000,-144.591875
18,27,14,0.000000,-117.797704
18,27,16,0.000000,-122.850936
18,27,18,0.000000,-131.078560
18,27,20,0.000000,-116.974311
18,27,22,0.000000,-127.747134
