hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.381868
7,0,2,0.000000,-123.052686
7,0,4,0.000000,-135.576021
7,0,6,0.000000,-132.422407
7,0,8,0.000000,-131.482131
7,0,10,0.000000,-126.730580
7,0,12,0.000000,-133.377850
7,0,14,0.000000,-157.827538
7,0,16,0.000000,-126.987056
7,0,18,0.000000,-123.047707
7,0,20,0.000000,-122.002495
7,0,22,0.000000,-129.715618
7,0,24,0.000000,-136.891003
7,0,26,0.000000,-123.802229
7,0,28,0.000000,-130.772852
7,0,30,0.000000,-121.104955
7,0,32,0.000000,-118.580524
7,0,34,0.000000,-126.163880
7,0,36,0.000000,-130.345811
7,0,38,0.000000,-133.289415
7,0,40,0.000000,-129.188477
7,0,42,0.000000,-107.888263
7,0,44,0.000000,-122.664854
7,0,46,0.000000,-121.015924
7,0,48,0.000000,-128.229938
7,0,50,0.000000,-126.273150
7,0,52,0.000000,-127.118285
7,0,54,0.000000,-128.678228
7,0,56,0.000000,-135.813631
7,0,58,0.000000,-119.344530
7,1,0,0.000000,-132.229376
7,1,2,0.000000,-131.719344
7,1,4,0.000000,-127.308847
7,1,6,0.000000,-122.790031
7,1,8,0.000000,-123.059368
7,1,10,0.000000,-124.187235
7,1,12,0.000000,-129.950009
7,1,14,0.000000,-126.258722
7,1,16,0.000000,-126.259123
7,1,18,0.000000,-124.525485
7,1,20,0.000000,-138.312813
7,1,22,0.000000,-135.420159
7,1,24,0.000000,-125.433300
7,1,26,0.000000,-134.178074
7,1,28,0.000000,-131.282396
7,1,30,0.000000,-141.789260
7,1,32,0.000000,-138.636315
7,1,34,0.000000,-135.845206
7,1,36,0.000000,-144.135098
7,1,38,0.000000,-123.470406
7,1,40,0.000000,-125.881777
7,1,42,0.000000,-121.814876
7,1,44,0.000000,-142.572271
7,1,46,0.000000,-123.419988
7,1,48,0.000000,-130.594619
7,1,50,0.000000,-130.574777
7,1,52,0.000000,-139.543335
7,1,54,0.000000,-127.473951
7,1,56,0.000000,-128.428799
7,1,58,0.000000,-121.549765
7,2,0,0.000000,-143.614206
7,2,2,0.000000,-127.987813
7,2,4,0.000000,-126.373185
7,2,6,0.000000,-123.043335
7,2,8,0.000000,-124.605329
7,2,10,0.000000,-133.985616
7,2,12,0.000000,-126.977606
7,2,14,0.000000,-135.291723
7,2,16,0.000000,-127.601581
7,2,18,0.000000,-125.706418
7,2,20,0.000000,-126.852821
7,2,22,0.000000,-128.042716
7,2,24,0.000000,-128.845456
7,2,26,0.000000,-153.527711
7,2,28,0.000000,-129.299374
7,2,30,0.000000,-148.463683
7,2,32,0.000000,-123.852480
7,2,34,0.000000,-128.108631
7,2,36,0.000000,-131.521839
7,2,38,0.000000,-126.889680
7,2,40,0.000000,-120.533913
7,2,42,0.000000,-126.060508
7,2,44,0.000000,-127.805851
7,2,46,0.000000,-129.873216
7,2,48,0.000000,-133.031660
7,2,50,0.000000,-128.147778
7,2,52,0.000000,-123.903333
7,2,54,0.000000,-125.196868
7,2,56,0.000000,-125.070161
7,2,58,0.000000,-129.992013
7,3,0,0.000000,-130.388977
7,3,2,0.000000,-137.798462
7,3,4,0.000000,-127.784823
7,3,6,0.000000,-133.061277
7,3,8,0.000000,-126.572364
7,3,10,0.000000,-130.947463
7,3,12,0.000000,-142.692932
7,3,14,0.000000,-142.485941
7,3,16,0.000000,-137.530053
7,3,18,0.000000,-124.846647
7,3,20,0.000000,-126.626409
7,3,22,0.000000,-133.368472
7,3,24,0.000000,-122.247915
7,3,26,0.000000,-127.647243
7,3,28,0.000000,-133.451596
7,3,30,0.000000,-125.462928
7,3,32,0.000000,-124.102950
7,3,34,0.000000,-131.712243
7,3,36,0.000000,-121.339555
7,3,38,0.000000,-132.021143
7,3,40,0.000000,-126.406373
7,3,42,0.000000,-123.544854
7,3,44,0.000000,-129.067331
7,3,46,0.000000,-125.749458
7,3,48,0.000000,-115.202922
7,3,50,0.000000,-125.612899
7,3,52,0.000000,-127.042222
7,3,54,0.000000,-125.066795
7,3,56,0.000000,-126.361669
7,3,58,0.000000,-131.033235
7,4,0,0.000000,-130.293659
7,4,2,0.000000,-133.685840
7,4,4,0.000000,-127.060598
7,4,6,0.000000,-140.112013
7,4,8,0.000000,-121.170874
7,4,10,0.000000,-118.806066
7,4,12,0.000000,-124.838171
7,4,14,0.000000,-139.568049
7,4,16,0.000000,-133.471041
7,4,18,0.000000,-120.495721
7,4,20,0.000000,-134.898579
7,4,22,0.000000,-122.818202
7,4,24,0.000000,-128.308938
7,4,26,0.000000,-122.340018
7,4,28,0.000000,-122.899843
7,4,30,0.000000,-137.497629
7,4,32,0.000000,-124.634646
7,4,34,0.000000,-131.783514
7,4,36,0.000000,-131.296443
7,4,38,0.000000,-131.115330
7,4,40,0.000000,-134.186968
7,4,42,0.000000,-126.906050
7,4,44,0.000000,-132.609024
7,4,46,0.000000,-124.590167
7,4,48,0.000000,-130.571399
7,4,50,0.000000,-124.161586
7,4,52,0.000000,-127.003679
7,4,54,0.000000,-134.688556
7,4,56,0.000000,-125.012466
7,4,58,0.000000,-135.482543
7,5,0,0.000000,-123.786423
7,5,2,0.000000,-128.668815
7,5,4,0.000000,-122.532604
7,5,6,0.000000,-129.886869
7,5,8,0.000000,-127.416214
7,5,10,0.000000,-123.624803
7,5,12,0.000000,-120.694843
7,5,14,0.000000,-130.413427
7,5,16,0.000000,-132.298562
7,5,18,0.000000,-126.176522
7,5,20,0.000000,-129.409829
7,5,22,0.000000,-127.343237
7,5,24,0.000000,-132.087955
7,5,26,0.000000,-129.656844
7,5,28,0.000000,-121.707162
7,5,30,0.000000,-126.622673
7,5,32,0.000000,-128.656703
7,5,34,0.000000,-131.621427
7,5,36,0.000000,-128.995897
7,5,38,0.000000,-123.041248
7,5,40,0.000000,-135.972866
7,5,42,0.000000,-128.412573
7,5,44,0.000000,-125.425963
7,5,46,0.000000,-123.056694
7,5,48,0.000000,-131.945210
7,5,50,0.000000,-124.582307
7,5,52,0.000000,-123.839800
7,5,54,0.000000,-129.994575
7,5,56,0.000000,-127.084468
7,5,58,0.000000,-123.830548
7,6,0,0.000000,-121.069107
7,6,2,0.000000,-127.580390
7,6,4,0.000000,-124.120293
7,6,6,0.000000,-127.211885
7,6,8,0.000000,-129.342149
7,6,10,0.000000,-120.856583
7,6,12,0.000000,-129.756631
7,6,14,0.000000,-136.806313
7,6,16,0.000000,-130.895385
7,6,18,0.000000,-131.342243
7,6,20,0.000000,-127.354897
7,6,22,0.000000,-120.775437
7,6,24,0.000000,-126.655253
7,6,26,0.000000,-123.981490
7,6,28,0.000000,-127.657063
7,6,30,0.000000,-131.725241
7,6,32,0.000000,-133.989259
7,6,34,0.000000,-124.761977
7,6,36,0.000000,-132.595488
7,6,38,0.000000,-126.301546
7,6,40,0.000000,-127.685381
7,6,42,0.000000,-119.717806
7,6,44,0.000000,-124.620101
7,6,46,0.000000,-124.379405
7,6,48,0.000000,-133.591063
7,6,50,0.000000,-135.533215
7,6,52,0.000000,-130.547743
7,6,54,0.000000,-119.497970
7,6,56,0.000000,-125.763861
7,6,58,0.000000,-143.232804
7,7,0,0.000000,-131.382637
7,7,2,0.000000,-121.089091
7,7,4,0.000000,-127.844321
7,7,6,0.000000,-125.610758
7,7,8,0.000000,-126.063356
7,7,10,0.000000,-126.257029
7,7,12,0.000000,-126.911644
7,7,14,0.000000,-138.051164
7,7,16,0.000000,-138.343061
7,7,18,0.000000,-132.965660
7,7,20,0.000000,-130.406287
7,7,22,0.000000,-137.649655
7,7,24,0.000000,-136.962375
7,7,26,0.000000,-130.890993
7,7,28,0.000000,-131.957258
7,7,30,0.000000,-129.538978
7,7,32,0.000000,-126.385043
7,7,34,0.000000,-133.969371
7,7,36,0.000000,-128.507807
7,7,38,0.000000,-129.761837
7,7,40,0.000000,-134.667442
7,7,42,0.000000,-131.585418
7,7,44,0.000000,-129.478652
7,7,46,0.000000,-121.540903
7,7,48,0.000000,-129.003508
7,7,50,0.000000,-127.293512
7,7,52,0.000000,-137.448352
7,7,54,0.000000,-123.249623
7,7,56,0.000000,-133.855137
7,7,58,0.000000,-137.151877
7,8,0,0.000000,-128.527853
7,8,2,0.000000,-137.382117
7,8,4,0.000000,-127.417463
7,8,6,0.000000,-141.359347
7,8,8,0.000000,-131.271828
7,8,10,0.000000,-135.705346
7,8,12,0.000000,-129.575304
7,8,14,0.000000,-122.597567
7,8,16,0.000000,-131.663380
7,8,18,0.000000,-132.001353
7,8,20,0.000000,-123.935113
7,8,22,0.000000,-120.679066
7,8,24,0.000000,-121.389490
7,8,26,0.000000,-127.808599
7,8,28,0.000000,-124.007904
7,8,30,0.000000,-128.904654
7,8,32,0.000000,-136.734738
7,8,34,0.000000,-133.443977
7,8,36,0.000000,-124.714720
7,8,38,0.000000,-132.055428
7,8,40,0.000000,-125.613594
7,8,42,0.000000,-125.252404
7,8,44,0.000000,-129.342309
7,8,46,0.000000,-131.328084
7,8,48,0.000000,-122.159659
7,8,50,0.000000,-136.199706
7,8,52,0.000000,-128.229647
7,8,54,0.000000,-129.302107
7,8,56,0.000000,-132.398055
7,8,58,0.000000,-127.667630
7,9,0,0.000000,-119.343034
7,9,2,0.000000,-123.789840
7,9,4,0.000000,-127.071943
7,9,6,0.000000,-122.119370
7,9,8,0.000000,-123.694881
7,9,10,0.000000,-124.710135
7,9,12,0.000000,-115.290639
7,9,14,0.000000,-144.406174
7,9,16,0.000000,-130.477468
7,9,18,0.000000,-127.844816
7,9,20,0.000000,-124.603494
7,9,22,0.000000,-128.396416
7,9,24,0.000000,-139.251089
7,9,26,0.000000,-134.760520
7,9,28,0.000000,-131.374197
7,9,30,0.000000,-129.636931
7,9,32,0.000000,-126.804883
7,9,34,0.000000,-123.536835
7,9,36,0.000000,-131.036657
7,9,38,0.000000,-136.902492
7,9,40,0.000000,-122.306547
7,9,42,0.000000,-127.726147
7,9,44,0.000000,-123.542873
7,9,46,0.000000,-124.995779
7,9,48,0.000000,-127.830257
7,9,50,0.000000,-130.464038
7,9,52,0.000000,-124.182266
7,9,54,0.000000,-124.096008
7,9,56,0.000000,-125.745281
7,9,58,0.000000,-126.135466
7,10,0,0.000000,-119.043879
7,10,2,0.000000,-125.909361
7,10,4,0.000000,-120.605723
7,10,6,0.000000,-136.747771
7,10,8,0.000000,-132.189972
7,10,10,0.000000,-126.086109
7,10,12,0.000000,-123.591284
7,10,14,0.000000,-129.761556
7,10,16,0.000000,-128.215136
7,10,18,0.000000,-123.927348
7,10,20,0.000000,-122.391672
7,10,22,0.000000,-119.476886
7,10,24,0.000000,-128.784221
7,10,26,0.000000,-130.211843
7,10,28,0.000000,-131.119816
7,10,30,0.000000,-125.881860
7,10,32,0.000000,-129.034278
7,10,34,0.000000,-124.904053
7,10,36,0.000000,-127.962580
7,10,38,0.000000,-122.204500
7,10,40,0.000000,-134.138308
7,10,42,0.000000,-131.691358
7,10,44,0.000000,-122.102985
7,10,46,0.000000,-118.029829
7,10,48,0.000000,-120.461248
7,10,50,0.000000,-125.454039
7,10,52,0.000000,-131.314507
7,10,54,0.000000,-118.470565
7,10,56,0.000000,-136.979667
7,10,58,0.000000,-128.448685
7,11,0,0.000000,-124.057390
7,11,2,0.000000,-134.862261
7,11,4,0.000000,-125.876369
7,11,6,0.000000,-122.292303
7,11,8,0.000000,-121.588341
7,11,10,0.000000,-131.615759
7,11,12,0.000000,-122.318221
7,11,14,0.000000,-130.451966
7,11,16,0.000000,-121.182468
7,11,18,0.000000,-124.232864
7,11,20,0.000000,-124.899439
7,11,22,0.000000,-134.968081
7,11,24,0.000000,-132.515835
7,11,26,0.000000,-116.323650
7,11,28,0.000000,-122.409166
7,11,30,0.000000,-127.332083
7,11,32,0.000000,-121.675449
7,11,34,0.000000,-122.042484
7,11,36,0.000000,-123.151903
7,11,38,0.000000,-125.982101
7,11,40,0.000000,-133.768083
7,11,42,0.000000,-131.460857
7,11,44,0.000000,-125.302946
7,11,46,0.000000,-125.105424
7,11,48,0.000000,-124.702447
7,11,50,0.000000,-123.142763
7,11,52,0.000000,-122.193495
7,11,54,0.000000,-124.810508
7,11,56,0.000000,-126.256691
7,11,58,0.000000,-131.928552
7,12,0,0.000000,-123.235440
7,12,2,0.000000,-117.915840
7,12,4,0.000000,-131.435040
7,12,6,0.000000,-137.110706
7,12,8,0.000000,-125.923584
7,12,10,0.000000,-129.679170
7,12,12,0.000000,-132.546857
7,12,14,0.000000,-132.451702
7,12,16,0.000000,-140.485577
7,12,18,0.000000,-128.468566
7,12,20,0.000000,-137.529734
7,12,22,0.000000,-130.874149
7,12,24,0.000000,-109.875908
7,12,26,0.000000,-118.260769
7,12,28,0.000000,-128.495611
7,12,30,0.000000,-128.106414
7,12,32,0.000000,-132.592815
7,12,34,0.000000,-130.129996
7,12,36,0.000000,-120.118925
7,12,38,0.000000,-124.091113
7,12,40,0.000000,-124.511187
7,12,42,0.000000,-115.960662
7,12,44,0.000000,-123.338365
7,12,46,0.000000,-120.469196
7,12,48,0.000000,-119.878052
7,12,50,0.000000,-125.484306
7,12,52,0.000000,-126.200300
7,12,54,0.000000,-127.367450
7,12,56,0.000000,-124.832413
7,12,58,0.000000,-123.007736
7,13,0,0.000000,-120.358084
7,13,2,0.000000,-128.484461
7,13,4,0.000000,-125.073810
7,13,6,0.000000,-128.936924
7,13,8,0.000000,-120.900482
7,13,10,0.000000,-133.446802
7,13,12,0.000000,-128.875141
7,13,14,0.000000,-125.512428
7,13,16,0.000000,-131.649912
7,13,18,0.000000,-121.123927
7,13,20,0.000000,-121.473093
7,13,22,0.000000,-121.698705
7,13,24,0.000000,-122.608698
7,13,26,0.000000,-123.924557
7,13,28,0.000000,-128.361874
7,13,30,0.000000,-122.501569
7,13,32,0.000000,-124.766563
7,13,34,0.000000,-136.020485
7,13,36,0.000000,-126.502481
7,13,38,0.000000,-136.630953
7,13,40,0.000000,-131.983389
7,13,42,0.000000,-131.595986
7,13,44,0.000000,-119.606911
7,13,46,0.000000,-120.105013
7,13,48,0.000000,-123.007320
7,13,50,0.000000,-119.079235
7,13,52,0.000000,-128.938095
7,13,54,0.000000,-134.700807
7,13,56,0.000000,-131.003272
7,13,58,0.000000,-121.909694
7,14,0,0.000000,-121.982059
7,14,2,0.000000,-126.965194
7,14,4,0.000000,-128.377749
7,14,6,0.000000,-118.318757
7,14,8,0.000000,-131.577335
7,14,10,0.000000,-139.160479
7,14,12,0.000000,-118.903132
7,14,14,0.000000,-119.134013
7,14,16,0.000000,-137.124980
7,14,18,0.000000,-143.523672
7,14,20,0.000000,-131.337914
7,14,22,0.000000,-121.310402
7,14,24,0.000000,-140.065687
7,14,26,0.000000,-131.613834
7,14,28,0.000000,-129.745118
7,14,30,0.000000,-126.687793
7,14,32,0.000000,-137.869294
7,14,34,0.000000,-126.496841
7,14,36,0.000000,-125.993191
7,14,38,0.000000,-121.241574
7,14,40,0.000000,-128.753199
7,14,42,0.000000,-123.113839
7,14,44,0.000000,-122.689112
7,14,46,0.000000,-129.432135
7,14,48,0.000000,-119.224530
7,14,50,0.000000,-116.617096
7,14,52,0.000000,-126.019685
7,14,54,0.000000,-126.071070
7,14,56,0.000000,-122.407827
7,14,58,0.000000,-132.557545
7,15,0,0.000000,-128.912242
7,15,2,0.000000,-121.194019
7,15,4,0.000000,-122.522814
7,15,6,0.000000,-124.979006
7,15,8,0.000000,-128.904910
7,15,10,0.000000,-128.397570
7,15,12,0.000000,-124.227350
7,15,14,0.000000,-122.196176
7,15,16,0.000000,-130.760391
7,15,18,0.000000,-124.240005
7,15,20,0.000000,-122.138628
7,15,22,0.000000,-122.183603
7,15,24,0.000000,-130.571461
7,15,26,0.000000,-132.139380
7,15,28,0.000000,-124.266555
7,15,30,0.000000,-124.898286
7,15,32,0.000000,-101.366676
7,15,34,0.000000,-133.469751
7,15,36,0.000000,-127.914914
7,15,38,0.000000,-126.296057
7,15,40,0.000000,-119.717816
7,15,42,0.000000,-131.596902
7,15,44,0.000000,-119.276718
7,15,46,0.000000,-118.527125
7,15,48,0.000000,-120.869603
7,15,50,0.000000,-128.729545
7,15,52,0.000000,-123.895388
7,15,54,0.000000,-127.970479
7,15,56,0.000000,-122.715300
7,15,58,0.000000,-123.923030
7,16,0,0.000000,-122.726038
7,16,2,0.000000,-143.781855
7,16,4,0.000000,-128.937445
7,16,6,0.000000,-135.589212
7,16,8,0.000000,-135.849431
7,16,10,0.000000,-126.237619
7,16,12,0.000000,-121.678413
7,16,14,0.000000,-120.822092
7,16,16,0.000000,-131.760084
7,16,18,0.000000,-119.738096
7,16,20,0.000000,-140.363888
7,16,22,0.000000,-123.812585
7,16,24,0.000000,-120.839307
7,16,26,0.000000,-113.811040
7,16,28,0.000000,-120.538746
7,16,30,0.000000,-120.543364
7,16,32,0.000000,-126.773091
7,16,34,0.000000,-151.679955
7,16,36,0.000000,-136.061969
7,16,38,0.000000,-130.363367
7,16,40,0.000000,-113.370564
7,16,42,0.000000,-120.804036
7,16,44,0.000000,-122.263826
7,16,46,0.000000,-116.839779
7,16,48,0.000000,-128.628016
7,16,50,0.000000,-134.107505
7,16,52,0.000000,-121.473201
7,16,54,0.000000,-121.474872
7,16,56,0.000000,-117.508992
7,16,58,0.000000,-125.147870
7,17,0,0.000000,-129.649653
7,17,2,0.000000,-118.866828
7,17,4,0.000000,-123.470247
7,17,6,0.000000,-124.800436
7,17,8,0.000000,-126.145483
7,17,10,0.000000,-131.989033
7,17,12,0.000000,-123.428344
7,17,14,0.000000,-128.368610
7,17,16,0.000000,-125.487413
7,17,18,0.000000,-127.250467
7,17,20,0.000000,-128.465408
7,17,22,0.000000,-126.340946
7,17,24,0.000000,-120.685232
7,17,26,0.000000,-126.909375
7,17,28,0.000000,-124.105263
7,17,30,0.000000,-123.299662
7,17,32,0.000000,-133.337071
7,17,34,0.000000,-128.701157
7,17,36,0.000000,-118.454666
7,17,38,0.000000,-134.674318
7,17,40,0.000000,-129.313563
7,17,42,0.000000,-116.353225
7,17,44,0.000000,-126.725235
7,17,46,0.000000,-127.620371
7,17,48,0.000000,-130.314921
7,17,50,0.000000,-127.422251
7,17,52,0.000000,-125.257382
7,17,54,0.000000,-127.562082
7,17,56,0.000000,-130.727191
7,17,58,0.000000,-123.434254
7,18,0,0.000000,-123.802468
7,18,2,0.000000,-132.909309
7,18,4,0.000000,-114.835982
7,18,6,0.000000,-129.465112
7,18,8,0.000000,-141.024973
7,18,10,0.000000,-122.751427
7,18,12,0.000000,-121.159342
7,18,14,0.000000,-125.502876
7,18,16,0.000000,-126.040116
7,18,18,0.000000,-133.888039
7,18,20,0.000000,-117.393659
7,18,22,0.000000,-132.445989
7,18,24,0.000000,-123.710312
7,18,26,0.000000,-124.011476
7,18,28,0.000000,-119.853251
7,18,30,0.000000,-128.041552
7,18,32,0.000000,-123.582850
7,18,34,0.000000,-119.874356
7,18,36,0.000000,-126.670965
7,18,38,0.000000,-130.100845
7,18,40,0.000000,-142.472689
7,18,42,0.000000,-127.195879
7,18,44,0.000000,-126.094874
7,18,46,0.000000,-126.557129
7,18,48,0.000000,-122.399652
7,18,50,0.000000,-121.744683
7,18,52,0.000000,-116.732262
7,18,54,0.000000,-130.464296
7,18,56,0.000000,-123.513651
7,18,58,0.000000,-111.071771
7,19,0,0.000000,-126.304480
7,19,2,0.000000,-124.843871
7,19,4,0.000000,-124.998666
7,19,6,0.000000,-121.491106
7,19,8,0.000000,-131.594781
7,19,10,0.000000,-122.644394
7,19,12,0.000000,-144.841066
7,19,14,0.000000,-126.412703
7,19,16,0.000000,-128.027262
7,19,18,0.000000,-124.246560
7,19,20,0.000000,-125.958317
7,19,22,0.000000,-135.868126
7,19,24,0.000000,-132.828319
7,19,26,0.000000,-123.432689
7,19,28,0.000000,-125.297070
7,19,30,0.000000,-132.091152
7,19,32,0.000000,-126.684283
7,19,34,0.000000,-123.611190
7,19,36,0.000000,-126.031102
7,19,38,0.000000,-126.557341
7,19,40,0.000000,-118.588925
7,19,42,0.000000,-127.878468
7,19,44,0.000000,-135.064112
7,19,46,0.000000,-121.765769
7,19,48,0.000000,-132.227160
7,19,50,0.000000,-130.479058
7,19,52,0.000000,-134.893668
7,19,54,0.000000,-132.132279
7,19,56,0.000000,-124.480511
7,19,58,0.000000,-141.358751
7,20,0,0.000000,-124.781602
7,20,2,0.000000,-133.597069
7,20,4,0.000000,-119.087040
7,20,6,0.000000,-125.351956
7,20,8,0.000000,-125.873411
7,20,10,0.000000,-138.465723
7,20,12,0.000000,-143.349507
7,20,14,0.000000,-126.142381
7,20,16,0.000000,-126.960713
7,20,18,0.000000,-128.174606
7,20,20,0.000000,-122.355132
7,20,22,0.000000,-137.074132
7,20,24,0.000000,-126.180985
7,20,26,0.000000,-124.492218
7,20,28,0.000000,-129.508445
7,20,30,0.000000,-128.081918
7,20,32,0.000000,-122.160949
7,20,34,0.000000,-145.374307
7,20,36,0.000000,-127.732500
7,20,38,0.000000,-126.578557
7,20,40,0.000000,-132.124188
7,20,42,0.000000,-122.964032
7,20,44,0.000000,-121.152705
7,20,46,0.000000,-125.226858
7,20,48,0.000000,-128.031542
7,20,50,0.000000,-122.371811
7,20,52,0.000000,-123.162482
7,20,54,0.000000,-142.025107
7,20,56,0.000000,-129.741195
7,20,58,0.000000,-122.026265
7,21,0,0.000000,-134.542086
7,21,2,0.000000,-148.973619
7,21,4,0.000000,-135.464975
7,21,6,0.000000,-129.352382
7,21,8,0.000000,-126.226612
7,21,10,0.000000,-132.839433
7,21,12,0.000000,-120.167010
7,21,14,0.000000,-121.228390
7,21,16,0.000000,-126.442165
7,21,18,0.000000,-127.775352
7,21,20,0.000000,-125.416148
7,21,22,0.000000,-123.988623
7,21,24,0.000000,-133.701509
7,21,26,0.000000,-147.367294
7,21,28,0.000000,-125.064255
7,21,30,0.000000,-124.590588
7,21,32,0.000000,-126.552321
7,21,34,0.000000,-131.238155
7,21,36,0.000000,-137.761431
7,21,38,0.000000,-128.578872
7,21,40,0.000000,-132.424466
7,21,42,0.000000,-121.500618
7,21,44,0.000000,-121.387371
7,21,46,0.000000,-128.874703
7,21,48,0.000000,-125.408563
7,21,50,0.000000,-125.246903
7,21,52,0.000000,-123.849145
7,21,54,0.000000,-122.735005
7,21,56,0.000000,-137.732192
7,21,58,0.000000,-122.629293
7,22,0,0.000000,-128.191330
7,22,2,0.000000,-125.238770
7,22,4,0.000000,-126.338328
7,22,6,0.000000,-120.198789
7,22,8,0.000000,-121.117385
7,22,10,0.000000,-121.316567
7,22,12,0.000000,-133.062018
7,22,14,0.000000,-123.410395
7,22,16,0.000000,-143.021685
7,22,18,0.000000,-122.534001
7,22,20,0.000000,-120.662156
7,22,22,0.000000,-131.855882
7,22,24,0.000000,-124.660150
7,22,26,0.000000,-142.469015
7,22,28,0.000000,-126.991741
7,22,30,0.000000,-137.471477
7,22,32,0.000000,-121.679790
7,22,34,0.000000,-128.293522
7,22,36,0.000000,-126.104270
7,22,38,0.000000,-128.216658
7,22,40,0.000000,-122.201073
7,22,42,0.000000,-128.672394
7,22,44,0.000000,-126.154057
7,22,46,0.000000,-133.992487
7,22,48,0.000000,-128.750296
7,22,50,0.000000,-129.484694
7,22,52,0.000000,-128.329247
7,22,54,0.000000,-132.707151
7,22,56,0.000000,-133.734194
7,22,58,0.000000,-126.463257
7,23,0,0.000000,-128.239219
7,23,2,0.000000,-126.754079
7,23,4,0.000000,-144.343147
7,23,6,0.000000,-127.237590
7,23,8,0.000000,-127.186025
7,23,10,0.000000,-122.744587
7,23,12,0.000000,-126.531940
7,23,14,0.000000,-118.662745
7,23,16,0.000000,-132.595390
7,23,18,0.000000,-140.689334
7,23,20,0.000000,-123.034514
7,23,22,0.000000,-124.850587
7,23,24,0.000000,-123.340002
7,23,26,0.000000,-149.612422
7,23,28,0.000000,-120.257727
7,23,30,0.000000,-123.370870
7,23,32,0.000000,-136.797087
7,23,34,0.000000,-135.900604
7,23,36,0.000000,-136.877217
7,23,38,0.000000,-121.858621
7,23,40,0.000000,-131.180379
7,23,42,0.000000,-140.684241
7,23,44,0.000000,-126.363907
7,23,46,0.000000,-126.966280
7,23,48,0.000000,-128.143153
7,23,50,0.000000,-122.970593
7,23,52,0.000000,-121.788540
7,23,54,0.000000,-122.947567
7,23,56,0.000000,-136.724118
7,23,58,0.000000,-121.928531
7,24,0,0.000000,-133.765801
7,24,2,0.000000,-123.571127
7,24,4,0.000000,-131.159470
7,24,6,0.000000,-129.585016
7,24,8,0.000000,-149.281607
7,24,10,0.000000,-129.290685
7,24,12,0.000000,-123.026928
7,24,14,0.000000,-149.432523
7,24,16,0.000000,-130.399467
7,24,18,0.000000,-122.086115
7,24,20,0.000000,-133.830986
7,24,22,0.000000,-126.515061
7,24,24,0.000000,-125.930578
7,24,26,0.000000,-128.626761
7,24,28,0.000000,-129.268889
7,24,30,0.000000,-128.738929
7,24,32,0.000000,-123.898184
7,24,34,0.000000,-124.580711
7,24,36,0.000000,-126.253923
7,24,38,0.000000,-133.831331
7,24,40,0.000000,-124.762618
7,24,42,0.000000,-122.923541
7,24,44,0.000000,-123.125289
7,24,46,0.000000,-126.885132
7,24,48,0.000000,-123.610632
7,24,50,0.000000,-130.735963
7,24,52,0.000000,-121.726732
7,24,54,0.000000,-124.857174
7,24,56,0.000000,-143.548377
7,24,58,0.000000,-131.541011
7,25,0,0.000000,-130.537420
7,25,2,0.000000,-133.663795
7,25,4,0.000000,-122.784369
7,25,6,0.000000,-131.454658
7,25,8,0.000000,-122.341208
7,25,10,0.000000,-133.083175
7,25,12,0.000000,-123.324841
7,25,14,0.000000,-130.111696
7,25,16,0.000000,-139.247770
7,25,18,0.000000,-122.217973
7,25,20,0.000000,-135.696269
7,25,22,0.000000,-129.318412
7,25,24,0.000000,-129.067525
7,25,26,0.000000,-133.576176
7,25,28,0.000000,-122.679372
7,25,30,0.000000,-126.458191
7,25,32,0.000000,-132.083010
7,25,34,0.000000,-129.490563
7,25,36,0.000000,-122.065569
7,25,38,0.000000,-131.289754
7,25,40,0.000000,-127.267943
7,25,42,0.000000,-125.177678
7,25,44,0.000000,-128.316408
7,25,46,0.000000,-126.384020
7,25,48,0.000000,-120.912659
7,25,50,0.000000,-124.296276
7,25,52,0.000000,-131.148212
7,25,54,0.000000,-127.373568
7,25,56,0.000000,-126.383721
7,25,58,0.000000,-135.732045
7,26,0,0.000000,-137.102095
7,26,2,0.000000,-125.255288
7,26,4,0.000000,-140.166609
7,26,6,0.000000,-130.414296
7,26,8,0.000000,-131.296028
7,26,10,0.000000,-128.173441
7,26,12,0.000000,-130.320263
7,26,14,0.000000,-130.237508
7,26,16,0.000000,-129.102545
7,26,18,0.000000,-141.388362
7,26,20,0.000000,-129.969364
7,26,22,0.000000,-130.356442
7,26,24,0.000000,-116.663923
7,26,26,0.000000,-121.908310
7,26,28,0.000000,-122.597105
7,26,30,0.000000,-127.679693
7,26,32,0.000000,-124.720678
7,26,34,0.000000,-126.250715
7,26,36,0.000000,-126.681763
7,26,38,0.000000,-129.615210
7,26,40,0.000000,-125.083773
7,26,42,0.000000,-126.563986
7,26,44,0.000000,-128.450070
7,26,46,0.000000,-124.519338
7,26,48,0.000000,-124.638156
7,26,50,0.000000,-129.773135
7,26,52,0.000000,-132.536719
7,26,54,0.000000,-130.329717
7,26,56,0.000000,-125.545158
7,26,58,0.000000,-123.941426
7,27,0,0.000000,-129.278927
7,27,2,0.000000,-141.388673
7,27,4,0.000000,-123.951704
7,27,6,0.000000,-128.002525
7,27,8,0.000000,-129.304487
7,27,10,0.000000,-134.141767
7,27,12,0.000000,-132.062317
7,27,14,0.000000,-124.295770
7,27,16,0.000000,-120.666562
7,27,18,0.000000,-130.656796
7,27,20,0.000000,-140.340793
7,27,22,0.000000,-124.413362
