hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-111.943835
1,0,2,0.000000,-114.840177
1,0,4,0.000000,-111.981718
1,0,6,0.000000,-111.898438
1,0,8,0.000000,-114.074526
1,0,10,0.000000,-111.763929
1,0,12,0.000000,-112.603503
1,0,14,0.000000,-110.906986
1,0,16,0.000000,-112.323212
1,0,18,0.000000,-110.659051
1,0,20,0.000000,-112.820862
1,0,22,0.000000,-112.207839
1,0,24,0.000000,-114.860629
1,0,26,0.000000,-113.289858
1,0,28,0.000000,-112.038543
1,0,30,0.000000,-111.390302
1,0,32,0.000000,-111.966782
1,0,34,0.000000,-111.022796
1,0,36,0.000000,-112.088105
1,0,38,0.000000,-113.079502
1,0,40,0.000000,-111.966263
1,0,42,0.000000,-111.919955
1,0,44,0.000000,-112.319227
1,0,46,0.000000,-112.015237
1,0,48,0.000000,-112.225195
1,0,50,0.000000,-113.801816
1,0,52,0.000000,-111.997358
1,0,54,0.000000,-110.695257
1,0,56,0.000000,-112.328214
1,0,58,0.000000,-111.252397
1,1,0,0.000000,-112.508740
1,1,2,0.000000,-114.302009
1,1,4,0.000000,-113.302791
1,1,6,0.000000,-115.658219
1,1,8,0.000000,-113.442264
1,1,10,0.000000,-112.863740
1,1,12,0.000000,-113.038429
1,1,14,0.000000,-112.604607
1,1,16,0.000000,-109.073939
1,1,18,0.000000,-112.165566
1,1,20,0.000000,-111.753995
1,1,22,0.000000,-112.342251
1,1,24,0.000000,-111.007004
1,1,26,0.000000,-110.064298
1,1,28,0.000000,-112.801641
1,1,30,0.000000,-113.663379
1,1,32,0.000000,-111.455437
1,1,34,0.000000,-111.583018
1,1,36,0.000000,-113.575325
1,1,38,0.000000,-112.099011
1,1,40,0.000000,-112.245972
1,1,42,0.000000,-111.254840
1,1,44,0.000000,-110.867590
1,1,46,0.000000,-112.293700
1,1,48,0.000000,-109.668645
1,1,50,0.000000,-113.938841
1,1,52,0.000000,-113.764191
1,1,54,0.000000,-112.484552
1,1,56,0.000000,-114.271862
1,1,58,0.000000,-110.716582
1,2,0,0.000000,-113.023584
1,2,2,0.000000,-114.225185
1,2,4,0.000000,-112.368100
1,2,6,0.000000,-113.554986
1,2,8,0.000000,-112.038761
1,2,10,0.000000,-111.458588
1,2,12,0.000000,-111.391241
1,2,14,0.000000,-113.898626
1,2,16,0.000000,-113.668247
1,2,18,0.000000,-113.069681
1,2,20,0.000000,-112.656536
1,2,22,0.000000,-113.483227
1,2,24,0.000000,-113.674410
1,2,26,0.000000,-110.146218
1,2,28,0.000000,-113.392467
1,2,30,0.000000,-113.619336
1,2,32,0.000000,-112.930969
1,2,34,0.000000,-110.410841
1,2,36,0.000000,-114.013687
1,2,38,0.000000,-112.319304
1,2,40,0.000000,-111.118629
1,2,42,0.000000,-110.713377
1,2,44,0.000000,-113.771642
1,2,46,0.000000,-113.456695
1,2,48,0.000000,-111.231395
1,2,50,0.000000,-114.340223
1,2,52,0.000000,-113.348963
1,2,54,0.000000,-111.037588
1,2,56,0.000000,-114.105731
1,2,58,0.000000,-114.168971
1,3,0,0.000000,-111.253009
1,3,2,0.000000,-111.394753
1,3,4,0.000000,-114.703088
1,3,6,0.000000,-110.555052
1,3,8,0.000000,-111.231020
1,3,10,0.000000,-113.083650
1,3,12,0.000000,-112.880872
1,3,14,0.000000,-113.551605
1,3,16,0.000000,-115.257658
1,3,18,0.000000,-112.661793
1,3,20,0.000000,-109.840388
1,3,22,0.000000,-115.087283
1,3,24,0.000000,-111.114572
1,3,26,0.000000,-113.934866
1,3,28,0.000000,-112.996735
1,3,30,0.000000,-110.789817
1,3,32,0.000000,-112.684466
1,3,34,0.000000,-111.641090
1,3,36,0.000000,-111.818155
1,3,38,0.000000,-112.542345
1,3,40,0.000000,-111.884216
1,3,42,0.000000,-113.204123
1,3,44,0.000000,-109.886751
1,3,46,0.000000,-113.561001
1,3,48,0.000000,-110.724414
1,3,50,0.000000,-115.246907
1,3,52,0.000000,-114.536849
1,3,54,0.000000,-112.052276
1,3,56,0.000000,-112.138615
1,3,58,0.000000,-111.643857
1,4,0,0.000000,-113.688363
1,4,2,0.000000,-111.182807
1,4,4,0.000000,-113.233154
1,4,6,0.000000,-112.307791
1,4,8,0.000000,-112.955471
1,4,10,0.000000,-110.736567
1,4,12,0.000000,-112.358209
1,4,14,0.000000,-111.829178
1,4,16,0.000000,-113.525030
1,4,18,0.000000,-112.024525
1,4,20,0.000000,-108.645184
1,4,22,0.000000,-110.869645
1,4,24,0.000000,-113.356758
1,4,26,0.000000,-110.600775
1,4,28,0.000000,-109.081994
1,4,30,0.000000,-113.865955
1,4,32,0.000000,-112.102087
1,4,34,0.000000,-112.629886
1,4,36,0.000000,-111.899593
1,4,38,0.000000,-113.205653
1,4,40,0.000000,-111.313427
1,4,42,0.000000,-112.687447
1,4,44,0.000000,-113.530791
1,4,46,0.000000,-112.408617
1,4,48,0.000000,-113.126502
1,4,50,0.000000,-114.632473
1,4,52,0.000000,-113.139047
1,4,54,0.000000,-115.067911
1,4,56,0.000000,-113.557057
1,4,58,0.000000,-110.098485
1,5,0,0.000000,-112.331518
1,5,2,0.000000,-109.656785
1,5,4,0.000000,-111.655654
1,5,6,0.000000,-111.580553
1,5,8,0.000000,-112.293460
1,5,10,0.000000,-112.292340
1,5,12,0.000000,-113.389648
1,5,14,0.000000,-110.253616
1,5,16,0.000000,-113.740716
1,5,18,0.000000,-113.395606
1,5,20,0.000000,-112.192257
1,5,22,0.000000,-112.924621
1,5,24,0.000000,-111.210053
1,5,26,0.000000,-110.185172
1,5,28,0.000000,-114.924467
1,5,30,0.000000,-110.694815
1,5,32,0.000000,-112.250267
1,5,34,0.000000,-111.183430
1,5,36,0.000000,-114.515904
1,5,38,0.000000,-110.800873
1,5,40,0.000000,-112.313574
1,5,42,0.000000,-113.029846
1,5,44,0.000000,-111.653107
1,5,46,0.000000,-111.258480
1,5,48,0.000000,-113.552727
1,5,50,0.000000,-112.213095
1,5,52,0.000000,-113.901157
1,5,54,0.000000,-112.612942
1,5,56,0.000000,-110.408891
1,5,58,0.000000,-114.865433
1,6,0,0.000000,-110.712659
1,6,2,0.000000,-110.519477
1,6,4,0.000000,-111.384085
1,6,6,0.000000,-112.170754
1,6,8,0.000000,-110.689998
1,6,10,0.000000,-113.212883
1,6,12,0.000000,-112.337643
1,6,14,0.000000,-112.768410
1,6,16,0.000000,-111.892367
1,6,18,0.000000,-112.045857
1,6,20,0.000000,-111.907679
1,6,22,0.000000,-113.978903
1,6,24,0.000000,-111.978145
1,6,26,0.000000,-110.762774
1,6,28,0.000000,-112.096205
1,6,30,0.000000,-112.898947
1,6,32,0.000000,-111.212676
1,6,34,0.000000,-113.166052
1,6,36,0.000000,-109.841632
1,6,38,0.000000,-113.314552
1,6,40,0.000000,-114.531109
1,6,42,0.000000,-113.043321
1,6,44,0.000000,-112.306435
1,6,46,0.000000,-112.533307
1,6,48,0.000000,-112.804082
1,6,50,0.000000,-110.678713
1,6,52,0.000000,-112.588241
1,6,54,0.000000,-113.477892
1,6,56,0.000000,-113.618110
1,6,58,0.000000,-110.190052
1,7,0,0.000000,-113.045600
1,7,2,0.000000,-113.552244
1,7,4,0.000000,-111.731386
1,7,6,0.000000,-112.350825
1,7,8,0.000000,-112.630740
1,7,10,0.000000,-112.968769
1,7,12,0.000000,-113.916686
1,7,14,0.000000,-111.018496
1,7,16,0.000000,-113.248430
1,7,18,0.000000,-113.552995
1,7,20,0.000000,-112.820988
1,7,22,0.000000,-113.552528
1,7,24,0.000000,-112.954789
1,7,26,0.000000,-112.709209
1,7,28,0.000000,-112.537756
1,7,30,0.000000,-111.327732
1,7,32,0.000000,-111.629905
1,7,34,0.000000,-113.143097
1,7,36,0.000000,-112.226872
1,7,38,0.000000,-111.168706
1,7,40,0.000000,-112.856773
1,7,42,0.000000,-111.694059
1,7,44,0.000000,-114.997249
1,7,46,0.000000,-110.125576
1,7,48,0.000000,-111.433892
1,7,50,0.000000,-114.453412
1,7,52,0.000000,-112.590859
1,7,54,0.000000,-109.839790
1,7,56,0.000000,-112.059848
1,7,58,0.000000,-109.331880
1,8,0,0.000000,-113.084778
1,8,2,0.000000,-112.279490
1,8,4,0.000000,-112.846277
1,8,6,0.000000,-113.259448
1,8,8,0.000000,-111.767329
1,8,10,0.000000,-112.249710
1,8,12,0.000000,-113.347372
1,8,14,0.000000,-111.342430
1,8,16,0.000000,-111.459930
1,8,18,0.000000,-110.819683
1,8,20,0.000000,-112.071067
1,8,22,0.000000,-110.979160
1,8,24,0.000000,-112.003856
1,8,26,0.000000,-112.312418
1,8,28,0.000000,-111.879215
1,8,30,0.000000,-112.105677
1,8,32,0.000000,-110.653548
1,8,34,0.000000,-113.704702
1,8,36,0.000000,-112.903943
1,8,38,0.000000,-112.708241
1,8,40,0.000000,-114.110911
1,8,42,0.000000,-111.857966
1,8,44,0.000000,-114.527827
1,8,46,0.000000,-113.173368
1,8,48,0.000000,-113.725694
1,8,50,0.000000,-111.625831
1,8,52,0.000000,-113.242329
1,8,54,0.000000,-112.614285
1,8,56,0.000000,-113.198901
1,8,58,0.000000,-111.627648
1,9,0,0.000000,-113.656447
1,9,2,0.000000,-109.950282
1,9,4,0.000000,-111.570304
1,9,6,0.000000,-114.869521
1,9,8,0.000000,-113.365244
1,9,10,0.000000,-112.541398
1,9,12,0.000000,-113.850503
1,9,14,0.000000,-111.182909
1,9,16,0.000000,-114.267836
1,9,18,0.000000,-113.112553
1,9,20,0.000000,-111.648931
1,9,22,0.000000,-112.414221
1,9,24,0.000000,-111.298071
1,9,26,0.000000,-112.077233
1,9,28,0.000000,-112.075852
1,9,30,0.000000,-109.881408
1,9,32,0.000000,-114.452106
1,9,34,0.000000,-112.867426
1,9,36,0.000000,-112.805036
1,9,38,0.000000,-111.892194
1,9,40,0.000000,-114.459813
1,9,42,0.000000,-114.135941
1,9,44,0.000000,-114.253337
1,9,46,0.000000,-112.599863
1,9,48,0.000000,-115.207972
1,9,50,0.000000,-113.216109
1,9,52,0.000000,-112.731286
1,9,54,0.000000,-112.685109
1,9,56,0.000000,-110.594369
1,9,58,0.000000,-113.133287
1,10,0,0.000000,-113.233656
1,10,2,0.000000,-113.333920
1,10,4,0.000000,-112.262933
1,10,6,0.000000,-112.554076
1,10,8,0.000000,-114.467905
1,10,10,0.000000,-112.556118
1,10,12,0.000000,-114.895531
1,10,14,0.000000,-112.815100
1,10,16,0.000000,-114.233962
1,10,18,0.000000,-112.746710
1,10,20,0.000000,-113.598898
1,10,22,0.000000,-112.661719
1,10,24,0.000000,-112.279048
1,10,26,0.000000,-111.231867
1,10,28,0.000000,-110.508815
1,10,30,0.000000,-113.266298
1,10,32,0.000000,-113.377288
1,10,34,0.000000,-109.418872
1,10,36,0.000000,-112.199926
1,10,38,0.000000,-111.642245
1,10,40,0.000000,-112.224510
1,10,42,0.000000,-113.540851
1,10,44,0.000000,-111.217067
1,10,46,0.000000,-111.339020
1,10,48,0.000000,-112.243118
1,10,50,0.000000,-112.748000
1,10,52,0.000000,-112.380775
1,10,54,0.000000,-114.923324
1,10,56,0.000000,-113.228272
1,10,58,0.000000,-113.380529
1,11,0,0.000000,-114.718128
1,11,2,0.000000,-113.061817
1,11,4,0.000000,-112.416207
1,11,6,0.000000,-113.541169
1,11,8,0.000000,-113.325740
1,11,10,0.000000,-113.298215
1,11,12,0.000000,-110.662809
1,11,14,0.000000,-111.171411
1,11,16,0.000000,-111.386422
1,11,18,0.000000,-113.112626
1,11,20,0.000000,-109.387445
1,11,22,0.000000,-111.598161
1,11,24,0.000000,-113.516232
1,11,26,0.000000,-111.744763
1,11,28,0.000000,-112.722419
1,11,30,0.000000,-112.715868
1,11,32,0.000000,-112.996398
1,11,34,0.000000,-110.889059
1,11,36,0.000000,-110.467734
1,11,38,0.000000,-110.951169
1,11,40,0.000000,-114.295438
1,11,42,0.000000,-110.580023
1,11,44,0.000000,-111.037317
1,11,46,0.000000,-111.953919
1,11,48,0.000000,-113.049445
1,11,50,0.000000,-112.669722
1,11,52,0.000000,-114.415813
1,11,54,0.000000,-113.949081
1,11,56,0.000000,-111.050138
1,11,58,0.000000,-111.381177
1,12,0,0.000000,-111.857890
1,12,2,0.000000,-111.723484
1,12,4,0.000000,-111.447246
1,12,6,0.000000,-113.929048
1,12,8,0.000000,-112.943806
1,12,10,0.000000,-114.334729
1,12,12,0.000000,-111.841583
1,12,14,0.000000,-113.047578
1,12,16,0.000000,-111.691120
1,12,18,0.000000,-113.427140
1,12,20,0.000000,-113.559487
1,12,22,0.000000,-111.558433
1,12,24,0.000000,-111.768774
1,12,26,0.000000,-115.384632
1,12,28,0.000000,-112.276368
1,12,30,0.000000,-112.902165
1,12,32,0.000000,-112.530790
1,12,34,0.000000,-113.608935
1,12,36,0.000000,-111.834239
1,12,38,0.000000,-113.916351
1,12,40,0.000000,-112.189709
1,12,42,0.000000,-111.581572
1,12,44,0.000000,-115.040845
1,12,46,0.000000,-113.298591
1,12,48,0.000000,-108.746933
1,12,50,0.000000,-114.445342
1,12,52,0.000000,-110.765638
1,12,54,0.000000,-110.495309
1,12,56,0.000000,-111.140322
1,12,58,0.000000,-110.268683
1,13,0,0.000000,-112.331231
1,13,2,0.000000,-110.872832
1,13,4,0.000000,-113.984642
1,13,6,0.000000,-109.351054
1,13,8,0.000000,-110.214645
1,13,10,0.000000,-112.218971
1,13,12,0.000000,-113.177175
1,13,14,0.000000,-111.601537
1,13,16,0.000000,-109.833505
1,13,18,0.000000,-111.351382
1,13,20,0.000000,-112.346796
1,13,22,0.000000,-112.501758
1,13,24,0.000000,-113.593232
1,13,26,0.000000,-114.817007
1,13,28,0.000000,-111.225631
1,13,30,0.000000,-111.782905
1,13,32,0.000000,-113.002963
1,13,34,0.000000,-112.709639
1,13,36,0.000000,-111.250100
1,13,38,0.000000,-114.355583
1,13,40,0.000000,-113.540653
1,13,42,0.000000,-111.024741
1,13,44,0.000000,-113.028644
1,13,46,0.000000,-113.845337
1,13,48,0.000000,-112.004515
1,13,50,0.000000,-111.659893
1,13,52,0.000000,-114.405710
1,13,54,0.000000,-114.997320
1,13,56,0.000000,-113.925543
1,13,58,0.000000,-111.625778
1,14,0,0.000000,-114.529169
1,14,2,0.000000,-116.011907
1,14,4,0.000000,-115.105422
1,14,6,0.000000,-109.818748
1,14,8,0.000000,-110.793151
1,14,10,0.000000,-113.561534
1,14,12,0.000000,-112.070292
1,14,14,0.000000,-113.582446
1,14,16,0.000000,-112.160190
1,14,18,0.000000,-113.376218
1,14,20,0.000000,-112.804824
1,14,22,0.000000,-111.061517
1,14,24,0.000000,-111.640783
1,14,26,0.000000,-114.399261
1,14,28,0.000000,-112.140518
1,14,30,0.000000,-111.929931
1,14,32,0.000000,-111.764922
1,14,34,0.000000,-111.915898
1,14,36,0.000000,-111.249640
1,14,38,0.000000,-112.849674
1,14,40,0.000000,-114.500813
1,14,42,0.000000,-113.483924
1,14,44,0.000000,-112.738873
1,14,46,0.000000,-110.405553
1,14,48,0.000000,-113.002185
1,14,50,0.000000,-110.276999
1,14,52,0.000000,-112.601884
1,14,54,0.000000,-114.762940
1,14,56,0.000000,-112.591178
1,14,58,0.000000,-111.075214
1,15,0,0.000000,-112.347139
1,15,2,0.000000,-111.603619
1,15,4,0.000000,-110.593784
1,15,6,0.000000,-110.176073
1,15,8,0.000000,-112.501890
1,15,10,0.000000,-111.186922
1,15,12,0.000000,-111.662782
1,15,14,0.000000,-109.319683
1,15,16,0.000000,-113.503850
1,15,18,0.000000,-111.371550
1,15,20,0.000000,-114.187522
1,15,22,0.000000,-111.841839
1,15,24,0.000000,-112.576821
1,15,26,0.000000,-110.764854
1,15,28,0.000000,-113.126893
1,15,30,0.000000,-114.494593
1,15,32,0.000000,-109.905567
1,15,34,0.000000,-112.511214
1,15,36,0.000000,-112.447614
1,15,38,0.000000,-110.126540
1,15,40,0.000000,-112.677805
1,15,42,0.000000,-110.631770
1,15,44,0.000000,-112.754675
1,15,46,0.000000,-113.419030
1,15,48,0.000000,-113.166218
1,15,50,0.000000,-113.512878
1,15,52,0.000000,-115.159289
1,15,54,0.000000,-113.684564
1,15,56,0.000000,-111.510724
1,15,58,0.000000,-112.538311
1,16,0,0.000000,-112.379233
1,16,2,0.000000,-109.623168
1,16,4,0.000000,-113.984598
1,16,6,0.000000,-113.662104
1,16,8,0.000000,-111.092430
1,16,10,0.000000,-111.182250
1,16,12,0.000000,-112.161447
1,16,14,0.000000,-112.343400
1,16,16,0.000000,-111.537443
1,16,18,0.000000,-115.889698
1,16,20,0.000000,-110.588396
1,16,22,0.000000,-110.742484
1,16,24,0.000000,-111.497508
1,16,26,0.000000,-111.705832
1,16,28,0.000000,-115.132457
1,16,30,0.000000,-114.910805
1,16,32,0.000000,-113.617306
1,16,34,0.000000,-111.542311
1,16,36,0.000000,-110.758535
1,16,38,0.000000,-112.396344
1,16,40,0.000000,-112.813771
1,16,42,0.000000,-112.547612
1,16,44,0.000000,-113.143227
1,16,46,0.000000,-113.901005
1,16,48,0.000000,-112.915058
1,16,50,0.000000,-110.758989
1,16,52,0.000000,-111.899893
1,16,54,0.000000,-112.154429
1,16,56,0.000000,-112.600125
1,16,58,0.000000,-112.296987
1,17,0,0.000000,-111.674650
1,17,2,0.000000,-114.522455
1,17,4,0.000000,-112.760931
1,17,6,0.000000,-115.235534
1,17,8,0.000000,-111.477250
1,17,10,0.000000,-113.669461
1,17,12,0.000000,-113.311107
1,17,14,0.000000,-111.952322
1,17,16,0.000000,-112.080228
1,17,18,0.000000,-112.384080
1,17,20,0.000000,-113.011678
1,17,22,0.000000,-111.390387
1,17,24,0.000000,-112.371448
1,17,26,0.000000,-111.467483
1,17,28,0.000000,-114.009117
1,17,30,0.000000,-112.621721
1,17,32,0.000000,-111.912556
1,17,34,0.000000,-113.348825
1,17,36,0.000000,-113.222958
1,17,38,0.000000,-113.292062
1,17,40,0.000000,-114.785883
1,17,42,0.000000,-113.507675
1,17,44,0.000000,-112.499193
1,17,46,0.000000,-115.501556
1,17,48,0.000000,-110.479595
1,17,50,0.000000,-110.233046
1,17,52,0.000000,-111.578094
1,17,54,0.000000,-115.946154
1,17,56,0.000000,-112.208122
1,17,58,0.000000,-113.143596
1,18,0,0.000000,-111.556650
1,18,2,0.000000,-113.360757
1,18,4,0.000000,-113.206616
1,18,6,0.000000,-112.669940
1,18,8,0.000000,-114.648610
1,18,10,0.000000,-111.454427
1,18,12,0.000000,-112.897530
1,18,14,0.000000,-112.107402
1,18,16,0.000000,-112.971103
1,18,18,0.000000,-110.668592
1,18,20,0.000000,-113.096149
1,18,22,0.000000,-111.956060
1,18,24,0.000000,-112.465826
1,18,26,0.000000,-112.761324
1,18,28,0.000000,-109.517681
1,18,30,0.000000,-114.378685
1,18,32,0.000000,-112.002850
1,18,34,0.000000,-112.812207
1,18,36,0.000000,-110.075086
1,18,38,0.000000,-112.662994
1,18,40,0.000000,-115.633460
1,18,42,0.000000,-113.837422
1,18,44,0.000000,-111.076894
1,18,46,0.000000,-113.823734
1,18,48,0.000000,-111.034181
1,18,50,0.000000,-113.581502
1,18,52,0.000000,-112.867784
1,18,54,0.000000,-113.962571
1,18,56,0.000000,-111.469961
1,18,58,0.000000,-112.697277
1,19,0,0.000000,-111.790588
1,19,2,0.000000,-112.648018
1,19,4,0.000000,-112.588721
1,19,6,0.000000,-112.198329
1,19,8,0.000000,-112.000785
1,19,10,0.000000,-112.506776
1,19,12,0.000000,-114.246734
1,19,14,0.000000,-113.360420
1,19,16,0.000000,-114.866206
1,19,18,0.000000,-112.394245
1,19,20,0.000000,-113.716804
1,19,22,0.000000,-112.121180
1,19,24,0.000000,-111.534691
1,19,26,0.000000,-111.761910
1,19,28,0.000000,-112.014707
1,19,30,0.000000,-113.734683
1,19,32,0.000000,-111.799901
1,19,34,0.000000,-111.696463
1,19,36,0.000000,-112.405459
1,19,38,0.000000,-113.191170
1,19,40,0.000000,-112.708477
1,19,42,0.000000,-112.979834
1,19,44,0.000000,-114.071115
1,19,46,0.000000,-114.008835
1,19,48,0.000000,-111.422254
1,19,50,0.000000,-113.258817
1,19,52,0.000000,-113.936732
1,19,54,0.000000,-112.256383
1,19,56,0.000000,-110.833484
1,19,58,0.000000,-112.597933
1,20,0,0.000000,-110.994224
1,20,2,0.000000,-113.302463
1,20,4,0.000000,-113.763097
1,20,6,0.000000,-112.768538
1,20,8,0.000000,-110.362229
1,20,10,0.000000,-111.448393
1,20,12,0.000000,-113.490593
1,20,14,0.000000,-114.790343
1,20,16,0.000000,-113.455267
1,20,18,0.000000,-112.513008
1,20,20,0.000000,-108.446532
1,20,22,0.000000,-112.554502
1,20,24,0.000000,-112.276593
1,20,26,0.000000,-112.663402
1,20,28,0.000000,-113.857717
1,20,30,0.000000,-114.753467
1,20,32,0.000000,-112.694157
1,20,34,0.000000,-112.136295
1,20,36,0.000000,-112.920160
1,20,38,0.000000,-109.583544
1,20,40,0.000000,-112.425872
1,20,42,0.000000,-111.857751
1,20,44,0.000000,-110.825555
1,20,46,0.000000,-112.698273
1,20,48,0.000000,-114.806069
1,20,50,0.000000,-111.468532
1,20,52,0.000000,-110.357674
1,20,54,0.000000,-114.139046
1,20,56,0.000000,-114.210405
1,20,58,0.000000,-113.975858
1,21,0,0.000000,-112.271265
1,21,2,0.000000,-111.730030
1,21,4,0.000000,-112.461404
1,21,6,0.000000,-111.981274
1,21,8,0.000000,-111.894867
1,21,10,0.000000,-111.880162
1,21,12,0.000000,-111.888220
1,21,14,0.000000,-113.182050
1,21,16,0.000000,-112.514258
1,21,18,0.000000,-113.240380
1,21,20,0.000000,-113.294302
1,21,22,0.000000,-111.404233
1,21,24,0.000000,-109.884150
1,21,26,0.000000,-112.411133
1,21,28,0.000000,-109.603807
1,21,30,0.000000,-110.398539
1,21,32,0.000000,-115.944749
1,21,34,0.000000,-113.165331
1,21,36,0.000000,-111.729256
1,21,38,0.000000,-112.953378
1,21,40,0.000000,-113.356628
1,21,42,0.000000,-113.070577
1,21,44,0.000000,-113.016865
1,21,46,0.000000,-114.943519
1,21,48,0.000000,-112.086686
1,21,50,0.000000,-112.719696
1,21,52,0.000000,-111.239891
1,21,54,0.000000,-110.265320
1,21,56,0.000000,-113.729305
1,21,58,0.000000,-112.279511
1,22,0,0.000000,-110.830142
1,22,2,0.000000,-111.372108
1,22,4,0.000000,-110.618008
1,22,6,0.000000,-112.783987
1,22,8,0.000000,-112.829089
1,22,10,0.000000,-111.959101
1,22,12,0.000000,-110.676281
1,22,14,0.000000,-111.593773
1,22,16,0.000000,-112.863003
1,22,18,0.000000,-113.477254
1,22,20,0.000000,-112.676868
1,22,22,0.000000,-113.271807
1,22,24,0.000000,-110.265268
1,22,26,0.000000,-112.972268
1,22,28,0.000000,-113.563571
1,22,30,0.000000,-112.801968
1,22,32,0.000000,-112.713854
1,22,34,0.000000,-114.242543
1,22,36,0.000000,-114.839023
1,22,38,0.000000,-112.595334
1,22,40,0.000000,-112.879575
1,22,42,0.000000,-113.578301
1,22,44,0.000000,-111.809046
1,22,46,0.000000,-114.224006
1,22,48,0.000000,-113.492110
1,22,50,0.000000,-113.057209
1,22,52,0.000000,-113.447182
1,22,54,0.000000,-110.449526
1,22,56,0.000000,-111.450793
1,22,58,0.000000,-111.763124
1,23,0,0.000000,-110.545825
1,23,2,0.000000,-109.948616
1,23,4,0.000000,-113.054130
1,23,6,0.000000,-113.509338
1,23,8,0.000000,-112.489130
1,23,10,0.000000,-112.303847
1,23,12,0.000000,-110.133048
1,23,14,0.000000,-112.469813
1,23,16,0.000000,-114.149518
1,23,18,0.000000,-113.370092
1,23,20,0.000000,-111.329911
1,23,22,0.000000,-113.300042
1,23,24,0.000000,-110.859332
1,23,26,0.000000,-113.814102
1,23,28,0.000000,-112.358232
1,23,30,0.000000,-112.378705
1,23,32,0.000000,-113.408926
1,23,34,0.000000,-113.062997
1,23,36,0.000000,-112.475106
1,23,38,0.000000,-113.111723
1,23,40,0.000000,-111.247465
1,23,42,0.000000,-112.031437
1,23,44,0.000000,-111.640188
1,23,46,0.000000,-114.043623
1,23,48,0.000000,-110.963875
1,23,50,0.000000,-111.760707
1,23,52,0.000000,-111.912001
1,23,54,0.000000,-112.396050
1,23,56,0.000000,-112.591460
1,23,58,0.000000,-111.008675
1,24,0,0.000000,-112.887417
1,24,2,0.000000,-112.840672
1,24,4,0.000000,-110.723349
1,24,6,0.000000,-113.973506
1,24,8,0.000000,-109.692937
1,24,10,0.000000,-115.154217
1,24,12,0.000000,-110.805942
1,24,14,0.000000,-111.857139
1,24,16,0.000000,-113.526372
1,24,18,0.000000,-113.394876
1,24,20,0.000000,-112.922539
1,24,22,0.000000,-112.260384
1,24,24,0.000000,-111.032316
1,24,26,0.000000,-112.664410
1,24,28,0.000000,-111.420263
1,24,30,0.000000,-109.443234
1,24,32,0.000000,-112.370804
1,24,34,0.000000,-113.078962
1,24,36,0.000000,-112.904304
1,24,38,0.000000,-112.045880
1,24,40,0.000000,-113.340967
1,24,42,0.000000,-112.956590
1,24,44,0.000000,-115.132632
1,24,46,0.000000,-110.343942
1,24,48,0.000000,-111.658054
1,24,50,0.000000,-111.091267
1,24,52,0.000000,-111.169018
1,24,54,0.000000,-111.117458
1,24,56,0.000000,-112.577943
1,24,58,0.000000,-113.431351
1,25,0,0.000000,-114.494258
1,25,2,0.000000,-113.157300
1,25,4,0.000000,-111.970924
1,25,6,0.000000,-111.769138
1,25,8,0.000000,-113.524319
1,25,10,0.000000,-113.263787
1,25,12,0.000000,-112.008144
1,25,14,0.000000,-111.655649
1,25,16,0.000000,-111.100467
1,25,18,0.000000,-112.241739
1,25,20,0.000000,-113.849029
1,25,22,0.000000,-113.191738
1,25,24,0.000000,-112.685928
1,25,26,0.000000,-111.197871
1,25,28,0.000000,-112.519586
1,25,30,0.000000,-110.845936
1,25,32,0.000000,-114.015047
1,25,34,0.000000,-112.090546
1,25,36,0.000000,-112.404013
1,25,38,0.000000,-113.679914
1,25,40,0.000000,-113.060964
1,25,42,0.000000,-111.446483
1,25,44,0.000000,-112.458182
1,25,46,0.000000,-113.719998
1,25,48,0.000000,-110.742892
1,25,50,0.000000,-113.637231
1,25,52,0.000000,-112.404215
1,25,54,0.000000,-110.991673
1,25,56,0.000000,-114.173949
1,25,58,0.000000,-112.113807
1,26,0,0.000000,-113.286379
1,26,2,0.000000,-110.441418
1,26,4,0.000000,-114.557640
1,26,6,0.000000,-111.490540
1,26,8,0.000000,-113.734877
1,26,10,0.000000,-111.555010
1,26,12,0.000000,-111.407260
1,26,14,0.000000,-110.871127
1,26,16,0.000000,-113.525786
1,26,18,0.000000,-114.670043
1,26,20,0.000000,-110.764022
1,26,22,0.000000,-112.776953
1,26,24,0.000000,-111.544682
1,26,26,0.000000,-112.600912
1,26,28,0.000000,-113.494412
1,26,30,0.000000,-112.503970
1,26,32,0.000000,-110.927133
1,26,34,0.000000,-110.248239
1,26,36,0.000000,-112.052862
1,26,38,0.000000,-111.599444
1,26,40,0.000000,-112.526933
1,26,42,0.000000,-114.082157
1,26,44,0.000000,-112.916344
1,26,46,0.000000,-110.132545
1,26,48,0.000000,-112.609570
1,26,50,0.000000,-110.241025
1,26,52,0.000000,-109.784892
1,26,54,0.000000,-111.314931
1,26,56,0.000000,-111.250192
1,26,58,0.000000,-111.186145
1,27,0,0.000000,-113.289793
1,27,2,0.000000,-114.464865
1,27,4,0.000000,-112.827539
1,27,6,0.000000,-116.457832
1,27,8,0.000000,-113.388365
1,27,10,0.000000,-115.004942
1,27,12,0.000000,-110.405696
1,27,14,0.000000,-114.495690
1,27,16,0.000000,-114.319571
1,27,18,0.000000,-111.225255
1,27,20,0.000000,-111.482975
1,27,22,0.000000,-113.083601
