hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.570203
1,0,2,0.000000,-131.815517
1,0,4,0.000000,-133.219036
1,0,6,0.000000,-130.731718
1,0,8,0.000000,-133.678798
1,0,10,0.000000,-133.721076
1,0,12,0.000000,-132.791983
1,0,14,0.000000,-133.169299
1,0,16,0.000000,-134.408026
1,0,18,0.000000,-135.100906
1,0,20,0.000000,-134.700841
1,0,22,0.000000,-133.372579
1,0,24,0.000000,-131.869864
1,0,26,0.000000,-134.616959
1,0,28,0.000000,-131.831914
1,0,30,0.000000,-134.556125
1,0,32,0.000000,-132.051810
1,0,34,0.000000,-130.997534
1,0,36,0.000000,-129.861084
1,0,38,0.000000,-134.913297
1,0,40,0.000000,-134.101525
1,0,42,0.000000,-132.993336
1,0,44,0.000000,-133.464442
1,0,46,0.000000,-134.284160
1,0,48,0.000000,-130.346665
1,0,50,0.000000,-133.326895
1,0,52,0.000000,-133.036180
1,0,54,0.000000,-135.689795
1,0,56,0.000000,-132.852826
1,0,58,0.000000,-130.187989
1,1,0,0.000000,-134.371709
1,1,2,0.000000,-134.064150
1,1,4,0.000000,-135.415574
1,1,6,0.000000,-132.395867
1,1,8,0.000000,-134.070402
1,1,10,0.000000,-130.630342
1,1,12,0.000000,-133.463515
1,1,14,0.000000,-133.239671
1,1,16,0.000000,-131.703456
1,1,18,0.000000,-134.826732
1,1,20,0.000000,-131.066749
1,1,22,0.000000,-132.513673
1,1,24,0.000000,-129.940426
1,1,26,0.000000,-134.455940
1,1,28,0.000000,-131.848755
1,1,30,0.000000,-131.566885
1,1,32,0.000000,-130.942560
1,1,34,0.000000,-133.551969
1,1,36,0.000000,-133.478609
1,1,38,0.000000,-133.484451
1,1,40,0.000000,-134.118621
1,1,42,0.000000,-131.743093
1,1,44,0.000000,-132.660441
1,1,46,0.000000,-133.987847
1,1,48,0.000000,-133.966885
1,1,50,0.000000,-133.747732
1,1,52,0.000000,-131.730836
1,1,54,0.000000,-133.792609
1,1,56,0.000000,-135.238504
1,1,58,0.000000,-133.540804
1,2,0,0.000000,-134.589373
1,2,2,0.000000,-133.681820
1,2,4,0.000000,-134.527061
1,2,6,0.000000,-132.152507
1,2,8,0.000000,-133.475070
1,2,10,0.000000,-134.603772
1,2,12,0.000000,-134.527145
1,2,14,0.000000,-135.409550
1,2,16,0.000000,-132.348664
1,2,18,0.000000,-134.934480
1,2,20,0.000000,-133.638573
1,2,22,0.000000,-134.654559
1,2,24,0.000000,-134.937262
1,2,26,0.000000,-134.793848
1,2,28,0.000000,-129.282841
1,2,30,0.000000,-133.064212
1,2,32,0.000000,-132.856337
1,2,34,0.000000,-132.641923
1,2,36,0.000000,-133.054933
1,2,38,0.000000,-133.194345
1,2,40,0.000000,-132.713078
1,2,42,0.000000,-134.093249
1,2,44,0.000000,-134.954080
1,2,46,0.000000,-134.121743
1,2,48,0.000000,-132.593490
1,2,50,0.000000,-131.946896
1,2,52,0.000000,-134.243473
1,2,54,0.000000,-134.247841
1,2,56,0.000000,-129.510516
1,2,58,0.000000,-133.883514
1,3,0,0.000000,-132.979499
1,3,2,0.000000,-133.086841
1,3,4,0.000000,-133.760336
1,3,6,0.000000,-134.504210
1,3,8,0.000000,-132.712643
1,3,10,0.000000,-130.007562
1,3,12,0.000000,-133.289960
1,3,14,0.000000,-134.807389
1,3,16,0.000000,-133.189644
1,3,18,0.000000,-133.598209
1,3,20,0.000000,-131.858819
1,3,22,0.000000,-135.162321
1,3,24,0.000000,-135.493032
1,3,26,0.000000,-128.453293
1,3,28,0.000000,-127.954913
1,3,30,0.000000,-129.469011
1,3,32,0.000000,-134.683975
1,3,34,0.000000,-131.761377
1,3,36,0.000000,-129.361435
1,3,38,0.000000,-132.892887
1,3,40,0.000000,-134.241214
1,3,42,0.000000,-133.234071
1,3,44,0.000000,-133.636347
1,3,46,0.000000,-132.010051
1,3,48,0.000000,-134.068881
1,3,50,0.000000,-133.743806
1,3,52,0.000000,-134.247163
1,3,54,0.000000,-134.500576
1,3,56,0.000000,-133.677643
1,3,58,0.000000,-130.219969
1,4,0,0.000000,-134.727709
1,4,2,0.000000,-133.582947
1,4,4,0.000000,-133.299056
1,4,6,0.000000,-133.507944
1,4,8,0.000000,-133.688902
1,4,10,0.000000,-136.293843
1,4,12,0.000000,-130.357451
1,4,14,0.000000,-131.643058
1,4,16,0.000000,-136.163545
1,4,18,0.000000,-131.805408
1,4,20,0.000000,-134.084891
1,4,22,0.000000,-134.616432
1,4,24,0.000000,-133.609205
1,4,26,0.000000,-134.213895
1,4,28,0.000000,-134.033120
1,4,30,0.000000,-132.059037
1,4,32,0.000000,-134.024465
1,4,34,0.000000,-131.164908
1,4,36,0.000000,-133.108178
1,4,38,0.000000,-131.732959
1,4,40,0.000000,-130.097956
1,4,42,0.000000,-134.125340
1,4,44,0.000000,-132.674446
1,4,46,0.000000,-134.284268
1,4,48,0.000000,-130.878906
1,4,50,0.000000,-133.057637
1,4,52,0.000000,-135.679510
1,4,54,0.000000,-134.535948
1,4,56,0.000000,-132.863976
1,4,58,0.000000,-133.658579
1,5,0,0.000000,-134.552312
1,5,2,0.000000,-134.865177
1,5,4,0.000000,-131.455055
1,5,6,0.000000,-132.463188
1,5,8,0.000000,-133.329442
1,5,10,0.000000,-133.307418
1,5,12,0.000000,-133.668221
1,5,14,0.000000,-131.764862
1,5,16,0.000000,-134.999214
1,5,18,0.000000,-131.258475
1,5,20,0.000000,-129.735476
1,5,22,0.000000,-132.417785
1,5,24,0.000000,-131.659153
1,5,26,0.000000,-133.282249
1,5,28,0.000000,-133.935524
1,5,30,0.000000,-133.974506
1,5,32,0.000000,-135.504431
1,5,34,0.000000,-134.039775
1,5,36,0.000000,-133.057340
1,5,38,0.000000,-132.521884
1,5,40,0.000000,-134.058685
1,5,42,0.000000,-133.600302
1,5,44,0.000000,-134.036347
1,5,46,0.000000,-134.671583
1,5,48,0.000000,-134.377152
1,5,50,0.000000,-131.575857
1,5,52,0.000000,-131.608859
1,5,54,0.000000,-133.845451
1,5,56,0.000000,-134.913547
1,5,58,0.000000,-137.199780
1,6,0,0.000000,-132.586528
1,6,2,0.000000,-133.024313
1,6,4,0.000000,-129.462843
1,6,6,0.000000,-133.381191
1,6,8,0.000000,-133.408879
1,6,10,0.000000,-134.376660
1,6,12,0.000000,-131.810087
1,6,14,0.000000,-134.069044
1,6,16,0.000000,-132.320678
1,6,18,0.000000,-132.284569
1,6,20,0.000000,-133.965277
1,6,22,0.000000,-134.960125
1,6,24,0.000000,-132.121673
1,6,26,0.000000,-132.631584
1,6,28,0.000000,-132.576343
1,6,30,0.000000,-131.653871
1,6,32,0.000000,-134.146239
1,6,34,0.000000,-134.702710
1,6,36,0.000000,-132.907211
1,6,38,0.000000,-133.734561
1,6,40,0.000000,-132.567476
1,6,42,0.000000,-132.802751
1,6,44,0.000000,-133.001557
1,6,46,0.000000,-131.927747
1,6,48,0.000000,-132.583970
1,6,50,0.000000,-135.069469
1,6,52,0.000000,-132.340720
1,6,54,0.000000,-134.298286
1,6,56,0.000000,-133.095987
1,6,58,0.000000,-133.414028
1,7,0,0.000000,-131.858209
1,7,2,0.000000,-132.741124
1,7,4,0.000000,-135.065309
1,7,6,0.000000,-133.253397
1,7,8,0.000000,-129.814660
1,7,10,0.000000,-133.430808
1,7,12,0.000000,-133.309540
1,7,14,0.000000,-131.706294
1,7,16,0.000000,-134.057745
1,7,18,0.000000,-130.174435
1,7,20,0.000000,-131.206365
1,7,22,0.000000,-133.938727
1,7,24,0.000000,-135.519108
1,7,26,0.000000,-133.729401
1,7,28,0.000000,-133.349760
1,7,30,0.000000,-134.574950
1,7,32,0.000000,-133.805337
1,7,34,0.000000,-132.956334
1,7,36,0.000000,-132.431186
1,7,38,0.000000,-135.221750
1,7,40,0.000000,-134.308607
1,7,42,0.000000,-134.524247
1,7,44,0.000000,-133.944483
1,7,46,0.000000,-131.981500
1,7,48,0.000000,-130.612763
1,7,50,0.000000,-131.597935
1,7,52,0.000000,-133.449993
1,7,54,0.000000,-131.665416
1,7,56,0.000000,-135.628238
1,7,58,0.000000,-132.911802
1,8,0,0.000000,-131.799306
1,8,2,0.000000,-133.215298
1,8,4,0.000000,-132.363466
1,8,6,0.000000,-133.670420
1,8,8,0.000000,-132.302541
1,8,10,0.000000,-133.422324
1,8,12,0.000000,-132.873937
1,8,14,0.000000,-133.753031
1,8,16,0.000000,-134.567468
1,8,18,0.000000,-130.498354
1,8,20,0.000000,-130.980253
1,8,22,0.000000,-133.911156
1,8,24,0.000000,-132.714326
1,8,26,0.000000,-135.710993
1,8,28,0.000000,-131.376526
1,8,30,0.000000,-132.806043
1,8,32,0.000000,-132.600797
1,8,34,0.000000,-131.917760
1,8,36,0.000000,-132.556815
1,8,38,0.000000,-132.007647
1,8,40,0.000000,-134.008443
1,8,42,0.000000,-134.792198
1,8,44,0.000000,-128.358941
1,8,46,0.000000,-133.337295
1,8,48,0.000000,-133.447647
1,8,50,0.000000,-134.251237
1,8,52,0.000000,-132.897900
1,8,54,0.000000,-132.863503
1,8,56,0.000000,-133.813097
1,8,58,0.000000,-130.650479
1,9,0,0.000000,-133.626396
1,9,2,0.000000,-132.885453
1,9,4,0.000000,-132.437603
1,9,6,0.000000,-134.331879
1,9,8,0.000000,-132.903959
1,9,10,0.000000,-131.659037
1,9,12,0.000000,-133.658210
1,9,14,0.000000,-132.209491
1,9,16,0.000000,-129.265354
1,9,18,0.000000,-134.574853
1,9,20,0.000000,-134.343879
1,9,22,0.000000,-131.987653
1,9,24,0.000000,-131.136942
1,9,26,0.000000,-132.628867
1,9,28,0.000000,-133.937386
1,9,30,0.000000,-132.378479
1,9,32,0.000000,-133.205604
1,9,34,0.000000,-133.978097
1,9,36,0.000000,-134.241264
1,9,38,0.000000,-133.622298
1,9,40,0.000000,-133.302681
1,9,42,0.000000,-135.441173
1,9,44,0.000000,-132.710005
1,9,46,0.000000,-132.305472
1,9,48,0.000000,-133.392690
1,9,50,0.000000,-131.591565
1,9,52,0.000000,-132.061095
1,9,54,0.000000,-132.193327
1,9,56,0.000000,-133.588860
1,9,58,0.000000,-132.284071
1,10,0,0.000000,-132.176799
1,10,2,0.000000,-133.138805
1,10,4,0.000000,-133.587584
1,10,6,0.000000,-133.353108
1,10,8,0.000000,-131.158680
1,10,10,0.000000,-134.696361
1,10,12,0.000000,-134.362251
1,10,14,0.000000,-133.364096
1,10,16,0.000000,-134.644467
1,10,18,0.000000,-134.306717
1,10,20,0.000000,-134.006658
1,10,22,0.000000,-131.747785
1,10,24,0.000000,-136.059142
1,10,26,0.000000,-132.400422
1,10,28,0.000000,-133.558246
1,10,30,0.000000,-133.783365
1,10,32,0.000000,-135.642304
1,10,34,0.000000,-132.224103
1,10,36,0.000000,-131.367611
1,10,38,0.000000,-133.125645
1,10,40,0.000000,-132.553318
1,10,42,0.000000,-133.253398
1,10,44,0.000000,-129.631324
1,10,46,0.000000,-138.328076
1,10,48,0.000000,-131.074059
1,10,50,0.000000,-131.523804
1,10,52,0.000000,-131.789734
1,10,54,0.000000,-133.264430
1,10,56,0.000000,-133.878977
1,10,58,0.000000,-132.987276
1,11,0,0.000000,-136.427158
1,11,2,0.000000,-131.880458
1,11,4,0.000000,-131.270285
1,11,6,0.000000,-132.284565
1,11,8,0.000000,-134.565559
1,11,10,0.000000,-135.118362
1,11,12,0.000000,-134.364464
1,11,14,0.000000,-133.170669
1,11,16,0.000000,-130.746018
1,11,18,0.000000,-134.117948
1,11,20,0.000000,-134.649640
1,11,22,0.000000,-128.696518
1,11,24,0.000000,-132.728311
1,11,26,0.000000,-133.364695
1,11,28,0.000000,-134.906425
1,11,30,0.000000,-131.543569
1,11,32,0.000000,-133.218775
1,11,34,0.000000,-130.481993
1,11,36,0.000000,-131.446437
1,11,38,0.000000,-131.600958
1,11,40,0.000000,-133.840217
1,11,42,0.000000,-133.922770
1,11,44,0.000000,-134.939660
1,11,46,0.000000,-135.807119
1,11,48,0.000000,-131.500521
1,11,50,0.000000,-133.983464
1,11,52,0.000000,-133.972080
1,11,54,0.000000,-129.791997
1,11,56,0.000000,-133.964052
1,11,58,0.000000,-131.991500
1,12,0,0.000000,-133.726638
1,12,2,0.000000,-131.655368
1,12,4,0.000000,-132.713216
1,12,6,0.000000,-132.023331
1,12,8,0.000000,-132.520957
1,12,10,0.000000,-126.164590
1,12,12,0.000000,-134.317259
1,12,14,0.000000,-132.843164
1,12,16,0.000000,-132.378777
1,12,18,0.000000,-132.727326
1,12,20,0.000000,-131.413032
1,12,22,0.000000,-133.624514
1,12,24,0.000000,-134.238535
1,12,26,0.000000,-132.467841
1,12,28,0.000000,-133.370254
1,12,30,0.000000,-129.076532
1,12,32,0.000000,-134.151451
1,12,34,0.000000,-134.617270
1,12,36,0.000000,-131.241256
1,12,38,0.000000,-134.093444
1,12,40,0.000000,-134.123634
1,12,42,0.000000,-133.527720
1,12,44,0.000000,-134.846080
1,12,46,0.000000,-131.362814
1,12,48,0.000000,-132.275188
1,12,50,0.000000,-134.173329
1,12,52,0.000000,-134.198397
1,12,54,0.000000,-134.048185
1,12,56,0.000000,-131.824579
1,12,58,0.000000,-133.467409
1,13,0,0.000000,-132.250202
1,13,2,0.000000,-134.397584
1,13,4,0.000000,-133.884048
1,13,6,0.000000,-134.599145
1,13,8,0.000000,-130.022895
1,13,10,0.000000,-133.697686
1,13,12,0.000000,-135.186626
1,13,14,0.000000,-132.833128
1,13,16,0.000000,-134.963652
1,13,18,0.000000,-131.849211
1,13,20,0.000000,-134.395249
1,13,22,0.000000,-131.806390
1,13,24,0.000000,-133.915884
1,13,26,0.000000,-133.018914
1,13,28,0.000000,-135.403693
1,13,30,0.000000,-134.901427
1,13,32,0.000000,-132.229178
1,13,34,0.000000,-131.921076
1,13,36,0.000000,-134.445753
1,13,38,0.000000,-132.463549
1,13,40,0.000000,-133.354835
1,13,42,0.000000,-132.184954
1,13,44,0.000000,-132.492377
1,13,46,0.000000,-133.686244
1,13,48,0.000000,-134.205808
1,13,50,0.000000,-132.558086
1,13,52,0.000000,-134.493572
1,13,54,0.000000,-132.846082
1,13,56,0.000000,-134.580742
1,13,58,0.000000,-134.536729
1,14,0,0.000000,-134.282550
1,14,2,0.000000,-132.508476
1,14,4,0.000000,-135.720959
1,14,6,0.000000,-133.647294
1,14,8,0.000000,-134.009279
1,14,10,0.000000,-132.776749
1,14,12,0.000000,-131.919161
1,14,14,0.000000,-133.333537
1,14,16,0.000000,-134.354228
1,14,18,0.000000,-132.452100
1,14,20,0.000000,-135.569859
1,14,22,0.000000,-133.651978
1,14,24,0.000000,-131.831623
1,14,26,0.000000,-130.967012
1,14,28,0.000000,-130.643524
1,14,30,0.000000,-136.612035
1,14,32,0.000000,-131.681055
1,14,34,0.000000,-133.752550
1,14,36,0.000000,-130.665707
1,14,38,0.000000,-131.944155
1,14,40,0.000000,-129.638066
1,14,42,0.000000,-132.273741
1,14,44,0.000000,-133.044726
1,14,46,0.000000,-134.655993
1,14,48,0.000000,-134.906782
1,14,50,0.000000,-132.330284
1,14,52,0.000000,-131.455330
1,14,54,0.000000,-133.629218
1,14,56,0.000000,-130.623279
1,14,58,0.000000,-135.779549
1,15,0,0.000000,-135.398390
1,15,2,0.000000,-132.036242
1,15,4,0.000000,-132.821538
1,15,6,0.000000,-133.868367
1,15,8,0.000000,-127.326898
1,15,10,0.000000,-132.950813
1,15,12,0.000000,-132.271452
1,15,14,0.000000,-131.901976
1,15,16,0.000000,-134.046225
1,15,18,0.000000,-131.788744
1,15,20,0.000000,-132.660265
1,15,22,0.000000,-134.763757
1,15,24,0.000000,-135.371746
1,15,26,0.000000,-130.935569
1,15,28,0.000000,-134.534384
1,15,30,0.000000,-134.077881
1,15,32,0.000000,-134.005551
1,15,34,0.000000,-132.941025
1,15,36,0.000000,-132.062686
1,15,38,0.000000,-134.876058
1,15,40,0.000000,-132.757992
1,15,42,0.000000,-132.537566
1,15,44,0.000000,-134.048987
1,15,46,0.000000,-133.039715
1,15,48,0.000000,-132.647961
1,15,50,0.000000,-133.601073
1,15,52,0.000000,-133.172697
1,15,54,0.000000,-134.678649
1,15,56,0.000000,-131.817033
1,15,58,0.000000,-132.515137
1,16,0,0.000000,-130.781793
1,16,2,0.000000,-128.877216
1,16,4,0.000000,-133.276973
1,16,6,0.000000,-132.609178
1,16,8,0.000000,-132.751388
1,16,10,0.000000,-132.519881
1,16,12,0.000000,-134.788694
1,16,14,0.000000,-132.482356
1,16,16,0.000000,-131.709239
1,16,18,0.000000,-134.400497
1,16,20,0.000000,-134.352197
1,16,22,0.000000,-132.010430
1,16,24,0.000000,-133.527338
1,16,26,0.000000,-130.709358
1,16,28,0.000000,-134.865534
1,16,30,0.000000,-134.336991
1,16,32,0.000000,-133.211480
1,16,34,0.000000,-134.414436
1,16,36,0.000000,-131.412806
1,16,38,0.000000,-134.929357
1,16,40,0.000000,-133.069698
1,16,42,0.000000,-134.061281
1,16,44,0.000000,-132.699232
1,16,46,0.000000,-132.580025
1,16,48,0.000000,-133.858741
1,16,50,0.000000,-133.236111
1,16,52,0.000000,-133.390094
1,16,54,0.000000,-135.980060
1,16,56,0.000000,-133.682439
1,16,58,0.000000,-132.561677
1,17,0,0.000000,-135.506229
1,17,2,0.000000,-133.357748
1,17,4,0.000000,-134.058166
1,17,6,0.000000,-133.248047
1,17,8,0.000000,-133.230708
1,17,10,0.000000,-132.361651
1,17,12,0.000000,-131.717241
1,17,14,0.000000,-135.404126
1,17,16,0.000000,-133.900275
1,17,18,0.000000,-132.173086
1,17,20,0.000000,-128.825025
1,17,22,0.000000,-134.395993
1,17,24,0.000000,-133.533109
1,17,26,0.000000,-134.173263
1,17,28,0.000000,-129.280610
1,17,30,0.000000,-132.748502
1,17,32,0.000000,-135.918494
1,17,34,0.000000,-133.708531
1,17,36,0.000000,-133.149820
1,17,38,0.000000,-134.350647
1,17,40,0.000000,-135.561122
1,17,42,0.000000,-134.487441
1,17,44,0.000000,-133.426211
1,17,46,0.000000,-133.101255
1,17,48,0.000000,-134.014372
1,17,50,0.000000,-135.911438
1,17,52,0.000000,-132.618699
1,17,54,0.000000,-131.032918
1,17,56,0.000000,-135.117256
1,17,58,0.000000,-135.403308
1,18,0,0.000000,-132.859667
1,18,2,0.000000,-132.364066
1,18,4,0.000000,-133.321877
1,18,6,0.000000,-128.172582
1,18,8,0.000000,-134.554917
1,18,10,0.000000,-132.182373
1,18,12,0.000000,-133.996349
1,18,14,0.000000,-129.371672
1,18,16,0.000000,-133.194531
1,18,18,0.000000,-133.635676
1,18,20,0.000000,-134.540089
1,18,22,0.000000,-134.140640
1,18,24,0.000000,-135.081490
1,18,26,0.000000,-133.920445
1,18,28,0.000000,-133.015602
1,18,30,0.000000,-134.699116
1,18,32,0.000000,-132.002959
1,18,34,0.000000,-133.302326
1,18,36,0.000000,-133.874307
1,18,38,0.000000,-134.150120
1,18,40,0.000000,-133.325418
1,18,42,0.000000,-133.004035
1,18,44,0.000000,-134.801226
1,18,46,0.000000,-132.186838
1,18,48,0.000000,-134.357150
1,18,50,0.000000,-133.539687
1,18,52,0.000000,-131.743566
1,18,54,0.000000,-134.842030
1,18,56,0.000000,-131.311718
1,18,58,0.000000,-130.574157
1,19,0,0.000000,-133.534103
1,19,2,0.000000,-133.498541
1,19,4,0.000000,-133.781769
1,19,6,0.000000,-131.672553
1,19,8,0.000000,-134.720858
1,19,10,0.000000,-132.705420
1,19,12,0.000000,-133.127157
1,19,14,0.000000,-135.361219
1,19,16,0.000000,-132.834566
1,19,18,0.000000,-136.196593
1,19,20,0.000000,-135.803812
1,19,22,0.000000,-133.071124
1,19,24,0.000000,-134.224289
1,19,26,0.000000,-132.020897
1,19,28,0.000000,-132.898263
1,19,30,0.000000,-132.615860
1,19,32,0.000000,-132.882249
1,19,34,0.000000,-132.836918
1,19,36,0.000000,-132.682248
1,19,38,0.000000,-134.331921
1,19,40,0.000000,-132.907485
1,19,42,0.000000,-133.309504
1,19,44,0.000000,-130.007998
1,19,46,0.000000,-130.522070
1,19,48,0.000000,-133.651397
1,19,50,0.000000,-132.441975
1,19,52,0.000000,-132.219367
1,19,54,0.000000,-132.182919
1,19,56,0.000000,-131.828930
1,19,58,0.000000,-131.487225
1,20,0,0.000000,-131.188612
1,20,2,0.000000,-134.407133
1,20,4,0.000000,-132.140348
1,20,6,0.000000,-134.161188
1,20,8,0.000000,-134.198701
1,20,10,0.000000,-133.534415
1,20,12,0.000000,-133.191050
1,20,14,0.000000,-132.133827
1,20,16,0.000000,-133.417930
1,20,18,0.000000,-132.082077
1,20,20,0.000000,-133.764680
1,20,22,0.000000,-132.580120
1,20,24,0.000000,-132.913825
1,20,26,0.000000,-131.831669
1,20,28,0.000000,-135.183819
1,20,30,0.000000,-132.859841
1,20,32,0.000000,-129.137002
1,20,34,0.000000,-132.621532
1,20,36,0.000000,-131.577137
1,20,38,0.000000,-134.335981
1,20,40,0.000000,-135.356783
1,20,42,0.000000,-131.711872
1,20,44,0.000000,-133.862979
1,20,46,0.000000,-132.968662
1,20,48,0.000000,-129.971685
1,20,50,0.000000,-134.602324
1,20,52,0.000000,-134.151139
1,20,54,0.000000,-132.535476
1,20,56,0.000000,-132.991066
1,20,58,0.000000,-132.982632
1,21,0,0.000000,-135.238083
1,21,2,0.000000,-134.491756
1,21,4,0.000000,-132.275957
1,21,6,0.000000,-130.528721
1,21,8,0.000000,-132.095350
1,21,10,0.000000,-135.047439
1,21,12,0.000000,-131.032676
1,21,14,0.000000,-133.399299
1,21,16,0.000000,-134.429069
1,21,18,0.000000,-134.296856
1,21,20,0.000000,-132.298877
1,21,22,0.000000,-133.212580
1,21,24,0.000000,-132.799411
1,21,26,0.000000,-130.577324
1,21,28,0.000000,-133.515070
1,21,30,0.000000,-133.994916
1,21,32,0.000000,-130.092137
1,21,34,0.000000,-131.123646
1,21,36,0.000000,-134.430124
1,21,38,0.000000,-135.245680
1,21,40,0.000000,-132.275095
1,21,42,0.000000,-130.893606
1,21,44,0.000000,-135.489600
1,21,46,0.000000,-132.160654
1,21,48,0.000000,-130.826265
1,21,50,0.000000,-135.430403
1,21,52,0.000000,-132.782112
1,21,54,0.000000,-132.904165
1,21,56,0.000000,-132.353224
1,21,58,0.000000,-132.014533
1,22,0,0.000000,-134.281026
1,22,2,0.000000,-132.070779
1,22,4,0.000000,-132.361585
1,22,6,0.000000,-135.881557
1,22,8,0.000000,-133.222664
1,22,10,0.000000,-132.414704
1,22,12,0.000000,-134.152630
1,22,14,0.000000,-133.254278
1,22,16,0.000000,-131.670688
1,22,18,0.000000,-130.872063
1,22,20,0.000000,-132.197407
1,22,22,0.000000,-133.046754
1,22,24,0.000000,-134.329003
1,22,26,0.000000,-135.364944
1,22,28,0.000000,-133.068991
1,22,30,0.000000,-132.007669
1,22,32,0.000000,-132.264223
1,22,34,0.000000,-133.585050
1,22,36,0.000000,-134.345609
1,22,38,0.000000,-134.148026
1,22,40,0.000000,-132.485637
1,22,42,0.000000,-133.134470
1,22,44,0.000000,-134.755288
1,22,46,0.000000,-133.550589
1,22,48,0.000000,-131.149081
1,22,50,0.000000,-131.930734
1,22,52,0.000000,-134.156061
1,22,54,0.000000,-135.944420
1,22,56,0.000000,-134.498843
1,22,58,0.000000,-135.230062
1,23,0,0.000000,-131.930381
1,23,2,0.000000,-136.180822
1,23,4,0.000000,-132.110085
1,23,6,0.000000,-132.828516
1,23,8,0.000000,-132.151533
1,23,10,0.000000,-133.540939
1,23,12,0.000000,-134.801021
1,23,14,0.000000,-133.450024
1,23,16,0.000000,-131.690214
1,23,18,0.000000,-132.953615
1,23,20,0.000000,-132.889441
1,23,22,0.000000,-131.652699
1,23,24,0.000000,-131.318433
1,23,26,0.000000,-131.296685
1,23,28,0.000000,-134.694655
1,23,30,0.000000,-133.913396
1,23,32,0.000000,-131.315680
1,23,34,0.000000,-129.370254
1,23,36,0.000000,-132.614570
1,23,38,0.000000,-132.052617
1,23,40,0.000000,-131.766945
1,23,42,0.000000,-130.881324
1,23,44,0.000000,-132.102921
1,23,46,0.000000,-131.969544
1,23,48,0.000000,-131.706255
1,23,50,0.000000,-132.130136
1,23,52,0.000000,-132.415566
1,23,54,0.000000,-133.737983
1,23,56,0.000000,-133.242104
1,23,58,0.000000,-133.104552
1,24,0,0.000000,-132.288700
1,24,2,0.000000,-128.210268
1,24,4,0.000000,-133.393255
1,24,6,0.000000,-134.694347
1,24,8,0.000000,-133.874209
1,24,10,0.000000,-135.258890
1,24,12,0.000000,-135.337021
1,24,14,0.000000,-133.201850
1,24,16,0.000000,-133.732132
1,24,18,0.000000,-135.345013
1,24,20,0.000000,-131.609812
1,24,22,0.000000,-133.935555
1,24,24,0.000000,-131.737708
1,24,26,0.000000,-133.806708
1,24,28,0.000000,-134.226087
1,24,30,0.000000,-134.392955
1,24,32,0.000000,-130.941258
1,24,34,0.000000,-133.401809
1,24,36,0.000000,-134.236812
1,24,38,0.000000,-132.888856
1,24,40,0.000000,-132.933585
1,24,42,0.000000,-131.490972
1,24,44,0.000000,-134.222455
1,24,46,0.000000,-133.465240
1,24,48,0.000000,-128.223878
1,24,50,0.000000,-133.616171
1,24,52,0.000000,-132.938607
1,24,54,0.000000,-133.939174
1,24,56,0.000000,-135.043526
1,24,58,0.000000,-133.995527
1,25,0,0.000000,-134.373648
1,25,2,0.000000,-134.189370
1,25,4,0.000000,-131.401435
1,25,6,0.000000,-131.568549
1,25,8,0.000000,-136.422565
1,25,10,0.000000,-132.313738
1,25,12,0.000000,-134.083817
1,25,14,0.000000,-133.396787
1,25,16,0.000000,-130.294151
1,25,18,0.000000,-136.704792
1,25,20,0.000000,-134.221706
1,25,22,0.000000,-133.701801
1,25,24,0.000000,-133.215029
1,25,26,0.000000,-133.791962
1,25,28,0.000000,-133.668462
1,25,30,0.000000,-132.074906
1,25,32,0.000000,-134.198257
1,25,34,0.000000,-132.793108
1,25,36,0.000000,-136.453350
1,25,38,0.000000,-130.180817
1,25,40,0.000000,-133.589675
1,25,42,0.000000,-131.937355
1,25,44,0.000000,-132.332639
1,25,46,0.000000,-130.910396
1,25,48,0.000000,-133.813704
1,25,50,0.000000,-132.052708
1,25,52,0.000000,-135.811402
1,25,54,0.000000,-132.240738
1,25,56,0.000000,-133.562224
1,25,58,0.000000,-134.096875
1,26,0,0.000000,-134.621083
1,26,2,0.000000,-131.638638
1,26,4,0.000000,-132.725998
1,26,6,0.000000,-131.737549
1,26,8,0.000000,-135.590685
1,26,10,0.000000,-135.682767
1,26,12,0.000000,-133.499212
1,26,14,0.000000,-132.732132
1,26,16,0.000000,-131.046382
1,26,18,0.000000,-130.524738
1,26,20,0.000000,-133.523896
1,26,22,0.000000,-134.408476
1,26,24,0.000000,-133.327576
1,26,26,0.000000,-133.337803
1,26,28,0.000000,-132.946326
1,26,30,0.000000,-131.300211
1,26,32,0.000000,-134.157390
1,26,34,0.000000,-131.395680
1,26,36,0.000000,-134.378784
1,26,38,0.000000,-135.791213
1,26,40,0.000000,-130.286749
1,26,42,0.000000,-133.598490
1,26,44,0.000000,-133.347300
1,26,46,0.000000,-132.214353
1,26,48,0.000000,-132.611482
1,26,50,0.000000,-132.175444
1,26,52,0.000000,-133.580951
1,26,54,0.000000,-134.659309
1,26,56,0.000000,-133.654517
1,26,58,0.000000,-131.856317
1,27,0,0.000000,-132.181661
1,27,2,0.000000,-131.172022
1,27,4,0.000000,-133.636766
1,27,6,0.000000,-134.229307
1,27,8,0.000000,-134.362961
1,27,10,0.000000,-133.775254
1,27,12,0.000000,-132.681631
1,27,14,0.000000,-134.831814
1,27,16,0.000000,-131.323210
1,27,18,0.000000,-133.434757
1,27,20,0.000000,-135.077246
1,27,22,0.000000,-133.098547
