hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.337773,-78.280000
0,0,20,0.647363,-80.830000
0,0,30,0.943952,-79.280000
0,0,41,0.254541,-78.950000
0,0,51,0.551130,-80.100000
0,1,1,0.844719,-83.090000
0,1,12,0.157309,-84.630000
0,1,22,0.451898,-85.000000
0,1,32,0.744486,-79.600000
0,1,43,0.062077,-80.680000
0,1,53,0.356666,-79.260000
0,2,3,0.660255,-79.870000
0,2,13,0.955843,-81.920000
0,2,24,0.270433,-84.520000
0,2,34,0.564023,-80.930000
0,2,44,0.863612,-81.870000
0,2,55,0.185202,-80.850000
0,3,5,0.480791,-84.250000
0,3,15,0.774380,-81.600000
0,3,26,0.068968,-83.760000
0,3,36,0.360557,-83.830000
0,3,46,0.664146,-84.830000
0,3,56,0.979736,-81.370000
0,4,7,0.279325,-80.710000
0,4,17,0.573915,-81.580000
0,4,27,0.884504,-83.870000
0,4,38,0.178093,-82.090000
0,4,48,0.479682,-82.560000
0,4,58,0.801272,-83.370000
0,5,9,0.098861,-83.280000
0,5,19,0.395451,-79.410000
0,5,29,0.694039,-83.000000
0,5,39,0.988628,-81.280000
0,5,50,0.283217,-81.430000
0,6,0,0.587806,-80.140000
0,6,10,0.889396,-78.040000
0,6,21,0.194985,-80.470000
0,6,31,0.483573,-81.630000
0,6,41,0.783163,-79.150000
0,6,52,0.076751,-82.300000
0,7,2,0.370340,-80.930000
0,7,12,0.694931,-82.260000
0,7,22,0.981519,-82.600000
0,7,33,0.277108,-81.320000
0,7,43,0.571697,-79.910000
0,7,53,0.867286,-79.670000
0,8,4,0.173875,-80.430000
0,8,14,0.485465,-79.740000
0,8,24,0.777054,-82.030000
0,8,35,0.069643,-82.750000
0,8,45,0.361231,-76.920000
0,8,55,0.659820,-82.260000
0,9,5,0.957409,-82.220000
0,9,16,0.261998,-78.860000
0,9,26,0.572588,-80.910000
0,9,36,0.868177,-78.190000
0,9,47,0.170766,-79.860000
0,9,57,0.466355,-81.280000
0,10,7,0.769944,-80.480000
0,10,18,0.064533,-79.430000
0,10,28,0.376123,-83.690000
0,10,38,0.671712,-80.770000
0,10,48,0.967301,-79.260000
0,10,59,0.266890,-80.380000
0,11,9,0.561479,-79.020000
0,11,19,0.860067,-81.400000
0,11,30,0.176658,-78.770000
0,11,40,0.476247,-80.790000
0,11,50,0.784836,-79.050000
0,12,1,0.077425,-79.410000
0,12,11,0.370014,-85.730000
0,12,21,0.666603,-84.370000
0,12,31,0.968192,-83.820000
0,12,42,0.278781,-78.330000
0,12,52,0.570370,-80.940000
0,13,2,0.860959,-79.700000
0,13,13,0.161548,-82.810000
0,13,23,0.455137,-79.530000
0,13,33,0.764726,-81.680000
0,13,44,0.082317,-77.790000
0,13,54,0.373905,-83.290000
0,14,4,0.672494,-77.090000
0,14,14,0.963083,-84.470000
0,14,25,0.273673,-81.960000
0,14,35,0.569262,-82.290000
0,14,45,0.874851,-82.960000
0,14,56,0.181440,-80.980000
0,15,6,0.586036,-82.630000
0,15,17,0.001631,-78.380000
0,15,27,0.498231,-79.880000
0,15,37,0.898827,-79.930000
0,15,48,0.386426,-81.680000
0,15,58,0.793022,-83.260000
0,16,9,0.255620,-78.900000
0,16,19,0.771222,-81.720000
0,16,30,0.242820,-82.710000
0,16,40,0.716420,-83.310000
0,16,51,0.107014,-81.990000
0,17,1,0.416604,-80.390000
0,17,12,0.000209,-81.750000
0,17,22,0.295798,-83.750000
0,17,32,0.587387,-83.410000
0,17,42,0.886976,-80.380000
0,17,53,0.180564,-83.890000
0,18,3,0.473153,-85.160000
0,18,13,0.786743,-81.540000
0,18,24,0.083332,-81.010000
0,18,34,0.376921,-82.810000
0,18,44,0.682510,-82.050000
0,18,54,0.970098,-77.730000
0,19,5,0.272687,-82.170000
0,19,15,0.577277,-81.460000
0,19,25,0.879867,-80.340000
0,19,36,0.178455,-83.030000
0,19,46,0.465044,-80.750000
0,19,56,0.765633,-84.510000
0,20,7,0.058222,-80.570000
0,20,17,0.353810,-81.350000
0,20,27,0.674401,-82.620000
0,20,37,0.965990,-80.940000
0,20,48,0.263578,-77.400000
0,20,58,0.555167,-88.310000
0,21,8,0.851756,-80.740000
0,21,19,0.156345,-81.110000
0,21,29,0.463935,-79.730000
0,21,39,0.763524,-79.260000
0,21,50,0.069114,-77.710000
0,22,0,0.367702,-80.120000
0,22,10,0.668292,-79.660000
0,22,20,0.961880,-81.550000
0,22,31,0.271471,-81.300000
0,22,41,0.573059,-82.670000
0,22,51,0.862648,-85.870000
0,23,2,0.173238,-79.070000
0,23,12,0.470827,-82.840000
0,23,22,0.768415,-81.050000
0,23,33,0.063004,-79.610000
0,23,43,0.379594,-78.950000
0,23,53,0.674183,-77.190000
0,24,3,0.962772,-82.530000
0,24,14,0.258361,-78.410000
0,24,24,0.552949,-80.410000
0,24,34,0.850538,-84.970000
0,24,45,0.173129,-81.050000
0,24,55,0.473718,-80.110000
0,25,5,0.770307,-84.670000
0,25,16,0.059896,-83.530000
0,25,26,0.353485,-80.580000
0,25,36,0.654074,-81.660000
0,25,46,0.949662,-81.380000
0,25,57,0.263252,-81.410000
0,26,7,0.556841,-83.040000
0,26,17,0.853430,-81.930000
0,26,28,0.164020,-82.560000
0,26,38,0.455608,-80.030000
0,26,48,0.758198,-80.760000
0,26,59,0.067787,-81.020000
0,27,9,0.363376,-82.120000
0,27,19,0.665966,-81.770000
0,27,29,0.958554,-83.460000
0,27,40,0.257143,-82.120000
0,27,50,0.550732,-81.740000
0,28,0,0.863322,-82.310000
0,28,11,0.171911,-85.360000
0,28,21,0.463500,-82.320000
0,28,31,0.759089,-81.790000
0,28,42,0.049677,-82.150000
0,28,52,0.338266,-78.640000
0,29,2,0.640855,-80.240000
0,29,12,0.955445,-81.630000
0,29,23,0.254035,-80.620000
0,29,33,0.542623,-80.640000
0,29,43,0.837212,-82.780000
0,29,54,0.141801,-82.050000
0,30,4,0.432390,-82.960000
0,30,14,0.748980,-85.220000
0,30,25,0.049569,-83.460000
0,30,35,0.334157,-83.550000
0,30,45,0.626746,-78.180000
0,30,55,0.930335,-82.560000
0,31,6,0.226924,-83.150000
0,31,16,0.530513,-78.830000
0,31,26,0.835103,-85.740000
0,31,37,0.138692,-82.950000
0,31,47,0.458282,-81.250000
0,31,57,0.770872,-83.910000
0,32,8,0.062461,-81.440000
0,32,18,0.365050,-79.260000
0,32,28,0.675640,-83.760000
0,32,38,0.977229,-85.250000
0,32,49,0.272818,-80.590000
0,32,59,0.563406,-79.470000
0,33,9,0.866996,-81.880000
0,33,20,0.174585,-82.870000
0,33,30,0.486175,-80.010000
0,33,40,0.781764,-81.750000
0,33,51,0.076353,-83.430000
0,34,1,0.366941,-83.590000
0,34,11,0.660530,-81.080000
0,34,21,0.963119,-79.080000
0,34,32,0.277709,-83.110000
0,34,42,0.573298,-80.400000
0,34,52,0.874887,-81.240000
0,35,3,0.177477,-80.610000
0,35,13,0.471066,-82.830000
0,35,23,0.766654,-82.470000
0,35,34,0.068244,-82.780000
0,35,44,0.373833,-82.020000
0,35,54,0.664422,-82.250000
0,36,4,0.959011,-83.110000
0,36,15,0.257600,-86.500000
0,36,25,0.548188,-80.780000
0,36,35,0.847777,-81.970000
0,36,46,0.172368,-80.150000
0,36,56,0.466957,-81.830000
0,37,6,0.766546,-79.680000
0,37,17,0.056134,-80.960000
0,37,27,0.342722,-79.320000
0,37,37,0.638311,-79.940000
0,37,47,0.947901,-83.070000
0,37,58,0.252491,-83.790000
0,38,8,0.548079,-83.370000
0,38,18,0.840668,-83.340000
0,38,29,0.138257,-80.580000
0,38,39,0.429846,-80.470000
0,38,49,0.731435,-85.220000
0,39,0,0.044025,-82.920000
0,39,10,0.333613,-81.150000
0,39,20,0.625202,-81.990000
0,39,30,0.926791,-80.780000
0,39,41,0.223380,-81.520000
0,39,51,0.511969,-83.060000
0,40,1,0.821558,-81.420000
0,40,12,0.121147,-78.760000
0,40,22,0.408736,-86.530000
0,40,32,0.704325,-83.250000
0,40,43,0.001914,-83.010000
0,40,53,0.290502,-82.860000
0,41,3,0.582091,-79.650000
0,41,13,0.904681,-82.910000
0,41,24,0.202270,-81.240000
0,41,34,0.494859,-85.040000
0,41,44,0.792448,-81.590000
0,41,55,0.107038,-80.700000
0,42,5,0.401627,-83.850000
0,42,15,0.715217,-83.730000
0,42,26,0.012805,-80.100000
0,42,36,0.304394,-83.190000
0,42,46,0.595983,-80.940000
0,42,56,0.901572,-81.120000
0,43,7,0.200161,-79.460000
0,43,17,0.508751,-82.300000
0,43,27,0.807340,-78.090000
0,43,38,0.103929,-81.960000
0,43,48,0.392517,-81.460000
0,43,58,0.681106,-77.720000
0,44,8,0.983695,-83.780000
0,44,19,0.279284,-81.140000
0,44,29,0.595874,-84.820000
0,44,39,0.893463,-79.200000
0,44,50,0.195052,-81.860000
0,45,0,0.492641,-80.770000
0,45,10,0.793231,-84.330000
0,45,21,0.087819,-87.470000
0,45,31,0.395409,-82.960000
0,45,41,0.687998,-80.830000
0,45,51,0.986587,-84.750000
0,46,2,0.279175,-85.150000
0,46,12,0.568764,-80.280000
0,46,22,0.872353,-80.600000
0,46,33,0.188943,-83.790000
0,46,43,0.494533,-81.190000
0,46,53,0.796122,-81.770000
0,47,4,0.088710,-82.080000
0,47,14,0.378299,-79.820000
0,47,24,0.672888,-82.560000
0,47,34,0.974477,-79.360000
0,47,45,0.296067,-81.430000
0,47,55,0.589656,-86.020000
0,48,5,0.890245,-83.350000
0,48,16,0.191834,-85.740000
0,48,26,0.489424,-81.770000
0,48,36,0.787013,-82.120000
0,48,47,0.092602,-81.190000
0,48,57,0.388191,-80.960000
0,49,7,0.678780,-81.370000
0,49,17,0.975368,-82.450000
0,49,28,0.269957,-82.200000
0,49,38,0.562546,-78.810000
0,49,48,0.867135,-83.060000
0,49,59,0.199727,-79.190000
0,50,9,0.494315,-84.160000
0,50,19,0.786904,-79.630000
0,50,30,0.079493,-77.730000
0,50,40,0.373081,-81.050000
0,50,50,0.667670,-79.440000
0,51,0,0.987260,-83.880000
0,51,11,0.278849,-79.860000
0,51,21,0.573438,-82.120000
0,51,31,0.871027,-81.780000
0,51,42,0.180616,-79.940000
0,51,52,0.508207,-83.020000
0,52,2,0.820797,-82.360000
0,52,13,0.121387,-79.380000
0,52,23,0.411975,-81.480000
0,52,33,0.706563,-79.420000
0,52,44,0.003152,-82.940000
0,52,54,0.299742,-87.580000
0,53,4,0.598330,-81.510000
0,53,14,0.910921,-80.000000
0,53,25,0.203509,-82.430000
0,53,35,0.493098,-79.420000
0,53,45,0.787686,-81.530000
0,53,56,0.076275,-81.940000
0,54,6,0.362863,-79.900000
0,54,16,0.678453,-80.940000
0,54,26,0.982042,-81.320000
0,54,37,0.276631,-77.390000
0,54,47,0.567220,-81.350000
0,54,57,0.864809,-80.010000
0,55,8,0.189400,-80.720000
0,55,18,0.501989,-82.230000
0,55,28,0.797578,-80.160000
0,55,39,0.085166,-78.510000
0,55,49,0.372755,-85.230000
0,55,59,0.663343,-80.960000
0,56,9,0.959933,-80.030000
0,56,20,0.259521,-80.920000
0,56,30,0.570111,-82.010000
0,56,40,0.868701,-84.020000
0,56,51,0.168290,-81.270000
0,57,1,0.456878,-77.890000
0,57,11,0.757467,-81.530000
0,57,22,0.059056,-77.960000
0,57,32,0.365646,-84.940000
0,57,42,0.663235,-80.810000
0,57,52,0.957824,-77.710000
0,58,3,0.253413,-79.220000
0,58,13,0.542001,-77.910000
0,58,23,0.841590,-84.800000
0,58,34,0.153180,-82.040000
0,58,44,0.454769,-81.590000
0,58,54,0.752358,-81.630000
0,59,5,0.037946,-78.870000
0,59,15,0.323535,-82.980000
0,59,25,0.614123,-82.800000
0,59,35,0.918713,-81.100000
0,59,46,0.239303,-80.460000
0,59,56,0.531892,-81.790000
1,0,7,0.465517,-81.190000
1,0,17,0.773107,-83.050000
1,0,28,0.070695,-77.910000
1,0,38,0.356284,-79.510000
1,0,48,0.649873,-80.330000
1,0,58,0.948462,-82.080000
1,1,9,0.251051,-84.000000
1,1,19,0.559641,-78.380000
1,1,29,0.861230,-83.050000
1,1,40,0.185821,-80.160000
1,1,50,0.479409,-79.860000
1,2,0,0.793999,-79.030000
1,2,11,0.080587,-79.510000
1,2,21,0.393177,-77.420000
1,2,31,0.686766,-77.330000
1,2,41,0.992356,-80.150000
1,2,52,0.283944,-81.290000
1,3,2,0.574533,-81.230000
1,3,12,0.873122,-82.010000
1,3,23,0.183712,-81.400000
1,3,33,0.486301,-81.190000
1,3,43,0.789890,-80.780000
1,3,54,0.083479,-82.120000
1,4,4,0.371067,-84.250000
1,4,14,0.663656,-82.350000
1,4,24,0.971246,-80.380000
1,4,35,0.276835,-82.290000
1,4,45,0.572424,-83.610000
1,4,55,0.882014,-78.700000
1,5,6,0.184603,-81.130000
1,5,16,0.477191,-80.050000
1,5,26,0.776781,-79.700000
1,5,37,0.090370,-82.650000
1,5,47,0.380959,-80.420000
1,5,57,0.670547,-84.010000
1,6,7,0.973137,-82.080000
1,6,18,0.267725,-86.950000
1,6,28,0.565315,-80.800000
1,6,38,0.878905,-82.480000
1,6,49,0.179493,-83.320000
1,6,59,0.470082,-85.850000
1,7,9,0.765671,-81.440000
1,7,20,0.058260,-84.580000
1,7,30,0.352849,-82.540000
1,7,40,0.648437,-82.660000
1,7,50,0.963027,-80.910000
1,8,1,0.262617,-79.740000
1,8,11,0.555206,-80.010000
1,8,21,0.848794,-78.360000
1,8,32,0.147383,-80.340000
1,8,42,0.438972,-83.720000
1,8,52,0.747561,-82.800000
1,9,3,0.043150,-79.530000
1,9,13,0.331739,-80.920000
1,9,23,0.628328,-78.070000
1,9,33,0.919917,-80.610000
1,9,44,0.214505,-85.620000
1,9,54,0.517095,-82.570000
1,10,4,0.827684,-80.300000
1,10,15,0.120273,-81.730000
1,10,25,0.409862,-81.330000
1,10,35,0.701450,-82.840000
1,10,46,0.003039,-82.920000
1,10,56,0.299628,-78.970000
1,11,6,0.609218,-83.990000
1,11,16,0.916808,-79.020000
1,11,27,0.211396,-84.110000
1,11,37,0.498985,-83.560000
1,11,47,0.797574,-81.280000
1,11,58,0.115164,-79.070000
1,12,8,0.417753,-85.180000
1,12,18,0.711342,-81.890000
1,12,29,0.002930,-80.140000
1,12,39,0.286519,-83.340000
1,12,49,0.575107,-79.680000
1,12,59,0.875696,-79.110000
1,13,10,0.184286,-80.640000
1,13,20,0.492876,-80.540000
1,13,30,0.789465,-80.030000
1,13,41,0.078053,-84.710000
1,13,51,0.361641,-82.110000
1,14,1,0.652230,-79.600000
1,14,11,0.950819,-78.840000
1,14,22,0.263409,-81.100000
1,14,32,0.563998,-81.600000
1,14,42,0.867587,-79.410000
1,14,53,0.172177,-78.100000
1,15,3,0.463765,-79.980000
1,15,13,0.760355,-80.270000
1,15,24,0.052943,-78.420000
1,15,34,0.352532,-81.190000
1,15,44,0.643121,-81.370000
1,15,54,0.939710,-82.150000
1,16,5,0.238298,-81.970000
1,16,15,0.526887,-83.390000
1,16,25,0.814476,-78.180000
1,16,36,0.122065,-79.650000
1,16,46,0.421654,-79.290000
1,16,56,0.718243,-81.320000
1,17,7,0.011832,-82.270000
1,17,17,0.301420,-86.480000
1,17,27,0.601009,-77.850000
1,17,37,0.902599,-82.380000
1,17,48,0.218189,-81.880000
1,17,58,0.506777,-81.010000
1,18,8,0.806366,-82.380000
1,18,19,0.094955,-81.760000
1,18,29,0.386543,-78.010000
1,18,39,0.679132,-82.140000
1,18,49,0.994722,-81.970000
1,19,0,0.282310,-76.850000
1,19,10,0.577899,-81.090000
1,19,20,0.886489,-76.690000
1,19,31,0.182078,-81.040000
1,19,41,0.470666,-79.610000
1,19,51,0.765255,-83.850000
1,20,2,0.077845,-82.470000
1,20,12,0.363433,-80.780000
1,20,22,0.657022,-79.560000
1,20,32,0.954611,-80.460000
1,20,43,0.253200,-77.780000
1,20,53,0.552789,-81.860000
1,21,3,0.880380,-83.090000
1,21,14,0.181969,-78.980000
1,21,24,0.474557,-78.700000
1,21,34,0.774147,-79.600000
1,21,45,0.071736,-81.560000
1,21,55,0.367325,-84.450000
1,22,5,0.692915,-78.950000
1,22,15,0.986504,-80.500000
1,22,26,0.281093,-80.010000
1,22,36,0.579682,-81.760000
1,22,46,0.877271,-81.330000
1,22,57,0.177860,-83.680000
1,23,7,0.481450,-80.100000
1,23,17,0.788039,-82.600000
1,23,28,0.081628,-82.090000
1,23,38,0.370216,-78.130000
1,23,48,0.660805,-81.060000
1,23,58,0.958394,-82.660000
1,24,9,0.258983,-82.770000
1,24,19,0.574573,-79.950000
1,24,29,0.878162,-82.440000
1,24,40,0.182752,-84.730000
1,24,50,0.477340,-79.220000
1,25,0,0.774930,-78.710000
1,25,11,0.068518,-79.860000
1,25,21,0.375108,-79.660000
1,25,31,0.678697,-81.960000
1,25,41,0.963285,-80.710000
1,25,52,0.257874,-83.080000
1,26,2,0.555463,-79.630000
1,26,12,0.851052,-77.970000
1,26,23,0.150641,-80.720000
1,26,33,0.460231,-84.890000
1,26,43,0.761820,-81.400000
1,26,54,0.052409,-84.080000
1,27,4,0.339997,-81.870000
1,27,14,0.635586,-80.970000
1,27,24,0.939175,-82.130000
1,27,35,0.261765,-82.600000
1,27,45,0.555355,-82.860000
1,27,55,0.851943,-80.140000
1,28,6,0.158533,-79.790000
1,28,16,0.449121,-81.800000
1,28,26,0.745710,-78.920000
1,28,37,0.048300,-80.780000
1,28,47,0.348889,-81.440000
1,28,57,0.645478,-79.900000
1,29,7,0.950067,-77.480000
1,29,18,0.247656,-78.950000
1,29,28,0.540245,-82.130000
1,29,38,0.838834,-78.810000
1,29,49,0.158424,-82.460000
1,29,59,0.452013,-80.010000
1,30,9,0.752602,-79.150000
1,30,20,0.042191,-81.090000
1,30,30,0.324779,-81.380000
1,30,40,0.617367,-76.620000
1,30,50,0.935957,-80.010000
1,31,1,0.236547,-85.250000
1,31,11,0.528135,-83.280000
1,31,21,0.822724,-79.710000
1,31,32,0.119313,-83.120000
1,31,42,0.407902,-80.730000
1,31,52,0.705491,-80.340000
1,32,3,0.039082,-82.220000
1,32,13,0.330670,-83.010000
1,32,23,0.626259,-78.330000
1,32,33,0.928848,-83.940000
1,32,44,0.224437,-82.340000
1,32,54,0.518026,-81.250000
1,33,4,0.833616,-77.540000
1,33,15,0.137206,-82.430000
1,33,25,0.430794,-81.030000
1,33,35,0.726383,-79.180000
1,33,46,0.019972,-81.910000
1,33,56,0.314561,-80.940000
1,34,6,0.619150,-81.330000
1,34,16,0.928740,-80.450000
1,34,27,0.227329,-78.480000
1,34,37,0.520917,-83.370000
1,34,47,0.814507,-83.370000
1,34,58,0.108095,-82.360000
1,35,8,0.414684,-83.670000
1,35,18,0.738275,-79.850000
1,35,29,0.026864,-81.280000
1,35,39,0.319452,-82.110000
1,35,49,0.609041,-76.720000
1,35,59,0.909630,-80.360000
1,36,10,0.208219,-79.490000
1,36,20,0.519809,-81.190000
1,36,30,0.818398,-78.500000
1,36,41,0.114987,-79.600000
1,36,51,0.401575,-81.600000
1,37,1,0.694164,-79.910000
1,37,11,0.996753,-81.030000
1,37,22,0.297342,-81.700000
1,37,32,0.608932,-82.220000
1,37,42,0.909521,-78.640000
1,37,53,0.205110,-83.200000
1,38,3,0.498699,-78.040000
1,38,13,0.794288,-80.410000
1,38,24,0.089876,-80.630000
1,38,34,0.398466,-83.640000
1,38,44,0.692055,-83.190000
1,38,54,0.996644,-82.150000
1,39,5,0.290233,-81.940000
1,39,15,0.582821,-82.140000
1,39,25,0.882411,-81.730000
1,39,36,0.193001,-82.640000
1,39,46,0.490590,-77.590000
1,39,56,0.784178,-78.450000
1,40,7,0.077767,-81.960000
1,40,17,0.360355,-82.130000
1,40,27,0.649944,-83.020000
1,40,37,0.956533,-84.370000
1,40,48,0.277123,-82.030000
1,40,58,0.564712,-82.530000
1,41,8,0.864301,-77.680000
1,41,19,0.183891,-78.640000
1,41,29,0.475480,-80.460000
1,41,39,0.772069,-81.310000
1,41,50,0.080658,-83.910000
1,42,0,0.372247,-80.480000
1,42,10,0.680837,-78.380000
1,42,20,0.977426,-80.970000
1,42,31,0.276015,-82.040000
1,42,41,0.569603,-82.580000
1,42,51,0.872193,-82.110000
1,43,2,0.179782,-82.040000
1,43,12,0.468371,-82.070000
1,43,22,0.765960,-82.540000
1,43,33,0.059548,-84.280000
1,43,43,0.342137,-82.480000
1,43,53,0.641726,-80.740000
1,44,3,0.970316,-83.130000
1,44,14,0.269906,-79.320000
1,44,24,0.561494,-85.920000
1,44,34,0.858083,-81.610000
1,44,45,0.164673,-80.620000
1,44,55,0.455261,-80.120000
1,45,5,0.767851,-79.900000
1,45,16,0.054440,-76.600000
1,45,26,0.342028,-84.440000
1,45,36,0.637617,-77.670000
1,45,46,0.934206,-81.880000
1,45,57,0.232795,-79.660000
1,46,7,0.529384,-81.340000
1,46,17,0.831973,-77.820000
1,46,28,0.127562,-81.550000
1,46,38,0.417150,-81.490000
1,46,48,0.709739,-77.740000
1,46,59,0.004328,-83.400000
1,47,9,0.293916,-80.180000
1,47,19,0.599506,-81.060000
1,47,29,0.905095,-83.330000
1,47,40,0.202684,-82.480000
1,47,50,0.496273,-77.370000
1,48,0,0.791862,-77.130000
1,48,11,0.076450,-82.560000
1,48,21,0.367039,-78.530000
1,48,31,0.678629,-80.330000
1,48,41,0.973217,-81.520000
1,48,52,0.270806,-78.430000
1,49,2,0.564395,-81.080000
1,49,12,0.863985,-80.370000
1,49,23,0.166574,-80.770000
1,49,33,0.475163,-79.970000
1,49,43,0.777752,-78.440000
1,49,54,0.072341,-81.510000
1,50,4,0.364930,-78.220000
1,50,14,0.654519,-82.680000
1,50,24,0.953108,-80.570000
1,50,35,0.259697,-75.700000
1,50,45,0.561286,-81.790000
1,50,55,0.857875,-78.910000
1,51,6,0.163465,-81.870000
1,51,16,0.451053,-84.730000
1,51,26,0.746642,-83.510000
1,51,37,0.039230,-80.800000
1,51,47,0.351820,-80.000000
1,51,57,0.646409,-80.880000
1,52,7,0.958999,-82.020000
1,52,18,0.256588,-82.270000
1,52,28,0.543176,-80.880000
1,52,38,0.841765,-82.750000
1,52,49,0.156355,-83.250000
1,52,59,0.448944,-82.100000
1,53,9,0.741533,-79.450000
1,53,20,0.083125,-77.330000
1,53,30,0.370713,-80.270000
1,53,40,0.665302,-81.860000
1,53,50,0.972891,-83.370000
1,54,1,0.273480,-80.880000
1,54,11,0.564069,-78.460000
1,54,21,0.859658,-79.700000
1,54,32,0.169248,-80.490000
1,54,42,0.462836,-80.640000
1,54,52,0.761425,-80.410000
1,55,3,0.074015,-82.150000
1,55,13,0.363604,-79.490000
1,55,23,0.653192,-78.160000
1,55,33,0.949781,-82.420000
1,55,44,0.252370,-81.030000
1,55,54,0.549959,-80.550000
1,56,4,0.864549,-82.220000
1,56,15,0.164138,-83.610000
1,56,25,0.453727,-79.210000
1,56,35,0.751316,-78.070000
1,56,46,0.036904,-81.410000
1,56,56,0.325493,-78.730000
1,57,6,0.622082,-80.820000
1,57,16,0.934671,-79.710000
1,57,27,0.228261,-79.590000
1,57,37,0.514849,-79.660000
1,57,47,0.813437,-81.550000
1,57,58,0.106026,-82.910000
1,58,8,0.400615,-81.160000
1,58,18,0.715205,-81.020000
1,58,29,0.018795,-81.780000
1,58,39,0.307383,-84.490000
1,58,49,0.600972,-79.910000
1,58,59,0.903561,-79.070000
1,59,10,0.205151,-79.250000
1,59,20,0.506739,-81.060000
1,59,30,0.803329,-79.760000
1,59,41,0.093917,-78.780000
1,59,51,0.384506,-81.700000
2,0,1,0.681094,-81.150000
2,0,12,0.823732,-82.910000
2,0,23,0.143322,-79.120000
2,0,33,0.438911,-82.350000
2,0,43,0.752501,-81.640000
2,0,54,0.046090,-79.730000
2,1,4,0.332678,-77.980000
2,1,14,0.630267,-79.780000
2,1,24,0.935856,-80.240000
2,1,35,0.235445,-80.320000
2,1,45,0.537035,-82.670000
2,1,55,0.831624,-80.990000
2,2,6,0.128212,-80.060000
2,2,16,0.436802,-76.470000
2,2,26,0.735391,-77.800000
2,2,37,0.024980,-81.150000
2,2,47,0.317568,-80.430000
2,2,57,0.639159,-78.740000
2,3,7,0.938748,-77.440000
2,3,18,0.236337,-80.530000
2,3,28,0.525925,-79.190000
2,3,38,0.819514,-79.400000
2,3,49,0.118103,-81.960000
2,3,59,0.423693,-85.650000
2,4,9,0.722281,-81.020000
2,4,20,0.027871,-81.110000
2,4,30,0.316460,-83.660000
2,4,40,0.608048,-82.120000
2,4,50,0.910637,-82.560000
2,5,1,0.219227,-81.310000
2,5,11,0.525817,-79.510000
2,5,21,0.821405,-78.790000
2,5,32,0.137996,-82.320000
2,5,42,0.432584,-82.810000
2,5,52,0.727173,-80.870000
2,6,3,0.022762,-81.890000
2,6,13,0.330352,-82.030000
2,6,23,0.621940,-82.050000
2,6,33,0.922530,-83.550000
2,6,44,0.219119,-83.580000
2,6,54,0.512707,-83.330000
2,7,4,0.807296,-81.820000
2,7,15,0.114886,-81.710000
2,7,25,0.405474,-80.300000
2,7,35,0.695063,-81.540000
2,7,45,0.995652,-82.920000
2,7,56,0.288240,-80.220000
2,8,6,0.579829,-77.970000
2,8,16,0.878418,-77.420000
2,8,27,0.256011,-79.320000
2,8,37,0.546600,-82.770000
2,8,47,0.839189,-81.460000
2,8,58,0.142778,-80.010000
2,9,8,0.435367,-86.560000
2,9,18,0.736956,-85.120000
2,9,29,0.045546,-81.610000
2,9,39,0.328134,-81.080000
2,9,49,0.621723,-79.220000
2,9,59,0.921312,-82.200000
2,10,10,0.217901,-83.750000
2,10,20,0.512490,-81.480000
2,10,30,0.818079,-83.060000
2,10,41,0.118668,-80.770000
2,10,51,0.408257,-82.250000
2,11,1,0.705846,-82.740000
2,11,12,0.001434,-83.990000
2,11,22,0.288023,-80.300000
2,11,32,0.581612,-79.680000
2,11,42,0.894202,-82.540000
2,11,53,0.198791,-78.600000
2,12,3,0.494380,-80.060000
2,12,13,0.801970,-80.240000
2,12,24,0.093558,-80.400000
2,12,34,0.385147,-81.600000
2,12,44,0.690736,-82.440000
2,12,54,0.991325,-80.920000
2,13,5,0.290915,-80.330000
2,13,15,0.582503,-80.720000
2,13,25,0.878092,-84.110000
2,13,36,0.186682,-80.360000
2,13,46,0.493271,-80.680000
2,13,56,0.796860,-82.170000
2,14,7,0.091449,-81.150000
2,14,17,0.382038,-79.920000
2,14,27,0.678627,-84.360000
2,14,37,0.976215,-84.250000
2,14,48,0.276805,-84.590000
2,14,58,0.587394,-79.250000
2,15,8,0.884984,-82.750000
2,15,19,0.201573,-81.930000
2,15,29,0.488162,-83.330000
2,15,39,0.786751,-79.860000
2,15,50,0.081340,-80.930000
2,16,0,0.391930,-77.550000
2,16,10,0.687519,-79.140000
2,16,20,0.985107,-80.280000
2,16,31,0.280696,-84.570000
2,16,41,0.573285,-78.420000
2,16,51,0.870874,-81.650000
2,17,2,0.185464,-82.720000
2,17,12,0.486053,-84.710000
2,17,22,0.775641,-81.410000
2,17,33,0.070230,-78.940000
2,17,43,0.353819,-84.080000
2,17,53,0.644407,-81.880000
2,18,3,0.942997,-82.200000
2,18,14,0.272587,-79.490000
2,18,24,0.568176,-83.570000
2,18,34,0.860765,-80.230000
2,18,45,0.187355,-78.860000
2,18,55,0.476944,-78.500000
2,19,5,0.775533,-80.010000
2,19,16,0.086123,-78.210000
2,19,26,0.377711,-82.960000
2,19,36,0.664299,-83.280000
2,19,46,0.960889,-85.950000
2,19,57,0.263478,-82.420000
2,20,7,0.558067,-83.590000
2,20,17,0.867656,-80.240000
2,20,28,0.183247,-78.780000
2,20,38,0.474835,-82.330000
2,20,48,0.774424,-80.480000
2,20,59,0.068013,-82.270000
2,21,9,0.358602,-80.010000
