hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.337773,-76.980000
0,0,20,0.647363,-76.150000
0,0,30,0.943952,-70.570000
0,0,41,0.254541,-72.770000
0,0,51,0.551130,-73.920000
0,1,1,0.844719,-73.000000
0,1,12,0.157309,-72.240000
0,1,22,0.451898,-74.210000
0,1,32,0.744486,-75.660000
0,1,43,0.062077,-74.480000
0,1,53,0.356666,-74.260000
0,2,3,0.660255,-77.460000
0,2,13,0.955843,-77.070000
0,2,24,0.270433,-77.950000
0,2,34,0.564023,-76.710000
0,2,44,0.863612,-71.520000
0,2,55,0.185202,-73.240000
0,3,5,0.480791,-72.090000
0,3,15,0.774380,-76.640000
0,3,26,0.068968,-76.910000
0,3,36,0.360557,-77.120000
0,3,46,0.664146,-71.890000
0,3,56,0.979736,-72.740000
0,4,7,0.279325,-75.030000
0,4,17,0.573915,-75.020000
0,4,27,0.884504,-73.620000
0,4,38,0.178093,-72.580000
0,4,48,0.479682,-74.370000
0,4,58,0.801272,-78.040000
0,5,9,0.098861,-76.310000
0,5,19,0.395451,-77.450000
0,5,29,0.694039,-74.710000
0,5,39,0.988628,-72.110000
0,5,50,0.283217,-74.550000
0,6,0,0.587806,-77.600000
0,6,10,0.889396,-76.550000
0,6,21,0.194985,-76.140000
0,6,31,0.483573,-77.020000
0,6,41,0.783163,-76.060000
0,6,52,0.076751,-78.230000
0,7,2,0.370340,-76.090000
0,7,12,0.694931,-73.890000
0,7,22,0.981519,-73.230000
0,7,33,0.277108,-73.390000
0,7,43,0.571697,-75.050000
0,7,53,0.867286,-72.370000
0,8,4,0.173875,-76.560000
0,8,14,0.485465,-72.820000
0,8,24,0.777054,-71.710000
0,8,35,0.069643,-74.960000
0,8,45,0.361231,-77.290000
0,8,55,0.659820,-77.210000
0,9,5,0.957409,-75.750000
0,9,16,0.261998,-73.890000
0,9,26,0.572588,-75.650000
0,9,36,0.868177,-70.160000
0,9,47,0.170766,-77.030000
0,9,57,0.466355,-73.300000
0,10,7,0.769944,-74.420000
0,10,18,0.064533,-74.740000
0,10,28,0.376123,-73.880000
0,10,38,0.671712,-72.840000
0,10,48,0.967301,-71.440000
0,10,59,0.266890,-76.940000
0,11,9,0.561479,-77.310000
0,11,19,0.860067,-75.630000
0,11,30,0.176658,-74.780000
0,11,40,0.476247,-76.000000
0,11,50,0.784836,-75.750000
0,12,1,0.077425,-73.200000
0,12,11,0.370014,-74.480000
0,12,21,0.666603,-74.980000
0,12,31,0.968192,-76.410000
0,12,42,0.278781,-73.190000
0,12,52,0.570370,-73.140000
0,13,2,0.860959,-71.770000
0,13,13,0.161548,-75.100000
0,13,23,0.455137,-72.820000
0,13,33,0.764726,-78.310000
0,13,44,0.082317,-76.500000
0,13,54,0.373905,-75.750000
0,14,4,0.672494,-72.040000
0,14,14,0.963083,-76.950000
0,14,25,0.273673,-75.820000
0,14,35,0.569262,-75.540000
0,14,45,0.874851,-76.260000
0,14,56,0.181440,-75.610000
0,15,6,0.586036,-72.320000
0,15,17,0.001631,-72.710000
0,15,27,0.498231,-77.860000
0,15,37,0.898827,-72.580000
0,15,48,0.386426,-75.570000
0,15,58,0.793022,-76.740000
0,16,9,0.255620,-72.640000
0,16,19,0.771222,-77.670000
0,16,30,0.242820,-74.020000
0,16,40,0.716420,-77.560000
0,16,51,0.107014,-75.890000
0,17,1,0.416604,-72.030000
0,17,12,0.000209,-75.700000
0,17,22,0.295798,-76.380000
0,17,32,0.587387,-75.320000
0,17,42,0.886976,-76.400000
0,17,53,0.180564,-77.040000
0,18,3,0.473153,-74.550000
0,18,13,0.786743,-74.190000
0,18,24,0.083332,-78.710000
0,18,34,0.376921,-75.720000
0,18,44,0.682510,-78.180000
0,18,54,0.970098,-78.780000
0,19,5,0.272687,-76.780000
0,19,15,0.577277,-78.410000
0,19,25,0.879867,-77.220000
0,19,36,0.178455,-75.850000
0,19,46,0.465044,-74.820000
0,19,56,0.765633,-73.080000
0,20,7,0.058222,-74.630000
0,20,17,0.353810,-79.040000
0,20,27,0.674401,-77.500000
0,20,37,0.965990,-75.080000
0,20,48,0.263578,-72.470000
0,20,58,0.555167,-74.710000
0,21,8,0.851756,-74.100000
0,21,19,0.156345,-75.060000
0,21,29,0.463935,-76.150000
0,21,39,0.763524,-75.620000
0,21,50,0.069114,-78.760000
0,22,0,0.367702,-76.520000
0,22,10,0.668292,-74.300000
0,22,20,0.961880,-76.090000
0,22,31,0.271471,-76.230000
0,22,41,0.573059,-75.190000
0,22,51,0.862648,-79.980000
0,23,2,0.173238,-76.920000
0,23,12,0.470827,-76.190000
0,23,22,0.768415,-74.460000
0,23,33,0.063004,-75.600000
0,23,43,0.379594,-75.770000
0,23,53,0.674183,-76.790000
0,24,3,0.962772,-77.050000
0,24,14,0.258361,-72.540000
0,24,24,0.552949,-73.920000
0,24,34,0.850538,-76.420000
0,24,45,0.173129,-75.950000
0,24,55,0.473718,-76.980000
0,25,5,0.770307,-78.450000
0,25,16,0.059896,-72.260000
0,25,26,0.353485,-75.810000
0,25,36,0.654074,-74.530000
0,25,46,0.949662,-76.930000
0,25,57,0.263252,-73.920000
0,26,7,0.556841,-72.050000
0,26,17,0.853430,-77.460000
0,26,28,0.164020,-78.070000
0,26,38,0.455608,-72.590000
0,26,48,0.758198,-78.370000
0,26,59,0.067787,-75.830000
0,27,9,0.363376,-78.260000
0,27,19,0.665966,-75.290000
0,27,29,0.958554,-76.540000
0,27,40,0.257143,-74.940000
0,27,50,0.550732,-79.020000
0,28,0,0.863322,-74.960000
0,28,11,0.171911,-76.850000
0,28,21,0.463500,-75.360000
0,28,31,0.759089,-74.280000
0,28,42,0.049677,-73.750000
0,28,52,0.338266,-73.890000
0,29,2,0.640855,-74.480000
0,29,12,0.955445,-76.300000
0,29,23,0.254035,-73.370000
0,29,33,0.542623,-72.920000
0,29,43,0.837212,-71.670000
0,29,54,0.141801,-76.840000
0,30,4,0.432390,-75.360000
0,30,14,0.748980,-72.480000
0,30,25,0.049569,-73.150000
0,30,35,0.334157,-78.190000
0,30,45,0.626746,-74.300000
0,30,55,0.930335,-76.060000
0,31,6,0.226924,-76.210000
0,31,16,0.530513,-74.550000
0,31,26,0.835103,-74.970000
0,31,37,0.138692,-76.960000
0,31,47,0.458282,-73.860000
0,31,57,0.770872,-74.710000
0,32,8,0.062461,-74.390000
0,32,18,0.365050,-73.600000
0,32,28,0.675640,-72.110000
0,32,38,0.977229,-74.580000
0,32,49,0.272818,-72.450000
0,32,59,0.563406,-74.090000
0,33,9,0.866996,-71.940000
0,33,20,0.174585,-75.670000
0,33,30,0.486175,-77.170000
0,33,40,0.781764,-75.850000
0,33,51,0.076353,-75.370000
0,34,1,0.366941,-74.610000
0,34,11,0.660530,-76.370000
0,34,21,0.963119,-75.940000
0,34,32,0.277709,-72.610000
0,34,42,0.573298,-72.140000
0,34,52,0.874887,-73.810000
0,35,3,0.177477,-73.900000
0,35,13,0.471066,-71.310000
0,35,23,0.766654,-70.690000
0,35,34,0.068244,-73.460000
0,35,44,0.373833,-73.680000
0,35,54,0.664422,-74.160000
0,36,4,0.959011,-73.620000
0,36,15,0.257600,-76.130000
0,36,25,0.548188,-76.350000
0,36,35,0.847777,-73.420000
0,36,46,0.172368,-72.010000
0,36,56,0.466957,-72.250000
0,37,6,0.766546,-74.790000
0,37,17,0.056134,-73.520000
0,37,27,0.342722,-72.340000
0,37,37,0.638311,-74.480000
0,37,47,0.947901,-76.350000
0,37,58,0.252491,-77.000000
0,38,8,0.548079,-73.780000
0,38,18,0.840668,-75.900000
0,38,29,0.138257,-72.000000
0,38,39,0.429846,-74.320000
0,38,49,0.731435,-76.330000
0,39,0,0.044025,-73.460000
0,39,10,0.333613,-72.460000
0,39,20,0.625202,-73.610000
0,39,30,0.926791,-73.270000
0,39,41,0.223380,-76.200000
0,39,51,0.511969,-74.750000
0,40,1,0.821558,-73.370000
0,40,12,0.121147,-72.800000
0,40,22,0.408736,-74.020000
0,40,32,0.704325,-73.510000
0,40,43,0.001914,-71.180000
0,40,53,0.290502,-77.110000
0,41,3,0.582091,-72.580000
0,41,13,0.904681,-72.200000
0,41,24,0.202270,-71.780000
0,41,34,0.494859,-71.700000
0,41,44,0.792448,-75.330000
0,41,55,0.107038,-73.990000
0,42,5,0.401627,-74.850000
0,42,15,0.715217,-78.080000
0,42,26,0.012805,-77.130000
0,42,36,0.304394,-72.780000
0,42,46,0.595983,-74.160000
0,42,56,0.901572,-73.430000
0,43,7,0.200161,-77.320000
0,43,17,0.508751,-75.630000
0,43,27,0.807340,-75.480000
0,43,38,0.103929,-72.630000
0,43,48,0.392517,-74.320000
0,43,58,0.681106,-72.260000
0,44,8,0.983695,-75.620000
0,44,19,0.279284,-71.770000
0,44,29,0.595874,-73.320000
0,44,39,0.893463,-74.480000
0,44,50,0.195052,-73.090000
0,45,0,0.492641,-70.130000
0,45,10,0.793231,-73.850000
0,45,21,0.087819,-72.850000
0,45,31,0.395409,-72.240000
0,45,41,0.687998,-73.750000
0,45,51,0.986587,-76.610000
0,46,2,0.279175,-76.690000
0,46,12,0.568764,-76.260000
0,46,22,0.872353,-74.250000
0,46,33,0.188943,-74.820000
0,46,43,0.494533,-76.640000
0,46,53,0.796122,-71.960000
0,47,4,0.088710,-73.750000
0,47,14,0.378299,-73.130000
0,47,24,0.672888,-77.090000
0,47,34,0.974477,-74.240000
0,47,45,0.296067,-73.010000
0,47,55,0.589656,-72.630000
0,48,5,0.890245,-74.430000
0,48,16,0.191834,-73.200000
0,48,26,0.489424,-73.150000
0,48,36,0.787013,-75.610000
0,48,47,0.092602,-72.900000
0,48,57,0.388191,-73.610000
0,49,7,0.678780,-74.750000
0,49,17,0.975368,-75.090000
0,49,28,0.269957,-78.160000
0,49,38,0.562546,-79.700000
0,49,48,0.867135,-75.280000
0,49,59,0.199727,-73.630000
0,50,9,0.494315,-73.480000
0,50,19,0.786904,-70.900000
0,50,30,0.079493,-74.630000
0,50,40,0.373081,-75.850000
0,50,50,0.667670,-73.560000
0,51,0,0.987260,-70.620000
0,51,11,0.278849,-72.790000
0,51,21,0.573438,-73.770000
0,51,31,0.871027,-73.690000
0,51,42,0.180616,-71.610000
0,51,52,0.508207,-74.990000
0,52,2,0.820797,-76.090000
0,52,13,0.121387,-74.540000
0,52,23,0.411975,-74.130000
0,52,33,0.706563,-73.010000
0,52,44,0.003152,-74.510000
0,52,54,0.299742,-75.930000
0,53,4,0.598330,-72.460000
0,53,14,0.910921,-72.760000
0,53,25,0.203509,-76.820000
0,53,35,0.493098,-78.120000
0,53,45,0.787686,-71.490000
0,53,56,0.076275,-75.360000
0,54,6,0.362863,-73.080000
0,54,16,0.678453,-72.670000
0,54,26,0.982042,-72.630000
0,54,37,0.276631,-71.240000
0,54,47,0.567220,-75.050000
0,54,57,0.864809,-75.920000
0,55,8,0.189400,-73.940000
0,55,18,0.501989,-75.840000
0,55,28,0.797578,-77.490000
0,55,39,0.085166,-71.120000
0,55,49,0.372755,-72.840000
0,55,59,0.663343,-72.380000
0,56,9,0.959933,-78.490000
0,56,20,0.259521,-71.400000
0,56,30,0.570111,-70.850000
0,56,40,0.868701,-75.110000
0,56,51,0.168290,-75.350000
0,57,1,0.456878,-77.940000
0,57,11,0.757467,-74.670000
0,57,22,0.059056,-74.260000
0,57,32,0.365646,-74.890000
0,57,42,0.663235,-74.330000
0,57,52,0.957824,-77.720000
0,58,3,0.253413,-73.480000
0,58,13,0.542001,-73.270000
0,58,23,0.841590,-74.580000
0,58,34,0.153180,-79.710000
0,58,44,0.454769,-79.080000
0,58,54,0.752358,-72.380000
0,59,5,0.037946,-74.250000
0,59,15,0.323535,-78.190000
0,59,25,0.614123,-73.720000
0,59,35,0.918713,-71.900000
0,59,46,0.239303,-72.420000
0,59,56,0.531892,-72.530000
1,0,7,0.465517,-72.600000
1,0,17,0.773107,-74.260000
1,0,28,0.070695,-75.320000
1,0,38,0.356284,-79.300000
1,0,48,0.649873,-76.950000
1,0,58,0.948462,-76.750000
1,1,9,0.251051,-72.210000
1,1,19,0.559641,-73.440000
1,1,29,0.861230,-75.040000
1,1,40,0.185821,-77.810000
1,1,50,0.479409,-72.620000
1,2,0,0.793999,-76.630000
1,2,11,0.080587,-73.800000
1,2,21,0.393177,-74.450000
1,2,31,0.686766,-76.800000
1,2,41,0.992356,-73.810000
1,2,52,0.283944,-75.970000
1,3,2,0.574533,-76.660000
1,3,12,0.873122,-78.370000
1,3,23,0.183712,-73.830000
1,3,33,0.486301,-73.810000
1,3,43,0.789890,-73.510000
1,3,54,0.083479,-76.950000
1,4,4,0.371067,-73.560000
1,4,14,0.663656,-74.990000
1,4,24,0.971246,-78.530000
1,4,35,0.276835,-75.020000
1,4,45,0.572424,-75.600000
1,4,55,0.882014,-74.790000
1,5,6,0.184603,-78.680000
1,5,16,0.477191,-78.450000
1,5,26,0.776781,-73.290000
1,5,37,0.090370,-75.810000
1,5,47,0.380959,-77.280000
1,5,57,0.670547,-73.460000
1,6,7,0.973137,-75.310000
1,6,18,0.267725,-71.530000
1,6,28,0.565315,-74.010000
1,6,38,0.878905,-77.770000
1,6,49,0.179493,-74.160000
1,6,59,0.470082,-75.260000
1,7,9,0.765671,-70.880000
1,7,20,0.058260,-71.390000
1,7,30,0.352849,-75.350000
1,7,40,0.648437,-76.410000
1,7,50,0.963027,-74.040000
1,8,1,0.262617,-70.690000
1,8,11,0.555206,-73.590000
1,8,21,0.848794,-72.150000
1,8,32,0.147383,-78.410000
1,8,42,0.438972,-72.530000
1,8,52,0.747561,-73.680000
1,9,3,0.043150,-73.560000
1,9,13,0.331739,-71.680000
1,9,23,0.628328,-73.970000
1,9,33,0.919917,-71.800000
1,9,44,0.214505,-73.050000
1,9,54,0.517095,-73.080000
1,10,4,0.827684,-71.800000
1,10,15,0.120273,-72.510000
1,10,25,0.409862,-76.620000
1,10,35,0.701450,-76.020000
1,10,46,0.003039,-76.010000
1,10,56,0.299628,-74.450000
1,11,6,0.609218,-71.840000
1,11,16,0.916808,-71.310000
1,11,27,0.211396,-78.860000
1,11,37,0.498985,-75.930000
1,11,47,0.797574,-77.930000
1,11,58,0.115164,-74.170000
1,12,8,0.417753,-72.110000
1,12,18,0.711342,-74.310000
1,12,29,0.002930,-73.680000
1,12,39,0.286519,-74.880000
1,12,49,0.575107,-73.350000
1,12,59,0.875696,-73.930000
1,13,10,0.184286,-73.450000
1,13,20,0.492876,-73.260000
1,13,30,0.789465,-72.630000
1,13,41,0.078053,-76.710000
1,13,51,0.361641,-72.780000
1,14,1,0.652230,-72.360000
1,14,11,0.950819,-77.640000
1,14,22,0.263409,-76.920000
1,14,32,0.563998,-75.100000
1,14,42,0.867587,-72.110000
1,14,53,0.172177,-78.550000
1,15,3,0.463765,-78.490000
1,15,13,0.760355,-77.580000
1,15,24,0.052943,-75.790000
1,15,34,0.352532,-73.890000
1,15,44,0.643121,-74.150000
1,15,54,0.939710,-73.700000
1,16,5,0.238298,-75.140000
1,16,15,0.526887,-73.020000
1,16,25,0.814476,-74.970000
1,16,36,0.122065,-73.620000
1,16,46,0.421654,-71.590000
1,16,56,0.718243,-74.250000
1,17,7,0.011832,-72.260000
1,17,17,0.301420,-76.260000
1,17,27,0.601009,-73.870000
1,17,37,0.902599,-75.240000
1,17,48,0.218189,-74.730000
1,17,58,0.506777,-71.710000
1,18,8,0.806366,-74.990000
1,18,19,0.094955,-75.290000
1,18,29,0.386543,-73.980000
1,18,39,0.679132,-75.220000
1,18,49,0.994722,-74.690000
1,19,0,0.282310,-72.950000
1,19,10,0.577899,-78.840000
1,19,20,0.886489,-75.220000
1,19,31,0.182078,-72.440000
1,19,41,0.470666,-73.590000
1,19,51,0.765255,-73.040000
1,20,2,0.077845,-74.220000
1,20,12,0.363433,-77.180000
1,20,22,0.657022,-77.500000
1,20,32,0.954611,-73.560000
1,20,43,0.253200,-76.950000
1,20,53,0.552789,-77.640000
1,21,3,0.880380,-76.730000
1,21,14,0.181969,-72.390000
1,21,24,0.474557,-73.890000
1,21,34,0.774147,-71.850000
1,21,45,0.071736,-72.120000
1,21,55,0.367325,-74.020000
1,22,5,0.692915,-76.010000
1,22,15,0.986504,-75.840000
1,22,26,0.281093,-76.290000
1,22,36,0.579682,-76.830000
1,22,46,0.877271,-75.320000
1,22,57,0.177860,-75.800000
1,23,7,0.481450,-75.290000
1,23,17,0.788039,-75.180000
1,23,28,0.081628,-73.230000
1,23,38,0.370216,-73.840000
1,23,48,0.660805,-73.520000
1,23,58,0.958394,-74.060000
1,24,9,0.258983,-71.880000
1,24,19,0.574573,-76.130000
1,24,29,0.878162,-74.360000
1,24,40,0.182752,-75.420000
1,24,50,0.477340,-75.670000
1,25,0,0.774930,-71.770000
1,25,11,0.068518,-73.110000
1,25,21,0.375108,-74.250000
1,25,31,0.678697,-72.210000
1,25,41,0.963285,-72.330000
1,25,52,0.257874,-75.220000
1,26,2,0.555463,-76.080000
1,26,12,0.851052,-73.220000
1,26,23,0.150641,-72.020000
1,26,33,0.460231,-70.850000
1,26,43,0.761820,-75.110000
1,26,54,0.052409,-75.860000
1,27,4,0.339997,-72.560000
1,27,14,0.635586,-74.630000
1,27,24,0.939175,-73.900000
1,27,35,0.261765,-71.770000
1,27,45,0.555355,-74.230000
1,27,55,0.851943,-72.410000
1,28,6,0.158533,-73.550000
1,28,16,0.449121,-75.160000
1,28,26,0.745710,-76.880000
1,28,37,0.048300,-74.520000
1,28,47,0.348889,-75.560000
1,28,57,0.645478,-74.190000
1,29,7,0.950067,-75.590000
1,29,18,0.247656,-74.830000
1,29,28,0.540245,-76.160000
1,29,38,0.838834,-73.210000
1,29,49,0.158424,-70.790000
1,29,59,0.452013,-74.110000
1,30,9,0.752602,-77.480000
1,30,20,0.042191,-74.640000
1,30,30,0.324779,-83.060000
1,30,40,0.617367,-72.200000
1,30,50,0.935957,-73.560000
1,31,1,0.236547,-74.500000
1,31,11,0.528135,-71.980000
1,31,21,0.822724,-72.960000
1,31,32,0.119313,-73.650000
1,31,42,0.407902,-78.150000
1,31,52,0.705491,-76.430000
1,32,3,0.039082,-74.990000
1,32,13,0.330670,-72.420000
1,32,23,0.626259,-73.100000
1,32,33,0.928848,-73.680000
1,32,44,0.224437,-72.370000
1,32,54,0.518026,-74.730000
1,33,4,0.833616,-76.100000
1,33,15,0.137206,-76.170000
1,33,25,0.430794,-73.540000
1,33,35,0.726383,-71.380000
1,33,46,0.019972,-73.060000
1,33,56,0.314561,-73.500000
1,34,6,0.619150,-75.770000
1,34,16,0.928740,-73.620000
1,34,27,0.227329,-73.340000
1,34,37,0.520917,-73.610000
1,34,47,0.814507,-75.640000
1,34,58,0.108095,-71.650000
1,35,8,0.414684,-77.460000
1,35,18,0.738275,-78.150000
1,35,29,0.026864,-73.260000
1,35,39,0.319452,-73.090000
1,35,49,0.609041,-74.490000
1,35,59,0.909630,-74.210000
1,36,10,0.208219,-72.800000
1,36,20,0.519809,-72.190000
1,36,30,0.818398,-72.510000
1,36,41,0.114987,-75.470000
1,36,51,0.401575,-77.780000
1,37,1,0.694164,-75.900000
1,37,11,0.996753,-75.190000
1,37,22,0.297342,-73.780000
1,37,32,0.608932,-72.630000
1,37,42,0.909521,-72.390000
1,37,53,0.205110,-76.440000
1,38,3,0.498699,-77.430000
1,38,13,0.794288,-74.260000
1,38,24,0.089876,-74.100000
1,38,34,0.398466,-74.150000
1,38,44,0.692055,-76.920000
1,38,54,0.996644,-78.470000
1,39,5,0.290233,-74.650000
1,39,15,0.582821,-72.420000
1,39,25,0.882411,-75.760000
1,39,36,0.193001,-75.280000
1,39,46,0.490590,-72.240000
1,39,56,0.784178,-71.520000
1,40,7,0.077767,-75.310000
1,40,17,0.360355,-72.590000
1,40,27,0.649944,-72.320000
1,40,37,0.956533,-73.590000
1,40,48,0.277123,-74.620000
1,40,58,0.564712,-79.510000
1,41,8,0.864301,-75.190000
1,41,19,0.183891,-72.570000
1,41,29,0.475480,-73.920000
1,41,39,0.772069,-73.710000
1,41,50,0.080658,-72.880000
1,42,0,0.372247,-74.990000
1,42,10,0.680837,-75.110000
1,42,20,0.977426,-72.260000
1,42,31,0.276015,-72.320000
1,42,41,0.569603,-72.090000
1,42,51,0.872193,-74.630000
1,43,2,0.179782,-72.690000
1,43,12,0.468371,-75.060000
1,43,22,0.765960,-75.570000
1,43,33,0.059548,-72.310000
1,43,43,0.342137,-74.190000
1,43,53,0.641726,-72.350000
1,44,3,0.970316,-72.150000
1,44,14,0.269906,-73.110000
1,44,24,0.561494,-75.270000
1,44,34,0.858083,-75.060000
1,44,45,0.164673,-75.470000
1,44,55,0.455261,-71.830000
1,45,5,0.767851,-73.860000
1,45,16,0.054440,-72.760000
1,45,26,0.342028,-72.960000
1,45,36,0.637617,-73.420000
1,45,46,0.934206,-73.150000
1,45,57,0.232795,-74.010000
1,46,7,0.529384,-72.490000
1,46,17,0.831973,-72.690000
1,46,28,0.127562,-74.090000
1,46,38,0.417150,-75.660000
1,46,48,0.709739,-71.730000
1,46,59,0.004328,-75.620000
1,47,9,0.293916,-71.420000
1,47,19,0.599506,-71.830000
1,47,29,0.905095,-72.060000
1,47,40,0.202684,-69.870000
1,47,50,0.496273,-74.230000
1,48,0,0.791862,-78.340000
1,48,11,0.076450,-72.510000
1,48,21,0.367039,-75.650000
1,48,31,0.678629,-74.560000
1,48,41,0.973217,-72.800000
1,48,52,0.270806,-72.110000
1,49,2,0.564395,-75.450000
1,49,12,0.863985,-72.290000
1,49,23,0.166574,-74.100000
1,49,33,0.475163,-76.190000
1,49,43,0.777752,-73.430000
1,49,54,0.072341,-73.610000
1,50,4,0.364930,-74.410000
1,50,14,0.654519,-74.020000
1,50,24,0.953108,-74.970000
1,50,35,0.259697,-73.130000
1,50,45,0.561286,-71.810000
1,50,55,0.857875,-72.150000
1,51,6,0.163465,-72.940000
1,51,16,0.451053,-76.980000
1,51,26,0.746642,-74.190000
1,51,37,0.039230,-75.580000
1,51,47,0.351820,-76.530000
1,51,57,0.646409,-72.550000
1,52,7,0.958999,-71.320000
1,52,18,0.256588,-75.630000
1,52,28,0.543176,-74.810000
1,52,38,0.841765,-72.030000
1,52,49,0.156355,-75.500000
1,52,59,0.448944,-79.510000
1,53,9,0.741533,-74.620000
1,53,20,0.083125,-76.660000
1,53,30,0.370713,-72.270000
1,53,40,0.665302,-74.810000
1,53,50,0.972891,-77.700000
1,54,1,0.273480,-75.480000
1,54,11,0.564069,-72.110000
1,54,21,0.859658,-76.840000
1,54,32,0.169248,-72.750000
1,54,42,0.462836,-72.910000
1,54,52,0.761425,-77.170000
1,55,3,0.074015,-73.620000
1,55,13,0.363604,-71.900000
1,55,23,0.653192,-71.340000
1,55,33,0.949781,-71.660000
1,55,44,0.252370,-74.080000
1,55,54,0.549959,-73.630000
1,56,4,0.864549,-74.520000
1,56,15,0.164138,-72.150000
1,56,25,0.453727,-74.240000
1,56,35,0.751316,-74.750000
1,56,46,0.036904,-72.080000
1,56,56,0.325493,-71.980000
1,57,6,0.622082,-74.670000
1,57,16,0.934671,-75.800000
1,57,27,0.228261,-72.500000
1,57,37,0.514849,-76.340000
1,57,47,0.813437,-73.700000
1,57,58,0.106026,-76.970000
1,58,8,0.400615,-74.250000
1,58,18,0.715205,-72.660000
1,58,29,0.018795,-72.320000
1,58,39,0.307383,-75.820000
1,58,49,0.600972,-76.240000
1,58,59,0.903561,-77.640000
1,59,10,0.205151,-72.610000
1,59,20,0.506739,-75.330000
1,59,30,0.803329,-73.690000
1,59,41,0.093917,-74.340000
1,59,51,0.384506,-73.450000
2,0,1,0.681094,-71.000000
2,0,12,0.823732,-72.540000
2,0,23,0.143322,-73.630000
2,0,33,0.438911,-74.290000
2,0,43,0.752501,-72.610000
2,0,54,0.046090,-79.380000
2,1,4,0.332678,-77.050000
2,1,14,0.630267,-75.890000
2,1,24,0.935856,-78.270000
2,1,35,0.235445,-72.190000
2,1,45,0.537035,-75.020000
2,1,55,0.831624,-76.500000
2,2,6,0.128212,-72.800000
2,2,16,0.436802,-74.720000
2,2,26,0.735391,-74.860000
2,2,37,0.024980,-74.090000
2,2,47,0.317568,-73.140000
2,2,57,0.639159,-74.850000
2,3,7,0.938748,-74.510000
2,3,18,0.236337,-77.490000
2,3,28,0.525925,-75.690000
2,3,38,0.819514,-73.580000
2,3,49,0.118103,-75.720000
2,3,59,0.423693,-76.280000
2,4,9,0.722281,-74.280000
2,4,20,0.027871,-74.320000
2,4,30,0.316460,-73.140000
2,4,40,0.608048,-75.120000
2,4,50,0.910637,-74.810000
2,5,1,0.219227,-74.860000
2,5,11,0.525817,-75.530000
2,5,21,0.821405,-76.570000
2,5,32,0.137996,-74.440000
2,5,42,0.432584,-73.710000
2,5,52,0.727173,-74.440000
2,6,3,0.022762,-73.460000
2,6,13,0.330352,-77.260000
2,6,23,0.621940,-75.470000
2,6,33,0.922530,-76.100000
2,6,44,0.219119,-72.970000
2,6,54,0.512707,-73.650000
2,7,4,0.807296,-74.850000
2,7,15,0.114886,-73.910000
2,7,25,0.405474,-75.750000
2,7,35,0.695063,-74.800000
2,7,45,0.995652,-76.550000
2,7,56,0.288240,-77.720000
2,8,6,0.579829,-73.870000
2,8,16,0.878418,-76.510000
2,8,27,0.256011,-77.490000
2,8,37,0.546600,-71.140000
2,8,47,0.839189,-71.330000
2,8,58,0.142778,-70.330000
2,9,8,0.435367,-72.450000
2,9,18,0.736956,-76.560000
2,9,29,0.045546,-72.070000
2,9,39,0.328134,-74.410000
2,9,49,0.621723,-74.450000
2,9,59,0.921312,-75.300000
2,10,10,0.217901,-74.680000
2,10,20,0.512490,-74.280000
2,10,30,0.818079,-73.920000
2,10,41,0.118668,-75.110000
2,10,51,0.408257,-74.250000
2,11,1,0.705846,-73.330000
2,11,12,0.001434,-74.190000
2,11,22,0.288023,-75.030000
2,11,32,0.581612,-73.300000
2,11,42,0.894202,-71.670000
2,11,53,0.198791,-70.650000
2,12,3,0.494380,-71.550000
2,12,13,0.801970,-70.910000
2,12,24,0.093558,-76.010000
2,12,34,0.385147,-73.730000
2,12,44,0.690736,-71.240000
2,12,54,0.991325,-71.630000
2,13,5,0.290915,-73.700000
2,13,15,0.582503,-75.780000
2,13,25,0.878092,-76.380000
2,13,36,0.186682,-71.810000
2,13,46,0.493271,-71.000000
2,13,56,0.796860,-71.140000
2,14,7,0.091449,-73.990000
2,14,17,0.382038,-75.770000
2,14,27,0.678627,-74.610000
2,14,37,0.976215,-76.260000
2,14,48,0.276805,-71.490000
2,14,58,0.587394,-72.850000
2,15,8,0.884984,-71.650000
2,15,19,0.201573,-70.740000
2,15,29,0.488162,-73.970000
2,15,39,0.786751,-73.550000
2,15,50,0.081340,-70.790000
2,16,0,0.391930,-72.680000
2,16,10,0.687519,-71.570000
2,16,20,0.985107,-72.900000
2,16,31,0.280696,-76.270000
2,16,41,0.573285,-74.980000
2,16,51,0.870874,-74.150000
2,17,2,0.185464,-71.630000
2,17,12,0.486053,-77.390000
2,17,22,0.775641,-75.130000
2,17,33,0.070230,-72.270000
2,17,43,0.353819,-75.030000
2,17,53,0.644407,-74.530000
2,18,3,0.942997,-73.960000
2,18,14,0.272587,-75.810000
2,18,24,0.568176,-74.210000
2,18,34,0.860765,-71.650000
2,18,45,0.187355,-74.180000
2,18,55,0.476944,-77.820000
2,19,5,0.775533,-70.700000
2,19,16,0.086123,-73.330000
2,19,26,0.377711,-75.180000
2,19,36,0.664299,-73.320000
2,19,46,0.960889,-73.800000
2,19,57,0.263478,-72.830000
2,20,7,0.558067,-74.660000
2,20,17,0.867656,-71.010000
2,20,28,0.183247,-75.590000
2,20,38,0.474835,-76.540000
2,20,48,0.774424,-76.790000
2,20,59,0.068013,-76.880000
2,21,9,0.358602,-72.350000
