hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.323624
22,0,2,0.000000,-126.152326
22,0,4,0.000000,-126.502313
22,0,6,0.000000,-124.700703
22,0,8,0.000000,-123.326695
22,0,10,0.000000,-126.249941
22,0,12,0.000000,-124.317911
22,0,14,0.000000,-125.139254
22,0,16,0.000000,-126.221252
22,0,18,0.000000,-125.604701
22,0,20,0.000000,-126.512712
22,0,22,0.000000,-125.898103
22,0,24,0.000000,-124.897154
22,0,26,0.000000,-125.328342
22,0,28,0.000000,-124.304582
22,0,30,0.000000,-127.277520
22,0,32,0.000000,-123.896210
22,0,34,0.000000,-128.705558
22,0,36,0.000000,-127.854257
22,0,38,0.000000,-126.915948
22,0,40,0.000000,-123.992588
22,0,42,0.000000,-125.870277
22,0,44,0.000000,-123.029288
22,0,46,0.000000,-124.346175
22,0,48,0.000000,-125.389565
22,0,50,0.000000,-125.184585
22,0,52,0.000000,-124.558603
22,0,54,0.000000,-124.778814
22,0,56,0.000000,-125.515449
22,0,58,0.000000,-125.889562
22,1,0,0.000000,-125.964152
22,1,2,0.000000,-127.814165
22,1,4,0.000000,-125.282460
22,1,6,0.000000,-126.125019
22,1,8,0.000000,-127.441981
22,1,10,0.000000,-126.177474
22,1,12,0.000000,-126.258025
22,1,14,0.000000,-120.994799
22,1,16,0.000000,-123.219316
22,1,18,0.000000,-125.491213
22,1,20,0.000000,-123.226562
22,1,22,0.000000,-125.271018
22,1,24,0.000000,-126.070973
22,1,26,0.000000,-125.397381
22,1,28,0.000000,-125.836606
22,1,30,0.000000,-127.423876
22,1,32,0.000000,-126.441873
22,1,34,0.000000,-125.832352
22,1,36,0.000000,-126.031264
22,1,38,0.000000,-124.857622
22,1,40,0.000000,-122.381730
22,1,42,0.000000,-123.673602
22,1,44,0.000000,-122.041924
22,1,46,0.000000,-125.719894
22,1,48,0.000000,-124.117849
22,1,50,0.000000,-123.206353
22,1,52,0.000000,-123.276859
22,1,54,0.000000,-127.638767
22,1,56,0.000000,-126.075046
22,1,58,0.000000,-127.117177
22,2,0,0.000000,-124.679327
22,2,2,0.000000,-124.512576
22,2,4,0.000000,-124.204438
22,2,6,0.000000,-129.118242
22,2,8,0.000000,-125.500686
22,2,10,0.000000,-126.288098
22,2,12,0.000000,-127.135614
22,2,14,0.000000,-124.221037
22,2,16,0.000000,-126.959392
22,2,18,0.000000,-125.546001
22,2,20,0.000000,-127.183857
22,2,22,0.000000,-124.414626
22,2,24,0.000000,-124.583395
22,2,26,0.000000,-125.408587
22,2,28,0.000000,-125.130617
22,2,30,0.000000,-124.744103
22,2,32,0.000000,-126.361998
22,2,34,0.000000,-126.960909
22,2,36,0.000000,-126.768892
22,2,38,0.000000,-124.836835
22,2,40,0.000000,-126.655253
22,2,42,0.000000,-121.857092
22,2,44,0.000000,-124.318743
22,2,46,0.000000,-122.991923
22,2,48,0.000000,-124.571677
22,2,50,0.000000,-125.104417
22,2,52,0.000000,-123.163804
22,2,54,0.000000,-125.172811
22,2,56,0.000000,-125.160651
22,2,58,0.000000,-127.582585
22,3,0,0.000000,-128.360083
22,3,2,0.000000,-126.075303
22,3,4,0.000000,-123.853031
22,3,6,0.000000,-126.441374
22,3,8,0.000000,-124.676216
22,3,10,0.000000,-125.767557
22,3,12,0.000000,-126.087568
22,3,14,0.000000,-124.881568
22,3,16,0.000000,-127.324468
22,3,18,0.000000,-124.713129
22,3,20,0.000000,-125.331961
22,3,22,0.000000,-126.245632
22,3,24,0.000000,-125.510535
22,3,26,0.000000,-124.320230
22,3,28,0.000000,-123.263283
22,3,30,0.000000,-124.625839
22,3,32,0.000000,-123.688140
22,3,34,0.000000,-125.782234
22,3,36,0.000000,-124.408858
22,3,38,0.000000,-127.656387
22,3,40,0.000000,-124.225192
22,3,42,0.000000,-126.036382
22,3,44,0.000000,-127.527544
22,3,46,0.000000,-126.809245
22,3,48,0.000000,-123.608861
22,3,50,0.000000,-127.220787
22,3,52,0.000000,-123.623741
22,3,54,0.000000,-123.826887
22,3,56,0.000000,-126.071562
22,3,58,0.000000,-125.771331
22,4,0,0.000000,-125.519033
22,4,2,0.000000,-124.375347
22,4,4,0.000000,-124.156179
22,4,6,0.000000,-124.746830
22,4,8,0.000000,-125.831093
22,4,10,0.000000,-122.497507
22,4,12,0.000000,-125.923315
22,4,14,0.000000,-125.729400
22,4,16,0.000000,-125.252484
22,4,18,0.000000,-126.375202
22,4,20,0.000000,-127.872257
22,4,22,0.000000,-126.188693
22,4,24,0.000000,-127.973965
22,4,26,0.000000,-128.415719
22,4,28,0.000000,-126.434034
22,4,30,0.000000,-126.221570
22,4,32,0.000000,-124.197713
22,4,34,0.000000,-126.414059
22,4,36,0.000000,-128.208387
22,4,38,0.000000,-124.122594
22,4,40,0.000000,-125.325738
22,4,42,0.000000,-122.764794
22,4,44,0.000000,-124.716864
22,4,46,0.000000,-124.878430
22,4,48,0.000000,-125.667541
22,4,50,0.000000,-124.537010
22,4,52,0.000000,-125.263742
22,4,54,0.000000,-125.285785
22,4,56,0.000000,-125.065267
22,4,58,0.000000,-125.780458
22,5,0,0.000000,-125.621093
22,5,2,0.000000,-126.289465
22,5,4,0.000000,-124.218731
22,5,6,0.000000,-127.248159
22,5,8,0.000000,-127.068348
22,5,10,0.000000,-124.435694
22,5,12,0.000000,-128.233552
22,5,14,0.000000,-125.324486
22,5,16,0.000000,-126.511525
22,5,18,0.000000,-126.465339
22,5,20,0.000000,-122.517002
22,5,22,0.000000,-124.842706
22,5,24,0.000000,-127.767536
22,5,26,0.000000,-128.429955
22,5,28,0.000000,-126.046281
22,5,30,0.000000,-126.300749
22,5,32,0.000000,-122.036663
22,5,34,0.000000,-124.761320
22,5,36,0.000000,-124.660611
22,5,38,0.000000,-124.301540
22,5,40,0.000000,-124.498865
22,5,42,0.000000,-126.146480
22,5,44,0.000000,-126.410427
22,5,46,0.000000,-127.148279
22,5,48,0.000000,-125.817732
22,5,50,0.000000,-125.797548
22,5,52,0.000000,-125.725307
22,5,54,0.000000,-129.319491
22,5,56,0.000000,-126.437678
22,5,58,0.000000,-125.879084
22,6,0,0.000000,-124.739472
22,6,2,0.000000,-128.257455
22,6,4,0.000000,-125.733293
22,6,6,0.000000,-124.264136
22,6,8,0.000000,-126.010886
22,6,10,0.000000,-124.883487
22,6,12,0.000000,-125.137792
22,6,14,0.000000,-122.187857
22,6,16,0.000000,-125.465840
22,6,18,0.000000,-124.567713
22,6,20,0.000000,-126.417969
22,6,22,0.000000,-126.977908
22,6,24,0.000000,-126.261383
22,6,26,0.000000,-125.126208
22,6,28,0.000000,-124.200930
22,6,30,0.000000,-126.355461
22,6,32,0.000000,-125.286389
22,6,34,0.000000,-124.959073
22,6,36,0.000000,-126.956940
22,6,38,0.000000,-123.540314
22,6,40,0.000000,-127.623777
22,6,42,0.000000,-123.553874
22,6,44,0.000000,-125.158502
22,6,46,0.000000,-126.231982
22,6,48,0.000000,-127.063419
22,6,50,0.000000,-125.987987
22,6,52,0.000000,-125.774983
22,6,54,0.000000,-128.138132
22,6,56,0.000000,-124.725725
22,6,58,0.000000,-124.639448
22,7,0,0.000000,-124.663906
22,7,2,0.000000,-127.503501
22,7,4,0.000000,-126.122028
22,7,6,0.000000,-124.839925
22,7,8,0.000000,-124.543156
22,7,10,0.000000,-125.134022
22,7,12,0.000000,-126.987688
22,7,14,0.000000,-124.400080
22,7,16,0.000000,-123.431921
22,7,18,0.000000,-127.995593
22,7,20,0.000000,-127.100086
22,7,22,0.000000,-122.704510
22,7,24,0.000000,-124.123642
22,7,26,0.000000,-127.220143
22,7,28,0.000000,-125.539765
22,7,30,0.000000,-125.277695
22,7,32,0.000000,-124.713369
22,7,34,0.000000,-123.455039
22,7,36,0.000000,-126.510672
22,7,38,0.000000,-125.990346
22,7,40,0.000000,-126.081865
22,7,42,0.000000,-127.223792
22,7,44,0.000000,-126.251866
22,7,46,0.000000,-127.177968
22,7,48,0.000000,-125.584919
22,7,50,0.000000,-125.414540
22,7,52,0.000000,-125.255258
22,7,54,0.000000,-127.829228
22,7,56,0.000000,-125.775414
22,7,58,0.000000,-126.358134
22,8,0,0.000000,-124.108909
22,8,2,0.000000,-125.449648
22,8,4,0.000000,-126.070217
22,8,6,0.000000,-125.800255
22,8,8,0.000000,-123.116395
22,8,10,0.000000,-125.705334
22,8,12,0.000000,-123.375139
22,8,14,0.000000,-125.214765
22,8,16,0.000000,-125.864903
22,8,18,0.000000,-126.397299
22,8,20,0.000000,-122.764454
22,8,22,0.000000,-126.436765
22,8,24,0.000000,-127.725577
22,8,26,0.000000,-124.789223
22,8,28,0.000000,-125.309654
22,8,30,0.000000,-124.302441
22,8,32,0.000000,-127.382300
22,8,34,0.000000,-125.412468
22,8,36,0.000000,-126.061469
22,8,38,0.000000,-127.338497
22,8,40,0.000000,-125.743725
22,8,42,0.000000,-126.751832
22,8,44,0.000000,-126.068683
22,8,46,0.000000,-128.198747
22,8,48,0.000000,-127.160294
22,8,50,0.000000,-127.103707
22,8,52,0.000000,-128.435203
22,8,54,0.000000,-124.101774
22,8,56,0.000000,-125.245604
22,8,58,0.000000,-126.814919
22,9,0,0.000000,-127.001770
22,9,2,0.000000,-125.270883
22,9,4,0.000000,-126.546467
22,9,6,0.000000,-126.798608
22,9,8,0.000000,-126.763315
22,9,10,0.000000,-127.269574
22,9,12,0.000000,-126.875556
22,9,14,0.000000,-126.816349
22,9,16,0.000000,-125.892214
22,9,18,0.000000,-126.046059
22,9,20,0.000000,-125.696480
22,9,22,0.000000,-124.994926
22,9,24,0.000000,-124.596273
22,9,26,0.000000,-124.790173
22,9,28,0.000000,-125.078391
22,9,30,0.000000,-127.208968
22,9,32,0.000000,-127.022387
22,9,34,0.000000,-124.453511
22,9,36,0.000000,-127.027664
22,9,38,0.000000,-125.443137
22,9,40,0.000000,-126.026706
22,9,42,0.000000,-123.875858
22,9,44,0.000000,-124.794686
22,9,46,0.000000,-127.302835
22,9,48,0.000000,-127.896299
22,9,50,0.000000,-124.982167
22,9,52,0.000000,-128.060655
22,9,54,0.000000,-125.843795
22,9,56,0.000000,-124.507698
22,9,58,0.000000,-125.204020
22,10,0,0.000000,-127.113629
22,10,2,0.000000,-125.916113
22,10,4,0.000000,-126.000573
22,10,6,0.000000,-124.505745
22,10,8,0.000000,-124.530487
22,10,10,0.000000,-123.020733
22,10,12,0.000000,-124.287047
22,10,14,0.000000,-125.271244
22,10,16,0.000000,-127.255244
22,10,18,0.000000,-126.212233
22,10,20,0.000000,-125.991166
22,10,22,0.000000,-124.421642
22,10,24,0.000000,-124.294533
22,10,26,0.000000,-125.514766
22,10,28,0.000000,-123.140020
22,10,30,0.000000,-124.655084
22,10,32,0.000000,-125.811302
22,10,34,0.000000,-121.945354
22,10,36,0.000000,-123.392069
22,10,38,0.000000,-124.390601
22,10,40,0.000000,-125.578500
22,10,42,0.000000,-124.981769
22,10,44,0.000000,-126.511827
22,10,46,0.000000,-123.634716
22,10,48,0.000000,-126.113693
22,10,50,0.000000,-126.818693
22,10,52,0.000000,-126.988185
22,10,54,0.000000,-124.029640
22,10,56,0.000000,-126.190654
22,10,58,0.000000,-126.585564
22,11,0,0.000000,-125.087853
22,11,2,0.000000,-125.566693
22,11,4,0.000000,-126.119402
22,11,6,0.000000,-127.777245
22,11,8,0.000000,-125.709352
22,11,10,0.000000,-124.707381
22,11,12,0.000000,-124.605920
22,11,14,0.000000,-124.683611
22,11,16,0.000000,-126.094812
22,11,18,0.000000,-124.440630
22,11,20,0.000000,-124.749017
22,11,22,0.000000,-126.133636
22,11,24,0.000000,-126.503576
22,11,26,0.000000,-126.498251
22,11,28,0.000000,-124.504463
22,11,30,0.000000,-124.689738
22,11,32,0.000000,-123.758685
22,11,34,0.000000,-127.734601
22,11,36,0.000000,-125.863756
22,11,38,0.000000,-124.814753
22,11,40,0.000000,-127.810220
22,11,42,0.000000,-126.006657
22,11,44,0.000000,-125.529853
22,11,46,0.000000,-126.908512
22,11,48,0.000000,-125.149652
22,11,50,0.000000,-124.471795
22,11,52,0.000000,-125.500276
22,11,54,0.000000,-123.633171
22,11,56,0.000000,-126.683096
22,11,58,0.000000,-123.432956
22,12,0,0.000000,-123.854096
22,12,2,0.000000,-123.742271
22,12,4,0.000000,-127.540083
22,12,6,0.000000,-126.079966
22,12,8,0.000000,-127.020325
22,12,10,0.000000,-125.475989
22,12,12,0.000000,-125.038324
22,12,14,0.000000,-126.519078
22,12,16,0.000000,-126.575659
22,12,18,0.000000,-125.765191
22,12,20,0.000000,-124.767975
22,12,22,0.000000,-125.469857
22,12,24,0.000000,-124.744027
22,12,26,0.000000,-125.800600
22,12,28,0.000000,-126.963471
22,12,30,0.000000,-126.828149
22,12,32,0.000000,-123.372868
22,12,34,0.000000,-124.512451
22,12,36,0.000000,-127.134579
22,12,38,0.000000,-123.374632
22,12,40,0.000000,-125.037010
22,12,42,0.000000,-124.649393
22,12,44,0.000000,-125.148523
22,12,46,0.000000,-124.219462
22,12,48,0.000000,-126.349690
22,12,50,0.000000,-127.058601
22,12,52,0.000000,-128.322383
22,12,54,0.000000,-126.412860
22,12,56,0.000000,-127.357303
22,12,58,0.000000,-128.469079
22,13,0,0.000000,-126.812941
22,13,2,0.000000,-123.669946
22,13,4,0.000000,-124.122117
22,13,6,0.000000,-125.253024
22,13,8,0.000000,-124.261888
22,13,10,0.000000,-124.968082
22,13,12,0.000000,-127.008239
22,13,14,0.000000,-126.063189
22,13,16,0.000000,-123.830559
22,13,18,0.000000,-124.994181
22,13,20,0.000000,-123.988546
22,13,22,0.000000,-126.003172
22,13,24,0.000000,-126.040920
22,13,26,0.000000,-125.821328
22,13,28,0.000000,-125.218081
22,13,30,0.000000,-125.267558
22,13,32,0.000000,-125.925443
22,13,34,0.000000,-127.127445
22,13,36,0.000000,-126.401219
22,13,38,0.000000,-125.854718
22,13,40,0.000000,-127.308325
22,13,42,0.000000,-124.318774
22,13,44,0.000000,-123.973942
22,13,46,0.000000,-124.634765
22,13,48,0.000000,-122.414886
22,13,50,0.000000,-126.822279
22,13,52,0.000000,-125.024905
22,13,54,0.000000,-127.329287
22,13,56,0.000000,-123.276237
22,13,58,0.000000,-127.856730
22,14,0,0.000000,-124.550909
22,14,2,0.000000,-125.693269
22,14,4,0.000000,-126.092681
22,14,6,0.000000,-124.165998
22,14,8,0.000000,-125.401819
22,14,10,0.000000,-124.335434
22,14,12,0.000000,-125.474488
22,14,14,0.000000,-126.662875
22,14,16,0.000000,-126.176788
22,14,18,0.000000,-128.572143
22,14,20,0.000000,-126.607739
22,14,22,0.000000,-126.137261
22,14,24,0.000000,-125.856244
22,14,26,0.000000,-127.197820
22,14,28,0.000000,-125.789613
22,14,30,0.000000,-123.466561
22,14,32,0.000000,-124.212819
22,14,34,0.000000,-126.814871
22,14,36,0.000000,-126.820836
22,14,38,0.000000,-123.984234
22,14,40,0.000000,-125.133004
22,14,42,0.000000,-124.680101
22,14,44,0.000000,-125.490658
22,14,46,0.000000,-126.393797
22,14,48,0.000000,-127.490658
22,14,50,0.000000,-127.901211
22,14,52,0.000000,-127.145675
22,14,54,0.000000,-126.706113
22,14,56,0.000000,-127.714572
22,14,58,0.000000,-125.160196
22,15,0,0.000000,-125.366349
22,15,2,0.000000,-128.726218
22,15,4,0.000000,-125.055715
22,15,6,0.000000,-125.342108
22,15,8,0.000000,-126.753744
22,15,10,0.000000,-126.461114
22,15,12,0.000000,-125.532996
22,15,14,0.000000,-124.592766
22,15,16,0.000000,-126.946090
22,15,18,0.000000,-126.461715
22,15,20,0.000000,-124.362694
22,15,22,0.000000,-125.039820
22,15,24,0.000000,-126.313374
22,15,26,0.000000,-126.468534
22,15,28,0.000000,-125.743360
22,15,30,0.000000,-127.684409
22,15,32,0.000000,-126.548926
22,15,34,0.000000,-125.141206
22,15,36,0.000000,-127.829244
22,15,38,0.000000,-124.672675
22,15,40,0.000000,-127.304661
22,15,42,0.000000,-125.747218
22,15,44,0.000000,-124.532330
22,15,46,0.000000,-126.257372
22,15,48,0.000000,-125.228547
22,15,50,0.000000,-124.527456
22,15,52,0.000000,-126.158720
22,15,54,0.000000,-126.950760
22,15,56,0.000000,-125.910018
22,15,58,0.000000,-127.005605
22,16,0,0.000000,-124.749247
22,16,2,0.000000,-125.526071
22,16,4,0.000000,-125.997950
22,16,6,0.000000,-126.487387
22,16,8,0.000000,-124.856005
22,16,10,0.000000,-124.843181
22,16,12,0.000000,-124.099798
22,16,14,0.000000,-126.186920
22,16,16,0.000000,-125.971751
22,16,18,0.000000,-126.330307
22,16,20,0.000000,-127.444038
22,16,22,0.000000,-126.284817
22,16,24,0.000000,-126.803155
22,16,26,0.000000,-124.767238
22,16,28,0.000000,-122.693370
22,16,30,0.000000,-122.772730
22,16,32,0.000000,-126.726015
22,16,34,0.000000,-123.698024
22,16,36,0.000000,-124.698710
22,16,38,0.000000,-125.842108
22,16,40,0.000000,-126.025270
22,16,42,0.000000,-124.177444
22,16,44,0.000000,-125.431614
22,16,46,0.000000,-123.417477
22,16,48,0.000000,-127.445858
22,16,50,0.000000,-126.493735
22,16,52,0.000000,-125.065364
22,16,54,0.000000,-124.848513
22,16,56,0.000000,-125.941371
22,16,58,0.000000,-125.276358
22,17,0,0.000000,-124.160183
22,17,2,0.000000,-126.646713
22,17,4,0.000000,-124.332592
22,17,6,0.000000,-124.050753
22,17,8,0.000000,-126.329068
22,17,10,0.000000,-123.727338
22,17,12,0.000000,-123.814620
22,17,14,0.000000,-121.396911
22,17,16,0.000000,-124.066982
22,17,18,0.000000,-126.151835
22,17,20,0.000000,-126.192500
22,17,22,0.000000,-127.286490
22,17,24,0.000000,-124.529926
22,17,26,0.000000,-126.462255
22,17,28,0.000000,-123.251333
22,17,30,0.000000,-125.121091
22,17,32,0.000000,-125.232911
22,17,34,0.000000,-126.968699
22,17,36,0.000000,-125.849781
22,17,38,0.000000,-125.119392
22,17,40,0.000000,-124.954742
22,17,42,0.000000,-125.352058
22,17,44,0.000000,-125.156282
22,17,46,0.000000,-125.806408
22,17,48,0.000000,-125.030955
22,17,50,0.000000,-127.708234
22,17,52,0.000000,-127.199811
22,17,54,0.000000,-123.277131
22,17,56,0.000000,-123.994761
22,17,58,0.000000,-125.845759
22,18,0,0.000000,-128.564716
22,18,2,0.000000,-125.409505
22,18,4,0.000000,-125.665442
22,18,6,0.000000,-127.997467
22,18,8,0.000000,-127.079044
22,18,10,0.000000,-125.875434
22,18,12,0.000000,-125.453102
22,18,14,0.000000,-125.338732
22,18,16,0.000000,-124.868993
22,18,18,0.000000,-125.455222
22,18,20,0.000000,-124.545973
22,18,22,0.000000,-126.211853
22,18,24,0.000000,-125.747666
22,18,26,0.000000,-124.242405
22,18,28,0.000000,-125.350993
22,18,30,0.000000,-128.079205
22,18,32,0.000000,-126.685886
22,18,34,0.000000,-125.835220
22,18,36,0.000000,-124.057409
22,18,38,0.000000,-125.336909
22,18,40,0.000000,-127.153000
22,18,42,0.000000,-126.568997
22,18,44,0.000000,-128.296977
22,18,46,0.000000,-125.454933
22,18,48,0.000000,-126.033434
22,18,50,0.000000,-124.939028
22,18,52,0.000000,-126.218124
22,18,54,0.000000,-125.335182
22,18,56,0.000000,-126.007680
22,18,58,0.000000,-125.665418
22,19,0,0.000000,-127.617208
22,19,2,0.000000,-126.003926
22,19,4,0.000000,-126.466035
22,19,6,0.000000,-122.701049
22,19,8,0.000000,-124.526990
22,19,10,0.000000,-124.598823
22,19,12,0.000000,-127.207852
22,19,14,0.000000,-128.442099
22,19,16,0.000000,-124.800932
22,19,18,0.000000,-124.605600
22,19,20,0.000000,-123.768734
22,19,22,0.000000,-124.359192
22,19,24,0.000000,-126.368909
22,19,26,0.000000,-125.253566
22,19,28,0.000000,-125.676018
22,19,30,0.000000,-121.810922
22,19,32,0.000000,-125.917742
22,19,34,0.000000,-125.987007
22,19,36,0.000000,-127.530350
22,19,38,0.000000,-126.922948
22,19,40,0.000000,-124.812241
22,19,42,0.000000,-125.299364
22,19,44,0.000000,-126.773135
22,19,46,0.000000,-126.033095
22,19,48,0.000000,-128.874114
22,19,50,0.000000,-126.003090
22,19,52,0.000000,-126.359525
22,19,54,0.000000,-124.663473
22,19,56,0.000000,-127.529422
22,19,58,0.000000,-124.565515
22,20,0,0.000000,-126.131754
22,20,2,0.000000,-125.048768
22,20,4,0.000000,-123.753487
22,20,6,0.000000,-127.164573
22,20,8,0.000000,-127.413478
22,20,10,0.000000,-124.234513
22,20,12,0.000000,-124.141192
22,20,14,0.000000,-128.279972
22,20,16,0.000000,-126.484192
22,20,18,0.000000,-124.429459
22,20,20,0.000000,-125.413357
22,20,22,0.000000,-124.725854
22,20,24,0.000000,-127.886748
22,20,26,0.000000,-127.775362
22,20,28,0.000000,-122.975979
22,20,30,0.000000,-124.610115
22,20,32,0.000000,-125.929722
22,20,34,0.000000,-126.703063
22,20,36,0.000000,-124.802921
22,20,38,0.000000,-126.491972
22,20,40,0.000000,-126.540444
22,20,42,0.000000,-128.629254
22,20,44,0.000000,-127.827148
22,20,46,0.000000,-125.975004
22,20,48,0.000000,-126.922213
22,20,50,0.000000,-127.039452
22,20,52,0.000000,-124.618919
22,20,54,0.000000,-127.477141
22,20,56,0.000000,-125.325889
22,20,58,0.000000,-126.037871
22,21,0,0.000000,-124.960687
22,21,2,0.000000,-125.363573
22,21,4,0.000000,-126.993209
22,21,6,0.000000,-126.570268
22,21,8,0.000000,-126.014255
22,21,10,0.000000,-125.465566
22,21,12,0.000000,-128.166314
22,21,14,0.000000,-125.865850
22,21,16,0.000000,-127.435468
22,21,18,0.000000,-125.677625
22,21,20,0.000000,-123.547538
22,21,22,0.000000,-125.050342
22,21,24,0.000000,-126.198873
22,21,26,0.000000,-123.251629
22,21,28,0.000000,-123.546984
22,21,30,0.000000,-123.747623
22,21,32,0.000000,-123.315234
22,21,34,0.000000,-126.777175
22,21,36,0.000000,-124.917202
22,21,38,0.000000,-125.205372
22,21,40,0.000000,-127.145301
22,21,42,0.000000,-126.451090
22,21,44,0.000000,-126.076675
22,21,46,0.000000,-128.713999
22,21,48,0.000000,-126.464175
22,21,50,0.000000,-126.608056
22,21,52,0.000000,-126.796598
22,21,54,0.000000,-125.157389
22,21,56,0.000000,-127.702245
22,21,58,0.000000,-128.456883
22,22,0,0.000000,-121.647425
22,22,2,0.000000,-124.907806
22,22,4,0.000000,-126.053527
22,22,6,0.000000,-123.977671
22,22,8,0.000000,-125.104310
22,22,10,0.000000,-124.930630
22,22,12,0.000000,-125.996883
22,22,14,0.000000,-126.153992
22,22,16,0.000000,-125.884972
22,22,18,0.000000,-127.269717
22,22,20,0.000000,-125.398213
22,22,22,0.000000,-126.546608
22,22,24,0.000000,-128.218392
22,22,26,0.000000,-125.817548
22,22,28,0.000000,-125.229079
22,22,30,0.000000,-124.275992
22,22,32,0.000000,-125.873976
22,22,34,0.000000,-126.846513
22,22,36,0.000000,-125.657992
22,22,38,0.000000,-125.680848
22,22,40,0.000000,-126.093943
22,22,42,0.000000,-126.283498
22,22,44,0.000000,-127.672547
22,22,46,0.000000,-127.118781
22,22,48,0.000000,-123.253303
22,22,50,0.000000,-127.487352
22,22,52,0.000000,-125.814678
22,22,54,0.000000,-122.896561
22,22,56,0.000000,-124.326393
22,22,58,0.000000,-124.210806
22,23,0,0.000000,-124.533239
22,23,2,0.000000,-127.287474
22,23,4,0.000000,-125.466111
22,23,6,0.000000,-125.819425
22,23,8,0.000000,-127.207272
22,23,10,0.000000,-124.322011
22,23,12,0.000000,-125.069282
22,23,14,0.000000,-126.053895
22,23,16,0.000000,-125.489256
22,23,18,0.000000,-124.992659
22,23,20,0.000000,-126.237029
22,23,22,0.000000,-125.921723
22,23,24,0.000000,-124.424279
22,23,26,0.000000,-125.437641
22,23,28,0.000000,-125.756066
22,23,30,0.000000,-125.614570
22,23,32,0.000000,-126.839522
22,23,34,0.000000,-124.190506
22,23,36,0.000000,-124.393608
22,23,38,0.000000,-124.930434
22,23,40,0.000000,-124.528321
22,23,42,0.000000,-124.979360
22,23,44,0.000000,-126.455256
22,23,46,0.000000,-125.343856
22,23,48,0.000000,-123.424376
22,23,50,0.000000,-125.580618
22,23,52,0.000000,-125.948475
22,23,54,0.000000,-124.512835
22,23,56,0.000000,-125.870350
22,23,58,0.000000,-125.808278
22,24,0,0.000000,-127.994179
22,24,2,0.000000,-126.391384
22,24,4,0.000000,-127.384988
22,24,6,0.000000,-127.168536
22,24,8,0.000000,-123.884161
22,24,10,0.000000,-125.495374
22,24,12,0.000000,-123.953663
22,24,14,0.000000,-125.021471
22,24,16,0.000000,-125.696587
22,24,18,0.000000,-125.640865
22,24,20,0.000000,-126.903296
22,24,22,0.000000,-126.282594
22,24,24,0.000000,-127.201395
22,24,26,0.000000,-125.340155
22,24,28,0.000000,-124.361208
22,24,30,0.000000,-124.073638
22,24,32,0.000000,-123.351524
22,24,34,0.000000,-125.866635
22,24,36,0.000000,-127.695588
22,24,38,0.000000,-126.828167
22,24,40,0.000000,-128.846256
22,24,42,0.000000,-125.604180
22,24,44,0.000000,-125.654096
22,24,46,0.000000,-126.192574
22,24,48,0.000000,-127.313541
22,24,50,0.000000,-125.468258
22,24,52,0.000000,-126.988627
22,24,54,0.000000,-125.872593
22,24,56,0.000000,-123.584538
22,24,58,0.000000,-124.457012
22,25,0,0.000000,-123.952072
22,25,2,0.000000,-124.535366
22,25,4,0.000000,-128.461965
22,25,6,0.000000,-125.045140
22,25,8,0.000000,-123.980155
22,25,10,0.000000,-124.408332
22,25,12,0.000000,-128.148460
22,25,14,0.000000,-125.494108
22,25,16,0.000000,-127.577456
22,25,18,0.000000,-127.321689
22,25,20,0.000000,-126.185747
22,25,22,0.000000,-124.314350
22,25,24,0.000000,-124.930399
22,25,26,0.000000,-127.233836
22,25,28,0.000000,-126.023615
22,25,30,0.000000,-128.012284
22,25,32,0.000000,-125.995782
22,25,34,0.000000,-127.840648
22,25,36,0.000000,-127.324780
22,25,38,0.000000,-126.199290
22,25,40,0.000000,-125.732763
22,25,42,0.000000,-123.407998
22,25,44,0.000000,-125.230171
22,25,46,0.000000,-124.736567
22,25,48,0.000000,-125.961986
22,25,50,0.000000,-126.535425
22,25,52,0.000000,-124.886751
22,25,54,0.000000,-124.139532
22,25,56,0.000000,-125.372868
22,25,58,0.000000,-126.098176
22,26,0,0.000000,-127.453197
22,26,2,0.000000,-125.149660
22,26,4,0.000000,-125.194383
22,26,6,0.000000,-124.666816
22,26,8,0.000000,-125.317541
22,26,10,0.000000,-123.104796
22,26,12,0.000000,-124.395006
22,26,14,0.000000,-126.881101
22,26,16,0.000000,-125.873173
22,26,18,0.000000,-125.280452
22,26,20,0.000000,-125.372143
22,26,22,0.000000,-123.833439
22,26,24,0.000000,-125.506857
22,26,26,0.000000,-126.275311
22,26,28,0.000000,-125.469955
22,26,30,0.000000,-126.975249
22,26,32,0.000000,-127.604111
22,26,34,0.000000,-127.815342
22,26,36,0.000000,-125.226413
22,26,38,0.000000,-125.317527
22,26,40,0.000000,-124.455056
22,26,42,0.000000,-127.096128
22,26,44,0.000000,-123.527106
22,26,46,0.000000,-123.850328
22,26,48,0.000000,-127.378907
22,26,50,0.000000,-125.234346
22,26,52,0.000000,-125.856332
22,26,54,0.000000,-124.276057
22,26,56,0.000000,-126.135071
22,26,58,0.000000,-127.003026
22,27,0,0.000000,-125.973596
22,27,2,0.000000,-126.897775
22,27,4,0.000000,-125.292244
22,27,6,0.000000,-126.151119
22,27,8,0.000000,-125.862376
22,27,10,0.000000,-123.420133
22,27,12,0.000000,-126.750613
22,27,14,0.000000,-125.479781
22,27,16,0.000000,-127.511050
22,27,18,0.000000,-125.236227
22,27,20,0.000000,-126.771669
22,27,22,0.000000,-123.757636
