hour,minute,second,fractional second,intensity(dBm)
23,46,29,0.000000,-111.991997
23,46,40,0.000000,-113.652000
23,46,50,0.000000,-111.216003
23,47,1,0.000000,-111.903999
23,47,12,0.000000,-111.056000
23,47,23,0.000000,-112.251999
23,47,34,0.000000,-112.739998
23,47,45,0.000000,-110.216003
23,47,56,0.000000,-108.543999
23,48,7,0.000000,-115.496002
23,48,18,0.000000,-117.232002
23,48,28,0.000000,-111.856003
23,48,39,0.000000,-121.515999
23,48,50,0.000000,-111.264000
23,49,1,0.000000,-114.671997
23,49,11,0.000000,-121.779999
23,49,22,0.000000,-110.416000
23,49,33,0.000000,-110.643997
23,49,44,0.000000,-115.807999
23,49,54,0.000000,-116.036003
23,50,5,0.000000,-110.424004
23,50,16,0.000000,-113.232002
23,50,27,0.000000,-112.028000
23,50,37,0.000000,-108.671997
23,50,48,0.000000,-118.856003
23,50,59,0.000000,-115.264000
23,51,10,0.000000,-111.003998
23,51,20,0.000000,-119.251999
23,51,31,0.000000,-110.344002
23,51,42,0.000000,-107.968002
23,51,53,0.000000,-116.276001
23,52,3,0.000000,-114.832001
23,52,14,0.000000,-112.632004
23,52,25,0.000000,-115.216003
23,52,36,0.000000,-110.311996
23,52,46,0.000000,-109.367996
23,52,57,0.000000,-108.599998
23,53,8,0.000000,-111.980003
23,53,19,0.000000,-120.627998
23,53,29,0.000000,-115.059998
23,53,40,0.000000,-109.075996
23,53,51,0.000000,-119.267998
23,54,2,0.000000,-114.295998
23,54,13,0.000000,-113.727997
23,54,23,0.000000,-114.800003
23,54,34,0.000000,-110.487999
23,54,45,0.000000,-113.748001
23,54,56,0.000000,-111.627998
23,55,7,0.000000,-115.648003
23,55,17,0.000000,-114.496002
23,55,28,0.000000,-106.987999
23,55,39,0.000000,-113.667999
23,55,50,0.000000,-117.372002
23,56,0,0.000000,-110.472000
23,56,11,0.000000,-111.575996
23,56,22,0.000000,-124.515999
23,56,33,0.000000,-116.643997
23,56,44,0.000000,-115.192001
23,56,55,0.000000,-113.919998
23,57,6,0.000000,-108.947998
23,57,17,0.000000,-114.536003
23,57,28,0.000000,-112.491997
23,57,39,0.000000,-112.412003
23,57,49,0.000000,-122.716003
23,58,0,0.000000,-119.940002
23,58,11,0.000000,-111.531998
23,58,21,0.000000,-112.276001
23,58,32,0.000000,-112.851997
23,58,43,0.000000,-116.216003
23,58,54,0.000000,-114.956001
23,59,4,0.000000,-107.304001
23,59,16,0.000000,-116.320000
23,59,26,0.000000,-110.660004
23,59,37,0.000000,-113.727997
23,59,48,0.000000,-107.584000
23,59,59,0.000000,-112.491997
0,0,9,0.000000,-117.564003
0,0,20,0.000000,-109.208000
0,0,31,0.000000,-106.496002
0,0,42,0.000000,-118.192001
0,0,52,0.000000,-111.164001
0,1,3,0.000000,-115.959999
0,1,14,0.000000,-108.412003
0,1,25,0.000000,-117.043999
0,1,36,0.000000,-109.900002
0,1,46,0.000000,-113.779999
0,1,57,0.000000,-108.935997
0,2,9,0.000000,-111.059998
0,2,19,0.000000,-108.671997
0,2,30,0.000000,-113.667999
0,2,41,0.000000,-113.311996
0,2,52,0.000000,-116.056000
0,3,2,0.000000,-110.884003
0,3,14,0.000000,-108.112000
0,3,24,0.000000,-113.727997
0,3,35,0.000000,-108.316002
0,3,46,0.000000,-111.463997
0,3,57,0.000000,-117.716003
0,4,8,0.000000,-117.124001
0,4,19,0.000000,-111.503998
0,4,30,0.000000,-113.783997
0,4,41,0.000000,-113.112000
0,4,52,0.000000,-110.136002
0,5,2,0.000000,-112.603996
0,5,13,0.000000,-103.639999
0,5,24,0.000000,-114.844002
0,5,35,0.000000,-118.239998
0,5,45,0.000000,-113.991997
0,5,56,0.000000,-111.099998
0,6,7,0.000000,-119.283997
0,6,18,0.000000,-108.084000
0,6,28,0.000000,-116.643997
0,6,39,0.000000,-107.667999
0,6,50,0.000000,-111.856003
0,7,1,0.000000,-110.255997
0,7,11,0.000000,-115.671997
0,7,23,0.000000,-112.608002
0,7,33,0.000000,-113.879997
0,7,44,0.000000,-116.108002
0,7,55,0.000000,-106.407997
0,8,6,0.000000,-119.087997
0,8,17,0.000000,-117.699997
0,8,28,0.000000,-118.723999
0,8,39,0.000000,-115.040001
0,8,49,0.000000,-112.339996
0,9,0,0.000000,-110.935997
0,9,11,0.000000,-112.952003
0,9,21,0.000000,-114.811996
0,9,32,0.000000,-109.112000
0,9,43,0.000000,-111.800003
0,9,53,0.000000,-113.339996
0,10,4,0.000000,-116.012001
0,10,15,0.000000,-108.652000
0,10,25,0.000000,-113.148003
0,10,36,0.000000,-110.519997
0,10,47,0.000000,-114.823997
0,10,57,0.000000,-110.792000
0,11,8,0.000000,-115.276001
0,11,19,0.000000,-116.884003
0,11,29,0.000000,-114.276001
0,11,40,0.000000,-109.739998
0,11,51,0.000000,-115.112000
0,12,1,0.000000,-124.603996
0,12,12,0.000000,-109.680000
0,12,23,0.000000,-109.456001
0,12,34,0.000000,-113.896004
0,12,44,0.000000,-113.036003
0,12,55,0.000000,-106.232002
0,13,6,0.000000,-109.891998
0,13,17,0.000000,-106.903999
0,13,28,0.000000,-103.596001
0,13,39,0.000000,-104.972000
0,13,49,0.000000,-112.267998
0,14,0,0.000000,-111.375999
0,14,11,0.000000,-104.183998
0,14,22,0.000000,-110.424004
0,14,32,0.000000,-112.300003
0,14,44,0.000000,-105.136002
0,14,54,0.000000,-111.912003
0,15,5,0.000000,-108.772003
0,15,16,0.000000,-110.328003
0,15,27,0.000000,-113.143997
0,15,38,0.000000,-106.260002
0,15,49,0.000000,-114.767998
0,16,0,0.000000,-108.160004
0,16,11,0.000000,-112.928001
0,16,22,0.000000,-106.391998
0,16,32,0.000000,-108.264000
0,16,43,0.000000,-108.084000
0,16,54,0.000000,-112.944000
0,17,5,0.000000,-107.547997
0,17,15,0.000000,-108.092003
0,17,26,0.000000,-115.108002
0,17,37,0.000000,-104.452003
0,17,48,0.000000,-107.447998
0,17,58,0.000000,-110.639999
0,18,9,0.000000,-110.723999
0,18,20,0.000000,-107.435997
0,18,31,0.000000,-110.008003
0,18,41,0.000000,-115.167999
0,18,52,0.000000,-110.375999
0,19,3,0.000000,-108.148003
0,19,14,0.000000,-112.839996
0,19,24,0.000000,-116.547997
0,19,35,0.000000,-103.403999
0,19,46,0.000000,-109.456001
0,19,57,0.000000,-108.772003
0,20,8,0.000000,-108.935997
0,20,19,0.000000,-108.968002
0,20,29,0.000000,-113.339996
0,20,40,0.000000,-109.188004
0,20,51,0.000000,-107.171997
0,21,2,0.000000,-108.188004
0,21,12,0.000000,-105.984001
0,21,23,0.000000,-113.947998
0,21,34,0.000000,-105.903999
0,21,45,0.000000,-107.907997
0,21,55,0.000000,-112.351997
0,22,6,0.000000,-104.435997
0,22,17,0.000000,-111.779999
0,22,28,0.000000,-112.052002
0,22,38,0.000000,-111.204002
0,22,49,0.000000,-104.947998
0,23,0,0.000000,-116.708000
0,23,11,0.000000,-104.124001
0,23,21,0.000000,-117.264000
0,23,32,0.000000,-108.475998
0,23,43,0.000000,-112.676003
0,23,54,0.000000,-107.919998
0,24,4,0.000000,-110.980003
0,24,15,0.000000,-113.704002
0,24,26,0.000000,-106.888000
0,24,37,0.000000,-104.096001
0,24,47,0.000000,-106.975998
0,24,58,0.000000,-114.515999
0,25,9,0.000000,-114.115997
0,25,20,0.000000,-110.220001
0,25,30,0.000000,-110.776001
0,25,42,0.000000,-109.456001
0,25,52,0.000000,-102.848000
0,26,3,0.000000,-104.052002
0,26,14,0.000000,-111.328003
0,26,25,0.000000,-110.199997
0,26,36,0.000000,-109.124001
0,26,47,0.000000,-109.316002
0,26,58,0.000000,-105.779999
0,27,9,0.000000,-108.916000
0,27,20,0.000000,-112.435997
0,27,30,0.000000,-108.568001
0,27,41,0.000000,-118.164001
0,27,52,0.000000,-115.732002
0,28,3,0.000000,-108.351997
0,28,13,0.000000,-111.947998
0,28,24,0.000000,-109.835999
0,28,35,0.000000,-108.632004
0,28,46,0.000000,-106.987999
0,28,56,0.000000,-108.216003
0,29,7,0.000000,-106.928001
0,29,18,0.000000,-105.823997
0,29,28,0.000000,-105.024002
0,29,39,0.000000,-108.311996
0,29,50,0.000000,-115.264000
0,30,1,0.000000,-102.008003
0,30,12,0.000000,-110.208000
0,30,23,0.000000,-111.272003
0,30,33,0.000000,-107.708000
0,30,44,0.000000,-105.528000
0,30,55,0.000000,-113.896004
0,31,6,0.000000,-109.844002
0,31,17,0.000000,-109.643997
0,31,27,0.000000,-110.080002
0,31,38,0.000000,-111.844002
0,31,49,0.000000,-111.171997
0,32,0,0.000000,-110.980003
0,32,10,0.000000,-104.292000
0,32,21,0.000000,-109.571999
0,32,32,0.000000,-105.767998
0,32,43,0.000000,-111.767998
0,32,53,0.000000,-111.360001
0,33,5,0.000000,-110.900002
0,33,15,0.000000,-107.152000
0,33,26,0.000000,-109.124001
0,33,37,0.000000,-109.232002
0,33,48,0.000000,-110.716003
0,33,59,0.000000,-104.484001
0,34,10,0.000000,-111.379997
0,34,21,0.000000,-115.115997
0,34,32,0.000000,-106.708000
0,34,43,0.000000,-109.720001
0,34,53,0.000000,-104.671997
0,35,4,0.000000,-106.820000
0,35,15,0.000000,-109.888000
0,35,26,0.000000,-112.896004
0,35,36,0.000000,-110.075996
0,35,47,0.000000,-104.695999
0,35,58,0.000000,-108.620003
0,36,9,0.000000,-108.036003
0,36,21,0.000000,-104.851997
0,36,32,0.000000,-105.440002
0,36,42,0.000000,-107.844002
0,36,53,0.000000,-106.064003
0,37,4,0.000000,-106.748001
0,37,15,0.000000,-106.279999
0,37,26,0.000000,-105.391998
0,37,36,0.000000,-115.475998
0,37,47,0.000000,-105.848000
0,37,58,0.000000,-110.096001
0,38,9,0.000000,-106.400002
0,38,19,0.000000,-107.447998
0,38,30,0.000000,-108.835999
0,38,41,0.000000,-113.171997
0,38,52,0.000000,-107.875999
0,39,2,0.000000,-112.047997
0,39,13,0.000000,-106.320000
0,39,24,0.000000,-107.584000
0,39,35,0.000000,-111.996002
0,39,46,0.000000,-103.160004
0,39,57,0.000000,-104.435997
0,40,8,0.000000,-106.391998
0,40,18,0.000000,-108.484001
0,40,29,0.000000,-106.996002
0,40,40,0.000000,-108.120003
0,40,51,0.000000,-106.935997
0,41,2,0.000000,-115.727997
0,41,12,0.000000,-113.068001
0,41,23,0.000000,-113.720001
0,41,34,0.000000,-108.351997
0,41,45,0.000000,-104.636002
0,41,55,0.000000,-105.620003
0,42,6,0.000000,-113.311996
0,42,17,0.000000,-104.552002
0,42,27,0.000000,-106.795998
0,42,38,0.000000,-108.823997
0,42,49,0.000000,-108.351997
0,43,0,0.000000,-109.900002
0,43,11,0.000000,-110.783997
0,43,22,0.000000,-105.596001
0,43,33,0.000000,-114.115997
0,43,44,0.000000,-104.912003
0,43,55,0.000000,-107.900002
0,44,5,0.000000,-109.907997
0,44,17,0.000000,-111.416000
0,44,27,0.000000,-118.120003
0,44,38,0.000000,-106.400002
0,44,49,0.000000,-110.767998
0,45,0,0.000000,-108.264000
0,45,11,0.000000,-111.388000
0,45,22,0.000000,-103.056000
0,45,33,0.000000,-106.596001
0,45,44,0.000000,-111.139999
0,45,55,0.000000,-107.972000
0,46,5,0.000000,-104.704002
0,46,17,0.000000,-107.515999
0,46,29,0.000000,-104.363998
0,46,40,0.000000,-110.900002
0,46,50,0.000000,-106.456001
0,47,2,0.000000,-108.264000
0,47,12,0.000000,-108.727997
0,47,24,0.000000,-105.400002
0,47,34,0.000000,-108.056000
0,47,45,0.000000,-109.496002
0,47,56,0.000000,-103.603996
0,48,6,0.000000,-103.627998
0,48,17,0.000000,-108.755997
0,48,28,0.000000,-111.620003
0,48,38,0.000000,-110.136002
0,48,49,0.000000,-113.896004
0,49,0,0.000000,-107.447998
0,49,10,0.000000,-109.143997
0,49,21,0.000000,-111.879997
0,49,32,0.000000,-114.980003
0,49,43,0.000000,-110.311996
0,49,53,0.000000,-112.003998
0,50,5,0.000000,-112.052002
0,50,15,0.000000,-107.295998
0,50,26,0.000000,-112.463997
0,50,37,0.000000,-111.723999
0,50,48,0.000000,-108.183998
0,50,58,0.000000,-109.403999
0,51,9,0.000000,-106.903999
0,51,20,0.000000,-106.924004
0,51,31,0.000000,-105.332001
0,51,41,0.000000,-106.907997
0,51,52,0.000000,-111.792000
0,52,3,0.000000,-109.907997
0,52,14,0.000000,-111.627998
0,52,24,0.000000,-101.132004
0,52,35,0.000000,-111.043999
0,52,46,0.000000,-113.216003
0,52,57,0.000000,-109.748001
0,53,7,0.000000,-103.160004
0,53,18,0.000000,-116.480003
0,53,29,0.000000,-105.860001
0,53,40,0.000000,-109.379997
0,53,50,0.000000,-106.667999
0,54,1,0.000000,-108.695999
0,54,12,0.000000,-107.384003
0,54,23,0.000000,-112.839996
0,54,33,0.000000,-109.547997
0,54,45,0.000000,-108.188004
0,54,55,0.000000,-106.440002
0,55,6,0.000000,-105.924004
0,55,17,0.000000,-105.639999
0,55,28,0.000000,-110.360001
0,55,39,0.000000,-108.980003
0,55,50,0.000000,-110.991997
0,56,1,0.000000,-115.739998
0,56,12,0.000000,-108.160004
0,56,22,0.000000,-113.755997
0,56,33,0.000000,-109.475998
0,56,44,0.000000,-111.711998
0,56,55,0.000000,-107.816002
0,57,5,0.000000,-112.087997
0,57,16,0.000000,-107.848000
0,57,27,0.000000,-104.216003
0,57,38,0.000000,-104.348000
0,57,48,0.000000,-108.547997
0,57,59,0.000000,-109.748001
0,58,10,0.000000,-114.180000
0,58,21,0.000000,-108.024002
0,58,31,0.000000,-107.632004
0,58,42,0.000000,-109.204002
0,58,53,0.000000,-105.424004
0,59,4,0.000000,-108.391998
0,59,15,0.000000,-104.620003
0,59,26,0.000000,-110.776001
0,59,36,0.000000,-109.112000
0,59,47,0.000000,-107.615997
0,59,58,0.000000,-108.947998
1,0,9,0.000000,-112.071999
1,0,19,0.000000,-106.596001
1,0,31,0.000000,-108.276001
1,0,41,0.000000,-109.900002
1,0,52,0.000000,-108.779999
1,1,3,0.000000,-107.820000
1,1,14,0.000000,-111.991997
1,1,25,0.000000,-103.639999
1,1,36,0.000000,-108.040001
1,1,47,0.000000,-109.888000
1,1,58,0.000000,-108.255997
1,2,8,0.000000,-110.795998
1,2,19,0.000000,-106.608002
1,2,30,0.000000,-110.127998
1,2,41,0.000000,-116.199997
1,2,51,0.000000,-108.167999
1,3,3,0.000000,-103.832001
1,3,13,0.000000,-110.783997
1,3,24,0.000000,-107.304001
1,3,35,0.000000,-109.816002
1,3,46,0.000000,-104.487999
1,3,57,0.000000,-107.547997
1,4,8,0.000000,-116.828003
1,4,19,0.000000,-103.428001
1,4,29,0.000000,-111.779999
1,4,40,0.000000,-107.244003
1,4,51,0.000000,-107.692001
1,5,2,0.000000,-107.884003
1,5,12,0.000000,-109.891998
1,5,23,0.000000,-112.660004
1,5,34,0.000000,-111.867996
1,5,45,0.000000,-106.931999
1,5,56,0.000000,-116.980003
1,6,7,0.000000,-115.059998
1,6,18,0.000000,-104.800003
1,6,28,0.000000,-110.059998
1,6,39,0.000000,-109.531998
1,6,50,0.000000,-110.127998
1,7,0,0.000000,-109.844002
1,7,11,0.000000,-115.400002
1,7,22,0.000000,-108.412003
1,7,32,0.000000,-105.683998
1,7,43,0.000000,-104.776001
1,7,54,0.000000,-105.015999
1,8,5,0.000000,-103.543999
1,8,16,0.000000,-102.475998
1,8,27,0.000000,-107.952003
1,8,37,0.000000,-109.860001
1,8,48,0.000000,-106.608002
1,8,59,0.000000,-103.472000
1,9,9,0.000000,-107.367996
1,9,20,0.000000,-111.800003
1,9,31,0.000000,-106.792000
1,9,42,0.000000,-109.444000
1,9,53,0.000000,-108.848000
1,10,3,0.000000,-109.863998
1,10,14,0.000000,-117.143997
1,10,25,0.000000,-106.680000
1,10,36,0.000000,-115.139999
1,10,47,0.000000,-109.403999
1,10,58,0.000000,-106.227997
1,11,8,0.000000,-102.608002
1,11,19,0.000000,-112.755997
1,11,30,0.000000,-107.807999
1,11,40,0.000000,-109.124001
1,11,51,0.000000,-110.440002
1,12,2,0.000000,-104.711998
1,12,12,0.000000,-111.440002
1,12,24,0.000000,-107.052002
1,12,34,0.000000,-102.311996
1,12,45,0.000000,-110.760002
1,12,56,0.000000,-108.816002
1,13,7,0.000000,-109.375999
1,13,18,0.000000,-104.704002
1,13,29,0.000000,-113.732002
1,13,40,0.000000,-105.152000
1,13,51,0.000000,-104.428001
1,14,2,0.000000,-108.543999
1,14,12,0.000000,-109.332001
1,14,23,0.000000,-113.435997
1,14,34,0.000000,-103.596001
1,14,44,0.000000,-112.935997
1,14,56,0.000000,-111.935997
1,15,6,0.000000,-105.491997
1,15,17,0.000000,-108.916000
1,15,28,0.000000,-111.835999
1,15,39,0.000000,-108.716003
1,15,50,0.000000,-107.564003
1,16,1,0.000000,-108.632004
1,16,12,0.000000,-111.660004
1,16,23,0.000000,-114.403999
1,16,34,0.000000,-108.891998
1,16,44,0.000000,-113.884003
1,16,55,0.000000,-109.496002
1,17,6,0.000000,-115.084000
1,17,17,0.000000,-110.671997
1,17,27,0.000000,-110.828003
1,17,38,0.000000,-106.008003
1,17,49,0.000000,-109.928001
1,18,0,0.000000,-107.704002
1,18,10,0.000000,-114.183998
1,18,21,0.000000,-117.444000
1,18,32,0.000000,-105.463997
1,18,43,0.000000,-104.872002
1,18,53,0.000000,-105.916000
1,19,4,0.000000,-109.844002
1,19,15,0.000000,-114.452003
1,19,26,0.000000,-112.751999
1,19,36,0.000000,-107.008003
1,19,48,0.000000,-111.176003
1,19,58,0.000000,-109.487999
1,20,9,0.000000,-112.500000
1,20,20,0.000000,-113.407997
1,20,31,0.000000,-105.440002
1,20,42,0.000000,-109.972000
1,20,53,0.000000,-118.152000
1,21,4,0.000000,-110.456001
1,21,15,0.000000,-107.736000
1,21,25,0.000000,-112.632004
1,21,36,0.000000,-108.996002
1,21,47,0.000000,-116.400002
1,21,58,0.000000,-107.704002
1,22,8,0.000000,-107.276001
1,22,19,0.000000,-113.916000
1,22,30,0.000000,-111.692001
1,22,41,0.000000,-112.660004
1,22,51,0.000000,-113.652000
1,23,2,0.000000,-112.463997
1,23,13,0.000000,-112.132004
1,23,24,0.000000,-106.484001
1,23,34,0.000000,-106.872002
1,23,45,0.000000,-108.556000
1,23,56,0.000000,-106.924004
1,24,7,0.000000,-110.323997
1,24,17,0.000000,-111.052002
1,24,28,0.000000,-106.431999
1,24,39,0.000000,-113.739998
1,24,50,0.000000,-108.068001
1,25,0,0.000000,-106.244003
1,25,12,0.000000,-112.872002
1,25,22,0.000000,-114.019997
1,25,33,0.000000,-118.556000
1,25,44,0.000000,-113.216003
1,25,55,0.000000,-108.916000
1,26,6,0.000000,-111.463997
1,26,17,0.000000,-106.019997
1,26,28,0.000000,-109.844002
1,26,39,0.000000,-112.463997
1,26,50,0.000000,-107.216003
1,27,0,0.000000,-107.580002
1,27,11,0.000000,-108.872002
1,27,22,0.000000,-104.559998
1,27,33,0.000000,-110.848000
1,27,43,0.000000,-103.816002
1,27,54,0.000000,-107.500000
1,28,5,0.000000,-126.223999
1,28,16,0.000000,-106.068001
1,28,26,0.000000,-105.183998
1,28,37,0.000000,-110.059998
1,28,48,0.000000,-106.860001
1,28,59,0.000000,-106.556000
1,29,9,0.000000,-114.372002
1,29,20,0.000000,-106.776001
1,29,31,0.000000,-114.496002
1,29,42,0.000000,-111.416000
1,29,52,0.000000,-107.136002
1,30,3,0.000000,-106.379997
1,30,14,0.000000,-106.959999
1,30,25,0.000000,-112.820000
1,30,35,0.000000,-111.260002
1,30,46,0.000000,-118.744003
1,30,57,0.000000,-111.379997
1,31,8,0.000000,-107.064003
1,31,19,0.000000,-108.363998
1,31,30,0.000000,-107.615997
1,31,40,0.000000,-113.779999
1,31,51,0.000000,-112.475998
1,32,2,0.000000,-111.491997
1,32,12,0.000000,-106.084000
1,32,23,0.000000,-111.459999
1,32,34,0.000000,-106.227997
1,32,45,0.000000,-105.472000
1,32,55,0.000000,-107.204002
1,33,6,0.000000,-111.755997
1,33,17,0.000000,-107.295998
1,33,28,0.000000,-107.632004
1,33,39,0.000000,-107.547997
1,33,50,0.000000,-116.959999
1,34,0,0.000000,-103.832001
1,34,11,0.000000,-112.716003
1,34,22,0.000000,-107.400002
1,34,33,0.000000,-104.519997
1,34,43,0.000000,-106.916000
1,34,55,0.000000,-109.456001
1,35,5,0.000000,-110.708000
1,35,16,0.000000,-106.956001
1,35,27,0.000000,-107.112000
1,35,38,0.000000,-105.608002
1,35,48,0.000000,-110.255997
1,35,59,0.000000,-107.351997
1,36,10,0.000000,-104.575996
1,36,21,0.000000,-109.776001
1,36,31,0.000000,-112.412003
1,36,43,0.000000,-105.816002
1,36,53,0.000000,-108.112000
1,37,4,0.000000,-114.991997
1,37,15,0.000000,-110.487999
1,37,26,0.000000,-111.531998
1,37,37,0.000000,-105.008003
1,37,48,0.000000,-105.400002
1,37,59,0.000000,-110.732002
1,38,10,0.000000,-107.183998
1,38,21,0.000000,-109.419998
1,38,31,0.000000,-108.536003
1,38,42,0.000000,-111.564003
1,38,53,0.000000,-111.671997
1,39,4,0.000000,-118.115997
1,39,14,0.000000,-107.823997
1,39,26,0.000000,-107.447998
1,39,37,0.000000,-107.496002
1,39,47,0.000000,-112.388000
1,39,58,0.000000,-106.335999
1,40,10,0.000000,-104.984001
1,40,20,0.000000,-111.564003
1,40,32,0.000000,-103.891998
1,40,42,0.000000,-108.695999
1,40,53,0.000000,-112.848000
1,41,4,0.000000,-118.236000
1,41,15,0.000000,-106.195999
1,41,26,0.000000,-109.412003
1,41,37,0.000000,-104.524002
1,41,48,0.000000,-112.807999
1,41,59,0.000000,-104.323997
1,42,9,0.000000,-105.867996
1,42,20,0.000000,-104.171997
1,42,31,0.000000,-105.676003
1,42,42,0.000000,-108.227997
1,42,52,0.000000,-107.907997
1,43,3,0.000000,-114.671997
1,43,14,0.000000,-107.772003
1,43,25,0.000000,-110.127998
1,43,35,0.000000,-111.800003
1,43,46,0.000000,-110.328003
1,43,57,0.000000,-104.199997
1,44,8,0.000000,-109.639999
1,44,18,0.000000,-107.260002
1,44,29,0.000000,-107.720001
1,44,40,0.000000,-110.571999
1,44,51,0.000000,-108.112000
1,45,1,0.000000,-105.155998
1,45,13,0.000000,-105.612000
1,45,23,0.000000,-109.220001
1,45,34,0.000000,-109.987999
1,45,45,0.000000,-114.587997
1,45,56,0.000000,-105.959999
1,46,7,0.000000,-111.360001
1,46,18,0.000000,-107.320000
1,46,29,0.000000,-110.323997
1,46,40,0.000000,-105.468002
1,46,51,0.000000,-107.896004
1,47,2,0.000000,-117.372002
1,47,12,0.000000,-108.180000
1,47,24,0.000000,-107.019997
1,47,34,0.000000,-115.695999
1,47,45,0.000000,-109.571999
1,47,56,0.000000,-107.400002
1,48,7,0.000000,-108.671997
1,48,18,0.000000,-110.571999
1,48,29,0.000000,-109.132004
1,48,40,0.000000,-108.244003
1,48,51,0.000000,-108.248001
1,49,2,0.000000,-110.124001
1,49,12,0.000000,-104.180000
1,49,23,0.000000,-114.947998
1,49,34,0.000000,-107.832001
1,49,45,0.000000,-107.891998
1,49,55,0.000000,-108.556000
1,50,6,0.000000,-110.012001
1,50,17,0.000000,-107.043999
1,50,28,0.000000,-107.788002
1,50,39,0.000000,-121.307999
1,50,50,0.000000,-109.419998
1,51,1,0.000000,-107.431999
1,51,12,0.000000,-108.596001
1,51,23,0.000000,-111.155998
1,51,33,0.000000,-117.264000
1,51,44,0.000000,-107.667999
1,51,55,0.000000,-105.468002
1,52,6,0.000000,-107.447998
1,52,16,0.000000,-105.940002
1,52,27,0.000000,-107.167999
1,52,38,0.000000,-112.300003
1,52,49,0.000000,-111.867996
1,52,59,0.000000,-110.699997
1,53,11,0.000000,-108.372002
1,53,21,0.000000,-108.716003
1,53,32,0.000000,-106.412003
1,53,43,0.000000,-107.075996
1,53,55,0.000000,-104.500000
1,54,5,0.000000,-109.216003
1,54,17,0.000000,-108.980003
1,54,27,0.000000,-107.711998
1,54,38,0.000000,-109.795998
1,54,49,0.000000,-111.496002
1,54,59,0.000000,-104.543999
1,55,10,0.000000,-108.683998
1,55,21,0.000000,-112.688004
1,55,32,0.000000,-115.400002
1,55,42,0.000000,-105.452003
1,55,54,0.000000,-109.804001
1,56,4,0.000000,-105.627998
1,56,15,0.000000,-111.452003
1,56,26,0.000000,-110.019997
1,56,37,0.000000,-106.931999
1,56,47,0.000000,-109.632004
1,56,58,0.000000,-107.716003
1,57,9,0.000000,-115.536003
1,57,20,0.000000,-111.671997
1,57,31,0.000000,-109.087997
1,57,42,0.000000,-109.403999
1,57,53,0.000000,-111.155998
1,58,3,0.000000,-106.515999
1,58,14,0.000000,-105.396004
1,58,25,0.000000,-105.068001
1,58,35,0.000000,-106.292000
1,58,46,0.000000,-105.736000
1,58,57,0.000000,-108.103996
1,59,7,0.000000,-104.199997
1,59,18,0.000000,-106.195999
1,59,29,0.000000,-105.456001
1,59,39,0.000000,-102.056000
1,59,50,0.000000,-111.991997
2,0,1,0.000000,-106.323997
2,0,11,0.000000,-111.736000
2,0,22,0.000000,-105.255997
2,0,33,0.000000,-107.304001
2,0,44,0.000000,-112.755997
2,0,55,0.000000,-110.716003
2,1,6,0.000000,-113.568001
2,1,17,0.000000,-114.867996
2,1,27,0.000000,-109.456001
2,1,38,0.000000,-107.903999
2,1,49,0.000000,-112.487999
2,1,59,0.000000,-110.456001
2,2,10,0.000000,-113.112000
2,2,21,0.000000,-108.120003
2,2,31,0.000000,-113.452003
2,2,42,0.000000,-109.680000
2,2,53,0.000000,-106.463997
2,3,3,0.000000,-107.652000
2,3,14,0.000000,-112.264000
2,3,25,0.000000,-109.220001
2,3,36,0.000000,-109.220001
2,3,47,0.000000,-113.407997
2,3,58,0.000000,-110.800003
2,4,9,0.000000,-106.419998
2,4,20,0.000000,-113.552002
2,4,30,0.000000,-108.003998
2,4,41,0.000000,-103.419998
2,4,52,0.000000,-108.823997
2,5,3,0.000000,-103.524002
2,5,13,0.000000,-117.167999
2,5,25,0.000000,-112.239998
2,5,35,0.000000,-113.452003
2,5,47,0.000000,-112.996002
2,5,57,0.000000,-111.596001
2,6,8,0.000000,-105.003998
2,6,19,0.000000,-108.639999
2,6,30,0.000000,-109.195999
2,6,41,0.000000,-108.695999
2,6,52,0.000000,-107.124001
2,7,3,0.000000,-112.795998
2,7,14,0.000000,-101.863998
2,7,25,0.000000,-108.599998
2,7,35,0.000000,-110.480003
2,7,47,0.000000,-113.531998
2,7,57,0.000000,-105.676003
2,8,8,0.000000,-106.519997
2,8,19,0.000000,-105.180000
2,8,30,0.000000,-124.503998
2,8,41,0.000000,-104.727997
2,8,52,0.000000,-114.671997
2,9,3,0.000000,-108.431999
2,9,14,0.000000,-110.856003
2,9,25,0.000000,-109.832001
2,9,35,0.000000,-109.708000
2,9,46,0.000000,-112.783997
2,9,57,0.000000,-105.332001
2,10,8,0.000000,-116.183998
2,10,18,0.000000,-109.267998
2,10,29,0.000000,-109.112000
2,10,40,0.000000,-106.155998
2,10,51,0.000000,-116.564003
2,11,1,0.000000,-111.435997
2,11,12,0.000000,-110.519997
2,11,23,0.000000,-106.615997
2,11,34,0.000000,-106.959999
2,11,45,0.000000,-113.084000
2,11,56,0.000000,-109.183998
2,12,7,0.000000,-105.947998
2,12,18,0.000000,-110.991997
2,12,29,0.000000,-111.084000
2,12,39,0.000000,-107.452003
2,12,50,0.000000,-107.695999
2,13,1,0.000000,-105.676003
2,13,12,0.000000,-111.412003
2,13,22,0.000000,-104.888000
2,13,33,0.000000,-121.496002
2,13,44,0.000000,-107.856003
2,13,55,0.000000,-102.056000
2,14,6,0.000000,-111.084000
2,14,16,0.000000,-110.620003
2,14,27,0.000000,-114.944000
